Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 08:41:29;;;;;;;37.80;26.80;;;6.50;99.90;;;;;;5066834;28;20445;-50
2022/03/02 08:43:57;;;;;;;39.13;28.38;;;6.50;99.90;;;;;;5060659;28;20553;-51
2022/03/02 08:46:24;;;;;;;34.90;25.70;;;6.60;99.90;;;;;;5050435;28;20466;-45
2022/03/02 08:48:51;;;;;;;31.23;23.25;;;6.60;99.90;;;;;;5050390;28;20057;-53
2022/03/02 08:51:18;;;;;;;30.50;24.95;;;6.70;99.90;;;;;;5064329;28;20052;-45
2022/03/02 08:53:44;;;;;;;29.80;21.65;;;6.80;99.90;;;;;;5050584;28;20060;-50
2022/03/02 08:56:11;;;;;;;28.90;22.00;;;6.80;99.90;;;;;;5051309;28;20048;-44
2022/03/02 08:58:38;;;;;;;29.30;21.55;;;6.90;99.90;;;;;;5058363;28;20111;-49
2022/03/02 09:01:05;;;;;;;26.85;20.55;;;6.90;99.80;;;;;;5059503;28;20044;-47
2022/03/02 09:03:32;;;;;;;25.73;20.77;;;7.00;99.90;;;;;;5059383;28;20072;-47
2022/03/02 09:05:59;;;;;;;25.55;20.65;;;7.00;99.50;;;;;;5049793;28;20059;-50
2022/03/02 09:08:26;;;;;;;23.90;19.77;;;7.00;99.50;;;;;;5054367;28;20033;-43
2022/03/02 09:10:53;;;;;;;24.27;19.55;;;7.10;99.90;;;;;;5062146;28;20039;-45
2022/03/02 09:13:20;;;;;;;25.20;21.08;;;7.10;99.80;;;;;;5065561;28;20102;-53
2022/03/02 09:15:46;;;;;;;27.10;20.20;;;7.10;99.70;;;;;;5052320;28;20044;-47
2022/03/02 09:18:14;;;;;;;22.33;19.45;;;7.20;99.70;;;;;;5049747;28;20064;-44
2022/03/02 09:20:41;;;;;;;22.17;19.08;;;7.20;99.60;;;;;;5049708;28;20048;-48
2022/03/02 09:23:08;;;;;;;24.35;19.70;;;7.20;99.30;;;;;;5049810;28;20042;-47
2022/03/02 09:25:35;;;;;;;26.38;19.05;;;7.20;99.50;;;;;;5049679;28;20480;-48
2022/03/02 09:28:01;;;;;;;26.85;20.38;;;7.20;99.40;;;;;;5049698;28;20446;-46
2022/03/02 09:30:28;;;;;;;26.25;21.58;;;7.30;99.40;;;;;;5049430;28;20049;-50
2022/03/02 09:32:55;;;;;;;24.00;19.63;;;7.30;99.20;;;;;;5049599;28;20041;-54
2022/03/02 09:35:22;;;;;;;27.08;19.75;;;7.30;99.00;;;;;;5049457;28;20088;-50
2022/03/02 09:37:49;;;;;;;23.60;19.83;;;7.30;99.00;;;;;;5067012;28;20036;-44
2022/03/02 09:40:16;;;;;;;25.25;18.85;;;7.40;99.30;;;;;;5049996;28;20081;-51
2022/03/02 09:42:43;;;;;;;25.05;19.73;;;7.40;99.20;;;;;;5061147;28;20040;-45
2022/03/02 09:45:09;;;;;;;22.85;18.83;;;7.40;99.10;;;;;;5068506;28;20044;-52
2022/03/02 09:47:36;;;;;;;25.95;20.13;;;7.40;99.20;;;;;;5068450;28;20059;-50
2022/03/02 09:50:04;;;;;;;24.40;18.98;;;7.40;99.40;;;;;;5068710;28;20047;-45
2022/03/02 09:52:31;;;;;;;23.30;19.17;;;7.40;99.30;;;;;;5056991;28;20063;-46
2022/03/02 09:54:58;;;;;;;25.63;20.15;;;7.40;99.10;;;;;;5052342;28;20440;-45
2022/03/02 09:57:26;;;;;;;23.15;18.83;;;7.40;98.60;;;;;;5041440;28;20050;-49
2022/03/02 09:59:52;;;;;;;20.73;18.20;;;7.50;98.80;;;;;;5035774;28;20439;-50
2022/03/02 10:02:20;;;;;;;22.77;18.17;;;7.50;99.10;;;;;;5035989;28;20045;-46
2022/03/02 10:04:51;;;;;;;22.80;17.35;;;7.50;98.70;;;;;;5035723;28;20041;-43
2022/03/02 10:07:27;;;;;;;22.40;18.65;;;7.60;99.10;;;;;;5049353;28;20397;-52
2022/03/02 10:09:54;;;;;;;23.38;18.73;;;7.60;98.40;;;;;;5045420;28;20041;-50
2022/03/02 10:12:20;;;;;;;25.38;18.17;;;7.60;98.90;;;;;;5038471;28;20041;-52
2022/03/02 10:14:47;;;;;;;21.67;18.90;;;7.60;98.60;;;;;;5035800;28;20060;-51
2022/03/02 10:17:14;;;;;;;20.70;16.90;;;7.60;98.60;;;;;;5035915;28;20041;-48
2022/03/02 10:19:41;;;;;;;24.10;18.55;;;7.70;98.00;;;;;;5051457;28;20053;-49
2022/03/02 10:22:08;;;;;;;22.52;17.27;;;7.60;97.80;;;;;;5055042;28;20114;-44
2022/03/02 10:24:35;;;;;;;23.00;17.58;;;7.60;98.40;;;;;;5045843;28;20107;-46
2022/03/02 10:27:02;;;;;;;21.38;17.30;;;7.70;98.10;;;;;;5035616;28;20416;-44
2022/03/02 10:29:29;;;;;;;20.83;17.65;;;7.70;98.30;;;;;;5037829;28;20064;-49
2022/03/02 10:31:56;;;;;;;20.42;16.88;;;7.70;98.50;;;;;;5054889;28;20037;-49
2022/03/02 10:34:23;;;;;;;23.17;16.20;;;7.80;98.00;;;;;;5044618;28;20029;-44
2022/03/02 10:36:51;;;;;;;21.42;17.70;;;7.70;97.60;;;;;;5036764;28;20033;-52
2022/03/02 10:39:18;;;;;;;22.30;18.30;;;7.80;98.10;;;;;;5043819;28;20426;-50
2022/03/02 10:41:45;;;;;;;20.42;16.88;;;7.80;98.40;;;;;;5035452;28;20468;-50
2022/03/02 10:44:16;;;;;;;19.55;16.80;;;7.80;97.70;;;;;;5035369;28;20136;-50
2022/03/02 10:46:43;;;;;;;23.98;17.20;;;7.80;97.80;;;;;;5035493;28;20383;-46
2022/03/02 10:49:10;;;;;;;20.48;17.50;;;7.80;97.40;;;;;;5038118;28;20045;-44
2022/03/02 10:51:37;;;;;;;20.95;17.98;;;7.80;97.50;;;;;;5039334;28;20045;-45
2022/03/02 10:54:04;;;;;;;21.65;17.38;;;7.80;97.90;;;;;;5034676;28;20048;-50
2022/03/02 10:56:33;;;;;;;21.27;17.25;;;7.80;98.20;;;;;;5035578;28;20091;-53
2022/03/02 10:59:00;;;;;;;21.58;17.95;;;7.80;98.40;;;;;;5035089;28;20132;-54
2022/03/02 11:01:26;;;;;;;17.80;15.45;;;7.90;98.00;;;;;;5034960;28;20095;-49
2022/03/02 11:03:54;;;;;;;18.42;15.82;;;7.90;97.50;;;;;;5049003;28;20103;-50
2022/03/02 11:06:20;;;;;;;18.05;16.15;;;7.90;97.10;;;;;;5039358;28;20048;-49
2022/03/02 11:08:47;;;;;;;19.13;16.25;;;7.90;97.50;;;;;;5041023;28;20037;-51
2022/03/02 11:11:14;;;;;;;19.65;16.60;;;7.90;97.80;;;;;;5052788;28;20041;-47
2022/03/02 11:13:41;;;;;;;19.92;15.32;;;7.90;98.00;;;;;;5052522;28;20041;-50
2022/03/02 11:16:08;;;;;;;16.60;13.73;;;8.00;97.30;;;;;;5052610;28;20679;-47
2022/03/02 11:18:35;;;;;;;17.77;14.73;;;8.00;97.70;;;;;;5052571;28;20059;-49
2022/03/02 11:21:02;;;;;;;16.92;14.38;;;8.00;97.80;;;;;;5052262;28;20037;-47
2022/03/02 11:23:28;;;;;;;17.95;14.98;;;8.10;97.60;;;;;;5052440;28;20041;-53
2022/03/02 11:25:56;;;;;;;17.27;14.38;;;8.10;97.30;;;;;;5052976;28;20095;-47
2022/03/02 11:28:23;;;;;;;18.05;14.55;;;8.10;96.70;;;;;;5053368;28;20045;-43
2022/03/02 11:30:49;;;;;;;17.95;13.75;;;8.10;97.80;;;;;;5053235;28;20045;-52
2022/03/02 11:33:16;;;;;;;17.98;13.23;;;8.10;97.30;;;;;;5053319;28;20503;-48
2022/03/02 11:35:43;;;;;;;14.77;12.45;;;8.10;97.10;;;;;;5053167;28;20045;-55
2022/03/02 11:38:12;;;;;;;17.00;13.57;;;8.10;97.30;;;;;;5052491;28;20040;-50
2022/03/02 11:40:39;;;;;;;14.90;12.10;;;8.20;97.70;;;;;;5052858;28;20044;-47
2022/03/02 11:43:06;;;;;;;14.70;11.70;;;8.20;96.70;;;;;;5052978;28;20033;-50
2022/03/02 11:45:33;;;;;;;16.83;12.07;;;8.10;96.30;;;;;;5052976;28;20045;-51
2022/03/02 11:48:00;;;;;;;16.40;11.75;;;8.10;97.00;;;;;;5053028;28;20052;-49
2022/03/02 11:50:29;;;;;;;15.48;12.20;;;8.10;97.20;;;;;;5052761;28;20094;-52
2022/03/02 11:52:56;;;;;;;14.82;11.55;;;8.10;97.00;;;;;;5052870;28;20045;-47
2022/03/02 11:55:23;;;;;;;15.27;10.75;;;8.10;97.20;;;;;;5052745;28;20056;-52
2022/03/02 11:57:50;;;;;;;18.17;11.88;;;8.10;97.10;;;;;;5052641;28;20044;-54
2022/03/02 12:00:17;;;;;;;14.75;11.70;;;8.10;96.80;;;;;;5052457;28;20545;-49
2022/03/02 12:02:43;;;;;;;13.10;11.43;;;8.20;97.40;;;;;;5050865;28;20052;-48
2022/03/02 12:05:11;;;;;;;15.15;11.13;;;8.30;96.90;;;;;;5033509;28;20127;-53
2022/03/02 12:07:37;;;;;;;13.43;10.07;;;8.30;96.80;;;;;;5044043;28;20039;-49
2022/03/02 12:10:04;;;;;;;15.80;11.60;;;8.30;96.80;;;;;;5052546;28;20093;-47
2022/03/02 12:12:32;;;;;;;14.43;10.48;;;8.30;96.50;;;;;;5052729;28;20033;-52
2022/03/02 12:15:01;;;;;;;13.52;10.30;;;8.20;96.60;;;;;;5052180;28;20041;-52
2022/03/02 12:17:30;;;;;;;15.25;10.57;;;8.30;97.50;;;;;;5052331;28;20041;-46
2022/03/02 12:19:57;;;;;;;15.10;11.07;;;8.40;97.00;;;;;;5052390;28;20041;-49
2022/03/02 12:22:24;;;;;;;16.13;11.27;;;8.50;96.90;;;;;;5052494;28;20061;-53
2022/03/02 12:24:50;;;;;;;15.77;11.18;;;8.50;97.40;;;;;;5052539;28;20037;-52
2022/03/02 12:27:17;;;;;;;12.70;10.20;;;8.60;96.40;;;;;;5046374;28;20060;-53
2022/03/02 12:29:45;;;;;;;16.92;10.73;;;8.60;96.60;;;;;;5035149;28;20041;-52
2022/03/02 12:32:15;;;;;;;12.73;10.07;;;8.60;97.30;;;;;;5052166;28;20045;-55
2022/03/02 12:34:42;;;;;;;11.85;9.15;;;8.70;97.10;;;;;;5052269;28;20048;-48
2022/03/02 12:37:09;;;;;;;10.88;9.70;;;8.70;96.50;;;;;;5050183;28;20040;-54
2022/03/02 12:39:35;;;;;;;12.15;9.48;;;8.80;96.90;;;;;;5049915;28;20162;-50
2022/03/02 12:42:07;;;;;;;17.58;9.55;;;8.90;95.50;;;;;;5045889;28;20224;-53
2022/03/02 12:44:35;;;;;;;11.30;8.75;;;8.90;96.00;;;;;;5051662;28;20052;-48
2022/03/02 12:47:03;;;;;;;12.88;8.85;;;9.00;94.90;;;;;;5052714;28;20041;-48
2022/03/02 12:49:29;;;;;;;12.20;9.05;;;9.10;95.20;;;;;;5040717;28;20398;-50
2022/03/02 12:51:56;;;;;;;11.65;8.80;;;9.10;95.10;;;;;;5052621;28;20049;-51
2022/03/02 12:54:23;;;;;;;10.52;8.23;;;9.20;94.80;;;;;;5052399;28;20128;-49
2022/03/02 12:56:50;;;;;;;13.55;9.13;;;9.30;94.40;;;;;;5036766;28;20056;-50
2022/03/02 12:59:17;;;;;;;9.77;8.35;;;9.40;94.70;;;;;;5052442;28;20499;-55
2022/03/02 13:01:44;;;;;;;10.65;8.85;;;9.40;94.80;;;;;;5051504;28;20060;-49
2022/03/02 13:04:11;;;;;;;10.98;8.07;;;9.50;94.40;;;;;;5052470;28;20411;-44
2022/03/02 13:06:38;;;;;;;12.55;8.38;;;9.50;93.40;;;;;;5052733;28;20051;-49
2022/03/02 13:09:05;;;;;;;11.32;8.85;;;9.40;93.10;;;;;;5033230;28;20042;-47
2022/03/02 13:11:32;;;;;;;9.60;8.20;;;9.50;93.30;;;;;;5032880;28;20041;-49
2022/03/02 13:13:59;;;;;;;11.70;8.95;;;9.50;93.90;;;;;;5052583;28;20551;-53
2022/03/02 13:16:26;;;;;;;12.60;9.38;;;9.50;93.90;;;;;;5052727;28;20367;-52
2022/03/02 13:18:53;;;;;;;12.63;9.38;;;9.50;93.50;;;;;;5052223;28;20051;-54
2022/03/02 13:21:20;;;;;;;12.48;9.20;;;9.50;94.00;;;;;;5052253;28;20396;-55
2022/03/02 13:23:46;;;;;;;10.77;9.00;;;9.60;94.30;;;;;;5052143;28;20045;-48
2022/03/02 13:26:13;;;;;;;13.85;9.68;;;9.60;92.90;;;;;;5051893;28;20095;-48
2022/03/02 13:28:40;;;;;;;12.80;9.55;;;9.60;92.80;;;;;;5055466;28;20120;-48
2022/03/02 13:31:12;;;;;;;12.25;9.82;;;9.60;92.80;;;;;;5042478;28;20052;-51
2022/03/02 13:33:39;;;;;;;11.40;9.35;;;9.60;93.30;;;;;;5036360;28;20492;-48
2022/03/02 13:36:05;;;;;;;12.93;10.43;;;9.70;93.40;;;;;;5036342;28;20060;-52
2022/03/02 13:38:32;;;;;;;15.48;10.68;;;9.60;92.90;;;;;;5036637;28;20084;-45
2022/03/02 13:40:59;;;;;;;13.10;10.82;;;9.70;93.00;;;;;;5035939;28;20443;-47
2022/03/02 13:43:27;;;;;;;14.48;10.40;;;9.80;92.10;;;;;;5036532;28;20048;-49
2022/03/02 13:45:54;;;;;;;14.38;11.40;;;9.80;91.80;;;;;;5049441;28;20095;-46
2022/03/02 13:48:21;;;;;;;14.80;11.45;;;9.80;92.20;;;;;;5055390;28;20048;-44
2022/03/02 13:50:47;;;;;;;15.68;11.25;;;9.90;92.10;;;;;;5055279;28;20044;-53
2022/03/02 13:53:14;;;;;;;12.35;10.88;;;9.80;92.00;;;;;;5054948;28;20080;-55
2022/03/02 13:55:43;;;;;;;15.23;12.38;;;9.70;91.90;;;;;;5055253;28;20048;-53
2022/03/02 13:58:10;;;;;;;14.60;10.90;;;9.70;91.20;;;;;;5055077;28;20072;-48
2022/03/02 14:00:39;;;;;;;13.40;11.50;;;9.70;91.90;;;;;;5055103;28;20041;-53
2022/03/02 14:03:06;;;;;;;13.10;11.38;;;9.70;92.10;;;;;;5054920;28;20041;-50
2022/03/02 14:05:33;;;;;;;14.05;12.20;;;9.80;92.00;;;;;;5041229;28;20377;-53
2022/03/02 14:08:00;;;;;;;13.52;11.73;;;9.80;92.80;;;;;;5035314;28;20389;-52
2022/03/02 14:10:27;;;;;;;13.85;11.00;;;9.90;92.80;;;;;;5035295;28;20064;-53
2022/03/02 14:12:54;;;;;;;14.07;11.32;;;10.00;91.70;;;;;;5035272;28;20555;-48
2022/03/02 14:15:21;;;;;;;16.98;12.50;;;10.00;91.50;;;;;;5044862;28;20124;-48
2022/03/02 14:17:48;;;;;;;14.82;12.35;;;10.20;92.00;;;;;;5054784;28;20496;-52
2022/03/02 14:20:15;;;;;;;14.32;11.52;;;10.20;91.50;;;;;;5054032;28;20041;-49
2022/03/02 14:22:42;;;;;;;15.48;12.38;;;10.20;90.70;;;;;;5036549;28;20052;-49
2022/03/02 14:25:09;;;;;;;16.02;12.38;;;10.30;91.40;;;;;;5035510;28;20053;-49
2022/03/02 14:27:36;;;;;;;15.40;12.10;;;10.30;90.80;;;;;;5036975;28;20048;-48
2022/03/02 14:30:02;;;;;;;15.63;11.57;;;10.30;91.00;;;;;;5042740;28;20037;-48
2022/03/02 14:32:29;;;;;;;15.93;13.10;;;10.30;90.40;;;;;;5041470;28;20053;-50
2022/03/02 14:34:56;;;;;;;18.27;12.82;;;10.20;91.30;;;;;;5035144;28;20116;-45
2022/03/02 14:37:23;;;;;;;17.80;13.25;;;10.10;91.50;;;;;;5035093;28;20048;-54
2022/03/02 14:39:50;;;;;;;17.08;12.73;;;10.10;91.20;;;;;;5034897;28;20049;-51
2022/03/02 14:42:17;;;;;;;17.48;13.57;;;10.00;91.40;;;;;;5042114;28;20481;-50
2022/03/02 14:44:43;;;;;;;21.27;13.70;;;10.00;92.10;;;;;;5036767;28;20049;-49
2022/03/02 14:47:10;;;;;;;23.92;14.57;;;10.00;92.20;;;;;;5035197;28;20485;-44
2022/03/02 14:49:37;;;;;;;20.02;14.13;;;9.90;92.00;;;;;;5034994;28;20076;-50
2022/03/02 14:52:05;;;;;;;17.98;14.00;;;9.90;91.70;;;;;;5035060;28;20116;-50
2022/03/02 14:54:31;;;;;;;18.50;13.63;;;9.90;92.40;;;;;;5035116;28;20107;-46
2022/03/02 14:56:58;;;;;;;20.50;14.10;;;9.90;92.80;;;;;;5035009;28;20044;-51
2022/03/02 14:59:25;;;;;;;22.48;14.93;;;9.80;92.70;;;;;;5034954;28;20052;-49
2022/03/02 15:01:52;;;;;;;19.40;15.13;;;9.80;92.30;;;;;;5034877;28;20068;-55
2022/03/02 15:04:19;;;;;;;19.42;14.95;;;9.80;93.30;;;;;;5034617;28;20053;-47
2022/03/02 15:06:52;;;;;;;21.30;15.50;;;9.80;93.20;;;;;;5034805;28;20042;-51
2022/03/02 15:09:19;;;;;;;18.02;14.75;;;9.80;92.80;;;;;;5034689;28;20041;-49
2022/03/02 15:11:47;;;;;;;18.90;14.65;;;9.70;93.00;;;;;;5043699;28;20428;-52
2022/03/02 15:17:03;;;;;;;;;;;9.80;93.60;;;;;;5047780;28;20050;-51
2022/03/02 15:19:30;;;;;;;21.75;15.98;;;9.80;94.10;;;;;;5037426;28;20269;-56
2022/03/02 15:21:57;;;;;;;21.90;16.55;;;9.80;94.10;;;;;;5034243;28;20365;-53
2022/03/02 15:24:24;;;;;;;21.58;17.30;;;9.80;93.90;;;;;;5034231;28;20046;-52
