Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:46;;;;;;;17.67;2.70;;;;;;;8.52;42.63;100441.78;4998993;28;20093;-59
2022/04/19 00:03:17;;;;;;;11.15;3.25;;;;;;;8.58;42.57;100436.53;4999294;28;20379;-58
2022/04/19 00:05:50;;;;;;;15.95;3.15;;;;;;;8.71;42.53;100447.75;4999103;28;20054;-59
2022/04/19 00:08:20;;;;;;;9.00;3.90;;;;;;;8.81;42.73;100438.13;5017727;28;20522;-57
2022/04/19 00:10:51;;;;;;;11.55;3.60;;;;;;;8.96;42.52;100438.06;5038549;28;20279;-58
2022/04/19 00:13:22;;;;;;;11.38;3.03;;;;;;;8.96;42.36;100440.66;5038565;28;20053;-59
2022/04/19 00:15:55;;;;;;;17.80;4.05;;;;;;;9.10;42.57;100435.31;5038505;28;20069;-59
2022/04/19 00:18:32;;;;;;;12.27;3.20;;;;;;;9.13;41.64;100437.91;5038384;28;20120;-55
2022/04/19 00:21:04;;;;;;;18.92;3.40;;;;;;;9.07;41.90;100441.44;5038470;28;20053;-59
2022/04/19 00:23:35;;;;;;;10.15;2.83;;;;;;;9.16;42.72;100439.63;5038788;28;20116;-56
2022/04/19 00:26:06;;;;;;;17.77;3.20;;;;;;;9.26;42.21;100436.94;5038224;28;20116;-58
2022/04/19 00:28:36;;;;;;;10.02;2.67;;;;;;;9.28;41.67;100439.53;5038421;28;20064;-56
2022/04/19 00:31:07;;;;;;;110.63;7.75;;;;;;;9.45;41.43;100436.78;5038102;28;20092;-56
2022/04/19 00:33:44;;;;;;;13.07;2.80;;;;;;;9.53;41.56;100434.09;5038216;28;20095;-57
2022/04/19 00:36:16;;;;;;;26.52;3.15;;;;;;;9.59;41.82;100439.28;5038011;28;20066;-56
2022/04/19 00:38:47;;;;;;;18.38;3.03;;;;;;;9.61;41.12;100437.50;5037966;28;20473;-58
2022/04/19 00:41:18;;;;;;;14.07;2.45;;;;;;;9.27;41.22;100390.88;5038105;28;20112;-58
2022/04/19 00:43:49;;;;;;;6.75;2.60;;;;;;;9.44;41.54;100422.88;5037962;28;20340;-56
2022/04/19 00:46:19;;;;;;;7.80;2.40;;;;;;;9.37;41.95;100431.63;5037905;28;20330;-58
2022/04/19 00:48:52;;;;;;;5.53;2.40;;;;;;;9.37;41.99;100429.03;5037723;28;20096;-56
2022/04/19 00:51:26;;;;;;;24.27;2.72;;;;;;;9.47;42.07;100415.03;5037489;28;20053;-59
2022/04/19 00:53:57;;;;;;;5.78;2.50;;;;;;;9.60;42.26;100420.13;5037679;28;20072;-56
2022/04/19 00:56:29;;;;;;;6.40;2.80;;;;;;;9.76;42.12;100415.59;5037750;28;20049;-59
2022/04/19 00:59:00;;;;;;;10.07;2.38;;;;;;;9.87;42.11;100412.00;5037646;28;20061;-56
2022/04/19 01:01:33;;;;;;;9.60;2.72;;;;;;;10.00;42.30;100422.31;5037775;28;20613;-58
2022/04/19 01:04:04;;;;;;;6.97;2.53;;;;;;;9.93;42.33;100414.56;5037540;28;20112;-59
2022/04/19 01:06:36;;;;;;;9.40;2.67;;;;;;;9.74;42.24;100407.81;5037622;28;20069;-59
2022/04/19 01:09:07;;;;;;;45.92;4.18;;;;;;;9.78;42.56;100406.00;5037700;28;20076;-59
2022/04/19 01:14:28;;;;;;;8.25;3.15;;;;;;;9.95;42.46;100406.69;5037294;28;20060;-60
2022/04/19 01:17:00;;;;;;;10.82;2.70;;;;;;;10.15;42.38;100403.84;5037355;28;20218;-59
2022/04/19 01:19:31;;;;;;;7.53;2.70;;;;;;;9.88;41.40;100366.78;5037402;28;20065;-58
2022/04/19 01:22:04;;;;;;;3.65;2.50;;;;;;;9.97;41.31;100399.72;5037208;28;20053;-58
2022/04/19 01:24:36;;;;;;;3.25;2.20;;;;;;;9.92;41.10;100391.06;5037181;28;20042;-59
2022/04/19 01:27:08;;;;;;;4.72;2.05;;;;;;;9.93;41.75;100396.28;5037102;28;20064;-59
2022/04/19 01:29:39;;;;;;;21.92;4.22;;;;;;;10.08;42.22;100391.75;5037318;28;20052;-58
2022/04/19 01:32:13;;;;;;;7.40;2.40;;;;;;;10.20;41.71;100391.59;5036841;28;20299;-59
2022/04/19 01:34:44;;;;;;;6.00;2.00;;;;;;;10.19;41.22;100394.25;5036858;28;20051;-58
2022/04/19 01:37:17;;;;;;;2.97;1.83;;;;;;;10.10;40.76;100385.63;5036816;28;20045;-59
2022/04/19 01:42:35;;;;;;;5.18;2.10;;;;;;;10.23;40.89;100381.09;5035495;28;20055;-59
2022/04/19 01:45:09;;;;;;;3.33;2.00;;;;;;;10.39;40.58;100373.13;5036830;28;20408;-59
2022/04/19 01:47:40;;;;;;;2.95;1.88;;;;;;;10.50;40.50;100363.38;5037081;28;20283;-59
2022/04/19 01:50:13;;;;;;;3.10;1.90;;;;;;;10.53;40.09;100371.16;5037096;28;20192;-59
2022/04/19 01:52:46;;;;;;;2.13;1.55;;;;;;;10.54;39.96;100360.69;5036605;28;20064;-59
2022/04/19 01:55:18;;;;;;;2.90;1.45;;;;;;;10.64;39.98;100365.78;5036540;28;20045;-59
2022/04/19 01:57:50;;;;;;;1.98;1.33;;;;;;;10.73;39.19;100369.13;5036590;28;20053;-59
2022/04/19 02:00:21;;;;;;;2.72;1.55;;;;;;;10.75;39.21;100353.41;5037674;28;20088;-58
2022/04/19 02:02:52;;;;;;;1.92;1.67;;;;;;;10.75;38.29;100359.50;5042020;28;20081;-59
2022/04/19 02:05:23;;;;;;;39.25;3.90;;;;;;;10.50;38.48;100326.78;5043377;28;20080;-59
2022/04/19 02:07:55;;;;;;;3.30;1.55;;;;;;;10.83;38.72;100342.81;5043439;28;20080;-59
2022/04/19 02:10:26;;;;;;;2.20;1.60;;;;;;;10.97;38.41;100343.47;5043166;28;20073;-59
2022/04/19 02:12:56;;;;;;;20.90;2.42;;;;;;;11.00;38.51;100339.03;5043025;28;20052;-59
2022/04/19 02:15:27;;;;;;;22.15;2.10;;;;;;;11.10;38.37;100334.50;5043107;28;20071;-59
2022/04/19 02:17:58;;;;;;;12.35;2.15;;;;;;;11.20;38.30;100346.53;5043024;28;20057;-59
2022/04/19 02:20:28;;;;;;;3.78;1.35;;;;;;;11.26;37.37;100337.75;5043282;28;20049;-59
2022/04/19 02:23:01;;;;;;;3.40;1.42;;;;;;;11.37;37.63;100337.53;5043175;28;20063;-59
2022/04/19 02:25:32;;;;;;;13.10;1.80;;;;;;;11.37;37.00;100332.31;5043198;28;20115;-59
2022/04/19 02:28:03;;;;;;;4.65;1.58;;;;;;;11.39;36.84;100326.16;5011799;28;20065;-59
2022/04/19 02:30:34;;;;;;;4.35;1.40;;;;;;;11.39;36.42;100320.91;5023025;28;20062;-59
2022/04/19 02:33:04;;;;;;;6.18;2.17;;;;;;;11.56;36.78;100323.22;5023158;28;20096;-59
2022/04/19 02:35:35;;;;;;;1.80;1.40;;;;;;;11.40;36.86;100327.88;5023189;28;20149;-59
2022/04/19 02:38:09;;;;;;;81.50;5.57;;;;;;;10.80;37.08;100305.38;5022554;28;20053;-59
2022/04/19 02:40:40;;;;;;;23.52;2.20;;;;;;;11.01;37.64;100329.47;5022555;28;20041;-59
2022/04/19 02:43:11;;;;;;;8.95;2.00;;;;;;;11.06;35.32;100309.34;5016889;28;20077;-57
2022/04/19 02:45:41;;;;;;;3.00;1.60;;;;;;;10.65;36.12;100313.47;5022486;28;20048;-58
2022/04/19 02:48:12;;;;;;;6.70;1.80;;;;;;;10.47;36.73;100326.84;5022460;28;20046;-58
2022/04/19 02:50:45;;;;;;;22.73;2.83;;;;;;;10.76;36.02;100319.41;5022267;28;20057;-59
2022/04/19 02:53:17;;;;;;;5.20;1.73;;;;;;;10.85;35.29;100317.53;5019880;28;20060;-58
2022/04/19 02:55:48;;;;;;;10.00;1.83;;;;;;;10.65;33.97;100317.84;5022122;28;20057;-59
2022/04/19 02:58:19;;;;;;;5.55;2.10;;;;;;;10.68;34.69;100308.19;5022002;28;20062;-59
2022/04/19 03:00:49;;;;;;;3.55;1.80;;;;;;;10.70;34.53;100309.03;5021955;28;20109;-59
2022/04/19 03:03:20;;;;;;;3.45;1.55;;;;;;;10.75;34.73;100307.22;5022284;28;20088;-59
2022/04/19 03:05:52;;;;;;;3.63;1.40;;;;;;;10.69;33.15;100299.50;5022209;28;20117;-59
2022/04/19 03:08:24;;;;;;;7.32;1.92;;;;;;;10.62;35.33;100305.69;5021839;28;20061;-59
2022/04/19 03:10:55;;;;;;;1.92;1.40;;;;;;;10.80;35.07;100300.16;5021543;28;20478;-59
2022/04/19 03:13:27;;;;;;;11.30;2.13;;;;;;;10.95;35.10;100301.66;5019671;28;20152;-58
2022/04/19 03:15:57;;;;;;;8.88;2.10;;;;;;;11.12;35.24;100301.38;5018759;28;20054;-59
2022/04/19 03:18:28;;;;;;;8.30;1.75;;;;;;;11.23;34.37;100303.78;5018961;28;20222;-58
2022/04/19 03:21:01;;;;;;;8.98;2.10;;;;;;;11.28;34.72;100295.84;5017819;28;20096;-59
2022/04/19 03:29:08;;;;;;;15.10;2.35;;;;;;;11.21;33.26;100290.75;5020976;28;20053;-60
2022/04/19 03:31:39;;;;;;;3.15;1.95;;;;;;;11.30;33.91;100294.06;5026332;28;20635;-60
2022/04/19 03:34:11;;;;;;;15.82;2.50;;;;;;;11.35;32.59;100276.53;5025440;28;20065;-60
2022/04/19 03:36:47;;;;;;;3.42;1.70;;;;;;;11.37;33.56;100285.22;5025690;28;20053;-60
2022/04/19 03:39:19;;;;;;;6.18;1.85;;;;;;;11.29;33.24;100271.44;5025699;28;20073;-60
2022/04/19 03:41:50;;;;;;;86.72;5.47;;;;;;;11.30;33.22;100273.13;5025786;28;20239;-60
2022/04/19 03:44:23;;;;;;;2.70;1.95;;;;;;;11.36;33.45;100273.03;5025752;28;20061;-60
2022/04/19 03:47:09;;;;;;;7.25;2.22;;;;;;;11.41;33.12;100266.81;5025523;28;20291;-60
2022/04/19 03:49:40;;;;;;;4.93;2.20;;;;;;;11.36;31.64;100267.81;5024014;28;20228;-60
2022/04/19 03:52:11;;;;;;;4.53;1.90;;;;;;;11.25;32.62;100269.75;5025595;28;20053;-60
2022/04/19 03:54:44;;;;;;;4.32;2.20;;;;;;;10.99;32.62;100216.19;5025575;28;20252;-60
2022/04/19 03:57:14;;;;;;;8.52;2.08;;;;;;;11.15;30.77;100269.91;5025633;28;20061;-60
2022/04/19 03:59:45;;;;;;;6.78;2.45;;;;;;;11.16;32.04;100282.13;5025130;28;20092;-60
2022/04/19 04:02:18;;;;;;;12.80;2.90;;;;;;;10.95;32.37;100272.03;5023904;28;20061;-60
2022/04/19 04:04:49;;;;;;;9.00;2.60;;;;;;;10.87;31.92;100273.94;5025194;28;20051;-60
2022/04/19 04:07:19;;;;;;;7.85;2.17;;;;;;;10.97;32.65;100275.50;5025491;28;20042;-62
2022/04/19 04:09:51;;;;;;;8.82;2.10;;;;;;;11.02;33.04;100268.44;5025099;28;20117;-60
2022/04/19 04:12:22;;;;;;;18.55;2.95;;;;;;;11.09;33.18;100264.81;5025135;28;20092;-60
2022/04/19 04:14:53;;;;;;;4.30;2.15;;;;;;;11.07;33.09;100266.59;5025002;28;20064;-60
2022/04/19 04:17:24;;;;;;;4.97;1.70;;;;;;;10.60;33.19;100182.03;5025113;28;20057;-60
2022/04/19 04:19:54;;;;;;;12.02;2.30;;;;;;;11.13;32.95;100266.50;5025178;28;20113;-60
2022/04/19 04:22:25;;;;;;;5.75;2.38;;;;;;;11.07;32.99;100258.75;5024678;28;20049;-60
2022/04/19 04:24:57;;;;;;;4.43;2.17;;;;;;;10.94;32.12;100260.72;5024324;28;20061;-60
2022/04/19 04:27:28;;;;;;;3.25;2.05;;;;;;;10.94;32.66;100259.88;5024778;28;20075;-60
2022/04/19 04:29:59;;;;;;;3.83;2.00;;;;;;;11.00;33.43;100259.75;5024742;28;20073;-59
2022/04/19 04:32:29;;;;;;;5.82;1.90;;;;;;;11.12;33.16;100253.44;5024642;28;20050;-60
2022/04/19 04:35:00;;;;;;;2.42;1.85;;;;;;;11.15;33.30;100258.59;5024683;28;20092;-60
2022/04/19 04:37:31;;;;;;;4.50;2.55;;;;;;;11.16;32.51;100242.88;5024493;28;20064;-59
2022/04/19 04:40:04;;;;;;;5.13;2.05;;;;;;;11.15;32.94;100249.00;5024532;28;20054;-60
2022/04/19 04:42:35;;;;;;;3.10;2.10;;;;;;;11.06;32.87;100243.06;5025065;28;20061;-60
2022/04/19 04:45:07;;;;;;;16.05;3.53;;;;;;;10.96;33.62;100221.50;5024640;28;20080;-60
2022/04/19 04:50:25;;;;;;;4.45;2.80;;;;;;;11.10;32.15;100239.53;5024548;28;20066;-60
2022/04/19 04:52:56;;;;;;;3.40;2.60;;;;;;;11.04;31.82;100237.03;5023969;28;20069;-60
2022/04/19 04:55:28;;;;;;;5.72;2.70;;;;;;;10.88;31.90;100241.66;5024381;28;20370;-60
2022/04/19 04:58:01;;;;;;;4.78;2.33;;;;;;;10.87;32.66;100232.09;5024174;28;20063;-60
2022/04/19 05:00:31;;;;;;;4.00;2.50;;;;;;;10.77;32.32;100219.19;5024127;28;20086;-60
2022/04/19 05:03:02;;;;;;;5.07;2.40;;;;;;;10.94;32.90;100228.50;5023929;28;20125;-60
2022/04/19 05:05:33;;;;;;;8.85;2.17;;;;;;;10.97;32.76;100228.44;5023855;28;20100;-60
2022/04/19 05:08:06;;;;;;;5.00;2.70;;;;;;;11.09;33.11;100228.22;5024085;28;20081;-60
2022/04/19 05:10:38;;;;;;;9.23;2.70;;;;;;;11.00;32.45;100217.91;5024174;28;20060;-60
2022/04/19 05:13:09;;;;;;;10.30;2.60;;;;;;;11.00;32.95;100207.44;5023547;28;20248;-60
2022/04/19 05:15:40;;;;;;;7.18;2.65;;;;;;;11.04;33.23;100209.13;5023588;28;20347;-60
2022/04/19 05:18:11;;;;;;;9.10;2.40;;;;;;;11.07;32.87;100209.06;5023466;28;20052;-60
2022/04/19 05:20:42;;;;;;;7.00;2.88;;;;;;;10.96;31.96;100205.81;5023886;28;20068;-60
2022/04/19 05:23:13;;;;;;;11.35;2.63;;;;;;;10.98;32.48;100206.63;5023836;28;20061;-60
2022/04/19 05:25:45;;;;;;;3.88;2.60;;;;;;;10.99;32.77;100216.19;5024035;28;20065;-60
2022/04/19 05:28:16;;;;;;;4.80;2.38;;;;;;;10.94;32.79;100204.97;5023840;28;20116;-60
2022/04/19 05:30:47;;;;;;;6.10;2.58;;;;;;;10.96;32.56;100209.28;5024042;28;20116;-60
2022/04/19 05:33:17;;;;;;;27.48;4.10;;;;;;;10.85;31.36;100192.06;5024079;28;20061;-60
2022/04/19 05:35:48;;;;;;;8.80;2.70;;;;;;;10.71;31.49;100201.03;5023403;28;20235;-60
2022/04/19 05:38:19;;;;;;;20.15;3.10;;;;;;;10.66;32.16;100202.84;5023755;28;20055;-60
2022/04/19 05:40:51;;;;;;;6.28;2.50;;;;;;;10.56;31.68;100198.69;5023422;28;20116;-60
2022/04/19 05:43:21;;;;;;;4.38;2.30;;;;;;;10.51;30.58;100188.31;5023418;28;20057;-60
2022/04/19 05:45:52;;;;;;;19.73;3.28;;;;;;;9.91;31.75;100103.09;5023569;28;20060;-61
2022/04/19 05:48:23;;;;;;;26.05;4.22;;;;;;;10.52;32.00;100189.16;5023440;28;20045;-60
2022/04/19 05:50:54;;;;;;;7.65;3.17;;;;;;;10.58;30.69;100184.72;5023460;28;20054;-61
2022/04/19 05:53:25;;;;;;;7.30;3.22;;;;;;;10.52;31.28;100182.19;5023448;28;20140;-60
2022/04/19 05:55:57;;;;;;;9.45;5.38;;;;;;;10.51;31.25;100177.88;5023391;28;20088;-60
2022/04/19 05:58:27;;;;;;;8.75;3.85;;;;;;;10.59;31.95;100175.09;5023319;28;20068;-60
2022/04/19 06:00:58;;;;;;;107.82;8.43;;;;;;;10.68;31.71;100172.31;5022599;28;20285;-60
2022/04/19 06:06:16;;;;;;;8.23;2.38;;;;;;;10.64;31.46;100162.81;5022477;28;20061;-60
2022/04/19 06:08:47;;;;;;;134.43;8.90;;;;;;;10.75;32.64;100168.69;5020779;28;20099;-60
2022/04/19 06:11:19;;;;;;;6.05;2.30;;;;;;;10.88;33.32;100168.47;5022514;28;20256;-60
2022/04/19 06:13:50;;;;;;;4.97;2.42;;;;;;;10.87;31.28;100169.38;5022345;28;20053;-60
2022/04/19 06:16:21;;;;;;;3.85;2.50;;;;;;;10.84;31.30;100172.06;5021981;28;20061;-60
2022/04/19 06:18:52;;;;;;;10.57;3.03;;;;;;;10.83;31.59;100167.69;5022189;28;20062;-60
2022/04/19 06:21:23;;;;;;;5.32;2.50;;;;;;;10.69;32.25;100140.06;5021734;28;20085;-61
2022/04/19 06:23:53;;;;;;;11.38;3.50;;;;;;;10.79;31.71;100170.38;5022025;28;20290;-60
2022/04/19 06:26:25;;;;;;;20.38;3.40;;;;;;;10.87;31.62;100166.75;5022012;28;20103;-61
2022/04/19 06:28:56;;;;;;;31.98;3.95;;;;;;;10.76;30.94;100167.81;5022113;28;20056;-61
2022/04/19 06:31:27;;;;;;;26.58;3.42;;;;;;;10.55;30.15;100163.84;5022123;28;20088;-61
2022/04/19 06:33:58;;;;;;;11.77;3.45;;;;;;;10.48;30.17;100169.19;5021665;28;20054;-61
2022/04/19 06:36:29;;;;;;;28.17;3.55;;;;;;;10.42;31.04;100171.94;5022333;28;20335;-61
2022/04/19 06:38:59;;;;;;;10.75;2.70;;;;;;;10.39;30.96;100166.78;5022923;28;20054;-61
2022/04/19 06:41:32;;;;;;;5.40;2.60;;;;;;;10.33;31.77;100147.69;5021537;28;20081;-60
2022/04/19 06:44:02;;;;;;;11.43;3.03;;;;;;;10.46;31.09;100158.78;5022025;28;20049;-61
2022/04/19 06:46:34;;;;;;;15.18;3.10;;;;;;;10.33;32.04;100163.38;5022373;28;20108;-61
2022/04/19 06:49:05;;;;;;;6.57;2.90;;;;;;;10.38;32.56;100159.81;5026385;28;20057;-61
2022/04/19 06:51:36;;;;;;;4.35;2.80;;;;;;;10.51;32.50;100153.50;5026322;28;20352;-60
2022/04/19 06:54:07;;;;;;;5.00;2.78;;;;;;;10.44;32.23;100155.34;5025598;28;20108;-61
2022/04/19 06:56:40;;;;;;;7.07;2.30;;;;;;;10.31;32.19;100118.13;5026412;28;20116;-61
2022/04/19 06:59:10;;;;;;;5.80;2.75;;;;;;;10.43;32.11;100147.53;5025824;28;20057;-61
2022/04/19 07:01:43;;;;;;;13.98;2.75;;;;;;;10.38;31.15;100155.44;5026274;28;20082;-61
2022/04/19 07:04:13;;;;;;;45.78;5.35;;;;;;;10.31;31.42;100149.47;5026076;28;20054;-61
2022/04/19 07:06:44;;;;;;;11.20;3.45;;;;;;;10.38;31.62;100158.03;5025909;28;20045;-61
2022/04/19 07:09:15;;;;;;;9.43;2.90;;;;;;;10.34;30.55;100149.41;5026309;28;20054;-60
2022/04/19 07:11:47;;;;;;;7.63;2.88;;;;;;;10.04;30.26;100123.78;5026464;28;20125;-61
2022/04/19 07:14:18;;;;;;;10.15;2.58;;;;;;;10.22;31.06;100160.03;5025756;28;20331;-61
2022/04/19 07:16:48;;;;;;;4.32;2.88;;;;;;;10.10;31.66;100155.00;5026103;28;20108;-61
2022/04/19 07:19:19;;;;;;;22.25;4.13;;;;;;;10.07;32.17;100157.66;5025195;28;20062;-61
2022/04/19 07:27:28;;;;;;;16.30;3.20;;;;;;;9.94;32.02;100149.19;5024728;28;20521;-61
2022/04/19 07:29:59;;;;;;;9.27;4.45;;;;;;;9.86;32.23;100146.69;5025645;28;20061;-61
2022/04/19 07:32:29;;;;;;;49.63;4.95;;;;;;;9.81;31.93;100153.72;5025891;28;20117;-60
2022/04/19 07:35:00;;;;;;;16.10;4.20;;;;;;;9.80;31.67;100145.91;5025077;28;20053;-60
2022/04/19 07:37:31;;;;;;;89.03;7.22;;;;;;;9.69;31.91;100133.03;5025092;28;20065;-61
2022/04/19 07:40:02;;;;;;;10.60;3.55;;;;;;;9.65;32.04;100144.38;5025404;28;20049;-61
2022/04/19 07:42:34;;;;;;;18.42;4.10;;;;;;;9.65;32.13;100147.00;5025344;28;20124;-61
2022/04/19 07:45:05;;;;;;;53.13;5.28;;;;;;;9.49;31.30;100136.78;5025531;28;20061;-61
2022/04/19 07:47:36;;;;;;;15.32;4.00;;;;;;;9.42;30.34;100137.75;5024892;28;20052;-60
2022/04/19 07:50:07;;;;;;;11.75;5.63;;;;;;;9.33;30.96;100135.25;5025088;28;20058;-61
2022/04/19 07:52:38;;;;;;;6.43;4.00;;;;;;;9.27;32.11;100135.34;5025400;28;20084;-61
2022/04/19 07:55:09;;;;;;;30.05;6.22;;;;;;;9.19;32.09;100139.81;5024925;28;20079;-60
2022/04/19 07:57:42;;;;;;;40.30;5.55;;;;;;;9.19;32.44;100142.41;5025417;28;20340;-60
2022/04/19 08:00:13;;;;;;;12.27;4.10;;;;;;;9.15;32.93;100138.97;5024410;28;20085;-60
2022/04/19 08:02:44;;;;;;;34.40;6.57;;;;;;;9.15;33.23;100140.72;5025176;28;20056;-60
2022/04/19 08:05:15;;;;;;;11.60;4.35;;;;;;;9.11;33.59;100128.59;5025049;28;20054;-61
2022/04/19 08:07:48;;;;;;;16.50;4.93;;;;;;;8.88;33.84;100105.44;5024730;28;20042;-60
2022/04/19 08:10:19;;;;;;;10.15;4.35;;;;;;;8.97;33.75;100127.03;5024714;28;20041;-60
2022/04/19 08:12:52;;;;;;;29.77;4.47;;;;;;;8.78;33.36;100109.88;5025342;28;20314;-60
2022/04/19 08:15:24;;;;;;;9.60;4.20;;;;;;;8.55;33.09;100084.94;5024983;28;20111;-60
2022/04/19 08:17:55;;;;;;;18.05;4.47;;;;;;;8.76;33.87;100132.47;5025046;28;20042;-60
2022/04/19 08:20:26;;;;;;;6.47;3.88;;;;;;;8.62;33.50;100128.28;5024868;28;20125;-60
2022/04/19 08:22:57;;;;;;;7.40;4.00;;;;;;;8.52;33.00;100129.25;5024145;28;20053;-60
2022/04/19 08:25:27;;;;;;;12.27;4.75;;;;;;;8.43;33.24;100113.72;5025256;28;20124;-60
2022/04/19 08:28:00;;;;;;;14.68;4.10;;;;;;;8.38;33.56;100120.69;5024496;28;20111;-60
2022/04/19 08:30:31;;;;;;;10.32;4.13;;;;;;;8.12;33.92;100087.09;5024337;28;20066;-60
2022/04/19 08:33:01;;;;;;;36.85;5.32;;;;;;;8.20;34.89;100109.56;5024433;28;20564;-60
2022/04/19 08:35:32;;;;;;;5.95;3.65;;;;;;;8.20;34.44;100117.38;5023832;28;20053;-60
2022/04/19 08:38:03;;;;;;;8.23;3.90;;;;;;;8.16;35.04;100110.50;5024669;28;20046;-61
2022/04/19 08:41:02;;;;;;;25.40;4.75;;;;;;;8.08;35.47;100117.47;5017563;28;20083;-60
2022/04/19 08:43:36;;;;;;;51.50;5.68;;;;;;;8.02;36.01;100117.53;5024345;28;20379;-60
2022/04/19 08:46:08;;;;;;;30.17;5.35;;;;;;;7.70;36.51;100074.44;5024535;28;20120;-60
2022/04/19 08:48:39;;;;;;;47.55;6.70;;;;;;;7.94;36.67;100108.94;5024658;28;20068;-60
2022/04/19 08:51:11;;;;;;;14.15;4.25;;;;;;;7.78;36.91;100114.25;5024765;28;20539;-60
2022/04/19 08:59:28;;;;;;;6.63;3.72;;;;;;;7.39;37.12;100124.91;5024031;28;20068;-59
2022/04/19 09:01:59;;;;;;;24.92;5.43;;;;;;;7.28;38.13;100133.63;5024281;28;20077;-59
2022/04/19 09:04:30;;;;;;;6.80;3.88;;;;;;;7.20;38.82;100125.00;5024126;28;20046;-59
2022/04/19 09:07:02;;;;;;;43.08;6.65;;;;;;;7.13;39.27;100129.38;5023630;28;20606;-59
2022/04/19 09:09:35;;;;;;;13.50;4.78;;;;;;;7.03;39.53;100132.00;5024060;28;20077;-59
2022/04/19 09:12:11;;;;;;;11.60;4.80;;;;;;;6.96;40.20;100131.16;5023595;28;20112;-59
2022/04/19 09:14:58;;;;;;;22.85;5.45;;;;;;;6.89;40.15;100138.13;5021453;28;20061;-59
2022/04/19 09:17:32;;;;;;;11.63;4.57;;;;;;;6.68;40.55;100115.69;5023916;28;20088;-59
2022/04/19 09:20:15;;;;;;;15.18;4.88;;;;;;;6.73;40.89;100133.84;5023436;28;20063;-59
2022/04/19 09:22:48;;;;;;;12.88;4.70;;;;;;;6.76;40.39;100132.97;5023604;28;20347;-59
2022/04/19 09:25:20;;;;;;;8.27;4.65;;;;;;;6.65;40.17;100130.41;5023372;28;20042;-59
2022/04/19 09:27:52;;;;;;;12.52;4.88;;;;;;;6.63;40.44;100124.34;5022981;28;20362;-59
2022/04/19 09:30:25;;;;;;;8.05;4.40;;;;;;;6.84;40.27;100142.50;5023690;28;20053;-60
2022/04/19 09:33:07;;;;;;;8.20;4.80;;;;;;;6.75;40.60;100142.50;5023629;28;20380;-60
2022/04/19 09:35:40;;;;;;;22.08;5.15;;;;;;;6.75;40.93;100141.66;5023925;28;20057;-59
2022/04/19 09:38:11;;;;;;;16.25;5.25;;;;;;;6.72;40.42;100146.84;5023452;28;20064;-59
2022/04/19 09:40:43;;;;;;;47.03;6.88;;;;;;;6.69;41.29;100139.94;5023281;28;20049;-59
2022/04/19 09:43:16;;;;;;;7.15;5.00;;;;;;;6.66;41.09;100145.13;5023501;28;20099;-59
2022/04/19 09:45:54;;;;;;;11.88;5.75;;;;;;;6.54;41.82;100126.97;5023033;28;20255;-60
2022/04/19 09:48:26;;;;;;;18.73;6.47;;;;;;;6.57;41.93;100137.38;5023936;28;20061;-59
2022/04/19 09:51:03;;;;;;;19.40;6.55;;;;;;;6.59;41.99;100146.00;5023459;28;21048;-59
2022/04/19 09:53:40;;;;;;;12.02;6.32;;;;;;;6.54;42.15;100147.72;5023178;28;20125;-59
2022/04/19 09:56:11;;;;;;;16.13;6.57;;;;;;;6.55;41.99;100154.66;5023103;28;20053;-59
2022/04/19 09:58:43;;;;;;;11.85;7.00;;;;;;;6.47;42.17;100154.69;5022522;28;20045;-59
2022/04/19 10:09:36;;;;;;;29.88;8.45;;;;;;;6.25;43.29;100159.03;5022829;28;20264;-59
2022/04/19 10:12:08;;;;;;;11.90;7.50;;;;;;;6.13;43.57;100135.69;5022920;28;20038;-58
2022/04/19 10:14:39;;;;;;;27.45;7.70;;;;;;;6.11;44.14;100152.97;5022998;28;20107;-59
2022/04/19 10:17:11;;;;;;;14.85;6.95;;;;;;;6.09;44.31;100154.69;5022797;28;20064;-59
2022/04/19 10:19:42;;;;;;;10.18;6.13;;;;;;;6.08;44.51;100147.78;5022912;28;20113;-58
2022/04/19 10:22:13;;;;;;;12.15;6.07;;;;;;;6.10;44.67;100151.25;5023907;28;20267;-59
2022/04/19 10:24:48;;;;;;;12.75;6.95;;;;;;;5.95;45.51;100137.41;5026475;28;20112;-59
2022/04/19 10:27:19;;;;;;;14.20;7.18;;;;;;;5.96;45.65;100139.13;5027150;28;20359;-59
2022/04/19 10:29:53;;;;;;;35.67;6.95;;;;;;;5.85;46.14;100135.63;5026244;28;20076;-58
2022/04/19 10:32:34;;;;;;;13.35;7.15;;;;;;;5.56;46.91;100102.75;5027090;28;20057;-58
2022/04/19 10:35:06;;;;;;;12.48;7.40;;;;;;;5.52;47.65;100116.59;5025886;28;20057;-59
2022/04/19 10:37:37;;;;;;;10.25;6.85;;;;;;;5.66;48.31;100139.94;5026178;28;20046;-59
2022/04/19 10:40:12;;;;;;;14.45;6.45;;;;;;;5.63;48.51;100145.97;5026620;28;20049;-59
2022/04/19 10:42:43;;;;;;;12.20;7.35;;;;;;;5.54;48.83;100135.59;5026235;28;20121;-59
2022/04/19 10:45:25;;;;;;;13.45;7.93;;;;;;;5.59;49.32;100140.78;5025989;28;20081;-59
2022/04/19 10:48:08;;;;;;;12.73;7.22;;;;;;;5.51;49.45;100135.56;5026183;28;20347;-59
2022/04/19 10:50:44;;;;;;;16.50;8.45;;;;;;;5.46;49.95;100147.66;5025333;28;20046;-59
2022/04/19 10:53:15;;;;;;;17.38;7.50;;;;;;;5.46;50.06;100144.22;5025636;28;20065;-59
2022/04/19 10:56:02;;;;;;;17.00;9.02;;;;;;;5.43;50.13;100145.06;5024995;28;20057;-59
2022/04/19 10:58:44;;;;;;;13.45;7.60;;;;;;;5.37;50.34;100158.03;5025987;28;21039;-59
2022/04/19 11:01:31;;;;;;;15.85;7.88;;;;;;;5.28;50.58;100152.81;5025568;28;20050;-59
2022/04/19 11:04:03;;;;;;;18.75;8.75;;;;;;;5.32;50.76;100164.91;5025887;28;20096;-59
2022/04/19 11:06:37;;;;;;;11.15;7.82;;;;;;;5.29;51.20;100164.88;5026069;28;20081;-58
2022/04/19 11:09:22;;;;;;;15.50;8.45;;;;;;;5.30;50.68;100166.63;5026338;28;20049;-59
2022/04/19 11:11:56;;;;;;;16.25;9.45;;;;;;;5.26;50.66;100144.16;5025958;28;20272;-58
2022/04/19 11:14:41;;;;;;;13.02;9.27;;;;;;;5.39;50.58;100156.28;5026422;28;20061;-59
2022/04/19 11:17:28;;;;;;;16.85;9.13;;;;;;;5.13;50.69;100102.66;5025647;28;20081;-59
2022/04/19 11:20:16;;;;;;;20.40;11.85;;;;;;;5.33;50.71;100138.13;5026057;28;20129;-58
2022/04/19 11:22:51;;;;;;;19.08;10.48;;;;;;;5.52;50.16;100157.19;5026389;28;20049;-58
2022/04/19 11:25:39;;;;;;;25.85;11.30;;;;;;;5.49;50.36;100152.88;5025882;28;20081;-59
2022/04/19 11:28:24;;;;;;;16.77;10.30;;;;;;;5.39;50.68;100141.63;5025934;28;20046;-59
2022/04/19 11:31:11;;;;;;;22.33;10.50;;;;;;;5.50;51.29;100149.41;5025246;28;20076;-58
2022/04/19 11:33:42;;;;;;;14.63;9.68;;;;;;;5.41;51.32;100146.78;5023933;28;20076;-58
2022/04/19 11:36:18;;;;;;;17.77;9.95;;;;;;;4.75;51.49;100043.84;5024473;28;20053;-59
2022/04/19 11:38:50;;;;;;;17.15;9.98;;;;;;;5.34;51.78;100153.69;5025007;28;20057;-59
2022/04/19 11:47:00;;;;;;;17.38;10.35;;;;;;;5.36;51.66;100151.09;5025541;28;20107;-59
2022/04/19 11:49:35;;;;;;;17.58;10.30;;;;;;;5.32;52.15;100145.03;5025028;28;20053;-58
2022/04/19 11:52:13;;;;;;;18.75;11.27;;;;;;;5.32;52.34;100144.19;5025442;28;20108;-58
2022/04/19 11:54:43;;;;;;;16.08;10.45;;;;;;;5.29;52.48;100134.69;5025552;28;20061;-59
2022/04/19 11:57:15;;;;;;;19.52;11.38;;;;;;;5.08;52.84;100083.66;5025644;28;20563;-59
2022/04/19 11:59:45;;;;;;;20.00;11.43;;;;;;;4.85;52.51;100059.44;5025250;28;20271;-58
2022/04/19 12:02:18;;;;;;;22.33;11.60;;;;;;;5.07;52.99;100097.47;5025216;28;20046;-59
2022/04/19 12:04:54;;;;;;;18.05;12.15;;;;;;;5.25;52.86;100142.44;5025203;28;20078;-59
2022/04/19 12:07:27;;;;;;;17.55;11.57;;;;;;;5.26;52.94;100133.78;5025198;28;20049;-59
2022/04/19 12:10:00;;;;;;;22.92;14.30;;;;;;;5.23;53.42;100133.78;5025536;28;20057;-58
2022/04/19 12:12:30;;;;;;;28.20;14.95;;;;;;;5.25;53.42;100137.25;5025629;28;20465;-58
2022/04/19 12:15:01;;;;;;;19.55;12.63;;;;;;;5.28;53.53;100126.88;5024981;28;20061;-59
2022/04/19 12:17:32;;;;;;;20.58;12.52;;;;;;;5.26;53.02;100123.44;5024996;28;20049;-58
2022/04/19 12:20:04;;;;;;;19.55;12.65;;;;;;;5.25;52.99;100124.31;5025165;28;20112;-59
2022/04/19 12:22:37;;;;;;;20.20;12.15;;;;;;;5.23;53.45;100126.00;5025200;28;20228;-58
2022/04/19 12:25:08;;;;;;;23.05;13.27;;;;;;;5.15;53.91;100134.63;5025194;28;20050;-59
2022/04/19 12:27:39;;;;;;;19.50;12.35;;;;;;;5.11;53.83;100125.09;5024856;28;20065;-58
2022/04/19 12:30:12;;;;;;;19.90;11.77;;;;;;;4.79;53.58;100074.91;5024678;28;20067;-58