Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:05;;;;;;;33.75;14.52;;;16.70;99.90;;;;;;5023960;28;20099;-79
2023/10/03 00:03:30;;;;;;;32.80;14.95;;;16.70;99.90;;;;;;5022321;28;20041;-79
2023/10/03 00:05:56;;;;;;;29.73;16.02;;;16.60;99.90;;;;;;5027493;28;20041;-78
2023/10/03 00:08:22;;;;;;;33.90;15.25;;;16.70;99.90;;;;;;5038958;28;20041;-79
2023/10/03 00:10:48;;;;;;;32.67;14.80;;;16.70;99.90;;;;;;5032904;28;20094;-78
2023/10/03 00:13:15;;;;;;;34.50;15.07;;;16.70;99.90;;;;;;5052834;28;20061;-79
2023/10/03 00:15:44;;;;;;;34.58;15.55;;;16.70;99.90;;;;;;5044270;28;20048;-79
2023/10/03 00:18:14;;;;;;;36.50;14.88;;;16.70;99.90;;;;;;5062088;28;20128;-78
2023/10/03 00:20:40;;;;;;;34.28;15.65;;;16.70;99.90;;;;;;5051627;28;20112;-79
2023/10/03 00:23:06;;;;;;;34.53;16.13;;;16.70;99.90;;;;;;5040097;28;20467;-79
2023/10/03 00:25:32;;;;;;;42.90;16.80;;;16.70;99.90;;;;;;5048711;28;20044;-78
2023/10/03 00:28:00;;;;;;;38.58;16.17;;;16.70;99.90;;;;;;5028713;28;20033;-78
2023/10/03 00:30:28;;;;;;;33.70;15.05;;;16.70;99.90;;;;;;5037846;28;20053;-78
2023/10/03 00:32:57;;;;;;;37.13;16.00;;;16.70;99.90;;;;;;5031499;28;20143;-78
2023/10/03 00:35:24;;;;;;;37.25;15.80;;;16.80;99.90;;;;;;5028864;28;20082;-78
2023/10/03 00:37:51;;;;;;;32.53;14.93;;;16.80;99.90;;;;;;5043315;28;20123;-78
2023/10/03 00:40:28;;;;;;;33.70;14.40;;;16.80;99.90;;;;;;5035532;28;20052;-79
2023/10/03 00:42:57;;;;;;;32.85;15.40;;;16.80;99.90;;;;;;5032998;28;20144;-79
2023/10/03 00:45:24;;;;;;;35.47;14.57;;;16.80;99.90;;;;;;5028691;28;20116;-79
2023/10/03 00:47:54;;;;;;;31.73;15.40;;;16.80;99.90;;;;;;5043276;28;20053;-79
2023/10/03 00:50:23;;;;;;;33.45;14.75;;;16.80;99.90;;;;;;5054277;28;20049;-79
2023/10/03 00:52:55;;;;;;;33.33;15.23;;;16.80;99.90;;;;;;5037284;28;20124;-78
2023/10/03 00:55:26;;;;;;;34.40;15.10;;;16.80;99.90;;;;;;5047585;28;20079;-78
2023/10/03 00:58:17;;;;;;;31.70;13.77;;;16.80;99.90;;;;;;5031242;28;20073;-79
2023/10/03 01:00:45;;;;;;;29.17;13.90;;;16.80;99.90;;;;;;5033351;28;20073;-78
2023/10/03 01:03:24;;;;;;;32.90;14.48;;;16.80;99.90;;;;;;5041191;28;20078;-78
2023/10/03 01:05:53;;;;;;;32.67;14.20;;;16.80;99.90;;;;;;5036338;28;20611;-78
2023/10/03 01:08:21;;;;;;;32.88;13.63;;;16.80;99.90;;;;;;5031765;28;20140;-78
2023/10/03 01:10:46;;;;;;;28.05;12.90;;;16.80;99.90;;;;;;5048455;28;20124;-78
2023/10/03 01:13:12;;;;;;;31.15;13.40;;;16.80;99.90;;;;;;5026124;28;20127;-78
2023/10/03 01:15:39;;;;;;;35.75;13.65;;;16.80;99.90;;;;;;5063251;28;20041;-78
2023/10/03 01:18:06;;;;;;;30.80;13.13;;;16.80;99.90;;;;;;5044326;28;20179;-79
2023/10/03 01:20:55;;;;;;;27.55;12.07;;;16.80;99.90;;;;;;5029450;28;20423;-79
2023/10/03 01:23:21;;;;;;;36.60;13.55;;;16.80;99.90;;;;;;5049243;28;20522;-78
2023/10/03 01:25:47;;;;;;;27.58;12.55;;;16.70;99.90;;;;;;5038526;28;20197;-79
2023/10/03 01:28:13;;;;;;;28.60;13.00;;;16.70;99.90;;;;;;5032040;28;20128;-78
2023/10/03 01:30:43;;;;;;;33.20;12.93;;;16.70;99.90;;;;;;5040714;28;20041;-78
2023/10/03 01:33:12;;;;;;;30.83;13.68;;;16.60;99.90;;;;;;5049495;28;20051;-78
2023/10/03 01:35:38;;;;;;;24.42;11.30;;;16.60;99.90;;;;;;5029392;28;20033;-78
2023/10/03 01:38:05;;;;;;;28.45;12.02;;;16.50;99.90;;;;;;5017468;28;20558;-78
2023/10/03 01:40:30;;;;;;;26.38;12.02;;;16.50;99.90;;;;;;5048156;28;20387;-78
2023/10/03 01:42:57;;;;;;;29.75;12.45;;;16.50;99.90;;;;;;5042756;28;20033;-79
2023/10/03 01:45:25;;;;;;;28.02;11.70;;;16.50;99.90;;;;;;5052028;28;20040;-78
2023/10/03 01:47:51;;;;;;;30.10;12.90;;;16.50;99.90;;;;;;5025699;28;20039;-78
2023/10/03 01:50:21;;;;;;;25.65;11.38;;;16.40;99.90;;;;;;5031089;28;20136;-78
2023/10/03 01:52:48;;;;;;;24.98;11.77;;;16.50;99.10;;;;;;5041604;28;20069;-78
2023/10/03 01:55:17;;;;;;;29.95;12.63;;;16.40;98.00;;;;;;5030597;28;20044;-79
2023/10/03 01:57:43;;;;;;;29.00;11.57;;;16.40;97.00;;;;;;5058719;28;20067;-79
2023/10/03 02:00:26;;;;;;;28.10;11.63;;;16.40;95.30;;;;;;5039481;28;20029;-78
2023/10/03 02:02:53;;;;;;;30.52;12.20;;;16.40;93.80;;;;;;5048911;28;20041;-79
2023/10/03 02:05:21;;;;;;;30.45;11.98;;;16.40;92.60;;;;;;5022404;28;20527;-79
2023/10/03 02:07:47;;;;;;;28.60;12.18;;;16.50;90.70;;;;;;5049409;28;20045;-78
2023/10/03 02:10:13;;;;;;;26.98;11.38;;;16.50;85.90;;;;;;5023387;28;20199;-78
2023/10/03 02:12:51;;;;;;;29.75;11.95;;;16.60;80.50;;;;;;5058700;28;20807;-79
2023/10/03 02:15:27;;;;;;;31.00;12.27;;;16.60;73.50;;;;;;5054454;28;20053;-79
2023/10/03 02:17:55;;;;;;;27.05;12.65;;;16.60;67.90;;;;;;5039851;28;20115;-78
2023/10/03 02:20:25;;;;;;;28.50;11.35;;;16.50;63.70;;;;;;5033055;28;20028;-79
2023/10/03 02:22:54;;;;;;;30.42;11.77;;;16.50;57.10;;;;;;5028228;28;20037;-79
2023/10/03 02:25:25;;;;;;;29.10;12.00;;;16.50;55.00;;;;;;5040352;28;20169;-78
2023/10/03 02:27:53;;;;;;;27.52;11.48;;;16.50;50.40;;;;;;5025623;28;20395;-79
2023/10/03 02:30:23;;;;;;;34.63;12.90;;;16.50;49.50;;;;;;5042920;28;20044;-79
2023/10/03 02:32:53;;;;;;;29.52;11.75;;;16.50;43.90;;;;;;5047915;28;20053;-78
2023/10/03 02:35:24;;;;;;;32.65;12.00;;;16.50;39.20;;;;;;5050015;28;20045;-79
2023/10/03 02:37:52;;;;;;;31.13;12.18;;;16.50;34.30;;;;;;5034601;28;20040;-78
2023/10/03 02:40:22;;;;;;;26.77;11.13;;;16.50;31.50;;;;;;5042500;28;20041;-79
2023/10/03 02:42:50;;;;;;;27.55;11.07;;;16.50;29.90;;;;;;5031259;28;21258;-78
2023/10/03 02:45:17;;;;;;;28.30;12.07;;;16.50;25.70;;;;;;5049610;28;20444;-78
2023/10/03 02:47:43;;;;;;;29.98;12.38;;;16.50;22.90;;;;;;5040828;28;20056;-80
2023/10/03 02:50:12;;;;;;;28.48;11.82;;;16.60;18.50;;;;;;5046984;28;20040;-79
2023/10/03 02:52:39;;;;;;;27.83;12.18;;;16.60;12.30;;;;;;5047107;28;20057;-79
2023/10/03 02:55:08;;;;;;;27.92;11.20;;;16.70;8.00;;;;;;5046291;28;20527;-79
2023/10/03 02:57:38;;;;;;;30.50;11.57;;;16.70;1.00;;;;;;5045719;28;20412;-79
2023/10/03 03:00:12;;;;;;;32.00;11.65;;;16.70;1.00;;;;;;5040077;28;20658;-79
2023/10/03 03:02:48;;;;;;;31.27;11.85;;;16.80;1.00;;;;;;5024791;28;20074;-79
2023/10/03 03:05:17;;;;;;;27.63;10.20;;;16.80;1.00;;;;;;5028500;28;20570;-79
2023/10/03 03:07:57;;;;;;;27.70;10.95;;;16.80;1.00;;;;;;5042660;28;20561;-79
2023/10/03 03:10:24;;;;;;;31.30;12.45;;;16.90;1.00;;;;;;5016770;28;20073;-79
2023/10/03 03:12:50;;;;;;;26.63;10.95;;;16.90;1.00;;;;;;5021573;28;20049;-79
2023/10/03 03:15:23;;;;;;;30.50;11.57;;;16.90;1.00;;;;;;5030720;28;20648;-79
2023/10/03 03:17:52;;;;;;;27.90;10.88;;;17.00;1.00;;;;;;5025759;28;20041;-78
2023/10/03 03:20:27;;;;;;;25.42;10.55;;;17.00;1.00;;;;;;5047633;28;20045;-79
2023/10/03 03:22:53;;;;;;;26.50;10.80;;;17.10;1.00;;;;;;5044663;28;20033;-78
2023/10/03 03:25:42;;;;;;;31.20;10.18;;;17.10;1.00;;;;;;5046181;28;20037;-79
2023/10/03 03:28:13;;;;;;;33.22;11.48;;;17.10;1.00;;;;;;5044288;28;20051;-78
2023/10/03 03:30:46;;;;;;;25.20;10.15;;;17.10;1.00;;;;;;5024836;28;20052;-78
2023/10/03 03:33:19;;;;;;;25.88;10.35;;;17.20;1.00;;;;;;5019653;28;20411;-78
2023/10/03 03:35:46;;;;;;;23.52;10.02;;;17.20;1.00;;;;;;5034145;28;20041;-78
2023/10/03 03:38:18;;;;;;;27.58;10.15;;;17.20;1.00;;;;;;5056323;28;20067;-79
2023/10/03 03:40:47;;;;;;;27.38;10.38;;;17.30;1.00;;;;;;5045849;28;20438;-78
2023/10/03 03:43:16;;;;;;;24.55;9.20;;;17.30;1.00;;;;;;5047026;28;20045;-78
2023/10/03 03:45:43;;;;;;;27.33;10.60;;;17.30;1.00;;;;;;5027854;28;20040;-77
2023/10/03 03:48:09;;;;;;;26.98;10.20;;;17.40;1.00;;;;;;5047795;28;20037;-78
2023/10/03 03:50:36;;;;;;;27.63;10.07;;;17.30;1.00;;;;;;5041720;28;20047;-77
2023/10/03 03:53:03;;;;;;;28.83;10.30;;;17.40;1.00;;;;;;5047862;28;20083;-78
2023/10/03 03:55:34;;;;;;;26.30;9.93;;;17.40;1.00;;;;;;5042337;28;20118;-77
2023/10/03 03:58:00;;;;;;;25.65;10.57;;;17.40;1.00;;;;;;5035809;28;20130;-77
2023/10/03 04:00:31;;;;;;;26.67;10.43;;;17.40;1.00;;;;;;5035996;28;20029;-77
2023/10/03 04:03:00;;;;;;;26.48;9.82;;;17.40;1.00;;;;;;5044712;28;20119;-77
2023/10/03 04:05:27;;;;;;;24.58;10.10;;;17.40;1.00;;;;;;5025305;28;20437;-79
2023/10/03 04:07:54;;;;;;;24.88;10.25;;;17.30;1.00;;;;;;5021449;28;20044;-77
2023/10/03 04:10:21;;;;;;;26.45;9.88;;;17.30;1.00;;;;;;5037095;28;20088;-77
2023/10/03 04:12:49;;;;;;;26.92;9.65;;;17.30;1.00;;;;;;5023722;28;20033;-78
2023/10/03 04:15:15;;;;;;;26.70;9.75;;;17.30;1.00;;;;;;5045497;28;20045;-78
2023/10/03 04:17:42;;;;;;;23.02;10.23;;;17.40;1.00;;;;;;5043459;28;20152;-78
2023/10/03 04:20:30;;;;;;;20.70;8.82;;;17.40;1.00;;;;;;5043340;28;20041;-78
2023/10/03 04:22:58;;;;;;;26.25;9.30;;;17.50;99.90;;;;;;5040636;28;20052;-78
2023/10/03 04:25:24;;;;;;;20.63;9.27;;;17.50;99.90;;;;;;5045022;28;20407;-78
2023/10/03 04:27:52;;;;;;;26.23;10.40;;;17.60;99.90;;;;;;5043787;28;20064;-79
2023/10/03 04:30:24;;;;;;;25.98;9.57;;;17.60;99.90;;;;;;5025355;28;20040;-79
2023/10/03 04:32:51;;;;;;;24.13;9.13;;;17.70;99.90;;;;;;5040020;28;20047;-79
2023/10/03 04:35:20;;;;;;;27.17;9.60;;;17.70;99.90;;;;;;5021469;28;20064;-78
2023/10/03 04:37:46;;;;;;;22.75;10.25;;;17.70;99.90;;;;;;5027878;28;20075;-78
2023/10/03 04:40:33;;;;;;;24.33;9.50;;;17.80;99.90;;;;;;5038978;28;20038;-79
2023/10/03 04:42:59;;;;;;;23.67;9.95;;;17.80;99.90;;;;;;5050911;28;20044;-79
2023/10/03 04:45:26;;;;;;;24.50;9.27;;;17.90;99.90;;;;;;5047653;28;20036;-79
2023/10/03 04:47:52;;;;;;;21.27;9.32;;;17.90;99.90;;;;;;5043098;28;20515;-79
2023/10/03 04:50:24;;;;;;;23.30;8.75;;;17.90;99.90;;;;;;5039459;28;20613;-79
2023/10/03 04:52:50;;;;;;;24.20;9.95;;;18.00;99.90;;;;;;5039767;28;20447;-79
2023/10/03 04:55:16;;;;;;;26.70;8.98;;;18.00;99.90;;;;;;5042653;28;20045;-79
2023/10/03 04:57:46;;;;;;;24.35;9.60;;;18.10;99.90;;;;;;5029075;28;20037;-79
2023/10/03 05:00:16;;;;;;;21.63;9.20;;;18.20;99.90;;;;;;5032665;28;20076;-79
2023/10/03 05:02:46;;;;;;;23.35;9.13;;;18.30;99.90;;;;;;5036215;28;20767;-78
2023/10/03 05:05:22;;;;;;;23.10;9.80;;;18.30;99.90;;;;;;5048432;28;20120;-78
2023/10/03 05:07:49;;;;;;;23.60;8.60;;;18.30;99.90;;;;;;5037260;28;20034;-78
2023/10/03 05:10:17;;;;;;;23.00;8.40;;;18.40;99.90;;;;;;5042735;28;20048;-78
2023/10/03 05:12:45;;;;;;;18.83;8.57;;;18.50;99.90;;;;;;5022510;28;20107;-79
2023/10/03 05:15:11;;;;;;;26.17;8.23;;;18.50;99.90;;;;;;5030491;28;20064;-79
2023/10/03 05:17:38;;;;;;;24.38;8.90;;;18.60;99.90;;;;;;5048262;28;20045;-78
2023/10/03 05:20:05;;;;;;;23.30;8.77;;;18.60;99.90;;;;;;5030332;28;20106;-78
2023/10/03 05:22:33;;;;;;;18.42;8.60;;;18.60;99.90;;;;;;5056229;28;20065;-78
2023/10/03 05:25:03;;;;;;;23.30;8.18;;;18.70;99.90;;;;;;5041398;28;20045;-78
2023/10/03 05:27:29;;;;;;;22.83;9.23;;;18.70;99.90;;;;;;5032033;28;20048;-78
2023/10/03 05:29:59;;;;;;;19.48;8.80;;;18.80;99.90;;;;;;5042707;28;21666;-79
2023/10/03 05:32:28;;;;;;;25.17;9.85;;;18.90;99.90;;;;;;5057582;28;20040;-78
2023/10/03 05:34:54;;;;;;;29.08;9.45;;;18.90;99.90;;;;;;5041956;28;20045;-78
2023/10/03 05:37:19;;;;;;;20.02;8.43;;;18.80;99.90;;;;;;5035219;28;20068;-78
2023/10/03 05:39:45;;;;;;;23.20;7.97;;;18.90;99.90;;;;;;5042885;28;20024;-78
2023/10/03 05:42:11;;;;;;;20.85;7.18;;;18.90;99.90;;;;;;5023308;28;20117;-78
2023/10/03 05:44:37;;;;;;;18.58;7.80;;;18.90;99.90;;;;;;5042884;28;22158;-78
2023/10/03 05:47:03;;;;;;;23.30;8.02;;;18.90;99.90;;;;;;5031141;28;20464;-77
2023/10/03 05:49:29;;;;;;;16.90;7.75;;;18.90;99.90;;;;;;5030413;28;20051;-78
2023/10/03 05:51:57;;;;;;;15.13;6.82;;;19.00;99.90;;;;;;5040254;28;20423;-78
2023/10/03 05:54:26;;;;;;;16.45;7.30;;;19.00;99.90;;;;;;5048378;28;20128;-77
2023/10/03 05:56:53;;;;;;;19.33;7.20;;;19.10;99.90;;;;;;5043697;28;20533;-79
2023/10/03 05:59:20;;;;;;;18.95;8.48;;;19.00;99.90;;;;;;5030679;28;20122;-79
2023/10/03 06:01:47;;;;;;;18.42;8.05;;;19.10;99.90;;;;;;5023469;28;20033;-78
2023/10/03 06:04:13;;;;;;;20.48;6.88;;;19.10;99.90;;;;;;5042554;28;20064;-78
2023/10/03 06:06:38;;;;;;;18.48;7.65;;;19.20;99.90;;;;;;5045606;28;20091;-77
2023/10/03 06:09:04;;;;;;;21.15;8.25;;;19.20;99.90;;;;;;5044625;28;20040;-77
2023/10/03 06:11:30;;;;;;;17.33;6.88;;;19.20;99.90;;;;;;5041430;28;20033;-78
2023/10/03 06:13:59;;;;;;;18.92;7.63;;;19.20;99.90;;;;;;5047584;28;20403;-77
2023/10/03 06:16:28;;;;;;;16.02;7.30;;;19.20;99.90;;;;;;5040598;28;20053;-77
2023/10/03 06:18:54;;;;;;;14.88;6.05;;;19.20;99.90;;;;;;5019929;28;20056;-77
2023/10/03 06:21:20;;;;;;;15.75;6.25;;;19.20;99.90;;;;;;5027149;28;20048;-77
2023/10/03 06:23:46;;;;;;;13.25;5.35;;;19.10;99.90;;;;;;5054414;28;20120;-77
2023/10/03 06:26:17;;;;;;;13.70;5.95;;;19.10;99.90;;;;;;5028402;28;20484;-77
2023/10/03 06:28:43;;;;;;;17.80;6.18;;;19.10;99.90;;;;;;5044052;28;20094;-77
2023/10/03 06:31:10;;;;;;;14.43;5.13;;;19.10;99.90;;;;;;5027586;28;20069;-77
2023/10/03 06:33:37;;;;;;;12.90;4.43;;;19.00;99.90;;;;;;5041648;28;20155;-77
2023/10/03 06:36:06;;;;;;;12.02;4.60;;;19.00;99.90;;;;;;5062830;28;20041;-77
2023/10/03 06:38:32;;;;;;;11.57;4.40;;;19.10;99.90;;;;;;5042653;28;20075;-78
2023/10/03 06:40:58;;;;;;;12.45;4.20;;;19.00;99.90;;;;;;5036238;28;20068;-78
2023/10/03 06:43:23;;;;;;;9.88;3.85;;;19.00;99.90;;;;;;5027761;28;20064;-78
2023/10/03 06:45:49;;;;;;;15.30;4.32;;;19.00;99.90;;;;;;5041992;28;20077;-77
2023/10/03 06:48:14;;;;;;;14.48;4.38;;;19.00;99.90;;;;;;5036793;28;20127;-77
2023/10/03 06:50:42;;;;;;;9.38;3.35;;;19.00;99.90;;;;;;5040680;28;20098;-78
2023/10/03 06:53:09;;;;;;;11.20;3.75;;;19.00;99.00;;;;;;5043266;28;20047;-77
2023/10/03 06:55:35;;;;;;;16.13;4.25;;;19.00;83.60;;;;;;5024049;28;20395;-78
2023/10/03 06:58:02;;;;;;;7.93;2.90;;;19.00;11.60;;;;;;5023165;28;20487;-77
2023/10/03 07:00:30;;;;;;;6.90;2.75;;;19.00;1.00;;;;;;5025431;28;20041;-77
2023/10/03 07:02:56;;;;;;;7.50;3.10;;;19.00;1.00;;;;;;5025314;28;20035;-77
2023/10/03 07:05:22;;;;;;;6.93;2.40;;;18.80;1.00;;;;;;5044864;28;20048;-77
2023/10/03 07:07:47;;;;;;;7.05;2.60;;;18.90;1.00;;;;;;5058924;28;20089;-77
2023/10/03 07:10:13;;;;;;;12.27;3.08;;;18.80;1.00;;;;;;5036412;28;20041;-77
2023/10/03 07:12:39;;;;;;;8.25;2.17;;;18.90;1.00;;;;;;5034523;28;20136;-78
2023/10/03 07:15:14;;;;;;;5.65;2.38;;;18.90;1.00;;;;;;5021124;28;20054;-77
2023/10/03 07:17:40;;;;;;;10.10;2.88;;;19.10;1.00;;;;;;5026862;28;20045;-77
2023/10/03 07:20:10;;;;;;;13.43;3.30;;;19.10;1.00;;;;;;5031348;28;20120;-78
2023/10/03 07:22:37;;;;;;;9.25;2.90;;;19.00;1.00;;;;;;5029083;28;20484;-77
2023/10/03 07:25:08;;;;;;;6.18;3.08;;;18.70;1.00;;;;;;5051636;28;20025;-77
2023/10/03 07:27:34;;;;;;;5.43;2.63;;;18.60;1.00;;;;;;5029063;28;20041;-77
2023/10/03 07:30:02;;;;;;;7.13;2.05;;;18.60;1.00;;;;;;5027958;28;20530;-77
2023/10/03 07:32:30;;;;;;;8.13;2.42;;;18.60;1.00;;;;;;5028914;28;20037;-77
2023/10/03 07:34:57;;;;;;;9.50;3.00;;;18.60;1.00;;;;;;5026880;28;20466;-77
2023/10/03 07:37:22;;;;;;;7.45;2.03;;;18.70;1.00;;;;;;5045823;28;20041;-78
2023/10/03 07:39:48;;;;;;;7.20;2.70;;;18.70;1.00;;;;;;5044393;28;20082;-77
2023/10/03 07:42:15;;;;;;;6.25;2.15;;;18.70;1.00;;;;;;5044600;28;20067;-78
2023/10/03 07:44:41;;;;;;;5.55;2.20;;;18.60;3.10;;;;;;5044684;28;20041;-78
2023/10/03 07:47:06;;;;;;;8.57;2.55;;;18.50;41.80;;;;;;5021017;28;20068;-78
2023/10/03 07:49:32;;;;;;;6.20;2.60;;;18.40;99.90;;;;;;5045039;28;20039;-78
2023/10/03 07:52:00;;;;;;;9.27;3.08;;;18.40;99.90;;;;;;5046341;28;20147;-78
2023/10/03 07:54:28;;;;;;;8.15;3.10;;;18.40;99.90;;;;;;5033172;28;20461;-77
2023/10/03 07:56:53;;;;;;;7.75;3.00;;;18.20;99.90;;;;;;5027441;28;20040;-78
2023/10/03 07:59:25;;;;;;;7.90;3.33;;;17.90;1.00;;;;;;5034454;28;20063;-78
2023/10/03 08:01:51;;;;;;;9.55;3.35;;;17.60;1.00;;;;;;5032627;28;21069;-79
2023/10/03 08:04:18;;;;;;;9.13;3.30;;;17.40;44.90;;;;;;5028550;28;20496;-79
2023/10/03 08:06:43;;;;;;;8.63;3.50;;;17.30;99.90;;;;;;5041759;28;20785;-79
2023/10/03 08:09:11;;;;;;;9.32;3.28;;;17.20;99.90;;;;;;5028026;28;20109;-79
2023/10/03 08:11:36;;;;;;;10.30;3.45;;;17.10;99.90;;;;;;5052316;28;20033;-79
2023/10/03 08:14:13;;;;;;;8.85;3.47;;;17.00;99.90;;;;;;5038508;28;20477;-79
2023/10/03 08:16:43;;;;;;;9.18;3.03;;;17.00;99.90;;;;;;5042676;28;20120;-80
2023/10/03 08:19:27;;;;;;;8.50;3.50;;;16.90;99.90;;;;;;5031742;28;20052;-77
2023/10/03 08:21:54;;;;;;;10.82;3.05;;;16.90;99.90;;;;;;5041426;28;20532;-77
2023/10/03 08:24:24;;;;;;;9.88;2.75;;;16.70;99.90;;;;;;5043878;28;20041;-79
2023/10/03 08:26:51;;;;;;;11.63;3.67;;;16.70;99.90;;;;;;5049509;28;20045;-79
2023/10/03 08:29:23;;;;;;;8.82;2.60;;;16.70;99.90;;;;;;5049204;28;20080;-79
2023/10/03 08:31:50;;;;;;;9.07;2.92;;;16.70;99.90;;;;;;5045846;28;20041;-79
2023/10/03 08:34:23;;;;;;;9.35;2.50;;;16.80;99.90;;;;;;5043712;28;20119;-78
2023/10/03 08:36:58;;;;;;;8.27;1.92;;;16.80;99.90;;;;;;5026569;28;20037;-80
2023/10/03 08:39:29;;;;;;;8.55;2.00;;;16.80;99.90;;;;;;5036412;28;20040;-77
2023/10/03 08:42:15;;;;;;;5.63;1.98;;;16.60;99.90;;;;;;5045694;28;20051;-77
2023/10/03 08:44:51;;;;;;;5.88;1.80;;;16.50;99.90;;;;;;5046500;28;20033;-78
2023/10/03 08:47:28;;;;;;;6.53;1.60;;;16.40;99.90;;;;;;5038919;28;20053;-79
2023/10/03 08:50:10;;;;;;;9.02;2.13;;;16.30;99.90;;;;;;5049209;28;20056;-78
2023/10/03 08:52:48;;;;;;;5.40;1.52;;;16.30;99.90;;;;;;5032314;28;20136;-80
2023/10/03 08:55:19;;;;;;;3.58;1.45;;;16.30;99.90;;;;;;5020688;28;20053;-77
2023/10/03 08:57:48;;;;;;;3.58;1.60;;;16.20;99.90;;;;;;5038516;28;20775;-77
2023/10/03 09:00:25;;;;;;;6.13;1.27;;;16.10;99.90;;;;;;5047686;28;20618;-77
2023/10/03 09:02:59;;;;;;;5.72;0.98;;;16.20;99.90;;;;;;5026709;28;20120;-77
2023/10/03 09:05:25;;;;;;;3.63;0.80;;;16.30;99.90;;;;;;5027673;28;20033;-77
2023/10/03 09:07:55;;;;;;;5.43;1.58;;;16.30;99.90;;;;;;5049815;28;20036;-78
2023/10/03 09:10:23;;;;;;;4.43;0.98;;;16.30;99.90;;;;;;5024681;28;20033;-77
2023/10/03 09:13:04;;;;;;;6.20;0.82;;;16.20;99.90;;;;;;5044616;28;20095;-78
2023/10/03 09:15:42;;;;;;;5.82;1.10;;;16.20;99.90;;;;;;5030535;28;20120;-78
2023/10/03 09:18:15;;;;;;;2.70;0.68;;;16.10;99.90;;;;;;5027685;28;20048;-78
2023/10/03 09:20:42;;;;;;;6.05;0.93;;;16.30;99.90;;;;;;5048476;28;20033;-78
2023/10/03 09:23:08;;;;;;;4.47;0.90;;;16.50;99.90;;;;;;5046394;28;20037;-77
2023/10/03 09:25:35;;;;;;;2.25;0.50;;;16.60;99.90;;;;;;5064745;28;20037;-79
2023/10/03 09:28:05;;;;;;;3.50;0.75;;;16.50;99.90;;;;;;5045216;28;20048;-78
2023/10/03 09:30:37;;;;;;;3.42;0.40;;;16.10;99.90;;;;;;5043460;28;20111;-78
2023/10/03 09:33:11;;;;;;;4.15;0.40;;;16.00;99.90;;;;;;5039269;28;20158;-78
2023/10/03 09:35:41;;;;;;;2.05;0.30;;;15.80;99.90;;;;;;5040175;28;20396;-78
2023/10/03 09:38:09;;;;;;;4.20;0.32;;;15.80;99.90;;;;;;5042332;28;20435;-78
2023/10/03 09:40:51;;;;;;;4.07;0.50;;;15.70;99.90;;;;;;5028791;28;20041;-77
2023/10/03 09:43:27;;;;;;;6.60;0.55;;;15.50;99.90;;;;;;5025415;28;20044;-77
2023/10/03 09:45:56;;;;;;;1.77;0.28;;;15.30;99.90;;;;;;5059245;28;20034;-77
2023/10/03 09:48:24;;;;;;;1.02;0.20;;;15.20;99.90;;;;;;5062945;28;20067;-77
2023/10/03 09:50:55;;;;;;;2.42;0.25;;;15.20;99.90;;;;;;5055019;28;20041;-78
2023/10/03 09:53:28;;;;;;;1.17;0.50;;;15.10;99.90;;;;;;5041119;28;20057;-77
2023/10/03 09:55:56;;;;;;;1.73;0.45;;;15.10;99.90;;;;;;5034629;28;20080;-76
2023/10/03 09:58:30;;;;;;;1.40;0.25;;;15.00;99.90;;;;;;5042952;28;20120;-77
2023/10/03 10:00:57;;;;;;;3.55;0.40;;;15.00;99.90;;;;;;5027442;28;20037;-77
2023/10/03 10:03:37;;;;;;;2.13;0.40;;;15.00;99.90;;;;;;5023507;28;20037;-77
2023/10/03 10:06:12;;;;;;;3.20;0.50;;;15.10;99.90;;;;;;5030196;28;20064;-78
2023/10/03 10:08:39;;;;;;;3.15;0.30;;;15.10;99.90;;;;;;5042617;28;20048;-77
2023/10/03 10:11:09;;;;;;;3.45;0.60;;;15.10;99.90;;;;;;5039047;28;20652;-77
2023/10/03 10:13:37;;;;;;;1.67;0.40;;;15.10;99.90;;;;;;5027851;28;20071;-77
2023/10/03 10:16:11;;;;;;;1.67;0.40;;;15.00;99.90;;;;;;5044547;28;20434;-77
2023/10/03 10:18:46;;;;;;;1.83;0.40;;;15.10;99.90;;;;;;5034733;28;20076;-78
2023/10/03 10:21:32;;;;;;;3.38;0.50;;;15.00;99.90;;;;;;5039574;28;20492;-77
2023/10/03 10:24:15;;;;;;;3.70;0.50;;;15.10;99.90;;;;;;5020618;28;20032;-78
2023/10/03 10:26:42;;;;;;;1.52;0.38;;;15.10;99.90;;;;;;5046063;28;20625;-77
2023/10/03 10:29:08;;;;;;;2.35;0.60;;;15.10;99.90;;;;;;5034874;28;20052;-78
2023/10/03 10:31:42;;;;;;;3.25;0.43;;;15.10;99.90;;;;;;5029028;28;20049;-79
2023/10/03 10:34:23;;;;;;;3.78;0.80;;;15.00;99.90;;;;;;5045830;28;20045;-77
2023/10/03 10:37:09;;;;;;;4.78;0.60;;;15.00;99.90;;;;;;5045062;28;20041;-78
2023/10/03 10:39:54;;;;;;;1.90;0.50;;;14.90;99.90;;;;;;5018930;28;20506;-78
2023/10/03 10:42:24;;;;;;;2.67;0.63;;;15.00;99.90;;;;;;5042098;28;20044;-77
2023/10/03 10:45:16;;;;;;;2.88;0.60;;;15.10;99.90;;;;;;5045292;28;20059;-78
2023/10/03 10:47:46;;;;;;;4.00;0.90;;;15.30;99.90;;;;;;5032227;28;20064;-78
2023/10/03 10:50:12;;;;;;;2.50;0.50;;;15.30;99.90;;;;;;5035125;28;20042;-78
2023/10/03 10:53:05;;;;;;;2.50;0.55;;;15.30;99.90;;;;;;5034310;28;20053;-78
2023/10/03 10:55:33;;;;;;;2.47;0.45;;;15.40;99.90;;;;;;5014671;28;20049;-78
2023/10/03 10:58:12;;;;;;;1.95;0.50;;;15.40;99.90;;;;;;5051391;28;20037;-78
2023/10/03 11:00:40;;;;;;;1.50;0.80;;;15.50;99.90;;;;;;5028689;28;20481;-78
2023/10/03 11:03:07;;;;;;;1.73;0.45;;;15.60;99.90;;;;;;5042012;28;20121;-78
2023/10/03 11:06:00;;;;;;;3.92;0.45;;;15.70;99.90;;;;;;5014788;28;20044;-78
2023/10/03 11:08:26;;;;;;;7.60;0.80;;;15.60;99.90;;;;;;5040351;28;20131;-78
2023/10/03 11:10:53;;;;;;;5.80;0.80;;;15.40;99.90;;;;;;5039409;28;20157;-78
2023/10/03 11:13:20;;;;;;;2.47;0.60;;;15.30;99.90;;;;;;5038407;28;20055;-78
2023/10/03 11:15:53;;;;;;;5.07;0.70;;;15.20;99.90;;;;;;5027491;28;20569;-78
2023/10/03 11:18:32;;;;;;;3.28;1.00;;;14.90;99.90;;;;;;5044102;28;20041;-77
2023/10/03 11:20:59;;;;;;;2.30;0.52;;;14.80;99.90;;;;;;5028859;28;20130;-77
2023/10/03 11:23:25;;;;;;;3.50;0.45;;;14.60;99.90;;;;;;5044972;28;20052;-77
2023/10/03 11:25:56;;;;;;;1.42;0.35;;;14.50;99.90;;;;;;5026486;28;20037;-79
2023/10/03 11:28:22;;;;;;;2.17;0.60;;;14.40;99.90;;;;;;5024114;28;20041;-78
2023/10/03 11:31:02;;;;;;;3.60;0.60;;;14.40;99.90;;;;;;5042865;28;20083;-78
2023/10/03 11:33:27;;;;;;;3.55;0.60;;;14.40;99.90;;;;;;5029092;28;20037;-78
2023/10/03 11:35:54;;;;;;;2.10;0.70;;;14.40;99.90;;;;;;5022012;28;20063;-78
2023/10/03 11:38:19;;;;;;;1.58;0.55;;;14.40;99.90;;;;;;5021460;28;20041;-78
2023/10/03 11:40:47;;;;;;;4.57;0.70;;;14.50;99.90;;;;;;5022095;28;20044;-78
2023/10/03 11:43:20;;;;;;;5.70;0.88;;;14.50;99.90;;;;;;5041141;28;20041;-78
2023/10/03 11:45:54;;;;;;;5.95;0.80;;;14.50;99.90;;;;;;5042735;28;20048;-78
2023/10/03 11:48:22;;;;;;;3.95;0.60;;;14.60;99.90;;;;;;5046235;28;20568;-78
2023/10/03 11:50:49;;;;;;;3.75;0.95;;;14.50;99.90;;;;;;5027074;28;20043;-77
2023/10/03 11:53:15;;;;;;;7.43;0.90;;;14.50;99.90;;;;;;5036262;28;20164;-77
2023/10/03 11:55:42;;;;;;;3.80;0.93;;;14.30;99.90;;;;;;5027816;28;20049;-79
2023/10/03 11:58:10;;;;;;;2.13;0.80;;;14.30;99.90;;;;;;5019520;28;20044;-77
2023/10/03 12:00:36;;;;;;;4.78;1.10;;;14.20;99.90;;;;;;5027023;28;20040;-78
2023/10/03 12:03:04;;;;;;;5.75;0.98;;;14.20;99.90;;;;;;5029309;28;20038;-78
2023/10/03 12:05:29;;;;;;;6.65;1.00;;;14.20;99.90;;;;;;5027969;28;20041;-78
2023/10/03 12:07:56;;;;;;;4.43;1.10;;;14.20;99.90;;;;;;5045469;28;20487;-78
2023/10/03 12:10:30;;;;;;;8.82;1.75;;;14.10;99.90;;;;;;5028330;28;20051;-78
2023/10/03 12:12:56;;;;;;;2.47;1.00;;;13.90;99.90;;;;;;5027927;28;20060;-78
2023/10/03 12:15:23;;;;;;;3.42;1.30;;;13.80;99.90;;;;;;5011872;28;20500;-78
2023/10/03 12:17:49;;;;;;;4.63;0.95;;;13.80;99.90;;;;;;5043056;28;20049;-78
2023/10/03 12:20:18;;;;;;;4.25;1.75;;;13.80;99.90;;;;;;5049891;28;20044;-78
2023/10/03 12:22:45;;;;;;;3.80;1.20;;;13.60;99.90;;;;;;5027593;28;20124;-78
2023/10/03 12:25:11;;;;;;;4.35;1.42;;;13.60;99.90;;;;;;5038018;28;20033;-78
2023/10/03 12:27:38;;;;;;;3.13;1.02;;;13.50;99.90;;;;;;5032559;28;20098;-79
2023/10/03 12:30:08;;;;;;;5.10;1.20;;;13.40;99.90;;;;;;5040764;28;20060;-79
2023/10/03 12:32:35;;;;;;;5.82;1.20;;;13.30;99.90;;;;;;5031458;28;20063;-80
2023/10/03 12:35:03;;;;;;;5.07;1.55;;;13.30;99.90;;;;;;5029364;28;20041;-78
2023/10/03 12:37:30;;;;;;;6.93;1.40;;;13.10;99.90;;;;;;5018804;28;20037;-78
2023/10/03 12:40:01;;;;;;;7.20;1.80;;;13.20;99.90;;;;;;5049213;28;20549;-78
2023/10/03 12:42:28;;;;;;;5.88;1.25;;;13.20;99.90;;;;;;5044627;28;20037;-79
2023/10/03 12:44:56;;;;;;;5.65;1.30;;;13.20;99.90;;;;;;5029704;28;20042;-78
2023/10/03 12:47:23;;;;;;;6.15;1.25;;;13.20;99.90;;;;;;5025379;28;20049;-78
2023/10/03 12:49:48;;;;;;;3.42;0.88;;;13.30;99.90;;;;;;5026263;28;20041;-78
2023/10/03 12:52:14;;;;;;;4.85;1.33;;;13.30;99.90;;;;;;5032983;28;20131;-79