Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:38;;;;;;;5.83;5.33;;;;;;;11.64;64.00;97122.75;8400400;28;20297;-63
2021/05/02 00:04:39;;;;;;;5.90;5.40;;;;;;;12.22;61.80;97131.25;8398737;28;20420;-62
2021/05/02 00:08:42;;;;;;;6.50;5.87;;;;;;;11.95;62.90;97131.25;8399570;28;20223;-62
2021/05/02 00:12:45;;;;;;;7.73;6.17;;;;;;;11.80;63.69;97128.63;8399508;28;20643;-63
2021/05/02 00:16:47;;;;;;;6.33;5.70;;;;;;;11.83;62.96;97133.66;8400033;28;20634;-63
2021/05/02 00:20:49;;;;;;;6.23;5.67;;;;;;;11.80;62.91;97148.56;8399218;28;20609;-62
2021/05/02 00:24:52;;;;;;;6.47;5.87;;;;;;;11.68;63.09;97139.78;8399144;28;20198;-62
2021/05/02 00:28:54;;;;;;;8.13;6.70;;;;;;;11.40;63.63;97143.22;8398996;28;20514;-62
2021/05/02 00:32:56;;;;;;;7.03;6.10;;;;;;;11.68;62.57;97150.97;8399148;28;20333;-62
2021/05/02 00:36:58;;;;;;;7.50;6.30;;;;;;;11.51;63.33;97149.44;8398832;28;20199;-62
2021/05/02 00:41:05;;;;;;;6.97;6.37;;;;;;;11.69;62.60;97154.41;8398714;28;20210;-62
2021/05/02 00:45:08;;;;;;;7.03;6.20;;;;;;;11.55;63.03;97161.28;8399818;28;20210;-62
2021/05/02 00:49:15;;;;;;;7.33;6.63;;;;;;;11.50;63.21;97163.34;8396939;28;20223;-62
2021/05/02 00:53:24;;;;;;;7.87;7.27;;;;;;;11.66;62.78;97171.00;8397945;28;20328;-62
2021/05/02 00:57:28;;;;;;;7.90;7.10;;;;;;;11.61;62.97;97172.22;8399005;28;20184;-62
2021/05/02 01:01:31;;;;;;;7.40;6.80;;;;;;;11.78;62.80;97171.16;8398159;28;20203;-62
2021/05/02 01:05:34;;;;;;;8.30;7.50;;;;;;;11.74;62.84;97170.53;8397561;28;20203;-62
2021/05/02 01:09:36;;;;;;;8.53;7.83;;;;;;;11.59;63.16;97176.66;8397725;28;20227;-62
2021/05/02 01:13:45;;;;;;;8.90;8.10;;;;;;;11.72;62.87;97175.81;8397982;28;20218;-62
2021/05/02 01:17:50;;;;;;;8.87;8.10;;;;;;;11.74;63.07;97178.31;8397643;28;20230;-62
2021/05/02 01:21:52;;;;;;;8.97;8.17;;;;;;;11.90;62.40;97183.44;8396550;28;20213;-62
2021/05/02 01:25:57;;;;;;;7.87;7.27;;;;;;;11.93;62.33;97183.22;8397225;28;20222;-62
2021/05/02 01:30:00;;;;;;;10.60;9.00;;;;;;;11.72;62.92;97188.78;8398174;28;20223;-62
2021/05/02 01:34:02;;;;;;;9.57;8.77;;;;;;;11.59;63.24;97192.22;8396443;28;20651;-62
2021/05/02 01:38:04;;;;;;;10.50;9.50;;;;;;;11.54;63.81;97193.34;8397014;28;20310;-62
2021/05/02 01:42:07;;;;;;;10.60;9.80;;;;;;;11.31;64.28;97193.88;8397891;28;20578;-62
2021/05/02 01:46:11;;;;;;;10.20;9.37;;;;;;;11.35;64.07;97196.19;8395241;28;20195;-63
2021/05/02 01:50:13;;;;;;;11.43;10.27;;;;;;;11.20;64.31;97204.06;8396709;28;20223;-63
2021/05/02 01:54:18;;;;;;;11.07;10.07;;;;;;;11.28;63.90;97204.44;8396068;28;20669;-62
2021/05/02 01:58:21;;;;;;;10.03;9.13;;;;;;;11.28;63.91;97204.44;8395717;28;20199;-62
2021/05/02 02:02:24;;;;;;;9.90;9.00;;;;;;;11.39;63.51;97215.00;8395688;28;20209;-62
2021/05/02 02:06:28;;;;;;;10.30;9.30;;;;;;;11.45;63.23;97221.56;8396950;28;20653;-63
2021/05/02 02:10:32;;;;;;;10.30;8.97;;;;;;;11.49;62.45;97225.66;8397056;28;20222;-63
2021/05/02 02:14:42;;;;;;;9.77;8.90;;;;;;;11.43;62.60;97231.22;8395586;28;20226;-62
2021/05/02 02:18:44;;;;;;;9.27;8.53;;;;;;;11.26;63.56;97232.19;8395409;28;20199;-62
2021/05/02 02:22:45;;;;;;;9.60;8.70;;;;;;;11.47;62.54;97232.69;8395395;28;20206;-62
2021/05/02 02:26:53;;;;;;;9.90;9.10;;;;;;;11.43;62.43;97233.81;8395076;28;20195;-63
2021/05/02 02:30:58;;;;;;;10.03;9.13;;;;;;;11.39;63.30;97233.16;8394871;28;20242;-63
2021/05/02 02:35:00;;;;;;;10.13;9.20;;;;;;;11.41;63.09;97231.28;8395182;28;20202;-62
2021/05/02 02:39:02;;;;;;;11.17;10.17;;;;;;;11.40;63.62;97249.53;8395562;28;20206;-63
2021/05/02 02:43:05;;;;;;;10.43;9.53;;;;;;;11.62;63.28;97243.91;8395331;28;20643;-63
2021/05/02 02:47:12;;;;;;;10.43;9.43;;;;;;;11.68;63.09;97249.53;8380844;28;20199;-63
2021/05/02 02:51:17;;;;;;;10.73;9.83;;;;;;;11.69;63.25;97263.34;8363756;28;20670;-62
2021/05/02 02:55:20;;;;;;;11.40;10.40;;;;;;;11.48;63.94;97261.13;8362169;28;20211;-62
2021/05/02 02:59:24;;;;;;;12.20;11.20;;;;;;;11.47;64.11;97263.81;8361877;28;20203;-62
2021/05/02 03:03:27;;;;;;;11.67;10.77;;;;;;;11.41;64.10;97271.94;8361403;28;20211;-62
2021/05/02 03:07:32;;;;;;;12.83;11.70;;;;;;;11.33;64.34;97270.63;8362342;28;20227;-62
2021/05/02 03:11:34;;;;;;;15.77;14.47;;;;;;;11.23;64.74;97266.91;8364151;28;20223;-62
2021/05/02 03:15:39;;;;;;;16.50;14.90;;;;;;;11.24;63.79;97283.28;8367245;28;20749;-62
2021/05/02 03:19:43;;;;;;;19.13;17.43;;;;;;;11.06;64.31;97290.34;8367364;28;20203;-62
2021/05/02 03:23:45;;;;;;;18.83;17.03;;;;;;;11.05;64.29;97305.06;8367578;28;20199;-62
2021/05/02 03:27:51;;;;;;;22.80;20.70;;;;;;;10.84;64.12;97314.06;8367564;28;20211;-62
2021/05/02 03:31:53;;;;;;;24.57;22.17;;;;;;;10.48;64.72;97318.56;8368199;28;20235;-62
2021/05/02 03:35:56;;;;;;;25.43;22.87;;;;;;;10.37;63.70;97321.72;8368213;28;20618;-62
2021/05/02 03:39:59;;;;;;;28.07;25.27;;;;;;;10.25;64.47;97324.13;8368412;28;20212;-62
2021/05/02 03:44:01;;;;;;;26.20;23.63;;;;;;;10.16;64.23;97330.63;8366691;28;20210;-62
2021/05/02 03:48:03;;;;;;;26.00;23.33;;;;;;;10.31;64.01;97344.53;8398249;28;20651;-62
2021/05/02 03:52:07;;;;;;;27.27;24.57;;;;;;;9.97;63.99;97354.03;8401183;28;20373;-62
2021/05/02 03:56:09;;;;;;;25.40;23.00;;;;;;;10.14;63.17;97355.75;8399933;28;20663;-62
2021/05/02 04:00:12;;;;;;;25.87;23.37;;;;;;;10.02;64.30;97370.16;8399358;28;20229;-62
2021/05/02 04:04:15;;;;;;;24.27;21.83;;;;;;;9.97;63.47;97375.53;8400506;28;20611;-62
2021/05/02 04:08:17;;;;;;;24.73;22.30;;;;;;;9.84;63.55;97381.44;8400921;28;20214;-62
2021/05/02 04:12:19;;;;;;;23.73;21.53;;;;;;;9.92;63.04;97387.91;8399585;28;20223;-62
2021/05/02 04:16:21;;;;;;;24.43;22.10;;;;;;;9.97;62.96;97390.22;8399351;28;20223;-62
2021/05/02 04:20:23;;;;;;;25.00;22.50;;;;;;;9.66;63.29;97403.88;8399834;28;20203;-62
2021/05/02 04:24:26;;;;;;;24.13;21.63;;;;;;;9.77;63.09;97414.53;8398079;28;20226;-62
2021/05/02 04:28:28;;;;;;;22.03;19.93;;;;;;;9.77;63.54;97427.47;8399166;28;20207;-62
2021/05/02 04:32:29;;;;;;;23.27;20.97;;;;;;;9.88;62.87;97440.69;8398710;28;20243;-62
2021/05/02 04:36:32;;;;;;;22.27;20.13;;;;;;;9.74;62.45;97441.34;8398607;28;20298;-62
2021/05/02 04:40:35;;;;;;;21.33;19.03;;;;;;;9.73;62.98;97447.47;8398374;28;20222;-62
2021/05/02 04:44:37;;;;;;;22.60;20.30;;;;;;;9.74;62.72;97453.47;8398337;28;20199;-62
2021/05/02 04:48:40;;;;;;;22.60;20.20;;;;;;;9.64;63.12;97460.84;8398593;28;20229;-62
2021/05/02 04:52:42;;;;;;;20.90;18.90;;;;;;;9.72;62.87;97474.22;8398235;28;20651;-62
2021/05/02 04:56:45;;;;;;;21.57;19.50;;;;;;;9.66;62.99;97478.88;8396928;28;20207;-62
2021/05/02 05:00:47;;;;;;;19.47;17.73;;;;;;;9.65;63.14;97479.75;8398092;28;20670;-63
2021/05/02 05:04:49;;;;;;;20.83;18.83;;;;;;;9.77;62.90;97486.94;8398390;28;20210;-62
2021/05/02 05:08:50;;;;;;;20.97;18.87;;;;;;;9.82;62.52;97497.88;8397387;28;20203;-62
2021/05/02 05:12:53;;;;;;;19.23;17.40;;;;;;;9.89;62.04;97509.59;8395783;28;20273;-63
2021/05/02 05:16:55;;;;;;;19.27;17.47;;;;;;;9.91;62.52;97512.13;8396385;28;20223;-62
2021/05/02 05:20:57;;;;;;;20.10;18.17;;;;;;;9.72;63.22;97519.94;8396708;28;20226;-62
2021/05/02 05:25:00;;;;;;;18.47;16.57;;;;;;;9.70;63.10;97529.50;8397634;28;20203;-63
2021/05/02 05:29:03;;;;;;;18.83;16.93;;;;;;;10.03;61.66;97536.53;8396645;28;20243;-62
2021/05/02 05:33:10;;;;;;;19.90;17.90;;;;;;;9.74;61.62;97546.56;8396383;28;20635;-63
2021/05/02 05:37:12;;;;;;;21.17;18.00;;;;;;;10.10;61.66;97543.94;8397013;28;20210;-62
2021/05/02 05:41:15;;;;;;;19.73;17.73;;;;;;;10.12;61.74;97547.28;8394734;28;20211;-63
2021/05/02 05:45:19;;;;;;;19.93;17.57;;;;;;;10.21;61.51;97551.19;8397820;28;20206;-62
2021/05/02 05:49:22;;;;;;;18.07;16.37;;;;;;;10.40;61.21;97555.47;8396849;28;20418;-62
2021/05/02 05:53:24;;;;;;;21.43;18.30;;;;;;;10.25;61.11;97559.63;8395996;28;20199;-62
2021/05/02 05:57:25;;;;;;;20.07;18.07;;;;;;;10.37;61.18;97572.81;8396926;28;20206;-62
2021/05/02 06:01:28;;;;;;;20.23;18.13;;;;;;;9.93;61.87;97575.78;8396511;28;20210;-63
2021/05/02 06:05:30;;;;;;;19.87;17.97;;;;;;;10.03;62.57;97577.94;8397129;28;20214;-62
2021/05/02 06:09:32;;;;;;;19.20;17.40;;;;;;;10.29;62.00;97576.69;8395027;28;20223;-62
2021/05/02 06:13:34;;;;;;;17.80;16.10;;;;;;;10.46;61.29;97583.63;8395869;28;20218;-62
2021/05/02 06:17:37;;;;;;;20.47;18.37;;;;;;;10.40;61.27;97584.78;8395599;28;20682;-60
2021/05/02 06:21:40;;;;;;;17.47;15.70;;;;;;;10.40;61.36;97596.91;8395600;28;20582;-61
2021/05/02 06:25:42;;;;;;;19.77;17.50;;;;;;;10.59;61.77;97599.41;8390255;28;20231;-62
2021/05/02 06:29:44;;;;;;;19.03;17.23;;;;;;;10.34;61.42;97598.84;8396807;28;20234;-61
2021/05/02 06:33:47;;;;;;;17.10;15.40;;;;;;;10.77;60.99;97603.63;8396161;28;20611;-61
2021/05/02 06:37:49;;;;;;;18.20;16.50;;;;;;;10.63;60.78;97604.34;8396039;28;20221;-62
2021/05/02 06:41:51;;;;;;;19.70;16.17;;;;;;;10.80;60.90;97613.03;8394741;28;20211;-62
2021/05/02 06:45:53;;;;;;;16.63;14.93;;;;;;;10.74;60.83;97609.81;8401837;28;20634;-62
2021/05/02 06:49:56;;;;;;;18.90;17.00;;;;;;;10.87;61.15;97607.44;8407687;28;20223;-62
2021/05/02 06:53:58;;;;;;;18.70;16.80;;;;;;;10.56;61.09;97616.75;8405923;28;20229;-63
2021/05/02 06:58:00;;;;;;;19.63;17.60;;;;;;;10.57;62.32;97623.59;8406685;28;20210;-63
2021/05/02 07:02:03;;;;;;;16.87;15.23;;;;;;;10.79;60.89;97624.28;8406042;28;20203;-63
2021/05/02 07:06:05;;;;;;;18.30;16.60;;;;;;;10.67;60.82;97629.16;8406388;28;20207;-63
2021/05/02 07:10:08;;;;;;;18.27;16.20;;;;;;;11.01;61.46;97637.81;8407838;28;20509;-63
2021/05/02 07:14:10;;;;;;;18.40;14.10;;;;;;;11.00;60.30;97637.91;8406808;28;20202;-63
2021/05/02 07:18:12;;;;;;;16.20;14.60;;;;;;;11.06;60.27;97646.19;8405058;28;20553;-63
2021/05/02 07:22:16;;;;;;;17.83;15.97;;;;;;;11.08;60.90;97646.97;8405407;28;20199;-63
2021/05/02 07:26:19;;;;;;;16.87;15.17;;;;;;;11.22;60.53;97660.97;8405459;28;20195;-64
2021/05/02 07:30:22;;;;;;;16.30;14.70;;;;;;;11.22;59.94;97658.38;8406931;28;20238;-64
2021/05/02 07:34:26;;;;;;;16.80;15.13;;;;;;;11.25;59.78;97672.00;8407281;28;20219;-63
2021/05/02 07:38:29;;;;;;;15.70;14.20;;;;;;;11.55;59.57;97672.13;8404877;28;20199;-63
2021/05/02 07:42:31;;;;;;;16.47;14.90;;;;;;;11.70;59.34;97677.44;8407415;28;20203;-64
2021/05/02 07:46:32;;;;;;;16.77;15.07;;;;;;;11.72;59.34;97678.19;8418742;28;20514;-63
2021/05/02 07:50:36;;;;;;;17.17;15.43;;;;;;;11.53;59.66;97684.34;8405304;28;20561;-64
2021/05/02 07:54:39;;;;;;;15.70;14.20;;;;;;;11.49;59.33;97692.38;8405384;28;20650;-63
2021/05/02 07:58:41;;;;;;;16.70;14.97;;;;;;;11.44;58.91;97699.56;8400697;28;20195;-63
2021/05/02 08:02:43;;;;;;;15.97;14.37;;;;;;;11.73;59.48;97698.03;8401523;28;20203;-64
2021/05/02 08:06:45;;;;;;;16.70;15.03;;;;;;;11.83;59.65;97700.97;8401613;28;20203;-63
2021/05/02 08:10:49;;;;;;;15.73;14.13;;;;;;;11.64;57.73;97708.91;8402672;28;20230;-63
2021/05/02 08:14:51;;;;;;;16.93;14.30;;;;;;;11.54;59.06;97718.91;8399926;28;20219;-63
2021/05/02 08:18:53;;;;;;;14.87;13.33;;;;;;;11.65;57.56;97721.78;8399441;28;20199;-63
2021/05/02 08:22:55;;;;;;;14.60;13.10;;;;;;;11.46;58.49;97719.31;8399953;28;20210;-63
2021/05/02 08:26:58;;;;;;;13.83;12.37;;;;;;;11.88;58.17;97730.09;8401441;28;20209;-63
2021/05/02 08:31:00;;;;;;;13.93;12.53;;;;;;;11.61;57.67;97725.44;8400029;28;20317;-63
2021/05/02 08:35:03;;;;;;;14.20;12.87;;;;;;;11.89;57.53;97737.81;8400045;28;20235;-63
2021/05/02 08:39:06;;;;;;;14.97;13.40;;;;;;;11.76;57.37;97738.53;8400879;28;20207;-62
2021/05/02 08:43:10;;;;;;;13.23;11.93;;;;;;;12.04;56.15;97745.72;8399835;28;20214;-62
2021/05/02 08:47:14;;;;;;;12.40;11.23;;;;;;;12.11;56.56;97755.69;8399212;28;20206;-62
2021/05/02 08:51:16;;;;;;;13.70;12.40;;;;;;;11.55;55.41;97749.09;8399998;28;20261;-62
2021/05/02 08:55:18;;;;;;;12.83;11.70;;;;;;;11.79;56.73;97753.94;8399979;28;20206;-62
2021/05/02 08:59:21;;;;;;;12.33;11.03;;;;;;;11.97;57.24;97757.34;8399639;28;20214;-62
2021/05/02 09:03:37;;;;;;;13.20;12.00;;;;;;;11.64;56.80;97753.81;8399911;28;20203;-62
2021/05/02 09:07:41;;;;;;;14.83;13.53;;;;;;;12.02;56.64;97766.56;8398419;28;20188;-62
2021/05/02 09:11:44;;;;;;;12.73;11.53;;;;;;;12.28;56.03;97762.56;8399350;28;20230;-62
2021/05/02 09:15:56;;;;;;;12.43;11.07;;;;;;;12.38;55.65;97762.91;8398750;28;20215;-62
2021/05/02 09:19:58;;;;;;;12.20;11.10;;;;;;;12.30;55.10;97765.09;8398100;28;20187;-62
2021/05/02 09:24:01;;;;;;;13.17;11.73;;;;;;;12.45;53.95;97769.44;8398751;28;20651;-62
2021/05/02 09:28:03;;;;;;;13.13;11.90;;;;;;;12.24;54.03;97779.25;8396038;28;20191;-62
2021/05/02 09:32:07;;;;;;;11.40;10.37;;;;;;;12.36;53.97;97769.94;8396381;28;20257;-62
2021/05/02 09:36:10;;;;;;;13.00;11.20;;;;;;;12.49;54.57;97780.50;8397404;28;20188;-62
2021/05/02 09:40:12;;;;;;;12.23;11.03;;;;;;;12.49;54.11;97780.50;8398803;28;20199;-62
2021/05/02 09:44:38;;;;;;;13.00;11.70;;;;;;;12.15;54.38;97789.25;8398040;28;20558;-62
2021/05/02 09:48:41;;;;;;;12.57;11.37;;;;;;;12.45;55.05;97784.16;8396324;28;20562;-62
2021/05/02 09:52:49;;;;;;;13.97;12.40;;;;;;;12.53;55.45;97782.00;8398583;28;20658;-62
2021/05/02 09:56:52;;;;;;;13.30;11.93;;;;;;;12.62;54.42;97791.03;8398967;28;20191;-62
2021/05/02 10:00:56;;;;;;;14.47;12.73;;;;;;;12.53;56.45;97792.41;8396755;28;20530;-62
2021/05/02 10:05:08;;;;;;;14.83;12.90;;;;;;;12.61;54.86;97786.78;8396665;28;20210;-62
2021/05/02 10:09:12;;;;;;;12.97;11.70;;;;;;;12.80;55.48;97791.78;8396494;28;20195;-63
2021/05/02 10:13:14;;;;;;;13.07;11.73;;;;;;;12.91;53.83;97779.84;8395394;28;20218;-62
2021/05/02 10:17:16;;;;;;;11.87;10.70;;;;;;;12.78;53.38;97794.47;8395294;28;20226;-62
2021/05/02 10:21:20;;;;;;;13.07;10.90;;;;;;;12.77;55.02;97802.34;8395997;28;20238;-62
2021/05/02 10:25:22;;;;;;;11.60;10.50;;;;;;;12.28;51.85;97798.94;8395431;28;20646;-62
2021/05/02 10:29:25;;;;;;;12.50;10.40;;;;;;;12.13;53.33;97800.56;8395763;28;20614;-62
2021/05/02 10:33:32;;;;;;;9.80;8.80;;;;;;;11.91;53.21;97807.81;8396094;28;20764;-62
2021/05/02 10:37:38;;;;;;;9.77;8.83;;;;;;;11.95;54.80;97809.31;8396177;28;20653;-62
2021/05/02 10:41:45;;;;;;;9.40;8.50;;;;;;;12.10;53.53;97803.31;8395436;28;20217;-63
2021/05/02 10:45:48;;;;;;;9.97;9.07;;;;;;;12.23;54.09;97806.13;8396449;28;20228;-62
2021/05/02 10:49:55;;;;;;;9.90;8.90;;;;;;;12.41;53.82;97806.88;8395370;28;20273;-62
2021/05/02 10:54:06;;;;;;;10.40;9.33;;;;;;;12.50;52.46;97811.56;8395333;28;20681;-62
2021/05/02 10:58:18;;;;;;;10.03;9.13;;;;;;;12.81;51.19;97809.91;8395507;28;20568;-62
2021/05/02 11:02:39;;;;;;;10.47;9.40;;;;;;;13.14;51.44;97811.50;8395723;28;20207;-62
2021/05/02 11:07:01;;;;;;;11.43;9.30;;;;;;;13.23;50.93;97813.59;8395648;28;20241;-62
2021/05/02 11:11:04;;;;;;;9.73;8.67;;;;;;;14.61;49.61;97811.44;8394326;28;20227;-64
2021/05/02 11:15:42;;;;;;;10.33;8.63;;;;;;;13.76;50.33;97826.16;8394648;28;20219;-63
2021/05/02 11:19:44;;;;;;;9.63;8.63;;;;;;;12.98;51.74;97842.72;8395397;28;20199;-62
2021/05/02 11:23:57;;;;;;;10.60;9.50;;;;;;;12.60;52.49;97840.47;8395393;28;20210;-62
2021/05/02 11:28:03;;;;;;;6.80;5.63;;;;;;;14.23;58.05;97849.31;8395190;28;20210;-66
2021/05/02 11:32:07;;;;;;;8.03;5.93;;;;;;;14.88;52.33;97832.31;8396550;28;20250;-66
2021/05/02 11:36:10;;;;;;;7.67;6.00;;;;;;;15.32;50.14;97830.38;8401953;28;20203;-66
2021/05/02 11:40:35;;;;;;;7.77;6.97;;;;;;;15.50;49.10;97817.84;8401153;28;20299;-65
2021/05/02 11:44:38;;;;;;;7.50;6.53;;;;;;;15.71;47.60;97824.28;8400726;28;20199;-66
2021/05/02 11:48:42;;;;;;;7.20;6.37;;;;;;;16.34;45.55;97824.38;8399031;28;20203;-66
2021/05/02 11:52:44;;;;;;;10.67;9.50;;;;;;;16.48;43.41;97823.38;8391217;28;20226;-62
2021/05/02 11:56:50;;;;;;;10.07;8.03;;;;;;;15.75;44.59;97810.09;8400855;28;20210;-61
2021/05/02 12:00:53;;;;;;;9.53;8.53;;;;;;;16.57;43.75;97807.06;8398571;28;20233;-62
2021/05/02 12:04:56;;;;;;;10.03;9.03;;;;;;;15.98;42.87;97807.69;8400289;28;20202;-62
2021/05/02 12:08:59;;;;;;;11.57;9.50;;;;;;;15.27;43.36;97814.16;8400505;28;20559;-62
2021/05/02 12:13:01;;;;;;;10.20;9.20;;;;;;;14.91;47.75;97813.88;8399762;28;20215;-62
2021/05/02 12:17:04;;;;;;;10.83;9.73;;;;;;;14.57;45.60;97809.97;8399221;28;20517;-62
2021/05/02 12:21:14;;;;;;;11.53;10.43;;;;;;;14.29;46.06;97816.88;8397793;28;20207;-62
2021/05/02 12:25:16;;;;;;;11.43;10.30;;;;;;;14.33;47.34;97820.94;8399384;28;20203;-61
2021/05/02 12:29:19;;;;;;;11.13;10.03;;;;;;;14.16;47.64;97823.75;8399985;28;20207;-62
2021/05/02 12:33:22;;;;;;;12.07;10.73;;;;;;;14.15;47.24;97816.88;8397962;28;20239;-62
2021/05/02 12:37:26;;;;;;;12.97;11.23;;;;;;;13.91;47.62;97825.25;8399511;28;20199;-62
2021/05/02 12:41:29;;;;;;;11.37;10.20;;;;;;;13.77;46.73;97825.25;8398679;28;20233;-61
2021/05/02 12:45:42;;;;;;;11.43;10.43;;;;;;;13.81;47.20;97827.56;8398227;28;20203;-62
2021/05/02 12:49:52;;;;;;;10.87;9.77;;;;;;;14.44;43.51;97834.16;8399515;28;20188;-62
2021/05/02 12:53:54;;;;;;;10.50;9.47;;;;;;;14.69;41.86;97839.63;8398656;28;20261;-62
2021/05/02 12:57:58;;;;;;;11.00;9.50;;;;;;;14.82;42.64;97832.72;8397641;28;20203;-64
2021/05/02 13:02:02;;;;;;;10.20;9.20;;;;;;;15.02;40.70;97827.06;8397331;28;20197;-62
2021/05/02 13:06:06;;;;;;;11.13;9.63;;;;;;;15.62;40.39;97832.72;8397417;28;20210;-62
2021/05/02 13:10:10;;;;;;;11.30;10.20;;;;;;;15.62;42.30;97824.88;8397695;28;20223;-62
2021/05/02 13:14:14;;;;;;;11.70;10.37;;;;;;;15.62;43.00;97823.09;8408683;28;20618;-62
2021/05/02 13:18:17;;;;;;;12.10;10.93;;;;;;;14.82;41.53;97823.09;8397039;28;20214;-62
2021/05/02 13:22:21;;;;;;;12.33;11.13;;;;;;;14.55;42.62;97827.44;8397232;28;20569;-62
2021/05/02 13:26:25;;;;;;;11.07;9.93;;;;;;;14.61;41.88;97819.25;8397386;28;20617;-62
2021/05/02 13:30:37;;;;;;;9.80;8.73;;;;;;;15.54;39.21;97825.41;8397082;28;20230;-63
2021/05/02 13:34:42;;;;;;;9.27;8.27;;;;;;;16.04;38.04;97817.72;8396683;28;20195;-63
2021/05/02 13:38:49;;;;;;;9.07;8.00;;;;;;;14.89;37.81;97820.97;8380470;28;20203;-63
2021/05/02 13:42:51;;;;;;;8.50;7.70;;;;;;;14.71;39.51;97815.13;8363063;28;20608;-63
2021/05/02 13:46:54;;;;;;;8.67;7.10;;;;;;;14.52;35.78;97823.25;8377038;28;20207;-62
2021/05/02 13:50:56;;;;;;;8.30;6.95;;;;;;;15.51;34.60;97819.53;8362796;28;20524;-62
2021/05/02 13:54:59;;;;;;;13.73;7.10;;;;;;;15.25;34.01;97815.13;8363179;28;20200;-60
2021/05/02 13:59:01;;;;;;;6.87;6.23;;;;;;;14.92;35.16;97817.31;8362351;28;20208;-61
2021/05/02 14:03:03;;;;;;;8.53;6.10;;;;;;;14.77;35.17;97819.13;8375875;28;20199;-61
2021/05/02 14:07:05;;;;;;;7.30;6.60;;;;;;;14.44;35.20;97818.50;8395872;28;20561;-60
2021/05/02 14:11:09;;;;;;;6.50;5.90;;;;;;;15.21;33.34;97816.25;8396280;28;20233;-60
2021/05/02 14:15:11;;;;;;;9.20;6.93;;;;;;;14.76;33.77;97818.28;8394731;28;20361;-60
2021/05/02 14:19:13;;;;;;;6.97;6.37;;;;;;;14.91;34.32;97836.47;8395907;28;20251;-61
2021/05/02 14:23:16;;;;;;;8.90;7.30;;;;;;;15.08;34.49;97823.22;8395435;28;20211;-60
2021/05/02 14:27:19;;;;;;;7.33;6.60;;;;;;;14.61;33.77;97816.66;8395781;28;20690;-61
2021/05/02 14:31:21;;;;;;;6.73;6.03;;;;;;;15.38;32.92;97819.50;8396222;28;20250;-61
2021/05/02 14:35:23;;;;;;;7.90;6.80;;;;;;;14.92;33.96;97817.31;8395393;28;20203;-60
2021/05/02 14:39:27;;;;;;;7.97;6.40;;;;;;;15.39;31.93;97815.97;8397068;28;20534;-60
2021/05/02 14:43:31;;;;;;;9.07;6.60;;;;;;;15.37;31.85;97820.47;8374078;28;20254;-60
2021/05/02 14:47:35;;;;;;;7.50;6.20;;;;;;;15.62;31.23;97819.66;8388081;28;20230;-60
2021/05/02 14:51:38;;;;;;;6.77;6.13;;;;;;;15.04;32.20;97829.53;8395444;28;20231;-60
2021/05/02 14:55:45;;;;;;;7.83;7.03;;;;;;;15.01;34.33;97834.97;8366125;28;20207;-61
2021/05/02 14:59:48;;;;;;;7.10;6.40;;;;;;;15.38;34.45;97832.56;8362925;28;20215;-61
2021/05/02 15:03:50;;;;;;;7.13;6.07;;;;;;;15.53;32.44;97828.09;8362060;28;20215;-61
2021/05/02 15:07:52;;;;;;;9.00;6.93;;;;;;;15.55;32.75;97836.66;8377599;28;20222;-60
2021/05/02 15:11:54;;;;;;;6.83;6.17;;;;;;;14.74;35.77;97840.19;8402409;28;20314;-61
2021/05/02 15:23:13;;;;;;;8.80;6.93;;;;;;;15.10;35.30;97842.22;8440558;27;20505;-59
2021/05/02 15:27:15;;;;;;;6.97;6.27;;;;;;;14.96;34.60;97850.91;8442411;28;20199;-60
2021/05/02 15:31:19;;;;;;;6.70;6.00;;;;;;;14.59;35.28;97850.63;8439669;28;20210;-60
2021/05/02 15:35:20;;;;;;;6.40;5.90;;;;;;;14.51;36.42;97871.09;8408629;28;20396;-64
2021/05/02 15:39:23;;;;;;;7.47;5.10;;;;;;;14.39;34.81;97869.22;8407437;28;20207;-59
2021/05/02 15:43:25;;;;;;;7.80;6.10;;;;;;;14.04;35.02;97874.81;8386161;28;20311;-59
2021/05/02 15:47:27;;;;;;;5.77;5.13;;;;;;;14.03;36.41;97873.13;8405562;28;20253;-60
2021/05/02 15:51:30;;;;;;;5.67;4.67;;;;;;;14.47;34.97;97878.25;8407906;28;20337;-59
2021/05/02 15:55:34;;;;;;;5.93;5.33;;;;;;;14.19;35.11;97873.06;8407702;28;20203;-59
2021/05/02 15:59:36;;;;;;;6.00;4.57;;;;;;;14.13;34.76;97873.44;8407332;28;20242;-59
2021/05/02 16:03:38;;;;;;;6.70;4.10;;;;;;;14.30;34.60;97885.41;8399380;28;20206;-59
2021/05/02 16:07:40;;;;;;;4.00;3.60;;;;;;;14.31;35.32;97884.50;8390783;28;20496;-59
2021/05/02 16:11:44;;;;;;;5.17;3.60;;;;;;;13.98;35.51;97883.00;8406507;28;20203;-59
2021/05/02 16:15:45;;;;;;;4.73;3.40;;;;;;;13.98;35.85;97890.81;8406719;28;20200;-59
2021/05/02 16:19:47;;;;;;;4.30;3.53;;;;;;;14.11;35.19;97889.16;8407047;28;20246;-59
2021/05/02 16:23:49;;;;;;;4.73;3.67;;;;;;;14.03;36.34;97889.59;8405757;28;20215;-60
2021/05/02 16:27:52;;;;;;;5.10;3.90;;;;;;;13.87;35.21;97892.25;8406345;28;20396;-60
2021/05/02 16:31:54;;;;;;;5.80;3.70;;;;;;;13.62;35.74;97889.44;8398183;28;20550;-60
2021/05/02 16:35:56;;;;;;;3.30;2.93;;;;;;;13.82;34.70;97891.72;8383749;28;20207;-61
2021/05/02 16:39:58;;;;;;;3.97;3.33;;;;;;;13.76;34.70;97894.66;8383420;28;20234;-61
2021/05/02 16:44:01;;;;;;;4.00;3.07;;;;;;;13.51;34.85;97900.44;8383544;28;20210;-61
2021/05/02 16:48:04;;;;;;;3.90;3.10;;;;;;;13.71;37.26;97898.44;8383764;28;20207;-60
2021/05/02 16:52:05;;;;;;;6.53;3.00;;;;;;;14.30;40.11;97914.94;8382718;28;20206;-61
2021/05/02 16:56:08;;;;;;;6.53;3.07;;;;;;;14.42;35.91;97910.72;8382782;28;20223;-60
2021/05/02 17:00:12;;;;;;;3.47;2.90;;;;;;;14.19;34.64;97925.16;8383023;28;20219;-61
2021/05/02 17:04:14;;;;;;;3.83;2.70;;;;;;;13.88;34.19;97926.97;8379717;28;20420;-60
2021/05/02 17:08:16;;;;;;;4.23;2.67;;;;;;;14.07;34.26;97929.31;8382382;28;20384;-61
2021/05/02 17:12:18;;;;;;;4.57;2.50;;;;;;;13.96;34.19;97942.97;8382883;28;20199;-60
2021/05/02 17:16:21;;;;;;;3.20;2.50;;;;;;;14.67;33.04;97949.19;8382629;28;20196;-62
2021/05/02 17:20:23;;;;;;;3.10;2.30;;;;;;;14.70;31.75;97943.78;8382940;28;20235;-63
2021/05/02 17:24:25;;;;;;;2.37;2.17;;;;;;;14.49;31.32;97945.91;8382438;28;20242;-64
2021/05/02 17:28:26;;;;;;;3.73;2.07;;;;;;;14.82;30.87;97961.28;8382360;28;20392;-62
2021/05/02 17:32:29;;;;;;;2.42;1.90;;;;;;;15.03;30.31;97959.09;8382177;28;20421;-60
2021/05/02 17:36:32;;;;;;;2.47;2.00;;;;;;;13.65;32.22;97959.50;8382353;28;20199;-64
2021/05/02 17:40:34;;;;;;;2.67;1.90;;;;;;;13.39;32.27;97966.19;8381865;28;20219;-63
2021/05/02 17:44:36;;;;;;;3.53;2.40;;;;;;;13.09;31.83;97965.13;8381021;28;20215;-63
2021/05/02 17:48:40;;;;;;;3.13;2.27;;;;;;;12.87;32.49;97970.69;8381518;28;20215;-63
2021/05/02 17:52:43;;;;;;;2.00;1.80;;;;;;;12.80;33.40;97977.13;8381270;28;20204;-62
2021/05/02 17:56:45;;;;;;;2.67;2.10;;;;;;;13.01;33.60;97969.94;8381277;28;20203;-63
2021/05/02 18:00:47;;;;;;;3.17;2.10;;;;;;;12.91;33.77;97976.56;8381185;28;20228;-63
2021/05/02 18:04:50;;;;;;;2.53;1.80;;;;;;;12.75;34.45;97975.69;8381419;28;20400;-63
2021/05/02 18:08:51;;;;;;;3.57;2.27;;;;;;;12.78;34.51;97973.75;8381125;28;20206;-64
2021/05/02 18:12:53;;;;;;;3.10;2.80;;;;;;;12.65;34.88;97989.16;8372344;28;20208;-63
2021/05/02 18:16:55;;;;;;;2.50;2.30;;;;;;;12.61;35.52;97985.03;8363096;28;20208;-63
2021/05/02 18:20:58;;;;;;;3.53;2.60;;;;;;;12.64;35.92;97989.22;8347652;28;20303;-62
2021/05/02 18:25:01;;;;;;;5.37;3.40;;;;;;;12.60;36.10;97993.75;8347429;28;20204;-63
2021/05/02 18:29:04;;;;;;;7.83;5.30;;;;;;;12.52;36.73;97999.34;8347712;28;20295;-63
2021/05/02 18:33:06;;;;;;;5.27;3.43;;;;;;;12.50;36.97;98013.34;8347495;28;20205;-63
2021/05/02 18:37:09;;;;;;;3.53;2.97;;;;;;;12.43;36.48;98018.00;8347853;28;20200;-63
2021/05/02 18:41:10;;;;;;;3.40;2.50;;;;;;;12.40;37.60;98023.34;8363061;28;20223;-63
2021/05/02 18:45:13;;;;;;;3.47;2.97;;;;;;;12.30;38.01;98029.94;8380833;28;20452;-63
2021/05/02 18:49:15;;;;;;;3.20;2.80;;;;;;;12.27;38.44;98037.88;8367815;28;20204;-63
2021/05/02 18:53:18;;;;;;;2.93;2.63;;;;;;;12.22;38.66;98045.91;8360151;28;20222;-63
2021/05/02 19:02:43;;;;;;;3.13;2.70;;;;;;;11.97;40.29;98081.75;8378160;28;20233;-63
2021/05/02 19:06:45;;;;;;;2.90;2.70;;;;;;;11.97;40.72;98076.56;8367485;28;20235;-60