Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:13;;;;;;;2.63;2.30;;;;;;;18.89;85.54;100383.38;5063346;28;20037;-74
2023/07/24 00:02:39;;;;;;;3.65;2.58;;;;;;;18.89;85.25;100375.78;5051560;28;20021;-75
2023/07/24 00:05:04;;;;;;;2.92;2.05;;;;;;;18.88;85.41;100376.94;5050363;28;20083;-75
2023/07/24 00:07:29;;;;;;;2.97;2.40;;;;;;;18.89;85.46;100375.78;5058486;28;20123;-75
2023/07/24 00:09:55;;;;;;;4.18;2.75;;;;;;;18.91;85.40;100375.47;5051520;28;20108;-75
2023/07/24 00:12:20;;;;;;;3.13;2.50;;;;;;;18.97;84.88;100367.72;5068608;28;20044;-75
2023/07/24 00:14:46;;;;;;;3.08;2.30;;;;;;;18.99;85.12;100369.06;5051525;28;20025;-74
2023/07/24 00:17:11;;;;;;;4.53;2.60;;;;;;;18.95;85.20;100362.41;5051063;28;20092;-74
2023/07/24 00:19:36;;;;;;;4.43;2.65;;;;;;;18.93;85.03;100361.06;5050226;28;20080;-74
2023/07/24 00:22:03;;;;;;;3.63;2.92;;;;;;;18.91;85.20;100360.59;5051628;28;20124;-74
2023/07/24 00:24:29;;;;;;;4.18;2.80;;;;;;;18.93;85.14;100366.69;5051296;28;20115;-75
2023/07/24 00:26:55;;;;;;;3.00;2.60;;;;;;;18.93;85.46;100358.25;5065564;28;20028;-74
2023/07/24 00:29:20;;;;;;;5.85;3.22;;;;;;;18.96;84.95;100350.00;5061229;28;20065;-74
2023/07/24 00:31:45;;;;;;;4.50;2.75;;;;;;;18.93;84.76;100339.41;5051393;28;20025;-74
2023/07/24 00:34:11;;;;;;;5.15;3.17;;;;;;;18.89;85.18;100344.00;5069451;28;20024;-74
2023/07/24 00:36:37;;;;;;;3.50;2.88;;;;;;;18.87;85.21;100329.47;5070273;28;20132;-74
2023/07/24 00:39:02;;;;;;;3.75;2.88;;;;;;;18.88;85.25;100328.28;5062595;28;20029;-74
2023/07/24 00:41:27;;;;;;;4.57;3.50;;;;;;;18.85;85.22;100332.56;5055803;28;20492;-75
2023/07/24 00:43:53;;;;;;;3.38;2.80;;;;;;;18.86;85.16;100334.25;5069269;28;20381;-74
2023/07/24 00:46:18;;;;;;;4.90;3.00;;;;;;;18.88;85.27;100326.31;5070686;28;20024;-74
2023/07/24 00:48:43;;;;;;;3.70;2.95;;;;;;;18.85;85.12;100324.13;5069529;28;20055;-74
2023/07/24 00:51:09;;;;;;;3.97;3.40;;;;;;;18.83;85.26;100320.84;5060732;28;20107;-74
2023/07/24 00:53:35;;;;;;;6.38;3.10;;;;;;;18.81;85.58;100325.94;5054497;28;20383;-74
2023/07/24 00:56:00;;;;;;;4.28;2.95;;;;;;;18.83;85.65;100329.28;5059046;28;20030;-75
2023/07/24 00:58:26;;;;;;;3.75;3.35;;;;;;;18.79;85.61;100322.63;5068882;28;20116;-74
2023/07/24 01:00:51;;;;;;;4.63;3.50;;;;;;;18.81;85.46;100320.31;5070192;28;20115;-74
2023/07/24 01:03:17;;;;;;;5.15;3.80;;;;;;;18.78;85.78;100320.94;5065538;28;20081;-74
2023/07/24 01:05:42;;;;;;;5.47;3.97;;;;;;;18.78;85.79;100311.69;5071596;28;20036;-74
2023/07/24 01:08:08;;;;;;;5.95;4.05;;;;;;;18.74;85.93;100303.06;5065113;28;22023;-75
2023/07/24 01:10:33;;;;;;;4.20;3.80;;;;;;;18.74;86.02;100296.59;5067642;28;20036;-75
2023/07/24 01:13:05;;;;;;;5.38;4.15;;;;;;;18.72;86.24;100302.56;5070613;28;20441;-75
2023/07/24 01:15:32;;;;;;;4.53;3.75;;;;;;;18.74;86.01;100294.63;5056514;28;20032;-75
2023/07/24 01:18:00;;;;;;;7.50;4.40;;;;;;;18.72;86.49;100298.94;5069715;28;20045;-75
2023/07/24 01:20:28;;;;;;;5.35;4.28;;;;;;;18.73;86.18;100294.97;5051046;28;20546;-74
2023/07/24 01:23:21;;;;;;;6.88;4.45;;;;;;;18.76;86.21;100288.69;5050500;28;20124;-75
2023/07/24 01:25:58;;;;;;;6.85;4.75;;;;;;;18.74;86.39;100297.44;5063335;28;20068;-75
2023/07/24 01:28:24;;;;;;;5.88;4.50;;;;;;;18.76;86.32;100291.50;5050521;28;20695;-75
2023/07/24 01:30:49;;;;;;;6.13;4.22;;;;;;;18.79;86.12;100290.88;5063275;28;20113;-74
2023/07/24 01:33:15;;;;;;;7.28;5.47;;;;;;;18.74;86.54;100283.38;5060517;28;20170;-75
2023/07/24 01:35:43;;;;;;;8.05;4.50;;;;;;;18.72;87.02;100290.50;5070632;28;20025;-75
2023/07/24 01:38:11;;;;;;;7.10;4.78;;;;;;;18.74;87.06;100289.00;5064737;28;20119;-75
2023/07/24 01:40:36;;;;;;;7.80;5.15;;;;;;;18.70;87.48;100290.81;5050910;28;20186;-75
2023/07/24 01:43:01;;;;;;;5.93;4.68;;;;;;;18.75;86.80;100282.25;5049603;28;20445;-75
2023/07/24 01:45:27;;;;;;;6.32;4.30;;;;;;;18.76;86.85;100280.25;5052335;28;20044;-75
2023/07/24 01:47:52;;;;;;;5.07;4.57;;;;;;;18.74;87.17;100274.94;5067838;28;20036;-75
2023/07/24 01:50:18;;;;;;;5.97;4.65;;;;;;;18.73;87.19;100273.28;5054155;28;20025;-75
2023/07/24 01:52:45;;;;;;;6.55;4.93;;;;;;;18.75;87.19;100267.38;5052699;28;20044;-75
2023/07/24 01:55:10;;;;;;;6.35;5.07;;;;;;;18.73;87.24;100258.41;5073069;28;20444;-75
2023/07/24 01:57:35;;;;;;;6.55;5.32;;;;;;;18.74;87.41;100257.25;5065699;28;20029;-75
2023/07/24 02:00:01;;;;;;;5.85;4.28;;;;;;;18.78;87.07;100255.44;5058558;28;20048;-75
2023/07/24 02:02:26;;;;;;;5.22;4.60;;;;;;;18.74;86.89;100246.84;5057806;28;20033;-75
2023/07/24 02:04:51;;;;;;;5.65;4.10;;;;;;;18.78;86.76;100245.03;5053028;28;20029;-75
2023/07/24 02:07:17;;;;;;;5.43;3.88;;;;;;;18.81;86.67;100246.38;5088561;28;20047;-75
2023/07/24 02:09:42;;;;;;;5.20;3.97;;;;;;;18.81;86.49;100233.16;5094019;28;20111;-75
2023/07/24 02:12:08;;;;;;;5.75;3.70;;;;;;;18.78;86.86;100230.97;5066982;28;20112;-75
2023/07/24 02:14:33;;;;;;;4.60;3.83;;;;;;;18.78;87.13;100230.16;5053967;28;20041;-75
2023/07/24 02:16:58;;;;;;;6.22;3.72;;;;;;;18.77;86.84;100237.75;5067543;28;20051;-75
2023/07/24 02:19:24;;;;;;;6.32;4.05;;;;;;;18.79;86.69;100224.22;5064769;28;20384;-75
2023/07/24 02:21:49;;;;;;;4.90;3.80;;;;;;;18.81;86.72;100230.34;5059983;28;20028;-75
2023/07/24 02:24:14;;;;;;;4.45;3.72;;;;;;;18.79;86.97;100232.66;5066638;28;20044;-75
2023/07/24 02:26:39;;;;;;;4.20;3.80;;;;;;;18.79;86.67;100227.03;5075138;28;20161;-75
2023/07/24 02:29:05;;;;;;;5.82;4.03;;;;;;;18.78;86.82;100225.34;5053911;28;20041;-74
2023/07/24 02:31:30;;;;;;;4.72;4.28;;;;;;;18.74;87.16;100227.16;5053971;28;20033;-75
2023/07/24 02:33:55;;;;;;;6.18;4.47;;;;;;;18.76;87.21;100224.88;5070412;28;20119;-75
2023/07/24 02:36:20;;;;;;;4.88;4.05;;;;;;;18.78;86.87;100218.91;5060317;28;20028;-75
2023/07/24 02:38:46;;;;;;;5.13;4.30;;;;;;;18.76;87.04;100233.28;5054959;28;20438;-75
2023/07/24 02:41:11;;;;;;;5.18;4.00;;;;;;;18.76;87.52;100244.53;5056519;28;20037;-75
2023/07/24 02:43:36;;;;;;;5.35;4.68;;;;;;;18.77;87.63;100246.19;5066529;28;20029;-75
2023/07/24 02:46:02;;;;;;;6.60;4.70;;;;;;;18.79;87.47;100245.88;5064400;28;20372;-75
2023/07/24 02:48:28;;;;;;;8.05;5.18;;;;;;;18.78;87.45;100235.78;5064725;28;20048;-75
2023/07/24 02:50:53;;;;;;;6.82;4.82;;;;;;;18.79;87.32;100226.22;5053282;28;20044;-75
2023/07/24 02:53:19;;;;;;;5.97;4.88;;;;;;;18.79;87.54;100218.59;5053056;28;20037;-74
2023/07/24 02:55:45;;;;;;;6.05;4.70;;;;;;;18.78;87.11;100211.28;5056610;28;20029;-75
2023/07/24 02:58:13;;;;;;;6.35;4.70;;;;;;;18.75;87.29;100220.41;5057289;28;20453;-74
2023/07/24 03:00:39;;;;;;;5.60;4.25;;;;;;;18.77;86.48;100215.28;5061418;28;20036;-75
2023/07/24 03:03:04;;;;;;;6.78;3.88;;;;;;;18.74;85.99;100220.69;5073140;28;20021;-75
2023/07/24 03:05:30;;;;;;;4.88;3.20;;;;;;;18.68;84.41;100233.22;5070396;28;20420;-74
2023/07/24 03:07:55;;;;;;;3.40;3.10;;;;;;;18.64;84.02;100224.59;5069098;28;20036;-74
2023/07/24 03:10:21;;;;;;;5.55;3.72;;;;;;;18.63;83.94;100203.28;5075039;28;20028;-75
2023/07/24 03:12:46;;;;;;;3.97;3.35;;;;;;;18.60;83.76;100201.94;5088190;28;20051;-75
2023/07/24 03:15:11;;;;;;;4.10;2.95;;;;;;;18.60;83.57;100206.72;5080919;28;20024;-75
2023/07/24 03:17:37;;;;;;;3.70;3.13;;;;;;;18.59;83.58;100216.31;5053144;28;20524;-75
2023/07/24 03:20:28;;;;;;;4.97;3.60;;;;;;;18.61;83.92;100222.44;5066722;28;20384;-74
2023/07/24 03:22:53;;;;;;;5.87;3.40;;;;;;;18.59;84.12;100227.56;5050728;28;20063;-75
2023/07/24 03:25:19;;;;;;;4.90;3.33;;;;;;;18.56;84.17;100233.81;5067674;28;20024;-74
2023/07/24 03:27:44;;;;;;;4.90;3.05;;;;;;;18.54;83.38;100220.06;5088914;28;20123;-74
2023/07/24 03:30:10;;;;;;;4.13;3.33;;;;;;;18.51;83.04;100211.44;5071455;28;20103;-74
2023/07/24 03:32:37;;;;;;;4.00;2.90;;;;;;;18.42;82.84;100208.59;5058519;28;20480;-74
2023/07/24 03:35:02;;;;;;;4.60;3.38;;;;;;;18.46;83.06;100205.97;5053190;28;20029;-75
2023/07/24 03:37:27;;;;;;;4.18;3.35;;;;;;;18.49;82.69;100205.34;5058681;28;20078;-74
2023/07/24 03:39:53;;;;;;;3.47;3.03;;;;;;;18.46;82.94;100195.56;5062173;28;20169;-74
2023/07/24 03:42:29;;;;;;;3.28;2.90;;;;;;;18.48;83.39;100198.06;5052152;28;20441;-74
2023/07/24 03:44:55;;;;;;;4.93;3.17;;;;;;;18.46;82.80;100191.94;5056083;28;20432;-75
2023/07/24 03:47:21;;;;;;;3.38;2.90;;;;;;;18.42;82.84;100202.16;5052381;28;20078;-75
2023/07/24 03:49:46;;;;;;;4.05;2.95;;;;;;;18.42;83.01;100193.72;5081079;28;20476;-75
2023/07/24 03:52:11;;;;;;;3.53;3.00;;;;;;;18.44;83.09;100197.06;5062110;28;20036;-74
2023/07/24 03:54:37;;;;;;;5.20;3.22;;;;;;;18.39;82.78;100195.19;5071797;28;20046;-74
2023/07/24 03:57:03;;;;;;;4.38;3.10;;;;;;;18.40;83.03;100203.31;5065432;28;20029;-74
2023/07/24 03:59:28;;;;;;;3.38;3.00;;;;;;;18.43;82.91;100201.84;5051479;28;20039;-74
2023/07/24 04:01:53;;;;;;;3.63;2.78;;;;;;;18.40;83.31;100203.31;5053691;28;20031;-74
2023/07/24 04:04:18;;;;;;;4.57;3.08;;;;;;;18.36;83.36;100207.91;5068841;28;20059;-74
2023/07/24 04:06:45;;;;;;;5.60;3.05;;;;;;;18.35;83.71;100216.66;5071487;28;20020;-74
2023/07/24 04:09:14;;;;;;;4.05;3.17;;;;;;;18.35;83.61;100214.69;5063786;28;20085;-75
2023/07/24 04:11:39;;;;;;;5.43;3.17;;;;;;;18.34;83.81;100221.44;5068489;28;20445;-75
2023/07/24 04:14:04;;;;;;;4.97;3.53;;;;;;;18.35;83.74;100222.25;5067011;28;20056;-75
2023/07/24 04:16:30;;;;;;;4.05;3.28;;;;;;;18.36;83.85;100218.34;5070459;28;20504;-75
2023/07/24 04:18:55;;;;;;;4.57;3.88;;;;;;;18.33;84.26;100227.41;5085477;28;20118;-75
2023/07/24 04:21:22;;;;;;;5.15;3.58;;;;;;;18.33;84.28;100225.41;5083418;28;20099;-75
2023/07/24 04:23:47;;;;;;;4.82;3.88;;;;;;;18.35;84.03;100216.66;5066719;28;20028;-75
2023/07/24 04:26:12;;;;;;;4.15;3.75;;;;;;;18.33;84.17;100219.78;5060902;28;20032;-74
2023/07/24 04:28:37;;;;;;;4.35;3.40;;;;;;;18.35;84.06;100217.50;5054111;28;20060;-74
2023/07/24 04:31:03;;;;;;;5.47;3.75;;;;;;;18.33;84.33;100216.16;5058792;28;20041;-75
2023/07/24 04:33:28;;;;;;;4.15;3.63;;;;;;;18.33;84.12;100219.78;5084496;28;20119;-74
2023/07/24 04:35:55;;;;;;;4.93;3.60;;;;;;;18.31;84.10;100221.25;5059206;28;20036;-75
2023/07/24 04:38:20;;;;;;;6.53;3.80;;;;;;;18.25;84.15;100234.59;5069969;28;20157;-75
2023/07/24 04:40:46;;;;;;;5.00;3.83;;;;;;;18.30;84.35;100231.66;5049791;28;20123;-75
2023/07/24 04:43:11;;;;;;;3.75;3.15;;;;;;;18.30;83.92;100231.66;5072112;28;20035;-75
2023/07/24 04:45:36;;;;;;;3.75;3.45;;;;;;;18.22;83.76;100228.78;5068281;28;20024;-75
2023/07/24 04:48:02;;;;;;;6.50;3.47;;;;;;;18.26;83.61;100230.66;5062369;28;20032;-75
2023/07/24 04:50:27;;;;;;;3.97;3.55;;;;;;;18.30;83.70;100225.22;5060702;28;20573;-75
2023/07/24 04:52:52;;;;;;;3.45;3.15;;;;;;;18.26;83.29;100235.44;5055108;28;20028;-75
2023/07/24 04:55:18;;;;;;;4.03;3.63;;;;;;;18.22;82.79;100229.63;5069466;28;20480;-75
2023/07/24 04:57:43;;;;;;;3.65;3.28;;;;;;;18.20;82.94;100237.56;5051888;28;20571;-75
2023/07/24 05:00:09;;;;;;;3.47;3.17;;;;;;;18.24;82.90;100232.97;5050603;28;20067;-75
2023/07/24 05:02:34;;;;;;;3.80;3.40;;;;;;;18.20;82.79;100229.13;5059233;28;20052;-75
2023/07/24 05:04:59;;;;;;;4.18;3.78;;;;;;;18.13;82.68;100209.91;5051534;28;20025;-75
2023/07/24 05:07:25;;;;;;;4.43;3.97;;;;;;;18.12;82.26;100222.31;5068307;28;20025;-75
2023/07/24 05:09:50;;;;;;;4.38;3.97;;;;;;;18.11;82.13;100220.63;5059608;28;20036;-75
2023/07/24 05:12:15;;;;;;;5.32;4.28;;;;;;;18.11;82.28;100226.22;5057549;28;20063;-75
2023/07/24 05:14:41;;;;;;;4.82;3.95;;;;;;;18.17;81.99;100232.56;5050928;28;20044;-75
2023/07/24 05:17:06;;;;;;;4.90;4.40;;;;;;;18.15;82.35;100244.09;5068227;28;20453;-75
2023/07/24 05:19:31;;;;;;;4.93;4.40;;;;;;;18.12;82.09;100235.50;5070415;28;20083;-75
2023/07/24 05:21:56;;;;;;;5.63;4.55;;;;;;;18.15;82.38;100241.28;5060034;28;20039;-75
2023/07/24 05:24:22;;;;;;;6.60;4.72;;;;;;;18.15;82.25;100244.09;5060039;28;20024;-75
2023/07/24 05:26:47;;;;;;;4.95;4.53;;;;;;;18.10;82.07;100249.03;5051662;28;20041;-75
2023/07/24 05:29:12;;;;;;;6.30;4.53;;;;;;;18.12;81.99;100244.75;5050869;28;20028;-75
2023/07/24 05:31:38;;;;;;;5.00;4.50;;;;;;;18.10;81.71;100240.59;5065836;28;20030;-75
2023/07/24 05:34:03;;;;;;;5.35;4.85;;;;;;;18.08;82.45;100234.50;5065550;28;20040;-75
2023/07/24 05:36:29;;;;;;;6.22;4.90;;;;;;;18.13;82.65;100237.16;5065065;28;20029;-75
2023/07/24 05:38:54;;;;;;;5.35;4.82;;;;;;;18.17;82.24;100243.81;5066056;28;20081;-75
2023/07/24 05:41:19;;;;;;;5.82;5.22;;;;;;;18.13;82.70;100246.41;5074753;28;20072;-75
2023/07/24 05:43:45;;;;;;;5.35;4.75;;;;;;;18.17;82.28;100249.41;5073500;28;20480;-75
2023/07/24 05:46:10;;;;;;;6.18;5.57;;;;;;;18.17;82.49;100251.41;5057674;28;20041;-75
2023/07/24 05:48:35;;;;;;;6.03;5.00;;;;;;;18.19;82.48;100243.47;5081203;28;20028;-75
2023/07/24 05:51:01;;;;;;;6.22;5.68;;;;;;;18.19;82.74;100255.53;5056360;28;20033;-75
2023/07/24 05:53:26;;;;;;;6.43;5.82;;;;;;;18.21;82.53;100253.25;5053969;28;20082;-75
2023/07/24 05:56:01;;;;;;;5.70;5.20;;;;;;;18.24;82.40;100255.44;5064358;28;20111;-74
2023/07/24 05:58:27;;;;;;;5.90;5.40;;;;;;;18.18;82.69;100270.75;5059706;28;20029;-74
2023/07/24 06:00:52;;;;;;;6.47;5.70;;;;;;;18.19;82.92;100265.94;5067009;28;20078;-75
2023/07/24 06:03:17;;;;;;;6.22;5.63;;;;;;;18.20;82.49;100259.19;5065879;28;20030;-74
2023/07/24 06:05:43;;;;;;;6.47;5.88;;;;;;;18.17;82.77;100257.84;5062159;28;20048;-74
2023/07/24 06:08:10;;;;;;;6.40;5.80;;;;;;;18.18;82.76;100269.91;5054201;28;20025;-75
2023/07/24 06:10:36;;;;;;;6.30;5.70;;;;;;;18.21;82.48;100261.69;5065017;28;20025;-75
2023/07/24 06:13:01;;;;;;;6.78;5.85;;;;;;;18.17;82.46;100269.09;5073934;28;20028;-75
2023/07/24 06:15:26;;;;;;;6.88;6.20;;;;;;;18.24;82.97;100272.28;5064621;28;20551;-75
2023/07/24 06:17:52;;;;;;;6.80;6.05;;;;;;;18.29;82.67;100269.34;5061511;28;20076;-75
2023/07/24 06:20:17;;;;;;;7.13;6.32;;;;;;;18.29;83.16;100266.53;5071520;28;20037;-75
2023/07/24 06:22:42;;;;;;;5.80;5.30;;;;;;;18.34;82.82;100276.81;5057667;28;20503;-75
2023/07/24 06:25:08;;;;;;;7.05;5.80;;;;;;;18.39;83.47;100260.66;5059265;28;20032;-75
2023/07/24 06:27:33;;;;;;;6.20;5.70;;;;;;;18.46;83.42;100262.19;5063718;28;20119;-74
2023/07/24 06:29:58;;;;;;;5.80;5.30;;;;;;;18.55;83.30;100269.53;5063703;28;20061;-75
2023/07/24 06:32:24;;;;;;;6.10;5.50;;;;;;;18.60;83.40;100268.56;5059771;28;20025;-74
2023/07/24 06:34:49;;;;;;;6.60;5.47;;;;;;;18.59;83.48;100272.53;5063642;28;20100;-75
2023/07/24 06:37:14;;;;;;;7.53;5.38;;;;;;;18.64;82.82;100270.41;5058008;28;20485;-75
2023/07/24 06:39:40;;;;;;;5.57;4.85;;;;;;;18.61;82.99;100265.41;5060842;28;20530;-75
2023/07/24 06:42:05;;;;;;;6.20;5.43;;;;;;;18.62;82.69;100269.06;5066308;28;20399;-75
2023/07/24 06:44:30;;;;;;;5.22;4.72;;;;;;;18.62;82.22;100277.50;5052624;28;20065;-71
2023/07/24 06:46:56;;;;;;;5.38;4.72;;;;;;;18.57;82.36;100275.66;5057788;28;20035;-75
2023/07/24 06:49:21;;;;;;;6.20;4.93;;;;;;;18.56;82.37;100273.16;5065145;28;20080;-76
2023/07/24 06:51:46;;;;;;;5.85;5.15;;;;;;;18.56;82.74;100268.38;5063501;28;20031;-76
2023/07/24 06:54:12;;;;;;;5.75;4.97;;;;;;;18.56;82.91;100265.56;5065159;28;20495;-76
2023/07/24 06:56:37;;;;;;;6.30;5.07;;;;;;;18.56;82.76;100261.94;5052093;28;20033;-75
2023/07/24 06:59:02;;;;;;;7.03;5.30;;;;;;;18.51;82.49;100256.41;5056711;28;20079;-74
2023/07/24 07:01:28;;;;;;;6.80;5.00;;;;;;;18.47;82.91;100261.03;5053025;28;20100;-75
2023/07/24 07:03:53;;;;;;;5.95;4.65;;;;;;;18.48;82.85;100259.91;5056344;28;20020;-75
2023/07/24 07:06:18;;;;;;;5.38;4.43;;;;;;;18.47;83.13;100263.84;5071960;28;20021;-75
2023/07/24 07:08:44;;;;;;;5.68;4.40;;;;;;;18.47;82.77;100258.22;5061470;28;20125;-75
2023/07/24 07:11:09;;;;;;;6.78;4.35;;;;;;;18.46;83.61;100268.63;5052741;28;20032;-75
2023/07/24 07:13:35;;;;;;;6.47;4.85;;;;;;;18.49;82.76;100273.63;5078604;28;20538;-69
2023/07/24 07:16:00;;;;;;;4.90;4.40;;;;;;;18.43;82.83;100265.63;5064828;28;20052;-74
2023/07/24 07:18:25;;;;;;;4.85;4.40;;;;;;;18.44;82.84;100258.88;5051517;28;20032;-68
2023/07/24 07:20:52;;;;;;;5.13;4.20;;;;;;;18.43;82.88;100271.25;5066731;28;20037;-71
2023/07/24 07:23:18;;;;;;;4.45;3.75;;;;;;;18.41;81.42;100265.97;5070505;28;20678;-71
2023/07/24 07:25:45;;;;;;;5.82;4.20;;;;;;;18.38;81.50;100258.97;5065841;28;20027;-69
2023/07/24 07:28:11;;;;;;;5.32;4.80;;;;;;;18.39;81.79;100260.66;5070859;28;20062;-72
2023/07/24 07:30:36;;;;;;;4.70;4.28;;;;;;;18.41;82.09;100260.34;5080809;28;20403;-69
2023/07/24 07:33:02;;;;;;;4.22;3.83;;;;;;;18.40;82.18;100258.69;5065065;28;20032;-68
2023/07/24 07:35:27;;;;;;;4.13;3.40;;;;;;;18.40;81.48;100265.13;5070196;28;20082;-71
2023/07/24 07:37:52;;;;;;;3.83;3.38;;;;;;;18.49;81.62;100265.19;5070800;28;20028;-69
2023/07/24 07:40:18;;;;;;;4.43;3.00;;;;;;;18.62;80.75;100261.44;5057330;28;20085;-73
2023/07/24 07:42:44;;;;;;;7.05;3.03;;;;;;;18.69;80.17;100263.81;5064777;28;20067;-73
2023/07/24 07:45:10;;;;;;;4.45;3.50;;;;;;;18.76;81.07;100261.41;5070886;28;20028;-68
2023/07/24 07:47:35;;;;;;;3.63;3.33;;;;;;;18.78;81.08;100250.66;5058156;28;20552;-72
2023/07/24 07:50:01;;;;;;;3.33;3.03;;;;;;;18.87;81.09;100259.97;5069101;28;20032;-72
2023/07/24 07:52:26;;;;;;;4.90;3.70;;;;;;;18.91;80.54;100259.34;5071061;28;20459;-68
2023/07/24 07:54:51;;;;;;;3.38;3.05;;;;;;;18.89;79.71;100249.22;5052729;28;20071;-70
2023/07/24 07:57:17;;;;;;;4.90;3.60;;;;;;;18.85;79.98;100258.63;5067822;28;20131;-67
2023/07/24 07:59:42;;;;;;;4.25;3.67;;;;;;;18.87;80.25;100245.94;5057418;28;20069;-75
2023/07/24 08:02:08;;;;;;;4.55;3.88;;;;;;;18.87;79.87;100259.97;5059121;28;20499;-72
2023/07/24 08:04:33;;;;;;;4.85;3.58;;;;;;;18.91;80.25;100260.16;5063421;28;20120;-73
2023/07/24 08:06:58;;;;;;;4.10;3.70;;;;;;;18.91;80.48;100260.16;5062519;28;20036;-73
2023/07/24 08:09:24;;;;;;;4.90;3.92;;;;;;;18.95;79.86;100263.16;5051701;28;20052;-73
2023/07/24 08:11:52;;;;;;;4.85;3.90;;;;;;;18.95;79.84;100260.34;5051950;28;20427;-74
2023/07/24 08:14:18;;;;;;;5.63;4.32;;;;;;;18.94;79.75;100262.31;5060262;28;20169;-70
2023/07/24 08:16:43;;;;;;;5.03;4.20;;;;;;;18.92;79.63;100258.19;5063294;28;20130;-74
2023/07/24 08:19:08;;;;;;;5.68;4.70;;;;;;;18.89;80.04;100254.03;5074635;28;20551;-69
2023/07/24 08:21:34;;;;;;;6.70;4.57;;;;;;;18.91;79.33;100262.16;5056527;28;20040;-67
2023/07/24 08:24:01;;;;;;;6.28;4.95;;;;;;;18.88;79.04;100246.75;5070807;28;20051;-72
2023/07/24 08:26:27;;;;;;;6.57;5.00;;;;;;;18.92;79.11;100246.94;5065540;28;20036;-68
2023/07/24 08:28:53;;;;;;;6.13;4.53;;;;;;;19.10;78.91;100248.69;5064660;28;20383;-76
2023/07/24 08:31:18;;;;;;;6.45;4.82;;;;;;;19.16;78.50;100250.16;5077856;28;20043;-66
2023/07/24 08:33:43;;;;;;;6.93;4.20;;;;;;;19.30;77.28;100250.06;5060723;28;20032;-67
2023/07/24 08:36:11;;;;;;;6.97;5.90;;;;;;;19.24;77.47;100248.53;5069520;28;20032;-69
2023/07/24 08:38:37;;;;;;;6.88;5.55;;;;;;;19.28;78.03;100256.00;5070367;28;20020;-69
2023/07/24 08:41:06;;;;;;;6.57;5.40;;;;;;;19.31;77.75;100246.09;5070419;28;20074;-69
2023/07/24 08:43:33;;;;;;;8.85;6.38;;;;;;;19.24;78.70;100255.00;5059967;28;20037;-70
2023/07/24 08:46:00;;;;;;;9.55;5.63;;;;;;;19.34;78.33;100254.72;5069705;28;20028;-77
2023/07/24 08:48:35;;;;;;;6.75;4.90;;;;;;;19.43;78.04;100262.34;5070426;28;20028;-75
2023/07/24 08:51:08;;;;;;;8.40;5.80;;;;;;;19.36;78.91;100255.19;5070090;28;20024;-76
2023/07/24 08:53:36;;;;;;;7.72;5.22;;;;;;;19.48;77.99;100254.56;5065213;28;20485;-74
2023/07/24 08:56:08;;;;;;;8.50;5.75;;;;;;;19.49;78.33;100250.63;5073468;28;20031;-73
2023/07/24 08:58:34;;;;;;;6.40;5.65;;;;;;;19.49;78.34;100249.75;5059781;28;20047;-77
2023/07/24 09:01:01;;;;;;;10.32;6.13;;;;;;;19.42;78.90;100238.19;5063308;28;20059;-73
2023/07/24 09:03:27;;;;;;;8.52;5.68;;;;;;;19.46;78.39;100240.00;5072186;28;20132;-75
2023/07/24 09:05:53;;;;;;;11.05;5.82;;;;;;;19.50;78.28;100240.19;5061377;28;20112;-74
2023/07/24 09:08:35;;;;;;;5.68;5.10;;;;;;;19.55;78.22;100231.56;5075136;28;20025;-76
2023/07/24 09:11:02;;;;;;;8.30;5.63;;;;;;;19.49;78.39;100222.47;5053780;28;20046;-73
2023/07/24 09:13:28;;;;;;;7.45;5.80;;;;;;;19.44;78.19;100216.16;5066727;28;20112;-73
2023/07/24 09:15:54;;;;;;;5.80;5.20;;;;;;;19.45;78.91;100220.63;5074271;28;20067;-73
2023/07/24 09:18:20;;;;;;;7.40;5.35;;;;;;;19.56;79.25;100205.91;5057504;28;20047;-73
2023/07/24 09:20:47;;;;;;;6.18;5.10;;;;;;;19.59;78.73;100212.88;5053455;28;20036;-74
2023/07/24 09:23:13;;;;;;;6.55;5.80;;;;;;;19.64;79.29;100203.47;5062133;28;20078;-73
2023/07/24 09:25:42;;;;;;;8.52;5.30;;;;;;;19.67;78.83;100209.25;5054980;28;20469;-73
2023/07/24 09:28:15;;;;;;;7.78;5.25;;;;;;;19.66;78.46;100204.78;5053203;28;20079;-73
2023/07/24 09:30:41;;;;;;;6.07;4.53;;;;;;;19.72;78.29;100205.44;5089501;28;20028;-74
2023/07/24 09:33:07;;;;;;;7.65;4.88;;;;;;;19.69;77.69;100195.69;5068155;28;20465;-75
2023/07/24 09:35:33;;;;;;;5.65;4.47;;;;;;;19.68;77.93;100194.03;5070086;28;20114;-74
2023/07/24 09:38:07;;;;;;;4.50;3.95;;;;;;;19.68;77.28;100182.75;5057099;28;20524;-73
2023/07/24 09:40:44;;;;;;;4.47;4.00;;;;;;;19.66;77.14;100179.47;5053620;28;20047;-75
2023/07/24 09:43:16;;;;;;;5.07;3.60;;;;;;;19.61;76.32;100177.63;5060565;28;20380;-74
2023/07/24 09:45:44;;;;;;;5.57;3.30;;;;;;;19.64;76.52;100172.50;5072385;28;20032;-73
2023/07/24 09:48:11;;;;;;;6.03;3.97;;;;;;;19.68;76.23;100168.69;5067733;28;20028;-73
2023/07/24 09:50:38;;;;;;;6.32;3.63;;;;;;;19.64;76.52;100167.69;5060983;28;20032;-75
2023/07/24 09:53:07;;;;;;;4.60;3.22;;;;;;;19.59;76.01;100165.00;5070541;28;20032;-71
2023/07/24 09:55:43;;;;;;;3.83;3.53;;;;;;;19.55;75.89;100158.38;5068373;28;20061;-72
2023/07/24 09:58:10;;;;;;;5.13;3.50;;;;;;;19.65;76.07;100152.47;5067632;28;20579;-71
2023/07/24 10:00:36;;;;;;;5.07;3.45;;;;;;;19.54;76.31;100151.94;5064834;28;20025;-71
2023/07/24 10:03:02;;;;;;;3.78;3.45;;;;;;;19.62;76.13;100147.50;5068578;28;20074;-69
2023/07/24 10:05:29;;;;;;;4.82;3.45;;;;;;;19.61;76.01;100159.91;5059614;28;20482;-76
2023/07/24 10:07:55;;;;;;;4.38;3.45;;;;;;;19.53;76.40;100166.31;5057330;28;20048;-76
2023/07/24 10:10:21;;;;;;;3.67;3.38;;;;;;;19.55;76.44;100172.47;5057419;28;20029;-71
2023/07/24 10:12:48;;;;;;;4.72;3.38;;;;;;;19.50;76.17;100175.44;5053321;28;20021;-68
2023/07/24 10:15:14;;;;;;;4.72;3.88;;;;;;;19.46;76.01;100183.72;5051821;28;20079;-70
2023/07/24 10:17:41;;;;;;;4.32;3.70;;;;;;;19.48;75.99;100187.00;5058177;28;20385;-71
2023/07/24 10:20:11;;;;;;;4.78;3.80;;;;;;;19.47;75.84;100184.53;5059254;28;20028;-71
2023/07/24 10:22:41;;;;;;;4.05;3.60;;;;;;;19.51;76.37;100175.09;5053262;28;20052;-71
2023/07/24 10:25:08;;;;;;;5.22;3.95;;;;;;;19.49;75.81;100188.69;5063786;28;20036;-70
2023/07/24 10:27:39;;;;;;;3.75;2.97;;;;;;;19.49;76.00;100193.47;5057312;28;20035;-74
2023/07/24 10:30:06;;;;;;;4.67;3.90;;;;;;;19.43;75.39;100195.63;5049488;28;20036;-69
2023/07/24 10:32:32;;;;;;;4.75;4.35;;;;;;;19.35;75.52;100193.63;5056806;28;20135;-69
2023/07/24 10:35:00;;;;;;;4.50;4.10;;;;;;;19.38;75.29;100190.16;5069071;28;20115;-69
2023/07/24 10:37:36;;;;;;;4.90;3.75;;;;;;;19.44;75.55;100186.03;5053858;28;20098;-70
2023/07/24 10:40:04;;;;;;;5.70;3.97;;;;;;;19.37;75.17;100186.53;5062170;28;20071;-69
2023/07/24 10:42:30;;;;;;;5.10;4.57;;;;;;;19.37;75.34;100185.66;5071748;28;20060;-70
2023/07/24 10:45:04;;;;;;;3.55;3.10;;;;;;;19.51;75.71;100191.16;5061557;28;20469;-70
2023/07/24 10:47:29;;;;;;;4.28;3.80;;;;;;;19.54;75.37;100207.41;5056749;28;20056;-75
2023/07/24 10:49:57;;;;;;;5.60;4.18;;;;;;;19.56;75.00;100205.91;5052283;28;20440;-70
2023/07/24 10:52:34;;;;;;;4.18;3.80;;;;;;;19.60;75.65;100214.53;5064292;28;20064;-70
2023/07/24 10:55:01;;;;;;;4.18;3.45;;;;;;;19.65;75.55;100214.41;5065021;28;20116;-71
2023/07/24 10:57:27;;;;;;;5.15;3.90;;;;;;;19.66;75.63;100201.16;5071360;28;20032;-71
2023/07/24 10:59:53;;;;;;;6.90;4.43;;;;;;;19.63;75.66;100197.00;5058675;28;20082;-73
2023/07/24 11:02:18;;;;;;;4.60;4.20;;;;;;;19.59;75.23;100202.44;5056493;28;20063;-70
2023/07/24 11:04:43;;;;;;;3.15;2.90;;;;;;;19.71;75.14;100201.81;5059417;28;20051;-71
2023/07/24 11:07:09;;;;;;;5.85;4.18;;;;;;;19.70;74.97;100205.78;5062887;28;20115;-71
2023/07/24 11:09:40;;;;;;;4.03;3.70;;;;;;;19.74;74.78;100205.97;5068433;28;20032;-70
2023/07/24 11:12:12;;;;;;;5.10;4.70;;;;;;;19.75;75.85;100202.81;5056855;28;20127;-69
2023/07/24 11:14:47;;;;;;;4.63;4.20;;;;;;;19.81;75.75;100207.13;5063666;28;20471;-71
2023/07/24 11:17:13;;;;;;;5.25;4.75;;;;;;;19.80;76.02;100219.53;5064948;28;20041;-71
2023/07/24 11:19:38;;;;;;;4.95;4.45;;;;;;;19.84;76.52;100217.72;5063125;28;20042;-71