Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:06;;;;;;;0.57;0.40;;;;;;;10.26;100.00;100404.09;5017306;28;20270;-76
2022/09/19 00:02:31;;;;;;;1.23;0.40;;;;;;;10.20;100.00;100404.13;5024233;28;20730;-76
2022/09/19 00:04:57;;;;;;;0.50;0.40;;;;;;;10.15;100.00;100395.53;5017395;28;20216;-75
2022/09/19 00:07:22;;;;;;;0.50;0.50;;;;;;;10.12;100.00;100403.31;5012269;28;20229;-75
2022/09/19 00:09:47;;;;;;;0.60;0.40;;;;;;;10.05;100.00;100402.47;5017364;28;20219;-76
2022/09/19 00:12:12;;;;;;;0.37;0.30;;;;;;;9.98;100.00;100408.56;5024252;28;20241;-75
2022/09/19 00:14:38;;;;;;;0.60;0.37;;;;;;;9.89;100.00;100402.53;5020450;28;20199;-75
2022/09/19 00:17:07;;;;;;;0.37;0.30;;;;;;;9.80;100.00;100405.19;5014320;28;20187;-76
2022/09/19 00:19:33;;;;;;;0.50;0.40;;;;;;;9.72;100.00;100402.63;5028576;28;20179;-75
2022/09/19 00:22:00;;;;;;;0.53;0.30;;;;;;;9.67;100.00;100416.44;5020486;28;20191;-75
2022/09/19 00:27:11;;;;;;;1.17;0.40;;;;;;;9.54;100.00;100419.03;5013948;28;20198;-76
2022/09/19 00:29:39;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100405.28;5021783;28;20199;-75
2022/09/19 00:32:07;;;;;;;0.30;0.30;;;;;;;9.40;100.00;100397.53;5021873;28;20200;-75
2022/09/19 00:34:32;;;;;;;0.87;0.60;;;;;;;9.33;100.00;100399.28;5022337;28;20188;-75
2022/09/19 00:36:58;;;;;;;0.97;0.40;;;;;;;9.25;100.00;100407.03;5014706;28;20218;-76
2022/09/19 00:39:24;;;;;;;1.60;0.40;;;;;;;9.16;100.00;100414.81;5015153;28;20198;-76
2022/09/19 00:41:49;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100430.28;5018516;28;20893;-75
2022/09/19 00:44:21;;;;;;;0.70;0.47;;;;;;;9.09;100.00;100425.97;5013484;28;20199;-75
2022/09/19 00:46:48;;;;;;;1.63;0.50;;;;;;;9.05;100.00;100430.28;5013402;28;20303;-73
2022/09/19 00:49:14;;;;;;;0.77;0.50;;;;;;;9.06;100.00;100426.84;5012785;28;20234;-75
2022/09/19 00:51:47;;;;;;;0.77;0.40;;;;;;;9.04;100.00;100431.16;5009297;28;20203;-74
2022/09/19 00:54:17;;;;;;;0.97;0.57;;;;;;;9.03;100.00;100431.16;5013845;28;20195;-76
2022/09/19 00:56:46;;;;;;;0.97;0.50;;;;;;;9.00;100.00;100430.31;5018638;28;20213;-75
2022/09/19 00:59:12;;;;;;;0.77;0.50;;;;;;;8.95;100.00;100431.16;5017448;28;20197;-75
2022/09/19 01:01:38;;;;;;;0.63;0.50;;;;;;;8.91;100.00;100445.81;5017044;28;20191;-75
2022/09/19 01:04:18;;;;;;;0.73;0.40;;;;;;;8.84;100.00;100439.78;5019934;28;20648;-75
2022/09/19 01:07:08;;;;;;;2.40;0.70;;;;;;;8.81;100.00;100455.25;5014230;28;20320;-76
2022/09/19 01:09:48;;;;;;;0.50;0.50;;;;;;;8.78;100.00;100456.94;5019762;28;20214;-74
2022/09/19 01:12:47;;;;;;;0.60;0.40;;;;;;;8.77;100.00;100460.41;5017508;28;20363;-77
2022/09/19 01:15:19;;;;;;;0.90;0.70;;;;;;;8.78;100.00;100456.94;5051648;28;20201;-77
2022/09/19 01:17:54;;;;;;;0.53;0.53;;;;;;;8.78;100.00;100451.78;5022125;28;20246;-75
2022/09/19 01:20:53;;;;;;;0.57;0.50;;;;;;;8.77;100.00;100453.53;5018040;28;20524;-75
2022/09/19 01:23:58;;;;;;;0.97;0.70;;;;;;;8.76;100.00;100453.53;5018432;28;20192;-76
2022/09/19 01:26:58;;;;;;;0.60;0.40;;;;;;;8.72;100.00;100454.38;5015128;28;20254;-75
2022/09/19 01:29:32;;;;;;;0.70;0.50;;;;;;;8.69;100.00;100458.66;5011513;28;20212;-75
2022/09/19 01:32:00;;;;;;;0.70;0.60;;;;;;;8.66;100.00;100460.41;5021095;28;20800;-76
2022/09/19 01:34:32;;;;;;;0.70;0.70;;;;;;;8.63;100.00;100460.38;5020565;28;20190;-75
2022/09/19 01:37:09;;;;;;;0.70;0.60;;;;;;;8.56;100.00;100466.38;5023375;28;20194;-75
2022/09/19 01:39:38;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100485.28;5026019;28;20213;-75
2022/09/19 01:42:04;;;;;;;0.50;0.50;;;;;;;8.49;100.00;100483.56;5024865;28;20184;-76
2022/09/19 01:44:30;;;;;;;0.37;0.37;;;;;;;8.46;100.00;100481.81;5026341;28;20563;-75
2022/09/19 01:47:23;;;;;;;0.50;0.50;;;;;;;8.44;100.00;100477.50;5024389;28;20202;-76
2022/09/19 01:50:20;;;;;;;0.63;0.63;;;;;;;8.41;100.00;100480.91;5026733;28;20198;-75
2022/09/19 01:53:01;;;;;;;1.20;0.80;;;;;;;8.39;100.00;100485.22;5022982;28;20230;-76
2022/09/19 01:55:42;;;;;;;0.80;0.73;;;;;;;8.38;100.00;100481.78;5025073;28;20203;-75
2022/09/19 01:58:23;;;;;;;1.20;0.90;;;;;;;8.35;100.00;100483.50;5017109;28;20233;-75
2022/09/19 02:00:59;;;;;;;0.83;0.80;;;;;;;8.35;100.00;100486.06;5024078;28;20274;-77
2022/09/19 02:03:38;;;;;;;1.10;0.80;;;;;;;8.36;100.00;100485.22;5019536;28;20249;-76
2022/09/19 02:06:18;;;;;;;1.10;0.70;;;;;;;8.34;100.00;100490.34;5013513;28;20615;-76
2022/09/19 02:09:03;;;;;;;1.40;0.83;;;;;;;8.33;100.00;100488.63;5019335;28;20203;-76
2022/09/19 02:11:30;;;;;;;1.90;0.80;;;;;;;8.32;100.00;100493.78;5014943;28;20195;-75
2022/09/19 02:14:16;;;;;;;1.00;0.70;;;;;;;8.32;100.00;100493.78;5013546;28;20274;-76
2022/09/19 02:17:07;;;;;;;1.03;0.80;;;;;;;8.30;100.00;100491.22;5017984;28;20742;-75
2022/09/19 02:19:33;;;;;;;1.03;0.80;;;;;;;8.25;100.00;100498.06;5017104;28;20200;-75
2022/09/19 02:22:24;;;;;;;0.80;0.80;;;;;;;8.21;100.00;100497.19;5011940;28;20247;-75
2022/09/19 02:24:54;;;;;;;1.33;0.77;;;;;;;8.19;100.00;100488.59;5012394;28;20204;-75
2022/09/19 02:27:28;;;;;;;1.57;0.80;;;;;;;8.18;100.00;100496.31;5011395;28;20218;-75
2022/09/19 02:29:58;;;;;;;1.17;0.90;;;;;;;8.16;100.00;100496.31;5014228;28;20264;-75
2022/09/19 02:32:24;;;;;;;0.80;0.77;;;;;;;8.16;100.00;100486.00;5013430;28;20231;-75
2022/09/19 02:34:52;;;;;;;1.03;0.93;;;;;;;8.17;100.00;100495.47;5013124;28;20244;-75
2022/09/19 02:37:26;;;;;;;1.27;1.00;;;;;;;8.16;100.00;100501.47;5012882;28;20270;-75
2022/09/19 02:39:59;;;;;;;1.60;0.90;;;;;;;8.16;100.00;100501.47;5020755;28;20206;-75
2022/09/19 02:42:37;;;;;;;1.10;1.00;;;;;;;8.17;100.00;100497.16;5014937;28;20195;-76
2022/09/19 02:45:17;;;;;;;1.00;0.90;;;;;;;8.17;100.00;100500.63;5021744;28;20210;-74
2022/09/19 02:47:57;;;;;;;1.17;1.03;;;;;;;8.15;100.00;100499.75;5010699;28;20246;-75
2022/09/19 02:50:29;;;;;;;1.77;1.00;;;;;;;8.12;100.00;100504.88;5020534;28;20203;-76
2022/09/19 02:52:58;;;;;;;1.67;1.00;;;;;;;8.10;100.00;100506.56;5014490;28;20203;-76
2022/09/19 02:55:28;;;;;;;1.73;0.80;;;;;;;8.08;100.00;100513.47;5016746;28;20210;-75
2022/09/19 02:57:57;;;;;;;0.90;0.90;;;;;;;8.05;100.00;100509.16;5014544;28;20194;-75
2022/09/19 03:00:25;;;;;;;3.33;0.97;;;;;;;8.03;100.00;100510.84;5014391;28;20178;-75
2022/09/19 03:03:01;;;;;;;1.07;0.93;;;;;;;8.05;100.00;100516.03;5012497;28;20191;-74
2022/09/19 03:05:49;;;;;;;2.03;1.07;;;;;;;8.03;100.00;100517.72;5011923;28;20214;-75
2022/09/19 03:08:15;;;;;;;2.13;0.90;;;;;;;8.02;100.00;100513.44;5015721;28;20282;-76
2022/09/19 03:10:45;;;;;;;1.53;1.10;;;;;;;8.02;100.00;100510.84;5012270;28;20288;-75
2022/09/19 03:13:11;;;;;;;1.33;0.90;;;;;;;8.04;100.00;100519.47;5023058;28;20739;-75
2022/09/19 03:15:51;;;;;;;0.80;0.80;;;;;;;8.04;100.00;100516.88;5016067;28;20333;-76
2022/09/19 03:18:18;;;;;;;1.80;1.20;;;;;;;8.03;100.00;100518.56;5017636;28;20632;-75
2022/09/19 03:20:49;;;;;;;1.10;1.00;;;;;;;8.02;100.00;100524.59;5016467;28;20272;-75
2022/09/19 03:23:19;;;;;;;1.80;1.40;;;;;;;7.99;100.00;100526.28;5016375;28;20190;-75
2022/09/19 03:25:45;;;;;;;1.87;1.07;;;;;;;7.94;100.00;100532.28;5014496;28;20221;-75
2022/09/19 03:28:10;;;;;;;1.77;1.13;;;;;;;7.93;100.00;100537.44;5013958;28;20198;-76
2022/09/19 03:30:35;;;;;;;2.00;1.10;;;;;;;7.92;100.00;100525.41;5017156;28;20278;-75
2022/09/19 03:33:01;;;;;;;1.10;1.00;;;;;;;7.93;100.00;100535.72;5019645;28;20267;-73
2022/09/19 03:35:27;;;;;;;1.30;1.03;;;;;;;7.91;100.00;100532.28;5017996;28;20215;-74
2022/09/19 03:37:52;;;;;;;0.93;0.90;;;;;;;7.93;100.00;100532.28;5020584;28;20669;-76
2022/09/19 03:40:17;;;;;;;1.23;1.13;;;;;;;7.96;100.00;100540.03;5016354;28;20296;-76
2022/09/19 03:42:45;;;;;;;1.47;1.17;;;;;;;7.96;100.00;100541.72;5019905;28;20549;-75
2022/09/19 03:45:10;;;;;;;1.80;1.00;;;;;;;7.95;100.00;100540.88;5025576;28;20214;-75
2022/09/19 03:47:36;;;;;;;1.27;1.03;;;;;;;7.94;100.00;100545.16;5024904;28;20220;-75
2022/09/19 03:50:02;;;;;;;1.20;1.10;;;;;;;7.96;100.00;100544.31;5012920;28;20234;-75
2022/09/19 03:52:27;;;;;;;1.47;1.10;;;;;;;7.98;100.00;100542.59;5022946;28;20242;-76
2022/09/19 03:54:54;;;;;;;2.90;1.40;;;;;;;8.03;100.00;100546.94;5026176;28;20222;-75
2022/09/19 03:57:20;;;;;;;1.20;0.93;;;;;;;8.06;100.00;100541.78;5023382;28;20186;-75
2022/09/19 03:59:45;;;;;;;1.40;1.30;;;;;;;8.14;100.00;100535.84;5021149;28;20197;-75
2022/09/19 04:02:11;;;;;;;1.53;1.07;;;;;;;8.18;100.00;100542.72;5017136;28;20190;-75
2022/09/19 04:04:37;;;;;;;1.10;1.00;;;;;;;8.25;100.00;100557.38;5018452;28;20276;-76
2022/09/19 04:07:03;;;;;;;2.60;1.17;;;;;;;8.31;100.00;100553.94;5017434;28;20291;-76
2022/09/19 04:09:28;;;;;;;1.87;1.40;;;;;;;8.36;100.00;100562.59;5009037;28;20620;-75
2022/09/19 04:11:56;;;;;;;2.70;1.20;;;;;;;8.41;100.00;100566.03;5012294;28;20202;-75
2022/09/19 04:14:22;;;;;;;2.03;1.30;;;;;;;8.44;100.00;100571.19;5013122;28;20664;-74
2022/09/19 04:16:48;;;;;;;1.47;1.27;;;;;;;8.48;100.00;100566.94;5010093;28;20208;-76
2022/09/19 04:19:13;;;;;;;1.20;1.10;;;;;;;8.51;100.00;100567.84;5013140;28;20182;-75
2022/09/19 04:21:42;;;;;;;1.17;1.07;;;;;;;8.56;100.00;100573.00;5014320;28;20199;-75
2022/09/19 04:24:12;;;;;;;2.47;1.10;;;;;;;8.62;100.00;100582.50;5015193;28;20184;-73
2022/09/19 04:26:38;;;;;;;3.17;1.30;;;;;;;8.65;100.00;100592.81;5011735;28;20212;-76
2022/09/19 04:29:06;;;;;;;2.40;1.20;;;;;;;8.63;100.00;100577.31;5018268;28;20214;-76
2022/09/19 04:31:38;;;;;;;1.93;1.30;;;;;;;8.61;100.00;100585.94;5012927;28;20201;-75
2022/09/19 04:34:04;;;;;;;1.70;1.10;;;;;;;8.55;100.00;100586.75;5026707;28;20567;-75
2022/09/19 04:36:31;;;;;;;1.47;1.30;;;;;;;8.49;100.00;100595.34;5015582;28;20219;-75
2022/09/19 04:39:02;;;;;;;2.43;1.10;;;;;;;8.45;100.00;100587.56;5017754;28;20321;-74
2022/09/19 04:41:33;;;;;;;2.83;1.33;;;;;;;8.38;100.00;100595.25;5015550;28;20204;-74
2022/09/19 04:43:59;;;;;;;2.03;1.10;;;;;;;8.34;100.00;100595.25;5013600;28;20199;-76
2022/09/19 04:46:24;;;;;;;1.20;1.10;;;;;;;8.33;100.00;100596.94;5013074;28;20216;-75
2022/09/19 04:48:52;;;;;;;2.13;1.30;;;;;;;8.35;100.00;100591.81;5011860;28;20253;-75
2022/09/19 04:51:17;;;;;;;2.00;1.20;;;;;;;8.36;100.00;100594.38;5022652;28;20198;-75
2022/09/19 04:53:42;;;;;;;2.27;1.17;;;;;;;8.37;100.00;100600.41;5018131;28;20194;-76
2022/09/19 04:56:08;;;;;;;1.73;1.33;;;;;;;8.40;100.00;100597.81;5010976;28;20245;-72
2022/09/19 04:58:33;;;;;;;1.47;1.20;;;;;;;8.41;100.00;100603.88;5015597;28;20245;-75
2022/09/19 05:00:59;;;;;;;2.40;1.37;;;;;;;8.41;100.00;100602.13;5019427;28;20191;-76
2022/09/19 05:03:26;;;;;;;2.40;1.10;;;;;;;8.43;100.00;100615.06;5015834;28;20199;-77
2022/09/19 05:05:53;;;;;;;1.40;1.30;;;;;;;8.43;100.00;100615.06;5016682;28;20750;-76
2022/09/19 05:08:24;;;;;;;1.47;1.13;;;;;;;8.44;100.00;100612.47;5016930;28;20191;-76
2022/09/19 05:10:54;;;;;;;1.90;1.47;;;;;;;8.49;100.00;100609.94;5012324;28;20678;-76
2022/09/19 05:13:20;;;;;;;1.53;1.30;;;;;;;8.54;100.00;100616.88;5012619;28;20243;-76
2022/09/19 05:15:45;;;;;;;2.70;1.23;;;;;;;8.61;100.00;100614.31;5013770;28;21000;-74
2022/09/19 05:18:11;;;;;;;2.23;1.20;;;;;;;8.69;100.00;100620.38;5018569;28;20277;-76
2022/09/19 05:20:37;;;;;;;4.13;1.27;;;;;;;8.75;100.00;100619.53;5016239;28;20187;-76
2022/09/19 05:23:03;;;;;;;4.80;1.43;;;;;;;8.82;100.00;100622.16;5018791;28;20198;-76
2022/09/19 05:25:31;;;;;;;1.80;1.30;;;;;;;8.88;100.00;100621.31;5016571;28;20215;-76
2022/09/19 05:27:57;;;;;;;2.00;1.20;;;;;;;8.95;100.00;100627.34;5014809;28;20195;-76
2022/09/19 05:30:24;;;;;;;1.17;1.07;;;;;;;9.00;100.00;100631.66;5020240;28;20216;-75
2022/09/19 05:32:54;;;;;;;3.07;1.30;;;;;;;9.07;100.00;100629.97;5015083;28;20413;-75
2022/09/19 05:35:21;;;;;;;1.30;0.90;;;;;;;9.13;100.00;100629.09;5013354;28;22061;-74
2022/09/19 05:37:46;;;;;;;4.73;1.50;;;;;;;9.18;100.00;100642.91;5013778;28;20196;-75
2022/09/19 05:40:12;;;;;;;1.27;0.90;;;;;;;9.25;100.00;100651.53;5023172;28;20188;-76
2022/09/19 05:42:42;;;;;;;2.33;1.20;;;;;;;9.32;100.00;100645.50;5019242;28;20195;-75
2022/09/19 05:45:09;;;;;;;1.70;1.30;;;;;;;9.36;100.00;100644.66;5019125;28;20215;-76
2022/09/19 05:47:35;;;;;;;2.97;2.10;;;;;;;9.41;100.00;100639.50;5014241;28;20200;-74
2022/09/19 05:50:00;;;;;;;2.13;1.47;;;;;;;9.46;100.00;100642.94;5016370;28;20208;-75
2022/09/19 05:55:09;;;;;;;2.93;1.40;;;;;;;9.57;100.00;100648.13;5021377;28;20226;-75
2022/09/19 05:57:35;;;;;;;1.73;1.40;;;;;;;9.61;100.00;100642.97;5015507;28;20196;-75
2022/09/19 06:00:00;;;;;;;2.80;1.33;;;;;;;9.66;100.00;100648.13;5015561;28;20184;-75
2022/09/19 06:02:26;;;;;;;1.53;1.40;;;;;;;9.72;100.00;100645.56;5009475;28;20214;-76
2022/09/19 06:04:51;;;;;;;2.47;1.33;;;;;;;9.77;100.00;100648.13;5014002;28;20208;-75
2022/09/19 06:07:16;;;;;;;1.87;1.40;;;;;;;9.83;100.00;100653.28;5018795;28;20316;-76
2022/09/19 06:09:42;;;;;;;3.17;1.73;;;;;;;9.89;100.00;100649.88;5014066;28;20566;-75
2022/09/19 06:12:08;;;;;;;1.53;1.30;;;;;;;9.97;100.00;100653.31;5016299;28;20216;-73
2022/09/19 06:14:35;;;;;;;3.60;1.40;;;;;;;10.03;100.00;100662.78;5012825;28;20184;-75
2022/09/19 06:17:00;;;;;;;3.60;1.53;;;;;;;10.09;100.00;100655.03;5027122;28;20274;-76
2022/09/19 06:19:26;;;;;;;1.63;1.20;;;;;;;10.14;100.00;100668.78;5014252;28;20687;-75
2022/09/19 06:21:51;;;;;;;2.47;1.40;;;;;;;10.19;100.00;100666.22;5019787;28;20189;-75
2022/09/19 06:24:16;;;;;;;2.43;1.47;;;;;;;10.27;100.00;100673.97;5019502;28;20246;-76
2022/09/19 06:26:41;;;;;;;1.60;1.10;;;;;;;10.30;100.00;100673.94;5013033;28;20758;-75
2022/09/19 06:29:07;;;;;;;3.87;1.30;;;;;;;10.35;100.00;100677.41;5009263;28;20208;-74
2022/09/19 06:31:33;;;;;;;1.43;1.07;;;;;;;10.40;100.00;100680.88;5017566;28;20195;-75
2022/09/19 06:33:59;;;;;;;1.67;1.23;;;;;;;10.44;100.00;100676.56;5007934;28;20180;-75
2022/09/19 06:36:24;;;;;;;2.57;1.30;;;;;;;10.47;100.00;100689.50;5013219;28;20274;-76
2022/09/19 06:38:49;;;;;;;2.20;1.27;;;;;;;10.52;100.00;100680.84;5012706;28;20704;-75
2022/09/19 06:41:15;;;;;;;2.17;1.17;;;;;;;10.57;100.00;100687.75;5011303;28;20559;-76
2022/09/19 06:43:40;;;;;;;2.00;1.50;;;;;;;10.64;100.00;100686.84;5009601;28;20196;-75
2022/09/19 06:46:05;;;;;;;3.67;1.50;;;;;;;10.74;100.00;100691.13;5008886;28;20286;-75
2022/09/19 06:48:31;;;;;;;2.63;1.40;;;;;;;10.83;100.00;100695.41;5016484;28;20219;-75
2022/09/19 06:50:57;;;;;;;2.87;1.30;;;;;;;10.93;100.00;100693.66;5010424;28;20286;-75
2022/09/19 06:53:22;;;;;;;3.17;1.60;;;;;;;11.01;100.00;100696.22;5022567;28;20187;-76
2022/09/19 06:55:48;;;;;;;2.23;1.30;;;;;;;11.06;100.00;100692.72;5010504;28;20295;-75
2022/09/19 06:58:15;;;;;;;3.60;1.57;;;;;;;11.12;100.00;100692.72;5013410;28;20238;-75
2022/09/19 07:00:43;;;;;;;2.77;1.43;;;;;;;11.18;100.00;100694.41;5011424;28;20688;-75
2022/09/19 07:03:11;;;;;;;2.80;1.10;;;;;;;11.23;100.00;100702.16;5010731;28;20268;-75
2022/09/19 07:05:39;;;;;;;2.33;1.20;;;;;;;11.32;100.00;100706.44;5015253;28;20228;-76
2022/09/19 07:08:05;;;;;;;2.30;1.23;;;;;;;11.38;100.00;100707.25;5014338;28;20184;-77
2022/09/19 07:10:30;;;;;;;3.07;1.20;;;;;;;11.42;100.00;100700.31;5013462;28;20208;-76
2022/09/19 07:12:59;;;;;;;2.03;1.27;;;;;;;11.50;100.00;100708.03;5010085;28;20699;-76
2022/09/19 07:15:25;;;;;;;1.53;1.03;;;;;;;11.57;100.00;100714.94;5008397;28;20216;-78
2022/09/19 07:17:59;;;;;;;2.57;1.30;;;;;;;11.68;100.00;100714.88;5020227;28;20246;-75
2022/09/19 07:20:26;;;;;;;3.30;1.30;;;;;;;11.76;100.00;100715.66;5018664;28;20707;-75
2022/09/19 07:23:01;;;;;;;1.23;1.13;;;;;;;11.84;100.00;100718.19;5016877;28;20191;-75
2022/09/19 07:25:28;;;;;;;2.73;1.40;;;;;;;11.92;100.00;100720.75;5016218;28;20987;-76
2022/09/19 07:27:58;;;;;;;2.13;1.27;;;;;;;11.98;100.00;100723.28;5016034;28;20275;-76
2022/09/19 07:30:24;;;;;;;2.50;1.40;;;;;;;12.02;100.00;100718.09;5019387;28;20230;-76
2022/09/19 07:32:54;;;;;;;2.57;1.20;;;;;;;12.08;100.00;100722.38;5016857;28;20295;-75
2022/09/19 07:35:19;;;;;;;2.17;1.43;;;;;;;12.11;100.00;100726.66;5010938;28;20217;-75
2022/09/19 07:37:49;;;;;;;2.53;1.30;;;;;;;12.11;100.00;100742.22;5009844;28;20735;-75
2022/09/19 07:40:15;;;;;;;2.53;1.20;;;;;;;12.14;100.00;100744.81;5015483;28;20229;-75
2022/09/19 07:42:40;;;;;;;3.07;1.40;;;;;;;12.13;100.00;100746.56;5017704;28;20962;-75
2022/09/19 07:45:06;;;;;;;1.43;1.20;;;;;;;12.19;100.00;100736.09;5010200;28;20221;-75
2022/09/19 07:47:31;;;;;;;3.20;1.40;;;;;;;12.28;100.00;100735.16;5019385;28;20284;-77
2022/09/19 07:49:56;;;;;;;3.13;1.10;;;;;;;12.33;100.00;100748.09;5036652;28;20227;-76
2022/09/19 07:52:24;;;;;;;3.33;1.27;;;;;;;12.40;100.00;100757.56;5032871;28;20204;-75
2022/09/19 07:54:50;;;;;;;2.67;1.27;;;;;;;12.48;100.00;100755.75;5022639;28;20270;-74
2022/09/19 07:57:22;;;;;;;4.60;1.40;;;;;;;12.49;100.00;100757.47;5016390;28;20195;-75
2022/09/19 07:59:48;;;;;;;3.10;1.33;;;;;;;12.52;100.00;100760.91;5020497;28;20271;-74
2022/09/19 08:02:13;;;;;;;2.67;1.20;;;;;;;12.58;100.00;100768.66;5018288;28;20280;-75
2022/09/19 08:04:39;;;;;;;2.87;1.60;;;;;;;12.60;100.00;100772.09;5028999;28;20197;-75
2022/09/19 08:07:04;;;;;;;3.20;2.00;;;;;;;12.65;100.00;100773.78;5011502;28;20204;-74
2022/09/19 08:09:30;;;;;;;3.23;1.70;;;;;;;12.60;100.00;100772.94;5017105;28;20249;-75
2022/09/19 08:11:57;;;;;;;3.67;1.93;;;;;;;12.62;100.00;100775.56;5008903;28;20208;-77
2022/09/19 08:14:22;;;;;;;3.77;1.50;;;;;;;12.66;100.00;100777.22;5015999;28;20207;-75
2022/09/19 08:16:50;;;;;;;4.20;1.33;;;;;;;12.73;100.00;100784.09;5017408;28;20202;-75
2022/09/19 08:19:15;;;;;;;4.93;1.30;;;;;;;12.78;100.00;100784.03;5016311;28;20836;-76
2022/09/19 08:21:41;;;;;;;2.37;1.40;;;;;;;12.80;100.00;100782.28;5014906;28;20287;-75
2022/09/19 08:24:07;;;;;;;1.97;1.10;;;;;;;12.88;100.00;100785.66;5018097;28;20203;-75
2022/09/19 08:26:33;;;;;;;1.93;1.27;;;;;;;13.03;100.00;100781.16;5014366;28;20712;-77
2022/09/19 08:28:58;;;;;;;2.20;1.37;;;;;;;13.21;100.00;100782.72;5017041;28;20213;-75
2022/09/19 08:31:24;;;;;;;1.60;1.20;;;;;;;13.44;100.00;100777.28;5014742;28;20220;-76
2022/09/19 08:33:50;;;;;;;2.50;1.33;;;;;;;13.60;100.00;100788.31;5018682;28;20191;-77
2022/09/19 08:36:16;;;;;;;2.67;1.20;;;;;;;13.77;100.00;100784.63;5013356;28;20670;-76
2022/09/19 08:38:42;;;;;;;2.40;0.97;;;;;;;13.96;100.00;100786.09;5020803;28;20200;-76
2022/09/19 08:41:11;;;;;;;4.37;1.57;;;;;;;14.12;100.00;100785.84;5017813;28;20195;-75
2022/09/19 08:43:40;;;;;;;2.47;1.40;;;;;;;14.15;100.00;100777.97;5014005;28;20600;-76
2022/09/19 08:46:18;;;;;;;3.40;1.30;;;;;;;14.27;100.00;100788.19;5009929;28;20225;-75
2022/09/19 08:48:48;;;;;;;2.23;1.40;;;;;;;14.36;99.75;100791.53;5012304;28;20210;-76
2022/09/19 08:51:29;;;;;;;2.70;1.60;;;;;;;14.44;98.93;100787.91;5019567;28;20225;-76
2022/09/19 08:54:11;;;;;;;2.40;1.50;;;;;;;14.50;98.50;100786.94;5019412;28;20198;-76
2022/09/19 08:56:42;;;;;;;3.43;1.20;;;;;;;14.54;98.66;100786.00;5018684;28;20211;-76
2022/09/19 08:59:15;;;;;;;2.40;1.50;;;;;;;14.63;97.59;100787.59;5022783;28;20215;-76
2022/09/19 09:01:41;;;;;;;2.93;1.50;;;;;;;14.71;97.65;100793.53;5014695;28;20188;-75
2022/09/19 09:04:31;;;;;;;2.87;1.40;;;;;;;14.83;97.27;100797.69;5017068;28;20203;-75
2022/09/19 09:07:15;;;;;;;4.27;1.60;;;;;;;14.92;96.99;100800.09;5017335;28;20192;-76
2022/09/19 09:10:02;;;;;;;4.10;1.60;;;;;;;15.05;95.84;100799.91;5015167;28;20299;-77
2022/09/19 09:12:40;;;;;;;1.47;1.20;;;;;;;15.14;95.46;100794.50;5020161;28;20202;-76
2022/09/19 09:15:25;;;;;;;3.00;1.40;;;;;;;15.28;94.94;100795.97;5014591;28;20932;-75
2022/09/19 09:18:30;;;;;;;2.90;1.40;;;;;;;15.38;94.66;100806.19;5012556;28;20200;-76
2022/09/19 09:21:15;;;;;;;2.83;1.20;;;;;;;15.51;95.09;100801.53;5019161;28;20322;-74
2022/09/19 09:23:44;;;;;;;3.80;1.40;;;;;;;15.64;95.11;100799.53;5019017;28;20731;-76
2022/09/19 09:26:18;;;;;;;2.87;1.50;;;;;;;15.78;95.29;100803.59;5017303;28;20241;-76
2022/09/19 09:28:52;;;;;;;2.93;1.40;;;;;;;16.01;94.22;100800.47;5020994;28;20949;-76
2022/09/19 09:31:25;;;;;;;3.63;1.43;;;;;;;16.05;92.84;100798.66;5017638;28;20195;-76
2022/09/19 09:34:14;;;;;;;2.77;1.57;;;;;;;15.98;91.66;100801.44;5019721;28;20250;-75
2022/09/19 09:36:50;;;;;;;3.50;1.57;;;;;;;15.91;91.78;100799.00;5019735;28;20758;-74
2022/09/19 09:39:30;;;;;;;3.33;1.30;;;;;;;15.85;92.52;100797.38;5017581;28;20563;-76
2022/09/19 09:42:01;;;;;;;2.80;1.40;;;;;;;15.93;93.08;100802.44;5014648;28;20291;-76
2022/09/19 09:44:59;;;;;;;2.90;1.20;;;;;;;16.06;92.78;100795.16;5014845;28;20629;-75
2022/09/19 09:47:34;;;;;;;3.10;1.27;;;;;;;16.21;92.80;100793.94;5024120;28;20267;-75
2022/09/19 09:50:23;;;;;;;2.17;1.27;;;;;;;16.48;92.22;100795.03;5023134;28;20210;-77
2022/09/19 09:53:02;;;;;;;5.80;1.70;;;;;;;16.79;90.29;100785.50;4999188;28;20216;-75
2022/09/19 09:58:41;;;;;;;6.60;1.60;;;;;;;17.44;88.71;100778.50;5020156;28;20206;-77
2022/09/19 10:04:45;;;;;;;2.93;1.53;;;;;;;17.88;87.31;100783.25;5017614;28;20204;-75
2022/09/19 10:07:28;;;;;;;5.93;1.63;;;;;;;18.19;84.19;100782.28;5016222;28;20222;-75
2022/09/19 10:10:03;;;;;;;8.03;2.50;;;;;;;18.33;84.30;100774.81;5011746;28;20300;-75
2022/09/19 10:12:43;;;;;;;3.90;1.53;;;;;;;18.43;84.35;100771.00;5017371;28;20308;-75
2022/09/19 10:15:16;;;;;;;6.17;1.47;;;;;;;18.55;84.39;100769.72;5021709;28;20206;-74
2022/09/19 10:17:46;;;;;;;4.30;1.63;;;;;;;18.57;83.60;100775.75;5020057;28;20203;-76
2022/09/19 10:20:22;;;;;;;2.50;1.33;;;;;;;18.52;84.06;100772.47;5022139;28;20552;-76
2022/09/19 10:22:48;;;;;;;3.03;1.00;;;;;;;18.47;84.31;100783.97;5019441;28;20201;-75
2022/09/19 10:25:15;;;;;;;3.37;1.40;;;;;;;18.47;85.00;100773.50;5019263;28;20219;-77
2022/09/19 10:27:41;;;;;;;3.33;1.43;;;;;;;18.45;84.63;100770.94;5017315;28;20195;-76
2022/09/19 10:30:18;;;;;;;1.50;1.30;;;;;;;18.45;84.22;100770.09;5017880;28;20208;-76
2022/09/19 10:32:45;;;;;;;3.43;1.47;;;;;;;18.36;84.21;100772.13;5017207;28;20314;-76
2022/09/19 10:35:36;;;;;;;3.83;1.40;;;;;;;18.40;84.59;100783.34;5018686;28;20215;-75
2022/09/19 10:38:18;;;;;;;1.90;1.00;;;;;;;18.41;84.13;100774.56;5021924;28;20576;-76
2022/09/19 10:40:52;;;;;;;3.83;1.23;;;;;;;18.49;84.19;100772.56;5020165;28;20279;-76
2022/09/19 10:43:23;;;;;;;2.63;0.90;;;;;;;18.59;83.82;100771.31;5018213;28;20573;-76
2022/09/19 10:45:49;;;;;;;3.40;1.30;;;;;;;18.60;81.72;100772.19;5019760;28;20212;-76
2022/09/19 10:48:30;;;;;;;3.53;1.53;;;;;;;18.52;82.87;100772.47;5014053;28;20192;-75
2022/09/19 10:50:57;;;;;;;4.80;1.53;;;;;;;18.47;82.46;100771.75;5018417;28;20202;-73
2022/09/19 10:53:29;;;;;;;2.87;1.40;;;;;;;18.44;83.42;100771.84;5018386;28;20597;-76
2022/09/19 10:56:00;;;;;;;3.13;1.20;;;;;;;18.46;83.02;100766.53;5016467;28;20691;-74
2022/09/19 10:58:27;;;;;;;1.97;1.27;;;;;;;18.46;83.26;100766.53;5016875;28;20274;-74
2022/09/19 11:01:04;;;;;;;2.30;1.30;;;;;;;18.59;83.20;100773.94;5014276;28;20192;-74
2022/09/19 11:03:39;;;;;;;1.93;1.00;;;;;;;18.79;83.25;100772.41;5020785;28;20207;-76
2022/09/19 11:06:16;;;;;;;3.43;1.20;;;;;;;19.09;82.53;100771.34;5013341;28;20214;-76
2022/09/19 11:08:49;;;;;;;2.47;1.20;;;;;;;19.17;81.27;100767.53;5015958;28;20246;-76
2022/09/19 11:11:45;;;;;;;3.67;1.10;;;;;;;19.29;81.53;100774.09;5010659;28;20652;-75
2022/09/19 11:14:18;;;;;;;2.27;1.03;;;;;;;19.44;81.65;100772.66;5020034;28;20187;-75
2022/09/19 11:17:05;;;;;;;2.57;1.43;;;;;;;19.55;80.24;100768.78;5018345;28;20243;-76
2022/09/19 11:19:48;;;;;;;2.60;1.40;;;;;;;19.56;80.12;100770.50;5022967;28;20191;-76
2022/09/19 11:22:23;;;;;;;2.63;1.23;;;;;;;19.48;80.24;100768.16;5016932;28;20188;-76
2022/09/19 11:24:53;;;;;;;2.50;1.20;;;;;;;19.30;80.98;100772.31;5017024;28;20203;-75
2022/09/19 11:27:30;;;;;;;1.27;0.97;;;;;;;19.12;81.16;100766.00;5016196;28;20184;-76
2022/09/19 11:30:19;;;;;;;2.87;1.10;;;;;;;19.12;82.19;100758.13;5010492;28;20597;-75
2022/09/19 11:33:18;;;;;;;1.30;0.93;;;;;;;19.16;81.34;100765.84;5017268;28;20576;-76
2022/09/19 11:35:57;;;;;;;3.03;1.50;;;;;;;19.19;81.46;100757.00;5016209;28;20581;-75
2022/09/19 11:38:30;;;;;;;4.17;1.60;;;;;;;19.38;80.36;100761.53;5011051;28;20191;-77
2022/09/19 11:41:06;;;;;;;5.70;1.50;;;;;;;19.32;80.33;100758.25;5016474;28;20717;-76
2022/09/19 11:43:38;;;;;;;3.50;1.37;;;;;;;19.12;80.99;100752.88;5014610;28;20183;-75
2022/09/19 11:46:20;;;;;;;3.00;1.33;;;;;;;18.89;82.07;100746.72;5012314;28;20273;-76
2022/09/19 11:49:04;;;;;;;2.30;1.10;;;;;;;18.62;83.14;100749.38;5015874;28;20239;-74
2022/09/19 11:52:06;;;;;;;2.17;0.97;;;;;;;18.38;84.41;100741.47;5012701;28;20230;-75
2022/09/19 11:54:47;;;;;;;3.23;1.10;;;;;;;18.31;84.56;100739.13;5018531;28;20328;-76