Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:03:33;;;;;;;1.60;0.85;;;;;;;19.99;69.06;101046.91;10282136;28;20689;-70
2023/09/03 00:08:34;;;;;;;2.17;0.98;;;;;;;19.94;68.61;101044.00;10276600;28;20054;-71
2023/09/03 00:13:36;;;;;;;6.82;1.00;;;;;;;19.91;68.99;101049.91;10278609;28;20110;-68
2023/09/03 00:18:37;;;;;;;1.58;0.70;;;;;;;19.89;68.74;101047.41;10280112;28;20053;-70
2023/09/03 00:23:39;;;;;;;2.55;0.77;;;;;;;19.86;69.02;101050.56;10283204;28;20493;-68
2023/09/03 00:28:40;;;;;;;5.55;1.05;;;;;;;19.80;69.08;101044.06;10281980;28;20065;-70
2023/09/03 00:33:41;;;;;;;1.48;0.90;;;;;;;19.74;69.22;101044.13;10281606;28;20591;-69
2023/09/03 00:38:47;;;;;;;2.42;0.82;;;;;;;19.69;69.14;101036.59;10288431;28;20054;-68
2023/09/03 00:43:48;;;;;;;3.53;1.50;;;;;;;19.65;69.10;101029.03;10286477;28;20117;-68
2023/09/03 00:48:50;;;;;;;2.67;0.90;;;;;;;19.59;69.47;101037.06;10292446;28;20130;-69
2023/09/03 00:53:54;;;;;;;3.65;1.30;;;;;;;19.50;69.25;101030.19;10286293;28;20072;-70
2023/09/03 00:58:55;;;;;;;1.40;1.13;;;;;;;19.46;69.54;101042.56;10290062;28;20099;-69
2023/09/03 01:03:57;;;;;;;3.05;1.30;;;;;;;19.44;69.11;101027.50;10293267;28;20066;-67
2023/09/03 01:08:58;;;;;;;3.10;1.13;;;;;;;19.35;69.46;101035.06;10286556;28;20043;-71
2023/09/03 01:14:32;;;;;;;2.20;0.90;;;;;;;19.29;69.49;101035.94;10286486;28;20054;-69
2023/09/03 01:19:56;;;;;;;3.22;0.85;;;;;;;19.23;69.61;101026.75;10288391;28;20118;-69
2023/09/03 01:25:08;;;;;;;2.95;0.75;;;;;;;19.20;69.50;101029.91;10285756;28;20039;-70
2023/09/03 01:30:10;;;;;;;1.65;1.23;;;;;;;19.10;69.68;101040.44;10284575;28;20243;-69
2023/09/03 01:35:12;;;;;;;4.63;0.80;;;;;;;19.05;69.82;101051.16;10290990;28;20049;-68
2023/09/03 01:40:13;;;;;;;1.85;1.38;;;;;;;19.01;69.78;101061.63;10289404;28;20062;-68
2023/09/03 01:45:15;;;;;;;3.08;0.90;;;;;;;19.00;69.73;101054.53;10282677;28;20106;-68
2023/09/03 01:50:46;;;;;;;1.80;1.05;;;;;;;18.97;69.77;101076.75;10281932;28;20110;-71
2023/09/03 01:55:53;;;;;;;1.90;1.23;;;;;;;18.94;70.01;101071.72;10285462;28;20051;-67
2023/09/03 02:00:54;;;;;;;;;;;;;;;18.86;69.65;101086.41;10285510;28;21096;-69
2023/09/03 02:05:56;;;;;;;2.88;0.80;;;;;;;18.86;69.46;101093.72;10275266;28;20096;-70
2023/09/03 02:10:58;;;;;;;2.00;1.10;;;;;;;18.84;69.92;101083.06;10285519;28;20066;-69
2023/09/03 02:15:59;;;;;;;1.50;0.80;;;;;;;18.83;69.93;101089.56;10296138;28;20260;-70
2023/09/03 02:21:00;;;;;;;5.63;1.17;;;;;;;18.79;69.94;101104.63;10284805;28;20051;-69
2023/09/03 02:26:02;;;;;;;2.78;0.90;;;;;;;18.77;69.99;101102.09;10282976;28;20099;-69
2023/09/03 02:31:04;;;;;;;1.80;0.85;;;;;;;18.74;69.88;101097.09;10281085;28;20347;-68
2023/09/03 02:36:05;;;;;;;2.50;0.90;;;;;;;18.72;69.92;101098.34;10287785;28;20043;-67
2023/09/03 02:41:08;;;;;;;1.83;0.73;;;;;;;18.72;70.11;101096.47;10283240;28;20055;-68
2023/09/03 02:46:09;;;;;;;1.83;0.90;;;;;;;18.72;70.06;101092.88;10285224;28;20122;-68
2023/09/03 02:51:11;;;;;;;2.35;1.10;;;;;;;18.66;70.29;101093.72;10286705;28;20047;-69
2023/09/03 02:56:13;;;;;;;2.67;0.95;;;;;;;18.69;70.14;101102.31;10282541;28;20042;-68
2023/09/03 03:01:16;;;;;;;3.60;0.70;;;;;;;18.71;70.11;101107.56;10284634;28;20115;-68
2023/09/03 03:06:18;;;;;;;4.63;0.80;;;;;;;18.73;70.05;101119.91;10288887;28;20378;-68
2023/09/03 03:11:19;;;;;;;4.03;1.02;;;;;;;18.75;69.99;101120.53;10291959;28;20039;-70
2023/09/03 03:16:20;;;;;;;4.28;1.25;;;;;;;18.75;70.24;101127.88;10278058;28;20097;-68
2023/09/03 03:21:22;;;;;;;3.30;2.67;;;;;;;18.74;70.54;101116.16;10277661;28;20077;-68
2023/09/03 03:26:24;;;;;;;6.60;3.95;;;;;;;18.75;70.95;101115.09;10276637;28;20435;-68
2023/09/03 03:31:25;;;;;;;5.28;4.07;;;;;;;18.80;71.25;101112.63;10279259;28;20070;-68
2023/09/03 03:36:27;;;;;;;7.57;3.92;;;;;;;18.86;71.57;101120.97;10282289;28;20039;-69
2023/09/03 03:41:28;;;;;;;7.43;4.60;;;;;;;18.90;71.80;101123.09;10279292;28;20106;-69
2023/09/03 03:46:29;;;;;;;8.70;4.82;;;;;;;18.99;71.76;101137.31;10279924;28;20039;-70
2023/09/03 03:51:31;;;;;;;8.20;4.72;;;;;;;19.07;71.74;101136.25;10283040;28;20118;-69
2023/09/03 03:56:32;;;;;;;7.05;4.13;;;;;;;19.14;71.53;101143.38;10285552;28;20561;-69
2023/09/03 04:01:33;;;;;;;9.45;5.07;;;;;;;19.25;71.34;101150.03;10285021;28;20058;-69
2023/09/03 04:06:35;;;;;;;9.50;5.05;;;;;;;19.30;70.91;101133.88;10285473;28;20065;-68
2023/09/03 04:11:36;;;;;;;9.88;6.15;;;;;;;19.25;71.36;101130.94;10287482;28;20107;-68
2023/09/03 04:16:38;;;;;;;12.27;5.45;;;;;;;19.14;71.96;101129.75;10292203;28;20055;-69
2023/09/03 04:21:39;;;;;;;7.60;5.32;;;;;;;19.24;71.58;101126.56;10292766;28;20105;-68
2023/09/03 04:26:42;;;;;;;10.25;6.28;;;;;;;19.20;71.71;101126.16;10285217;28;20055;-69
2023/09/03 04:31:43;;;;;;;9.98;5.32;;;;;;;19.36;71.36;101134.91;10286509;28;20079;-69
2023/09/03 04:36:44;;;;;;;9.82;5.97;;;;;;;19.45;71.06;101132.78;10292811;28;20063;-68
2023/09/03 04:41:46;;;;;;;10.38;5.20;;;;;;;19.41;70.86;101127.78;10283146;28;20052;-67
2023/09/03 04:46:47;;;;;;;9.40;5.45;;;;;;;19.35;71.25;101130.50;10293737;28;20051;-67
2023/09/03 04:51:49;;;;;;;9.13;5.68;;;;;;;19.33;71.09;101135.34;10294719;28;20141;-67
2023/09/03 04:56:52;;;;;;;11.32;5.22;;;;;;;19.35;70.85;101152.31;10298784;28;20436;-67
2023/09/03 05:01:54;;;;;;;10.07;5.32;;;;;;;19.32;70.75;101160.94;10285444;28;20118;-68
2023/09/03 05:06:56;;;;;;;10.32;5.85;;;;;;;19.30;70.59;101171.22;10289092;28;20282;-68
2023/09/03 05:11:57;;;;;;;10.68;5.85;;;;;;;19.32;70.53;101171.84;10290440;28;20359;-67
2023/09/03 05:16:59;;;;;;;12.73;7.32;;;;;;;19.26;71.16;101184.44;10288602;28;20339;-67
2023/09/03 05:22:00;;;;;;;11.18;7.03;;;;;;;19.31;70.92;101190.09;10286527;28;20047;-68
2023/09/03 05:27:02;;;;;;;12.18;6.78;;;;;;;19.38;71.05;101196.34;10284408;28;20058;-66
2023/09/03 05:32:04;;;;;;;12.45;7.07;;;;;;;19.39;71.26;101205.38;10284479;28;20043;-68
2023/09/03 05:37:05;;;;;;;15.00;7.88;;;;;;;19.49;70.94;101204.94;10290863;28;20122;-68
2023/09/03 05:42:06;;;;;;;13.73;8.07;;;;;;;19.59;71.08;101211.63;10285972;28;20055;-68
2023/09/03 05:47:12;;;;;;;16.83;8.05;;;;;;;19.71;70.64;101208.25;10288222;28;20078;-68
2023/09/03 05:52:14;;;;;;;12.55;8.45;;;;;;;19.83;70.86;101222.91;10283331;28;20073;-68
2023/09/03 05:57:15;;;;;;;13.10;7.72;;;;;;;19.95;70.82;101243.00;10282342;28;20146;-69
2023/09/03 06:02:17;;;;;;;13.95;7.18;;;;;;;20.13;70.29;101241.47;10284988;28;20254;-68
2023/09/03 06:07:18;;;;;;;14.57;7.78;;;;;;;20.30;70.34;101239.03;10281561;28;20066;-68
2023/09/03 06:12:20;;;;;;;14.88;7.28;;;;;;;20.44;69.85;101239.81;10281590;28;20042;-68
2023/09/03 06:17:21;;;;;;;10.32;6.88;;;;;;;20.56;70.04;101244.34;10284831;28;20065;-69
2023/09/03 06:22:22;;;;;;;12.40;7.90;;;;;;;20.65;69.71;101255.88;10283047;28;20070;-68
2023/09/03 06:27:24;;;;;;;13.48;7.88;;;;;;;20.76;69.57;101255.19;10288414;28;20050;-68
2023/09/03 06:32:25;;;;;;;11.85;7.95;;;;;;;20.87;69.68;101266.44;10287715;28;20039;-68
2023/09/03 06:37:27;;;;;;;13.95;7.72;;;;;;;21.00;69.29;101289.06;10298491;28;20065;-68
2023/09/03 06:42:29;;;;;;;10.48;6.85;;;;;;;21.10;69.35;101288.56;10284552;28;20050;-68
2023/09/03 06:47:31;;;;;;;14.98;7.55;;;;;;;21.22;69.29;101298.78;10284324;28;20106;-67
2023/09/03 06:52:34;;;;;;;14.75;7.38;;;;;;;21.34;69.08;101313.38;10282886;28;20134;-68
2023/09/03 06:57:35;;;;;;;14.32;8.27;;;;;;;21.48;68.96;101322.34;10283490;28;20362;-68
2023/09/03 07:02:36;;;;;;;12.25;7.70;;;;;;;21.63;68.55;101327.47;10284206;28;20398;-68
2023/09/03 07:07:38;;;;;;;11.90;7.45;;;;;;;21.66;68.53;101336.06;10283322;28;20043;-67
2023/09/03 07:12:39;;;;;;;11.65;7.82;;;;;;;21.71;68.10;101344.44;10285215;28;20126;-68
2023/09/03 07:17:40;;;;;;;13.43;7.80;;;;;;;21.78;68.27;101347.09;10286991;28;20062;-67
2023/09/03 07:22:42;;;;;;;13.27;7.28;;;;;;;21.85;67.82;101344.31;10279224;28;20198;-67
2023/09/03 07:27:43;;;;;;;11.35;7.82;;;;;;;21.84;67.84;101354.44;10284946;28;20051;-67
2023/09/03 07:32:45;;;;;;;15.70;7.32;;;;;;;22.07;66.94;101355.66;10286019;28;20423;-68
2023/09/03 07:37:47;;;;;;;13.07;7.97;;;;;;;22.23;66.60;101366.00;10280396;28;20051;-67
2023/09/03 07:42:48;;;;;;;12.95;7.47;;;;;;;22.35;65.83;101377.91;10288964;28;20110;-68
2023/09/03 07:47:49;;;;;;;12.73;7.82;;;;;;;22.59;65.78;101397.22;10299230;28;20058;-69
2023/09/03 07:52:51;;;;;;;12.20;8.30;;;;;;;22.78;65.27;101393.34;10292141;28;20198;-68
2023/09/03 07:57:52;;;;;;;10.98;7.65;;;;;;;22.90;65.37;101390.66;10296199;28;20118;-68
2023/09/03 08:02:54;;;;;;;11.75;7.80;;;;;;;22.85;65.52;101393.28;10295628;28;20047;-69
2023/09/03 08:07:55;;;;;;;13.05;8.15;;;;;;;22.87;65.07;101404.84;10300399;28;20054;-67
2023/09/03 08:12:57;;;;;;;17.00;8.65;;;;;;;22.81;65.04;101421.38;10295464;28;20428;-68
2023/09/03 08:17:58;;;;;;;12.90;7.97;;;;;;;22.65;64.84;101434.69;10298567;28;20074;-68
2023/09/03 08:22:59;;;;;;;13.40;8.65;;;;;;;22.63;65.19;101425.84;10297564;28;20050;-68
2023/09/03 08:28:01;;;;;;;22.10;9.65;;;;;;;22.38;64.77;101415.78;10298437;28;20272;-67
2023/09/03 08:33:02;;;;;;;14.75;9.52;;;;;;;22.44;64.83;101421.44;10296318;28;20343;-68
2023/09/03 08:38:04;;;;;;;15.25;9.48;;;;;;;22.33;64.79;101412.06;10298552;28;20340;-68
2023/09/03 08:43:08;;;;;;;15.40;9.70;;;;;;;22.27;64.60;101413.81;10291594;28;20119;-68
2023/09/03 08:48:10;;;;;;;14.57;9.68;;;;;;;22.50;63.92;101428.75;10292292;28;20122;-67
2023/09/03 08:53:13;;;;;;;15.00;9.57;;;;;;;22.59;63.62;101421.88;10292587;28;20043;-67
2023/09/03 08:58:15;;;;;;;13.73;8.45;;;;;;;22.72;63.37;101402.50;10287642;28;20053;-68
2023/09/03 09:03:18;;;;;;;15.70;8.70;;;;;;;22.86;63.06;101403.16;10286405;28;20039;-68
2023/09/03 09:08:22;;;;;;;13.73;8.55;;;;;;;22.87;62.90;101420.47;10289968;28;20066;-67
2023/09/03 09:13:24;;;;;;;13.15;7.93;;;;;;;22.96;62.41;101430.88;10289036;28;20063;-67
2023/09/03 09:18:26;;;;;;;13.75;8.07;;;;;;;23.06;61.88;101426.78;10287746;28;20122;-68
2023/09/03 09:23:27;;;;;;;13.00;8.18;;;;;;;22.97;61.93;101424.31;10288084;28;20050;-68
2023/09/03 09:28:29;;;;;;;13.77;7.68;;;;;;;23.26;61.39;101416.38;10282927;28;20069;-67
2023/09/03 09:33:30;;;;;;;11.07;6.90;;;;;;;23.44;60.92;101422.81;10288088;28;20298;-68
2023/09/03 09:38:37;;;;;;;12.35;7.18;;;;;;;23.65;60.22;101424.19;10285385;28;20259;-68
2023/09/03 09:43:46;;;;;;;12.85;8.10;;;;;;;23.78;59.94;101418.50;10281463;28;20114;-68
2023/09/03 09:48:58;;;;;;;10.77;7.03;;;;;;;23.95;59.34;101416.72;10283353;28;20572;-68
2023/09/03 09:54:02;;;;;;;11.10;7.25;;;;;;;24.20;58.62;101420.28;10302276;28;20352;-68
2023/09/03 09:59:04;;;;;;;10.60;6.20;;;;;;;24.20;58.25;101412.88;10290376;28;20279;-68
2023/09/03 10:04:05;;;;;;;11.10;6.50;;;;;;;24.39;57.32;101419.06;10286095;28;20046;-68
2023/09/03 10:09:08;;;;;;;10.48;6.53;;;;;;;24.65;56.96;101425.13;10286504;28;20050;-69
2023/09/03 10:14:09;;;;;;;13.15;6.70;;;;;;;24.87;56.08;101414.28;10286784;28;20556;-67
2023/09/03 10:19:14;;;;;;;11.65;4.90;;;;;;;25.14;56.24;101420.84;10279171;28;20070;-69
2023/09/03 10:24:19;;;;;;;8.07;5.47;;;;;;;25.51;55.02;101427.84;10290434;28;20327;-69
2023/09/03 10:29:23;;;;;;;8.13;5.95;;;;;;;25.76;54.81;101416.41;10288714;28;20085;-68
2023/09/03 10:34:29;;;;;;;7.38;5.57;;;;;;;25.98;53.96;101423.94;10282026;28;20066;-68
2023/09/03 10:39:31;;;;;;;7.85;5.20;;;;;;;25.65;53.57;101434.72;10284019;28;20341;-70
2023/09/03 10:44:32;;;;;;;5.88;4.68;;;;;;;26.08;53.23;101418.56;10283154;28;20504;-68
2023/09/03 10:49:47;;;;;;;6.78;4.93;;;;;;;26.11;52.85;101421.66;10284345;28;20069;-69
2023/09/03 10:55:19;;;;;;;6.35;4.40;;;;;;;26.48;51.57;101414.69;10286305;28;20047;-69
2023/09/03 11:00:21;;;;;;;5.68;4.43;;;;;;;26.78;50.58;101419.78;10279016;28;20062;-68
2023/09/03 11:05:26;;;;;;;6.05;4.10;;;;;;;27.00;50.46;101410.66;10284876;28;20355;-68
2023/09/03 11:10:30;;;;;;;5.30;4.13;;;;;;;27.07;50.16;101411.25;10282922;28;20043;-68
2023/09/03 11:15:32;;;;;;;5.90;3.35;;;;;;;27.35;49.63;101406.56;10280761;28;20122;-69
2023/09/03 11:20:35;;;;;;;5.68;3.70;;;;;;;27.66;49.23;101402.97;10287230;28;20374;-68
2023/09/03 11:25:51;;;;;;;7.70;3.78;;;;;;;27.74;48.83;101412.69;10280869;28;20092;-68
2023/09/03 11:31:00;;;;;;;6.80;3.53;;;;;;;27.75;48.25;101405.25;10294149;28;20114;-69
2023/09/03 11:36:02;;;;;;;5.63;3.88;;;;;;;27.62;47.75;101403.75;10287728;28;20070;-69
2023/09/03 11:41:03;;;;;;;4.47;2.63;;;;;;;27.89;47.58;101403.72;10278974;28;20055;-69
2023/09/03 11:46:12;;;;;;;6.82;2.58;;;;;;;28.16;47.00;101398.06;10282538;28;20061;-69
2023/09/03 11:51:25;;;;;;;5.22;2.63;;;;;;;28.36;45.99;101389.03;10282232;28;20118;-69
2023/09/03 11:56:31;;;;;;;4.70;2.50;;;;;;;28.47;45.95;101401.78;10280260;28;20298;-68
2023/09/03 12:01:34;;;;;;;2.42;1.98;;;;;;;28.83;44.75;101396.44;10280927;28;20118;-70
2023/09/03 12:06:37;;;;;;;2.25;1.48;;;;;;;28.91;44.39;101392.28;10281363;28;20355;-69
2023/09/03 12:11:38;;;;;;;2.75;1.65;;;;;;;29.07;43.05;101402.28;10279450;28;20110;-69
2023/09/03 12:16:46;;;;;;;2.70;1.40;;;;;;;29.43;42.02;101384.88;10281202;28;20254;-70
2023/09/03 12:21:52;;;;;;;3.13;2.10;;;;;;;29.52;43.08;101385.97;10280330;28;20079;-69
2023/09/03 12:27:04;;;;;;;2.43;1.70;;;;;;;29.73;42.78;101384.03;10289756;28;20066;-68
2023/09/03 12:32:07;;;;;;;1.60;0.95;;;;;;;30.01;40.86;101379.00;10283000;28;20311;-69
2023/09/03 12:37:09;;;;;;;1.58;1.05;;;;;;;30.33;39.63;101369.47;10290707;28;20560;-69
2023/09/03 12:42:11;;;;;;;2.95;1.20;;;;;;;30.70;39.28;101366.22;10287164;28;20110;-68
2023/09/03 12:47:12;;;;;;;1.85;1.20;;;;;;;30.77;39.03;101369.53;10300010;28;20113;-70
2023/09/03 12:52:14;;;;;;;1.67;1.00;;;;;;;31.12;38.21;101366.81;10285016;28;20058;-68
2023/09/03 12:57:15;;;;;;;3.08;1.13;;;;;;;31.21;37.30;101373.41;10285932;28;20071;-69
2023/09/03 13:02:18;;;;;;;1.33;0.90;;;;;;;30.83;38.14;101373.09;10286883;28;20071;-70
2023/09/03 13:07:19;;;;;;;1.52;0.93;;;;;;;30.92;37.69;101373.34;10290255;28;20051;-69
2023/09/03 13:12:20;;;;;;;0.80;0.77;;;;;;;30.94;37.41;101365.56;10287145;28;20049;-68
2023/09/03 13:17:22;;;;;;;1.40;1.23;;;;;;;30.81;38.13;101362.28;10292658;28;20371;-69
2023/09/03 13:22:23;;;;;;;1.05;0.95;;;;;;;30.82;37.08;101363.09;10286320;28;20115;-69
2023/09/03 13:27:24;;;;;;;1.50;0.88;;;;;;;30.87;36.80;101360.31;10287970;28;20113;-67
2023/09/03 13:32:26;;;;;;;1.55;0.70;;;;;;;31.09;36.36;101365.44;10294869;28;20357;-68
2023/09/03 13:37:27;;;;;;;1.70;0.80;;;;;;;31.10;36.40;101366.28;10286069;28;20058;-68
2023/09/03 13:42:29;;;;;;;1.98;0.80;;;;;;;31.27;36.73;101368.66;10287568;28;20077;-68
2023/09/03 13:47:31;;;;;;;1.05;0.95;;;;;;;30.85;37.24;101373.66;10286371;28;20066;-69
2023/09/03 13:52:33;;;;;;;1.02;0.88;;;;;;;30.70;37.03;101368.19;10289358;28;20077;-69
2023/09/03 13:57:35;;;;;;;1.45;1.10;;;;;;;30.87;36.88;101381.69;10288879;28;20117;-70
2023/09/03 14:02:36;;;;;;;1.75;1.30;;;;;;;30.92;37.40;101371.38;10287466;28;20295;-70
2023/09/03 14:07:38;;;;;;;1.30;1.10;;;;;;;30.87;36.81;101376.97;10289035;28;20425;-69
2023/09/03 14:12:39;;;;;;;1.60;1.00;;;;;;;30.95;36.66;101381.94;10283532;28;20110;-69
2023/09/03 14:17:41;;;;;;;2.97;0.88;;;;;;;30.93;36.33;101369.47;10283032;28;20067;-69
2023/09/03 14:22:43;;;;;;;1.50;1.20;;;;;;;30.85;36.38;101373.66;10291753;28;20393;-69
2023/09/03 14:27:45;;;;;;;1.80;1.05;;;;;;;30.88;36.06;101372.22;10281664;28;20077;-68
2023/09/03 14:32:46;;;;;;;1.58;0.95;;;;;;;30.57;36.60;101362.16;10285954;28;20109;-68
2023/09/03 14:37:48;;;;;;;1.55;1.00;;;;;;;30.58;35.94;101371.31;10286774;28;20047;-68
2023/09/03 14:42:49;;;;;;;1.33;1.20;;;;;;;30.82;35.58;101372.25;10281700;28;20054;-68
2023/09/03 14:47:50;;;;;;;1.35;1.05;;;;;;;30.97;35.64;101379.69;10284509;28;20081;-68
2023/09/03 14:52:52;;;;;;;1.40;1.00;;;;;;;30.90;35.78;101375.59;10284896;28;20039;-69
2023/09/03 14:57:53;;;;;;;3.20;1.10;;;;;;;30.61;36.32;101379.91;10281755;28;20078;-68
2023/09/03 15:02:55;;;;;;;4.10;0.90;;;;;;;30.30;36.26;101379.19;10285276;28;20042;-68
2023/09/03 15:07:56;;;;;;;2.97;1.27;;;;;;;29.98;36.71;101376.81;10284009;28;20180;-70
2023/09/03 15:12:58;;;;;;;1.60;1.20;;;;;;;29.84;36.55;101371.00;10286952;28;20070;-69
2023/09/03 15:18:02;;;;;;;1.23;0.93;;;;;;;29.77;36.80;101374.06;10300097;28;20121;-68
2023/09/03 15:23:04;;;;;;;1.60;1.17;;;;;;;29.79;36.98;101371.00;10286337;28;20043;-69
2023/09/03 15:28:05;;;;;;;1.30;0.95;;;;;;;29.73;36.96;101377.69;10287777;28;20078;-69
2023/09/03 15:33:08;;;;;;;1.83;1.17;;;;;;;29.68;36.92;101381.28;10282330;28;20187;-68
2023/09/03 15:38:10;;;;;;;3.78;1.27;;;;;;;29.92;37.20;101361.25;10300167;28;20076;-68
2023/09/03 15:43:12;;;;;;;1.05;0.90;;;;;;;29.95;37.11;101355.16;10283146;28;20038;-70
2023/09/03 15:48:14;;;;;;;1.25;0.93;;;;;;;29.90;36.89;101358.78;10281868;28;20269;-68
2023/09/03 15:53:16;;;;;;;1.20;1.00;;;;;;;29.64;37.23;101367.13;10281574;28;20050;-68
2023/09/03 15:58:17;;;;;;;1.30;1.10;;;;;;;29.50;37.71;101366.03;10283784;28;20676;-68
2023/09/03 16:03:21;;;;;;;2.03;1.02;;;;;;;29.35;37.53;101366.88;10286591;28;20035;-70
2023/09/03 16:08:22;;;;;;;4.30;2.38;;;;;;;29.09;37.39;101377.09;10292078;28;20075;-67
2023/09/03 16:13:24;;;;;;;2.28;1.58;;;;;;;29.08;37.85;101379.00;10296201;28;20046;-69
2023/09/03 16:18:26;;;;;;;2.78;1.00;;;;;;;29.26;37.39;101382.38;10308604;28;20361;-68
2023/09/03 16:23:27;;;;;;;2.00;0.98;;;;;;;29.04;37.46;101380.66;10293871;28;20122;-67
2023/09/03 16:28:29;;;;;;;1.75;0.70;;;;;;;29.00;37.94;101379.56;10297360;28;20051;-68
2023/09/03 16:33:30;;;;;;;1.00;0.80;;;;;;;28.82;38.24;101378.13;10294144;28;20050;-68
2023/09/03 16:38:32;;;;;;;1.45;0.70;;;;;;;28.60;38.15;101377.53;10298507;28;20067;-67
2023/09/03 16:43:34;;;;;;;1.45;0.68;;;;;;;28.53;38.65;101376.97;10298893;28;20338;-69
2023/09/03 16:48:38;;;;;;;1.58;1.08;;;;;;;28.46;39.02;101372.47;10292625;28;20126;-67
2023/09/03 16:53:39;;;;;;;2.97;0.90;;;;;;;28.40;38.61;101381.03;10294801;28;20243;-68
2023/09/03 16:58:41;;;;;;;1.75;0.70;;;;;;;28.14;39.50;101382.84;10289216;28;20102;-69
2023/09/03 17:03:42;;;;;;;2.42;0.90;;;;;;;27.95;40.01;101379.72;10283576;28;20058;-68
2023/09/03 17:08:44;;;;;;;1.25;0.90;;;;;;;27.74;39.91;101381.47;10285038;28;20122;-68
2023/09/03 17:13:45;;;;;;;1.50;0.90;;;;;;;27.46;40.41;101376.00;10289093;28;20110;-69
2023/09/03 17:18:46;;;;;;;1.40;1.10;;;;;;;27.30;40.92;101377.00;10285273;28;20330;-67
2023/09/03 17:23:48;;;;;;;2.83;1.15;;;;;;;27.18;40.97;101371.63;10287158;28;20049;-68
2023/09/03 17:28:49;;;;;;;1.25;1.00;;;;;;;26.98;41.48;101374.19;10286272;28;20438;-68
2023/09/03 17:33:51;;;;;;;1.38;1.17;;;;;;;26.78;41.67;101377.56;10285983;28;20119;-68
2023/09/03 17:38:52;;;;;;;4.43;1.30;;;;;;;26.66;42.83;101372.22;10283301;28;20106;-69
2023/09/03 17:43:55;;;;;;;1.40;1.25;;;;;;;26.40;43.74;101371.03;10285364;28;20057;-68
2023/09/03 17:48:56;;;;;;;2.33;1.08;;;;;;;26.11;44.80;101376.72;10288571;28;20078;-71
2023/09/03 17:53:58;;;;;;;1.95;1.27;;;;;;;25.76;45.30;101375.09;10291328;28;20054;-68
2023/09/03 17:58:59;;;;;;;2.33;1.65;;;;;;;25.47;45.47;101388.13;10284569;28;20111;-70
2023/09/03 18:04:01;;;;;;;1.65;1.30;;;;;;;25.13;46.19;101386.16;10287084;28;20066;-68
2023/09/03 18:09:02;;;;;;;1.80;1.40;;;;;;;24.86;46.41;101393.34;10289476;28;20122;-70
2023/09/03 18:14:04;;;;;;;1.65;1.27;;;;;;;24.57;47.13;101400.75;10283108;28;20433;-68
2023/09/03 18:19:06;;;;;;;1.60;1.38;;;;;;;24.39;47.00;101398.97;10281750;28;20056;-67
2023/09/03 18:24:08;;;;;;;2.17;1.15;;;;;;;24.27;47.65;101398.97;10288367;28;20077;-67
2023/09/03 18:29:09;;;;;;;4.32;1.20;;;;;;;24.07;48.19;101405.72;10288257;28;20050;-69
2023/09/03 18:34:11;;;;;;;1.85;1.50;;;;;;;23.93;48.34;101393.28;10293658;28;20074;-69
2023/09/03 18:39:13;;;;;;;2.05;1.33;;;;;;;23.80;48.47;101405.38;10283636;28;20046;-68
2023/09/03 18:44:14;;;;;;;4.57;1.85;;;;;;;23.63;49.28;101402.44;10280900;28;20332;-66
2023/09/03 18:49:16;;;;;;;3.30;1.75;;;;;;;23.50;50.00;101389.78;10286083;28;20043;-70
2023/09/03 18:54:18;;;;;;;5.65;1.83;;;;;;;23.31;50.62;101401.94;10285567;28;20123;-68
2023/09/03 18:59:19;;;;;;;3.60;2.33;;;;;;;23.16;50.85;101405.97;10283899;28;20436;-67
2023/09/03 19:04:22;;;;;;;3.65;2.22;;;;;;;22.96;51.60;101417.16;10280044;28;20050;-71
2023/09/03 19:09:24;;;;;;;3.30;2.28;;;;;;;22.73;52.29;101428.03;10271059;28;20308;-69
2023/09/03 19:14:26;;;;;;;2.85;2.28;;;;;;;22.50;53.01;101435.06;10278945;28;20720;-70
2023/09/03 19:19:27;;;;;;;3.30;2.05;;;;;;;22.24;54.17;101425.22;10279916;28;20107;-69
2023/09/03 19:24:29;;;;;;;2.67;2.38;;;;;;;22.20;54.21;101426.72;10286872;28;20114;-71
2023/09/03 19:29:30;;;;;;;2.80;2.33;;;;;;;22.03;54.78;101433.84;10281459;28;20043;-70
2023/09/03 19:34:32;;;;;;;4.40;3.00;;;;;;;21.97;54.74;101427.38;10283150;28;20164;-71
2023/09/03 19:39:33;;;;;;;5.68;2.20;;;;;;;21.75;55.44;101414.09;10280051;28;20108;-70
2023/09/03 19:44:34;;;;;;;2.72;2.40;;;;;;;21.58;55.54;101410.22;10282537;28;20046;-70
2023/09/03 19:49:36;;;;;;;3.85;2.88;;;;;;;21.51;55.77;101421.25;10286915;28;20221;-70
2023/09/03 19:54:37;;;;;;;6.35;2.25;;;;;;;21.28;56.28;101421.78;10285962;28;20385;-70
2023/09/03 19:59:39;;;;;;;5.20;2.65;;;;;;;20.97;57.33;101414.41;10282840;28;20054;-70
2023/09/03 20:04:42;;;;;;;3.20;2.08;;;;;;;20.98;56.91;101411.44;10284483;28;20057;-69
2023/09/03 20:09:44;;;;;;;3.35;2.38;;;;;;;21.04;57.15;101412.47;10283219;28;20146;-70
2023/09/03 20:14:45;;;;;;;5.25;2.97;;;;;;;21.03;57.14;101423.63;10298739;28;20115;-70
2023/09/03 20:19:47;;;;;;;4.03;3.35;;;;;;;20.95;57.71;101427.44;10284127;28;20049;-71
2023/09/03 20:24:48;;;;;;;5.07;2.90;;;;;;;20.85;57.75;101430.66;10289494;28;20114;-72
2023/09/03 20:29:50;;;;;;;5.15;2.70;;;;;;;20.74;58.10;101425.88;10282382;28;20073;-72
2023/09/03 20:34:52;;;;;;;3.10;2.25;;;;;;;20.59;57.88;101435.19;10281257;28;20058;-74
2023/09/03 20:39:54;;;;;;;4.15;2.45;;;;;;;20.57;57.84;101433.69;10286594;28;20070;-72
2023/09/03 20:44:55;;;;;;;2.72;2.17;;;;;;;20.57;57.26;101437.25;10283871;28;20070;-75
2023/09/03 20:49:56;;;;;;;3.28;2.67;;;;;;;20.56;57.26;101429.28;10285051;28;20058;-70
2023/09/03 20:54:58;;;;;;;4.47;2.45;;;;;;;20.55;56.99;101430.34;10286628;28;20062;-72
2023/09/03 20:59:59;;;;;;;2.53;2.08;;;;;;;20.52;57.11;101438.97;10287983;28;20130;-71
2023/09/03 21:05:01;;;;;;;2.40;1.83;;;;;;;20.47;56.95;101433.31;10290310;28;20119;-70
2023/09/03 21:10:03;;;;;;;3.10;1.90;;;;;;;20.43;56.97;101437.53;10289598;28;20050;-71
2023/09/03 21:15:05;;;;;;;3.10;1.98;;;;;;;20.35;56.98;101430.41;10304052;28;20308;-69
2023/09/03 21:20:07;;;;;;;2.90;1.75;;;;;;;20.28;57.22;101424.97;10292561;28;20043;-71
2023/09/03 21:25:10;;;;;;;2.42;1.70;;;;;;;20.23;57.61;101422.03;10286391;28;20042;-70
2023/09/03 21:30:11;;;;;;;5.57;1.80;;;;;;;20.15;57.67;101423.09;10291505;28;20359;-69
2023/09/03 21:35:13;;;;;;;3.67;1.77;;;;;;;20.07;57.85;101422.50;10281557;28;20062;-70
2023/09/03 21:40:24;;;;;;;2.90;1.95;;;;;;;20.05;57.69;101422.69;10286554;28;20124;-72
2023/09/03 21:45:25;;;;;;;2.92;2.28;;;;;;;19.94;57.69;101426.06;10286894;28;20411;-73
2023/09/03 21:50:27;;;;;;;2.75;1.77;;;;;;;19.89;57.72;101432.16;10287954;28;20190;-71
2023/09/03 21:55:28;;;;;;;3.63;2.58;;;;;;;19.79;58.08;101446.22;10293288;28;20063;-72
2023/09/03 22:00:30;;;;;;;3.30;3.00;;;;;;;19.71;58.31;101442.84;10280378;28;20099;-70
2023/09/03 22:05:33;;;;;;;5.07;1.95;;;;;;;19.70;58.12;101449.34;10286123;28;20054;-69
2023/09/03 22:10:34;;;;;;;3.47;1.83;;;;;;;19.61;58.50;101449.56;10299956;28;20072;-75
2023/09/03 22:15:36;;;;;;;6.57;2.38;;;;;;;19.58;58.59;101449.13;10288079;28;20101;-70
2023/09/03 22:20:37;;;;;;;5.65;2.88;;;;;;;19.54;58.94;101445.97;10285363;28;20073;-70
2023/09/03 22:25:39;;;;;;;4.03;1.90;;;;;;;19.44;59.10;101464.63;10290954;28;20121;-70
2023/09/03 22:30:40;;;;;;;2.95;1.73;;;;;;;19.38;59.18;101462.75;10291585;28;20058;-72
2023/09/03 22:35:41;;;;;;;3.85;1.70;;;;;;;19.39;59.14;101459.81;10285969;28;20062;-75
2023/09/03 22:40:43;;;;;;;8.68;2.70;;;;;;;19.24;59.39;101463.78;10287900;28;20106;-69
2023/09/03 22:45:44;;;;;;;1.83;1.67;;;;;;;19.16;59.73;101460.19;10288843;28;20058;-71
2023/09/03 22:50:46;;;;;;;3.67;2.03;;;;;;;19.17;59.76;101463.72;10284410;28;20043;-70
2023/09/03 22:55:47;;;;;;;3.70;2.15;;;;;;;19.15;59.74;101463.94;10291003;28;20046;-70
2023/09/03 23:00:49;;;;;;;4.63;2.03;;;;;;;19.09;60.34;101464.75;10289559;28;20087;-71
2023/09/03 23:05:50;;;;;;;4.25;2.45;;;;;;;19.01;60.32;101454.03;10286589;28;20058;-69