Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:42;;;;;;;;;;;21.50;99.90;;;;;;5095824;28;19916;-71
2023/03/27 00:04:09;;;;;;;;;;;21.50;99.90;;;;;;5081385;28;19912;-69
2023/03/27 00:06:37;;;;;;;;;;;21.60;99.90;;;;;;5087983;28;20344;-70
2023/03/27 00:09:06;;;;;;;;;;;21.60;99.90;;;;;;5085391;28;19916;-73
2023/03/27 00:11:33;;;;;;;;;;;21.70;99.90;;;;;;5083430;28;19916;-68
2023/03/27 00:14:00;;;;;;;;;;;21.70;99.90;;;;;;5096773;28;19930;-70
2023/03/27 00:16:27;;;;;;;;;;;21.70;99.90;;;;;;5091906;28;19914;-67
2023/03/27 00:18:54;;;;;;;;;;;21.80;99.90;;;;;;5095475;28;20384;-70
2023/03/27 00:21:21;;;;;;;;;;;21.80;99.90;;;;;;5090028;28;20022;-69
2023/03/27 00:23:48;;;;;;;;;;;21.80;99.90;;;;;;5093757;28;19916;-68
2023/03/27 00:26:15;;;;;;;;;;;21.80;99.90;;;;;;5094753;28;19958;-68
2023/03/27 00:28:41;;;;;;;;;;;21.90;99.90;;;;;;5095942;28;19911;-69
2023/03/27 00:31:11;;;;;;;;;;;22.00;99.90;;;;;;5081110;28;19961;-68
2023/03/27 00:33:38;;;;;;;;;;;22.20;99.90;;;;;;5097127;28;19916;-70
2023/03/27 00:36:05;;;;;;;;;;;22.20;99.90;;;;;;5093968;28;19919;-68
2023/03/27 00:38:32;;;;;;;;;;;22.30;99.90;;;;;;5093500;28;19915;-69
2023/03/27 00:40:59;;;;;;;;;;;22.40;99.90;;;;;;5098197;28;19919;-69
2023/03/27 00:43:33;;;;;;;;;;;22.50;99.90;;;;;;5098425;28;20309;-71
2023/03/27 00:46:03;;;;;;;;;;;22.50;99.90;;;;;;5098098;28;19916;-69
2023/03/27 00:48:31;;;;;;;;;;;22.40;99.90;;;;;;5099655;28;20452;-71
2023/03/27 00:50:58;;;;;;;;;;;22.50;99.90;;;;;;5088353;28;19938;-68
2023/03/27 00:53:27;;;;;;;;;;;22.50;99.90;;;;;;5079049;28;19939;-70
2023/03/27 00:55:56;;;;;;;;;;;22.40;99.90;;;;;;5083938;28;19922;-68
2023/03/27 00:58:27;;;;;;;;;;;22.50;99.90;;;;;;5094193;28;19912;-70
2023/03/27 01:00:55;;;;;;;;;;;22.60;99.90;;;;;;5091509;27;20019;-70
2023/03/27 01:03:24;;;;;;;;;;;22.60;99.90;;;;;;5084504;28;19923;-70
2023/03/27 01:05:52;;;;;;;;;;;22.70;99.90;;;;;;5094583;28;19908;-69
2023/03/27 01:08:19;;;;;;;;;;;22.80;99.90;;;;;;5097478;28;19907;-72
2023/03/27 01:10:55;;;;;;;;;;;22.90;99.90;;;;;;5097320;28;19908;-71
2023/03/27 01:13:31;;;;;;;;;;;22.80;99.90;;;;;;5077982;28;19912;-68
2023/03/27 01:16:03;;;;;;;;;;;22.80;99.90;;;;;;5088090;28;19919;-69
2023/03/27 01:18:45;;;;;;;;;;;22.80;99.90;;;;;;5098606;28;20395;-70
2023/03/27 01:21:23;;;;;;;;;;;22.80;99.90;;;;;;5096579;28;20714;-69
2023/03/27 01:24:00;;;;;;;;;;;22.90;99.90;;;;;;5098612;28;19920;-72
2023/03/27 01:26:29;;;;;;;;;;;22.90;99.90;;;;;;5097306;28;19965;-70
2023/03/27 01:28:58;;;;;;;;;;;23.00;99.90;;;;;;5095638;28;19937;-70
2023/03/27 01:31:34;;;;;;;;;;;23.00;99.90;;;;;;5097453;28;19918;-68
2023/03/27 01:34:01;;;;;;;;;;;23.10;99.90;;;;;;5097380;28;20364;-70
2023/03/27 01:36:34;;;;;;;;;;;23.20;99.90;;;;;;5097914;28;19908;-70
2023/03/27 01:39:16;;;;;;;;;;;23.30;99.90;;;;;;5096712;28;19923;-70
2023/03/27 01:41:58;;;;;;;;;;;23.40;99.90;;;;;;5091520;28;19937;-70
2023/03/27 01:44:43;;;;;;;;;;;23.50;99.90;;;;;;5096093;28;19911;-72
2023/03/27 01:47:15;;;;;;;;;;;23.40;99.90;;;;;;5096825;28;19914;-71
2023/03/27 01:49:45;;;;;;;;;;;23.50;99.90;;;;;;5088646;28;19942;-71
2023/03/27 01:52:13;;;;;;;;;;;23.50;99.90;;;;;;5085856;28;19908;-68
2023/03/27 01:54:42;;;;;;;;;;;23.60;99.90;;;;;;5097603;28;20014;-72
2023/03/27 01:57:14;;;;;;;;;;;23.80;99.90;;;;;;5091630;28;19916;-70
2023/03/27 01:59:43;;;;;;;;;;;23.70;99.90;;;;;;5095623;28;19951;-72
2023/03/27 02:02:12;;;;;;;;;;;23.70;99.90;;;;;;5096385;28;20380;-69
2023/03/27 02:05:02;;;;;;;;;;;23.80;99.90;;;;;;5097240;28;19915;-71
2023/03/27 02:07:32;;;;;;;;;;;24.00;99.90;;;;;;5092863;28;19978;-72
2023/03/27 02:10:01;;;;;;;;;;;24.00;99.90;;;;;;5077825;28;19912;-71
2023/03/27 02:12:30;;;;;;;;;;;24.00;99.90;;;;;;5084295;28;19912;-70
2023/03/27 02:15:03;;;;;;;;;;;24.30;99.90;;;;;;5077768;28;19912;-71
2023/03/27 02:17:32;;;;;;;;;;;24.50;99.90;;;;;;5086123;28;19923;-71
2023/03/27 02:20:16;;;;;;;;;;;24.60;99.90;;;;;;5095005;28;19938;-71
2023/03/27 02:22:44;;;;;;;;;;;24.60;99.90;;;;;;5094482;28;20026;-71
2023/03/27 02:25:23;;;;;;;;;;;24.60;99.90;;;;;;5095721;28;19935;-72
2023/03/27 02:27:52;;;;;;;;;;;24.50;99.90;;;;;;5098194;28;20353;-71
2023/03/27 02:30:30;;;;;;;;;;;24.40;99.90;;;;;;5094326;28;19939;-70
2023/03/27 02:33:02;;;;;;;;;;;24.30;99.90;;;;;;5100518;28;20403;-72
2023/03/27 02:35:44;;;;;;;;;;;24.30;99.90;;;;;;5093794;28;19918;-71
2023/03/27 02:38:17;;;;;;;;;;;24.10;99.90;;;;;;5080145;28;19919;-71
2023/03/27 02:40:53;;;;;;;;;;;24.10;99.90;;;;;;5096176;28;19951;-70
2023/03/27 02:43:29;;;;;;;;;;;24.00;99.90;;;;;;5099072;28;19967;-72
2023/03/27 02:45:59;;;;;;;;;;;24.00;99.90;;;;;;5098785;28;19912;-74
2023/03/27 02:48:33;;;;;;;;;;;24.10;99.90;;;;;;5100484;28;19907;-73
2023/03/27 02:51:11;;;;;;;;;;;24.10;99.90;;;;;;5088590;28;20390;-74
2023/03/27 02:53:44;;;;;;;;;;;24.00;99.90;;;;;;5100771;28;19953;-71
2023/03/27 02:56:11;;;;;;;;;;;24.00;99.90;;;;;;5083289;28;19954;-71
2023/03/27 02:58:48;;;;;;;;;;;24.00;99.90;;;;;;5100885;28;19942;-71
2023/03/27 03:01:17;;;;;;;;;;;23.90;99.90;;;;;;5094560;28;20250;-72
2023/03/27 03:03:52;;;;;;;;;;;23.80;99.90;;;;;;5081811;28;20670;-69
2023/03/27 03:06:28;;;;;;;;;;;23.70;99.90;;;;;;5092893;28;19912;-71
2023/03/27 03:09:08;;;;;;;;;;;23.60;99.90;;;;;;5100626;28;19969;-71
2023/03/27 03:11:36;;;;;;;;;;;23.60;99.90;;;;;;5084510;28;19912;-72
2023/03/27 03:14:03;;;;;;;;;;;23.50;99.90;;;;;;5084267;28;20002;-70
2023/03/27 03:16:30;;;;;;;;;;;23.50;99.90;;;;;;5087246;28;19912;-73
2023/03/27 03:18:56;;;;;;;;;;;23.40;99.90;;;;;;5100614;28;19969;-68
2023/03/27 03:21:23;;;;;;;;;;;23.50;99.90;;;;;;5090722;28;20770;-69
2023/03/27 03:23:50;;;;;;;;;;;23.40;99.90;;;;;;5096389;28;19920;-72
2023/03/27 03:26:17;;;;;;;;;;;23.50;99.90;;;;;;5098028;28;19919;-71
2023/03/27 03:28:46;;;;;;;;;;;23.50;99.90;;;;;;5099317;28;19908;-72
2023/03/27 03:31:13;;;;;;;;;;;23.50;99.90;;;;;;5098376;28;19919;-71
2023/03/27 03:33:39;;;;;;;;;;;23.50;99.90;;;;;;5083002;28;20271;-70
2023/03/27 03:36:06;;;;;;;;;;;23.60;99.90;;;;;;5091787;28;19912;-71
2023/03/27 03:38:37;;;;;;;;;;;23.60;99.90;;;;;;5099452;28;20011;-72
2023/03/27 03:41:04;;;;;;;;;;;23.70;99.90;;;;;;5093973;28;19956;-70
2023/03/27 03:43:31;;;;;;;;;;;23.80;99.90;;;;;;5095909;28;20418;-72
2023/03/27 03:45:58;;;;;;;;;;;23.90;99.90;;;;;;5088236;28;20486;-71
2023/03/27 03:48:25;;;;;;;;;;;23.90;99.90;;;;;;5098634;28;19908;-71
2023/03/27 03:50:51;;;;;;;;;;;23.90;99.90;;;;;;5089877;28;19912;-71
2023/03/27 03:53:20;;;;;;;;;;;23.90;99.90;;;;;;5097490;28;20241;-71
2023/03/27 03:55:49;;;;;;;;;;;23.90;99.90;;;;;;5097181;28;19916;-71
2023/03/27 03:58:16;;;;;;;;;;;23.90;99.90;;;;;;5097945;28;19908;-70
2023/03/27 04:00:43;;;;;;;;;;;23.90;99.90;;;;;;5103017;27;19918;-69
2023/03/27 04:03:10;;;;;;;;;;;23.80;99.90;;;;;;5078341;28;19920;-71
2023/03/27 04:05:37;;;;;;;;;;;23.80;99.90;;;;;;5098777;28;19908;-70
2023/03/27 04:08:07;;;;;;;;;;;23.80;99.90;;;;;;5098596;28;20340;-69
2023/03/27 04:10:36;;;;;;;;;;;23.80;99.90;;;;;;5088982;28;20369;-70
2023/03/27 04:13:02;;;;;;;;;;;23.80;99.90;;;;;;5079838;28;19904;-72
2023/03/27 04:15:29;;;;;;;;;;;23.80;99.90;;;;;;5083037;28;19915;-71
2023/03/27 04:17:59;;;;;;;;;;;23.80;99.90;;;;;;5098420;28;19950;-70
2023/03/27 04:20:26;;;;;;;;;;;23.80;99.90;;;;;;5096535;28;19911;-71
2023/03/27 04:22:53;;;;;;;;;;;23.80;99.90;;;;;;5096602;28;19926;-70
2023/03/27 04:25:21;;;;;;;;;;;23.70;99.90;;;;;;5083930;28;20383;-71
2023/03/27 04:27:51;;;;;;;;;;;23.70;99.90;;;;;;5097369;28;19912;-71
2023/03/27 04:30:22;;;;;;;;;;;23.70;99.90;;;;;;5093406;28;19930;-70
2023/03/27 04:32:50;;;;;;;;;;;23.70;99.90;;;;;;5099654;28;20260;-69
2023/03/27 04:35:17;;;;;;;;;;;23.70;99.90;;;;;;5099343;28;19908;-70
2023/03/27 04:37:45;;;;;;;;;;;23.80;99.90;;;;;;5098101;28;19908;-69
2023/03/27 04:40:13;;;;;;;;;;;23.90;99.90;;;;;;5100101;28;19916;-70
2023/03/27 04:42:42;;;;;;;;;;;23.90;99.90;;;;;;5085306;28;20250;-70
2023/03/27 04:45:13;;;;;;;;;;;23.90;99.90;;;;;;5087698;28;19912;-69
2023/03/27 04:47:41;;;;;;;;;;;24.00;99.90;;;;;;5081089;28;19912;-70
2023/03/27 04:50:08;;;;;;;;;;;24.10;99.90;;;;;;5095250;28;19938;-68
2023/03/27 04:52:37;;;;;;;;;;;24.20;99.90;;;;;;5094828;28;19961;-69
2023/03/27 04:55:05;;;;;;;;;;;24.20;99.90;;;;;;5099572;28;19966;-69
2023/03/27 04:57:32;;;;;;;;;;;24.20;99.90;;;;;;5096007;28;19907;-70
2023/03/27 04:59:59;;;;;;;;;;;24.30;99.90;;;;;;5092056;28;19912;-67
2023/03/27 05:02:26;;;;;;;;;;;24.40;99.90;;;;;;5094093;28;20288;-69
2023/03/27 05:05:00;;;;;;;;;;;24.50;99.90;;;;;;5092355;28;20383;-68
2023/03/27 05:07:29;;;;;;;;;;;24.60;99.90;;;;;;5095400;28;19908;-68
2023/03/27 05:09:56;;;;;;;;;;;24.70;99.90;;;;;;5098222;28;19908;-68
2023/03/27 05:12:23;;;;;;;;;;;24.90;99.90;;;;;;5088786;28;19909;-68
2023/03/27 05:14:50;;;;;;;;;;;25.20;99.90;;;;;;5091139;28;19916;-69
2023/03/27 05:17:16;;;;;;;;;;;25.50;99.90;;;;;;5099401;28;19911;-69
2023/03/27 05:19:43;;;;;;;;;;;25.80;99.90;;;;;;5095637;28;19943;-67
2023/03/27 05:22:10;;;;;;;;;;;26.00;99.90;;;;;;5099098;28;19916;-69
2023/03/27 05:24:37;;;;;;;;;;;26.20;99.90;;;;;;5096395;28;19908;-67
2023/03/27 05:27:04;;;;;;;;;;;26.30;99.90;;;;;;5099665;28;19908;-70
2023/03/27 05:29:31;;;;;;;;;;;26.40;99.90;;;;;;5095136;28;19934;-69
2023/03/27 05:31:58;;;;;;;;;;;26.70;99.90;;;;;;5092432;28;19908;-69
2023/03/27 05:34:25;;;;;;;;;;;27.20;99.90;;;;;;5096239;28;19914;-68
2023/03/27 05:36:52;;;;;;;;;;;27.80;99.90;;;;;;5099009;28;20427;-68
2023/03/27 05:39:20;;;;;;;;;;;28.70;99.90;;;;;;5101196;28;20007;-69
2023/03/27 05:41:47;;;;;;;;;;;29.30;99.90;;;;;;5098110;28;19923;-68
2023/03/27 05:44:14;;;;;;;;;;;29.40;99.90;;;;;;5099554;28;19908;-68
2023/03/27 05:46:41;;;;;;;;;;;29.80;99.90;;;;;;5096143;28;20423;-69
2023/03/27 05:49:08;;;;;;;;;;;30.80;99.90;;;;;;5078956;28;19912;-68
2023/03/27 05:51:35;;;;;;;;;;;31.80;99.50;;;;;;5083588;28;19912;-70
2023/03/27 05:54:02;;;;;;;;;;;31.70;98.00;;;;;;5097910;28;20329;-69
2023/03/27 05:56:28;;;;;;;;;;;31.30;98.50;;;;;;5087152;28;19952;-69
2023/03/27 05:58:55;;;;;;;;;;;30.70;98.90;;;;;;5098048;28;19916;-68
2023/03/27 06:01:22;;;;;;;;;;;30.30;99.60;;;;;;5092471;28;20005;-69
2023/03/27 06:03:53;;;;;;;;;;;30.20;99.90;;;;;;5095542;28;19912;-69
2023/03/27 06:06:22;;;;;;;;;;;30.00;99.90;;;;;;5102593;28;19912;-68
2023/03/27 06:08:48;;;;;;;;;;;30.30;99.90;;;;;;5099324;28;19916;-70
2023/03/27 06:11:15;;;;;;;;;;;30.30;99.70;;;;;;5097129;28;19908;-69
2023/03/27 06:13:42;;;;;;;;;;;30.40;99.90;;;;;;5096016;28;19911;-70
2023/03/27 06:16:09;;;;;;;;;;;31.20;99.80;;;;;;5101534;28;19972;-72
2023/03/27 06:18:36;;;;;;;;;;;32.00;98.00;;;;;;5102649;28;20364;-70
2023/03/27 06:21:02;;;;;;;;;;;32.80;96.60;;;;;;5098518;28;19920;-72
2023/03/27 06:23:30;;;;;;;;;;;33.30;95.80;;;;;;5098354;28;19923;-71
2023/03/27 06:25:58;;;;;;;;;;;33.30;94.80;;;;;;5097605;28;19908;-70
2023/03/27 06:28:24;;;;;;;;;;;33.10;94.40;;;;;;5101667;28;19956;-69
2023/03/27 06:30:51;;;;;;;;;;;32.70;94.90;;;;;;5101236;28;19908;-69
2023/03/27 06:33:18;;;;;;;;;;;32.10;95.20;;;;;;5102168;28;19908;-68
2023/03/27 06:35:45;;;;;;;;;;;31.30;96.30;;;;;;5101703;28;19914;-68
2023/03/27 06:38:14;;;;;;;;;;;30.40;97.50;;;;;;5084891;28;19967;-69
2023/03/27 06:40:41;;;;;;;;;;;29.80;98.70;;;;;;5063578;28;19920;-67
2023/03/27 06:43:08;;;;;;;;;;;29.10;99.80;;;;;;5087309;28;19926;-69
2023/03/27 06:45:38;;;;;;;;;;;28.60;99.90;;;;;;5102146;28;19914;-71
2023/03/27 06:48:05;;;;;;;;;;;28.10;99.90;;;;;;5099198;28;19974;-71
2023/03/27 06:50:33;;;;;;;;;;;27.70;99.90;;;;;;5102068;28;19912;-67
2023/03/27 06:52:59;;;;;;;;;;;27.40;99.90;;;;;;5099319;28;19907;-68
2023/03/27 06:55:27;;;;;;;;;;;27.10;99.90;;;;;;5096670;28;19919;-71
2023/03/27 06:57:55;;;;;;;;;;;26.90;99.90;;;;;;5098142;28;19908;-70
2023/03/27 07:00:25;;;;;;;;;;;27.00;99.90;;;;;;5101504;28;19974;-71
2023/03/27 07:02:55;;;;;;;;;;;27.00;99.90;;;;;;5100414;28;19920;-69
2023/03/27 07:05:22;;;;;;;;;;;26.90;99.90;;;;;;5099770;27;19918;-67
2023/03/27 07:07:49;;;;;;;;;;;26.90;99.90;;;;;;5088772;28;19943;-68
2023/03/27 07:10:16;;;;;;;;;;;26.80;99.90;;;;;;5095790;28;20513;-69
2023/03/27 07:12:47;;;;;;;;;;;26.80;99.90;;;;;;5084992;28;19997;-70
2023/03/27 07:15:14;;;;;;;;;;;26.60;99.90;;;;;;5098633;28;19908;-70
2023/03/27 07:17:42;;;;;;;;;;;26.40;99.90;;;;;;5090788;27;19916;-68
2023/03/27 07:20:10;;;;;;;;;;;26.30;99.90;;;;;;5078533;28;19977;-70
2023/03/27 07:22:36;;;;;;;;;;;26.00;99.90;;;;;;5100420;27;19919;-68
2023/03/27 07:25:04;;;;;;;;;;;25.90;99.90;;;;;;5099475;28;19961;-68
2023/03/27 07:27:30;;;;;;;;;;;25.70;99.90;;;;;;5098874;27;19912;-69
2023/03/27 07:30:00;;;;;;;;;;;25.50;99.90;;;;;;5100202;28;19908;-68
2023/03/27 07:32:28;;;;;;;;;;;25.30;99.90;;;;;;5116992;27;20011;-68
2023/03/27 07:34:55;;;;;;;;;;;25.20;99.90;;;;;;5120590;27;19907;-69
2023/03/27 07:37:23;;;;;;;;;;;25.10;99.90;;;;;;5090273;27;19938;-69
2023/03/27 07:39:50;;;;;;;;;;;24.90;99.90;;;;;;5080783;28;20437;-69
2023/03/27 07:42:16;;;;;;;;;;;24.90;99.90;;;;;;5093702;28;19926;-68
2023/03/27 07:44:43;;;;;;;;;;;24.70;99.90;;;;;;5101341;28;20265;-68
2023/03/27 07:47:11;;;;;;;;;;;24.70;99.90;;;;;;5085944;27;19916;-71
2023/03/27 07:49:37;;;;;;;;;;;24.60;99.90;;;;;;5080593;28;19915;-67
2023/03/27 07:52:05;;;;;;;;;;;24.50;99.90;;;;;;5078894;28;20284;-70
2023/03/27 07:54:32;;;;;;;;;;;24.40;99.90;;;;;;5080192;28;19908;-70
2023/03/27 07:56:58;;;;;;;;;;;24.30;99.90;;;;;;5083623;28;19916;-70
2023/03/27 07:59:26;;;;;;;;;;;24.30;99.90;;;;;;5099076;28;19965;-69
2023/03/27 08:01:53;;;;;;;;;;;24.20;99.90;;;;;;5100274;28;19977;-69
2023/03/27 08:04:20;;;;;;;;;;;24.20;99.90;;;;;;5098061;28;20383;-68
2023/03/27 08:06:47;;;;;;;;;;;24.10;99.90;;;;;;5081113;28;20261;-68
2023/03/27 08:09:14;;;;;;;;;;;24.00;99.90;;;;;;5077534;28;20011;-68
2023/03/27 08:11:43;;;;;;;;;;;23.90;99.90;;;;;;5080566;28;19912;-70
2023/03/27 08:14:09;;;;;;;;;;;23.90;99.90;;;;;;5091790;28;20368;-70
2023/03/27 08:16:36;;;;;;;;;;;23.90;99.90;;;;;;5091025;28;20000;-70
2023/03/27 08:19:03;;;;;;;;;;;23.90;99.90;;;;;;5080179;28;19912;-67
2023/03/27 08:21:30;;;;;;;;;;;23.80;99.90;;;;;;5094311;28;19923;-69
2023/03/27 08:23:57;;;;;;;;;;;23.80;99.90;;;;;;5099263;28;19911;-70
2023/03/27 08:26:25;;;;;;;;;;;23.80;99.90;;;;;;5098407;28;19911;-71
2023/03/27 08:28:55;;;;;;;;;;;23.70;99.90;;;;;;5100865;28;19908;-69
2023/03/27 08:31:22;;;;;;;;;;;23.70;99.90;;;;;;5098052;28;19912;-70
2023/03/27 08:33:49;;;;;;;;;;;23.70;99.90;;;;;;5088556;28;19970;-70
2023/03/27 08:36:18;;;;;;;;;;;23.70;99.90;;;;;;5096803;28;19912;-70
2023/03/27 08:38:46;;;;;;;;;;;23.70;99.90;;;;;;5100389;28;20402;-67
2023/03/27 08:41:21;;;;;;;;;;;23.60;99.90;;;;;;5097922;28;19915;-70
2023/03/27 08:43:49;;;;;;;;;;;23.60;99.90;;;;;;5100278;28;19927;-70
2023/03/27 08:46:24;;;;;;;;;;;23.60;99.90;;;;;;5097872;28;20006;-70
2023/03/27 08:48:57;;;;;;;;;;;23.60;99.90;;;;;;5100540;28;19911;-72
2023/03/27 08:51:37;;;;;;;;;;;23.50;99.90;;;;;;5090299;28;19961;-71
2023/03/27 08:54:05;;;;;;;;;;;23.50;99.90;;;;;;5099064;28;19908;-70
2023/03/27 08:56:31;;;;;;;;;;;23.40;99.90;;;;;;5098482;28;20316;-71
2023/03/27 08:58:58;;;;;;;;;;;23.40;99.90;;;;;;5100145;28;19915;-69
2023/03/27 09:01:39;;;;;;;;;;;23.30;99.90;;;;;;5087341;28;19912;-70
2023/03/27 09:04:24;;;;;;;;;;;23.30;99.90;;;;;;5078397;28;19934;-69
2023/03/27 09:06:58;;;;;;;;;;;23.20;99.90;;;;;;5079580;28;19908;-70
2023/03/27 09:09:34;;;;;;;;;;;23.30;99.90;;;;;;5077079;28;19908;-70
2023/03/27 09:12:21;;;;;;;;;;;23.20;99.90;;;;;;5096532;28;19914;-73
2023/03/27 09:14:57;;;;;;;;;;;23.20;99.90;;;;;;5089354;28;19914;-70
2023/03/27 09:17:29;;;;;;;;;;;23.20;99.90;;;;;;5096690;28;19908;-68
2023/03/27 09:19:59;;;;;;;;;;;23.10;99.90;;;;;;5095637;28;19916;-71
2023/03/27 09:22:33;;;;;;;;;;;23.20;99.90;;;;;;5094922;28;20044;-71
2023/03/27 09:25:02;;;;;;;;;;;23.20;99.90;;;;;;5099971;28;19908;-71
2023/03/27 09:27:36;;;;;;;;;;;23.20;99.90;;;;;;5097272;28;20199;-69
2023/03/27 09:30:03;;;;;;;;;;;23.10;99.90;;;;;;5084845;28;19912;-71
2023/03/27 09:32:29;;;;;;;;;;;23.20;99.90;;;;;;5095785;28;20003;-70
2023/03/27 09:34:56;;;;;;;;;;;23.10;99.90;;;;;;5099246;28;20253;-68
2023/03/27 09:37:23;;;;;;;;;;;23.20;99.90;;;;;;5096560;28;19911;-70
2023/03/27 09:39:51;;;;;;;;;;;23.20;99.90;;;;;;5102698;28;19988;-68
2023/03/27 09:42:24;;;;;;;;;;;23.20;99.90;;;;;;5101417;28;20269;-72
2023/03/27 09:44:55;;;;;;;;;;;23.20;99.90;;;;;;5084526;28;19920;-68
2023/03/27 09:47:30;;;;;;;;;;;23.20;99.90;;;;;;5080837;28;19915;-69
2023/03/27 09:50:00;;;;;;;;;;;23.20;99.90;;;;;;5082512;28;20423;-69
2023/03/27 09:52:40;;;;;;;;;;;23.20;99.90;;;;;;5093880;28;19908;-70
2023/03/27 09:55:25;;;;;;;;;;;23.20;99.90;;;;;;5097907;27;19947;-71
2023/03/27 09:57:59;;;;;;;;;;;23.10;99.90;;;;;;5101417;28;19915;-71
2023/03/27 10:00:28;;;;;;;;;;;23.10;99.90;;;;;;5102282;28;19918;-70
2023/03/27 10:03:06;;;;;;;;;;;23.10;99.90;;;;;;5101881;28;20347;-67
2023/03/27 10:05:34;;;;;;;;;;;23.10;99.90;;;;;;5073881;28;20391;-69
2023/03/27 10:08:01;;;;;;;;;;;23.10;99.90;;;;;;5100614;28;20578;-67
2023/03/27 10:10:31;;;;;;;;;;;23.10;99.90;;;;;;5102805;28;19912;-70
2023/03/27 10:13:01;;;;;;;;;;;23.10;99.90;;;;;;5097461;28;19969;-71
2023/03/27 10:15:35;;;;;;;;;;;23.10;99.90;;;;;;5098460;28;19912;-71
2023/03/27 10:18:20;;;;;;;;;;;23.00;99.90;;;;;;5100579;28;20738;-69
2023/03/27 10:20:51;;;;;;;;;;;23.00;99.90;;;;;;5098377;28;19912;-69
2023/03/27 10:23:24;;;;;;;;;;;23.00;99.90;;;;;;5101890;28;19919;-71
2023/03/27 10:25:51;;;;;;;;;;;22.90;99.90;;;;;;5099811;28;19912;-70
2023/03/27 10:28:22;;;;;;;;;;;22.90;99.90;;;;;;5102278;28;19908;-70
2023/03/27 10:30:59;;;;;;;;;;;22.80;99.90;;;;;;5100149;28;19907;-70
2023/03/27 10:33:37;;;;;;;;;;;22.80;99.90;;;;;;5103187;28;19908;-71
2023/03/27 10:36:07;;;;;;;;;;;22.80;99.90;;;;;;5100502;28;19904;-69
2023/03/27 10:38:36;;;;;;;;;;;22.80;99.90;;;;;;5102319;28;20002;-71
2023/03/27 10:41:06;;;;;;;;;;;22.70;99.90;;;;;;5100349;28;20268;-71
2023/03/27 10:43:38;;;;;;;;;;;22.60;99.90;;;;;;5094832;28;19986;-69
2023/03/27 10:46:09;;;;;;;;;;;22.60;99.90;;;;;;5079809;28;19935;-70
2023/03/27 10:48:42;;;;;;;;;;;22.60;99.90;;;;;;5063238;28;20326;-70
2023/03/27 10:51:17;;;;;;;;;;;22.60;99.90;;;;;;5088253;28;20309;-69
2023/03/27 10:53:47;;;;;;;;;;;22.60;99.90;;;;;;5101672;28;19908;-70
2023/03/27 10:56:17;;;;;;;;;;;22.60;99.90;;;;;;5100993;28;20262;-71
2023/03/27 10:58:51;;;;;;;;;;;22.50;99.90;;;;;;5101871;28;19933;-71
2023/03/27 11:01:20;;;;;;;;;;;22.50;99.90;;;;;;5101803;28;19995;-70
2023/03/27 11:03:51;;;;;;;;;;;22.50;99.90;;;;;;5082675;28;20010;-69
2023/03/27 11:06:21;;;;;;;;;;;22.50;99.90;;;;;;5101008;28;19912;-69
2023/03/27 11:08:51;;;;;;;;;;;22.50;99.90;;;;;;5098802;28;19911;-68
2023/03/27 11:11:24;;;;;;;;;;;22.50;99.90;;;;;;5101373;28;19914;-69
2023/03/27 11:13:51;;;;;;;;;;;22.50;99.90;;;;;;5099571;28;19915;-69
2023/03/27 11:16:24;;;;;;;;;;;22.50;99.90;;;;;;5101450;28;20372;-68
2023/03/27 11:18:55;;;;;;;;;;;22.50;99.90;;;;;;5094556;28;19977;-67
2023/03/27 11:21:35;;;;;;;;;;;22.50;99.90;;;;;;5081221;28;19920;-69
2023/03/27 11:24:03;;;;;;;;;;;22.50;99.90;;;;;;5078679;28;19916;-72
2023/03/27 11:26:43;;;;;;;;;;;22.50;99.90;;;;;;5081435;28;19908;-71
2023/03/27 11:29:19;;;;;;;;;;;22.50;99.90;;;;;;5090620;28;19912;-67
2023/03/27 11:31:48;;;;;;;;;;;22.50;99.90;;;;;;5100824;28;19915;-67
2023/03/27 11:34:33;;;;;;;;;;;22.50;99.90;;;;;;5086703;28;19916;-69
2023/03/27 11:37:13;;;;;;;;;;;22.50;99.90;;;;;;5098506;28;19998;-70
2023/03/27 11:39:43;;;;;;;;;;;22.50;99.90;;;;;;5100568;28;19920;-69
2023/03/27 11:42:22;;;;;;;;;;;22.50;99.90;;;;;;5098834;28;19926;-73
2023/03/27 11:44:49;;;;;;;;;;;22.50;99.90;;;;;;5098362;28;20044;-70
2023/03/27 11:47:34;;;;;;;;;;;22.50;99.90;;;;;;5089359;28;20405;-68
2023/03/27 11:50:06;;;;;;;;;;;22.50;99.90;;;;;;5078609;28;20280;-68
2023/03/27 11:52:51;;;;;;;;;;;22.50;99.90;;;;;;5064740;28;19926;-68
2023/03/27 11:55:21;;;;;;;;;;;22.40;99.90;;;;;;5098589;28;20006;-69
2023/03/27 11:57:58;;;;;;;;;;;22.50;99.90;;;;;;5100479;28;19908;-70
2023/03/27 12:00:41;;;;;;;;;;;22.40;99.90;;;;;;5099530;28;19935;-68
2023/03/27 12:03:17;;;;;;;;;;;22.40;99.90;;;;;;5098202;28;20554;-69
2023/03/27 12:06:03;;;;;;;;;;;22.40;99.90;;;;;;5099821;28;19908;-70
2023/03/27 12:08:45;;;;;;;;;;;22.40;99.90;;;;;;5101026;28;20310;-70
2023/03/27 12:11:11;;;;;;;;;;;22.30;99.90;;;;;;5098466;28;19915;-69
2023/03/27 12:13:56;;;;;;;;;;;22.30;99.90;;;;;;5100823;28;19990;-68
2023/03/27 12:16:26;;;;;;;;;;;22.30;99.90;;;;;;5096602;28;20010;-68
2023/03/27 12:18:56;;;;;;;;;;;22.30;99.90;;;;;;5079270;28;20076;-71
2023/03/27 12:21:40;;;;;;;;;;;22.30;99.90;;;;;;5077880;28;19915;-70
2023/03/27 12:24:12;;;;;;;;;;;22.30;99.90;;;;;;5077345;28;19968;-70
2023/03/27 12:26:51;;;;;;;;;;;22.30;99.90;;;;;;5080351;28;19918;-69
2023/03/27 12:29:23;;;;;;;;;;;22.30;99.90;;;;;;5078364;28;19908;-70
2023/03/27 12:31:56;;;;;;;;;;;22.30;99.90;;;;;;5062407;28;19908;-70
2023/03/27 12:34:41;;;;;;;;;;;22.20;99.90;;;;;;5080094;28;19912;-68
2023/03/27 12:37:11;;;;;;;;;;;22.20;99.90;;;;;;5097743;28;19978;-69
2023/03/27 12:39:44;;;;;;;;;;;22.20;99.90;;;;;;5100836;28;19924;-68
2023/03/27 12:42:14;;;;;;;;;;;22.10;99.90;;;;;;5097201;28;19926;-70
2023/03/27 12:45:14;;;;;;;;;;;22.10;99.90;;;;;;5096591;28;19938;-69
2023/03/27 12:47:43;;;;;;;;;;;22.10;99.90;;;;;;5064971;28;19923;-69
2023/03/27 12:50:18;;;;;;;;;;;22.10;99.90;;;;;;5077662;28;20253;-69
2023/03/27 12:52:45;;;;;;;;;;;22.10;99.90;;;;;;5080235;28;19919;-66
2023/03/27 12:55:18;;;;;;;;;;;22.10;99.90;;;;;;5077514;28;19934;-69
2023/03/27 12:57:45;;;;;;;;;;;22.10;99.90;;;;;;5079694;28;19953;-67
2023/03/27 13:00:24;;;;;;;;;;;22.10;99.90;;;;;;5077709;28;20312;-68
2023/03/27 13:02:50;;;;;;;;;;;22.10;99.90;;;;;;5079776;28;20421;-68
2023/03/27 13:05:36;;;;;;;;;;;22.10;99.90;;;;;;5086194;28;20304;-67
2023/03/27 13:08:37;;;;;;;;;;;22.10;99.90;;;;;;5099433;28;19936;-70
2023/03/27 13:11:22;;;;;;;;;;;22.10;99.90;;;;;;5035880;28;19909;-71
2023/03/27 13:14:12;;;;;;;;;;;22.10;99.90;;;;;;5080935;28;19916;-69
2023/03/27 13:16:50;;;;;;;;;;;22.10;99.90;;;;;;5075890;28;19954;-70
2023/03/27 13:19:20;;;;;;;;;;;22.00;99.90;;;;;;5075886;28;19951;-72
2023/03/27 13:21:47;;;;;;;;;;;22.00;99.90;;;;;;5079406;28;20279;-71
2023/03/27 13:24:19;;;;;;;;;;;21.90;99.90;;;;;;5078054;28;19998;-70
2023/03/27 13:27:18;;;;;;;;;;;21.90;99.90;;;;;;5080392;28;19908;-71
2023/03/27 13:29:49;;;;;;;;;;;21.80;99.90;;;;;;5066832;28;20277;-69
2023/03/27 13:32:34;;;;;;;;;;;21.80;99.90;;;;;;5077704;28;19908;-70
2023/03/27 13:35:03;;;;;;;;;;;21.70;99.90;;;;;;5092966;28;20189;-71
2023/03/27 13:37:30;;;;;;;;;;;21.70;99.90;;;;;;5096543;28;20045;-71
2023/03/27 13:40:19;;;;;;;;;;;21.60;99.90;;;;;;5099388;28;19924;-70
2023/03/27 13:42:44;;;;;;;;;;;21.60;99.90;;;;;;5083840;28;19927;-70
2023/03/27 13:45:45;;;;;;;;;;;21.60;99.90;;;;;;5099721;28;20348;-70
2023/03/27 13:48:25;;;;;;;;;;;21.60;99.90;;;;;;5065605;28;19915;-71
2023/03/27 13:50:52;;;;;;;;;;;21.60;99.90;;;;;;5099709;28;20002;-68
2023/03/27 13:53:53;;;;;;;;;;;21.60;99.90;;;;;;5079335;28;20348;-69
2023/03/27 13:56:23;;;;;;;;;;;21.60;99.90;;;;;;5034536;28;19912;-69
2023/03/27 13:58:54;;;;;;;;;;;21.50;99.90;;;;;;5084922;28;19912;-70
2023/03/27 14:01:41;;;;;;;;;;;21.50;99.90;;;;;;5085120;28;19915;-68
2023/03/27 14:04:14;;;;;;;;;;;21.60;99.90;;;;;;5099126;28;19923;-70
2023/03/27 14:06:59;;;;;;;;;;;21.60;99.90;;;;;;5095710;28;20535;-70
2023/03/27 14:09:34;;;;;;;;;;;21.60;99.90;;;;;;5095850;28;19964;-70
2023/03/27 14:12:04;;;;;;;;;;;21.60;99.90;;;;;;5099913;28;20325;-69
2023/03/27 14:14:45;;;;;;;;;;;21.70;99.90;;;;;;5096203;28;20425;-70
2023/03/27 14:17:15;;;;;;;;;;;21.70;99.90;;;;;;5098582;28;19935;-68
2023/03/27 14:19:54;;;;;;;;;;;21.70;99.90;;;;;;5096702;28;19908;-67
2023/03/27 14:22:25;;;;;;;;;;;21.70;99.90;;;;;;5097980;28;20368;-70
2023/03/27 14:24:55;;;;;;;;;;;21.80;99.90;;;;;;5101963;28;19907;-71
2023/03/27 14:27:22;;;;;;;;;;;21.70;99.90;;;;;;5094598;28;19912;-70
2023/03/27 14:30:27;;;;;;;;;;;21.70;99.90;;;;;;5082092;28;19912;-71
2023/03/27 14:32:54;;;;;;;;;;;21.80;99.90;;;;;;5059906;28;19940;-70
2023/03/27 14:35:22;;;;;;;;;;;21.70;99.90;;;;;;5059703;28;19975;-69
2023/03/27 14:37:59;;;;;;;;;;;21.80;99.90;;;;;;5068532;28;19912;-71
2023/03/27 14:40:30;;;;;;;;;;;21.70;99.90;;;;;;5080268;28;19943;-69