Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:24;;;;;;;24.60;13.55;;;;;;;15.00;56.83;100139.17;1764729;81;21189;-77
2021/09/11 00:04:30;;;;;;;26.00;13.80;;;;;;;14.94;56.94;100132.59;1763938;81;21296;-77
2021/09/11 00:07:36;;;;;;;22.70;13.62;;;;;;;14.91;57.14;100134.91;1763588;81;21200;-77
2021/09/11 00:10:42;;;;;;;24.07;14.45;;;;;;;14.87;57.40;100133.13;1763406;81;21228;-77
2021/09/11 00:13:46;;;;;;;21.77;13.60;;;;;;;14.83;57.76;100128.56;1764940;81;21300;-77
2021/09/11 00:16:52;;;;;;;40.78;13.13;;;;;;;14.82;57.86;100130.16;1767782;80;21212;-77
2021/09/11 00:19:58;;;;;;;35.28;16.17;;;;;;;14.82;58.11;100132.91;1770740;81;21177;-77
2021/09/11 00:23:04;;;;;;;29.23;14.25;;;;;;;14.83;58.01;100133.22;1770761;81;21228;-77
2021/09/11 00:26:11;;;;;;;26.85;14.70;;;;;;;14.84;57.97;100133.53;1772034;81;21207;-77
2021/09/11 00:29:16;;;;;;;28.40;13.68;;;;;;;14.87;57.90;100135.88;1772083;81;21268;-77
2021/09/11 00:32:21;;;;;;;23.50;13.38;;;;;;;14.88;57.73;100129.31;1771181;81;21335;-77
2021/09/11 00:35:26;;;;;;;19.25;12.47;;;;;;;14.91;57.57;100133.53;1770719;81;21299;-77
2021/09/11 00:38:33;;;;;;;25.05;13.98;;;;;;;14.90;57.43;100135.98;1771937;81;21280;-76
2021/09/11 00:41:39;;;;;;;21.50;12.40;;;;;;;14.90;57.34;100136.82;1770672;81;21212;-77
2021/09/11 00:44:46;;;;;;;24.95;12.60;;;;;;;14.88;57.31;100136.20;1771297;81;21280;-77
2021/09/11 00:47:50;;;;;;;27.87;14.10;;;;;;;14.87;57.29;100140.02;1770872;81;21303;-77
2021/09/11 00:50:56;;;;;;;28.52;13.75;;;;;;;14.84;57.45;100137.66;1772017;81;21265;-77
2021/09/11 00:54:02;;;;;;;26.62;14.30;;;;;;;14.83;57.60;100146.98;1771724;81;21256;-77
2021/09/11 00:57:08;;;;;;;31.85;14.78;;;;;;;14.79;57.69;100140.20;1771349;81;21173;-77
2021/09/11 01:00:14;;;;;;;31.25;13.43;;;;;;;14.79;57.90;100137.44;1771992;81;21410;-77
2021/09/11 01:03:19;;;;;;;35.10;13.62;;;;;;;14.78;58.05;100144.02;1772006;81;21267;-77
2021/09/11 01:06:26;;;;;;;23.95;13.95;;;;;;;14.77;58.27;100139.54;1771695;81;21201;-77
2021/09/11 01:09:31;;;;;;;28.17;13.80;;;;;;;14.76;58.47;100143.35;1772036;81;21153;-76
2021/09/11 01:12:38;;;;;;;29.82;13.78;;;;;;;14.74;58.62;100146.33;1771030;81;21318;-76
2021/09/11 01:15:46;;;;;;;25.68;13.68;;;;;;;14.72;58.80;100142.06;1770614;81;21164;-76
2021/09/11 01:18:52;;;;;;;22.00;13.38;;;;;;;14.70;58.87;100137.31;1769301;80;21387;-77
2021/09/11 01:21:58;;;;;;;21.37;13.88;;;;;;;14.67;58.98;100144.06;1771374;81;21323;-76
2021/09/11 01:25:09;;;;;;;24.75;13.72;;;;;;;14.64;59.12;100147.25;1771481;81;21160;-77
2021/09/11 01:28:14;;;;;;;27.82;13.80;;;;;;;14.62;59.17;100155.38;1772068;81;21307;-76
2021/09/11 01:31:19;;;;;;;22.42;14.15;;;;;;;14.59;59.39;100151.69;1771476;81;21292;-77
2021/09/11 01:34:24;;;;;;;29.98;14.30;;;;;;;14.53;59.85;100146.45;1771809;81;21271;-77
2021/09/11 01:37:30;;;;;;;28.75;14.15;;;;;;;14.50;60.05;100154.61;1771096;81;21204;-77
2021/09/11 01:40:37;;;;;;;23.62;13.10;;;;;;;14.46;60.50;100151.91;1772015;81;21275;-77
2021/09/11 01:43:42;;;;;;;24.10;14.50;;;;;;;14.41;60.82;100158.56;1771954;81;21837;-77
2021/09/11 01:46:47;;;;;;;21.45;13.83;;;;;;;14.38;61.14;100155.36;1771440;81;21279;-77
2021/09/11 01:49:53;;;;;;;28.73;14.55;;;;;;;14.33;61.35;100149.94;1772056;81;21327;-77
2021/09/11 01:52:59;;;;;;;25.90;14.05;;;;;;;14.29;61.67;100156.05;1770681;81;21212;-77
2021/09/11 01:56:04;;;;;;;23.52;14.00;;;;;;;14.24;62.02;100155.30;1772155;81;21338;-77
2021/09/11 01:59:09;;;;;;;22.07;13.35;;;;;;;14.20;62.18;100152.63;1772059;81;21692;-77
2021/09/11 02:02:16;;;;;;;25.90;14.58;;;;;;;14.17;62.46;100149.45;1771092;81;21719;-76
2021/09/11 02:05:21;;;;;;;23.80;13.70;;;;;;;14.12;62.39;100153.34;1771808;81;21276;-76
2021/09/11 02:08:27;;;;;;;25.95;13.85;;;;;;;14.09;62.35;100152.36;1772029;81;21295;-77
2021/09/11 02:11:33;;;;;;;27.65;14.87;;;;;;;14.05;62.34;100152.76;1771779;81;21235;-76
2021/09/11 02:14:38;;;;;;;27.22;14.83;;;;;;;14.01;62.39;100154.21;1772087;81;21750;-76
2021/09/11 02:17:44;;;;;;;28.40;14.78;;;;;;;13.97;62.48;100155.70;1772181;80;21288;-77
2021/09/11 02:20:51;;;;;;;21.82;14.13;;;;;;;13.94;62.66;100162.12;1770496;81;21153;-77
2021/09/11 02:23:57;;;;;;;23.10;13.40;;;;;;;13.91;62.85;100166.63;1772014;81;21295;-77
2021/09/11 02:27:02;;;;;;;26.75;13.15;;;;;;;13.89;62.88;100164.09;1770657;81;21654;-76
2021/09/11 02:30:07;;;;;;;30.60;14.15;;;;;;;13.85;62.87;100163.33;1772032;81;21216;-77
2021/09/11 02:33:12;;;;;;;31.17;14.18;;;;;;;13.82;63.03;100161.81;1771354;81;21327;-77
2021/09/11 02:36:17;;;;;;;40.55;14.15;;;;;;;13.79;63.16;100167.20;1771256;81;21282;-76
2021/09/11 02:39:23;;;;;;;27.07;14.35;;;;;;;13.76;63.43;100163.47;1771886;81;21267;-77
2021/09/11 02:42:28;;;;;;;30.57;14.03;;;;;;;13.75;63.64;100160.93;1771075;81;21742;-76
2021/09/11 02:45:35;;;;;;;24.05;14.33;;;;;;;13.74;63.84;100168.86;1770425;81;21176;-76
2021/09/11 02:48:39;;;;;;;23.57;12.63;;;;;;;13.73;64.08;100163.02;1770628;81;21299;-76
2021/09/11 02:51:46;;;;;;;19.98;13.30;;;;;;;13.71;64.30;100161.85;1770497;81;21982;-76
2021/09/11 02:54:51;;;;;;;28.17;13.55;;;;;;;13.69;64.56;100168.09;1771977;81;21279;-77
2021/09/11 02:57:56;;;;;;;29.07;14.80;;;;;;;13.70;64.65;100173.05;1770638;81;21299;-76
2021/09/11 03:01:01;;;;;;;21.68;13.03;;;;;;;13.68;64.62;100171.02;1771972;81;21267;-77
2021/09/11 03:04:06;;;;;;;22.80;14.35;;;;;;;13.65;64.69;100169.53;1771713;81;21303;-77
2021/09/11 03:07:13;;;;;;;25.88;13.80;;;;;;;13.63;64.75;100171.61;1770480;81;21231;-76
2021/09/11 03:10:12;;;;;;;23.70;13.13;;;;;;;13.61;64.79;100170.13;1772111;81;21272;-77
2021/09/11 03:13:18;;;;;;;28.75;14.87;;;;;;;13.61;65.01;100175.09;1772065;81;21264;-76
2021/09/11 03:16:24;;;;;;;43.80;14.38;;;;;;;13.60;65.28;100164.28;1770467;81;21220;-76
2021/09/11 03:19:29;;;;;;;22.67;12.60;;;;;;;13.60;65.50;100167.03;1770365;80;21758;-77
2021/09/11 03:22:36;;;;;;;30.00;14.90;;;;;;;13.61;65.76;100167.38;1772150;81;21334;-77
2021/09/11 03:25:44;;;;;;;23.70;15.83;;;;;;;13.64;65.90;100171.08;1772196;81;21303;-77
2021/09/11 03:28:49;;;;;;;24.92;13.55;;;;;;;13.67;65.90;100172.07;1772016;81;21287;-77
2021/09/11 03:31:54;;;;;;;23.45;14.05;;;;;;;13.72;65.75;100176.44;1772027;81;21197;-77
2021/09/11 03:35:00;;;;;;;23.15;14.68;;;;;;;13.76;65.63;100179.12;1772069;81;21303;-77
2021/09/11 03:38:04;;;;;;;31.55;14.23;;;;;;;13.83;65.54;100175.87;1771985;81;21322;-77
2021/09/11 03:41:10;;;;;;;32.03;14.73;;;;;;;13.89;65.33;100177.00;1771978;81;21252;-77
2021/09/11 03:44:15;;;;;;;26.02;14.07;;;;;;;13.95;65.10;100175.66;1771994;81;21778;-76
2021/09/11 03:47:20;;;;;;;23.00;13.38;;;;;;;14.03;64.78;100178.25;1770594;81;21298;-76
2021/09/11 03:50:25;;;;;;;27.40;13.70;;;;;;;14.10;64.47;100175.53;1770650;81;21837;-76
2021/09/11 03:53:31;;;;;;;24.50;13.75;;;;;;;14.17;64.15;100183.31;1772019;81;21275;-77
2021/09/11 03:56:36;;;;;;;20.10;13.48;;;;;;;14.25;63.86;100176.77;1771701;81;21354;-76
2021/09/11 03:59:41;;;;;;;26.23;14.20;;;;;;;14.34;63.46;100174.17;1772125;81;21275;-77
2021/09/11 04:02:48;;;;;;;34.50;14.03;;;;;;;14.43;62.92;100180.36;1770952;81;21314;-77
2021/09/11 04:05:54;;;;;;;23.15;12.73;;;;;;;14.53;62.54;100174.82;1772082;81;21263;-77
2021/09/11 04:09:01;;;;;;;26.60;13.40;;;;;;;14.62;62.01;100171.36;1772045;81;21318;-77
2021/09/11 04:12:07;;;;;;;26.15;13.45;;;;;;;14.74;61.58;100185.41;1771264;81;21204;-77
2021/09/11 04:15:15;;;;;;;21.37;13.08;;;;;;;14.85;61.01;100180.66;1770546;81;21149;-76
2021/09/11 04:18:20;;;;;;;28.38;12.85;;;;;;;14.97;60.47;100183.67;1772010;81;21295;-77
2021/09/11 04:21:26;;;;;;;21.93;13.48;;;;;;;15.08;59.65;100182.52;1766208;80;21224;-77
2021/09/11 04:24:31;;;;;;;24.52;12.70;;;;;;;15.22;59.09;100178.41;1764983;81;21276;-77
2021/09/11 04:27:36;;;;;;;17.67;11.55;;;;;;;15.37;58.75;100185.11;1764098;81;21777;-76
2021/09/11 04:30:40;;;;;;;32.65;14.80;;;;;;;15.50;58.28;100180.98;1764987;81;21263;-76
2021/09/11 04:33:46;;;;;;;27.45;13.28;;;;;;;15.62;57.62;100177.92;1764666;81;21861;-77
2021/09/11 04:36:50;;;;;;;21.05;12.75;;;;;;;15.77;57.11;100177.73;1764455;81;21280;-76
2021/09/11 04:39:56;;;;;;;19.87;12.25;;;;;;;15.92;56.62;100173.36;1764971;81;21280;-76
2021/09/11 04:43:03;;;;;;;28.80;12.82;;;;;;;16.07;56.04;100177.56;1763650;81;21335;-77
2021/09/11 04:46:09;;;;;;;36.95;13.18;;;;;;;16.22;55.69;100183.37;1765212;81;21418;-76
2021/09/11 04:49:14;;;;;;;28.10;12.43;;;;;;;16.33;55.51;100174.44;1763590;81;21314;-77
2021/09/11 04:52:19;;;;;;;23.30;12.78;;;;;;;16.46;55.34;100175.75;1763574;81;21311;-77
2021/09/11 04:55:25;;;;;;;20.23;11.80;;;;;;;16.59;55.05;100173.48;1764985;81;21830;-77
2021/09/11 04:58:31;;;;;;;20.88;11.65;;;;;;;16.72;54.62;100173.99;1764138;81;21166;-77
2021/09/11 05:01:35;;;;;;;25.17;13.70;;;;;;;16.83;54.30;100167.77;1764615;81;21323;-77
2021/09/11 05:04:42;;;;;;;19.12;11.70;;;;;;;16.96;53.85;100170.99;1764592;81;21189;-77
2021/09/11 05:07:49;;;;;;;25.62;12.78;;;;;;;17.05;53.90;100164.98;1763850;81;21240;-77
2021/09/11 05:10:54;;;;;;;21.35;12.18;;;;;;;17.18;53.21;100168.20;1764933;81;21272;-77
2021/09/11 05:14:00;;;;;;;25.50;12.80;;;;;;;17.29;52.94;100172.16;1764990;81;21157;-77
2021/09/11 05:17:06;;;;;;;24.95;13.22;;;;;;;17.43;52.80;100177.06;1764297;81;21335;-76
2021/09/11 05:20:14;;;;;;;24.95;12.18;;;;;;;17.56;52.00;100175.58;1763470;81;21173;-77
2021/09/11 05:23:20;;;;;;;23.73;12.58;;;;;;;17.68;51.63;100178.44;1777681;80;21593;-76
2021/09/11 05:26:25;;;;;;;20.85;11.95;;;;;;;17.81;51.53;100182.52;1780047;80;21306;-77
2021/09/11 05:29:30;;;;;;;18.85;11.10;;;;;;;17.92;51.30;100169.30;1779158;80;21358;-76
2021/09/11 05:32:36;;;;;;;26.75;12.03;;;;;;;18.05;51.33;100169.72;1779217;80;21196;-77
2021/09/11 05:35:43;;;;;;;19.23;10.60;;;;;;;18.19;51.09;100167.11;1779436;80;21404;-77
2021/09/11 05:38:49;;;;;;;17.57;10.38;;;;;;;18.33;50.71;100163.13;1779591;80;21724;-77
2021/09/11 05:41:55;;;;;;;19.85;11.05;;;;;;;18.47;50.68;100160.20;1779771;80;21196;-77
2021/09/11 05:45:01;;;;;;;18.57;11.15;;;;;;;18.58;50.30;100163.05;1780313;80;21338;-77
2021/09/11 05:48:07;;;;;;;26.82;12.20;;;;;;;18.70;50.43;100160.91;1778801;80;21199;-77
2021/09/11 05:51:13;;;;;;;22.17;11.48;;;;;;;18.84;50.14;100161.88;1779096;80;21172;-77
2021/09/11 05:54:18;;;;;;;21.48;10.88;;;;;;;18.99;49.95;100161.45;1780201;80;21350;-77
2021/09/11 05:57:24;;;;;;;17.50;10.85;;;;;;;19.14;49.44;100169.33;1779358;80;21192;-77
2021/09/11 06:00:29;;;;;;;23.27;11.73;;;;;;;19.27;49.22;100166.36;1778911;80;21335;-77
2021/09/11 06:03:34;;;;;;;17.80;10.72;;;;;;;19.42;48.77;100168.69;1780009;80;21307;-77
2021/09/11 06:06:41;;;;;;;20.72;10.88;;;;;;;19.58;48.66;100169.95;1779113;80;21264;-77
2021/09/11 06:09:46;;;;;;;21.17;10.78;;;;;;;19.73;48.27;100170.91;1779390;80;21156;-77
2021/09/11 06:12:51;;;;;;;15.72;9.80;;;;;;;19.85;47.90;100171.73;1779081;80;21351;-77
2021/09/11 06:15:58;;;;;;;21.33;11.03;;;;;;;20.01;47.76;100174.35;1778857;80;21715;-77
2021/09/11 06:19:05;;;;;;;28.73;11.00;;;;;;;20.16;47.23;100171.38;1778670;80;21191;-77
2021/09/11 06:22:13;;;;;;;23.32;11.30;;;;;;;20.32;47.05;100175.87;1776606;80;21614;-77
2021/09/11 06:25:19;;;;;;;23.67;14.75;;;;;;;20.47;46.24;100172.11;1772050;81;21271;-77
2021/09/11 06:28:26;;;;;;;21.40;11.93;;;;;;;20.60;46.08;100171.81;1770535;81;21746;-77
2021/09/11 06:31:31;;;;;;;24.55;12.70;;;;;;;20.76;45.79;100180.48;1771828;81;21315;-77
2021/09/11 06:34:36;;;;;;;20.48;11.05;;;;;;;20.90;45.51;100177.17;1771960;81;21311;-77
2021/09/11 06:37:42;;;;;;;22.75;10.13;;;;;;;21.09;44.87;100180.60;1770646;81;21295;-77
2021/09/11 06:40:48;;;;;;;19.82;9.38;;;;;;;21.26;44.43;100182.56;1770719;81;21303;-77
2021/09/11 06:43:54;;;;;;;14.60;9.30;;;;;;;21.36;44.41;100192.00;1771940;81;21141;-77
2021/09/11 06:47:01;;;;;;;13.38;9.33;;;;;;;21.47;43.70;100183.28;1771423;81;21786;-77
2021/09/11 06:50:07;;;;;;;16.52;8.85;;;;;;;21.63;43.01;100178.26;1771403;81;21283;-77
2021/09/11 06:53:13;;;;;;;22.27;8.63;;;;;;;21.77;43.39;100190.45;1770731;81;21315;-76
2021/09/11 06:56:18;;;;;;;18.30;9.28;;;;;;;21.92;42.93;100182.34;1771914;81;21303;-77
2021/09/11 06:59:25;;;;;;;22.85;10.05;;;;;;;22.09;41.94;100183.73;1771749;81;21307;-77
2021/09/11 07:02:30;;;;;;;17.30;9.48;;;;;;;22.19;42.05;100179.73;1770553;81;21314;-77
2021/09/11 07:05:37;;;;;;;19.30;9.58;;;;;;;22.33;40.92;100195.55;1770531;81;21291;-77
2021/09/11 07:08:41;;;;;;;19.75;9.18;;;;;;;22.49;40.70;100193.28;1771945;81;21264;-77
2021/09/11 07:11:47;;;;;;;17.37;9.15;;;;;;;22.65;40.40;100188.73;1770301;81;21201;-77
2021/09/11 07:14:56;;;;;;;16.52;9.30;;;;;;;22.80;39.44;100197.84;1770317;81;21722;-77
2021/09/11 07:18:01;;;;;;;22.22;8.93;;;;;;;22.88;39.83;100194.61;1770676;81;21295;-77
2021/09/11 07:21:07;;;;;;;13.32;8.58;;;;;;;23.03;38.67;100192.58;1770826;81;21307;-77
2021/09/11 07:24:13;;;;;;;16.40;7.75;;;;;;;23.19;38.66;100188.84;1773014;80;21310;-77
2021/09/11 07:27:19;;;;;;;17.27;8.03;;;;;;;23.34;37.42;100184.84;1779497;80;21180;-77
2021/09/11 07:30:25;;;;;;;16.07;8.83;;;;;;;23.46;37.31;100183.27;1778868;80;21219;-77
2021/09/11 07:33:29;;;;;;;15.08;8.25;;;;;;;23.54;36.89;100188.38;1780287;80;21323;-78
2021/09/11 07:36:35;;;;;;;18.92;8.20;;;;;;;23.60;37.35;100185.91;1779963;80;21816;-77
2021/09/11 07:39:40;;;;;;;29.92;8.43;;;;;;;23.70;35.66;100184.63;1778692;80;21818;-77
2021/09/11 07:42:45;;;;;;;13.05;7.62;;;;;;;23.82;35.41;100181.67;1778809;80;21346;-77
2021/09/11 07:45:51;;;;;;;12.00;6.97;;;;;;;23.95;34.93;100184.02;1778753;80;21152;-77
2021/09/11 07:48:58;;;;;;;14.13;8.13;;;;;;;24.05;34.24;100184.65;1780511;80;21698;-77
2021/09/11 07:52:03;;;;;;;18.67;8.03;;;;;;;24.09;34.47;100183.01;1779662;80;21157;-77
2021/09/11 07:55:09;;;;;;;17.45;8.15;;;;;;;24.18;34.45;100174.41;1778688;80;21490;-77
2021/09/11 07:58:14;;;;;;;22.42;7.87;;;;;;;24.31;34.15;100175.86;1778739;80;21506;-77
2021/09/11 08:01:19;;;;;;;15.30;7.50;;;;;;;24.38;33.85;100177.91;1779527;80;21188;-77
2021/09/11 08:04:25;;;;;;;10.58;6.62;;;;;;;24.46;33.48;100166.75;1778718;80;21303;-77
2021/09/11 08:07:31;;;;;;;14.83;7.40;;;;;;;24.53;33.39;100172.95;1779100;80;21338;-77
2021/09/11 08:10:37;;;;;;;19.32;7.22;;;;;;;24.60;32.82;100167.94;1780183;80;21290;-78
2021/09/11 08:13:43;;;;;;;17.57;7.53;;;;;;;24.69;32.28;100171.89;1780275;80;21821;-77
2021/09/11 08:16:49;;;;;;;12.25;6.65;;;;;;;24.76;32.00;100171.66;1778620;80;21191;-77
2021/09/11 08:19:54;;;;;;;15.32;6.75;;;;;;;24.79;31.62;100164.66;1778436;80;21502;-77
2021/09/11 08:23:00;;;;;;;12.15;6.50;;;;;;;24.82;31.95;100157.13;1779239;80;21299;-77
2021/09/11 08:26:07;;;;;;;16.12;7.17;;;;;;;24.84;31.64;100155.76;1771207;80;21884;-77
2021/09/11 08:29:12;;;;;;;19.70;7.65;;;;;;;24.87;32.12;100149.59;1772039;81;21256;-77
2021/09/11 08:32:17;;;;;;;15.60;7.55;;;;;;;24.98;31.14;100154.66;1770954;81;21335;-77
2021/09/11 08:35:22;;;;;;;19.55;7.70;;;;;;;24.99;31.84;100137.61;1770561;81;21287;-77
2021/09/11 08:38:28;;;;;;;14.90;7.67;;;;;;;25.02;32.14;100136.20;1771031;81;21248;-78
2021/09/11 08:41:32;;;;;;;15.88;8.83;;;;;;;25.02;32.21;100141.80;1771446;81;21204;-77
2021/09/11 08:44:38;;;;;;;19.17;7.33;;;;;;;25.03;32.22;100139.84;1771998;81;21223;-77
2021/09/11 08:47:44;;;;;;;19.17;8.33;;;;;;;25.07;31.42;100139.57;1770928;81;21334;-77
2021/09/11 08:50:49;;;;;;;22.62;8.45;;;;;;;25.08;32.18;100135.68;1771990;81;21275;-77
2021/09/11 08:53:55;;;;;;;11.97;8.00;;;;;;;25.04;32.31;100135.95;1771256;81;21201;-77
2021/09/11 08:57:00;;;;;;;15.98;7.50;;;;;;;24.98;32.57;100123.88;1771450;81;21877;-77
2021/09/11 09:00:04;;;;;;;9.95;6.55;;;;;;;24.95;32.59;100132.84;1772116;81;21264;-77
2021/09/11 09:03:12;;;;;;;15.32;9.13;;;;;;;24.97;32.83;100122.20;1766742;81;21294;-77
2021/09/11 09:06:32;;;;;;;16.50;7.72;;;;;;;25.07;32.72;100122.78;1735680;81;21849;-77
2021/09/11 09:09:38;;;;;;;22.40;7.42;;;;;;;25.15;32.75;100120.88;1756351;81;22204;-78
2021/09/11 09:12:48;;;;;;;15.58;7.60;;;;;;;25.26;31.86;100123.13;1718244;81;21263;-77
2021/09/11 09:15:53;;;;;;;19.85;7.40;;;;;;;25.32;31.75;100113.08;1744981;81;21251;-77
2021/09/11 09:18:59;;;;;;;17.82;7.00;;;;;;;25.36;31.83;100111.93;1766728;81;21145;-77
2021/09/11 09:22:07;;;;;;;14.87;7.35;;;;;;;25.42;31.53;100103.27;1765833;81;21302;-77
2021/09/11 09:25:16;;;;;;;11.68;6.40;;;;;;;25.51;30.88;100113.36;1766679;81;21208;-77
2021/09/11 09:28:22;;;;;;;10.55;7.08;;;;;;;25.55;30.79;100105.22;1726048;82;21149;-78
2021/09/11 09:31:31;;;;;;;11.43;6.92;;;;;;;25.58;30.54;100101.30;1766898;81;21192;-77
2021/09/11 09:34:39;;;;;;;18.82;7.17;;;;;;;25.60;30.40;100101.87;1772104;81;21852;-77
2021/09/11 09:37:44;;;;;;;9.80;6.47;;;;;;;25.64;29.32;100092.33;1770411;81;21757;-77
2021/09/11 09:40:54;;;;;;;12.93;6.95;;;;;;;25.64;29.37;100090.93;1733526;81;21275;-77
2021/09/11 09:44:00;;;;;;;11.75;7.10;;;;;;;25.70;29.69;100087.86;1772114;81;21201;-77
2021/09/11 09:47:06;;;;;;;17.12;7.50;;;;;;;25.79;29.75;100092.94;1770279;81;21188;-77
2021/09/11 09:50:22;;;;;;;13.78;7.17;;;;;;;25.90;28.96;100101.59;1736678;81;21267;-78
2021/09/11 09:53:53;;;;;;;12.60;6.13;;;;;;;25.99;28.94;100083.08;1757129;81;21287;-78
2021/09/11 09:57:03;;;;;;;14.38;7.00;;;;;;;26.05;28.72;100086.70;1771560;81;21307;-78
2021/09/11 10:00:08;;;;;;;16.48;7.35;;;;;;;26.04;27.95;100075.22;1771926;81;21271;-78
2021/09/11 10:03:13;;;;;;;17.87;7.03;;;;;;;25.91;27.90;100078.05;1770372;81;21188;-78
2021/09/11 10:06:31;;;;;;;11.22;6.40;;;;;;;25.82;28.11;100074.98;1771826;81;21209;-78
2021/09/11 10:09:36;;;;;;;13.00;6.85;;;;;;;25.81;28.47;100085.08;1760398;81;21350;-79
2021/09/11 10:12:48;;;;;;;10.35;6.80;;;;;;;25.87;28.18;100068.53;1772091;81;21775;-78
2021/09/11 10:16:02;;;;;;;13.15;6.87;;;;;;;25.90;28.44;100070.77;1772137;81;21264;-78
2021/09/11 10:19:09;;;;;;;10.68;5.90;;;;;;;25.99;28.29;100074.67;1772280;81;21794;-78
2021/09/11 10:22:28;;;;;;;15.83;6.90;;;;;;;26.03;27.96;100066.55;1772143;81;21299;-78
2021/09/11 10:25:53;;;;;;;14.58;7.30;;;;;;;26.00;28.03;100070.17;1772188;81;21731;-78
2021/09/11 10:29:00;;;;;;;16.52;7.17;;;;;;;26.02;28.39;100075.52;1770643;81;21169;-78
2021/09/11 10:32:15;;;;;;;12.00;6.78;;;;;;;26.06;27.85;100072.40;1771484;81;21343;-78
2021/09/11 10:35:27;;;;;;;14.63;7.12;;;;;;;26.06;28.08;100059.78;1772080;81;21284;-77
2021/09/11 10:38:46;;;;;;;23.85;6.90;;;;;;;26.13;28.36;100067.34;1770530;81;21171;-78
2021/09/11 10:41:55;;;;;;;17.57;8.05;;;;;;;26.21;28.25;100071.53;1771499;81;21295;-78
2021/09/11 10:45:09;;;;;;;19.27;7.00;;;;;;;26.27;28.21;100063.94;1771932;81;21275;-78
2021/09/11 10:48:13;;;;;;;13.05;7.12;;;;;;;26.28;27.64;100063.64;1772125;81;21821;-78
2021/09/11 10:51:41;;;;;;;16.50;7.67;;;;;;;26.27;27.57;100059.73;1753875;81;21200;-78
2021/09/11 10:54:51;;;;;;;12.85;6.92;;;;;;;26.28;27.98;100057.20;1770546;81;21148;-79
2021/09/11 10:57:58;;;;;;;16.00;7.12;;;;;;;26.34;27.74;100051.27;1770832;81;21201;-78
2021/09/11 11:01:01;;;;;;;13.22;6.15;;;;;;;26.38;27.96;100054.34;1754238;81;21298;-78
2021/09/11 11:03:56;;;;;;;18.60;6.58;;;;;;;26.40;27.30;100042.30;1772225;81;21825;-78
2021/09/11 11:06:42;;;;;;;23.98;6.65;;;;;;;26.43;27.07;100044.54;1753227;81;21307;-79
2021/09/11 11:09:46;;;;;;;17.85;6.83;;;;;;;26.45;27.53;100039.50;1771936;81;21741;-78
2021/09/11 11:12:55;;;;;;;11.95;6.42;;;;;;;26.53;27.58;100031.86;1755623;81;21334;-79
2021/09/11 11:16:04;;;;;;;;;;;;;;;26.61;27.66;100045.29;1773202;81;21157;-78
2021/09/11 11:19:09;;;;;;;23.92;6.47;;;;;;;26.61;27.33;100039.69;1770554;81;20199;-79
2021/09/11 11:22:16;;;;;;;16.85;7.03;;;;;;;26.54;27.47;100034.97;1771263;81;21808;-79
2021/09/11 11:25:42;;;;;;;18.30;7.25;;;;;;;26.52;27.38;100044.22;1772141;81;21190;-79
2021/09/11 11:28:47;;;;;;;14.65;6.80;;;;;;;26.53;27.45;100033.27;1770183;80;21892;-79
2021/09/11 11:31:52;;;;;;;16.95;7.20;;;;;;;26.49;27.47;100033.59;1772080;81;21200;-79
2021/09/11 11:35:04;;;;;;;12.37;6.12;;;;;;;26.46;27.68;100032.76;1771352;81;21212;-78
2021/09/11 11:38:09;;;;;;;10.48;6.33;;;;;;;26.42;27.29;100036.66;1771917;81;21224;-79
2021/09/11 11:41:14;;;;;;;14.63;7.12;;;;;;;26.38;27.46;100026.31;1771491;81;21291;-78
2021/09/11 11:44:19;;;;;;;10.32;6.03;;;;;;;26.37;27.45;100037.26;1771323;81;21351;-78
2021/09/11 11:48:02;;;;;;;14.13;6.37;;;;;;;26.37;27.28;100028.28;1771038;81;21302;-78
2021/09/11 11:51:08;;;;;;;10.75;5.83;;;;;;;26.37;27.29;100031.66;1771991;81;21330;-78
2021/09/11 11:54:14;;;;;;;13.05;6.00;;;;;;;26.39;27.15;100027.41;1735600;81;21283;-79
2021/09/11 11:57:26;;;;;;;18.60;6.62;;;;;;;26.44;27.36;100031.66;1770722;81;21327;-78
2021/09/11 12:00:32;;;;;;;17.27;6.62;;;;;;;26.53;27.23;100020.65;1771891;81;21311;-78
2021/09/11 12:03:52;;;;;;;12.20;5.95;;;;;;;26.59;27.18;100018.11;1771951;81;21318;-77
2021/09/11 12:07:03;;;;;;;13.50;5.90;;;;;;;26.61;26.79;100015.84;1771611;81;21298;-78
2021/09/11 12:10:08;;;;;;;11.28;5.75;;;;;;;26.63;26.95;100019.75;1770375;81;21165;-78
2021/09/11 12:13:17;;;;;;;16.07;6.58;;;;;;;26.67;26.80;100021.69;1770861;81;21176;-78
2021/09/11 12:16:24;;;;;;;16.15;5.85;;;;;;;26.64;26.82;100018.08;1772068;81;21346;-78
2021/09/11 12:19:29;;;;;;;12.85;5.67;;;;;;;26.61;27.00;100014.44;1772059;81;21355;-78
2021/09/11 12:22:35;;;;;;;10.72;5.60;;;;;;;26.59;26.64;100015.88;1771183;81;21268;-78
2021/09/11 12:26:00;;;;;;;14.30;5.75;;;;;;;26.57;26.69;100023.16;1770788;81;21366;-79
2021/09/11 12:29:19;;;;;;;6.90;5.08;;;;;;;26.54;26.52;100020.95;1772840;80;21318;-78
2021/09/11 12:32:26;;;;;;;9.20;5.03;;;;;;;26.52;26.84;100023.19;1779390;80;21688;-78
2021/09/11 12:35:36;;;;;;;11.97;5.35;;;;;;;26.50;26.87;100021.25;1779467;80;21215;-78
2021/09/11 12:38:47;;;;;;;9.75;5.50;;;;;;;26.47;26.64;100021.81;1780274;80;21213;-78
2021/09/11 12:41:54;;;;;;;7.60;4.97;;;;;;;26.44;26.74;100019.04;1779989;80;21326;-78
2021/09/11 12:44:59;;;;;;;11.55;5.17;;;;;;;26.43;26.67;100015.10;1779793;80;21741;-78
2021/09/11 12:48:06;;;;;;;4.53;4.12;;;;;;;26.42;26.72;100021.81;1778877;80;21206;-79
2021/09/11 12:51:11;;;;;;;9.10;5.03;;;;;;;26.37;26.68;100019.03;1780158;80;21302;-79
2021/09/11 12:54:17;;;;;;;12.80;4.95;;;;;;;26.31;26.59;100015.98;1780311;80;21283;-78
2021/09/11 12:57:23;;;;;;;7.67;4.35;;;;;;;26.23;26.50;100018.25;1779796;80;21943;-78
2021/09/11 13:00:29;;;;;;;10.25;5.10;;;;;;;26.17;26.54;100020.81;1778802;80;21311;-78
2021/09/11 13:03:34;;;;;;;8.33;4.78;;;;;;;26.10;26.69;100023.06;1778816;80;21306;-78
2021/09/11 13:06:42;;;;;;;10.50;5.30;;;;;;;26.03;26.86;100023.95;1779845;80;21339;-78
2021/09/11 13:09:47;;;;;;;14.87;5.40;;;;;;;25.96;27.04;100014.98;1780240;80;21168;-78
2021/09/11 13:12:53;;;;;;;10.72;5.17;;;;;;;25.90;26.95;100011.38;1779528;80;21307;-78
2021/09/11 13:15:59;;;;;;;7.33;4.87;;;;;;;25.85;27.23;100009.98;1778732;80;21224;-78
2021/09/11 13:19:05;;;;;;;13.28;4.97;;;;;;;25.81;27.37;100010.28;1778791;80;21157;-78
2021/09/11 13:22:10;;;;;;;17.42;5.08;;;;;;;25.78;27.50;100010.00;1779462;80;21820;-79
2021/09/11 13:25:15;;;;;;;10.88;4.83;;;;;;;25.73;27.60;100008.85;1779830;80;21176;-78
2021/09/11 13:28:21;;;;;;;9.88;4.90;;;;;;;25.70;27.23;100003.84;1779394;80;21180;-78
2021/09/11 13:31:29;;;;;;;10.32;5.47;;;;;;;25.69;27.19;100008.33;1776415;80;21825;-78
2021/09/11 13:34:36;;;;;;;8.50;4.58;;;;;;;25.71;27.52;100003.27;1764406;80;21148;-78
2021/09/11 13:37:42;;;;;;;10.55;4.30;;;;;;;25.73;27.42;99999.05;1781827;80;21843;-78
2021/09/11 13:40:48;;;;;;;8.40;4.90;;;;;;;25.76;27.13;100001.89;1783260;80;21326;-78
2021/09/11 13:43:54;;;;;;;10.08;4.85;;;;;;;25.80;26.91;100000.20;1761428;80;21889;-78
2021/09/11 13:46:59;;;;;;;8.63;4.70;;;;;;;25.87;26.73;99999.32;1683147;84;21854;-78
2021/09/11 13:50:05;;;;;;;10.15;4.70;;;;;;;25.94;26.49;99996.23;1694384;84;21304;-78
2021/09/11 13:53:11;;;;;;;8.53;4.78;;;;;;;25.99;26.44;99998.45;1682310;84;21324;-78
2021/09/11 13:56:17;;;;;;;12.05;4.58;;;;;;;26.01;26.93;99989.75;1711907;84;21195;-78
2021/09/11 13:59:24;;;;;;;12.50;5.28;;;;;;;26.03;26.46;99983.31;1683364;85;21348;-78
2021/09/11 14:02:29;;;;;;;7.42;4.50;;;;;;;26.01;26.26;99985.55;1712100;84;21337;-78
2021/09/11 14:05:37;;;;;;;18.30;5.00;;;;;;;26.02;26.33;99990.05;1683191;85;21217;-79
2021/09/11 14:08:44;;;;;;;7.67;5.05;;;;;;;26.02;26.56;99992.85;1710642;84;21189;-78
2021/09/11 14:11:49;;;;;;;11.60;5.08;;;;;;;26.04;26.20;99994.79;1681759;84;21248;-78
2021/09/11 14:14:55;;;;;;;8.90;4.92;;;;;;;26.05;26.24;99988.63;1710879;83;21177;-78