Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:14;;;;;;;;;;;0.40;99.90;;;;;;4991486;28;19922;-75
2022/03/08 00:03:39;;;;;;;;;;;0.30;99.90;;;;;;4991532;28;19973;-75
2022/03/08 00:06:05;;;;;;;;;;;0.20;99.90;;;;;;4991236;28;19922;-75
2022/03/08 00:08:30;;;;;;;;;;;0.20;99.90;;;;;;4991378;28;19921;-75
2022/03/08 00:10:55;;;;;;;;;;;0.30;99.90;;;;;;4975528;28;19921;-75
2022/03/08 00:13:21;;;;;;;;;;;0.30;99.90;;;;;;4991244;28;20004;-77
2022/03/08 00:15:46;;;;;;;;;;;0.40;99.90;;;;;;4990826;28;19925;-75
2022/03/08 00:18:12;;;;;;;;;;;0.40;99.90;;;;;;4991450;28;19929;-75
2022/03/08 00:20:37;;;;;;;;;;;0.40;99.90;;;;;;4991388;28;19922;-75
2022/03/08 00:23:03;;;;;;;;;;;0.30;99.90;;;;;;4993975;28;19929;-75
2022/03/08 00:25:29;;;;;;;;;;;0.30;99.90;;;;;;4995690;28;20574;-75
2022/03/08 00:27:56;;;;;;;;;;;0.40;99.90;;;;;;4977940;28;19922;-75
2022/03/08 00:30:23;;;;;;;;;;;0.40;99.90;;;;;;4978250;28;19922;-78
2022/03/08 00:32:49;;;;;;;;;;;0.40;99.90;;;;;;4994764;28;20056;-75
2022/03/08 00:35:15;;;;;;;;;;;0.30;99.90;;;;;;4995021;28;20060;-75
2022/03/08 00:37:41;;;;;;;;;;;0.30;99.90;;;;;;4995029;28;20408;-75
2022/03/08 00:40:08;;;;;;;;;;;0.30;99.90;;;;;;4978909;28;20380;-76
2022/03/08 00:42:33;;;;;;;;;;;0.30;99.90;;;;;;4994688;28;19926;-75
2022/03/08 00:44:59;;;;;;;;;;;0.40;99.90;;;;;;4978666;28;20376;-75
2022/03/08 00:47:24;;;;;;;;;;;0.40;99.90;;;;;;4994575;28;20008;-76
2022/03/08 00:49:50;;;;;;;;;;;0.30;99.90;;;;;;4978701;28;19961;-76
2022/03/08 00:52:15;;;;;;;;;;;0.30;99.90;;;;;;4994755;28;20299;-75
2022/03/08 00:54:41;;;;;;;;;;;0.40;99.90;;;;;;4994709;28;20004;-76
2022/03/08 00:57:06;;;;;;;;;;;0.50;99.90;;;;;;4994659;28;19983;-76
2022/03/08 00:59:32;;;;;;;;;;;0.50;99.90;;;;;;4994912;28;19948;-77
2022/03/08 01:01:58;;;;;;;;;;;0.40;99.90;;;;;;4994709;28;19921;-76
2022/03/08 01:04:24;;;;;;;;;;;0.30;99.90;;;;;;4994357;28;19929;-75
2022/03/08 01:06:49;;;;;;;;;;;0.20;99.90;;;;;;4993900;28;19928;-75
2022/03/08 01:09:14;;;;;;;;;;;0.00;99.90;;;;;;4994647;28;20374;-76
2022/03/08 01:11:42;;;;;;;;;;;-0.10;99.90;;;;;;4994478;28;19929;-75
2022/03/08 01:14:08;;;;;;;;;;;-0.20;99.90;;;;;;4977794;28;19922;-75
2022/03/08 01:16:34;;;;;;;;;;;-0.40;99.90;;;;;;4994198;28;19922;-76
2022/03/08 01:18:59;;;;;;;;;;;-0.50;99.90;;;;;;4994509;28;19980;-76
2022/03/08 01:21:25;;;;;;;;;;;-0.60;99.90;;;;;;4994212;28;19928;-76
2022/03/08 01:23:50;;;;;;;;;;;-0.60;99.90;;;;;;4994019;28;19933;-75
2022/03/08 01:26:16;;;;;;;;;;;-0.70;99.90;;;;;;4994084;28;19925;-75
2022/03/08 01:28:41;;;;;;;;;;;-0.80;99.90;;;;;;4958763;28;19988;-76
2022/03/08 01:31:07;;;;;;;;;;;-0.90;99.90;;;;;;4990684;28;19922;-75
2022/03/08 01:33:32;;;;;;;;;;;-1.00;99.90;;;;;;4990668;28;20333;-75
2022/03/08 01:35:58;;;;;;;;;;;-1.00;99.90;;;;;;4981800;28;19922;-76
2022/03/08 01:38:23;;;;;;;;;;;-1.00;99.90;;;;;;4993697;28;19926;-76
2022/03/08 01:40:49;;;;;;;;;;;-0.90;99.90;;;;;;4994243;28;20383;-75
2022/03/08 01:43:14;;;;;;;;;;;-0.90;99.90;;;;;;4993465;28;19929;-76
2022/03/08 01:45:40;;;;;;;;;;;-0.90;99.90;;;;;;4993771;28;19965;-76
2022/03/08 01:48:05;;;;;;;;;;;-0.90;99.90;;;;;;4993619;28;19965;-77
2022/03/08 01:50:31;;;;;;;;;;;-0.90;99.90;;;;;;4993550;28;19968;-75
2022/03/08 01:52:56;;;;;;;;;;;-0.90;99.90;;;;;;4993272;28;20013;-76
2022/03/08 01:55:22;;;;;;;;;;;-1.00;99.90;;;;;;4977497;28;19929;-76
2022/03/08 01:57:49;;;;;;;;;;;-1.00;99.90;;;;;;4977229;28;20289;-77
2022/03/08 02:00:16;;;;;;;;;;;-1.10;99.90;;;;;;4993512;28;19975;-76
2022/03/08 02:02:42;;;;;;;;;;;-1.10;99.90;;;;;;4993625;28;19929;-76
2022/03/08 02:05:07;;;;;;;;;;;-1.20;99.90;;;;;;4993370;28;19929;-75
2022/03/08 02:07:33;;;;;;;;;;;-1.20;99.90;;;;;;4976590;28;19925;-75
2022/03/08 02:09:59;;;;;;;;;;;-1.30;99.90;;;;;;4993201;28;19929;-76
2022/03/08 02:12:24;;;;;;;;;;;-1.40;99.90;;;;;;4993240;28;19921;-76
2022/03/08 02:14:50;;;;;;;;;;;-1.40;99.90;;;;;;4977024;28;19921;-77
2022/03/08 02:17:15;;;;;;;;;;;-1.50;99.90;;;;;;4976983;28;19923;-76
2022/03/08 02:19:41;;;;;;;;;;;-1.50;99.90;;;;;;4976827;28;19922;-76
2022/03/08 02:22:06;;;;;;;;;;;-1.50;99.90;;;;;;4993201;28;20398;-76
2022/03/08 02:24:32;;;;;;;;;;;-1.50;99.90;;;;;;4992795;28;19973;-76
2022/03/08 02:26:58;;;;;;;;;;;-1.40;99.90;;;;;;4992754;28;20004;-75
2022/03/08 02:29:23;;;;;;;;;;;-1.50;99.90;;;;;;4993133;28;19922;-75
2022/03/08 02:31:49;;;;;;;;;;;-1.50;99.90;;;;;;4992683;28;20420;-76
2022/03/08 02:34:15;;;;;;;;;;;-1.60;99.90;;;;;;4992584;28;20407;-75
2022/03/08 02:36:41;;;;;;;;;;;-1.60;99.90;;;;;;4993187;28;19922;-77
2022/03/08 02:39:07;;;;;;;;;;;-1.60;99.90;;;;;;4992789;28;19928;-76
2022/03/08 02:41:33;;;;;;;;;;;-1.70;99.90;;;;;;4992257;28;19921;-77
2022/03/08 02:43:58;;;;;;;;;;;-1.70;99.90;;;;;;4992616;28;19933;-76
2022/03/08 02:46:24;;;;;;;;;;;-1.80;99.90;;;;;;4992470;28;20023;-75
2022/03/08 02:48:49;;;;;;;;;;;-1.70;99.90;;;;;;4992884;28;20590;-76
2022/03/08 02:51:14;;;;;;;;;;;-1.60;99.90;;;;;;4992287;28;19973;-75
2022/03/08 02:53:40;;;;;;;;;;;-1.50;99.90;;;;;;4992427;28;19925;-75
2022/03/08 02:56:05;;;;;;;;;;;-1.60;99.90;;;;;;4992742;28;20016;-76
2022/03/08 02:58:31;;;;;;;;;;;-1.60;99.90;;;;;;4976088;28;19921;-75
2022/03/08 03:00:56;;;;;;;;;;;-1.70;99.90;;;;;;4992418;28;20288;-75
2022/03/08 03:03:22;;;;;;;;;;;-1.60;99.90;;;;;;4991890;28;20029;-76
2022/03/08 03:05:47;;;;;;;;;;;-1.50;99.90;;;;;;4992466;28;19972;-76
2022/03/08 03:08:13;;;;;;;;;;;-1.40;99.90;;;;;;4991952;28;20102;-75
2022/03/08 03:10:39;;;;;;;;;;;-1.40;99.90;;;;;;4992013;28;19932;-75
2022/03/08 03:13:05;;;;;;;;;;;-1.40;99.90;;;;;;4976058;28;19929;-76
2022/03/08 03:15:30;;;;;;;;;;;-1.40;99.90;;;;;;4992583;28;19921;-76
2022/03/08 03:17:56;;;;;;;;;;;-1.50;99.90;;;;;;4975770;28;19929;-77
2022/03/08 03:20:22;;;;;;;;;;;-1.50;99.90;;;;;;4991900;28;19921;-76
2022/03/08 03:22:48;;;;;;;;;;;-1.50;99.90;;;;;;4975590;28;19969;-75
2022/03/08 03:25:15;;;;;;;;;;;-1.50;99.90;;;;;;4975855;28;19965;-76
2022/03/08 03:27:41;;;;;;;;;;;-1.60;99.90;;;;;;4991938;28;19971;-75
2022/03/08 03:30:08;;;;;;;;;;;-1.70;99.90;;;;;;4991397;28;19969;-76
2022/03/08 03:32:33;;;;;;;;;;;-1.70;99.90;;;;;;4991440;28;19930;-75
2022/03/08 03:35:00;;;;;;;;;;;-1.60;99.90;;;;;;4991890;28;19971;-75
2022/03/08 03:37:26;;;;;;;;;;;-1.60;99.90;;;;;;4991694;28;20360;-75
2022/03/08 03:39:51;;;;;;;;;;;-1.60;99.90;;;;;;4975405;28;19922;-76
2022/03/08 03:42:16;;;;;;;;;;;-1.60;99.90;;;;;;4991686;28;19997;-75
2022/03/08 03:44:42;;;;;;;;;;;-1.70;99.90;;;;;;4975159;28;19926;-75
2022/03/08 03:47:07;;;;;;;;;;;-1.70;99.90;;;;;;4991720;28;19921;-75
2022/03/08 03:49:33;;;;;;;;;;;-1.70;99.90;;;;;;4991671;28;19952;-75
2022/03/08 03:51:58;;;;;;;;;;;-1.70;99.90;;;;;;4975447;28;19925;-76
2022/03/08 03:54:24;;;;;;;;;;;-1.80;99.90;;;;;;4991405;28;19921;-75
2022/03/08 03:56:49;;;;;;;;;;;-1.80;99.90;;;;;;4974726;28;20322;-76
2022/03/08 03:59:15;;;;;;;;;;;-1.80;99.90;;;;;;4991691;28;19928;-75
2022/03/08 04:01:40;;;;;;;;;;;-1.80;99.90;;;;;;4991303;28;19921;-77
2022/03/08 04:04:06;;;;;;;;;;;-1.70;99.90;;;;;;5028255;23;19926;-74
2022/03/08 04:06:35;;;;;;;;;;;-1.70;99.90;;;;;;4991499;28;19944;-74
2022/03/08 04:09:02;;;;;;;;;;;-1.60;99.90;;;;;;4991130;28;19922;-74
2022/03/08 04:11:27;;;;;;;;;;;-1.50;99.90;;;;;;4975077;28;19929;-75
2022/03/08 04:13:53;;;;;;;;;;;-1.60;99.90;;;;;;4991009;28;19929;-76
2022/03/08 04:16:18;;;;;;;;;;;-1.60;99.90;;;;;;4975031;28;19952;-74
2022/03/08 04:18:44;;;;;;;;;;;-1.70;99.90;;;;;;4975450;28;19984;-74
2022/03/08 04:21:09;;;;;;;;;;;-1.70;99.90;;;;;;4974902;28;19922;-74
2022/03/08 04:23:35;;;;;;;;;;;-1.80;99.90;;;;;;4974589;28;19980;-74
2022/03/08 04:26:00;;;;;;;;;;;-1.80;99.90;;;;;;4975417;28;19984;-74
2022/03/08 04:28:26;;;;;;;;;;;-1.80;99.90;;;;;;4974892;28;19972;-74
2022/03/08 04:30:51;;;;;;;;;;;-1.80;99.90;;;;;;4974800;28;19929;-75
2022/03/08 04:33:17;;;;;;;;;;;-1.70;99.90;;;;;;4990857;28;19930;-74
2022/03/08 04:35:42;;;;;;;;;;;-1.60;99.90;;;;;;4975125;28;20290;-74
2022/03/08 04:38:08;;;;;;;;;;;-1.60;99.90;;;;;;4991266;28;20424;-75
2022/03/08 04:40:34;;;;;;;;;;;-1.50;99.90;;;;;;4990236;28;20392;-76
2022/03/08 04:43:00;;;;;;;;;;;-1.40;99.90;;;;;;4974432;28;20005;-75
2022/03/08 04:45:26;;;;;;;;;;;-1.40;99.90;;;;;;4975017;28;20017;-74
2022/03/08 04:47:51;;;;;;;;;;;-1.40;99.90;;;;;;4974912;28;19984;-74
2022/03/08 04:50:17;;;;;;;;;;;-1.40;99.90;;;;;;4974387;28;19975;-74
2022/03/08 04:52:44;;;;;;;;;;;-1.30;99.90;;;;;;4974561;28;20257;-74
2022/03/08 04:55:09;;;;;;;;;;;-1.30;99.90;;;;;;4974614;28;19929;-74
2022/03/08 04:57:35;;;;;;;;;;;-1.20;99.90;;;;;;4974776;28;19922;-74
2022/03/08 05:00:01;;;;;;;;;;;-1.10;99.90;;;;;;4974568;28;19922;-75
2022/03/08 05:02:26;;;;;;;;;;;-1.10;99.90;;;;;;4974796;28;20015;-75
2022/03/08 05:04:52;;;;;;;;;;;-1.00;99.90;;;;;;4990891;28;19925;-75
2022/03/08 05:07:18;;;;;;;;;;;-1.00;99.90;;;;;;4991295;28;20102;-75
2022/03/08 05:09:43;;;;;;;;;;;-0.90;99.90;;;;;;4992050;28;19929;-75
2022/03/08 05:12:09;;;;;;;;;;;-0.90;99.90;;;;;;4978282;28;19926;-75
2022/03/08 05:14:35;;;;;;;;;;;-0.90;99.90;;;;;;4977422;28;19945;-74
2022/03/08 05:17:01;;;;;;;;;;;-0.90;99.90;;;;;;4994423;28;19929;-74
2022/03/08 05:19:26;;;;;;;;;;;-0.90;99.90;;;;;;4978768;28;19922;-75
2022/03/08 05:21:52;;;;;;;;;;;-0.90;99.90;;;;;;4978084;28;19969;-75
2022/03/08 05:24:17;;;;;;;;;;;-0.80;99.90;;;;;;4977220;28;20012;-75
2022/03/08 05:26:43;;;;;;;;;;;-0.90;99.90;;;;;;4992318;28;20008;-75
2022/03/08 05:29:09;;;;;;;;;;;-0.90;99.90;;;;;;4978309;28;19926;-75
2022/03/08 05:31:35;;;;;;;;;;;-0.90;99.90;;;;;;4978561;28;20428;-75
2022/03/08 05:34:01;;;;;;;;;;;-0.90;99.90;;;;;;4977642;28;20292;-75
2022/03/08 05:36:26;;;;;;;;;;;-0.90;99.90;;;;;;4977648;28;19922;-75
2022/03/08 05:38:52;;;;;;;;;;;-0.90;99.90;;;;;;4977640;28;19928;-75
2022/03/08 05:41:17;;;;;;;;;;;-0.90;99.90;;;;;;4977263;28;19964;-75
2022/03/08 05:43:43;;;;;;;;;;;-0.90;99.90;;;;;;4993181;28;19926;-74
2022/03/08 05:46:09;;;;;;;;;;;-0.90;99.90;;;;;;4977560;28;19926;-74
2022/03/08 05:48:34;;;;;;;;;;;-0.80;99.90;;;;;;4977536;28;19929;-74
2022/03/08 05:51:00;;;;;;;;;;;-0.80;99.90;;;;;;4993769;28;19922;-74
2022/03/08 05:53:25;;;;;;;;;;;-0.80;99.90;;;;;;4976829;28;20408;-74
2022/03/08 05:55:51;;;;;;;;;;;-0.80;99.90;;;;;;4977339;28;19922;-74
2022/03/08 05:58:17;;;;;;;;;;;-0.80;99.90;;;;;;4977328;28;19930;-74
2022/03/08 06:00:42;;;;;;;;;;;-0.80;99.90;;;;;;4977012;28;20380;-74
2022/03/08 06:03:08;;;;;;;;;;;-0.80;99.90;;;;;;4976934;28;19925;-74
2022/03/08 06:05:35;;;;;;;;;;;-0.80;99.90;;;;;;4993549;28;19922;-75
2022/03/08 06:08:01;;;;;;;;;;;-0.90;99.90;;;;;;4977074;28;19925;-74
2022/03/08 06:10:27;;;;;;;;;;;-0.90;99.90;;;;;;4977079;28;19929;-74
2022/03/08 06:12:55;;;;;;;;;;;-0.90;99.90;;;;;;4992997;28;19980;-75
2022/03/08 06:15:21;;;;;;;;;;;-1.00;99.90;;;;;;4992804;28;19921;-74
2022/03/08 06:17:46;;;;;;;;;;;-0.90;99.90;;;;;;4993346;28;19968;-74
2022/03/08 06:20:12;;;;;;;;;;;-0.90;99.90;;;;;;4992046;28;20422;-74
2022/03/08 06:22:38;;;;;;;;;;;-0.80;99.90;;;;;;4976685;28;20001;-74
2022/03/08 06:25:04;;;;;;;;;;;-0.80;99.90;;;;;;4992831;28;20354;-74
2022/03/08 06:27:29;;;;;;;;;;;-0.80;99.90;;;;;;4977373;28;19949;-74
2022/03/08 06:29:55;;;;;;;;;;;-0.70;99.90;;;;;;4977271;28;19922;-75
2022/03/08 06:32:20;;;;;;;;;;;-0.70;99.90;;;;;;4976549;28;20384;-73
2022/03/08 06:34:46;;;;;;;;;;;-0.70;99.90;;;;;;4983096;28;19964;-74
2022/03/08 06:37:12;;;;;;;;;;;-0.70;99.90;;;;;;4976998;28;19922;-74
2022/03/08 06:39:37;;;;;;;;;;;-0.70;99.90;;;;;;4976783;28;19922;-74
2022/03/08 06:42:04;;;;;;;;;;;-0.70;99.90;;;;;;4976278;28;19922;-74
2022/03/08 06:44:31;;;;;;;;;;;-0.70;99.90;;;;;;4976334;28;20020;-74
2022/03/08 06:46:57;;;;;;;;;;;-0.80;99.90;;;;;;4976611;28;19922;-73
2022/03/08 06:49:23;;;;;;;;;;;-0.80;99.90;;;;;;4976478;28;19928;-74
2022/03/08 06:51:51;;;;;;;;;;;-0.70;99.90;;;;;;4992611;28;20059;-75
2022/03/08 06:54:16;;;;;;;;;;;-0.60;99.90;;;;;;4992872;28;20300;-76
2022/03/08 06:56:42;;;;;;;;;;;-0.50;99.90;;;;;;4975859;28;19922;-75
2022/03/08 06:59:08;;;;;;;;;;;-0.40;99.90;;;;;;4976183;28;20295;-76
2022/03/08 07:01:33;;;;;;;;;;;-0.30;99.90;;;;;;4976112;28;19922;-76
2022/03/08 07:03:59;;;;;;;;;;;-0.10;99.90;;;;;;4974538;28;19936;-76
2022/03/08 07:06:25;;;;;;;;;;;0.00;99.90;;;;;;4976218;28;20306;-76
2022/03/08 07:08:51;;;;;;;;;;;0.00;99.90;;;;;;4976277;28;19929;-76
2022/03/08 07:11:16;;;;;;;;;;;0.10;99.90;;;;;;4975945;28;19922;-76
2022/03/08 07:13:44;;;;;;;;;;;0.30;99.90;;;;;;4975826;28;19928;-76
2022/03/08 07:16:10;;;;;;;;;;;0.30;99.90;;;;;;4975835;28;19922;-76
2022/03/08 07:18:36;;;;;;;;;;;0.30;99.90;;;;;;4975784;28;20377;-76
2022/03/08 07:21:03;;;;;;;;;;;0.30;99.90;;;;;;4975822;28;19941;-76
2022/03/08 07:23:28;;;;;;;;;;;0.50;99.90;;;;;;4975557;28;20384;-76
2022/03/08 07:25:57;;;;;;;;;;;0.40;99.90;;;;;;4974188;28;19928;-77
2022/03/08 07:28:23;;;;;;;;;;;0.50;99.90;;;;;;4971674;28;19936;-76
2022/03/08 07:30:48;;;;;;;;;;;0.50;99.90;;;;;;4989654;28;19933;-76
2022/03/08 07:33:14;;;;;;;;;;;0.60;99.90;;;;;;4967220;28;20053;-75
2022/03/08 07:35:40;;;;;;;;;;;0.70;99.90;;;;;;4974723;28;19922;-76
2022/03/08 07:38:05;;;;;;;;;;;0.70;99.90;;;;;;4975286;28;20324;-76
2022/03/08 07:40:34;;;;;;;;;;;0.80;99.90;;;;;;4975830;28;20240;-76
2022/03/08 07:43:02;;;;;;;;;;;0.90;99.90;;;;;;4975116;28;19921;-76
2022/03/08 07:45:30;;;;;;;;;;;1.00;99.90;;;;;;4975426;28;20360;-76
2022/03/08 07:48:20;;;;;;;;;;;;;;;;;;;;;
2022/03/08 07:50:52;;;;;;;;;;;1.10;99.90;;;;;;4991634;28;19922;-75
2022/03/08 07:53:17;;;;;;;;;;;1.20;99.90;;;;;;4975057;28;19969;-75
2022/03/08 07:55:43;;;;;;;;;;;1.40;99.90;;;;;;4975212;28;19921;-75
2022/03/08 07:58:20;;;;;;;;;;;1.40;99.90;;;;;;4991721;28;19988;-75
2022/03/08 08:00:51;;;;;;;;;;;1.50;99.90;;;;;;4990253;28;20337;-76
2022/03/08 08:03:22;;;;;;;;;;;1.60;99.90;;;;;;4974408;28;19926;-76
2022/03/08 08:05:51;;;;;;;;;;;1.60;99.90;;;;;;4974435;28;20017;-75
2022/03/08 08:08:20;;;;;;;;;;;1.70;99.90;;;;;;4975069;28;19968;-74
2022/03/08 08:10:45;;;;;;;;;;;1.80;99.90;;;;;;4970030;28;20014;-75
2022/03/08 08:13:14;;;;;;;;;;;2.00;99.90;;;;;;4971124;28;19992;-76
2022/03/08 08:15:41;;;;;;;;;;;2.10;99.90;;;;;;4972885;28;19921;-74
2022/03/08 08:18:07;;;;;;;;;;;2.20;99.90;;;;;;4971162;28;19922;-75
2022/03/08 08:20:33;;;;;;;;;;;2.30;99.90;;;;;;4970748;28;19929;-74
2022/03/08 08:22:59;;;;;;;;;;;2.40;99.90;;;;;;4970800;28;19925;-75
2022/03/08 08:25:24;;;;;;;;;;;2.50;99.90;;;;;;4970129;28;19925;-74
2022/03/08 08:27:50;;;;;;;;;;;2.50;99.90;;;;;;4972562;28;19973;-76
2022/03/08 08:30:15;;;;;;;;;;;2.60;99.90;;;;;;4973959;28;19969;-75
2022/03/08 08:32:44;;;;;;;;;;;2.70;99.90;;;;;;4975151;28;20303;-73
2022/03/08 08:35:10;;;;;;;;;;;2.80;99.90;;;;;;4974834;28;19972;-73
2022/03/08 08:37:35;;;;;;;;;;;2.90;99.90;;;;;;4990664;28;19922;-74
2022/03/08 08:40:01;;;;;;;;;;;2.90;99.90;;;;;;4976260;28;19922;-75
2022/03/08 08:42:27;;;;;;;;;;;3.00;99.90;;;;;;4992117;28;19922;-75
2022/03/08 08:44:53;;;;;;;;;;;3.10;99.90;;;;;;4994962;28;20009;-75
2022/03/08 08:47:21;;;;;;;;;;;3.20;99.90;;;;;;4978801;28;19921;-74
2022/03/08 08:49:47;;;;;;;;;;;3.30;99.90;;;;;;4978248;28;20295;-74
2022/03/08 08:52:12;;;;;;;;;;;3.40;99.90;;;;;;5001099;28;19929;-74
2022/03/08 08:54:38;;;;;;;;;;;3.50;99.90;;;;;;4977746;28;19965;-74
2022/03/08 08:57:03;;;;;;;;;;;3.60;99.90;;;;;;4979370;28;19921;-76
2022/03/08 09:02:15;;;;;;;;;;;3.80;99.90;;;;;;4980245;28;19930;-73
2022/03/08 09:04:41;;;;;;;;;;;3.90;99.90;;;;;;4994009;28;20292;-74
2022/03/08 09:07:06;;;;;;;;;;;4.10;99.90;;;;;;4977648;28;20360;-73
2022/03/08 09:09:32;;;;;;;;;;;4.30;99.90;;;;;;4994217;28;20304;-73
2022/03/08 09:11:57;;;;;;;;;;;4.40;99.90;;;;;;4978121;28;20387;-73
2022/03/08 09:14:23;;;;;;;;;;;4.60;99.90;;;;;;4977087;28;19922;-73
2022/03/08 09:16:48;;;;;;;;;;;4.80;99.90;;;;;;4994424;28;19926;-73
2022/03/08 09:19:14;;;;;;;;;;;5.60;99.90;;;;;;4981803;28;20197;-74
2022/03/08 09:21:42;;;;;;;;;;;6.90;99.90;;;;;;4977942;28;19968;-75
2022/03/08 09:24:10;;;;;;;;;;;8.10;96.20;;;;;;4977035;28;19985;-76
2022/03/08 09:26:39;;;;;;;;;;;9.20;99.90;;;;;;4978138;28;19929;-76
2022/03/08 09:29:45;;;;;;;;;;;10.00;91.30;;;;;;4978268;28;19921;-76
2022/03/08 09:32:47;;;;;;;;;;;10.70;69.60;;;;;;4970320;28;19932;-75
2022/03/08 09:39:02;;;;;;;;;;;11.50;59.10;;;;;;4988645;28;20287;-75
2022/03/08 09:41:42;;;;;;;;;;;12.00;58.40;;;;;;5010173;28;19922;-74
2022/03/08 09:44:28;;;;;;;;;;;12.50;59.00;;;;;;4992035;28;20396;-74
2022/03/08 09:47:27;;;;;;;;;;;;;;;;;;;;;
2022/03/08 09:56:45;;;;;;;;;;;;;;;;;;;;;
2022/03/08 09:59:30;;;;;;;;;;;13.40;49.90;;;;;;4918727;29;19926;-75
2022/03/08 10:02:12;;;;;;;;;;;13.30;51.00;;;;;;4917213;29;19923;-75
2022/03/08 10:11:26;;;;;;;;;;;14.30;47.70;;;;;;4891808;29;20488;-75
2022/03/08 10:14:26;;;;;;;;;;;14.50;47.00;;;;;;4866200;29;20379;-75
2022/03/08 10:17:23;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:21:07;;;;;;;;;;;14.90;45.70;;;;;;4908668;29;20428;-75
2022/03/08 10:24:06;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:27:19;;;;;;;;;;;;;;;;;;;;;
2022/03/08 10:30:28;;;;;;;;;;;14.70;45.00;;;;;;4913930;29;20367;-75
2022/03/08 10:36:01;;;;;;;;;;;14.40;43.90;;;;;;5007306;28;19945;-77
2022/03/08 10:39:33;;;;;;;;;;;14.60;45.30;;;;;;4950057;28;20013;-74
2022/03/08 10:45:23;;;;;;;;;;;14.70;46.20;;;;;;4961042;28;20025;-74
2022/03/08 10:48:20;;;;;;;;;;;15.00;46.10;;;;;;4974767;28;19926;-74
2022/03/08 10:50:56;;;;;;;;;;;15.40;47.40;;;;;;4985252;28;20376;-74
2022/03/08 10:53:31;;;;;;;;;;;15.50;43.50;;;;;;5001248;22;19929;-74
2022/03/08 10:55:59;;;;;;;;;;;15.40;43.80;;;;;;4992645;28;20004;-75
2022/03/08 10:58:27;;;;;;;;;;;15.20;43.50;;;;;;5006401;28;20400;-75
2022/03/08 11:00:59;;;;;;;;;;;15.20;42.10;;;;;;5003857;28;19929;-75
2022/03/08 11:03:28;;;;;;;;;;;15.20;41.60;;;;;;5000215;23;19934;-74
2022/03/08 11:05:54;;;;;;;;;;;15.10;42.30;;;;;;4994153;28;19929;-74
2022/03/08 11:08:27;;;;;;;;;;;15.30;43.40;;;;;;4978724;28;19921;-74
2022/03/08 11:10:53;;;;;;;;;;;15.60;42.40;;;;;;4978540;28;20285;-73
2022/03/08 11:13:19;;;;;;;;;;;15.80;42.40;;;;;;5009904;28;19985;-74
2022/03/08 11:15:44;;;;;;;;;;;15.90;43.60;;;;;;4994859;28;19928;-74
2022/03/08 11:18:12;;;;;;;;;;;16.10;42.70;;;;;;5005601;23;20403;-77
2022/03/08 11:20:38;;;;;;;;;;;16.50;41.80;;;;;;4976009;28;20331;-76
2022/03/08 11:23:04;;;;;;;;;;;16.80;42.00;;;;;;5007687;28;19933;-76
2022/03/08 11:25:31;;;;;;;;;;;16.90;40.50;;;;;;5006573;28;19934;-76
2022/03/08 11:27:56;;;;;;;;;;;16.60;38.00;;;;;;5000161;28;19929;-76
2022/03/08 11:30:24;;;;;;;;;;;16.30;39.00;;;;;;4983309;28;20314;-77
2022/03/08 11:33:02;;;;;;;;;;;16.20;40.60;;;;;;4998598;28;19963;-77
2022/03/08 11:35:37;;;;;;;;;;;16.20;40.70;;;;;;5010828;28;20020;-77
2022/03/08 11:38:03;;;;;;;;;;;16.30;41.70;;;;;;5002880;28;19976;-76
2022/03/08 11:40:31;;;;;;;;;;;16.10;39.10;;;;;;4973308;28;19925;-76
2022/03/08 11:43:01;;;;;;;;;;;16.30;39.90;;;;;;4975611;28;20387;-77
2022/03/08 11:45:28;;;;;;;;;;;16.80;41.40;;;;;;4991673;28;19925;-77
2022/03/08 11:47:53;;;;;;;;;;;17.20;39.70;;;;;;4992356;28;19929;-77
2022/03/08 11:50:22;;;;;;;;;;;17.40;40.50;;;;;;4975396;28;19922;-76
2022/03/08 11:52:51;;;;;;;;;;;17.50;39.60;;;;;;4975433;28;19972;-76
2022/03/08 11:55:23;;;;;;;;;;;17.50;39.30;;;;;;4975729;28;20304;-76
2022/03/08 11:57:49;;;;;;;;;;;17.50;38.50;;;;;;4975811;28;20209;-76
2022/03/08 12:00:24;;;;;;;;;;;17.50;39.20;;;;;;4995403;28;20288;-77
2022/03/08 12:02:51;;;;;;;;;;;17.50;38.90;;;;;;4977140;28;20371;-77
2022/03/08 12:05:40;;;;;;;;;;;17.50;39.90;;;;;;4994704;28;19984;-76
2022/03/08 12:08:21;;;;;;;;;;;17.60;39.10;;;;;;5008077;28;19927;-77
2022/03/08 12:10:47;;;;;;;;;;;17.60;39.00;;;;;;4978904;28;20008;-76
2022/03/08 12:13:13;;;;;;;;;;;17.50;38.50;;;;;;4982597;28;19929;-76
2022/03/08 12:15:58;;;;;;;;;;;17.60;38.70;;;;;;4975527;28;19992;-76
2022/03/08 12:18:32;;;;;;;;;;;17.80;39.50;;;;;;4976883;28;19928;-76
2022/03/08 12:21:17;;;;;;;;;;;18.10;37.20;;;;;;4979477;28;19922;-78
2022/03/08 12:23:46;;;;;;;;;;;18.10;37.90;;;;;;5011604;28;19932;-76
2022/03/08 12:26:20;;;;;;;;;;;17.70;36.60;;;;;;4979228;28;19922;-77
2022/03/08 12:29:03;;;;;;;;;;;17.70;36.90;;;;;;4979011;28;20025;-76
2022/03/08 12:31:28;;;;;;;;;;;17.70;36.60;;;;;;4963422;28;20254;-77
2022/03/08 12:34:06;;;;;;;;;;;17.50;37.90;;;;;;4979059;28;19929;-77
2022/03/08 12:36:35;;;;;;;;;;;17.50;37.40;;;;;;4978900;28;19921;-76
2022/03/08 12:39:01;;;;;;;;;;;17.60;38.30;;;;;;4962891;28;19922;-76
2022/03/08 12:41:27;;;;;;;;;;;17.60;36.80;;;;;;4978895;28;19929;-76
2022/03/08 12:43:59;;;;;;;;;;;17.70;36.50;;;;;;4978813;28;19930;-77
2022/03/08 12:46:25;;;;;;;;;;;17.70;37.40;;;;;;5011456;28;20400;-76
2022/03/08 12:48:54;;;;;;;;;;;17.50;36.90;;;;;;5013317;28;20043;-77
2022/03/08 12:51:23;;;;;;;;;;;17.50;36.40;;;;;;5011114;28;19921;-77
2022/03/08 12:53:58;;;;;;;;;;;17.50;37.30;;;;;;4994853;28;19932;-76
2022/03/08 12:56:24;;;;;;;;;;;17.50;38.50;;;;;;4996327;28;19921;-76
2022/03/08 12:58:50;;;;;;;;;;;17.70;37.20;;;;;;4976433;28;20003;-76
2022/03/08 13:01:15;;;;;;;;;;;17.70;37.70;;;;;;4992858;28;19922;-77
2022/03/08 13:03:42;;;;;;;;;;;17.70;37.20;;;;;;4973373;28;20431;-77
2022/03/08 13:06:08;;;;;;;;;;;17.90;37.40;;;;;;4981270;28;19922;-77
2022/03/08 13:08:38;;;;;;;;;;;17.90;37.40;;;;;;4978292;28;19922;-76
2022/03/08 13:11:06;;;;;;;;;;;18.00;37.50;;;;;;4993484;28;20360;-76
2022/03/08 13:13:31;;;;;;;;;;;18.00;37.20;;;;;;5013877;28;19921;-77
2022/03/08 13:15:57;;;;;;;;;;;18.20;38.10;;;;;;4993677;28;19928;-77
2022/03/08 13:18:26;;;;;;;;;;;18.30;35.90;;;;;;4978050;28;20457;-77
2022/03/08 13:20:52;;;;;;;;;;;18.20;35.70;;;;;;4978479;28;19972;-77
2022/03/08 13:23:25;;;;;;;;;;;17.70;36.20;;;;;;4978002;28;19930;-76
2022/03/08 13:25:52;;;;;;;;;;;17.80;36.20;;;;;;5010453;28;19922;-76
2022/03/08 13:28:19;;;;;;;;;;;17.90;35.90;;;;;;4994154;28;19921;-77
2022/03/08 13:30:44;;;;;;;;;;;17.50;35.20;;;;;;5010886;28;19988;-76
2022/03/08 13:33:13;;;;;;;;;;;17.30;36.20;;;;;;5010458;28;19926;-77
2022/03/08 13:35:40;;;;;;;;;;;17.60;36.70;;;;;;5010526;28;19976;-77
2022/03/08 13:38:08;;;;;;;;;;;17.70;36.60;;;;;;5010636;28;20303;-77
2022/03/08 13:40:33;;;;;;;;;;;18.20;37.10;;;;;;4989499;28;19964;-78
2022/03/08 13:42:59;;;;;;;;;;;18.40;36.70;;;;;;4997178;28;19964;-77
2022/03/08 13:45:25;;;;;;;;;;;18.30;35.80;;;;;;4980227;28;19933;-77
2022/03/08 13:47:52;;;;;;;;;;;18.20;37.00;;;;;;4980825;28;19922;-76
2022/03/08 13:50:24;;;;;;;;;;;18.00;36.40;;;;;;5010095;28;20391;-77
2022/03/08 13:52:51;;;;;;;;;;;17.80;37.40;;;;;;5012446;28;19922;-77
2022/03/08 13:55:16;;;;;;;;;;;17.80;36.40;;;;;;5000123;28;19922;-76
2022/03/08 13:57:52;;;;;;;;;;;17.70;36.40;;;;;;4996569;28;20423;-77
2022/03/08 14:00:18;;;;;;;;;;;17.70;36.90;;;;;;5013228;28;19925;-77
2022/03/08 14:02:43;;;;;;;;;;;17.80;37.30;;;;;;4988795;28;20446;-76
2022/03/08 14:05:09;;;;;;;;;;;17.80;37.30;;;;;;4985381;28;20468;-76
2022/03/08 14:07:35;;;;;;;;;;;17.40;36.30;;;;;;4987485;28;19975;-76
2022/03/08 14:10:00;;;;;;;;;;;17.30;37.60;;;;;;5009676;28;20016;-77
2022/03/08 14:12:39;;;;;;;;;;;17.00;36.80;;;;;;4977452;28;19975;-76
2022/03/08 14:15:05;;;;;;;;;;;16.70;36.70;;;;;;5010201;28;20291;-76
2022/03/08 14:17:31;;;;;;;;;;;16.70;38.40;;;;;;5009082;28;20056;-77
2022/03/08 14:19:56;;;;;;;;;;;16.60;38.10;;;;;;4977367;28;20163;-77
2022/03/08 14:22:22;;;;;;;;;;;16.60;38.40;;;;;;4976870;28;19956;-76
2022/03/08 14:24:57;;;;;;;;;;;16.50;37.70;;;;;;4976723;28;19930;-76
2022/03/08 14:27:23;;;;;;;;;;;16.40;38.10;;;;;;5019740;28;19936;-76
2022/03/08 14:29:59;;;;;;;;;;;16.10;38.40;;;;;;4996577;28;19933;-76
2022/03/08 14:32:29;;;;;;;;;;;15.90;38.70;;;;;;4996276;28;19983;-76
2022/03/08 14:35:07;;;;;;;;;;;15.90;39.20;;;;;;4995746;28;21246;-77
2022/03/08 14:37:32;;;;;;;;;;;15.90;38.00;;;;;;5012445;28;19921;-76
2022/03/08 14:39:59;;;;;;;;;;;15.60;39.00;;;;;;4995895;28;20011;-77
2022/03/08 14:42:24;;;;;;;;;;;15.60;38.20;;;;;;4995416;28;19921;-76
2022/03/08 14:44:51;;;;;;;;;;;15.50;38.30;;;;;;4979813;28;19932;-76
2022/03/08 14:47:23;;;;;;;;;;;15.30;38.50;;;;;;4995969;28;19929;-76
2022/03/08 14:49:50;;;;;;;;;;;15.30;39.40;;;;;;5012264;28;19926;-76
2022/03/08 14:52:20;;;;;;;;;;;15.20;38.90;;;;;;4996269;28;19922;-76
2022/03/08 14:54:45;;;;;;;;;;;14.80;38.90;;;;;;4995619;28;20451;-77
2022/03/08 14:57:11;;;;;;;;;;;14.60;39.40;;;;;;4995464;28;19964;-78
2022/03/08 14:59:37;;;;;;;;;;;14.60;40.40;;;;;;4996070;28;19983;-76