Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:18;;;;;;;20.65;3.67;;;;;;;9.64;96.23;98845.19;5069387;28;20273;-91
2022/12/24 00:02:43;;;;;;;23.38;6.40;;;;;;;9.63;96.81;98838.13;5070715;28;20070;-90
2022/12/24 00:05:09;;;;;;;18.67;5.80;;;;;;;9.65;96.69;98848.72;5069407;28;20068;-90
2022/12/24 00:07:35;;;;;;;15.90;3.85;;;;;;;9.71;96.24;98852.22;5068034;28;20277;-90
2022/12/24 00:10:03;;;;;;;11.40;3.58;;;;;;;9.66;95.51;98856.59;5069112;28;20131;-92
2022/12/24 00:12:28;;;;;;;12.45;4.00;;;;;;;9.66;95.37;98859.34;5069628;28;20032;-91
2022/12/24 00:14:53;;;;;;;23.77;5.05;;;;;;;9.60;95.98;98857.72;5067438;28;20045;-91
2022/12/24 00:17:19;;;;;;;12.15;4.28;;;;;;;9.68;95.59;98869.97;5069023;28;20592;-91
2022/12/24 00:19:44;;;;;;;17.48;5.38;;;;;;;9.61;95.79;98872.16;5069263;28;20093;-91
2022/12/24 00:22:09;;;;;;;12.63;3.90;;;;;;;9.66;94.60;98885.75;5067728;28;20032;-92
2022/12/24 00:24:34;;;;;;;17.23;3.88;;;;;;;9.61;94.81;98881.16;5068103;28;20356;-92
2022/12/24 00:27:00;;;;;;;25.90;3.43;;;;;;;9.50;95.51;98887.75;5068657;28;20461;-93
2022/12/24 00:29:25;;;;;;;15.23;4.93;;;;;;;9.55;95.69;98893.16;5069470;28;20295;-92
2022/12/24 00:31:50;;;;;;;27.63;5.45;;;;;;;9.51;95.21;98901.06;5069059;28;20124;-93
2022/12/24 00:34:16;;;;;;;23.20;4.13;;;;;;;9.51;94.98;98892.91;5067560;28;20118;-92
2022/12/24 00:36:41;;;;;;;19.97;3.60;;;;;;;9.52;95.45;98899.16;5068902;28;20295;-93
2022/12/24 00:39:06;;;;;;;20.13;4.13;;;;;;;9.49;95.08;98888.81;5067983;28;20265;-93
2022/12/24 00:41:31;;;;;;;30.73;4.67;;;;;;;9.53;93.99;98900.78;5069057;28;20273;-92
2022/12/24 00:44:02;;;;;;;13.65;4.88;;;;;;;9.63;94.32;98910.78;5068870;28;20257;-93
2022/12/24 00:46:30;;;;;;;13.07;3.40;;;;;;;9.50;93.47;98898.63;5068078;28;20120;-93
2022/12/24 00:48:55;;;;;;;18.38;3.90;;;;;;;9.48;93.74;98903.53;5069194;28;20174;-92
2022/12/24 00:51:21;;;;;;;23.23;3.28;;;;;;;9.51;92.59;98908.41;5069221;28;20830;-92
2022/12/24 00:53:48;;;;;;;15.25;4.40;;;;;;;9.50;92.73;98909.50;5068727;28;20032;-92
2022/12/24 00:56:13;;;;;;;18.33;3.83;;;;;;;9.50;92.95;98912.22;5068991;28;20043;-92
2022/12/24 00:58:39;;;;;;;10.35;3.38;;;;;;;9.53;93.10;98938.88;5069160;28;20028;-92
2022/12/24 01:01:04;;;;;;;22.58;5.80;;;;;;;9.52;92.32;98935.31;5068658;28;20029;-92
2022/12/24 01:03:35;;;;;;;19.05;3.58;;;;;;;9.50;92.20;98923.91;5070348;28;20283;-93
2022/12/24 01:06:06;;;;;;;12.57;4.47;;;;;;;9.49;92.53;98932.34;5070408;28;20560;-92
2022/12/24 01:08:32;;;;;;;13.38;3.58;;;;;;;9.54;92.15;98935.88;5072078;28;20040;-92
2022/12/24 01:10:58;;;;;;;14.88;3.40;;;;;;;9.46;91.93;98937.25;5072433;28;20033;-92
2022/12/24 01:13:23;;;;;;;20.00;5.55;;;;;;;9.42;91.71;98938.06;5071771;28;20036;-92
2022/12/24 01:15:49;;;;;;;40.72;5.60;;;;;;;9.46;91.78;98950.03;5072612;28;20032;-93
2022/12/24 01:18:15;;;;;;;14.95;5.10;;;;;;;9.54;91.73;98935.06;5071875;28;20101;-93
2022/12/24 01:20:40;;;;;;;22.20;4.00;;;;;;;9.45;92.10;98951.97;5068859;28;20043;-93
2022/12/24 01:23:06;;;;;;;18.92;4.70;;;;;;;9.44;91.30;98944.88;5069618;28;20394;-93
2022/12/24 01:25:31;;;;;;;14.88;4.43;;;;;;;9.42;92.00;98948.97;5067380;28;20037;-93
2022/12/24 01:27:56;;;;;;;28.60;6.90;;;;;;;9.50;91.54;98950.31;5067876;28;20462;-93
2022/12/24 01:30:22;;;;;;;14.65;5.15;;;;;;;9.33;92.44;98963.16;5068534;28;20376;-93
2022/12/24 01:32:47;;;;;;;22.08;4.78;;;;;;;9.38;92.64;98975.09;5069242;28;20047;-92
2022/12/24 01:35:12;;;;;;;19.30;4.43;;;;;;;9.37;92.21;98982.47;5068154;28;20044;-92
2022/12/24 01:37:38;;;;;;;23.73;7.22;;;;;;;9.37;92.04;98990.63;5068516;28;20033;-93
2022/12/24 01:45:35;;;;;;;19.77;4.93;;;;;;;9.31;92.71;98986.28;5072021;28;20448;-92
2022/12/24 01:48:01;;;;;;;26.73;5.00;;;;;;;9.32;93.14;98996.06;5072301;28;20040;-92
2022/12/24 01:50:27;;;;;;;18.33;4.95;;;;;;;9.23;92.64;98995.81;5072487;28;20111;-93
2022/12/24 01:52:53;;;;;;;19.42;4.07;;;;;;;9.30;92.94;98995.50;5072325;28;20070;-93
2022/12/24 01:55:19;;;;;;;21.23;6.20;;;;;;;9.29;92.51;98991.19;5071969;28;20648;-92
2022/12/24 01:57:50;;;;;;;34.55;7.03;;;;;;;9.31;92.07;98997.16;5071769;28;20032;-91
2022/12/24 02:00:16;;;;;;;14.20;3.95;;;;;;;9.33;92.22;99006.69;5071827;28;20032;-91
2022/12/24 02:02:44;;;;;;;14.10;4.50;;;;;;;9.29;92.11;99004.78;5072179;28;20051;-91
2022/12/24 02:05:15;;;;;;;14.73;3.95;;;;;;;9.28;92.25;99014.00;5071990;28;20032;-91
2022/12/24 02:07:41;;;;;;;13.70;4.63;;;;;;;9.23;91.96;99001.25;5072290;28;20428;-91
2022/12/24 02:10:11;;;;;;;14.82;4.53;;;;;;;9.26;92.08;99008.03;5072615;28;20073;-91
2022/12/24 02:12:37;;;;;;;15.52;4.90;;;;;;;9.25;91.79;99014.56;5071781;28;20020;-90
2022/12/24 02:15:05;;;;;;;28.67;6.38;;;;;;;9.28;92.38;99014.00;5070764;28;20036;-92
2022/12/24 02:17:57;;;;;;;17.30;4.88;;;;;;;9.20;92.04;99026.25;5072820;28;20115;-91
2022/12/24 02:20:41;;;;;;;16.10;4.35;;;;;;;9.19;92.22;99027.38;5072017;28;20084;-91
2022/12/24 02:23:21;;;;;;;17.63;6.90;;;;;;;9.15;93.03;99038.00;5070492;28;20032;-90
2022/12/24 02:26:01;;;;;;;14.70;4.03;;;;;;;9.14;93.16;99040.97;5072149;28;20055;-91
2022/12/24 02:28:55;;;;;;;21.60;5.88;;;;;;;9.16;92.21;99050.47;5071615;28;20455;-91
2022/12/24 02:31:38;;;;;;;15.68;6.68;;;;;;;9.14;93.03;99057.28;5071916;28;20037;-91
2022/12/24 02:34:31;;;;;;;20.02;3.97;;;;;;;9.17;92.77;99065.69;5071346;28;20047;-91
2022/12/24 02:37:03;;;;;;;13.87;5.57;;;;;;;9.09;92.74;99069.78;5071081;28;20427;-92
2022/12/24 02:39:39;;;;;;;15.98;6.18;;;;;;;9.21;92.33;99072.22;5071397;28;20311;-92
2022/12/24 02:42:06;;;;;;;17.90;4.30;;;;;;;9.19;92.28;99071.69;5070877;28;20058;-91
2022/12/24 02:44:49;;;;;;;23.95;4.63;;;;;;;9.18;92.71;99086.38;5070826;28;20039;-91
2022/12/24 02:47:16;;;;;;;15.10;4.18;;;;;;;9.22;92.49;99095.63;5070260;28;20055;-92
2022/12/24 02:49:46;;;;;;;37.58;6.80;;;;;;;9.18;92.53;99089.09;5071459;28;20619;-91
2022/12/24 02:52:34;;;;;;;20.42;4.70;;;;;;;9.10;92.83;99090.47;5071620;28;20087;-91
2022/12/24 02:55:11;;;;;;;15.43;5.70;;;;;;;9.17;93.01;99090.19;5069515;28;20211;-91
2022/12/24 02:57:57;;;;;;;38.30;9.52;;;;;;;9.08;93.40;99108.13;5070651;28;20413;-91
2022/12/24 03:00:23;;;;;;;19.00;6.65;;;;;;;9.21;93.62;99101.34;5071317;28;20336;-93
2022/12/24 03:03:15;;;;;;;11.63;5.40;;;;;;;9.27;92.91;99094.00;5071725;28;20186;-93
2022/12/24 03:05:48;;;;;;;16.50;4.38;;;;;;;9.19;93.68;99096.16;5071291;28;20629;-92
2022/12/24 03:08:34;;;;;;;23.05;5.20;;;;;;;9.20;93.69;99100.53;5071176;28;20404;-92
2022/12/24 03:11:03;;;;;;;28.60;6.03;;;;;;;9.22;93.54;99102.97;5070767;28;20550;-93
2022/12/24 03:13:29;;;;;;;17.42;5.68;;;;;;;9.30;93.33;99098.88;5070411;28;20039;-93
2022/12/24 03:15:55;;;;;;;18.73;3.83;;;;;;;9.31;93.25;99101.34;5071007;28;20111;-92
2022/12/24 03:18:24;;;;;;;42.65;5.97;;;;;;;9.14;93.53;99107.03;5071247;28;20047;-94
2022/12/24 03:20:57;;;;;;;15.98;3.83;;;;;;;9.20;94.12;99100.53;5071167;28;20668;-93
2022/12/24 03:23:22;;;;;;;18.02;5.13;;;;;;;9.29;94.08;99091.81;5070703;28;20111;-92
2022/12/24 03:25:48;;;;;;;13.25;4.22;;;;;;;9.29;93.46;99106.25;5069775;28;20574;-92
2022/12/24 03:28:16;;;;;;;14.40;3.85;;;;;;;9.29;93.54;99097.25;5070046;28;20039;-92
2022/12/24 03:30:44;;;;;;;15.68;3.20;;;;;;;9.34;92.50;99103.50;5070778;28;20028;-92
2022/12/24 03:33:11;;;;;;;27.15;5.20;;;;;;;9.33;92.98;99099.19;5070637;28;20035;-92
2022/12/24 03:35:36;;;;;;;15.55;3.65;;;;;;;9.33;92.49;99104.63;5070393;28;20036;-92
2022/12/24 03:38:01;;;;;;;13.55;2.92;;;;;;;9.38;92.73;99111.94;5070721;28;20024;-92
2022/12/24 03:40:27;;;;;;;27.55;5.47;;;;;;;9.36;92.37;99119.56;5070611;28;20116;-92
2022/12/24 03:42:52;;;;;;;21.77;5.30;;;;;;;9.27;93.17;99121.19;5069627;28;20032;-92
2022/12/24 03:45:18;;;;;;;19.20;3.40;;;;;;;9.25;92.64;99123.38;5070368;28;20650;-92
2022/12/24 03:47:43;;;;;;;24.10;4.30;;;;;;;9.23;93.63;99112.78;5070442;28;20112;-92
2022/12/24 03:50:09;;;;;;;15.02;3.78;;;;;;;9.33;92.95;99114.69;5070071;28;20143;-91
2022/12/24 03:52:34;;;;;;;22.23;4.72;;;;;;;9.31;92.68;99125.84;5069903;28;20047;-90
2022/12/24 03:54:59;;;;;;;24.23;5.00;;;;;;;9.34;92.94;99127.16;5069960;28;20123;-91
2022/12/24 03:57:25;;;;;;;23.77;4.27;;;;;;;9.38;92.64;99120.09;5070657;28;20029;-91
2022/12/24 03:59:50;;;;;;;18.73;4.85;;;;;;;9.31;93.27;99125.84;5070218;28;20360;-92
2022/12/24 04:02:15;;;;;;;14.82;4.45;;;;;;;9.36;93.16;99118.75;5069754;28;20032;-92
2022/12/24 04:04:41;;;;;;;13.75;5.25;;;;;;;9.34;93.24;99127.16;5069550;28;20046;-92
2022/12/24 04:07:06;;;;;;;14.98;3.72;;;;;;;9.40;93.08;99115.19;5069892;28;20461;-92
2022/12/24 04:09:31;;;;;;;22.30;5.47;;;;;;;9.40;93.15;99123.38;5070294;28;20036;-92
2022/12/24 04:11:57;;;;;;;18.48;5.05;;;;;;;9.33;94.09;99125.56;5070140;28;20035;-92
2022/12/24 04:14:22;;;;;;;16.70;4.32;;;;;;;9.33;93.55;99118.22;5069696;28;20036;-93
2022/12/24 04:16:47;;;;;;;14.82;4.00;;;;;;;9.31;93.55;99125.00;5069575;28;20037;-92
2022/12/24 04:19:13;;;;;;;14.55;3.90;;;;;;;9.33;94.21;99126.38;5069866;28;20039;-92
2022/12/24 04:21:38;;;;;;;12.52;2.88;;;;;;;9.37;94.55;99128.53;5069443;28;20045;-92
2022/12/24 04:24:03;;;;;;;12.38;3.78;;;;;;;9.29;94.69;99135.34;5069118;28;20035;-92
2022/12/24 04:26:29;;;;;;;14.27;4.72;;;;;;;9.40;94.28;99136.16;5069574;28;20032;-92
2022/12/24 04:28:54;;;;;;;23.00;3.78;;;;;;;9.27;95.18;99137.53;5068354;28;20033;-92
2022/12/24 04:31:19;;;;;;;21.42;5.10;;;;;;;9.30;95.19;99132.34;5069789;28;20491;-92
2022/12/24 04:33:45;;;;;;;16.08;4.43;;;;;;;9.31;95.12;99144.06;5069601;28;20028;-92
2022/12/24 04:36:16;;;;;;;19.02;3.45;;;;;;;9.33;94.91;99137.25;5068639;28;20124;-91
2022/12/24 04:38:41;;;;;;;12.20;2.95;;;;;;;9.39;94.82;99150.84;5068845;28;20036;-92
2022/12/24 04:41:11;;;;;;;11.45;3.00;;;;;;;9.48;94.35;99148.41;5069222;28;20237;-92
2022/12/24 04:43:36;;;;;;;12.70;3.05;;;;;;;9.35;94.56;99150.59;5069217;28;20074;-92
2022/12/24 04:46:16;;;;;;;26.88;3.60;;;;;;;9.30;94.81;99148.66;5068776;28;20167;-92
2022/12/24 04:48:42;;;;;;;27.60;4.53;;;;;;;9.38;94.65;99155.47;5069898;28;20477;-91
2022/12/24 04:51:08;;;;;;;14.40;3.45;;;;;;;9.42;94.74;99156.56;5069218;28;20047;-91
2022/12/24 04:53:35;;;;;;;13.55;4.05;;;;;;;9.33;95.15;99155.47;5068694;28;20029;-91
2022/12/24 04:56:00;;;;;;;8.93;2.00;;;;;;;9.32;95.21;99145.66;5067488;28;20379;-91
2022/12/24 04:58:26;;;;;;;15.98;2.72;;;;;;;9.31;95.97;99149.50;5069158;28;20043;-92
2022/12/24 05:00:52;;;;;;;25.88;3.15;;;;;;;9.30;95.57;99156.00;5069563;28;20033;-92
2022/12/24 05:03:17;;;;;;;22.45;3.17;;;;;;;9.32;95.41;99168.25;5068971;28;20035;-91
2022/12/24 05:05:43;;;;;;;11.55;4.10;;;;;;;9.30;95.76;99164.16;5068714;28;20063;-91
2022/12/24 05:08:08;;;;;;;12.75;2.92;;;;;;;9.37;95.61;99156.56;5068536;28;20036;-91
2022/12/24 05:10:33;;;;;;;17.40;2.80;;;;;;;9.33;95.30;99169.91;5069170;28;20385;-92
2022/12/24 05:12:59;;;;;;;10.43;3.83;;;;;;;9.40;95.02;99164.19;5067783;28;20342;-92
2022/12/24 05:15:24;;;;;;;14.68;3.65;;;;;;;9.42;94.77;99159.28;5068331;28;20039;-91
2022/12/24 05:17:49;;;;;;;11.30;3.47;;;;;;;9.39;95.44;99172.63;5068226;28;20048;-91
2022/12/24 05:20:15;;;;;;;10.68;2.88;;;;;;;9.39;95.21;99178.88;5068482;28;20427;-91
2022/12/24 05:28:15;;;;;;;9.38;3.22;;;;;;;9.35;95.41;99177.78;5068960;28;20039;-91
2022/12/24 05:30:40;;;;;;;14.98;4.20;;;;;;;9.20;96.51;99182.13;5068787;28;20115;-92
2022/12/24 05:33:05;;;;;;;9.27;2.85;;;;;;;9.21;96.76;99172.84;5068127;28;20132;-92
2022/12/24 05:35:31;;;;;;;14.30;4.57;;;;;;;9.28;96.33;99180.75;5068303;28;20044;-91
2022/12/24 05:37:57;;;;;;;15.23;4.60;;;;;;;9.27;96.65;99181.88;5068227;28;20285;-92
2022/12/24 05:40:23;;;;;;;11.57;2.45;;;;;;;9.38;95.68;99182.69;5069099;28;20249;-92
2022/12/24 05:42:49;;;;;;;13.48;2.53;;;;;;;9.31;96.31;99193.03;5068543;28;20044;-91
2022/12/24 05:45:14;;;;;;;11.43;3.20;;;;;;;9.41;96.04;99195.75;5069017;28;20033;-92
2022/12/24 05:47:40;;;;;;;10.77;2.70;;;;;;;9.41;95.67;99193.03;5068879;28;20513;-91
2022/12/24 05:50:06;;;;;;;13.95;3.85;;;;;;;9.54;95.04;99193.59;5068863;28;20432;-91
2022/12/24 05:52:31;;;;;;;7.90;2.13;;;;;;;9.45;95.54;99198.75;5068684;28;20497;-91
2022/12/24 05:54:56;;;;;;;12.90;3.33;;;;;;;9.38;95.73;99188.13;5067957;28;20028;-91
2022/12/24 05:57:21;;;;;;;15.32;3.53;;;;;;;9.33;96.69;99190.84;5068398;28;20032;-91
2022/12/24 05:59:48;;;;;;;13.75;3.58;;;;;;;9.35;95.81;99188.66;5068559;28;20063;-91
2022/12/24 06:02:13;;;;;;;12.18;3.55;;;;;;;9.27;96.60;99192.75;5065127;28;20048;-92
2022/12/24 06:04:39;;;;;;;12.27;3.92;;;;;;;9.23;96.48;99192.44;5066451;28;20021;-92
2022/12/24 06:07:04;;;;;;;10.32;3.08;;;;;;;9.36;96.13;99200.38;5066132;28;20031;-92
2022/12/24 06:09:29;;;;;;;13.80;4.75;;;;;;;9.47;95.50;99199.28;5068394;28;20035;-92
2022/12/24 06:11:55;;;;;;;8.40;2.30;;;;;;;9.54;95.36;99199.03;5065789;28;20032;-92
2022/12/24 06:14:20;;;;;;;12.32;2.95;;;;;;;9.47;95.41;99199.28;5066343;28;20036;-92
2022/12/24 06:16:46;;;;;;;13.68;3.88;;;;;;;9.36;95.73;99212.06;5066010;28;20032;-92
2022/12/24 06:19:11;;;;;;;12.88;3.25;;;;;;;9.39;95.37;99199.81;5068417;28;20036;-91
2022/12/24 06:21:36;;;;;;;16.85;4.93;;;;;;;9.41;96.00;99203.91;5067552;28;20029;-92
2022/12/24 06:24:02;;;;;;;10.98;3.22;;;;;;;9.47;95.17;99207.44;5067454;28;20043;-92
2022/12/24 06:26:27;;;;;;;16.52;3.70;;;;;;;9.51;95.47;99219.44;5068478;28;20036;-91
2022/12/24 06:28:52;;;;;;;10.35;3.22;;;;;;;9.51;94.92;99221.31;5068279;28;20289;-91
2022/12/24 06:31:20;;;;;;;17.48;4.03;;;;;;;9.32;95.90;99230.00;5071343;28;20041;-93
2022/12/24 06:33:46;;;;;;;21.25;5.00;;;;;;;9.39;95.29;99225.13;5070588;28;20094;-93
2022/12/24 06:36:16;;;;;;;15.65;4.15;;;;;;;9.35;96.19;99232.19;5071290;28;20044;-91
2022/12/24 06:38:41;;;;;;;16.05;3.70;;;;;;;9.39;95.78;99237.91;5070797;28;20183;-92
2022/12/24 06:41:07;;;;;;;17.77;4.83;;;;;;;9.39;95.79;99235.19;5071234;28;20131;-92
2022/12/24 06:43:36;;;;;;;12.80;4.00;;;;;;;9.50;95.38;99244.19;5071587;28;20253;-92
2022/12/24 06:46:02;;;;;;;13.35;3.65;;;;;;;9.44;95.13;99236.00;5070856;28;20077;-92
2022/12/24 06:48:27;;;;;;;13.50;4.85;;;;;;;9.33;95.40;99243.34;5072323;28;20029;-92
2022/12/24 06:50:52;;;;;;;39.63;8.05;;;;;;;9.36;95.58;99244.69;5072637;28;20282;-92
2022/12/24 06:53:18;;;;;;;11.07;3.23;;;;;;;9.40;95.40;99244.97;5070851;28;20415;-92
2022/12/24 06:55:43;;;;;;;16.38;5.57;;;;;;;9.41;95.00;99261.06;5071034;28;20289;-92
2022/12/24 06:58:09;;;;;;;11.68;3.65;;;;;;;9.42;94.72;99257.22;5071165;28;20040;-92
2022/12/24 07:00:35;;;;;;;13.15;4.35;;;;;;;9.39;95.00;99248.78;5071417;28;20127;-93
2022/12/24 07:03:00;;;;;;;20.42;4.70;;;;;;;9.19;95.41;99262.06;5069922;28;20076;-92
2022/12/24 07:05:25;;;;;;;10.80;4.28;;;;;;;9.26;95.94;99258.28;5070397;28;20051;-92
2022/12/24 07:07:51;;;;;;;13.68;5.22;;;;;;;9.27;95.47;99266.19;5071265;28;20117;-92
2022/12/24 07:10:18;;;;;;;30.77;8.23;;;;;;;9.23;95.46;99279.50;5070211;28;20032;-91
2022/12/24 07:12:44;;;;;;;11.50;3.90;;;;;;;9.20;96.09;99268.34;5066921;28;20032;-91
2022/12/24 07:15:10;;;;;;;20.60;3.92;;;;;;;9.22;95.67;99277.88;5086279;28;20024;-92
2022/12/24 07:17:36;;;;;;;11.52;3.00;;;;;;;9.22;96.04;99285.19;5068573;28;20381;-91
2022/12/24 07:20:01;;;;;;;14.30;6.35;;;;;;;9.32;95.35;99287.13;5068553;28;20484;-93
2022/12/24 07:22:27;;;;;;;20.70;4.45;;;;;;;9.40;94.90;99283.88;5069764;28;20039;-92
2022/12/24 07:24:52;;;;;;;12.60;4.33;;;;;;;9.33;94.42;99284.16;5069019;28;20029;-92
2022/12/24 07:27:17;;;;;;;12.27;4.03;;;;;;;9.37;94.59;99289.06;5070003;28;20330;-92
2022/12/24 07:29:42;;;;;;;17.30;4.80;;;;;;;9.44;94.34;99289.59;5070856;28;20285;-92
2022/12/24 07:32:08;;;;;;;18.73;3.38;;;;;;;9.35;94.41;99281.16;5070777;28;20500;-92
2022/12/24 07:34:33;;;;;;;13.50;4.13;;;;;;;9.30;94.59;99286.59;5070398;28;20025;-92
2022/12/24 07:37:02;;;;;;;10.40;3.80;;;;;;;9.39;94.63;99298.59;5069725;28;20427;-92
2022/12/24 07:39:27;;;;;;;22.48;5.93;;;;;;;9.41;94.22;99295.59;5070403;28;20457;-93
2022/12/24 07:41:52;;;;;;;15.38;5.43;;;;;;;9.39;94.44;99292.31;5069620;28;20041;-92
2022/12/24 07:44:17;;;;;;;13.68;4.00;;;;;;;9.31;94.63;99301.84;5070612;28;20039;-92
2022/12/24 07:46:43;;;;;;;10.63;3.72;;;;;;;9.36;94.22;99310.00;5070233;28;20512;-92
2022/12/24 07:49:09;;;;;;;14.70;4.13;;;;;;;9.45;94.13;99307.59;5070356;28;20043;-92
2022/12/24 07:51:35;;;;;;;19.33;6.47;;;;;;;9.39;93.99;99309.47;5070630;28;20035;-92
2022/12/24 07:54:01;;;;;;;16.80;5.78;;;;;;;9.34;93.92;99302.13;5069581;28;20489;-92
2022/12/24 07:56:26;;;;;;;17.83;5.13;;;;;;;9.49;93.59;99314.13;5085021;28;20021;-92
2022/12/24 07:58:52;;;;;;;13.65;4.13;;;;;;;9.48;93.39;99317.91;5068821;28;20051;-92
2022/12/24 08:01:18;;;;;;;28.42;5.25;;;;;;;9.39;93.50;99312.19;5070299;28;20459;-92
2022/12/24 08:03:44;;;;;;;20.75;6.03;;;;;;;9.36;93.55;99322.81;5069316;28;20472;-92
2022/12/24 08:06:09;;;;;;;27.08;5.30;;;;;;;9.36;93.43;99326.31;5069346;28;20036;-92
2022/12/24 08:08:35;;;;;;;17.98;3.97;;;;;;;9.40;93.71;99335.59;5069730;28;20040;-92
2022/12/24 08:11:03;;;;;;;12.48;3.75;;;;;;;9.41;93.11;99342.69;5069472;28;20263;-92
2022/12/24 08:13:28;;;;;;;19.83;4.93;;;;;;;9.48;92.83;99347.06;5070074;28;20039;-92
2022/12/24 08:15:54;;;;;;;14.52;5.63;;;;;;;9.53;92.67;99349.78;5069624;28;20032;-93
2022/12/24 08:18:19;;;;;;;20.75;6.90;;;;;;;9.49;92.53;99357.66;5070075;28;20032;-93
2022/12/24 08:20:45;;;;;;;18.15;7.63;;;;;;;9.42;93.30;99351.63;5069374;28;20048;-91
2022/12/24 08:23:10;;;;;;;17.75;4.60;;;;;;;9.51;92.88;99349.22;5066396;28;20033;-93
2022/12/24 08:25:36;;;;;;;10.55;3.80;;;;;;;9.48;92.97;99368.81;5068316;28;20143;-92
2022/12/24 08:28:02;;;;;;;19.38;4.25;;;;;;;9.49;93.16;99370.44;5068399;28;20229;-91
2022/12/24 08:30:27;;;;;;;18.27;5.00;;;;;;;9.50;93.45;99369.38;5068056;28;20115;-91
2022/12/24 08:32:53;;;;;;;14.30;3.13;;;;;;;9.55;93.12;99377.53;5068885;28;20562;-91
2022/12/24 08:35:19;;;;;;;19.30;6.05;;;;;;;9.42;93.32;99384.28;5067699;28;20499;-92
2022/12/24 08:37:44;;;;;;;15.45;3.78;;;;;;;9.52;93.44;99387.03;5068723;28;20111;-92
2022/12/24 08:40:10;;;;;;;15.83;5.60;;;;;;;9.48;93.19;99387.88;5069341;28;20286;-91
2022/12/24 08:42:36;;;;;;;30.92;7.15;;;;;;;9.37;93.06;99393.28;5068736;28;20346;-92
2022/12/24 08:45:01;;;;;;;24.23;5.57;;;;;;;9.36;93.59;99397.06;5068714;28;20044;-91
2022/12/24 08:47:26;;;;;;;18.30;4.97;;;;;;;9.40;92.85;99392.72;5068586;28;20059;-90
2022/12/24 08:49:51;;;;;;;27.83;5.73;;;;;;;9.40;93.37;99397.34;5068654;28;20036;-91
2022/12/24 08:52:17;;;;;;;16.17;4.20;;;;;;;9.41;93.08;99388.94;5068704;28;20555;-91
2022/12/24 08:54:42;;;;;;;20.52;4.63;;;;;;;9.50;93.14;99402.03;5066225;28;20312;-92
2022/12/24 08:57:07;;;;;;;12.02;4.65;;;;;;;9.46;93.26;99397.09;5069114;28;20064;-91
2022/12/24 08:59:32;;;;;;;30.10;3.83;;;;;;;9.37;93.69;99400.59;5068974;28;20123;-89
2022/12/24 09:01:58;;;;;;;15.67;5.97;;;;;;;9.43;92.96;99402.25;5068743;28;20269;-90
2022/12/24 09:04:24;;;;;;;19.30;5.72;;;;;;;9.39;93.47;99412.88;5068895;28;20269;-88
2022/12/24 09:06:49;;;;;;;17.25;4.97;;;;;;;9.42;93.65;99415.03;5068684;28;20033;-88
2022/12/24 09:09:14;;;;;;;19.00;7.15;;;;;;;9.38;93.78;99419.38;5068106;28;20040;-88
2022/12/24 09:11:40;;;;;;;21.23;4.28;;;;;;;9.46;92.97;99415.31;5066405;28;20036;-90
2022/12/24 09:14:05;;;;;;;17.88;4.38;;;;;;;9.61;93.25;99422.75;5066923;28;20036;-88
2022/12/24 09:16:30;;;;;;;16.05;4.72;;;;;;;9.53;92.90;99439.59;5068637;28;20043;-87
2022/12/24 09:18:57;;;;;;;24.33;6.43;;;;;;;9.52;93.13;99432.50;5069006;28;20040;-90
2022/12/24 09:21:22;;;;;;;23.40;4.43;;;;;;;9.53;92.86;99439.59;5068720;28;20032;-90
2022/12/24 09:23:48;;;;;;;18.10;5.93;;;;;;;9.62;92.73;99435.25;5068727;28;20043;-92
2022/12/24 09:26:24;;;;;;;16.30;4.55;;;;;;;9.63;92.71;99455.97;5067235;28;20048;-89
2022/12/24 09:28:51;;;;;;;17.00;5.35;;;;;;;9.69;92.51;99452.19;5067594;28;20047;-87
2022/12/24 09:31:17;;;;;;;13.15;3.90;;;;;;;9.79;92.39;99458.72;5068672;28;20047;-87
2022/12/24 09:33:45;;;;;;;21.80;6.03;;;;;;;9.78;91.96;99457.91;5071330;28;20036;-88
2022/12/24 09:36:10;;;;;;;20.75;4.72;;;;;;;9.73;92.09;99470.69;5068681;28;20052;-88
2022/12/24 09:38:37;;;;;;;24.95;5.85;;;;;;;9.76;92.51;99470.16;5067770;28;20028;-92
2022/12/24 09:41:15;;;;;;;22.15;6.25;;;;;;;9.83;92.12;99481.63;5065765;28;20041;-87
2022/12/24 09:43:46;;;;;;;21.98;5.93;;;;;;;9.84;91.30;99485.16;5067339;28;20470;-89
2022/12/24 09:46:26;;;;;;;12.40;3.72;;;;;;;9.71;91.82;99481.03;5067651;28;20048;-89
2022/12/24 09:49:01;;;;;;;28.77;5.60;;;;;;;9.79;91.97;99494.13;5068124;28;20021;-88
2022/12/24 09:51:40;;;;;;;14.85;3.72;;;;;;;9.84;91.46;99493.34;5067406;28;20028;-89
2022/12/24 09:54:19;;;;;;;45.70;7.85;;;;;;;9.90;91.79;99509.44;5068368;28;20029;-88
2022/12/24 09:56:46;;;;;;;19.77;5.15;;;;;;;9.95;91.10;99495.00;5068066;28;20025;-87
2022/12/24 09:59:21;;;;;;;33.13;6.32;;;;;;;10.12;91.34;99499.41;5068493;28;20036;-80
2022/12/24 10:01:49;;;;;;;16.30;4.35;;;;;;;10.12;90.20;99502.97;5068874;28;20484;-87
2022/12/24 10:04:18;;;;;;;18.50;4.25;;;;;;;10.11;89.70;99504.03;5069121;28;20041;-88
2022/12/24 10:06:52;;;;;;;21.70;4.40;;;;;;;9.99;90.60;99514.34;5073067;28;20028;-84
2022/12/24 10:09:47;;;;;;;12.32;3.53;;;;;;;9.91;90.54;99505.63;5071338;28;20040;-87
2022/12/24 10:12:15;;;;;;;;;;;;;;;9.87;90.92;99515.41;5063763;28;20040;-89
2022/12/24 10:15:00;;;;;;;22.02;6.45;;;;;;;9.86;91.03;99516.50;5073159;28;20030;-88
2022/12/24 10:17:49;;;;;;;15.18;4.20;;;;;;;9.77;90.92;99518.06;5072264;28;20047;-89
2022/12/24 10:20:38;;;;;;;15.32;4.50;;;;;;;9.66;91.92;99507.13;5072450;28;20040;-90
2022/12/24 10:23:31;;;;;;;25.27;4.30;;;;;;;9.77;91.42;99509.91;5070189;28;20050;-89
2022/12/24 10:26:08;;;;;;;20.48;5.38;;;;;;;9.88;91.20;99522.50;5073243;28;20040;-93
2022/12/24 10:28:47;;;;;;;22.77;4.45;;;;;;;10.02;90.89;99527.44;5072481;28;20040;-93
2022/12/24 10:31:14;;;;;;;14.80;5.03;;;;;;;10.02;90.34;99527.44;5074309;28;20051;-90
2022/12/24 10:33:48;;;;;;;18.23;5.90;;;;;;;9.95;90.76;99526.84;5074918;28;20032;-93
2022/12/24 10:36:17;;;;;;;16.60;5.38;;;;;;;10.06;90.75;99528.53;5074227;28;20504;-91
2022/12/24 10:38:43;;;;;;;21.00;4.38;;;;;;;10.11;89.86;99533.19;5073842;28;20035;-91
2022/12/24 10:41:09;;;;;;;15.98;4.35;;;;;;;10.11;90.94;99525.81;5067343;28;20044;-92
2022/12/24 10:43:37;;;;;;;23.35;5.90;;;;;;;10.14;89.95;99519.03;5072019;28;20025;-89
2022/12/24 10:46:07;;;;;;;19.17;6.57;;;;;;;10.24;89.78;99524.50;5069831;28;20613;-87
2022/12/24 10:48:41;;;;;;;15.20;3.97;;;;;;;10.25;90.23;99525.34;5073752;28;20039;-88
2022/12/24 10:51:22;;;;;;;22.25;4.53;;;;;;;10.29;89.24;99523.72;5073983;28;20036;-95
2022/12/24 10:53:53;;;;;;;25.40;6.30;;;;;;;10.16;90.36;99519.59;5075639;28;20088;-96
2022/12/24 10:56:20;;;;;;;29.38;7.05;;;;;;;10.27;89.87;99518.50;5076837;28;20113;-92
2022/12/24 10:58:51;;;;;;;12.65;4.38;;;;;;;10.36;89.30;99507.91;5077038;28;20044;-91
2022/12/24 11:01:16;;;;;;;23.80;6.15;;;;;;;10.36;89.17;99521.53;5073919;28;20181;-92
2022/12/24 11:03:41;;;;;;;25.33;5.32;;;;;;;10.33;88.93;99515.81;5076576;28;20059;-96
2022/12/24 11:06:21;;;;;;;15.25;5.20;;;;;;;10.41;89.48;99517.19;5077284;28;20041;-95
2022/12/24 11:08:46;;;;;;;13.82;4.00;;;;;;;10.43;88.72;99509.56;5076347;28;20033;-89
2022/12/24 11:11:16;;;;;;;19.63;6.28;;;;;;;10.36;88.69;99518.00;5073265;28;20459;-92
2022/12/24 11:13:54;;;;;;;26.50;7.45;;;;;;;10.40;88.77;99521.81;5074161;28;20107;-92
2022/12/24 11:16:32;;;;;;;22.98;5.85;;;;;;;10.45;89.32;99518.28;5075459;28;20084;-91
2022/12/24 11:19:01;;;;;;;25.27;7.00;;;;;;;10.43;88.88;99512.28;5075307;28;20032;-95
2022/12/24 11:21:29;;;;;;;20.25;6.95;;;;;;;10.46;88.37;99509.00;5072939;28;20551;-92
2022/12/24 11:24:19;;;;;;;21.23;6.15;;;;;;;10.40;88.33;99510.91;5075175;28;20393;-92
2022/12/24 11:26:44;;;;;;;35.70;4.80;;;;;;;10.38;88.65;99503.00;5073572;28;20560;-91
2022/12/24 11:29:24;;;;;;;14.75;4.43;;;;;;;10.47;88.24;99510.66;5074840;28;20056;-94
2022/12/24 11:31:51;;;;;;;17.35;5.80;;;;;;;10.52;88.27;99505.25;5076300;28;20078;-95
2022/12/24 11:34:27;;;;;;;19.02;6.57;;;;;;;10.44;88.37;99506.56;5073891;28;20219;-88
2022/12/24 11:36:55;;;;;;;22.02;4.95;;;;;;;10.43;88.62;99509.56;5071702;28;20470;-88
2022/12/24 11:39:24;;;;;;;21.65;6.30;;;;;;;10.43;88.91;99504.13;5078699;28;20056;-94
2022/12/24 11:41:52;;;;;;;20.13;5.18;;;;;;;10.41;88.73;99500.84;5077907;28;20063;-92
2022/12/24 11:44:26;;;;;;;17.45;7.82;;;;;;;10.36;88.50;99505.19;5078996;28;20052;-96
2022/12/24 11:46:56;;;;;;;23.23;6.38;;;;;;;10.40;88.26;99516.38;5077686;28;20064;-93