Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 11:43:05;;;;;;;5.90;4.50;;;;;;;33.63;64.61;100210.29;101261;1292;601623;-62
2023/08/16 11:45:33;;;;;;;6.50;5.00;;;;;;;33.82;62.68;100207.08;103536;1270;60328;-62
2023/08/16 11:48:02;;;;;;;7.30;4.90;;;;;;;33.79;59.52;100198.59;103841;1265;60088;-61
2023/08/16 11:50:30;;;;;;;9.60;5.50;;;;;;;33.88;58.05;100193.70;103587;1273;71117;-61
2023/08/16 11:52:58;;;;;;;7.60;5.20;;;;;;;34.01;60.54;100195.30;103440;1274;69128;-61
2023/08/16 11:55:29;;;;;;;9.90;5.00;;;;;;;34.04;60.83;100192.48;103589;1267;71761;-62
2023/08/16 11:58:03;;;;;;;9.70;5.10;;;;;;;33.99;61.72;100195.05;103768;1265;59444;-60
2023/08/16 12:00:32;;;;;;;10.20;4.70;;;;;;;33.91;61.91;100192.80;104085;1263;59401;-60
2023/08/16 12:03:06;;;;;;;7.80;4.70;;;;;;;33.85;62.87;100190.17;104009;1263;72183;-60
2023/08/16 12:05:35;;;;;;;4.90;4.40;;;;;;;33.82;60.32;100184.70;104009;1264;68330;-60
2023/08/16 12:08:06;;;;;;;6.90;4.90;;;;;;;33.85;60.97;100185.23;106962;1263;72416;-62
2023/08/16 12:10:34;;;;;;;7.30;4.50;;;;;;;33.93;60.32;100179.73;105487;1263;59814;-62
2023/08/16 12:13:12;;;;;;;7.20;4.60;;;;;;;34.06;57.90;100172.02;104078;1268;59735;-61
2023/08/16 12:15:41;;;;;;;10.00;4.60;;;;;;;34.14;59.91;100175.95;104131;1268;73238;-61
2023/08/16 12:18:09;;;;;;;4.60;4.20;;;;;;;34.18;59.95;100177.44;104497;1273;68331;-60
2023/08/16 12:20:37;;;;;;;9.30;4.70;;;;;;;34.23;61.02;100179.30;104275;1275;72702;-61
2023/08/16 12:23:05;;;;;;;6.70;4.30;;;;;;;34.24;59.89;100179.01;104135;1256;60168;-61
2023/08/16 12:25:33;;;;;;;5.00;4.40;;;;;;;34.16;59.93;100182.34;104298;1259;59817;-61
2023/08/16 12:28:01;;;;;;;7.30;4.30;;;;;;;34.10;61.55;100180.66;104168;1261;74821;-61
2023/08/16 12:30:29;;;;;;;8.80;4.40;;;;;;;34.04;59.97;100173.19;104162;1261;69172;-62
2023/08/16 12:32:56;;;;;;;4.90;4.50;;;;;;;34.09;60.38;100170.92;104340;1258;71765;-61
2023/08/16 12:35:24;;;;;;;6.30;4.70;;;;;;;34.18;60.83;100172.27;104372;1257;60475;-61
2023/08/16 12:37:52;;;;;;;5.10;4.20;;;;;;;34.33;59.61;100169.23;104410;1256;59754;-61
2023/08/16 12:40:25;;;;;;;4.50;3.70;;;;;;;34.42;59.93;100164.54;104755;1256;72898;-61
2023/08/16 12:42:54;;;;;;;4.20;3.90;;;;;;;34.47;60.70;100163.87;104603;1253;70048;-61
2023/08/16 12:45:22;;;;;;;7.50;4.00;;;;;;;34.41;59.73;100163.02;104559;1256;72800;-61
2023/08/16 12:47:50;;;;;;;8.80;4.00;;;;;;;34.30;59.59;100166.29;104507;1252;60420;-61
2023/08/16 12:50:18;;;;;;;4.50;4.10;;;;;;;34.21;59.81;100163.17;104387;1253;60159;-61
2023/08/16 12:52:46;;;;;;;12.50;4.30;;;;;;;34.09;59.70;100163.05;104470;1270;72854;-60
2023/08/16 12:55:14;;;;;;;4.50;4.10;;;;;;;33.95;61.60;100164.65;104250;1275;70199;-60
2023/08/16 12:57:41;;;;;;;4.20;3.90;;;;;;;33.85;61.87;100169.77;104328;1257;73180;-60
2023/08/16 13:00:11;;;;;;;9.00;4.20;;;;;;;33.78;64.16;100168.66;104657;1251;59807;-59
2023/08/16 13:02:40;;;;;;;7.80;4.10;;;;;;;33.75;64.05;100166.82;104725;1257;60026;-60
2023/08/16 13:05:08;;;;;;;8.00;3.80;;;;;;;33.78;62.05;100160.86;104473;1257;73764;-60
2023/08/16 13:07:39;;;;;;;4.30;3.80;;;;;;;33.90;62.70;100156.08;104367;1258;69917;-61
2023/08/16 13:10:09;;;;;;;4.40;3.30;;;;;;;34.04;60.87;100155.64;108020;1253;73044;-60
2023/08/16 13:12:40;;;;;;;5.20;3.90;;;;;;;34.16;57.86;100151.99;104291;1259;59968;-60
2023/08/16 13:15:22;;;;;;;5.20;3.10;;;;;;;34.28;57.73;100147.86;104334;1256;60717;-60
2023/08/16 13:17:53;;;;;;;3.60;3.30;;;;;;;34.30;56.92;100151.23;104352;1270;73535;-60
2023/08/16 13:20:25;;;;;;;5.50;3.30;;;;;;;34.29;56.81;100150.63;104365;1257;70180;-60
2023/08/16 13:23:11;;;;;;;3.70;3.40;;;;;;;34.32;55.56;100152.27;104302;1254;72506;-60
2023/08/16 13:25:42;;;;;;;3.60;3.30;;;;;;;34.32;55.07;100153.66;104355;1262;59807;-61
2023/08/16 13:28:13;;;;;;;4.50;3.40;;;;;;;34.25;55.20;100153.02;104662;1262;60351;-60
2023/08/16 13:30:51;;;;;;;8.00;3.50;;;;;;;34.17;56.56;100152.83;104268;1254;72874;-61
2023/08/16 13:33:33;;;;;;;3.30;3.00;;;;;;;34.06;58.15;100156.36;104412;1253;69670;-64
2023/08/16 13:36:11;;;;;;;5.90;3.50;;;;;;;33.91;56.76;100151.46;104579;1254;72515;-59
2023/08/16 13:38:49;;;;;;;5.20;3.00;;;;;;;33.89;56.54;100148.91;104557;1257;60437;-60
2023/08/16 13:41:17;;;;;;;4.80;3.10;;;;;;;33.96;55.36;100143.58;104286;1253;59858;-60
2023/08/16 13:43:51;;;;;;;3.30;3.00;;;;;;;34.05;53.95;100143.85;104461;1253;72207;-60
2023/08/16 13:46:39;;;;;;;4.10;3.60;;;;;;;34.15;53.26;100139.04;104432;1253;70088;-62
2023/08/16 13:49:09;;;;;;;4.60;2.80;;;;;;;34.21;53.01;100136.95;104541;1262;72440;-61
2023/08/16 13:51:37;;;;;;;6.00;2.90;;;;;;;34.26;50.87;100130.32;104315;1254;60303;-61
2023/08/16 13:54:06;;;;;;;4.00;2.50;;;;;;;34.27;49.21;100127.04;104440;1252;59693;-61
2023/08/16 13:56:34;;;;;;;2.90;2.40;;;;;;;34.31;48.54;100126.87;104390;1258;72997;-61
2023/08/16 13:59:14;;;;;;;6.40;2.60;;;;;;;34.38;47.03;100118.26;104280;1275;69056;-61
2023/08/16 14:01:43;;;;;;;3.00;2.70;;;;;;;34.43;48.35;100120.95;104814;1253;71701;-62
2023/08/16 14:04:11;;;;;;;4.80;2.60;;;;;;;34.48;49.63;100120.19;104337;1257;59763;-60
2023/08/16 14:06:38;;;;;;;2.50;2.30;;;;;;;34.52;47.00;100118.71;104342;1255;60755;-61
2023/08/16 14:09:06;;;;;;;3.20;2.10;;;;;;;34.52;45.34;100117.58;108420;1251;73749;-63
2023/08/16 14:11:34;;;;;;;4.30;2.40;;;;;;;34.54;45.56;100113.75;108385;1253;69587;-62
2023/08/16 14:14:04;;;;;;;3.80;2.00;;;;;;;34.57;45.54;100116.15;106184;1257;71273;-61
2023/08/16 14:16:32;;;;;;;2.10;1.90;;;;;;;34.63;43.69;100120.33;105937;1253;59823;-61
2023/08/16 14:19:01;;;;;;;2.50;2.00;;;;;;;34.71;44.65;100115.20;105602;1257;59750;-62
2023/08/16 14:21:28;;;;;;;4.40;2.00;;;;;;;34.74;43.06;100113.43;104639;1253;72481;-61
2023/08/16 14:23:56;;;;;;;2.30;2.00;;;;;;;34.75;42.36;100116.58;104530;1253;69668;-61
2023/08/16 14:26:24;;;;;;;3.50;1.90;;;;;;;34.75;41.78;100116.96;104732;1257;72921;-60
2023/08/16 14:28:51;;;;;;;2.20;2.00;;;;;;;34.74;41.71;100111.70;104722;1257;59833;-61
2023/08/16 14:31:22;;;;;;;2.20;1.90;;;;;;;34.77;41.42;100111.20;104555;1253;60183;-60
2023/08/16 14:33:49;;;;;;;3.90;1.80;;;;;;;34.76;41.69;100110.15;104617;1257;72883;-61
2023/08/16 14:36:17;;;;;;;3.20;1.80;;;;;;;34.73;41.21;100112.26;104309;1254;70476;-60
2023/08/16 14:38:47;;;;;;;3.80;1.70;;;;;;;34.72;40.63;100109.14;104427;1257;72329;-60
2023/08/16 14:41:26;;;;;;;5.60;2.50;;;;;;;34.67;40.82;100107.18;104335;1256;59819;-60
2023/08/16 14:43:57;;;;;;;2.00;1.90;;;;;;;34.65;39.97;100103.75;104565;1258;60232;-62
2023/08/16 14:46:27;;;;;;;2.90;2.30;;;;;;;34.57;39.35;100108.80;104611;1253;73205;-62
2023/08/16 14:48:55;;;;;;;2.90;1.70;;;;;;;34.51;40.02;100102.47;104313;1275;68255;-60
2023/08/16 14:51:23;;;;;;;2.60;2.00;;;;;;;34.49;39.83;100103.85;104367;1259;72372;-59
2023/08/16 14:53:51;;;;;;;3.90;1.80;;;;;;;34.45;39.45;100102.23;104617;1254;60322;-60
2023/08/16 14:56:18;;;;;;;2.10;1.90;;;;;;;34.40;38.90;100098.70;104436;1255;60752;-60
2023/08/16 14:58:46;;;;;;;2.00;1.50;;;;;;;34.39;39.12;100096.56;104292;1266;73654;-59
2023/08/16 15:01:14;;;;;;;5.80;1.80;;;;;;;34.37;38.73;100097.23;104495;1259;69131;-59
2023/08/16 15:03:42;;;;;;;5.70;1.70;;;;;;;34.36;38.95;100093.48;104501;1258;72342;-60
2023/08/16 15:06:10;;;;;;;3.40;1.90;;;;;;;34.34;38.98;100095.96;104372;1256;61202;-60
2023/08/16 15:08:38;;;;;;;2.10;1.80;;;;;;;34.34;40.30;100093.75;104547;1258;60134;-60
2023/08/16 15:11:16;;;;;;;5.90;2.00;;;;;;;34.37;39.11;100092.63;108483;1253;72761;-61
2023/08/16 15:13:44;;;;;;;2.50;1.60;;;;;;;34.41;39.19;100092.57;105994;1252;69189;-61
2023/08/16 15:16:12;;;;;;;3.00;1.50;;;;;;;34.41;39.46;100090.05;106395;1253;72332;-60
2023/08/16 15:18:40;;;;;;;2.60;1.60;;;;;;;34.47;38.39;100088.08;104271;1275;59817;-60
2023/08/16 15:21:08;;;;;;;1.50;1.40;;;;;;;34.89;37.38;100092.60;104457;1252;60153;-61
2023/08/16 15:23:36;;;;;;;1.50;1.40;;;;;;;35.81;35.65;100084.77;104508;1253;72793;-59
2023/08/16 15:26:06;;;;;;;2.20;1.50;;;;;;;36.67;32.82;100082.17;104780;1269;69596;-61
2023/08/16 15:28:36;;;;;;;2.20;1.70;;;;;;;37.18;31.17;100073.88;104450;1259;72484;-63
2023/08/16 15:31:06;;;;;;;2.40;1.50;;;;;;;37.65;31.05;100082.69;104398;1259;61573;-60
2023/08/16 15:33:34;;;;;;;3.40;1.40;;;;;;;37.68;30.89;100085.06;104301;1253;59757;-61
2023/08/16 15:36:02;;;;;;;2.40;1.40;;;;;;;37.21;31.02;100086.77;104466;1252;71908;-61
2023/08/16 15:38:37;;;;;;;4.30;1.60;;;;;;;36.75;32.24;100083.90;104283;1258;70061;-61
2023/08/16 15:41:05;;;;;;;5.40;1.50;;;;;;;36.45;32.37;100089.03;104661;1253;72944;-60
2023/08/16 15:43:32;;;;;;;3.60;1.60;;;;;;;36.18;32.78;100088.74;104318;1256;60956;-61
2023/08/16 15:46:00;;;;;;;1.40;1.30;;;;;;;35.90;32.79;100091.20;104375;1252;59816;-60
2023/08/16 15:48:28;;;;;;;9.60;1.50;;;;;;;35.65;33.13;100095.05;104443;1268;72860;-59
2023/08/16 15:50:56;;;;;;;1.20;1.10;;;;;;;35.42;34.20;100095.88;104330;1274;69145;-60
2023/08/16 15:53:23;;;;;;;1.50;1.40;;;;;;;35.22;34.22;100092.09;104387;1256;73007;-61
2023/08/16 15:55:54;;;;;;;3.10;1.50;;;;;;;35.00;34.74;100094.88;104436;1251;60729;-61
2023/08/16 15:58:23;;;;;;;3.60;1.30;;;;;;;34.81;34.78;100097.12;104300;1256;60649;-60
2023/08/16 16:00:58;;;;;;;3.60;1.60;;;;;;;34.68;34.99;100095.16;104253;1274;74501;-60
2023/08/16 16:03:27;;;;;;;1.30;1.20;;;;;;;34.45;35.45;100094.70;104596;1265;68827;-60
2023/08/16 16:05:55;;;;;;;4.40;1.30;;;;;;;34.25;36.32;100093.36;104317;1272;72324;-60
2023/08/16 16:08:23;;;;;;;6.60;1.80;;;;;;;34.01;37.20;100095.48;104427;1254;61171;-60
2023/08/16 16:10:51;;;;;;;3.80;1.60;;;;;;;33.77;37.02;100101.61;108503;1251;59669;-62
2023/08/16 16:13:18;;;;;;;4.00;1.40;;;;;;;33.51;37.68;100098.77;105935;1253;73774;-61
2023/08/16 16:15:46;;;;;;;3.70;1.80;;;;;;;33.26;38.60;100104.36;104650;1251;70115;-60
2023/08/16 16:18:14;;;;;;;3.30;1.60;;;;;;;33.05;40.03;100106.64;104621;1260;73348;-62
2023/08/16 16:20:41;;;;;;;1.50;1.40;;;;;;;32.82;41.50;100109.02;104408;1273;60428;-60
2023/08/16 16:23:12;;;;;;;;;;;;;;;32.55;41.54;100110.95;104943;1254;60509;-60
2023/08/16 16:25:40;;;;;;;2.40;1.60;;;;;;;32.35;42.97;100115.51;104311;1274;73552;-60
2023/08/16 16:28:07;;;;;;;2.70;1.70;;;;;;;32.17;45.26;100115.52;104572;1257;69312;-61
2023/08/16 16:30:35;;;;;;;3.80;1.70;;;;;;;31.98;44.09;100118.17;104440;1264;71164;-60
2023/08/16 16:33:04;;;;;;;6.50;1.50;;;;;;;31.83;46.92;100122.27;104340;1253;60548;-60
2023/08/16 16:35:38;;;;;;;2.70;1.70;;;;;;;31.66;45.58;100121.62;104368;1258;60585;-59
2023/08/16 16:38:06;;;;;;;46.60;5.00;;;;;;;31.52;45.79;100127.96;104290;1259;72658;-60
2023/08/16 16:40:34;;;;;;;2.30;2.10;;;;;;;31.39;46.33;100131.17;104493;1256;69167;-60
2023/08/16 16:43:02;;;;;;;;;;;;;;;31.23;47.85;100130.01;104268;1259;72297;-60
2023/08/16 16:45:30;;;;;;;5.40;2.30;;;;;;;31.06;47.35;100132.62;104274;1267;62056;-59
2023/08/16 16:47:58;;;;;;;3.00;2.10;;;;;;;30.91;47.60;100138.48;104669;1256;60651;-61
2023/08/16 16:50:25;;;;;;;4.30;2.40;;;;;;;30.78;52.15;100140.02;104302;1256;73961;-60
2023/08/16 16:52:53;;;;;;;2.30;2.10;;;;;;;30.62;51.48;100140.66;104789;1256;69726;-59
2023/08/16 16:55:21;;;;;;;8.20;2.00;;;;;;;30.48;50.68;100140.81;104460;1269;72897;-60
2023/08/16 16:57:48;;;;;;;;;;;;;;;30.38;53.57;100141.55;104705;1254;60861;-60
2023/08/16 17:00:17;;;;;;;4.80;2.20;;;;;;;30.19;55.33;100143.31;104772;1255;61011;-60
2023/08/16 17:02:45;;;;;;;7.20;2.40;;;;;;;30.06;54.62;100146.52;104447;1257;73621;-61
2023/08/16 17:05:12;;;;;;;;;;;;;;;29.96;58.31;100146.83;104491;1256;69502;-60
2023/08/16 17:07:42;;;;;;;4.90;2.20;;;;;;;29.82;60.71;100156.48;104315;1275;72993;-59
2023/08/16 17:10:10;;;;;;;4.20;2.20;;;;;;;29.69;63.64;100155.63;104753;1259;60768;-60
2023/08/16 17:12:41;;;;;;;3.70;2.20;;;;;;;29.58;62.36;100157.34;108491;1250;60116;-60
2023/08/16 17:15:09;;;;;;;7.40;2.70;;;;;;;29.50;65.14;100161.40;105599;1256;73789;-59
2023/08/16 17:17:37;;;;;;;2.30;2.00;;;;;;;29.43;66.12;100161.37;104489;1256;69261;-59
2023/08/16 17:20:05;;;;;;;;;;;;;;;29.33;65.56;100162.73;104433;1265;72373;-59
2023/08/16 17:22:36;;;;;;;2.10;1.90;;;;;;;29.20;65.89;100165.81;104439;1256;60552;-61
2023/08/16 17:25:05;;;;;;;2.80;2.00;;;;;;;29.05;65.74;100168.64;104635;1253;60706;-60
2023/08/16 17:27:32;;;;;;;3.20;2.00;;;;;;;28.94;67.99;100172.62;104326;1256;73538;-60
2023/08/16 17:30:00;;;;;;;;;;;;;;;28.84;69.90;100174.27;104328;1268;69615;-60
2023/08/16 17:32:28;;;;;;;3.60;2.00;;;;;;;28.71;71.02;100177.39;104366;1258;72899;-60
2023/08/16 17:34:55;;;;;;;;;;;;;;;28.58;70.61;100173.08;104487;1257;60561;-59
2023/08/16 17:37:23;;;;;;;2.90;1.90;;;;;;;28.48;72.52;100177.84;104434;1252;60525;-59
2023/08/16 17:39:54;;;;;;;4.40;2.40;;;;;;;28.41;73.58;100177.22;104296;1259;73697;-59
2023/08/16 17:42:22;;;;;;;3.00;1.90;;;;;;;28.34;73.95;100183.71;104502;1256;70227;-59
2023/08/16 17:44:49;;;;;;;3.30;2.40;;;;;;;28.27;73.38;100185.52;104342;1252;72767;-61
2023/08/16 17:47:17;;;;;;;3.40;2.00;;;;;;;28.22;76.98;100182.52;104412;1251;60688;-59
2023/08/16 17:49:45;;;;;;;;;;;;;;;28.17;79.80;100187.79;104306;1252;60489;-60
2023/08/16 17:52:12;;;;;;;3.70;2.00;;;;;;;28.08;81.23;100185.09;104267;1274;73034;-60
2023/08/16 17:54:40;;;;;;;4.40;2.10;;;;;;;27.97;82.33;100186.64;104286;1257;69051;-62
2023/08/16 17:57:08;;;;;;;;;;;;;;;27.89;83.90;100187.48;104613;1256;72513;-61
2023/08/16 17:59:36;;;;;;;2.20;2.00;;;;;;;27.82;83.56;100190.28;104547;1256;60938;-63
2023/08/16 18:02:04;;;;;;;4.40;2.00;;;;;;;27.74;82.60;100190.73;104310;1260;60587;-61
2023/08/16 18:04:34;;;;;;;4.20;2.00;;;;;;;27.66;84.39;100193.40;104578;1269;73531;-61
2023/08/16 18:07:02;;;;;;;2.70;2.40;;;;;;;27.60;89.03;100192.06;104380;1275;69300;-61
2023/08/16 18:09:31;;;;;;;6.60;2.30;;;;;;;27.52;88.51;100189.76;104501;1259;72456;-62
2023/08/16 18:11:58;;;;;;;3.50;2.30;;;;;;;27.45;88.09;100194.63;107594;1251;60534;-60
2023/08/16 18:14:26;;;;;;;;;;;;;;;27.43;88.62;100198.50;107161;1251;60492;-61
2023/08/16 18:16:54;;;;;;;5.70;2.90;;;;;;;27.41;90.89;100199.64;107067;1250;74102;-61
2023/08/16 18:19:21;;;;;;;;;;;;;;;27.35;91.60;100201.80;104830;1256;70043;-61
2023/08/16 18:21:49;;;;;;;4.70;2.10;;;;;;;27.30;93.50;100200.06;104330;1256;72368;-62
2023/08/16 18:24:16;;;;;;;2.50;2.20;;;;;;;27.24;93.28;100198.14;104408;1256;60517;-62
2023/08/16 18:26:44;;;;;;;3.30;2.30;;;;;;;27.20;97.16;100199.05;104354;1258;60468;-63
2023/08/16 18:29:12;;;;;;;4.90;2.60;;;;;;;27.14;94.52;100203.43;104360;1275;73694;-63
2023/08/16 18:31:39;;;;;;;4.40;2.50;;;;;;;27.08;97.20;100202.94;104343;1256;70000;-63
2023/08/16 18:34:07;;;;;;;5.00;2.20;;;;;;;27.01;95.59;100200.84;104361;1257;72464;-63
2023/08/16 18:36:35;;;;;;;;;;;;;;;26.97;96.06;100198.67;104354;1257;60566;-62
2023/08/16 18:39:03;;;;;;;7.10;2.40;;;;;;;26.94;97.57;100197.59;104437;1256;60537;-63
2023/08/16 18:41:34;;;;;;;5.00;2.50;;;;;;;26.88;98.89;100200.20;104293;1259;73786;-63
2023/08/16 18:44:03;;;;;;;2.40;2.20;;;;;;;26.83;99.47;100198.41;104349;1274;69160;-62
2023/08/16 18:46:32;;;;;;;2.40;2.30;;;;;;;26.77;99.73;100201.50;104331;1258;73425;-61
2023/08/16 18:49:02;;;;;;;;;;;;;;;26.71;99.98;100199.38;104351;1256;60570;-63
2023/08/16 18:51:30;;;;;;;2.50;2.30;;;;;;;26.62;100.00;100195.65;104341;1256;59952;-63
2023/08/16 18:53:57;;;;;;;2.80;2.60;;;;;;;26.55;100.00;100197.94;104376;1264;74079;-64
2023/08/16 18:56:25;;;;;;;;;;;;;;;26.52;100.00;100197.40;104310;1259;69017;-63
2023/08/16 18:58:53;;;;;;;2.70;2.20;;;;;;;26.47;100.00;100198.98;104329;1256;72239;-63
2023/08/16 19:01:21;;;;;;;2.90;2.60;;;;;;;26.38;100.00;100204.86;104280;1259;59946;-63
2023/08/16 19:03:49;;;;;;;2.60;2.50;;;;;;;26.31;100.00;100204.09;104319;1254;60511;-65
2023/08/16 19:06:17;;;;;;;2.80;2.10;;;;;;;26.28;100.00;100207.16;104371;1258;73669;-62
2023/08/16 19:08:45;;;;;;;2.40;2.20;;;;;;;26.25;100.00;100204.91;105531;1257;69611;-62
2023/08/16 19:11:13;;;;;;;5.00;2.50;;;;;;;26.21;100.00;100201.29;106747;1251;73282;-64
2023/08/16 19:13:41;;;;;;;2.50;2.30;;;;;;;26.19;100.00;100202.31;108495;1254;60672;-64
2023/08/16 19:16:08;;;;;;;6.10;2.30;;;;;;;26.17;100.00;100203.23;104797;1256;60538;-63
2023/08/16 19:18:36;;;;;;;;;;;;;;;26.14;100.00;100200.27;104480;1274;72680;-63
2023/08/16 19:21:04;;;;;;;3.10;2.20;;;;;;;26.09;100.00;100200.40;104794;1253;69080;-63
2023/08/16 19:23:32;;;;;;;5.40;2.30;;;;;;;26.07;100.00;100199.02;104748;1254;72285;-62
2023/08/16 19:25:59;;;;;;;2.40;2.20;;;;;;;26.04;100.00;100196.04;104347;1256;60733;-63
2023/08/16 19:28:27;;;;;;;;;;;;;;;26.01;100.00;100199.41;104288;1260;60480;-63
2023/08/16 19:30:55;;;;;;;4.50;2.50;;;;;;;25.96;100.00;100200.80;104304;1258;73757;-63
2023/08/16 19:33:22;;;;;;;2.90;2.40;;;;;;;25.92;100.00;100201.17;104315;1260;69652;-63
2023/08/16 19:35:53;;;;;;;5.50;2.80;;;;;;;25.90;100.00;100204.06;104505;1257;72899;-64
2023/08/16 19:38:21;;;;;;;2.80;2.60;;;;;;;25.85;100.00;100203.46;104272;1253;61233;-64
2023/08/16 19:40:52;;;;;;;3.80;2.40;;;;;;;25.80;100.00;100206.23;104341;1256;60544;-64
2023/08/16 19:43:21;;;;;;;3.20;2.40;;;;;;;25.76;100.00;100205.25;104375;1256;74048;-63
2023/08/16 19:45:49;;;;;;;3.40;2.60;;;;;;;25.73;100.00;100205.55;104262;1254;69209;-65
2023/08/16 19:48:17;;;;;;;3.70;2.50;;;;;;;25.68;100.00;100203.67;104255;1274;72494;-64
2023/08/16 19:50:45;;;;;;;3.10;2.90;;;;;;;25.67;100.00;100201.48;104243;1256;60563;-64
2023/08/16 19:53:14;;;;;;;3.40;2.50;;;;;;;25.67;100.00;100203.13;104363;1257;60545;-64
2023/08/16 19:55:43;;;;;;;4.80;3.00;;;;;;;25.66;100.00;100208.14;104356;1259;73685;-64
2023/08/16 19:58:11;;;;;;;4.50;2.80;;;;;;;25.64;100.00;100208.89;104383;1251;69254;-63
2023/08/16 20:00:39;;;;;;;3.30;2.80;;;;;;;25.61;100.00;100206.86;104269;1266;73088;-64
2023/08/16 20:03:09;;;;;;;3.20;2.80;;;;;;;25.56;100.00;100209.80;104313;1268;60880;-64
2023/08/16 23:59:50;;;;;;;6.00;5.40;;;;;;;22.21;100.00;100210.14;101416;1295;600761;-62
