Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:34;;;;;;;5.20;4.80;;;16.30;64.40;;;;;;4025359;29;20445;-75
2023/04/28 00:05:15;;;;;;;5.22;4.82;;;16.30;64.00;;;;;;4036866;29;20064;-75
2023/04/28 00:07:58;;;;;;;5.35;4.82;;;16.20;64.40;;;;;;4036789;29;20071;-74
2023/04/28 00:10:38;;;;;;;5.13;4.70;;;16.20;64.90;;;;;;4024749;29;20060;-74
2023/04/28 00:13:19;;;;;;;6.35;4.95;;;16.20;64.90;;;;;;4036559;29;20633;-74
2023/04/28 00:16:00;;;;;;;5.43;4.97;;;16.20;64.80;;;;;;4025386;29;20063;-74
2023/04/28 00:18:41;;;;;;;4.78;4.28;;;16.20;64.60;;;;;;4037002;29;20442;-74
2023/04/28 00:21:22;;;;;;;6.30;5.65;;;16.30;65.00;;;;;;4025481;29;20068;-75
2023/04/28 00:24:05;;;;;;;5.68;5.18;;;16.20;64.90;;;;;;4036699;29;20144;-74
2023/04/28 00:26:47;;;;;;;5.25;4.85;;;16.20;64.90;;;;;;4036752;29;20068;-74
2023/04/28 00:29:28;;;;;;;5.75;5.13;;;16.10;64.20;;;;;;4036565;29;20062;-75
2023/04/28 00:32:09;;;;;;;7.22;5.00;;;16.10;65.30;;;;;;4018789;29;20068;-74
2023/04/28 00:34:52;;;;;;;5.78;5.28;;;16.20;65.90;;;;;;4036687;29;20580;-74
2023/04/28 00:37:36;;;;;;;5.55;5.05;;;16.20;65.80;;;;;;4036672;29;20076;-74
2023/04/28 00:40:19;;;;;;;5.68;5.28;;;16.20;65.70;;;;;;4024421;29;20879;-74
2023/04/28 00:43:00;;;;;;;5.13;4.72;;;16.30;64.10;;;;;;4020212;29;20117;-74
2023/04/28 00:45:41;;;;;;;5.88;5.32;;;16.30;64.40;;;;;;4020978;29;20204;-75
2023/04/28 00:48:22;;;;;;;5.32;4.68;;;16.30;64.40;;;;;;4020791;29;20194;-74
2023/04/28 00:51:05;;;;;;;5.55;5.05;;;16.20;64.80;;;;;;3998932;29;20097;-74
2023/04/28 00:53:46;;;;;;;5.45;5.03;;;16.20;64.30;;;;;;4009319;29;20064;-75
2023/04/28 00:56:30;;;;;;;;;;;16.10;64.60;;;;;;4020758;29;20125;-75
2023/04/28 00:59:11;;;;;;;5.15;4.65;;;16.10;64.90;;;;;;4011776;29;19931;-75
2023/04/28 01:01:52;;;;;;;7.22;5.35;;;16.10;65.30;;;;;;4023870;29;20072;-75
2023/04/28 01:04:34;;;;;;;4.88;4.47;;;16.10;65.40;;;;;;4024819;29;20416;-75
2023/04/28 01:07:15;;;;;;;;;;;16.20;64.30;;;;;;4027855;29;20072;-75
2023/04/28 01:09:56;;;;;;;5.27;4.87;;;16.20;64.10;;;;;;4013918;29;20008;-74
2023/04/28 01:12:43;;;;;;;5.20;4.80;;;16.10;63.00;;;;;;4016994;29;20491;-75
2023/04/28 01:15:24;;;;;;;6.00;5.40;;;16.10;62.80;;;;;;4038797;29;20051;-75
2023/04/28 01:18:07;;;;;;;6.00;5.40;;;16.10;63.50;;;;;;4027176;29;20513;-75
2023/04/28 01:20:48;;;;;;;7.40;5.97;;;16.00;64.70;;;;;;4022219;29;20550;-75
2023/04/28 01:23:29;;;;;;;5.10;4.80;;;16.10;64.00;;;;;;4012166;29;20591;-75
2023/04/28 01:26:11;;;;;;;6.30;5.70;;;16.10;64.30;;;;;;4012200;29;20141;-75
2023/04/28 01:28:52;;;;;;;5.88;5.15;;;16.20;64.20;;;;;;4012279;29;20064;-75
2023/04/28 01:31:33;;;;;;;6.00;5.35;;;16.20;64.10;;;;;;4012034;29;20408;-75
2023/04/28 01:34:14;;;;;;;6.55;5.38;;;16.20;64.30;;;;;;4015069;29;20067;-75
2023/04/28 01:36:56;;;;;;;5.97;5.45;;;16.10;64.90;;;;;;4038419;29;20064;-75
2023/04/28 01:39:37;;;;;;;5.85;5.45;;;16.00;63.50;;;;;;4025802;29;20143;-75
2023/04/28 01:42:19;;;;;;;6.40;5.05;;;16.00;63.90;;;;;;4027164;29;20148;-75
2023/04/28 01:45:00;;;;;;;6.00;5.40;;;15.90;64.30;;;;;;4038534;29;20064;-75
2023/04/28 01:47:41;;;;;;;6.38;5.72;;;15.90;64.30;;;;;;4027015;29;20186;-75
2023/04/28 01:50:22;;;;;;;6.68;5.40;;;16.00;64.50;;;;;;4026872;29;20059;-74
2023/04/28 01:53:03;;;;;;;9.68;6.78;;;16.00;64.60;;;;;;4016501;29;20060;-75
2023/04/28 01:55:45;;;;;;;7.78;5.82;;;16.10;65.30;;;;;;4016140;29;20060;-74
2023/04/28 01:58:28;;;;;;;6.32;5.72;;;16.00;63.80;;;;;;4015514;29;20060;-75
2023/04/28 02:01:08;;;;;;;7.85;6.03;;;16.10;64.50;;;;;;4016192;29;20060;-75
2023/04/28 02:03:49;;;;;;;8.13;7.15;;;16.10;65.40;;;;;;4015761;29;20624;-75
2023/04/28 02:06:31;;;;;;;7.88;7.00;;;16.20;64.00;;;;;;4015297;29;20625;-74
2023/04/28 02:09:12;;;;;;;7.78;6.97;;;16.10;62.10;;;;;;4002492;29;20182;-75
2023/04/28 02:11:53;;;;;;;8.02;7.22;;;16.20;63.00;;;;;;4011217;29;20207;-75
2023/04/28 02:14:35;;;;;;;10.00;7.35;;;16.10;63.00;;;;;;3999897;29;20214;-75
2023/04/28 02:17:16;;;;;;;8.55;7.43;;;16.00;63.50;;;;;;4018001;29;20064;-75
2023/04/28 02:19:57;;;;;;;9.70;7.22;;;16.00;63.20;;;;;;4025812;29;20086;-74
2023/04/28 02:22:40;;;;;;;10.48;7.95;;;15.90;63.10;;;;;;4025992;29;20075;-74
2023/04/28 02:25:21;;;;;;;9.73;8.70;;;16.00;64.40;;;;;;4037502;29;20136;-74
2023/04/28 02:28:02;;;;;;;9.70;8.25;;;16.00;63.20;;;;;;4026139;29;20056;-74
2023/04/28 02:30:44;;;;;;;9.00;8.10;;;16.10;64.50;;;;;;4026516;29;20071;-73
2023/04/28 02:33:25;;;;;;;10.57;8.80;;;16.10;63.10;;;;;;4026521;29;20067;-73
2023/04/28 02:36:07;;;;;;;10.83;8.97;;;16.10;62.80;;;;;;4026285;29;20132;-73
2023/04/28 02:38:48;;;;;;;9.82;8.77;;;16.10;62.10;;;;;;4025814;29;20312;-74
2023/04/28 02:41:30;;;;;;;12.32;8.73;;;16.10;61.50;;;;;;4026389;29;20101;-74
2023/04/28 02:44:10;;;;;;;;;;;16.00;61.50;;;;;;4038319;29;20145;-74
2023/04/28 02:46:52;;;;;;;11.73;8.90;;;16.00;62.10;;;;;;4037487;29;19954;-74
2023/04/28 02:49:33;;;;;;;10.05;9.02;;;16.00;61.70;;;;;;4026189;29;20067;-74
2023/04/28 02:52:14;;;;;;;9.80;8.63;;;15.90;62.30;;;;;;4015769;29;20064;-74
2023/04/28 02:54:56;;;;;;;10.75;9.40;;;15.90;62.00;;;;;;4026445;29;20132;-74
2023/04/28 02:57:37;;;;;;;12.13;9.63;;;15.90;62.40;;;;;;4025714;29;20060;-74
2023/04/28 03:00:19;;;;;;;12.40;9.70;;;15.80;62.60;;;;;;4025806;29;20440;-75
2023/04/28 03:03:03;;;;;;;12.80;11.45;;;15.80;62.60;;;;;;4026175;29;20576;-74
2023/04/28 03:05:44;;;;;;;13.60;10.52;;;15.80;61.90;;;;;;4025836;29;20059;-74
2023/04/28 03:08:26;;;;;;;17.90;10.55;;;15.70;62.50;;;;;;4020451;29;20068;-74
2023/04/28 03:11:07;;;;;;;;;;;15.80;62.70;;;;;;4015279;29;20404;-75
2023/04/28 03:13:48;;;;;;;13.48;11.57;;;15.80;63.00;;;;;;4025453;29;20061;-74
2023/04/28 03:16:29;;;;;;;15.48;11.35;;;15.80;61.80;;;;;;4014723;29;20104;-74
2023/04/28 03:19:11;;;;;;;14.97;10.83;;;15.90;60.50;;;;;;4014735;29;20155;-74
2023/04/28 03:21:52;;;;;;;13.25;10.18;;;15.90;61.70;;;;;;4025216;29;20608;-74
2023/04/28 03:24:33;;;;;;;14.43;10.07;;;15.90;61.50;;;;;;4037187;29;20131;-74
2023/04/28 03:27:14;;;;;;;12.77;9.75;;;15.80;61.30;;;;;;4019984;29;20055;-74
2023/04/28 03:29:55;;;;;;;16.08;11.98;;;15.80;61.00;;;;;;4025198;29;20064;-74
2023/04/28 03:32:35;;;;;;;13.90;11.98;;;15.80;61.70;;;;;;4025490;29;20513;-74
2023/04/28 03:35:18;;;;;;;16.02;10.73;;;15.60;62.30;;;;;;4024836;29;20068;-74
2023/04/28 03:37:59;;;;;;;13.98;11.10;;;15.60;63.70;;;;;;4021797;29;20538;-86
2023/04/28 03:40:40;;;;;;;17.48;11.57;;;15.60;63.60;;;;;;3999762;29;20064;-76
2023/04/28 03:43:41;;;;;;;16.30;11.10;;;15.70;61.60;;;;;;4021657;29;20056;-76
2023/04/28 03:46:42;;;;;;;14.90;11.05;;;15.70;62.30;;;;;;4013671;29;20501;-75
2023/04/28 03:49:24;;;;;;;;;;;15.70;62.60;;;;;;4010625;29;20413;-76
2023/04/28 03:52:06;;;;;;;15.45;11.95;;;15.80;62.70;;;;;;4010219;29;20399;-76
2023/04/28 03:54:47;;;;;;;13.70;10.35;;;15.90;61.90;;;;;;4001416;29;20129;-76
2023/04/28 03:57:28;;;;;;;16.00;10.77;;;16.00;60.60;;;;;;4022236;29;20412;-76
2023/04/28 04:00:11;;;;;;;13.50;10.20;;;16.00;61.40;;;;;;4025545;29;20299;-76
2023/04/28 04:02:55;;;;;;;14.63;11.10;;;16.00;61.80;;;;;;4036848;29;20060;-76
2023/04/28 04:05:37;;;;;;;14.50;10.43;;;16.00;62.10;;;;;;4036497;29;20081;-76
2023/04/28 04:08:19;;;;;;;;;;;16.00;62.80;;;;;;4025723;29;20447;-75
2023/04/28 04:11:00;;;;;;;12.95;10.40;;;16.00;63.30;;;;;;4025062;29;19931;-76
2023/04/28 04:13:42;;;;;;;14.88;10.77;;;16.10;63.20;;;;;;4025032;29;20105;-76
2023/04/28 04:16:28;;;;;;;13.25;10.73;;;16.20;62.80;;;;;;4024827;29;20056;-76
2023/04/28 04:19:10;;;;;;;14.77;10.27;;;16.20;62.90;;;;;;4014164;29;20060;-76
2023/04/28 04:21:55;;;;;;;15.23;11.93;;;16.20;63.10;;;;;;4024541;29;20064;-76
2023/04/28 04:24:37;;;;;;;13.80;10.90;;;16.30;63.20;;;;;;4009776;29;20145;-76
2023/04/28 04:27:19;;;;;;;17.85;11.32;;;16.20;63.40;;;;;;4035595;29;20052;-76
2023/04/28 04:30:00;;;;;;;14.73;10.70;;;16.10;63.70;;;;;;4014501;29;20083;-76
2023/04/28 04:32:40;;;;;;;15.83;10.83;;;16.10;64.00;;;;;;4036263;29;20056;-76
2023/04/28 04:35:21;;;;;;;13.75;11.43;;;16.10;64.50;;;;;;4020523;29;20665;-76
2023/04/28 04:38:04;;;;;;;15.95;12.05;;;16.30;64.30;;;;;;4009909;29;20145;-76
2023/04/28 04:40:46;;;;;;;13.57;10.23;;;16.30;63.40;;;;;;4022228;29;20136;-79
2023/04/28 04:43:27;;;;;;;12.23;10.93;;;16.30;63.20;;;;;;4028247;29;20577;-76
2023/04/28 04:46:08;;;;;;;12.18;10.18;;;16.30;63.10;;;;;;4027739;29;20064;-77
2023/04/28 04:48:48;;;;;;;13.87;10.83;;;16.20;62.90;;;;;;4038473;29;20064;-77
2023/04/28 04:51:29;;;;;;;13.35;10.55;;;16.20;63.60;;;;;;4016471;29;20465;-77
2023/04/28 04:54:10;;;;;;;11.98;8.27;;;16.30;63.60;;;;;;4027963;29;20455;-76
2023/04/28 04:56:54;;;;;;;13.02;8.82;;;16.20;63.50;;;;;;4027827;29;20060;-76
2023/04/28 04:59:51;;;;;;;11.35;9.40;;;16.30;63.60;;;;;;4027776;29;20515;-76
2023/04/28 05:02:32;;;;;;;11.95;10.30;;;16.30;63.00;;;;;;4027473;29;20189;-76
2023/04/28 05:05:14;;;;;;;12.85;9.77;;;16.30;63.10;;;;;;4027431;29;20060;-76
2023/04/28 05:08:07;;;;;;;14.15;10.30;;;16.20;63.40;;;;;;4017102;29;20136;-76
2023/04/28 05:10:48;;;;;;;11.32;9.60;;;16.20;62.50;;;;;;4027180;29;20143;-77
2023/04/28 05:13:31;;;;;;;10.88;9.75;;;16.20;63.40;;;;;;4027658;29;20064;-77
2023/04/28 05:16:16;;;;;;;11.98;10.45;;;16.10;62.40;;;;;;4027487;29;20052;-75
2023/04/28 05:19:16;;;;;;;14.88;10.10;;;16.00;62.60;;;;;;4027351;29;20067;-75
2023/04/28 05:21:57;;;;;;;13.23;9.27;;;16.10;62.70;;;;;;4028901;29;20079;-75
2023/04/28 05:24:38;;;;;;;13.25;10.25;;;16.00;63.00;;;;;;4016910;29;20076;-74
2023/04/28 05:27:19;;;;;;;11.55;8.93;;;16.00;62.80;;;;;;4038353;29;20150;-74
2023/04/28 05:30:03;;;;;;;11.90;9.45;;;16.00;63.50;;;;;;4027016;29;20064;-73
2023/04/28 05:32:44;;;;;;;12.40;9.52;;;16.10;63.20;;;;;;4012003;29;20061;-73
2023/04/28 05:35:25;;;;;;;10.43;9.18;;;16.10;62.70;;;;;;4023319;29;20063;-72
2023/04/28 05:38:06;;;;;;;11.10;9.43;;;16.10;62.10;;;;;;4012265;29;20069;-72
2023/04/28 05:40:50;;;;;;;10.95;8.77;;;16.20;62.70;;;;;;4026356;29;20465;-74
2023/04/28 05:43:31;;;;;;;10.68;8.57;;;16.20;61.20;;;;;;4011729;29;20108;-74
2023/04/28 05:46:14;;;;;;;10.45;8.93;;;16.30;62.70;;;;;;4028180;29;20072;-74
2023/04/28 05:49:10;;;;;;;13.40;9.07;;;16.30;63.60;;;;;;4029476;29;20067;-74
2023/04/28 05:51:51;;;;;;;9.15;8.25;;;16.30;62.70;;;;;;4028308;29;20060;-73
2023/04/28 05:54:33;;;;;;;11.15;8.40;;;16.30;62.90;;;;;;4011760;29;20077;-73
2023/04/28 05:57:15;;;;;;;11.98;7.60;;;16.30;62.30;;;;;;4016112;29;20052;-74
2023/04/28 05:59:56;;;;;;;10.00;8.43;;;16.20;62.50;;;;;;4012769;29;20056;-74
2023/04/28 06:02:38;;;;;;;10.67;8.13;;;16.30;62.50;;;;;;4026445;29;20075;-74
2023/04/28 06:05:20;;;;;;;13.20;8.95;;;16.30;63.20;;;;;;4024876;29;20317;-73
2023/04/28 06:08:03;;;;;;;13.07;8.63;;;16.30;62.80;;;;;;4034602;29;20060;-72
2023/04/28 06:10:44;;;;;;;9.38;8.25;;;16.30;63.20;;;;;;4031282;29;20567;-72
2023/04/28 06:13:25;;;;;;;9.18;8.18;;;16.30;63.00;;;;;;4015812;29;20060;-73
2023/04/28 06:16:06;;;;;;;10.63;8.90;;;16.30;62.50;;;;;;4038287;29;20060;-74
2023/04/28 06:18:49;;;;;;;9.85;8.57;;;16.20;62.80;;;;;;4038131;29;20075;-73
2023/04/28 06:21:32;;;;;;;10.45;7.50;;;16.20;62.50;;;;;;4018045;29;20055;-73
2023/04/28 06:24:13;;;;;;;10.20;7.57;;;16.20;63.70;;;;;;4038287;29;20060;-73
2023/04/28 06:26:57;;;;;;;9.30;7.65;;;16.30;62.60;;;;;;4026527;29;20416;-74
2023/04/28 06:29:39;;;;;;;10.50;8.50;;;16.40;62.10;;;;;;4026637;29;20542;-73
2023/04/28 06:32:20;;;;;;;10.57;7.78;;;16.40;61.80;;;;;;4033757;29;20076;-73
2023/04/28 06:35:02;;;;;;;10.30;7.95;;;16.40;61.90;;;;;;4052392;29;20072;-73
2023/04/28 06:37:43;;;;;;;10.40;7.97;;;16.40;62.10;;;;;;4037680;29;20063;-72
2023/04/28 06:40:24;;;;;;;8.15;7.22;;;16.30;61.60;;;;;;4026493;29;20416;-73
2023/04/28 06:43:08;;;;;;;10.90;7.50;;;16.30;62.50;;;;;;4026545;29;20064;-73
2023/04/28 06:45:57;;;;;;;10.95;8.95;;;16.40;62.90;;;;;;4026463;29;20524;-73
2023/04/28 06:48:38;;;;;;;13.38;7.63;;;16.40;61.00;;;;;;4026590;29;20060;-73
2023/04/28 06:51:20;;;;;;;12.40;8.40;;;16.40;60.90;;;;;;4030188;29;20182;-73
2023/04/28 06:54:01;;;;;;;10.50;7.88;;;16.50;60.80;;;;;;4025018;29;20068;-76
2023/04/28 06:56:42;;;;;;;12.43;8.18;;;16.40;60.70;;;;;;4011868;29;20064;-74
2023/04/28 06:59:23;;;;;;;10.52;8.30;;;16.40;60.80;;;;;;4022433;29;20073;-73
2023/04/28 07:02:04;;;;;;;10.82;7.72;;;16.40;61.30;;;;;;4025919;29;20064;-73
2023/04/28 07:04:45;;;;;;;11.70;8.00;;;16.30;61.70;;;;;;4033138;29;20248;-74
2023/04/28 07:07:28;;;;;;;10.35;7.82;;;16.30;62.40;;;;;;4039147;29;20504;-74
2023/04/28 07:10:10;;;;;;;9.95;8.18;;;16.30;62.40;;;;;;4036315;29;20059;-73
2023/04/28 07:12:51;;;;;;;10.35;8.20;;;16.30;62.10;;;;;;4025779;29;20200;-73
2023/04/28 07:15:32;;;;;;;9.85;8.30;;;16.40;62.40;;;;;;4026179;29;20413;-73
2023/04/28 07:18:14;;;;;;;11.50;8.30;;;16.40;61.70;;;;;;4026260;29;20072;-74
2023/04/28 07:20:56;;;;;;;9.38;8.10;;;16.40;60.70;;;;;;4037432;29;20320;-72
2023/04/28 07:23:42;;;;;;;8.07;7.25;;;16.30;62.20;;;;;;4037479;29;20465;-72
2023/04/28 07:26:23;;;;;;;12.80;8.55;;;16.20;61.80;;;;;;4037866;29;20060;-72
2023/04/28 07:29:04;;;;;;;;;;;16.20;62.20;;;;;;4021811;29;20061;-73
2023/04/28 07:31:45;;;;;;;10.00;7.70;;;16.20;62.10;;;;;;4024383;29;19930;-73
2023/04/28 07:34:26;;;;;;;10.52;8.65;;;16.10;62.00;;;;;;4025156;29;20056;-72
2023/04/28 07:37:08;;;;;;;10.30;8.35;;;16.00;62.60;;;;;;4010491;29;20061;-72
2023/04/28 07:39:51;;;;;;;11.45;8.88;;;15.90;63.00;;;;;;4012960;29;20056;-71
2023/04/28 07:42:32;;;;;;;16.25;9.40;;;15.90;62.30;;;;;;4021852;29;20190;-71
2023/04/28 07:45:14;;;;;;;11.05;9.30;;;15.80;63.40;;;;;;4031365;29;20097;-71
2023/04/28 07:47:55;;;;;;;9.52;8.35;;;15.80;63.00;;;;;;4025144;29;20051;-72
2023/04/28 07:50:36;;;;;;;9.67;8.17;;;15.90;62.50;;;;;;4016386;29;20060;-72
2023/04/28 07:53:17;;;;;;;12.82;8.00;;;15.90;63.20;;;;;;4021906;29;20405;-72
2023/04/28 07:55:59;;;;;;;11.52;8.48;;;15.90;62.70;;;;;;4021129;29;20063;-73
2023/04/28 07:58:40;;;;;;;10.43;8.35;;;15.90;63.60;;;;;;4052179;29;20060;-73
2023/04/28 08:01:21;;;;;;;10.98;8.73;;;15.80;62.80;;;;;;4037206;29;20514;-73
2023/04/28 08:04:02;;;;;;;12.43;8.35;;;15.80;62.40;;;;;;4036904;29;20059;-72
2023/04/28 08:06:44;;;;;;;12.23;8.93;;;15.80;63.40;;;;;;4021714;29;20065;-73
2023/04/28 08:09:25;;;;;;;11.07;8.07;;;15.70;63.60;;;;;;4023866;29;20125;-72
2023/04/28 08:12:07;;;;;;;12.88;8.93;;;15.70;63.40;;;;;;4033284;29;20196;-73
2023/04/28 08:14:48;;;;;;;13.07;8.48;;;15.60;64.10;;;;;;4035353;29;20412;-73
2023/04/28 08:17:29;;;;;;;10.55;8.30;;;15.60;64.40;;;;;;4028645;29;20064;-74
2023/04/28 08:20:14;;;;;;;8.70;7.85;;;15.60;64.30;;;;;;4039560;29;20628;-73
2023/04/28 08:22:55;;;;;;;9.25;7.97;;;15.50;63.50;;;;;;4032433;29;20085;-73
2023/04/28 08:25:36;;;;;;;10.77;8.70;;;15.50;64.00;;;;;;4039850;29;20060;-73
2023/04/28 08:28:18;;;;;;;9.00;7.90;;;15.50;64.50;;;;;;4039940;29;20056;-73
2023/04/28 08:30:59;;;;;;;11.05;8.57;;;15.60;64.10;;;;;;4039818;29;20527;-74
2023/04/28 08:33:43;;;;;;;12.07;8.50;;;15.60;64.70;;;;;;4028371;29;20185;-74
2023/04/28 08:36:27;;;;;;;14.45;8.95;;;15.70;65.00;;;;;;4039586;29;20064;-73
2023/04/28 08:39:09;;;;;;;10.20;8.85;;;15.70;65.00;;;;;;4039041;29;20052;-73
2023/04/28 08:41:52;;;;;;;9.05;7.65;;;15.80;64.60;;;;;;4039805;29;20498;-74
2023/04/28 08:44:38;;;;;;;8.93;7.73;;;15.80;64.40;;;;;;4023102;29;20060;-73
2023/04/28 08:47:19;;;;;;;9.75;7.47;;;15.90;64.70;;;;;;4025244;29;20324;-73
2023/04/28 08:50:04;;;;;;;10.15;7.88;;;15.90;64.30;;;;;;4038488;29;20128;-73
2023/04/28 08:52:46;;;;;;;13.57;7.28;;;15.90;64.40;;;;;;4028111;29;20064;-72
2023/04/28 08:55:27;;;;;;;9.30;8.02;;;15.90;64.20;;;;;;4017500;29;20069;-73
2023/04/28 08:58:09;;;;;;;11.25;7.90;;;15.90;64.40;;;;;;4027807;29;20055;-73
2023/04/28 09:00:52;;;;;;;9.93;7.70;;;15.80;64.60;;;;;;4025630;29;20105;-73
2023/04/28 09:03:33;;;;;;;12.05;8.35;;;15.80;65.30;;;;;;4039460;29;20080;-72
2023/04/28 09:06:14;;;;;;;8.77;7.85;;;15.80;65.70;;;;;;4039359;29;20060;-73
2023/04/28 09:08:56;;;;;;;9.60;7.65;;;15.70;65.80;;;;;;4038888;29;20064;-73
2023/04/28 09:11:51;;;;;;;9.85;7.97;;;15.80;66.20;;;;;;4027520;29;20497;-72
2023/04/28 09:14:33;;;;;;;9.43;7.60;;;15.80;65.90;;;;;;4039346;29;20483;-73
2023/04/28 09:17:15;;;;;;;9.63;7.82;;;15.90;65.60;;;;;;4027263;29;20063;-72
2023/04/28 09:19:56;;;;;;;13.50;7.78;;;15.90;65.10;;;;;;4027261;29;20492;-73
2023/04/28 09:22:37;;;;;;;16.00;7.70;;;15.90;65.50;;;;;;4038983;29;20194;-73
2023/04/28 09:25:20;;;;;;;8.57;7.45;;;15.90;66.10;;;;;;4023370;29;20069;-74
2023/04/28 09:28:20;;;;;;;10.88;7.88;;;15.90;66.50;;;;;;4011154;29;20060;-72
2023/04/28 09:31:01;;;;;;;12.40;7.43;;;15.90;66.00;;;;;;4023398;29;20064;-74
2023/04/28 09:33:57;;;;;;;9.77;7.57;;;15.90;66.30;;;;;;4023653;29;20077;-74
2023/04/28 09:36:38;;;;;;;10.60;7.63;;;16.00;66.20;;;;;;4038670;29;20056;-74
2023/04/28 09:39:30;;;;;;;9.25;8.05;;;16.00;66.50;;;;;;4016554;29;20051;-73
2023/04/28 09:42:11;;;;;;;10.43;7.53;;;16.00;66.10;;;;;;4038935;29;20055;-74
2023/04/28 09:44:53;;;;;;;11.50;7.50;;;16.10;66.30;;;;;;4038895;29;20088;-74
2023/04/28 09:47:36;;;;;;;12.32;8.38;;;16.10;66.00;;;;;;4027266;29;20137;-73
2023/04/28 09:50:19;;;;;;;12.07;7.70;;;16.10;67.00;;;;;;4038655;29;20104;-74
2023/04/28 09:53:02;;;;;;;10.68;7.97;;;16.20;65.70;;;;;;4027175;29;20059;-74
2023/04/28 09:55:45;;;;;;;13.40;7.63;;;16.30;64.60;;;;;;4038648;29;20052;-74
2023/04/28 09:58:28;;;;;;;10.80;7.50;;;16.30;64.90;;;;;;4027188;29;20136;-73
2023/04/28 10:01:11;;;;;;;8.25;7.40;;;16.40;64.60;;;;;;4016517;29;20203;-74
2023/04/28 10:03:53;;;;;;;10.13;7.80;;;16.40;64.50;;;;;;4038481;29;20499;-72
2023/04/28 10:06:36;;;;;;;10.52;8.10;;;16.40;64.10;;;;;;4038750;29;20064;-73
2023/04/28 10:09:25;;;;;;;8.13;7.32;;;16.50;64.70;;;;;;4038485;29;20109;-73
2023/04/28 10:12:07;;;;;;;9.02;8.00;;;16.50;64.50;;;;;;4038319;29;20056;-72
2023/04/28 10:14:49;;;;;;;11.40;7.60;;;16.60;64.60;;;;;;4038767;29;20059;-72
2023/04/28 10:17:30;;;;;;;9.27;7.63;;;16.50;64.60;;;;;;4038471;29;20059;-73
2023/04/28 10:20:12;;;;;;;11.77;7.78;;;16.60;64.40;;;;;;4038252;29;20400;-73
2023/04/28 10:23:07;;;;;;;9.20;7.22;;;16.60;64.70;;;;;;4026620;29;20748;-73
2023/04/28 10:25:53;;;;;;;12.02;8.18;;;16.60;65.00;;;;;;4038298;29;20059;-73
2023/04/28 10:28:34;;;;;;;8.73;7.90;;;16.50;64.60;;;;;;4038352;29;20527;-73
2023/04/28 10:31:16;;;;;;;;;;;16.60;65.10;;;;;;4016380;29;20061;-73
2023/04/28 10:34:17;;;;;;;;;;;16.50;65.20;;;;;;4016508;29;20083;-72
2023/04/28 10:36:58;;;;;;;;;;;16.50;65.60;;;;;;4038262;29;19931;-72
2023/04/28 10:39:40;;;;;;;;;;;16.50;65.80;;;;;;4026051;29;19934;-72
2023/04/28 10:42:41;;;;;;;;;;;16.40;66.80;;;;;;4038578;29;19934;-74
2023/04/28 10:45:41;;;;;;;;;;;16.40;66.00;;;;;;4038604;29;20379;-74
2023/04/28 10:48:22;;;;;;;;;;;16.40;66.20;;;;;;4026929;29;19930;-73
2023/04/28 10:51:23;;;;;;;;;;;16.40;66.00;;;;;;4016296;29;20367;-73
2023/04/28 10:54:11;;;;;;;;;;;16.40;66.30;;;;;;4026420;29;19930;-72
2023/04/28 10:57:13;;;;;;;;;;;16.40;66.50;;;;;;4026957;29;19934;-72
2023/04/28 11:00:15;;;;;;;;;;;16.40;66.60;;;;;;4038272;29;20290;-73
2023/04/28 11:02:56;;;;;;;;;;;16.30;66.80;;;;;;4026789;29;20512;-73
2023/04/28 11:05:37;;;;;;;;;;;16.30;66.80;;;;;;4026540;29;19933;-73
2023/04/28 11:08:33;;;;;;;;;;;16.20;66.80;;;;;;4037939;29;19931;-73
2023/04/28 11:11:33;;;;;;;;;;;16.20;66.80;;;;;;4025964;29;20387;-73
2023/04/28 11:14:33;;;;;;;;;;;16.20;67.20;;;;;;4037958;29;20389;-73
2023/04/28 11:17:18;;;;;;;;;;;16.20;67.40;;;;;;4026437;29;20059;-73
2023/04/28 11:19:59;;;;;;;;;;;16.20;67.60;;;;;;4026382;29;19987;-74
2023/04/28 11:22:40;;;;;;;;;;;16.10;67.50;;;;;;4038124;29;19930;-73
2023/04/28 11:25:21;;;;;;;;;;;16.10;67.80;;;;;;4037881;29;20018;-73
2023/04/28 11:28:03;;;;;;;;;;;16.10;68.00;;;;;;4026019;29;20729;-74
2023/04/28 11:30:44;;;;;;;;;;;16.20;68.00;;;;;;4015763;29;20393;-73
2023/04/28 11:33:26;;;;;;;;;;;16.20;67.90;;;;;;4026185;29;19976;-73
2023/04/28 11:36:07;;;;;;;;;;;16.30;68.00;;;;;;4026244;29;19930;-73
2023/04/28 11:38:48;;;;;;;;;;;16.30;67.90;;;;;;4026392;29;20066;-73
2023/04/28 11:41:28;;;;;;;;;;;16.30;67.90;;;;;;4037718;29;20387;-73
2023/04/28 11:44:10;;;;;;;;;;;16.40;67.90;;;;;;4026137;29;19967;-73
2023/04/28 11:46:54;;;;;;;;;;;16.40;67.80;;;;;;4037518;29;20047;-73
2023/04/28 11:49:43;;;;;;;;;;;16.40;67.90;;;;;;4025442;29;19930;-73
2023/04/28 11:52:26;;;;;;;;;;;16.50;68.00;;;;;;4034532;29;19938;-72
2023/04/28 11:55:07;;;;;;;;;;;16.60;67.70;;;;;;4022200;29;19931;-73
2023/04/28 11:57:47;;;;;;;;;;;16.70;67.30;;;;;;4010668;29;19934;-74
2023/04/28 12:00:28;;;;;;;;;;;16.70;67.10;;;;;;4013536;29;19930;-76
2023/04/28 12:03:09;;;;;;;;;;;16.80;67.10;;;;;;4035860;29;19942;-72
2023/04/28 12:05:52;;;;;;;;;;;16.80;67.30;;;;;;4037324;29;19938;-80
2023/04/28 12:08:32;;;;;;;;;;;16.90;67.00;;;;;;4025783;29;19930;-75
2023/04/28 12:11:14;;;;;;;;;;;16.90;67.30;;;;;;4049573;29;19938;-74
2023/04/28 12:14:06;;;;;;;;;;;17.00;68.10;;;;;;4052968;29;19934;-76
2023/04/28 12:16:47;;;;;;;;;;;17.00;68.70;;;;;;4027970;29;19930;-73
2023/04/28 12:19:29;;;;;;;;;;;17.00;67.40;;;;;;4037359;29;19930;-75
2023/04/28 12:22:10;;;;;;;;;;;17.10;67.10;;;;;;4010282;29;19935;-75
2023/04/28 12:25:05;;;;;;;;;;;17.00;66.90;;;;;;4028882;29;19938;-73
2023/04/28 12:27:58;;;;;;;;;;;17.10;66.90;;;;;;4025763;29;20412;-75
2023/04/28 12:30:40;;;;;;;;;;;17.00;67.10;;;;;;4045827;29;19991;-75
2023/04/28 12:33:23;;;;;;;;;;;17.00;68.10;;;;;;4043489;29;20524;-75
2023/04/28 12:36:06;;;;;;;;;;;17.00;68.60;;;;;;4021823;29;20275;-74
2023/04/28 12:38:51;;;;;;;;;;;17.00;68.90;;;;;;4052358;29;19930;-74
2023/04/28 12:41:32;;;;;;;;;;;17.00;69.20;;;;;;4036140;29;20402;-74
2023/04/28 12:44:14;;;;;;;;;;;16.90;69.50;;;;;;4037126;29;19934;-74
2023/04/28 12:46:55;;;;;;;;;;;16.90;69.70;;;;;;4037264;29;19934;-74
2023/04/28 12:49:36;;;;;;;;;;;16.90;70.00;;;;;;4025510;29;19935;-75
2023/04/28 12:52:17;;;;;;;;;;;16.80;69.90;;;;;;4010203;29;20391;-74
2023/04/28 12:54:59;;;;;;;;;;;16.70;70.10;;;;;;4021867;29;20015;-74
2023/04/28 12:57:40;;;;;;;;;;;16.70;70.20;;;;;;4021014;29;20016;-75
2023/04/28 13:00:22;;;;;;;;;;;16.60;70.30;;;;;;4036922;29;20559;-75
2023/04/28 13:03:03;;;;;;;;;;;16.60;70.40;;;;;;4038234;29;19935;-75
2023/04/28 14:30:27;;;;;;;;;;;16.20;79.60;;;;;;4567689;23;20022;-52
2023/04/28 14:33:07;;;;;;;;;;;16.20;79.20;;;;;;4043326;29;19930;-62
2023/04/28 14:35:48;;;;;;;;;;;16.20;79.50;;;;;;4056736;29;19930;-61
2023/04/28 14:38:29;;;;;;;;;;;16.20;79.30;;;;;;4068862;29;20025;-61
2023/04/28 14:41:10;;;;;;;;;;;16.10;79.10;;;;;;4055504;29;19993;-61
2023/04/28 14:43:51;;;;;;;;;;;16.10;79.00;;;;;;4053910;29;19954;-61
2023/04/28 14:46:33;;;;;;;;;;;16.10;79.80;;;;;;4051529;29;20314;-61
2023/04/28 14:49:14;;;;;;;;;;;16.10;79.00;;;;;;4053904;29;20378;-61
2023/04/28 14:51:54;;;;;;;;;;;16.10;79.00;;;;;;4053575;29;20101;-61
2023/04/28 14:54:36;;;;;;;;;;;16.00;78.80;;;;;;4053362;29;19954;-61
2023/04/28 14:57:16;;;;;;;;;;;16.10;79.10;;;;;;4038190;29;20335;-61
2023/04/28 14:59:57;;;;;;;;;;;16.10;78.90;;;;;;4026592;29;19934;-61
2023/04/28 15:02:39;;;;;;;;;;;16.10;78.90;;;;;;4026595;29;19935;-61
2023/04/28 15:05:20;;;;;;;;;;;16.10;79.70;;;;;;4053510;29;19934;-61
2023/04/28 15:08:02;;;;;;;;;;;16.20;79.00;;;;;;4042270;29;19931;-61
2023/04/28 15:10:43;;;;;;;;;;;16.30;79.00;;;;;;4053283;29;19930;-61
2023/04/28 15:13:26;;;;;;;;;;;16.30;78.90;;;;;;4041054;29;20022;-60
2023/04/28 15:16:07;;;;;;;;;;;16.30;78.90;;;;;;4037687;29;20015;-61
2023/04/28 15:18:49;;;;;;;;;;;16.30;78.80;;;;;;4037645;29;20010;-61
2023/04/28 15:21:30;;;;;;;;;;;16.30;78.80;;;;;;4037652;29;19931;-61
2023/04/28 15:24:10;;;;;;;;;;;16.30;79.10;;;;;;4049053;29;19934;-60
2023/04/28 15:26:53;;;;;;;;;;;16.30;79.20;;;;;;4041662;29;19949;-63
2023/04/28 15:29:34;;;;;;;;;;;16.30;79.70;;;;;;4052178;29;19939;-64
2023/04/28 15:32:14;;;;;;;;;;;16.40;79.20;;;;;;4037389;29;20398;-64
2023/04/28 15:34:56;;;;;;;;;;;16.50;78.90;;;;;;4025657;29;19931;-66
2023/04/28 15:37:41;;;;;;;;;;;16.60;78.40;;;;;;4037297;29;19934;-67
2023/04/28 15:40:22;;;;;;;;;;;16.70;78.10;;;;;;4029918;29;19930;-68
2023/04/28 15:43:03;;;;;;;;;;;16.60;78.50;;;;;;4053158;29;20298;-69
2023/04/28 15:45:45;;;;;;;;;;;16.60;78.90;;;;;;4053091;29;19930;-69
2023/04/28 15:48:26;;;;;;;;;;;16.50;79.10;;;;;;4053022;29;20009;-64
2023/04/28 15:51:09;;;;;;;;;;;16.50;80.50;;;;;;4052682;29;20080;-65
2023/04/28 15:53:50;;;;;;;;;;;16.50;79.80;;;;;;4053188;29;19934;-64