Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 19:55:57;;;;;;;0.40;0.40;;;;;;;16.17;57.87;93027.56;2618116;47;20157;-79
2022/11/18 19:58:27;;;;;;;0.60;0.60;;;;;;;16.16;58.48;93049.72;2618300;47;20153;-78
2022/11/18 20:00:56;;;;;;;0.50;0.50;;;;;;;16.13;58.87;93048.31;2618205;47;20157;-79
2022/11/18 20:03:24;;;;;;;0.60;0.60;;;;;;;16.04;59.07;93043.47;2618400;47;20157;-76
2022/11/18 20:05:53;;;;;;;0.53;0.53;;;;;;;15.86;59.00;93050.13;2616795;47;20156;-77
2022/11/18 20:08:26;;;;;;;0.60;0.60;;;;;;;15.87;58.90;93049.41;2617385;47;20168;-77
2022/11/18 20:10:55;;;;;;;0.57;0.57;;;;;;;16.01;58.69;93085.63;2617759;47;20157;-82
2022/11/18 20:13:24;;;;;;;0.50;0.50;;;;;;;16.06;59.11;93109.81;2617844;47;20198;-77
2022/11/18 20:15:53;;;;;;;0.30;0.30;;;;;;;16.02;59.39;93129.84;2619845;47;20164;-77
2022/11/18 20:18:24;;;;;;;0.80;0.80;;;;;;;16.09;59.37;93127.66;2614151;54;20165;-76
2022/11/18 20:20:52;;;;;;;0.50;0.50;;;;;;;16.08;58.54;93129.78;2618355;39;20557;-75
2022/11/18 20:23:23;;;;;;;0.85;0.85;;;;;;;15.80;59.56;93085.19;2619186;54;20388;-76
2022/11/18 20:25:52;;;;;;;0.40;0.40;;;;;;;16.17;59.68;93151.09;2617904;47;20783;-77
2022/11/18 20:28:21;;;;;;;3.27;0.57;;;;;;;16.17;59.90;93171.06;2617593;54;20248;-76
2022/11/18 20:30:55;;;;;;;3.40;0.93;;;;;;;15.88;60.94;93138.59;2617687;54;20177;-76
2022/11/18 20:33:24;;;;;;;1.50;0.40;;;;;;;15.86;60.58;93155.75;2617835;47;20704;-76
2022/11/18 20:35:52;;;;;;;0.40;0.40;;;;;;;15.80;61.86;93165.09;2617887;47;20260;-76
2022/11/18 20:38:24;;;;;;;0.30;0.30;;;;;;;15.72;62.06;93168.03;2617975;47;20286;-76
2022/11/18 20:40:52;;;;;;;0.50;0.50;;;;;;;15.49;62.81;93141.84;2617669;54;20164;-76
2022/11/18 20:43:18;;;;;;;0.60;0.60;;;;;;;15.52;62.94;93165.38;2617950;54;20165;-76
2022/11/18 20:45:54;;;;;;;0.40;0.40;;;;;;;15.38;63.46;93140.56;2617684;47;20268;-75
2022/11/18 20:48:23;;;;;;;0.70;0.70;;;;;;;15.26;65.28;93138.53;2618269;46;20183;-76
2022/11/18 20:50:52;;;;;;;0.30;0.30;;;;;;;15.33;66.57;93158.44;2620610;54;20178;-77
2022/11/18 20:53:25;;;;;;;0.60;0.60;;;;;;;15.14;67.84;93150.06;2620510;31;20623;-77
2022/11/18 20:55:54;;;;;;;0.63;0.63;;;;;;;15.07;68.44;93123.03;2618181;47;20708;-76
2022/11/18 20:58:23;;;;;;;0.53;0.53;;;;;;;15.00;69.79;93132.38;2617965;47;20153;-77
2022/11/18 21:00:52;;;;;;;1.57;0.47;;;;;;;14.71;69.15;93098.41;2618022;54;20160;-77
2022/11/18 21:03:21;;;;;;;0.53;0.53;;;;;;;15.16;67.78;93155.75;2617788;47;20205;-76
2022/11/18 21:05:50;;;;;;;0.40;0.40;;;;;;;15.25;66.31;93170.63;2618148;54;20161;-76
2022/11/18 21:08:18;;;;;;;0.87;0.87;;;;;;;15.14;68.28;93163.59;2617931;54;20156;-76
2022/11/18 21:10:49;;;;;;;0.50;0.50;;;;;;;15.04;68.62;93166.53;2618308;54;20161;-76
2022/11/18 21:15:59;;;;;;;0.50;0.50;;;;;;;14.97;66.86;93148.78;2617162;47;20167;-76
2022/11/18 21:18:31;;;;;;;0.30;0.30;;;;;;;15.00;66.41;93147.34;2617680;47;20176;-76
2022/11/18 21:23:40;;;;;;;0.70;0.70;;;;;;;15.14;66.48;93161.47;2617985;47;20714;-77
2022/11/18 21:26:11;;;;;;;0.57;0.57;;;;;;;15.26;65.60;93169.91;2617168;47;20660;-74
2022/11/18 21:28:40;;;;;;;0.60;0.60;;;;;;;15.14;65.63;93144.34;2617941;54;20172;-77
2022/11/18 21:31:10;;;;;;;0.37;0.37;;;;;;;15.16;64.76;93146.47;2618343;46;20153;-76
2022/11/18 21:33:39;;;;;;;0.43;0.43;;;;;;;15.13;64.21;93122.25;2618421;47;20197;-77
2022/11/18 21:36:08;;;;;;;0.30;0.30;;;;;;;15.34;62.52;93148.44;2618152;47;20153;-76
2022/11/18 21:38:37;;;;;;;2.67;0.97;;;;;;;15.19;62.28;93140.00;2618249;47;20164;-76
2022/11/18 21:41:06;;;;;;;0.40;0.40;;;;;;;15.52;62.86;93156.81;2618149;54;20176;-77
2022/11/18 21:43:39;;;;;;;0.30;0.30;;;;;;;15.28;62.20;93147.06;2618570;39;20668;-76
2022/11/18 21:46:10;;;;;;;0.83;0.83;;;;;;;15.54;61.86;93162.50;2619738;54;20161;-77
2022/11/18 21:48:39;;;;;;;0.93;0.30;;;;;;;15.53;60.59;93184.63;2618177;54;20141;-76
2022/11/18 21:51:09;;;;;;;0.40;0.40;;;;;;;15.54;60.63;93193.91;2618165;54;20237;-76
2022/11/18 21:53:39;;;;;;;0.40;0.40;;;;;;;15.55;61.54;93164.66;2618106;47;20141;-75
2022/11/18 21:56:09;;;;;;;0.67;0.67;;;;;;;15.26;61.73;93149.22;2618998;31;20683;-76
2022/11/18 21:58:41;;;;;;;0.43;0.43;;;;;;;15.60;62.11;93216.66;2618017;54;20137;-75
2022/11/18 22:01:11;;;;;;;0.93;0.93;;;;;;;15.66;60.73;93196.66;2618999;39;20543;-76
2022/11/18 22:03:41;;;;;;;0.40;0.40;;;;;;;15.77;60.41;93203.66;2619520;54;20157;-76
2022/11/18 22:06:12;;;;;;;0.40;0.40;;;;;;;15.79;61.36;93222.91;2622493;54;20166;-76
2022/11/18 22:08:41;;;;;;;0.73;0.73;;;;;;;15.83;61.22;93215.03;2618536;47;20186;-76
2022/11/18 22:11:12;;;;;;;0.20;0.20;;;;;;;15.61;61.84;93218.81;2618318;47;20184;-76
2022/11/18 22:13:43;;;;;;;0.37;0.37;;;;;;;15.60;61.99;93213.81;2617864;54;20171;-77
2022/11/18 22:16:14;;;;;;;0.50;0.50;;;;;;;15.64;61.67;93223.06;2617905;47;20160;-76
2022/11/18 22:18:45;;;;;;;7.70;0.83;;;;;;;15.86;61.38;93232.81;2618336;54;20260;-76
2022/11/18 22:21:16;;;;;;;0.50;0.50;;;;;;;15.87;62.07;93242.81;2618080;54;20180;-77
2022/11/18 22:23:45;;;;;;;0.50;0.50;;;;;;;15.83;61.48;93235.00;2618375;54;20161;-78
2022/11/18 22:26:16;;;;;;;0.40;0.40;;;;;;;15.99;60.12;93254.81;2618285;54;20202;-76
2022/11/18 22:28:48;;;;;;;0.30;0.30;;;;;;;15.63;60.32;93207.38;2618253;47;20213;-76
2022/11/18 22:31:19;;;;;;;0.30;0.30;;;;;;;15.86;61.49;93241.38;2618068;47;20165;-76
2022/11/18 22:33:48;;;;;;;0.73;0.73;;;;;;;16.06;63.52;93266.88;2617388;47;20187;-77
2022/11/18 22:36:18;;;;;;;0.97;0.87;;;;;;;16.06;65.24;93286.16;2617771;47;20171;-77
2022/11/18 22:38:48;;;;;;;0.63;0.63;;;;;;;15.57;64.91;93227.41;2617942;54;20236;-77
2022/11/18 22:44:01;;;;;;;0.83;0.83;;;;;;;14.76;72.90;93272.91;2617774;54;20651;-77
2022/11/18 22:46:30;;;;;;;1.17;1.17;;;;;;;14.10;78.69;93303.75;2618194;39;20579;-77
2022/11/18 22:48:59;;;;;;;1.37;1.27;;;;;;;14.17;78.99;93296.63;2618274;54;20187;-77
2022/11/18 22:51:28;;;;;;;1.23;0.83;;;;;;;14.35;80.22;93304.38;2617601;47;20196;-77
2022/11/18 22:53:57;;;;;;;1.17;1.17;;;;;;;14.23;80.29;93361.38;2618078;47;20161;-78
2022/11/18 22:56:25;;;;;;;3.20;1.80;;;;;;;13.41;84.50;93337.25;2618572;46;20271;-77
2022/11/18 22:58:54;;;;;;;1.10;1.00;;;;;;;12.69;90.07;93333.56;2618813;47;20302;-78
2022/11/18 23:01:26;;;;;;;0.90;0.90;;;;;;;12.89;92.83;93369.13;2618225;47;20278;-77
2022/11/18 23:03:55;;;;;;;1.10;1.03;;;;;;;12.32;94.15;93357.53;2618788;39;20547;-76
2022/11/18 23:06:24;;;;;;;2.30;1.57;;;;;;;12.53;96.03;93370.44;2618656;46;20163;-75
2022/11/18 23:08:53;;;;;;;1.60;1.50;;;;;;;13.00;93.07;93364.88;2618308;47;20172;-77
2022/11/18 23:14:05;;;;;;;0.97;0.97;;;;;;;12.78;94.17;93303.75;2618097;47;20175;-78
2022/11/18 23:16:38;;;;;;;0.80;0.80;;;;;;;13.66;88.16;93383.50;2619728;47;20168;-76
2022/11/18 23:19:08;;;;;;;0.60;0.60;;;;;;;13.62;88.78;93360.75;2622481;47;20161;-76
2022/11/18 23:21:38;;;;;;;1.63;0.73;;;;;;;13.65;89.87;93365.03;2617809;46;20213;-77
2022/11/18 23:24:07;;;;;;;1.07;1.07;;;;;;;13.11;93.13;93349.31;2617311;46;20297;-76
2022/11/18 23:26:36;;;;;;;0.70;0.70;;;;;;;12.91;95.07;93380.50;2617770;47;20182;-76
2022/11/18 23:29:05;;;;;;;0.87;0.87;;;;;;;12.80;94.37;93354.91;2617809;47;20175;-76
2022/11/18 23:31:36;;;;;;;2.17;1.60;;;;;;;12.31;95.03;93381.66;2617861;46;20324;-75
2022/11/18 23:34:04;;;;;;;0.40;0.40;;;;;;;11.91;93.10;93404.81;2617070;47;20741;-75
2022/11/18 23:36:33;;;;;;;0.50;0.50;;;;;;;11.99;95.38;93416.25;2617429;54;20177;-74
2022/11/18 23:39:02;;;;;;;0.20;0.20;;;;;;;12.16;92.45;93434.81;2617001;54;20790;-73
2022/11/18 23:41:30;;;;;;;0.50;0.50;;;;;;;12.24;92.16;93437.00;2617212;47;20269;-74
2022/11/18 23:43:59;;;;;;;0.60;0.60;;;;;;;12.37;89.90;93439.19;2617122;47;20168;-74
2022/11/18 23:46:28;;;;;;;0.45;0.45;;;;;;;12.50;90.38;93462.69;2617030;54;20538;-74
2022/11/18 23:48:59;;;;;;;0.60;0.60;;;;;;;12.58;87.77;93464.88;2617137;54;20228;-76
2022/11/18 23:51:28;;;;;;;0.50;0.50;;;;;;;12.72;89.08;93464.94;2617470;54;20196;-75
2022/11/18 23:53:58;;;;;;;0.60;0.60;;;;;;;12.71;85.59;93489.09;2617364;46;20169;-75
2022/11/18 23:56:28;;;;;;;0.40;0.40;;;;;;;12.48;87.15;93448.50;2617370;47;21124;-75
2022/11/18 23:58:58;;;;;;;0.30;0.30;;;;;;;12.44;87.19;93500.28;2617419;47;20172;-75
