Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:07;;;;;;;15.73;2.38;;;15.30;99.90;;;;;;4937013;29;20114;-71
2022/07/06 00:04:34;;;;;;;19.45;2.95;;;15.30;99.90;;;;;;4953895;29;20515;-71
2022/07/06 00:07:02;;;;;;;14.35;2.70;;;15.30;99.90;;;;;;4937059;29;20113;-71
2022/07/06 00:09:29;;;;;;;14.30;2.47;;;15.30;99.90;;;;;;4954402;29;20052;-71
2022/07/06 00:11:56;;;;;;;13.55;2.08;;;15.40;99.90;;;;;;4937080;29;20039;-72
2022/07/06 00:14:23;;;;;;;12.00;1.70;;;15.40;99.90;;;;;;4954203;29;20031;-72
2022/07/06 00:16:51;;;;;;;12.52;1.95;;;15.30;99.90;;;;;;4954182;29;20038;-73
2022/07/06 00:19:18;;;;;;;14.10;2.05;;;15.30;99.90;;;;;;4957140;28;20078;-71
2022/07/06 00:21:46;;;;;;;15.65;2.65;;;15.30;99.90;;;;;;4957795;29;20399;-74
2022/07/06 00:24:13;;;;;;;14.30;2.35;;;15.30;99.90;;;;;;4957578;29;20028;-73
2022/07/06 00:26:41;;;;;;;10.77;1.90;;;15.30;99.90;;;;;;4957719;29;20015;-72
2022/07/06 00:29:08;;;;;;;11.25;1.90;;;15.40;99.90;;;;;;4957665;29;20336;-72
2022/07/06 00:31:35;;;;;;;10.95;2.17;;;15.40;99.90;;;;;;4957476;29;20031;-72
2022/07/06 00:34:03;;;;;;;10.57;1.85;;;15.40;99.90;;;;;;4939969;29;20028;-72
2022/07/06 00:36:30;;;;;;;14.57;2.45;;;15.40;99.90;;;;;;4939887;29;20435;-72
2022/07/06 00:38:57;;;;;;;13.55;2.35;;;15.40;99.90;;;;;;4957689;29;20027;-72
2022/07/06 00:41:25;;;;;;;11.35;2.50;;;15.40;99.90;;;;;;4957377;29;20396;-72
2022/07/06 00:43:57;;;;;;;11.18;1.67;;;15.40;99.90;;;;;;4957484;29;20055;-73
2022/07/06 00:46:31;;;;;;;13.68;1.83;;;15.40;99.90;;;;;;4940094;29;20443;-73
2022/07/06 00:48:59;;;;;;;12.93;2.22;;;15.30;99.90;;;;;;4957448;29;20062;-72
2022/07/06 00:51:30;;;;;;;11.32;1.90;;;15.40;99.90;;;;;;4957287;29;20379;-73
2022/07/06 00:54:02;;;;;;;13.25;2.17;;;15.30;99.90;;;;;;4957402;29;20448;-72
2022/07/06 00:56:32;;;;;;;13.75;2.17;;;15.20;99.90;;;;;;4939839;29;20027;-73
2022/07/06 00:59:01;;;;;;;13.25;2.38;;;15.30;99.90;;;;;;4957214;29;20072;-73
2022/07/06 01:01:29;;;;;;;14.63;2.53;;;15.20;99.90;;;;;;4957107;29;20054;-73
2022/07/06 01:03:56;;;;;;;17.95;2.88;;;15.20;99.90;;;;;;4939727;29;20125;-73
2022/07/06 01:06:24;;;;;;;20.10;2.90;;;15.20;99.90;;;;;;4956856;29;20518;-73
2022/07/06 01:08:51;;;;;;;13.20;2.95;;;15.10;99.90;;;;;;4939767;29;20023;-73
2022/07/06 01:11:20;;;;;;;12.18;2.95;;;15.10;99.90;;;;;;4956889;29;20446;-72
2022/07/06 01:13:50;;;;;;;14.90;2.70;;;15.10;99.90;;;;;;4939654;29;20083;-73
2022/07/06 01:16:18;;;;;;;20.20;3.78;;;15.10;99.90;;;;;;4956851;29;20031;-72
2022/07/06 01:18:45;;;;;;;20.85;3.00;;;15.20;99.90;;;;;;4957131;29;20038;-72
2022/07/06 01:21:15;;;;;;;19.65;3.15;;;15.20;99.90;;;;;;4956771;29;20074;-73
2022/07/06 01:23:47;;;;;;;17.27;2.90;;;15.20;99.90;;;;;;4956709;29;20480;-72
2022/07/06 01:26:19;;;;;;;23.38;3.60;;;15.30;99.90;;;;;;4939351;29;20028;-72
2022/07/06 01:28:51;;;;;;;22.75;3.22;;;15.30;99.90;;;;;;4939394;29;20096;-72
2022/07/06 01:31:25;;;;;;;20.65;3.85;;;15.30;99.90;;;;;;4956123;29;20443;-72
2022/07/06 01:33:54;;;;;;;17.48;2.85;;;15.20;99.90;;;;;;4939148;29;20055;-72
2022/07/06 01:36:22;;;;;;;17.27;2.88;;;15.20;99.90;;;;;;4956407;29;20020;-73
2022/07/06 01:38:50;;;;;;;19.27;2.85;;;15.20;99.90;;;;;;4939188;29;20023;-72
2022/07/06 01:41:18;;;;;;;19.52;3.10;;;15.20;99.90;;;;;;4956361;29;20022;-72
2022/07/06 01:43:46;;;;;;;18.88;2.85;;;15.30;99.90;;;;;;4956648;29;20035;-73
2022/07/06 01:46:14;;;;;;;21.08;2.60;;;15.30;99.90;;;;;;4939113;29;20030;-72
2022/07/06 01:48:42;;;;;;;14.40;1.95;;;15.40;99.90;;;;;;4956486;29;20027;-72
2022/07/06 01:51:09;;;;;;;15.63;2.30;;;15.40;99.90;;;;;;4956353;29;20505;-73
2022/07/06 01:53:37;;;;;;;16.70;2.33;;;15.50;99.90;;;;;;4956247;29;20019;-73
2022/07/06 01:56:04;;;;;;;17.52;2.55;;;15.50;99.90;;;;;;4938863;29;20050;-73
2022/07/06 01:58:32;;;;;;;15.93;2.80;;;15.50;99.90;;;;;;4938757;29;20046;-73
2022/07/06 02:00:59;;;;;;;13.80;3.35;;;15.50;99.90;;;;;;4938882;29;20038;-73
2022/07/06 02:03:27;;;;;;;21.33;3.55;;;15.40;99.90;;;;;;4955991;29;20147;-73
2022/07/06 02:05:54;;;;;;;14.02;2.83;;;15.40;99.90;;;;;;4955978;29;20130;-73
2022/07/06 02:08:21;;;;;;;15.48;3.03;;;15.50;99.90;;;;;;4955997;29;20039;-72
2022/07/06 02:10:49;;;;;;;10.48;1.88;;;15.40;99.90;;;;;;4955970;29;20150;-73
2022/07/06 02:13:16;;;;;;;10.57;2.00;;;15.30;99.90;;;;;;4955916;29;20432;-73
2022/07/06 02:15:43;;;;;;;10.75;1.75;;;15.30;99.90;;;;;;4955835;29;20023;-73
2022/07/06 02:18:11;;;;;;;13.13;2.13;;;15.20;99.90;;;;;;4955737;29;20033;-71
2022/07/06 02:20:38;;;;;;;17.25;2.20;;;15.20;99.90;;;;;;4938324;29;20125;-71
2022/07/06 02:23:05;;;;;;;15.73;2.33;;;15.20;99.90;;;;;;4955718;29;20094;-72
2022/07/06 02:25:33;;;;;;;14.80;2.88;;;15.20;99.90;;;;;;4938285;29;20030;-73
2022/07/06 02:28:00;;;;;;;18.58;3.72;;;15.30;99.90;;;;;;4938203;29;20023;-72
2022/07/06 02:30:27;;;;;;;16.25;2.42;;;15.30;99.90;;;;;;4955853;29;20030;-72
2022/07/06 02:32:55;;;;;;;14.82;2.33;;;15.30;99.90;;;;;;4938166;29;20023;-73
2022/07/06 02:35:22;;;;;;;17.90;2.63;;;15.30;99.90;;;;;;4938655;29;20065;-73
2022/07/06 02:37:49;;;;;;;16.08;2.60;;;15.40;99.90;;;;;;4955588;29;20034;-73
2022/07/06 02:40:17;;;;;;;14.65;2.28;;;15.40;99.90;;;;;;4955422;29;20432;-73
2022/07/06 02:42:44;;;;;;;15.48;2.63;;;15.30;99.90;;;;;;4954671;28;20034;-73
2022/07/06 02:45:12;;;;;;;15.02;2.63;;;15.30;99.90;;;;;;4955373;29;20034;-73
2022/07/06 02:47:39;;;;;;;13.98;2.42;;;15.30;99.90;;;;;;4938028;29;20085;-72
2022/07/06 02:50:07;;;;;;;15.88;2.30;;;15.20;99.90;;;;;;4955254;29;20030;-73
2022/07/06 02:52:34;;;;;;;14.15;2.17;;;15.30;99.90;;;;;;4955188;29;20106;-73
2022/07/06 02:55:02;;;;;;;14.15;2.50;;;15.20;99.90;;;;;;4955086;29;20027;-73
2022/07/06 02:57:29;;;;;;;9.48;2.33;;;15.30;99.90;;;;;;4937874;29;20042;-73
2022/07/06 02:59:56;;;;;;;12.82;2.85;;;15.20;99.90;;;;;;4955005;29;20534;-73
2022/07/06 03:02:24;;;;;;;17.77;2.72;;;15.20;99.90;;;;;;4937843;29;20027;-72
2022/07/06 03:04:51;;;;;;;15.05;2.88;;;15.20;99.90;;;;;;4937414;29;20039;-73
2022/07/06 03:07:18;;;;;;;12.50;2.67;;;15.20;99.90;;;;;;4955061;29;20037;-73
2022/07/06 03:09:46;;;;;;;18.70;2.53;;;15.20;99.90;;;;;;4954909;29;20027;-73
2022/07/06 03:12:13;;;;;;;16.95;3.30;;;15.20;99.90;;;;;;4954981;29;20460;-73
2022/07/06 03:14:40;;;;;;;23.63;4.32;;;15.30;99.90;;;;;;4955026;29;20023;-73
2022/07/06 03:17:08;;;;;;;17.85;3.60;;;15.20;99.90;;;;;;4954965;29;20038;-74
2022/07/06 03:19:35;;;;;;;13.13;2.63;;;15.20;99.90;;;;;;4954886;29;20591;-72
2022/07/06 03:22:02;;;;;;;18.85;2.70;;;15.20;99.90;;;;;;4937439;29;20023;-73
2022/07/06 03:24:30;;;;;;;16.08;2.47;;;15.20;99.90;;;;;;4954606;29;20398;-73
2022/07/06 03:26:57;;;;;;;15.88;2.38;;;15.20;99.90;;;;;;4954992;29;20102;-73
2022/07/06 03:29:24;;;;;;;16.75;2.65;;;15.30;99.90;;;;;;4954663;29;20388;-73
2022/07/06 03:31:52;;;;;;;17.15;2.70;;;15.30;99.90;;;;;;4954968;29;20106;-73
2022/07/06 03:34:19;;;;;;;16.88;3.28;;;15.40;99.90;;;;;;4954780;29;20107;-72
2022/07/06 03:36:47;;;;;;;20.02;2.80;;;15.40;99.90;;;;;;4954672;29;20023;-72
2022/07/06 03:39:14;;;;;;;19.13;2.80;;;15.30;99.90;;;;;;4954162;29;20123;-72
2022/07/06 03:41:41;;;;;;;20.15;2.90;;;15.50;99.90;;;;;;4936856;29;20055;-71
2022/07/06 03:44:09;;;;;;;15.35;3.08;;;15.40;99.90;;;;;;4954242;29;20031;-71
2022/07/06 03:46:36;;;;;;;14.63;2.13;;;15.50;99.90;;;;;;4954308;29;20518;-72
2022/07/06 03:49:03;;;;;;;14.70;2.63;;;15.60;99.90;;;;;;4954737;29;20027;-72
2022/07/06 03:51:31;;;;;;;14.25;2.55;;;15.70;99.90;;;;;;4937323;29;20023;-72
2022/07/06 03:53:58;;;;;;;14.10;3.22;;;15.70;99.90;;;;;;4957586;28;20019;-72
2022/07/06 03:56:28;;;;;;;14.32;2.53;;;15.70;99.90;;;;;;4941047;29;20034;-73
2022/07/06 03:59:00;;;;;;;14.23;2.27;;;15.50;99.90;;;;;;4958427;29;20027;-72
2022/07/06 04:01:27;;;;;;;13.30;2.65;;;15.40;99.90;;;;;;4941067;29;20281;-73
2022/07/06 04:03:55;;;;;;;10.82;1.90;;;15.40;99.90;;;;;;4958313;29;20061;-73
2022/07/06 04:06:22;;;;;;;12.23;2.00;;;15.40;99.90;;;;;;4957808;29;20047;-72
2022/07/06 04:08:50;;;;;;;15.30;2.45;;;15.30;99.90;;;;;;4940851;29;20336;-73
2022/07/06 04:11:17;;;;;;;14.75;2.55;;;15.20;99.90;;;;;;4958057;29;20028;-73
2022/07/06 04:13:44;;;;;;;11.90;2.10;;;15.30;99.90;;;;;;4958073;29;20023;-72
2022/07/06 04:16:12;;;;;;;10.85;2.33;;;15.30;99.90;;;;;;4957986;29;20495;-73
2022/07/06 04:18:39;;;;;;;11.48;2.47;;;15.30;99.90;;;;;;4958102;29;20428;-72
2022/07/06 04:21:07;;;;;;;11.65;2.78;;;15.20;99.90;;;;;;4957881;29;20025;-73
2022/07/06 04:23:34;;;;;;;12.55;2.50;;;15.30;99.90;;;;;;4957879;29;20024;-73
2022/07/06 04:26:01;;;;;;;14.80;2.83;;;15.40;99.90;;;;;;4940365;29;20035;-73
2022/07/06 04:28:29;;;;;;;15.50;2.85;;;15.40;99.90;;;;;;4958387;29;20475;-72
2022/07/06 04:30:56;;;;;;;12.15;3.22;;;15.50;99.90;;;;;;4940425;29;20054;-73
2022/07/06 04:33:23;;;;;;;16.55;3.30;;;15.50;99.90;;;;;;4940501;29;20031;-73
2022/07/06 04:35:51;;;;;;;18.52;2.80;;;15.50;99.90;;;;;;4957682;29;20175;-72
2022/07/06 04:38:19;;;;;;;14.60;3.20;;;15.40;99.90;;;;;;4940420;29;20031;-72
2022/07/06 04:40:46;;;;;;;14.50;2.75;;;15.40;99.90;;;;;;4957602;29;20027;-73
2022/07/06 04:43:13;;;;;;;14.60;2.55;;;15.50;99.90;;;;;;4940249;29;20484;-73
2022/07/06 04:45:41;;;;;;;14.15;2.40;;;15.50;99.90;;;;;;4957746;29;20444;-72
2022/07/06 04:48:08;;;;;;;12.40;2.35;;;15.40;99.90;;;;;;4940004;29;20476;-72
2022/07/06 04:50:36;;;;;;;17.83;3.22;;;15.40;99.90;;;;;;4957466;29;20027;-73
2022/07/06 04:53:03;;;;;;;15.35;3.30;;;15.50;99.90;;;;;;4957392;29;20022;-73
2022/07/06 04:55:30;;;;;;;14.25;2.75;;;15.60;99.90;;;;;;4939974;29;20027;-73
2022/07/06 04:57:58;;;;;;;17.98;3.88;;;15.60;99.90;;;;;;4957265;29;20027;-72
2022/07/06 05:00:25;;;;;;;19.17;3.55;;;15.50;99.90;;;;;;4957231;29;20431;-73
2022/07/06 05:02:53;;;;;;;15.40;2.80;;;15.50;99.90;;;;;;4957426;29;20106;-73
2022/07/06 05:05:20;;;;;;;16.38;3.05;;;15.50;99.90;;;;;;4956088;28;20079;-73
2022/07/06 05:07:47;;;;;;;17.50;3.13;;;15.50;99.90;;;;;;4957024;29;20499;-73
2022/07/06 05:10:14;;;;;;;16.65;2.53;;;15.40;99.90;;;;;;4957086;29;20030;-73
2022/07/06 05:12:42;;;;;;;14.43;2.97;;;15.40;99.90;;;;;;4956904;29;20019;-73
2022/07/06 05:15:10;;;;;;;13.43;2.17;;;15.30;99.90;;;;;;4957020;29;20030;-73
2022/07/06 05:17:37;;;;;;;11.68;2.17;;;15.30;99.90;;;;;;4956838;29;20019;-73
2022/07/06 05:20:06;;;;;;;14.77;3.85;;;15.40;99.90;;;;;;4956865;29;20070;-73
2022/07/06 05:22:33;;;;;;;14.52;2.45;;;15.30;99.90;;;;;;4956745;29;20060;-73
2022/07/06 05:25:00;;;;;;;15.63;3.05;;;15.30;99.90;;;;;;4956920;29;20109;-73
2022/07/06 05:27:28;;;;;;;14.48;3.05;;;15.30;99.90;;;;;;4956744;29;20029;-73
2022/07/06 05:29:55;;;;;;;11.95;2.58;;;15.30;99.90;;;;;;4956752;29;20075;-73
2022/07/06 05:32:22;;;;;;;17.42;2.78;;;15.20;99.90;;;;;;4956631;29;20071;-72
2022/07/06 05:34:51;;;;;;;12.90;2.35;;;15.20;99.90;;;;;;4956693;29;20392;-72
2022/07/06 05:37:18;;;;;;;14.20;2.97;;;15.20;99.90;;;;;;4956488;29;20054;-73
2022/07/06 05:39:47;;;;;;;10.20;2.28;;;15.20;99.90;;;;;;4956582;29;20035;-73
2022/07/06 05:42:14;;;;;;;14.20;2.70;;;15.10;99.90;;;;;;4956439;29;20152;-73
2022/07/06 05:44:41;;;;;;;13.40;2.60;;;15.00;99.90;;;;;;4939043;29;20439;-73
2022/07/06 05:50:12;;;;;;;13.77;2.83;;;15.10;99.90;;;;;;4956717;29;20033;-73
2022/07/06 05:52:47;;;;;;;14.55;2.97;;;15.00;99.90;;;;;;4938853;29;20023;-73
2022/07/06 05:55:14;;;;;;;18.00;2.97;;;15.10;99.90;;;;;;4956356;29;20059;-73
2022/07/06 05:57:42;;;;;;;16.85;3.40;;;15.10;99.90;;;;;;4956126;29;20051;-72
2022/07/06 06:00:10;;;;;;;19.23;3.50;;;15.10;99.90;;;;;;4938819;29;20035;-73
2022/07/06 06:02:39;;;;;;;18.30;4.20;;;15.10;99.90;;;;;;4938820;29;20488;-72
2022/07/06 06:05:08;;;;;;;14.75;3.40;;;15.10;99.90;;;;;;4955587;29;20500;-73
2022/07/06 06:07:37;;;;;;;17.95;4.03;;;15.10;99.90;;;;;;4938629;29;20147;-73
2022/07/06 06:10:12;;;;;;;13.50;3.25;;;15.10;99.90;;;;;;4955932;29;20015;-72
2022/07/06 06:12:41;;;;;;;19.42;4.70;;;15.10;99.90;;;;;;4955940;29;20452;-72
2022/07/06 06:15:09;;;;;;;21.95;3.92;;;15.10;99.90;;;;;;4938249;28;20027;-73
2022/07/06 06:17:38;;;;;;;25.80;4.28;;;15.10;99.90;;;;;;4956183;29;20469;-72
2022/07/06 06:20:07;;;;;;;17.83;3.72;;;15.10;99.90;;;;;;4938290;29;20027;-72
2022/07/06 06:22:55;;;;;;;22.45;3.63;;;15.10;99.90;;;;;;4955814;29;20391;-72
2022/07/06 06:25:30;;;;;;;20.17;3.45;;;15.10;99.90;;;;;;4938113;29;20431;-72
2022/07/06 06:27:58;;;;;;;16.30;3.05;;;15.10;99.90;;;;;;4938426;29;20118;-72
2022/07/06 06:30:25;;;;;;;15.50;2.95;;;15.10;99.90;;;;;;4955524;29;20031;-72
2022/07/06 06:33:05;;;;;;;20.65;4.03;;;15.10;99.90;;;;;;4955631;29;20102;-72
2022/07/06 06:35:32;;;;;;;20.45;3.95;;;15.10;99.90;;;;;;4938141;29;20063;-72
2022/07/06 06:38:00;;;;;;;24.05;4.68;;;15.00;99.90;;;;;;4955529;29;20388;-72
2022/07/06 06:40:27;;;;;;;15.40;3.40;;;15.00;99.90;;;;;;4955395;29;20023;-72
2022/07/06 06:42:54;;;;;;;19.13;3.72;;;15.00;99.90;;;;;;4955482;29;20054;-72
2022/07/06 06:45:22;;;;;;;14.55;2.45;;;15.00;99.90;;;;;;4955238;29;20023;-71
2022/07/06 06:47:49;;;;;;;16.80;2.95;;;15.00;99.90;;;;;;4955334;29;20106;-71
2022/07/06 06:50:16;;;;;;;18.02;2.63;;;14.90;99.90;;;;;;4937871;29;20030;-71
2022/07/06 06:52:44;;;;;;;17.10;2.28;;;14.80;99.90;;;;;;4955234;29;20102;-71
2022/07/06 06:55:11;;;;;;;11.90;2.25;;;14.80;99.90;;;;;;4937831;29;20049;-71
2022/07/06 06:57:38;;;;;;;13.55;2.60;;;14.70;99.90;;;;;;4937918;29;20098;-71
2022/07/06 07:00:07;;;;;;;15.48;2.33;;;14.70;99.90;;;;;;4937535;29;20150;-72
2022/07/06 07:02:34;;;;;;;14.30;2.53;;;14.70;99.90;;;;;;4955163;29;20475;-72
2022/07/06 07:05:02;;;;;;;11.68;2.13;;;14.70;99.90;;;;;;4954512;29;20047;-72
2022/07/06 07:07:29;;;;;;;14.10;3.17;;;14.70;99.90;;;;;;4954949;29;20480;-73
2022/07/06 07:09:57;;;;;;;18.02;2.72;;;14.80;99.90;;;;;;4954830;29;20102;-72
2022/07/06 07:12:25;;;;;;;21.92;3.00;;;14.70;99.90;;;;;;4937572;29;20546;-72
2022/07/06 07:14:52;;;;;;;14.70;2.55;;;14.80;99.90;;;;;;4954740;29;20433;-71
2022/07/06 07:17:19;;;;;;;12.25;2.97;;;14.80;99.90;;;;;;4937413;29;20031;-72
2022/07/06 07:19:47;;;;;;;13.20;2.17;;;14.80;99.90;;;;;;4955410;29;20487;-72
2022/07/06 07:22:14;;;;;;;13.70;2.88;;;14.70;99.90;;;;;;4937533;29;20395;-73
2022/07/06 07:24:41;;;;;;;15.20;3.67;;;14.70;99.90;;;;;;4937318;29;20038;-72
2022/07/06 07:27:09;;;;;;;14.48;2.20;;;14.60;99.90;;;;;;4954350;29;20020;-72
2022/07/06 07:29:36;;;;;;;10.43;1.73;;;14.70;99.90;;;;;;4954866;29;20480;-72
2022/07/06 07:32:04;;;;;;;12.50;2.63;;;14.60;99.90;;;;;;4955187;29;20023;-72
2022/07/06 07:34:31;;;;;;;11.00;2.80;;;14.60;99.90;;;;;;4937536;29;20031;-73
2022/07/06 07:36:59;;;;;;;10.57;2.33;;;14.60;99.90;;;;;;4937825;29;20046;-71
2022/07/06 07:39:26;;;;;;;9.25;2.25;;;14.60;99.90;;;;;;4955062;29;20030;-72
2022/07/06 07:41:53;;;;;;;13.52;2.35;;;14.60;99.90;;;;;;4937409;29;20051;-72
2022/07/06 07:44:21;;;;;;;7.57;1.65;;;14.50;99.90;;;;;;4937178;29;20031;-72
2022/07/06 07:46:48;;;;;;;13.98;2.42;;;14.50;99.90;;;;;;4937375;29;20436;-73
2022/07/06 07:49:15;;;;;;;15.32;2.55;;;14.60;99.90;;;;;;4954628;29;20050;-73
2022/07/06 07:51:42;;;;;;;8.35;1.42;;;14.50;99.90;;;;;;4937285;29;20023;-73
2022/07/06 07:54:10;;;;;;;10.20;1.80;;;14.40;99.90;;;;;;4954832;29;20032;-73
2022/07/06 07:56:40;;;;;;;9.05;1.73;;;14.40;99.90;;;;;;4954513;29;20488;-73
2022/07/06 07:59:08;;;;;;;15.23;2.97;;;14.40;99.90;;;;;;4954460;29;20102;-73
2022/07/06 08:01:35;;;;;;;12.00;2.28;;;14.40;99.90;;;;;;4954267;29;20035;-73
2022/07/06 08:04:03;;;;;;;12.18;2.58;;;14.40;99.90;;;;;;4936714;29;20030;-72
2022/07/06 08:06:30;;;;;;;13.93;2.75;;;14.50;99.90;;;;;;4954007;29;20126;-73
2022/07/06 08:08:58;;;;;;;11.82;2.42;;;14.50;99.90;;;;;;4954214;29;20023;-73
2022/07/06 08:11:25;;;;;;;12.18;2.00;;;14.50;99.90;;;;;;4954253;29;20027;-73
2022/07/06 08:13:52;;;;;;;10.65;2.33;;;14.50;99.90;;;;;;4936951;29;20027;-73
2022/07/06 08:16:20;;;;;;;10.70;2.10;;;14.50;99.90;;;;;;4954249;29;20020;-73
2022/07/06 08:18:47;;;;;;;13.20;2.17;;;14.60;99.90;;;;;;4954343;29;20023;-72
2022/07/06 08:21:14;;;;;;;14.00;2.67;;;14.50;99.90;;;;;;4936923;29;20095;-74
2022/07/06 08:23:42;;;;;;;13.75;2.88;;;14.60;99.90;;;;;;4936882;29;20034;-73
2022/07/06 08:26:09;;;;;;;10.20;2.30;;;14.60;99.90;;;;;;4954093;29;20102;-73
2022/07/06 08:28:36;;;;;;;10.57;1.90;;;14.50;99.90;;;;;;4953969;29;20075;-73
2022/07/06 08:31:04;;;;;;;11.63;2.80;;;14.50;99.90;;;;;;4954507;29;20436;-73
2022/07/06 08:33:31;;;;;;;12.50;3.00;;;14.50;99.90;;;;;;4954126;29;20042;-73
2022/07/06 08:35:58;;;;;;;8.48;1.98;;;14.50;99.90;;;;;;4954099;29;20102;-73
2022/07/06 08:38:26;;;;;;;9.50;2.50;;;14.50;99.90;;;;;;4936738;28;20090;-73
2022/07/06 08:40:54;;;;;;;7.05;1.85;;;14.60;99.90;;;;;;4956519;29;20513;-73
2022/07/06 08:43:21;;;;;;;10.32;1.88;;;14.60;99.90;;;;;;4940354;29;20023;-73
2022/07/06 08:45:53;;;;;;;8.32;1.83;;;14.60;99.90;;;;;;4957490;29;20107;-73
2022/07/06 08:48:24;;;;;;;5.55;1.40;;;14.70;99.90;;;;;;4940321;29;20027;-73
2022/07/06 08:50:53;;;;;;;9.57;1.92;;;14.70;99.90;;;;;;4957770;29;20023;-72
2022/07/06 08:53:22;;;;;;;6.45;1.77;;;14.70;99.90;;;;;;4957446;29;20023;-73
2022/07/06 08:55:50;;;;;;;9.52;2.58;;;14.70;99.90;;;;;;4957422;29;20023;-73
2022/07/06 08:58:18;;;;;;;9.57;1.70;;;14.70;99.90;;;;;;4939849;29;20412;-72
2022/07/06 09:00:46;;;;;;;9.05;2.70;;;14.70;99.90;;;;;;4957102;29;20102;-73
2022/07/06 09:03:13;;;;;;;7.28;2.15;;;14.70;99.90;;;;;;4957375;29;20480;-73
2022/07/06 09:05:43;;;;;;;7.07;1.55;;;14.70;99.90;;;;;;4939327;29;20517;-73
2022/07/06 09:08:11;;;;;;;6.05;1.52;;;14.70;99.90;;;;;;4957440;29;20023;-73
2022/07/06 09:10:39;;;;;;;6.93;2.28;;;14.70;99.90;;;;;;4939658;29;20118;-73
2022/07/06 09:13:08;;;;;;;7.47;2.05;;;14.70;99.90;;;;;;4939603;29;20192;-72
2022/07/06 09:15:40;;;;;;;9.07;1.88;;;14.70;99.90;;;;;;4956747;29;20097;-72
2022/07/06 09:18:08;;;;;;;7.13;1.98;;;14.60;99.90;;;;;;4956751;29;20023;-73
2022/07/06 09:20:36;;;;;;;5.22;1.52;;;14.60;99.90;;;;;;4956718;29;20023;-72
2022/07/06 09:23:07;;;;;;;7.45;1.60;;;14.60;99.90;;;;;;4956598;29;20487;-72
2022/07/06 09:25:35;;;;;;;7.32;1.90;;;14.60;99.90;;;;;;4939338;29;20399;-72
2022/07/06 09:28:05;;;;;;;7.97;2.15;;;14.70;99.90;;;;;;4939144;29;20487;-73
2022/07/06 09:30:32;;;;;;;8.80;1.60;;;14.70;99.90;;;;;;4956009;29;20023;-73
2022/07/06 09:33:00;;;;;;;7.07;1.70;;;14.70;99.90;;;;;;4939175;29;20516;-71
2022/07/06 09:35:36;;;;;;;7.20;1.63;;;14.70;99.90;;;;;;4956454;29;20476;-71
2022/07/06 09:38:07;;;;;;;7.07;1.45;;;14.70;99.90;;;;;;4956707;29;20333;-73
2022/07/06 09:40:40;;;;;;;5.78;1.70;;;14.70;99.90;;;;;;4939326;29;20034;-73
2022/07/06 09:43:18;;;;;;;6.30;1.88;;;14.60;99.90;;;;;;4956937;29;20027;-74
2022/07/06 09:45:49;;;;;;;10.18;2.33;;;14.70;99.90;;;;;;4939215;29;20064;-74
2022/07/06 09:48:25;;;;;;;;;;;14.70;99.90;;;;;;4939602;29;20488;-74
2022/07/06 09:51:02;;;;;;;7.43;1.80;;;14.70;99.90;;;;;;4956253;28;19993;-74
2022/07/06 09:53:30;;;;;;;7.90;1.80;;;14.80;99.90;;;;;;4939050;29;20035;-75
2022/07/06 09:55:58;;;;;;;6.72;1.80;;;14.70;99.90;;;;;;4938834;29;20118;-75
2022/07/06 09:58:25;;;;;;;6.93;1.88;;;14.80;99.90;;;;;;4939139;29;20034;-75
2022/07/06 10:00:53;;;;;;;7.40;2.35;;;14.80;99.90;;;;;;4956014;29;20061;-75
2022/07/06 10:03:20;;;;;;;6.18;1.85;;;14.80;99.90;;;;;;4938622;29;20460;-75
2022/07/06 10:05:49;;;;;;;9.23;1.70;;;14.80;99.90;;;;;;4938156;29;20055;-75
2022/07/06 10:08:17;;;;;;;7.18;1.48;;;14.70;99.90;;;;;;4938710;29;20114;-74
2022/07/06 10:10:46;;;;;;;6.10;1.42;;;14.80;99.90;;;;;;4955945;29;20086;-74
2022/07/06 10:13:14;;;;;;;10.25;1.90;;;14.80;99.90;;;;;;4955658;29;20388;-74
2022/07/06 10:15:42;;;;;;;8.18;1.95;;;14.80;99.90;;;;;;4955644;29;20024;-75
2022/07/06 10:18:14;;;;;;;9.70;1.67;;;14.80;99.90;;;;;;4938406;29;20079;-75
2022/07/06 10:20:42;;;;;;;9.13;1.92;;;14.80;99.90;;;;;;4955754;29;20050;-74
2022/07/06 10:23:10;;;;;;;9.45;1.83;;;14.80;99.90;;;;;;4955737;29;20491;-74
2022/07/06 10:25:38;;;;;;;5.93;1.63;;;14.80;99.90;;;;;;4955528;29;20023;-74
2022/07/06 10:28:13;;;;;;;7.75;1.60;;;14.80;99.90;;;;;;4922495;29;20094;-74
2022/07/06 10:30:42;;;;;;;9.30;1.30;;;14.80;99.90;;;;;;4955509;29;20027;-74
2022/07/06 10:33:10;;;;;;;5.45;1.00;;;14.80;99.90;;;;;;4955469;29;20027;-74
2022/07/06 10:35:41;;;;;;;3.90;1.45;;;14.90;99.90;;;;;;4938436;29;20391;-74
2022/07/06 10:38:10;;;;;;;6.47;1.75;;;14.90;99.90;;;;;;4938224;29;20496;-74
2022/07/06 10:41:03;;;;;;;4.55;1.10;;;14.90;99.90;;;;;;4955409;29;20031;-75
2022/07/06 10:43:44;;;;;;;4.95;1.23;;;14.90;99.90;;;;;;4937981;29;20084;-73
2022/07/06 10:46:17;;;;;;;6.25;1.42;;;14.90;99.90;;;;;;4938014;29;20054;-74
2022/07/06 10:48:49;;;;;;;5.47;1.35;;;14.90;99.90;;;;;;4955901;29;20484;-74
2022/07/06 10:51:27;;;;;;;6.57;1.90;;;14.90;99.90;;;;;;4938120;29;20034;-74
2022/07/06 10:54:09;;;;;;;5.95;1.40;;;14.90;99.90;;;;;;4955261;29;20023;-74
2022/07/06 10:56:42;;;;;;;5.40;1.50;;;14.90;99.90;;;;;;4955239;29;20078;-75
2022/07/06 10:59:23;;;;;;;5.28;1.55;;;14.90;99.90;;;;;;4955317;29;20027;-74
2022/07/06 11:02:16;;;;;;;8.40;1.55;;;14.90;99.90;;;;;;4954738;28;20030;-74
2022/07/06 11:04:48;;;;;;;4.40;1.20;;;14.90;99.90;;;;;;4937414;29;20530;-74
2022/07/06 11:07:20;;;;;;;5.40;2.20;;;14.90;99.90;;;;;;4937657;29;20031;-74
2022/07/06 11:10:00;;;;;;;4.95;1.42;;;15.00;99.90;;;;;;4955013;29;20110;-74
2022/07/06 11:12:28;;;;;;;7.07;1.40;;;15.00;99.90;;;;;;4937995;29;20030;-74
2022/07/06 11:14:55;;;;;;;7.45;4.10;;;14.90;99.90;;;;;;4954969;29;20320;-74
2022/07/06 11:17:24;;;;;;;4.47;2.50;;;15.00;99.90;;;;;;4938170;29;20396;-74
2022/07/06 11:19:57;;;;;;;3.28;1.00;;;15.00;99.90;;;;;;4954884;29;20107;-74
2022/07/06 11:22:27;;;;;;;3.97;1.10;;;14.90;99.90;;;;;;4937561;29;20031;-74
2022/07/06 11:24:57;;;;;;;7.30;1.70;;;15.00;99.90;;;;;;4937488;29;20042;-74
2022/07/06 11:27:27;;;;;;;7.53;2.00;;;15.00;99.90;;;;;;4937554;29;20103;-74
2022/07/06 11:29:56;;;;;;;6.05;2.42;;;15.00;99.90;;;;;;4954717;29;20094;-74
2022/07/06 11:32:27;;;;;;;5.70;2.00;;;15.00;99.90;;;;;;4954665;29;20038;-74
2022/07/06 11:34:54;;;;;;;5.55;1.90;;;15.00;99.90;;;;;;4954711;29;20059;-74
2022/07/06 11:37:23;;;;;;;5.20;1.52;;;15.00;99.90;;;;;;4954671;29;20106;-74
2022/07/06 11:39:50;;;;;;;4.32;1.40;;;15.00;99.90;;;;;;4954716;29;20048;-73
2022/07/06 11:42:18;;;;;;;6.93;2.15;;;15.00;99.90;;;;;;4937351;29;20123;-73
2022/07/06 11:44:46;;;;;;;8.32;3.63;;;14.90;99.90;;;;;;4937218;29;20138;-74
2022/07/06 11:47:15;;;;;;;7.20;4.38;;;15.00;99.90;;;;;;4937175;29;20114;-74
2022/07/06 11:49:45;;;;;;;7.78;3.33;;;15.00;99.90;;;;;;4937319;29;20019;-74
2022/07/06 11:52:15;;;;;;;4.78;2.55;;;15.00;99.90;;;;;;4954533;29;20027;-74
2022/07/06 11:54:45;;;;;;;4.72;1.95;;;15.00;99.90;;;;;;4954690;29;20074;-72
2022/07/06 11:57:13;;;;;;;3.80;1.92;;;14.90;99.90;;;;;;4937805;29;20023;-72
2022/07/06 11:59:52;;;;;;;4.43;1.70;;;15.00;99.90;;;;;;4954859;29;20039;-72
2022/07/06 12:02:19;;;;;;;3.97;2.08;;;15.00;99.90;;;;;;4937256;29;20039;-73
2022/07/06 12:04:47;;;;;;;5.68;2.08;;;15.00;99.90;;;;;;4954122;29;20062;-73
2022/07/06 12:07:16;;;;;;;5.90;2.33;;;14.90;99.90;;;;;;4954549;29;20023;-73
2022/07/06 12:09:46;;;;;;;5.55;1.90;;;14.90;99.90;;;;;;4937031;29;20042;-72
2022/07/06 12:12:15;;;;;;;4.47;1.90;;;14.90;99.90;;;;;;4954381;29;20024;-72
2022/07/06 12:14:43;;;;;;;5.90;1.88;;;15.00;99.90;;;;;;4956620;28;20055;-72
2022/07/06 12:17:16;;;;;;;5.15;2.08;;;14.90;99.90;;;;;;4957922;29;20031;-72
2022/07/06 12:19:44;;;;;;;4.75;1.73;;;14.90;99.90;;;;;;4940724;29;20453;-72
2022/07/06 12:22:12;;;;;;;7.22;2.03;;;15.00;99.90;;;;;;4957937;29;20424;-72
2022/07/06 12:24:47;;;;;;;4.20;1.60;;;14.90;99.90;;;;;;4958004;29;20102;-72
2022/07/06 12:27:19;;;;;;;4.22;1.10;;;14.90;99.90;;;;;;4957869;29;20434;-71
2022/07/06 12:29:48;;;;;;;3.20;1.40;;;14.90;99.90;;;;;;4957809;29;20027;-72
2022/07/06 12:32:22;;;;;;;3.75;2.10;;;14.90;99.90;;;;;;4940427;29;20031;-72
2022/07/06 12:35:04;;;;;;;4.03;2.20;;;15.00;99.90;;;;;;4940252;29;20032;-72
2022/07/06 12:37:32;;;;;;;1.63;1.13;;;14.90;99.90;;;;;;4957738;29;20031;-72
2022/07/06 12:39:59;;;;;;;1.90;1.05;;;14.90;99.90;;;;;;4940304;29;20082;-72
2022/07/06 12:42:28;;;;;;;1.83;0.65;;;14.80;99.90;;;;;;4958134;29;20495;-71
2022/07/06 12:44:55;;;;;;;3.20;0.60;;;14.70;99.90;;;;;;4957465;29;20441;-71
2022/07/06 12:47:26;;;;;;;2.53;0.70;;;14.60;99.90;;;;;;4957540;29;20048;-71
2022/07/06 12:50:08;;;;;;;2.13;1.00;;;14.60;99.90;;;;;;4957833;29;20476;-72
2022/07/06 12:52:38;;;;;;;1.58;0.80;;;14.50;99.90;;;;;;4940074;29;20034;-72