Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:59;;;;;;;9.20;6.03;;;;;;;;;;5113706;28;20028;-61
2022/12/11 00:04:25;;;;;;;8.57;5.70;;;;;;;;;;5113470;28;20110;-62
2022/12/11 00:06:51;;;;;;;11.50;6.15;;;;;;;;;;5113556;28;20027;-61
2022/12/11 00:09:18;;;;;;;10.68;5.93;;;;;;;;;;5112190;28;20111;-62
2022/12/11 00:11:44;;;;;;;8.77;5.60;;;;;;;;;;5113379;28;20035;-61
2022/12/11 00:14:10;;;;;;;7.65;5.28;;;;;;;;;;5115237;28;20073;-61
2022/12/11 00:16:36;;;;;;;9.82;5.35;;;;;;;;;;5114975;28;20098;-61
2022/12/11 00:19:02;;;;;;;7.75;5.07;;;;;;;;;;5115122;28;20467;-61
2022/12/11 00:21:27;;;;;;;7.68;5.43;;;;;;;;;;5114931;28;20105;-61
2022/12/11 00:23:53;;;;;;;7.95;5.13;;;;;;;;;;5114769;28;20020;-61
2022/12/11 00:26:18;;;;;;;8.02;4.78;;;;;;;;;;5114749;28;20038;-61
2022/12/11 00:28:44;;;;;;;6.47;4.45;;;;;;;;;;5113495;28;20483;-61
2022/12/11 00:31:16;;;;;;;8.88;5.47;;;;;;;;;;5114852;28;20039;-61
2022/12/11 00:33:43;;;;;;;9.98;5.07;;;;;;;;;;5114924;28;20047;-61
2022/12/11 00:36:21;;;;;;;9.52;5.68;;;;;;;;;;5114612;28;20115;-61
2022/12/11 00:38:47;;;;;;;10.07;5.15;;;;;;;;;;5113256;28;20035;-61
2022/12/11 00:41:13;;;;;;;8.18;4.85;;;;;;;;;;5114763;27;20034;-60
2022/12/11 00:43:39;;;;;;;6.55;4.80;;;;;;;;;;5113957;28;20074;-61
2022/12/11 00:46:04;;;;;;;6.07;4.60;;;;;;;;;;5114624;28;20027;-61
2022/12/11 00:48:30;;;;;;;9.88;4.90;;;;;;;;;;5114208;28;20047;-60
2022/12/11 00:50:56;;;;;;;8.55;4.95;;;;;;;;;;5114202;28;20035;-61
2022/12/11 00:53:21;;;;;;;8.23;4.97;;;;;;;;;;5113926;28;20028;-61
2022/12/11 00:55:47;;;;;;;7.00;4.65;;;;;;;;;;5114546;28;20106;-61
2022/12/11 00:58:13;;;;;;;6.63;4.57;;;;;;;;;;5113746;27;20023;-61
2022/12/11 01:00:40;;;;;;;9.23;4.70;;;;;;;;;;5114393;28;20027;-61
2022/12/11 01:03:06;;;;;;;6.22;4.50;;;;;;;;;;5114091;28;20015;-61
2022/12/11 01:05:32;;;;;;;7.50;4.72;;;;;;;;;;5113845;28;20030;-61
2022/12/11 01:07:59;;;;;;;8.18;4.80;;;;;;;;;;5113910;28;20032;-61
2022/12/11 01:10:25;;;;;;;8.43;4.78;;;;;;;;;;5113826;28;20031;-61
2022/12/11 01:13:00;;;;;;;5.75;4.55;;;;;;;;;;5113767;28;20030;-61
2022/12/11 01:15:28;;;;;;;6.78;4.32;;;;;;;;;;5113628;28;20027;-61
2022/12/11 01:17:54;;;;;;;5.82;4.30;;;;;;;;;;5113853;28;20035;-61
2022/12/11 01:20:21;;;;;;;6.25;4.20;;;;;;;;;;5113721;28;20027;-61
2022/12/11 01:22:47;;;;;;;9.13;4.72;;;;;;;;;;5113838;28;20106;-60
2022/12/11 01:25:13;;;;;;;7.63;4.78;;;;;;;;;;5112165;28;20115;-61
2022/12/11 01:27:38;;;;;;;8.20;4.43;;;;;;;;;;5113726;28;20027;-61
2022/12/11 01:30:06;;;;;;;6.95;4.60;;;;;;;;;;5113403;27;20391;-61
2022/12/11 01:32:32;;;;;;;7.70;4.60;;;;;;;;;;5113550;28;20047;-60
2022/12/11 01:34:58;;;;;;;7.57;4.65;;;;;;;;;;5113521;28;20055;-61
2022/12/11 01:37:23;;;;;;;6.85;4.15;;;;;;;;;;5113399;28;20074;-61
2022/12/11 01:39:49;;;;;;;6.28;4.75;;;;;;;;;;5113436;28;20031;-61
2022/12/11 01:42:17;;;;;;;6.50;4.80;;;;;;;;;;5113587;28;20055;-61
2022/12/11 01:44:43;;;;;;;8.63;4.60;;;;;;;;;;5113287;28;20023;-61
2022/12/11 01:47:08;;;;;;;7.38;4.50;;;;;;;;;;5113331;28;20065;-61
2022/12/11 01:49:35;;;;;;;7.88;4.47;;;;;;;;;;5113050;27;20034;-61
2022/12/11 01:52:14;;;;;;;7.40;4.22;;;;;;;;;;5113172;28;20024;-61
2022/12/11 01:54:41;;;;;;;7.15;4.57;;;;;;;;;;5113403;28;20371;-61
2022/12/11 01:57:09;;;;;;;6.32;4.80;;;;;;;;;;5113403;28;20015;-61
2022/12/11 01:59:37;;;;;;;6.05;4.30;;;;;;;;;;5113371;28;20387;-61
2022/12/11 02:02:18;;;;;;;5.95;4.13;;;;;;;;;;5112955;28;20023;-61
2022/12/11 02:04:45;;;;;;;5.30;3.50;;;;;;;;;;5113083;28;20019;-61
2022/12/11 02:07:11;;;;;;;6.72;4.05;;;;;;;;;;5113181;28;20027;-61
2022/12/11 02:09:40;;;;;;;6.35;4.30;;;;;;;;;;5112696;28;20348;-61
2022/12/11 02:12:19;;;;;;;7.05;4.65;;;;;;;;;;5112723;28;20084;-61
2022/12/11 02:15:11;;;;;;;6.38;3.85;;;;;;;;;;5113015;28;20031;-61
2022/12/11 02:17:58;;;;;;;5.65;4.55;;;;;;;;;;5111931;28;20379;-61
2022/12/11 02:20:30;;;;;;;7.95;4.68;;;;;;;;;;5112857;28;20019;-61
2022/12/11 02:23:10;;;;;;;5.57;4.20;;;;;;;;;;5112780;28;20028;-61
2022/12/11 02:25:42;;;;;;;;;;;;;;;;;;5113462;28;20081;-61
2022/12/11 02:28:21;;;;;;;5.38;4.25;;;;;;;;;;5112734;28;19911;-61
2022/12/11 02:30:50;;;;;;;7.07;4.00;;;;;;;;;;5112757;28;20034;-61
2022/12/11 02:33:22;;;;;;;6.60;4.20;;;;;;;;;;5112784;28;20034;-61
2022/12/11 02:35:49;;;;;;;5.70;4.28;;;;;;;;;;5112747;28;20024;-61
2022/12/11 02:38:23;;;;;;;5.88;4.32;;;;;;;;;;5112713;28;20471;-61
2022/12/11 02:40:52;;;;;;;5.93;4.30;;;;;;;;;;5112595;28;20487;-61
2022/12/11 02:43:20;;;;;;;5.60;4.32;;;;;;;;;;5097916;28;20027;-61
2022/12/11 02:45:47;;;;;;;6.45;3.95;;;;;;;;;;5100745;28;20032;-61
2022/12/11 02:48:15;;;;;;;5.25;4.28;;;;;;;;;;5109215;28;20039;-61
2022/12/11 02:50:45;;;;;;;6.65;3.90;;;;;;;;;;5109744;28;20015;-62
2022/12/11 02:53:14;;;;;;;5.15;4.10;;;;;;;;;;5109644;28;20012;-61
2022/12/11 02:55:41;;;;;;;5.53;4.03;;;;;;;;;;5109711;28;20028;-62
2022/12/11 02:58:16;;;;;;;5.30;3.97;;;;;;;;;;5110764;28;20039;-61
2022/12/11 03:00:43;;;;;;;6.30;4.32;;;;;;;;;;5110564;28;20555;-61
2022/12/11 03:03:09;;;;;;;6.65;4.20;;;;;;;;;;5111260;28;20027;-61
2022/12/11 03:05:34;;;;;;;5.15;4.22;;;;;;;;;;5111417;28;20022;-61
2022/12/11 03:08:00;;;;;;;5.82;3.90;;;;;;;;;;5112682;28;20025;-61
2022/12/11 03:10:26;;;;;;;4.63;3.65;;;;;;;;;;5112557;28;20043;-61
2022/12/11 03:12:56;;;;;;;4.07;3.67;;;;;;;;;;5111785;28;20016;-61
2022/12/11 03:15:25;;;;;;;;;;;;;;;;;;5113088;28;20045;-61
2022/12/11 03:18:12;;;;;;;5.90;4.20;;;;;;;;;;5112518;28;19996;-61
2022/12/11 03:20:57;;;;;;;4.60;3.90;;;;;;;;;;5112283;28;20028;-61
2022/12/11 03:23:38;;;;;;;4.03;3.63;;;;;;;;;;5115921;28;20092;-61
2022/12/11 03:26:07;;;;;;;5.57;4.03;;;;;;;;;;5114780;28;20020;-61
2022/12/11 03:29:05;;;;;;;5.07;4.03;;;;;;;;;;5116020;28;20183;-61
2022/12/11 03:31:46;;;;;;;7.00;4.35;;;;;;;;;;5114479;28;20040;-61
2022/12/11 03:34:21;;;;;;;5.28;4.22;;;;;;;;;;5115799;28;20028;-61
2022/12/11 03:36:50;;;;;;;5.57;4.28;;;;;;;;;;5115943;28;20412;-61
2022/12/11 03:39:23;;;;;;;6.68;4.00;;;;;;;;;;5116047;28;20023;-62
2022/12/11 03:41:50;;;;;;;6.65;4.05;;;;;;;;;;5115943;28;20496;-62
2022/12/11 03:44:18;;;;;;;4.70;3.63;;;;;;;;;;5115989;28;20414;-61
2022/12/11 03:46:45;;;;;;;5.82;3.45;;;;;;;;;;5115582;28;20031;-61
2022/12/11 03:49:18;;;;;;;5.07;4.10;;;;;;;;;;5115430;28;20051;-61
2022/12/11 03:51:45;;;;;;;4.88;3.78;;;;;;;;;;5114441;28;20023;-61
2022/12/11 03:54:11;;;;;;;4.43;3.70;;;;;;;;;;5115767;28;20435;-61
2022/12/11 03:56:39;;;;;;;4.88;4.05;;;;;;;;;;5115310;28;20070;-61
2022/12/11 03:59:05;;;;;;;8.82;4.35;;;;;;;;;;5115428;28;20023;-61
2022/12/11 04:01:30;;;;;;;5.60;3.78;;;;;;;;;;5115577;27;20027;-61
2022/12/11 04:03:56;;;;;;;6.82;4.10;;;;;;;;;;5115276;28;20364;-61
2022/12/11 04:06:21;;;;;;;6.50;3.95;;;;;;;;;;5115145;28;20039;-61
2022/12/11 04:08:47;;;;;;;4.97;3.70;;;;;;;;;;5115492;28;20035;-62
2022/12/11 04:16:41;;;;;;;6.10;4.38;;;;;;;;;;5115281;28;20054;-61
2022/12/11 04:24:35;;;;;;;5.35;3.63;;;;;;;;;;5115149;28;20084;-61
2022/12/11 04:27:01;;;;;;;4.97;4.10;;;;;;;;;;5114802;28;20024;-61
2022/12/11 04:29:26;;;;;;;5.63;4.35;;;;;;;;;;5114663;28;20019;-61
2022/12/11 04:31:52;;;;;;;6.93;3.65;;;;;;;;;;5114611;28;20059;-61
2022/12/11 04:34:18;;;;;;;4.47;3.70;;;;;;;;;;5113935;28;20030;-61
2022/12/11 04:36:43;;;;;;;5.82;4.18;;;;;;;;;;5114634;28;20020;-60
2022/12/11 04:39:09;;;;;;;4.57;3.58;;;;;;;;;;5114647;28;20088;-61
2022/12/11 04:41:36;;;;;;;5.53;4.03;;;;;;;;;;5114598;28;20487;-61
2022/12/11 04:44:01;;;;;;;6.22;3.97;;;;;;;;;;5114476;28;20028;-61
2022/12/11 04:46:26;;;;;;;5.25;3.97;;;;;;;;;;5114724;28;20102;-61
2022/12/11 04:48:52;;;;;;;5.13;3.53;;;;;;;;;;5114222;28;20075;-61
2022/12/11 04:51:18;;;;;;;5.97;4.10;;;;;;;;;;5114338;28;20088;-61
2022/12/11 04:53:44;;;;;;;5.60;4.13;;;;;;;;;;5114517;28;20110;-61
2022/12/11 04:56:14;;;;;;;5.80;3.90;;;;;;;;;;5114254;28;20108;-61
2022/12/11 04:58:41;;;;;;;4.18;3.78;;;;;;;;;;5114457;28;20482;-61
2022/12/11 05:01:19;;;;;;;4.95;3.60;;;;;;;;;;5114235;28;20114;-61
2022/12/11 05:03:45;;;;;;;4.88;3.70;;;;;;;;;;5114422;28;20024;-62
2022/12/11 05:06:11;;;;;;;4.65;3.88;;;;;;;;;;5114353;28;20486;-61
2022/12/11 05:08:39;;;;;;;7.13;4.30;;;;;;;;;;5114228;28;20027;-61
2022/12/11 05:11:07;;;;;;;6.10;4.00;;;;;;;;;;5113803;28;20028;-61
2022/12/11 05:13:33;;;;;;;5.28;3.53;;;;;;;;;;5113863;28;20589;-61
2022/12/11 05:15:58;;;;;;;5.55;4.15;;;;;;;;;;5114101;28;20074;-61
2022/12/11 05:18:24;;;;;;;6.45;4.32;;;;;;;;;;5114090;28;20459;-61
2022/12/11 05:21:25;;;;;;;4.68;3.60;;;;;;;;;;5113796;28;20020;-61
2022/12/11 05:23:51;;;;;;;5.93;4.07;;;;;;;;;;5090864;28;20036;-61
2022/12/11 05:26:18;;;;;;;5.88;3.97;;;;;;;;;;5108756;28;20115;-61
2022/12/11 05:28:44;;;;;;;4.68;4.15;;;;;;;;;;5113809;28;20116;-61
2022/12/11 05:31:16;;;;;;;4.82;3.70;;;;;;;;;;5113719;28;20423;-61
2022/12/11 05:33:42;;;;;;;4.63;3.70;;;;;;;;;;5113806;28;20037;-61
2022/12/11 05:36:12;;;;;;;5.10;3.78;;;;;;;;;;5113815;28;20416;-61
2022/12/11 05:38:37;;;;;;;4.50;3.40;;;;;;;;;;5114042;28;20030;-61
2022/12/11 05:41:05;;;;;;;5.28;3.78;;;;;;;;;;5113739;28;20024;-61
2022/12/11 05:43:34;;;;;;;4.75;3.63;;;;;;;;;;5113346;28;20019;-61
2022/12/11 05:46:10;;;;;;;5.22;3.95;;;;;;;;;;5113459;28;20098;-61
2022/12/11 05:48:37;;;;;;;4.55;3.83;;;;;;;;;;5113104;28;20042;-61
2022/12/11 05:51:03;;;;;;;5.65;3.55;;;;;;;;;;5113184;28;20038;-61
2022/12/11 05:53:29;;;;;;;4.93;3.63;;;;;;;;;;5113653;28;20027;-61
2022/12/11 05:56:01;;;;;;;3.97;3.40;;;;;;;;;;5113129;28;20417;-61
2022/12/11 05:58:27;;;;;;;5.28;3.78;;;;;;;;;;5113145;28;20506;-61
2022/12/11 06:00:52;;;;;;;4.28;3.40;;;;;;;;;;5113032;28;20015;-60
2022/12/11 06:03:18;;;;;;;4.82;3.70;;;;;;;;;;5113256;28;20039;-60
2022/12/11 06:05:43;;;;;;;4.85;3.72;;;;;;;;;;5113514;28;20038;-61
2022/12/11 06:08:09;;;;;;;4.22;3.40;;;;;;;;;;5112940;28;20027;-61
2022/12/11 06:10:35;;;;;;;5.10;3.80;;;;;;;;;;5112796;28;20168;-60
2022/12/11 06:13:00;;;;;;;5.20;3.72;;;;;;;;;;5112917;28;20024;-60
2022/12/11 06:15:26;;;;;;;5.22;3.85;;;;;;;;;;5113182;28;20027;-61
2022/12/11 06:17:52;;;;;;;4.20;3.80;;;;;;;;;;5112819;28;20107;-60
2022/12/11 06:20:17;;;;;;;4.85;3.88;;;;;;;;;;5112837;28;20111;-60
2022/12/11 06:22:43;;;;;;;4.50;3.83;;;;;;;;;;5112886;28;20024;-60
2022/12/11 06:25:08;;;;;;;5.22;3.80;;;;;;;;;;5113436;28;20094;-61
2022/12/11 06:27:34;;;;;;;5.32;3.90;;;;;;;;;;5112769;28;20489;-60
2022/12/11 06:29:59;;;;;;;4.90;3.45;;;;;;;;;;5112642;28;20072;-61
2022/12/11 06:32:25;;;;;;;4.75;3.65;;;;;;;;;;5112792;28;20024;-60
2022/12/11 06:34:51;;;;;;;5.57;3.78;;;;;;;;;;5112674;28;20463;-61
2022/12/11 06:37:16;;;;;;;3.95;3.28;;;;;;;;;;5112954;28;20107;-60
2022/12/11 06:39:42;;;;;;;4.50;3.80;;;;;;;;;;5112719;28;20387;-61
2022/12/11 06:42:08;;;;;;;3.97;3.42;;;;;;;;;;5113021;28;20031;-61
2022/12/11 06:44:33;;;;;;;4.35;3.45;;;;;;;;;;5112768;28;20480;-61
2022/12/11 06:46:59;;;;;;;5.22;3.60;;;;;;;;;;5112439;28;20046;-61
2022/12/11 06:49:24;;;;;;;6.53;3.50;;;;;;;;;;5112264;28;20074;-60
2022/12/11 06:51:50;;;;;;;5.07;3.88;;;;;;;;;;5112672;28;20367;-61
2022/12/11 06:54:15;;;;;;;5.22;3.60;;;;;;;;;;5112810;28;20027;-61
2022/12/11 06:56:40;;;;;;;4.97;3.53;;;;;;;;;;5113530;28;20035;-61
2022/12/11 06:59:10;;;;;;;4.60;3.35;;;;;;;;;;5116800;28;20030;-61
2022/12/11 07:01:36;;;;;;;4.38;3.50;;;;;;;;;;5116578;28;20042;-61
2022/12/11 07:04:01;;;;;;;4.35;3.30;;;;;;;;;;5116894;28;20028;-61
2022/12/11 07:06:28;;;;;;;4.40;3.30;;;;;;;;;;5116527;28;20379;-61
2022/12/11 07:08:54;;;;;;;5.38;3.75;;;;;;;;;;5116683;28;20107;-61
2022/12/11 07:11:20;;;;;;;6.63;3.90;;;;;;;;;;5116505;28;20031;-61
2022/12/11 07:13:46;;;;;;;4.10;3.22;;;;;;;;;;5116576;28;20526;-61
2022/12/11 07:16:13;;;;;;;5.75;4.10;;;;;;;;;;5116184;28;20040;-61
2022/12/11 07:18:41;;;;;;;4.10;3.58;;;;;;;;;;5115534;28;20096;-60
2022/12/11 07:21:10;;;;;;;5.13;3.50;;;;;;;;;;5116045;28;20015;-60
2022/12/11 07:23:35;;;;;;;5.45;3.72;;;;;;;;;;5115949;28;20475;-60
2022/12/11 07:26:06;;;;;;;5.57;4.15;;;;;;;;;;5116289;27;20034;-61
2022/12/11 07:28:33;;;;;;;4.75;3.75;;;;;;;;;;5115878;28;20503;-60
2022/12/11 07:30:59;;;;;;;3.60;3.30;;;;;;;;;;5116162;28;20034;-61
2022/12/11 07:33:24;;;;;;;4.75;3.63;;;;;;;;;;5116140;28;20028;-60
2022/12/11 07:35:50;;;;;;;3.95;3.55;;;;;;;;;;5115909;28;20020;-61
2022/12/11 07:38:16;;;;;;;5.43;3.67;;;;;;;;;;5116069;28;20525;-61
2022/12/11 07:40:41;;;;;;;4.88;3.65;;;;;;;;;;5115248;28;20164;-60
2022/12/11 07:43:06;;;;;;;4.93;3.42;;;;;;;;;;5112702;28;20020;-60
2022/12/11 07:45:32;;;;;;;4.35;3.53;;;;;;;;;;5115861;28;20028;-60
2022/12/11 07:47:58;;;;;;;4.78;3.30;;;;;;;;;;5115381;28;20407;-60
2022/12/11 07:50:23;;;;;;;4.13;3.40;;;;;;;;;;5115544;27;20042;-60
2022/12/11 07:52:49;;;;;;;4.75;3.63;;;;;;;;;;5115583;28;20027;-61
2022/12/11 07:55:14;;;;;;;4.90;3.60;;;;;;;;;;5115475;28;20460;-61
2022/12/11 07:57:40;;;;;;;4.63;3.38;;;;;;;;;;5115745;28;20041;-60
2022/12/11 08:00:06;;;;;;;3.83;3.17;;;;;;;;;;5115284;28;20475;-60
2022/12/11 08:02:31;;;;;;;5.25;3.55;;;;;;;;;;5115263;28;20383;-61
2022/12/11 08:04:57;;;;;;;4.63;3.50;;;;;;;;;;5115048;28;20024;-60
2022/12/11 08:07:22;;;;;;;3.88;3.17;;;;;;;;;;5115225;28;20026;-62
2022/12/11 08:09:48;;;;;;;6.07;4.05;;;;;;;;;;5115074;28;20387;-62
2022/12/11 08:12:13;;;;;;;3.58;3.10;;;;;;;;;;5115176;28;20024;-62
2022/12/11 08:14:39;;;;;;;4.38;3.65;;;;;;;;;;5115096;28;20038;-62
2022/12/11 08:17:05;;;;;;;5.60;3.15;;;;;;;;;;5115026;28;20023;-61
2022/12/11 08:19:30;;;;;;;4.78;3.50;;;;;;;;;;5114906;28;20038;-61
2022/12/11 08:21:56;;;;;;;3.33;3.03;;;;;;;;;;5115204;28;20410;-61
2022/12/11 08:24:21;;;;;;;4.18;3.50;;;;;;;;;;5114002;28;20024;-62
2022/12/11 08:26:47;;;;;;;4.03;3.63;;;;;;;;;;5114666;28;20376;-62
2022/12/11 08:29:13;;;;;;;5.35;3.72;;;;;;;;;;5113975;28;20031;-61
2022/12/11 08:31:39;;;;;;;4.60;3.50;;;;;;;;;;5114401;28;20027;-62
2022/12/11 08:34:05;;;;;;;3.78;3.33;;;;;;;;;;5114647;28;20020;-61
2022/12/11 08:36:30;;;;;;;4.43;3.45;;;;;;;;;;5114528;28;20016;-61
2022/12/11 08:38:56;;;;;;;4.03;3.08;;;;;;;;;;5114928;28;20055;-61
2022/12/11 08:41:25;;;;;;;5.38;3.40;;;;;;;;;;5114898;28;20030;-61
2022/12/11 08:43:53;;;;;;;3.75;3.05;;;;;;;;;;5115211;28;20028;-62
2022/12/11 08:46:21;;;;;;;4.03;3.30;;;;;;;;;;5114821;28;20055;-61
2022/12/11 08:48:46;;;;;;;4.70;4.00;;;;;;;;;;5114368;28;20066;-61
2022/12/11 08:51:15;;;;;;;4.57;3.85;;;;;;;;;;5114760;28;20028;-61
2022/12/11 08:53:40;;;;;;;4.25;3.20;;;;;;;;;;5114705;28;20067;-62
2022/12/11 08:56:09;;;;;;;5.00;3.53;;;;;;;;;;5114245;28;20027;-62
2022/12/11 08:58:35;;;;;;;4.43;3.13;;;;;;;;;;5114299;28;20387;-61
2022/12/11 09:01:09;;;;;;;3.95;3.35;;;;;;;;;;5114482;28;20028;-61
2022/12/11 09:03:37;;;;;;;4.53;3.33;;;;;;;;;;5114235;27;20028;-61
2022/12/11 09:06:05;;;;;;;4.45;3.13;;;;;;;;;;5112005;28;20046;-62
2022/12/11 09:08:31;;;;;;;4.38;3.20;;;;;;;;;;5112395;28;20015;-62
2022/12/11 09:11:03;;;;;;;3.83;3.40;;;;;;;;;;5114178;28;20024;-62
2022/12/11 09:13:28;;;;;;;4.10;3.30;;;;;;;;;;5114340;28;20023;-62
2022/12/11 09:15:54;;;;;;;3.60;3.05;;;;;;;;;;5113905;28;20028;-62
2022/12/11 09:18:19;;;;;;;3.40;3.05;;;;;;;;;;5114197;28;20032;-62
2022/12/11 09:20:45;;;;;;;4.40;3.50;;;;;;;;;;5113334;28;20106;-61
2022/12/11 09:23:10;;;;;;;3.97;3.55;;;;;;;;;;5114131;28;20036;-61
2022/12/11 09:25:39;;;;;;;4.95;3.65;;;;;;;;;;5113693;28;20023;-62
2022/12/11 09:28:04;;;;;;;5.00;3.58;;;;;;;;;;5113785;28;20032;-62
2022/12/11 09:30:30;;;;;;;4.50;3.40;;;;;;;;;;5113502;28;20112;-62
2022/12/11 09:32:56;;;;;;;3.88;3.45;;;;;;;;;;5113929;28;20027;-61
2022/12/11 09:35:21;;;;;;;4.72;3.38;;;;;;;;;;5112413;28;20024;-61
2022/12/11 09:37:47;;;;;;;4.75;3.20;;;;;;;;;;5113640;28;20051;-62
2022/12/11 09:40:13;;;;;;;4.32;3.30;;;;;;;;;;5113752;28;20035;-62
2022/12/11 09:43:00;;;;;;;5.20;3.70;;;;;;;;;;5114020;28;20027;-62
2022/12/11 09:45:25;;;;;;;5.72;3.53;;;;;;;;;;5112157;28;20022;-62
2022/12/11 09:47:54;;;;;;;3.50;3.20;;;;;;;;;;5113195;28;20420;-62
2022/12/11 09:50:26;;;;;;;5.20;3.63;;;;;;;;;;5112318;28;20102;-62
2022/12/11 09:53:28;;;;;;;4.45;3.40;;;;;;;;;;5113206;28;20055;-62
2022/12/11 09:56:10;;;;;;;4.05;3.35;;;;;;;;;;5113187;27;20035;-61
2022/12/11 09:58:56;;;;;;;3.97;3.22;;;;;;;;;;5113182;28;20058;-62
2022/12/11 10:01:27;;;;;;;3.50;3.17;;;;;;;;;;5113201;28;20023;-62
2022/12/11 10:04:23;;;;;;;3.92;3.42;;;;;;;;;;5113089;28;20024;-62
2022/12/11 10:07:12;;;;;;;3.58;3.17;;;;;;;;;;5113113;28;20032;-62
2022/12/11 10:09:40;;;;;;;4.35;3.35;;;;;;;;;;5113360;28;20032;-61
2022/12/11 10:12:24;;;;;;;4.13;3.38;;;;;;;;;;5113280;28;20051;-61
2022/12/11 10:15:27;;;;;;;3.53;3.00;;;;;;;;;;5113287;28;20027;-61
2022/12/11 10:17:55;;;;;;;3.60;3.30;;;;;;;;;;5112925;28;20031;-61
2022/12/11 10:20:35;;;;;;;3.40;3.10;;;;;;;;;;5113175;28;20023;-62
2022/12/11 10:23:04;;;;;;;3.72;3.33;;;;;;;;;;5112873;28;20528;-61
2022/12/11 10:25:33;;;;;;;3.78;3.00;;;;;;;;;;5113233;28;20442;-62
2022/12/11 10:28:07;;;;;;;3.90;3.10;;;;;;;;;;5113086;28;20092;-62
2022/12/11 10:30:37;;;;;;;3.85;3.22;;;;;;;;;;5109829;28;20113;-61
2022/12/11 10:33:41;;;;;;;4.63;3.35;;;;;;;;;;5113505;28;20019;-61
2022/12/11 10:36:08;;;;;;;5.05;3.35;;;;;;;;;;5093038;28;20035;-62
2022/12/11 10:38:41;;;;;;;4.80;3.55;;;;;;;;;;5091868;28;20115;-62
2022/12/11 10:41:14;;;;;;;5.05;3.30;;;;;;;;;;5102630;28;20118;-62
2022/12/11 10:43:45;;;;;;;3.40;3.10;;;;;;;;;;5112148;28;20383;-61
2022/12/11 10:46:31;;;;;;;4.45;3.70;;;;;;;;;;5111915;28;20027;-62
2022/12/11 10:49:00;;;;;;;4.15;3.30;;;;;;;;;;5101735;28;20071;-62
2022/12/11 10:51:29;;;;;;;3.67;3.03;;;;;;;;;;5112291;28;20041;-62
2022/12/11 10:54:00;;;;;;;4.25;3.40;;;;;;;;;;5116628;28;20035;-62
2022/12/11 10:56:28;;;;;;;4.45;3.22;;;;;;;;;;5112604;28;20487;-63
2022/12/11 10:58:56;;;;;;;4.03;3.30;;;;;;;;;;5114687;28;20093;-62
2022/12/11 11:01:24;;;;;;;4.55;3.50;;;;;;;;;;5116815;28;20031;-62
2022/12/11 11:04:05;;;;;;;3.88;3.05;;;;;;;;;;5116807;28;20047;-62
2022/12/11 11:06:31;;;;;;;3.65;2.85;;;;;;;;;;5116763;28;20055;-62
2022/12/11 11:08:59;;;;;;;3.78;3.28;;;;;;;;;;5116790;28;20023;-62
2022/12/11 11:11:24;;;;;;;3.35;3.05;;;;;;;;;;5116151;28;20119;-62
2022/12/11 11:13:50;;;;;;;3.33;2.80;;;;;;;;;;5116026;28;20102;-62
2022/12/11 11:16:19;;;;;;;3.92;3.30;;;;;;;;;;5116173;28;20034;-62
2022/12/11 11:18:54;;;;;;;3.15;2.85;;;;;;;;;;5116230;28;20028;-62
2022/12/11 11:21:23;;;;;;;3.60;3.28;;;;;;;;;;5116128;28;20080;-61
2022/12/11 11:23:50;;;;;;;4.75;3.13;;;;;;;;;;5116016;28;20034;-62
2022/12/11 11:26:16;;;;;;;3.95;3.15;;;;;;;;;;5115906;28;20027;-61
2022/12/11 11:28:48;;;;;;;4.35;3.17;;;;;;;;;;5116006;28;20019;-62
2022/12/11 11:31:16;;;;;;;3.45;3.10;;;;;;;;;;5116214;28;20036;-62
2022/12/11 11:34:02;;;;;;;3.63;3.13;;;;;;;;;;5115833;28;20039;-62
2022/12/11 11:36:30;;;;;;;4.35;3.03;;;;;;;;;;5116217;28;20050;-62
2022/12/11 11:39:11;;;;;;;4.03;3.00;;;;;;;;;;5116050;28;20039;-61
2022/12/11 11:41:51;;;;;;;3.70;2.97;;;;;;;;;;5116112;27;20446;-62
2022/12/11 11:44:32;;;;;;;3.60;3.30;;;;;;;;;;5115458;28;20028;-62
2022/12/11 11:47:03;;;;;;;4.30;3.35;;;;;;;;;;5115655;28;20032;-62
2022/12/11 11:49:49;;;;;;;3.75;2.90;;;;;;;;;;5115607;28;20541;-62
2022/12/11 11:52:29;;;;;;;5.00;3.40;;;;;;;;;;5115682;28;20052;-61
2022/12/11 11:55:08;;;;;;;4.05;3.40;;;;;;;;;;5115444;28;20062;-62
2022/12/11 11:57:56;;;;;;;4.30;3.10;;;;;;;;;;5114754;28;20058;-61
2022/12/11 12:00:27;;;;;;;3.13;2.80;;;;;;;;;;5113900;28;20038;-62
2022/12/11 12:02:58;;;;;;;4.07;3.22;;;;;;;;;;5113824;28;20031;-61
2022/12/11 12:05:47;;;;;;;3.58;3.05;;;;;;;;;;5113663;28;20023;-61
2022/12/11 12:08:26;;;;;;;3.80;3.10;;;;;;;;;;5113564;27;20024;-60
2022/12/11 12:11:03;;;;;;;7.15;3.20;;;;;;;;;;5113865;28;20061;-60
2022/12/11 12:13:34;;;;;;;4.07;3.40;;;;;;;;;;5113506;28;20065;-60
2022/12/11 12:16:00;;;;;;;4.25;3.10;;;;;;;;;;5111928;27;20510;-61
2022/12/11 12:18:46;;;;;;;3.70;3.00;;;;;;;;;;5113572;28;20530;-60
2022/12/11 12:21:26;;;;;;;4.10;3.17;;;;;;;;;;5106574;28;20463;-60
2022/12/11 12:24:16;;;;;;;3.55;3.00;;;;;;;;;;5096647;28;20024;-60
2022/12/11 12:26:54;;;;;;;;;;;;;;;;;;5093465;28;20549;-60
2022/12/11 12:29:46;;;;;;;4.18;3.08;;;;;;;;;;5092952;28;19999;-61
2022/12/11 12:32:24;;;;;;;3.78;3.20;;;;;;;;;;5092760;28;20043;-62
2022/12/11 12:35:27;;;;;;;4.82;3.10;;;;;;;;;;5092693;28;20038;-62
2022/12/11 12:38:25;;;;;;;4.47;3.28;;;;;;;;;;5092634;28;20036;-63
2022/12/11 12:40:51;;;;;;;4.38;3.60;;;;;;;;;;5092932;28;20020;-62
2022/12/11 12:43:35;;;;;;;3.88;3.22;;;;;;;;;;5092691;28;20103;-61
2022/12/11 12:46:38;;;;;;;3.83;2.97;;;;;;;;;;5092574;28;20024;-61
2022/12/11 12:49:11;;;;;;;3.95;3.00;;;;;;;;;;5092262;28;20044;-61
2022/12/11 12:51:38;;;;;;;3.95;3.03;;;;;;;;;;5092295;28;20023;-61
2022/12/11 12:54:07;;;;;;;3.92;3.30;;;;;;;;;;5091656;28;20060;-61
2022/12/11 12:56:32;;;;;;;4.03;3.35;;;;;;;;;;5092467;28;20035;-63
2022/12/11 12:58:58;;;;;;;3.30;3.00;;;;;;;;;;5092580;28;20024;-61
2022/12/11 13:01:29;;;;;;;3.50;2.97;;;;;;;;;;5092411;28;20499;-62
2022/12/11 13:03:54;;;;;;;4.20;2.90;;;;;;;;;;5092257;28;20031;-61
2022/12/11 13:06:36;;;;;;;4.05;2.97;;;;;;;;;;5092294;28;20032;-61
2022/12/11 13:09:11;;;;;;;4.63;3.38;;;;;;;;;;5092275;28;20396;-61
2022/12/11 13:11:36;;;;;;;4.00;3.08;;;;;;;;;;5091926;28;20028;-61
2022/12/11 13:14:21;;;;;;;3.80;3.00;;;;;;;;;;5092046;28;20035;-61
2022/12/11 13:16:50;;;;;;;4.15;3.05;;;;;;;;;;5092232;28;20027;-62
2022/12/11 13:19:21;;;;;;;3.55;2.90;;;;;;;;;;5091797;28;20051;-62
2022/12/11 13:22:02;;;;;;;3.63;2.90;;;;;;;;;;5091894;28;20027;-61
2022/12/11 13:24:28;;;;;;;;;;;;;;;;;;5092076;28;20027;-61
2022/12/11 13:26:54;;;;;;;3.63;3.13;;;;;;;;;;5091633;28;19919;-62
2022/12/11 13:29:36;;;;;;;3.35;2.72;;;;;;;;;;5092141;28;20035;-62
2022/12/11 13:32:20;;;;;;;5.20;3.40;;;;;;;;;;5091887;28;20115;-62
2022/12/11 13:34:54;;;;;;;3.40;2.97;;;;;;;;;;5091530;28;20047;-62
2022/12/11 13:37:26;;;;;;;4.05;3.15;;;;;;;;;;5091719;28;20032;-62
2022/12/11 13:39:53;;;;;;;3.53;2.83;;;;;;;;;;5091873;28;20665;-62
2022/12/11 13:42:31;;;;;;;4.40;2.75;;;;;;;;;;5091749;28;20549;-61
2022/12/11 13:44:57;;;;;;;4.90;3.38;;;;;;;;;;5091497;28;20077;-62
2022/12/11 13:47:23;;;;;;;3.45;2.95;;;;;;;;;;5091486;28;20421;-61
2022/12/11 13:49:54;;;;;;;4.75;3.00;;;;;;;;;;5091502;28;20053;-62
2022/12/11 13:52:26;;;;;;;31.67;3.78;;;;;;;;;;5091634;28;20160;-68
2022/12/11 14:02:41;;;;;;;4.40;3.03;;;;;;;;;;5108670;27;21002;-61
2022/12/11 14:05:11;;;;;;;4.28;3.13;;;;;;;;;;5107308;28;20031;-59
2022/12/11 14:07:41;;;;;;;3.63;3.00;;;;;;;;;;5106428;28;20023;-58
2022/12/11 14:10:19;;;;;;;5.03;3.08;;;;;;;;;;5107376;28;20031;-59
2022/12/11 14:12:53;;;;;;;3.75;3.20;;;;;;;;;;5108208;28;20391;-59
2022/12/11 14:15:18;;;;;;;5.18;3.22;;;;;;;;;;5108100;28;20039;-58
2022/12/11 14:17:45;;;;;;;4.15;3.00;;;;;;;;;;5108544;28;20028;-60
2022/12/11 14:20:23;;;;;;;3.47;3.10;;;;;;;;;;5108553;28;20600;-59
2022/12/11 14:22:49;;;;;;;5.07;2.92;;;;;;;;;;5108794;28;20487;-58
2022/12/11 14:25:24;;;;;;;3.42;3.13;;;;;;;;;;5108134;28;20077;-59
2022/12/11 14:27:55;;;;;;;5.15;3.40;;;;;;;;;;5108755;28;20101;-59
2022/12/11 14:30:30;;;;;;;3.63;3.03;;;;;;;;;;5108183;28;20052;-60
2022/12/11 14:33:00;;;;;;;3.88;3.22;;;;;;;;;;5108320;28;20055;-64
2022/12/11 14:35:31;;;;;;;4.05;3.10;;;;;;;;;;5108125;28;20380;-59
2022/12/11 14:37:59;;;;;;;5.55;3.00;;;;;;;;;;5108662;28;20436;-58
2022/12/11 14:40:31;;;;;;;4.65;3.08;;;;;;;;;;5107787;28;20032;-60
2022/12/11 14:43:03;;;;;;;3.40;3.10;;;;;;;;;;5108173;28;20357;-60
2022/12/11 14:45:41;;;;;;;3.78;3.38;;;;;;;;;;5107751;28;20019;-63
2022/12/11 14:48:15;;;;;;;3.92;3.40;;;;;;;;;;5107830;28;20044;-65
2022/12/11 14:50:46;;;;;;;3.40;3.10;;;;;;;;;;5108058;28;20142;-60
2022/12/11 14:53:29;;;;;;;3.92;2.85;;;;;;;;;;5106541;28;20513;-59
2022/12/11 14:56:00;;;;;;;4.70;3.22;;;;;;;;;;5107698;28;20035;-58
2022/12/11 14:58:26;;;;;;;5.10;3.33;;;;;;;;;;5108105;28;20055;-58
2022/12/11 15:01:01;;;;;;;5.05;3.40;;;;;;;;;;5107525;28;20035;-59
2022/12/11 15:03:40;;;;;;;4.85;3.03;;;;;;;;;;5109446;28;20039;-61
2022/12/11 15:06:28;;;;;;;6.23;3.00;;;;;;;;;;5108042;28;20491;-59
2022/12/11 15:08:55;;;;;;;4.05;2.72;;;;;;;;;;5108805;28;20399;-59
2022/12/11 15:11:22;;;;;;;3.50;3.20;;;;;;;;;;5109107;28;20077;-59
2022/12/11 15:13:51;;;;;;;3.97;3.13;;;;;;;;;;5094811;28;20008;-64
2022/12/11 15:16:18;;;;;;;4.47;3.30;;;;;;;;;;5094656;28;20115;-65
2022/12/11 15:18:49;;;;;;;3.33;2.90;;;;;;;;;;5095341;28;20399;-64
2022/12/11 15:21:15;;;;;;;3.67;3.17;;;;;;;;;;5095338;28;20375;-65