Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:42;;;;;;;55.93;26.80;;;2.20;99.90;;;;;;5093239;28;20284;-79
2023/12/09 00:04:09;;;;;;;64.37;28.73;;;2.20;99.90;;;;;;5093671;28;20197;-79
2023/12/09 00:06:35;;;;;;;49.07;25.33;;;2.20;99.90;;;;;;5093342;28;20198;-79
2023/12/09 00:09:03;;;;;;;47.57;23.40;;;2.20;99.90;;;;;;5093347;28;20629;-79
2023/12/09 00:11:30;;;;;;;53.03;25.20;;;2.20;99.90;;;;;;5093245;28;20203;-79
2023/12/09 00:14:03;;;;;;;51.37;25.33;;;2.20;99.90;;;;;;5093161;28;20202;-79
2023/12/09 00:16:29;;;;;;;54.70;26.07;;;2.20;99.90;;;;;;5093396;28;20201;-79
2023/12/09 00:18:58;;;;;;;57.47;26.40;;;2.20;99.90;;;;;;5093223;28;20246;-79
2023/12/09 00:21:24;;;;;;;47.63;24.77;;;2.20;99.90;;;;;;5097493;28;20328;-79
2023/12/09 00:23:51;;;;;;;50.73;26.40;;;2.20;99.90;;;;;;5094449;28;20193;-79
2023/12/09 00:26:18;;;;;;;53.03;26.10;;;2.20;99.90;;;;;;5093605;28;20249;-78
2023/12/09 00:28:45;;;;;;;53.03;24.53;;;2.20;99.90;;;;;;5092995;28;20405;-78
2023/12/09 00:31:12;;;;;;;50.63;26.53;;;2.20;99.90;;;;;;5093254;28;20291;-80
2023/12/09 00:33:38;;;;;;;51.47;26.30;;;2.30;99.90;;;;;;5093151;28;20221;-79
2023/12/09 00:36:07;;;;;;;55.77;26.93;;;2.30;99.90;;;;;;5092912;28;20204;-79
2023/12/09 00:38:34;;;;;;;61.67;30.40;;;2.30;99.90;;;;;;5092702;28;20208;-78
2023/12/09 00:41:01;;;;;;;50.93;25.07;;;2.30;99.90;;;;;;5092746;28;20213;-79
2023/12/09 00:43:27;;;;;;;51.77;26.53;;;2.20;99.90;;;;;;5092957;28;20679;-79
2023/12/09 00:45:54;;;;;;;54.53;25.93;;;2.20;99.90;;;;;;5092830;28;20674;-80
2023/12/09 00:48:22;;;;;;;54.67;26.00;;;2.20;99.90;;;;;;5092914;28;20224;-80
2023/12/09 00:50:48;;;;;;;54.60;25.70;;;2.20;99.90;;;;;;5092968;28;20198;-80
2023/12/09 00:53:16;;;;;;;58.00;27.33;;;2.20;99.90;;;;;;5092461;28;20209;-80
2023/12/09 00:55:43;;;;;;;52.53;24.57;;;2.20;99.90;;;;;;5092818;28;20205;-80
2023/12/09 00:58:10;;;;;;;60.33;25.90;;;2.20;99.90;;;;;;5092948;28;20208;-79
2023/12/09 01:00:36;;;;;;;56.87;25.43;;;2.20;99.90;;;;;;5092742;28;20229;-80
2023/12/09 01:03:03;;;;;;;52.50;24.87;;;2.20;99.90;;;;;;5092744;28;20222;-79
2023/12/09 01:05:29;;;;;;;44.13;22.40;;;2.20;99.90;;;;;;5092898;28;20204;-79
2023/12/09 01:07:57;;;;;;;50.10;25.07;;;2.20;99.90;;;;;;5093058;28;20199;-81
2023/12/09 01:10:25;;;;;;;59.03;26.73;;;2.20;99.90;;;;;;5092518;28;20653;-80
2023/12/09 01:12:51;;;;;;;52.10;25.00;;;2.20;99.90;;;;;;5092610;28;20246;-79
2023/12/09 01:15:18;;;;;;;54.67;26.77;;;2.30;99.90;;;;;;5092620;28;20199;-80
2023/12/09 01:17:45;;;;;;;45.87;23.07;;;2.20;99.90;;;;;;5092556;28;20668;-80
2023/12/09 01:20:14;;;;;;;50.77;23.80;;;2.30;99.90;;;;;;5092601;28;20244;-80
2023/12/09 01:22:40;;;;;;;47.10;23.80;;;2.20;99.90;;;;;;5092578;28;20640;-81
2023/12/09 01:25:08;;;;;;;52.67;26.37;;;2.30;99.90;;;;;;5092429;28;20213;-80
2023/12/09 01:27:36;;;;;;;54.73;25.63;;;2.30;99.90;;;;;;5094821;28;20202;-80
2023/12/09 01:30:04;;;;;;;50.47;25.23;;;2.30;99.90;;;;;;5096104;28;20241;-80
2023/12/09 01:32:30;;;;;;;45.90;24.47;;;2.30;99.90;;;;;;5096544;28;20212;-81
2023/12/09 01:34:57;;;;;;;47.23;23.20;;;2.30;99.90;;;;;;5096206;28;20202;-81
2023/12/09 01:37:24;;;;;;;54.10;24.63;;;2.30;99.90;;;;;;5096371;28;20205;-80
2023/12/09 01:39:50;;;;;;;47.23;22.63;;;2.30;99.90;;;;;;5096367;28;20208;-80
2023/12/09 01:42:17;;;;;;;48.63;23.40;;;2.30;99.90;;;;;;5096033;28;20700;-80
2023/12/09 01:44:45;;;;;;;50.87;23.70;;;2.30;99.90;;;;;;5096105;28;20669;-80
2023/12/09 01:47:12;;;;;;;43.00;21.53;;;2.30;99.90;;;;;;5095980;28;20853;-80
2023/12/09 01:49:39;;;;;;;46.63;22.53;;;2.30;99.90;;;;;;5095889;28;20274;-80
2023/12/09 01:52:07;;;;;;;50.73;22.97;;;2.40;99.90;;;;;;5095996;28;20260;-80
2023/12/09 01:54:34;;;;;;;48.73;23.13;;;2.30;99.90;;;;;;5096222;28;20198;-80
2023/12/09 01:57:00;;;;;;;43.97;22.23;;;2.30;99.90;;;;;;5095917;28;20590;-80
2023/12/09 01:59:28;;;;;;;48.70;24.23;;;2.30;99.90;;;;;;5095947;28;20198;-81
2023/12/09 02:01:56;;;;;;;50.37;23.77;;;2.30;99.90;;;;;;5093337;28;20679;-80
2023/12/09 02:04:22;;;;;;;55.53;24.70;;;2.30;99.90;;;;;;5075571;28;20195;-80
2023/12/09 02:06:49;;;;;;;58.90;25.43;;;2.30;99.90;;;;;;5075064;28;20203;-80
2023/12/09 02:09:18;;;;;;;47.70;23.33;;;2.30;99.90;;;;;;5075513;28;20211;-81
2023/12/09 02:11:51;;;;;;;44.47;21.73;;;2.30;99.90;;;;;;5075542;28;20205;-81
2023/12/09 02:14:22;;;;;;;52.90;22.77;;;2.40;99.90;;;;;;5075467;28;20627;-80
2023/12/09 02:16:53;;;;;;;51.50;24.10;;;2.30;99.90;;;;;;5075551;28;20537;-80
2023/12/09 02:19:22;;;;;;;59.07;24.43;;;2.30;99.90;;;;;;5075227;28;20248;-80
2023/12/09 02:21:59;;;;;;;55.93;24.60;;;2.30;99.90;;;;;;5075145;28;20614;-80
2023/12/09 02:24:28;;;;;;;52.00;22.40;;;2.30;99.90;;;;;;5075565;28;20316;-80
2023/12/09 02:26:59;;;;;;;50.60;23.27;;;2.30;99.90;;;;;;5075678;28;20197;-81
2023/12/09 02:29:26;;;;;;;43.77;21.07;;;2.30;99.90;;;;;;5076623;28;20251;-80
2023/12/09 02:31:59;;;;;;;48.00;22.40;;;2.30;99.90;;;;;;5075942;28;20267;-81
2023/12/09 02:34:26;;;;;;;51.37;21.70;;;2.30;99.90;;;;;;5075067;28;20651;-81
2023/12/09 02:36:53;;;;;;;50.73;22.70;;;2.30;99.90;;;;;;5075221;28;20197;-81
2023/12/09 02:39:20;;;;;;;54.03;23.77;;;2.30;99.90;;;;;;5074656;28;20650;-80
2023/12/09 02:41:49;;;;;;;55.03;23.47;;;2.30;99.90;;;;;;5074545;28;20221;-81
2023/12/09 02:44:16;;;;;;;51.03;22.43;;;2.30;99.90;;;;;;5074838;28;20205;-81
2023/12/09 02:46:43;;;;;;;50.30;22.20;;;2.30;99.90;;;;;;5074811;28;20193;-80
2023/12/09 02:49:10;;;;;;;46.23;22.00;;;2.30;99.90;;;;;;5074629;28;20265;-81
2023/12/09 02:51:37;;;;;;;46.70;21.77;;;2.30;99.90;;;;;;5074601;28;20204;-81
2023/12/09 02:54:04;;;;;;;53.20;22.30;;;2.30;99.90;;;;;;5074664;28;20208;-81
2023/12/09 02:56:30;;;;;;;45.90;21.50;;;2.30;99.90;;;;;;5074570;28;20199;-81
2023/12/09 02:58:58;;;;;;;46.70;21.70;;;2.40;99.90;;;;;;5074455;28;20614;-81
2023/12/09 03:01:25;;;;;;;46.67;22.17;;;2.40;99.90;;;;;;5074408;28;20538;-81
2023/12/09 03:03:52;;;;;;;45.30;22.17;;;2.40;99.90;;;;;;5074336;28;20302;-81
2023/12/09 03:06:18;;;;;;;48.07;22.40;;;2.40;99.90;;;;;;5074481;28;20212;-81
2023/12/09 03:08:45;;;;;;;45.07;22.23;;;2.40;99.90;;;;;;5074334;28;20703;-80
2023/12/09 03:11:11;;;;;;;54.63;22.17;;;2.40;99.90;;;;;;5074229;28;20198;-81
2023/12/09 03:13:38;;;;;;;51.27;23.27;;;2.40;99.90;;;;;;5074452;28;20198;-81
2023/12/09 03:16:07;;;;;;;52.00;24.93;;;2.30;99.90;;;;;;5074102;28;20550;-81
2023/12/09 03:18:33;;;;;;;55.20;22.63;;;2.30;99.90;;;;;;5074445;28;20223;-81
2023/12/09 03:21:00;;;;;;;46.23;22.63;;;2.30;99.90;;;;;;5074115;28;20656;-81
2023/12/09 03:23:27;;;;;;;47.53;21.33;;;2.30;99.90;;;;;;5073978;28;20279;-81
2023/12/09 03:25:53;;;;;;;57.17;23.97;;;2.30;99.90;;;;;;5074663;28;20194;-81
2023/12/09 03:28:20;;;;;;;47.43;21.97;;;2.30;99.90;;;;;;5074060;28;20201;-81
2023/12/09 03:30:47;;;;;;;44.70;21.30;;;2.20;99.90;;;;;;5073626;28;20672;-81
2023/12/09 03:33:14;;;;;;;44.77;21.60;;;2.30;99.90;;;;;;5073787;28;20198;-81
2023/12/09 03:35:42;;;;;;;47.10;21.87;;;2.20;99.90;;;;;;5073970;28;20197;-81
2023/12/09 03:38:09;;;;;;;48.40;22.40;;;2.30;99.90;;;;;;5073591;28;20239;-81
2023/12/09 03:40:35;;;;;;;51.20;22.93;;;2.30;99.90;;;;;;5073904;28;20262;-81
2023/12/09 03:43:02;;;;;;;44.60;21.57;;;2.20;99.90;;;;;;5074057;28;20270;-81
2023/12/09 03:45:29;;;;;;;46.60;22.40;;;2.30;99.90;;;;;;5073760;28;20193;-81
2023/12/09 03:47:55;;;;;;;45.63;22.30;;;2.20;99.90;;;;;;5073847;28;20204;-81
2023/12/09 03:50:23;;;;;;;45.83;21.67;;;2.20;99.90;;;;;;5077639;28;20256;-80
2023/12/09 03:52:50;;;;;;;46.77;23.20;;;2.20;99.90;;;;;;5075884;28;20657;-81
2023/12/09 03:55:16;;;;;;;46.10;22.47;;;2.20;99.90;;;;;;5074640;28;20254;-80
2023/12/09 03:57:43;;;;;;;44.93;21.90;;;2.20;99.90;;;;;;5073581;28;20252;-80
2023/12/09 04:00:11;;;;;;;52.10;23.53;;;2.20;99.90;;;;;;5073321;28;20615;-80
2023/12/09 04:02:37;;;;;;;51.83;23.30;;;2.20;99.90;;;;;;5073131;28;20785;-80
2023/12/09 04:05:06;;;;;;;58.37;24.37;;;2.20;99.90;;;;;;5073222;28;20205;-79
2023/12/09 04:07:34;;;;;;;48.77;24.87;;;2.20;99.90;;;;;;5073180;28;20214;-80
2023/12/09 04:10:01;;;;;;;50.63;24.33;;;2.20;99.90;;;;;;5073230;28;20202;-80
2023/12/09 04:12:27;;;;;;;56.37;25.13;;;2.20;99.90;;;;;;5073296;28;20273;-80
2023/12/09 04:14:54;;;;;;;54.87;24.37;;;2.20;99.90;;;;;;5073095;28;20252;-80
2023/12/09 04:17:21;;;;;;;52.87;23.83;;;2.20;99.90;;;;;;5073260;28;20205;-80
2023/12/09 04:19:48;;;;;;;47.47;22.80;;;2.20;99.90;;;;;;5072974;28;20213;-80
2023/12/09 04:22:15;;;;;;;48.83;22.97;;;2.10;99.90;;;;;;5072873;28;20220;-80
2023/12/09 04:24:42;;;;;;;42.70;20.30;;;2.20;99.90;;;;;;5073154;28;20247;-80
2023/12/09 04:27:09;;;;;;;49.33;21.17;;;2.20;99.90;;;;;;5072949;28;20204;-80
2023/12/09 04:29:36;;;;;;;42.93;21.00;;;2.20;99.90;;;;;;5073024;28;20231;-80
2023/12/09 04:32:03;;;;;;;44.03;20.83;;;2.20;99.90;;;;;;5072896;28;20201;-80
2023/12/09 04:34:30;;;;;;;46.53;20.93;;;2.20;99.90;;;;;;5072815;28;20247;-80
2023/12/09 04:36:56;;;;;;;45.00;21.27;;;2.30;99.90;;;;;;5072910;28;20726;-80
2023/12/09 04:39:23;;;;;;;42.23;20.50;;;2.30;99.90;;;;;;5073222;28;20243;-81
2023/12/09 04:41:51;;;;;;;38.93;19.47;;;2.30;99.90;;;;;;5072869;28;20232;-80
2023/12/09 04:44:17;;;;;;;37.63;19.37;;;2.30;99.90;;;;;;5072900;28;20221;-80
2023/12/09 04:46:44;;;;;;;34.80;18.73;;;2.30;99.90;;;;;;5072666;28;20197;-80
2023/12/09 04:49:11;;;;;;;39.37;19.43;;;2.40;99.90;;;;;;5072668;28;20233;-80
2023/12/09 04:51:38;;;;;;;42.73;19.93;;;2.40;99.90;;;;;;5072737;28;20647;-81
2023/12/09 04:54:05;;;;;;;36.87;18.13;;;2.40;99.90;;;;;;5072956;28;20201;-80
2023/12/09 04:56:32;;;;;;;37.30;18.97;;;2.30;99.90;;;;;;5072797;28;20210;-80
2023/12/09 04:59:00;;;;;;;39.00;18.43;;;2.40;99.90;;;;;;5072603;28;20224;-80
2023/12/09 05:01:28;;;;;;;39.50;19.37;;;2.40;99.90;;;;;;5072963;28;20198;-81
2023/12/09 05:03:54;;;;;;;41.03;20.03;;;2.40;99.90;;;;;;5076357;28;20256;-82
2023/12/09 05:06:21;;;;;;;39.20;19.63;;;2.40;99.90;;;;;;5076693;28;20256;-80
2023/12/09 05:08:48;;;;;;;41.00;19.40;;;2.40;99.90;;;;;;5076800;28;20221;-81
2023/12/09 05:11:14;;;;;;;38.90;19.53;;;2.40;99.90;;;;;;5076593;28;20197;-80
2023/12/09 05:13:41;;;;;;;40.63;18.87;;;2.40;99.90;;;;;;5076657;28;20198;-81
2023/12/09 05:16:09;;;;;;;39.30;19.10;;;2.40;99.90;;;;;;5076498;28;20197;-81
2023/12/09 05:18:36;;;;;;;40.97;19.40;;;2.40;99.90;;;;;;5076356;28;20256;-81
2023/12/09 05:21:04;;;;;;;43.97;19.27;;;2.40;99.90;;;;;;5076267;28;20195;-81
2023/12/09 05:23:31;;;;;;;38.33;19.40;;;2.40;99.90;;;;;;5076287;28;20233;-81
2023/12/09 05:25:58;;;;;;;48.27;22.07;;;2.40;99.90;;;;;;5076246;28;20212;-80
2023/12/09 05:28:24;;;;;;;42.90;21.57;;;2.30;99.90;;;;;;5076078;28;20197;-81
2023/12/09 05:30:51;;;;;;;41.80;20.97;;;2.30;99.90;;;;;;5076005;28;20201;-81
2023/12/09 05:33:19;;;;;;;50.70;23.03;;;2.30;99.90;;;;;;5076167;28;20637;-81
2023/12/09 05:35:46;;;;;;;45.00;20.87;;;2.30;99.90;;;;;;5076231;28;20206;-81
2023/12/09 05:38:12;;;;;;;42.30;19.57;;;2.30;99.90;;;;;;5076235;28;20197;-81
2023/12/09 05:40:39;;;;;;;50.33;20.43;;;2.30;99.90;;;;;;5076008;28;20594;-81
2023/12/09 05:43:05;;;;;;;40.37;19.07;;;2.20;99.90;;;;;;5075870;28;20271;-81
2023/12/09 05:45:32;;;;;;;43.57;18.97;;;2.30;99.90;;;;;;5075730;28;20201;-81
2023/12/09 05:47:59;;;;;;;41.50;19.33;;;2.20;99.90;;;;;;5075855;28;20255;-81
2023/12/09 05:50:27;;;;;;;42.13;20.33;;;2.20;99.90;;;;;;5075483;28;20693;-80
2023/12/09 05:52:53;;;;;;;46.83;19.67;;;2.30;99.90;;;;;;5075736;28;20197;-80
2023/12/09 05:55:20;;;;;;;45.00;19.47;;;2.30;99.90;;;;;;5075733;28;20270;-81
2023/12/09 05:57:47;;;;;;;48.43;21.77;;;2.20;99.90;;;;;;5075527;28;20198;-81
2023/12/09 06:00:14;;;;;;;43.90;19.97;;;2.30;99.90;;;;;;5075621;28;20598;-80
2023/12/09 06:02:41;;;;;;;47.40;20.30;;;2.30;99.90;;;;;;5075599;28;20275;-80
2023/12/09 06:05:09;;;;;;;41.03;19.60;;;2.40;99.90;;;;;;5075373;28;20203;-80
2023/12/09 06:07:37;;;;;;;44.17;20.53;;;2.40;99.90;;;;;;5075429;28;20205;-80
2023/12/09 06:10:05;;;;;;;39.80;18.90;;;2.40;99.90;;;;;;5075654;28;20193;-80
2023/12/09 06:12:31;;;;;;;42.13;18.37;;;2.50;99.90;;;;;;5074574;28;20202;-80
2023/12/09 06:14:58;;;;;;;41.20;19.47;;;2.40;99.90;;;;;;5075322;28;20203;-79
2023/12/09 06:17:24;;;;;;;39.13;18.13;;;2.40;99.90;;;;;;5075471;28;20209;-80
2023/12/09 06:19:51;;;;;;;47.53;18.90;;;2.40;99.90;;;;;;5075513;28;20203;-79
2023/12/09 06:22:18;;;;;;;46.90;19.20;;;2.40;99.90;;;;;;5075173;28;20198;-80
2023/12/09 06:24:46;;;;;;;51.33;19.73;;;2.40;99.90;;;;;;5075150;28;20258;-76
2023/12/09 06:27:13;;;;;;;43.20;18.37;;;2.50;99.90;;;;;;5074910;28;20220;-75
2023/12/09 06:29:40;;;;;;;41.47;17.87;;;2.50;99.90;;;;;;5075134;28;20255;-75
2023/12/09 06:32:07;;;;;;;40.70;17.87;;;2.40;99.90;;;;;;5075033;28;20630;-75
2023/12/09 06:34:33;;;;;;;42.30;19.63;;;2.50;99.90;;;;;;5074811;28;20209;-76
2023/12/09 06:37:00;;;;;;;41.40;18.50;;;2.40;99.90;;;;;;5074766;28;20228;-76
2023/12/09 06:39:26;;;;;;;43.47;20.27;;;2.40;99.90;;;;;;5074718;28;20262;-76
2023/12/09 06:41:54;;;;;;;42.47;19.67;;;2.40;99.90;;;;;;5075019;28;20252;-76
2023/12/09 06:44:21;;;;;;;51.50;22.00;;;2.50;99.90;;;;;;5074837;28;20259;-76
2023/12/09 06:46:48;;;;;;;49.03;20.93;;;2.50;99.90;;;;;;5074673;28;20202;-76
2023/12/09 06:49:17;;;;;;;47.23;21.33;;;2.50;99.90;;;;;;5074763;28;20225;-76
2023/12/09 06:51:43;;;;;;;44.17;21.53;;;2.60;99.90;;;;;;5075085;28;20258;-76
2023/12/09 06:54:10;;;;;;;45.53;20.23;;;2.60;99.90;;;;;;5074704;28;20209;-76
2023/12/09 06:56:37;;;;;;;53.40;20.93;;;2.60;99.90;;;;;;5074599;28;20197;-76
2023/12/09 06:59:05;;;;;;;56.13;22.47;;;2.50;99.90;;;;;;5074636;28;20604;-76
2023/12/09 07:01:32;;;;;;;50.07;22.93;;;2.50;99.90;;;;;;5074478;28;20213;-76
2023/12/09 07:03:58;;;;;;;60.70;23.57;;;2.50;99.90;;;;;;5074301;28;20269;-76
2023/12/09 07:06:27;;;;;;;53.70;22.80;;;2.50;99.90;;;;;;5074276;28;20199;-76
2023/12/09 07:08:54;;;;;;;58.13;22.30;;;2.50;99.90;;;;;;5074816;28;20198;-81
2023/12/09 07:11:22;;;;;;;61.40;25.13;;;2.50;99.90;;;;;;5074426;28;20280;-77
2023/12/09 07:13:49;;;;;;;61.53;24.50;;;2.50;99.90;;;;;;5074213;28;20205;-78
2023/12/09 07:16:18;;;;;;;67.20;23.57;;;2.60;99.90;;;;;;5074076;28;20630;-76
2023/12/09 07:18:46;;;;;;;60.07;23.60;;;2.60;99.90;;;;;;5073980;28;20232;-77
2023/12/09 07:21:13;;;;;;;72.17;24.80;;;2.70;99.90;;;;;;5073855;28;20583;-77
2023/12/09 07:23:40;;;;;;;64.03;25.70;;;2.70;99.90;;;;;;5074235;28;20217;-77
2023/12/09 07:26:07;;;;;;;59.80;23.23;;;2.60;99.90;;;;;;5075451;28;20208;-81
2023/12/09 07:28:34;;;;;;;56.23;23.50;;;2.70;99.90;;;;;;5073782;28;20599;-80
2023/12/09 07:31:00;;;;;;;63.33;25.43;;;2.70;99.90;;;;;;5074167;28;20258;-80
2023/12/09 07:33:28;;;;;;;69.73;25.53;;;2.80;99.90;;;;;;5073893;28;20250;-78
2023/12/09 07:35:56;;;;;;;58.43;25.30;;;2.80;99.90;;;;;;5075577;28;20199;-77
2023/12/09 07:38:23;;;;;;;64.27;25.80;;;2.80;99.90;;;;;;5074558;28;20255;-76
2023/12/09 07:40:49;;;;;;;65.73;23.67;;;2.90;99.90;;;;;;5074971;28;20664;-76
2023/12/09 07:43:16;;;;;;;80.90;22.80;;;2.90;99.90;;;;;;5075395;28;20679;-79
2023/12/09 07:45:42;;;;;;;75.73;22.77;;;3.00;99.90;;;;;;5076040;28;20199;-76
2023/12/09 07:48:09;;;;;;;61.80;22.53;;;3.00;99.90;;;;;;5073957;28;20212;-78
2023/12/09 07:50:37;;;;;;;55.17;22.57;;;3.10;99.90;;;;;;5073746;28;20303;-78
2023/12/09 07:53:04;;;;;;;62.17;23.53;;;3.10;99.90;;;;;;5074591;28;20303;-80
2023/12/09 07:55:30;;;;;;;44.83;21.20;;;3.10;99.90;;;;;;5078114;28;20202;-87
2023/12/09 07:57:57;;;;;;;50.87;24.37;;;3.10;99.90;;;;;;5076716;28;20207;-87
2023/12/09 08:00:26;;;;;;;51.60;24.00;;;3.20;99.90;;;;;;5077254;28;20204;-86
2023/12/09 08:02:54;;;;;;;51.27;23.87;;;3.20;99.90;;;;;;5076983;28;20233;-86
2023/12/09 08:05:21;;;;;;;48.70;22.77;;;3.20;99.90;;;;;;5076472;28;20721;-82
2023/12/09 08:07:49;;;;;;;55.60;24.93;;;3.30;99.90;;;;;;5075141;28;20560;-89
2023/12/09 08:10:16;;;;;;;44.23;22.97;;;3.30;99.90;;;;;;5077988;28;20201;-85
2023/12/09 08:12:42;;;;;;;51.17;24.43;;;3.40;99.90;;;;;;5076141;28;20241;-89
2023/12/09 08:15:10;;;;;;;49.00;25.00;;;3.40;99.90;;;;;;5079329;28;20200;-86
2023/12/09 08:17:37;;;;;;;44.27;23.87;;;3.40;99.90;;;;;;5081061;28;20291;-88
2023/12/09 08:20:08;;;;;;;45.00;22.47;;;3.50;99.90;;;;;;5078145;28;20257;-89
2023/12/09 08:22:35;;;;;;;43.00;22.77;;;3.40;99.90;;;;;;5076052;28;20238;-84
2023/12/09 08:25:04;;;;;;;44.80;22.73;;;3.50;99.90;;;;;;5076758;28;20250;-90
2023/12/09 08:27:31;;;;;;;41.20;22.47;;;3.40;99.90;;;;;;5077577;28;20251;-84
2023/12/09 08:29:58;;;;;;;41.10;22.40;;;3.40;99.90;;;;;;5080924;28;20223;-86
2023/12/09 08:32:24;;;;;;;42.73;23.00;;;3.50;99.90;;;;;;5080151;28;20200;-85
2023/12/09 08:34:51;;;;;;;39.97;22.90;;;3.50;99.90;;;;;;5076745;28;20203;-85
2023/12/09 08:37:25;;;;;;;48.70;24.80;;;3.60;99.90;;;;;;5076326;28;20207;-88
2023/12/09 08:39:53;;;;;;;44.57;24.13;;;3.60;99.90;;;;;;5076165;28;20198;-85
2023/12/09 08:42:25;;;;;;;35.50;21.67;;;3.60;99.90;;;;;;5070805;28;20211;-80
2023/12/09 08:44:51;;;;;;;42.83;22.67;;;3.60;99.90;;;;;;5070972;28;20294;-75
2023/12/09 08:47:18;;;;;;;37.53;21.93;;;3.60;99.90;;;;;;5070945;28;20249;-83
2023/12/09 08:49:45;;;;;;;39.50;24.20;;;3.50;99.90;;;;;;5070602;28;20269;-80
2023/12/09 08:52:11;;;;;;;35.97;22.37;;;3.60;99.90;;;;;;5070473;28;20261;-82
2023/12/09 08:54:38;;;;;;;35.97;21.07;;;3.60;99.90;;;;;;5070440;28;20208;-81
2023/12/09 08:57:05;;;;;;;32.40;19.73;;;3.60;99.90;;;;;;5070593;28;20599;-80
2023/12/09 08:59:35;;;;;;;33.20;20.67;;;3.70;99.90;;;;;;5070118;28;20666;-75
2023/12/09 09:02:02;;;;;;;33.40;21.77;;;3.70;99.90;;;;;;5070123;28;20226;-78
2023/12/09 09:04:28;;;;;;;36.27;20.90;;;3.80;99.90;;;;;;5069230;28;20278;-79
2023/12/09 09:06:55;;;;;;;37.83;21.87;;;3.80;99.90;;;;;;5069235;28;20220;-79
2023/12/09 09:09:22;;;;;;;33.13;20.10;;;3.80;99.90;;;;;;5069613;28;20226;-79
2023/12/09 09:11:48;;;;;;;33.70;19.37;;;3.80;99.90;;;;;;5070053;28;20343;-77
2023/12/09 09:14:16;;;;;;;33.50;20.67;;;3.80;99.90;;;;;;5071486;28;20212;-77
2023/12/09 09:16:44;;;;;;;32.60;21.90;;;3.70;99.90;;;;;;5071777;28;20211;-77
2023/12/09 09:19:10;;;;;;;35.77;22.73;;;3.70;99.90;;;;;;5071512;28;20208;-81
2023/12/09 09:21:37;;;;;;;36.00;22.20;;;3.90;99.90;;;;;;5072517;28;20204;-79
2023/12/09 09:24:04;;;;;;;31.53;20.70;;;3.90;99.90;;;;;;5072697;28;20235;-78
2023/12/09 09:26:31;;;;;;;34.00;22.53;;;4.00;99.90;;;;;;5072559;28;20200;-78
2023/12/09 09:28:58;;;;;;;30.37;20.60;;;4.10;99.90;;;;;;5072498;28;20204;-78
2023/12/09 09:31:24;;;;;;;29.17;18.93;;;4.30;99.90;;;;;;5072515;28;20253;-78
2023/12/09 09:33:52;;;;;;;43.43;19.00;;;4.30;99.90;;;;;;5072380;28;20565;-77
2023/12/09 09:36:20;;;;;;;27.70;18.03;;;4.20;99.90;;;;;;5072355;28;20204;-77
2023/12/09 09:38:47;;;;;;;26.77;16.73;;;4.20;99.90;;;;;;5072056;28;20195;-77
2023/12/09 09:41:22;;;;;;;25.43;16.17;;;4.30;99.90;;;;;;5072481;28;20200;-76
2023/12/09 09:43:56;;;;;;;25.13;16.80;;;4.20;99.90;;;;;;5072295;28;20220;-76
2023/12/09 09:46:23;;;;;;;23.87;15.93;;;4.20;99.90;;;;;;5072572;28;20249;-76
2023/12/09 09:48:54;;;;;;;23.57;14.80;;;4.10;99.90;;;;;;5074876;28;20235;-76
2023/12/09 09:51:26;;;;;;;29.53;15.87;;;4.20;99.90;;;;;;5075880;28;20757;-77
2023/12/09 09:54:05;;;;;;;30.77;15.07;;;4.30;99.90;;;;;;5075839;28;20694;-76
2023/12/09 09:56:32;;;;;;;22.40;14.23;;;4.40;99.90;;;;;;5076022;28;20208;-76
2023/12/09 09:58:59;;;;;;;24.43;14.37;;;4.40;99.90;;;;;;5075778;28;20197;-76
2023/12/09 10:01:28;;;;;;;30.33;15.03;;;4.30;99.90;;;;;;5075559;28;20200;-76
2023/12/09 10:03:56;;;;;;;26.83;14.00;;;4.10;99.90;;;;;;5075776;28;20289;-76
2023/12/09 10:06:24;;;;;;;39.37;13.77;;;4.00;99.90;;;;;;5075728;28;20721;-74
2023/12/09 10:08:52;;;;;;;33.13;11.97;;;4.10;99.90;;;;;;5075783;28;20234;-76
2023/12/09 10:11:18;;;;;;;40.60;12.47;;;4.00;99.90;;;;;;5075809;28;20295;-75
2023/12/09 10:13:45;;;;;;;49.80;13.90;;;3.90;99.90;;;;;;5075594;28;20258;-75
2023/12/09 10:16:12;;;;;;;30.17;13.37;;;4.00;99.90;;;;;;5075192;28;20223;-75
2023/12/09 10:18:44;;;;;;;54.23;14.80;;;4.00;99.90;;;;;;5075476;28;20210;-74
2023/12/09 10:21:12;;;;;;;17.93;11.60;;;4.10;99.90;;;;;;5075509;28;20212;-74
2023/12/09 10:23:39;;;;;;;39.07;12.00;;;4.10;99.90;;;;;;5075185;28;20595;-75
2023/12/09 10:26:05;;;;;;;20.43;11.27;;;3.90;99.90;;;;;;5075241;28;20273;-75
2023/12/09 10:28:33;;;;;;;79.63;15.30;;;4.00;99.90;;;;;;5075156;28;20258;-73
2023/12/09 10:31:01;;;;;;;20.53;10.97;;;3.90;99.90;;;;;;5075320;28;20196;-75
2023/12/09 10:33:30;;;;;;;29.47;12.07;;;3.90;99.90;;;;;;5075236;28;20200;-75
2023/12/09 10:35:57;;;;;;;35.47;11.63;;;4.00;99.90;;;;;;5075151;28;20719;-75
2023/12/09 10:38:25;;;;;;;24.63;10.87;;;4.10;99.90;;;;;;5075128;28;20266;-75
2023/12/09 10:40:53;;;;;;;50.60;11.80;;;4.00;99.90;;;;;;5074773;28;20710;-75
2023/12/09 10:43:20;;;;;;;25.63;12.23;;;4.20;99.90;;;;;;5074902;28;20623;-75
2023/12/09 10:45:47;;;;;;;14.70;9.63;;;4.20;99.90;;;;;;5074956;28;20228;-74
2023/12/09 10:48:14;;;;;;;21.37;8.80;;;4.30;99.90;;;;;;5074859;28;20208;-75
2023/12/09 10:50:40;;;;;;;19.57;9.20;;;4.30;99.90;;;;;;5074650;28;20228;-74
2023/12/09 10:53:07;;;;;;;13.20;8.70;;;4.50;99.90;;;;;;5074623;28;20204;-75
2023/12/09 10:55:36;;;;;;;33.97;10.70;;;4.70;99.90;;;;;;5074518;28;20244;-75
2023/12/09 10:58:06;;;;;;;15.27;10.13;;;4.80;99.90;;;;;;5074790;28;20205;-75
2023/12/09 11:00:36;;;;;;;12.37;8.90;;;4.80;99.90;;;;;;5074305;28;20197;-74
2023/12/09 11:03:03;;;;;;;12.87;7.87;;;5.20;99.90;;;;;;5074567;28;20712;-77
2023/12/09 11:05:32;;;;;;;10.33;8.37;;;5.20;99.90;;;;;;5074393;28;20260;-75
2023/12/09 11:08:00;;;;;;;11.97;8.40;;;5.10;99.90;;;;;;5074146;28;20710;-75
2023/12/09 11:10:27;;;;;;;9.87;7.60;;;5.00;99.90;;;;;;5074271;28;20197;-75
2023/12/09 11:12:55;;;;;;;13.10;8.83;;;4.90;99.90;;;;;;5081524;28;20251;-75
2023/12/09 11:15:30;;;;;;;14.03;7.97;;;4.80;99.90;;;;;;5075540;28;20595;-76
2023/12/09 11:18:07;;;;;;;11.37;8.13;;;4.80;99.90;;;;;;5074274;28;20192;-76
2023/12/09 11:20:34;;;;;;;10.60;8.10;;;4.60;99.90;;;;;;5074064;28;20201;-76
2023/12/09 11:23:01;;;;;;;13.13;8.50;;;4.60;99.90;;;;;;5073904;28;20209;-76
2023/12/09 11:25:30;;;;;;;9.63;7.73;;;4.60;99.90;;;;;;5074055;28;20308;-75
2023/12/09 11:27:59;;;;;;;10.30;7.77;;;4.50;99.90;;;;;;5074491;28;20197;-77
2023/12/09 11:30:34;;;;;;;10.77;8.50;;;4.50;99.90;;;;;;5074424;28;20258;-75
2023/12/09 11:33:01;;;;;;;15.30;10.03;;;4.50;99.90;;;;;;5074383;28;20284;-75
2023/12/09 11:35:28;;;;;;;12.10;8.43;;;4.60;99.90;;;;;;5073698;28;20203;-75
2023/12/09 11:37:57;;;;;;;10.10;7.73;;;4.60;99.90;;;;;;5074222;28;20239;-74
2023/12/09 11:40:24;;;;;;;11.77;7.70;;;4.60;99.90;;;;;;5073786;28;20599;-77
2023/12/09 11:42:52;;;;;;;10.70;7.77;;;4.70;99.90;;;;;;5073893;28;20299;-76
2023/12/09 11:45:21;;;;;;;10.87;8.10;;;4.80;99.90;;;;;;5073609;28;20232;-74
2023/12/09 11:47:48;;;;;;;12.50;8.10;;;5.00;99.90;;;;;;5073448;28;20201;-75
2023/12/09 11:50:16;;;;;;;12.30;8.93;;;5.00;99.90;;;;;;5073625;28;20290;-76
2023/12/09 11:52:43;;;;;;;13.13;11.18;;;4.90;99.90;;;;;;5072903;28;20437;-77
2023/12/09 11:55:11;;;;;;;11.60;9.63;;;5.00;99.90;;;;;;5074265;28;20247;-75
2023/12/09 11:57:40;;;;;;;13.53;10.83;;;5.00;99.90;;;;;;5073960;28;20205;-74
2023/12/09 12:00:11;;;;;;;16.13;10.87;;;5.10;99.90;;;;;;5073597;28;20201;-76
2023/12/09 12:02:39;;;;;;;14.00;9.37;;;5.30;99.90;;;;;;5074126;28;20201;-77
2023/12/09 12:05:07;;;;;;;13.67;8.87;;;5.50;99.90;;;;;;5073549;28;20259;-76
2023/12/09 12:07:35;;;;;;;12.17;9.07;;;5.80;99.90;;;;;;5073772;28;20359;-76
2023/12/09 12:10:01;;;;;;;14.40;10.07;;;6.10;99.90;;;;;;5075341;28;20201;-75
2023/12/09 12:12:28;;;;;;;11.50;8.57;;;5.80;99.90;;;;;;5073947;28;20207;-77
2023/12/09 12:14:55;;;;;;;14.13;8.70;;;5.50;99.90;;;;;;5073090;28;20201;-75
2023/12/09 12:17:22;;;;;;;12.73;9.20;;;5.40;99.90;;;;;;5073103;28;20633;-74
2023/12/09 12:19:50;;;;;;;11.63;8.50;;;5.30;99.90;;;;;;5073298;28;20263;-76
2023/12/09 12:22:18;;;;;;;13.27;8.77;;;5.50;99.90;;;;;;5073189;28;20192;-77
2023/12/09 12:24:46;;;;;;;13.73;8.90;;;5.50;99.90;;;;;;5073070;28;20557;-75
2023/12/09 12:27:12;;;;;;;12.67;9.33;;;5.30;99.90;;;;;;5072092;28;20200;-78
2023/12/09 12:29:39;;;;;;;12.20;8.93;;;5.50;99.90;;;;;;5072944;28;20196;-77
2023/12/09 12:32:07;;;;;;;14.80;9.30;;;5.40;99.90;;;;;;5073149;28;20196;-73
2023/12/09 12:34:33;;;;;;;13.13;8.53;;;4.80;99.90;;;;;;5072600;28;20664;-73
2023/12/09 12:37:03;;;;;;;12.90;9.57;;;4.70;99.90;;;;;;5072763;28;20208;-74
2023/12/09 12:39:30;;;;;;;14.23;9.63;;;4.80;99.90;;;;;;5072806;28;20548;-74