Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:13;;;;;;;;;;;2.20;99.90;;;;;;5074426;28;19934;-57
2022/03/04 00:02:39;;;;;;;;;;;2.20;99.90;;;;;;5073870;28;20720;-57
2022/03/04 00:05:04;;;;;;;;;;;2.20;99.90;;;;;;5074301;28;19916;-57
2022/03/04 00:07:30;;;;;;;;;;;2.10;99.90;;;;;;5074255;28;20003;-57
2022/03/04 00:09:55;;;;;;;;;;;2.10;99.90;;;;;;5073698;28;20359;-56
2022/03/04 00:12:21;;;;;;;;;;;2.10;99.90;;;;;;5074257;28;19930;-57
2022/03/04 00:14:47;;;;;;;;;;;2.00;99.90;;;;;;5074117;28;20339;-57
2022/03/04 00:17:12;;;;;;;;;;;2.00;99.90;;;;;;5073302;28;20362;-57
2022/03/04 00:19:38;;;;;;;;;;;1.90;99.90;;;;;;5073999;28;20021;-57
2022/03/04 00:22:04;;;;;;;;;;;2.00;99.90;;;;;;5074913;28;19974;-57
2022/03/04 00:24:30;;;;;;;;;;;2.00;99.90;;;;;;5073523;28;19909;-57
2022/03/04 00:26:56;;;;;;;;;;;1.90;99.90;;;;;;5074115;28;19935;-57
2022/03/04 00:29:21;;;;;;;;;;;1.90;99.90;;;;;;5073927;28;19963;-57
2022/03/04 00:31:46;;;;;;;;;;;1.80;99.90;;;;;;5073236;28;19925;-57
2022/03/04 00:34:12;;;;;;;;;;;1.80;99.90;;;;;;5073925;28;19915;-56
2022/03/04 00:36:38;;;;;;;;;;;1.80;99.90;;;;;;5073844;28;20391;-56
2022/03/04 00:39:05;;;;;;;;;;;1.80;99.90;;;;;;5073302;28;19947;-56
2022/03/04 00:41:31;;;;;;;;;;;1.70;99.90;;;;;;5073701;28;20318;-57
2022/03/04 00:43:56;;;;;;;;;;;1.70;99.90;;;;;;5073297;28;19909;-57
2022/03/04 00:46:22;;;;;;;;;;;1.70;99.90;;;;;;5073600;28;20445;-58
2022/03/04 00:48:48;;;;;;;;;;;1.70;99.90;;;;;;5073508;28;19909;-56
2022/03/04 00:51:15;;;;;;;;;;;1.60;99.90;;;;;;5073748;28;19917;-56
2022/03/04 00:53:43;;;;;;;;;;;1.60;99.90;;;;;;5093406;28;19916;-57
2022/03/04 00:56:09;;;;;;;;;;;1.60;99.90;;;;;;5093832;28;19908;-57
2022/03/04 00:58:35;;;;;;;;;;;1.50;99.90;;;;;;5093262;28;19912;-57
2022/03/04 01:01:00;;;;;;;;;;;1.50;99.90;;;;;;5093702;28;19923;-56
2022/03/04 01:03:26;;;;;;;;;;;1.50;99.90;;;;;;5093686;28;19908;-57
2022/03/04 01:05:52;;;;;;;;;;;1.50;99.90;;;;;;5093059;28;20370;-57
2022/03/04 01:08:17;;;;;;;;;;;1.50;99.90;;;;;;5093671;28;20401;-57
2022/03/04 01:10:43;;;;;;;;;;;1.40;99.90;;;;;;5093586;28;19930;-57
2022/03/04 01:13:09;;;;;;;;;;;1.40;99.90;;;;;;5093010;28;19954;-57
2022/03/04 01:15:35;;;;;;;;;;;1.40;99.90;;;;;;5093405;28;19912;-56
2022/03/04 01:18:01;;;;;;;;;;;1.40;99.90;;;;;;5093426;28;20002;-57
2022/03/04 01:20:26;;;;;;;;;;;1.30;99.90;;;;;;5092800;28;19951;-57
2022/03/04 01:22:51;;;;;;;;;;;1.40;99.90;;;;;;5078896;28;19913;-56
2022/03/04 01:25:17;;;;;;;;;;;1.30;99.90;;;;;;5073333;28;19951;-57
2022/03/04 01:27:43;;;;;;;;;;;1.30;99.90;;;;;;5072680;28;19916;-57
2022/03/04 01:30:09;;;;;;;;;;;1.30;99.90;;;;;;5080105;28;19920;-57
2022/03/04 01:32:35;;;;;;;;;;;1.30;99.90;;;;;;5097567;28;19915;-56
2022/03/04 01:35:01;;;;;;;;;;;1.30;99.90;;;;;;5096939;28;19955;-58
2022/03/04 01:37:26;;;;;;;;;;;1.30;99.90;;;;;;5097433;28;19951;-56
2022/03/04 01:39:52;;;;;;;;;;;1.20;99.90;;;;;;5081560;28;19912;-58
2022/03/04 01:42:17;;;;;;;;;;;1.20;99.90;;;;;;5076504;28;19924;-57
2022/03/04 01:44:43;;;;;;;;;;;1.20;99.90;;;;;;5076947;28;19909;-56
2022/03/04 01:47:09;;;;;;;;;;;1.20;99.90;;;;;;5076601;28;19932;-56
2022/03/04 01:49:34;;;;;;;;;;;1.10;99.90;;;;;;5076604;28;19997;-57
2022/03/04 01:52:00;;;;;;;;;;;1.10;99.90;;;;;;5077864;28;19912;-57
2022/03/04 01:54:25;;;;;;;;;;;1.10;99.90;;;;;;5076356;28;19909;-57
2022/03/04 01:56:51;;;;;;;;;;;1.10;99.90;;;;;;5076787;28;19969;-57
2022/03/04 01:59:17;;;;;;;;;;;1.10;99.90;;;;;;5076817;28;19908;-57
2022/03/04 02:01:43;;;;;;;;;;;1.10;99.90;;;;;;5075971;28;19920;-57
2022/03/04 02:04:08;;;;;;;;;;;1.10;99.90;;;;;;5076620;28;20387;-57
2022/03/04 02:06:34;;;;;;;;;;;1.10;99.90;;;;;;5076549;28;19913;-57
2022/03/04 02:08:59;;;;;;;;;;;1.00;99.90;;;;;;5076093;28;19951;-57
2022/03/04 02:11:25;;;;;;;;;;;1.00;99.90;;;;;;5076465;28;19908;-58
2022/03/04 02:13:51;;;;;;;;;;;1.00;99.90;;;;;;5076337;28;19916;-56
2022/03/04 02:16:19;;;;;;;;;;;1.00;99.90;;;;;;5075920;28;19908;-57
2022/03/04 02:18:45;;;;;;;;;;;1.00;99.90;;;;;;5076417;28;19912;-56
2022/03/04 02:21:10;;;;;;;;;;;1.00;99.90;;;;;;5076271;28;19923;-58
2022/03/04 02:23:36;;;;;;;;;;;0.90;99.90;;;;;;5095695;28;19908;-57
2022/03/04 02:26:01;;;;;;;;;;;0.90;99.90;;;;;;5096376;28;20247;-57
2022/03/04 02:28:27;;;;;;;;;;;0.80;99.90;;;;;;5096480;28;19954;-57
2022/03/04 02:30:52;;;;;;;;;;;0.90;99.90;;;;;;5093867;28;19920;-57
2022/03/04 02:33:17;;;;;;;;;;;0.80;99.90;;;;;;5096384;28;20339;-57
2022/03/04 02:35:44;;;;;;;;;;;0.70;99.90;;;;;;5096308;28;19939;-58
2022/03/04 02:38:09;;;;;;;;;;;0.70;99.90;;;;;;5095835;28;19908;-56
2022/03/04 02:40:35;;;;;;;;;;;0.70;99.90;;;;;;5095846;28;19915;-57
2022/03/04 02:43:00;;;;;;;;;;;0.70;99.90;;;;;;5096195;28;19914;-57
2022/03/04 02:45:26;;;;;;;;;;;0.70;99.90;;;;;;5095545;28;19909;-57
2022/03/04 02:47:51;;;;;;;;;;;0.60;99.90;;;;;;5096188;28;19908;-57
2022/03/04 02:50:17;;;;;;;;;;;0.60;99.90;;;;;;5096148;28;20420;-56
2022/03/04 02:52:42;;;;;;;;;;;0.60;99.90;;;;;;5082784;28;20237;-57
2022/03/04 02:55:11;;;;;;;;;;;0.50;99.90;;;;;;5074544;28;20382;-57
2022/03/04 02:57:40;;;;;;;;;;;0.50;99.90;;;;;;5075162;28;19920;-56
2022/03/04 03:00:06;;;;;;;;;;;0.50;99.90;;;;;;5078131;28;19943;-57
2022/03/04 03:02:31;;;;;;;;;;;0.50;99.90;;;;;;5095759;28;19970;-56
2022/03/04 03:04:57;;;;;;;;;;;0.50;99.90;;;;;;5095274;28;19915;-56
2022/03/04 03:07:22;;;;;;;;;;;0.60;99.90;;;;;;5095709;28;19908;-57
2022/03/04 03:09:47;;;;;;;;;;;0.50;99.90;;;;;;5095614;28;19909;-57
2022/03/04 03:12:13;;;;;;;;;;;0.50;99.90;;;;;;5095027;28;19915;-56
2022/03/04 03:14:38;;;;;;;;;;;0.60;99.90;;;;;;5095548;28;19908;-57
2022/03/04 03:17:04;;;;;;;;;;;0.50;99.90;;;;;;5095481;28;20006;-57
2022/03/04 03:19:29;;;;;;;;;;;0.50;99.90;;;;;;5095066;28;19908;-56
2022/03/04 03:21:55;;;;;;;;;;;0.40;99.90;;;;;;5089491;28;19943;-56
2022/03/04 03:24:20;;;;;;;;;;;0.40;99.90;;;;;;5075315;28;19938;-57
2022/03/04 03:26:46;;;;;;;;;;;0.40;99.90;;;;;;5074655;28;20356;-56
2022/03/04 03:29:11;;;;;;;;;;;0.40;99.90;;;;;;5075124;28;20450;-57
2022/03/04 03:31:36;;;;;;;;;;;0.50;99.90;;;;;;5074792;28;20421;-57
2022/03/04 03:34:02;;;;;;;;;;;0.50;99.90;;;;;;5074493;28;19908;-56
2022/03/04 03:36:27;;;;;;;;;;;0.60;99.90;;;;;;5074803;28;19961;-57
2022/03/04 03:38:53;;;;;;;;;;;0.60;99.90;;;;;;5074812;28;19943;-57
2022/03/04 03:41:18;;;;;;;;;;;0.70;99.90;;;;;;5074252;28;19916;-57
2022/03/04 03:43:44;;;;;;;;;;;0.70;99.90;;;;;;5074764;28;19913;-57
2022/03/04 03:46:09;;;;;;;;;;;0.70;99.90;;;;;;5074589;28;19912;-57
2022/03/04 03:48:39;;;;;;;;;;;0.70;99.90;;;;;;5074052;28;19991;-56
2022/03/04 03:51:04;;;;;;;;;;;0.80;99.90;;;;;;5074639;28;19912;-57
2022/03/04 03:53:30;;;;;;;;;;;0.80;99.90;;;;;;5092078;28;19912;-56
2022/03/04 03:55:55;;;;;;;;;;;0.80;99.90;;;;;;5094299;28;20351;-57
2022/03/04 03:58:21;;;;;;;;;;;0.80;99.90;;;;;;5094764;28;20283;-55
2022/03/04 04:00:46;;;;;;;;;;;0.80;99.90;;;;;;5094378;28;19916;-58
2022/03/04 04:03:12;;;;;;;;;;;0.80;99.90;;;;;;5094471;28;19962;-58
2022/03/04 04:05:37;;;;;;;;;;;0.80;99.90;;;;;;5094610;28;19998;-57
2022/03/04 04:08:03;;;;;;;;;;;0.80;99.90;;;;;;5094132;28;19915;-57
2022/03/04 04:10:28;;;;;;;;;;;0.80;99.90;;;;;;5094481;28;20396;-57
2022/03/04 04:12:54;;;;;;;;;;;0.90;99.90;;;;;;5078385;28;20363;-57
2022/03/04 04:15:19;;;;;;;;;;;0.80;99.90;;;;;;5073595;28;19909;-57
2022/03/04 04:17:45;;;;;;;;;;;0.80;99.90;;;;;;5073988;28;19916;-57
2022/03/04 04:20:10;;;;;;;;;;;0.90;99.90;;;;;;5074023;28;20309;-57
2022/03/04 04:22:36;;;;;;;;;;;0.90;99.90;;;;;;5073508;28;20259;-57
2022/03/04 04:25:02;;;;;;;;;;;0.90;99.90;;;;;;5074130;28;19951;-56
2022/03/04 04:27:27;;;;;;;;;;;0.90;99.90;;;;;;5073975;28;19915;-57
2022/03/04 04:29:52;;;;;;;;;;;0.90;99.90;;;;;;5073100;28;19915;-57
2022/03/04 04:32:18;;;;;;;;;;;0.90;99.90;;;;;;5086678;28;19965;-56
2022/03/04 04:34:43;;;;;;;;;;;0.90;99.90;;;;;;5094082;28;20288;-57
2022/03/04 04:37:09;;;;;;;;;;;0.90;99.90;;;;;;5093519;28;19950;-57
2022/03/04 04:39:34;;;;;;;;;;;0.90;99.90;;;;;;5092204;28;19969;-56
2022/03/04 04:42:00;;;;;;;;;;;1.00;99.90;;;;;;5093923;28;20015;-57
2022/03/04 04:44:25;;;;;;;;;;;1.00;99.90;;;;;;5093283;28;19912;-58
2022/03/04 04:46:50;;;;;;;;;;;1.00;99.90;;;;;;5093708;28;19942;-57
2022/03/04 04:49:16;;;;;;;;;;;1.00;99.90;;;;;;5093927;28;19961;-57
2022/03/04 04:51:41;;;;;;;;;;;1.00;99.90;;;;;;5093329;28;19920;-56
2022/03/04 04:54:07;;;;;;;;;;;1.00;99.90;;;;;;5093875;28;19912;-57
2022/03/04 04:56:32;;;;;;;;;;;1.00;99.90;;;;;;5093724;28;19909;-57
2022/03/04 04:58:58;;;;;;;;;;;1.00;99.90;;;;;;5093170;28;19916;-57
2022/03/04 05:01:23;;;;;;;;;;;1.00;99.90;;;;;;5089865;28;19955;-57
2022/03/04 05:03:48;;;;;;;;;;;1.10;99.90;;;;;;5073368;28;19915;-57
2022/03/04 05:06:14;;;;;;;;;;;1.00;99.90;;;;;;5072957;28;19913;-57
2022/03/04 05:08:39;;;;;;;;;;;1.00;99.90;;;;;;5073369;28;19915;-57
2022/03/04 05:11:05;;;;;;;;;;;1.00;99.90;;;;;;5073432;28;19962;-58
2022/03/04 05:13:30;;;;;;;;;;;1.00;99.90;;;;;;5072908;28;19909;-58
2022/03/04 05:15:56;;;;;;;;;;;1.00;99.90;;;;;;5073500;28;19909;-56
2022/03/04 05:18:21;;;;;;;;;;;1.00;99.90;;;;;;5072859;28;19909;-56
2022/03/04 05:20:47;;;;;;;;;;;0.90;99.90;;;;;;5073284;28;19919;-57
2022/03/04 05:23:58;;;;;;;;;;;0.90;99.90;;;;;;5073457;28;19913;-57
2022/03/04 05:25:58;;;;;;;;;;;0.90;99.90;;;;;;5072637;28;20007;-57
2022/03/04 05:28:23;;;;;;;;;;;1.00;99.90;;;;;;5073245;28;20132;-56
2022/03/04 05:30:49;;;;;;;;;;;1.00;99.90;;;;;;5072966;28;19921;-57
2022/03/04 05:33:14;;;;;;;;;;;1.00;99.90;;;;;;5090435;28;19922;-56
2022/03/04 05:35:40;;;;;;;;;;;1.00;99.90;;;;;;5093018;28;19912;-57
2022/03/04 05:38:05;;;;;;;;;;;1.00;99.90;;;;;;5093351;28;19908;-56
2022/03/04 05:40:32;;;;;;;;;;;0.90;99.90;;;;;;5092642;28;19908;-56
2022/03/04 05:42:57;;;;;;;;;;;0.90;99.90;;;;;;5093268;28;19970;-57
2022/03/04 05:45:23;;;;;;;;;;;0.90;99.90;;;;;;5093314;28;19935;-57
2022/03/04 05:47:48;;;;;;;;;;;1.00;99.90;;;;;;5092549;28;19909;-57
2022/03/04 05:50:15;;;;;;;;;;;0.90;99.90;;;;;;5093271;28;19921;-56
2022/03/04 05:52:41;;;;;;;;;;;1.00;99.90;;;;;;5093159;28;19961;-56
2022/03/04 05:55:06;;;;;;;;;;;1.00;99.90;;;;;;5092723;28;19912;-56
2022/03/04 05:57:32;;;;;;;;;;;1.00;99.90;;;;;;5093102;28;19908;-57
2022/03/04 05:59:59;;;;;;;;;;;1.10;99.90;;;;;;5093272;28;19930;-57
2022/03/04 06:02:26;;;;;;;;;;;1.10;99.90;;;;;;5078115;28;19950;-57
2022/03/04 06:04:51;;;;;;;;;;;1.10;99.90;;;;;;5073035;28;19962;-57
2022/03/04 06:07:16;;;;;;;;;;;1.10;99.90;;;;;;5072993;28;19908;-57
2022/03/04 06:09:42;;;;;;;;;;;1.10;99.90;;;;;;5073373;28;19920;-57
2022/03/04 06:12:07;;;;;;;;;;;1.00;99.90;;;;;;5072650;28;19916;-57
2022/03/04 06:14:33;;;;;;;;;;;1.10;99.90;;;;;;5072251;28;19917;-58
2022/03/04 06:16:58;;;;;;;;;;;1.10;99.90;;;;;;5076514;28;20014;-57
2022/03/04 06:19:24;;;;;;;;;;;1.10;99.90;;;;;;5076416;28;19919;-58
2022/03/04 06:21:49;;;;;;;;;;;1.00;99.90;;;;;;5086698;28;19920;-56
2022/03/04 06:24:15;;;;;;;;;;;1.10;99.90;;;;;;5095892;28;19931;-56
2022/03/04 06:26:40;;;;;;;;;;;1.10;99.90;;;;;;5095784;28;20004;-56
2022/03/04 06:29:06;;;;;;;;;;;1.10;99.90;;;;;;5083981;28;19995;-57
2022/03/04 06:31:31;;;;;;;;;;;1.10;99.90;;;;;;5110108;28;20339;-57
2022/03/04 06:33:59;;;;;;;;;;;1.10;99.90;;;;;;5110173;28;22303;-57
2022/03/04 06:36:24;;;;;;;;;;;1.00;99.90;;;;;;5095129;28;19912;-57
2022/03/04 06:38:50;;;;;;;;;;;1.10;99.90;;;;;;5094849;28;19943;-56
2022/03/04 06:41:15;;;;;;;;;;;1.10;99.90;;;;;;5095589;28;19917;-57
2022/03/04 06:43:41;;;;;;;;;;;1.10;99.90;;;;;;5094945;28;19908;-58
2022/03/04 06:46:07;;;;;;;;;;;1.10;99.90;;;;;;5095222;28;19915;-56
2022/03/04 06:48:33;;;;;;;;;;;1.10;99.90;;;;;;5074886;28;20375;-59
2022/03/04 06:50:59;;;;;;;;;;;1.20;99.90;;;;;;5074830;28;19912;-57
2022/03/04 06:53:24;;;;;;;;;;;1.20;99.90;;;;;;5075185;28;20371;-57
2022/03/04 06:55:50;;;;;;;;;;;1.20;99.90;;;;;;5074738;28;20020;-57
2022/03/04 06:58:16;;;;;;;;;;;1.20;99.90;;;;;;5074684;28;20014;-56
2022/03/04 07:00:41;;;;;;;;;;;1.20;99.90;;;;;;5074706;28;19977;-57
2022/03/04 07:03:07;;;;;;;;;;;1.20;99.90;;;;;;5075071;28;19920;-57
2022/03/04 07:05:33;;;;;;;;;;;1.20;99.90;;;;;;5079958;28;19909;-58
2022/03/04 07:07:59;;;;;;;;;;;1.20;99.90;;;;;;5078973;28;19912;-56
2022/03/04 07:10:24;;;;;;;;;;;1.30;99.90;;;;;;5074880;28;19909;-57
2022/03/04 07:12:50;;;;;;;;;;;1.30;99.90;;;;;;5073892;28;20034;-57
2022/03/04 07:15:16;;;;;;;;;;;1.40;99.90;;;;;;5076082;28;19909;-57
2022/03/04 07:17:41;;;;;;;;;;;1.40;99.90;;;;;;5103785;28;19912;-58
2022/03/04 07:20:07;;;;;;;;;;;1.40;99.90;;;;;;5114969;28;19908;-57
2022/03/04 07:22:35;;;;;;;;;;;1.50;99.90;;;;;;5098778;28;19916;-57
2022/03/04 07:25:04;;;;;;;;;;;1.50;99.90;;;;;;5094066;28;19908;-58
2022/03/04 07:27:32;;;;;;;;;;;1.40;99.90;;;;;;5093776;28;19908;-57
2022/03/04 07:29:57;;;;;;;;;;;1.30;99.90;;;;;;5094256;28;20002;-57
2022/03/04 07:32:23;;;;;;;;;;;1.30;99.90;;;;;;5094246;28;19951;-58
2022/03/04 07:34:48;;;;;;;;;;;1.30;99.90;;;;;;5104406;28;20354;-57
2022/03/04 07:37:13;;;;;;;;;;;1.40;99.90;;;;;;5114970;28;19908;-56
2022/03/04 07:39:39;;;;;;;;;;;1.50;99.90;;;;;;5113870;28;19954;-58
2022/03/04 07:42:04;;;;;;;;;;;1.50;99.90;;;;;;5114757;28;19916;-57
2022/03/04 07:44:30;;;;;;;;;;;1.40;99.90;;;;;;5114921;28;19953;-57
2022/03/04 07:46:55;;;;;;;;;;;1.50;99.90;;;;;;5113939;28;19911;-57
2022/03/04 07:49:21;;;;;;;;;;;1.50;99.90;;;;;;5114972;28;19911;-57
2022/03/04 07:51:47;;;;;;;;;;;1.50;99.90;;;;;;5114309;28;20250;-57
2022/03/04 07:54:13;;;;;;;;;;;1.60;99.90;;;;;;5114278;28;19930;-57
2022/03/04 07:56:39;;;;;;;;;;;1.60;99.90;;;;;;5114410;28;19915;-57
2022/03/04 07:59:05;;;;;;;;;;;1.60;99.90;;;;;;5114431;28;19908;-57
2022/03/04 08:01:30;;;;;;;;;;;1.60;99.90;;;;;;5113896;28;19923;-57
2022/03/04 08:03:55;;;;;;;;;;;1.60;99.90;;;;;;5113903;28;19969;-56
2022/03/04 08:06:21;;;;;;;;;;;1.70;99.90;;;;;;5114325;28;19908;-57
2022/03/04 08:08:46;;;;;;;;;;;1.70;99.90;;;;;;5113389;28;19908;-57
2022/03/04 08:11:12;;;;;;;;;;;1.70;99.90;;;;;;5098459;28;20251;-58
2022/03/04 08:13:37;;;;;;;;;;;1.70;99.90;;;;;;5093528;28;19908;-56
2022/03/04 08:16:03;;;;;;;;;;;1.80;99.90;;;;;;5093246;28;19969;-57
2022/03/04 08:18:28;;;;;;;;;;;1.90;99.90;;;;;;5093783;28;19962;-57
2022/03/04 08:20:54;;;;;;;;;;;1.90;99.90;;;;;;5093358;28;19959;-57
2022/03/04 08:23:19;;;;;;;;;;;1.90;99.90;;;;;;5092410;28;20279;-57
2022/03/04 08:25:45;;;;;;;;;;;2.00;99.90;;;;;;5093221;28;19913;-58
2022/03/04 08:28:11;;;;;;;;;;;2.10;99.90;;;;;;5092861;28;19908;-56
2022/03/04 08:30:36;;;;;;;;;;;2.20;99.90;;;;;;5092649;28;20011;-58
2022/03/04 08:33:02;;;;;;;;;;;2.20;99.90;;;;;;5093256;28;20484;-56
2022/03/04 08:35:27;;;;;;;;;;;2.40;99.90;;;;;;5092658;28;19930;-58
2022/03/04 08:37:53;;;;;;;;;;;2.50;99.90;;;;;;5092568;28;19912;-57
2022/03/04 08:40:18;;;;;;;;;;;2.50;99.90;;;;;;5093250;28;20259;-58
2022/03/04 08:42:44;;;;;;;;;;;2.60;99.90;;;;;;5092499;28;20390;-56
2022/03/04 08:45:10;;;;;;;;;;;2.70;99.90;;;;;;5093276;28;19915;-58
2022/03/04 08:47:36;;;;;;;;;;;2.70;99.90;;;;;;5093002;28;19992;-56
2022/03/04 08:50:02;;;;;;;;;;;2.80;99.90;;;;;;5092513;28;20070;-57
2022/03/04 08:52:27;;;;;;;;;;;2.90;99.90;;;;;;5093230;28;19908;-58
2022/03/04 08:54:53;;;;;;;;;;;2.90;99.90;;;;;;5092839;28;19981;-57
2022/03/04 08:57:19;;;;;;;;;;;3.00;99.90;;;;;;5092563;28;19955;-58
2022/03/04 08:59:44;;;;;;;;;;;3.10;99.90;;;;;;5092629;28;19909;-57
2022/03/04 09:02:10;;;;;;;;;;;3.10;99.90;;;;;;5092910;28;19920;-57
2022/03/04 09:04:35;;;;;;;;;;;3.20;99.90;;;;;;5092460;28;19914;-56
2022/03/04 09:07:02;;;;;;;;;;;3.40;99.90;;;;;;5092608;28;19919;-57
2022/03/04 09:09:28;;;;;;;;;;;3.40;99.90;;;;;;5092950;28;19954;-57
2022/03/04 09:11:54;;;;;;;;;;;3.40;99.90;;;;;;5111533;28;19947;-57
2022/03/04 09:14:23;;;;;;;;;;;3.40;99.90;;;;;;5113201;28;19908;-58
2022/03/04 09:16:49;;;;;;;;;;;3.30;99.90;;;;;;5112766;28;19908;-57
2022/03/04 09:19:14;;;;;;;;;;;3.30;99.90;;;;;;5112429;28;19915;-58
2022/03/04 09:21:39;;;;;;;;;;;3.30;99.90;;;;;;5112635;28;19938;-56
2022/03/04 09:24:06;;;;;;;;;;;3.30;99.90;;;;;;5088259;28;19916;-57
2022/03/04 09:26:32;;;;;;;;;;;3.30;99.90;;;;;;5091681;28;20256;-57
2022/03/04 09:28:58;;;;;;;;;;;3.30;99.90;;;;;;5091856;28;19915;-57
2022/03/04 09:31:23;;;;;;;;;;;3.30;99.90;;;;;;5086339;28;20275;-57
2022/03/04 09:33:49;;;;;;;;;;;3.20;99.90;;;;;;5088856;28;19912;-58
2022/03/04 09:36:14;;;;;;;;;;;3.20;99.90;;;;;;5089507;28;19916;-58
2022/03/04 09:38:41;;;;;;;;;;;3.30;99.90;;;;;;5090351;28;20322;-58
2022/03/04 09:41:06;;;;;;;;;;;3.40;99.90;;;;;;5090102;28;20062;-56
2022/03/04 09:43:32;;;;;;;;;;;3.40;99.90;;;;;;5090274;28;20006;-58
2022/03/04 09:45:57;;;;;;;;;;;3.30;99.90;;;;;;5091524;28;19908;-58
2022/03/04 09:48:24;;;;;;;;;;;3.30;99.90;;;;;;5091063;28;20365;-57
2022/03/04 09:50:49;;;;;;;;;;;3.40;99.90;;;;;;5094005;28;19915;-57
2022/03/04 09:53:15;;;;;;;;;;;3.40;99.90;;;;;;5095993;28;19912;-57
2022/03/04 09:55:41;;;;;;;;;;;3.70;99.90;;;;;;5096170;28;19908;-58
2022/03/04 09:58:14;;;;;;;;;;;3.90;99.90;;;;;;5096226;28;19969;-58
2022/03/04 10:00:40;;;;;;;;;;;4.20;99.90;;;;;;5095515;28;19995;-57
2022/03/04 10:03:10;;;;;;;;;;;4.30;99.90;;;;;;5096167;28;19955;-58
2022/03/04 10:05:49;;;;;;;;;;;4.40;99.90;;;;;;5096117;28;20022;-57
2022/03/04 10:08:18;;;;;;;;;;;4.30;99.90;;;;;;5095682;28;20354;-58
2022/03/04 10:10:50;;;;;;;;;;;4.30;99.90;;;;;;5105376;28;20366;-57
2022/03/04 10:13:16;;;;;;;;;;;4.30;99.90;;;;;;5116481;28;19915;-58
2022/03/04 10:15:54;;;;;;;;;;;4.50;99.90;;;;;;5115626;28;19908;-57
2022/03/04 10:18:25;;;;;;;;;;;4.60;99.90;;;;;;5116633;28;19919;-57
2022/03/04 10:20:50;;;;;;;;;;;4.70;99.90;;;;;;5115327;28;20350;-58
2022/03/04 10:23:23;;;;;;;;;;;4.80;99.90;;;;;;5116337;28;19912;-57
2022/03/04 10:25:56;;;;;;;;;;;4.90;99.90;;;;;;5115969;28;20010;-57
2022/03/04 10:28:25;;;;;;;;;;;5.00;99.90;;;;;;5115844;28;19907;-58
2022/03/04 10:30:51;;;;;;;;;;;5.10;99.90;;;;;;5115405;28;19958;-56
2022/03/04 10:33:21;;;;;;;;;;;5.20;99.90;;;;;;5116092;28;19908;-57
2022/03/04 10:35:50;;;;;;;;;;;5.30;99.90;;;;;;5115366;28;19998;-57
2022/03/04 10:38:23;;;;;;;;;;;5.40;99.90;;;;;;5116105;28;19912;-57
2022/03/04 10:40:49;;;;;;;;;;;5.50;99.90;;;;;;5115688;28;19912;-57
2022/03/04 10:43:22;;;;;;;;;;;5.60;99.90;;;;;;5115422;28;20339;-57
2022/03/04 10:45:58;;;;;;;;;;;5.70;99.90;;;;;;5115702;28;19934;-57
2022/03/04 10:48:23;;;;;;;;;;;5.80;99.90;;;;;;5115953;28;19953;-57
2022/03/04 10:50:56;;;;;;;;;;;5.90;99.90;;;;;;5115145;28;19912;-58
2022/03/04 10:53:26;;;;;;;;;;;6.00;99.90;;;;;;5115804;28;20357;-56
2022/03/04 10:55:51;;;;;;;;;;;6.00;99.90;;;;;;5114608;28;19908;-56
2022/03/04 10:58:18;;;;;;;;;;;6.10;99.90;;;;;;5115296;28;19911;-58
2022/03/04 11:00:45;;;;;;;;;;;6.10;99.90;;;;;;5114996;28;20358;-58
2022/03/04 11:03:15;;;;;;;;;;;6.30;99.90;;;;;;5115051;28;20274;-58
2022/03/04 11:05:40;;;;;;;;;;;6.40;99.90;;;;;;5114872;28;20019;-58
2022/03/04 11:08:07;;;;;;;;;;;6.40;99.90;;;;;;5115449;28;19947;-57
2022/03/04 11:10:32;;;;;;;;;;;6.40;99.90;;;;;;5104511;28;19908;-57
2022/03/04 11:12:58;;;;;;;;;;;6.60;99.90;;;;;;5094874;28;20379;-58
2022/03/04 11:15:24;;;;;;;;;;;6.70;99.90;;;;;;5094224;28;19915;-58
2022/03/04 11:17:50;;;;;;;;;;;6.70;99.90;;;;;;5094046;28;20006;-57
2022/03/04 11:20:16;;;;;;;;;;;6.80;99.90;;;;;;5094752;28;19912;-57
2022/03/04 11:22:43;;;;;;;;;;;6.80;99.90;;;;;;5094608;28;19924;-58
2022/03/04 11:25:13;;;;;;;;;;;6.90;99.90;;;;;;5092919;28;19950;-57
2022/03/04 11:27:46;;;;;;;;;;;7.10;99.90;;;;;;5093760;28;19919;-57
2022/03/04 11:30:31;;;;;;;;;;;7.10;99.90;;;;;;5094285;28;19912;-58
2022/03/04 11:33:00;;;;;;;;;;;7.20;99.90;;;;;;5093888;28;19923;-57
2022/03/04 11:35:54;;;;;;;;;;;7.30;99.90;;;;;;5094473;28;19908;-57
2022/03/04 11:38:38;;;;;;;;;;;7.50;99.90;;;;;;5089003;28;20009;-56
2022/03/04 11:41:04;;;;;;;;;;;7.70;99.90;;;;;;5094344;28;19920;-57
2022/03/04 11:43:49;;;;;;;;;;;7.90;99.90;;;;;;5094295;28;19912;-57
2022/03/04 11:46:41;;;;;;;;;;;8.00;99.90;;;;;;5077403;28;19912;-57
2022/03/04 11:49:43;;;;;;;;;;;8.10;99.90;;;;;;5057778;28;19908;-58
2022/03/04 11:52:09;;;;;;;;;;;8.30;99.90;;;;;;5051378;28;20305;-57
2022/03/04 11:54:54;;;;;;;;;;;8.40;99.90;;;;;;5073650;28;19912;-57
2022/03/04 11:57:21;;;;;;;;;;;8.50;99.90;;;;;;5066027;28;19914;-58
2022/03/04 11:59:57;;;;;;;;;;;8.60;99.90;;;;;;5073180;28;20527;-57
2022/03/04 12:02:26;;;;;;;;;;;8.80;99.90;;;;;;5073215;28;20260;-58
2022/03/04 12:05:22;;;;;;;;;;;8.80;99.90;;;;;;5073706;28;19918;-58
2022/03/04 12:08:05;;;;;;;;;;;8.80;99.90;;;;;;5071561;28;19909;-58
2022/03/04 12:10:31;;;;;;;;;;;8.80;99.70;;;;;;5073664;28;19966;-57
2022/03/04 12:13:01;;;;;;;;;;;9.00;99.90;;;;;;5072808;28;19912;-57
2022/03/04 12:15:26;;;;;;;;;;;9.10;99.90;;;;;;5074072;28;19962;-58
2022/03/04 12:17:59;;;;;;;;;;;9.00;92.90;;;;;;5085058;28;19912;-57
2022/03/04 12:20:27;;;;;;;;;;;9.10;99.90;;;;;;5093169;28;19950;-58
2022/03/04 12:22:57;;;;;;;;;;;9.20;99.90;;;;;;5081742;28;19925;-57
2022/03/04 12:25:42;;;;;;;;;;;9.40;99.90;;;;;;5107451;28;19949;-57
2022/03/04 12:28:15;;;;;;;;;;;9.50;99.90;;;;;;5104671;28;19908;-57
2022/03/04 12:30:41;;;;;;;;;;;9.60;99.90;;;;;;5093128;28;19919;-57
2022/03/04 12:33:07;;;;;;;;;;;9.70;99.90;;;;;;5093522;28;19942;-58
2022/03/04 12:35:33;;;;;;;;;;;9.80;97.60;;;;;;5092605;28;19976;-58
2022/03/04 12:38:00;;;;;;;;;;;9.70;86.40;;;;;;5093535;28;19920;-57
2022/03/04 12:40:25;;;;;;;;;;;9.80;96.60;;;;;;5093445;28;20430;-58
2022/03/04 12:42:52;;;;;;;;;;;9.90;92.40;;;;;;5092517;28;20046;-58
2022/03/04 12:45:18;;;;;;;;;;;9.90;93.20;;;;;;5093334;28;20354;-58
2022/03/04 12:47:43;;;;;;;;;;;10.00;99.70;;;;;;5093114;28;19908;-58
2022/03/04 12:50:09;;;;;;;;;;;10.10;97.90;;;;;;5092871;28;20367;-57
2022/03/04 12:52:34;;;;;;;;;;;10.20;99.90;;;;;;5081741;28;19912;-57
2022/03/04 12:55:03;;;;;;;;;;;10.30;96.60;;;;;;5086792;28;19912;-57
2022/03/04 12:57:29;;;;;;;;;;;10.30;95.30;;;;;;5092277;28;19908;-58
2022/03/04 12:59:54;;;;;;;;;;;10.40;96.50;;;;;;5092807;28;19912;-57
2022/03/04 13:02:20;;;;;;;;;;;10.40;86.30;;;;;;5092891;28;19916;-57
2022/03/04 13:04:58;;;;;;;;;;;10.40;87.20;;;;;;5092053;28;20404;-57
2022/03/04 13:07:23;;;;;;;;;;;10.50;96.80;;;;;;5092765;28;19908;-57
2022/03/04 13:09:50;;;;;;;;;;;10.50;93.50;;;;;;5092271;28;19931;-57
2022/03/04 13:12:19;;;;;;;;;;;10.60;94.90;;;;;;5092956;28;19983;-57
2022/03/04 13:14:45;;;;;;;;;;;10.70;91.40;;;;;;5074015;28;20271;-57
2022/03/04 13:17:11;;;;;;;;;;;10.70;91.80;;;;;;5092444;28;19908;-57
2022/03/04 13:19:39;;;;;;;;;;;10.70;80.90;;;;;;5083180;28;19913;-59
2022/03/04 13:22:09;;;;;;;;;;;10.90;95.70;;;;;;5101384;28;19939;-58
2022/03/04 13:24:35;;;;;;;;;;;11.00;94.60;;;;;;5108898;28;20293;-57
2022/03/04 13:27:07;;;;;;;;;;;11.10;94.20;;;;;;5097225;28;19995;-57
2022/03/04 13:29:34;;;;;;;;;;;11.20;93.10;;;;;;5076423;28;19916;-57
2022/03/04 13:32:07;;;;;;;;;;;11.30;90.30;;;;;;5075608;28;20034;-57
2022/03/04 13:34:33;;;;;;;;;;;11.50;90.40;;;;;;5076484;28;19962;-57
2022/03/04 13:37:00;;;;;;;;;;;11.80;77.70;;;;;;5076473;28;20379;-57
2022/03/04 13:39:27;;;;;;;;;;;12.00;72.80;;;;;;5075963;28;19966;-58
2022/03/04 13:42:11;;;;;;;;;;;12.20;77.70;;;;;;5076443;28;19927;-56
2022/03/04 13:44:52;;;;;;;;;;;12.30;69.40;;;;;;5075773;28;19987;-57
2022/03/04 13:47:27;;;;;;;;;;;12.50;77.70;;;;;;5076652;28;19908;-57
2022/03/04 13:49:53;;;;;;;;;;;12.70;75.20;;;;;;5082679;28;19919;-57
2022/03/04 13:52:18;;;;;;;;;;;12.80;76.90;;;;;;5090570;28;19912;-57
2022/03/04 13:54:45;;;;;;;;;;;13.00;80.70;;;;;;5116564;28;19950;-58
2022/03/04 13:57:23;;;;;;;;;;;13.20;75.80;;;;;;5115715;28;19912;-57
2022/03/04 13:59:48;;;;;;;;;;;13.40;75.50;;;;;;5094276;28;19966;-57
2022/03/04 14:02:14;;;;;;;;;;;13.50;70.00;;;;;;5116855;28;19955;-57
2022/03/04 14:04:56;;;;;;;;;;;13.70;71.60;;;;;;5103704;28;19919;-58
2022/03/04 14:07:22;;;;;;;;;;;13.90;72.70;;;;;;5093337;28;20377;-58
2022/03/04 14:09:57;;;;;;;;;;;14.10;68.70;;;;;;5095393;28;19912;-58
2022/03/04 14:12:22;;;;;;;;;;;14.30;67.40;;;;;;5093554;28;20275;-57
2022/03/04 14:14:48;;;;;;;;;;;14.30;67.00;;;;;;5093819;28;19930;-56
2022/03/04 14:17:14;;;;;;;;;;;14.40;67.80;;;;;;5093177;28;19911;-57
2022/03/04 14:19:39;;;;;;;;;;;14.40;60.30;;;;;;5095477;28;19908;-57
2022/03/04 14:22:05;;;;;;;;;;;14.60;66.00;;;;;;5107967;28;19915;-57
2022/03/04 14:24:31;;;;;;;;;;;14.90;65.00;;;;;;5116339;28;19952;-57
2022/03/04 14:26:56;;;;;;;;;;;14.90;57.50;;;;;;5115807;28;19915;-57