Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:27;;;;;;;5.00;1.70;;;18.50;71.00;;;;;;5050919;28;20025;-67
2023/07/13 00:03:53;;;;;;;4.03;1.80;;;18.50;71.10;;;;;;5055595;28;20050;-67
2023/07/13 00:06:20;;;;;;;5.13;1.75;;;18.50;71.10;;;;;;5034135;28;20107;-67
2023/07/13 00:08:47;;;;;;;5.93;1.90;;;18.50;71.30;;;;;;5046491;28;20021;-67
2023/07/13 00:11:13;;;;;;;6.07;1.65;;;18.50;71.20;;;;;;5034153;28;20032;-67
2023/07/13 00:13:39;;;;;;;4.53;1.73;;;18.50;71.30;;;;;;5049149;28;20025;-67
2023/07/13 00:16:05;;;;;;;3.33;1.60;;;18.40;71.30;;;;;;5051284;28;20028;-66
2023/07/13 00:18:31;;;;;;;6.28;1.80;;;18.40;71.30;;;;;;5060063;28;20709;-67
2023/07/13 00:21:04;;;;;;;3.78;1.45;;;18.40;71.30;;;;;;5039035;28;20391;-68
2023/07/13 00:23:33;;;;;;;3.50;1.65;;;18.50;71.30;;;;;;5054642;28;20021;-68
2023/07/13 00:26:00;;;;;;;5.00;1.60;;;18.50;71.20;;;;;;5049332;28;20032;-68
2023/07/13 00:28:25;;;;;;;5.15;1.48;;;18.50;71.10;;;;;;5056907;28;20033;-68
2023/07/13 00:30:51;;;;;;;4.30;1.40;;;18.50;71.00;;;;;;5059582;28;20112;-68
2023/07/13 00:33:17;;;;;;;3.03;1.40;;;18.50;71.10;;;;;;5055523;28;20115;-68
2023/07/13 00:35:43;;;;;;;3.60;1.50;;;18.50;71.00;;;;;;5054097;28;20025;-68
2023/07/13 00:38:10;;;;;;;4.38;1.45;;;18.40;71.00;;;;;;5050023;28;20055;-68
2023/07/13 00:40:36;;;;;;;5.65;1.20;;;18.50;71.10;;;;;;5046652;28;20470;-68
2023/07/13 00:43:01;;;;;;;3.22;1.38;;;18.40;71.00;;;;;;5061636;28;20016;-68
2023/07/13 00:45:27;;;;;;;3.97;1.58;;;18.40;71.00;;;;;;5061081;28;20071;-68
2023/07/13 00:47:53;;;;;;;4.10;1.40;;;18.30;71.20;;;;;;5069285;28;20074;-68
2023/07/13 00:50:21;;;;;;;4.13;1.40;;;18.30;71.30;;;;;;5058271;28;20090;-68
2023/07/13 00:52:53;;;;;;;4.30;1.42;;;18.30;71.40;;;;;;5047950;28;20078;-68
2023/07/13 00:55:21;;;;;;;6.22;1.70;;;18.20;71.50;;;;;;5058490;28;20059;-68
2023/07/13 00:57:46;;;;;;;5.00;1.48;;;18.20;71.70;;;;;;5065836;28;20102;-68
2023/07/13 01:00:13;;;;;;;3.13;1.30;;;18.10;71.90;;;;;;5062801;28;20107;-68
2023/07/13 01:02:43;;;;;;;4.10;1.60;;;18.00;72.20;;;;;;5054515;28;20027;-68
2023/07/13 01:05:11;;;;;;;5.47;1.60;;;18.00;72.40;;;;;;5059078;28;20032;-68
2023/07/13 01:07:37;;;;;;;5.28;1.60;;;17.90;72.50;;;;;;5049553;28;20730;-68
2023/07/13 01:10:03;;;;;;;4.22;1.30;;;17.90;72.60;;;;;;5052854;28;20057;-68
2023/07/13 01:12:30;;;;;;;4.80;1.83;;;17.90;72.70;;;;;;5065637;28;20020;-68
2023/07/13 01:15:02;;;;;;;4.07;1.67;;;17.80;72.80;;;;;;5054175;28;20056;-68
2023/07/13 01:17:29;;;;;;;4.30;1.55;;;17.70;73.20;;;;;;5058274;28;20024;-67
2023/07/13 01:19:55;;;;;;;5.35;1.50;;;17.70;73.40;;;;;;5057499;28;20048;-67
2023/07/13 01:22:26;;;;;;;4.43;1.50;;;17.70;73.70;;;;;;5060881;28;20036;-67
2023/07/13 01:24:53;;;;;;;5.00;1.60;;;17.70;73.80;;;;;;5048779;28;20020;-67
2023/07/13 01:27:24;;;;;;;4.55;1.52;;;17.60;73.90;;;;;;5064723;28;20418;-68
2023/07/13 01:29:52;;;;;;;4.45;1.70;;;17.70;74.00;;;;;;5054104;28;20036;-68
2023/07/13 01:32:23;;;;;;;4.07;1.50;;;17.50;74.00;;;;;;5041507;28;20051;-67
2023/07/13 01:34:56;;;;;;;5.60;1.70;;;17.50;74.30;;;;;;5059654;28;20031;-67
2023/07/13 01:37:24;;;;;;;5.28;1.58;;;17.50;74.50;;;;;;5061568;28;20021;-68
2023/07/13 01:39:49;;;;;;;5.22;1.92;;;17.40;74.50;;;;;;5051461;28;20017;-68
2023/07/13 01:42:15;;;;;;;6.25;1.60;;;17.30;74.80;;;;;;5056851;28;20518;-67
2023/07/13 01:44:41;;;;;;;5.55;1.65;;;17.30;75.10;;;;;;5049196;28;20519;-67
2023/07/13 01:47:07;;;;;;;4.18;1.65;;;17.30;75.00;;;;;;5044146;28;20075;-67
2023/07/13 01:49:32;;;;;;;3.85;1.67;;;17.30;75.30;;;;;;5065939;28;20021;-68
2023/07/13 01:51:58;;;;;;;4.75;2.13;;;17.30;75.40;;;;;;5061518;28;20036;-67
2023/07/13 01:54:24;;;;;;;3.60;1.70;;;17.30;75.40;;;;;;5048861;28;20021;-66
2023/07/13 01:56:49;;;;;;;4.00;1.60;;;17.30;75.40;;;;;;5054135;28;20024;-67
2023/07/13 01:59:15;;;;;;;5.38;1.92;;;17.20;75.40;;;;;;5053647;28;20108;-66
2023/07/13 02:01:40;;;;;;;4.65;1.80;;;17.20;75.60;;;;;;5054669;28;20558;-66
2023/07/13 02:04:06;;;;;;;6.80;2.03;;;17.20;75.70;;;;;;5056273;28;20047;-66
2023/07/13 02:06:32;;;;;;;6.57;1.95;;;17.20;75.80;;;;;;5058826;28;20020;-66
2023/07/13 02:08:58;;;;;;;3.53;1.58;;;17.20;75.80;;;;;;5062579;28;20032;-66
2023/07/13 02:11:24;;;;;;;3.53;1.80;;;17.20;75.70;;;;;;5057425;28;20128;-67
2023/07/13 02:13:51;;;;;;;6.15;1.90;;;17.20;75.70;;;;;;5045923;28;20063;-67
2023/07/13 02:16:16;;;;;;;4.45;2.00;;;17.20;75.80;;;;;;5048004;28;20025;-67
2023/07/13 02:18:42;;;;;;;4.78;1.85;;;17.20;75.80;;;;;;5052157;28;20038;-67
2023/07/13 02:21:08;;;;;;;4.47;1.73;;;17.20;76.00;;;;;;5060422;28;20521;-67
2023/07/13 02:23:33;;;;;;;4.93;1.73;;;17.20;76.00;;;;;;5056942;28;20494;-67
2023/07/13 02:26:02;;;;;;;3.80;1.70;;;17.20;75.80;;;;;;5047021;28;20071;-68
2023/07/13 02:28:28;;;;;;;4.28;1.60;;;17.30;75.80;;;;;;5057156;28;20099;-67
2023/07/13 02:30:54;;;;;;;4.53;1.80;;;17.20;75.90;;;;;;5050036;28;20538;-67
2023/07/13 02:33:19;;;;;;;5.85;2.40;;;17.20;76.00;;;;;;5048626;28;20108;-68
2023/07/13 02:35:45;;;;;;;4.90;1.90;;;17.20;76.20;;;;;;5028411;28;20088;-67
2023/07/13 02:38:10;;;;;;;4.80;1.77;;;17.10;76.30;;;;;;5046816;28;20032;-66
2023/07/13 02:40:36;;;;;;;3.80;1.90;;;17.20;76.50;;;;;;5039791;28;20030;-66
2023/07/13 02:43:02;;;;;;;5.47;1.75;;;17.20;76.50;;;;;;5057026;28;20023;-67
2023/07/13 02:45:28;;;;;;;3.70;1.70;;;17.10;76.60;;;;;;5051810;28;20048;-66
2023/07/13 02:47:54;;;;;;;6.25;1.95;;;17.20;76.60;;;;;;5051530;28;20495;-67
2023/07/13 02:50:20;;;;;;;3.70;1.88;;;17.20;76.80;;;;;;5055886;28;20083;-67
2023/07/13 02:52:46;;;;;;;5.15;2.17;;;17.20;76.90;;;;;;5053914;28;20025;-67
2023/07/13 02:55:12;;;;;;;4.97;2.33;;;17.10;77.10;;;;;;5032980;28;20029;-68
2023/07/13 02:57:37;;;;;;;5.40;2.03;;;17.10;77.20;;;;;;5053456;28;20488;-67
2023/07/13 03:00:05;;;;;;;6.30;2.30;;;17.00;77.50;;;;;;5047473;28;20068;-67
2023/07/13 03:02:32;;;;;;;7.60;2.40;;;17.00;77.70;;;;;;5054721;28;20148;-67
2023/07/13 03:04:58;;;;;;;4.97;2.40;;;16.90;77.90;;;;;;5041135;28;20705;-67
2023/07/13 03:07:25;;;;;;;7.57;2.38;;;16.90;78.00;;;;;;5054869;28;20029;-67
2023/07/13 03:09:55;;;;;;;4.43;2.20;;;17.00;78.20;;;;;;5049713;28;20025;-67
2023/07/13 03:12:21;;;;;;;4.22;1.75;;;16.90;78.00;;;;;;5056029;28;20531;-67
2023/07/13 03:14:46;;;;;;;3.03;1.55;;;16.90;77.90;;;;;;5057825;28;20025;-67
2023/07/13 03:17:12;;;;;;;6.72;2.10;;;16.90;78.10;;;;;;5046512;28;20021;-67
2023/07/13 03:19:38;;;;;;;5.45;1.95;;;16.90;78.20;;;;;;5051837;28;20104;-67
2023/07/13 03:22:03;;;;;;;3.95;1.90;;;16.90;78.20;;;;;;5048257;28;20021;-67
2023/07/13 03:24:29;;;;;;;4.32;2.20;;;16.90;78.20;;;;;;5052985;28;20095;-67
2023/07/13 03:26:55;;;;;;;4.60;2.22;;;16.90;78.40;;;;;;5068252;28;20035;-68
2023/07/13 03:29:21;;;;;;;4.32;2.03;;;16.90;78.60;;;;;;5056003;28;20037;-67
2023/07/13 03:31:46;;;;;;;5.85;2.17;;;16.80;78.70;;;;;;5043984;28;20052;-68
2023/07/13 03:34:12;;;;;;;5.30;2.78;;;16.90;78.80;;;;;;5054590;28;20033;-68
2023/07/13 03:36:38;;;;;;;7.82;3.33;;;16.80;79.10;;;;;;5045501;28;20425;-68
2023/07/13 03:39:08;;;;;;;7.80;3.00;;;16.80;79.50;;;;;;5058852;28;20038;-68
2023/07/13 03:41:34;;;;;;;4.97;2.40;;;16.70;80.00;;;;;;5056179;28;20021;-68
2023/07/13 03:44:00;;;;;;;6.05;2.80;;;16.70;80.10;;;;;;5054161;28;20029;-68
2023/07/13 03:46:25;;;;;;;9.98;3.30;;;16.60;80.40;;;;;;5055545;28;20017;-68
2023/07/13 03:48:51;;;;;;;8.50;2.50;;;16.60;80.80;;;;;;5047955;28;20037;-68
2023/07/13 03:51:18;;;;;;;6.30;2.38;;;16.50;80.90;;;;;;5047867;28;20099;-68
2023/07/13 03:53:46;;;;;;;7.85;3.10;;;16.60;81.00;;;;;;5063299;28;20043;-68
2023/07/13 03:56:15;;;;;;;6.70;2.65;;;16.50;81.40;;;;;;5053712;28;20032;-68
2023/07/13 03:58:42;;;;;;;6.82;3.25;;;16.40;81.80;;;;;;5055815;28;20016;-68
2023/07/13 04:01:09;;;;;;;5.22;2.92;;;16.50;82.00;;;;;;5052034;28;20025;-68
2023/07/13 04:03:36;;;;;;;5.07;2.58;;;16.50;81.90;;;;;;5048511;28;20032;-68
2023/07/13 04:06:21;;;;;;;5.05;2.60;;;16.50;82.00;;;;;;5055835;28;20029;-68
2023/07/13 04:08:50;;;;;;;6.40;2.55;;;16.50;81.90;;;;;;5047875;28;20036;-68
2023/07/13 04:11:16;;;;;;;6.10;2.50;;;16.60;82.00;;;;;;5062157;28;20119;-68
2023/07/13 04:13:41;;;;;;;7.47;3.08;;;16.60;82.00;;;;;;5055959;28;20471;-68
2023/07/13 04:16:07;;;;;;;7.07;2.80;;;16.60;82.10;;;;;;5040435;28;20043;-68
2023/07/13 04:18:33;;;;;;;7.28;2.58;;;16.60;82.10;;;;;;5047016;28;20108;-68
2023/07/13 04:20:58;;;;;;;8.77;2.88;;;16.60;82.00;;;;;;5051402;28;20033;-68
2023/07/13 04:23:24;;;;;;;6.93;2.70;;;16.60;82.00;;;;;;5058920;28;20107;-68
2023/07/13 04:25:52;;;;;;;5.88;2.55;;;16.60;82.10;;;;;;5053856;28;20472;-68
2023/07/13 04:28:20;;;;;;;6.63;2.90;;;16.70;81.90;;;;;;5040575;28;20059;-68
2023/07/13 04:30:45;;;;;;;6.47;2.67;;;16.70;82.00;;;;;;5050280;28;20056;-68
2023/07/13 04:33:11;;;;;;;8.48;2.85;;;16.80;82.10;;;;;;5055401;28;20063;-68
2023/07/13 04:35:37;;;;;;;6.53;3.00;;;16.80;82.00;;;;;;5061078;28;20485;-67
2023/07/13 04:38:03;;;;;;;5.50;2.47;;;16.80;82.00;;;;;;5053257;28;20512;-68
2023/07/13 04:40:29;;;;;;;4.85;2.67;;;16.90;82.10;;;;;;5049958;28;20021;-68
2023/07/13 04:42:55;;;;;;;6.35;3.25;;;16.90;82.10;;;;;;5040217;28;20403;-68
2023/07/13 04:45:23;;;;;;;8.55;3.22;;;17.00;82.00;;;;;;5039881;28;20771;-68
2023/07/13 04:47:49;;;;;;;8.65;3.30;;;17.10;82.10;;;;;;5048411;28;20060;-68
2023/07/13 04:50:18;;;;;;;6.20;2.95;;;17.10;82.10;;;;;;5043122;28;20060;-68
2023/07/13 04:52:44;;;;;;;6.72;2.90;;;17.10;81.90;;;;;;5049161;28;20072;-68
2023/07/13 04:55:10;;;;;;;6.03;2.78;;;17.20;81.80;;;;;;5058944;28;20064;-68
2023/07/13 04:57:36;;;;;;;7.38;3.33;;;17.20;81.70;;;;;;5051918;28;20419;-67
2023/07/13 05:00:05;;;;;;;9.40;3.17;;;17.30;81.60;;;;;;5054055;28;20025;-67
2023/07/13 05:02:31;;;;;;;4.90;2.75;;;17.20;81.70;;;;;;5054243;28;20487;-67
2023/07/13 05:04:57;;;;;;;7.40;3.05;;;17.20;82.00;;;;;;5053802;28;20104;-67
2023/07/13 05:07:23;;;;;;;8.85;3.55;;;17.30;81.90;;;;;;5059761;28;20450;-67
2023/07/13 05:09:48;;;;;;;9.40;3.50;;;17.30;81.70;;;;;;5054374;28;20052;-67
2023/07/13 05:12:14;;;;;;;8.52;3.55;;;17.30;81.70;;;;;;5049056;28;20025;-67
2023/07/13 05:14:39;;;;;;;11.35;4.20;;;17.40;81.70;;;;;;5050832;28;20017;-67
2023/07/13 05:17:05;;;;;;;5.13;2.63;;;17.40;81.80;;;;;;5053458;28;20386;-68
2023/07/13 05:19:31;;;;;;;9.45;3.03;;;17.40;81.70;;;;;;5057617;28;20040;-67
2023/07/13 05:21:56;;;;;;;8.32;3.20;;;17.50;81.70;;;;;;5047693;28;20446;-67
2023/07/13 05:24:22;;;;;;;10.45;3.63;;;17.50;81.70;;;;;;5046233;28;20051;-67
2023/07/13 05:26:48;;;;;;;10.07;4.10;;;17.50;81.70;;;;;;5052600;28;20013;-67
2023/07/13 05:29:14;;;;;;;10.07;3.80;;;17.40;82.20;;;;;;5053285;28;20506;-67
2023/07/13 05:31:39;;;;;;;9.05;3.92;;;17.40;82.50;;;;;;5054625;28;20400;-67
2023/07/13 05:34:05;;;;;;;7.32;3.30;;;17.40;82.50;;;;;;5059777;28;20032;-67
2023/07/13 05:36:31;;;;;;;8.60;3.80;;;17.50;82.50;;;;;;5049402;28;20029;-67
2023/07/13 05:38:56;;;;;;;11.85;4.70;;;17.60;82.50;;;;;;5060778;28;20032;-66
2023/07/13 05:41:23;;;;;;;14.85;5.22;;;17.50;82.50;;;;;;5056900;28;20033;-68
2023/07/13 05:43:49;;;;;;;10.25;3.95;;;17.50;82.80;;;;;;5051996;28;20467;-67
2023/07/13 05:46:14;;;;;;;11.57;4.10;;;17.60;82.80;;;;;;5062778;28;20028;-67
2023/07/13 05:48:41;;;;;;;11.15;4.63;;;17.70;82.50;;;;;;5059520;28;20041;-67
2023/07/13 05:51:06;;;;;;;12.13;4.13;;;17.60;82.90;;;;;;5051946;28;20079;-68
2023/07/13 05:53:32;;;;;;;8.32;3.85;;;17.80;82.90;;;;;;5057024;28;20033;-68
2023/07/13 05:55:58;;;;;;;9.75;3.92;;;17.90;82.80;;;;;;5054531;28;20049;-67
2023/07/13 05:58:24;;;;;;;10.02;3.65;;;18.10;82.30;;;;;;5060671;28;20108;-67
2023/07/13 06:01:00;;;;;;;14.50;4.65;;;18.20;81.80;;;;;;5068586;28;20499;-67
2023/07/13 06:03:26;;;;;;;15.82;5.80;;;18.40;81.40;;;;;;5055332;28;20475;-67
2023/07/13 06:05:51;;;;;;;9.82;4.70;;;18.40;80.80;;;;;;5036381;28;20024;-67
2023/07/13 06:08:17;;;;;;;11.18;5.47;;;18.40;80.90;;;;;;5062508;28;20028;-68
2023/07/13 06:10:42;;;;;;;9.88;4.90;;;18.30;81.20;;;;;;5053872;28;20039;-67
2023/07/13 06:13:08;;;;;;;9.48;4.82;;;18.30;81.30;;;;;;5044880;28;20511;-68
2023/07/13 06:15:33;;;;;;;10.98;4.93;;;18.30;81.30;;;;;;5060262;28;20021;-68
2023/07/13 06:17:59;;;;;;;10.20;5.65;;;18.50;81.40;;;;;;5046357;28;20036;-67
2023/07/13 06:20:25;;;;;;;17.63;8.43;;;18.50;81.00;;;;;;5045266;28;20030;-67
2023/07/13 06:22:50;;;;;;;13.07;6.65;;;18.60;81.10;;;;;;5045316;28;20028;-67
2023/07/13 06:25:17;;;;;;;12.30;6.18;;;18.60;81.10;;;;;;5042501;28;20021;-67
2023/07/13 06:27:43;;;;;;;17.35;7.32;;;18.70;81.10;;;;;;5050497;28;20029;-67
2023/07/13 06:30:10;;;;;;;10.68;6.03;;;18.70;81.10;;;;;;5052201;28;20029;-67
2023/07/13 06:32:35;;;;;;;10.75;5.60;;;18.70;81.10;;;;;;5053881;28;20024;-67
2023/07/13 06:35:01;;;;;;;12.82;6.40;;;18.80;81.10;;;;;;5059004;28;20033;-67
2023/07/13 06:37:27;;;;;;;12.85;6.65;;;18.80;81.60;;;;;;5062741;28;20028;-68
2023/07/13 06:39:52;;;;;;;10.98;5.70;;;18.90;81.00;;;;;;5051394;28;20044;-68
2023/07/13 06:42:19;;;;;;;13.82;6.43;;;19.00;80.80;;;;;;5061082;28;20046;-68
2023/07/13 06:44:45;;;;;;;14.07;7.25;;;19.10;80.70;;;;;;5051956;28;20075;-68
2023/07/13 06:47:10;;;;;;;14.70;7.68;;;19.10;81.00;;;;;;5051746;28;20095;-68
2023/07/13 06:49:36;;;;;;;15.70;8.50;;;19.20;80.70;;;;;;5049489;28;20100;-68
2023/07/13 06:52:02;;;;;;;12.95;6.72;;;19.30;80.40;;;;;;5050600;28;20052;-68
2023/07/13 06:54:27;;;;;;;14.63;7.75;;;19.30;80.40;;;;;;5053243;28;20028;-68
2023/07/13 06:56:53;;;;;;;12.18;6.70;;;19.40;80.30;;;;;;5056348;28;20040;-68
2023/07/13 06:59:19;;;;;;;15.70;7.57;;;19.50;80.20;;;;;;5049822;28;20021;-68
2023/07/13 07:01:44;;;;;;;16.33;7.53;;;19.80;79.90;;;;;;5048800;28;20395;-68
2023/07/13 07:04:10;;;;;;;9.80;6.55;;;19.90;79.30;;;;;;5051834;28;20102;-68
2023/07/13 07:06:36;;;;;;;12.70;6.70;;;20.00;78.80;;;;;;5058084;28;20067;-68
2023/07/13 07:09:01;;;;;;;14.80;9.70;;;20.10;78.60;;;;;;5049824;28;20084;-68
2023/07/13 07:11:27;;;;;;;16.27;10.05;;;20.20;78.50;;;;;;5051240;28;20392;-67
2023/07/13 07:13:53;;;;;;;14.75;9.60;;;19.90;78.40;;;;;;5052656;28;20033;-67
2023/07/13 07:16:20;;;;;;;15.32;8.77;;;19.80;78.90;;;;;;5053890;28;20104;-67
2023/07/13 07:18:47;;;;;;;14.38;8.60;;;19.70;79.30;;;;;;5048690;28;20060;-67
2023/07/13 07:21:13;;;;;;;12.25;7.82;;;19.70;79.70;;;;;;5050745;28;20028;-67
2023/07/13 07:23:39;;;;;;;12.55;7.25;;;19.80;79.70;;;;;;5029325;28;20037;-67
2023/07/13 07:26:07;;;;;;;13.45;8.35;;;19.80;79.60;;;;;;5044787;28;20440;-68
2023/07/13 07:28:32;;;;;;;14.20;7.50;;;19.80;79.50;;;;;;5048691;28;20269;-68
2023/07/13 07:30:58;;;;;;;15.55;8.50;;;19.80;79.40;;;;;;5031797;28;20064;-67
2023/07/13 07:33:25;;;;;;;11.55;7.30;;;19.80;79.40;;;;;;5049801;28;20032;-68
2023/07/13 07:35:51;;;;;;;13.52;7.22;;;19.80;79.50;;;;;;5050711;28;20252;-68
2023/07/13 07:38:17;;;;;;;15.90;7.63;;;19.90;79.40;;;;;;5048651;28;20024;-68
2023/07/13 07:40:43;;;;;;;16.75;11.13;;;20.00;79.20;;;;;;5048791;28;20549;-67
2023/07/13 07:43:11;;;;;;;15.27;8.65;;;20.00;78.90;;;;;;5046387;28;20043;-68
2023/07/13 07:45:37;;;;;;;12.98;7.15;;;19.90;78.80;;;;;;5052536;28;20024;-68
2023/07/13 07:48:04;;;;;;;14.20;8.20;;;20.00;79.00;;;;;;5044338;28;20435;-68
2023/07/13 07:50:30;;;;;;;14.43;8.10;;;20.00;78.90;;;;;;5045855;28;20013;-67
2023/07/13 07:52:56;;;;;;;12.38;7.00;;;20.20;79.30;;;;;;5048394;28;20040;-68
2023/07/13 07:55:23;;;;;;;12.65;7.85;;;20.30;78.30;;;;;;5044988;28;20569;-68
2023/07/13 07:57:49;;;;;;;14.98;9.15;;;20.40;78.10;;;;;;5046946;28;20112;-68
2023/07/13 08:00:15;;;;;;;15.80;8.85;;;20.50;77.70;;;;;;5043129;28;20025;-68
2023/07/13 08:02:41;;;;;;;13.10;8.30;;;20.50;77.60;;;;;;5049174;28;20025;-68
2023/07/13 08:05:10;;;;;;;16.35;8.20;;;20.40;77.50;;;;;;5048049;28;20447;-67
2023/07/13 08:07:37;;;;;;;11.57;6.72;;;20.50;77.70;;;;;;5048257;28;20033;-68
2023/07/13 08:10:04;;;;;;;13.98;7.57;;;20.80;77.50;;;;;;5043922;28;20013;-67
2023/07/13 08:12:30;;;;;;;11.23;6.68;;;21.00;76.90;;;;;;5047772;28;20483;-67
2023/07/13 08:14:57;;;;;;;12.00;8.35;;;21.10;76.80;;;;;;5044580;28;20086;-68
2023/07/13 08:17:24;;;;;;;11.40;7.10;;;21.00;75.60;;;;;;5046290;28;20020;-67
2023/07/13 08:19:50;;;;;;;12.60;7.55;;;21.00;75.60;;;;;;5027783;28;20029;-67
2023/07/13 08:22:16;;;;;;;15.68;8.25;;;21.20;75.40;;;;;;5044778;28;20040;-67
2023/07/13 08:24:45;;;;;;;13.27;8.15;;;21.20;74.80;;;;;;5050822;28;20449;-67
2023/07/13 08:27:11;;;;;;;11.55;7.57;;;21.20;74.70;;;;;;5047301;28;20483;-67
2023/07/13 08:29:37;;;;;;;11.77;8.27;;;21.40;74.60;;;;;;5046292;28;20029;-67
2023/07/13 08:32:05;;;;;;;12.30;8.00;;;21.60;74.50;;;;;;5040882;28;20025;-66
2023/07/13 08:34:31;;;;;;;14.00;8.43;;;21.80;74.20;;;;;;5046324;28;20317;-67
2023/07/13 08:36:57;;;;;;;14.73;8.75;;;21.90;73.60;;;;;;5048094;28;20033;-67
2023/07/13 08:39:22;;;;;;;16.67;9.35;;;22.10;73.10;;;;;;5046864;28;20121;-66
2023/07/13 08:41:55;;;;;;;12.63;7.63;;;22.30;72.30;;;;;;5047510;28;20594;-66
2023/07/13 08:44:33;;;;;;;12.00;8.25;;;22.60;71.50;;;;;;5047699;28;20025;-66
2023/07/13 08:47:04;;;;;;;13.52;7.97;;;22.70;69.70;;;;;;5043543;28;20049;-67
2023/07/13 08:49:30;;;;;;;12.60;7.68;;;22.70;68.80;;;;;;5045089;28;20028;-67
2023/07/13 08:52:03;;;;;;;9.82;6.95;;;22.60;68.30;;;;;;5049686;28;20036;-67
2023/07/13 08:54:36;;;;;;;12.50;8.05;;;22.40;68.70;;;;;;5028977;28;20587;-67
2023/07/13 08:57:12;;;;;;;13.73;8.00;;;22.20;68.80;;;;;;5022585;28;20036;-67
2023/07/13 08:59:38;;;;;;;13.60;6.95;;;21.90;69.50;;;;;;5049461;28;20116;-67
2023/07/13 09:02:16;;;;;;;10.68;6.32;;;21.70;70.20;;;;;;5049721;28;20100;-67
2023/07/13 09:04:52;;;;;;;10.55;6.88;;;21.70;70.80;;;;;;5052874;28;20099;-66
2023/07/13 09:07:28;;;;;;;10.90;6.00;;;21.80;70.90;;;;;;5049232;28;20052;-67
2023/07/13 09:10:10;;;;;;;8.95;5.82;;;21.80;70.60;;;;;;5050636;28;20017;-67
2023/07/13 09:12:47;;;;;;;;;;;22.00;70.30;;;;;;5055153;28;20073;-67
2023/07/13 09:15:30;;;;;;;8.32;6.00;;;22.20;70.20;;;;;;5051505;28;19908;-67
2023/07/13 09:18:08;;;;;;;11.95;5.75;;;22.30;68.70;;;;;;5052552;28;20033;-67
2023/07/13 09:20:43;;;;;;;9.05;5.40;;;22.40;68.10;;;;;;5051495;28;20048;-67
2023/07/13 09:23:19;;;;;;;14.20;6.80;;;22.50;66.90;;;;;;5049642;28;21281;-67
2023/07/13 09:26:06;;;;;;;11.65;5.95;;;22.60;66.90;;;;;;5054073;28;20035;-67
2023/07/13 09:28:41;;;;;;;8.05;4.85;;;22.70;66.30;;;;;;5030681;28;20561;-67
2023/07/13 09:31:34;;;;;;;7.78;3.85;;;22.60;65.40;;;;;;5050341;28;20041;-67
2023/07/13 09:34:00;;;;;;;7.25;4.20;;;22.60;65.00;;;;;;5054811;28;20029;-67
2023/07/13 09:36:34;;;;;;;10.70;4.50;;;22.50;64.50;;;;;;5052395;28;20063;-67
2023/07/13 09:39:29;;;;;;;7.38;3.90;;;22.30;64.50;;;;;;5053004;28;20037;-67
2023/07/13 09:42:22;;;;;;;8.95;4.90;;;22.00;66.00;;;;;;5052346;28;20019;-67
2023/07/13 09:44:47;;;;;;;6.10;3.72;;;21.80;68.00;;;;;;5050464;28;20021;-67
2023/07/13 09:47:17;;;;;;;8.27;3.60;;;21.60;69.50;;;;;;5053606;28;20028;-67
2023/07/13 09:49:46;;;;;;;5.35;3.00;;;21.40;70.70;;;;;;5050967;28;20032;-67
2023/07/13 09:52:15;;;;;;;6.80;2.97;;;21.40;71.30;;;;;;5055177;28;20033;-67
2023/07/13 09:54:48;;;;;;;6.68;2.85;;;21.40;71.10;;;;;;5052660;28;20027;-67
2023/07/13 09:57:22;;;;;;;5.95;2.88;;;21.40;71.30;;;;;;5051792;28;20027;-67
2023/07/13 09:59:50;;;;;;;4.72;2.70;;;21.40;71.50;;;;;;5053257;28;20111;-67
2023/07/13 10:02:33;;;;;;;5.45;2.70;;;21.40;71.60;;;;;;5052006;28;20147;-66
2023/07/13 10:05:11;;;;;;;7.07;3.67;;;21.50;71.50;;;;;;5051819;28;20021;-66
2023/07/13 10:07:46;;;;;;;6.20;3.42;;;21.50;71.50;;;;;;5056227;28;20029;-67
2023/07/13 10:10:19;;;;;;;8.27;3.40;;;21.40;71.70;;;;;;5032855;28;20021;-67
2023/07/13 10:12:46;;;;;;;4.85;2.92;;;21.50;72.20;;;;;;5048888;28;20533;-67
2023/07/13 10:15:18;;;;;;;7.80;4.05;;;21.70;72.20;;;;;;5032671;28;20028;-67
2023/07/13 10:17:44;;;;;;;6.95;3.40;;;21.80;71.90;;;;;;5047903;28;20021;-67
2023/07/13 10:20:12;;;;;;;5.75;3.30;;;22.00;71.80;;;;;;5051153;28;20021;-67
2023/07/13 10:23:00;;;;;;;7.65;3.97;;;22.10;71.30;;;;;;5052289;28;20074;-67
2023/07/13 10:25:30;;;;;;;9.70;3.97;;;22.20;71.10;;;;;;5052897;28;20630;-67
2023/07/13 10:28:21;;;;;;;5.30;3.20;;;22.40;70.30;;;;;;5050851;28;20025;-66
2023/07/13 10:30:48;;;;;;;6.35;3.20;;;22.50;69.10;;;;;;5049146;28;20059;-66
2023/07/13 10:33:14;;;;;;;7.20;3.30;;;22.60;68.00;;;;;;5055823;28;20487;-66
2023/07/13 10:35:43;;;;;;;6.70;3.03;;;22.70;67.50;;;;;;5050924;28;20074;-66
2023/07/13 10:38:15;;;;;;;6.90;3.30;;;22.60;66.20;;;;;;5054077;28;20022;-66
2023/07/13 10:40:47;;;;;;;7.95;3.30;;;22.50;65.90;;;;;;5057333;28;20017;-67
2023/07/13 10:43:21;;;;;;;6.78;2.88;;;22.40;66.90;;;;;;5051285;28;20017;-68
2023/07/13 10:45:49;;;;;;;5.78;2.60;;;22.50;66.40;;;;;;5049556;28;20016;-67
2023/07/13 10:48:16;;;;;;;5.72;2.45;;;22.60;66.40;;;;;;5051314;28;20044;-67
2023/07/13 10:50:45;;;;;;;6.43;2.80;;;22.70;65.80;;;;;;5051619;28;20045;-67
2023/07/13 10:53:27;;;;;;;6.00;3.10;;;22.60;65.30;;;;;;5050052;28;20040;-66
2023/07/13 10:55:53;;;;;;;7.60;3.47;;;22.50;65.70;;;;;;5048630;28;20021;-66
2023/07/13 10:58:30;;;;;;;5.55;3.30;;;22.30;65.90;;;;;;5051586;28;20435;-66
2023/07/13 11:01:17;;;;;;;7.22;3.83;;;22.30;66.70;;;;;;5048847;28;20033;-67
2023/07/13 11:03:53;;;;;;;6.28;3.17;;;22.40;67.50;;;;;;5050442;28;20104;-66
2023/07/13 11:06:24;;;;;;;4.90;2.50;;;22.50;67.90;;;;;;5050762;28;20067;-67
2023/07/13 11:08:56;;;;;;;5.22;2.50;;;22.90;67.50;;;;;;5033255;28;20031;-67
2023/07/13 11:11:22;;;;;;;;;;;23.00;66.30;;;;;;5056893;28;20021;-67
2023/07/13 11:13:47;;;;;;;5.60;2.72;;;22.90;65.40;;;;;;5049780;28;19924;-68
2023/07/13 11:16:22;;;;;;;5.07;2.85;;;22.90;65.70;;;;;;5052396;28;20503;-67
2023/07/13 11:19:11;;;;;;;4.78;2.60;;;23.00;65.80;;;;;;5030213;28;20040;-68
2023/07/13 11:22:09;;;;;;;5.63;2.22;;;23.00;65.70;;;;;;5039898;28;20033;-67
2023/07/13 11:25:19;;;;;;;4.80;2.22;;;23.00;65.40;;;;;;5051546;28;20073;-67
2023/07/13 11:27:50;;;;;;;4.13;2.10;;;23.00;64.90;;;;;;5045415;28;20557;-67
2023/07/13 11:30:19;;;;;;;5.03;2.50;;;22.90;65.90;;;;;;5040704;28;20022;-67
2023/07/13 11:32:49;;;;;;;5.25;2.83;;;22.60;66.70;;;;;;5051476;28;20057;-68
2023/07/13 11:35:22;;;;;;;4.25;2.40;;;22.40;68.30;;;;;;5050805;28;20503;-68
2023/07/13 11:37:49;;;;;;;5.07;2.00;;;22.40;69.90;;;;;;5047739;28;20029;-68
2023/07/13 11:40:15;;;;;;;6.18;2.30;;;22.50;70.00;;;;;;5049808;28;20511;-68
2023/07/13 11:42:41;;;;;;;4.65;2.00;;;22.50;69.80;;;;;;5046860;28;20021;-68
2023/07/13 11:45:25;;;;;;;3.55;1.90;;;22.50;69.90;;;;;;5048917;28;20487;-68
2023/07/13 11:47:51;;;;;;;3.72;1.75;;;22.80;70.30;;;;;;5047650;28;20031;-68
2023/07/13 11:50:19;;;;;;;3.83;2.08;;;23.00;69.40;;;;;;5046366;28;20018;-68
2023/07/13 11:52:45;;;;;;;3.90;2.03;;;23.20;68.60;;;;;;5049374;28;20078;-68
2023/07/13 11:55:17;;;;;;;2.40;1.70;;;23.30;67.00;;;;;;5049459;28;20017;-68
2023/07/13 11:57:49;;;;;;;3.15;1.70;;;23.30;66.70;;;;;;5044270;28;20025;-68
2023/07/13 12:00:18;;;;;;;3.00;1.80;;;23.30;66.20;;;;;;5049608;28;20028;-68
2023/07/13 12:02:47;;;;;;;3.38;1.83;;;23.30;65.80;;;;;;5049537;28;20025;-69
2023/07/13 12:05:15;;;;;;;4.15;1.90;;;23.30;65.40;;;;;;5048001;28;20025;-68
2023/07/13 12:07:41;;;;;;;3.22;1.90;;;23.20;64.60;;;;;;5048167;28;20025;-69
2023/07/13 12:10:19;;;;;;;5.00;1.90;;;23.10;64.50;;;;;;5047894;28;20025;-68
2023/07/13 12:13:00;;;;;;;3.97;2.20;;;23.10;64.20;;;;;;5049365;28;20467;-68
2023/07/13 12:15:46;;;;;;;4.75;2.10;;;22.90;63.70;;;;;;5051726;28;20025;-68
2023/07/13 12:18:19;;;;;;;4.75;2.20;;;22.80;64.40;;;;;;5048876;28;20400;-68
2023/07/13 12:20:46;;;;;;;6.10;2.35;;;22.90;64.80;;;;;;5043262;28;20076;-68
2023/07/13 12:23:34;;;;;;;2.95;1.88;;;23.10;65.20;;;;;;5047788;28;20029;-68
2023/07/13 12:26:02;;;;;;;5.32;2.47;;;23.30;64.60;;;;;;5054470;28;20021;-68
2023/07/13 12:28:34;;;;;;;4.50;1.92;;;23.50;63.80;;;;;;5055598;28;20024;-68
2023/07/13 12:31:07;;;;;;;4.28;1.80;;;23.80;63.30;;;;;;5048429;28;20448;-68
2023/07/13 12:33:34;;;;;;;5.68;1.77;;;24.00;62.70;;;;;;5046817;28;20033;-68
2023/07/13 12:36:05;;;;;;;4.00;1.80;;;24.20;62.40;;;;;;5050069;28;20618;-68
2023/07/13 12:38:32;;;;;;;3.88;1.70;;;24.20;61.80;;;;;;5052239;28;20025;-68
2023/07/13 12:40:58;;;;;;;3.75;1.80;;;24.10;61.40;;;;;;5035414;28;20044;-68
2023/07/13 12:43:25;;;;;;;4.57;2.10;;;24.00;61.00;;;;;;5051728;28;20402;-68
2023/07/13 12:46:03;;;;;;;2.72;1.70;;;23.80;60.40;;;;;;5052159;28;20029;-68
2023/07/13 12:48:29;;;;;;;3.90;2.10;;;23.70;61.00;;;;;;5056152;28;20058;-68
2023/07/13 12:50:56;;;;;;;4.18;1.80;;;23.50;61.80;;;;;;5032920;28;20149;-68
2023/07/13 12:53:40;;;;;;;3.95;1.70;;;23.40;62.80;;;;;;5050135;28;20033;-68