Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:34;;;;;;;10.85;8.52;;;;;;;18.96;43.03;99706.06;4998221;28;20137;-67
2024/03/11 00:04:00;;;;;;;13.18;9.48;;;;;;;18.86;43.11;99686.84;5001226;28;20049;-70
2024/03/11 00:06:25;;;;;;;9.15;7.95;;;;;;;18.91;43.13;99702.22;4997924;28;20426;-68
2024/03/11 00:08:52;;;;;;;9.60;8.35;;;;;;;18.74;43.10;99678.38;5001606;28;20107;-68
2024/03/11 00:11:18;;;;;;;10.55;8.73;;;;;;;18.89;43.03;99696.28;5019080;28;20060;-68
2024/03/11 00:13:45;;;;;;;10.68;9.07;;;;;;;18.79;42.96;99681.34;5022016;28;20327;-69
2024/03/11 00:16:12;;;;;;;10.48;8.75;;;;;;;18.82;43.10;99691.59;5022939;28;20499;-68
2024/03/11 00:18:39;;;;;;;9.73;8.65;;;;;;;18.89;42.66;99698.91;5022952;28;20036;-67
2024/03/11 00:21:05;;;;;;;12.25;9.35;;;;;;;18.82;42.83;99694.22;5021755;28;20120;-68
2024/03/11 00:23:31;;;;;;;10.02;8.95;;;;;;;18.80;42.95;99695.38;5007085;28;20153;-67
2024/03/11 00:25:56;;;;;;;11.18;9.60;;;;;;;18.84;42.72;99700.22;5002853;28;20475;-69
2024/03/11 00:28:23;;;;;;;11.05;9.90;;;;;;;18.86;42.89;99705.34;5002789;28;20378;-67
2024/03/11 00:30:49;;;;;;;10.48;9.05;;;;;;;18.78;42.71;99695.53;5002744;28;20030;-67
2024/03/11 00:33:17;;;;;;;11.65;9.75;;;;;;;18.83;42.52;99713.53;5006763;28;20977;-67
2024/03/11 00:35:43;;;;;;;10.75;9.52;;;;;;;18.75;42.76;99698.47;5010370;28;20029;-68
2024/03/11 00:38:09;;;;;;;11.30;9.57;;;;;;;18.71;42.64;99691.03;5008548;28;20044;-67
2024/03/11 00:40:34;;;;;;;10.68;9.55;;;;;;;18.79;42.52;99705.09;5010284;28;20034;-68
2024/03/11 00:43:00;;;;;;;11.23;9.60;;;;;;;18.79;42.27;99707.75;5013979;28;20037;-67
2024/03/11 00:45:25;;;;;;;11.20;10.00;;;;;;;18.61;42.62;99686.69;5013333;28;20037;-69
2024/03/11 00:47:52;;;;;;;11.98;9.80;;;;;;;18.78;42.37;99699.97;5015476;28;20025;-68
2024/03/11 00:50:19;;;;;;;12.13;10.02;;;;;;;18.77;42.31;99707.09;5001715;28;20889;-67
2024/03/11 00:52:44;;;;;;;10.73;9.63;;;;;;;18.64;42.40;99685.53;5002126;28;20029;-68
2024/03/11 00:55:11;;;;;;;11.10;9.27;;;;;;;18.76;42.41;99708.06;5003901;28;20381;-68
2024/03/11 00:57:37;;;;;;;10.98;9.77;;;;;;;18.75;42.24;99706.38;5000381;28;20065;-70
2024/03/11 01:00:08;;;;;;;11.25;9.35;;;;;;;18.63;42.34;99689.19;5021676;28;20034;-67
2024/03/11 01:02:34;;;;;;;11.05;9.82;;;;;;;18.56;42.62;99683.69;5013120;28;20426;-70
2024/03/11 01:05:00;;;;;;;11.10;9.88;;;;;;;18.65;42.44;99697.75;5004034;28;20566;-68
2024/03/11 01:07:26;;;;;;;10.93;9.68;;;;;;;18.62;42.19;99682.25;5006479;28;20040;-68
2024/03/11 01:09:52;;;;;;;11.88;10.30;;;;;;;18.70;42.46;99694.66;5001298;28;20877;-68
2024/03/11 01:12:18;;;;;;;12.18;9.95;;;;;;;18.52;42.52;99673.59;5001870;28;20030;-68
2024/03/11 01:14:43;;;;;;;12.27;10.15;;;;;;;18.64;42.33;99709.28;5002143;28;20088;-69
2024/03/11 01:17:08;;;;;;;11.73;10.18;;;;;;;18.68;42.28;99719.38;5001430;28;20034;-67
2024/03/11 01:19:33;;;;;;;12.07;10.45;;;;;;;18.49;42.33;99683.47;5005470;28;20033;-68
2024/03/11 01:22:00;;;;;;;11.18;9.90;;;;;;;18.59;42.19;99701.03;5003922;28;20099;-68
2024/03/11 01:24:26;;;;;;;11.13;9.93;;;;;;;18.64;42.21;99710.16;5015776;28;20034;-69
2024/03/11 01:26:56;;;;;;;11.25;10.05;;;;;;;18.52;42.16;99690.25;5013450;28;20140;-70
2024/03/11 01:29:25;;;;;;;11.32;10.13;;;;;;;18.65;42.42;99713.59;5015672;28;20502;-68
2024/03/11 01:31:50;;;;;;;11.95;10.18;;;;;;;18.65;42.30;99716.25;5001659;28;20487;-68
2024/03/11 01:34:16;;;;;;;11.75;9.68;;;;;;;18.61;42.27;99707.81;5016942;28;20036;-68
2024/03/11 01:36:42;;;;;;;10.68;9.43;;;;;;;18.53;42.21;99694.53;5004000;28;20038;-69
2024/03/11 01:39:08;;;;;;;11.45;9.98;;;;;;;18.53;42.17;99699.00;5001060;28;20042;-69
2024/03/11 01:41:38;;;;;;;12.70;9.90;;;;;;;18.60;41.99;99713.25;5001416;28;20026;-68
2024/03/11 01:44:05;;;;;;;12.88;9.93;;;;;;;18.59;42.22;99715.03;5001193;28;20415;-68
2024/03/11 01:46:33;;;;;;;12.55;10.65;;;;;;;18.52;42.22;99702.59;5000721;28;20029;-68
2024/03/11 01:48:59;;;;;;;11.88;10.23;;;;;;;18.43;42.50;99685.91;5005454;28;20084;-69
2024/03/11 01:51:25;;;;;;;11.48;10.27;;;;;;;18.56;42.36;99717.97;5020947;28;20025;-68
2024/03/11 01:53:51;;;;;;;12.05;10.35;;;;;;;18.59;42.33;99716.84;5015345;28;20065;-67
2024/03/11 01:56:17;;;;;;;11.20;9.93;;;;;;;18.59;42.20;99722.13;5019596;28;20038;-68
2024/03/11 01:58:46;;;;;;;11.68;10.48;;;;;;;18.56;42.25;99722.44;5003930;28;20037;-70
2024/03/11 02:01:14;;;;;;;12.77;10.35;;;;;;;18.46;42.28;99702.25;5000715;28;20136;-65
2024/03/11 02:03:40;;;;;;;11.52;10.32;;;;;;;18.49;42.21;99703.75;5003664;28;20041;-66
2024/03/11 02:06:06;;;;;;;12.05;10.52;;;;;;;18.55;42.24;99716.34;5000189;28;20120;-66
2024/03/11 02:08:32;;;;;;;13.90;11.15;;;;;;;18.53;42.27;99712.19;5005775;28;20546;-67
2024/03/11 02:10:57;;;;;;;12.82;10.98;;;;;;;18.53;42.11;99707.72;5012337;28;20387;-66
2024/03/11 02:13:23;;;;;;;12.35;11.05;;;;;;;18.50;42.13;99702.78;5010898;28;20053;-66
2024/03/11 02:15:49;;;;;;;12.27;10.85;;;;;;;18.41;42.21;99696.63;5018406;28;20046;-68
2024/03/11 02:18:15;;;;;;;12.13;10.27;;;;;;;18.44;42.30;99698.13;5018390;28;20058;-67
2024/03/11 02:20:41;;;;;;;12.18;10.82;;;;;;;18.34;42.18;99681.56;5012955;28;20030;-67
2024/03/11 02:23:07;;;;;;;11.95;10.65;;;;;;;18.43;42.16;99702.56;5000514;28;20034;-66
2024/03/11 02:25:32;;;;;;;12.88;10.45;;;;;;;18.39;42.04;99698.59;5000446;28;20036;-67
2024/03/11 02:28:00;;;;;;;13.40;10.82;;;;;;;18.41;42.23;99701.06;5007950;28;20079;-66
2024/03/11 02:30:26;;;;;;;12.20;10.43;;;;;;;18.49;42.26;99716.97;5013889;28;20083;-67
2024/03/11 02:32:51;;;;;;;11.40;10.20;;;;;;;18.48;42.53;99717.94;5020231;28;20036;-68
2024/03/11 02:35:17;;;;;;;12.63;10.50;;;;;;;18.50;42.19;99729.19;5019383;28;20037;-67
2024/03/11 02:37:43;;;;;;;13.65;11.15;;;;;;;18.50;42.40;99723.91;5007217;28;20808;-66
2024/03/11 02:40:10;;;;;;;13.13;11.23;;;;;;;18.26;42.60;99683.16;5020229;28;20037;-66
2024/03/11 02:42:39;;;;;;;12.60;11.15;;;;;;;18.39;42.31;99705.66;5019536;28;20033;-67
2024/03/11 02:45:07;;;;;;;13.88;11.70;;;;;;;18.40;42.62;99702.03;5019759;28;20124;-67
2024/03/11 02:47:34;;;;;;;12.35;10.73;;;;;;;18.45;42.29;99716.44;5005604;28;20076;-66
2024/03/11 02:49:59;;;;;;;12.30;11.00;;;;;;;18.41;42.31;99709.00;5018914;28;20089;-66
2024/03/11 02:52:24;;;;;;;12.15;10.85;;;;;;;18.35;42.23;99702.50;5014838;28;20132;-67
2024/03/11 02:54:53;;;;;;;12.57;10.80;;;;;;;18.45;42.39;99723.50;5006046;28;20396;-66
2024/03/11 02:57:19;;;;;;;12.65;11.02;;;;;;;18.45;42.38;99716.44;5006103;28;20025;-66
2024/03/11 02:59:45;;;;;;;12.38;11.07;;;;;;;18.31;42.53;99696.72;5002634;28;20487;-67
2024/03/11 03:02:11;;;;;;;12.55;10.73;;;;;;;18.23;42.56;99691.38;4999070;28;20038;-66
2024/03/11 03:04:39;;;;;;;12.52;11.23;;;;;;;18.42;42.30;99719.38;5002308;28;20121;-66
2024/03/11 03:07:06;;;;;;;13.45;11.20;;;;;;;18.39;42.41;99722.31;4999812;28;20053;-66
2024/03/11 03:09:31;;;;;;;13.00;10.60;;;;;;;18.41;42.39;99730.91;4999655;28;20860;-68
2024/03/11 03:11:58;;;;;;;12.50;10.27;;;;;;;18.42;42.50;99732.56;5000761;28;20030;-66
2024/03/11 03:14:23;;;;;;;12.82;10.82;;;;;;;18.42;42.22;99729.09;5008044;28;20025;-68
2024/03/11 03:16:49;;;;;;;12.65;10.68;;;;;;;18.31;42.63;99719.63;5002291;28;20042;-67
2024/03/11 03:19:15;;;;;;;12.27;10.77;;;;;;;18.31;42.47;99724.91;5007278;28;20072;-68
2024/03/11 03:21:40;;;;;;;13.15;10.85;;;;;;;18.23;42.26;99714.28;5011356;28;20061;-67
2024/03/11 03:24:06;;;;;;;12.75;10.60;;;;;;;18.27;42.50;99723.53;4999221;28;20030;-67
2024/03/11 03:26:31;;;;;;;13.43;11.15;;;;;;;18.27;42.79;99727.00;4999913;28;20120;-67
2024/03/11 03:28:56;;;;;;;12.25;10.70;;;;;;;18.33;42.63;99735.31;5003281;28;20090;-68
2024/03/11 03:31:23;;;;;;;13.60;11.45;;;;;;;18.35;42.70;99744.72;5019018;28;20469;-67
2024/03/11 03:33:48;;;;;;;11.93;10.63;;;;;;;18.39;42.47;99759.25;5018641;28;20848;-67
2024/03/11 03:36:14;;;;;;;13.55;11.30;;;;;;;18.26;42.79;99737.69;5004815;28;20088;-66
2024/03/11 03:38:39;;;;;;;13.07;11.20;;;;;;;18.37;42.82;99757.75;5009645;28;20033;-66
2024/03/11 03:41:05;;;;;;;11.88;10.15;;;;;;;18.27;42.66;99734.91;5019065;28;20040;-66
2024/03/11 03:43:31;;;;;;;12.88;11.20;;;;;;;18.34;42.76;99744.84;5003193;28;20029;-66
2024/03/11 03:45:57;;;;;;;12.00;10.70;;;;;;;18.37;42.70;99755.09;5004746;28;20038;-67
2024/03/11 03:48:22;;;;;;;12.23;10.68;;;;;;;18.33;42.51;99751.94;5010920;28;20044;-67
2024/03/11 03:50:47;;;;;;;13.18;11.02;;;;;;;18.16;42.71;99727.25;5017555;28;20064;-68
2024/03/11 03:53:12;;;;;;;11.95;10.65;;;;;;;18.25;42.57;99730.78;5018175;28;20830;-66
2024/03/11 03:55:38;;;;;;;12.90;10.73;;;;;;;18.30;42.57;99744.34;5014662;28;20091;-68
2024/03/11 03:58:04;;;;;;;12.45;11.15;;;;;;;18.30;42.69;99746.97;5001544;28;20117;-66
2024/03/11 04:00:29;;;;;;;11.82;10.55;;;;;;;18.22;42.70;99736.38;5018294;28;20032;-68
2024/03/11 04:02:55;;;;;;;11.98;10.27;;;;;;;18.26;42.62;99737.69;5005568;28;20060;-66
2024/03/11 04:05:21;;;;;;;11.65;9.90;;;;;;;18.20;42.71;99719.84;5009487;28;20029;-68
2024/03/11 04:07:47;;;;;;;12.73;10.68;;;;;;;18.31;42.84;99746.81;5014114;28;20053;-68
2024/03/11 04:10:14;;;;;;;11.40;10.20;;;;;;;18.11;42.74;99717.16;5009426;28;20476;-66
2024/03/11 04:12:47;;;;;;;12.00;10.70;;;;;;;18.30;42.82;99745.16;5008809;28;20411;-67
2024/03/11 04:15:16;;;;;;;13.20;10.73;;;;;;;18.29;42.88;99751.44;5014919;28;20451;-67
2024/03/11 04:17:42;;;;;;;11.25;9.90;;;;;;;18.09;42.80;99719.13;5008407;28;20368;-67
2024/03/11 04:20:12;;;;;;;12.23;10.50;;;;;;;18.29;42.72;99754.06;5012420;28;20033;-66
2024/03/11 04:22:41;;;;;;;11.68;9.68;;;;;;;18.19;42.73;99726.13;5007752;28;21119;-67
2024/03/11 04:25:15;;;;;;;10.77;9.38;;;;;;;18.24;42.79;99729.13;5005997;28;20030;-66
2024/03/11 04:27:41;;;;;;;12.60;10.27;;;;;;;18.16;42.60;99721.16;5005957;28;20065;-67
2024/03/11 04:30:07;;;;;;;12.50;10.13;;;;;;;18.26;42.71;99742.97;5009926;28;20038;-66
2024/03/11 04:32:32;;;;;;;12.23;9.93;;;;;;;18.25;42.83;99741.34;5010414;28;20061;-66
2024/03/11 04:34:57;;;;;;;13.38;10.63;;;;;;;18.24;42.67;99742.31;5005882;28;20053;-67
2024/03/11 04:37:23;;;;;;;11.77;9.75;;;;;;;18.25;42.90;99739.53;5010263;28;20036;-67
2024/03/11 04:39:48;;;;;;;12.07;9.85;;;;;;;18.24;42.79;99740.50;4999346;28;20026;-66
2024/03/11 04:42:13;;;;;;;11.68;9.82;;;;;;;18.24;42.89;99737.03;5014526;28;20395;-66
2024/03/11 04:44:38;;;;;;;11.30;9.48;;;;;;;18.15;42.84;99728.25;5008247;28;20054;-67
2024/03/11 04:47:04;;;;;;;11.25;9.55;;;;;;;18.23;42.88;99744.13;5011892;28;20112;-68
2024/03/11 04:49:29;;;;;;;12.57;10.00;;;;;;;18.16;42.82;99731.69;5007644;28;20056;-67
2024/03/11 04:51:55;;;;;;;11.10;9.20;;;;;;;18.23;42.75;99738.00;5018165;28;20096;-67
2024/03/11 04:54:20;;;;;;;13.02;10.32;;;;;;;18.11;42.79;99722.41;5012954;28;20383;-68
2024/03/11 04:56:45;;;;;;;11.00;9.80;;;;;;;18.05;42.96;99715.13;4998067;28;20385;-67
2024/03/11 04:59:12;;;;;;;12.60;9.55;;;;;;;18.13;42.84;99738.94;5000442;28;20141;-66
2024/03/11 05:01:38;;;;;;;11.75;9.88;;;;;;;18.17;42.99;99746.56;5002487;28;20034;-66
2024/03/11 05:04:04;;;;;;;11.55;9.45;;;;;;;18.19;42.95;99747.22;5002366;28;20041;-66
2024/03/11 05:06:30;;;;;;;11.13;9.68;;;;;;;18.22;43.03;99757.47;5007545;28;20510;-66
2024/03/11 05:08:56;;;;;;;11.60;9.23;;;;;;;18.11;42.82;99740.88;5021089;28;20041;-66
2024/03/11 05:11:21;;;;;;;12.02;9.93;;;;;;;18.19;42.93;99753.31;5017641;28;20030;-67
2024/03/11 05:13:49;;;;;;;11.82;9.27;;;;;;;18.15;42.77;99756.41;5017023;28;20102;-67
2024/03/11 05:16:16;;;;;;;10.73;9.38;;;;;;;18.19;42.85;99765.69;5021311;28;20088;-68
2024/03/11 05:18:43;;;;;;;11.77;9.63;;;;;;;18.20;43.16;99772.59;5021239;28;20034;-67
2024/03/11 05:21:09;;;;;;;11.15;8.50;;;;;;;18.16;42.93;99766.78;5010934;28;20025;-68
2024/03/11 05:23:34;;;;;;;10.77;9.40;;;;;;;18.19;42.74;99773.59;5012740;28;20037;-67
2024/03/11 05:25:59;;;;;;;10.88;9.10;;;;;;;18.10;42.99;99767.41;5002698;28;20029;-66
2024/03/11 05:28:25;;;;;;;11.05;9.30;;;;;;;18.17;42.82;99780.84;5007876;28;20404;-66
2024/03/11 05:30:50;;;;;;;10.85;9.02;;;;;;;18.00;43.22;99759.56;5012015;28;20034;-67
2024/03/11 05:33:16;;;;;;;12.13;9.35;;;;;;;18.18;43.04;99788.56;5013051;28;20037;-66
2024/03/11 05:35:42;;;;;;;11.52;9.35;;;;;;;17.99;42.90;99760.56;5006989;28;20032;-68
2024/03/11 05:38:09;;;;;;;12.75;9.07;;;;;;;18.06;43.10;99766.06;5000560;28;20034;-66
2024/03/11 05:40:34;;;;;;;11.80;9.70;;;;;;;18.08;43.05;99772.00;5002034;28;20088;-67
2024/03/11 05:43:00;;;;;;;10.77;9.17;;;;;;;18.08;42.90;99772.00;5004544;28;20037;-66
2024/03/11 05:45:25;;;;;;;12.27;9.55;;;;;;;18.06;42.87;99787.97;5007011;28;20271;-66
2024/03/11 05:47:51;;;;;;;12.10;8.88;;;;;;;18.14;42.91;99789.84;5010946;28;20033;-68
2024/03/11 05:50:17;;;;;;;11.15;8.55;;;;;;;18.06;43.02;99787.16;5012742;28;20057;-67
2024/03/11 05:52:44;;;;;;;10.75;8.95;;;;;;;18.01;43.03;99778.84;4983389;28;20104;-68
2024/03/11 05:55:13;;;;;;;11.43;9.27;;;;;;;17.92;43.11;99767.38;5001383;28;20033;-68
2024/03/11 05:57:40;;;;;;;10.85;8.48;;;;;;;18.05;43.07;99793.38;5001749;28;20034;-67
2024/03/11 06:00:09;;;;;;;10.90;8.57;;;;;;;18.05;42.80;99796.84;4999585;28;20026;-68
2024/03/11 06:02:38;;;;;;;10.98;8.85;;;;;;;18.08;43.05;99798.38;5004314;28;20038;-67
2024/03/11 06:05:06;;;;;;;11.80;8.85;;;;;;;18.13;43.11;99804.00;4999169;28;20030;-68
2024/03/11 06:07:33;;;;;;;10.80;8.48;;;;;;;18.11;43.17;99808.63;5006044;28;20041;-67
2024/03/11 06:09:58;;;;;;;10.18;8.20;;;;;;;17.98;42.96;99787.06;5009902;28;20034;-69
2024/03/11 06:12:24;;;;;;;10.77;8.00;;;;;;;18.00;43.08;99795.66;5008108;28;20032;-68
2024/03/11 06:14:51;;;;;;;9.73;7.78;;;;;;;18.06;43.04;99806.41;5014860;28;20550;-67
2024/03/11 06:17:16;;;;;;;9.32;7.47;;;;;;;18.03;43.16;99804.09;5010659;28;20057;-68
2024/03/11 06:19:42;;;;;;;8.52;7.28;;;;;;;18.05;42.82;99809.22;5007797;28;20358;-67
2024/03/11 06:22:10;;;;;;;9.07;7.00;;;;;;;18.13;42.98;99833.88;5005354;28;20041;-68
2024/03/11 06:24:37;;;;;;;9.20;6.97;;;;;;;18.15;42.96;99830.22;5017298;28;20025;-66
2024/03/11 06:27:03;;;;;;;8.20;6.13;;;;;;;18.05;42.95;99814.47;5003017;28;20056;-69
2024/03/11 06:29:30;;;;;;;8.40;6.32;;;;;;;18.10;42.90;99823.63;5006829;28;20042;-69
2024/03/11 06:31:55;;;;;;;8.10;5.45;;;;;;;18.13;43.07;99830.38;5015926;28;20084;-66
2024/03/11 06:34:23;;;;;;;7.50;5.57;;;;;;;18.19;43.27;99842.16;5015027;28;20034;-67
2024/03/11 06:36:49;;;;;;;7.63;5.22;;;;;;;18.19;43.32;99842.97;5015703;28;20037;-67
2024/03/11 06:39:20;;;;;;;7.85;5.57;;;;;;;18.16;43.20;99838.00;5002620;28;20495;-66
2024/03/11 06:41:46;;;;;;;7.57;5.55;;;;;;;18.18;43.17;99833.38;5011412;28;20033;-67
2024/03/11 06:44:11;;;;;;;6.97;5.20;;;;;;;18.25;43.29;99858.19;5015695;28;20026;-67
2024/03/11 06:46:37;;;;;;;6.80;5.18;;;;;;;18.34;43.25;99860.91;5007870;28;20030;-68
2024/03/11 06:49:03;;;;;;;7.25;4.55;;;;;;;18.21;43.10;99842.81;5007070;28;20061;-66
2024/03/11 06:51:28;;;;;;;6.43;4.88;;;;;;;18.37;43.25;99861.44;5010296;28;20913;-69
2024/03/11 06:53:54;;;;;;;7.50;4.75;;;;;;;18.28;43.14;99847.34;5017141;28;20040;-68
2024/03/11 06:56:20;;;;;;;7.45;5.10;;;;;;;18.41;43.13;99867.25;5015419;28;20037;-69
2024/03/11 06:58:45;;;;;;;6.25;4.55;;;;;;;18.30;43.47;99847.22;5017639;28;20033;-67
2024/03/11 07:01:11;;;;;;;6.20;4.75;;;;;;;18.43;43.18;99868.75;5007416;28;20033;-69
2024/03/11 07:03:38;;;;;;;6.97;4.53;;;;;;;18.29;43.03;99845.53;4999666;28;20033;-67
2024/03/11 07:06:04;;;;;;;5.97;4.18;;;;;;;18.46;43.11;99871.09;5002609;28;20415;-68
2024/03/11 07:08:32;;;;;;;6.65;4.53;;;;;;;18.45;42.98;99864.19;5000000;28;20060;-69
2024/03/11 07:10:59;;;;;;;5.65;4.50;;;;;;;18.39;43.05;99862.13;4998869;28;20033;-66
2024/03/11 07:13:25;;;;;;;5.93;4.35;;;;;;;18.34;42.99;99858.28;5005816;28;20487;-66
2024/03/11 07:15:50;;;;;;;5.97;4.45;;;;;;;18.40;43.06;99865.59;5001168;28;20049;-69
2024/03/11 07:18:19;;;;;;;6.10;4.20;;;;;;;18.38;42.91;99860.47;5004385;28;20034;-66
2024/03/11 07:20:45;;;;;;;6.30;4.50;;;;;;;18.41;43.12;99856.72;4998800;28;20032;-67
2024/03/11 07:23:12;;;;;;;7.20;5.28;;;;;;;18.46;43.34;99868.47;5016126;28;20479;-67
2024/03/11 07:25:38;;;;;;;7.70;5.53;;;;;;;18.30;42.99;99850.66;5016365;28;20037;-67
2024/03/11 07:28:05;;;;;;;8.02;5.43;;;;;;;18.28;43.06;99846.53;5000225;28;20508;-66
2024/03/11 07:30:30;;;;;;;7.20;5.30;;;;;;;18.41;43.08;99860.16;5002794;28;20033;-67
2024/03/11 07:33:09;;;;;;;7.32;5.30;;;;;;;18.44;43.06;99866.97;5013122;28;20029;-67
2024/03/11 07:35:37;;;;;;;7.53;5.15;;;;;;;18.40;42.93;99876.97;5007952;28;20029;-66
2024/03/11 07:38:05;;;;;;;7.85;5.88;;;;;;;18.44;43.32;99878.34;5010895;28;20026;-68
2024/03/11 07:40:32;;;;;;;7.65;5.90;;;;;;;18.40;43.23;99878.78;5003363;28;20033;-68
2024/03/11 07:42:58;;;;;;;8.18;5.57;;;;;;;18.31;43.42;99864.69;5008252;28;20029;-68
2024/03/11 07:45:23;;;;;;;9.27;6.20;;;;;;;18.46;43.13;99888.75;5000857;28;20281;-67
2024/03/11 07:47:49;;;;;;;7.40;5.32;;;;;;;18.47;43.24;99899.16;5006903;28;20703;-67
2024/03/11 07:50:14;;;;;;;7.10;5.28;;;;;;;18.50;43.24;99895.41;5015819;28;20065;-67
2024/03/11 07:52:40;;;;;;;7.50;5.25;;;;;;;18.35;43.40;99871.31;5006676;28;20046;-66
2024/03/11 07:55:07;;;;;;;7.05;5.22;;;;;;;18.44;43.17;99878.34;5012731;28;20437;-68
2024/03/11 07:57:35;;;;;;;7.78;5.75;;;;;;;18.40;43.45;99878.78;5005219;28;20033;-68
2024/03/11 08:00:04;;;;;;;6.75;5.00;;;;;;;18.52;43.63;99905.75;5005882;28;20141;-68
2024/03/11 08:02:30;;;;;;;7.03;5.28;;;;;;;18.43;43.75;99897.78;5003678;28;20454;-67
2024/03/11 08:04:56;;;;;;;6.53;4.65;;;;;;;18.39;43.73;99899.06;5003494;28;20026;-67
2024/03/11 08:07:23;;;;;;;6.28;4.90;;;;;;;18.43;44.05;99904.88;5002222;28;20076;-67
2024/03/11 08:09:49;;;;;;;6.93;5.07;;;;;;;18.47;44.09;99898.31;4999441;28;20038;-68
2024/03/11 08:12:15;;;;;;;7.20;4.80;;;;;;;18.48;43.99;99903.47;4999460;28;20061;-67
2024/03/11 08:14:40;;;;;;;6.43;4.68;;;;;;;18.48;44.29;99906.09;4999828;28;20113;-68
2024/03/11 08:17:06;;;;;;;6.68;4.90;;;;;;;18.43;44.39;99896.97;4997892;28;20113;-67
2024/03/11 08:19:32;;;;;;;7.43;4.97;;;;;;;18.53;44.29;99913.53;4999024;28;20502;-67
2024/03/11 08:21:58;;;;;;;7.40;5.20;;;;;;;18.33;44.24;99883.84;4999024;28;20514;-67
2024/03/11 08:24:24;;;;;;;6.95;5.28;;;;;;;18.48;44.21;99906.09;4999651;28;20455;-67
2024/03/11 08:26:49;;;;;;;6.95;5.20;;;;;;;18.49;44.34;99907.72;4998717;28;20034;-66
2024/03/11 08:29:15;;;;;;;7.70;5.28;;;;;;;18.41;44.41;99896.28;4999598;28;20038;-67
2024/03/11 08:31:40;;;;;;;6.70;5.10;;;;;;;18.45;44.17;99906.38;4999350;28;20037;-66
2024/03/11 08:34:06;;;;;;;7.32;5.40;;;;;;;18.47;44.40;99914.97;5001734;28;20037;-66
2024/03/11 08:36:32;;;;;;;6.85;5.32;;;;;;;18.53;44.39;99918.81;5005424;28;20030;-66
2024/03/11 08:38:57;;;;;;;7.55;5.30;;;;;;;18.44;44.36;99912.63;5022427;28;20308;-67
2024/03/11 08:41:23;;;;;;;7.53;5.40;;;;;;;18.49;44.47;99920.94;5015908;28;20077;-67
2024/03/11 08:43:49;;;;;;;6.57;4.90;;;;;;;18.50;44.54;99913.88;5002657;28;20026;-67
2024/03/11 08:46:16;;;;;;;7.57;5.63;;;;;;;18.52;44.47;99922.44;5019060;28;20036;-67
2024/03/11 08:48:41;;;;;;;6.75;4.97;;;;;;;18.46;44.13;99915.13;5021687;28;20050;-68
2024/03/11 08:51:07;;;;;;;8.40;5.70;;;;;;;18.45;44.75;99919.59;5022651;28;20423;-67
2024/03/11 08:53:32;;;;;;;7.15;5.47;;;;;;;18.51;44.75;99925.22;5004000;28;20087;-67
2024/03/11 08:55:58;;;;;;;8.15;5.90;;;;;;;18.45;44.86;99922.22;5006866;28;20120;-66
2024/03/11 08:58:24;;;;;;;6.88;5.05;;;;;;;18.52;44.83;99927.72;5005411;28;20045;-68
2024/03/11 09:00:51;;;;;;;8.13;4.95;;;;;;;18.57;45.06;99928.09;5010083;28;20194;-67
2024/03/11 09:03:18;;;;;;;6.75;4.70;;;;;;;18.51;45.01;99915.50;5008305;28;20072;-66
2024/03/11 09:05:45;;;;;;;7.78;4.72;;;;;;;18.54;45.03;99920.47;5014584;28;20029;-65
2024/03/11 09:08:11;;;;;;;7.88;4.57;;;;;;;18.53;44.76;99915.34;5010292;28;20029;-65
2024/03/11 09:10:36;;;;;;;6.68;3.88;;;;;;;18.59;44.70;99931.41;5006190;28;20527;-65
2024/03/11 09:13:03;;;;;;;7.40;4.47;;;;;;;18.60;44.59;99934.91;5004799;28;20167;-64
2024/03/11 09:15:28;;;;;;;6.30;4.60;;;;;;;18.51;44.72;99923.41;5007810;28;20450;-65
2024/03/11 09:17:54;;;;;;;6.75;4.60;;;;;;;18.54;44.95;99922.31;5014886;28;20026;-65
2024/03/11 09:20:22;;;;;;;6.20;4.68;;;;;;;18.51;44.63;99920.78;5016617;28;20037;-66
2024/03/11 09:22:52;;;;;;;7.20;5.55;;;;;;;18.59;44.67;99933.22;5018592;28;20474;-65
2024/03/11 09:25:22;;;;;;;8.82;4.80;;;;;;;18.53;44.95;99932.00;5020707;28;20025;-66
2024/03/11 09:27:49;;;;;;;11.95;4.72;;;;;;;18.59;45.03;99944.59;5021468;28;20133;-67
2024/03/11 09:30:17;;;;;;;7.75;5.22;;;;;;;18.54;44.92;99935.50;5019628;28;20026;-67
2024/03/11 09:32:44;;;;;;;8.55;5.40;;;;;;;18.56;44.60;99939.63;5020052;28;20037;-67
2024/03/11 09:35:11;;;;;;;7.38;5.30;;;;;;;18.49;45.02;99941.22;5022022;28;20037;-66
2024/03/11 09:37:37;;;;;;;8.82;5.00;;;;;;;18.51;44.86;99944.53;5021689;28;20029;-65
2024/03/11 09:40:08;;;;;;;7.88;5.43;;;;;;;18.50;44.88;99950.81;5019906;28;20060;-66
2024/03/11 09:42:36;;;;;;;7.97;5.80;;;;;;;18.59;44.91;99965.72;5020370;28;20454;-66
2024/03/11 09:45:07;;;;;;;7.15;5.38;;;;;;;18.48;44.72;99950.94;5020187;28;20029;-69
2024/03/11 09:47:34;;;;;;;8.65;6.13;;;;;;;18.55;44.85;99964.38;5021750;28;20034;-64
2024/03/11 09:50:00;;;;;;;7.90;5.65;;;;;;;18.45;44.87;99947.75;5021008;28;20053;-66
2024/03/11 09:52:28;;;;;;;7.53;5.70;;;;;;;18.49;45.03;99965.78;5008274;28;20088;-64
2024/03/11 09:54:54;;;;;;;7.05;5.40;;;;;;;18.43;45.16;99955.00;5011822;28;20034;-67
2024/03/11 09:57:25;;;;;;;8.43;5.40;;;;;;;18.47;45.06;99966.94;5011092;28;20041;-67
2024/03/11 09:59:54;;;;;;;7.57;5.82;;;;;;;18.59;45.09;99993.91;5011745;28;20038;-67
2024/03/11 10:02:21;;;;;;;9.05;5.28;;;;;;;18.58;44.90;99986.97;5010383;28;20450;-65
2024/03/11 10:04:51;;;;;;;9.57;5.57;;;;;;;18.46;45.03;99973.16;5003788;28;20120;-66
2024/03/11 10:07:17;;;;;;;8.02;6.00;;;;;;;18.46;45.14;99971.34;5012209;28;20091;-66
2024/03/11 10:09:45;;;;;;;8.07;5.40;;;;;;;18.48;45.06;99973.84;5014835;28;20132;-66
2024/03/11 10:12:12;;;;;;;7.40;5.50;;;;;;;18.59;45.14;99996.56;5007197;28;20129;-66
2024/03/11 10:14:39;;;;;;;7.40;5.10;;;;;;;18.59;45.13;99996.56;5015148;28;20124;-65
2024/03/11 10:17:34;;;;;;;9.68;5.60;;;;;;;18.52;45.10;99985.78;5001407;28;20033;-66
2024/03/11 10:20:00;;;;;;;7.97;6.13;;;;;;;18.56;45.35;99997.66;5000268;28;20145;-67
2024/03/11 10:22:26;;;;;;;7.85;6.10;;;;;;;18.59;45.38;100004.47;5012178;28;20465;-67
2024/03/11 10:24:54;;;;;;;8.38;6.55;;;;;;;18.47;45.45;99983.56;5017270;28;20033;-67
2024/03/11 10:27:21;;;;;;;10.00;5.95;;;;;;;18.55;45.22;100003.94;5008390;28;20475;-65
2024/03/11 10:29:47;;;;;;;9.13;6.50;;;;;;;18.55;45.29;100003.09;5014865;28;20104;-66
2024/03/11 10:32:36;;;;;;;8.05;6.13;;;;;;;18.58;45.41;100016.00;5014574;28;20199;-67
2024/03/11 10:35:02;;;;;;;8.98;6.78;;;;;;;18.47;45.37;100004.69;5010871;28;20030;-66
2024/03/11 10:37:29;;;;;;;7.65;6.05;;;;;;;18.57;45.34;100014.34;5006879;28;20030;-67
2024/03/11 10:40:00;;;;;;;8.80;6.25;;;;;;;18.44;45.57;99993.59;5007692;28;20029;-68
2024/03/11 10:42:28;;;;;;;8.68;6.45;;;;;;;18.54;45.47;100014.66;4999097;28;20113;-68
2024/03/11 10:45:05;;;;;;;10.43;7.18;;;;;;;18.55;45.56;100013.66;4999013;28;20061;-65
2024/03/11 10:47:31;;;;;;;9.85;7.22;;;;;;;18.51;45.81;100010.47;4999259;28;20037;-67
2024/03/11 10:49:59;;;;;;;13.15;8.13;;;;;;;18.52;45.70;100011.31;4999365;28;20061;-66
2024/03/11 10:52:25;;;;;;;11.20;7.68;;;;;;;18.56;45.71;100020.59;5008047;28;20034;-65
2024/03/11 10:54:55;;;;;;;12.77;7.78;;;;;;;18.53;45.85;100023.53;4997880;28;20053;-69
2024/03/11 10:57:39;;;;;;;8.50;6.85;;;;;;;18.58;45.60;100022.13;5014937;28;20037;-65
2024/03/11 11:00:10;;;;;;;7.97;6.90;;;;;;;18.63;45.79;100033.06;4999641;28;20091;-66
2024/03/11 11:02:38;;;;;;;10.32;7.35;;;;;;;18.64;45.86;100031.25;4999187;28;20042;-67
2024/03/11 11:05:05;;;;;;;11.73;7.80;;;;;;;18.66;45.92;100030.13;5005033;28;20030;-66
2024/03/11 11:07:33;;;;;;;9.98;7.32;;;;;;;18.67;45.96;100029.16;5012883;28;20087;-67
2024/03/11 11:10:04;;;;;;;9.30;7.40;;;;;;;18.73;45.96;100040.09;5014643;28;20483;-66
2024/03/11 11:19:05;;;;;;;9.73;6.95;;;;;;;18.69;45.79;100036.91;3290916;26;20042;-77
2024/03/11 11:21:32;;;;;;;10.88;7.00;;;;;;;18.65;46.05;100031.09;4969277;28;20074;-75
2024/03/11 11:24:30;;;;;;;11.00;9.13;;;;;;;18.78;45.84;100056.31;4963468;28;20057;-76
2024/03/11 11:27:01;;;;;;;9.23;7.53;;;;;;;18.66;45.81;100034.59;4964831;28;20041;-70
2024/03/11 11:29:29;;;;;;;9.32;7.70;;;;;;;18.75;45.72;100059.25;4964101;28;20130;-74
2024/03/11 11:32:05;;;;;;;12.50;7.07;;;;;;;18.70;45.69;100048.31;4965443;28;20034;-74