Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:25;;;;;;;;;;;;;;;5.62;85.47;101091.98;1579843;88;20217;-76
2021/11/18 00:03:53;;;;;;;;;;;;;;;5.62;85.46;101085.38;1571021;91;20174;-76
2021/11/18 00:06:19;;;;;;;;;;;;;;;5.63;85.45;101083.09;1571089;90;20181;-76
2021/11/18 00:08:44;;;;;;;;;;;;;;;5.63;85.44;101081.77;1562055;89;21225;-77
2021/11/18 00:11:10;;;;;;;;;;;;;;;5.64;85.42;101086.08;1593786;89;20196;-77
2021/11/18 00:13:39;;;;;;;;;;;;;;;5.66;85.42;101090.79;1605429;89;20784;-76
2021/11/18 00:16:05;;;;;;;;;;;;;;;5.66;85.42;101081.53;1572370;88;20188;-77
2021/11/18 00:18:32;;;;;;;;;;;;;;;5.64;85.41;101075.50;1572398;91;21192;-77
2021/11/18 00:21:07;;;;;;;;;;;;;;;5.63;85.40;101079.12;1572178;90;21092;-76
2021/11/18 00:23:36;;;;;;;;;;;;;;;5.64;85.39;101086.08;1572480;91;20160;-76
2021/11/18 00:26:03;;;;;;;;;;;;;;;5.64;85.37;101087.41;1571639;91;20180;-77
2021/11/18 00:28:29;;;;;;;;;;;;;;;5.65;85.35;101080.68;1570925;91;20201;-76
2021/11/18 00:30:54;;;;;;;;;;;;;;;5.65;85.33;101088.62;1570783;90;20322;-76
2021/11/18 00:33:20;;;;;;;;;;;;;;;5.64;85.31;101088.73;1570479;90;21676;-76
2021/11/18 00:35:46;;;;;;;;;;;;;;;5.62;85.32;101088.02;1570961;90;20271;-77
2021/11/18 00:38:12;;;;;;;;;;;;;;;5.60;85.33;101095.22;1570841;91;20204;-76
2021/11/18 00:40:42;;;;;;;;;;;;;;;5.59;85.32;101104.14;1570623;90;20183;-75
2021/11/18 00:43:09;;;;;;;;;;;;;;;5.59;85.30;101106.78;1571084;91;20461;-76
2021/11/18 00:45:34;;;;;;;;;;;;;;;5.58;85.31;101108.59;1579967;89;21781;-76
2021/11/18 00:48:00;;;;;;;;;;;;;;;5.61;85.30;101108.34;1605054;88;20250;-75
2021/11/18 00:50:29;;;;;;;;;;;;;;;5.65;85.27;101122.17;1592247;89;20490;-76
2021/11/18 00:52:55;;;;;;;;;;;;;;;5.66;85.26;101114.60;1589246;89;20191;-76
2021/11/18 00:55:22;;;;;;;;;;;;;;;5.68;85.26;101116.62;1600187;89;21050;-76
2021/11/18 00:57:48;;;;;;;;;;;;;;;5.72;85.25;101120.73;1600322;89;21958;-76
2021/11/18 01:00:23;;;;;;;;;;;;;;;5.74;85.23;101132.02;1601709;88;20379;-76
2021/11/18 01:02:49;;;;;;;;;;;;;;;5.75;85.22;101131.91;1606317;88;20486;-76
2021/11/18 01:05:15;;;;;;;;;;;;;;;5.77;85.20;101132.61;1596865;88;20181;-76
2021/11/18 01:07:41;;;;;;;;;;;;;;;5.80;85.17;101131.55;1598317;88;20245;-76
2021/11/18 01:10:08;;;;;;;;;;;;;;;5.81;85.16;101133.22;1596479;90;21094;-76
2021/11/18 01:12:34;;;;;;;;;;;;;;;5.82;85.14;101121.67;1598932;88;20219;-76
2021/11/18 01:15:00;;;;;;;;;;;;;;;5.81;85.11;101122.63;1601144;89;20311;-76
2021/11/18 01:17:25;;;;;;;;;;;;;;;5.81;85.11;101126.59;1601035;89;20173;-76
2021/11/18 01:19:51;;;;;;;;;;;;;;;5.82;85.09;101138.87;1601184;89;20185;-76
2021/11/18 01:22:19;;;;;;;;;;;;;;;5.81;85.07;101139.36;1601172;88;21194;-76
2021/11/18 01:24:45;;;;;;;;;;;;;;;5.82;85.07;101142.37;1601161;89;20658;-76
2021/11/18 01:27:10;;;;;;;;;;;;;;;5.84;85.06;101151.53;1601122;89;20282;-76
2021/11/18 01:29:36;;;;;;;;;;;;;;;5.84;85.04;101148.88;1600963;88;20185;-76
2021/11/18 01:32:02;;;;;;;;;;;;;;;5.85;85.02;101151.86;1601349;88;20185;-76
2021/11/18 01:34:28;;;;;;;;;;;;;;;5.87;85.00;101157.93;1601214;89;21304;-76
2021/11/18 01:36:54;;;;;;;;;;;;;;;5.88;84.98;101158.27;1601240;89;20456;-76
2021/11/18 01:39:20;;;;;;;;;;;;;;;5.87;84.97;101156.61;1601068;89;20236;-76
2021/11/18 01:41:46;;;;;;;;;;;;;;;5.88;84.95;101148.53;1601126;89;20572;-76
2021/11/18 01:44:15;;;;;;;;;;;;;;;5.89;84.94;101151.55;1599948;89;20187;-76
2021/11/18 01:46:41;;;;;;;;;;;;;;;5.89;84.90;101142.75;1599435;89;21083;-77
2021/11/18 01:49:08;;;;;;;;;;;;;;;5.90;84.91;101147.09;1599689;89;20288;-77
2021/11/18 01:51:36;;;;;;;;;;;;;;;5.89;84.90;101146.73;1601297;89;20642;-76
2021/11/18 01:54:02;;;;;;;;;;;;;;;5.88;84.88;101155.63;1600946;89;20479;-77
2021/11/18 01:56:30;;;;;;;;;;;;;;;5.85;84.85;101150.55;1601363;89;20195;-76
2021/11/18 01:59:01;;;;;;;;;;;;;;;5.84;84.84;101151.02;1601211;89;21784;-76
2021/11/18 02:01:27;;;;;;;;;;;;;;;5.83;84.83;101157.77;1600903;89;20187;-77
2021/11/18 02:03:53;;;;;;;;;;;;;;;5.82;84.80;101151.64;1601387;89;20209;-77
2021/11/18 02:06:28;;;;;;;;;;;;;;;5.84;84.80;101144.91;1600885;89;20169;-77
2021/11/18 02:08:54;;;;;;;;;;;;;;;5.84;84.79;101152.34;1601194;89;20178;-77
2021/11/18 02:11:29;;;;;;;;;;;;;;;5.84;84.77;101143.59;1601190;89;21128;-77
2021/11/18 02:13:55;;;;;;;;;;;;;;;5.85;84.76;101141.28;1601025;89;20197;-76
2021/11/18 02:16:23;;;;;;;;;;;;;;;5.84;84.75;101132.48;1601215;89;20174;-76
2021/11/18 02:18:48;;;;;;;;;;;;;;;5.84;84.75;101138.30;1601033;89;20158;-77
2021/11/18 02:21:15;;;;;;;;;;;;;;;5.84;84.73;101139.62;1601265;89;20177;-76
2021/11/18 02:23:52;;;;;;;;;;;;;;;5.82;84.73;101138.40;1601012;89;21201;-76
2021/11/18 02:26:19;;;;;;;;;;;;;;;5.80;84.71;101144.79;1599844;89;20232;-76
2021/11/18 02:28:46;;;;;;;;;;;;;;;5.80;84.72;101140.34;1600530;89;20166;-76
2021/11/18 02:31:16;;;;;;;;;;;;;;;5.80;84.71;101144.79;1601282;89;20162;-76
2021/11/18 02:33:42;;;;;;;;;;;;;;;5.79;84.73;101151.03;1600465;89;20170;-76
2021/11/18 02:36:07;;;;;;;;;;;;;;;5.79;84.74;101159.82;1601104;89;21912;-76
2021/11/18 02:38:33;;;;;;;;;;;;;;;5.78;84.74;101157.28;1601110;89;20265;-76
2021/11/18 02:40:59;;;;;;;;;;;;;;;5.78;84.75;101166.55;1600773;89;20212;-76
2021/11/18 02:43:26;;;;;;;;;;;;;;;5.79;84.75;101158.97;1600919;89;20212;-76
2021/11/18 02:45:52;;;;;;;;;;;;;;;5.80;84.74;101158.02;1601205;88;20493;-76
2021/11/18 02:48:19;;;;;;;;;;;;;;;5.81;84.77;101159.69;1601126;89;21154;-76
2021/11/18 02:50:48;;;;;;;;;;;;;;;5.80;84.78;101160.66;1601041;89;20198;-76
2021/11/18 02:53:14;;;;;;;;;;;;;;;5.79;84.81;101158.50;1600972;89;20194;-76
2021/11/18 02:55:45;;;;;;;;;;;;;;;5.81;84.79;101167.14;1600796;89;20159;-76
2021/11/18 02:58:12;;;;;;;;;;;;;;;5.80;84.80;101169.45;1600996;89;20170;-77
2021/11/18 03:00:41;;;;;;;;;;;;;;;5.81;84.80;101165.82;1601151;89;21194;-76
2021/11/18 03:03:07;;;;;;;;;;;;;;;5.84;84.82;101166.09;1598436;89;20187;-77
2021/11/18 03:05:33;;;;;;;;;;;;;;;5.86;84.82;101173.44;1601094;89;20216;-76
2021/11/18 03:07:59;;;;;;;;;;;;;;;5.88;84.84;101167.05;1601230;89;20185;-77
2021/11/18 03:10:26;;;;;;;;;;;;;;;5.89;84.84;101162.13;1601140;89;20253;-77
2021/11/18 03:12:51;;;;;;;;;;;;;;;5.90;84.84;101165.63;1601253;89;21177;-76
2021/11/18 03:15:17;;;;;;;;;;;;;;;5.91;84.84;101158.05;1600959;89;20849;-77
2021/11/18 03:17:43;;;;;;;;;;;;;;;5.92;84.82;101163.20;1601402;89;20568;-77
2021/11/18 03:20:12;;;;;;;;;;;;;;;5.90;84.84;101159.01;1601161;89;20169;-77
2021/11/18 03:22:38;;;;;;;;;;;;;;;5.90;84.84;101156.36;1601208;89;20495;-76
2021/11/18 03:25:04;;;;;;;;;;;;;;;5.90;84.84;101161.66;1601006;89;21037;-76
2021/11/18 03:27:30;;;;;;;;;;;;;;;5.87;84.83;101168.04;1601011;89;20183;-77
2021/11/18 03:29:56;;;;;;;;;;;;;;;5.88;84.81;101168.86;1601117;89;20216;-76
2021/11/18 03:32:22;;;;;;;;;;;;;;;5.86;84.80;101174.29;1601187;89;20482;-76
2021/11/18 03:34:48;;;;;;;;;;;;;;;5.86;84.80;101172.97;1601167;89;20514;-77
2021/11/18 03:37:13;;;;;;;;;;;;;;;5.88;84.78;101175.47;1601028;89;21127;-76
2021/11/18 03:39:39;;;;;;;;;;;;;;;5.88;84.77;101167.53;1601090;88;20216;-76
2021/11/18 03:42:08;;;;;;;;;;;;;;;5.88;84.76;101175.47;1600930;89;20252;-76
2021/11/18 03:44:34;;;;;;;;;;;;;;;5.88;84.76;101179.45;1601361;88;20162;-76
2021/11/18 03:47:03;;;;;;;;;;;;;;;5.86;84.75;101178.73;1601148;88;20270;-76
2021/11/18 03:49:29;;;;;;;;;;;;;;;5.87;84.75;101177.78;1601085;89;21165;-76
2021/11/18 03:51:56;;;;;;;;;;;;;;;5.84;84.72;101188.58;1601213;89;20185;-76
2021/11/18 03:54:23;;;;;;;;;;;;;;;5.83;84.72;101186.41;1598110;89;20221;-76
2021/11/18 03:56:49;;;;;;;;;;;;;;;5.84;84.72;101192.55;1597895;88;20331;-76
2021/11/18 03:59:18;;;;;;;;;;;;;;;5.84;84.71;101195.20;1597968;90;20847;-75
2021/11/18 04:01:44;;;;;;;;;;;;;;;5.83;84.67;101203.62;1598131;90;21141;-76
2021/11/18 04:04:12;;;;;;;;;;;;;;;5.83;84.66;101189.53;1598149;88;20165;-76
2021/11/18 04:06:38;;;;;;;;;;;;;;;5.83;84.63;101200.97;1598209;90;20509;-76
2021/11/18 04:09:04;;;;;;;;;;;;;;;5.82;84.60;101203.72;1598296;90;20568;-76
2021/11/18 04:11:30;;;;;;;;;;;;;;;5.80;84.58;101212.28;1597955;88;20161;-76
2021/11/18 04:13:56;;;;;;;;;;;;;;;5.77;84.56;101204.58;1598150;90;21135;-76
2021/11/18 04:16:22;;;;;;;;;;;;;;;5.76;84.56;101202.41;1598070;88;20847;-76
2021/11/18 04:18:48;;;;;;;;;;;;;;;5.76;84.50;101206.86;1598238;88;20192;-76
2021/11/18 04:21:14;;;;;;;;;;;;;;;5.72;84.48;101210.70;1598160;88;20184;-76
2021/11/18 04:23:40;;;;;;;;;;;;;;;5.71;84.45;101205.88;1598043;90;20267;-76
2021/11/18 04:26:06;;;;;;;;;;;;;;;5.69;84.44;101210.94;1598155;88;21120;-76
2021/11/18 04:28:31;;;;;;;;;;;;;;;5.67;84.41;101218.13;1598024;88;20225;-76
2021/11/18 04:31:01;;;;;;;;;;;;;;;5.67;84.40;101219.45;1598110;90;20357;-76
2021/11/18 04:33:28;;;;;;;;;;;;;;;5.67;84.38;101224.75;1597643;89;20158;-76
2021/11/18 04:35:54;;;;;;;;;;;;;;;5.68;84.36;101223.80;1598188;90;20158;-77
2021/11/18 04:38:20;;;;;;;;;;;;;;;5.69;84.34;101226.81;1597981;90;21179;-76
2021/11/18 04:40:46;;;;;;;;;;;;;;;5.69;84.31;101238.72;1597807;90;20503;-76
2021/11/18 04:43:12;;;;;;;;;;;;;;;5.69;84.28;101233.43;1598056;90;20300;-77
2021/11/18 04:45:38;;;;;;;;;;;;;;;5.70;84.27;101235.12;1598024;90;20191;-76
2021/11/18 04:48:04;;;;;;;;;;;;;;;5.72;84.26;101234.52;1598245;90;20260;-76
2021/11/18 04:50:31;;;;;;;;;;;;;;;5.73;84.24;101242.34;1598075;90;21230;-76
2021/11/18 04:52:57;;;;;;;;;;;;;;;5.75;84.21;101235.59;1597959;89;20492;-76
2021/11/18 04:55:24;;;;;;;;;;;;;;;5.76;84.19;101239.45;1599308;89;20252;-76
2021/11/18 04:57:50;;;;;;;;;;;;;;;5.77;84.18;101235.02;1610885;88;20501;-76
2021/11/18 05:00:19;;;;;;;;;;;;;;;5.77;84.15;101237.66;1592320;90;20179;-76
2021/11/18 05:02:46;;;;;;;;;;;;;;;5.78;84.13;101234.88;1580391;89;21189;-76
2021/11/18 05:05:12;;;;;;;;;;;;;;;5.76;84.10;101239.94;1593864;90;20177;-76
2021/11/18 05:07:38;;;;;;;;;;;;;;;5.76;84.10;101238.61;1580223;91;20759;-76
2021/11/18 05:10:05;;;;;;;;;;;;;;;5.77;84.09;101235.02;1616698;88;20205;-76
2021/11/18 05:12:31;;;;;;;;;;;;;;;5.76;84.08;101229.35;1605667;89;20167;-77
2021/11/18 05:14:56;;;;;;;;;;;;;;;5.77;84.05;101238.47;1619340;87;21754;-76
2021/11/18 05:17:22;;;;;;;;;;;;;;;5.78;84.04;101248.11;1605570;89;20196;-76
2021/11/18 05:19:48;;;;;;;;;;;;;;;5.79;84.01;101242.34;1619504;87;20276;-76
2021/11/18 05:22:14;;;;;;;;;;;;;;;5.80;84.00;101250.66;1605603;89;20164;-76
2021/11/18 05:24:40;;;;;;;;;;;;;;;5.80;83.96;101248.85;1615916;87;20265;-76
2021/11/18 05:27:06;;;;;;;;;;;;;;;5.81;83.97;101253.16;1605668;89;22029;-76
2021/11/18 05:29:31;;;;;;;;;;;;;;;5.81;83.96;101253.64;1619080;88;20193;-76
2021/11/18 05:31:57;;;;;;;;;;;;;;;5.83;83.94;101261.00;1605684;89;20254;-76
2021/11/18 05:34:23;;;;;;;;;;;;;;;5.84;83.93;101249.45;1619529;88;20233;-76
2021/11/18 05:36:49;;;;;;;;;;;;;;;5.84;83.92;101252.92;1603832;89;20749;-76
2021/11/18 05:39:15;;;;;;;;;;;;;;;5.85;83.88;101261.70;1593911;90;21137;-77
2021/11/18 05:41:41;;;;;;;;;;;;;;;5.85;83.87;101264.36;1580432;91;20279;-77
2021/11/18 05:44:07;;;;;;;;;;;;;;;5.85;83.87;101263.03;1593788;89;20219;-77
2021/11/18 05:46:33;;;;;;;;;;;;;;;5.85;83.83;101270.50;1580019;91;20197;-77
2021/11/18 05:48:59;;;;;;;;;;;;;;;5.87;83.81;101267.78;1594175;88;20209;-76
2021/11/18 05:51:25;;;;;;;;;;;;;;;5.87;83.80;101270.42;1580522;89;21206;-76
2021/11/18 05:53:51;;;;;;;;;;;;;;;5.89;83.77;101276.43;1591857;88;20282;-77
2021/11/18 05:56:19;;;;;;;;;;;;;;;5.90;83.77;101271.51;1561229;90;20298;-77
2021/11/18 05:58:47;;;;;;;;;;;;;;;5.89;83.72;101276.43;1571517;90;20155;-77
2021/11/18 06:01:13;;;;;;;;;;;;;;;5.89;83.70;101277.75;1571755;89;20194;-77
2021/11/18 06:03:39;;;;;;;;;;;;;;;5.89;83.67;101279.08;1571810;89;21141;-77
2021/11/18 06:06:05;;;;;;;;;;;;;;;5.89;83.65;101273.78;1571522;89;20857;-76
2021/11/18 06:08:32;;;;;;;;;;;;;;;5.89;83.62;101280.40;1571191;91;20229;-76
2021/11/18 06:10:59;;;;;;;;;;;;;;;5.88;83.61;101278.70;1571642;90;20196;-77
2021/11/18 06:13:25;;;;;;;;;;;;;;;5.88;83.58;101274.73;1571713;91;20175;-77
2021/11/18 06:15:51;;;;;;;;;;;;;;;5.89;83.58;101280.40;1571638;89;21103;-77
2021/11/18 06:18:17;;;;;;;;;;;;;;;5.88;83.55;101285.32;1571064;91;20774;-77
2021/11/18 06:20:43;;;;;;;;;;;;;;;5.88;83.54;101283.52;1570224;91;20252;-77
2021/11/18 06:23:11;;;;;;;;;;;;;;;5.89;83.51;101290.52;1570329;91;20152;-76
2021/11/18 06:25:37;;;;;;;;;;;;;;;5.90;83.51;101290.03;1571192;90;20159;-76
2021/11/18 06:28:04;;;;;;;;;;;;;;;5.90;83.49;101292.20;1571923;91;21899;-77
2021/11/18 06:30:33;;;;;;;;;;;;;;;5.90;83.46;101287.39;1571413;91;20199;-76
2021/11/18 06:32:59;;;;;;;;;;;;;;;5.89;83.45;101297.61;1571743;88;20483;-76
2021/11/18 06:35:25;;;;;;;;;;;;;;;5.89;83.43;101298.93;1571634;89;20262;-77
2021/11/18 06:37:51;;;;;;;;;;;;;;;5.90;83.42;101303.27;1570731;89;20173;-76
2021/11/18 06:40:17;;;;;;;;;;;;;;;5.89;83.41;101300.25;1571477;91;21163;-76
2021/11/18 06:42:43;;;;;;;;;;;;;;;5.88;83.39;101289.30;1571416;91;20459;-76
2021/11/18 06:45:10;;;;;;;;;;;;;;;5.87;83.39;101298.22;1571665;91;20163;-77
2021/11/18 06:47:36;;;;;;;;;;;;;;;5.87;83.39;101310.12;1571514;91;20175;-76
2021/11/18 06:50:02;;;;;;;;;;;;;;;5.86;83.35;101301.34;1570897;90;20234;-76
2021/11/18 06:52:28;;;;;;;;;;;;;;;5.86;83.34;101307.95;1569655;89;21125;-77
2021/11/18 06:54:54;;;;;;;;;;;;;;;5.86;83.33;101311.08;1590203;88;20193;-76
2021/11/18 06:57:20;;;;;;;;;;;;;;;5.84;83.32;101308.50;1601162;88;20281;-77
2021/11/18 06:59:45;;;;;;;;;;;;;;;5.85;83.30;101309.35;1600421;88;20447;-78
2021/11/18 07:02:11;;;;;;;;;;;;;;;5.84;83.28;101302.39;1599666;89;20230;-77
2021/11/18 07:04:37;;;;;;;;;;;;;;;5.85;83.27;101302.73;1600411;89;21752;-77
2021/11/18 07:07:03;;;;;;;;;;;;;;;5.85;83.26;101311.52;1600908;89;20674;-77
2021/11/18 07:09:29;;;;;;;;;;;;;;;5.87;83.25;101312.77;1598345;88;20171;-78
2021/11/18 07:11:56;;;;;;;;;;;;;;;5.87;83.21;101312.77;1605861;88;21402;-78
2021/11/18 07:14:22;;;;;;;;;;;;;;;5.88;83.20;101317.09;1601014;89;20202;-76
2021/11/18 07:16:48;;;;;;;;;;;;;;;5.88;83.19;101317.09;1601242;89;21150;-77
2021/11/18 07:19:14;;;;;;;;;;;;;;;5.88;83.19;101321.05;1601149;89;20212;-77
2021/11/18 07:21:40;;;;;;;;;;;;;;;5.89;83.16;101318.78;1600963;89;20418;-77
2021/11/18 07:24:06;;;;;;;;;;;;;;;5.90;83.13;101321.33;1601100;89;20196;-77
2021/11/18 07:26:35;;;;;;;;;;;;;;;5.90;83.13;101310.73;1601219;89;20638;-77
2021/11/18 07:29:01;;;;;;;;;;;;;;;5.91;83.11;101317.69;1601181;89;21233;-76
2021/11/18 07:31:27;;;;;;;;;;;;;;;5.94;83.10;101313.99;1600988;89;20168;-76
2021/11/18 07:33:53;;;;;;;;;;;;;;;5.98;83.09;101312.80;1600874;88;20208;-78
2021/11/18 07:36:18;;;;;;;;;;;;;;;6.03;83.08;101318.56;1600866;88;20724;-77
2021/11/18 07:38:44;;;;;;;;;;;;;;;6.07;83.03;101308.58;1600662;89;20222;-76
2021/11/18 07:41:10;;;;;;;;;;;;;;;6.10;83.02;101326.40;1601268;89;21147;-77
2021/11/18 07:43:39;;;;;;;;;;;;;;;6.14;82.99;101337.12;1600698;88;20926;-77
2021/11/18 07:46:06;;;;;;;;;;;;;;;6.15;82.97;101329.55;1602414;88;20174;-77
2021/11/18 07:48:32;;;;;;;;;;;;;;;6.20;82.93;101322.55;1598800;88;20488;-77
2021/11/18 07:50:58;;;;;;;;;;;;;;;6.24;82.92;101324.00;1600226;88;20675;-77
2021/11/18 07:53:25;;;;;;;;;;;;;;;6.21;82.87;101322.44;1596972;88;21055;-78
2021/11/18 07:55:50;;;;;;;;;;;;;;;6.19;82.84;101332.33;1594677;88;20208;-75
2021/11/18 07:58:16;;;;;;;;;;;;;;;6.19;82.80;101323.06;1599078;88;20301;-77
2021/11/18 08:00:44;;;;;;;;;;;;;;;6.22;82.75;101332.09;1616181;88;20768;-77
2021/11/18 08:03:10;;;;;;;;;;;;;;;6.25;82.73;101334.97;1607713;88;20156;-77
2021/11/18 08:05:37;;;;;;;;;;;;;;;6.31;82.68;101337.98;1607982;88;21189;-77
2021/11/18 08:08:03;;;;;;;;;;;;;;;6.33;82.63;101349.28;1603903;88;20188;-76
2021/11/18 08:10:29;;;;;;;;;;;;;;;6.37;82.63;101362.66;1600393;88;20211;-76
2021/11/18 08:12:55;;;;;;;;;;;;;;;6.42;82.63;101356.53;1600606;88;20291;-77
2021/11/18 08:15:21;;;;;;;;;;;;;;;6.46;82.56;101369.06;1604027;88;20195;-77
2021/11/18 08:17:46;;;;;;;;;;;;;;;6.47;82.53;101380.84;1603945;88;21188;-77
2021/11/18 08:20:13;;;;;;;;;;;;;;;6.50;82.50;101384.61;1605728;88;20215;-77
2021/11/18 08:22:39;;;;;;;;;;;;;;;6.53;82.45;101381.72;1600510;88;20223;-78
2021/11/18 08:25:06;;;;;;;;;;;;;;;6.60;82.41;101380.75;1601411;88;20179;-77
2021/11/18 08:27:32;;;;;;;;;;;;;;;6.64;82.37;101385.33;1601908;88;20198;-77
2021/11/18 08:29:59;;;;;;;;;;;;;;;6.68;82.31;101393.41;1605553;88;21821;-77
2021/11/18 08:32:25;;;;;;;;;;;;;;;6.73;82.31;101395.19;1598483;88;20217;-77
2021/11/18 08:34:51;;;;;;;;;;;;;;;6.71;82.24;101395.33;1601391;88;20494;-78
2021/11/18 08:37:17;;;;;;;;;;;;;;;6.72;82.21;101398.83;1618614;88;20217;-77
2021/11/18 08:39:43;;;;;;;;;;;;;;;6.68;82.19;101397.38;1600083;88;20189;-78
2021/11/18 08:42:12;;;;;;;;;;;;;;;6.68;82.14;101393.41;1600057;87;21114;-78
2021/11/18 08:44:38;;;;;;;;;;;;;;;6.71;82.11;101397.98;1610079;88;20160;-78
2021/11/18 08:47:04;;;;;;;;;;;;;;;6.79;82.09;101413.29;1605694;88;20190;-78
2021/11/18 08:49:30;;;;;;;;;;;;;;;6.81;82.05;101401.59;1608605;88;20205;-77
2021/11/18 08:51:56;;;;;;;;;;;;;;;6.83;82.01;101400.13;1606638;88;20235;-77
2021/11/18 08:54:24;;;;;;;;;;;;;;;6.86;81.98;101401.23;1600132;88;21757;-78
2021/11/18 08:56:51;;;;;;;;;;;;;;;6.88;81.95;101399.29;1613538;88;20294;-78
2021/11/18 08:59:17;;;;;;;;;;;;;;;6.90;81.90;101392.89;1604885;88;20178;-79
2021/11/18 09:01:45;;;;;;;;;;;;;;;6.93;81.88;101399.78;1607088;88;20557;-79
2021/11/18 09:04:15;;;;;;;;;;;;;;;6.96;81.84;101392.91;1601975;88;20237;-78
2021/11/18 09:06:41;;;;;;;;;;;;;;;7.03;81.83;101386.14;1602164;88;21944;-78
2021/11/18 09:09:07;;;;;;;;;;;;;;;7.12;81.83;101392.03;1603085;88;20256;-78
2021/11/18 09:11:33;;;;;;;;;;;;;;;7.24;81.81;101391.05;1607917;88;20202;-78
2021/11/18 09:14:01;;;;;;;;;;;;;;;7.33;81.80;101394.27;1612512;88;20488;-78
2021/11/18 09:16:28;;;;;;;;;;;;;;;7.37;81.77;101398.36;1598365;88;20471;-78
2021/11/18 09:18:54;;;;;;;;;;;;;;;7.40;81.76;101384.84;1603879;88;21747;-78
2021/11/18 09:21:21;;;;;;;;;;;;;;;7.43;81.72;101380.61;1601632;88;20337;-77
2021/11/18 09:23:54;;;;;;;;;;;;;;;7.45;81.68;101387.98;1580081;88;20172;-78
2021/11/18 09:26:20;;;;;;;;;;;;;;;7.48;81.64;101389.05;1595763;87;20214;-77
2021/11/18 09:28:46;;;;;;;;;;;;;;;7.45;81.57;101382.67;1605227;88;20225;-78
2021/11/18 09:31:13;;;;;;;;;;;;;;;7.45;81.56;101369.40;1602148;88;21160;-78
2021/11/18 09:33:39;;;;;;;;;;;;;;;7.46;81.52;101375.05;1599368;88;20178;-77
2021/11/18 09:36:06;;;;;;;;;;;;;;;7.48;81.52;101372.28;1616915;87;20774;-77
2021/11/18 09:38:32;;;;;;;;;;;;;;;7.52;81.47;101367.92;1597173;88;20371;-77
2021/11/18 09:41:02;;;;;;;;;;;;;;;7.58;81.46;101373.68;1597866;88;20155;-77
2021/11/18 09:43:54;;;;;;;;;;;;;;;7.58;81.39;101376.33;1597819;88;22080;-77
2021/11/18 09:46:52;;;;;;;;;;;;;;;7.67;81.39;101378.25;1602807;88;20184;-76
2021/11/18 09:49:55;;;;;;;;;;;;;;;7.71;81.32;101376.52;1596264;88;20166;-76
2021/11/18 09:52:28;;;;;;;;;;;;;;;7.72;81.30;101385.33;1597389;88;20219;-76
2021/11/18 09:55:03;;;;;;;;;;;;;;;7.75;81.26;101383.73;1603808;88;20196;-76
2021/11/18 09:57:35;;;;;;;;;;;;;;;7.78;81.24;101392.77;1598553;88;21260;-76
2021/11/18 10:00:29;;;;;;;;;;;;;;;7.83;81.22;101389.27;1603828;88;20163;-77
2021/11/18 10:03:03;;;;;;;;;;;;;;;7.91;81.17;101393.45;1598613;87;20146;-76
2021/11/18 10:05:51;;;;;;;;;;;;;;;7.98;81.14;101397.28;1594595;88;20534;-77
2021/11/18 10:08:19;;;;;;;;;;;;;;;7.99;81.09;101401.60;1603087;88;20235;-77
2021/11/18 10:10:57;;;;;;;;;;;;;;;8.17;81.09;101400.06;1600903;88;21160;-76
2021/11/18 10:13:49;;;;;;;;;;;;;;;8.19;81.01;101394.62;1599860;88;20608;-76
2021/11/18 10:16:26;;;;;;;;;;;;;;;8.10;80.94;101386.09;1599951;89;20206;-76
2021/11/18 10:18:54;;;;;;;;;;;;;;;8.02;80.91;101370.83;1596000;89;20171;-76
2021/11/18 10:21:27;;;;;;;;;;;;;;;8.02;80.89;101364.19;1596805;89;20183;-75
2021/11/18 10:23:58;;;;;;;;;;;;;;;8.04;80.85;101368.87;1602099;88;20592;-75
2021/11/18 10:26:27;;;;;;;;;;;;;;;8.04;80.77;101378.16;1598715;89;20181;-75
2021/11/18 10:29:03;;;;;;;;;;;;;;;8.01;80.75;101382.41;1597746;89;20182;-75
2021/11/18 10:31:51;;;;;;;;;;;;;;;8.02;80.72;101388.09;1596705;89;20593;-76
2021/11/18 10:34:33;;;;;;;;;;;;;;;8.06;80.69;101389.49;1596041;89;20195;-75
2021/11/18 10:37:17;;;;;;;;;;;;;;;8.09;80.63;101385.27;1595996;89;21574;-75
2021/11/18 10:39:59;;;;;;;;;;;;;;;8.20;80.62;101385.18;1589541;88;20466;-76
2021/11/18 10:42:32;;;;;;;;;;;;;;;8.30;80.54;101386.63;1603102;89;20207;-76
2021/11/18 10:45:10;;;;;;;;;;;;;;;8.42;80.51;101368.28;1611744;88;20189;-76
2021/11/18 10:47:59;;;;;;;;;;;;;;;8.55;80.45;101358.77;1610497;87;20205;-77
2021/11/18 10:50:41;;;;;;;;;;;;;;;8.56;80.41;101349.80;1599848;88;21167;-75
2021/11/18 10:53:10;;;;;;;;;;;;;;;8.61;80.33;101364.88;1597215;89;20459;-75
2021/11/18 10:55:38;;;;;;;;;;;;;;;8.64;80.26;101368.59;1600941;89;20202;-75
2021/11/18 10:58:27;;;;;;;;;;;;;;;8.65;80.17;101376.45;1605645;87;20325;-76
2021/11/18 11:00:56;;;;;;;;;;;;;;;8.63;80.09;101381.52;1592231;89;20605;-76
2021/11/18 11:03:39;;;;;;;;;;;;;;;8.60;80.03;101387.11;1599525;89;21232;-76
2021/11/18 11:06:07;;;;;;;;;;;;;;;8.61;79.97;101392.80;1598841;89;20182;-76
2021/11/18 11:08:33;;;;;;;;;;;;;;;8.62;79.90;101391.83;1599558;89;20536;-75
2021/11/18 11:11:08;;;;;;;;;;;;;;;8.61;79.84;101396.30;1599834;89;20226;-75
2021/11/18 11:14:01;;;;;;;;;;;;;;;8.59;79.81;101401.38;1599680;89;20480;-76
2021/11/18 11:16:45;;;;;;;;;;;;;;;8.50;79.71;101408.34;1600020;88;21968;-75
2021/11/18 11:19:24;;;;;;;;;;;;;;;8.41;79.68;101393.16;1602551;88;20647;-76
2021/11/18 11:21:54;;;;;;;;;;;;;;;8.35;79.59;101399.86;1603464;89;20180;-76
2021/11/18 11:24:26;;;;;;;;;;;;;;;8.29;79.55;101390.25;1597082;88;20547;-76
2021/11/18 11:27:15;;;;;;;;;;;;;;;8.30;79.53;101397.25;1598077;89;20200;-77
2021/11/18 11:29:48;;;;;;;;;;;;;;;8.35;79.50;101390.56;1599534;89;20847;-77
2021/11/18 11:32:36;;;;;;;;;;;;;;;8.38;79.45;101380.98;1601651;88;20214;-76
2021/11/18 11:35:22;;;;;;;;;;;;;;;8.36;79.39;101370.98;1602591;88;20187;-76
2021/11/18 11:38:21;;;;;;;;;;;;;;;8.36;79.36;101372.31;1600118;89;20154;-75
2021/11/18 11:41:25;;;;;;;;;;;;;;;8.36;79.28;101360.36;1584945;89;20226;-76
2021/11/18 11:44:07;;;;;;;;;;;;;;;8.43;79.22;101353.54;1599978;88;21153;-76
2021/11/18 11:46:57;;;;;;;;;;;;;;;8.51;79.18;101357.69;1599051;89;20182;-76
2021/11/18 11:49:35;;;;;;;;;;;;;;;8.55;79.15;101356.11;1594215;89;20222;-75
2021/11/18 11:52:14;;;;;;;;;;;;;;;8.56;79.13;101357.29;1600136;89;20171;-76
2021/11/18 11:54:44;;;;;;;;;;;;;;;8.62;79.12;101357.27;1599771;89;20208;-76
2021/11/18 11:57:26;;;;;;;;;;;;;;;8.68;79.08;101351.41;1599072;88;21154;-76
2021/11/18 12:00:07;;;;;;;;;;;;;;;8.72;79.06;101332.88;1591319;89;20325;-76
2021/11/18 12:02:37;;;;;;;;;;;;;;;8.68;78.96;101332.79;1599778;89;20806;-76
2021/11/18 12:05:16;;;;;;;;;;;;;;;8.65;78.90;101324.59;1599441;89;20183;-76
2021/11/18 12:07:57;;;;;;;;;;;;;;;8.63;78.85;101318.55;1604726;88;20166;-76
2021/11/18 12:10:29;;;;;;;;;;;;;;;8.62;78.83;101322.70;1599166;89;21092;-75
2021/11/18 12:13:08;;;;;;;;;;;;;;;8.61;78.76;101324.52;1600789;89;20172;-75
2021/11/18 12:15:43;;;;;;;;;;;;;;;8.63;78.69;101334.99;1599861;89;20193;-76
2021/11/18 12:18:13;;;;;;;;;;;;;;;8.66;78.68;101321.42;1598964;89;20444;-76
2021/11/18 12:20:39;;;;;;;;;;;;;;;8.72;78.64;101316.92;1598966;89;20220;-75
2021/11/18 12:23:13;;;;;;;;;;;;;;;8.75;78.61;101320.63;1598532;88;20601;-75
2021/11/18 12:25:51;;;;;;;;;;;;;;;8.77;78.60;101323.98;1600196;89;20206;-75
2021/11/18 12:28:26;;;;;;;;;;;;;;;8.81;78.55;101322.26;1601398;88;20475;-75
2021/11/18 12:31:06;;;;;;;;;;;;;;;8.84;78.52;101314.48;1602609;88;20191;-76
2021/11/18 12:33:45;;;;;;;;;;;;;;;8.87;78.51;101294.26;1606079;88;20237;-76
2021/11/18 12:36:19;;;;;;;;;;;;;;;8.84;78.44;101296.72;1605657;86;21092;-75
2021/11/18 12:38:51;;;;;;;;;;;;;;;8.84;78.41;101287.41;1601973;88;20263;-76
2021/11/18 12:41:44;;;;;;;;;;;;;;;8.82;78.35;101301.83;1613288;88;20167;-75
2021/11/18 12:44:28;;;;;;;;;;;;;;;8.72;78.33;101302.30;1599916;88;20219;-75
2021/11/18 12:47:12;;;;;;;;;;;;;;;8.61;78.33;101299.73;1612224;88;20524;-75
2021/11/18 12:49:50;;;;;;;;;;;;;;;8.55;78.34;101302.94;1599885;89;21212;-74
2021/11/18 12:52:25;;;;;;;;;;;;;;;8.51;78.34;101299.20;1596708;89;20183;-75
2021/11/18 12:55:17;;;;;;;;;;;;;;;8.46;78.32;101294.79;1600185;88;20174;-75
2021/11/18 12:57:49;;;;;;;;;;;;;;;8.43;78.33;101304.36;1593466;89;20223;-75
2021/11/18 13:00:21;;;;;;;;;;;;;;;8.41;78.34;101307.63;1599309;88;20369;-75