Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:45;;;;;;;24.02;10.27;;;;;;;;;;6126093;23;20077;-71
2024/02/10 00:03:11;;;;;;;26.27;10.35;;;;;;;;;;6124395;23;20010;-70
2024/02/10 00:05:39;;;;;;;26.67;9.07;;;;;;;;;;6123954;23;20006;-70
2024/02/10 00:08:07;;;;;;;27.05;10.63;;;;;;;;;;6123487;23;20014;-69
2024/02/10 00:10:35;;;;;;;25.10;10.43;;;;;;;;;;6123799;23;20036;-68
2024/02/10 00:13:01;;;;;;;18.27;9.40;;;;;;;;;;6126855;23;20025;-68
2024/02/10 00:15:27;;;;;;;24.13;9.60;;;;;;;;;;6124496;23;20006;-69
2024/02/10 00:17:55;;;;;;;27.63;12.65;;;;;;;;;;6124497;23;20012;-69
2024/02/10 00:20:23;;;;;;;23.65;10.30;;;;;;;;;;6100038;23;20013;-68
2024/02/10 00:22:52;;;;;;;34.15;11.35;;;;;;;;;;6123962;23;20002;-70
2024/02/10 00:25:21;;;;;;;25.42;10.45;;;;;;;;;;6099792;23;20016;-69
2024/02/10 00:27:47;;;;;;;69.18;16.98;;;;;;;;;;6124084;23;20081;-68
2024/02/10 00:30:23;;;;;;;37.42;13.20;;;;;;;;;;6126264;23;20435;-69
2024/02/10 00:32:52;;;;;;;29.33;11.45;;;;;;;;;;6125932;23;20001;-69
2024/02/10 00:35:22;;;;;;;34.85;12.77;;;;;;;;;;6125758;23;20009;-68
2024/02/10 00:37:49;;;;;;;26.48;12.23;;;;;;;;;;6123579;23;20431;-70
2024/02/10 00:40:16;;;;;;;21.38;10.65;;;;;;;;;;6121151;23;20010;-69
2024/02/10 00:42:42;;;;;;;24.27;11.57;;;;;;;;;;6122940;23;20037;-68
2024/02/10 00:45:09;;;;;;;24.77;10.32;;;;;;;;;;6123001;23;20347;-70
2024/02/10 00:47:36;;;;;;;26.00;11.45;;;;;;;;;;6121895;23;20424;-69
2024/02/10 00:50:03;;;;;;;28.98;10.85;;;;;;;;;;6121534;23;20017;-69
2024/02/10 00:52:29;;;;;;;26.45;12.20;;;;;;;;;;6122549;23;20064;-70
2024/02/10 00:54:56;;;;;;;25.33;10.35;;;;;;;;;;6124562;23;20431;-69
2024/02/10 00:57:22;;;;;;;25.60;11.27;;;;;;;;;;6124558;23;20009;-68
2024/02/10 00:59:48;;;;;;;27.45;11.60;;;;;;;;;;6124408;23;20005;-69
2024/02/10 01:02:21;;;;;;;30.05;11.55;;;;;;;;;;6126785;23;20073;-70
2024/02/10 01:04:48;;;;;;;27.65;13.07;;;;;;;;;;6126384;23;20458;-71
2024/02/10 01:07:16;;;;;;;33.47;14.45;;;;;;;;;;6100318;23;20010;-69
2024/02/10 01:09:46;;;;;;;28.33;12.68;;;;;;;;;;6126892;23;20002;-70
2024/02/10 01:12:17;;;;;;;34.65;11.70;;;;;;;;;;6100836;23;20407;-71
2024/02/10 01:14:45;;;;;;;27.05;12.48;;;;;;;;;;6100474;23;20537;-69
2024/02/10 01:17:11;;;;;;;25.13;11.98;;;;;;;;;;6127299;23;20009;-71
2024/02/10 01:19:46;;;;;;;27.48;12.05;;;;;;;;;;6124765;23;20002;-68
2024/02/10 01:22:16;;;;;;;24.48;11.02;;;;;;;;;;6125789;23;20012;-69
2024/02/10 01:24:46;;;;;;;26.20;12.70;;;;;;;;;;6125825;23;20033;-71
2024/02/10 01:27:16;;;;;;;24.85;9.50;;;;;;;;;;6125675;23;20002;-69
2024/02/10 01:29:44;;;;;;;21.63;9.48;;;;;;;;;;6125432;23;20009;-68
2024/02/10 01:32:11;;;;;;;23.13;10.18;;;;;;;;;;6126971;23;20001;-69
2024/02/10 01:34:39;;;;;;;17.63;9.95;;;;;;;;;;6125466;23;20259;-68
2024/02/10 01:37:05;;;;;;;22.13;11.20;;;;;;;;;;6128117;23;20054;-67
2024/02/10 01:39:31;;;;;;;24.15;10.82;;;;;;;;;;6125724;23;20002;-69
2024/02/10 01:41:57;;;;;;;24.15;10.60;;;;;;;;;;6127824;23;20022;-70
2024/02/10 01:44:23;;;;;;;25.13;10.13;;;;;;;;;;6125022;23;20036;-68
2024/02/10 01:46:49;;;;;;;24.40;10.85;;;;;;;;;;6125355;23;20435;-69
2024/02/10 01:49:17;;;;;;;18.30;9.52;;;;;;;;;;6126260;23;20312;-69
2024/02/10 01:51:43;;;;;;;20.60;10.52;;;;;;;;;;6125096;23;20068;-68
2024/02/10 01:54:10;;;;;;;25.33;10.57;;;;;;;;;;6124659;23;20219;-70
2024/02/10 01:56:38;;;;;;;26.40;11.38;;;;;;;;;;6124337;23;20053;-67
2024/02/10 01:59:09;;;;;;;25.10;11.65;;;;;;;;;;6124682;23;20072;-67
2024/02/10 02:01:42;;;;;;;21.80;10.67;;;;;;;;;;6101535;23;20006;-69
2024/02/10 02:04:11;;;;;;;21.08;11.13;;;;;;;;;;6126046;23;20312;-71
2024/02/10 02:06:39;;;;;;;23.27;11.30;;;;;;;;;;6126197;23;20002;-69
2024/02/10 02:09:05;;;;;;;27.63;11.20;;;;;;;;;;6125718;23;20006;-69
2024/02/10 02:11:44;;;;;;;22.83;11.52;;;;;;;;;;6128352;23;20021;-68
2024/02/10 02:14:10;;;;;;;19.27;10.30;;;;;;;;;;6129039;23;20020;-68
2024/02/10 02:16:39;;;;;;;22.02;9.95;;;;;;;;;;6128586;23;20057;-68
2024/02/10 02:19:07;;;;;;;18.73;10.15;;;;;;;;;;6129350;23;20001;-70
2024/02/10 02:21:33;;;;;;;19.30;9.10;;;;;;;;;;6154078;23;20104;-70
2024/02/10 02:23:59;;;;;;;19.35;9.00;;;;;;;;;;6127964;23;20037;-68
2024/02/10 02:26:26;;;;;;;21.23;10.32;;;;;;;;;;6129532;23;20033;-69
2024/02/10 02:28:52;;;;;;;22.38;10.52;;;;;;;;;;6154613;23;20009;-69
2024/02/10 02:31:18;;;;;;;27.15;11.00;;;;;;;;;;6129273;23;20088;-69
2024/02/10 02:33:44;;;;;;;20.67;11.02;;;;;;;;;;6129675;23;20010;-71
2024/02/10 02:36:10;;;;;;;24.30;11.32;;;;;;;;;;6128674;23;20006;-69
2024/02/10 02:38:38;;;;;;;25.20;10.95;;;;;;;;;;6154885;23;20370;-69
2024/02/10 02:41:04;;;;;;;23.83;10.65;;;;;;;;;;6129444;23;20029;-69
2024/02/10 02:43:35;;;;;;;24.05;11.13;;;;;;;;;;6129246;23;20330;-70
2024/02/10 02:46:05;;;;;;;22.27;11.95;;;;;;;;;;6128647;23;20012;-68
2024/02/10 02:48:31;;;;;;;25.92;12.02;;;;;;;;;;6129297;23;20009;-70
2024/02/10 02:50:58;;;;;;;24.92;12.57;;;;;;;;;;6155568;23;20418;-68
2024/02/10 02:53:25;;;;;;;22.70;12.15;;;;;;;;;;6155562;23;20009;-70
2024/02/10 02:55:52;;;;;;;20.67;12.35;;;;;;;;;;6128202;23;20002;-68
2024/02/10 02:58:18;;;;;;;27.45;12.32;;;;;;;;;;6127243;23;20056;-68
2024/02/10 03:00:48;;;;;;;27.67;12.65;;;;;;;;;;6127974;23;20374;-69
2024/02/10 03:03:15;;;;;;;27.65;13.23;;;;;;;;;;6128717;23;20013;-69
2024/02/10 03:05:41;;;;;;;23.60;12.80;;;;;;;;;;6104106;23;20013;-67
2024/02/10 03:08:07;;;;;;;28.83;13.23;;;;;;;;;;6129308;23;20016;-69
2024/02/10 03:10:34;;;;;;;33.50;14.38;;;;;;;;;;6124054;23;20030;-70
2024/02/10 03:13:00;;;;;;;30.33;14.18;;;;;;;;;;6124537;23;20013;-69
2024/02/10 03:15:27;;;;;;;33.85;15.75;;;;;;;;;;6124180;23;20016;-69
2024/02/10 03:17:54;;;;;;;32.72;15.50;;;;;;;;;;6123211;23;20088;-69
2024/02/10 03:20:23;;;;;;;30.27;14.70;;;;;;;;;;6125990;23;20005;-68
2024/02/10 03:23:02;;;;;;;31.13;15.75;;;;;;;;;;6123838;23;20339;-68
2024/02/10 03:25:32;;;;;;;34.58;15.52;;;;;;;;;;6122085;23;20093;-69
2024/02/10 03:27:59;;;;;;;33.83;16.35;;;;;;;;;;6122572;23;20014;-69
2024/02/10 03:30:25;;;;;;;39.03;17.70;;;;;;;;;;6123549;23;20504;-70
2024/02/10 03:32:54;;;;;;;46.28;20.90;;;;;;;;;;6125816;23;20046;-68
2024/02/10 03:35:27;;;;;;;39.50;18.20;;;;;;;;;;6125477;23;20010;-73
2024/02/10 03:37:53;;;;;;;40.08;18.35;;;;;;;;;;6123545;23;20085;-69
2024/02/10 03:40:19;;;;;;;34.45;17.33;;;;;;;;;;6124239;23;20297;-69
2024/02/10 03:42:46;;;;;;;35.90;18.80;;;;;;;;;;6123702;23;20081;-70
2024/02/10 03:45:15;;;;;;;40.90;18.60;;;;;;;;;;6147723;23;20010;-67
2024/02/10 03:47:45;;;;;;;41.58;18.88;;;;;;;;;;6121726;23;20014;-69
2024/02/10 03:50:15;;;;;;;35.33;17.83;;;;;;;;;;6122500;23;20014;-69
2024/02/10 03:52:41;;;;;;;36.83;18.02;;;;;;;;;;6122651;23;20029;-69
2024/02/10 03:55:08;;;;;;;37.40;17.88;;;;;;;;;;6123136;23;20050;-69
2024/02/10 03:57:35;;;;;;;42.50;18.38;;;;;;;;;;6123975;23;20012;-68
2024/02/10 04:00:08;;;;;;;41.33;18.45;;;;;;;;;;6123241;23;20010;-69
2024/02/10 04:02:35;;;;;;;37.92;19.38;;;;;;;;;;6122977;23;20013;-70
2024/02/10 04:05:02;;;;;;;36.05;17.65;;;;;;;;;;6123029;23;20021;-71
2024/02/10 04:07:28;;;;;;;41.97;18.73;;;;;;;;;;6122229;23;20010;-69
2024/02/10 04:09:54;;;;;;;40.75;19.40;;;;;;;;;;6122818;23;20040;-70
2024/02/10 04:12:19;;;;;;;35.45;18.55;;;;;;;;;;6127866;23;20438;-68
2024/02/10 04:14:45;;;;;;;38.75;18.38;;;;;;;;;;6153008;23;20010;-69
2024/02/10 04:17:11;;;;;;;34.95;17.35;;;;;;;;;;6126985;23;20738;-68
2024/02/10 04:19:37;;;;;;;35.28;17.80;;;;;;;;;;6126330;23;20072;-69
2024/02/10 04:22:06;;;;;;;38.45;19.35;;;;;;;;;;6126600;23;20386;-68
2024/02/10 04:24:32;;;;;;;39.17;17.30;;;;;;;;;;6126531;23;20009;-70
2024/02/10 04:26:58;;;;;;;41.15;19.42;;;;;;;;;;6153585;23;20085;-69
2024/02/10 04:29:24;;;;;;;42.17;18.65;;;;;;;;;;6126699;23;20002;-71
2024/02/10 04:31:56;;;;;;;42.15;19.17;;;;;;;;;;6153757;23;20032;-72
2024/02/10 04:34:22;;;;;;;38.80;18.85;;;;;;;;;;6151148;23;20083;-70
2024/02/10 04:36:50;;;;;;;40.17;19.15;;;;;;;;;;6155767;23;20387;-67
2024/02/10 04:39:16;;;;;;;36.45;17.80;;;;;;;;;;6154496;23;20387;-69
2024/02/10 04:41:42;;;;;;;44.25;20.13;;;;;;;;;;6129567;23;20047;-69
2024/02/10 04:44:08;;;;;;;38.83;17.55;;;;;;;;;;6129744;23;20068;-71
2024/02/10 04:46:37;;;;;;;32.55;17.67;;;;;;;;;;6155138;23;20005;-69
2024/02/10 04:49:02;;;;;;;35.40;18.05;;;;;;;;;;6128262;23;20005;-69
2024/02/10 04:51:28;;;;;;;38.03;17.85;;;;;;;;;;6127534;23;20063;-70
2024/02/10 04:53:54;;;;;;;38.88;17.85;;;;;;;;;;6154942;23;20028;-70
2024/02/10 04:56:20;;;;;;;36.00;17.80;;;;;;;;;;6129224;23;20005;-68
2024/02/10 04:58:50;;;;;;;37.25;17.17;;;;;;;;;;6128332;23;20012;-69
2024/02/10 05:01:19;;;;;;;39.67;19.13;;;;;;;;;;6128849;23;20012;-67
2024/02/10 05:03:47;;;;;;;40.50;18.17;;;;;;;;;;6155054;23;20064;-69
2024/02/10 05:06:15;;;;;;;39.22;17.65;;;;;;;;;;6155098;23;20453;-68
2024/02/10 05:08:43;;;;;;;42.42;17.92;;;;;;;;;;6128373;23;20067;-68
2024/02/10 05:11:10;;;;;;;41.22;18.67;;;;;;;;;;6154332;23;20516;-67
2024/02/10 05:13:38;;;;;;;37.33;18.08;;;;;;;;;;6127777;23;20362;-68
2024/02/10 05:16:05;;;;;;;39.58;20.30;;;;;;;;;;6128114;23;20045;-70
2024/02/10 05:18:34;;;;;;;40.47;18.40;;;;;;;;;;6129344;23;20005;-67
2024/02/10 05:20:59;;;;;;;45.42;20.15;;;;;;;;;;6128686;23;20009;-69
2024/02/10 05:23:25;;;;;;;38.38;18.52;;;;;;;;;;6128955;23;20012;-68
2024/02/10 05:25:51;;;;;;;38.95;18.33;;;;;;;;;;6127889;23;20088;-68
2024/02/10 05:28:19;;;;;;;38.25;17.42;;;;;;;;;;6128048;23;20006;-68
2024/02/10 05:30:45;;;;;;;39.75;18.20;;;;;;;;;;6104333;23;20136;-69
2024/02/10 05:33:17;;;;;;;36.67;17.83;;;;;;;;;;6128762;23;20001;-69
2024/02/10 05:35:42;;;;;;;35.53;17.90;;;;;;;;;;6155608;23;20052;-70
2024/02/10 05:38:09;;;;;;;38.78;18.00;;;;;;;;;;6131253;23;20005;-69
2024/02/10 05:40:34;;;;;;;42.15;18.38;;;;;;;;;;6129831;23;20009;-70
2024/02/10 05:43:04;;;;;;;36.00;18.33;;;;;;;;;;6129918;23;20500;-69
2024/02/10 05:45:31;;;;;;;42.28;19.80;;;;;;;;;;6131093;23;20008;-70
2024/02/10 05:47:58;;;;;;;42.45;18.92;;;;;;;;;;6157096;23;20005;-70
2024/02/10 05:50:25;;;;;;;40.38;19.35;;;;;;;;;;6130027;23;20013;-69
2024/02/10 05:52:52;;;;;;;43.30;18.17;;;;;;;;;;6154332;23;20056;-70
2024/02/10 05:55:25;;;;;;;42.63;20.88;;;;;;;;;;6129489;23;20316;-67
2024/02/10 05:57:58;;;;;;;42.88;20.52;;;;;;;;;;6130182;23;20013;-69
2024/02/10 06:00:26;;;;;;;36.45;18.75;;;;;;;;;;6130400;23;20009;-70
2024/02/10 06:02:53;;;;;;;47.28;20.33;;;;;;;;;;6154442;23;20010;-68
2024/02/10 06:05:20;;;;;;;41.78;20.30;;;;;;;;;;6129487;23;20012;-70
2024/02/10 06:07:49;;;;;;;39.88;19.75;;;;;;;;;;6128542;23;20454;-69
2024/02/10 06:10:16;;;;;;;43.25;18.77;;;;;;;;;;6154413;23;20006;-69
2024/02/10 06:12:51;;;;;;;40.92;18.08;;;;;;;;;;6156215;23;20024;-70
2024/02/10 06:15:18;;;;;;;44.78;20.92;;;;;;;;;;6128486;23;20013;-69
2024/02/10 06:17:45;;;;;;;38.45;18.35;;;;;;;;;;6154703;23;20005;-71
2024/02/10 06:20:17;;;;;;;46.60;22.30;;;;;;;;;;6154577;23;20012;-70
2024/02/10 06:22:48;;;;;;;45.50;21.45;;;;;;;;;;6128062;23;20009;-68
2024/02/10 06:25:27;;;;;;;45.03;20.33;;;;;;;;;;6154303;23;20374;-69
2024/02/10 06:28:01;;;;;;;42.83;19.35;;;;;;;;;;6128357;23;20013;-70
2024/02/10 06:30:30;;;;;;;39.47;18.95;;;;;;;;;;6127998;23;20005;-70
2024/02/10 06:32:57;;;;;;;42.40;18.23;;;;;;;;;;6155665;23;20010;-69
2024/02/10 06:35:23;;;;;;;44.40;18.55;;;;;;;;;;6155087;23;20323;-71
2024/02/10 06:37:50;;;;;;;36.45;16.00;;;;;;;;;;6154865;23;20002;-69
2024/02/10 06:40:20;;;;;;;35.35;16.35;;;;;;;;;;6128705;23;20419;-69
2024/02/10 06:42:50;;;;;;;34.20;14.67;;;;;;;;;;6127515;23;20017;-70
2024/02/10 06:45:21;;;;;;;36.38;15.82;;;;;;;;;;6127864;23;20029;-70
2024/02/10 06:47:49;;;;;;;35.38;16.23;;;;;;;;;;6128820;23;20005;-69
2024/02/10 06:50:23;;;;;;;37.83;17.33;;;;;;;;;;6156076;23;20005;-71
2024/02/10 06:52:50;;;;;;;34.35;16.48;;;;;;;;;;6130892;23;20013;-68
2024/02/10 06:55:19;;;;;;;33.47;16.35;;;;;;;;;;6129550;23;20384;-70
2024/02/10 06:57:47;;;;;;;35.10;16.90;;;;;;;;;;6129531;23;20009;-69
2024/02/10 07:00:15;;;;;;;34.42;16.02;;;;;;;;;;6155925;23;20410;-69
2024/02/10 07:02:45;;;;;;;31.83;15.00;;;;;;;;;;6126342;23;20029;-70
2024/02/10 07:05:17;;;;;;;32.17;15.35;;;;;;;;;;6125446;23;20009;-68
2024/02/10 07:07:46;;;;;;;32.00;13.73;;;;;;;;;;6151352;23;20028;-69
2024/02/10 07:10:20;;;;;;;27.87;15.43;;;;;;;;;;6160783;23;20030;-71
2024/02/10 07:12:47;;;;;;;25.83;13.53;;;;;;;;;;6124424;23;20084;-71
2024/02/10 07:15:17;;;;;;;23.65;11.60;;;;;;;;;;6101017;23;20023;-69
2024/02/10 07:17:44;;;;;;;24.05;13.00;;;;;;;;;;6126136;23;20009;-68
2024/02/10 07:20:25;;;;;;;21.63;12.23;;;;;;;;;;6152157;23;20002;-70
2024/02/10 07:23:00;;;;;;;21.00;10.85;;;;;;;;;;6101883;23;20075;-69
2024/02/10 07:25:35;;;;;;;19.83;11.13;;;;;;;;;;6126804;23;20005;-71
2024/02/10 07:28:01;;;;;;;21.30;11.00;;;;;;;;;;6125657;23;20303;-70
2024/02/10 07:30:31;;;;;;;23.05;13.38;;;;;;;;;;6125659;23;20009;-72
2024/02/10 07:33:00;;;;;;;21.73;12.17;;;;;;;;;;6151480;23;20091;-71
2024/02/10 07:35:27;;;;;;;26.80;11.73;;;;;;;;;;6151949;23;20001;-69
2024/02/10 07:37:52;;;;;;;19.15;10.77;;;;;;;;;;6152137;23;20001;-68
2024/02/10 07:40:18;;;;;;;18.35;9.98;;;;;;;;;;6153190;23;20080;-70
2024/02/10 07:42:43;;;;;;;20.10;11.90;;;;;;;;;;6125317;23;20457;-70
2024/02/10 07:45:10;;;;;;;21.02;10.48;;;;;;;;;;6125354;23;20013;-71
2024/02/10 07:47:36;;;;;;;22.80;11.25;;;;;;;;;;6151140;23;20028;-70
2024/02/10 07:50:06;;;;;;;21.05;11.23;;;;;;;;;;6151600;23;20075;-70
2024/02/10 07:52:32;;;;;;;20.65;11.27;;;;;;;;;;6152338;23;20006;-69
2024/02/10 07:54:57;;;;;;;17.73;10.98;;;;;;;;;;6125501;23;20506;-71
2024/02/10 07:57:24;;;;;;;20.65;10.85;;;;;;;;;;6151953;23;20024;-70
2024/02/10 07:59:54;;;;;;;25.52;12.52;;;;;;;;;;6100944;23;20029;-69
2024/02/10 08:02:27;;;;;;;23.73;13.75;;;;;;;;;;6152277;23;20033;-70
2024/02/10 08:04:56;;;;;;;22.45;11.32;;;;;;;;;;6124911;23;20005;-66
2024/02/10 08:07:23;;;;;;;23.85;12.45;;;;;;;;;;6101709;23;20035;-71
2024/02/10 08:09:49;;;;;;;23.08;11.88;;;;;;;;;;6125005;23;20009;-70
2024/02/10 08:12:20;;;;;;;21.25;11.68;;;;;;;;;;6151154;23;20017;-70
2024/02/10 08:14:50;;;;;;;22.98;12.30;;;;;;;;;;6101749;23;20009;-71
2024/02/10 08:17:17;;;;;;;25.25;13.80;;;;;;;;;;6126300;23;20016;-70
2024/02/10 08:19:42;;;;;;;22.05;11.90;;;;;;;;;;6125171;23;19998;-70
2024/02/10 08:22:09;;;;;;;23.33;11.95;;;;;;;;;;6151699;23;20009;-70
2024/02/10 08:24:38;;;;;;;22.95;12.82;;;;;;;;;;6125962;23;20024;-69
2024/02/10 08:27:08;;;;;;;25.65;12.40;;;;;;;;;;6151768;23;20075;-69
2024/02/10 08:29:39;;;;;;;27.92;12.60;;;;;;;;;;6126246;23;20385;-69
2024/02/10 08:32:08;;;;;;;24.08;12.77;;;;;;;;;;6125364;23;20041;-70
2024/02/10 08:34:38;;;;;;;21.27;12.32;;;;;;;;;;6151349;23;20036;-72
2024/02/10 08:37:09;;;;;;;26.73;14.27;;;;;;;;;;6152502;23;20107;-72
2024/02/10 08:39:35;;;;;;;30.38;14.90;;;;;;;;;;6151725;23;20001;-70
2024/02/10 08:42:05;;;;;;;28.48;14.93;;;;;;;;;;6125447;23;20010;-69
2024/02/10 08:44:31;;;;;;;23.27;12.55;;;;;;;;;;6151503;23;20006;-70
2024/02/10 08:47:03;;;;;;;27.88;14.85;;;;;;;;;;6151403;23;20450;-69
2024/02/10 08:49:36;;;;;;;;;;;;;;;;;;6126305;23;20009;-69
2024/02/10 08:52:04;;;;;;;24.80;12.65;;;;;;;;;;6125479;23;19905;-70
2024/02/10 08:54:31;;;;;;;29.83;14.50;;;;;;;;;;6125403;23;20407;-67
2024/02/10 08:56:59;;;;;;;25.50;13.25;;;;;;;;;;6151959;23;20009;-69
2024/02/10 08:59:28;;;;;;;26.50;13.60;;;;;;;;;;6101481;23;20001;-71
2024/02/10 09:01:54;;;;;;;24.88;14.13;;;;;;;;;;6152565;23;20016;-69
2024/02/10 09:04:20;;;;;;;24.20;13.13;;;;;;;;;;6126433;23;20009;-69
2024/02/10 09:06:45;;;;;;;30.55;12.95;;;;;;;;;;6102401;23;20005;-70
2024/02/10 09:09:12;;;;;;;22.42;12.02;;;;;;;;;;6151944;23;20009;-71
2024/02/10 09:11:39;;;;;;;28.88;13.57;;;;;;;;;;6151290;23;20121;-68
2024/02/10 09:14:06;;;;;;;20.70;12.93;;;;;;;;;;6151286;23;20028;-68
2024/02/10 09:16:33;;;;;;;23.00;13.77;;;;;;;;;;6151111;23;20006;-69
2024/02/10 09:18:59;;;;;;;43.63;20.88;;;;;;;;;;6151459;23;20001;-67
2024/02/10 09:21:26;;;;;;;36.60;18.90;;;;;;;;;;6154110;23;20009;-71
2024/02/10 09:23:51;;;;;;;29.23;15.32;;;;;;;;;;6127571;23;20009;-71
2024/02/10 09:26:19;;;;;;;23.70;12.68;;;;;;;;;;6128079;23;20009;-70
2024/02/10 09:28:48;;;;;;;18.90;11.48;;;;;;;;;;6127668;23;20017;-71
2024/02/10 09:31:14;;;;;;;20.83;11.52;;;;;;;;;;6152052;23;20001;-70
2024/02/10 09:33:43;;;;;;;23.83;11.48;;;;;;;;;;6127520;23;20032;-73
2024/02/10 09:36:13;;;;;;;21.27;10.52;;;;;;;;;;6126823;23;20272;-70
2024/02/10 09:38:43;;;;;;;19.40;10.82;;;;;;;;;;6151488;23;20075;-74
2024/02/10 09:41:09;;;;;;;20.77;9.80;;;;;;;;;;6126579;23;20013;-71
2024/02/10 09:43:38;;;;;;;19.02;10.40;;;;;;;;;;6153542;23;20006;-72
2024/02/10 09:46:08;;;;;;;19.52;10.75;;;;;;;;;;6152978;23;20009;-70
2024/02/10 09:48:53;;;;;;;17.60;9.90;;;;;;;;;;6126854;23;20036;-71
2024/02/10 09:51:19;;;;;;;16.83;9.93;;;;;;;;;;6153290;23;20362;-72
2024/02/10 09:53:45;;;;;;;16.30;9.85;;;;;;;;;;6155305;23;20033;-70
2024/02/10 09:56:13;;;;;;;18.38;10.18;;;;;;;;;;6131383;23;20013;-72
2024/02/10 09:58:49;;;;;;;14.52;9.32;;;;;;;;;;6130541;23;20001;-70
2024/02/10 10:01:15;;;;;;;16.13;9.30;;;;;;;;;;6102843;23;20035;-72
2024/02/10 10:03:41;;;;;;;15.70;9.70;;;;;;;;;;6126615;23;20438;-71
2024/02/10 10:06:10;;;;;;;16.92;9.52;;;;;;;;;;6102014;23;20020;-70
2024/02/10 10:08:41;;;;;;;17.85;10.57;;;;;;;;;;6102657;23;20013;-69
2024/02/10 10:11:08;;;;;;;18.90;10.32;;;;;;;;;;6152906;23;20085;-70
2024/02/10 10:13:35;;;;;;;22.05;13.68;;;;;;;;;;6126461;23;20342;-70
2024/02/10 10:16:05;;;;;;;19.08;10.23;;;;;;;;;;6126418;23;20009;-71
2024/02/10 10:18:36;;;;;;;23.20;13.75;;;;;;;;;;6150770;23;20080;-72
2024/02/10 10:21:05;;;;;;;17.15;10.23;;;;;;;;;;6152169;23;20136;-72
2024/02/10 10:23:32;;;;;;;17.52;10.07;;;;;;;;;;6125668;23;20005;-70
2024/02/10 10:25:58;;;;;;;16.30;9.82;;;;;;;;;;6101515;23;20013;-70
2024/02/10 10:28:23;;;;;;;14.70;9.30;;;;;;;;;;6125918;23;20016;-71
2024/02/10 10:30:50;;;;;;;15.00;9.02;;;;;;;;;;6151595;23;20068;-70
2024/02/10 10:33:21;;;;;;;12.90;8.18;;;;;;;;;;6126162;23;20442;-70
2024/02/10 10:35:47;;;;;;;14.90;9.30;;;;;;;;;;6102391;23;20029;-70
2024/02/10 10:38:21;;;;;;;16.45;9.60;;;;;;;;;;6152856;23;20327;-72
2024/02/10 10:40:51;;;;;;;16.45;9.10;;;;;;;;;;6126410;23;20005;-70
2024/02/10 10:43:25;;;;;;;19.02;9.63;;;;;;;;;;6153048;23;19998;-72
2024/02/10 10:45:51;;;;;;;16.58;10.02;;;;;;;;;;6125734;23;20435;-71
2024/02/10 10:48:17;;;;;;;16.85;9.95;;;;;;;;;;6101193;23;20034;-71
2024/02/10 10:50:42;;;;;;;19.35;11.15;;;;;;;;;;6152376;23;20268;-72
2024/02/10 10:53:09;;;;;;;17.67;10.35;;;;;;;;;;6150830;23;20081;-71
2024/02/10 10:55:58;;;;;;;17.30;10.00;;;;;;;;;;6101264;23;20020;-72
2024/02/10 10:58:38;;;;;;;21.30;11.23;;;;;;;;;;6150633;23;20092;-69
2024/02/10 11:01:05;;;;;;;17.40;10.40;;;;;;;;;;6151461;23;20383;-70
2024/02/10 11:03:32;;;;;;;23.38;11.85;;;;;;;;;;6126513;23;20021;-71
2024/02/10 11:05:57;;;;;;;23.25;13.35;;;;;;;;;;6152081;23;20005;-70
2024/02/10 11:08:25;;;;;;;19.08;12.32;;;;;;;;;;6126046;23;20312;-71
2024/02/10 11:11:00;;;;;;;25.42;11.38;;;;;;;;;;6125728;23;20025;-69
2024/02/10 11:13:30;;;;;;;18.50;11.65;;;;;;;;;;6152618;23;20048;-73
2024/02/10 11:16:12;;;;;;;18.48;11.20;;;;;;;;;;6126084;23;20017;-70
2024/02/10 11:19:02;;;;;;;17.92;10.45;;;;;;;;;;6151836;23;20002;-71
2024/02/10 11:21:30;;;;;;;19.70;11.07;;;;;;;;;;6125493;23;20403;-70
2024/02/10 11:24:18;;;;;;;19.33;11.20;;;;;;;;;;6151985;23;20014;-70
2024/02/10 11:26:44;;;;;;;18.55;12.10;;;;;;;;;;6126089;23;20029;-70
2024/02/10 11:29:18;;;;;;;18.50;11.15;;;;;;;;;;6152220;23;20006;-71
2024/02/10 11:31:44;;;;;;;21.77;11.80;;;;;;;;;;6125519;23;20080;-71
2024/02/10 11:34:14;;;;;;;16.60;12.13;;;;;;;;;;6125488;23;20001;-71
2024/02/10 11:36:48;;;;;;;19.27;12.15;;;;;;;;;;6102074;23;20033;-72
2024/02/10 11:39:14;;;;;;;19.50;11.35;;;;;;;;;;6102442;23;20016;-71
2024/02/10 11:41:41;;;;;;;20.98;11.52;;;;;;;;;;6151570;23;19998;-70
2024/02/10 11:44:10;;;;;;;19.15;10.70;;;;;;;;;;6125367;23;20016;-69
2024/02/10 11:46:39;;;;;;;17.73;11.88;;;;;;;;;;6125903;23;20005;-72
2024/02/10 11:49:05;;;;;;;23.83;11.52;;;;;;;;;;6125831;23;20062;-70
2024/02/10 11:51:31;;;;;;;21.08;11.45;;;;;;;;;;6152357;23;20009;-70
2024/02/10 11:53:57;;;;;;;17.13;9.85;;;;;;;;;;6125800;23;20017;-71
2024/02/10 11:56:33;;;;;;;18.10;10.95;;;;;;;;;;6126519;23;20364;-70
2024/02/10 11:59:00;;;;;;;16.40;10.48;;;;;;;;;;6152108;23;20005;-69
2024/02/10 12:01:27;;;;;;;20.80;11.02;;;;;;;;;;6152158;23;20088;-70
2024/02/10 12:03:53;;;;;;;15.85;9.73;;;;;;;;;;6152765;23;20001;-72
2024/02/10 12:06:21;;;;;;;15.18;10.48;;;;;;;;;;6101322;23;20442;-70
2024/02/10 12:08:47;;;;;;;19.73;11.57;;;;;;;;;;6125455;23;20469;-71
2024/02/10 12:11:16;;;;;;;22.45;12.13;;;;;;;;;;6100550;23;20025;-70
2024/02/10 12:13:45;;;;;;;19.98;11.98;;;;;;;;;;6151699;23;20002;-73
2024/02/10 12:16:11;;;;;;;19.23;11.55;;;;;;;;;;6125609;23;20025;-70
2024/02/10 12:18:38;;;;;;;20.05;11.82;;;;;;;;;;6125523;23;20064;-74
2024/02/10 12:21:10;;;;;;;19.70;11.00;;;;;;;;;;6151793;23;20010;-70
2024/02/10 12:23:35;;;;;;;19.33;10.98;;;;;;;;;;6125419;23;20510;-71
2024/02/10 12:26:02;;;;;;;20.67;10.98;;;;;;;;;;6125161;23;20014;-71
2024/02/10 12:28:32;;;;;;;20.20;14.38;;;;;;;;;;6125186;23;20006;-71
2024/02/10 12:30:57;;;;;;;19.08;12.20;;;;;;;;;;6125187;23;20012;-69
2024/02/10 12:33:24;;;;;;;19.73;10.80;;;;;;;;;;6151698;23;20005;-71
2024/02/10 12:35:53;;;;;;;16.73;11.02;;;;;;;;;;6151961;23;20002;-69
2024/02/10 12:38:20;;;;;;;17.48;11.70;;;;;;;;;;6125067;23;20005;-70
2024/02/10 12:40:45;;;;;;;19.25;11.90;;;;;;;;;;6125428;23;20028;-70
2024/02/10 12:43:13;;;;;;;16.38;12.75;;;;;;;;;;6125460;23;20430;-69
2024/02/10 12:45:46;;;;;;;24.88;12.70;;;;;;;;;;6125271;23;20009;-71
2024/02/10 12:48:12;;;;;;;17.33;11.82;;;;;;;;;;6151013;23;20060;-71
2024/02/10 12:50:40;;;;;;;19.50;12.70;;;;;;;;;;6125174;23;20006;-69
2024/02/10 12:53:05;;;;;;;20.38;13.32;;;;;;;;;;6125650;23;20010;-71
2024/02/10 12:55:32;;;;;;;18.60;12.77;;;;;;;;;;6152998;23;20009;-71
2024/02/10 12:58:00;;;;;;;19.75;11.93;;;;;;;;;;6127524;23;20009;-71
2024/02/10 13:00:26;;;;;;;19.85;11.70;;;;;;;;;;6127693;23;20013;-70
2024/02/10 13:02:52;;;;;;;17.00;11.68;;;;;;;;;;6153393;23;20446;-74
2024/02/10 13:05:20;;;;;;;17.20;11.13;;;;;;;;;;6153427;23;20434;-70
2024/02/10 13:07:48;;;;;;;17.90;11.32;;;;;;;;;;6127123;23;20009;-71
2024/02/10 13:10:19;;;;;;;18.02;11.35;;;;;;;;;;6126972;23;20016;-71
2024/02/10 13:12:57;;;;;;;16.33;10.83;;;;;;;;;;6127481;23;20396;-70
2024/02/10 13:15:24;;;;;;;20.27;14.43;;;;;;;;;;6153625;23;20104;-72
2024/02/10 13:17:51;;;;;;;16.83;11.30;;;;;;;;;;6153796;23;20005;-72
2024/02/10 13:20:18;;;;;;;17.85;10.80;;;;;;;;;;6153749;23;20175;-68
2024/02/10 13:22:44;;;;;;;22.35;10.88;;;;;;;;;;6128288;23;20430;-71
2024/02/10 13:25:11;;;;;;;20.67;10.57;;;;;;;;;;6127523;23;20013;-70
2024/02/10 13:27:37;;;;;;;19.60;10.57;;;;;;;;;;6152444;23;20009;-71
2024/02/10 13:30:08;;;;;;;24.15;10.63;;;;;;;;;;6126712;23;20494;-69
2024/02/10 13:32:34;;;;;;;15.65;9.13;;;;;;;;;;6125903;23;20002;-71
2024/02/10 13:35:00;;;;;;;14.85;9.18;;;;;;;;;;6126267;23;20005;-68
2024/02/10 14:10:21;;;;;;;13.98;9.43;;;;;;;;;;6098887;23;20007;-71
2024/02/10 14:13:05;;;;;;;14.52;8.85;;;;;;;;;;6072489;23;20010;-71
2024/02/10 14:15:33;;;;;;;12.80;8.90;;;;;;;;;;6050315;23;20011;-72
2024/02/10 14:18:08;;;;;;;14.40;8.55;;;;;;;;;;6047477;23;20289;-70
2024/02/10 14:20:45;;;;;;;14.38;9.65;;;;;;;;;;6069995;23;20056;-70
2024/02/10 14:23:16;;;;;;;17.10;8.93;;;;;;;;;;6072147;23;20061;-70
2024/02/10 14:25:48;;;;;;;15.30;9.60;;;;;;;;;;6071948;23;20081;-70
2024/02/10 14:28:24;;;;;;;16.42;9.30;;;;;;;;;;6096423;23;20010;-70
2024/02/10 14:30:55;;;;;;;17.10;9.18;;;;;;;;;;6036159;23;20011;-72
2024/02/10 14:33:32;;;;;;;14.68;9.82;;;;;;;;;;6035898;23;20007;-70
2024/02/10 14:36:17;;;;;;;17.30;9.52;;;;;;;;;;6016052;23;20468;-70
2024/02/10 14:39:06;;;;;;;21.42;10.95;;;;;;;;;;6013058;23;20384;-71
2024/02/10 14:41:41;;;;;;;12.20;9.32;;;;;;;;;;6012642;23;20015;-71
2024/02/10 14:44:11;;;;;;;16.20;9.55;;;;;;;;;;6012248;23;20011;-72
2024/02/10 14:46:40;;;;;;;17.48;9.57;;;;;;;;;;6013992;23;20018;-69
2024/02/10 14:49:15;;;;;;;17.30;10.00;;;;;;;;;;6012318;23;20110;-70
2024/02/10 14:51:42;;;;;;;21.73;10.15;;;;;;;;;;5989469;23;20038;-72
2024/02/10 14:54:11;;;;;;;18.20;9.60;;;;;;;;;;6036694;23;20136;-70
2024/02/10 14:56:40;;;;;;;17.98;9.88;;;;;;;;;;5989915;23;20118;-70
2024/02/10 14:59:10;;;;;;;17.02;10.52;;;;;;;;;;6012589;23;20003;-71