Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:33;;;;;;;;;;;25.60;45.70;;;;;;4994110;28;19921;-62
2022/07/08 00:03:59;;;;;;;;;;;25.70;45.80;;;;;;4995290;28;19924;-63
2022/07/08 00:06:24;;;;;;;;;;;25.70;45.80;;;;;;4991361;28;19913;-63
2022/07/08 00:08:50;;;;;;;;;;;25.70;45.80;;;;;;4993618;28;20012;-63
2022/07/08 00:11:15;;;;;;;;;;;25.60;45.70;;;;;;4993338;28;20435;-63
2022/07/08 00:13:41;;;;;;;;;;;25.60;45.80;;;;;;4993270;28;19913;-63
2022/07/08 00:16:07;;;;;;;;;;;25.60;45.80;;;;;;4991067;28;19921;-63
2022/07/08 00:18:32;;;;;;;;;;;25.60;45.80;;;;;;4991126;28;20238;-62
2022/07/08 00:20:58;;;;;;;;;;;25.60;45.80;;;;;;4993082;28;19952;-63
2022/07/08 00:23:23;;;;;;;;;;;25.60;45.90;;;;;;4993643;28;19971;-63
2022/07/08 00:25:49;;;;;;;;;;;25.50;45.80;;;;;;4992180;28;19921;-63
2022/07/08 00:28:14;;;;;;;;;;;25.60;45.90;;;;;;4992146;28;20035;-64
2022/07/08 00:30:40;;;;;;;;;;;25.60;45.90;;;;;;4994002;28;20036;-63
2022/07/08 00:33:05;;;;;;;;;;;25.50;45.90;;;;;;4989854;28;20634;-61
2022/07/08 00:35:31;;;;;;;;;;;25.50;45.90;;;;;;4992877;28;19909;-64
2022/07/08 00:37:56;;;;;;;;;;;25.50;45.90;;;;;;4992568;28;20016;-63
2022/07/08 00:40:22;;;;;;;;;;;25.50;45.90;;;;;;4991098;28;19913;-63
2022/07/08 00:42:48;;;;;;;;;;;25.50;46.00;;;;;;4993545;28;19921;-64
2022/07/08 00:45:17;;;;;;;;;;;25.50;45.90;;;;;;4991302;28;19917;-63
2022/07/08 00:47:42;;;;;;;;;;;25.50;46.00;;;;;;4992601;28;19937;-63
2022/07/08 00:50:09;;;;;;;;;;;25.50;46.00;;;;;;4992982;28;20357;-63
2022/07/08 00:52:35;;;;;;;;;;;25.50;46.00;;;;;;4990736;28;19956;-63
2022/07/08 00:55:01;;;;;;;;;;;25.50;46.00;;;;;;4992149;28;20329;-63
2022/07/08 00:57:27;;;;;;;;;;;25.50;46.00;;;;;;4992931;28;19917;-63
2022/07/08 00:59:54;;;;;;;;;;;25.40;46.50;;;;;;4990031;28;20314;-64
2022/07/08 01:02:19;;;;;;;;;;;25.40;45.90;;;;;;4988969;28;20016;-63
2022/07/08 01:04:45;;;;;;;;;;;25.40;45.90;;;;;;4991117;28;20495;-63
2022/07/08 01:07:10;;;;;;;;;;;25.40;46.00;;;;;;4989626;28;20368;-63
2022/07/08 01:09:36;;;;;;;;;;;25.40;46.00;;;;;;4991114;28;20329;-63
2022/07/08 01:12:02;;;;;;;;;;;25.40;46.00;;;;;;4992742;28;19992;-63
2022/07/08 01:14:28;;;;;;;;;;;25.40;46.00;;;;;;4993123;28;19967;-63
2022/07/08 01:16:54;;;;;;;;;;;25.40;46.00;;;;;;4992832;28;19921;-61
2022/07/08 01:19:19;;;;;;;;;;;25.40;46.00;;;;;;4992511;28;20108;-63
2022/07/08 01:21:45;;;;;;;;;;;25.40;46.00;;;;;;4991703;28;20074;-63
2022/07/08 01:24:10;;;;;;;;;;;25.40;46.00;;;;;;4992451;28;19909;-62
2022/07/08 01:26:36;;;;;;;;;;;25.40;46.00;;;;;;4993236;28;20337;-61
2022/07/08 01:29:02;;;;;;;;;;;25.40;46.10;;;;;;4992670;28;21918;-63
2022/07/08 01:31:28;;;;;;;;;;;25.40;46.10;;;;;;4991138;28;19928;-63
2022/07/08 01:33:53;;;;;;;;;;;25.40;46.10;;;;;;4989728;28;20022;-63
2022/07/08 01:36:19;;;;;;;;;;;25.40;46.20;;;;;;4990696;28;19972;-61
2022/07/08 01:38:44;;;;;;;;;;;25.40;46.10;;;;;;4994445;28;19912;-65
2022/07/08 01:41:10;;;;;;;;;;;25.30;46.10;;;;;;4993448;28;20694;-60
2022/07/08 01:43:35;;;;;;;;;;;25.30;46.10;;;;;;4991134;28;19905;-64
2022/07/08 01:46:01;;;;;;;;;;;25.30;46.10;;;;;;4992865;28;19909;-65
2022/07/08 01:48:26;;;;;;;;;;;25.30;46.20;;;;;;4990961;28;19910;-62
2022/07/08 01:50:52;;;;;;;;;;;25.30;46.10;;;;;;4993172;28;19916;-65
2022/07/08 01:53:17;;;;;;;;;;;25.30;46.20;;;;;;4988605;28;19947;-65
2022/07/08 01:55:43;;;;;;;;;;;25.30;46.10;;;;;;4990990;28;19997;-64
2022/07/08 01:58:08;;;;;;;;;;;25.30;46.10;;;;;;4992566;28;19960;-65
2022/07/08 02:00:34;;;;;;;;;;;25.30;46.10;;;;;;4991231;28;20620;-64
2022/07/08 02:03:00;;;;;;;;;;;25.30;46.20;;;;;;4987687;28;19915;-62
2022/07/08 02:05:26;;;;;;;;;;;25.30;46.20;;;;;;4994933;28;19919;-62
2022/07/08 02:07:52;;;;;;;;;;;25.30;46.20;;;;;;4991494;28;19910;-66
2022/07/08 02:10:17;;;;;;;;;;;25.30;46.20;;;;;;4996596;28;19913;-65
2022/07/08 02:12:43;;;;;;;;;;;25.20;46.20;;;;;;4996830;28;20489;-65
2022/07/08 02:15:08;;;;;;;;;;;25.30;46.20;;;;;;4996071;28;19917;-62
2022/07/08 02:17:35;;;;;;;;;;;25.20;46.20;;;;;;4994931;28;19913;-64
2022/07/08 02:20:02;;;;;;;;;;;25.20;46.20;;;;;;4995925;28;20067;-64
2022/07/08 02:22:27;;;;;;;;;;;25.20;46.20;;;;;;4993252;28;19960;-65
2022/07/08 02:24:53;;;;;;;;;;;25.20;46.20;;;;;;4996005;28;19913;-64
2022/07/08 02:27:18;;;;;;;;;;;25.20;46.20;;;;;;4996102;28;19971;-62
2022/07/08 02:29:44;;;;;;;;;;;25.20;46.20;;;;;;4993724;28;19992;-64
2022/07/08 02:32:10;;;;;;;;;;;25.20;46.20;;;;;;4996354;28;19914;-64
2022/07/08 02:34:35;;;;;;;;;;;25.20;46.20;;;;;;4995721;28;20935;-64
2022/07/08 02:37:01;;;;;;;;;;;25.20;46.30;;;;;;4990937;28;19978;-65
2022/07/08 02:39:26;;;;;;;;;;;25.20;46.20;;;;;;4994355;28;19952;-62
2022/07/08 02:41:52;;;;;;;;;;;25.20;46.30;;;;;;4995062;28;19920;-64
2022/07/08 02:44:18;;;;;;;;;;;25.20;46.30;;;;;;4996193;28;19910;-65
2022/07/08 02:46:44;;;;;;;;;;;25.20;46.30;;;;;;4994683;28;19909;-64
2022/07/08 02:49:09;;;;;;;;;;;25.20;46.30;;;;;;4990412;28;19937;-63
2022/07/08 02:51:35;;;;;;;;;;;25.20;46.30;;;;;;4994702;28;19920;-64
2022/07/08 02:54:01;;;;;;;;;;;25.10;46.30;;;;;;4994713;28;19918;-64
2022/07/08 02:56:27;;;;;;;;;;;25.10;46.20;;;;;;4993115;28;20526;-64
2022/07/08 02:58:53;;;;;;;;;;;25.10;46.30;;;;;;4993725;28;19913;-64
2022/07/08 03:01:18;;;;;;;;;;;25.10;46.20;;;;;;4994593;28;19933;-65
2022/07/08 03:03:44;;;;;;;;;;;25.10;46.20;;;;;;4990633;28;19971;-65
2022/07/08 03:06:09;;;;;;;;;;;25.10;46.30;;;;;;4992946;28;19909;-64
2022/07/08 03:08:35;;;;;;;;;;;25.10;46.30;;;;;;4992157;28;19914;-64
2022/07/08 03:11:00;;;;;;;;;;;25.10;46.30;;;;;;4993468;28;19918;-63
2022/07/08 03:13:26;;;;;;;;;;;25.10;46.30;;;;;;4993684;28;20274;-63
2022/07/08 03:15:51;;;;;;;;;;;25.10;46.30;;;;;;4990766;28;19913;-64
2022/07/08 03:18:17;;;;;;;;;;;25.10;46.40;;;;;;4994151;28;19949;-64
2022/07/08 03:20:42;;;;;;;;;;;25.10;46.40;;;;;;4993023;28;19917;-64
2022/07/08 03:23:08;;;;;;;;;;;25.10;46.90;;;;;;4991574;28;19913;-64
2022/07/08 03:25:33;;;;;;;;;;;25.10;46.40;;;;;;4994246;28;19967;-64
2022/07/08 03:27:59;;;;;;;;;;;25.10;46.40;;;;;;4989903;28;19990;-64
2022/07/08 03:30:25;;;;;;;;;;;25.10;46.40;;;;;;4991702;28;20027;-64
2022/07/08 03:32:50;;;;;;;;;;;25.10;46.30;;;;;;4985776;28;19909;-62
2022/07/08 03:35:16;;;;;;;;;;;25.10;45.30;;;;;;4990547;28;19921;-64
2022/07/08 03:37:44;;;;;;;;;;;25.10;43.90;;;;;;4990610;28;19917;-64
2022/07/08 03:42:55;;;;;;;;;;;25.00;41.30;;;;;;4987815;28;19923;-64
2022/07/08 03:45:20;;;;;;;;;;;24.90;40.70;;;;;;4991312;28;20370;-64
2022/07/08 03:47:46;;;;;;;;;;;24.80;41.00;;;;;;4988377;28;19914;-64
2022/07/08 03:50:11;;;;;;;;;;;24.80;40.60;;;;;;4992147;28;19920;-64
2022/07/08 03:52:37;;;;;;;;;;;24.70;40.10;;;;;;4993177;28;19910;-64
2022/07/08 03:55:03;;;;;;;;;;;24.80;40.10;;;;;;4991772;28;19917;-63
2022/07/08 03:57:28;;;;;;;;;;;24.70;39.60;;;;;;4991546;28;19921;-64
2022/07/08 03:59:54;;;;;;;;;;;24.60;39.40;;;;;;4995612;28;20020;-63
2022/07/08 04:02:19;;;;;;;;;;;24.60;40.00;;;;;;4990708;28;19960;-64
2022/07/08 04:04:45;;;;;;;;;;;24.50;40.10;;;;;;4990811;28;20242;-64
2022/07/08 04:07:10;;;;;;;;;;;24.40;39.60;;;;;;4989673;28;19948;-65
2022/07/08 04:09:36;;;;;;;;;;;24.30;38.90;;;;;;4992925;28;19913;-64
2022/07/08 04:12:01;;;;;;;;;;;24.10;38.70;;;;;;4992236;28;19920;-64
2022/07/08 04:14:27;;;;;;;;;;;24.10;39.60;;;;;;4993680;28;19913;-62
2022/07/08 04:16:52;;;;;;;;;;;24.10;40.30;;;;;;4992509;28;19917;-65
2022/07/08 04:19:18;;;;;;;;;;;24.10;40.90;;;;;;4989643;28;19936;-64
2022/07/08 04:21:43;;;;;;;;;;;24.10;40.50;;;;;;4991583;28;19967;-64
2022/07/08 04:24:09;;;;;;;;;;;24.10;39.90;;;;;;4993148;28;19923;-64
2022/07/08 04:26:34;;;;;;;;;;;23.90;39.60;;;;;;4993391;28;20299;-63
2022/07/08 04:29:00;;;;;;;;;;;24.00;40.40;;;;;;4989261;28;19913;-64
2022/07/08 04:31:26;;;;;;;;;;;24.00;41.00;;;;;;4993394;28;20427;-64
2022/07/08 04:33:53;;;;;;;;;;;24.00;40.80;;;;;;4988406;28;19917;-62
2022/07/08 04:36:22;;;;;;;;;;;24.00;41.00;;;;;;4990200;28;20475;-64
2022/07/08 04:38:48;;;;;;;;;;;24.00;41.00;;;;;;4992678;28;19920;-65
2022/07/08 04:41:13;;;;;;;;;;;23.90;40.50;;;;;;4991345;28;19909;-65
2022/07/08 04:43:39;;;;;;;;;;;23.90;40.30;;;;;;4990992;28;19913;-62
2022/07/08 04:46:05;;;;;;;;;;;23.80;40.60;;;;;;4992145;28;19921;-65
2022/07/08 04:48:31;;;;;;;;;;;23.70;41.00;;;;;;4989830;28;19920;-62
2022/07/08 04:50:56;;;;;;;;;;;23.80;41.00;;;;;;4993673;28;19906;-63
2022/07/08 04:53:22;;;;;;;;;;;23.70;40.90;;;;;;4987144;28;19944;-64
2022/07/08 04:55:47;;;;;;;;;;;23.70;41.10;;;;;;4991232;28;20001;-64
2022/07/08 04:58:13;;;;;;;;;;;23.60;41.30;;;;;;4987852;28;19917;-62
2022/07/08 05:00:38;;;;;;;;;;;23.60;41.30;;;;;;4991749;28;19917;-65
2022/07/08 05:03:04;;;;;;;;;;;23.60;41.40;;;;;;4988648;28;19940;-64
2022/07/08 05:05:30;;;;;;;;;;;23.50;41.40;;;;;;4991454;28;19940;-62
2022/07/08 05:07:58;;;;;;;;;;;23.50;41.40;;;;;;4986656;28;19913;-64
2022/07/08 05:10:24;;;;;;;;;;;23.40;41.20;;;;;;4987384;28;20562;-64
2022/07/08 05:12:50;;;;;;;;;;;23.40;41.40;;;;;;4988622;28;20398;-65
2022/07/08 05:15:16;;;;;;;;;;;23.40;41.70;;;;;;4991117;28;20023;-63
2022/07/08 05:17:41;;;;;;;;;;;23.40;41.70;;;;;;4983316;28;20564;-65
2022/07/08 05:20:08;;;;;;;;;;;23.40;42.00;;;;;;4993524;28;19917;-64
2022/07/08 05:22:33;;;;;;;;;;;23.40;42.20;;;;;;4983650;28;20376;-64
2022/07/08 05:24:59;;;;;;;;;;;23.40;42.80;;;;;;4992382;28;20000;-63
2022/07/08 05:27:24;;;;;;;;;;;23.50;42.90;;;;;;4988465;28;20009;-64
2022/07/08 05:29:50;;;;;;;;;;;23.50;43.10;;;;;;4994820;28;20484;-63
2022/07/08 05:32:16;;;;;;;;;;;23.50;43.10;;;;;;4988453;28;19913;-64
2022/07/08 05:34:44;;;;;;;;;;;23.60;43.20;;;;;;4993327;28;20389;-63
2022/07/08 05:37:10;;;;;;;;;;;23.60;43.20;;;;;;4990253;28;19992;-64
2022/07/08 05:39:35;;;;;;;;;;;23.60;43.20;;;;;;4994096;28;20000;-64
2022/07/08 05:42:01;;;;;;;;;;;23.60;43.30;;;;;;4996185;28;20032;-64
2022/07/08 05:44:26;;;;;;;;;;;23.60;43.40;;;;;;4998049;28;19913;-63
2022/07/08 05:46:52;;;;;;;;;;;23.70;43.40;;;;;;4994839;28;19955;-64
2022/07/08 05:49:17;;;;;;;;;;;23.70;43.30;;;;;;4995956;28;20614;-63
2022/07/08 05:51:43;;;;;;;;;;;23.70;43.30;;;;;;4994087;28;20623;-64
2022/07/08 05:54:08;;;;;;;;;;;23.80;43.30;;;;;;4995826;28;19924;-64
2022/07/08 05:56:34;;;;;;;;;;;23.80;43.30;;;;;;4994362;28;19924;-64
2022/07/08 05:58:59;;;;;;;;;;;23.80;43.30;;;;;;4994057;28;20421;-64
2022/07/08 06:01:25;;;;;;;;;;;23.90;43.40;;;;;;4996564;28;20297;-64
2022/07/08 06:03:50;;;;;;;;;;;23.90;43.30;;;;;;4994390;28;19939;-62
2022/07/08 06:06:15;;;;;;;;;;;23.90;43.40;;;;;;4994111;28;20354;-64
2022/07/08 06:08:41;;;;;;;;;;;23.90;43.50;;;;;;4992651;28;19927;-62
2022/07/08 06:11:07;;;;;;;;;;;24.00;43.70;;;;;;4997688;28;20012;-63
2022/07/08 06:13:32;;;;;;;;;;;24.00;43.60;;;;;;4996663;28;19968;-63
2022/07/08 06:15:58;;;;;;;;;;;24.10;43.60;;;;;;4998213;28;19914;-63
2022/07/08 06:18:23;;;;;;;;;;;24.10;43.60;;;;;;4996233;28;19913;-61
2022/07/08 06:20:49;;;;;;;;;;;24.10;43.60;;;;;;4998980;28;19921;-63
2022/07/08 06:23:14;;;;;;;;;;;24.10;43.60;;;;;;5009850;28;19968;-64
2022/07/08 06:25:40;;;;;;;;;;;24.20;43.60;;;;;;5007194;28;19920;-63
2022/07/08 06:28:05;;;;;;;;;;;24.20;43.60;;;;;;5007787;28;19916;-62
2022/07/08 06:30:31;;;;;;;;;;;24.30;43.60;;;;;;5005230;28;19917;-63
2022/07/08 06:32:59;;;;;;;;;;;24.30;43.70;;;;;;5011348;28;19913;-63
2022/07/08 06:35:26;;;;;;;;;;;24.30;43.60;;;;;;5003354;28;20741;-59
2022/07/08 06:37:52;;;;;;;;;;;24.30;43.50;;;;;;4999473;28;19929;-63
2022/07/08 06:40:19;;;;;;;;;;;24.30;43.50;;;;;;4997487;28;19910;-61
2022/07/08 06:42:47;;;;;;;;;;;24.40;43.60;;;;;;4999253;28;19920;-63
2022/07/08 06:45:12;;;;;;;;;;;24.40;43.50;;;;;;5006045;28;19921;-60
2022/07/08 06:47:38;;;;;;;;;;;24.50;43.60;;;;;;5000457;28;19913;-62
2022/07/08 06:50:05;;;;;;;;;;;24.50;43.60;;;;;;5000034;28;19913;-62
2022/07/08 06:52:31;;;;;;;;;;;24.60;43.60;;;;;;5003424;28;19995;-60
2022/07/08 06:54:57;;;;;;;;;;;24.60;43.60;;;;;;5008256;28;19960;-63
2022/07/08 06:57:22;;;;;;;;;;;24.50;43.60;;;;;;4999025;28;19976;-63
2022/07/08 06:59:48;;;;;;;;;;;24.60;43.60;;;;;;5011415;28;19940;-62
2022/07/08 07:02:13;;;;;;;;;;;24.60;43.50;;;;;;5009416;28;19925;-63
2022/07/08 07:04:39;;;;;;;;;;;24.60;43.50;;;;;;5003569;28;19943;-62
2022/07/08 07:07:05;;;;;;;;;;;24.70;43.50;;;;;;4992981;28;20267;-64
2022/07/08 07:09:30;;;;;;;;;;;24.70;43.60;;;;;;4994844;28;19989;-63
2022/07/08 07:11:56;;;;;;;;;;;24.70;43.50;;;;;;4994806;28;19924;-63
2022/07/08 07:14:21;;;;;;;;;;;24.70;43.50;;;;;;4998185;28;19984;-63
2022/07/08 07:16:47;;;;;;;;;;;24.80;43.50;;;;;;5004410;28;20016;-62
2022/07/08 07:19:12;;;;;;;;;;;24.80;43.50;;;;;;4990550;28;19928;-63
2022/07/08 07:21:38;;;;;;;;;;;24.80;43.50;;;;;;4992584;28;20987;-63
2022/07/08 07:24:03;;;;;;;;;;;24.80;43.40;;;;;;4995945;28;19974;-63
2022/07/08 07:26:29;;;;;;;;;;;24.80;43.60;;;;;;4994843;28;19920;-61
2022/07/08 07:28:55;;;;;;;;;;;24.90;43.60;;;;;;4993251;28;19906;-63
2022/07/08 07:31:21;;;;;;;;;;;24.90;43.60;;;;;;4990701;28;19940;-63
2022/07/08 07:33:46;;;;;;;;;;;24.90;43.60;;;;;;4993413;28;20000;-63
2022/07/08 07:36:12;;;;;;;;;;;24.90;43.60;;;;;;4992682;28;20529;-62
2022/07/08 07:38:37;;;;;;;;;;;24.90;43.50;;;;;;4992187;28;20008;-63
2022/07/08 07:41:03;;;;;;;;;;;25.00;43.50;;;;;;4994406;28;19913;-62
2022/07/08 07:43:28;;;;;;;;;;;25.00;43.50;;;;;;4994412;28;19983;-63
2022/07/08 07:45:54;;;;;;;;;;;25.00;43.50;;;;;;4993586;28;19910;-63
2022/07/08 07:48:19;;;;;;;;;;;25.00;43.40;;;;;;4993055;28;19935;-62
2022/07/08 07:50:45;;;;;;;;;;;25.10;43.50;;;;;;4994221;28;20491;-60
2022/07/08 07:53:10;;;;;;;;;;;25.10;43.40;;;;;;4994323;28;19989;-62
2022/07/08 07:55:36;;;;;;;;;;;25.10;43.40;;;;;;4993377;28;19909;-63
2022/07/08 07:58:01;;;;;;;;;;;25.10;43.40;;;;;;4990193;28;19920;-63
2022/07/08 08:00:27;;;;;;;;;;;25.10;43.50;;;;;;4993394;28;19918;-62
2022/07/08 08:02:52;;;;;;;;;;;25.10;43.60;;;;;;4992459;28;20386;-61
2022/07/08 08:05:18;;;;;;;;;;;25.10;43.60;;;;;;4993463;28;19917;-61
2022/07/08 08:07:43;;;;;;;;;;;25.20;43.60;;;;;;4991705;28;19910;-61
2022/07/08 08:10:11;;;;;;;;;;;25.20;43.50;;;;;;4992734;28;19947;-61
2022/07/08 08:12:37;;;;;;;;;;;25.20;43.70;;;;;;4993369;28;19980;-61
2022/07/08 08:15:02;;;;;;;;;;;25.20;43.70;;;;;;4992824;28;20401;-64
2022/07/08 08:17:28;;;;;;;;;;;25.20;43.90;;;;;;4992294;28;19993;-63
2022/07/08 08:19:53;;;;;;;;;;;25.20;43.80;;;;;;4993666;28;19914;-64
2022/07/08 08:22:19;;;;;;;;;;;25.20;43.70;;;;;;4992363;28;19917;-62
2022/07/08 08:24:45;;;;;;;;;;;25.30;43.70;;;;;;4991316;28;20008;-63
2022/07/08 08:27:11;;;;;;;;;;;25.30;43.70;;;;;;4994510;28;19940;-63
2022/07/08 08:29:36;;;;;;;;;;;25.30;43.60;;;;;;4989880;28;19913;-63
2022/07/08 08:32:02;;;;;;;;;;;25.30;43.80;;;;;;4990017;28;19917;-60
2022/07/08 08:34:27;;;;;;;;;;;25.30;44.00;;;;;;4993147;28;19910;-64
2022/07/08 08:36:53;;;;;;;;;;;25.30;43.90;;;;;;4991590;28;20282;-62
2022/07/08 08:39:18;;;;;;;;;;;25.30;44.10;;;;;;4992472;28;19925;-63
2022/07/08 08:41:44;;;;;;;;;;;25.30;44.10;;;;;;4990178;28;19957;-63
2022/07/08 08:44:09;;;;;;;;;;;25.30;44.00;;;;;;4992162;28;19936;-63
2022/07/08 08:46:35;;;;;;;;;;;25.40;43.90;;;;;;4991896;28;19937;-61
2022/07/08 08:49:01;;;;;;;;;;;25.40;43.90;;;;;;4990394;28;19917;-62
2022/07/08 08:51:27;;;;;;;;;;;25.40;44.10;;;;;;4991474;28;20008;-62
2022/07/08 08:53:54;;;;;;;;;;;25.40;44.30;;;;;;4993709;28;20065;-63
2022/07/08 08:56:20;;;;;;;;;;;25.40;44.20;;;;;;4993009;28;20273;-62
2022/07/08 08:58:49;;;;;;;;;;;25.40;44.10;;;;;;4992969;28;19981;-63
2022/07/08 09:01:18;;;;;;;;;;;25.50;44.00;;;;;;4991315;28;19917;-60
2022/07/08 09:03:44;;;;;;;;;;;25.50;44.00;;;;;;4988329;28;19909;-63
2022/07/08 09:06:10;;;;;;;;;;;25.50;43.90;;;;;;4992652;28;19961;-63
2022/07/08 09:08:36;;;;;;;;;;;25.50;43.90;;;;;;4991579;28;20262;-63
2022/07/08 09:11:02;;;;;;;;;;;25.50;43.90;;;;;;4992380;28;20347;-63
2022/07/08 09:13:27;;;;;;;;;;;25.60;44.00;;;;;;4991918;28;20410;-61
2022/07/08 09:16:02;;;;;;;;;;;25.50;44.00;;;;;;4992191;28;19917;-63
2022/07/08 09:18:40;;;;;;;;;;;25.60;44.00;;;;;;4993587;28;19909;-63
2022/07/08 09:21:07;;;;;;;;;;;25.50;44.00;;;;;;4994217;28;20542;-63
2022/07/08 09:23:34;;;;;;;;;;;25.60;44.00;;;;;;4989557;28;19913;-62
2022/07/08 09:26:01;;;;;;;;;;;25.60;44.00;;;;;;4992741;28;20285;-63
2022/07/08 09:28:28;;;;;;;;;;;25.60;44.00;;;;;;4991693;28;19917;-63
2022/07/08 09:30:54;;;;;;;;;;;25.60;43.90;;;;;;4990578;28;19917;-63
2022/07/08 09:33:20;;;;;;;;;;;25.60;44.00;;;;;;4988623;28;19917;-63
2022/07/08 09:35:50;;;;;;;;;;;25.60;44.00;;;;;;4991858;28;19913;-63
2022/07/08 09:38:17;;;;;;;;;;;25.60;43.90;;;;;;4988026;28;19914;-63
2022/07/08 09:40:52;;;;;;;;;;;25.60;43.90;;;;;;4992177;28;20562;-63
2022/07/08 09:43:18;;;;;;;;;;;25.60;43.90;;;;;;4991753;28;19982;-62
2022/07/08 09:45:43;;;;;;;;;;;25.60;43.80;;;;;;4992144;28;19909;-64
2022/07/08 09:48:09;;;;;;;;;;;25.60;44.00;;;;;;4989905;28;19913;-63
2022/07/08 09:50:36;;;;;;;;;;;25.60;44.00;;;;;;4991333;28;19983;-64
2022/07/08 09:53:11;;;;;;;;;;;25.60;44.00;;;;;;4991555;28;20020;-63
2022/07/08 09:55:43;;;;;;;;;;;25.60;43.90;;;;;;4991709;28;21401;-60
2022/07/08 09:58:10;;;;;;;;;;;25.60;44.00;;;;;;4991776;28;20290;-61
2022/07/08 10:00:36;;;;;;;;;;;25.70;44.10;;;;;;4991593;28;19917;-60
2022/07/08 10:03:03;;;;;;;;;;;25.70;44.10;;;;;;4990800;28;19983;-62
2022/07/08 10:05:29;;;;;;;;;;;25.70;44.00;;;;;;4992339;28;19921;-62
2022/07/08 10:07:54;;;;;;;;;;;25.70;43.90;;;;;;4987938;28;19917;-60
2022/07/08 10:10:20;;;;;;;;;;;25.70;44.00;;;;;;4993438;28;19936;-63
2022/07/08 10:12:46;;;;;;;;;;;25.70;44.00;;;;;;4990626;28;19944;-60
2022/07/08 10:15:12;;;;;;;;;;;25.70;43.90;;;;;;4998008;28;19955;-62
2022/07/08 10:17:40;;;;;;;;;;;25.70;43.90;;;;;;5005662;28;19991;-62
2022/07/08 10:20:06;;;;;;;;;;;25.70;43.80;;;;;;5006633;28;19921;-62
2022/07/08 10:22:32;;;;;;;;;;;25.70;43.80;;;;;;5004480;28;20498;-62
2022/07/08 10:24:59;;;;;;;;;;;25.80;43.90;;;;;;5004253;28;20008;-62
2022/07/08 10:27:24;;;;;;;;;;;25.80;44.40;;;;;;5013097;28;19925;-62
2022/07/08 10:29:50;;;;;;;;;;;25.80;43.90;;;;;;5011575;28;19917;-62
2022/07/08 10:32:23;;;;;;;;;;;25.80;43.80;;;;;;5010301;28;19920;-62
2022/07/08 10:35:07;;;;;;;;;;;25.80;43.80;;;;;;5010208;28;19909;-63
2022/07/08 10:37:49;;;;;;;;;;;25.80;43.80;;;;;;5005960;28;20019;-63
2022/07/08 10:40:50;;;;;;;;;;;25.80;43.80;;;;;;5006266;28;20399;-62
2022/07/08 10:43:18;;;;;;;;;;;25.80;43.80;;;;;;4992051;28;19957;-61
2022/07/08 10:46:02;;;;;;;;;;;25.80;43.80;;;;;;4996714;28;19987;-62
2022/07/08 10:48:28;;;;;;;;;;;25.80;43.90;;;;;;4994196;28;19996;-65
2022/07/08 10:50:54;;;;;;;;;;;25.90;44.00;;;;;;5006254;28;19998;-65
2022/07/08 10:53:19;;;;;;;;;;;25.90;43.90;;;;;;4996273;28;19913;-65
2022/07/08 10:55:47;;;;;;;;;;;25.90;43.90;;;;;;4993870;28;19945;-62
2022/07/08 10:58:12;;;;;;;;;;;25.90;43.90;;;;;;4993827;28;19913;-62
2022/07/08 11:00:39;;;;;;;;;;;25.90;43.90;;;;;;4989929;28;19925;-62
2022/07/08 11:03:08;;;;;;;;;;;25.90;44.00;;;;;;4997804;28;20277;-62
2022/07/08 11:05:37;;;;;;;;;;;25.90;44.00;;;;;;4993406;28;19913;-62
2022/07/08 11:08:21;;;;;;;;;;;25.90;43.90;;;;;;4993741;28;19913;-63
2022/07/08 11:10:48;;;;;;;;;;;25.90;43.90;;;;;;4981443;28;19917;-62
2022/07/08 11:13:13;;;;;;;;;;;26.00;44.00;;;;;;4995541;28;19920;-63
2022/07/08 11:15:39;;;;;;;;;;;26.00;44.00;;;;;;4987569;28;20376;-62
2022/07/08 11:18:04;;;;;;;;;;;26.00;44.60;;;;;;4995037;28;19917;-60
2022/07/08 11:20:31;;;;;;;;;;;26.00;44.00;;;;;;4995269;28;19951;-62
2022/07/08 11:22:56;;;;;;;;;;;26.00;44.00;;;;;;4991374;28;19958;-59
2022/07/08 11:25:22;;;;;;;;;;;26.00;44.00;;;;;;4991765;28;19921;-62
2022/07/08 11:27:48;;;;;;;;;;;26.00;44.10;;;;;;4992523;28;19917;-62
2022/07/08 11:30:14;;;;;;;;;;;26.10;44.10;;;;;;4990261;28;19948;-62
2022/07/08 11:32:40;;;;;;;;;;;26.00;44.00;;;;;;4992417;28;19914;-62
2022/07/08 11:35:06;;;;;;;;;;;26.10;44.10;;;;;;4991807;28;19914;-61
2022/07/08 11:37:32;;;;;;;;;;;26.00;44.00;;;;;;4988006;28;19917;-60
2022/07/08 11:39:58;;;;;;;;;;;26.00;44.00;;;;;;4990448;28;19918;-58
2022/07/08 11:42:24;;;;;;;;;;;26.10;44.10;;;;;;4992176;28;19951;-62
2022/07/08 11:44:50;;;;;;;;;;;26.10;44.10;;;;;;4992894;28;20334;-63
2022/07/08 11:47:17;;;;;;;;;;;26.10;44.10;;;;;;4992822;28;20340;-64
2022/07/08 11:49:43;;;;;;;;;;;26.10;44.10;;;;;;4988956;28;19920;-65
2022/07/08 11:52:09;;;;;;;;;;;26.10;44.10;;;;;;4992130;28;19909;-63
2022/07/08 11:54:34;;;;;;;;;;;26.10;44.10;;;;;;4987676;28;19914;-62
2022/07/08 11:57:00;;;;;;;;;;;26.10;44.10;;;;;;4989870;28;20264;-63
2022/07/08 11:59:27;;;;;;;;;;;26.10;44.10;;;;;;4990870;28;19913;-64
2022/07/08 12:01:53;;;;;;;;;;;26.10;44.20;;;;;;4986069;28;20310;-64
2022/07/08 12:04:19;;;;;;;;;;;26.10;44.10;;;;;;4988800;28;19952;-64
2022/07/08 12:06:49;;;;;;;;;;;26.10;44.10;;;;;;4988937;28;19952;-64
2022/07/08 12:09:15;;;;;;;;;;;26.20;44.20;;;;;;4983866;28;20277;-64
2022/07/08 12:11:42;;;;;;;;;;;26.10;44.10;;;;;;4986818;28;19917;-64
2022/07/08 12:14:08;;;;;;;;;;;26.10;44.20;;;;;;4988531;28;19921;-63
2022/07/08 12:16:33;;;;;;;;;;;26.20;44.50;;;;;;4987956;28;20302;-64
2022/07/08 12:19:00;;;;;;;;;;;26.10;44.60;;;;;;4990077;28;19917;-65
2022/07/08 12:21:25;;;;;;;;;;;26.20;44.70;;;;;;4990842;28;19963;-65
2022/07/08 12:23:58;;;;;;;;;;;26.20;44.60;;;;;;4992155;28;19928;-62
2022/07/08 12:26:24;;;;;;;;;;;26.20;44.60;;;;;;4990560;28;20395;-62
2022/07/08 12:28:49;;;;;;;;;;;26.20;44.70;;;;;;4991259;28;19933;-65
2022/07/08 12:31:36;;;;;;;;;;;26.20;44.60;;;;;;4991107;28;19917;-65
2022/07/08 12:34:03;;;;;;;;;;;26.20;44.50;;;;;;4981122;28;20239;-64
2022/07/08 12:36:28;;;;;;;;;;;26.20;44.70;;;;;;4988876;28;19921;-65
2022/07/08 12:38:54;;;;;;;;;;;26.20;44.80;;;;;;4990625;28;19918;-64
2022/07/08 12:41:20;;;;;;;;;;;26.30;44.80;;;;;;4990986;28;19940;-65
2022/07/08 12:43:46;;;;;;;;;;;26.30;45.30;;;;;;4989845;28;19914;-64
2022/07/08 12:46:11;;;;;;;;;;;26.30;44.60;;;;;;4992099;28;20291;-65
2022/07/08 12:48:37;;;;;;;;;;;26.30;44.90;;;;;;4988394;28;19921;-64
2022/07/08 12:51:02;;;;;;;;;;;26.30;44.60;;;;;;4989948;28;20463;-63
2022/07/08 12:53:28;;;;;;;;;;;26.30;44.60;;;;;;4987214;28;19918;-64
2022/07/08 12:55:53;;;;;;;;;;;26.30;44.70;;;;;;4989840;28;20012;-64
2022/07/08 12:58:24;;;;;;;;;;;26.30;44.60;;;;;;4987891;28;20673;-64
2022/07/08 13:00:50;;;;;;;;;;;26.30;44.30;;;;;;4988030;28;19925;-64
2022/07/08 13:03:16;;;;;;;;;;;26.30;44.10;;;;;;4987305;28;19914;-64
2022/07/08 13:05:42;;;;;;;;;;;26.30;44.00;;;;;;4989996;28;19968;-64
2022/07/08 13:08:08;;;;;;;;;;;26.30;43.90;;;;;;4987961;28;20082;-65
2022/07/08 13:10:34;;;;;;;;;;;26.30;44.00;;;;;;4985578;28;19925;-64
2022/07/08 13:13:05;;;;;;;;;;;26.30;44.00;;;;;;4988567;28;20720;-64
2022/07/08 13:15:31;;;;;;;;;;;26.30;44.10;;;;;;4989183;28;20124;-64
2022/07/08 13:17:56;;;;;;;;;;;26.30;44.10;;;;;;4985583;28;19921;-64
2022/07/08 13:20:22;;;;;;;;;;;26.30;44.10;;;;;;4989103;28;20020;-65
2022/07/08 13:22:47;;;;;;;;;;;26.20;44.00;;;;;;4988097;28;19932;-65
2022/07/08 13:25:13;;;;;;;;;;;26.20;44.00;;;;;;4987480;28;19913;-64
2022/07/08 13:27:38;;;;;;;;;;;26.20;44.00;;;;;;4986219;28;19921;-65
2022/07/08 13:30:04;;;;;;;;;;;26.20;44.00;;;;;;4986065;28;20001;-62
2022/07/08 13:32:30;;;;;;;;;;;26.20;44.00;;;;;;4986737;28;19921;-65
2022/07/08 13:34:55;;;;;;;;;;;26.20;44.00;;;;;;4987494;28;19987;-65
2022/07/08 13:37:20;;;;;;;;;;;26.10;44.00;;;;;;4988225;28;20250;-65
2022/07/08 13:39:46;;;;;;;;;;;26.10;44.00;;;;;;4989611;28;20004;-65
2022/07/08 13:42:11;;;;;;;;;;;26.10;44.00;;;;;;4988356;28;19913;-64
2022/07/08 13:44:37;;;;;;;;;;;26.10;44.10;;;;;;4988988;28;19940;-62
2022/07/08 13:47:03;;;;;;;;;;;26.10;44.10;;;;;;4985643;28;19913;-64
2022/07/08 13:49:28;;;;;;;;;;;26.10;44.10;;;;;;4984388;28;19914;-63
2022/07/08 13:51:54;;;;;;;;;;;26.00;44.00;;;;;;4987584;28;20010;-66
2022/07/08 13:54:19;;;;;;;;;;;26.00;44.10;;;;;;4987531;28;19917;-64
2022/07/08 13:56:46;;;;;;;;;;;26.00;44.10;;;;;;4987694;28;20063;-65
2022/07/08 13:59:12;;;;;;;;;;;26.00;44.10;;;;;;4992402;28;19917;-64
2022/07/08 14:01:37;;;;;;;;;;;26.00;44.10;;;;;;4992505;28;20301;-65
2022/07/08 14:04:03;;;;;;;;;;;25.90;44.10;;;;;;4993875;28;19913;-61
2022/07/08 14:06:28;;;;;;;;;;;25.90;44.10;;;;;;4993074;28;21157;-63
2022/07/08 14:08:54;;;;;;;;;;;25.90;44.10;;;;;;4993976;28;20526;-60
2022/07/08 14:11:20;;;;;;;;;;;25.90;44.20;;;;;;4995688;28;19914;-63
2022/07/08 14:13:45;;;;;;;;;;;25.90;44.20;;;;;;4994211;28;19955;-62