Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 05:32:47;;;;;;;20.67;13.35;;;;;;;11.00;79.18;98611.34;5058110;28;20416;-62
2022/04/16 05:35:13;;;;;;;20.92;12.45;;;;;;;11.31;79.05;98651.63;5054437;28;20207;-60
2022/04/16 05:37:47;;;;;;;18.00;12.73;;;;;;;11.16;79.33;98659.16;5057355;28;20037;-58
2022/04/16 05:40:12;;;;;;;16.42;12.35;;;;;;;11.26;79.31;98653.06;5034864;28;20114;-61
2022/04/16 05:42:42;;;;;;;16.80;12.70;;;;;;;11.38;78.94;98656.28;5041817;28;20037;-60
2022/04/16 05:45:08;;;;;;;18.45;12.45;;;;;;;11.44;78.73;98655.66;5039564;28;20079;-62
2022/04/16 05:47:33;;;;;;;19.88;13.13;;;;;;;11.34;78.62;98653.97;5052447;28;20036;-61
2022/04/16 05:49:59;;;;;;;18.20;13.02;;;;;;;11.38;79.18;98664.09;5047222;28;20189;-62
2022/04/16 05:52:24;;;;;;;17.88;12.40;;;;;;;11.43;79.13;98656.66;5040085;28;20694;-61
2022/04/16 05:54:51;;;;;;;16.25;12.10;;;;;;;11.64;77.97;98661.53;5026976;28;20033;-61
2022/04/16 05:57:17;;;;;;;19.30;12.57;;;;;;;11.38;77.14;98633.66;5038683;28;20033;-61
2022/04/16 05:59:43;;;;;;;17.30;12.80;;;;;;;11.61;75.83;98667.88;5023909;28;20037;-61
2022/04/16 06:02:10;;;;;;;16.63;12.10;;;;;;;11.48;75.52;98662.22;5044103;28;20080;-62
2022/04/16 06:04:35;;;;;;;23.30;13.50;;;;;;;11.61;75.72;98664.44;5058199;28;20048;-60
2022/04/16 06:07:01;;;;;;;23.92;12.70;;;;;;;11.58;75.58;98662.16;5040131;28;20120;-59
2022/04/16 06:09:28;;;;;;;22.08;13.45;;;;;;;11.69;75.83;98665.31;5057023;28;20527;-61
2022/04/16 06:12:00;;;;;;;19.95;12.52;;;;;;;11.67;75.38;98651.63;5058690;28;20025;-59
2022/04/16 06:14:25;;;;;;;18.70;12.73;;;;;;;11.74;75.19;98655.28;5032151;28;20025;-60
2022/04/16 06:16:51;;;;;;;17.10;12.88;;;;;;;11.77;74.84;98655.94;5036598;28;20399;-61
2022/04/16 06:19:16;;;;;;;20.98;13.20;;;;;;;11.66;75.90;98660.44;5030172;28;20052;-62
2022/04/16 06:21:41;;;;;;;17.25;13.07;;;;;;;11.61;76.64;98662.66;5049964;28;20367;-61
2022/04/16 06:24:07;;;;;;;18.45;13.15;;;;;;;11.36;76.66;98609.56;5046659;28;20028;-61
2022/04/16 06:26:32;;;;;;;18.70;12.60;;;;;;;11.75;76.35;98648.28;5055630;28;20592;-60
2022/04/16 06:28:58;;;;;;;18.45;13.50;;;;;;;11.69;76.89;98636.69;5052245;28;20144;-61
2022/04/16 06:31:23;;;;;;;20.45;12.85;;;;;;;11.61;77.78;98654.84;5048138;28;20078;-62
2022/04/16 06:33:48;;;;;;;17.80;12.27;;;;;;;11.44;78.72;98637.44;5055198;28;20111;-60
2022/04/16 06:36:14;;;;;;;16.63;12.88;;;;;;;11.46;78.70;98638.09;5034007;28;20033;-62
2022/04/16 06:38:39;;;;;;;16.80;12.70;;;;;;;11.50;78.86;98639.47;5056065;28;20410;-61
2022/04/16 06:41:05;;;;;;;16.00;12.48;;;;;;;11.65;79.17;98634.53;5056205;28;20035;-59
2022/04/16 06:43:30;;;;;;;17.25;13.05;;;;;;;11.42;80.54;98637.59;5039028;28;20032;-59
2022/04/16 06:45:55;;;;;;;18.02;13.07;;;;;;;11.51;81.23;98646.28;5041027;28;20033;-59
2022/04/16 06:48:21;;;;;;;17.50;12.63;;;;;;;11.19;80.74;98600.78;5029770;28;20088;-60
2022/04/16 06:50:46;;;;;;;14.95;11.43;;;;;;;11.37;79.95;98633.78;5041917;28;20043;-59
2022/04/16 06:53:12;;;;;;;16.83;12.40;;;;;;;11.41;80.53;98637.72;5038431;28;20035;-61
2022/04/16 06:55:37;;;;;;;16.30;11.75;;;;;;;11.47;81.39;98634.56;5025430;28;20032;-60
2022/04/16 06:58:03;;;;;;;15.20;11.95;;;;;;;11.60;81.45;98631.56;5017537;28;20092;-58
2022/04/16 07:00:29;;;;;;;15.38;11.63;;;;;;;11.25;80.12;98579.38;5020789;28;20069;-59
2022/04/16 07:02:55;;;;;;;16.10;11.93;;;;;;;11.74;79.53;98631.03;5039869;28;20032;-61
2022/04/16 07:05:20;;;;;;;18.58;11.88;;;;;;;11.76;78.33;98626.47;5039864;28;20386;-60
2022/04/16 07:07:45;;;;;;;19.48;12.63;;;;;;;11.61;78.66;98578.50;5024220;28;20084;-59
2022/04/16 07:10:11;;;;;;;17.85;12.23;;;;;;;11.85;78.50;98612.53;5039923;28;20204;-60
2022/04/16 07:12:37;;;;;;;16.30;11.50;;;;;;;12.05;76.86;98618.41;5019459;28;20611;-61
2022/04/16 07:15:03;;;;;;;17.17;11.25;;;;;;;12.16;76.02;98609.50;5020099;28;20068;-61
2022/04/16 07:17:29;;;;;;;17.90;12.15;;;;;;;12.28;75.42;98610.03;5021348;28;20779;-63
2022/04/16 07:19:54;;;;;;;17.35;12.40;;;;;;;12.32;75.29;98621.81;5018292;28;20049;-59
2022/04/16 07:22:20;;;;;;;18.45;12.25;;;;;;;12.33;75.44;98615.59;5034030;28;20037;-61
2022/04/16 07:24:47;;;;;;;16.80;12.35;;;;;;;12.39;75.45;98614.97;5037543;28;20047;-62
2022/04/16 07:27:13;;;;;;;18.58;11.85;;;;;;;12.38;74.08;98613.34;5017923;28;20064;-60
2022/04/16 07:29:38;;;;;;;18.20;12.27;;;;;;;12.23;73.87;98623.56;5040899;28;20761;-61
2022/04/16 07:32:04;;;;;;;15.23;11.85;;;;;;;12.14;73.71;98614.06;5016287;28;20087;-61
2022/04/16 07:34:30;;;;;;;20.20;11.20;;;;;;;12.20;74.12;98604.78;5038484;28;20520;-63
2022/04/16 07:36:55;;;;;;;17.73;12.20;;;;;;;12.31;72.94;98602.72;5034015;28;20116;-60
2022/04/16 07:39:21;;;;;;;15.55;10.35;;;;;;;12.38;71.90;98600.31;5025151;28;20039;-59
2022/04/16 07:41:49;;;;;;;16.38;11.43;;;;;;;12.49;71.58;98600.03;5015981;28;20025;-58
2022/04/16 07:44:15;;;;;;;17.25;11.52;;;;;;;12.58;71.20;98593.06;5027830;28;20028;-61
2022/04/16 07:46:40;;;;;;;15.30;11.00;;;;;;;12.65;71.04;98593.25;5016841;28;20025;-63
2022/04/16 07:49:05;;;;;;;15.18;10.85;;;;;;;12.56;71.15;98596.78;5022274;28;20037;-59
2022/04/16 07:51:31;;;;;;;14.63;10.10;;;;;;;12.40;69.33;98556.66;5026724;28;20029;-61
2022/04/16 07:53:58;;;;;;;15.75;9.77;;;;;;;12.68;69.90;98588.50;5015858;28;20034;-61
2022/04/16 07:56:23;;;;;;;13.43;10.23;;;;;;;12.78;70.22;98582.38;5013290;28;20021;-59
2022/04/16 07:58:50;;;;;;;17.17;9.60;;;;;;;12.81;69.79;98577.66;5022798;28;20025;-61
2022/04/16 08:01:16;;;;;;;35.70;11.85;;;;;;;12.88;68.29;98581.22;5027275;28;20029;-60
2022/04/16 08:03:41;;;;;;;21.92;9.75;;;;;;;12.89;67.99;98584.66;5024751;28;20017;-59
2022/04/16 08:06:07;;;;;;;14.95;9.07;;;;;;;12.81;67.33;98568.97;5028273;28;20033;-59
2022/04/16 08:08:32;;;;;;;14.52;8.20;;;;;;;13.07;64.30;98581.94;5018775;28;20163;-60
2022/04/16 08:10:58;;;;;;;14.02;7.85;;;;;;;13.12;65.56;98586.66;5035888;28;20079;-60
2022/04/16 08:13:24;;;;;;;11.20;7.10;;;;;;;13.15;64.47;98583.72;5037810;28;20122;-61
2022/04/16 08:15:49;;;;;;;11.23;6.53;;;;;;;13.34;62.72;98582.63;5034161;28;20275;-63
2022/04/16 08:18:15;;;;;;;12.95;7.55;;;;;;;13.33;63.43;98570.56;5037711;28;20679;-61
2022/04/16 08:20:41;;;;;;;11.38;6.57;;;;;;;13.23;63.67;98544.56;5019908;28;20028;-59
2022/04/16 08:23:07;;;;;;;12.95;7.40;;;;;;;13.46;66.03;98576.09;5027195;28;20722;-59
2022/04/16 08:28:02;;;;;;;12.20;6.13;;;;;;;13.41;62.17;98570.53;5025110;28;20583;-60
2022/04/16 08:30:28;;;;;;;13.65;6.28;;;;;;;13.68;62.07;98552.91;5031603;28;20045;-61
2022/04/16 08:32:54;;;;;;;10.85;6.10;;;;;;;15.16;57.09;98548.63;5025763;28;20031;-61
2022/04/16 08:35:20;;;;;;;9.93;5.38;;;;;;;15.64;54.52;98501.19;5014646;28;20124;-59
2022/04/16 08:37:48;;;;;;;11.68;5.20;;;;;;;16.73;53.13;98537.28;5027242;28;20029;-59
2022/04/16 08:40:14;;;;;;;8.02;4.50;;;;;;;18.42;46.54;98547.88;5031137;28;20091;-62
2022/04/16 08:42:40;;;;;;;12.43;4.93;;;;;;;18.90;45.08;98514.59;5016084;28;20033;-59
2022/04/16 08:45:08;;;;;;;10.48;5.40;;;;;;;18.95;43.83;98506.91;5038839;28;20029;-60
2022/04/16 08:47:34;;;;;;;11.18;4.78;;;;;;;17.96;45.10;98510.81;5029154;28;20040;-60
2022/04/16 08:50:00;;;;;;;9.55;4.55;;;;;;;17.65;46.35;98547.03;5034642;28;20065;-60
2022/04/16 08:52:30;;;;;;;10.38;5.05;;;;;;;17.91;45.78;98536.91;5008432;28;20113;-60
2022/04/16 08:54:57;;;;;;;11.07;5.35;;;;;;;17.88;46.94;98538.09;5063216;28;20417;-58
2022/04/16 08:57:23;;;;;;;9.30;4.55;;;;;;;17.40;48.34;98498.53;5033297;28;20033;-60
2022/04/16 08:59:52;;;;;;;19.05;4.50;;;;;;;17.48;47.60;98514.94;5023581;28;20033;-60
2022/04/16 09:02:19;;;;;;;5.05;2.17;;;;;;;17.58;42.12;98535.66;5022348;28;20067;-61
2022/04/16 09:04:46;;;;;;;4.88;1.88;;;;;;;17.41;40.89;98529.88;5060359;28;20024;-61
2022/04/16 09:07:12;;;;;;;6.82;1.98;;;;;;;17.39;39.92;98521.34;5029416;28;20043;-60
2022/04/16 09:09:38;;;;;;;5.05;1.77;;;;;;;17.32;38.38;98517.03;5026687;28;20488;-60
2022/04/16 09:12:14;;;;;;;5.15;2.00;;;;;;;17.34;37.70;98515.03;5025265;28;20027;-61
2022/04/16 09:14:44;;;;;;;4.13;1.60;;;;;;;17.38;37.66;98479.50;5032160;28;20036;-60
2022/04/16 09:17:10;;;;;;;7.47;2.10;;;;;;;17.71;37.10;98507.81;5019859;28;20017;-63
2022/04/16 09:19:35;;;;;;;6.60;2.90;;;;;;;17.65;39.36;98480.47;5024906;28;20082;-59
2022/04/16 09:22:00;;;;;;;7.72;2.72;;;;;;;18.11;39.63;98506.25;5024386;28;20589;-60
2022/04/16 09:24:26;;;;;;;8.05;2.45;;;;;;;18.27;39.46;98502.44;5027585;28;20029;-62
2022/04/16 09:26:51;;;;;;;5.70;2.15;;;;;;;18.26;37.63;98511.34;5028495;28;20604;-60
2022/04/16 09:29:18;;;;;;;9.63;2.40;;;;;;;18.27;40.64;98504.25;5023508;28;20099;-60
2022/04/16 09:31:49;;;;;;;7.70;2.58;;;;;;;18.36;39.03;98501.28;5016914;28;20044;-61
2022/04/16 09:34:19;;;;;;;5.72;2.75;;;;;;;18.49;36.24;98503.16;5015595;28;20728;-61
2022/04/16 09:36:46;;;;;;;7.47;2.40;;;;;;;18.49;36.28;98503.16;5025118;28;20029;-62
2022/04/16 09:39:11;;;;;;;5.95;2.40;;;;;;;18.62;35.33;98483.94;5026247;28;20037;-63
2022/04/16 09:41:38;;;;;;;7.18;2.67;;;;;;;18.81;36.08;98490.25;5029195;28;20037;-62
2022/04/16 09:44:19;;;;;;;8.35;2.67;;;;;;;18.56;34.95;98456.59;5014587;28;20067;-61
2022/04/16 09:46:45;;;;;;;7.53;2.40;;;;;;;18.71;34.77;98477.47;5023552;28;20037;-61
2022/04/16 09:49:12;;;;;;;5.53;2.28;;;;;;;19.24;33.53;98478.50;5027486;28;20399;-63
2022/04/16 09:51:40;;;;;;;7.57;2.40;;;;;;;19.14;33.65;98476.28;5016434;28;20139;-60
2022/04/16 09:54:06;;;;;;;6.70;2.60;;;;;;;19.26;32.75;98472.03;5025373;28;20059;-61
2022/04/16 09:56:35;;;;;;;7.95;2.78;;;;;;;19.21;32.33;98469.19;5043042;28;20620;-59
2022/04/16 09:59:03;;;;;;;5.90;2.50;;;;;;;19.23;32.97;98458.47;5035579;28;20032;-60
2022/04/16 10:01:29;;;;;;;6.35;2.50;;;;;;;19.34;32.32;98455.19;5022058;28;20125;-58
2022/04/16 10:03:55;;;;;;;8.00;2.85;;;;;;;19.47;32.72;98449.09;5019988;28;20419;-60
2022/04/16 10:06:21;;;;;;;6.10;2.60;;;;;;;19.46;32.29;98442.19;5038554;28;20040;-59
2022/04/16 10:08:52;;;;;;;7.38;2.78;;;;;;;19.34;32.35;98407.75;5024879;28;20112;-59
2022/04/16 10:11:21;;;;;;;7.50;2.95;;;;;;;19.65;32.84;98443.97;5041384;28;20099;-58
2022/04/16 10:14:00;;;;;;;7.25;2.92;;;;;;;19.42;32.44;98401.44;5046897;28;20033;-59
2022/04/16 10:16:30;;;;;;;8.27;2.72;;;;;;;19.65;31.27;98440.53;5019215;28;20033;-61
2022/04/16 10:18:57;;;;;;;7.07;3.15;;;;;;;19.72;30.98;98434.22;5042110;28;20277;-58
2022/04/16 10:21:22;;;;;;;6.30;2.58;;;;;;;19.76;31.13;98429.38;5042808;28;20036;-59
2022/04/16 10:23:48;;;;;;;8.38;2.90;;;;;;;19.86;30.84;98431.56;5044379;28;20047;-60
2022/04/16 10:26:16;;;;;;;6.70;2.97;;;;;;;19.86;31.39;98403.38;5036783;28;20029;-58
2022/04/16 10:28:51;;;;;;;6.60;3.30;;;;;;;20.11;31.16;98423.72;5041084;28;20029;-59
2022/04/16 10:31:20;;;;;;;7.53;2.72;;;;;;;20.10;30.18;98422.13;5046530;28;20119;-61
2022/04/16 10:33:54;;;;;;;;;;;;;;;20.26;29.85;98423.44;5043985;28;20029;-58
2022/04/16 10:36:28;;;;;;;6.70;2.70;;;;;;;20.17;29.89;98417.63;5080079;28;19928;-61
2022/04/16 10:38:54;;;;;;;7.00;2.28;;;;;;;20.29;28.15;98412.47;5027175;28;20048;-59
2022/04/16 10:41:20;;;;;;;6.82;2.20;;;;;;;20.02;28.68;98373.03;5046342;28;20036;-62
2022/04/16 10:43:59;;;;;;;6.50;2.60;;;;;;;20.39;27.24;98415.47;5051349;28;20024;-63
2022/04/16 10:46:46;;;;;;;6.95;2.83;;;;;;;20.58;28.25;98411.06;5042776;28;20122;-59
2022/04/16 10:49:12;;;;;;;10.93;3.28;;;;;;;20.49;28.88;98401.78;5038879;28;20501;-63
2022/04/16 10:51:38;;;;;;;7.05;3.00;;;;;;;20.79;26.22;98409.94;5037981;28;20163;-59
2022/04/16 10:54:14;;;;;;;6.82;2.88;;;;;;;20.78;27.06;98396.94;5026524;28;20550;-61
2022/04/16 10:56:43;;;;;;;8.10;3.72;;;;;;;20.83;28.31;98397.91;5029915;28;20021;-60
2022/04/16 10:59:10;;;;;;;11.45;5.40;;;;;;;20.70;29.88;98379.53;5034985;28;20041;-61
2022/04/16 11:01:36;;;;;;;10.57;6.07;;;;;;;20.92;29.48;98388.69;5037447;28;20029;-59
2022/04/16 11:04:14;;;;;;;10.57;6.07;;;;;;;20.84;30.09;98367.78;5023306;28;20236;-62
2022/04/16 11:06:45;;;;;;;10.85;6.28;;;;;;;20.72;30.23;98346.56;5030147;28;20757;-60
2022/04/16 11:09:18;;;;;;;14.23;7.20;;;;;;;20.91;30.73;98376.47;5023571;28;20052;-59
2022/04/16 11:11:43;;;;;;;16.20;7.20;;;;;;;20.80;30.60;98374.53;5019699;28;20026;-59
2022/04/16 11:14:12;;;;;;;13.48;7.18;;;;;;;20.87;29.99;98371.84;5036405;28;20420;-60
2022/04/16 11:16:45;;;;;;;13.85;7.43;;;;;;;20.88;30.13;98376.94;5037709;28;20029;-59
2022/04/16 11:19:17;;;;;;;11.80;7.03;;;;;;;20.99;29.20;98364.00;5025089;28;20116;-61
2022/04/16 11:21:43;;;;;;;11.48;7.18;;;;;;;21.05;29.47;98363.16;5047771;28;20522;-60
2022/04/16 11:24:09;;;;;;;11.60;6.53;;;;;;;20.90;28.46;98321.19;5027670;28;20029;-61
2022/04/16 11:34:55;;;;;;;15.52;10.02;;;;;;;21.12;28.94;98359.41;5042291;28;20055;-60
2022/04/16 11:37:21;;;;;;;15.65;10.57;;;;;;;21.05;29.15;98331.44;5042668;28;20072;-60
2022/04/16 11:39:48;;;;;;;16.92;10.63;;;;;;;21.31;29.16;98359.41;5017599;28;20539;-61
2022/04/16 11:42:14;;;;;;;18.00;11.30;;;;;;;21.38;28.58;98348.78;5038697;28;20107;-61
2022/04/16 11:44:41;;;;;;;16.42;11.15;;;;;;;21.41;28.83;98345.66;5016897;28;20075;-63
2022/04/16 11:47:10;;;;;;;16.83;10.95;;;;;;;21.37;28.30;98347.94;5025665;28;20021;-60
2022/04/16 11:49:37;;;;;;;15.35;10.65;;;;;;;21.44;28.68;98332.03;5033705;28;20033;-61
2022/04/16 11:52:03;;;;;;;15.77;11.20;;;;;;;21.61;29.41;98329.59;4994452;28;20030;-64
2022/04/16 11:54:29;;;;;;;16.67;11.73;;;;;;;21.67;29.26;98334.81;5030443;28;20036;-61
2022/04/16 11:56:56;;;;;;;16.40;11.18;;;;;;;21.52;28.93;98297.38;5018119;28;20029;-63
2022/04/16 11:59:23;;;;;;;16.08;10.60;;;;;;;21.44;28.73;98292.34;5036191;28;20052;-60
2022/04/16 12:01:59;;;;;;;16.95;10.68;;;;;;;21.87;28.09;98323.97;5031730;28;20523;-60
2022/04/16 12:04:42;;;;;;;16.90;11.00;;;;;;;21.95;27.94;98329.97;5032152;28;20029;-63
2022/04/16 12:07:12;;;;;;;14.40;10.60;;;;;;;21.91;28.02;98334.09;5035841;28;20021;-60
2022/04/16 12:09:43;;;;;;;14.00;9.77;;;;;;;21.96;28.22;98332.41;5038708;28;20308;-60
2022/04/16 12:12:12;;;;;;;15.38;10.13;;;;;;;21.95;27.92;98328.13;5037134;28;20241;-63
2022/04/16 12:14:49;;;;;;;17.00;10.05;;;;;;;21.92;28.20;98333.06;5040025;28;20033;-60
2022/04/16 12:17:29;;;;;;;15.27;9.63;;;;;;;21.96;28.10;98334.22;5002972;28;20053;-62
2022/04/16 12:20:00;;;;;;;13.05;9.45;;;;;;;21.92;28.65;98325.13;5038631;28;20035;-62
2022/04/16 12:22:26;;;;;;;14.60;9.57;;;;;;;22.01;28.05;98329.91;5031378;28;20029;-63
2022/04/16 12:24:51;;;;;;;14.13;8.88;;;;;;;22.12;27.79;98327.50;5037326;28;20041;-60
2022/04/16 12:27:27;;;;;;;11.90;8.77;;;;;;;22.16;27.91;98323.34;5054792;28;20491;-63
2022/04/16 12:29:56;;;;;;;13.98;9.05;;;;;;;22.28;28.25;98334.81;5021231;28;20355;-62
2022/04/16 12:32:26;;;;;;;12.77;8.73;;;;;;;22.06;27.41;98303.53;5021062;28;20033;-61
2022/04/16 12:34:52;;;;;;;12.57;8.00;;;;;;;22.27;27.46;98326.06;5007255;28;20455;-63
2022/04/16 12:37:18;;;;;;;13.50;7.95;;;;;;;22.39;28.33;98323.41;5022335;28;20064;-62
2022/04/16 12:39:43;;;;;;;10.65;7.85;;;;;;;22.47;27.63;98317.00;5028500;28;20101;-62
2022/04/16 12:42:09;;;;;;;11.23;7.53;;;;;;;22.52;27.32;98316.31;5027870;28;20106;-62
2022/04/16 12:44:34;;;;;;;11.75;7.13;;;;;;;22.46;27.74;98316.19;5033841;28;20423;-62
2022/04/16 12:47:00;;;;;;;13.25;6.55;;;;;;;22.29;28.08;98280.81;5030338;28;20031;-64
2022/04/16 12:49:25;;;;;;;11.73;7.32;;;;;;;22.42;27.58;98301.78;5028326;28;20519;-61
2022/04/16 12:51:51;;;;;;;10.68;6.35;;;;;;;22.21;27.73;98267.88;5014521;28;20028;-61
2022/04/16 12:54:16;;;;;;;14.18;6.88;;;;;;;22.30;28.36;98293.00;5031716;28;20025;-64
2022/04/16 12:56:43;;;;;;;10.60;6.50;;;;;;;22.55;28.17;98313.22;5023342;28;20040;-59
2022/04/16 12:59:09;;;;;;;13.48;7.60;;;;;;;22.77;27.67;98308.13;5031182;28;20034;-59
2022/04/16 13:01:34;;;;;;;12.52;7.47;;;;;;;22.88;27.71;98317.91;5035294;28;20028;-61
2022/04/16 13:04:00;;;;;;;12.95;8.70;;;;;;;22.95;27.26;98321.25;5014911;28;20548;-60
2022/04/16 13:06:26;;;;;;;15.57;7.55;;;;;;;22.92;27.83;98312.97;5036745;28;20538;-59
2022/04/16 13:08:54;;;;;;;14.57;8.55;;;;;;;22.96;28.44;98306.97;5022179;28;20029;-59
2022/04/16 13:11:21;;;;;;;14.53;8.27;;;;;;;23.04;28.60;98316.44;5025014;28;20399;-58
2022/04/16 13:13:47;;;;;;;14.43;7.97;;;;;;;22.99;28.78;98306.50;5031291;28;20324;-58
2022/04/16 13:16:13;;;;;;;13.15;8.18;;;;;;;23.02;28.63;98308.69;5023851;28;20036;-59
2022/04/16 13:18:40;;;;;;;16.92;8.30;;;;;;;23.04;28.20;98300.53;5027113;28;20028;-59
2022/04/16 13:21:06;;;;;;;16.83;8.27;;;;;;;23.12;28.31;98309.97;5027407;28;20029;-60
2022/04/16 13:23:32;;;;;;;12.85;8.30;;;;;;;23.01;27.90;98304.41;5022123;28;20037;-59
2022/04/16 13:25:58;;;;;;;12.68;7.30;;;;;;;23.09;28.61;98299.81;5033033;28;20033;-58
2022/04/16 13:28:23;;;;;;;14.18;7.65;;;;;;;22.95;28.19;98300.06;5019709;28;20093;-58
2022/04/16 13:30:49;;;;;;;15.60;7.78;;;;;;;22.79;28.00;98263.66;5036625;28;20123;-59
2022/04/16 13:33:15;;;;;;;12.43;8.00;;;;;;;23.03;27.62;98294.38;4986363;28;20048;-59
2022/04/16 13:35:41;;;;;;;15.85;8.57;;;;;;;23.02;27.33;98278.72;5015420;28;20613;-59
2022/04/16 13:38:07;;;;;;;13.32;7.90;;;;;;;23.10;27.72;98280.22;5044820;28;20102;-59
2022/04/16 13:43:16;;;;;;;15.40;7.85;;;;;;;23.19;28.31;98289.44;5044495;28;20038;-60
2022/04/16 13:45:42;;;;;;;15.98;8.20;;;;;;;23.02;27.95;98271.56;5039311;28;20033;-59
2022/04/16 13:48:07;;;;;;;13.95;8.38;;;;;;;23.17;28.85;98283.56;5029256;28;20115;-58
2022/04/16 13:50:33;;;;;;;14.25;8.68;;;;;;;23.32;27.50;98288.38;5042140;28;20419;-58
2022/04/16 13:52:58;;;;;;;17.85;8.95;;;;;;;23.21;27.67;98274.09;5041717;28;20048;-59
2022/04/16 13:55:24;;;;;;;13.48;8.38;;;;;;;23.28;27.81;98284.59;5024822;28;20041;-58
2022/04/16 13:57:49;;;;;;;15.73;9.57;;;;;;;23.18;27.09;98258.66;5039197;28;20138;-59
2022/04/16 14:00:15;;;;;;;18.60;10.48;;;;;;;23.29;27.58;98273.75;5043145;28;20385;-59
2022/04/16 14:02:44;;;;;;;16.92;9.45;;;;;;;23.25;27.89;98269.13;5038927;28;20104;-59
2022/04/16 14:07:53;;;;;;;16.77;9.70;;;;;;;23.37;27.34;98278.66;5052949;28;20639;-59
2022/04/16 14:10:19;;;;;;;14.98;9.13;;;;;;;23.30;28.63;98272.69;5027374;28;20029;-58
2022/04/16 14:12:45;;;;;;;16.45;8.90;;;;;;;23.34;28.26;98260.56;5044394;28;20633;-59
2022/04/16 14:15:11;;;;;;;13.70;8.93;;;;;;;23.30;27.68;98234.75;5028389;28;20052;-59
2022/04/16 14:17:37;;;;;;;15.30;8.70;;;;;;;23.55;27.37;98271.56;5024436;28;20067;-59
2022/04/16 14:20:03;;;;;;;12.35;7.75;;;;;;;23.47;28.06;98266.63;5050524;28;20032;-57
2022/04/16 14:22:30;;;;;;;14.07;8.30;;;;;;;23.54;27.97;98257.47;5046133;28;20028;-58
2022/04/16 14:24:55;;;;;;;15.32;8.05;;;;;;;23.57;27.71;98259.66;5047987;28;20479;-58
2022/04/16 14:27:21;;;;;;;13.15;7.50;;;;;;;23.55;27.62;98253.78;5043044;28;20029;-58
2022/04/16 14:29:46;;;;;;;15.43;8.18;;;;;;;23.43;26.96;98218.53;5043755;28;20031;-59
2022/04/16 14:32:12;;;;;;;13.95;7.47;;;;;;;23.68;26.47;98262.50;5035127;28;20033;-57
2022/04/16 14:34:37;;;;;;;12.65;7.47;;;;;;;23.66;25.73;98265.41;5041197;28;20538;-57
2022/04/16 14:37:03;;;;;;;12.43;7.00;;;;;;;23.65;25.69;98252.38;5038707;28;20156;-58
2022/04/16 14:39:29;;;;;;;11.95;7.22;;;;;;;23.56;26.61;98223.53;5040610;28;20112;-59
2022/04/16 14:41:54;;;;;;;15.32;7.20;;;;;;;23.60;26.23;98242.44;5031678;28;20054;-60
2022/04/16 14:44:20;;;;;;;12.93;6.82;;;;;;;23.76;27.18;98251.50;5032178;28;20116;-58
2022/04/16 14:46:46;;;;;;;15.38;7.10;;;;;;;23.74;26.93;98261.56;5041541;28;20463;-59
2022/04/16 14:49:12;;;;;;;11.90;6.85;;;;;;;23.54;26.65;98267.28;5025147;28;20098;-58
2022/04/16 14:51:40;;;;;;;11.23;6.57;;;;;;;23.53;26.68;98255.88;5041672;28;20486;-58
2022/04/16 14:54:06;;;;;;;4.00;1.40;;;;;;;23.31;14.55;98258.41;5037906;28;20945;-60
2022/04/16 14:56:32;;;;;;;4.30;1.50;;;;;;;23.01;17.00;98247.94;5044079;28;20036;-60
2022/04/16 14:58:58;;;;;;;3.10;1.02;;;;;;;22.66;18.29;98254.09;5043320;28;20582;-58
2022/04/16 15:01:23;;;;;;;4.00;1.08;;;;;;;;;;5044892;28;20190;-60
2022/04/16 15:03:49;;;;;;;3.08;1.00;;;;;;;22.11;21.05;98206.75;5039040;28;20629;-59
2022/04/16 15:06:14;;;;;;;2.55;0.98;;;;;;;21.96;21.31;98215.94;5047044;28;20024;-59
2022/04/16 15:08:40;;;;;;;4.15;1.10;;;;;;;21.89;21.44;98252.28;5041933;28;20112;-62
2022/04/16 15:11:06;;;;;;;3.70;1.10;;;;;;;21.89;20.24;98261.03;5026306;28;20614;-62
2022/04/16 15:13:31;;;;;;;4.95;1.00;;;;;;;21.87;20.99;98265.75;5040480;28;20059;-60
2022/04/16 15:15:57;;;;;;;4.63;1.30;;;;;;;21.67;23.28;98244.84;5041587;28;20033;-60
2022/04/16 15:18:22;;;;;;;3.95;1.20;;;;;;;21.58;21.68;98250.69;5042180;28;20028;-61
2022/04/16 15:20:48;;;;;;;4.90;1.02;;;;;;;21.67;23.25;98236.94;5039118;28;20045;-61
2022/04/16 15:23:13;;;;;;;5.28;1.30;;;;;;;21.96;18.91;98245.06;5011344;28;20041;-60
2022/04/16 15:25:38;;;;;;;3.53;1.23;;;;;;;22.19;17.65;98248.75;5030043;28;20028;-60
2022/04/16 15:28:04;;;;;;;3.95;1.30;;;;;;;22.23;18.65;98252.56;5027845;28;20095;-62
2022/04/16 15:30:30;;;;;;;4.68;1.35;;;;;;;22.32;18.39;98256.50;5026905;28;20033;-61
2022/04/16 15:32:55;;;;;;;4.32;1.30;;;;;;;22.13;22.18;98254.97;5020670;28;20036;-61
2022/04/16 15:35:25;;;;;;;4.35;1.30;;;;;;;21.99;22.40;98270.25;5012959;28;20033;-62
2022/04/16 15:37:52;;;;;;;3.47;1.38;;;;;;;22.14;19.55;98240.69;5032946;28;20036;-61
2022/04/16 15:40:22;;;;;;;3.20;1.20;;;;;;;22.06;18.88;98242.63;5019266;28;20048;-61
2022/04/16 15:42:47;;;;;;;6.05;1.30;;;;;;;22.35;15.97;98250.75;5035161;28;20447;-64
2022/04/16 15:45:13;;;;;;;6.07;1.30;;;;;;;22.54;16.12;98253.28;4991654;28;20025;-63
2022/04/16 15:47:39;;;;;;;3.97;1.40;;;;;;;22.54;15.86;98259.41;5024968;28;20601;-62
2022/04/16 15:50:05;;;;;;;5.00;1.25;;;;;;;22.36;16.92;98255.03;5025785;28;20112;-63
2022/04/16 15:52:31;;;;;;;4.88;1.35;;;;;;;22.32;15.75;98250.41;5030714;28;20974;-59
2022/04/16 15:54:57;;;;;;;7.93;1.50;;;;;;;22.29;14.97;98217.25;5022219;28;20036;-61
2022/04/16 15:57:22;;;;;;;5.13;1.27;;;;;;;22.54;15.60;98261.25;5035831;28;20107;-60
2022/04/16 15:59:48;;;;;;;4.53;1.30;;;;;;;22.29;17.00;98254.34;5013513;28;20038;-62
2022/04/16 16:02:14;;;;;;;4.00;1.30;;;;;;;22.17;17.40;98262.22;5034509;28;20044;-63
2022/04/16 16:04:55;;;;;;;4.75;1.58;;;;;;;22.41;15.50;98264.94;5015783;28;20514;-63
2022/04/16 16:07:21;;;;;;;3.38;1.23;;;;;;;22.38;14.24;98249.50;4973819;28;20541;-61
2022/04/16 16:09:48;;;;;;;3.60;1.23;;;;;;;22.51;14.52;98273.13;5029214;28;20060;-60
2022/04/16 16:12:15;;;;;;;5.75;1.33;;;;;;;22.19;14.78;98231.03;5033449;28;20029;-60
2022/04/16 16:14:41;;;;;;;3.92;1.20;;;;;;;22.32;15.09;98261.00;5030412;28;20031;-60
2022/04/16 16:17:06;;;;;;;4.43;1.40;;;;;;;22.13;15.49;98270.88;5018733;28;20029;-61
2022/04/16 16:19:32;;;;;;;3.65;1.30;;;;;;;21.95;16.04;98267.25;5018668;28;20029;-59
2022/04/16 16:21:58;;;;;;;6.85;1.10;;;;;;;21.85;15.93;98273.09;5025936;28;20741;-60
2022/04/16 16:24:24;;;;;;;3.40;1.30;;;;;;;21.95;15.82;98293.72;5030508;28;20033;-60
2022/04/16 16:26:49;;;;;;;4.25;1.42;;;;;;;21.90;15.64;98290.94;5034148;28;20745;-64
2022/04/16 16:29:15;;;;;;;6.93;2.88;;;;;;;21.92;26.64;98314.53;5033354;28;20028;-62
2022/04/16 16:31:40;;;;;;;9.93;3.63;;;;;;;21.60;32.81;98312.94;5022086;28;20045;-60
2022/04/16 16:34:06;;;;;;;10.23;4.07;;;;;;;21.41;34.88;98308.66;5038934;28;20419;-61
2022/04/16 16:36:32;;;;;;;15.38;4.40;;;;;;;21.12;35.16;98305.75;5023532;28;20411;-60
2022/04/16 16:38:58;;;;;;;10.50;4.63;;;;;;;20.79;36.95;98285.75;5038317;28;20288;-60
2022/04/16 16:41:25;;;;;;;8.02;3.75;;;;;;;20.90;35.54;98303.53;5041322;28;20032;-61
2022/04/16 16:43:54;;;;;;;21.65;5.38;;;;;;;20.76;39.24;98323.19;5020386;28;20017;-60
2022/04/16 16:46:22;;;;;;;17.50;5.15;;;;;;;20.68;37.59;98326.06;5038934;28;20033;-63
2022/04/16 16:48:48;;;;;;;9.45;4.70;;;;;;;20.72;37.77;98325.44;5036220;28;20037;-61
2022/04/16 16:51:14;;;;;;;8.60;4.60;;;;;;;20.48;37.71;98283.97;5032363;28;20499;-60
2022/04/16 16:53:39;;;;;;;8.75;4.10;;;;;;;20.79;34.93;98343.06;5038498;28;20411;-63
2022/04/16 16:56:05;;;;;;;11.10;4.60;;;;;;;20.42;37.46;98301.47;5031392;28;20072;-59
2022/04/16 16:58:31;;;;;;;14.20;5.15;;;;;;;20.41;39.49;98357.97;5038591;28;20125;-61
