Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:24;;;;;;;9.73;5.03;;;;;;;24.67;74.45;98926.53;5050901;28;20262;-74
2022/06/23 00:02:55;;;;;;;6.83;5.50;;;;;;;24.59;74.12;98930.84;5040185;28;20668;-74
2022/06/23 00:05:24;;;;;;;5.03;4.73;;;;;;;24.58;74.35;98923.94;5049468;28;20577;-75
2022/06/23 00:07:54;;;;;;;4.63;4.33;;;;;;;24.50;73.98;98924.66;5048771;28;20935;-74
2022/06/23 00:10:24;;;;;;;5.93;4.80;;;;;;;24.21;74.31;98903.00;5046151;28;20631;-74
2022/06/23 00:12:52;;;;;;;9.83;4.80;;;;;;;24.29;74.61;98924.91;5050612;28;20585;-74
2022/06/23 00:15:27;;;;;;;4.70;4.30;;;;;;;24.35;74.52;98926.13;5049617;28;20216;-74
2022/06/23 00:18:01;;;;;;;5.60;5.13;;;;;;;24.32;75.13;98922.00;5050808;28;20708;-74
2022/06/23 00:20:33;;;;;;;4.43;4.23;;;;;;;24.23;75.84;98917.63;5051052;28;20208;-74
2022/06/23 00:23:05;;;;;;;5.60;5.30;;;;;;;24.16;76.66;98918.34;5050547;28;20205;-74
2022/06/23 00:25:40;;;;;;;5.47;5.03;;;;;;;24.10;77.47;98911.03;5042066;28;20255;-74
2022/06/23 00:28:15;;;;;;;5.07;4.60;;;;;;;24.00;78.33;98917.13;5050343;28;20692;-74
2022/06/23 00:30:43;;;;;;;5.20;4.90;;;;;;;23.91;78.61;98917.97;5038150;28;20208;-74
2022/06/23 00:33:19;;;;;;;4.70;4.40;;;;;;;23.74;79.23;98894.31;5050133;28;20197;-74
2022/06/23 00:35:46;;;;;;;6.63;5.97;;;;;;;23.70;79.91;98904.25;5031928;28;20213;-74
2022/06/23 00:38:21;;;;;;;6.07;5.23;;;;;;;23.62;80.50;98901.50;5041937;28;20689;-73
2022/06/23 00:40:48;;;;;;;6.73;5.77;;;;;;;23.56;81.13;98893.38;5049509;28;20208;-74
2022/06/23 00:43:15;;;;;;;7.60;6.20;;;;;;;23.45;81.58;98900.44;5047281;28;20208;-73
2022/06/23 00:45:47;;;;;;;6.57;5.97;;;;;;;23.37;82.09;98899.44;5050647;28;20656;-74
2022/06/23 00:48:21;;;;;;;7.20;6.20;;;;;;;23.33;81.46;98905.91;5050277;28;20258;-73
2022/06/23 00:50:52;;;;;;;8.27;6.07;;;;;;;23.32;81.63;98912.94;5043209;28;20277;-73
2022/06/23 00:53:24;;;;;;;13.73;5.40;;;;;;;23.32;81.28;98906.88;5049155;28;20216;-73
2022/06/23 00:55:57;;;;;;;6.57;5.80;;;;;;;23.31;80.76;98900.00;5047668;28;20212;-74
2022/06/23 00:58:34;;;;;;;4.77;4.30;;;;;;;23.32;80.57;98905.09;5049482;28;20496;-74
2022/06/23 01:01:07;;;;;;;7.80;6.90;;;;;;;23.37;80.25;98910.72;5049350;28;20201;-74
2022/06/23 01:03:41;;;;;;;5.83;4.93;;;;;;;23.38;79.74;98909.78;5049260;28;20616;-74
2022/06/23 01:06:15;;;;;;;12.53;5.07;;;;;;;23.42;79.56;98898.09;5037585;28;20200;-74
2022/06/23 01:08:49;;;;;;;5.50;4.57;;;;;;;23.48;79.00;98897.53;5037043;28;20196;-74
2022/06/23 01:11:25;;;;;;;9.13;4.70;;;;;;;23.48;79.48;98899.31;5048456;28;20205;-73
2022/06/23 01:14:00;;;;;;;5.17;4.67;;;;;;;23.44;79.23;98908.41;5049933;28;20207;-74
2022/06/23 01:16:30;;;;;;;8.53;5.20;;;;;;;23.49;79.53;98908.81;5049560;28;20219;-73
2022/06/23 01:19:03;;;;;;;5.77;5.00;;;;;;;23.52;79.19;98914.59;5052371;28;20197;-75
2022/06/23 01:21:37;;;;;;;6.70;5.33;;;;;;;23.53;78.85;98910.19;5052098;28;20220;-73
2022/06/23 01:24:18;;;;;;;6.50;4.60;;;;;;;23.53;79.20;98912.81;5052306;28;20204;-74
2022/06/23 01:27:19;;;;;;;7.40;4.80;;;;;;;23.49;80.18;98911.41;5052139;28;20197;-74
2022/06/23 01:29:52;;;;;;;7.23;5.90;;;;;;;23.41;80.86;98908.69;5041496;28;20200;-74
2022/06/23 01:32:25;;;;;;;5.60;5.20;;;;;;;23.37;81.38;98896.81;5052530;28;20569;-73
2022/06/23 01:34:59;;;;;;;8.53;5.50;;;;;;;23.39;81.80;98900.13;5053899;28;20223;-74
2022/06/23 01:37:30;;;;;;;10.63;6.70;;;;;;;23.36;82.29;98900.41;5053917;28;20324;-74
2022/06/23 01:40:06;;;;;;;9.07;6.23;;;;;;;23.35;82.93;98904.00;5045597;28;20197;-74
2022/06/23 01:42:40;;;;;;;6.47;5.87;;;;;;;23.30;82.99;98912.25;5051867;28;20200;-74
2022/06/23 01:45:18;;;;;;;11.93;6.23;;;;;;;23.20;82.59;98881.84;5033710;28;20665;-74
2022/06/23 01:47:50;;;;;;;5.40;4.90;;;;;;;23.32;82.72;98899.03;5048016;28;20197;-74
2022/06/23 01:50:35;;;;;;;6.60;5.60;;;;;;;23.31;82.46;98892.16;5052277;28;20251;-74
2022/06/23 01:53:25;;;;;;;6.50;5.60;;;;;;;23.24;81.93;98880.56;5051128;28;20196;-74
2022/06/23 01:56:04;;;;;;;9.07;6.27;;;;;;;23.33;81.80;98888.41;5053222;28;20684;-74
2022/06/23 01:58:40;;;;;;;5.63;4.87;;;;;;;23.20;81.82;98879.22;5052066;28;20201;-73
2022/06/23 02:01:16;;;;;;;5.50;5.20;;;;;;;23.25;82.29;98900.53;5052309;28;20204;-74
2022/06/23 02:03:49;;;;;;;9.33;5.03;;;;;;;23.18;82.73;98900.28;5051542;28;20212;-74
2022/06/23 02:06:20;;;;;;;8.00;5.60;;;;;;;23.16;82.93;98888.31;5053241;28;20201;-74
2022/06/23 02:08:54;;;;;;;7.17;5.47;;;;;;;23.13;83.45;98893.81;5053177;28;20200;-74
2022/06/23 02:11:28;;;;;;;6.23;4.77;;;;;;;23.11;84.02;98895.72;5052558;28;20201;-74
2022/06/23 02:14:02;;;;;;;6.03;5.30;;;;;;;23.06;84.17;98900.53;5053105;28;20203;-74
2022/06/23 02:16:39;;;;;;;6.20;5.53;;;;;;;23.03;84.26;98912.09;5051709;28;20700;-74
2022/06/23 02:19:16;;;;;;;8.60;6.00;;;;;;;22.98;84.22;98912.50;5052413;28;20611;-74
2022/06/23 02:21:49;;;;;;;10.23;6.97;;;;;;;22.95;83.86;98907.56;5052231;28;20716;-73
2022/06/23 02:24:22;;;;;;;6.20;5.20;;;;;;;22.93;84.02;98900.81;5041518;28;20280;-74
2022/06/23 02:27:01;;;;;;;14.33;6.13;;;;;;;22.98;83.38;98902.03;5050946;28;20279;-73
2022/06/23 02:29:39;;;;;;;5.73;5.33;;;;;;;23.00;82.47;98905.34;5038796;28;20196;-74
2022/06/23 02:32:16;;;;;;;5.87;5.37;;;;;;;23.04;82.15;98905.09;5052475;28;20197;-74
2022/06/23 02:34:48;;;;;;;8.80;6.30;;;;;;;23.01;82.78;98900.94;5052768;28;20822;-74
2022/06/23 02:37:51;;;;;;;10.67;6.77;;;;;;;23.04;83.03;98894.63;5048417;28;20205;-74
2022/06/23 02:40:22;;;;;;;6.57;5.50;;;;;;;23.06;82.54;98892.69;5052012;28;20199;-74
2022/06/23 02:42:54;;;;;;;11.40;5.77;;;;;;;23.07;82.79;98895.16;5052043;28;20197;-74
2022/06/23 02:46:08;;;;;;;6.60;4.83;;;;;;;23.16;82.22;98888.31;5032738;28;20198;-74
2022/06/23 02:49:10;;;;;;;7.67;5.70;;;;;;;23.22;82.15;98887.75;5051440;28;20228;-74
2022/06/23 02:52:01;;;;;;;6.40;5.63;;;;;;;23.26;82.02;98891.75;5049587;28;20192;-74
2022/06/23 02:54:46;;;;;;;6.10;5.60;;;;;;;23.30;81.96;98880.84;5052026;28;20201;-74
2022/06/23 02:57:39;;;;;;;7.13;6.13;;;;;;;23.34;81.89;98887.47;5048196;28;20251;-74
2022/06/23 03:00:17;;;;;;;6.87;6.17;;;;;;;23.36;81.56;98874.25;5045569;28;20220;-74
2022/06/23 03:02:57;;;;;;;8.67;6.10;;;;;;;23.37;82.30;98875.88;5046583;28;20208;-74
2022/06/23 03:05:36;;;;;;;7.23;6.57;;;;;;;23.26;82.40;98876.88;5039341;28;20204;-74
2022/06/23 03:08:06;;;;;;;12.40;6.10;;;;;;;23.23;82.99;98873.72;5049451;28;20200;-74
2022/06/23 03:10:41;;;;;;;6.80;6.20;;;;;;;23.16;83.74;98890.91;5052188;28;20577;-74
2022/06/23 03:13:16;;;;;;;8.47;6.53;;;;;;;23.16;84.68;98888.31;5041903;28;20206;-74
2022/06/23 03:15:51;;;;;;;6.57;6.03;;;;;;;23.16;84.49;98888.31;5049355;28;20212;-74
2022/06/23 03:18:22;;;;;;;6.17;5.40;;;;;;;23.19;84.28;98882.78;5051975;28;20719;-74
2022/06/23 03:20:56;;;;;;;6.77;6.37;;;;;;;23.23;85.08;98895.44;5051529;28;20295;-74
2022/06/23 03:23:31;;;;;;;8.07;6.90;;;;;;;23.22;84.58;98892.97;5051118;28;20212;-74
2022/06/23 03:26:19;;;;;;;8.70;6.03;;;;;;;23.24;84.89;98904.94;5051847;28;20192;-75
2022/06/23 03:28:52;;;;;;;9.33;6.77;;;;;;;23.21;84.48;98893.94;5051775;28;20200;-74
2022/06/23 03:31:23;;;;;;;6.63;6.17;;;;;;;23.24;84.71;98896.28;5044741;28;20584;-73
2022/06/23 03:33:57;;;;;;;7.53;6.57;;;;;;;23.27;85.68;98902.06;5051265;28;20669;-74
2022/06/23 03:36:33;;;;;;;6.47;5.97;;;;;;;23.32;85.88;98904.28;5051339;28;20235;-74
2022/06/23 03:42:00;;;;;;;8.53;6.00;;;;;;;23.38;86.08;98917.63;5050517;28;20203;-74
2022/06/23 03:44:34;;;;;;;7.80;6.83;;;;;;;23.41;86.49;98919.16;5048440;28;20208;-74
2022/06/23 03:47:06;;;;;;;10.07;5.97;;;;;;;23.48;85.22;98925.50;5050323;28;20581;-74
2022/06/23 03:49:45;;;;;;;6.10;5.70;;;;;;;23.53;84.97;98918.03;5050989;28;20207;-74
2022/06/23 03:52:24;;;;;;;7.73;6.43;;;;;;;23.55;84.36;98931.00;5050103;28;20200;-74
2022/06/23 03:54:56;;;;;;;6.60;6.03;;;;;;;23.62;84.27;98932.91;5049945;28;20258;-74
2022/06/23 03:57:27;;;;;;;8.67;6.60;;;;;;;23.64;84.90;98925.75;5050743;28;20224;-73
2022/06/23 04:00:04;;;;;;;7.40;6.83;;;;;;;23.66;85.21;98925.59;5051168;28;20205;-74
2022/06/23 04:02:39;;;;;;;8.40;6.87;;;;;;;23.65;84.56;98922.16;5050747;28;20196;-74
2022/06/23 04:05:17;;;;;;;9.13;6.50;;;;;;;23.71;85.06;98929.47;5050965;28;20284;-74
2022/06/23 04:07:51;;;;;;;8.10;6.70;;;;;;;23.69;85.25;98928.75;5050211;28;20266;-74
2022/06/23 04:10:28;;;;;;;9.40;7.83;;;;;;;23.57;85.73;98921.19;5050645;28;20293;-74
2022/06/23 04:12:59;;;;;;;8.57;6.80;;;;;;;23.60;86.39;98940.06;5047663;28;20200;-74
2022/06/23 04:15:31;;;;;;;13.63;7.43;;;;;;;23.58;86.75;98942.00;5048655;28;20205;-74
2022/06/23 04:18:03;;;;;;;12.37;7.07;;;;;;;23.56;87.35;98928.22;5045312;28;20197;-74
2022/06/23 04:20:37;;;;;;;6.23;5.93;;;;;;;23.59;87.94;98921.91;5041708;28;20204;-72
2022/06/23 04:23:09;;;;;;;7.07;6.50;;;;;;;23.64;87.50;98915.28;5043132;28;20299;-74
2022/06/23 04:25:46;;;;;;;8.03;6.50;;;;;;;23.70;88.21;98925.19;5049311;28;20699;-74
2022/06/23 04:28:22;;;;;;;7.53;6.93;;;;;;;23.73;88.20;98929.31;5050500;28;20200;-73
2022/06/23 04:30:49;;;;;;;7.43;6.13;;;;;;;23.80;88.09;98928.63;5050441;28;20203;-73
2022/06/23 04:33:21;;;;;;;8.47;6.47;;;;;;;23.89;88.51;98930.38;5036799;28;20624;-74
2022/06/23 04:35:50;;;;;;;9.67;6.90;;;;;;;23.95;88.00;98924.56;5047328;28;20221;-73
2022/06/23 04:38:23;;;;;;;8.27;7.30;;;;;;;24.00;89.05;98919.75;5048312;28;20232;-74
2022/06/23 04:40:58;;;;;;;10.10;6.60;;;;;;;24.01;88.25;98918.75;5032847;28;20619;-74
2022/06/23 04:43:34;;;;;;;7.03;6.33;;;;;;;24.00;86.58;98917.13;5049013;28;20199;-74
2022/06/23 04:46:06;;;;;;;8.43;7.63;;;;;;;24.07;87.05;98911.31;5050149;28;20199;-73
2022/06/23 04:48:41;;;;;;;9.93;7.80;;;;;;;24.21;87.97;98916.94;5038300;28;20200;-74
2022/06/23 04:51:16;;;;;;;11.03;7.80;;;;;;;24.36;87.76;98912.06;5050518;28;20652;-74
2022/06/23 04:53:59;;;;;;;9.50;7.07;;;;;;;24.57;86.11;98928.38;5051491;28;20690;-74
2022/06/23 04:56:37;;;;;;;13.47;7.27;;;;;;;24.72;85.22;98932.13;5052410;28;20216;-73
2022/06/23 04:59:16;;;;;;;7.23;5.77;;;;;;;24.90;83.09;98935.66;5051137;28;20205;-73
2022/06/23 05:01:48;;;;;;;6.20;5.80;;;;;;;24.99;80.67;98937.38;5045421;28;20205;-74
2022/06/23 05:04:20;;;;;;;9.47;5.93;;;;;;;25.00;80.02;98927.72;5042605;28;20197;-73
2022/06/23 05:06:50;;;;;;;8.03;6.33;;;;;;;25.10;79.85;98927.66;5034815;28;20227;-74
2022/06/23 05:09:25;;;;;;;6.80;6.23;;;;;;;25.27;79.99;98946.00;5033949;28;20197;-74
2022/06/23 05:11:56;;;;;;;8.57;6.20;;;;;;;25.46;79.77;98956.34;5047956;28;20212;-74
2022/06/23 05:14:28;;;;;;;6.83;5.73;;;;;;;25.68;79.01;98954.28;5053379;28;20258;-73
2022/06/23 05:17:02;;;;;;;6.20;5.80;;;;;;;25.83;79.88;98943.06;5051493;28;20672;-74
2022/06/23 05:19:32;;;;;;;6.00;5.37;;;;;;;26.11;77.25;98946.34;5052830;28;20296;-74
2022/06/23 05:22:08;;;;;;;9.90;6.87;;;;;;;26.37;75.90;98957.69;5053411;28;20197;-74
2022/06/23 05:24:41;;;;;;;7.73;5.30;;;;;;;26.58;74.75;98950.25;5052606;28;20223;-74
2022/06/23 05:27:18;;;;;;;5.03;4.73;;;;;;;26.77;74.29;98954.41;5051521;28;20212;-74
2022/06/23 05:29:50;;;;;;;5.30;4.90;;;;;;;27.02;74.40;98958.78;5049112;28;20200;-75
2022/06/23 05:32:22;;;;;;;5.90;5.40;;;;;;;27.22;70.93;98953.22;5052098;28;20262;-74
2022/06/23 05:34:56;;;;;;;8.03;5.10;;;;;;;27.39;69.83;98970.72;5052243;28;20266;-75
2022/06/23 05:37:29;;;;;;;5.33;4.93;;;;;;;27.62;72.30;98966.47;5050890;28;20225;-74
2022/06/23 05:40:13;;;;;;;4.37;4.03;;;;;;;27.94;69.90;98966.44;5052952;28;20279;-74
2022/06/23 05:42:46;;;;;;;5.77;5.20;;;;;;;28.27;67.57;98958.50;5052127;28;20204;-74
2022/06/23 05:45:20;;;;;;;5.30;4.67;;;;;;;28.49;65.77;98957.78;5049244;28;20204;-74
2022/06/23 05:47:47;;;;;;;4.63;4.33;;;;;;;28.59;65.84;98955.75;5050609;28;20200;-74
2022/06/23 05:50:18;;;;;;;4.57;4.30;;;;;;;28.64;64.64;98937.59;5048206;28;20208;-75
2022/06/23 05:52:50;;;;;;;5.50;4.40;;;;;;;28.87;64.06;98940.31;5051109;28;20200;-74
2022/06/23 05:55:28;;;;;;;4.47;3.83;;;;;;;29.13;60.38;98944.28;5051446;28;20215;-75
2022/06/23 05:57:58;;;;;;;10.45;4.35;;;;;;;29.42;60.62;98953.34;5051196;28;20549;-75
2022/06/23 06:00:32;;;;;;;4.13;3.80;;;;;;;29.58;59.33;98946.13;5050361;28;20197;-74
2022/06/23 06:03:07;;;;;;;4.15;3.70;;;;;;;29.65;56.16;98954.16;5050424;28;20201;-74
2022/06/23 06:05:36;;;;;;;6.88;3.55;;;;;;;29.55;54.48;98953.56;5050596;28;21065;-73
2022/06/23 06:08:07;;;;;;;6.13;3.87;;;;;;;29.57;55.05;98946.28;5047955;28;20203;-74
2022/06/23 06:10:36;;;;;;;3.95;3.45;;;;;;;29.70;56.79;98949.97;5051498;28;20685;-74
2022/06/23 06:13:08;;;;;;;3.50;3.30;;;;;;;29.88;57.42;98954.97;5038819;28;20371;-73
2022/06/23 06:15:39;;;;;;;3.38;3.05;;;;;;;29.97;56.26;98953.88;5052022;28;20684;-73
2022/06/23 06:18:11;;;;;;;4.53;3.45;;;;;;;30.04;53.74;98954.81;5051679;28;20224;-72
2022/06/23 06:20:38;;;;;;;3.72;3.45;;;;;;;30.08;55.28;98955.28;5051960;28;20207;-73
2022/06/23 06:23:10;;;;;;;3.65;3.42;;;;;;;29.95;54.37;98960.38;5048231;28;20196;-73
2022/06/23 06:25:40;;;;;;;2.78;2.67;;;;;;;29.86;52.96;98950.84;5052495;28;20688;-70
2022/06/23 06:28:16;;;;;;;3.88;3.53;;;;;;;29.91;54.96;98965.19;5052457;28;20197;-76
2022/06/23 06:30:51;;;;;;;3.33;3.13;;;;;;;29.88;53.60;98957.63;5038301;28;20259;-75
2022/06/23 06:33:30;;;;;;;10.68;3.67;;;;;;;29.78;54.84;98964.94;5051142;28;20211;-76
2022/06/23 06:35:57;;;;;;;6.28;4.03;;;;;;;29.68;55.02;98964.38;5051014;28;20700;-76
2022/06/23 06:38:26;;;;;;;4.35;4.05;;;;;;;29.65;55.44;98954.16;5040425;28;20225;-76
2022/06/23 06:40:56;;;;;;;7.93;3.58;;;;;;;29.31;56.03;98944.00;5046315;28;20250;-71
2022/06/23 06:43:28;;;;;;;3.55;3.35;;;;;;;29.34;57.06;98969.25;5050116;28;20192;-70
2022/06/23 06:45:57;;;;;;;4.47;3.55;;;;;;;29.28;57.32;98983.97;5048242;28;20208;-71
2022/06/23 06:48:28;;;;;;;5.72;3.72;;;;;;;29.07;55.58;99007.50;5049053;28;20193;-69
2022/06/23 06:51:01;;;;;;;5.78;3.58;;;;;;;28.80;55.60;99027.25;5051111;28;20209;-72
2022/06/23 06:53:34;;;;;;;3.47;3.27;;;;;;;28.63;56.65;99030.91;5051027;28;20585;-74
2022/06/23 06:56:09;;;;;;;3.60;3.40;;;;;;;28.35;57.90;99048.13;5050845;28;20643;-73
2022/06/23 06:58:42;;;;;;;3.30;3.00;;;;;;;28.14;56.80;99062.63;5047754;28;20227;-74
2022/06/23 07:01:15;;;;;;;6.67;3.57;;;;;;;27.94;60.24;99071.84;5050753;28;20215;-73
2022/06/23 07:03:46;;;;;;;4.60;4.40;;;;;;;27.65;62.90;99092.56;5048010;28;20924;-71
2022/06/23 07:06:18;;;;;;;4.33;4.03;;;;;;;27.52;66.08;99113.28;5049543;28;20208;-73
2022/06/23 07:08:51;;;;;;;4.77;3.97;;;;;;;27.42;68.21;99134.44;5050564;28;20771;-73
2022/06/23 07:11:25;;;;;;;4.43;4.13;;;;;;;27.19;71.71;99158.84;5050820;28;20604;-73
2022/06/23 07:13:58;;;;;;;5.37;5.00;;;;;;;26.98;73.17;99193.44;5049305;28;20205;-72
2022/06/23 07:16:29;;;;;;;6.73;4.13;;;;;;;26.88;74.99;99230.34;5049593;28;20196;-73
2022/06/23 07:19:20;;;;;;;3.80;3.60;;;;;;;26.40;75.51;99245.69;5050450;28;20651;-72
2022/06/23 07:21:51;;;;;;;5.00;4.50;;;;;;;26.21;76.41;99257.19;5049365;28;20203;-73
2022/06/23 07:24:23;;;;;;;6.57;3.90;;;;;;;26.14;76.63;99256.09;5049353;28;20576;-73
2022/06/23 07:26:59;;;;;;;3.37;3.17;;;;;;;25.83;78.45;99197.81;5050222;28;20189;-76
2022/06/23 07:29:41;;;;;;;3.83;3.10;;;;;;;25.74;82.22;99167.19;5050222;28;20208;-74
2022/06/23 07:32:17;;;;;;;4.67;4.27;;;;;;;25.71;88.65;99149.09;5050286;28;20204;-73
2022/06/23 07:34:50;;;;;;;6.37;4.80;;;;;;;25.22;94.68;99170.44;5048560;28;20203;-71
2022/06/23 07:37:26;;;;;;;4.77;4.43;;;;;;;24.86;96.02;99157.19;5045826;28;20220;-73
2022/06/23 07:40:00;;;;;;;4.67;4.27;;;;;;;24.73;94.84;99140.06;5039172;28;20278;-73
2022/06/23 07:42:43;;;;;;;5.07;4.63;;;;;;;24.76;95.44;99124.06;5043606;28;20696;-73
2022/06/23 07:45:16;;;;;;;4.57;4.27;;;;;;;24.38;100.00;99124.97;5044613;28;20213;-72
2022/06/23 07:47:43;;;;;;;5.47;5.07;;;;;;;24.08;100.00;99112.81;5050438;28;20193;-72
2022/06/23 07:50:10;;;;;;;7.90;4.40;;;;;;;23.98;100.00;99104.13;5049085;28;20205;-72
2022/06/23 07:52:38;;;;;;;7.40;4.77;;;;;;;23.84;99.28;99094.94;5050300;28;20216;-71
2022/06/23 07:55:06;;;;;;;5.43;4.13;;;;;;;23.94;99.84;99116.66;5051440;28;20204;-70
2022/06/23 07:57:35;;;;;;;4.10;3.80;;;;;;;23.73;100.00;99117.75;5048610;28;20216;-71
2022/06/23 08:00:07;;;;;;;4.50;4.20;;;;;;;23.74;100.00;99120.25;5049131;28;20204;-71
2022/06/23 08:02:43;;;;;;;4.70;4.50;;;;;;;23.48;100.00;99111.25;5046127;28;20213;-72
2022/06/23 08:05:15;;;;;;;5.07;4.77;;;;;;;23.22;100.00;99115.28;5045468;28;20207;-71
2022/06/23 08:07:43;;;;;;;4.90;4.50;;;;;;;23.26;100.00;99114.06;5047225;28;20196;-72
2022/06/23 08:10:14;;;;;;;5.40;4.87;;;;;;;23.10;100.00;99098.88;5048797;28;20200;-72
2022/06/23 08:12:53;;;;;;;4.87;4.57;;;;;;;23.09;100.00;99093.75;5050485;28;20205;-72
2022/06/23 08:18:16;;;;;;;5.50;5.10;;;;;;;22.87;100.00;99092.16;5047099;28;20671;-76
2022/06/23 08:20:48;;;;;;;5.87;5.37;;;;;;;23.05;100.00;99147.28;5046434;28;20231;-73
2022/06/23 08:23:17;;;;;;;7.23;5.37;;;;;;;23.14;100.00;99154.31;5044587;28;20212;-74
2022/06/23 08:25:44;;;;;;;5.03;4.63;;;;;;;23.23;100.00;99156.19;5047021;28;20216;-75
2022/06/23 08:28:12;;;;;;;8.60;4.77;;;;;;;23.33;100.00;99157.00;5048940;28;20657;-74
2022/06/23 08:30:41;;;;;;;4.87;4.60;;;;;;;23.43;100.00;99181.47;5048483;28;20212;-75
2022/06/23 08:33:07;;;;;;;5.03;4.53;;;;;;;23.58;100.00;99197.63;5048060;28;20205;-74
2022/06/23 08:35:40;;;;;;;4.43;4.13;;;;;;;23.70;100.00;99222.72;5039415;28;20208;-75
2022/06/23 08:38:12;;;;;;;5.43;4.90;;;;;;;23.73;100.00;99249.47;5046008;28;20240;-76
2022/06/23 08:41:03;;;;;;;5.30;4.80;;;;;;;23.70;100.00;99202.63;5047808;28;20242;-77
2022/06/23 08:43:38;;;;;;;5.93;4.77;;;;;;;23.63;100.00;99190.19;5047444;28;20232;-77
2022/06/23 08:46:13;;;;;;;9.73;5.80;;;;;;;23.71;100.00;99209.53;5049148;28;20211;-76
2022/06/23 08:48:46;;;;;;;5.60;5.10;;;;;;;23.75;100.00;99210.91;5049773;28;20200;-76
2022/06/23 08:51:21;;;;;;;5.20;4.80;;;;;;;23.76;100.00;99203.88;5050335;28;20212;-77
2022/06/23 08:54:02;;;;;;;5.43;4.93;;;;;;;23.80;100.00;99213.97;5051652;28;20211;-76
2022/06/23 08:56:37;;;;;;;5.10;4.60;;;;;;;23.82;100.00;99217.25;5049639;28;20207;-77
2022/06/23 08:59:13;;;;;;;5.37;4.97;;;;;;;23.84;100.00;99173.47;5050721;28;20220;-77
2022/06/23 09:01:46;;;;;;;5.00;4.63;;;;;;;23.84;100.00;99210.13;5048677;28;20680;-74
2022/06/23 09:04:27;;;;;;;6.10;5.07;;;;;;;23.82;100.00;99211.19;5049826;28;20212;-76
2022/06/23 09:06:58;;;;;;;9.03;5.73;;;;;;;23.88;100.00;99169.59;5048090;28;20576;-74
2022/06/23 09:09:44;;;;;;;9.33;5.23;;;;;;;23.90;100.00;99146.72;5048814;28;20209;-72
2022/06/23 09:12:19;;;;;;;11.00;5.90;;;;;;;23.91;100.00;99131.84;5046928;28;20282;-75
2022/06/23 09:15:15;;;;;;;4.97;4.67;;;;;;;23.92;100.00;99126.47;5046854;28;20200;-75
2022/06/23 09:18:02;;;;;;;5.40;5.00;;;;;;;23.95;100.00;99149.75;5045667;28;20220;-75
2022/06/23 09:20:54;;;;;;;5.10;4.70;;;;;;;23.96;100.00;99146.19;5047519;28;20196;-75
2022/06/23 09:23:43;;;;;;;8.43;4.77;;;;;;;23.81;100.00;99137.06;5049443;28;20665;-76
2022/06/23 09:26:20;;;;;;;5.33;4.87;;;;;;;23.66;100.00;99141.03;5047095;28;20201;-75
2022/06/23 09:28:53;;;;;;;5.60;5.10;;;;;;;23.63;100.00;99154.41;5048223;28;20201;-75
2022/06/23 09:31:32;;;;;;;5.50;4.47;;;;;;;23.57;100.00;99170.63;5048308;28;20201;-76
2022/06/23 09:34:14;;;;;;;6.33;4.73;;;;;;;23.50;100.00;99157.25;5046144;28;20201;-75
2022/06/23 09:37:16;;;;;;;7.13;5.10;;;;;;;23.67;100.00;99173.28;5048008;28;20288;-74
2022/06/23 09:40:32;;;;;;;5.60;5.10;;;;;;;23.73;100.00;99165.72;5050247;28;20672;-70
2022/06/23 09:43:24;;;;;;;5.60;5.20;;;;;;;23.61;100.00;99145.84;5003593;28;20265;-71
2022/06/23 09:46:24;;;;;;;5.23;4.83;;;;;;;23.58;100.00;99142.69;4998680;28;20828;-72
2022/06/23 09:49:10;;;;;;;6.00;5.50;;;;;;;23.37;100.00;99124.41;5048692;28;20197;-73
2022/06/23 09:52:18;;;;;;;5.90;5.40;;;;;;;23.55;100.00;99115.00;5052391;28;20213;-74
2022/06/23 09:54:59;;;;;;;5.60;4.87;;;;;;;23.70;100.00;99097.09;5017566;28;20201;-73
2022/06/23 09:57:48;;;;;;;6.73;5.10;;;;;;;23.82;100.00;99112.53;5050571;28;20232;-73
2022/06/23 10:00:20;;;;;;;5.37;4.97;;;;;;;23.95;100.00;99112.28;5047060;28;20205;-72
2022/06/23 10:02:58;;;;;;;5.90;5.50;;;;;;;23.95;100.00;99097.38;5053483;28;20608;-72
2022/06/23 10:05:45;;;;;;;5.07;4.63;;;;;;;24.19;100.00;99114.50;5053203;28;20193;-73
2022/06/23 10:08:27;;;;;;;5.50;5.00;;;;;;;24.21;100.00;99102.09;5044687;28;20196;-72
2022/06/23 10:11:10;;;;;;;6.60;5.60;;;;;;;24.34;100.00;99100.00;5051204;28;20236;-73
2022/06/23 10:13:53;;;;;;;5.83;5.53;;;;;;;24.53;100.00;99099.97;5052076;28;20209;-76
2022/06/23 10:16:41;;;;;;;8.40;6.20;;;;;;;24.49;100.00;99098.63;5049763;28;20204;-72
2022/06/23 10:19:21;;;;;;;6.07;5.47;;;;;;;24.68;100.00;99089.88;5051967;28;20595;-73
2022/06/23 10:22:03;;;;;;;6.63;6.03;;;;;;;24.83;100.00;99081.44;5052646;28;20208;-79
2022/06/23 10:24:53;;;;;;;5.67;5.17;;;;;;;24.97;100.00;99075.72;5054542;28;20223;-72
2022/06/23 10:27:44;;;;;;;5.73;5.40;;;;;;;25.08;100.00;99066.81;5050468;28;20204;-72
2022/06/23 10:30:28;;;;;;;6.13;5.47;;;;;;;24.84;100.00;99064.75;5050647;28;20213;-76
2022/06/23 10:33:22;;;;;;;5.60;5.10;;;;;;;25.12;100.00;99051.63;5053224;28;20203;-71
2022/06/23 10:36:20;;;;;;;5.90;5.37;;;;;;;25.41;100.00;99053.09;5052393;28;20629;-72
2022/06/23 10:38:58;;;;;;;6.87;5.40;;;;;;;25.67;99.80;99047.13;5042727;28;20232;-73
2022/06/23 10:41:55;;;;;;;6.27;5.73;;;;;;;25.79;98.26;99052.00;5053141;28;20204;-73
2022/06/23 10:44:56;;;;;;;5.63;5.23;;;;;;;25.97;99.42;99050.22;5051442;28;20231;-72
2022/06/23 10:47:46;;;;;;;4.53;4.23;;;;;;;26.11;95.72;99061.94;5047978;28;20193;-72
2022/06/23 10:50:42;;;;;;;5.13;4.73;;;;;;;26.28;98.46;99060.31;5051460;28;20240;-73
2022/06/23 10:53:29;;;;;;;4.63;4.43;;;;;;;26.27;92.86;99066.56;5052001;28;20561;-72
2022/06/23 10:56:17;;;;;;;4.93;4.43;;;;;;;26.20;89.59;99060.25;5052657;28;20287;-74
2022/06/23 10:59:16;;;;;;;4.37;4.07;;;;;;;26.33;91.26;99060.69;5048666;28;20254;-74
2022/06/23 11:02:12;;;;;;;4.40;4.10;;;;;;;26.29;89.42;99054.09;5050619;28;20204;-73
2022/06/23 11:05:01;;;;;;;3.73;3.53;;;;;;;26.50;96.11;99051.91;5051895;28;20287;-72
2022/06/23 11:07:39;;;;;;;4.07;3.27;;;;;;;26.73;92.48;99045.13;5048865;28;20201;-72
2022/06/23 11:10:41;;;;;;;3.87;3.53;;;;;;;26.78;86.07;99036.78;5051224;28;20204;-71
2022/06/23 11:13:22;;;;;;;4.97;3.90;;;;;;;26.84;84.89;99044.91;5046383;28;20196;-73
2022/06/23 11:15:57;;;;;;;5.27;3.97;;;;;;;26.99;87.85;99037.22;5051198;28;20227;-72
2022/06/23 11:18:38;;;;;;;3.73;3.43;;;;;;;27.10;84.06;99048.28;5045263;28;20611;-75
2022/06/23 11:21:23;;;;;;;3.70;3.40;;;;;;;27.25;85.02;99043.22;5047590;28;20227;-73
2022/06/23 11:24:01;;;;;;;3.03;2.87;;;;;;;27.35;86.46;99038.66;5049158;28;20208;-72
2022/06/23 11:26:45;;;;;;;2.90;2.80;;;;;;;27.35;85.71;99027.28;5042822;28;20266;-71
2022/06/23 11:29:36;;;;;;;3.53;3.33;;;;;;;27.45;86.07;99023.56;5051949;28;20656;-71
2022/06/23 11:32:15;;;;;;;3.07;2.87;;;;;;;27.16;78.14;99003.88;5048989;28;20215;-73
2022/06/23 11:35:08;;;;;;;3.93;2.83;;;;;;;27.16;80.55;99014.41;5051949;28;20204;-73
2022/06/23 11:37:57;;;;;;;3.30;3.00;;;;;;;27.09;80.93;99001.91;5049537;28;20197;-77
2022/06/23 11:40:40;;;;;;;2.60;2.50;;;;;;;27.13;79.57;99008.50;5050272;28;20620;-72
2022/06/23 11:43:17;;;;;;;3.37;3.17;;;;;;;27.27;80.05;99014.94;5040016;28;20227;-79
2022/06/23 11:46:08;;;;;;;3.40;3.10;;;;;;;27.32;79.80;99003.94;5050549;28;20266;-72
2022/06/23 11:48:49;;;;;;;4.07;3.43;;;;;;;27.46;81.32;98998.91;5051073;28;20208;-71
2022/06/23 11:51:32;;;;;;;3.40;3.20;;;;;;;27.51;80.24;99001.03;5050668;28;20216;-72
2022/06/23 11:54:11;;;;;;;3.10;2.90;;;;;;;27.56;79.29;98977.66;5049378;28;20215;-73
2022/06/23 11:56:55;;;;;;;2.87;2.77;;;;;;;27.55;79.61;98976.84;5046470;28;20197;-79
2022/06/23 11:59:37;;;;;;;3.43;3.20;;;;;;;27.38;79.41;98990.09;5050704;28;20212;-77
2022/06/23 12:02:06;;;;;;;3.37;2.83;;;;;;;27.51;77.77;98990.47;5050278;28;20208;-75
2022/06/23 12:05:06;;;;;;;2.87;2.67;;;;;;;27.52;75.86;98992.97;5051189;28;20323;-76
2022/06/23 12:07:47;;;;;;;2.80;2.60;;;;;;;27.64;79.86;98986.38;5051362;28;20212;-74
2022/06/23 12:10:17;;;;;;;3.87;2.83;;;;;;;27.64;81.09;98975.84;5035020;28;20207;-73
2022/06/23 12:12:47;;;;;;;4.07;3.27;;;;;;;27.70;77.83;98958.56;5051224;28;20209;-76
2022/06/23 12:15:21;;;;;;;2.77;2.57;;;;;;;28.06;74.62;98990.66;5049831;28;20201;-75
2022/06/23 12:17:53;;;;;;;3.37;2.97;;;;;;;28.20;79.04;98997.91;5048540;28;20204;-74
2022/06/23 12:20:28;;;;;;;3.63;2.80;;;;;;;28.37;77.17;98996.84;5048661;28;20208;-73
2022/06/23 12:23:04;;;;;;;2.87;2.53;;;;;;;28.54;73.50;98992.34;5049754;28;20208;-74