Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:18;;;;;;;0.10;0.10;;;;;;;3.66;68.67;100614.50;5079062;28;20036;-81
2022/04/01 00:02:44;;;;;;;0.20;0.20;;;;;;;3.57;69.37;100620.56;5077204;28;20032;-82
2022/04/01 00:05:11;;;;;;;0.10;0.10;;;;;;;3.64;69.06;100616.22;5080615;28;20085;-84
2022/04/01 00:07:40;;;;;;;0.20;0.20;;;;;;;3.66;68.58;100617.09;5080337;28;20050;-82
2022/04/01 00:10:07;;;;;;;0.10;0.10;;;;;;;3.66;68.83;100630.22;5082308;28;20054;-82
2022/04/01 00:12:38;;;;;;;0.10;0.10;;;;;;;3.60;68.97;100630.19;5085124;22;20053;-81
2022/04/01 00:15:05;;;;;;;0.10;0.10;;;;;;;3.60;68.73;100624.94;5066078;28;20041;-81
2022/04/01 00:17:31;;;;;;;0.17;0.17;;;;;;;3.58;68.86;100637.13;5055078;28;20025;-84
2022/04/01 00:19:57;;;;;;;0.20;0.20;;;;;;;3.57;68.67;100625.81;5052646;28;20040;-81
2022/04/01 00:22:23;;;;;;;0.10;0.10;;;;;;;3.58;69.21;100634.53;5064290;28;20125;-81
2022/04/01 00:24:50;;;;;;;0.10;0.10;;;;;;;3.56;68.75;100637.13;5073462;28;20032;-81
2022/04/01 00:27:16;;;;;;;0.10;0.10;;;;;;;3.52;69.07;100628.38;5074781;28;20047;-82
2022/04/01 00:29:42;;;;;;;0.10;0.10;;;;;;;3.51;69.23;100636.25;5074564;28;20058;-81
2022/04/01 00:32:08;;;;;;;0.20;0.20;;;;;;;3.51;68.48;100631.88;5074249;28;20028;-82
2022/04/01 00:34:36;;;;;;;0.10;0.10;;;;;;;3.54;69.23;100641.53;5076265;28;20033;-82
2022/04/01 00:37:03;;;;;;;0.10;0.10;;;;;;;3.52;69.12;100643.25;5076062;28;20031;-81
2022/04/01 00:39:31;;;;;;;0.10;0.10;;;;;;;3.57;68.90;100636.28;5074896;28;20036;-83
2022/04/01 00:42:00;;;;;;;0.17;0.17;;;;;;;3.60;69.11;100648.50;5075870;28;20103;-82
2022/04/01 00:44:28;;;;;;;0.10;0.10;;;;;;;3.61;69.33;100648.50;5076803;28;20043;-81
2022/04/01 00:46:57;;;;;;;0.10;0.10;;;;;;;3.57;69.08;100646.75;5078580;28;20115;-83
2022/04/01 00:49:26;;;;;;;0.10;0.10;;;;;;;3.56;68.72;100655.47;5075451;28;20120;-83
2022/04/01 00:51:55;;;;;;;0.40;0.40;;;;;;;3.55;68.68;100659.84;5076871;28;20028;-82
2022/04/01 00:54:22;;;;;;;0.10;0.10;;;;;;;3.42;69.40;100668.50;5076137;28;20032;-82
2022/04/01 00:56:48;;;;;;;0.10;0.10;;;;;;;3.48;68.94;100665.91;5076848;28;20277;-83
2022/04/01 00:59:14;;;;;;;0.10;0.10;;;;;;;3.46;69.18;100664.16;5076333;28;20035;-82
2022/04/01 01:01:44;;;;;;;0.10;0.10;;;;;;;3.51;69.45;100667.69;5075019;28;20035;-82
2022/04/01 01:04:13;;;;;;;0.10;0.10;;;;;;;3.51;69.11;100668.53;5072975;28;20103;-83
2022/04/01 01:06:44;;;;;;;0.10;0.10;;;;;;;3.56;69.09;100669.47;5070029;28;20084;-83
2022/04/01 01:09:11;;;;;;;0.10;0.10;;;;;;;3.47;69.05;100671.16;5074317;28;20031;-81
2022/04/01 01:11:38;;;;;;;0.10;0.10;;;;;;;3.49;69.40;100665.06;5070414;28;20036;-83
2022/04/01 01:14:09;;;;;;;0.10;0.10;;;;;;;3.53;69.07;100669.44;5074510;28;20153;-81
2022/04/01 01:16:40;;;;;;;0.10;0.10;;;;;;;3.53;69.21;100677.28;5073696;28;20472;-82
2022/04/01 01:19:10;;;;;;;0.10;0.10;;;;;;;3.51;69.07;100679.03;5073694;28;20031;-83
2022/04/01 01:21:37;;;;;;;0.10;0.10;;;;;;;3.53;68.99;100687.78;5071931;28;20048;-82
2022/04/01 01:24:07;;;;;;;0.20;0.20;;;;;;;3.47;69.57;100684.25;5073999;28;20036;-82
2022/04/01 01:26:35;;;;;;;0.10;0.10;;;;;;;3.53;68.79;100687.78;5077175;28;20107;-82
2022/04/01 01:29:03;;;;;;;0.10;0.10;;;;;;;3.53;69.08;100684.28;5074972;28;20013;-81
2022/04/01 01:31:29;;;;;;;0.10;0.10;;;;;;;3.46;69.28;100685.97;5076486;28;20028;-82
2022/04/01 01:33:57;;;;;;;0.10;0.10;;;;;;;3.53;69.23;100703.50;5070933;28;20053;-81
2022/04/01 01:36:25;;;;;;;0.10;0.10;;;;;;;3.49;69.36;100691.25;5073571;28;20032;-82
2022/04/01 01:38:52;;;;;;;0.10;0.10;;;;;;;3.47;68.91;100694.72;5073873;28;20032;-82
2022/04/01 01:41:19;;;;;;;0.10;0.10;;;;;;;3.46;69.27;100695.59;5074017;28;20029;-82
2022/04/01 01:43:46;;;;;;;0.20;0.20;;;;;;;3.52;69.22;100701.72;5075620;28;20028;-82
2022/04/01 01:46:13;;;;;;;0.20;0.20;;;;;;;3.39;68.98;100692.06;5075500;28;20036;-82
2022/04/01 01:48:39;;;;;;;0.10;0.10;;;;;;;3.40;69.31;100696.41;5071373;28;20060;-82
2022/04/01 01:56:44;;;;;;;0.20;0.20;;;;;;;3.50;68.95;100700.88;5072802;28;20036;-81
2022/04/01 01:59:11;;;;;;;0.13;0.13;;;;;;;3.48;69.21;100697.34;5070979;28;20426;-82
2022/04/01 02:01:38;;;;;;;0.10;0.10;;;;;;;3.45;69.33;100699.97;5070657;28;20032;-82
2022/04/01 02:04:05;;;;;;;0.10;0.10;;;;;;;3.55;69.09;100708.75;5071967;28;20043;-82
2022/04/01 02:06:31;;;;;;;0.10;0.10;;;;;;;3.51;69.17;100705.22;5071626;28;20028;-82
2022/04/01 02:08:58;;;;;;;0.20;0.20;;;;;;;3.53;68.82;100708.72;5070122;28;20031;-83
2022/04/01 02:11:24;;;;;;;0.10;0.10;;;;;;;3.49;68.97;100706.97;5070624;28;20051;-82
2022/04/01 02:13:51;;;;;;;0.10;0.10;;;;;;;3.51;69.13;100709.59;5073720;28;20021;-82
2022/04/01 02:16:18;;;;;;;0.10;0.10;;;;;;;3.52;69.07;100712.22;5070775;28;20024;-82
2022/04/01 02:18:44;;;;;;;0.10;0.10;;;;;;;3.54;68.60;100707.00;5070340;28;20510;-82
2022/04/01 02:21:11;;;;;;;0.10;0.10;;;;;;;3.53;69.04;100713.97;5069801;28;20040;-82
2022/04/01 02:23:40;;;;;;;0.10;0.10;;;;;;;3.56;68.77;100714.00;5071113;28;20032;-83
2022/04/01 02:26:07;;;;;;;0.10;0.10;;;;;;;3.54;68.94;100715.72;5069905;28;20106;-83
2022/04/01 02:28:34;;;;;;;0.10;0.10;;;;;;;3.53;68.96;100713.97;5076371;28;20021;-83
2022/04/01 02:31:00;;;;;;;0.13;0.13;;;;;;;3.59;68.80;100717.50;5075193;28;20484;-81
2022/04/01 02:33:27;;;;;;;0.10;0.10;;;;;;;3.51;69.18;100726.16;5075895;28;20025;-81
2022/04/01 02:35:57;;;;;;;0.30;0.30;;;;;;;3.56;68.97;100721.88;5076125;28;20038;-82
2022/04/01 02:38:25;;;;;;;0.10;0.10;;;;;;;3.53;68.85;100721.84;5075116;28;20075;-82
2022/04/01 02:40:53;;;;;;;0.10;0.10;;;;;;;3.57;69.01;100727.97;5075120;28;20048;-81
2022/04/01 02:43:19;;;;;;;0.10;0.10;;;;;;;3.53;69.37;100732.31;5075022;28;20108;-82
2022/04/01 02:45:48;;;;;;;0.10;0.10;;;;;;;3.50;68.86;100734.94;5078434;28;20028;-82
2022/04/01 02:48:15;;;;;;;0.10;0.10;;;;;;;3.54;69.00;100734.06;5074159;28;20021;-82
2022/04/01 02:50:42;;;;;;;0.20;0.20;;;;;;;3.54;68.74;100736.69;5072386;28;20064;-81
2022/04/01 02:53:08;;;;;;;0.10;0.10;;;;;;;3.50;68.82;100736.66;5074876;28;20028;-82
2022/04/01 02:55:34;;;;;;;0.10;0.10;;;;;;;3.52;68.74;100743.66;5073650;28;20044;-82
2022/04/01 02:58:00;;;;;;;0.10;0.10;;;;;;;3.53;68.75;100748.03;5069221;28;20032;-83
2022/04/01 03:00:27;;;;;;;0.20;0.20;;;;;;;3.60;68.75;100755.94;5071730;28;20068;-82
2022/04/01 03:02:53;;;;;;;0.10;0.10;;;;;;;3.55;68.67;100758.50;5073093;28;20028;-81
2022/04/01 03:05:20;;;;;;;0.10;0.10;;;;;;;3.55;69.07;100755.88;5076732;28;20037;-82
2022/04/01 03:07:46;;;;;;;0.20;0.20;;;;;;;3.58;68.42;100760.28;5076569;28;20051;-82
2022/04/01 03:10:12;;;;;;;0.10;0.10;;;;;;;3.47;68.64;100771.56;5076081;28;20056;-82
2022/04/01 03:12:38;;;;;;;0.15;0.15;;;;;;;3.44;68.92;100765.41;5072575;28;20046;-82
2022/04/01 03:15:05;;;;;;;0.20;0.20;;;;;;;3.54;68.92;100773.38;5074794;28;20032;-82
2022/04/01 03:17:33;;;;;;;0.25;0.25;;;;;;;3.47;68.95;100763.69;5076254;28;20040;-82
2022/04/01 03:20:02;;;;;;;0.20;0.20;;;;;;;3.51;69.14;100773.31;5077033;28;20506;-81
2022/04/01 03:22:28;;;;;;;0.13;0.13;;;;;;;3.53;68.79;100778.59;5076590;28;20089;-80
2022/04/01 03:24:54;;;;;;;0.10;0.10;;;;;;;3.49;68.95;100782.94;5075253;28;20082;-82
2022/04/01 03:27:21;;;;;;;0.10;0.10;;;;;;;3.47;68.76;100784.66;5076074;28;20513;-82
2022/04/01 03:29:47;;;;;;;0.10;0.10;;;;;;;3.53;68.72;100787.31;5073178;28;20025;-81
2022/04/01 03:32:13;;;;;;;0.10;0.10;;;;;;;3.54;68.86;100786.47;5075561;28;20167;-82
2022/04/01 03:34:41;;;;;;;0.10;0.10;;;;;;;3.54;68.75;100793.47;5078001;28;20025;-83
2022/04/01 03:37:08;;;;;;;0.10;0.10;;;;;;;3.49;68.84;100796.03;5078588;28;20024;-83
2022/04/01 03:39:35;;;;;;;0.10;0.10;;;;;;;3.56;68.54;100789.09;5075155;28;20020;-83
2022/04/01 03:42:06;;;;;;;0.10;0.10;;;;;;;3.51;69.00;100796.03;5072122;28;20036;-82
2022/04/01 03:44:33;;;;;;;0.10;0.10;;;;;;;3.58;68.91;100805.72;5072430;28;20040;-83
2022/04/01 03:47:10;;;;;;;0.10;0.10;;;;;;;3.59;68.88;100801.34;5076181;28;20039;-82
2022/04/01 03:49:51;;;;;;;0.10;0.10;;;;;;;3.67;68.42;100812.75;5076986;28;20488;-82
2022/04/01 03:52:19;;;;;;;0.10;0.10;;;;;;;3.59;68.73;100809.19;5074829;28;20087;-82
2022/04/01 03:54:47;;;;;;;0.10;0.10;;;;;;;3.60;68.76;100819.72;5070495;28;20029;-83
2022/04/01 03:57:15;;;;;;;0.10;0.10;;;;;;;3.61;68.36;100812.72;5072472;28;20683;-82
2022/04/01 03:59:44;;;;;;;0.90;0.90;;;;;;;3.58;68.75;100821.44;5072434;28;20044;-83
2022/04/01 04:02:12;;;;;;;0.38;0.38;;;;;;;3.55;68.45;100822.28;5075758;28;20025;-82
2022/04/01 04:04:40;;;;;;;0.10;0.10;;;;;;;3.50;68.66;100831.84;5077168;28;20024;-82
2022/04/01 04:07:07;;;;;;;0.10;0.10;;;;;;;3.56;68.41;100842.38;5077728;28;20028;-83
2022/04/01 04:09:39;;;;;;;0.10;0.10;;;;;;;3.54;68.48;100836.25;5076458;28;20027;-82
2022/04/01 04:12:07;;;;;;;0.10;0.10;;;;;;;3.53;68.57;100837.09;5082898;28;20046;-82
2022/04/01 04:14:33;;;;;;;0.20;0.20;;;;;;;3.51;68.34;100835.34;5081274;28;20103;-81
2022/04/01 04:17:08;;;;;;;0.20;0.20;;;;;;;3.55;68.34;100843.25;5080457;28;20430;-82
2022/04/01 04:19:50;;;;;;;0.17;0.17;;;;;;;3.55;68.41;100858.97;5076838;28;20507;-81
2022/04/01 04:22:26;;;;;;;0.10;0.10;;;;;;;3.54;68.86;100848.47;5075336;28;20110;-83
2022/04/01 04:24:58;;;;;;;0.70;0.65;;;;;;;3.60;68.31;100853.78;5077006;28;20048;-82
2022/04/01 04:27:29;;;;;;;0.20;0.20;;;;;;;3.59;68.52;100849.38;5072801;28;20530;-83
2022/04/01 04:30:06;;;;;;;0.10;0.10;;;;;;;3.62;68.39;100853.78;5076054;28;20090;-83
2022/04/01 04:32:42;;;;;;;0.10;0.10;;;;;;;3.65;68.27;100857.31;5074042;28;20095;-83
2022/04/01 04:35:10;;;;;;;0.20;0.20;;;;;;;3.60;68.56;100853.78;5075108;28;20056;-82
2022/04/01 04:37:44;;;;;;;0.10;0.10;;;;;;;3.62;68.53;100864.25;5071663;28;20111;-83
2022/04/01 04:40:12;;;;;;;0.10;0.10;;;;;;;3.62;68.16;100864.25;5075948;28;20131;-83
2022/04/01 04:42:45;;;;;;;0.22;0.22;;;;;;;3.65;68.32;100867.78;5075580;28;20054;-82
2022/04/01 04:45:12;;;;;;;0.20;0.20;;;;;;;3.61;68.09;100873.84;5074393;28;20034;-83
2022/04/01 04:47:41;;;;;;;0.10;0.10;;;;;;;3.67;68.21;100880.88;5077543;28;20025;-83
2022/04/01 04:50:08;;;;;;;0.13;0.13;;;;;;;3.63;67.96;100885.22;5075548;28;20083;-83
2022/04/01 04:52:34;;;;;;;0.20;0.20;;;;;;;3.64;67.80;100883.47;5075435;28;20115;-81
2022/04/01 04:55:02;;;;;;;0.10;0.10;;;;;;;3.61;68.09;100893.94;5075757;28;20020;-83
2022/04/01 04:57:28;;;;;;;0.10;0.10;;;;;;;3.65;68.02;100895.72;5072995;28;20036;-82
2022/04/01 04:59:58;;;;;;;0.10;0.10;;;;;;;3.60;68.16;100908.78;5077448;28;20484;-83
2022/04/01 05:03:06;;;;;;;0.17;0.17;;;;;;;3.69;68.05;100902.75;5072000;28;20071;-82
2022/04/01 05:05:42;;;;;;;0.20;0.20;;;;;;;3.59;67.85;100909.66;5075625;28;20028;-81
2022/04/01 05:11:37;;;;;;;0.10;0.10;;;;;;;3.66;67.99;100918.44;5093932;27;20216;-81
2022/04/01 05:17:02;;;;;;;0.55;0.55;;;;;;;3.65;68.19;100930.66;5049336;28;20420;-77
2022/04/01 05:19:31;;;;;;;0.10;0.10;;;;;;;3.62;67.95;100942.84;5047199;28;20402;-77
2022/04/01 05:22:06;;;;;;;0.10;0.10;;;;;;;3.60;68.17;100923.63;5020983;28;20053;-77
2022/04/01 05:24:39;;;;;;;0.10;0.10;;;;;;;3.62;68.14;100935.00;5022360;28;20052;-77
2022/04/01 05:27:21;;;;;;;0.10;0.10;;;;;;;3.61;67.88;100941.09;5029384;28;20032;-77
2022/04/01 05:29:55;;;;;;;0.10;0.10;;;;;;;3.59;68.29;100948.94;5027414;28;20099;-78
2022/04/01 05:32:25;;;;;;;0.10;0.10;;;;;;;3.59;68.27;100956.81;5024554;28;20402;-77
2022/04/01 05:34:51;;;;;;;0.10;0.10;;;;;;;3.54;68.03;100956.75;5024885;28;20049;-77
2022/04/01 05:37:18;;;;;;;0.10;0.10;;;;;;;3.58;68.23;100962.00;5026941;28;20038;-78
2022/04/01 05:39:46;;;;;;;0.10;0.10;;;;;;;3.60;68.21;100968.16;5031579;28;20038;-77
2022/04/01 05:42:13;;;;;;;0.10;0.10;;;;;;;3.52;68.50;100966.31;5029139;28;20034;-78
2022/04/01 05:44:43;;;;;;;0.10;0.10;;;;;;;3.58;68.12;100976.00;5027516;28;20413;-78
2022/04/01 05:47:10;;;;;;;0.10;0.10;;;;;;;3.50;68.03;100981.16;5024101;28;20029;-78
2022/04/01 05:49:42;;;;;;;0.10;0.10;;;;;;;3.54;67.84;100982.09;5023328;28;20503;-78
2022/04/01 05:52:10;;;;;;;0.10;0.10;;;;;;;3.59;68.16;100989.97;5026185;28;21142;-78
2022/04/01 05:54:38;;;;;;;0.10;0.10;;;;;;;3.62;68.33;100990.88;5024452;28;20037;-78
2022/04/01 05:57:07;;;;;;;0.10;0.10;;;;;;;3.66;67.99;100997.91;5027783;28;20041;-79
2022/04/01 05:59:33;;;;;;;0.10;0.10;;;;;;;3.58;68.02;100993.44;5022027;28;20446;-79
2022/04/01 06:05:17;;;;;;;0.10;0.10;;;;;;;3.71;68.04;101000.59;5060693;28;20162;-78
2022/04/01 06:10:26;;;;;;;0.10;0.10;;;;;;;3.55;67.76;101016.16;5127399;27;20531;-77
2022/04/01 06:13:19;;;;;;;0.20;0.20;;;;;;;3.76;67.73;101014.63;5118734;28;20540;-78
2022/04/01 06:15:53;;;;;;;;;;;;;;;3.76;66.97;101022.47;5114914;22;20441;-82
2022/04/01 06:18:59;;;;;;;0.10;0.10;;;;;;;3.80;67.78;101026.91;5090170;28;19916;-79
2022/04/01 06:21:36;;;;;;;0.10;0.10;;;;;;;3.75;67.27;101032.94;5084964;28;20040;-81
2022/04/01 06:26:40;;;;;;;0.17;0.17;;;;;;;3.69;67.41;101049.50;5073463;28;20378;-79
2022/04/01 06:29:40;;;;;;;0.10;0.10;;;;;;;3.80;67.29;101042.63;5067159;28;20538;-80
2022/04/01 06:32:12;;;;;;;0.10;0.10;;;;;;;3.74;67.26;101045.19;5047731;28;20034;-81
2022/04/01 06:34:58;;;;;;;0.10;0.10;;;;;;;3.75;67.41;101054.81;5048945;28;20170;-82
2022/04/01 06:37:32;;;;;;;0.20;0.20;;;;;;;3.83;67.08;101055.75;5045164;28;20108;-81
2022/04/01 06:40:10;;;;;;;0.10;0.10;;;;;;;3.92;66.95;101061.97;5049036;28;20045;-80
2022/04/01 06:42:37;;;;;;;0.20;0.20;;;;;;;3.82;67.14;101061.88;5049258;28;20024;-80
2022/04/01 06:45:09;;;;;;;0.10;0.10;;;;;;;3.85;67.15;101061.91;5050656;28;20051;-80
2022/04/01 06:47:39;;;;;;;0.10;0.10;;;;;;;3.88;67.04;101064.56;5047612;28;20033;-79
2022/04/01 06:50:06;;;;;;;0.10;0.10;;;;;;;3.92;66.75;101064.59;5047975;28;20067;-79
2022/04/01 06:52:32;;;;;;;0.10;0.10;;;;;;;3.86;66.47;101070.63;5047380;28;20087;-78
2022/04/01 06:54:59;;;;;;;0.20;0.20;;;;;;;3.92;65.99;101081.19;5048647;28;20025;-78
2022/04/01 06:57:25;;;;;;;0.10;0.10;;;;;;;3.96;66.42;101089.97;5048921;28;20494;-81
2022/04/01 06:59:52;;;;;;;0.10;0.10;;;;;;;3.93;66.57;101079.47;5046037;28;20119;-80
2022/04/01 07:02:18;;;;;;;0.10;0.10;;;;;;;3.98;66.23;101085.66;5045602;28;20072;-81
2022/04/01 07:04:45;;;;;;;0.10;0.10;;;;;;;4.09;65.79;101084.00;5047740;28;20022;-80
2022/04/01 07:07:11;;;;;;;0.10;0.10;;;;;;;4.10;66.08;101090.13;5048841;28;20037;-81
2022/04/01 07:09:38;;;;;;;0.10;0.10;;;;;;;4.15;65.44;101085.81;5048381;28;20060;-80
2022/04/01 07:12:04;;;;;;;0.10;0.10;;;;;;;4.17;65.71;101090.19;5048446;28;20482;-80
2022/04/01 07:14:31;;;;;;;0.13;0.13;;;;;;;4.20;65.39;101090.25;5046918;28;20085;-79
2022/04/01 07:16:58;;;;;;;0.10;0.10;;;;;;;4.32;66.01;101091.22;5044474;28;20021;-79
2022/04/01 07:19:25;;;;;;;0.10;0.10;;;;;;;4.32;65.24;101086.84;5046515;28;20033;-79
2022/04/01 07:21:51;;;;;;;0.10;0.10;;;;;;;4.40;64.97;101094.81;5054933;28;20029;-77
2022/04/01 07:24:17;;;;;;;0.10;0.10;;;;;;;4.50;65.21;101094.03;5044756;28;20033;-81
2022/04/01 07:26:44;;;;;;;0.10;0.10;;;;;;;4.61;65.30;101101.09;5048107;28;20067;-79
2022/04/01 07:29:11;;;;;;;0.10;0.10;;;;;;;4.67;64.76;101107.31;5052294;28;20026;-77
2022/04/01 07:34:34;;;;;;;0.10;0.10;;;;;;;4.81;64.11;101102.16;5045518;28;20087;-79
2022/04/01 07:37:00;;;;;;;0.20;0.20;;;;;;;4.94;63.66;101112.75;5040151;28;20514;-80
2022/04/01 07:39:27;;;;;;;0.10;0.10;;;;;;;4.99;63.53;101109.28;5034702;28;20446;-80
2022/04/01 07:41:54;;;;;;;0.10;0.10;;;;;;;4.89;62.80;101106.59;5031188;28;20040;-81
2022/04/01 07:44:21;;;;;;;0.13;0.13;;;;;;;5.07;63.42;101101.50;5032602;28;20125;-80
2022/04/01 07:46:48;;;;;;;0.10;0.10;;;;;;;5.10;62.60;101111.13;5031600;28;20517;-80
2022/04/01 07:49:15;;;;;;;0.10;0.10;;;;;;;5.12;61.95;101115.53;5031739;28;20036;-81
2022/04/01 07:51:43;;;;;;;0.10;0.10;;;;;;;5.05;61.74;101108.47;5033264;28;20407;-82
2022/04/01 07:54:10;;;;;;;0.10;0.10;;;;;;;5.06;61.54;101117.22;5034136;28;20098;-81
2022/04/01 07:56:37;;;;;;;0.10;0.10;;;;;;;5.07;61.49;101122.50;5034159;28;20022;-82
2022/04/01 07:59:04;;;;;;;0.10;0.10;;;;;;;5.17;61.69;101123.41;5037092;28;20091;-81
2022/04/01 08:01:30;;;;;;;0.10;0.10;;;;;;;5.11;60.92;101129.53;5042146;28;20097;-81
2022/04/01 08:03:56;;;;;;;0.13;0.13;;;;;;;5.22;61.43;101126.06;5032254;28;20030;-80
2022/04/01 08:06:23;;;;;;;0.10;0.10;;;;;;;5.18;61.02;101136.59;5030556;28;20029;-79
2022/04/01 08:08:49;;;;;;;0.10;0.10;;;;;;;5.21;60.94;101135.72;5036548;28;20418;-78
2022/04/01 08:11:15;;;;;;;0.10;0.10;;;;;;;5.16;60.60;101143.56;5034820;28;20018;-78
2022/04/01 08:13:41;;;;;;;0.10;0.10;;;;;;;5.24;60.47;101140.97;5032190;28;20092;-77
2022/04/01 08:16:08;;;;;;;0.10;0.10;;;;;;;5.32;61.20;101141.03;5029377;28;20029;-78
2022/04/01 08:18:35;;;;;;;0.10;0.10;;;;;;;5.40;61.07;101152.47;5037330;28;20026;-78
2022/04/01 08:21:01;;;;;;;0.10;0.10;;;;;;;5.48;60.81;101148.16;5034794;28;20077;-78
2022/04/01 08:23:30;;;;;;;0.10;0.10;;;;;;;5.40;58.94;101160.34;5030957;28;20415;-77
2022/04/01 08:25:56;;;;;;;0.10;0.10;;;;;;;5.43;58.95;101152.50;5032534;28;20022;-78
2022/04/01 08:28:22;;;;;;;0.10;0.10;;;;;;;5.55;59.76;101151.69;5033081;28;20029;-80
2022/04/01 08:30:49;;;;;;;0.10;0.10;;;;;;;5.60;59.94;101168.38;5028820;28;20052;-79
2022/04/01 08:33:17;;;;;;;0.10;0.10;;;;;;;5.69;59.86;101159.66;5034145;28;20521;-79
2022/04/01 08:35:43;;;;;;;0.10;0.10;;;;;;;5.65;59.46;101153.50;5034587;28;20029;-79
2022/04/01 08:38:09;;;;;;;0.10;0.10;;;;;;;5.81;59.36;101167.59;5035050;28;20033;-79
2022/04/01 08:40:36;;;;;;;0.10;0.10;;;;;;;5.92;59.58;101172.03;5045237;28;20104;-78
2022/04/01 08:43:02;;;;;;;0.10;0.10;;;;;;;5.95;59.29;101183.44;5039400;28;20025;-77
2022/04/01 08:45:33;;;;;;;0.10;0.10;;;;;;;5.95;57.73;101179.94;5036993;28;20089;-79
2022/04/01 08:48:00;;;;;;;0.10;0.10;;;;;;;5.99;57.35;101184.38;5035506;28;20033;-81
2022/04/01 08:50:26;;;;;;;0.10;0.10;;;;;;;6.10;57.99;101172.13;5036015;28;20030;-80
2022/04/01 08:52:53;;;;;;;0.10;0.10;;;;;;;6.17;58.75;101193.19;5032790;28;20583;-79
2022/04/01 08:55:19;;;;;;;0.13;0.13;;;;;;;6.02;57.71;101188.75;5034999;28;20024;-79
2022/04/01 08:57:45;;;;;;;0.10;0.10;;;;;;;6.09;57.45;101178.28;5035075;28;20402;-79
2022/04/01 09:03:10;;;;;;;0.20;0.20;;;;;;;6.23;57.60;101191.50;5071114;28;20780;-79
2022/04/01 09:05:43;;;;;;;0.10;0.10;;;;;;;6.25;57.53;101197.63;5060416;28;20480;-80
2022/04/01 09:08:10;;;;;;;0.10;0.10;;;;;;;6.29;57.31;101198.50;5068207;28;20053;-79
2022/04/01 09:10:54;;;;;;;0.10;0.10;;;;;;;6.47;57.16;101203.84;5068489;28;20025;-80
2022/04/01 09:13:23;;;;;;;0.10;0.10;;;;;;;6.39;57.01;101204.69;5068038;28;20043;-81
2022/04/01 09:15:50;;;;;;;0.10;0.10;;;;;;;6.50;57.15;101213.50;5067974;28;20246;-80
2022/04/01 09:18:37;;;;;;;0.17;0.17;;;;;;;6.52;56.83;101213.50;5074000;28;20028;-80
2022/04/01 09:21:04;;;;;;;0.13;0.13;;;;;;;6.55;56.92;101221.41;5073980;28;20092;-80
2022/04/01 09:23:31;;;;;;;0.10;0.10;;;;;;;6.58;57.50;101221.41;5066451;28;20028;-81
2022/04/01 09:25:58;;;;;;;0.17;0.17;;;;;;;6.68;56.90;101225.84;5071103;28;20025;-80
2022/04/01 09:31:10;;;;;;;0.10;0.10;;;;;;;6.69;55.50;101229.34;5112544;27;20439;-81
2022/04/01 09:36:33;;;;;;;0.10;0.10;;;;;;;6.85;56.66;101224.97;5115741;27;1263622;-80
2022/04/01 09:39:04;;;;;;;0.10;0.10;;;;;;;6.88;56.58;101233.78;5116702;28;20023;-79
2022/04/01 09:44:11;;;;;;;0.20;0.20;;;;;;;6.92;56.85;101240.78;5092067;28;20332;-78
2022/04/01 09:46:44;;;;;;;0.10;0.10;;;;;;;6.90;55.51;101239.03;5094805;28;20039;-79
2022/04/01 09:49:12;;;;;;;0.17;0.17;;;;;;;6.84;55.79;101244.28;5093261;28;20059;-79
2022/04/01 09:51:43;;;;;;;0.10;0.10;;;;;;;6.99;56.48;101246.06;5089024;28;20040;-76
2022/04/01 09:54:09;;;;;;;0.10;0.10;;;;;;;7.05;56.69;101246.97;5090405;28;20036;-80
2022/04/01 09:56:39;;;;;;;0.10;0.10;;;;;;;7.15;56.07;101249.59;5092562;28;20043;-80
2022/04/01 09:59:06;;;;;;;0.10;0.10;;;;;;;7.18;55.69;101249.59;5101149;28;20095;-80
2022/04/01 10:01:34;;;;;;;0.10;0.10;;;;;;;6.95;53.52;101246.09;5089248;28;20033;-77
2022/04/01 10:04:01;;;;;;;0.10;0.10;;;;;;;7.09;56.08;101261.91;5086053;28;20043;-78
2022/04/01 10:06:30;;;;;;;0.10;0.10;;;;;;;7.22;56.35;101256.66;5092406;28;20025;-80
2022/04/01 10:08:59;;;;;;;0.10;0.10;;;;;;;7.25;56.09;101261.91;5091893;28;20025;-78
2022/04/01 10:11:27;;;;;;;0.10;0.10;;;;;;;7.33;55.47;101260.16;5089999;28;20077;-79
2022/04/01 10:13:54;;;;;;;0.10;0.10;;;;;;;7.40;55.25;101264.56;5088862;28;20028;-79
2022/04/01 10:16:21;;;;;;;0.10;0.10;;;;;;;7.47;55.25;101267.19;5089813;28;20035;-79
2022/04/01 10:18:50;;;;;;;0.10;0.10;;;;;;;7.53;55.30;101267.19;5090510;28;20031;-79
2022/04/01 10:21:19;;;;;;;0.10;0.10;;;;;;;7.64;55.60;101260.16;5090420;28;20044;-80
2022/04/01 10:23:57;;;;;;;0.10;0.10;;;;;;;7.69;54.61;101271.56;5090371;28;20486;-80
2022/04/01 10:26:31;;;;;;;0.10;0.10;;;;;;;7.82;55.82;101274.19;5088866;28;20036;-79
2022/04/01 10:28:59;;;;;;;0.10;0.10;;;;;;;7.94;54.56;101280.31;5089764;28;20039;-79
2022/04/01 10:31:25;;;;;;;0.10;0.10;;;;;;;7.94;54.42;101271.53;5090486;28;20195;-78
2022/04/01 10:33:51;;;;;;;0.10;0.10;;;;;;;7.89;53.91;101278.56;5091197;28;20024;-78
2022/04/01 10:39:07;;;;;;;0.10;0.10;;;;;;;7.76;54.15;101280.34;5098952;27;20890;-79
2022/04/01 10:41:35;;;;;;;0.10;0.10;;;;;;;7.63;53.98;101289.13;5096777;28;20028;-76
2022/04/01 10:44:02;;;;;;;0.10;0.10;;;;;;;7.53;53.14;101283.00;5091610;28;20044;-77
2022/04/01 10:46:28;;;;;;;0.10;0.10;;;;;;;7.64;53.66;101291.78;5084388;28;20028;-78
2022/04/01 10:55:11;;;;;;;0.10;0.10;;;;;;;7.76;52.80;101275.06;5093871;27;20129;-78
2022/04/01 10:57:43;;;;;;;0.08;0.08;;;;;;;7.67;52.98;101291.78;5096523;28;20038;-79
2022/04/01 11:00:14;;;;;;;;;;;;;;;7.79;53.27;101298.81;5093671;28;20070;-79
2022/04/01 11:02:42;;;;;;;0.10;0.10;;;;;;;7.58;53.81;101281.25;5099628;28;19912;-78
2022/04/01 11:05:30;;;;;;;0.10;0.10;;;;;;;7.63;53.50;101289.13;5094995;28;20028;-77
2022/04/01 11:11:12;;;;;;;0.10;0.10;;;;;;;7.86;54.55;101297.03;5093815;27;20134;-78
2022/04/01 11:13:39;;;;;;;0.10;0.10;;;;;;;7.90;54.39;101298.78;5081008;28;20572;-78
2022/04/01 11:16:22;;;;;;;0.10;0.10;;;;;;;8.08;54.39;101288.19;5090864;28;20114;-80
2022/04/01 11:19:09;;;;;;;0.10;0.10;;;;;;;8.18;53.62;101288.19;5081394;28;20527;-80
2022/04/01 11:21:36;;;;;;;0.10;0.10;;;;;;;8.07;53.63;101290.84;5078219;28;20040;-78
2022/04/01 11:24:04;;;;;;;0.10;0.10;;;;;;;8.15;53.20;101293.44;5079065;28;20032;-78
2022/04/01 11:26:44;;;;;;;0.40;0.40;;;;;;;8.18;53.62;101310.16;5085610;28;20085;-79
2022/04/01 11:29:20;;;;;;;0.10;0.10;;;;;;;8.08;52.49;101300.53;5087091;28;20028;-81
2022/04/01 11:31:46;;;;;;;0.10;0.10;;;;;;;7.99;52.70;101309.34;5087460;28;20028;-78
2022/04/01 11:34:13;;;;;;;0.10;0.10;;;;;;;8.03;53.14;101305.78;5089667;28;20533;-78
2022/04/01 11:36:42;;;;;;;0.15;0.15;;;;;;;7.91;52.99;101316.38;5088568;28;20501;-79
2022/04/01 11:39:16;;;;;;;0.10;0.10;;;;;;;7.89;54.17;101312.88;5089479;28;20024;-78
2022/04/01 11:41:51;;;;;;;0.10;0.10;;;;;;;8.09;54.87;101316.34;5089519;28;20032;-79
2022/04/01 11:44:18;;;;;;;0.10;0.10;;;;;;;8.22;54.34;101322.50;5088412;28;20028;-78
2022/04/01 11:46:53;;;;;;;0.10;0.10;;;;;;;8.42;52.30;101303.94;5088782;28;20047;-78
2022/04/01 11:49:24;;;;;;;0.10;0.10;;;;;;;8.39;51.20;101317.13;5089130;28;20035;-78
2022/04/01 11:51:50;;;;;;;0.10;0.10;;;;;;;8.26;51.25;101316.31;5084706;28;20039;-79
2022/04/01 11:54:17;;;;;;;0.20;0.20;;;;;;;8.09;52.01;101321.63;5091887;28;20036;-78
2022/04/01 11:56:45;;;;;;;0.30;0.30;;;;;;;8.06;51.65;101326.91;5093743;28;20035;-79
2022/04/01 11:59:11;;;;;;;0.10;0.10;;;;;;;7.98;51.43;101326.03;5089225;28;20024;-79
2022/04/01 12:01:54;;;;;;;0.10;0.10;;;;;;;7.97;51.73;101321.63;5088968;28;20024;-79
2022/04/01 12:04:32;;;;;;;0.10;0.10;;;;;;;8.06;51.51;101316.38;5090133;28;20023;-79
2022/04/01 12:09:55;;;;;;;0.10;0.10;;;;;;;8.09;51.63;101333.94;5088090;28;20533;-79
2022/04/01 12:12:24;;;;;;;0.30;0.30;;;;;;;7.97;51.48;101316.38;5089082;28;20074;-79
2022/04/01 12:14:53;;;;;;;0.10;0.10;;;;;;;7.84;51.23;101323.44;5088444;28;20028;-79
2022/04/01 12:17:20;;;;;;;0.10;0.10;;;;;;;7.90;51.33;101330.44;5107012;22;20052;-81
2022/04/01 12:19:46;;;;;;;0.10;0.10;;;;;;;7.84;51.14;101333.97;5095536;28;20033;-82
2022/04/01 12:22:12;;;;;;;0.10;0.10;;;;;;;7.91;50.92;101333.09;5080287;28;20074;-82
2022/04/01 12:24:38;;;;;;;0.10;0.10;;;;;;;8.11;51.00;101340.09;5079374;28;20056;-81
2022/04/01 12:27:09;;;;;;;0.10;0.10;;;;;;;8.30;51.46;101330.38;5094875;28;20521;-82
2022/04/01 12:29:35;;;;;;;0.10;0.10;;;;;;;8.45;51.58;101336.47;5096259;28;20094;-82
2022/04/01 12:32:05;;;;;;;0.10;0.10;;;;;;;8.47;51.44;101332.13;5094756;28;20059;-82