Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:43;;;;;;;4.03;3.73;;;23.70;99.90;;;;;;5029968;28;20468;-81
2022/06/30 00:03:11;;;;;;;4.10;3.70;;;23.70;99.90;;;;;;5029594;28;20824;-81
2022/06/30 00:05:40;;;;;;;4.13;3.83;;;23.70;99.90;;;;;;5024683;28;20482;-81
2022/06/30 00:08:08;;;;;;;4.43;4.13;;;23.60;99.90;;;;;;5026528;28;20513;-82
2022/06/30 00:10:36;;;;;;;3.87;3.50;;;23.60;99.90;;;;;;5027918;28;20488;-82
2022/06/30 00:13:06;;;;;;;4.43;4.03;;;23.60;99.90;;;;;;5023271;28;20471;-81
2022/06/30 00:15:35;;;;;;;4.20;3.90;;;23.60;99.90;;;;;;5023836;28;20456;-82
2022/06/30 00:18:04;;;;;;;7.40;3.97;;;23.60;99.90;;;;;;5027753;28;20960;-81
2022/06/30 00:20:32;;;;;;;4.30;3.50;;;23.60;99.90;;;;;;5027544;28;20542;-83
2022/06/30 00:23:00;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5030236;28;20456;-82
2022/06/30 00:25:29;;;;;;;3.10;2.90;;;23.50;99.90;;;;;;5027391;28;20522;-81
2022/06/30 00:27:57;;;;;;;4.23;3.93;;;23.50;99.90;;;;;;5029004;28;20459;-81
2022/06/30 00:30:27;;;;;;;4.07;3.57;;;23.50;99.90;;;;;;5022127;28;20471;-81
2022/06/30 00:32:55;;;;;;;4.07;3.83;;;23.40;99.90;;;;;;5024277;28;20463;-81
2022/06/30 00:35:23;;;;;;;3.90;3.60;;;23.30;99.90;;;;;;5029480;28;20554;-82
2022/06/30 00:37:51;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;5023667;28;20455;-80
2022/06/30 00:40:19;;;;;;;4.47;3.60;;;23.30;99.90;;;;;;5025878;28;20483;-81
2022/06/30 00:42:47;;;;;;;4.13;3.33;;;23.40;99.90;;;;;;5027473;28;20459;-80
2022/06/30 00:45:16;;;;;;;4.20;3.90;;;23.30;99.90;;;;;;5025030;28;20479;-81
2022/06/30 00:47:45;;;;;;;4.03;3.73;;;23.30;99.90;;;;;;5024345;28;20448;-82
2022/06/30 00:50:14;;;;;;;4.13;3.83;;;23.30;99.90;;;;;;5026080;28;20477;-82
2022/06/30 00:52:43;;;;;;;3.40;3.20;;;23.30;99.90;;;;;;5024540;28;20482;-81
2022/06/30 00:55:15;;;;;;;4.13;3.80;;;23.30;99.90;;;;;;5025196;28;20439;-82
2022/06/30 00:57:44;;;;;;;4.00;3.70;;;23.20;99.90;;;;;;5029523;28;21061;-84
2022/06/30 01:00:14;;;;;;;4.23;3.27;;;23.20;99.90;;;;;;5023125;28;20488;-83
2022/06/30 01:02:42;;;;;;;3.60;3.33;;;23.20;99.90;;;;;;5025738;28;20452;-83
2022/06/30 01:05:12;;;;;;;4.03;3.53;;;23.20;99.90;;;;;;5028844;28;20487;-83
2022/06/30 01:07:41;;;;;;;4.67;4.27;;;23.10;99.90;;;;;;5028530;28;21081;-83
2022/06/30 01:12:56;;;;;;;3.60;3.40;;;23.10;99.90;;;;;;5028270;28;20459;-83
2022/06/30 01:15:25;;;;;;;4.17;3.83;;;23.20;99.90;;;;;;5024782;28;20452;-83
2022/06/30 01:17:53;;;;;;;4.13;3.83;;;23.10;99.90;;;;;;5027683;28;20951;-82
2022/06/30 01:20:28;;;;;;;5.20;4.80;;;23.10;99.90;;;;;;5027331;28;20517;-82
2022/06/30 01:23:00;;;;;;;4.77;4.03;;;23.00;99.90;;;;;;5025877;28;20448;-81
2022/06/30 01:25:28;;;;;;;3.93;3.60;;;23.00;99.90;;;;;;5028307;28;20482;-82
2022/06/30 01:27:57;;;;;;;8.00;4.43;;;23.00;99.90;;;;;;5027617;28;20479;-82
2022/06/30 01:30:25;;;;;;;4.67;4.27;;;23.10;99.90;;;;;;5022656;28;20471;-82
2022/06/30 01:32:53;;;;;;;3.93;3.57;;;23.10;99.90;;;;;;5022442;28;20461;-83
2022/06/30 01:35:22;;;;;;;4.33;3.57;;;23.10;99.90;;;;;;5025994;28;20459;-82
2022/06/30 01:37:52;;;;;;;5.00;3.70;;;23.10;99.90;;;;;;5027457;28;20962;-82
2022/06/30 01:40:23;;;;;;;4.37;4.07;;;23.10;99.90;;;;;;5023264;28;21134;-82
2022/06/30 01:42:52;;;;;;;4.03;3.60;;;23.10;99.90;;;;;;5025122;28;20445;-82
2022/06/30 01:45:22;;;;;;;4.10;3.70;;;23.10;99.90;;;;;;5028173;28;20490;-82
2022/06/30 01:47:51;;;;;;;4.47;4.13;;;23.00;99.90;;;;;;5023968;28;20455;-82
2022/06/30 01:50:21;;;;;;;4.93;4.53;;;23.00;99.90;;;;;;5022335;28;20494;-82
2022/06/30 01:52:50;;;;;;;3.80;3.50;;;22.90;99.90;;;;;;5029495;28;20460;-82
2022/06/30 01:55:18;;;;;;;4.50;4.20;;;22.90;99.90;;;;;;5022751;28;20466;-83
2022/06/30 01:57:48;;;;;;;4.10;3.60;;;22.90;99.90;;;;;;5028343;28;20466;-83
2022/06/30 02:00:19;;;;;;;4.03;3.73;;;22.80;99.90;;;;;;5028851;28;20468;-82
2022/06/30 02:02:49;;;;;;;4.27;3.87;;;22.80;99.90;;;;;;5029765;28;20507;-82
2022/06/30 02:05:18;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5023030;28;20552;-82
2022/06/30 02:07:47;;;;;;;4.97;4.60;;;22.80;99.90;;;;;;5024894;28;20473;-82
2022/06/30 02:10:17;;;;;;;4.47;4.07;;;22.70;99.90;;;;;;5022464;28;20484;-82
2022/06/30 02:12:48;;;;;;;4.77;4.33;;;22.60;99.90;;;;;;5023103;28;21218;-81
2022/06/30 02:15:20;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;5022548;28;20461;-81
2022/06/30 02:17:50;;;;;;;4.37;3.97;;;22.60;99.90;;;;;;5022635;28;20451;-81
2022/06/30 02:20:21;;;;;;;4.30;3.73;;;22.60;99.90;;;;;;5018656;28;21069;-81
2022/06/30 02:22:51;;;;;;;5.57;4.07;;;22.60;99.90;;;;;;5026280;28;20448;-81
2022/06/30 02:25:20;;;;;;;3.40;3.20;;;22.60;99.90;;;;;;5027054;28;20452;-81
2022/06/30 02:27:48;;;;;;;4.10;3.77;;;22.60;99.90;;;;;;5028634;28;20451;-82
2022/06/30 02:30:18;;;;;;;8.80;4.00;;;22.60;99.90;;;;;;5026561;28;20575;-81
2022/06/30 02:32:47;;;;;;;4.20;3.90;;;22.60;99.90;;;;;;5028930;28;20484;-81
2022/06/30 02:35:15;;;;;;;4.20;3.80;;;22.60;99.90;;;;;;5027078;28;20525;-81
2022/06/30 02:37:44;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;5024253;28;20451;-80
2022/06/30 02:40:13;;;;;;;5.10;4.30;;;22.60;99.90;;;;;;5021666;28;20511;-81
2022/06/30 02:42:41;;;;;;;5.73;4.77;;;22.50;99.90;;;;;;5028439;28;20505;-82
2022/06/30 02:45:10;;;;;;;8.23;5.67;;;22.50;99.90;;;;;;5024747;28;20910;-81
2022/06/30 02:47:41;;;;;;;5.97;4.33;;;22.50;99.90;;;;;;5024106;28;20466;-81
2022/06/30 02:50:11;;;;;;;4.37;4.00;;;22.50;99.90;;;;;;5021839;28;20480;-81
2022/06/30 02:52:40;;;;;;;5.33;4.83;;;22.50;99.90;;;;;;5025967;28;20480;-82
2022/06/30 02:55:09;;;;;;;5.20;4.73;;;22.50;99.90;;;;;;5030325;28;20454;-81
2022/06/30 02:57:38;;;;;;;6.53;5.47;;;22.50;99.90;;;;;;5028688;28;20450;-82
2022/06/30 03:00:09;;;;;;;5.83;5.23;;;22.50;99.90;;;;;;5025925;28;20472;-81
2022/06/30 03:02:39;;;;;;;6.63;6.13;;;22.50;99.90;;;;;;5026640;28;20448;-81
2022/06/30 03:05:09;;;;;;;8.50;5.70;;;22.40;99.90;;;;;;5024498;28;20448;-81
2022/06/30 03:07:37;;;;;;;6.00;5.13;;;22.40;99.90;;;;;;5025792;28;20494;-81
2022/06/30 03:10:06;;;;;;;6.50;5.90;;;22.40;99.90;;;;;;5024610;28;20498;-82
2022/06/30 03:12:35;;;;;;;8.10;5.47;;;22.30;99.90;;;;;;5024191;28;20459;-83
2022/06/30 03:15:04;;;;;;;5.87;5.27;;;22.30;99.90;;;;;;5020135;28;21106;-83
2022/06/30 03:17:33;;;;;;;7.30;5.20;;;22.40;99.90;;;;;;5024909;28;20458;-81
2022/06/30 03:20:02;;;;;;;6.23;5.63;;;22.30;99.90;;;;;;5022909;28;20863;-80
2022/06/30 03:22:31;;;;;;;5.03;4.60;;;22.30;99.90;;;;;;5027752;28;20464;-82
2022/06/30 03:24:59;;;;;;;5.00;4.60;;;22.20;99.90;;;;;;5023297;28;20462;-81
2022/06/30 03:27:28;;;;;;;5.10;4.60;;;22.20;99.90;;;;;;5027314;28;20520;-81
2022/06/30 03:29:56;;;;;;;5.73;4.90;;;22.20;99.90;;;;;;5019386;28;20502;-80
2022/06/30 03:32:24;;;;;;;7.60;4.90;;;22.20;99.90;;;;;;5019979;28;20468;-80
2022/06/30 03:34:52;;;;;;;4.70;4.33;;;22.20;99.90;;;;;;5021365;28;20456;-80
2022/06/30 03:37:22;;;;;;;5.40;5.00;;;22.10;99.90;;;;;;5020452;28;20462;-80
2022/06/30 03:39:50;;;;;;;4.93;4.53;;;22.20;99.90;;;;;;5025070;28;20548;-82
2022/06/30 03:42:19;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;5025018;28;20474;-80
2022/06/30 03:44:47;;;;;;;6.03;5.53;;;22.20;99.90;;;;;;5022774;28;20472;-80
2022/06/30 03:47:15;;;;;;;5.97;4.30;;;22.20;99.90;;;;;;5018947;28;20537;-80
2022/06/30 03:49:43;;;;;;;4.77;3.67;;;22.10;99.90;;;;;;5021172;28;20484;-80
2022/06/30 03:52:12;;;;;;;5.30;3.20;;;22.10;99.90;;;;;;5027507;28;20548;-82
2022/06/30 03:54:42;;;;;;;4.00;3.70;;;22.10;99.90;;;;;;5026859;28;20470;-81
2022/06/30 03:57:10;;;;;;;4.13;3.83;;;22.10;99.90;;;;;;5028378;28;20459;-81
2022/06/30 03:59:38;;;;;;;4.13;3.80;;;22.00;99.90;;;;;;5024660;28;21413;-81
2022/06/30 04:02:07;;;;;;;4.37;4.03;;;22.10;99.90;;;;;;5018373;28;21019;-82
2022/06/30 04:04:35;;;;;;;5.83;4.60;;;22.10;99.90;;;;;;5018210;28;20503;-80
2022/06/30 04:07:04;;;;;;;4.40;4.10;;;22.10;99.90;;;;;;5028941;28;20486;-80
2022/06/30 04:09:32;;;;;;;4.30;4.00;;;22.10;99.90;;;;;;5023283;28;20486;-81
2022/06/30 04:12:03;;;;;;;4.80;4.20;;;22.00;99.90;;;;;;5025999;28;20461;-82
2022/06/30 04:14:31;;;;;;;4.47;4.17;;;22.10;99.90;;;;;;5024694;28;20470;-83
2022/06/30 04:17:00;;;;;;;4.67;4.27;;;22.10;99.90;;;;;;5019250;28;20452;-82
2022/06/30 04:19:28;;;;;;;4.77;4.37;;;22.10;99.90;;;;;;5023097;28;20481;-82
2022/06/30 04:21:56;;;;;;;4.97;4.47;;;22.10;99.90;;;;;;5020162;28;20554;-81
2022/06/30 04:24:25;;;;;;;4.50;4.10;;;22.10;99.90;;;;;;5022414;28;20487;-82
2022/06/30 04:26:53;;;;;;;4.73;4.43;;;22.10;99.90;;;;;;5025090;28;20852;-82
2022/06/30 04:29:23;;;;;;;4.83;4.50;;;22.10;99.90;;;;;;5020207;28;20956;-82
2022/06/30 04:34:37;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;5018259;28;21006;-79
2022/06/30 04:37:05;;;;;;;5.17;4.40;;;22.00;99.90;;;;;;5016975;28;21618;-78
2022/06/30 04:39:33;;;;;;;4.47;4.10;;;21.90;1.00;;;;;;5021148;28;20492;-78
2022/06/30 04:42:01;;;;;;;5.23;3.87;;;21.80;1.00;;;;;;5018514;28;21096;-77
2022/06/30 04:44:30;;;;;;;4.70;4.40;;;21.80;1.00;;;;;;5023532;28;21245;-76
2022/06/30 04:46:58;;;;;;;5.47;4.97;;;21.80;1.00;;;;;;5021869;28;20579;-78
2022/06/30 04:49:27;;;;;;;4.50;4.20;;;21.80;1.00;;;;;;5024446;28;20543;-75
2022/06/30 04:51:55;;;;;;;5.07;4.67;;;21.80;1.00;;;;;;5023941;28;20464;-78
2022/06/30 04:54:23;;;;;;;4.83;4.53;;;21.80;1.00;;;;;;5010881;28;20466;-75
2022/06/30 04:56:53;;;;;;;3.97;3.63;;;21.80;1.00;;;;;;5016684;28;20829;-78
2022/06/30 04:59:21;;;;;;;4.83;4.43;;;21.80;1.00;;;;;;5013482;28;20473;-78
2022/06/30 05:01:51;;;;;;;5.30;4.90;;;21.90;1.00;;;;;;5016369;28;20459;-78
2022/06/30 05:04:19;;;;;;;5.03;4.63;;;21.90;1.00;;;;;;5021106;28;20460;-80
2022/06/30 05:06:48;;;;;;;5.40;4.90;;;22.00;1.00;;;;;;5021641;28;21045;-80
2022/06/30 05:09:16;;;;;;;6.87;4.90;;;22.10;1.00;;;;;;5022506;28;20476;-81
2022/06/30 05:11:44;;;;;;;5.87;4.93;;;22.10;1.00;;;;;;5018541;28;20457;-81
2022/06/30 05:14:12;;;;;;;5.70;5.30;;;22.10;1.00;;;;;;5020514;28;20463;-81
2022/06/30 05:16:40;;;;;;;6.73;5.00;;;22.20;1.00;;;;;;5022670;28;20917;-81
2022/06/30 05:19:10;;;;;;;4.60;4.30;;;22.30;99.90;;;;;;5028539;28;20489;-80
2022/06/30 05:21:38;;;;;;;5.70;4.63;;;22.40;99.90;;;;;;5029448;28;20451;-80
2022/06/30 05:26:53;;;;;;;4.80;4.40;;;22.40;99.90;;;;;;5021081;28;20461;-81
2022/06/30 05:29:21;;;;;;;5.77;5.27;;;22.40;99.90;;;;;;5017113;28;20560;-81
2022/06/30 05:31:49;;;;;;;5.73;5.17;;;22.40;1.00;;;;;;5019741;28;20470;-81
2022/06/30 05:34:19;;;;;;;5.73;5.23;;;22.40;1.00;;;;;;5028289;28;20455;-81
2022/06/30 05:36:47;;;;;;;4.70;4.30;;;22.50;99.90;;;;;;5023868;28;20558;-81
2022/06/30 05:39:17;;;;;;;5.13;4.63;;;22.50;99.90;;;;;;5023883;28;20514;-82
2022/06/30 05:41:45;;;;;;;4.17;3.87;;;22.50;99.90;;;;;;5021790;28;20465;-81
2022/06/30 05:44:13;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;5021814;28;20448;-81
2022/06/30 05:46:43;;;;;;;5.10;4.70;;;22.70;99.90;;;;;;5026446;28;20452;-80
2022/06/30 05:49:12;;;;;;;6.73;6.13;;;22.70;99.90;;;;;;5023114;28;20487;-82
2022/06/30 05:51:41;;;;;;;4.80;4.50;;;22.70;1.00;;;;;;5027893;28;20498;-81
2022/06/30 05:54:10;;;;;;;6.57;5.97;;;22.70;1.00;;;;;;5024368;28;20466;-81
2022/06/30 05:56:38;;;;;;;4.80;4.40;;;22.70;1.00;;;;;;5029015;28;21013;-81
2022/06/30 05:59:06;;;;;;;4.90;4.50;;;22.80;1.00;;;;;;5034518;28;20482;-82
2022/06/30 06:01:34;;;;;;;4.70;4.20;;;22.80;1.00;;;;;;5033238;28;20463;-81
2022/06/30 06:04:03;;;;;;;4.37;3.97;;;22.90;99.90;;;;;;5027160;28;20464;-81
2022/06/30 06:06:32;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5027388;28;20452;-81
2022/06/30 06:09:01;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5028228;28;20560;-82
2022/06/30 06:11:32;;;;;;;4.87;4.40;;;23.00;99.90;;;;;;5026616;28;20454;-81
2022/06/30 06:14:00;;;;;;;5.43;5.03;;;23.00;99.90;;;;;;5028106;28;20991;-83
2022/06/30 06:16:29;;;;;;;4.70;4.13;;;23.10;99.90;;;;;;5029661;28;20454;-82
2022/06/30 06:18:57;;;;;;;4.37;3.97;;;23.10;99.90;;;;;;5033468;28;21040;-82
2022/06/30 06:21:26;;;;;;;4.50;3.77;;;23.10;99.90;;;;;;5033603;28;20451;-82
2022/06/30 06:23:55;;;;;;;4.77;4.37;;;23.10;99.90;;;;;;5029495;28;20455;-83
2022/06/30 06:26:25;;;;;;;4.57;4.17;;;23.20;99.90;;;;;;5027227;28;20851;-82
2022/06/30 06:29:08;;;;;;;4.20;3.80;;;23.30;99.90;;;;;;5027233;28;20506;-83
2022/06/30 06:31:39;;;;;;;4.13;3.73;;;23.20;99.90;;;;;;5029104;28;21009;-83
2022/06/30 06:34:08;;;;;;;4.30;3.87;;;23.30;1.00;;;;;;5030424;28;20466;-82
2022/06/30 06:36:37;;;;;;;4.47;3.87;;;23.30;1.00;;;;;;5030331;28;20462;-83
2022/06/30 06:39:06;;;;;;;4.03;3.73;;;23.40;1.00;;;;;;5030255;28;20479;-83
2022/06/30 06:41:36;;;;;;;4.57;4.30;;;23.40;1.00;;;;;;5029790;28;20537;-82
2022/06/30 06:44:05;;;;;;;4.90;4.40;;;23.50;1.00;;;;;;5029869;28;20475;-82
2022/06/30 06:46:33;;;;;;;5.10;4.40;;;23.50;1.00;;;;;;5026228;28;20527;-82
2022/06/30 06:49:04;;;;;;;4.20;3.90;;;23.60;1.00;;;;;;5030054;28;20896;-83
2022/06/30 06:51:32;;;;;;;5.03;4.00;;;23.70;1.00;;;;;;5027686;28;20453;-83
2022/06/30 06:54:01;;;;;;;4.53;4.13;;;23.70;1.00;;;;;;5029136;28;20452;-84
2022/06/30 06:56:29;;;;;;;4.00;3.70;;;23.70;99.90;;;;;;5029207;28;20835;-83
2022/06/30 06:59:01;;;;;;;4.17;3.87;;;23.80;99.90;;;;;;5020490;28;20576;-82
2022/06/30 07:01:30;;;;;;;4.33;3.90;;;23.80;99.90;;;;;;5027401;28;20465;-83
2022/06/30 07:03:58;;;;;;;5.60;4.20;;;23.80;99.90;;;;;;5029218;28;20452;-82
2022/06/30 07:06:27;;;;;;;4.30;4.00;;;23.90;99.90;;;;;;5025099;28;20453;-83
2022/06/30 07:08:55;;;;;;;3.90;3.70;;;23.90;99.90;;;;;;5023878;28;20467;-82
2022/06/30 07:11:23;;;;;;;7.20;4.40;;;23.90;99.90;;;;;;5023777;28;20455;-82
2022/06/30 07:13:52;;;;;;;5.10;4.67;;;24.00;99.90;;;;;;5020189;28;20459;-83
2022/06/30 07:16:21;;;;;;;3.60;3.40;;;24.10;99.90;;;;;;5023860;28;20464;-83
2022/06/30 07:18:50;;;;;;;4.30;3.90;;;24.10;99.90;;;;;;5026482;28;20478;-83
2022/06/30 07:21:20;;;;;;;4.57;4.17;;;24.20;99.90;;;;;;5026651;28;20531;-82
2022/06/30 07:23:48;;;;;;;3.93;3.63;;;24.20;99.90;;;;;;5024245;28;20520;-82
2022/06/30 07:26:17;;;;;;;4.17;3.87;;;24.20;99.90;;;;;;5025020;28;20557;-82
2022/06/30 07:28:45;;;;;;;4.90;3.60;;;24.30;99.90;;;;;;5023698;28;20587;-82
2022/06/30 07:31:23;;;;;;;3.73;3.53;;;24.40;99.90;;;;;;5024713;28;20459;-83
2022/06/30 07:33:53;;;;;;;3.80;3.53;;;24.40;99.90;;;;;;5021176;28;20809;-82
2022/06/30 07:36:21;;;;;;;4.10;3.77;;;24.40;99.90;;;;;;5020196;28;20456;-82
2022/06/30 07:38:50;;;;;;;4.30;4.00;;;24.40;99.90;;;;;;5024986;28;20477;-84
2022/06/30 07:41:19;;;;;;;4.70;3.90;;;24.50;99.90;;;;;;5024365;28;20549;-83
2022/06/30 07:43:48;;;;;;;3.97;3.67;;;24.50;99.90;;;;;;5020870;28;20453;-83
2022/06/30 07:46:16;;;;;;;3.97;3.50;;;24.60;99.90;;;;;;5021184;28;20464;-82
2022/06/30 07:48:46;;;;;;;3.50;3.20;;;24.60;99.90;;;;;;5026048;28;20504;-82
2022/06/30 07:51:16;;;;;;;3.97;3.67;;;24.60;99.90;;;;;;5023238;28;20548;-82
2022/06/30 07:53:45;;;;;;;3.90;3.70;;;24.60;99.90;;;;;;5023881;28;20459;-83
2022/06/30 07:56:13;;;;;;;3.97;3.67;;;24.70;99.90;;;;;;5022882;28;20839;-82
2022/06/30 07:58:41;;;;;;;4.83;3.93;;;24.70;99.90;;;;;;5021187;28;20844;-83
2022/06/30 08:01:09;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;5022755;28;20948;-83
2022/06/30 08:03:42;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;5023049;28;20451;-82
2022/06/30 08:06:12;;;;;;;4.07;3.77;;;24.90;99.90;;;;;;5019527;28;20452;-83
2022/06/30 08:08:41;;;;;;;4.70;4.30;;;25.00;99.90;;;;;;5028535;28;20846;-83
2022/06/30 08:11:09;;;;;;;4.47;3.17;;;25.00;99.90;;;;;;5027985;28;20463;-81
2022/06/30 08:13:38;;;;;;;4.17;3.77;;;25.00;99.90;;;;;;5026002;28;20460;-82
2022/06/30 08:16:07;;;;;;;3.87;3.53;;;25.10;99.90;;;;;;5019973;28;20540;-80
2022/06/30 08:18:35;;;;;;;3.30;3.10;;;25.10;99.90;;;;;;5021253;28;20457;-82
2022/06/30 08:21:04;;;;;;;3.80;3.50;;;25.10;99.90;;;;;;5023273;28;20488;-82
2022/06/30 08:23:34;;;;;;;3.70;3.30;;;25.10;99.90;;;;;;5022228;28;20444;-83
2022/06/30 08:26:02;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;5021840;28;20444;-82
2022/06/30 08:28:32;;;;;;;5.53;3.83;;;25.10;99.90;;;;;;5021894;28;20449;-82
2022/06/30 08:31:00;;;;;;;3.40;3.10;;;25.10;99.90;;;;;;5024025;28;20483;-82
2022/06/30 08:33:28;;;;;;;3.10;2.90;;;25.20;99.90;;;;;;5017531;28;20464;-83
2022/06/30 08:35:57;;;;;;;3.40;3.20;;;25.20;99.90;;;;;;5023365;28;20449;-83
2022/06/30 08:38:27;;;;;;;3.47;3.27;;;25.20;99.90;;;;;;5021717;28;21027;-83
2022/06/30 08:43:44;;;;;;;3.57;3.37;;;25.30;99.90;;;;;;5023589;28;20471;-83
2022/06/30 08:46:13;;;;;;;3.37;3.17;;;25.30;99.90;;;;;;5022088;28;21115;-83
2022/06/30 08:48:42;;;;;;;7.03;3.50;;;25.40;99.90;;;;;;5021120;28;20452;-82
2022/06/30 08:51:15;;;;;;;2.90;2.67;;;25.40;99.90;;;;;;5021969;28;20452;-83
2022/06/30 08:53:48;;;;;;;3.70;3.37;;;25.40;99.90;;;;;;5022690;28;20460;-83
2022/06/30 08:56:19;;;;;;;3.60;3.30;;;25.40;99.90;;;;;;5016006;28;20499;-84
2022/06/30 08:58:49;;;;;;;3.60;3.30;;;25.40;99.90;;;;;;5022655;28;20477;-83
2022/06/30 09:01:18;;;;;;;3.30;2.77;;;25.40;99.90;;;;;;5020733;28;20453;-84
2022/06/30 09:03:47;;;;;;;3.03;2.67;;;25.50;99.90;;;;;;5020411;28;20453;-83
2022/06/30 09:06:16;;;;;;;2.77;2.57;;;25.50;99.90;;;;;;5021140;28;21282;-83
2022/06/30 09:09:04;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;5023323;28;20495;-83
2022/06/30 09:11:48;;;;;;;2.67;2.57;;;25.60;99.90;;;;;;5016680;28;20472;-83
2022/06/30 09:14:34;;;;;;;2.50;2.23;;;25.60;99.90;;;;;;5015377;28;20549;-82
2022/06/30 09:17:03;;;;;;;2.37;2.27;;;25.70;99.90;;;;;;5018224;28;20449;-83
2022/06/30 09:19:33;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;5014947;28;20480;-83
2022/06/30 09:22:06;;;;;;;3.07;2.87;;;25.70;99.90;;;;;;5016781;28;20526;-83
2022/06/30 09:24:35;;;;;;;2.73;2.53;;;25.70;99.90;;;;;;5018848;28;20461;-83
2022/06/30 09:27:19;;;;;;;2.57;2.37;;;25.80;99.90;;;;;;5021433;28;20479;-83
2022/06/30 09:29:50;;;;;;;2.50;2.30;;;25.80;99.90;;;;;;5017956;28;21295;-82
2022/06/30 09:32:49;;;;;;;2.93;1.90;;;25.80;99.90;;;;;;5022845;28;20538;-83
2022/06/30 09:35:19;;;;;;;2.57;2.37;;;25.90;99.90;;;;;;5017100;28;20450;-82
2022/06/30 09:37:58;;;;;;;2.77;2.57;;;25.90;99.90;;;;;;5020393;28;20452;-84
2022/06/30 09:40:30;;;;;;;2.40;2.30;;;26.00;99.90;;;;;;5016802;28;20863;-83
2022/06/30 09:43:01;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;5055250;28;21082;-83
2022/06/30 09:45:47;;;;;;;2.20;2.10;;;25.90;99.90;;;;;;5020887;28;20968;-84
2022/06/30 09:48:15;;;;;;;2.20;2.10;;;25.90;99.90;;;;;;5021531;28;20451;-83
2022/06/30 09:50:56;;;;;;;5.30;2.40;;;25.90;99.90;;;;;;5019032;28;20499;-83
2022/06/30 09:53:24;;;;;;;3.63;2.27;;;26.00;99.90;;;;;;5021291;28;20448;-84
2022/06/30 09:55:53;;;;;;;3.00;2.33;;;26.00;99.90;;;;;;5020062;28;20464;-83
2022/06/30 09:58:39;;;;;;;3.00;2.40;;;26.00;99.90;;;;;;5021673;28;20979;-83
2022/06/30 10:01:07;;;;;;;2.73;2.53;;;26.00;99.90;;;;;;5021786;28;20462;-82
2022/06/30 10:03:46;;;;;;;3.50;2.57;;;26.00;99.90;;;;;;5022171;28;20466;-83
2022/06/30 10:06:16;;;;;;;5.53;2.60;;;26.10;99.90;;;;;;5023990;28;20467;-84
2022/06/30 10:08:44;;;;;;;3.90;2.40;;;26.00;99.90;;;;;;5025532;28;20510;-84
2022/06/30 10:11:13;;;;;;;3.20;2.30;;;26.10;99.90;;;;;;5028703;28;20476;-83
2022/06/30 10:13:43;;;;;;;2.43;2.33;;;26.10;99.90;;;;;;5028783;28;20462;-83
2022/06/30 10:16:16;;;;;;;2.60;2.40;;;26.20;99.90;;;;;;5023683;28;20550;-85
2022/06/30 10:18:44;;;;;;;2.50;2.30;;;26.20;99.90;;;;;;5020467;28;20452;-84
2022/06/30 10:21:13;;;;;;;3.13;2.57;;;26.20;99.90;;;;;;5025301;28;20449;-84
2022/06/30 10:23:42;;;;;;;3.20;2.43;;;26.30;99.90;;;;;;5019190;28;20559;-85
2022/06/30 10:27:12;;;;;;;5.53;3.70;;;26.30;99.90;;;;;;5016555;28;20445;-85
2022/06/30 10:29:01;;;;;;;4.30;4.00;;;26.30;99.90;;;;;;5019219;28;20480;-85
2022/06/30 10:31:40;;;;;;;3.83;3.23;;;26.30;99.90;;;;;;5018274;28;20484;-83
2022/06/30 10:34:13;;;;;;;3.80;3.50;;;26.30;99.90;;;;;;5019414;28;20456;-84
2022/06/30 10:36:58;;;;;;;4.70;4.30;;;26.30;99.90;;;;;;5018073;28;20448;-85
2022/06/30 10:39:37;;;;;;;5.87;4.00;;;26.30;99.90;;;;;;5015063;28;20487;-85
2022/06/30 10:42:05;;;;;;;4.20;3.37;;;26.30;99.90;;;;;;5020518;28;20468;-85
2022/06/30 10:44:35;;;;;;;4.10;3.40;;;26.30;99.90;;;;;;5017232;28;20461;-84
2022/06/30 10:47:07;;;;;;;3.13;2.43;;;26.40;99.90;;;;;;5019858;28;20456;-81
2022/06/30 10:49:58;;;;;;;3.20;3.00;;;26.40;99.90;;;;;;5022352;28;20494;-82
2022/06/30 10:52:31;;;;;;;3.03;2.83;;;26.40;99.90;;;;;;5021720;28;20514;-82
2022/06/30 10:55:02;;;;;;;3.60;3.30;;;26.50;99.90;;;;;;5022871;28;20468;-77
2022/06/30 10:58:02;;;;;;;3.50;2.80;;;26.50;99.90;;;;;;5022309;28;20960;-81
2022/06/30 11:00:48;;;;;;;4.57;3.63;;;26.50;99.90;;;;;;5027405;28;20912;-80
2022/06/30 11:03:54;;;;;;;3.43;3.13;;;26.50;99.90;;;;;;5024769;28;20998;-82
2022/06/30 11:06:26;;;;;;;3.60;3.30;;;26.50;99.90;;;;;;5021947;28;20487;-82
2022/06/30 11:08:58;;;;;;;3.23;2.60;;;26.60;99.90;;;;;;5022739;28;20530;-81
2022/06/30 11:11:42;;;;;;;3.07;2.87;;;26.60;99.90;;;;;;5027220;28;20484;-81
2022/06/30 11:14:26;;;;;;;3.60;3.30;;;26.60;99.90;;;;;;5025442;28;20460;-83
2022/06/30 11:16:56;;;;;;;3.37;3.07;;;26.60;99.90;;;;;;5025372;28;20975;-81
2022/06/30 11:19:32;;;;;;;3.17;2.97;;;26.60;99.90;;;;;;5054997;28;20480;-81
2022/06/30 11:22:01;;;;;;;3.50;3.20;;;26.70;99.90;;;;;;5023511;28;20513;-82
2022/06/30 11:24:30;;;;;;;3.77;3.47;;;26.70;99.90;;;;;;5021383;28;20453;-82
2022/06/30 11:29:46;;;;;;;4.17;3.47;;;26.70;99.90;;;;;;5028373;28;20491;-82
2022/06/30 11:32:23;;;;;;;3.63;3.33;;;26.70;99.90;;;;;;5020910;28;20480;-81
2022/06/30 11:34:52;;;;;;;3.57;3.37;;;26.80;99.90;;;;;;5023445;28;20449;-82
2022/06/30 11:37:22;;;;;;;3.00;2.80;;;26.80;99.90;;;;;;5022735;28;20445;-81
2022/06/30 11:39:57;;;;;;;3.07;2.87;;;26.70;99.90;;;;;;5021140;28;21132;-81
2022/06/30 11:42:26;;;;;;;3.93;3.73;;;26.80;99.90;;;;;;5022965;28;20459;-82
2022/06/30 11:44:55;;;;;;;4.23;3.70;;;26.80;99.90;;;;;;5024255;28;20492;-81
2022/06/30 11:47:28;;;;;;;3.17;2.87;;;26.80;99.90;;;;;;5025597;28;20470;-81
2022/06/30 11:49:58;;;;;;;3.53;3.20;;;26.80;99.90;;;;;;5023455;28;20477;-82
2022/06/30 11:52:34;;;;;;;3.90;3.40;;;26.90;99.90;;;;;;5024742;28;20546;-82
2022/06/30 11:55:05;;;;;;;3.20;2.90;;;26.90;99.90;;;;;;5024118;28;20504;-82
2022/06/30 11:57:35;;;;;;;3.40;3.20;;;26.90;99.90;;;;;;5023282;28;20460;-79
2022/06/30 12:00:07;;;;;;;3.07;2.87;;;26.90;99.90;;;;;;5022874;28;20494;-81
2022/06/30 12:02:38;;;;;;;3.23;3.03;;;26.90;99.90;;;;;;5021455;28;20433;-81
2022/06/30 12:05:10;;;;;;;3.47;3.27;;;26.90;99.90;;;;;;5018642;28;20460;-82
2022/06/30 12:07:39;;;;;;;3.20;3.10;;;26.90;99.90;;;;;;5017007;28;20512;-82
2022/06/30 12:10:10;;;;;;;5.13;3.63;;;26.90;99.90;;;;;;5020791;28;20476;-81
2022/06/30 12:12:39;;;;;;;3.77;3.40;;;27.00;99.90;;;;;;5023269;28;20538;-81
2022/06/30 12:15:10;;;;;;;3.03;2.83;;;27.00;99.90;;;;;;5020696;28;20849;-78
2022/06/30 12:17:41;;;;;;;3.90;3.60;;;27.00;99.90;;;;;;5052577;28;21198;-81
2022/06/30 12:20:12;;;;;;;3.87;3.47;;;27.00;99.90;;;;;;5029080;28;20538;-81
2022/06/30 12:22:43;;;;;;;3.53;3.23;;;27.10;99.90;;;;;;5019571;28;20444;-81
2022/06/30 12:25:12;;;;;;;3.20;2.87;;;27.10;99.90;;;;;;5020634;28;20453;-82
2022/06/30 12:27:43;;;;;;;3.60;3.30;;;27.10;99.90;;;;;;5019648;28;20449;-81
2022/06/30 12:30:13;;;;;;;3.30;3.10;;;27.10;99.90;;;;;;5023328;28;20475;-81
2022/06/30 12:32:44;;;;;;;3.43;2.93;;;27.10;99.90;;;;;;5021736;28;20529;-81
2022/06/30 12:35:13;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;5024864;28;20480;-80
2022/06/30 12:37:45;;;;;;;2.80;2.70;;;27.10;99.90;;;;;;5030632;28;20468;-80
2022/06/30 12:40:15;;;;;;;3.20;3.00;;;27.10;99.90;;;;;;5023164;28;20483;-80
2022/06/30 12:42:45;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;5024256;28;20449;-82
2022/06/30 12:45:35;;;;;;;4.10;3.80;;;27.20;99.90;;;;;;5034770;28;20465;-81
2022/06/30 12:48:07;;;;;;;2.80;2.60;;;27.20;99.90;;;;;;5021409;28;20459;-81
2022/06/30 12:50:37;;;;;;;3.40;3.20;;;27.20;99.90;;;;;;5022078;28;20514;-82
2022/06/30 12:53:20;;;;;;;3.37;3.17;;;27.20;99.90;;;;;;5020449;28;20520;-81
2022/06/30 12:56:00;;;;;;;3.70;3.27;;;27.20;99.90;;;;;;5021143;28;20493;-80
2022/06/30 12:58:48;;;;;;;2.67;2.50;;;27.20;99.90;;;;;;5027032;28;20467;-81
2022/06/30 13:01:18;;;;;;;2.93;2.83;;;27.30;99.90;;;;;;5016677;28;20474;-80
2022/06/30 13:03:53;;;;;;;3.87;3.67;;;27.30;99.90;;;;;;5024572;28;21016;-80
2022/06/30 13:06:23;;;;;;;4.03;3.73;;;27.30;99.90;;;;;;5021312;28;20452;-81
2022/06/30 13:08:52;;;;;;;4.00;3.70;;;27.30;99.90;;;;;;5020949;28;20471;-81
2022/06/30 13:11:24;;;;;;;3.57;3.27;;;27.30;99.90;;;;;;5018743;28;21037;-81
2022/06/30 13:13:54;;;;;;;3.03;2.83;;;27.40;99.90;;;;;;5019282;28;20463;-81
2022/06/30 13:16:22;;;;;;;4.87;3.67;;;27.30;99.90;;;;;;5017935;28;20449;-81
2022/06/30 13:18:56;;;;;;;4.40;4.10;;;27.30;99.90;;;;;;5022798;28;20457;-81