Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:03;;;;;;;4.13;3.70;;;;;;;;;;5004819;28;20258;-62
2021/05/04 00:04:29;;;;;;;3.97;3.67;;;;;;;;;;5009182;28;20268;-61
2021/05/04 00:06:55;;;;;;;4.37;3.97;;;;;;;;;;5009827;28;20180;-61
2021/05/04 00:09:22;;;;;;;5.37;3.90;;;;;;;;;;5000763;28;20181;-61
2021/05/04 00:11:48;;;;;;;4.23;3.90;;;;;;;;;;5003193;28;20219;-61
2021/05/04 00:14:14;;;;;;;4.30;3.90;;;;;;;;;;5003251;28;20185;-61
2021/05/04 00:16:41;;;;;;;4.43;4.00;;;;;;;;;;5002960;28;20272;-62
2021/05/04 00:19:07;;;;;;;4.37;3.97;;;;;;;;;;5001099;28;20185;-61
2021/05/04 00:21:33;;;;;;;4.70;3.97;;;;;;;;;;4997756;28;20220;-62
2021/05/04 00:23:59;;;;;;;5.80;3.60;;;;;;;;;;5003871;28;20239;-62
2021/05/04 00:26:25;;;;;;;4.03;3.73;;;;;;;;;;5000843;28;20550;-62
2021/05/04 00:28:51;;;;;;;4.60;4.20;;;;;;;;;;5006149;28;20193;-62
2021/05/04 00:31:17;;;;;;;5.40;4.17;;;;;;;;;;5003281;28;20220;-62
2021/05/04 00:33:43;;;;;;;4.10;3.80;;;;;;;;;;5002518;28;20657;-61
2021/05/04 00:36:09;;;;;;;4.23;3.90;;;;;;;;;;5004665;28;20190;-62
2021/05/04 00:38:35;;;;;;;4.40;4.00;;;;;;;;;;5004042;28;20255;-62
2021/05/04 00:41:01;;;;;;;6.33;4.20;;;;;;;;;;4999969;28;20715;-64
2021/05/04 00:43:28;;;;;;;4.73;4.33;;;;;;;;;;5005007;28;20189;-61
2021/05/04 00:45:54;;;;;;;5.20;4.30;;;;;;;;;;5005284;28;20190;-62
2021/05/04 00:48:20;;;;;;;4.40;4.00;;;;;;;;;;5009967;28;20185;-62
2021/05/04 00:50:47;;;;;;;5.37;4.10;;;;;;;;;;4997685;28;20300;-62
2021/05/04 00:53:13;;;;;;;4.37;3.97;;;;;;;;;;5006477;28;20246;-62
2021/05/04 00:55:39;;;;;;;4.27;3.97;;;;;;;;;;5004123;28;20231;-62
2021/05/04 00:58:05;;;;;;;4.43;4.03;;;;;;;;;;5001299;28;20197;-62
2021/05/04 01:00:31;;;;;;;3.87;3.43;;;;;;;;;;5000380;28;20690;-62
2021/05/04 01:02:58;;;;;;;4.73;4.33;;;;;;;;;;5012640;28;20620;-61
2021/05/04 01:05:24;;;;;;;4.93;4.43;;;;;;;;;;5002081;28;20667;-61
2021/05/04 01:07:50;;;;;;;4.70;4.30;;;;;;;;;;5002828;28;20232;-61
2021/05/04 01:10:16;;;;;;;4.40;4.00;;;;;;;;;;4999930;28;20205;-62
2021/05/04 01:12:42;;;;;;;4.67;4.03;;;;;;;;;;5004821;28;20196;-62
2021/05/04 01:15:09;;;;;;;4.60;4.20;;;;;;;;;;5005062;28;20195;-62
2021/05/04 01:17:35;;;;;;;4.77;4.37;;;;;;;;;;5006750;28;20244;-61
2021/05/04 01:20:01;;;;;;;4.50;4.10;;;;;;;;;;5001823;28;20228;-62
2021/05/04 01:22:27;;;;;;;4.77;4.37;;;;;;;;;;5003951;28;20184;-61
2021/05/04 01:24:53;;;;;;;5.67;5.17;;;;;;;;;;5004277;28;20284;-62
2021/05/04 01:27:19;;;;;;;4.70;4.30;;;;;;;;;;5000148;28;20216;-61
2021/05/04 01:29:45;;;;;;;4.83;4.43;;;;;;;;;;5004445;28;20660;-61
2021/05/04 01:32:13;;;;;;;5.43;4.93;;;;;;;;;;4999139;28;20189;-62
2021/05/04 01:34:39;;;;;;;5.10;4.63;;;;;;;;;;5004118;28;20238;-61
2021/05/04 01:37:05;;;;;;;5.57;4.70;;;;;;;;;;4996590;28;20233;-61
2021/05/04 01:39:41;;;;;;;5.03;4.40;;;;;;;;;;5004029;28;20214;-61
2021/05/04 01:42:07;;;;;;;5.03;4.63;;;;;;;;;;5000654;28;20263;-62
2021/05/04 01:44:33;;;;;;;4.83;4.43;;;;;;;;;;5009795;28;20203;-61
2021/05/04 01:46:59;;;;;;;4.20;3.90;;;;;;;;;;5005014;28;20180;-62
2021/05/04 01:49:25;;;;;;;4.47;4.07;;;;;;;;;;5006527;28;20565;-62
2021/05/04 01:51:54;;;;;;;4.23;3.93;;;;;;;;;;4993783;28;20216;-62
2021/05/04 01:54:20;;;;;;;4.27;3.87;;;;;;;;;;4999988;28;20250;-63
2021/05/04 01:56:46;;;;;;;4.80;4.03;;;;;;;;;;5003666;28;20199;-61
2021/05/04 01:59:12;;;;;;;4.10;3.80;;;;;;;;;;5006434;28;20180;-62
2021/05/04 02:01:39;;;;;;;3.90;3.60;;;;;;;;;;4998267;28;20631;-63
2021/05/04 02:04:05;;;;;;;3.90;3.60;;;;;;;;;;5003383;28;20185;-61
2021/05/04 02:06:31;;;;;;;4.00;3.70;;;;;;;;;;5009479;28;20613;-61
2021/05/04 02:08:57;;;;;;;3.67;3.33;;;;;;;;;;5002759;28;20324;-61
2021/05/04 02:11:23;;;;;;;4.90;3.73;;;;;;;;;;4998007;28;20236;-62
2021/05/04 02:13:49;;;;;;;4.03;3.30;;;;;;;;;;5010685;28;20204;-63
2021/05/04 02:16:14;;;;;;;3.40;3.20;;;;;;;;;;5008097;28;20189;-62
2021/05/04 02:18:41;;;;;;;5.00;3.50;;;;;;;;;;5004511;28;20201;-62
2021/05/04 02:21:07;;;;;;;5.30;3.77;;;;;;;;;;5000113;28;20213;-61
2021/05/04 02:23:33;;;;;;;3.67;3.37;;;;;;;;;;5002566;28;20236;-61
2021/05/04 02:25:59;;;;;;;4.20;3.67;;;;;;;;;;5007189;28;20193;-60
2021/05/04 02:28:25;;;;;;;3.87;3.50;;;;;;;;;;5007841;28;20195;-61
2021/05/04 02:30:51;;;;;;;4.10;3.70;;;;;;;;;;5000524;28;20215;-62
2021/05/04 02:33:17;;;;;;;6.37;3.83;;;;;;;;;;5000262;28;20300;-61
2021/05/04 02:35:43;;;;;;;4.33;3.93;;;;;;;;;;5002068;28;20189;-61
2021/05/04 02:38:09;;;;;;;4.17;3.83;;;;;;;;;;5002960;28;20657;-63
2021/05/04 02:40:35;;;;;;;3.90;3.60;;;;;;;;;;5008398;28;20220;-63
2021/05/04 02:43:01;;;;;;;4.70;3.67;;;;;;;;;;5001125;28;20246;-63
2021/05/04 02:45:28;;;;;;;4.33;3.83;;;;;;;;;;5002292;28;20354;-61
2021/05/04 02:47:54;;;;;;;4.60;3.50;;;;;;;;;;5003374;28;20692;-63
2021/05/04 02:50:20;;;;;;;3.70;3.40;;;;;;;;;;5005804;28;20266;-64
2021/05/04 02:52:46;;;;;;;3.90;3.60;;;;;;;;;;5006804;28;20252;-62
2021/05/04 02:55:14;;;;;;;3.83;3.60;;;;;;;;;;5009979;28;20660;-63
2021/05/04 02:57:40;;;;;;;5.07;3.67;;;;;;;;;;5006912;28;20674;-62
2021/05/04 03:00:07;;;;;;;4.00;3.60;;;;;;;;;;5004330;28;20220;-63
2021/05/04 03:02:33;;;;;;;3.70;3.27;;;;;;;;;;5008459;28;20983;-62
2021/05/04 03:04:59;;;;;;;4.20;3.43;;;;;;;;;;5003542;28;20640;-61
2021/05/04 03:07:25;;;;;;;3.83;3.20;;;;;;;;;;5009147;28;20191;-62
2021/05/04 03:09:51;;;;;;;3.37;3.17;;;;;;;;;;5007740;28;20516;-64
2021/05/04 03:12:17;;;;;;;3.43;3.00;;;;;;;;;;5007382;28;20193;-62
2021/05/04 03:14:43;;;;;;;3.60;3.30;;;;;;;;;;5002175;28;20234;-62
2021/05/04 03:17:09;;;;;;;3.43;3.13;;;;;;;;;;5009033;28;20560;-62
2021/05/04 03:19:35;;;;;;;5.90;3.30;;;;;;;;;;5012267;28;20181;-61
2021/05/04 03:22:01;;;;;;;3.93;3.50;;;;;;;;;;5008894;28;20192;-66
2021/05/04 03:24:27;;;;;;;4.27;3.37;;;;;;;;;;5014065;28;20198;-62
2021/05/04 03:26:53;;;;;;;5.60;3.73;;;;;;;;;;5008993;28;20197;-63
2021/05/04 03:29:19;;;;;;;3.70;3.40;;;;;;;;;;5013849;28;20335;-62
2021/05/04 03:31:45;;;;;;;3.63;3.33;;;;;;;;;;5009948;28;20219;-62
2021/05/04 03:34:11;;;;;;;6.70;3.53;;;;;;;;;;5011693;28;20213;-62
2021/05/04 03:36:37;;;;;;;3.90;3.60;;;;;;;;;;5005172;28;20188;-62
2021/05/04 03:39:04;;;;;;;5.80;3.40;;;;;;;;;;5007774;28;20185;-62
2021/05/04 03:41:30;;;;;;;5.33;3.80;;;;;;;;;;5021474;28;20227;-61
2021/05/04 03:43:56;;;;;;;4.40;4.00;;;;;;;;;;5020228;28;20188;-61
2021/05/04 03:46:22;;;;;;;3.87;3.60;;;;;;;;;;5007514;28;20189;-63
2021/05/04 03:48:48;;;;;;;3.97;3.67;;;;;;;;;;5006403;28;20270;-62
2021/05/04 03:51:14;;;;;;;6.30;3.50;;;;;;;;;;5012718;28;20223;-62
2021/05/04 03:53:41;;;;;;;3.97;3.67;;;;;;;;;;5015395;28;20188;-62
2021/05/04 03:56:07;;;;;;;4.20;3.20;;;;;;;;;;5004996;28;20200;-63
2021/05/04 03:58:33;;;;;;;4.00;3.50;;;;;;;;;;5011609;28;21349;-62
2021/05/04 04:00:59;;;;;;;3.73;3.43;;;;;;;;;;5006594;28;20224;-62
2021/05/04 04:03:25;;;;;;;3.50;3.20;;;;;;;;;;5007194;28;20193;-61
2021/05/04 04:05:52;;;;;;;4.00;3.40;;;;;;;;;;4998864;28;20223;-63
2021/05/04 04:08:19;;;;;;;4.60;3.23;;;;;;;;;;5003245;28;20663;-61
2021/05/04 04:10:45;;;;;;;3.70;3.50;;;;;;;;;;5003551;28;20311;-62
2021/05/04 04:13:11;;;;;;;3.63;3.33;;;;;;;;;;5000848;28;20196;-62
2021/05/04 04:15:37;;;;;;;4.03;3.40;;;;;;;;;;5010013;28;20184;-61
2021/05/04 04:18:03;;;;;;;3.73;3.43;;;;;;;;;;5002484;28;20560;-61
2021/05/04 04:20:29;;;;;;;3.73;3.30;;;;;;;;;;4998350;28;20342;-63
2021/05/04 04:22:55;;;;;;;3.20;2.90;;;;;;;;;;5008574;28;20217;-61
2021/05/04 04:25:21;;;;;;;3.23;3.00;;;;;;;;;;5009416;28;20469;-61
2021/05/04 04:27:47;;;;;;;3.20;2.90;;;;;;;;;;5006747;28;20285;-60
2021/05/04 04:30:15;;;;;;;3.93;3.00;;;;;;;;;;5002075;28;20236;-61
2021/05/04 04:32:41;;;;;;;5.87;3.03;;;;;;;;;;5007329;28;20227;-60
2021/05/04 04:35:07;;;;;;;3.60;2.90;;;;;;;;;;5006532;28;20221;-61
2021/05/04 04:37:33;;;;;;;3.43;3.13;;;;;;;;;;5004982;28;20217;-61
2021/05/04 04:39:59;;;;;;;3.53;3.00;;;;;;;;;;5005537;28;20323;-62
2021/05/04 04:42:25;;;;;;;3.40;3.07;;;;;;;;;;5006191;28;20332;-62
2021/05/04 04:44:51;;;;;;;3.10;2.80;;;;;;;;;;5008301;28;21660;-61
2021/05/04 04:47:17;;;;;;;3.30;2.90;;;;;;;;;;5001086;28;20184;-62
2021/05/04 04:49:43;;;;;;;3.50;3.20;;;;;;;;;;5003920;28;20684;-60
2021/05/04 04:52:09;;;;;;;5.17;3.03;;;;;;;;;;5001325;28;20188;-61
2021/05/04 04:54:35;;;;;;;2.77;2.53;;;;;;;;;;5005948;28;20190;-61
2021/05/04 04:57:02;;;;;;;3.30;3.00;;;;;;;;;;5004642;28;20193;-62
2021/05/04 04:59:28;;;;;;;2.83;2.63;;;;;;;;;;5006828;28;20268;-61
2021/05/04 05:01:54;;;;;;;2.93;2.73;;;;;;;;;;5000116;28;20209;-61
2021/05/04 05:04:20;;;;;;;2.90;2.67;;;;;;;;;;4998527;28;20220;-62
2021/05/04 05:06:46;;;;;;;3.20;2.90;;;;;;;;;;4996717;28;20600;-62
2021/05/04 05:09:12;;;;;;;3.07;2.80;;;;;;;;;;5003351;28;20184;-62
2021/05/04 05:11:38;;;;;;;2.83;2.63;;;;;;;;;;5004109;28;20241;-62
2021/05/04 05:14:06;;;;;;;3.87;2.63;;;;;;;;;;4997316;28;20754;-60
2021/05/04 05:16:33;;;;;;;2.73;2.53;;;;;;;;;;5000622;28;20189;-62
2021/05/04 05:18:59;;;;;;;3.73;3.43;;;;;;;;;;5003549;28;20188;-62
2021/05/04 05:21:25;;;;;;;3.00;2.80;;;;;;;;;;4999196;28;20775;-63
2021/05/04 05:23:52;;;;;;;3.43;2.90;;;;;;;;;;5000127;28;20190;-63
2021/05/04 05:26:18;;;;;;;3.00;2.77;;;;;;;;;;4996439;28;20192;-61
2021/05/04 05:28:45;;;;;;;5.30;2.97;;;;;;;;;;5004120;28;20552;-61
2021/05/04 05:31:11;;;;;;;2.93;2.73;;;;;;;;;;4995725;28;20210;-62
2021/05/04 05:33:37;;;;;;;3.00;2.70;;;;;;;;;;5004982;28;20192;-61
2021/05/04 05:36:04;;;;;;;2.97;2.57;;;;;;;;;;5009808;28;20172;-62
2021/05/04 05:38:30;;;;;;;3.00;2.80;;;;;;;;;;4997977;28;20263;-62
2021/05/04 05:40:56;;;;;;;3.53;2.83;;;;;;;;;;4998179;28;20292;-60
2021/05/04 05:43:23;;;;;;;5.40;3.10;;;;;;;;;;5000647;28;20235;-62
2021/05/04 05:45:49;;;;;;;3.33;3.00;;;;;;;;;;5002114;28;20620;-62
2021/05/04 05:48:15;;;;;;;3.17;2.80;;;;;;;;;;4999149;28;20272;-62
2021/05/04 05:50:41;;;;;;;4.77;2.83;;;;;;;;;;5002281;28;20211;-62
2021/05/04 05:53:07;;;;;;;3.33;3.03;;;;;;;;;;5004429;28;20180;-62
2021/05/04 05:55:33;;;;;;;4.47;3.67;;;;;;;;;;5000695;28;20320;-62
2021/05/04 05:57:59;;;;;;;3.03;2.83;;;;;;;;;;4997644;28;20185;-61
2021/05/04 06:00:26;;;;;;;5.57;4.03;;;;;;;;;;4997609;28;20201;-62
2021/05/04 06:02:52;;;;;;;2.83;2.63;;;;;;;;;;5000791;28;20197;-61
2021/05/04 06:05:18;;;;;;;3.00;2.70;;;;;;;;;;5003683;28;20185;-63
2021/05/04 06:07:44;;;;;;;4.90;3.70;;;;;;;;;;5000609;28;20555;-61
2021/05/04 06:10:12;;;;;;;2.93;2.73;;;;;;;;;;4998971;28;20267;-60
2021/05/04 06:12:38;;;;;;;3.17;2.30;;;;;;;;;;5000913;28;20205;-62
2021/05/04 06:15:04;;;;;;;3.07;2.67;;;;;;;;;;5000035;28;20251;-63
2021/05/04 06:17:30;;;;;;;3.03;2.70;;;;;;;;;;5001375;28;20307;-63
2021/05/04 06:19:56;;;;;;;3.67;2.77;;;;;;;;;;4997819;28;20216;-62
2021/05/04 06:22:22;;;;;;;3.67;2.87;;;;;;;;;;5002625;28;20220;-63
2021/05/04 06:24:48;;;;;;;6.40;2.93;;;;;;;;;;4998517;28;20734;-63
2021/05/04 06:27:14;;;;;;;2.90;2.50;;;;;;;;;;4989338;28;20759;-63
2021/05/04 06:29:40;;;;;;;4.43;2.67;;;;;;;;;;4997962;28;20214;-63
2021/05/04 06:32:11;;;;;;;2.97;2.67;;;;;;;;;;5005712;28;20186;-63
2021/05/04 06:34:39;;;;;;;5.33;3.07;;;;;;;;;;5000859;28;20193;-64
2021/05/04 06:37:06;;;;;;;2.73;2.50;;;;;;;;;;5000380;28;20278;-63
2021/05/04 06:39:32;;;;;;;2.90;2.47;;;;;;;;;;5004119;28;20207;-62
2021/05/04 06:41:58;;;;;;;2.83;2.60;;;;;;;;;;5003194;28;20680;-62
2021/05/04 06:44:24;;;;;;;3.15;2.50;;;;;;;;;;4995595;28;20673;-63
2021/05/04 06:46:50;;;;;;;3.53;3.00;;;;;;;;;;4996746;28;21446;-62
2021/05/04 06:49:16;;;;;;;4.22;2.47;;;;;;;;;;4996812;28;20704;-62
2021/05/04 06:51:42;;;;;;;3.17;2.40;;;;;;;;;;4993438;28;20224;-62
2021/05/04 06:54:08;;;;;;;3.90;2.17;;;;;;;;;;4999302;28;20283;-64
2021/05/04 06:56:34;;;;;;;3.67;2.53;;;;;;;;;;5000899;28;20197;-64
2021/05/04 06:59:00;;;;;;;3.50;2.28;;;;;;;;;;5003406;28;20259;-64
2021/05/04 07:01:26;;;;;;;3.88;2.58;;;;;;;;;;5005076;28;20653;-62
2021/05/04 07:03:53;;;;;;;3.25;2.50;;;;;;;;;;5001729;28;20189;-63
2021/05/04 07:06:19;;;;;;;3.83;2.70;;;;;;;;;;5000598;28;20177;-63
2021/05/04 07:08:45;;;;;;;4.30;2.33;;;;;;;;;;4996891;28;20266;-64
2021/05/04 07:11:11;;;;;;;2.88;2.53;;;;;;;;;;5003131;28;20292;-63
2021/05/04 07:13:37;;;;;;;3.13;2.55;;;;;;;;;;5001377;28;20190;-61
2021/05/04 07:16:03;;;;;;;3.22;2.30;;;;;;;;;;4995130;28;20197;-63
2021/05/04 07:18:29;;;;;;;2.60;2.15;;;;;;;;;;5006825;28;20676;-62
2021/05/04 07:20:55;;;;;;;2.80;2.53;;;;;;;;;;5014680;28;20231;-65
2021/05/04 07:23:21;;;;;;;2.28;2.17;;;;;;;;;;4999879;28;20186;-62
2021/05/04 07:25:47;;;;;;;3.22;2.58;;;;;;;;;;5002826;28;20689;-63
2021/05/04 07:28:14;;;;;;;3.20;2.30;;;;;;;;;;5002283;28;20181;-63
2021/05/04 07:30:42;;;;;;;4.68;2.58;;;;;;;;;;5002786;28;20656;-63
2021/05/04 07:33:08;;;;;;;5.28;2.20;;;;;;;;;;5006215;28;20352;-61
2021/05/04 07:35:34;;;;;;;2.35;2.13;;;;;;;;;;5007394;28;20720;-62
2021/05/04 07:38:01;;;;;;;4.43;2.10;;;;;;;;;;5004852;28;20212;-64
2021/05/04 07:40:27;;;;;;;3.47;2.33;;;;;;;;;;5004346;28;20212;-62
2021/05/04 07:42:53;;;;;;;2.70;2.42;;;;;;;;;;5003988;28;20200;-63
2021/05/04 07:45:19;;;;;;;2.90;2.53;;;;;;;;;;5006997;28;20729;-65
2021/05/04 07:47:50;;;;;;;4.75;2.53;;;;;;;;;;5003365;28;20578;-62
2021/05/04 07:50:17;;;;;;;3.38;2.35;;;;;;;;;;4999800;28;20236;-62
2021/05/04 07:52:43;;;;;;;2.80;2.60;;;;;;;;;;4996055;28;20178;-64
2021/05/04 07:55:09;;;;;;;5.53;2.60;;;;;;;;;;4998904;28;22608;-63
2021/05/04 07:57:35;;;;;;;2.55;2.08;;;;;;;;;;5000526;28;20189;-64
2021/05/04 08:00:02;;;;;;;7.15;2.28;;;;;;;;;;4999305;28;20201;-64
2021/05/04 08:02:28;;;;;;;2.13;1.80;;;;;;;;;;5003020;28;20181;-63
2021/05/04 08:04:54;;;;;;;5.82;1.90;;;;;;;;;;5001062;28;20255;-62
2021/05/04 08:07:19;;;;;;;7.30;1.88;;;;;;;;;;5002041;28;20185;-62
2021/05/04 08:09:46;;;;;;;2.03;1.73;;;;;;;;;;5000794;28;20541;-64
2021/05/04 08:12:12;;;;;;;1.80;1.50;;;;;;;;;;5003171;28;20196;-62
2021/05/04 08:14:38;;;;;;;2.75;1.88;;;;;;;;;;5001044;28;20239;-63
2021/05/04 08:17:10;;;;;;;2.72;1.55;;;;;;;;;;5004881;28;20201;-63
2021/05/04 08:19:36;;;;;;;3.00;2.10;;;;;;;;;;5012448;28;20182;-63
2021/05/04 08:22:02;;;;;;;2.10;1.73;;;;;;;;;;5003678;28;20206;-62
2021/05/04 08:24:28;;;;;;;3.13;1.70;;;;;;;;;;5001969;28;20266;-62
2021/05/04 08:26:54;;;;;;;1.80;1.70;;;;;;;;;;5001393;28;20571;-61
2021/05/04 08:29:20;;;;;;;5.53;1.70;;;;;;;;;;4999839;28;20212;-62
2021/05/04 08:31:46;;;;;;;2.47;1.83;;;;;;;;;;5009334;28;20225;-64
2021/05/04 08:34:12;;;;;;;3.22;2.00;;;;;;;;;;5002798;28;20559;-62
2021/05/04 08:36:38;;;;;;;3.78;1.95;;;;;;;;;;5001367;28;20197;-61
2021/05/04 08:39:04;;;;;;;5.20;1.98;;;;;;;;;;4998348;28;20196;-62
2021/05/04 08:41:31;;;;;;;4.15;1.70;;;;;;;;;;4995993;28;20213;-63
2021/05/04 08:43:57;;;;;;;5.10;1.80;;;;;;;;;;4998485;28;20182;-61
2021/05/04 08:46:24;;;;;;;6.28;1.90;;;;;;;;;;5017120;28;20203;-63
2021/05/04 08:48:50;;;;;;;3.28;1.75;;;;;;;;;;5006192;28;20185;-62
2021/05/04 08:51:17;;;;;;;1.77;1.67;;;;;;;;;;4995969;28;20630;-61
2021/05/04 08:53:44;;;;;;;4.30;1.75;;;;;;;;;;4999398;28;20231;-63
2021/05/04 08:56:13;;;;;;;3.63;1.90;;;;;;;;;;5004040;28;20186;-63
2021/05/04 08:58:42;;;;;;;2.05;1.73;;;;;;;;;;5002491;28;20624;-61
2021/05/04 09:01:09;;;;;;;2.90;1.80;;;;;;;;;;5002334;28;20217;-61
2021/05/04 09:03:39;;;;;;;6.18;2.53;;;;;;;;;;5004233;28;20185;-63
2021/05/04 09:06:10;;;;;;;1.75;1.65;;;;;;;;;;5003613;28;20209;-61
2021/05/04 09:15:07;;;;;;;2.83;1.60;;;;;;;;;;5003373;28;20217;-63
2021/05/04 09:17:48;;;;;;;4.55;2.10;;;;;;;;;;4996746;28;20228;-64
2021/05/04 09:22:31;;;;;;;4.07;1.80;;;;;;;;;;5002206;28;20212;-61
2021/05/04 09:24:57;;;;;;;2.90;1.77;;;;;;;;;;5002278;28;20184;-63
2021/05/04 09:27:23;;;;;;;3.78;1.90;;;;;;;;;;5005077;28;20201;-63
2021/05/04 09:29:54;;;;;;;2.15;1.83;;;;;;;;;;5001419;28;20247;-63
2021/05/04 09:32:21;;;;;;;2.53;1.95;;;;;;;;;;5004590;28;20177;-61
2021/05/04 09:34:51;;;;;;;2.95;1.85;;;;;;;;;;5000150;28;20597;-62
2021/05/04 09:37:37;;;;;;;1.80;1.70;;;;;;;;;;4996049;28;20527;-61
2021/05/04 09:40:22;;;;;;;4.45;1.92;;;;;;;;;;5003904;28;20207;-63
2021/05/04 09:42:58;;;;;;;4.20;2.00;;;;;;;;;;4999308;28;20707;-62
2021/05/04 09:45:25;;;;;;;2.85;2.03;;;;;;;;;;5001769;28;20198;-61
2021/05/04 09:48:09;;;;;;;2.33;2.00;;;;;;;;;;4997071;28;20239;-61
2021/05/04 09:50:44;;;;;;;2.35;1.95;;;;;;;;;;5002554;28;20259;-63
2021/05/04 09:53:11;;;;;;;3.00;1.83;;;;;;;;;;5002808;28;20517;-61
2021/05/04 09:55:50;;;;;;;2.00;1.80;;;;;;;;;;5002201;28;20178;-63
2021/05/04 09:58:16;;;;;;;3.28;1.80;;;;;;;;;;5012359;28;20227;-61
2021/05/04 10:00:42;;;;;;;6.13;1.90;;;;;;;;;;5002921;28;20212;-62
2021/05/04 10:03:10;;;;;;;4.30;2.42;;;;;;;;;;5002114;28;20271;-63
2021/05/04 10:05:36;;;;;;;4.43;2.15;;;;;;;;;;5004555;28;20199;-64
2021/05/04 10:08:03;;;;;;;4.03;2.10;;;;;;;;;;5004053;28;20189;-63
2021/05/04 10:10:29;;;;;;;1.90;1.75;;;;;;;;;;5000147;28;20205;-64
2021/05/04 10:12:56;;;;;;;2.63;1.73;;;;;;;;;;5001659;28;20277;-64
2021/05/04 10:15:23;;;;;;;2.83;1.88;;;;;;;;;;5002946;28;20838;-63
2021/05/04 10:17:49;;;;;;;3.17;1.63;;;;;;;;;;5003320;28;20193;-63
2021/05/04 10:20:18;;;;;;;3.08;2.00;;;;;;;;;;4996647;28;20217;-62
2021/05/04 10:22:44;;;;;;;2.15;1.90;;;;;;;;;;5008946;28;20188;-62
2021/05/04 10:25:11;;;;;;;3.13;2.17;;;;;;;;;;5001398;28;20565;-65
2021/05/04 10:27:38;;;;;;;2.67;2.17;;;;;;;;;;5001306;28;20251;-65
2021/05/04 10:30:05;;;;;;;2.83;1.90;;;;;;;;;;5001214;28;20570;-62
2021/05/04 10:32:56;;;;;;;4.97;2.40;;;;;;;;;;5002319;28;20184;-62
2021/05/04 10:35:31;;;;;;;5.03;1.80;;;;;;;;;;5000481;28;20204;-62
2021/05/04 10:38:01;;;;;;;2.03;1.77;;;;;;;;;;5004135;28;20187;-63
2021/05/04 10:40:33;;;;;;;3.35;2.08;;;;;;;;;;5005728;28;20590;-63
2021/05/04 10:42:59;;;;;;;3.90;1.70;;;;;;;;;;5002500;28;20691;-64
2021/05/04 10:45:41;;;;;;;2.30;2.05;;;;;;;;;;5002504;28;20490;-63
2021/05/04 10:48:09;;;;;;;4.15;2.00;;;;;;;;;;4997070;28;20189;-62
2021/05/04 10:50:55;;;;;;;2.08;1.88;;;;;;;;;;5003245;28;20212;-65
2021/05/04 10:53:23;;;;;;;4.07;2.03;;;;;;;;;;5006453;28;20212;-62
2021/05/04 10:55:52;;;;;;;4.10;1.85;;;;;;;;;;5003653;28;20193;-63
2021/05/04 10:58:18;;;;;;;6.00;1.92;;;;;;;;;;5007013;28;20186;-63
2021/05/04 11:03:32;;;;;;;4.63;2.00;;;;;;;;;;5008341;28;21112;-63
2021/05/04 11:05:58;;;;;;;2.00;1.90;;;;;;;;;;5007063;28;20192;-62
2021/05/04 11:08:24;;;;;;;3.20;2.40;;;;;;;;;;5008811;28;20325;-63
2021/05/04 11:11:09;;;;;;;3.72;1.92;;;;;;;;;;5005509;28;20212;-62
2021/05/04 11:13:54;;;;;;;2.55;1.90;;;;;;;;;;5002865;28;20212;-62
2021/05/04 11:16:29;;;;;;;4.68;2.13;;;;;;;;;;5002480;28;20246;-63
2021/05/04 11:19:05;;;;;;;1.85;1.75;;;;;;;;;;5009188;28;20173;-63
2021/05/04 11:21:44;;;;;;;2.53;2.10;;;;;;;;;;4999988;28;20215;-63
2021/05/04 11:24:14;;;;;;;2.95;2.45;;;;;;;;;;5006194;28;20213;-63
2021/05/04 11:26:43;;;;;;;6.85;2.47;;;;;;;;;;5003375;28;20688;-64
2021/05/04 11:29:10;;;;;;;9.00;2.10;;;;;;;;;;5006092;28;20268;-65
2021/05/04 11:31:39;;;;;;;7.32;3.75;;;;;;;;;;5004112;28;20219;-63
2021/05/04 11:34:31;;;;;;;2.90;1.67;;;;;;;;;;5000213;28;20203;-64
2021/05/04 11:36:57;;;;;;;3.45;2.25;;;;;;;;;;4998566;28;20201;-64
2021/05/04 11:39:23;;;;;;;1.75;1.55;;;;;;;;;;5002401;28;20238;-64
2021/05/04 11:41:55;;;;;;;3.45;2.22;;;;;;;;;;4998045;28;20714;-64
2021/05/04 11:44:48;;;;;;;2.72;1.98;;;;;;;;;;4998349;28;20185;-66
2021/05/04 11:47:18;;;;;;;3.20;2.00;;;;;;;;;;4999415;28;20667;-63
2021/05/04 11:49:44;;;;;;;2.22;1.65;;;;;;;;;;5000940;28;20236;-64
2021/05/04 11:52:11;;;;;;;2.78;2.00;;;;;;;;;;5003420;28;20198;-65
2021/05/04 11:54:37;;;;;;;5.25;2.67;;;;;;;;;;5002360;28;20232;-63
2021/05/04 11:57:04;;;;;;;5.15;1.90;;;;;;;;;;4999417;28;20213;-65
2021/05/04 11:59:30;;;;;;;1.83;1.60;;;;;;;;;;5001553;28;20627;-65
2021/05/04 12:01:56;;;;;;;4.38;2.25;;;;;;;;;;4999024;28;20636;-64
2021/05/04 12:04:41;;;;;;;6.55;1.83;;;;;;;;;;5003735;28;20185;-64
2021/05/04 12:07:07;;;;;;;3.40;2.30;;;;;;;;;;5002548;28;20265;-63
2021/05/04 12:09:37;;;;;;;1.63;1.52;;;;;;;;;;4996645;28;20267;-62
2021/05/04 12:12:10;;;;;;;2.38;1.70;;;;;;;;;;5005675;28;20212;-63
2021/05/04 12:14:56;;;;;;;3.90;1.73;;;;;;;;;;5009789;28;20184;-63
2021/05/04 12:17:29;;;;;;;3.92;1.88;;;;;;;;;;5006052;28;20659;-64
2021/05/04 12:20:15;;;;;;;5.22;2.05;;;;;;;;;;5004639;28;20272;-63
2021/05/04 12:22:45;;;;;;;5.88;2.20;;;;;;;;;;5007258;28;20272;-64
2021/05/04 12:25:12;;;;;;;4.32;1.90;;;;;;;;;;5006933;28;20915;-65
2021/05/04 12:27:39;;;;;;;2.60;2.10;;;;;;;;;;5004851;28;20196;-65
2021/05/04 12:30:07;;;;;;;2.17;1.98;;;;;;;;;;4997471;28;20196;-64
2021/05/04 12:32:34;;;;;;;2.67;1.90;;;;;;;;;;5002638;28;20672;-64
2021/05/04 12:35:15;;;;;;;3.95;2.17;;;;;;;;;;5001236;28;20672;-64
2021/05/04 12:37:41;;;;;;;2.55;2.05;;;;;;;;;;5000922;28;20263;-64
2021/05/04 12:40:18;;;;;;;2.30;1.83;;;;;;;;;;4996354;28;20202;-63
2021/05/04 12:42:46;;;;;;;1.83;1.73;;;;;;;;;;5010161;28;20267;-62
2021/05/04 12:45:13;;;;;;;3.28;1.85;;;;;;;;;;5005453;28;20217;-64
2021/05/04 12:47:52;;;;;;;3.55;1.80;;;;;;;;;;4999633;28;20215;-62
2021/05/04 12:50:31;;;;;;;4.80;1.80;;;;;;;;;;5000558;28;20205;-64
2021/05/04 12:52:57;;;;;;;3.13;2.08;;;;;;;;;;5005425;28;20191;-63
2021/05/04 12:55:23;;;;;;;2.72;2.15;;;;;;;;;;5002747;28;20765;-65
2021/05/04 12:58:16;;;;;;;2.67;2.00;;;;;;;;;;4998304;28;20200;-65
2021/05/04 13:00:42;;;;;;;1.95;1.85;;;;;;;;;;5007412;28;20770;-64
2021/05/04 13:03:18;;;;;;;2.22;2.03;;;;;;;;;;5008057;28;20208;-64
2021/05/04 13:05:44;;;;;;;2.08;1.90;;;;;;;;;;5011131;28;20548;-64
2021/05/04 13:08:11;;;;;;;2.83;2.20;;;;;;;;;;5007461;28;20238;-62
2021/05/04 13:10:54;;;;;;;2.92;2.13;;;;;;;;;;5009601;28;20216;-65
2021/05/04 13:30:18;;;;;;;2.83;1.80;;;;;;;;;;4997657;28;20292;-65
2021/05/04 13:32:48;;;;;;;3.38;1.70;;;;;;;;;;5001765;28;20205;-63
2021/05/04 13:35:18;;;;;;;3.75;1.75;;;;;;;;;;5006386;28;20177;-64
2021/05/04 13:37:54;;;;;;;3.08;1.85;;;;;;;;;;5001881;28;20221;-64
2021/05/04 13:48:26;;;;;;;2.72;1.98;;;;;;;;;;5001495;28;20189;-66
2021/05/04 13:50:52;;;;;;;1.90;1.80;;;;;;;;;;5004124;28;20274;-64
2021/05/04 13:53:19;;;;;;;5.90;2.00;;;;;;;;;;5007870;28;20677;-64
2021/05/04 13:55:45;;;;;;;2.47;1.58;;;;;;;;;;5004515;28;20692;-64
2021/05/04 13:58:13;;;;;;;2.80;1.67;;;;;;;;;;5002709;28;20202;-64
2021/05/04 14:00:57;;;;;;;2.20;1.77;;;;;;;;;;4999107;28;20228;-64
2021/05/04 14:06:37;;;;;;;1.95;1.58;;;;;;;;;;5002635;28;20229;-64
2021/05/04 14:27:16;;;;;;;3.83;2.30;;;;;;;;;;4998421;28;20193;-64
2021/05/04 14:29:42;;;;;;;2.28;2.03;;;;;;;;;;5002322;28;20193;-63
2021/05/04 14:32:08;;;;;;;2.10;1.88;;;;;;;;;;5006126;28;20574;-63
2021/05/04 14:34:35;;;;;;;2.53;2.10;;;;;;;;;;5001672;28;20296;-64
2021/05/04 14:37:46;;;;;;;3.40;2.13;;;;;;;;;;4999579;28;20300;-63
2021/05/04 14:40:15;;;;;;;2.20;2.10;;;;;;;;;;4997530;28;20574;-64
2021/05/04 15:01:28;;;;;;;3.38;2.25;;;;;;;;;;4995795;28;20337;-63
2021/05/04 15:03:44;;;;;;;3.92;2.50;;;;;;;;;;4997551;28;20590;-64
2021/05/04 15:06:10;;;;;;;2.58;2.38;;;;;;;;;;5000106;28;20743;-64
2021/05/04 15:08:39;;;;;;;2.75;2.55;;;;;;;;;;4995415;28;20243;-64
2021/05/04 15:11:06;;;;;;;4.93;3.65;;;;;;;;;;4997634;28;20692;-63
2021/05/04 15:13:32;;;;;;;6.80;3.63;;;;;;;;;;4998420;28;20190;-64
2021/05/04 15:20:44;;;;;;;4.55;3.28;;;;;;;;;;5000491;28;20185;-64
2021/05/04 15:23:52;;;;;;;2.88;2.60;;;;;;;;;;5007318;28;20190;-64
2021/05/04 15:26:18;;;;;;;2.83;2.50;;;;;;;;;;5001047;28;20207;-63
2021/05/04 15:28:44;;;;;;;4.78;2.70;;;;;;;;;;5006357;28;20206;-64
2021/05/04 15:31:10;;;;;;;3.88;3.47;;;;;;;;;;5012232;28;20261;-64
2021/05/04 15:33:41;;;;;;;3.00;2.70;;;;;;;;;;5007293;28;20186;-64
2021/05/04 15:36:17;;;;;;;2.80;2.60;;;;;;;;;;5006563;28;20226;-63
2021/05/04 15:38:43;;;;;;;3.25;3.00;;;;;;;;;;5007696;28;20193;-64
2021/05/04 15:41:10;;;;;;;3.20;2.33;;;;;;;;;;5012260;28;20210;-63
2021/05/04 15:43:37;;;;;;;2.55;2.35;;;;;;;;;;5003138;28;20192;-64
2021/05/04 15:49:00;;;;;;;3.00;2.60;;;;;;;;;;5005864;28;20176;-65
2021/05/04 16:07:30;;;;;;;3.25;2.95;;;;;;;;;;4998393;28;20188;-63
2021/05/04 16:09:56;;;;;;;3.72;3.40;;;;;;;;;;5000787;28;20239;-64
2021/05/04 16:12:22;;;;;;;3.65;3.25;;;;;;;;;;5007184;28;20688;-64
2021/05/04 16:14:48;;;;;;;3.72;3.35;;;;;;;;;;5001407;28;20193;-65
2021/05/04 16:17:14;;;;;;;3.30;3.00;;;;;;;;;;5024514;28;20189;-61
2021/05/04 16:19:43;;;;;;;3.60;3.30;;;;;;;;;;5006569;28;20194;-64
2021/05/04 16:22:15;;;;;;;4.07;3.67;;;;;;;;;;5001873;28;20207;-64
2021/05/04 16:24:54;;;;;;;4.05;3.65;;;;;;;;;;5005744;28;20669;-65
2021/05/04 16:27:34;;;;;;;6.45;3.28;;;;;;;;;;5007219;28;20265;-64
2021/05/04 16:30:11;;;;;;;3.60;3.30;;;;;;;;;;5005821;28;20193;-64