Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:29;;;;;;;10.17;5.90;;;27.10;29.40;;;;;;4981442;28;20237;-69
2022/08/04 00:02:55;;;;;;;11.73;6.90;;;27.00;29.60;;;;;;4981226;28;20932;-69
2022/08/04 00:05:39;;;;;;;10.43;6.70;;;26.70;30.00;;;;;;4983794;28;20449;-70
2022/08/04 00:08:23;;;;;;;12.47;6.37;;;26.50;31.50;;;;;;4989272;28;20679;-70
2022/08/04 00:10:53;;;;;;;14.73;5.77;;;26.40;31.10;;;;;;4987954;28;20428;-70
2022/08/04 00:13:25;;;;;;;12.33;8.33;;;26.10;31.60;;;;;;4991531;28;20440;-70
2022/08/04 00:16:03;;;;;;;9.50;6.37;;;25.60;33.00;;;;;;4991106;28;20868;-70
2022/08/04 00:18:35;;;;;;;12.77;5.83;;;26.00;32.80;;;;;;4992355;28;20417;-70
2022/08/04 00:21:05;;;;;;;16.27;5.83;;;25.60;32.70;;;;;;4991650;28;20946;-70
2022/08/04 00:23:34;;;;;;;13.87;5.97;;;25.30;34.30;;;;;;4983969;28;20413;-70
2022/08/04 00:26:01;;;;;;;11.10;5.60;;;25.60;35.30;;;;;;4987413;28;21155;-69
2022/08/04 00:28:27;;;;;;;11.53;5.93;;;25.50;34.30;;;;;;4988675;28;20418;-68
2022/08/04 00:30:53;;;;;;;13.00;6.10;;;25.80;34.60;;;;;;4980533;28;20935;-69
2022/08/04 00:33:20;;;;;;;9.90;6.50;;;25.70;33.00;;;;;;4990080;28;20427;-69
2022/08/04 00:35:47;;;;;;;18.47;7.07;;;25.40;34.00;;;;;;4990197;28;20551;-70
2022/08/04 00:38:16;;;;;;;7.60;6.47;;;25.20;34.60;;;;;;4991401;28;20509;-69
2022/08/04 00:41:08;;;;;;;10.03;5.80;;;25.60;34.80;;;;;;4987924;28;20425;-69
2022/08/04 00:43:43;;;;;;;6.90;5.50;;;25.30;33.70;;;;;;4983649;28;20837;-69
2022/08/04 00:46:37;;;;;;;19.10;5.40;;;25.50;34.50;;;;;;4986919;28;20475;-69
2022/08/04 00:49:15;;;;;;;5.90;5.20;;;25.60;33.80;;;;;;4988937;28;20429;-69
2022/08/04 00:51:40;;;;;;;7.40;5.23;;;25.50;33.00;;;;;;4980258;28;20421;-70
2022/08/04 00:54:46;;;;;;;13.83;5.53;;;25.00;33.80;;;;;;4980172;28;20417;-69
2022/08/04 00:57:46;;;;;;;9.30;5.20;;;25.60;33.20;;;;;;4986884;28;20228;-69
2022/08/04 01:00:14;;;;;;;7.83;5.23;;;25.60;34.60;;;;;;4967148;28;20791;-69
2022/08/04 01:02:48;;;;;;;11.83;5.17;;;25.80;32.80;;;;;;4986375;28;20489;-69
2022/08/04 01:05:41;;;;;;;11.67;5.63;;;25.90;32.80;;;;;;4995358;28;20799;-70
2022/08/04 01:08:25;;;;;;;5.90;5.00;;;25.70;33.20;;;;;;4994254;28;20472;-70
2022/08/04 01:11:21;;;;;;;14.57;6.40;;;25.60;34.00;;;;;;4972624;28;20884;-69
2022/08/04 01:14:05;;;;;;;9.53;6.00;;;25.50;34.90;;;;;;4985437;28;20504;-70
2022/08/04 01:16:34;;;;;;;13.13;5.53;;;25.40;34.70;;;;;;4991711;28;20467;-69
2022/08/04 01:19:02;;;;;;;6.23;5.30;;;25.30;36.90;;;;;;4995366;28;20431;-69
2022/08/04 01:21:36;;;;;;;6.80;5.83;;;25.30;35.60;;;;;;4994951;28;21017;-68
2022/08/04 01:24:08;;;;;;;10.20;5.70;;;25.40;34.80;;;;;;4991948;28;20441;-69
2022/08/04 01:26:42;;;;;;;7.93;4.97;;;25.60;34.70;;;;;;4992844;28;20468;-68
2022/08/04 01:29:13;;;;;;;6.90;4.87;;;25.80;32.90;;;;;;4995210;28;20419;-68
2022/08/04 01:31:53;;;;;;;7.33;4.73;;;25.80;32.60;;;;;;4990678;28;20436;-68
2022/08/04 01:34:20;;;;;;;9.40;4.30;;;25.90;29.90;;;;;;4989106;28;20905;-69
2022/08/04 01:37:05;;;;;;;5.70;4.30;;;25.80;30.70;;;;;;4988517;28;20505;-69
2022/08/04 01:39:41;;;;;;;6.83;4.57;;;26.00;31.30;;;;;;4990977;28;20424;-69
2022/08/04 01:42:08;;;;;;;8.83;4.50;;;25.80;30.00;;;;;;4986501;28;20442;-68
2022/08/04 01:44:35;;;;;;;6.57;4.40;;;25.50;31.70;;;;;;4994279;28;20432;-69
2022/08/04 01:47:02;;;;;;;10.77;4.83;;;25.40;32.80;;;;;;4992520;28;20902;-69
2022/08/04 01:49:31;;;;;;;6.97;4.77;;;25.60;31.90;;;;;;4992757;28;20425;-69
2022/08/04 01:51:58;;;;;;;6.93;4.77;;;25.80;32.00;;;;;;4970263;28;20453;-69
2022/08/04 01:54:25;;;;;;;6.70;4.40;;;25.70;32.60;;;;;;4989353;28;20429;-70
2022/08/04 01:56:52;;;;;;;6.77;4.73;;;25.60;32.20;;;;;;4989018;28;20488;-68
2022/08/04 01:59:19;;;;;;;10.40;5.00;;;25.60;33.10;;;;;;4988477;28;20451;-69
2022/08/04 02:01:46;;;;;;;9.10;5.57;;;25.70;34.50;;;;;;4994521;28;20511;-69
2022/08/04 02:04:19;;;;;;;11.10;5.10;;;25.60;33.70;;;;;;4983805;28;20432;-69
2022/08/04 02:06:57;;;;;;;8.50;5.00;;;25.50;32.70;;;;;;4990396;28;20464;-69
2022/08/04 02:09:29;;;;;;;10.40;5.13;;;25.40;33.00;;;;;;4989418;28;20899;-69
2022/08/04 02:12:24;;;;;;;7.63;5.10;;;25.20;32.80;;;;;;4991192;28;20491;-68
2022/08/04 02:15:00;;;;;;;9.93;6.50;;;25.10;35.00;;;;;;4948207;28;20487;-69
2022/08/04 02:17:54;;;;;;;12.00;6.20;;;25.00;34.50;;;;;;4987453;28;20906;-69
2022/08/04 02:20:45;;;;;;;8.93;5.97;;;25.00;35.30;;;;;;4982111;28;20455;-69
2022/08/04 02:23:21;;;;;;;12.33;6.70;;;25.10;35.60;;;;;;4993361;28;20840;-69
2022/08/04 02:25:56;;;;;;;10.30;7.63;;;24.90;36.60;;;;;;4987433;28;20588;-68
2022/08/04 02:28:36;;;;;;;7.80;6.77;;;24.40;34.60;;;;;;4985838;28;20510;-69
2022/08/04 02:31:16;;;;;;;11.60;6.37;;;24.10;36.90;;;;;;4986007;28;20891;-69
2022/08/04 02:33:45;;;;;;;8.00;5.73;;;23.70;37.80;;;;;;4993713;28;20426;-69
2022/08/04 02:36:28;;;;;;;8.53;5.10;;;23.70;38.00;;;;;;4992257;28;20546;-68
2022/08/04 02:39:02;;;;;;;7.10;5.30;;;23.70;38.00;;;;;;4989680;28;20432;-69
2022/08/04 02:41:29;;;;;;;18.97;5.67;;;24.00;38.20;;;;;;4983133;28;20473;-69
2022/08/04 02:43:58;;;;;;;8.40;5.90;;;23.60;38.00;;;;;;4991075;28;20435;-69
2022/08/04 02:46:24;;;;;;;7.90;5.63;;;23.50;38.40;;;;;;4985350;28;20968;-69
2022/08/04 02:48:52;;;;;;;7.47;5.63;;;23.70;38.20;;;;;;4985836;28;20942;-69
2022/08/04 02:51:22;;;;;;;6.33;5.10;;;23.40;38.60;;;;;;4985465;28;20848;-69
2022/08/04 02:53:52;;;;;;;7.60;5.60;;;23.40;39.40;;;;;;4991183;28;20435;-69
2022/08/04 02:56:19;;;;;;;8.57;5.87;;;23.80;39.30;;;;;;4993331;28;20591;-69
2022/08/04 02:58:50;;;;;;;7.77;5.47;;;24.10;38.70;;;;;;4986020;28;20463;-69
2022/08/04 03:01:16;;;;;;;10.13;5.80;;;24.40;37.30;;;;;;4993020;28;20429;-69
2022/08/04 03:04:01;;;;;;;8.30;6.03;;;24.30;38.10;;;;;;4984749;28;20525;-69
2022/08/04 03:06:27;;;;;;;9.27;5.97;;;24.40;37.30;;;;;;4989183;28;20230;-69
2022/08/04 03:09:15;;;;;;;11.60;5.80;;;24.40;37.30;;;;;;4986248;28;20528;-69
2022/08/04 03:11:55;;;;;;;8.80;5.80;;;24.50;37.80;;;;;;4991791;28;20206;-69
2022/08/04 03:14:47;;;;;;;9.87;6.10;;;24.40;37.30;;;;;;4973128;28;20484;-69
2022/08/04 03:18:13;;;;;;;6.80;5.40;;;24.50;37.40;;;;;;4991469;28;20466;-69
2022/08/04 03:20:57;;;;;;;8.80;5.80;;;24.30;37.00;;;;;;4930444;29;20445;-69
2022/08/04 03:23:56;;;;;;;10.77;6.10;;;24.20;36.90;;;;;;4932471;29;20433;-69
2022/08/04 03:26:42;;;;;;;11.87;5.77;;;24.20;37.20;;;;;;4932201;29;20461;-70
2022/08/04 03:29:29;;;;;;;10.10;6.33;;;24.10;37.20;;;;;;4928566;29;20488;-69
2022/08/04 03:32:10;;;;;;;7.00;6.10;;;23.90;38.90;;;;;;4929027;29;20440;-69
2022/08/04 03:35:06;;;;;;;9.77;7.50;;;24.10;38.40;;;;;;4921777;29;20964;-69
2022/08/04 03:37:37;;;;;;;13.63;6.50;;;24.00;37.70;;;;;;4928701;29;20491;-69
2022/08/04 03:40:26;;;;;;;8.73;5.77;;;24.00;38.00;;;;;;4924834;29;20426;-68
2022/08/04 03:43:12;;;;;;;16.57;6.17;;;23.90;38.30;;;;;;4893728;29;20528;-69
2022/08/04 03:46:05;;;;;;;12.97;6.70;;;23.80;39.40;;;;;;4929682;29;20463;-69
2022/08/04 03:48:45;;;;;;;14.03;5.83;;;23.80;38.60;;;;;;4931135;29;20965;-69
2022/08/04 03:54:32;;;;;;;9.23;5.60;;;23.70;38.40;;;;;;4985418;28;20446;-69
2022/08/04 03:57:14;;;;;;;7.87;6.10;;;23.80;38.60;;;;;;4989085;28;20449;-68
2022/08/04 04:00:08;;;;;;;7.90;6.17;;;23.80;38.90;;;;;;4987975;28;20449;-69
2022/08/04 04:02:54;;;;;;;7.90;6.00;;;23.80;38.20;;;;;;4985820;28;20437;-69
2022/08/04 04:05:43;;;;;;;7.73;5.63;;;23.90;37.80;;;;;;4990930;28;20834;-69
2022/08/04 04:08:33;;;;;;;7.60;6.00;;;24.30;37.30;;;;;;4985275;28;20464;-69
2022/08/04 04:11:20;;;;;;;11.10;6.00;;;24.40;36.70;;;;;;4991425;28;20432;-69
2022/08/04 04:14:01;;;;;;;8.30;5.50;;;24.20;38.20;;;;;;4987657;28;20421;-69
2022/08/04 04:16:56;;;;;;;6.13;5.43;;;24.00;39.30;;;;;;4992608;28;20449;-69
2022/08/04 04:19:42;;;;;;;8.60;5.93;;;24.00;39.00;;;;;;4988889;28;20451;-69
2022/08/04 04:22:28;;;;;;;10.30;6.63;;;24.10;38.90;;;;;;4983620;28;20425;-69
2022/08/04 04:25:03;;;;;;;9.23;6.50;;;24.10;39.30;;;;;;4981568;28;20464;-69
2022/08/04 04:27:36;;;;;;;16.10;7.10;;;24.00;39.50;;;;;;4990882;28;20561;-69
2022/08/04 04:30:14;;;;;;;9.50;6.30;;;23.90;39.50;;;;;;4992138;28;20421;-68
2022/08/04 04:32:49;;;;;;;16.70;7.10;;;24.00;40.20;;;;;;4982715;28;20445;-69
2022/08/04 04:35:27;;;;;;;15.30;6.60;;;23.90;39.90;;;;;;4989652;28;20811;-69
2022/08/04 04:38:03;;;;;;;10.77;6.50;;;24.00;40.10;;;;;;4992118;28;20510;-69
2022/08/04 04:40:50;;;;;;;15.73;7.30;;;24.10;39.30;;;;;;4989668;28;20427;-69
2022/08/04 04:43:41;;;;;;;14.17;8.10;;;24.10;39.50;;;;;;4987470;28;20433;-69
2022/08/04 04:46:44;;;;;;;13.77;6.73;;;24.10;40.10;;;;;;4989251;28;21010;-68
2022/08/04 04:49:13;;;;;;;12.83;7.63;;;24.00;40.40;;;;;;4988817;28;20456;-69
2022/08/04 04:51:54;;;;;;;8.33;6.60;;;23.70;40.10;;;;;;4989805;28;20511;-69
2022/08/04 04:54:36;;;;;;;14.00;7.97;;;23.80;40.00;;;;;;4989589;28;20949;-69
2022/08/04 04:57:17;;;;;;;16.97;6.33;;;24.00;39.40;;;;;;4991414;28;20484;-69
2022/08/04 05:00:02;;;;;;;12.27;6.30;;;24.20;40.10;;;;;;4983563;28;20778;-69
2022/08/04 05:02:55;;;;;;;9.60;7.23;;;24.30;40.10;;;;;;4985665;28;20431;-69
2022/08/04 05:05:29;;;;;;;17.00;7.13;;;24.30;38.40;;;;;;4991294;28;21291;-69
2022/08/04 05:08:14;;;;;;;11.20;6.47;;;24.40;38.40;;;;;;4984083;28;20451;-70
2022/08/04 05:11:05;;;;;;;18.03;7.50;;;24.40;38.40;;;;;;4991622;28;20423;-69
2022/08/04 05:13:36;;;;;;;10.33;6.33;;;24.50;39.10;;;;;;4960156;28;20548;-68
2022/08/04 05:16:13;;;;;;;15.67;6.70;;;24.50;37.40;;;;;;4983525;28;20431;-69
2022/08/04 05:18:41;;;;;;;10.47;6.70;;;24.40;37.40;;;;;;4983380;28;20435;-69
2022/08/04 05:21:27;;;;;;;7.53;5.90;;;24.50;38.40;;;;;;4991295;28;20431;-70
2022/08/04 05:23:59;;;;;;;14.50;5.80;;;24.60;38.40;;;;;;4973904;28;20584;-69
2022/08/04 05:26:31;;;;;;;8.93;5.57;;;24.60;35.70;;;;;;4983445;28;20447;-69
2022/08/04 05:28:59;;;;;;;12.30;6.00;;;24.60;35.60;;;;;;4987781;28;20954;-69
2022/08/04 05:31:33;;;;;;;9.77;5.77;;;24.60;35.30;;;;;;4986244;28;20420;-69
2022/08/04 05:34:09;;;;;;;17.40;8.30;;;24.50;35.40;;;;;;4982895;28;20408;-68
2022/08/04 05:36:40;;;;;;;13.80;8.70;;;24.80;35.60;;;;;;5005942;23;20538;-67
2022/08/04 05:39:11;;;;;;;31.03;11.90;;;24.40;34.90;;;;;;4990495;28;20949;-67
2022/08/04 05:41:39;;;;;;;22.47;10.60;;;24.60;36.50;;;;;;4986452;28;20956;-67
2022/08/04 05:44:08;;;;;;;23.60;10.10;;;24.70;37.60;;;;;;4990937;28;20419;-67
2022/08/04 05:46:35;;;;;;;19.77;10.80;;;24.50;35.90;;;;;;5001373;28;20823;-67
2022/08/04 05:49:02;;;;;;;22.77;10.70;;;24.50;36.40;;;;;;4997561;28;20427;-68
2022/08/04 05:51:29;;;;;;;26.47;13.13;;;24.40;34.70;;;;;;4999216;28;20786;-67
2022/08/04 05:53:57;;;;;;;42.73;12.83;;;24.20;36.30;;;;;;4997090;28;20420;-67
2022/08/04 05:56:23;;;;;;;18.20;10.20;;;23.70;37.20;;;;;;4996941;28;20436;-67
2022/08/04 05:58:51;;;;;;;23.17;9.43;;;23.60;38.20;;;;;;5002791;28;20423;-67
2022/08/04 06:01:19;;;;;;;13.03;6.93;;;23.50;38.60;;;;;;4992361;28;20444;-67
2022/08/04 06:03:46;;;;;;;17.77;9.43;;;23.80;37.50;;;;;;4989498;28;20785;-67
2022/08/04 06:06:13;;;;;;;14.73;7.10;;;24.00;35.90;;;;;;4997126;28;20970;-68
2022/08/04 06:08:38;;;;;;;15.47;6.80;;;23.80;36.80;;;;;;5002811;28;20428;-67
2022/08/04 06:11:06;;;;;;;16.37;7.40;;;24.00;36.40;;;;;;5003378;28;20430;-67
2022/08/04 06:13:52;;;;;;;13.53;6.17;;;24.10;36.20;;;;;;4989351;28;20181;-67
2022/08/04 06:16:23;;;;;;;10.77;6.00;;;24.10;36.70;;;;;;4995005;28;20448;-67
2022/08/04 06:18:52;;;;;;;18.53;5.97;;;24.80;34.30;;;;;;5003059;28;20429;-68
2022/08/04 06:21:21;;;;;;;13.93;6.80;;;24.80;33.80;;;;;;5008474;28;20998;-67
2022/08/04 06:23:49;;;;;;;23.27;8.13;;;25.40;33.70;;;;;;4989572;28;20801;-67
2022/08/04 06:26:18;;;;;;;22.20;6.93;;;25.40;35.20;;;;;;4994711;28;20806;-67
2022/08/04 06:28:49;;;;;;;10.30;5.80;;;25.60;33.40;;;;;;4994708;28;20524;-67
2022/08/04 06:31:31;;;;;;;12.70;6.77;;;26.00;32.30;;;;;;4991976;28;20428;-69
2022/08/04 06:34:01;;;;;;;13.93;6.30;;;25.60;31.40;;;;;;4990721;28;20448;-67
2022/08/04 06:36:29;;;;;;;16.93;6.53;;;25.50;31.50;;;;;;4992903;28;20448;-67
2022/08/04 06:38:56;;;;;;;18.97;6.57;;;25.50;32.20;;;;;;4997790;28;20428;-67
2022/08/04 06:41:27;;;;;;;14.47;6.17;;;25.90;31.60;;;;;;5002824;28;20420;-67
2022/08/04 06:43:54;;;;;;;17.00;5.90;;;25.60;31.60;;;;;;4998824;28;20448;-67
2022/08/04 06:46:20;;;;;;;12.90;7.13;;;25.50;32.10;;;;;;5001293;28;20495;-67
2022/08/04 06:48:47;;;;;;;13.00;6.57;;;25.60;31.70;;;;;;5008375;28;20429;-68
2022/08/04 06:51:13;;;;;;;12.40;6.03;;;25.70;31.90;;;;;;5001643;28;20232;-69
2022/08/04 06:53:39;;;;;;;23.40;7.30;;;26.20;31.70;;;;;;4990814;28;20412;-67
2022/08/04 06:56:07;;;;;;;13.73;6.70;;;26.20;31.20;;;;;;4999081;28;20455;-67
2022/08/04 06:58:34;;;;;;;17.27;6.60;;;26.60;30.50;;;;;;4989955;28;20260;-68
2022/08/04 07:01:01;;;;;;;19.67;7.60;;;26.50;30.20;;;;;;4998520;28;20826;-68
2022/08/04 07:03:28;;;;;;;11.40;5.70;;;26.60;30.40;;;;;;5001597;28;20981;-67
2022/08/04 07:05:54;;;;;;;10.60;5.30;;;26.50;28.70;;;;;;4977204;28;20481;-67
2022/08/04 07:08:21;;;;;;;11.73;5.33;;;26.40;29.30;;;;;;5006730;28;21077;-67
2022/08/04 07:10:47;;;;;;;13.90;6.37;;;26.40;30.00;;;;;;5007038;28;20434;-68
2022/08/04 07:13:13;;;;;;;10.90;5.50;;;27.00;29.70;;;;;;4986805;28;20798;-67
2022/08/04 07:15:43;;;;;;;32.07;5.67;;;27.30;28.30;;;;;;4997637;28;20441;-68
2022/08/04 07:18:09;;;;;;;10.00;4.90;;;27.30;28.10;;;;;;5001645;28;20424;-68
2022/08/04 07:20:35;;;;;;;12.60;5.67;;;27.40;28.20;;;;;;5001354;28;20424;-68
2022/08/04 07:23:00;;;;;;;20.03;5.30;;;27.40;28.00;;;;;;4992556;28;20182;-68
2022/08/04 07:25:27;;;;;;;16.27;6.00;;;27.30;27.90;;;;;;4990942;28;20221;-68
2022/08/04 07:27:52;;;;;;;11.87;5.37;;;27.30;28.50;;;;;;5004478;28;20980;-67
2022/08/04 07:30:18;;;;;;;21.37;6.33;;;27.80;28.20;;;;;;4992849;28;20484;-68
2022/08/04 07:32:45;;;;;;;17.53;6.50;;;27.60;28.50;;;;;;4988434;28;20197;-67
2022/08/04 07:35:12;;;;;;;14.80;6.70;;;27.70;28.10;;;;;;4992851;28;20739;-68
2022/08/04 07:37:38;;;;;;;11.53;6.40;;;28.00;28.10;;;;;;4993325;28;20471;-68
2022/08/04 07:40:05;;;;;;;11.70;6.13;;;28.00;27.30;;;;;;4993734;28;20405;-68
2022/08/04 07:42:30;;;;;;;15.70;6.00;;;28.00;28.00;;;;;;4986028;28;20432;-68
2022/08/04 07:44:57;;;;;;;10.40;5.70;;;28.10;28.20;;;;;;4998113;28;20440;-67
2022/08/04 07:47:23;;;;;;;17.00;6.50;;;27.50;28.70;;;;;;4997299;28;20202;-68
2022/08/04 07:49:49;;;;;;;11.80;5.50;;;28.00;28.50;;;;;;4994480;28;20431;-67
2022/08/04 07:52:15;;;;;;;14.80;5.80;;;28.20;27.10;;;;;;4991588;28;20256;-67
2022/08/04 07:54:41;;;;;;;10.10;5.73;;;28.20;27.70;;;;;;5001593;28;20468;-68
2022/08/04 07:57:07;;;;;;;10.80;6.10;;;27.80;28.20;;;;;;4989135;28;20267;-69
2022/08/04 07:59:34;;;;;;;11.47;5.57;;;28.00;28.60;;;;;;4990081;28;20991;-67
2022/08/04 08:02:03;;;;;;;23.17;5.93;;;28.30;27.30;;;;;;4985983;28;20190;-67
2022/08/04 08:04:29;;;;;;;13.23;6.00;;;28.30;27.60;;;;;;4982554;28;20432;-67
2022/08/04 08:06:57;;;;;;;12.00;6.30;;;28.30;26.80;;;;;;4992465;28;21003;-68
2022/08/04 08:09:23;;;;;;;12.70;5.87;;;28.20;27.40;;;;;;4985159;28;20186;-67
2022/08/04 08:11:51;;;;;;;13.40;6.17;;;27.90;28.00;;;;;;4991621;28;20435;-67
2022/08/04 08:14:18;;;;;;;22.23;5.87;;;28.20;28.60;;;;;;4991781;28;20176;-67
2022/08/04 08:16:45;;;;;;;7.10;4.73;;;28.90;25.40;;;;;;4955853;28;20442;-69
2022/08/04 08:19:12;;;;;;;10.20;4.90;;;28.80;25.80;;;;;;4984694;28;20436;-69
2022/08/04 08:21:38;;;;;;;9.63;5.13;;;28.70;25.60;;;;;;4991788;28;20490;-69
2022/08/04 08:24:04;;;;;;;10.50;6.10;;;29.30;25.10;;;;;;4992104;28;20448;-70
2022/08/04 08:26:30;;;;;;;13.33;5.60;;;29.60;24.50;;;;;;4992299;28;20948;-69
2022/08/04 08:28:56;;;;;;;14.77;7.07;;;29.60;24.50;;;;;;4986132;28;20491;-71
2022/08/04 08:31:21;;;;;;;11.83;5.40;;;29.60;24.80;;;;;;4980224;28;20564;-68
2022/08/04 08:33:50;;;;;;;9.13;5.53;;;29.90;23.80;;;;;;4989917;28;20743;-69
2022/08/04 08:36:40;;;;;;;14.60;6.10;;;29.90;24.40;;;;;;4990519;28;20248;-68
2022/08/04 08:39:16;;;;;;;13.83;5.17;;;30.10;24.00;;;;;;4980398;28;20988;-69
2022/08/04 08:42:11;;;;;;;12.37;5.63;;;30.60;23.30;;;;;;4991629;28;20407;-68
2022/08/04 08:44:45;;;;;;;10.53;5.17;;;30.80;23.00;;;;;;4900531;29;20444;-68
2022/08/04 08:47:41;;;;;;;10.80;5.23;;;30.10;23.80;;;;;;4872688;29;20477;-69
2022/08/04 08:50:24;;;;;;;10.77;5.40;;;30.10;23.50;;;;;;4880322;29;20445;-69
2022/08/04 08:53:27;;;;;;;11.30;5.40;;;30.70;23.40;;;;;;4900028;29;20834;-69
2022/08/04 08:56:14;;;;;;;8.67;5.50;;;31.00;23.10;;;;;;4892742;29;20569;-70
2022/08/04 08:58:55;;;;;;;14.83;7.50;;;31.00;23.80;;;;;;4895607;29;20760;-69
2022/08/04 09:01:55;;;;;;;10.23;5.90;;;31.00;23.50;;;;;;4887423;29;20445;-68
2022/08/04 09:04:57;;;;;;;17.73;5.27;;;31.20;22.70;;;;;;4909003;29;20439;-68
2022/08/04 09:08:00;;;;;;;9.07;4.80;;;30.80;23.30;;;;;;4878965;29;20485;-68
2022/08/04 09:10:46;;;;;;;10.57;5.53;;;31.20;22.30;;;;;;4879315;29;20533;-68
2022/08/04 09:13:38;;;;;;;8.80;5.37;;;31.90;21.70;;;;;;4891195;29;20453;-70
2022/08/04 09:16:23;;;;;;;8.50;4.80;;;31.90;21.20;;;;;;4883599;29;20464;-69
2022/08/04 09:19:04;;;;;;;7.83;5.07;;;31.20;21.10;;;;;;4887388;29;21037;-69
2022/08/04 09:21:38;;;;;;;17.23;5.53;;;31.40;21.90;;;;;;4945335;28;20956;-69
2022/08/04 09:24:17;;;;;;;9.63;5.40;;;31.50;21.30;;;;;;4990781;28;20437;-68
2022/08/04 09:26:48;;;;;;;8.67;4.80;;;31.70;21.50;;;;;;4986758;28;20480;-69
2022/08/04 09:29:38;;;;;;;7.30;4.80;;;31.70;19.90;;;;;;4992419;28;20441;-69
2022/08/04 09:32:31;;;;;;;9.83;5.20;;;32.00;19.70;;;;;;5004133;28;20442;-69
2022/08/04 09:35:05;;;;;;;6.40;4.77;;;31.50;19.40;;;;;;4981484;28;20456;-69
2022/08/04 09:37:41;;;;;;;10.43;5.33;;;31.70;19.50;;;;;;4987267;28;20468;-69
2022/08/04 09:40:26;;;;;;;13.60;5.70;;;32.00;18.00;;;;;;4985094;28;20781;-70
2022/08/04 09:43:03;;;;;;;13.73;4.80;;;31.90;19.60;;;;;;4993836;28;20440;-70
2022/08/04 09:45:46;;;;;;;11.47;5.00;;;32.30;18.40;;;;;;4973356;28;20447;-68
2022/08/04 09:48:31;;;;;;;19.27;5.10;;;32.30;19.00;;;;;;4987625;28;20506;-75
2022/08/04 09:50:58;;;;;;;11.90;5.53;;;32.00;19.10;;;;;;4986211;28;20440;-69
2022/08/04 09:53:51;;;;;;;7.57;4.67;;;32.80;19.10;;;;;;4986901;28;21005;-69
2022/08/04 09:56:25;;;;;;;8.10;4.97;;;33.50;18.30;;;;;;4984264;28;20464;-70
2022/08/04 09:59:09;;;;;;;6.33;4.60;;;33.80;19.70;;;;;;4986112;28;20424;-70
2022/08/04 10:01:37;;;;;;;6.80;4.53;;;33.20;17.70;;;;;;4988322;28;20948;-69
2022/08/04 10:04:08;;;;;;;8.10;4.97;;;33.10;17.40;;;;;;4994827;28;20861;-69
2022/08/04 10:06:53;;;;;;;8.70;5.40;;;32.90;18.20;;;;;;4992890;28;20428;-70
2022/08/04 10:09:42;;;;;;;6.43;4.70;;;33.70;17.40;;;;;;4988425;28;20452;-70
2022/08/04 10:12:34;;;;;;;12.70;4.80;;;34.10;16.70;;;;;;4989400;28;20436;-70
2022/08/04 10:15:14;;;;;;;7.90;4.30;;;34.40;16.10;;;;;;4987269;28;20491;-68
2022/08/04 10:18:01;;;;;;;12.30;4.77;;;34.20;16.20;;;;;;4986336;28;20468;-70
2022/08/04 10:20:56;;;;;;;7.60;4.17;;;33.60;15.20;;;;;;4983828;28;20437;-70
2022/08/04 10:23:37;;;;;;;10.40;4.33;;;33.10;15.70;;;;;;4986485;28;20527;-70
2022/08/04 10:26:33;;;;;;;9.77;3.97;;;33.70;16.80;;;;;;4994501;28;20472;-70
2022/08/04 10:29:02;;;;;;;7.90;4.00;;;34.20;15.40;;;;;;4986234;28;20433;-68
2022/08/04 10:31:32;;;;;;;8.57;3.93;;;34.40;13.90;;;;;;4969634;28;20424;-70
2022/08/04 10:34:10;;;;;;;6.17;3.80;;;34.20;11.70;;;;;;4977256;28;20428;-69
2022/08/04 10:36:54;;;;;;;8.63;4.43;;;34.30;13.40;;;;;;4992983;28;20963;-68
2022/08/04 10:40:35;;;;;;;4.80;3.57;;;34.40;12.20;;;;;;4983903;28;20527;-68
2022/08/04 10:42:30;;;;;;;6.57;3.90;;;35.00;13.60;;;;;;4981891;28;20440;-68
2022/08/04 10:45:23;;;;;;;7.67;3.97;;;34.60;12.20;;;;;;4986432;28;20555;-69
2022/08/04 10:48:15;;;;;;;11.83;4.43;;;35.30;13.10;;;;;;4975065;28;20474;-68
2022/08/04 10:50:49;;;;;;;6.30;4.00;;;35.40;13.10;;;;;;4962977;28;20436;-69
2022/08/04 10:53:21;;;;;;;11.07;4.80;;;35.50;12.20;;;;;;4990886;28;20432;-68
2022/08/04 10:56:03;;;;;;;9.13;3.93;;;35.80;14.10;;;;;;4993975;28;20436;-68
2022/08/04 10:58:37;;;;;;;9.27;3.70;;;36.40;12.20;;;;;;4988814;28;20440;-70
2022/08/04 11:01:11;;;;;;;7.93;4.10;;;36.20;11.80;;;;;;4991658;28;20590;-69
2022/08/04 11:03:44;;;;;;;9.93;4.83;;;35.50;10.80;;;;;;4990419;28;20440;-69
2022/08/04 11:06:10;;;;;;;10.07;4.70;;;34.50;11.70;;;;;;4986464;28;20494;-68
2022/08/04 11:08:45;;;;;;;9.63;4.40;;;34.60;11.80;;;;;;4983344;28;20477;-69
2022/08/04 11:11:21;;;;;;;5.83;3.57;;;35.40;10.60;;;;;;4991209;28;20436;-69
2022/08/04 11:13:52;;;;;;;6.63;3.90;;;35.60;10.80;;;;;;4991726;28;20429;-68
2022/08/04 11:16:35;;;;;;;7.70;4.27;;;35.60;11.40;;;;;;4990874;28;20449;-69
2022/08/04 11:19:07;;;;;;;9.53;4.30;;;35.60;10.30;;;;;;4976009;28;21107;-68
2022/08/04 11:21:38;;;;;;;6.70;3.90;;;35.80;12.90;;;;;;4990143;28;20525;-68
2022/08/04 11:24:18;;;;;;;4.40;3.40;;;36.60;11.20;;;;;;4983975;28;20771;-70
2022/08/04 11:26:54;;;;;;;9.30;4.53;;;35.90;9.10;;;;;;4986840;28;20468;-69
2022/08/04 11:29:36;;;;;;;8.47;4.67;;;36.20;9.50;;;;;;4989999;28;20818;-71
2022/08/04 11:32:07;;;;;;;6.77;4.30;;;37.00;8.70;;;;;;4985575;28;20502;-70
2022/08/04 11:34:34;;;;;;;9.20;4.60;;;37.20;8.90;;;;;;4985743;28;20437;-69
2022/08/04 11:37:17;;;;;;;5.93;3.93;;;37.50;8.40;;;;;;4988353;28;20834;-69
2022/08/04 11:39:56;;;;;;;12.70;4.23;;;38.10;8.10;;;;;;4987872;28;20757;-70
2022/08/04 11:42:37;;;;;;;7.80;3.80;;;39.70;7.70;;;;;;4983307;28;20416;-70
2022/08/04 11:45:10;;;;;;;4.43;3.43;;;41.00;5.70;;;;;;4986730;28;20437;-70
2022/08/04 11:47:46;;;;;;;10.67;4.17;;;39.00;6.10;;;;;;4983995;28;20480;-70
2022/08/04 11:50:42;;;;;;;7.30;3.80;;;38.70;7.00;;;;;;4989517;28;20460;-69
2022/08/04 11:53:15;;;;;;;10.33;3.80;;;38.70;6.40;;;;;;4992305;28;20475;-69
2022/08/04 11:55:43;;;;;;;5.03;3.13;;;40.20;6.80;;;;;;4986653;28;20453;-70
2022/08/04 11:58:09;;;;;;;9.07;4.00;;;40.10;6.20;;;;;;4982318;28;20441;-70
2022/08/04 12:00:43;;;;;;;6.60;3.50;;;41.10;6.10;;;;;;4991073;28;20463;-69
2022/08/04 12:03:38;;;;;;;5.23;3.33;;;41.30;4.00;;;;;;4987951;28;20224;-70
2022/08/04 12:06:38;;;;;;;7.00;3.90;;;40.60;6.00;;;;;;4941606;28;20869;-70
2022/08/04 12:09:14;;;;;;;6.43;3.63;;;41.50;4.90;;;;;;4975927;28;20816;-70
2022/08/04 12:11:45;;;;;;;6.83;3.57;;;42.40;5.00;;;;;;4982075;28;21476;-69
2022/08/04 12:14:45;;;;;;;5.37;3.50;;;42.40;5.60;;;;;;4980350;28;20421;-69
2022/08/04 12:17:17;;;;;;;7.57;3.83;;;43.50;3.50;;;;;;4986918;28;20461;-70
2022/08/04 12:19:56;;;;;;;7.10;3.57;;;44.60;1.90;;;;;;4985951;28;20432;-70
2022/08/04 12:22:26;;;;;;;9.17;3.90;;;44.60;3.50;;;;;;4989726;28;20491;-70
2022/08/04 12:24:58;;;;;;;9.47;4.17;;;45.00;4.40;;;;;;4981928;28;20423;-70
2022/08/04 12:27:30;;;;;;;7.53;3.90;;;45.00;2.60;;;;;;4984884;28;20481;-70
2022/08/04 12:29:56;;;;;;;6.13;3.60;;;;;;;;;;4988814;28;20447;-69
2022/08/04 12:32:29;;;;;;;10.10;4.10;;;45.30;2.90;;;;;;4987396;28;20452;-69
2022/08/04 12:35:20;;;;;;;7.03;3.70;;;45.60;1.90;;;;;;4992374;28;20162;-69
2022/08/04 12:37:55;;;;;;;8.17;3.77;;;45.20;2.40;;;;;;4936740;28;20450;-69
2022/08/04 12:40:53;;;;;;;6.77;3.00;;;44.20;3.40;;;;;;4986072;28;20435;-70
2022/08/04 12:43:28;;;;;;;8.33;3.70;;;44.40;3.30;;;;;;4989945;28;20432;-70
2022/08/04 12:46:03;;;;;;;7.20;3.67;;;44.40;2.00;;;;;;4981406;28;20464;-70
2022/08/04 12:48:31;;;;;;;6.10;2.97;;;44.70;1.90;;;;;;4984443;28;20831;-70
2022/08/04 12:50:58;;;;;;;11.73;4.40;;;43.10;2.20;;;;;;4991058;28;20436;-69
2022/08/04 12:53:34;;;;;;;8.63;3.40;;;43.50;2.70;;;;;;4991090;28;20443;-70
2022/08/04 12:56:01;;;;;;;6.83;3.63;;;43.40;3.10;;;;;;4989045;28;20451;-70
2022/08/04 12:58:29;;;;;;;7.10;3.80;;;43.10;4.20;;;;;;4973828;28;20432;-70
2022/08/04 13:01:02;;;;;;;31.67;9.03;;;;;;;;;;5000951;23;21256;-72
2022/08/04 13:03:37;;;;;;;14.00;4.60;;;41.10;6.30;;;;;;4942229;28;20519;-71
2022/08/04 13:06:04;;;;;;;9.20;3.70;;;40.60;6.70;;;;;;4944320;28;20450;-71
2022/08/04 13:08:37;;;;;;;16.37;4.80;;;40.20;6.80;;;;;;4970497;28;20548;-71
2022/08/04 13:11:03;;;;;;;9.47;3.83;;;;;;;;;;4965757;28;20850;-72
2022/08/04 13:13:32;;;;;;;9.70;4.00;;;;;;;;;;4952646;29;20493;-71
2022/08/04 13:16:04;;;;;;;12.43;4.27;;;39.50;6.90;;;;;;4943897;29;20475;-71
2022/08/04 13:18:34;;;;;;;18.40;5.30;;;39.20;8.00;;;;;;4925797;29;20443;-71
2022/08/04 13:21:21;;;;;;;18.47;5.73;;;39.40;7.40;;;;;;4933577;29;20463;-71
2022/08/04 13:23:52;;;;;;;16.10;4.87;;;39.90;8.40;;;;;;4932806;29;20459;-72
2022/08/04 13:26:19;;;;;;;15.10;4.47;;;;;;;;;;4945028;29;20435;-71
2022/08/04 13:28:49;;;;;;;11.63;3.60;;;;;;;;;;4953203;29;20462;-71
2022/08/04 13:31:20;;;;;;;7.20;3.43;;;;;;;;;;4952696;28;20490;-71
2022/08/04 13:33:49;;;;;;;12.27;4.27;;;39.20;8.70;;;;;;4952695;29;20925;-71