Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:53;;;;;;;13.77;12.17;;;;;;;4.22;100.00;96265.69;5072982;28;20213;-59
2023/03/12 00:04:20;;;;;;;12.80;11.10;;;;;;;4.23;100.00;96269.97;5074116;28;20194;-59
2023/03/12 00:06:46;;;;;;;11.43;10.23;;;;;;;4.24;100.00;96266.44;5071994;28;20206;-59
2023/03/12 00:09:12;;;;;;;10.77;9.67;;;;;;;4.27;100.00;96267.03;5071221;28;20533;-58
2023/03/12 00:11:41;;;;;;;11.57;10.37;;;;;;;4.31;100.00;96265.03;5071159;28;20209;-58
2023/03/12 00:14:09;;;;;;;11.40;10.20;;;;;;;4.31;100.00;96272.88;5071519;28;20248;-58
2023/03/12 00:16:35;;;;;;;12.67;11.33;;;;;;;4.27;100.00;96276.66;5071050;28;20199;-59
2023/03/12 00:19:02;;;;;;;12.27;10.97;;;;;;;4.29;100.00;96278.22;5071097;28;20209;-58
2023/03/12 00:21:28;;;;;;;11.40;10.23;;;;;;;4.28;100.00;96278.34;5071420;28;20551;-58
2023/03/12 00:23:55;;;;;;;12.37;11.07;;;;;;;4.27;100.00;96274.88;5071398;28;20221;-58
2023/03/12 00:26:21;;;;;;;12.13;10.83;;;;;;;4.29;100.00;96272.13;5071407;28;20222;-58
2023/03/12 00:28:49;;;;;;;12.87;11.23;;;;;;;4.25;100.00;96275.97;5074253;28;20199;-60
2023/03/12 00:31:19;;;;;;;13.20;11.47;;;;;;;4.27;100.00;96287.97;5075437;28;20218;-59
2023/03/12 00:33:48;;;;;;;12.93;11.60;;;;;;;4.28;100.00;96278.34;5077032;28;20221;-58
2023/03/12 00:36:16;;;;;;;13.13;11.83;;;;;;;4.32;100.00;96285.03;5074151;28;20206;-59
2023/03/12 00:38:42;;;;;;;12.47;11.17;;;;;;;4.34;100.00;96283.13;5072404;28;20206;-58
2023/03/12 00:41:09;;;;;;;14.27;11.00;;;;;;;4.36;100.00;96283.81;5071849;28;20228;-58
2023/03/12 00:43:35;;;;;;;12.23;10.93;;;;;;;4.32;100.00;96282.41;5071410;28;20608;-58
2023/03/12 00:46:02;;;;;;;11.90;10.70;;;;;;;4.29;100.00;96280.00;5071836;28;20206;-58
2023/03/12 00:48:30;;;;;;;12.93;11.60;;;;;;;4.36;100.00;96281.22;5073430;28;20206;-57
2023/03/12 00:50:56;;;;;;;12.63;10.90;;;;;;;4.33;100.00;96294.53;5075733;28;20225;-58
2023/03/12 00:53:22;;;;;;;13.67;11.70;;;;;;;4.37;100.00;96285.50;5075267;28;20319;-59
2023/03/12 00:55:49;;;;;;;12.43;10.97;;;;;;;4.36;100.00;96292.50;5075308;28;20210;-58
2023/03/12 00:58:15;;;;;;;14.27;12.53;;;;;;;4.38;100.00;96285.41;5075493;28;20506;-59
2023/03/12 01:00:42;;;;;;;14.80;12.73;;;;;;;4.31;100.00;96283.34;5075614;28;20198;-59
2023/03/12 01:03:08;;;;;;;14.27;12.77;;;;;;;4.34;100.00;96289.19;5074752;28;20213;-58
2023/03/12 01:05:39;;;;;;;13.47;12.07;;;;;;;4.31;100.00;96285.97;5075066;28;20217;-59
2023/03/12 01:08:06;;;;;;;13.87;12.47;;;;;;;4.34;100.00;96278.72;5075357;28;20194;-59
2023/03/12 01:10:33;;;;;;;14.30;12.90;;;;;;;4.32;100.00;96285.84;5075999;28;20191;-58
2023/03/12 01:12:59;;;;;;;14.57;13.00;;;;;;;4.36;100.00;96289.91;5075369;28;20238;-58
2023/03/12 01:15:26;;;;;;;14.20;12.67;;;;;;;4.41;100.00;96294.81;5075618;28;20210;-58
2023/03/12 01:17:53;;;;;;;13.40;12.00;;;;;;;4.39;100.00;96291.47;5076051;28;20247;-59
2023/03/12 01:20:22;;;;;;;13.97;11.83;;;;;;;4.39;100.00;96286.25;5077917;28;20210;-58
2023/03/12 01:22:50;;;;;;;11.83;10.63;;;;;;;4.34;100.00;96291.81;5075130;28;20210;-58
2023/03/12 01:25:16;;;;;;;13.17;11.73;;;;;;;4.31;100.00;96291.19;5083088;28;20207;-60
2023/03/12 01:27:43;;;;;;;15.60;11.60;;;;;;;4.25;100.00;96287.25;5085821;28;20213;-58
2023/03/12 01:30:11;;;;;;;12.73;11.43;;;;;;;4.30;100.00;96294.75;5089464;28;20209;-59
2023/03/12 01:32:37;;;;;;;14.13;11.60;;;;;;;4.30;100.00;96294.75;5076355;28;20663;-59
2023/03/12 01:35:04;;;;;;;11.87;10.43;;;;;;;4.41;100.00;96290.41;5074502;28;20227;-58
2023/03/12 01:37:32;;;;;;;12.33;11.03;;;;;;;4.45;100.00;96297.09;5074134;28;20267;-58
2023/03/12 01:40:00;;;;;;;12.10;10.80;;;;;;;4.40;100.00;96300.97;5074229;28;20206;-58
2023/03/12 01:42:26;;;;;;;10.90;9.80;;;;;;;4.33;100.00;96297.13;5074184;28;20206;-59
2023/03/12 01:44:55;;;;;;;11.33;9.83;;;;;;;4.28;100.00;96297.50;5073693;28;20206;-58
2023/03/12 01:47:22;;;;;;;10.63;9.53;;;;;;;4.21;100.00;96298.91;5074171;28;20229;-58
2023/03/12 01:49:49;;;;;;;11.43;9.90;;;;;;;4.24;100.00;96303.91;5073039;28;20237;-58
2023/03/12 01:52:17;;;;;;;10.80;9.70;;;;;;;4.25;100.00;96296.91;5073360;28;20611;-59
2023/03/12 01:54:45;;;;;;;10.93;9.47;;;;;;;4.26;100.00;96301.16;5073183;28;20206;-58
2023/03/12 01:57:16;;;;;;;11.33;10.00;;;;;;;4.25;100.00;96296.91;5073775;28;20203;-58
2023/03/12 01:59:45;;;;;;;9.87;8.87;;;;;;;4.28;100.00;96294.06;5072076;28;20692;-59
2023/03/12 02:02:12;;;;;;;10.07;9.07;;;;;;;4.30;100.00;96284.28;5072928;28;20626;-59
2023/03/12 02:04:38;;;;;;;10.60;9.47;;;;;;;4.30;100.00;96292.13;5073465;28;20203;-59
2023/03/12 02:07:07;;;;;;;9.87;8.97;;;;;;;4.36;100.00;96291.69;5073482;28;20202;-58
2023/03/12 02:09:36;;;;;;;9.90;8.80;;;;;;;4.26;100.00;96293.31;5072986;28;20659;-58
2023/03/12 02:12:03;;;;;;;9.57;8.57;;;;;;;4.27;100.00;96287.97;5073800;28;20206;-58
2023/03/12 02:14:31;;;;;;;8.97;8.10;;;;;;;4.24;100.00;96297.84;5072947;28;20238;-59
2023/03/12 02:16:58;;;;;;;8.90;8.00;;;;;;;4.21;100.00;96287.59;5073343;28;20206;-59
2023/03/12 02:19:29;;;;;;;9.33;8.43;;;;;;;4.23;100.00;96296.16;5073158;28;20213;-59
2023/03/12 02:21:56;;;;;;;8.60;7.80;;;;;;;4.15;100.00;96294.09;5073238;28;20194;-59
2023/03/12 02:24:28;;;;;;;8.50;7.70;;;;;;;4.19;100.00;96292.94;5072954;28;20206;-59
2023/03/12 02:26:57;;;;;;;8.57;7.70;;;;;;;4.26;100.00;96301.16;5073175;28;20206;-59
2023/03/12 02:29:24;;;;;;;9.23;7.90;;;;;;;4.33;100.00;96291.91;5071907;28;20658;-58
2023/03/12 02:31:54;;;;;;;8.53;7.53;;;;;;;4.34;100.00;96298.81;5072879;28;20237;-58
2023/03/12 02:34:20;;;;;;;7.93;7.13;;;;;;;4.32;100.00;96300.72;5072503;28;20230;-58
2023/03/12 02:36:48;;;;;;;9.03;8.13;;;;;;;4.30;100.00;96297.38;5072346;28;20218;-57
2023/03/12 02:39:15;;;;;;;8.87;8.00;;;;;;;4.33;100.00;96297.97;5072256;28;20631;-58
2023/03/12 02:41:42;;;;;;;7.90;7.10;;;;;;;4.36;100.00;96302.97;5079647;28;20205;-58
2023/03/12 02:44:13;;;;;;;8.17;7.37;;;;;;;4.36;100.00;96299.53;5083841;28;20190;-58
2023/03/12 02:46:42;;;;;;;8.70;7.80;;;;;;;4.40;100.00;96299.19;5081483;28;20194;-58
2023/03/12 02:49:10;;;;;;;8.93;8.13;;;;;;;4.32;100.00;96296.31;5071922;28;20796;-59
2023/03/12 02:51:37;;;;;;;7.57;6.97;;;;;;;4.29;100.00;96300.94;5071508;28;20207;-58
2023/03/12 02:54:04;;;;;;;8.07;7.27;;;;;;;4.28;100.00;96296.66;5072664;28;20218;-58
2023/03/12 02:56:30;;;;;;;7.63;6.93;;;;;;;4.26;100.00;96295.94;5075582;28;20537;-60
2023/03/12 02:58:57;;;;;;;8.00;7.30;;;;;;;4.30;100.00;96308.69;5077650;28;20199;-58
2023/03/12 03:01:25;;;;;;;7.53;6.80;;;;;;;4.34;100.00;96304.06;5076339;28;20221;-60
2023/03/12 03:03:51;;;;;;;7.80;7.10;;;;;;;4.36;100.00;96315.22;5072914;28;20645;-59
2023/03/12 03:06:17;;;;;;;7.67;6.97;;;;;;;4.39;100.00;96317.66;5072370;28;20207;-58
2023/03/12 03:08:44;;;;;;;8.60;7.80;;;;;;;4.34;100.00;96304.06;5072486;28;20206;-59
2023/03/12 03:11:11;;;;;;;7.70;7.00;;;;;;;4.36;100.00;96302.97;5071131;28;20210;-58
2023/03/12 03:13:38;;;;;;;7.87;7.17;;;;;;;4.38;100.00;96305.50;5071984;28;20671;-58
2023/03/12 03:16:05;;;;;;;7.70;7.00;;;;;;;4.37;100.00;96296.81;5071926;28;20209;-59
2023/03/12 03:18:33;;;;;;;7.53;6.90;;;;;;;4.37;100.00;96288.13;5072049;28;20199;-58
2023/03/12 03:21:01;;;;;;;7.70;7.00;;;;;;;4.35;100.00;96287.41;5071818;28;20218;-58
2023/03/12 03:23:28;;;;;;;8.80;7.97;;;;;;;4.35;100.00;96290.03;5072074;28;20213;-58
2023/03/12 03:25:56;;;;;;;7.03;6.43;;;;;;;4.39;100.00;96286.25;5071734;28;20563;-59
2023/03/12 03:28:24;;;;;;;8.20;7.43;;;;;;;4.42;100.00;96291.25;5072003;28;20226;-58
2023/03/12 03:30:52;;;;;;;8.90;8.07;;;;;;;4.40;100.00;96300.97;5071533;28;20199;-58
2023/03/12 03:33:19;;;;;;;8.43;7.60;;;;;;;4.41;100.00;96294.81;5071751;28;20222;-58
2023/03/12 03:35:47;;;;;;;8.27;7.57;;;;;;;4.41;100.00;96300.03;5070646;28;20293;-58
2023/03/12 03:38:14;;;;;;;8.90;7.47;;;;;;;4.39;100.00;96299.31;5072025;28;20202;-58
2023/03/12 03:40:40;;;;;;;8.60;7.80;;;;;;;4.45;100.00;96296.25;5070855;28;20221;-58
2023/03/12 03:43:07;;;;;;;9.13;8.27;;;;;;;4.42;100.00;96289.47;5071736;28;20214;-58
2023/03/12 03:45:33;;;;;;;8.43;7.63;;;;;;;4.43;100.00;96292.88;5069927;28;20202;-58
2023/03/12 03:48:00;;;;;;;8.70;7.90;;;;;;;4.47;100.00;96289.09;5071727;28;20213;-59
2023/03/12 03:50:26;;;;;;;8.63;7.83;;;;;;;4.45;100.00;96281.38;5072390;28;20230;-59
2023/03/12 03:52:54;;;;;;;8.30;7.57;;;;;;;4.47;100.00;96274.22;5074643;28;20221;-59
2023/03/12 03:55:21;;;;;;;9.20;8.40;;;;;;;4.43;100.00;96266.72;5071931;28;20207;-59
2023/03/12 03:57:48;;;;;;;8.50;7.70;;;;;;;4.46;100.00;96276.97;5071577;28;20202;-59
2023/03/12 04:00:16;;;;;;;8.83;8.03;;;;;;;4.42;100.00;96259.81;5071216;28;20209;-58
2023/03/12 04:02:43;;;;;;;7.87;7.10;;;;;;;4.34;100.00;96260.41;5070271;28;20631;-59
2023/03/12 04:05:10;;;;;;;8.33;7.53;;;;;;;4.29;100.00;96244.19;5070923;28;20202;-59
2023/03/12 04:07:37;;;;;;;7.50;6.80;;;;;;;4.22;100.00;96223.81;5071886;28;20535;-59
2023/03/12 04:10:06;;;;;;;7.60;6.90;;;;;;;4.33;100.00;96266.56;5073154;28;20198;-58
2023/03/12 04:12:32;;;;;;;7.30;6.70;;;;;;;4.38;100.00;96282.78;5074020;28;20214;-58
2023/03/12 04:14:58;;;;;;;7.90;7.10;;;;;;;4.39;100.00;96299.31;5072863;28;20222;-57
2023/03/12 04:17:26;;;;;;;7.13;6.43;;;;;;;4.41;100.00;96294.81;5071088;28;20202;-58
2023/03/12 04:19:53;;;;;;;6.97;6.30;;;;;;;4.39;100.00;96301.94;5071469;28;20207;-59
2023/03/12 04:22:20;;;;;;;7.90;6.93;;;;;;;4.38;100.00;96295.03;5070353;28;20205;-59
2023/03/12 04:24:46;;;;;;;7.60;6.40;;;;;;;4.35;100.00;96296.09;5071599;28;20202;-58
2023/03/12 04:27:14;;;;;;;7.17;6.53;;;;;;;4.47;100.00;96310.03;5070857;28;20209;-58
2023/03/12 04:29:40;;;;;;;7.80;7.10;;;;;;;4.57;100.00;96311.03;5071387;28;20209;-59
2023/03/12 04:32:07;;;;;;;7.53;6.73;;;;;;;4.54;100.00;96295.53;5070807;28;21541;-58
2023/03/12 04:34:34;;;;;;;8.27;7.47;;;;;;;4.57;100.00;96305.78;5070468;28;20288;-57
2023/03/12 04:37:01;;;;;;;7.67;6.97;;;;;;;4.58;100.00;96302.22;5070604;28;20199;-58
2023/03/12 04:39:27;;;;;;;8.83;7.93;;;;;;;4.59;100.00;96285.56;5070784;28;20202;-58
2023/03/12 04:41:53;;;;;;;7.63;6.93;;;;;;;4.57;100.00;96278.78;5071405;28;20202;-58
2023/03/12 04:44:21;;;;;;;7.87;7.17;;;;;;;4.53;100.00;96277.34;5071094;28;20206;-58
2023/03/12 04:46:48;;;;;;;7.80;7.10;;;;;;;4.50;100.00;96267.91;5070444;28;20214;-58
2023/03/12 04:49:14;;;;;;;9.03;6.90;;;;;;;4.49;100.00;96276.75;5070642;28;20887;-59
2023/03/12 04:51:40;;;;;;;8.10;7.37;;;;;;;4.48;100.00;96269.84;5070867;28;20202;-59
2023/03/12 04:54:07;;;;;;;7.53;6.83;;;;;;;4.53;100.00;96272.94;5070703;28;20226;-59
2023/03/12 04:56:33;;;;;;;7.80;7.10;;;;;;;4.53;100.00;96270.34;5070076;28;20199;-59
2023/03/12 04:59:00;;;;;;;7.80;7.10;;;;;;;4.53;100.00;96270.34;5070816;28;20240;-59
2023/03/12 05:01:30;;;;;;;7.73;7.03;;;;;;;4.64;100.00;96270.34;5070141;28;20639;-58
2023/03/12 05:03:56;;;;;;;8.17;7.47;;;;;;;4.69;100.00;96273.44;5070525;28;20226;-59
2023/03/12 05:06:23;;;;;;;8.77;7.87;;;;;;;4.68;100.00;96276.19;5070101;28;20221;-57
2023/03/12 05:08:50;;;;;;;8.30;7.60;;;;;;;4.71;100.00;96276.78;5070299;28;20734;-58
2023/03/12 05:11:17;;;;;;;8.70;7.90;;;;;;;4.69;100.00;96277.84;5069868;28;20654;-58
2023/03/12 05:13:44;;;;;;;8.47;7.67;;;;;;;4.68;100.00;96279.63;5070562;28;20245;-57
2023/03/12 05:16:11;;;;;;;8.23;7.50;;;;;;;4.66;100.00;96267.59;5069776;28;20199;-58
2023/03/12 05:18:39;;;;;;;8.33;7.63;;;;;;;4.72;100.00;96261.91;5070970;28;20199;-57
2023/03/12 05:21:08;;;;;;;8.47;7.60;;;;;;;4.72;100.00;96267.97;5070612;28;20210;-60
2023/03/12 05:23:34;;;;;;;8.40;7.60;;;;;;;4.76;100.00;96258.94;5072506;28;20202;-59
2023/03/12 05:26:02;;;;;;;8.87;7.67;;;;;;;4.72;100.00;96260.13;5072765;28;20639;-59
2023/03/12 05:28:29;;;;;;;8.73;7.93;;;;;;;4.78;100.00;96271.94;5072350;28;20290;-59
2023/03/12 05:30:56;;;;;;;8.87;7.97;;;;;;;4.73;100.00;96272.28;5070036;28;20206;-58
2023/03/12 05:33:22;;;;;;;7.90;7.20;;;;;;;4.76;100.00;96279.06;5070356;28;20225;-58
2023/03/12 05:35:50;;;;;;;8.43;7.60;;;;;;;4.78;100.00;96288.44;5073077;28;20206;-58
2023/03/12 05:38:16;;;;;;;8.40;7.60;;;;;;;4.80;100.00;96290.97;5074363;28;20227;-58
2023/03/12 05:40:43;;;;;;;8.20;7.50;;;;;;;4.80;100.00;96291.81;5073838;28;20223;-58
2023/03/12 05:43:09;;;;;;;7.80;7.20;;;;;;;4.80;100.00;96291.81;5074004;28;20272;-58
2023/03/12 05:45:36;;;;;;;7.87;7.17;;;;;;;4.84;100.00;96290.63;5073370;28;20202;-58
2023/03/12 05:48:05;;;;;;;8.13;7.43;;;;;;;4.85;100.00;96289.66;5074517;28;20572;-58
2023/03/12 05:50:31;;;;;;;8.60;7.57;;;;;;;4.81;100.00;96290.88;5072429;28;20230;-59
2023/03/12 05:52:59;;;;;;;8.23;7.43;;;;;;;4.83;100.00;96290.72;5073931;28;20202;-57
2023/03/12 05:55:25;;;;;;;7.80;7.10;;;;;;;4.84;100.00;96297.66;5073110;28;20225;-58
2023/03/12 05:57:53;;;;;;;7.83;7.13;;;;;;;4.86;100.00;96311.44;5073875;28;20230;-58
2023/03/12 06:00:20;;;;;;;8.20;7.33;;;;;;;4.88;100.00;96310.41;5073147;28;20268;-59
2023/03/12 06:02:47;;;;;;;6.43;5.83;;;;;;;4.88;100.00;96313.03;5072808;28;20206;-59
2023/03/12 06:05:14;;;;;;;7.07;6.43;;;;;;;4.89;100.00;96304.19;5073233;28;20226;-58
2023/03/12 06:07:40;;;;;;;6.77;6.17;;;;;;;4.91;100.00;96304.94;5073470;28;20206;-59
2023/03/12 06:10:10;;;;;;;6.33;5.77;;;;;;;4.98;100.00;96307.91;5073349;28;20214;-58
2023/03/12 06:12:36;;;;;;;6.70;6.10;;;;;;;4.88;100.00;96299.94;5072872;28;20219;-59
2023/03/12 06:15:04;;;;;;;7.40;6.77;;;;;;;4.86;100.00;96296.56;5072733;28;20229;-58
2023/03/12 06:17:31;;;;;;;7.17;6.57;;;;;;;4.90;100.00;96295.41;5073375;28;20206;-59
2023/03/12 06:19:58;;;;;;;7.40;6.80;;;;;;;4.88;100.00;96299.94;5072941;28;20210;-58
2023/03/12 06:22:25;;;;;;;7.27;6.57;;;;;;;4.91;100.00;96297.06;5072674;28;20537;-58
2023/03/12 06:24:52;;;;;;;7.53;6.83;;;;;;;4.92;100.00;96295.28;5073188;28;20501;-59
2023/03/12 06:27:20;;;;;;;7.20;6.60;;;;;;;4.96;100.00;96292.28;5071789;28;20206;-59
2023/03/12 06:29:47;;;;;;;6.87;6.27;;;;;;;4.95;100.00;96292.44;5073453;28;20253;-57
2023/03/12 06:32:13;;;;;;;7.47;6.77;;;;;;;5.00;100.00;96292.91;5072888;28;20210;-58
2023/03/12 06:34:41;;;;;;;8.20;7.50;;;;;;;4.92;100.00;96303.97;5072768;28;21373;-58
2023/03/12 06:37:07;;;;;;;7.57;6.97;;;;;;;4.94;100.00;96304.69;5072456;28;20203;-58
2023/03/12 06:39:34;;;;;;;7.07;6.47;;;;;;;5.01;100.00;96316.38;5073329;28;20217;-59
2023/03/12 06:42:00;;;;;;;7.97;7.23;;;;;;;5.09;100.00;96312.34;5072740;28;20210;-59
2023/03/12 06:44:28;;;;;;;6.77;6.27;;;;;;;4.99;100.00;96320.06;5072454;28;20229;-58
2023/03/12 06:46:55;;;;;;;6.00;5.50;;;;;;;4.95;100.00;96306.38;5071346;28;20195;-59
2023/03/12 06:49:21;;;;;;;5.63;5.13;;;;;;;4.88;100.00;96307.78;5072822;28;21042;-59
2023/03/12 06:51:48;;;;;;;5.50;5.03;;;;;;;4.98;100.00;96321.84;5072026;28;20210;-59
2023/03/12 06:54:14;;;;;;;4.67;4.30;;;;;;;5.01;100.00;96311.13;5072298;28;20222;-58
2023/03/12 06:56:41;;;;;;;5.23;4.83;;;;;;;5.06;100.00;96323.06;5071407;28;20217;-58
2023/03/12 06:59:08;;;;;;;5.50;5.00;;;;;;;5.21;100.00;96327.13;5072256;28;20206;-59
2023/03/12 07:01:35;;;;;;;5.10;4.70;;;;;;;5.32;100.00;96334.97;5071475;28;20592;-58
2023/03/12 07:04:02;;;;;;;5.20;4.80;;;;;;;5.37;100.00;96323.19;5072876;28;20213;-58
2023/03/12 07:06:28;;;;;;;5.93;5.43;;;;;;;5.42;100.00;96335.97;5071765;28;20207;-58
2023/03/12 07:08:55;;;;;;;5.77;5.27;;;;;;;5.44;100.00;96339.28;5072499;28;20195;-58
2023/03/12 07:11:21;;;;;;;6.20;5.60;;;;;;;5.47;100.00;96349.53;5072275;28;20218;-59
2023/03/12 07:13:48;;;;;;;5.90;5.40;;;;;;;5.44;100.00;96350.63;5072038;28;20206;-59
2023/03/12 07:16:14;;;;;;;5.67;5.23;;;;;;;5.45;100.00;96356.69;5071948;28;20207;-58
2023/03/12 07:18:42;;;;;;;6.00;5.50;;;;;;;5.43;100.00;96363.81;5071663;28;20202;-58
2023/03/12 07:21:09;;;;;;;5.23;4.87;;;;;;;5.51;100.00;96374.56;5071708;28;20299;-58
2023/03/12 07:23:35;;;;;;;6.00;5.50;;;;;;;5.49;100.00;96373.88;5072097;28;20207;-58
2023/03/12 07:26:04;;;;;;;5.40;5.00;;;;;;;5.50;100.00;96375.50;5071649;28;20191;-59
2023/03/12 07:28:30;;;;;;;5.93;5.43;;;;;;;5.52;100.00;96381.50;5072231;28;20229;-58
2023/03/12 07:31:00;;;;;;;6.00;5.50;;;;;;;5.58;100.00;96383.63;5071347;28;20234;-59
2023/03/12 07:33:27;;;;;;;5.10;4.80;;;;;;;5.62;100.00;96390.31;5072077;28;20210;-58
2023/03/12 07:35:54;;;;;;;5.20;4.83;;;;;;;5.62;100.00;96389.47;5071316;28;20227;-59
2023/03/12 07:38:21;;;;;;;5.57;4.93;;;;;;;5.63;100.00;96394.63;5071764;28;20209;-59
2023/03/12 07:40:50;;;;;;;5.13;4.73;;;;;;;5.66;100.00;96394.38;5096327;28;20186;-58
2023/03/12 07:43:17;;;;;;;5.33;4.93;;;;;;;5.62;100.00;96398.19;5095333;28;20250;-57
2023/03/12 07:45:43;;;;;;;6.40;5.90;;;;;;;5.59;100.00;96398.41;5097524;28;20350;-59
2023/03/12 07:48:09;;;;;;;6.13;5.63;;;;;;;5.62;100.00;96395.56;5094602;28;20228;-57
2023/03/12 07:50:36;;;;;;;6.37;5.83;;;;;;;5.64;100.00;96398.03;5088144;28;20236;-58
2023/03/12 07:53:05;;;;;;;6.87;6.27;;;;;;;5.64;100.00;96390.19;5080613;28;20190;-59
2023/03/12 07:55:31;;;;;;;6.80;6.30;;;;;;;5.71;100.00;96386.97;5081210;28;20569;-59
2023/03/12 07:57:58;;;;;;;7.17;6.57;;;;;;;5.76;100.00;96381.38;5078598;28;20205;-58
2023/03/12 08:00:24;;;;;;;7.50;6.80;;;;;;;5.82;100.00;96386.97;5077660;28;20203;-60
2023/03/12 08:02:53;;;;;;;7.23;6.63;;;;;;;5.86;100.00;96388.44;5074972;28;20594;-58
2023/03/12 08:05:23;;;;;;;7.27;6.67;;;;;;;5.92;100.00;96387.94;5077089;28;20194;-58
2023/03/12 08:07:49;;;;;;;6.70;6.17;;;;;;;5.97;100.00;96388.41;5076583;28;20198;-58
2023/03/12 08:10:18;;;;;;;6.57;6.07;;;;;;;5.96;100.00;96385.91;5074019;28;20202;-59
2023/03/12 08:12:46;;;;;;;7.03;6.43;;;;;;;6.16;100.00;96389.59;5076321;28;20206;-58
2023/03/12 08:15:12;;;;;;;6.80;6.30;;;;;;;6.43;100.00;96390.84;5072951;28;20218;-58
2023/03/12 08:17:39;;;;;;;7.00;6.40;;;;;;;6.61;100.00;96400.81;5072215;28;20214;-57
2023/03/12 08:20:08;;;;;;;7.03;6.43;;;;;;;6.83;100.00;96400.72;5073347;28;20206;-59
2023/03/12 08:22:35;;;;;;;6.97;6.47;;;;;;;6.98;100.00;96404.69;5075620;28;20280;-58
2023/03/12 08:25:01;;;;;;;7.83;7.20;;;;;;;7.14;100.00;96399.84;5077785;28;20198;-58
2023/03/12 08:27:33;;;;;;;7.93;7.23;;;;;;;7.39;100.00;96401.25;5074152;28;20205;-57
2023/03/12 08:30:00;;;;;;;7.67;7.07;;;;;;;7.44;100.00;96399.06;5071579;28;20206;-57
2023/03/12 08:32:26;;;;;;;7.40;6.70;;;;;;;7.36;100.00;96404.16;5070943;28;20213;-58
2023/03/12 08:34:53;;;;;;;7.30;6.67;;;;;;;7.23;100.00;96404.31;5071809;28;20241;-58
2023/03/12 08:37:22;;;;;;;6.57;6.07;;;;;;;7.28;100.00;96406.56;5071885;28;20218;-58
2023/03/12 08:39:48;;;;;;;6.80;6.20;;;;;;;7.22;100.00;96399.22;5073882;28;20205;-57
2023/03/12 08:42:14;;;;;;;6.60;6.00;;;;;;;7.37;100.00;96403.16;5073783;28;20202;-58
2023/03/12 08:44:42;;;;;;;6.83;6.33;;;;;;;7.41;100.00;96405.41;5072909;28;20217;-59
2023/03/12 08:47:09;;;;;;;7.13;6.43;;;;;;;7.42;100.00;96404.47;5071637;28;20202;-58
2023/03/12 08:49:35;;;;;;;7.17;6.57;;;;;;;7.45;100.00;96403.34;5073624;28;20230;-59
2023/03/12 08:52:02;;;;;;;6.47;5.97;;;;;;;7.39;100.00;96409.16;5073752;28;20206;-58
2023/03/12 08:54:29;;;;;;;6.90;6.30;;;;;;;7.40;100.00;96401.09;5075216;28;20202;-58
2023/03/12 08:56:56;;;;;;;6.80;6.20;;;;;;;7.49;100.00;96397.72;5073965;28;20214;-60
2023/03/12 08:59:23;;;;;;;6.70;6.17;;;;;;;7.51;100.00;96405.47;5074004;28;20207;-60
2023/03/12 09:01:50;;;;;;;11.47;10.27;;;;;;;7.60;100.00;96412.59;5070509;28;20198;-59
2023/03/12 09:04:18;;;;;;;7.63;6.70;;;;;;;7.58;100.00;96403.16;5071114;28;20202;-60
2023/03/12 09:06:45;;;;;;;4.97;4.67;;;;;;;7.72;100.00;96411.53;5070527;28;20202;-58
2023/03/12 09:09:11;;;;;;;5.27;4.87;;;;;;;7.95;100.00;96412.19;5072583;28;20199;-58
2023/03/12 09:11:39;;;;;;;6.00;5.50;;;;;;;8.00;100.00;96415.28;5075168;28;20206;-58
2023/03/12 09:14:07;;;;;;;5.17;4.77;;;;;;;8.10;100.00;96416.16;5074254;28;20241;-59
2023/03/12 09:16:33;;;;;;;5.00;4.60;;;;;;;8.20;100.00;96424.06;5074318;28;20218;-59
2023/03/12 09:19:02;;;;;;;6.80;6.20;;;;;;;8.22;100.00;96422.16;5073792;28;20210;-60
2023/03/12 09:21:28;;;;;;;6.37;5.87;;;;;;;8.21;100.00;96428.38;5073930;28;20526;-59
2023/03/12 09:23:55;;;;;;;6.93;6.33;;;;;;;8.24;100.00;96422.84;5073978;28;20205;-59
2023/03/12 09:26:21;;;;;;;7.83;7.03;;;;;;;8.24;100.00;96425.47;5074787;28;20213;-59
2023/03/12 09:28:48;;;;;;;6.87;6.17;;;;;;;8.12;100.00;96421.25;5074236;28;20267;-58
2023/03/12 09:31:15;;;;;;;5.47;4.97;;;;;;;8.21;100.00;96420.47;5073965;28;20199;-58
2023/03/12 09:33:41;;;;;;;5.87;5.27;;;;;;;8.33;100.00;96422.06;5073419;28;20195;-60
2023/03/12 09:36:09;;;;;;;4.90;4.50;;;;;;;8.44;100.00;96424.59;5073695;28;20257;-59
2023/03/12 09:38:36;;;;;;;4.50;4.10;;;;;;;8.55;100.00;96421.84;5073556;28;20642;-58
2023/03/12 09:41:04;;;;;;;4.40;4.10;;;;;;;8.64;100.00;96431.56;5073835;28;20634;-59
2023/03/12 09:43:35;;;;;;;3.87;3.57;;;;;;;8.74;100.00;96427.16;5072958;28;20302;-59
2023/03/12 09:46:02;;;;;;;3.63;3.43;;;;;;;8.85;100.00;96436.72;5073720;28;20198;-58
2023/03/12 09:48:32;;;;;;;4.37;2.60;;;;;;;8.87;100.00;96442.69;5073156;28;20269;-59
2023/03/12 09:51:01;;;;;;;2.80;2.60;;;;;;;8.89;100.00;96435.50;5073373;28;20630;-59
2023/03/12 09:53:31;;;;;;;2.80;2.60;;;;;;;8.81;100.00;96444.09;5073879;28;20206;-59
2023/03/12 09:55:59;;;;;;;2.40;2.30;;;;;;;8.85;100.00;96450.75;5073386;28;20226;-58
2023/03/12 09:58:28;;;;;;;3.17;2.30;;;;;;;8.79;100.00;96451.28;5073346;28;20213;-58
2023/03/12 10:01:00;;;;;;;2.53;2.33;;;;;;;8.81;100.00;96457.28;5073770;28;20206;-58
2023/03/12 10:03:47;;;;;;;2.90;2.70;;;;;;;8.85;100.00;96456.03;5073650;28;20589;-59
2023/03/12 10:06:16;;;;;;;2.50;2.30;;;;;;;8.86;100.00;96455.03;5073451;28;20190;-60
2023/03/12 10:08:53;;;;;;;2.10;2.00;;;;;;;8.90;100.00;96458.22;5073924;28;20206;-59
2023/03/12 10:11:31;;;;;;;2.10;2.00;;;;;;;8.98;100.00;96461.88;5072590;28;20190;-58
2023/03/12 10:14:15;;;;;;;1.90;1.80;;;;;;;8.96;100.00;96466.44;5073674;28;20213;-59
2023/03/12 10:16:54;;;;;;;2.85;2.10;;;;;;;8.94;100.00;96460.47;5077821;28;20511;-58
2023/03/12 10:19:30;;;;;;;2.03;1.93;;;;;;;8.90;100.00;96463.50;5081259;28;20198;-59
2023/03/12 10:22:01;;;;;;;2.00;1.90;;;;;;;8.93;100.00;96457.94;5081780;28;20202;-58
2023/03/12 10:24:40;;;;;;;2.03;1.77;;;;;;;8.94;100.00;96459.63;5072201;28;20198;-58
2023/03/12 10:27:11;;;;;;;2.50;1.77;;;;;;;9.06;100.00;96461.19;5074668;28;20564;-58
2023/03/12 10:29:41;;;;;;;2.40;2.20;;;;;;;9.05;100.00;96453.38;5074035;28;20655;-58
2023/03/12 10:32:15;;;;;;;2.20;2.00;;;;;;;9.16;100.00;96458.53;5073382;28;20218;-58
2023/03/12 10:34:44;;;;;;;1.90;1.80;;;;;;;9.31;100.00;96459.78;5073782;28;20217;-58
2023/03/12 10:37:16;;;;;;;1.60;1.50;;;;;;;9.39;100.00;96463.38;5071908;28;20230;-59
2023/03/12 10:39:44;;;;;;;1.70;1.60;;;;;;;9.44;100.00;96465.59;5072883;28;20194;-59
2023/03/12 10:42:16;;;;;;;2.23;1.20;;;;;;;9.47;100.00;96468.81;5071849;28;20203;-58
2023/03/12 10:44:43;;;;;;;1.87;1.77;;;;;;;9.42;100.00;96464.94;5073100;28;20206;-58
2023/03/12 10:47:21;;;;;;;1.43;1.30;;;;;;;9.44;100.00;96473.53;5072823;28;20213;-58
2023/03/12 10:49:52;;;;;;;3.00;1.40;;;;;;;9.36;100.00;96481.28;5072868;28;20222;-59
2023/03/12 10:52:20;;;;;;;1.47;1.30;;;;;;;9.36;100.00;96482.13;5072411;28;20234;-59
2023/03/12 10:54:50;;;;;;;1.53;1.50;;;;;;;9.43;100.00;96485.03;5073002;28;20333;-58
2023/03/12 10:57:17;;;;;;;1.80;1.70;;;;;;;9.43;100.00;96487.69;5071593;28;20734;-58
2023/03/12 10:59:46;;;;;;;1.80;1.30;;;;;;;9.41;100.00;96501.03;5072273;28;20277;-58
2023/03/12 11:02:33;;;;;;;1.40;1.30;;;;;;;9.49;100.00;96535.47;5072302;28;20569;-59
2023/03/12 11:05:01;;;;;;;1.60;1.50;;;;;;;9.45;100.00;96538.53;5071978;28;20202;-59
2023/03/12 11:07:28;;;;;;;1.47;1.37;;;;;;;9.49;100.00;96547.84;5072493;28;20237;-59
2023/03/12 11:10:18;;;;;;;2.47;1.73;;;;;;;9.51;100.00;96548.53;5072218;28;20206;-59
2023/03/12 11:12:54;;;;;;;2.97;1.73;;;;;;;9.66;100.00;96549.78;5072438;28;20191;-59
2023/03/12 11:15:23;;;;;;;1.67;1.57;;;;;;;9.66;100.00;96552.44;5072601;28;20210;-58
2023/03/12 11:17:50;;;;;;;2.00;1.90;;;;;;;9.81;100.00;96553.66;5072160;28;20210;-58
2023/03/12 11:20:26;;;;;;;2.10;2.00;;;;;;;9.93;100.00;96547.25;5072152;28;20230;-59
2023/03/12 11:22:53;;;;;;;3.30;2.63;;;;;;;10.13;100.00;96549.88;5072191;28;20210;-59
2023/03/12 11:25:23;;;;;;;2.27;2.07;;;;;;;10.34;100.00;96539.97;5072238;28;20198;-59
2023/03/12 11:27:53;;;;;;;2.37;2.17;;;;;;;10.61;100.00;96539.16;5071443;28;20190;-59
2023/03/12 11:30:23;;;;;;;7.27;6.57;;;;;;;10.69;100.00;96540.13;5071844;28;20529;-59
2023/03/12 11:32:51;;;;;;;2.50;2.30;;;;;;;10.89;100.00;96548.78;5071477;28;20194;-59
2023/03/12 11:35:21;;;;;;;2.50;2.30;;;;;;;11.18;100.00;96541.50;5072411;28;20213;-59