Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:17;;;;;;;0.10;0.10;;;;;;;17.18;66.75;100909.50;7363254;19;20019;-61
2023/09/12 00:04:42;;;;;;;0.10;0.10;;;;;;;17.16;66.37;100914.00;7364442;19;20553;-62
2023/09/12 00:07:08;;;;;;;0.10;0.10;;;;;;;17.10;66.48;100919.56;7365693;19;20019;-61
2023/09/12 00:09:33;;;;;;;0.10;0.10;;;;;;;17.13;66.46;100924.69;7365451;19;20017;-60
2023/09/12 00:11:58;;;;;;;0.10;0.10;;;;;;;17.10;66.90;100924.84;7363290;19;20010;-61
2023/09/12 00:14:24;;;;;;;0.10;0.10;;;;;;;17.08;66.34;100924.03;7369653;19;20007;-62
2023/09/12 00:16:51;;;;;;;0.10;0.10;;;;;;;17.06;66.65;100918.00;7377022;19;20010;-62
2023/09/12 00:19:16;;;;;;;0.10;0.10;;;;;;;17.03;66.00;100924.28;7358389;19;20021;-61
2023/09/12 00:21:42;;;;;;;0.10;0.10;;;;;;;17.00;65.75;100927.06;7373569;19;20401;-61
2023/09/12 00:24:07;;;;;;;0.10;0.10;;;;;;;16.96;66.06;100922.00;7369909;19;20028;-61
2023/09/12 00:26:33;;;;;;;0.00;0.00;;;;;;;16.95;65.62;100931.69;7369097;19;20010;-61
2023/09/12 00:28:58;;;;;;;0.00;0.00;;;;;;;16.90;65.99;100932.81;7375125;19;20021;-61
2023/09/12 00:31:24;;;;;;;0.00;0.00;;;;;;;16.89;65.79;100942.53;7373423;19;20011;-60
2023/09/12 00:33:49;;;;;;;0.00;0.00;;;;;;;16.85;65.95;100940.94;7369649;19;20029;-61
2023/09/12 00:36:14;;;;;;;0.10;0.10;;;;;;;16.83;66.22;100937.53;7369367;19;20010;-60
2023/09/12 00:38:40;;;;;;;0.10;0.10;;;;;;;16.81;65.90;100945.50;7368867;19;20037;-61
2023/09/12 00:41:05;;;;;;;0.10;0.10;;;;;;;16.81;66.00;100949.91;7371701;19;20467;-61
2023/09/12 00:43:31;;;;;;;0.10;0.10;;;;;;;16.80;66.12;100943.78;7370263;19;20022;-61
2023/09/12 00:45:56;;;;;;;0.10;0.10;;;;;;;16.80;65.93;100949.06;7371236;19;20010;-61
2023/09/12 00:48:23;;;;;;;0.10;0.10;;;;;;;16.79;66.33;100952.63;7368617;19;20006;-61
2023/09/12 00:50:50;;;;;;;0.10;0.10;;;;;;;16.80;66.33;100949.06;7364242;19;20420;-61
2023/09/12 00:53:16;;;;;;;0.10;0.10;;;;;;;16.80;65.85;100949.06;7362831;19;20789;-61
2023/09/12 00:55:46;;;;;;;0.10;0.10;;;;;;;16.70;66.24;100931.91;7369649;19;20021;-61
2023/09/12 00:58:13;;;;;;;0.10;0.10;;;;;;;16.72;66.37;100937.97;7366437;19;20030;-61
2023/09/12 01:00:40;;;;;;;0.00;0.00;;;;;;;16.83;65.72;100953.34;7369219;19;21049;-61
2023/09/12 01:03:06;;;;;;;0.10;0.10;;;;;;;16.84;65.92;100960.34;7370375;19;20880;-61
2023/09/12 01:05:32;;;;;;;0.10;0.10;;;;;;;16.81;66.05;100958.69;7368285;19;20025;-61
2023/09/12 01:07:59;;;;;;;0.10;0.10;;;;;;;16.84;65.72;100961.19;7361141;19;20637;-61
2023/09/12 01:10:25;;;;;;;0.00;0.00;;;;;;;16.83;66.18;100959.47;7366131;19;20010;-61
2023/09/12 01:12:52;;;;;;;0.10;0.10;;;;;;;16.82;65.87;100960.38;7369016;19;20548;-62
2023/09/12 01:15:17;;;;;;;0.10;0.10;;;;;;;16.83;66.04;100964.75;7371498;19;20394;-62
2023/09/12 01:17:43;;;;;;;0.10;0.10;;;;;;;16.83;65.76;100964.75;7370087;19;20006;-60
2023/09/12 01:20:15;;;;;;;0.10;0.10;;;;;;;16.85;65.99;100962.91;7370008;19;20679;-61
2023/09/12 01:22:49;;;;;;;0.10;0.10;;;;;;;16.85;65.57;100960.25;7368860;19;20020;-61
2023/09/12 01:25:26;;;;;;;0.08;0.08;;;;;;;16.84;65.44;100966.47;7368946;19;20454;-61
2023/09/12 01:27:54;;;;;;;0.10;0.10;;;;;;;16.81;65.82;100971.88;7365019;19;20447;-61
2023/09/12 01:30:22;;;;;;;0.05;0.05;;;;;;;16.80;65.96;100964.88;7370777;19;20017;-61
2023/09/12 01:32:48;;;;;;;0.10;0.10;;;;;;;16.66;65.69;100946.13;7363284;19;20018;-61
2023/09/12 01:35:14;;;;;;;0.10;0.10;;;;;;;16.78;65.74;100972.00;7368939;19;20018;-61
2023/09/12 01:37:39;;;;;;;0.10;0.10;;;;;;;16.78;65.54;100977.28;7361500;19;20909;-61
2023/09/12 01:40:06;;;;;;;0.10;0.10;;;;;;;16.65;65.59;100954.97;7370129;19;20011;-61
2023/09/12 01:42:41;;;;;;;0.00;0.00;;;;;;;16.75;65.24;100966.88;7369659;19;20022;-60
2023/09/12 01:45:11;;;;;;;0.08;0.08;;;;;;;16.74;65.88;100975.72;7374761;19;20033;-61
2023/09/12 01:47:38;;;;;;;0.10;0.10;;;;;;;16.71;65.71;100972.31;7371916;19;20012;-60
2023/09/12 01:50:08;;;;;;;0.10;0.10;;;;;;;16.68;65.71;100985.63;7363222;19;20011;-59
2023/09/12 01:52:34;;;;;;;0.00;0.00;;;;;;;16.63;65.64;100983.19;7371220;19;20520;-61
2023/09/12 01:55:01;;;;;;;0.00;0.00;;;;;;;16.54;65.86;100970.41;7364377;19;20018;-61
2023/09/12 01:57:27;;;;;;;0.00;0.00;;;;;;;16.59;66.14;100986.88;7361509;19;20006;-60
2023/09/12 01:59:53;;;;;;;0.10;0.10;;;;;;;16.56;66.20;100987.00;7363705;19;20014;-62
2023/09/12 02:02:18;;;;;;;0.00;0.00;;;;;;;16.49;65.97;100975.03;7363380;19;20014;-62
2023/09/12 02:05:13;;;;;;;0.00;0.00;;;;;;;16.56;66.00;100994.91;7362709;19;20014;-61
2023/09/12 02:07:41;;;;;;;0.10;0.10;;;;;;;16.52;66.14;100991.53;7368286;19;20691;-61
2023/09/12 02:10:07;;;;;;;0.00;0.00;;;;;;;16.49;66.02;100991.69;7373971;19;20077;-62
2023/09/12 02:12:32;;;;;;;0.10;0.10;;;;;;;16.48;65.96;100994.41;7374802;19;20110;-61
2023/09/12 02:14:58;;;;;;;0.10;0.10;;;;;;;16.47;66.06;100995.31;7363663;19;20014;-61
2023/09/12 02:17:23;;;;;;;0.10;0.10;;;;;;;16.31;66.25;100969.59;7367142;19;20030;-60
2023/09/12 02:19:49;;;;;;;0.00;0.00;;;;;;;16.44;65.98;101000.72;7365571;19;20078;-61
2023/09/12 02:22:14;;;;;;;0.00;0.00;;;;;;;16.42;66.43;100994.63;7364371;19;20014;-61
2023/09/12 02:24:40;;;;;;;0.10;0.10;;;;;;;16.41;66.36;101000.84;7363086;19;20006;-61
2023/09/12 02:27:05;;;;;;;0.10;0.10;;;;;;;16.41;66.38;101004.31;7361983;19;20018;-61
2023/09/12 02:29:32;;;;;;;0.10;0.10;;;;;;;16.35;66.08;100994.06;7365977;19;20020;-61
2023/09/12 02:31:58;;;;;;;0.00;0.00;;;;;;;16.37;66.28;100992.19;7369344;19;20010;-61
2023/09/12 02:34:23;;;;;;;0.10;0.10;;;;;;;16.39;66.27;100997.44;7367822;19;20777;-60
2023/09/12 02:36:48;;;;;;;0.03;0.03;;;;;;;16.39;66.08;100998.28;7364373;19;20551;-59
2023/09/12 02:39:14;;;;;;;0.00;0.00;;;;;;;16.40;65.95;100999.13;7360867;19;20018;-61
2023/09/12 02:41:39;;;;;;;0.10;0.10;;;;;;;16.39;66.18;101006.19;7361554;19;20003;-61
2023/09/12 02:44:05;;;;;;;0.10;0.10;;;;;;;16.38;65.82;101004.47;7362409;19;20666;-61
2023/09/12 02:46:30;;;;;;;0.10;0.10;;;;;;;16.37;65.84;100996.63;7360943;19;20021;-61
2023/09/12 02:48:56;;;;;;;0.10;0.10;;;;;;;16.35;66.26;100994.06;7363859;19;20014;-61
2023/09/12 02:51:21;;;;;;;0.10;0.10;;;;;;;16.33;66.39;100994.13;7324253;19;20667;-61
2023/09/12 02:53:47;;;;;;;0.10;0.10;;;;;;;16.32;66.33;100995.06;7365706;19;20010;-59
2023/09/12 02:56:12;;;;;;;0.00;0.00;;;;;;;16.26;66.37;100982.09;7370314;19;20814;-60
2023/09/12 02:58:37;;;;;;;0.10;0.10;;;;;;;16.33;66.32;100996.75;7364726;19;20010;-61
2023/09/12 03:01:06;;;;;;;0.10;0.10;;;;;;;16.22;66.32;100983.19;7368946;19;20002;-62
2023/09/12 03:03:31;;;;;;;0.10;0.10;;;;;;;16.32;66.01;100996.81;7373038;19;20098;-62
2023/09/12 03:06:02;;;;;;;0.10;0.10;;;;;;;16.25;66.16;100979.53;7374763;19;20096;-60
2023/09/12 03:08:27;;;;;;;0.10;0.10;;;;;;;16.31;66.10;100998.59;7361342;19;20035;-61
2023/09/12 03:10:56;;;;;;;0.10;0.10;;;;;;;16.31;65.71;100987.19;7364894;19;20122;-61
2023/09/12 03:13:24;;;;;;;0.03;0.03;;;;;;;16.34;65.76;101000.25;7359965;19;20003;-61
2023/09/12 03:15:50;;;;;;;0.10;0.10;;;;;;;16.32;65.91;101000.31;7365365;19;20014;-61
2023/09/12 03:18:15;;;;;;;0.10;0.10;;;;;;;16.32;66.28;101002.97;7334921;19;20029;-61
2023/09/12 03:20:40;;;;;;;0.10;0.10;;;;;;;16.35;66.23;101004.59;7341130;19;20017;-61
2023/09/12 03:23:06;;;;;;;0.10;0.10;;;;;;;16.33;65.74;101002.03;7363319;19;20030;-59
2023/09/12 03:25:38;;;;;;;0.10;0.10;;;;;;;16.37;65.62;101001.88;7366899;19;20021;-60
2023/09/12 03:28:05;;;;;;;0.10;0.10;;;;;;;16.35;65.69;101005.44;7359315;19;20085;-61
2023/09/12 03:30:32;;;;;;;0.10;0.10;;;;;;;16.28;65.91;101004.00;7366516;19;20014;-61
2023/09/12 03:32:57;;;;;;;;;;;;;;;16.40;65.26;101012.31;7363651;19;20482;-58
2023/09/12 03:35:23;;;;;;;0.10;0.10;;;;;;;16.32;65.58;101000.31;7366131;19;19918;-61
2023/09/12 03:37:48;;;;;;;0.10;0.10;;;;;;;16.31;65.62;101008.28;7362233;19;21352;-61
2023/09/12 03:40:14;;;;;;;0.05;0.05;;;;;;;16.30;65.98;101002.16;7366715;19;20028;-61
2023/09/12 03:42:39;;;;;;;0.00;0.00;;;;;;;16.29;65.58;101010.97;7365085;19;20037;-61
2023/09/12 03:45:05;;;;;;;0.10;0.10;;;;;;;16.28;66.12;101003.16;7358680;19;20003;-61
2023/09/12 03:47:30;;;;;;;0.10;0.10;;;;;;;16.27;65.92;101007.56;7364690;19;20038;-62
2023/09/12 03:49:56;;;;;;;0.10;0.10;;;;;;;16.28;66.14;101014.53;7372253;19;20011;-61
2023/09/12 03:52:21;;;;;;;0.10;0.10;;;;;;;16.27;65.61;101012.84;7372894;19;20011;-61
2023/09/12 03:54:47;;;;;;;0.10;0.10;;;;;;;16.26;65.99;101016.38;7365041;19;20078;-61
2023/09/12 03:57:12;;;;;;;0.10;0.10;;;;;;;16.27;65.96;101012.84;7364716;19;20878;-62
2023/09/12 03:59:37;;;;;;;0.10;0.10;;;;;;;16.28;65.92;101006.63;7363371;19;20011;-62
2023/09/12 04:02:03;;;;;;;0.10;0.10;;;;;;;16.28;65.94;101006.63;7361112;19;20014;-61
2023/09/12 04:04:29;;;;;;;0.10;0.10;;;;;;;16.24;65.84;101005.03;7366477;19;20842;-61
2023/09/12 04:06:54;;;;;;;0.10;0.10;;;;;;;16.28;65.35;101014.53;7358554;19;20015;-59
2023/09/12 04:09:20;;;;;;;0.10;0.10;;;;;;;16.29;65.45;101010.13;7363926;19;20006;-60
2023/09/12 04:11:46;;;;;;;0.10;0.10;;;;;;;16.28;65.99;101019.81;7360519;19;20025;-61
2023/09/12 04:14:14;;;;;;;0.10;0.10;;;;;;;16.26;65.48;101018.16;7365164;19;20010;-61
2023/09/12 04:16:39;;;;;;;0.10;0.10;;;;;;;16.24;65.53;101012.94;7367985;19;20014;-62
2023/09/12 04:19:04;;;;;;;0.10;0.10;;;;;;;16.24;65.83;101015.59;7363535;19;20767;-60
2023/09/12 04:21:30;;;;;;;0.10;0.10;;;;;;;16.23;65.89;101020.94;7367492;19;20011;-61
2023/09/12 04:23:55;;;;;;;0.10;0.10;;;;;;;16.12;65.53;100997.66;7362011;19;20006;-62
2023/09/12 04:26:21;;;;;;;0.00;0.00;;;;;;;16.21;65.79;101018.34;7371715;19;20022;-61
2023/09/12 04:28:47;;;;;;;0.00;0.00;;;;;;;16.20;65.92;101021.03;7350446;19;20350;-61
2023/09/12 04:31:12;;;;;;;0.00;0.00;;;;;;;16.18;65.44;101026.38;7365099;19;20018;-61
2023/09/12 04:33:38;;;;;;;0.10;0.10;;;;;;;16.18;65.83;101028.16;7360915;19;20281;-61
2023/09/12 04:36:03;;;;;;;0.10;0.10;;;;;;;16.15;65.57;101026.50;7364388;19;20010;-61
2023/09/12 04:38:29;;;;;;;0.10;0.10;;;;;;;16.14;65.91;101024.78;7358452;19;20014;-60
2023/09/12 04:41:02;;;;;;;0.10;0.10;;;;;;;16.14;65.50;101027.41;7365727;19;20017;-61
2023/09/12 04:43:28;;;;;;;0.00;0.00;;;;;;;16.11;65.67;101026.69;7360569;19;20021;-61
2023/09/12 04:45:53;;;;;;;0.10;0.10;;;;;;;16.09;65.40;101029.38;7355614;19;20090;-61
2023/09/12 04:48:19;;;;;;;0.10;0.10;;;;;;;16.08;65.78;101039.06;7358407;19;20112;-60
2023/09/12 04:50:44;;;;;;;0.10;0.10;;;;;;;15.92;65.55;101016.03;7359681;19;20808;-59
2023/09/12 04:53:10;;;;;;;0.10;0.10;;;;;;;16.02;65.47;101041.09;7363471;19;20018;-61
2023/09/12 04:55:36;;;;;;;0.10;0.10;;;;;;;16.03;65.41;101045.44;7362129;19;20877;-61
2023/09/12 04:58:01;;;;;;;0.10;0.10;;;;;;;16.00;65.42;101037.66;7362579;19;20087;-62
2023/09/12 05:00:27;;;;;;;0.03;0.03;;;;;;;15.99;65.67;101042.06;7367235;19;20078;-61
2023/09/12 05:02:52;;;;;;;0.10;0.10;;;;;;;15.95;65.63;101042.25;7366043;19;20625;-62
2023/09/12 05:05:18;;;;;;;0.05;0.05;;;;;;;15.95;65.51;101052.78;7363801;19;20023;-61
2023/09/12 05:07:43;;;;;;;0.10;0.10;;;;;;;15.93;65.33;101052.84;7375502;19;20383;-61
2023/09/12 05:10:09;;;;;;;0.10;0.10;;;;;;;15.92;65.29;101063.44;7365619;19;20010;-60
2023/09/12 05:12:34;;;;;;;0.10;0.10;;;;;;;15.90;65.71;101063.50;7345735;19;20015;-61
2023/09/12 05:15:00;;;;;;;0.10;0.10;;;;;;;15.89;65.43;101059.16;7365450;19;20002;-62
2023/09/12 05:17:25;;;;;;;0.10;0.10;;;;;;;15.47;65.70;100998.44;7369227;19;20018;-60
2023/09/12 05:19:50;;;;;;;0.08;0.08;;;;;;;15.86;65.76;101063.66;7369484;19;20513;-61
2023/09/12 05:22:16;;;;;;;0.03;0.03;;;;;;;15.83;65.33;101068.16;7369818;19;20022;-62
2023/09/12 05:24:41;;;;;;;0.10;0.10;;;;;;;15.85;65.31;101067.22;7367846;19;20028;-60
2023/09/12 05:27:07;;;;;;;0.08;0.08;;;;;;;15.82;65.15;101063.81;7369297;19;20041;-61
2023/09/12 05:29:32;;;;;;;0.10;0.10;;;;;;;15.79;65.07;101063.06;7369481;19;20752;-60
2023/09/12 05:31:58;;;;;;;0.10;0.10;;;;;;;15.77;65.41;101070.16;7367992;19;20010;-61
2023/09/12 05:34:23;;;;;;;0.10;0.10;;;;;;;15.75;65.15;101075.47;7366666;19;20010;-61
2023/09/12 05:36:48;;;;;;;0.00;0.00;;;;;;;15.73;65.00;101082.56;7364077;19;20006;-61
2023/09/12 05:39:14;;;;;;;0.10;0.10;;;;;;;15.70;65.29;101082.69;7371344;19;20589;-61
2023/09/12 05:41:40;;;;;;;0.10;0.10;;;;;;;15.66;65.30;101083.75;7367730;19;20003;-61
2023/09/12 05:44:05;;;;;;;0.10;0.10;;;;;;;15.64;64.93;101080.28;7369718;19;20015;-59
2023/09/12 05:46:30;;;;;;;0.10;0.10;;;;;;;15.62;65.04;101091.78;7364485;19;20034;-61
2023/09/12 05:48:56;;;;;;;0.00;0.00;;;;;;;15.58;65.12;101085.75;7366124;19;20006;-61
2023/09/12 05:51:21;;;;;;;0.10;0.10;;;;;;;15.56;64.94;101088.47;7366587;19;20028;-61
2023/09/12 05:53:47;;;;;;;0.10;0.10;;;;;;;15.53;64.99;101085.06;7369678;19;20052;-61
2023/09/12 05:56:12;;;;;;;0.00;0.00;;;;;;;15.52;65.30;101092.09;7369819;19;20025;-61
2023/09/12 05:58:42;;;;;;;0.10;0.10;;;;;;;15.46;65.34;101087.06;7362253;19;20010;-64
2023/09/12 06:01:08;;;;;;;0.03;0.03;;;;;;;15.48;65.30;101089.66;7369863;19;20022;-63
2023/09/12 06:03:33;;;;;;;0.10;0.10;;;;;;;15.43;65.11;101092.44;7364570;19;20626;-61
2023/09/12 06:05:58;;;;;;;0.10;0.10;;;;;;;15.43;65.26;101091.59;7369092;19;20018;-61
2023/09/12 06:08:24;;;;;;;0.10;0.10;;;;;;;15.39;65.21;101095.25;7365158;19;20731;-59
2023/09/12 06:10:53;;;;;;;0.10;0.10;;;;;;;15.37;65.35;101102.34;7367071;19;20018;-61
2023/09/12 06:13:19;;;;;;;0.10;0.10;;;;;;;15.31;65.05;101088.50;7363861;19;20017;-61
2023/09/12 06:15:45;;;;;;;0.10;0.10;;;;;;;15.36;64.89;101100.59;7367071;19;20441;-61
2023/09/12 06:18:10;;;;;;;0.10;0.10;;;;;;;15.34;64.84;101107.69;7367886;19;20010;-62
2023/09/12 06:20:35;;;;;;;0.10;0.10;;;;;;;15.30;64.73;101112.22;7367459;19;20013;-62
2023/09/12 06:23:01;;;;;;;0.10;0.10;;;;;;;15.29;64.82;101111.34;7367979;19;20542;-62
2023/09/12 06:25:28;;;;;;;0.03;0.03;;;;;;;15.18;65.37;101094.25;7366052;19;20616;-60
2023/09/12 06:27:54;;;;;;;0.10;0.10;;;;;;;15.25;65.00;101115.00;7367118;19;20015;-61
2023/09/12 06:30:19;;;;;;;0.10;0.10;;;;;;;15.27;65.28;101123.72;7364863;19;20509;-61
2023/09/12 06:32:45;;;;;;;0.00;0.00;;;;;;;15.27;65.50;101128.97;7368392;19;20010;-61
2023/09/12 06:35:10;;;;;;;0.10;0.10;;;;;;;15.27;65.25;101128.97;7363716;19;20078;-61
2023/09/12 06:37:39;;;;;;;0.10;0.10;;;;;;;15.27;65.45;101134.25;7363763;19;20014;-61
2023/09/12 06:40:06;;;;;;;0.10;0.10;;;;;;;15.29;65.08;101137.66;7364647;19;20007;-61
2023/09/12 06:42:32;;;;;;;0.08;0.08;;;;;;;15.25;65.53;101140.44;7373043;19;20663;-62
2023/09/12 06:44:57;;;;;;;0.10;0.10;;;;;;;15.24;65.19;101134.34;7369298;19;20009;-59
2023/09/12 06:47:22;;;;;;;0.00;0.00;;;;;;;15.31;65.11;101149.00;7360768;19;20015;-61
2023/09/12 06:49:48;;;;;;;0.10;0.10;;;;;;;15.34;65.22;101149.81;7365776;19;20009;-59
2023/09/12 06:52:13;;;;;;;0.05;0.05;;;;;;;15.32;65.07;101148.09;7359370;19;20007;-60
2023/09/12 06:54:39;;;;;;;0.10;0.10;;;;;;;15.35;64.86;101151.53;7364839;19;20555;-60
2023/09/12 06:57:04;;;;;;;0.10;0.10;;;;;;;15.34;64.93;101152.44;7366984;19;20051;-59
2023/09/12 06:59:30;;;;;;;0.10;0.10;;;;;;;15.32;64.94;101153.34;7365901;19;20007;-62
2023/09/12 07:01:55;;;;;;;0.10;0.10;;;;;;;15.24;65.12;101144.84;7366532;19;20506;-61
2023/09/12 07:04:21;;;;;;;0.10;0.10;;;;;;;15.31;64.89;101162.16;7361600;19;20027;-63
2023/09/12 07:06:47;;;;;;;0.10;0.10;;;;;;;15.30;64.78;101163.06;7364633;19;20037;-61
2023/09/12 07:09:14;;;;;;;0.10;0.10;;;;;;;15.16;64.81;101152.19;7363900;19;20343;-62
2023/09/12 07:11:42;;;;;;;0.00;0.00;;;;;;;15.27;65.01;101171.06;7365249;19;20033;-61
2023/09/12 07:14:09;;;;;;;0.10;0.10;;;;;;;15.25;64.72;101175.50;7367262;19;20029;-62
2023/09/12 07:16:35;;;;;;;0.00;0.00;;;;;;;15.23;65.09;101172.09;7363321;19;19999;-61
2023/09/12 07:19:01;;;;;;;0.00;0.00;;;;;;;15.21;64.81;101180.97;7364612;19;20438;-60
2023/09/12 07:21:26;;;;;;;0.10;0.10;;;;;;;15.20;64.59;101185.34;7362564;19;20455;-62
2023/09/12 07:23:52;;;;;;;0.10;0.10;;;;;;;15.15;64.96;101184.63;7365609;19;20104;-62
2023/09/12 07:26:17;;;;;;;0.10;0.10;;;;;;;15.15;64.51;101197.78;7361186;19;20006;-61
2023/09/12 07:28:43;;;;;;;0.10;0.10;;;;;;;15.12;64.89;101187.38;7364589;19;20022;-60
2023/09/12 07:31:09;;;;;;;0.05;0.05;;;;;;;15.01;64.58;101173.75;7358891;19;20588;-61
2023/09/12 07:33:34;;;;;;;0.10;0.10;;;;;;;15.10;64.54;101193.59;7364203;19;20725;-61
2023/09/12 07:36:00;;;;;;;0.10;0.10;;;;;;;15.09;64.59;101191.88;7363938;19;20011;-60
2023/09/12 07:38:26;;;;;;;0.00;0.00;;;;;;;15.06;64.90;101192.88;7362189;19;20018;-61
2023/09/12 07:40:52;;;;;;;0.10;0.10;;;;;;;14.99;64.64;101186.06;7366326;19;20010;-61
2023/09/12 07:43:17;;;;;;;0.05;0.05;;;;;;;15.05;64.80;101199.00;7359253;19;20340;-61
2023/09/12 07:45:43;;;;;;;0.10;0.10;;;;;;;14.92;64.41;101189.81;7364911;19;20007;-61
2023/09/12 07:48:11;;;;;;;0.00;0.00;;;;;;;15.00;64.87;101208.81;7363575;19;20565;-62
2023/09/12 07:50:38;;;;;;;0.00;0.00;;;;;;;14.94;64.53;101199.38;7371881;19;20007;-61
2023/09/12 07:53:07;;;;;;;0.10;0.10;;;;;;;14.96;64.82;101201.97;7359259;19;20041;-61
2023/09/12 07:55:45;;;;;;;0.10;0.10;;;;;;;14.96;64.84;101215.13;7363984;19;20011;-61
2023/09/12 07:58:15;;;;;;;0.10;0.10;;;;;;;14.94;64.92;101216.91;7360380;19;20083;-61
2023/09/12 08:00:40;;;;;;;0.03;0.03;;;;;;;14.91;64.78;101217.91;7359543;19;20094;-60
2023/09/12 08:03:43;;;;;;;0.10;0.10;;;;;;;14.95;64.86;101221.25;7347491;19;20507;-61
2023/09/12 08:06:09;;;;;;;0.10;0.10;;;;;;;14.85;65.42;101207.56;7361424;19;20010;-62
2023/09/12 08:08:34;;;;;;;0.10;0.10;;;;;;;14.85;65.72;101214.56;7366166;19;20029;-61
2023/09/12 08:11:00;;;;;;;0.10;0.10;;;;;;;14.97;66.04;101224.72;7370037;19;20148;-61
2023/09/12 08:13:30;;;;;;;0.00;0.00;;;;;;;15.00;65.67;101227.22;7358801;19;20017;-61
2023/09/12 08:15:56;;;;;;;0.10;0.10;;;;;;;15.04;66.25;101227.09;7360325;19;20024;-61
2023/09/12 08:18:26;;;;;;;0.10;0.10;;;;;;;15.08;66.24;101233.13;7362899;19;20021;-62
2023/09/12 08:20:51;;;;;;;0.03;0.03;;;;;;;15.16;66.48;101231.09;7368735;19;20010;-62
2023/09/12 08:23:17;;;;;;;0.10;0.10;;;;;;;15.24;66.56;101229.06;7364884;19;20021;-62
2023/09/12 08:25:42;;;;;;;0.10;0.10;;;;;;;15.37;66.26;101233.91;7363507;19;20011;-61
2023/09/12 08:28:07;;;;;;;0.03;0.03;;;;;;;15.53;66.36;101229.84;7368080;19;20037;-62
2023/09/12 08:30:33;;;;;;;0.10;0.10;;;;;;;15.70;66.33;101222.22;7361451;19;20845;-61
2023/09/12 08:32:58;;;;;;;0.10;0.10;;;;;;;15.88;66.16;101222.50;7361705;19;20014;-62
2023/09/12 08:35:26;;;;;;;0.10;0.10;;;;;;;16.06;65.79;101229.72;7368677;19;20010;-61
2023/09/12 08:37:51;;;;;;;0.00;0.00;;;;;;;16.26;66.02;101224.56;7371095;19;20051;-61
2023/09/12 08:40:17;;;;;;;0.08;0.08;;;;;;;16.48;65.72;101227.25;7371582;19;20011;-60
2023/09/12 08:42:44;;;;;;;0.05;0.05;;;;;;;16.70;65.50;101237.81;7372410;19;20117;-61
2023/09/12 08:45:17;;;;;;;0.10;0.10;;;;;;;16.96;65.55;101242.06;7361600;19;20014;-60
2023/09/12 08:47:51;;;;;;;0.10;0.10;;;;;;;17.19;65.27;101238.50;7369347;19;20015;-61
2023/09/12 08:50:17;;;;;;;0.10;0.10;;;;;;;17.38;64.53;101238.56;7337576;19;20399;-61
2023/09/12 08:52:44;;;;;;;0.10;0.10;;;;;;;17.61;64.19;101248.16;7366047;19;21027;-61
2023/09/12 08:55:10;;;;;;;0.10;0.10;;;;;;;17.82;63.62;101244.59;7363716;19;20010;-61
2023/09/12 08:57:38;;;;;;;0.10;0.10;;;;;;;18.08;64.13;101247.84;7368413;19;20014;-62
2023/09/12 09:00:14;;;;;;;0.10;0.10;;;;;;;18.28;63.22;101253.09;7367108;19;20006;-60
2023/09/12 09:02:41;;;;;;;0.10;0.10;;;;;;;18.55;63.00;101253.63;7361803;19;20022;-61
2023/09/12 09:05:08;;;;;;;0.10;0.10;;;;;;;18.79;62.77;101262.19;7366574;19;20033;-60
2023/09/12 09:07:38;;;;;;;0.10;0.10;;;;;;;19.13;62.95;101260.56;7367666;19;20011;-60
2023/09/12 09:10:06;;;;;;;0.10;0.10;;;;;;;19.34;61.96;101264.78;7354972;19;20020;-61
2023/09/12 09:12:35;;;;;;;0.10;0.10;;;;;;;19.59;61.35;101263.53;7368460;19;20347;-61
2023/09/12 09:15:27;;;;;;;0.10;0.10;;;;;;;20.01;62.63;101267.56;7369688;19;20042;-61
2023/09/12 09:17:53;;;;;;;0.10;0.10;;;;;;;20.19;60.21;101258.63;7372584;19;20022;-62
2023/09/12 09:20:30;;;;;;;0.10;0.10;;;;;;;20.54;60.48;101262.06;7370969;19;20011;-60
2023/09/12 09:23:06;;;;;;;0.10;0.10;;;;;;;20.81;59.45;101261.44;7368867;19;20039;-61
2023/09/12 09:25:37;;;;;;;0.10;0.10;;;;;;;21.07;58.54;101270.56;7366526;19;20006;-61
2023/09/12 09:28:17;;;;;;;0.08;0.08;;;;;;;21.38;59.41;101267.88;7368275;19;20041;-60
2023/09/12 09:30:45;;;;;;;0.10;0.10;;;;;;;21.55;57.47;101268.69;7370961;19;20011;-61
2023/09/12 09:33:11;;;;;;;0.10;0.10;;;;;;;21.79;56.46;101277.81;7365417;19;20120;-61
2023/09/12 09:35:37;;;;;;;0.10;0.10;;;;;;;22.03;54.23;101265.69;7376273;19;20007;-61
2023/09/12 09:38:05;;;;;;;0.10;0.10;;;;;;;22.31;53.16;101272.00;7367205;19;20735;-61
2023/09/12 09:40:32;;;;;;;0.10;0.10;;;;;;;22.53;53.88;101269.69;7370701;19;20007;-61
2023/09/12 09:43:01;;;;;;;;;;;;;;;22.93;58.56;101280.47;7368672;19;20737;-63
2023/09/12 09:45:30;;;;;;;0.10;0.10;;;;;;;23.04;54.49;101277.09;7368829;19;20658;-61
2023/09/12 09:48:06;;;;;;;0.10;0.10;;;;;;;23.34;54.48;101279.53;7364966;19;20028;-60
2023/09/12 09:50:35;;;;;;;0.10;0.10;;;;;;;23.48;51.57;101268.81;7367089;19;20026;-61
2023/09/12 09:53:01;;;;;;;0.10;0.10;;;;;;;23.66;52.17;101271.19;7367033;19;20852;-61
2023/09/12 09:55:27;;;;;;;0.17;0.17;;;;;;;23.91;49.54;101271.22;7364696;19;20359;-62
2023/09/12 09:57:53;;;;;;;0.10;0.10;;;;;;;24.08;50.69;101262.06;7366940;19;20015;-62
2023/09/12 10:00:20;;;;;;;0.10;0.10;;;;;;;24.35;49.95;101269.91;7367512;19;19998;-60
2023/09/12 10:02:47;;;;;;;0.10;0.10;;;;;;;24.55;50.58;101271.19;7367624;19;20015;-61
2023/09/12 10:05:15;;;;;;;0.10;0.10;;;;;;;24.80;49.53;101272.91;7367249;19;20011;-61
2023/09/12 10:07:41;;;;;;;;;;;;;;;25.27;55.32;101276.56;7376955;19;20006;-61
2023/09/12 10:10:08;;;;;;;0.10;0.10;;;;;;;25.37;46.88;101272.22;7371283;19;19925;-60
2023/09/12 10:12:36;;;;;;;0.10;0.10;;;;;;;25.72;46.78;101287.41;7366258;19;20917;-61
2023/09/12 10:15:04;;;;;;;0.20;0.20;;;;;;;25.93;46.96;101272.38;7365738;19;20011;-61
2023/09/12 10:17:36;;;;;;;0.10;0.10;;;;;;;26.23;49.15;101278.97;7368279;19;20079;-61
2023/09/12 10:20:12;;;;;;;0.00;0.00;;;;;;;26.46;47.82;101274.47;7367924;19;20017;-62
2023/09/12 10:22:43;;;;;;;0.00;0.00;;;;;;;26.69;45.70;101275.31;7371482;19;20386;-61
2023/09/12 10:25:10;;;;;;;0.10;0.10;;;;;;;26.89;45.69;101282.56;7366675;19;20015;-61
2023/09/12 10:27:37;;;;;;;0.08;0.08;;;;;;;27.09;44.01;101281.78;7368887;19;20018;-61
2023/09/12 10:30:04;;;;;;;0.00;0.00;;;;;;;27.23;44.87;101274.44;7373848;19;20010;-62
2023/09/12 10:32:30;;;;;;;0.10;0.10;;;;;;;27.40;43.90;101287.28;7353040;19;20446;-61
2023/09/12 10:34:59;;;;;;;0.10;0.10;;;;;;;27.55;45.08;101294.00;7367765;19;20007;-60
2023/09/12 10:37:25;;;;;;;0.10;0.10;;;;;;;27.60;43.09;101299.00;7353450;19;20367;-61
2023/09/12 10:39:53;;;;;;;0.00;0.00;;;;;;;27.76;44.27;101287.84;7364471;19;20014;-61
2023/09/12 10:42:20;;;;;;;0.10;0.10;;;;;;;27.82;42.82;101281.94;7359194;19;20029;-60
2023/09/12 10:44:46;;;;;;;0.00;0.00;;;;;;;28.00;39.45;101295.59;7363542;19;20356;-61
2023/09/12 10:47:13;;;;;;;0.00;0.00;;;;;;;28.05;41.70;101293.38;7364468;19;20013;-61
2023/09/12 10:49:39;;;;;;;0.10;0.10;;;;;;;28.05;41.62;101301.44;7361608;19;20020;-59
2023/09/12 10:52:05;;;;;;;0.10;0.10;;;;;;;28.01;39.95;101302.66;7358862;19;20022;-61
2023/09/12 10:54:40;;;;;;;0.00;0.00;;;;;;;27.98;41.95;101297.56;7367379;19;20010;-61
2023/09/12 10:57:08;;;;;;;0.10;0.10;;;;;;;27.76;39.04;101303.94;7358812;19;20022;-61
2023/09/12 10:59:37;;;;;;;0.10;0.10;;;;;;;27.59;40.17;101302.66;7366069;19;20018;-59
2023/09/12 11:02:29;;;;;;;0.17;0.17;;;;;;;27.53;42.58;101308.56;7366310;19;20114;-60
2023/09/12 11:04:55;;;;;;;0.10;0.10;;;;;;;27.25;39.15;101304.66;7367041;19;20750;-60
2023/09/12 11:07:35;;;;;;;0.08;0.08;;;;;;;27.22;42.79;101304.88;7364575;19;20070;-60
2023/09/12 11:10:14;;;;;;;0.00;0.00;;;;;;;27.18;43.17;101314.19;7365919;19;20014;-61
2023/09/12 11:12:40;;;;;;;0.10;0.10;;;;;;;27.14;41.52;101317.13;7362621;19;20762;-61
2023/09/12 11:15:08;;;;;;;0.10;0.10;;;;;;;27.28;40.53;101313.31;7361426;19;20006;-61
2023/09/12 11:17:48;;;;;;;0.10;0.10;;;;;;;27.53;42.45;101309.41;7356482;19;20022;-60
2023/09/12 11:20:15;;;;;;;0.10;0.10;;;;;;;27.60;38.50;101320.47;7359535;19;20013;-61
2023/09/12 11:22:41;;;;;;;0.10;0.10;;;;;;;27.73;39.13;101314.91;7362299;19;20131;-61
2023/09/12 11:25:28;;;;;;;0.10;0.10;;;;;;;27.98;42.17;101314.53;7363343;19;20002;-60
2023/09/12 11:27:53;;;;;;;;;;;;;;;28.22;45.48;101324.13;7362202;19;20010;-61