Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:34;;;;;;;23.13;12.10;;;;;;;6.57;82.08;100198.44;10166661;29;20135;-77
2022/11/05 00:20:59;;;;;;;19.15;11.98;;;;;;;6.52;82.15;100208.56;10153502;29;20410;-77
2022/11/05 00:26:04;;;;;;;18.35;9.57;;;;;;;6.57;82.51;100206.44;10151113;29;20562;-77
2022/11/05 00:31:09;;;;;;;17.27;10.73;;;;;;;6.63;82.34;100208.69;10153353;29;20124;-77
2022/11/05 00:36:13;;;;;;;18.30;10.18;;;;;;;6.55;81.26;100214.53;10148992;29;20048;-77
2022/11/05 00:41:16;;;;;;;17.23;11.20;;;;;;;6.44;81.23;100216.22;10157216;29;20127;-77
2022/11/05 00:46:19;;;;;;;16.85;10.60;;;;;;;6.47;80.97;100222.19;10161325;29;20142;-77
2022/11/05 00:51:23;;;;;;;20.85;11.32;;;;;;;6.46;80.75;100224.97;10165956;29;20119;-77
2022/11/05 00:56:26;;;;;;;18.23;10.25;;;;;;;6.40;80.91;100226.25;10139693;29;20092;-76
2022/11/05 01:01:28;;;;;;;18.20;10.10;;;;;;;6.28;81.18;100233.25;10139306;29;20131;-77
2022/11/05 01:06:33;;;;;;;19.92;10.38;;;;;;;6.24;81.22;100245.06;10162042;29;20044;-77
2022/11/05 01:11:35;;;;;;;18.45;9.50;;;;;;;6.23;81.10;100243.34;10157953;29;20072;-77
2022/11/05 01:16:40;;;;;;;19.55;11.13;;;;;;;6.29;81.46;100250.97;10165967;29;20073;-77
2022/11/05 01:21:44;;;;;;;22.20;11.55;;;;;;;6.02;82.20;100255.41;10160333;29;20504;-77
2022/11/05 01:26:47;;;;;;;60.20;14.07;;;;;;;5.76;83.84;100262.38;10139304;29;20044;-77
2022/11/05 01:31:50;;;;;;;28.20;13.07;;;;;;;5.88;83.20;100266.97;10139692;29;20048;-77
2022/11/05 01:36:54;;;;;;;22.40;13.18;;;;;;;5.87;83.25;100263.44;10137366;29;20052;-77
2022/11/05 01:41:57;;;;;;;19.42;11.77;;;;;;;5.93;83.06;100267.53;10150610;29;20163;-77
2022/11/05 01:47:00;;;;;;;18.77;12.43;;;;;;;5.88;82.74;100270.47;10135298;29;20067;-77
2022/11/05 01:52:05;;;;;;;23.00;12.57;;;;;;;5.83;83.02;100267.22;10154051;29;20495;-76
2022/11/05 01:57:10;;;;;;;22.75;13.05;;;;;;;5.89;83.13;100276.66;10136102;29;20401;-77
2022/11/05 02:02:13;;;;;;;18.13;10.68;;;;;;;5.86;82.48;100268.84;10139576;29;20044;-77
2022/11/05 02:07:18;;;;;;;25.95;10.60;;;;;;;5.82;82.30;100270.00;10156472;29;20044;-77
2022/11/05 02:12:22;;;;;;;18.75;10.60;;;;;;;5.86;82.78;100268.84;10151192;29;20498;-77
2022/11/05 02:17:36;;;;;;;19.88;10.93;;;;;;;5.80;82.89;100264.75;10159322;29;20142;-77
2022/11/05 02:22:59;;;;;;;25.10;11.30;;;;;;;5.82;82.91;100262.88;10158950;29;20048;-77
2022/11/05 02:28:29;;;;;;;20.70;9.80;;;;;;;5.85;82.67;100268.00;10154954;29;20160;-77
2022/11/05 02:33:41;;;;;;;22.90;11.60;;;;;;;5.58;83.08;100283.06;10150477;29;20119;-77
2022/11/05 02:38:53;;;;;;;27.38;11.88;;;;;;;5.54;83.51;100293.06;10133813;29;20135;-76
2022/11/05 02:44:09;;;;;;;26.05;13.13;;;;;;;5.54;83.25;100287.72;10140248;29;20080;-77
2022/11/05 02:49:23;;;;;;;25.25;12.85;;;;;;;5.58;83.25;100293.72;10146933;29;20068;-77
2022/11/05 02:54:33;;;;;;;18.98;11.52;;;;;;;5.51;83.03;100298.53;10133580;29;20614;-77
2022/11/05 02:59:36;;;;;;;22.30;13.32;;;;;;;5.50;82.98;100302.19;10149589;29;20104;-77
2022/11/05 03:04:41;;;;;;;25.67;14.02;;;;;;;5.53;83.00;100306.47;10154324;29;20048;-77
2022/11/05 03:10:15;;;;;;;26.25;13.85;;;;;;;5.52;82.98;100296.75;10161627;29;20135;-76
2022/11/05 03:15:32;;;;;;;28.73;14.73;;;;;;;5.57;82.74;100307.97;10134090;29;20426;-77
2022/11/05 03:20:43;;;;;;;30.38;16.45;;;;;;;5.53;82.68;100314.44;10132302;29;20098;-77
2022/11/05 03:25:49;;;;;;;30.52;16.08;;;;;;;5.48;82.36;100314.72;10148335;29;20067;-77
2022/11/05 03:30:56;;;;;;;25.98;15.32;;;;;;;5.24;83.16;100328.59;10142233;29;20504;-77
2022/11/05 03:36:06;;;;;;;26.33;15.23;;;;;;;5.07;83.94;100328.72;10132063;29;20501;-77
2022/11/05 03:41:12;;;;;;;25.85;14.30;;;;;;;5.03;84.10;100328.03;10148494;29;20050;-77
2022/11/05 03:46:20;;;;;;;83.60;16.42;;;;;;;4.76;85.76;100338.47;10131796;29;20135;-76
2022/11/05 03:51:32;;;;;;;85.63;15.55;;;;;;;4.79;86.57;100340.94;10147978;29;20139;-77
2022/11/05 03:56:40;;;;;;;96.43;17.23;;;;;;;4.94;86.91;100344.53;10155247;29;20119;-77
2022/11/05 04:01:43;;;;;;;119.65;18.17;;;;;;;5.08;86.77;100348.22;10168544;29;20171;-77
2022/11/05 04:17:41;;;;;;;;;;;;;;;4.97;87.84;100370.97;10119867;29;20068;-77
2022/11/05 04:28:06;;;;;;;139.45;19.65;;;;;;;4.87;90.06;100375.09;10156631;29;20107;-77
2022/11/05 04:33:11;;;;;;;127.43;17.85;;;;;;;4.96;89.56;100376.38;10171825;29;20049;-76
2022/11/05 04:38:17;;;;;;;107.50;21.63;;;;;;;5.14;89.74;100379.81;10180746;29;20051;-77
2022/11/05 04:43:20;;;;;;;81.55;19.38;;;;;;;5.35;89.28;100381.22;10168884;29;20059;-77
2022/11/05 04:48:23;;;;;;;89.28;20.17;;;;;;;5.21;90.06;100378.50;10155868;29;20049;-77
2022/11/05 04:53:28;;;;;;;67.75;20.92;;;;;;;5.43;89.42;100383.41;10168489;29;20120;-78
2022/11/05 04:58:31;;;;;;;57.15;18.17;;;;;;;5.44;89.83;100382.47;10158530;29;20049;-77
2022/11/05 05:03:34;;;;;;;72.10;22.52;;;;;;;5.57;89.98;100379.91;10177060;29;20052;-77
2022/11/05 05:08:38;;;;;;;54.28;21.25;;;;;;;5.71;89.18;100386.16;10154422;29;20513;-77
2022/11/05 05:13:41;;;;;;;43.10;21.80;;;;;;;5.86;89.08;100386.16;10166562;29;20652;-77
2022/11/05 05:18:43;;;;;;;46.78;22.88;;;;;;;5.71;89.44;100394.16;10146265;29;20128;-77
2022/11/05 05:23:49;;;;;;;46.65;21.33;;;;;;;5.81;89.03;100399.75;10152379;29;20052;-77
2022/11/05 05:28:52;;;;;;;44.35;21.45;;;;;;;5.90;88.51;100401.88;10136039;29;20048;-77
2022/11/05 05:33:55;;;;;;;41.85;19.92;;;;;;;5.81;88.60;100396.25;10137478;29;20476;-77
2022/11/05 05:38:59;;;;;;;40.53;18.13;;;;;;;5.78;88.79;100396.44;10158040;29;20569;-77
2022/11/05 05:44:04;;;;;;;46.35;20.83;;;;;;;5.88;88.44;100400.25;10160845;29;20410;-77
2022/11/05 05:49:10;;;;;;;44.08;20.55;;;;;;;5.91;88.24;100406.25;10152471;29;20127;-77
2022/11/05 05:54:16;;;;;;;41.55;19.25;;;;;;;5.85;88.15;100406.63;10146651;29;20064;-77
2022/11/05 05:59:18;;;;;;;51.60;21.33;;;;;;;5.66;89.26;100417.53;10152302;29;20120;-77
2022/11/05 06:04:21;;;;;;;48.55;21.08;;;;;;;5.71;89.04;100425.28;10155017;29;20108;-76
2022/11/05 06:09:26;;;;;;;47.35;19.50;;;;;;;5.72;89.04;100418.97;10156186;29;20044;-77
2022/11/05 06:14:28;;;;;;;41.38;19.38;;;;;;;5.62;89.20;100434.69;10150606;29;20542;-77
2022/11/05 06:19:31;;;;;;;40.35;17.67;;;;;;;5.58;89.66;100450.94;10152694;29;20497;-77
2022/11/05 06:24:36;;;;;;;37.35;18.27;;;;;;;5.71;89.29;100444.78;10152374;29;20458;-77
2022/11/05 06:29:38;;;;;;;38.67;20.30;;;;;;;5.62;90.31;100452.44;10159826;29;20048;-76
2022/11/05 06:34:41;;;;;;;41.13;20.80;;;;;;;5.93;88.52;100456.81;10155296;29;20485;-77
2022/11/05 06:39:46;;;;;;;40.95;21.48;;;;;;;5.75;88.93;100466.78;10152183;29;20079;-77
2022/11/05 06:44:48;;;;;;;40.50;19.65;;;;;;;5.91;88.50;100464.06;10156030;29;20043;-77
2022/11/05 06:49:51;;;;;;;36.97;16.35;;;;;;;5.87;87.78;100467.84;10135419;29;20491;-77
2022/11/05 06:54:56;;;;;;;40.70;19.73;;;;;;;5.80;88.36;100491.34;10151077;29;20122;-77
2022/11/05 06:59:59;;;;;;;45.10;22.25;;;;;;;5.72;88.69;100490.94;10157405;29;20044;-77
2022/11/05 07:05:10;;;;;;;36.25;20.38;;;;;;;5.79;88.11;100510.97;10156246;29;20051;-77
2022/11/05 07:10:16;;;;;;;41.65;21.50;;;;;;;5.72;88.84;100515.78;10161622;29;20074;-76
2022/11/05 07:15:19;;;;;;;44.05;20.48;;;;;;;5.79;88.35;100508.31;10159848;29;20104;-77
2022/11/05 07:20:22;;;;;;;36.63;19.23;;;;;;;5.53;89.29;100532.94;10159853;29;20045;-77
2022/11/05 07:25:26;;;;;;;43.22;22.15;;;;;;;5.89;87.59;100530.78;10156420;29;20147;-76
2022/11/05 07:30:30;;;;;;;41.08;22.58;;;;;;;6.09;86.34;100526.97;10154487;29;20410;-77
2022/11/05 07:35:33;;;;;;;44.10;23.38;;;;;;;5.95;86.74;100537.56;10165306;29;20071;-77
2022/11/05 07:40:37;;;;;;;43.85;23.13;;;;;;;5.75;86.96;100538.75;10160540;29;20112;-77
2022/11/05 07:45:40;;;;;;;45.63;22.98;;;;;;;6.16;85.80;100543.44;10160833;29;20045;-77
2022/11/05 07:50:43;;;;;;;40.25;19.42;;;;;;;6.14;85.26;100548.00;10132254;29;20103;-76
2022/11/05 07:55:47;;;;;;;43.60;21.48;;;;;;;6.32;84.52;100554.91;10136637;29;20040;-76
2022/11/05 08:00:50;;;;;;;39.00;18.95;;;;;;;6.07;84.33;100558.19;10133635;29;20769;-77
2022/11/05 08:05:53;;;;;;;41.30;20.67;;;;;;;6.29;83.74;100557.75;10153486;29;20055;-77
2022/11/05 08:11:04;;;;;;;44.55;20.30;;;;;;;6.16;83.48;100551.44;10154236;29;20059;-77
2022/11/05 08:16:08;;;;;;;45.55;20.25;;;;;;;6.39;83.26;100555.41;10131801;29;20120;-76
2022/11/05 08:21:11;;;;;;;41.83;20.65;;;;;;;6.47;82.65;100552.25;10133672;29;20131;-77
2022/11/05 08:26:15;;;;;;;45.47;19.17;;;;;;;6.38;82.07;100549.19;10143104;29;20490;-77
2022/11/05 08:31:18;;;;;;;47.47;22.13;;;;;;;6.81;81.67;100556.38;10152182;29;20530;-77
2022/11/05 08:36:21;;;;;;;41.58;21.63;;;;;;;6.88;80.24;100556.84;10158688;29;20136;-77
2022/11/05 08:41:25;;;;;;;50.15;22.20;;;;;;;6.84;80.69;100569.53;10152789;29;20141;-77
2022/11/05 08:46:28;;;;;;;49.55;21.95;;;;;;;6.69;80.77;100573.13;10147194;29;20476;-77
2022/11/05 08:51:31;;;;;;;57.88;28.25;;;;;;;6.71;81.76;100569.41;10157941;29;20037;-77
2022/11/05 08:56:35;;;;;;;69.25;29.75;;;;;;;6.98;80.21;100564.19;10150457;29;20139;-77
2022/11/05 09:01:37;;;;;;;71.63;30.13;;;;;;;7.18;80.05;100572.75;10159542;29;20108;-77
2022/11/05 09:06:40;;;;;;;68.65;30.75;;;;;;;7.12;80.36;100570.47;10179182;29;20056;-77
2022/11/05 09:11:45;;;;;;;;;;;;;;;7.68;78.89;100569.50;10174558;29;20075;-77
2022/11/05 09:17:16;;;;;;;68.35;32.38;;;;;;;8.11;77.49;100574.63;10177726;29;20013;-77
2022/11/05 09:22:19;;;;;;;59.03;30.73;;;;;;;7.76;76.52;100571.63;10157263;29;20229;-77
2022/11/05 09:27:23;;;;;;;60.90;32.20;;;;;;;8.36;74.52;100572.94;10160511;29;20055;-78
2022/11/05 09:32:25;;;;;;;54.72;30.38;;;;;;;8.70;73.93;100581.38;10178839;29;20048;-77
2022/11/05 09:37:29;;;;;;;52.55;29.92;;;;;;;8.95;71.89;100583.16;10182669;29;20054;-78
2022/11/05 09:42:39;;;;;;;50.17;29.35;;;;;;;8.94;72.41;100595.72;10169749;29;20048;-76
2022/11/05 09:47:46;;;;;;;47.83;25.95;;;;;;;8.83;71.35;100598.25;10158681;29;20108;-76
2022/11/05 09:52:48;;;;;;;51.20;30.25;;;;;;;8.49;72.80;100610.47;10167823;29;20049;-77
2022/11/05 09:57:57;;;;;;;46.38;28.08;;;;;;;8.35;72.78;100606.91;10171579;29;20087;-77
2022/11/05 10:03:05;;;;;;;53.47;29.10;;;;;;;8.67;73.07;100608.38;10160352;29;20479;-77
2022/11/05 10:08:15;;;;;;;43.53;25.63;;;;;;;9.50;69.70;100612.19;10164670;29;20108;-77
2022/11/05 10:13:26;;;;;;;38.85;25.38;;;;;;;9.55;69.83;100619.06;10161716;29;20087;-76
2022/11/05 10:18:34;;;;;;;35.40;23.23;;;;;;;10.35;66.33;100624.72;10154266;29;20060;-76
2022/11/05 10:23:37;;;;;;;32.17;20.27;;;;;;;11.04;63.85;100627.41;10160366;29;20135;-77
2022/11/05 10:28:41;;;;;;;;;;;;;;;11.72;60.93;100623.72;10166739;29;20692;-77
2022/11/05 10:33:46;;;;;;;26.08;17.77;;;;;;;11.97;61.89;100621.69;10171936;29;20378;-77
2022/11/05 10:38:51;;;;;;;22.45;15.63;;;;;;;11.60;60.92;100630.13;10149038;29;20139;-76
2022/11/05 10:44:08;;;;;;;25.70;15.90;;;;;;;11.39;63.73;100624.63;10143559;29;20048;-77
2022/11/05 10:49:29;;;;;;;20.42;12.88;;;;;;;12.06;59.45;100620.06;10165122;29;20040;-77
2022/11/05 10:54:34;;;;;;;20.95;13.75;;;;;;;12.21;59.17;100626.03;10166144;29;20510;-76
2022/11/05 10:59:39;;;;;;;18.65;12.65;;;;;;;11.71;61.71;100616.66;10181112;29;20414;-76
2022/11/05 11:04:42;;;;;;;20.15;10.70;;;;;;;12.42;58.41;100612.59;10195898;29;20044;-77
2022/11/05 11:09:48;;;;;;;15.23;10.00;;;;;;;11.45;60.05;100605.31;10188044;29;20052;-78
2022/11/05 11:15:03;;;;;;;15.13;9.90;;;;;;;13.39;56.31;100603.19;10177561;29;20534;-78
2022/11/05 11:20:20;;;;;;;16.02;8.52;;;;;;;13.92;52.81;100586.66;10182862;29;20056;-76
2022/11/05 11:25:26;;;;;;;13.85;8.38;;;;;;;13.26;55.86;100607.94;10169402;29;20491;-77
2022/11/05 11:30:30;;;;;;;13.27;8.65;;;;;;;12.93;55.13;100607.22;10149137;29;20104;-77
2022/11/05 11:35:36;;;;;;;13.50;7.80;;;;;;;11.56;58.46;100620.56;10151946;29;20041;-77
2022/11/05 11:40:39;;;;;;;13.77;7.75;;;;;;;12.89;56.50;100605.81;10167949;29;20142;-78
2022/11/05 11:45:47;;;;;;;12.43;7.22;;;;;;;13.55;53.03;100599.09;10170418;29;20040;-78
2022/11/05 11:50:51;;;;;;;11.70;6.28;;;;;;;12.44;55.26;100599.84;10175930;29;20080;-78
2022/11/05 11:56:03;;;;;;;20.77;7.03;;;;;;;11.07;59.82;100613.72;10164770;29;20048;-77
2022/11/05 12:01:23;;;;;;;14.23;6.65;;;;;;;12.19;57.96;100601.91;10171281;29;20076;-77
2022/11/05 12:06:34;;;;;;;13.13;5.63;;;;;;;11.64;59.20;100606.50;10159819;29;20450;-78
2022/11/05 12:11:43;;;;;;;16.20;6.38;;;;;;;12.39;59.11;100600.22;10157207;29;20049;-78
2022/11/05 12:17:09;;;;;;;11.02;5.50;;;;;;;13.33;54.34;100606.41;10158896;29;20047;-78
2022/11/05 12:22:23;;;;;;;12.18;4.95;;;;;;;13.58;52.40;100599.69;10182785;29;20056;-77
2022/11/05 12:27:38;;;;;;;6.95;4.68;;;;;;;14.05;51.94;100591.78;10170965;29;20049;-78
2022/11/05 12:32:53;;;;;;;6.38;4.35;;;;;;;13.32;52.58;100603.84;10169279;29;20063;-78
2022/11/05 12:38:07;;;;;;;8.68;4.22;;;;;;;12.59;53.83;100602.09;10166027;29;20044;-78
2022/11/05 12:43:18;;;;;;;5.43;3.55;;;;;;;12.64;54.34;100593.59;10170313;29;20071;-78
2022/11/05 12:48:42;;;;;;;6.63;3.30;;;;;;;12.65;53.79;100583.69;10180054;29;20052;-78
2022/11/05 12:53:56;;;;;;;7.88;4.22;;;;;;;11.50;56.92;100594.19;10179396;29;20045;-78
2022/11/05 12:59:04;;;;;;;10.50;4.65;;;;;;;10.80;59.27;100598.81;10183369;29;20080;-77
2022/11/05 13:04:16;;;;;;;7.43;4.35;;;;;;;11.07;58.71;100594.91;10162057;29;20499;-77
2022/11/05 13:09:25;;;;;;;6.95;3.67;;;;;;;11.94;55.63;100584.25;10212287;29;20047;-78
2022/11/05 13:14:33;;;;;;;10.10;4.68;;;;;;;11.48;57.16;100582.69;10198846;29;20036;-78
2022/11/05 13:19:43;;;;;;;10.68;5.68;;;;;;;10.96;59.66;100585.00;10176490;29;20055;-78
2022/11/05 13:24:49;;;;;;;7.25;4.40;;;;;;;10.51;59.74;100579.59;10155650;29;20068;-78
2022/11/05 13:29:58;;;;;;;10.45;5.57;;;;;;;10.67;60.68;100581.06;10154075;29;20092;-77
2022/11/05 13:35:07;;;;;;;11.30;5.75;;;;;;;11.03;60.10;100574.66;10175614;29;20060;-78
2022/11/05 13:40:15;;;;;;;9.30;5.78;;;;;;;10.62;60.47;100576.09;10152115;29;20048;-77
2022/11/05 13:45:34;;;;;;;10.50;5.70;;;;;;;11.12;59.31;100564.97;10164626;29;20094;-77
2022/11/05 13:51:00;;;;;;;10.10;5.78;;;;;;;11.31;58.93;100559.00;10173416;29;20036;-77
2022/11/05 13:56:14;;;;;;;7.97;5.13;;;;;;;11.41;58.70;100565.31;10152761;29;20059;-77
2022/11/05 14:01:29;;;;;;;8.40;5.30;;;;;;;11.08;59.13;100568.88;10152039;29;20127;-78
2022/11/05 14:06:36;;;;;;;7.80;4.22;;;;;;;10.66;60.72;100574.84;10147953;29;20059;-77
2022/11/05 14:11:42;;;;;;;7.15;4.55;;;;;;;10.37;61.12;100580.69;10158785;29;20049;-77
2022/11/05 14:16:52;;;;;;;13.98;4.97;;;;;;;10.16;60.84;100571.59;10164223;29;20076;-78
2022/11/05 14:21:57;;;;;;;9.55;5.22;;;;;;;9.93;61.64;100568.81;10165099;29;20044;-77
2022/11/05 14:27:43;;;;;;;9.48;4.55;;;;;;;9.72;61.22;100576.59;10163301;29;20060;-77
2022/11/05 14:32:48;;;;;;;11.70;5.03;;;;;;;9.99;61.35;100575.56;10165466;29;20053;-77
2022/11/05 14:37:54;;;;;;;7.88;4.03;;;;;;;10.11;60.91;100577.28;10163992;29;20270;-77
2022/11/05 14:43:01;;;;;;;9.80;5.35;;;;;;;10.23;60.73;100574.63;10160324;29;20122;-77
2022/11/05 14:48:07;;;;;;;9.35;4.57;;;;;;;9.75;62.05;100566.63;10163344;29;20040;-77
2022/11/05 14:53:26;;;;;;;6.80;3.97;;;;;;;9.71;62.78;100574.06;10162324;29;20036;-77
2022/11/05 14:58:32;;;;;;;13.00;5.45;;;;;;;10.12;61.46;100583.50;10163366;29;20365;-77
2022/11/05 15:03:45;;;;;;;11.75;5.47;;;;;;;10.32;61.33;100577.50;10157759;29;20044;-78
2022/11/05 15:09:00;;;;;;;10.45;5.72;;;;;;;10.26;61.70;100572.59;10161768;29;20047;-77
2022/11/05 15:14:05;;;;;;;11.90;5.40;;;;;;;10.14;62.31;100584.25;10165917;29;20055;-77
2022/11/05 15:19:17;;;;;;;10.00;4.45;;;;;;;9.90;62.90;100590.53;10161346;29;20075;-77
2022/11/05 15:24:22;;;;;;;11.17;5.67;;;;;;;9.77;63.51;100572.75;10158745;29;20139;-76
2022/11/05 15:29:29;;;;;;;10.00;4.88;;;;;;;9.87;63.02;100560.34;10163993;29;20048;-77
2022/11/05 15:34:34;;;;;;;9.43;5.38;;;;;;;9.62;63.50;100562.16;10157226;29;20052;-77
2022/11/05 15:39:41;;;;;;;10.50;5.00;;;;;;;9.51;63.36;100562.09;10142460;29;20100;-77
2022/11/05 15:44:46;;;;;;;11.93;5.93;;;;;;;9.60;63.02;100545.34;10154527;29;20044;-77
2022/11/05 15:49:51;;;;;;;9.30;5.35;;;;;;;9.34;63.23;100549.09;10166621;29;20169;-77
2022/11/05 15:55:19;;;;;;;8.57;4.45;;;;;;;9.28;63.24;100559.28;10159049;29;20052;-77
2022/11/05 16:00:24;;;;;;;12.65;5.20;;;;;;;9.44;63.11;100563.53;10160602;29;20131;-77
2022/11/05 16:05:30;;;;;;;9.88;4.32;;;;;;;9.35;63.03;100575.81;10154926;29;20056;-77
2022/11/05 16:10:37;;;;;;;7.28;4.43;;;;;;;9.28;63.44;100571.84;10148786;29;20052;-77
2022/11/05 16:15:56;;;;;;;9.95;4.75;;;;;;;9.28;63.17;100566.47;10154086;29;20506;-78
2022/11/05 16:21:04;;;;;;;7.57;5.18;;;;;;;9.22;63.39;100564.25;10159791;29;20482;-77
2022/11/05 16:26:26;;;;;;;5.30;4.35;;;;;;;9.14;63.41;100570.16;10156879;29;20044;-77
2022/11/05 16:31:50;;;;;;;9.93;4.68;;;;;;;8.99;63.83;100582.81;10155866;29;20406;-77
2022/11/05 16:36:55;;;;;;;11.05;5.25;;;;;;;9.16;63.49;100583.44;10152185;29;20060;-77
2022/11/05 16:41:59;;;;;;;6.88;4.68;;;;;;;9.02;63.60;100584.44;10148490;29;20410;-77
2022/11/05 16:47:02;;;;;;;7.97;5.00;;;;;;;9.01;63.51;100580.03;10159109;29;20048;-77
2022/11/05 16:52:08;;;;;;;7.63;4.22;;;;;;;8.91;64.25;100579.81;10158142;29;20502;-77
2022/11/05 16:57:25;;;;;;;10.25;5.90;;;;;;;8.92;63.92;100586.91;10159410;29;20059;-78
2022/11/05 17:02:28;;;;;;;7.55;5.13;;;;;;;8.97;63.90;100587.47;10143981;29;20614;-77
2022/11/05 17:07:31;;;;;;;9.45;4.63;;;;;;;9.00;63.39;100597.09;10152288;29;20092;-77
2022/11/05 17:12:43;;;;;;;11.43;4.72;;;;;;;8.87;63.75;100599.78;10154901;29;20060;-77
2022/11/05 17:17:46;;;;;;;10.30;5.05;;;;;;;8.88;63.40;100592.59;10159085;29;20044;-77
2022/11/05 17:22:49;;;;;;;8.57;4.70;;;;;;;8.83;63.52;100596.47;10158247;29;20045;-77
2022/11/05 17:27:53;;;;;;;12.63;5.95;;;;;;;8.95;63.26;100604.59;10158709;29;20048;-77
2022/11/05 17:32:56;;;;;;;10.88;5.03;;;;;;;8.68;63.86;100602.03;10149796;29;20075;-77
2022/11/05 17:37:59;;;;;;;8.35;5.00;;;;;;;8.94;62.93;100597.50;10141800;29;20052;-77
2022/11/05 17:43:04;;;;;;;11.30;5.53;;;;;;;8.76;63.36;100584.47;10154059;29;20088;-77
2022/11/05 17:48:08;;;;;;;9.52;4.88;;;;;;;8.82;63.04;100601.91;10155850;29;20096;-77
2022/11/05 17:53:15;;;;;;;13.10;6.15;;;;;;;8.87;62.86;100604.28;10151405;29;20044;-77
2022/11/05 17:58:19;;;;;;;7.85;4.75;;;;;;;8.71;63.15;100604.50;10161920;29;20044;-77
2022/11/05 18:03:22;;;;;;;9.68;5.18;;;;;;;8.84;62.70;100592.81;10134988;29;20092;-77
2022/11/05 18:08:25;;;;;;;;;;;;;;;8.82;62.56;100584.03;10142228;29;20091;-77
2022/11/05 18:13:29;;;;;;;;;;;;;;;8.83;62.88;100584.88;10161761;29;19966;-78
2022/11/05 18:18:32;;;;;;;4.35;3.40;;;;;;;8.63;63.05;100583.59;10174042;29;19923;-77
2022/11/05 18:23:35;;;;;;;6.32;3.67;;;;;;;8.52;63.42;100570.97;10158308;29;20088;-77
2022/11/05 18:28:39;;;;;;;8.60;3.55;;;;;;;8.74;62.72;100574.81;10151736;29;20072;-77
2022/11/05 18:33:42;;;;;;;6.75;3.80;;;;;;;8.68;63.04;100572.56;10150717;29;20499;-76
2022/11/05 18:38:45;;;;;;;7.30;3.30;;;;;;;8.56;63.50;100571.63;10152912;29;20666;-77
2022/11/05 18:43:50;;;;;;;7.57;3.30;;;;;;;8.56;63.39;100574.31;10150638;29;20063;-77
2022/11/05 18:48:53;;;;;;;5.63;3.40;;;;;;;8.73;63.12;100591.88;10157800;29;20554;-78
2022/11/05 18:53:56;;;;;;;10.48;4.07;;;;;;;8.63;63.36;100582.75;10139498;29;20119;-78
2022/11/05 18:59:00;;;;;;;4.95;3.13;;;;;;;8.59;63.74;100582.13;10147421;29;20103;-76
2022/11/05 19:04:23;;;;;;;9.68;3.80;;;;;;;8.34;64.64;100575.75;10149788;29;20426;-76
2022/11/05 19:09:26;;;;;;;7.72;3.85;;;;;;;8.59;64.27;100580.28;10152035;29;20087;-77
2022/11/05 19:14:30;;;;;;;7.13;4.50;;;;;;;8.43;64.69;100576.06;10151884;29;20510;-77
2022/11/05 19:19:33;;;;;;;12.48;4.45;;;;;;;8.36;65.16;100570.28;10148520;29;20052;-77
2022/11/05 19:24:36;;;;;;;9.55;4.18;;;;;;;8.39;64.77;100576.28;10155455;29;20137;-77
2022/11/05 19:29:40;;;;;;;5.82;3.78;;;;;;;8.37;64.92;100572.00;10132779;29;20051;-77
2022/11/05 19:34:43;;;;;;;7.75;4.40;;;;;;;8.28;65.19;100573.50;10138606;29;20044;-77
2022/11/05 19:39:45;;;;;;;;;;;;;;;8.23;65.60;100585.44;10155079;29;20074;-77
2022/11/05 19:44:49;;;;;;;7.78;3.63;;;;;;;8.32;65.25;100560.75;10151551;29;20031;-78
2022/11/05 19:49:52;;;;;;;6.72;3.20;;;;;;;8.17;65.72;100560.84;10150544;29;20052;-77
2022/11/05 19:54:55;;;;;;;6.78;3.13;;;;;;;8.01;66.15;100576.22;10154954;29;20533;-77
2022/11/05 19:59:59;;;;;;;6.95;4.45;;;;;;;8.39;65.11;100562.91;10133151;29;20139;-77
2022/11/05 20:05:02;;;;;;;6.03;3.05;;;;;;;8.11;65.66;100571.09;10132498;29;20072;-77
2022/11/05 20:10:06;;;;;;;8.18;3.60;;;;;;;8.24;65.87;100581.84;10159027;29;20080;-77
2022/11/05 20:15:11;;;;;;;5.82;3.85;;;;;;;8.28;65.90;100580.66;10151382;29;20127;-77
2022/11/05 20:20:14;;;;;;;6.05;3.53;;;;;;;8.14;66.20;100569.06;10154041;29;20560;-78
2022/11/05 20:25:17;;;;;;;10.88;4.03;;;;;;;8.35;65.47;100568.56;10153516;29;20402;-77
2022/11/05 20:30:21;;;;;;;5.25;3.80;;;;;;;8.21;65.99;100568.66;10162612;29;20494;-76
2022/11/05 20:35:24;;;;;;;6.85;3.28;;;;;;;8.20;66.11;100577.63;10158289;29;20989;-77
2022/11/05 20:40:27;;;;;;;6.03;3.75;;;;;;;8.17;66.21;100565.31;10158146;29;20124;-77
2022/11/05 20:45:31;;;;;;;10.13;4.72;;;;;;;8.17;66.38;100554.59;10150798;29;20084;-77
2022/11/05 20:50:34;;;;;;;6.60;3.80;;;;;;;8.20;66.46;100559.78;10151724;29;20085;-77
2022/11/05 20:55:42;;;;;;;8.50;4.30;;;;;;;8.25;66.15;100564.78;10135114;29;20124;-77
2022/11/05 21:00:51;;;;;;;9.57;4.20;;;;;;;7.82;67.88;100571.25;10156810;29;20128;-77
2022/11/05 21:05:58;;;;;;;9.30;4.70;;;;;;;8.11;67.08;100566.59;10158732;29;20045;-77
2022/11/05 21:11:01;;;;;;;7.35;3.72;;;;;;;7.51;69.17;100593.78;10160932;29;20410;-77
2022/11/05 21:16:07;;;;;;;5.88;4.13;;;;;;;7.86;68.28;100591.47;10152663;29;20048;-77
2022/11/05 21:21:18;;;;;;;8.43;4.43;;;;;;;7.92;68.17;100593.72;10137397;29;20048;-77
2022/11/05 21:26:20;;;;;;;11.80;5.07;;;;;;;8.18;67.08;100591.13;10163681;29;20040;-77
2022/11/05 21:31:25;;;;;;;5.68;4.07;;;;;;;8.16;67.53;100590.38;10165367;29;20139;-77
2022/11/05 21:36:27;;;;;;;13.60;4.22;;;;;;;8.01;68.06;100570.88;10159681;29;20502;-77
2022/11/05 21:41:30;;;;;;;9.65;5.05;;;;;;;7.88;68.94;100583.34;10126947;29;20091;-77
2022/11/05 21:46:36;;;;;;;11.10;4.72;;;;;;;7.90;68.93;100587.63;10117291;29;20040;-76
2022/11/05 22:02:23;;;;;;;7.55;5.00;;;;;;;8.14;68.39;100576.22;10120813;29;20040;-77
2022/11/05 22:07:28;;;;;;;6.88;5.25;;;;;;;8.22;68.08;100567.69;10120985;29;20075;-77
2022/11/05 22:12:31;;;;;;;8.20;5.03;;;;;;;7.95;69.00;100550.75;10111258;29;20040;-77
2022/11/05 22:17:36;;;;;;;8.63;5.57;;;;;;;7.66;70.08;100538.47;10120000;29;20104;-76
2022/11/05 22:22:38;;;;;;;9.73;5.13;;;;;;;7.72;70.02;100525.53;10123174;29;20143;-77
2022/11/05 22:27:42;;;;;;;11.00;6.22;;;;;;;7.65;70.29;100523.34;10116565;29;20071;-76
2022/11/05 22:32:46;;;;;;;8.55;5.05;;;;;;;7.58;70.59;100527.41;10112764;29;20462;-77
2022/11/05 22:37:49;;;;;;;7.38;5.88;;;;;;;7.94;69.21;100529.44;10124828;29;20124;-77
2022/11/05 22:42:52;;;;;;;9.75;5.30;;;;;;;7.69;69.47;100547.13;10118048;29;20119;-77
2022/11/05 22:47:56;;;;;;;;;;;;;;;7.77;69.35;100551.13;10118491;29;20163;-77
2022/11/05 22:52:59;;;;;;;7.68;5.30;;;;;;;8.02;68.97;100528.91;10120847;29;20369;-77
2022/11/05 22:58:01;;;;;;;;;;;;;;;7.88;69.59;100552.09;10099196;29;20142;-77
2022/11/05 23:03:05;;;;;;;11.95;6.47;;;;;;;7.66;69.94;100547.34;10112729;29;20368;-77
2022/11/05 23:13:29;;;;;;;10.20;6.25;;;;;;;7.81;69.53;100534.75;10111606;29;20048;-77
2022/11/05 23:24:05;;;;;;;8.05;5.25;;;;;;;7.76;69.46;100511.94;10115475;29;19928;-77
2022/11/05 23:29:08;;;;;;;9.95;5.78;;;;;;;7.84;68.84;100507.78;10124835;29;20100;-77
2022/11/05 23:34:12;;;;;;;9.05;5.80;;;;;;;7.88;68.73;100503.97;10108620;29;20251;-77
2022/11/05 23:39:15;;;;;;;7.72;5.43;;;;;;;7.78;68.67;100496.66;10097172;29;20055;-77
2022/11/05 23:49:40;;;;;;;9.18;6.07;;;;;;;7.92;68.66;100502.78;10122769;29;20063;-77
2022/11/05 23:54:43;;;;;;;10.38;6.47;;;;;;;7.93;68.14;100499.16;10113414;29;20073;-77
2022/11/05 23:59:45;;;;;;;12.07;6.07;;;;;;;7.91;68.28;100498.41;10121956;29;20147;-77
