Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:09:32;;;;;;;1.00;0.70;;;;;;;20.71;73.46;101999.75;19430831;30;20489;-63
2023/09/14 00:19:33;;;;;;;0.90;0.70;;;;;;;20.67;73.18;101995.56;19437198;30;20088;-63
2023/09/14 00:29:35;;;;;;;1.20;0.75;;;;;;;20.66;73.00;101993.84;19432666;30;20598;-63
2023/09/14 00:39:37;;;;;;;1.65;0.80;;;;;;;20.63;72.61;101996.81;19427316;30;20061;-63
2023/09/14 00:49:40;;;;;;;1.08;0.70;;;;;;;20.62;72.39;102002.38;19436916;30;20061;-63
2023/09/14 00:59:42;;;;;;;1.15;0.73;;;;;;;20.59;72.03;102008.88;19438980;30;20057;-63
2023/09/14 01:09:44;;;;;;;1.10;0.68;;;;;;;20.58;71.92;102007.16;19438546;30;20547;-63
2023/09/14 01:19:51;;;;;;;0.60;0.60;;;;;;;20.48;71.77;101988.13;19437788;30;20495;-63
2023/09/14 01:29:57;;;;;;;1.50;0.70;;;;;;;20.53;71.55;101987.75;19435034;30;20058;-63
2023/09/14 01:40:00;;;;;;;1.08;0.68;;;;;;;20.53;71.30;101998.56;19436245;30;20573;-63
2023/09/14 01:50:02;;;;;;;0.85;0.75;;;;;;;20.51;71.24;102003.25;19455826;30;20050;-63
2023/09/14 02:00:04;;;;;;;1.45;0.73;;;;;;;20.50;71.09;101990.72;19448822;30;20521;-63
2023/09/14 02:10:15;;;;;;;1.20;0.80;;;;;;;20.48;71.01;101984.56;19437297;30;20053;-63
2023/09/14 02:20:17;;;;;;;0.80;0.80;;;;;;;20.46;70.88;101968.47;19444998;30;20057;-63
2023/09/14 02:30:19;;;;;;;1.10;0.60;;;;;;;20.43;70.75;101966.88;19440612;30;20057;-63
2023/09/14 02:40:21;;;;;;;1.08;0.60;;;;;;;20.42;70.55;101980.53;19430806;30;20057;-63
2023/09/14 02:50:23;;;;;;;0.63;0.57;;;;;;;20.40;70.35;101967.16;19445043;30;20041;-63
2023/09/14 03:00:24;;;;;;;2.13;1.13;;;;;;;20.39;69.87;101969.97;19430131;30;20120;-63
2023/09/14 03:10:27;;;;;;;0.85;0.68;;;;;;;20.37;69.71;101975.50;19432835;30;20152;-63
2023/09/14 03:20:29;;;;;;;0.80;0.70;;;;;;;20.35;69.25;101973.91;19440740;30;20550;-63
2023/09/14 03:30:31;;;;;;;0.70;0.70;;;;;;;20.34;69.27;101973.06;19439667;30;20058;-63
2023/09/14 03:40:33;;;;;;;0.90;0.70;;;;;;;20.32;68.98;101972.31;19429028;30;20116;-63
2023/09/14 03:50:35;;;;;;;1.58;0.82;;;;;;;20.29;68.63;101970.72;19428788;30;20062;-63
2023/09/14 04:00:36;;;;;;;1.88;0.90;;;;;;;20.28;68.46;101973.53;19427924;30;20064;-62
2023/09/14 04:10:39;;;;;;;1.30;1.13;;;;;;;20.21;68.24;101961.50;19426441;30;20064;-63
2023/09/14 04:20:41;;;;;;;0.82;0.70;;;;;;;20.25;68.01;101973.78;19437096;30;20061;-63
2023/09/14 04:31:04;;;;;;;0.98;0.68;;;;;;;20.16;67.82;101964.63;19449257;30;20542;-63
2023/09/14 04:41:07;;;;;;;1.10;0.55;;;;;;;20.22;67.61;101984.88;19453631;30;20061;-63
2023/09/14 04:51:09;;;;;;;0.55;0.35;;;;;;;20.19;67.55;101986.00;19453910;30;20053;-63
2023/09/14 05:01:11;;;;;;;0.73;0.50;;;;;;;20.19;67.06;102001.34;19453219;30;20061;-63
2023/09/14 05:11:13;;;;;;;1.05;0.57;;;;;;;20.17;66.46;102000.59;19452248;30;20057;-63
2023/09/14 05:21:15;;;;;;;0.88;0.60;;;;;;;20.14;66.44;102002.56;19451220;30;20096;-63
2023/09/14 05:31:18;;;;;;;1.10;0.70;;;;;;;20.13;66.34;102008.97;19450040;30;20478;-62
2023/09/14 05:41:20;;;;;;;0.50;0.50;;;;;;;20.11;66.05;102016.34;19450231;30;20066;-63
2023/09/14 05:51:23;;;;;;;1.02;0.50;;;;;;;20.10;65.96;102011.03;19464828;30;20136;-63
2023/09/14 06:01:25;;;;;;;0.82;0.55;;;;;;;20.10;65.98;102019.16;19448951;30;20065;-63
2023/09/14 06:11:28;;;;;;;1.02;0.55;;;;;;;20.08;66.00;102032.81;19448562;30;20112;-63
2023/09/14 06:21:29;;;;;;;1.15;0.70;;;;;;;20.09;66.21;102029.13;19448993;30;20141;-63
2023/09/14 06:31:31;;;;;;;1.05;0.60;;;;;;;20.09;66.43;102041.75;19447498;30;20050;-63
2023/09/14 06:41:33;;;;;;;1.55;0.70;;;;;;;20.12;66.77;102055.06;19443102;30;20645;-63
2023/09/14 06:51:38;;;;;;;2.03;0.70;;;;;;;20.17;67.15;102052.84;19454286;30;20064;-63
2023/09/14 07:01:40;;;;;;;1.35;0.77;;;;;;;20.22;67.27;102049.75;19437527;30;20057;-63
2023/09/14 07:11:42;;;;;;;0.47;0.47;;;;;;;20.32;67.61;102058.84;19441615;30;20053;-63
2023/09/14 07:21:43;;;;;;;1.40;0.73;;;;;;;20.47;67.99;102050.47;19434139;30;20091;-63
2023/09/14 07:31:46;;;;;;;2.33;0.80;;;;;;;20.65;68.40;102050.81;19434539;30;20067;-62
2023/09/14 07:41:48;;;;;;;1.65;0.85;;;;;;;20.85;70.25;102070.84;19439104;30;20054;-60
2023/09/14 07:51:49;;;;;;;2.47;0.65;;;;;;;21.05;71.30;102074.59;19436729;30;20069;-59
2023/09/14 08:01:51;;;;;;;11.70;3.50;;;;;;;21.22;71.76;102067.75;19447749;30;20144;-58
2023/09/14 08:11:53;;;;;;;6.43;2.22;;;;;;;21.43;71.77;102077.75;19444054;30;20127;-59
2023/09/14 08:21:55;;;;;;;4.97;1.70;;;;;;;21.55;71.54;102082.09;19441166;30;20061;-58
2023/09/14 08:31:57;;;;;;;5.15;1.60;;;;;;;21.65;71.81;102087.63;19447799;30;20069;-59
2023/09/14 08:41:58;;;;;;;3.47;1.33;;;;;;;21.66;71.25;102073.09;19451168;30;20582;-59
2023/09/14 08:52:01;;;;;;;3.45;1.33;;;;;;;21.73;70.98;102085.09;19454569;30;20057;-59
2023/09/14 09:02:03;;;;;;;3.42;1.30;;;;;;;21.72;71.04;102072.53;19454218;30;20065;-59
2023/09/14 09:12:06;;;;;;;2.03;0.93;;;;;;;21.71;70.77;102067.28;19452673;30;20401;-59
2023/09/14 09:22:08;;;;;;;2.67;1.27;;;;;;;21.75;70.97;102071.44;19442177;30;20242;-64
2023/09/14 09:32:20;;;;;;;1.67;0.77;;;;;;;21.67;71.17;102074.81;19453092;30;20061;-64
2023/09/14 09:42:22;;;;;;;2.97;1.00;;;;;;;21.64;71.30;102074.19;19451745;30;20451;-64
2023/09/14 09:52:26;;;;;;;2.58;1.00;;;;;;;21.61;71.35;102069.00;19463929;30;20065;-63
2023/09/14 10:02:31;;;;;;;1.77;1.03;;;;;;;21.59;71.60;102052.91;19451622;30;20084;-64
2023/09/14 10:12:38;;;;;;;2.53;0.82;;;;;;;21.57;71.45;102050.31;19449733;30;20064;-63
2023/09/14 10:22:41;;;;;;;2.10;0.90;;;;;;;21.58;71.23;102038.47;19447438;30;20056;-63
2023/09/14 10:32:47;;;;;;;1.17;0.80;;;;;;;21.62;71.07;102038.22;19443245;30;20128;-63
2023/09/14 10:42:48;;;;;;;1.48;0.80;;;;;;;21.59;71.17;102045.63;19438487;30;20050;-63
2023/09/14 10:52:52;;;;;;;1.83;1.05;;;;;;;21.56;71.37;102040.47;19440341;30;20060;-63
2023/09/14 11:02:54;;;;;;;2.27;0.90;;;;;;;21.57;71.20;102042.19;19447063;30;20068;-63
2023/09/14 11:13:19;;;;;;;2.55;1.02;;;;;;;21.49;71.42;102047.41;19445737;30;20065;-64
2023/09/14 11:23:32;;;;;;;2.38;0.80;;;;;;;21.41;71.72;102044.50;19445423;30;20122;-63
2023/09/14 11:33:35;;;;;;;2.80;1.27;;;;;;;21.46;71.79;102038.72;19443200;30;20431;-63
2023/09/14 11:44:07;;;;;;;1.77;1.02;;;;;;;21.50;71.23;102024.75;19439968;30;20057;-64
2023/09/14 11:54:32;;;;;;;1.88;0.80;;;;;;;21.51;70.22;102031.88;19437479;30;20046;-64
2023/09/14 12:04:34;;;;;;;1.52;1.00;;;;;;;21.44;70.15;102037.00;19435482;30;20077;-64
2023/09/14 12:14:41;;;;;;;2.58;0.93;;;;;;;21.41;69.87;102030.97;19431617;30;20057;-64
2023/09/14 12:24:44;;;;;;;2.47;1.20;;;;;;;21.42;69.96;102028.09;19431729;30;20058;-64
2023/09/14 12:34:46;;;;;;;2.90;0.70;;;;;;;21.42;69.97;102011.00;19432308;30;20120;-64
2023/09/14 12:44:49;;;;;;;3.42;1.00;;;;;;;21.43;70.15;102016.31;19434348;30;20127;-64
2023/09/14 12:54:51;;;;;;;1.25;0.75;;;;;;;21.46;70.20;102006.19;19442330;30;20093;-65
2023/09/14 13:04:53;;;;;;;1.73;1.17;;;;;;;21.48;69.54;101996.09;19446178;30;20049;-65
2023/09/14 13:14:55;;;;;;;1.05;0.93;;;;;;;21.54;69.27;101985.56;19452541;30;20082;-65
2023/09/14 13:24:57;;;;;;;1.75;1.20;;;;;;;21.60;69.03;101976.03;19442167;30;20123;-65
2023/09/14 13:34:59;;;;;;;1.90;1.38;;;;;;;21.69;68.73;101977.13;19436188;30;20141;-65
2023/09/14 13:45:01;;;;;;;2.78;1.10;;;;;;;21.75;68.16;101970.28;19438142;30;20065;-65
2023/09/14 13:55:04;;;;;;;1.65;1.00;;;;;;;21.78;68.19;101951.91;19455713;30;20057;-63
2023/09/14 14:05:06;;;;;;;2.20;1.20;;;;;;;21.74;68.17;101947.75;19438827;30;20115;-63
2023/09/14 14:15:08;;;;;;;2.53;1.10;;;;;;;21.75;67.78;101941.34;19434374;30;20487;-63
2023/09/14 14:25:13;;;;;;;1.60;0.90;;;;;;;21.76;67.91;101932.22;19423398;30;20057;-64
2023/09/14 14:35:15;;;;;;;2.15;1.10;;;;;;;21.78;67.82;101929.34;19418621;30;20153;-62
2023/09/14 14:45:17;;;;;;;2.72;1.50;;;;;;;21.82;67.63;101926.25;19444666;30;20061;-63
2023/09/14 14:55:18;;;;;;;3.65;1.42;;;;;;;21.76;68.44;101913.25;19428035;30;20069;-63
2023/09/14 15:05:20;;;;;;;3.40;1.30;;;;;;;21.72;69.31;101909.09;19438575;30;20093;-64
2023/09/14 15:15:22;;;;;;;3.65;1.25;;;;;;;21.70;69.14;101911.94;19438812;30;20116;-64
2023/09/14 15:25:24;;;;;;;6.03;1.38;;;;;;;21.71;70.37;101908.22;19444395;30;20073;-63
2023/09/14 15:35:27;;;;;;;3.67;1.58;;;;;;;21.68;70.82;101910.38;19444399;30;20061;-64
2023/09/14 15:45:30;;;;;;;2.65;1.30;;;;;;;21.65;70.93;101914.19;19434329;30;20057;-64
2023/09/14 15:55:31;;;;;;;2.58;1.27;;;;;;;21.63;71.44;101899.03;19428970;30;20067;-64
2023/09/14 16:05:33;;;;;;;3.00;1.38;;;;;;;21.63;72.20;101883.63;19437082;30;20060;-63
2023/09/14 16:15:36;;;;;;;2.75;1.30;;;;;;;21.67;73.77;101890.53;19437526;30;20050;-63
2023/09/14 16:25:38;;;;;;;2.85;1.30;;;;;;;21.72;76.56;101884.69;19447394;30;20545;-64
2023/09/14 16:35:41;;;;;;;4.90;1.52;;;;;;;21.77;78.39;101889.69;19448335;30;20057;-64
2023/09/14 16:45:43;;;;;;;4.60;1.42;;;;;;;21.78;78.46;101897.69;19442876;30;20061;-63
2023/09/14 16:55:45;;;;;;;4.47;2.15;;;;;;;21.78;78.09;101897.69;19448619;30;20584;-63
2023/09/14 17:05:46;;;;;;;2.53;1.35;;;;;;;21.80;77.24;101884.00;19440396;30;20415;-63
2023/09/14 17:15:48;;;;;;;4.50;1.38;;;;;;;21.78;77.44;101892.28;19442742;30;20569;-62
2023/09/14 17:25:53;;;;;;;2.33;1.38;;;;;;;21.75;77.06;101887.13;19446098;30;20081;-62
2023/09/14 17:35:55;;;;;;;2.88;1.67;;;;;;;21.69;76.50;101887.69;19451963;30;20058;-63
2023/09/14 17:45:57;;;;;;;2.50;1.30;;;;;;;21.62;76.43;101891.88;19448228;30;20057;-62
2023/09/14 17:56:00;;;;;;;2.85;1.65;;;;;;;21.58;76.21;101888.59;19488674;30;20411;-62
2023/09/14 18:06:03;;;;;;;3.33;1.77;;;;;;;21.56;76.13;101902.28;19448259;30;20062;-63
2023/09/14 18:16:06;;;;;;;2.40;1.40;;;;;;;21.53;76.06;101894.44;19447118;30;20072;-63
2023/09/14 18:26:07;;;;;;;2.67;1.80;;;;;;;21.49;75.67;101882.16;19438047;30;20148;-63
2023/09/14 18:36:12;;;;;;;2.38;1.70;;;;;;;21.43;75.21;101880.00;19438946;30;20069;-63
2023/09/14 18:46:15;;;;;;;2.00;1.13;;;;;;;21.43;75.11;101885.41;19446934;30;20049;-63
2023/09/14 18:56:17;;;;;;;2.57;1.40;;;;;;;21.38;75.16;101893.09;19447724;30;20049;-63
2023/09/14 19:06:19;;;;;;;2.15;1.42;;;;;;;21.34;74.62;101911.44;19443722;30;20558;-63
2023/09/14 19:16:20;;;;;;;3.35;1.60;;;;;;;21.30;74.39;101899.16;19438886;30;20507;-63
2023/09/14 19:26:22;;;;;;;2.88;1.38;;;;;;;21.27;74.19;101915.69;19445498;30;20088;-63
2023/09/14 19:36:25;;;;;;;3.25;1.50;;;;;;;21.24;74.16;101906.00;19442375;30;20065;-63
2023/09/14 19:46:26;;;;;;;2.00;1.42;;;;;;;21.21;74.23;101899.97;19443021;30;20064;-63
2023/09/14 19:56:29;;;;;;;4.55;2.50;;;;;;;21.20;75.74;101899.09;19442262;30;20053;-63
2023/09/14 20:06:30;;;;;;;4.80;1.90;;;;;;;21.20;77.33;101901.81;19439994;30;20058;-63
2023/09/14 20:16:32;;;;;;;3.80;2.17;;;;;;;21.18;77.27;101909.22;19437782;30;20058;-63
2023/09/14 20:26:34;;;;;;;3.55;1.70;;;;;;;21.16;77.15;101908.50;19436484;30;20097;-63
2023/09/14 20:36:36;;;;;;;3.17;1.60;;;;;;;21.13;76.74;101906.06;19480985;30;20076;-63
2023/09/14 20:46:38;;;;;;;3.67;1.83;;;;;;;21.12;76.21;101909.75;19455012;30;20057;-63
2023/09/14 20:56:41;;;;;;;3.05;1.60;;;;;;;21.05;75.85;101885.09;19513640;30;20057;-63
2023/09/14 21:06:42;;;;;;;2.42;1.65;;;;;;;21.06;75.77;101885.94;19522075;30;20061;-63
2023/09/14 21:16:44;;;;;;;3.10;1.80;;;;;;;21.02;75.28;101866.41;19511650;30;20508;-63
2023/09/14 21:26:46;;;;;;;2.22;1.60;;;;;;;21.01;75.02;101875.50;19453088;30;20092;-63
2023/09/14 21:36:48;;;;;;;2.15;1.40;;;;;;;20.98;74.69;101873.03;19452790;30;20072;-63
2023/09/14 21:46:49;;;;;;;3.58;1.85;;;;;;;20.97;73.84;101877.63;19452119;30;20062;-63
2023/09/14 21:56:51;;;;;;;2.35;1.95;;;;;;;20.93;73.23;101880.72;19450614;30;20076;-63
2023/09/14 22:06:56;;;;;;;2.60;1.50;;;;;;;20.91;72.83;101866.44;19450194;30;20285;-63
2023/09/14 22:17:00;;;;;;;3.10;1.50;;;;;;;20.89;72.59;101877.44;19448013;30;20282;-63
2023/09/14 22:27:05;;;;;;;2.75;1.45;;;;;;;20.82;72.20;101865.44;19448358;30;20081;-63
2023/09/14 22:37:08;;;;;;;2.57;1.53;;;;;;;20.85;71.82;101868.69;19449042;30;20061;-63
2023/09/14 22:47:10;;;;;;;2.92;1.88;;;;;;;20.83;71.55;101864.44;19448048;30;20089;-63
2023/09/14 22:57:11;;;;;;;3.25;1.98;;;;;;;20.83;71.12;101864.44;19446673;30;20061;-63
2023/09/14 23:07:14;;;;;;;3.00;2.10;;;;;;;20.80;70.72;101859.28;19446747;30;20061;-63
2023/09/14 23:17:15;;;;;;;2.35;1.80;;;;;;;20.79;70.78;101849.44;19444333;30;20096;-63
2023/09/14 23:27:17;;;;;;;3.63;2.60;;;;;;;20.77;70.46;101854.06;19444800;30;20136;-63
2023/09/14 23:37:19;;;;;;;3.90;2.83;;;;;;;20.76;70.18;101857.78;19445440;30;20080;-63
2023/09/14 23:47:22;;;;;;;4.20;2.70;;;;;;;20.75;69.96;101858.75;19444112;30;20053;-63
2023/09/14 23:57:24;;;;;;;3.03;2.42;;;;;;;20.72;69.94;101852.63;19443413;30;20061;-63
