Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:04;;;;;;;2.33;1.10;;;24.80;63.70;;;;;;5015300;28;20435;-87
2024/04/07 00:03:30;;;;;;;1.63;0.93;;;24.80;63.70;;;;;;5015516;28;20502;-87
2024/04/07 00:05:57;;;;;;;1.90;1.00;;;24.80;63.70;;;;;;5015535;28;20542;-87
2024/04/07 00:08:24;;;;;;;1.60;1.00;;;24.80;63.70;;;;;;5015490;28;20431;-87
2024/04/07 00:10:51;;;;;;;1.73;1.03;;;24.70;63.60;;;;;;5015376;28;20509;-87
2024/04/07 00:13:16;;;;;;;3.03;1.10;;;24.70;63.60;;;;;;5015311;28;20440;-91
2024/04/07 00:15:43;;;;;;;1.80;1.00;;;24.70;63.60;;;;;;5014823;28;20439;-87
2024/04/07 00:18:09;;;;;;;2.07;1.00;;;24.70;63.60;;;;;;5015038;28;20592;-87
2024/04/07 00:20:36;;;;;;;1.97;1.20;;;24.70;63.50;;;;;;5014256;28;20479;-87
2024/04/07 00:23:02;;;;;;;2.43;1.20;;;24.70;63.50;;;;;;5015732;28;20443;-87
2024/04/07 00:25:31;;;;;;;1.40;0.70;;;24.70;63.50;;;;;;5015657;28;20441;-87
2024/04/07 00:27:56;;;;;;;3.20;1.07;;;24.70;63.50;;;;;;5015371;28;20446;-87
2024/04/07 00:30:23;;;;;;;1.60;0.83;;;24.70;63.50;;;;;;5015083;28;20530;-87
2024/04/07 00:32:49;;;;;;;1.80;0.90;;;24.70;63.50;;;;;;5015074;28;20204;-88
2024/04/07 00:35:16;;;;;;;1.90;1.10;;;24.80;63.70;;;;;;5014975;28;20486;-87
2024/04/07 00:37:41;;;;;;;2.27;1.10;;;24.70;63.60;;;;;;5015144;28;20200;-87
2024/04/07 00:40:09;;;;;;;1.93;1.20;;;24.80;63.70;;;;;;5015172;28;20516;-87
2024/04/07 00:42:36;;;;;;;1.90;1.20;;;24.70;63.60;;;;;;5015232;28;20192;-88
2024/04/07 00:45:03;;;;;;;3.30;1.00;;;24.70;63.60;;;;;;5026850;28;20433;-88
2024/04/07 00:47:30;;;;;;;1.60;0.93;;;24.70;63.60;;;;;;5038734;28;20453;-88
2024/04/07 00:49:56;;;;;;;1.70;1.03;;;24.80;63.70;;;;;;5031207;28;20538;-87
2024/04/07 00:52:24;;;;;;;1.90;1.13;;;24.70;63.60;;;;;;5015026;28;20530;-87
2024/04/07 00:54:50;;;;;;;2.30;1.00;;;24.70;63.60;;;;;;5014782;28;20442;-87
2024/04/07 00:57:17;;;;;;;2.00;1.00;;;24.70;63.60;;;;;;5014971;28;20483;-87
2024/04/07 00:59:44;;;;;;;1.67;1.00;;;24.70;63.60;;;;;;5014210;28;20479;-87
2024/04/07 01:02:12;;;;;;;1.60;1.10;;;24.60;63.50;;;;;;5014811;28;20443;-88
2024/04/07 01:04:38;;;;;;;1.73;0.90;;;24.60;63.40;;;;;;5014653;28;20443;-87
2024/04/07 01:07:05;;;;;;;1.67;0.90;;;24.60;63.50;;;;;;5014591;28;20439;-87
2024/04/07 01:09:32;;;;;;;1.70;1.00;;;24.60;63.50;;;;;;5014523;28;20286;-87
2024/04/07 01:11:58;;;;;;;2.33;1.10;;;24.60;63.50;;;;;;5014443;28;20447;-87
2024/04/07 01:14:24;;;;;;;2.23;1.13;;;24.60;63.50;;;;;;5014651;28;20435;-87
2024/04/07 01:16:52;;;;;;;1.80;1.00;;;24.60;63.40;;;;;;5014593;28;20461;-87
2024/04/07 01:19:18;;;;;;;1.80;1.00;;;24.60;63.50;;;;;;5014496;28;20216;-87
2024/04/07 01:21:45;;;;;;;1.70;0.90;;;24.60;63.40;;;;;;5014396;28;20531;-87
2024/04/07 01:24:12;;;;;;;1.90;1.10;;;24.70;63.60;;;;;;5014554;28;20218;-87
2024/04/07 01:26:39;;;;;;;1.60;0.90;;;24.60;63.50;;;;;;5014543;28;20974;-87
2024/04/07 01:29:05;;;;;;;1.97;1.00;;;24.60;63.50;;;;;;5013509;28;20439;-87
2024/04/07 01:31:31;;;;;;;1.60;0.80;;;24.60;63.40;;;;;;5014590;28;20442;-88
2024/04/07 01:33:57;;;;;;;1.80;0.90;;;24.60;63.50;;;;;;5014567;28;20196;-87
2024/04/07 01:36:25;;;;;;;1.60;1.00;;;24.60;63.40;;;;;;5014296;28;20537;-87
2024/04/07 01:38:51;;;;;;;1.93;1.20;;;24.60;63.40;;;;;;5014138;28;20204;-87
2024/04/07 01:41:19;;;;;;;1.70;1.20;;;24.60;63.40;;;;;;5013924;28;20505;-87
2024/04/07 01:43:45;;;;;;;1.80;1.20;;;24.60;63.40;;;;;;5014202;28;20560;-87
2024/04/07 01:46:11;;;;;;;1.80;0.90;;;24.50;63.30;;;;;;5013770;28;20463;-88
2024/04/07 01:48:37;;;;;;;1.87;1.20;;;24.50;63.30;;;;;;5013971;28;20534;-87
2024/04/07 01:51:04;;;;;;;1.70;1.13;;;24.70;63.60;;;;;;5014341;28;20450;-87
2024/04/07 01:53:30;;;;;;;1.70;1.00;;;24.50;63.30;;;;;;5014006;28;20202;-88
2024/04/07 01:55:57;;;;;;;1.70;1.00;;;24.50;63.30;;;;;;5013523;28;20443;-87
2024/04/07 01:58:24;;;;;;;1.93;0.80;;;24.50;63.30;;;;;;5013868;28;20445;-87
2024/04/07 02:00:51;;;;;;;3.10;0.90;;;24.60;63.50;;;;;;5013823;28;20486;-87
2024/04/07 02:03:17;;;;;;;1.60;1.00;;;24.60;63.40;;;;;;5013700;28;20945;-87
2024/04/07 02:05:44;;;;;;;1.63;0.97;;;24.50;63.40;;;;;;5013821;28;20486;-87
2024/04/07 02:08:10;;;;;;;1.70;1.00;;;24.50;63.50;;;;;;5014091;28;20430;-87
2024/04/07 02:10:36;;;;;;;1.67;1.10;;;24.60;63.50;;;;;;5013946;28;20930;-86
2024/04/07 02:13:02;;;;;;;1.60;0.90;;;24.50;63.40;;;;;;5014035;28;20250;-86
2024/04/07 02:15:31;;;;;;;1.60;1.00;;;24.40;63.30;;;;;;5013656;28;20443;-86
2024/04/07 02:17:57;;;;;;;2.20;1.20;;;24.40;63.40;;;;;;5013430;28;20439;-86
2024/04/07 02:20:24;;;;;;;1.60;0.90;;;24.40;63.40;;;;;;5013575;28;20474;-87
2024/04/07 02:22:50;;;;;;;1.90;1.10;;;24.50;63.50;;;;;;5014348;28;20451;-87
2024/04/07 02:25:17;;;;;;;1.50;0.80;;;24.40;63.40;;;;;;5013464;28;20449;-86
2024/04/07 02:27:42;;;;;;;1.83;0.90;;;24.50;63.50;;;;;;5013112;28;20648;-85
2024/04/07 02:30:10;;;;;;;1.83;0.93;;;24.40;63.40;;;;;;5013419;28;20439;-87
2024/04/07 02:32:37;;;;;;;1.63;1.10;;;24.50;63.40;;;;;;5013565;28;20200;-87
2024/04/07 02:35:04;;;;;;;1.50;0.90;;;24.50;63.30;;;;;;5013095;28;20510;-88
2024/04/07 02:37:30;;;;;;;2.10;1.20;;;24.50;63.30;;;;;;5013236;28;20578;-87
2024/04/07 02:39:58;;;;;;;1.77;1.33;;;24.50;63.30;;;;;;5014764;28;20486;-87
2024/04/07 02:42:24;;;;;;;1.80;1.10;;;24.50;63.30;;;;;;5016840;28;20451;-87
2024/04/07 02:50:21;;;;;;;2.33;1.00;;;24.60;63.30;;;;;;5017018;28;20427;-88
2024/04/07 02:52:48;;;;;;;2.33;1.43;;;24.50;63.20;;;;;;5017385;28;20465;-86
2024/04/07 02:55:14;;;;;;;1.50;0.80;;;24.50;63.10;;;;;;5016690;28;20778;-87
2024/04/07 02:57:40;;;;;;;1.50;0.90;;;24.50;63.10;;;;;;5016549;28;20445;-87
2024/04/07 03:00:13;;;;;;;1.60;0.90;;;24.50;63.10;;;;;;5016467;28;20487;-87
2024/04/07 03:02:40;;;;;;;1.80;1.00;;;24.50;63.10;;;;;;5017391;28;20200;-87
2024/04/07 03:05:07;;;;;;;1.80;1.00;;;24.60;63.20;;;;;;5016625;28;20443;-87
2024/04/07 03:07:34;;;;;;;1.70;1.00;;;24.50;63.00;;;;;;5016509;28;20493;-88
2024/04/07 03:10:01;;;;;;;1.90;1.10;;;24.50;63.00;;;;;;5016272;28;20443;-88
2024/04/07 03:12:27;;;;;;;1.83;1.00;;;24.50;63.00;;;;;;5016494;28;20495;-88
2024/04/07 03:14:54;;;;;;;1.50;0.80;;;24.50;63.00;;;;;;5016191;28;20447;-87
2024/04/07 03:17:22;;;;;;;1.80;0.90;;;24.50;63.00;;;;;;5016599;28;20461;-87
2024/04/07 03:19:48;;;;;;;3.00;1.10;;;24.50;63.00;;;;;;5016037;28;20505;-87
2024/04/07 03:22:14;;;;;;;1.90;0.90;;;24.50;63.00;;;;;;5016386;28;20443;-88
2024/04/07 03:24:42;;;;;;;2.47;1.10;;;24.40;62.90;;;;;;5016050;28;20938;-87
2024/04/07 03:27:08;;;;;;;1.77;0.93;;;24.50;63.00;;;;;;5016156;28;20550;-87
2024/04/07 03:29:34;;;;;;;1.80;1.00;;;24.50;63.00;;;;;;5016111;28;20443;-88
2024/04/07 03:32:01;;;;;;;1.50;0.80;;;24.50;63.10;;;;;;5016235;28;20443;-87
2024/04/07 03:34:26;;;;;;;1.90;1.03;;;24.50;63.10;;;;;;5015979;28;20568;-87
2024/04/07 03:36:53;;;;;;;1.53;0.80;;;24.60;63.20;;;;;;5016488;28;20444;-87
2024/04/07 03:39:20;;;;;;;1.87;1.00;;;24.50;63.10;;;;;;5015920;28;20200;-88
2024/04/07 03:41:48;;;;;;;1.80;0.90;;;24.50;63.10;;;;;;5028043;28;20454;-87
2024/04/07 03:44:15;;;;;;;1.70;0.90;;;24.50;63.10;;;;;;5033563;28;20448;-87
2024/04/07 03:46:42;;;;;;;1.60;0.90;;;24.50;63.10;;;;;;5016101;28;20463;-88
2024/04/07 03:49:09;;;;;;;1.70;1.00;;;24.50;63.20;;;;;;5016279;28;20435;-88
2024/04/07 03:51:36;;;;;;;1.93;0.90;;;24.50;63.10;;;;;;5015823;28;20953;-88
2024/04/07 03:54:03;;;;;;;1.50;1.00;;;24.50;63.10;;;;;;5017958;28;20803;-88
2024/04/07 03:56:29;;;;;;;1.50;0.80;;;24.50;63.10;;;;;;5038471;28;20431;-87
2024/04/07 03:58:58;;;;;;;1.73;1.10;;;24.60;63.30;;;;;;5039035;28;20498;-87
2024/04/07 04:01:24;;;;;;;1.70;1.10;;;24.50;63.10;;;;;;5017497;28;20502;-88
2024/04/07 04:03:50;;;;;;;1.70;1.07;;;24.50;63.20;;;;;;5015316;28;20443;-88
2024/04/07 04:06:17;;;;;;;1.70;1.10;;;24.50;63.20;;;;;;5034330;28;20530;-88
2024/04/07 04:08:44;;;;;;;1.80;1.00;;;24.50;63.20;;;;;;5035016;28;20195;-88
2024/04/07 04:11:12;;;;;;;1.70;0.90;;;24.50;63.20;;;;;;5035142;28;20442;-88
2024/04/07 04:13:37;;;;;;;2.13;1.10;;;24.50;63.20;;;;;;5034901;28;20430;-93
2024/04/07 04:16:06;;;;;;;2.03;1.00;;;24.50;64.00;;;;;;5034475;28;20548;-87
2024/04/07 04:18:32;;;;;;;1.70;1.00;;;24.50;63.20;;;;;;5034745;28;20530;-88
2024/04/07 04:20:59;;;;;;;2.03;1.17;;;24.50;63.20;;;;;;5034893;28;20569;-88
2024/04/07 04:23:25;;;;;;;1.77;1.07;;;24.50;63.10;;;;;;5034848;28;20199;-88
2024/04/07 04:25:52;;;;;;;1.60;1.03;;;24.60;63.30;;;;;;5034768;28;20445;-87
2024/04/07 04:28:18;;;;;;;1.90;0.93;;;24.50;63.10;;;;;;5034499;28;20222;-88
2024/04/07 04:30:53;;;;;;;1.90;1.20;;;24.50;63.20;;;;;;5034608;28;20439;-88
2024/04/07 04:33:21;;;;;;;1.90;1.10;;;24.50;63.10;;;;;;5034640;28;20438;-88
2024/04/07 04:35:47;;;;;;;2.20;1.10;;;24.50;63.10;;;;;;5034309;28;20805;-88
2024/04/07 04:38:14;;;;;;;1.60;1.00;;;24.50;63.10;;;;;;5034445;28;20449;-87
2024/04/07 04:40:40;;;;;;;1.80;1.10;;;24.50;63.10;;;;;;5034620;28;20238;-88
2024/04/07 04:43:07;;;;;;;1.97;1.20;;;24.50;63.10;;;;;;5034291;28;20443;-88
2024/04/07 04:45:33;;;;;;;1.70;1.10;;;24.50;63.10;;;;;;5034542;28;20508;-88
2024/04/07 04:47:59;;;;;;;1.67;0.93;;;24.70;63.30;;;;;;5034257;28;20446;-88
2024/04/07 04:50:27;;;;;;;1.57;1.00;;;24.60;63.20;;;;;;5034199;28;20203;-88
2024/04/07 04:52:53;;;;;;;1.60;0.90;;;24.60;63.30;;;;;;5034230;28;20204;-88
2024/04/07 04:55:19;;;;;;;1.70;0.90;;;24.60;63.10;;;;;;5034230;28;20456;-88
2024/04/07 04:57:47;;;;;;;1.80;1.10;;;24.70;63.20;;;;;;5033837;28;20206;-88
2024/04/07 05:00:14;;;;;;;1.90;0.97;;;24.60;63.00;;;;;;5034157;28;20524;-87
2024/04/07 05:02:41;;;;;;;1.80;1.00;;;24.60;63.00;;;;;;5033914;28;20948;-86
2024/04/07 05:05:09;;;;;;;1.90;1.10;;;24.70;63.10;;;;;;5034015;28;20445;-87
2024/04/07 05:07:37;;;;;;;1.70;0.90;;;24.70;63.00;;;;;;5033638;28;20488;-86
2024/04/07 05:10:04;;;;;;;1.50;0.90;;;24.70;63.00;;;;;;5033797;28;20525;-87
2024/04/07 05:12:30;;;;;;;1.60;0.90;;;24.70;63.00;;;;;;5034774;28;20435;-87
2024/04/07 05:14:57;;;;;;;1.60;0.97;;;24.70;63.00;;;;;;5034150;28;20461;-86
2024/04/07 05:17:23;;;;;;;3.30;1.33;;;24.70;62.90;;;;;;5034223;28;20211;-87
2024/04/07 05:19:51;;;;;;;1.50;0.90;;;24.70;63.00;;;;;;5034066;28;20452;-86
2024/04/07 05:22:17;;;;;;;1.60;0.90;;;24.70;63.00;;;;;;5033991;28;20481;-87
2024/04/07 05:24:45;;;;;;;1.83;1.07;;;24.80;63.10;;;;;;5034152;28;20447;-87
2024/04/07 05:27:11;;;;;;;4.80;1.17;;;24.70;63.00;;;;;;5033995;28;20195;-86
2024/04/07 05:29:38;;;;;;;3.50;1.20;;;24.70;63.00;;;;;;5034326;28;21016;-88
2024/04/07 05:32:05;;;;;;;1.80;1.10;;;24.70;62.90;;;;;;5033756;28;20203;-87
2024/04/07 05:34:31;;;;;;;1.67;1.00;;;24.70;62.90;;;;;;5033541;28;20453;-87
2024/04/07 05:36:59;;;;;;;3.30;1.33;;;24.70;62.90;;;;;;5033985;28;20438;-87
2024/04/07 05:39:25;;;;;;;1.57;0.90;;;24.70;62.80;;;;;;5034637;28;20450;-86
2024/04/07 05:41:53;;;;;;;2.07;1.20;;;24.70;62.80;;;;;;5034902;28;20490;-87
2024/04/07 05:44:19;;;;;;;2.10;1.20;;;24.80;62.80;;;;;;5034460;28;20455;-87
2024/04/07 05:46:45;;;;;;;2.67;1.10;;;24.80;62.80;;;;;;5034020;28;20450;-91
2024/04/07 05:49:12;;;;;;;2.00;1.00;;;24.80;62.80;;;;;;5033568;28;20446;-91
2024/04/07 05:51:38;;;;;;;1.93;1.00;;;24.80;62.80;;;;;;5035213;28;20195;-87
2024/04/07 05:54:05;;;;;;;2.10;0.90;;;24.80;62.80;;;;;;5035820;28;20468;-87
2024/04/07 05:56:30;;;;;;;1.60;1.00;;;24.80;62.70;;;;;;5035117;28;20202;-87
2024/04/07 05:58:59;;;;;;;2.20;1.10;;;24.80;62.70;;;;;;5034786;28;20430;-87
2024/04/07 06:01:26;;;;;;;1.60;0.90;;;24.80;62.70;;;;;;5034957;28;20242;-87
2024/04/07 06:03:53;;;;;;;2.17;1.07;;;24.80;62.70;;;;;;5035245;28;20956;-86
2024/04/07 06:06:21;;;;;;;1.97;0.90;;;25.00;62.80;;;;;;5035644;28;20924;-87
2024/04/07 06:08:47;;;;;;;2.03;1.10;;;24.90;62.70;;;;;;5036976;28;20786;-88
2024/04/07 06:11:14;;;;;;;1.90;1.00;;;24.90;62.70;;;;;;5037283;28;20438;-87
2024/04/07 06:13:40;;;;;;;1.90;1.10;;;24.90;62.70;;;;;;5035459;28;20441;-86
2024/04/07 06:16:09;;;;;;;1.73;0.70;;;24.90;62.60;;;;;;5039524;28;20470;-87
2024/04/07 06:18:37;;;;;;;2.00;1.17;;;24.90;62.60;;;;;;5041041;28;20291;-87
2024/04/07 06:21:07;;;;;;;1.63;0.93;;;24.90;62.60;;;;;;5029900;28;20485;-86
2024/04/07 06:23:33;;;;;;;2.10;1.17;;;24.90;62.60;;;;;;5037547;28;20450;-85
2024/04/07 06:26:00;;;;;;;2.07;1.20;;;24.90;63.50;;;;;;5026580;28;20519;-82
2024/04/07 06:28:26;;;;;;;5.53;1.10;;;24.90;62.20;;;;;;5030820;28;20451;-81
2024/04/07 06:30:53;;;;;;;2.80;1.00;;;24.90;61.90;;;;;;5025355;28;20469;-86
2024/04/07 06:33:27;;;;;;;3.93;1.00;;;24.90;62.10;;;;;;5017684;28;20192;-92
2024/04/07 06:36:28;;;;;;;1.60;1.00;;;24.90;62.20;;;;;;4977580;28;20457;-87
2024/04/07 06:38:55;;;;;;;2.33;1.10;;;25.00;63.20;;;;;;4977841;28;20429;-86
2024/04/07 06:41:21;;;;;;;2.20;1.00;;;25.00;62.10;;;;;;4973490;28;20491;-85
2024/04/07 06:43:47;;;;;;;2.27;0.93;;;24.90;61.60;;;;;;4976032;28;20432;-89
2024/04/07 06:46:13;;;;;;;3.10;1.00;;;24.90;61.50;;;;;;4976707;28;20225;-91
2024/04/07 06:48:41;;;;;;;6.40;1.00;;;24.90;61.70;;;;;;4976425;28;20453;-86
2024/04/07 06:51:07;;;;;;;1.73;0.90;;;24.90;62.10;;;;;;4976843;28;20448;-88
2024/04/07 06:53:34;;;;;;;1.73;1.00;;;25.00;62.50;;;;;;4987863;28;20528;-88
2024/04/07 06:56:01;;;;;;;2.10;1.10;;;24.90;62.50;;;;;;4992597;28;20202;-87
2024/04/07 06:58:27;;;;;;;2.57;1.30;;;25.00;62.60;;;;;;4989487;28;20449;-85
2024/04/07 07:00:53;;;;;;;2.07;1.10;;;24.90;62.50;;;;;;4992605;28;20539;-87
2024/04/07 07:03:19;;;;;;;2.90;1.33;;;24.90;62.60;;;;;;5000297;28;20452;-86
2024/04/07 07:05:49;;;;;;;8.60;1.10;;;25.00;62.70;;;;;;5018089;28;20448;-86
2024/04/07 07:08:15;;;;;;;2.27;1.20;;;25.00;62.70;;;;;;5020683;28;20192;-86
2024/04/07 07:10:42;;;;;;;3.67;1.10;;;25.00;62.70;;;;;;5004335;28;20445;-86
2024/04/07 07:13:07;;;;;;;2.50;1.23;;;25.00;62.80;;;;;;4996958;28;20199;-87
2024/04/07 07:15:34;;;;;;;3.40;1.00;;;25.10;62.80;;;;;;4997077;28;20571;-87
2024/04/07 07:18:00;;;;;;;3.47;1.20;;;25.10;62.90;;;;;;4997532;28;20197;-88
2024/04/07 07:20:27;;;;;;;2.90;1.50;;;25.20;62.80;;;;;;4996860;28;20574;-87
2024/04/07 07:22:54;;;;;;;3.40;1.43;;;25.30;62.90;;;;;;4997068;28;20551;-91
2024/04/07 07:25:21;;;;;;;4.20;1.20;;;25.20;62.70;;;;;;4996882;28;20432;-87
2024/04/07 07:27:47;;;;;;;3.20;1.30;;;25.20;62.90;;;;;;4977585;28;20467;-87
2024/04/07 07:30:14;;;;;;;3.73;1.30;;;25.30;62.90;;;;;;4977673;28;20441;-90
2024/04/07 07:32:39;;;;;;;3.40;1.30;;;25.20;62.80;;;;;;4977271;28;20959;-90
2024/04/07 07:35:06;;;;;;;2.87;1.43;;;25.20;62.90;;;;;;4977358;28;20445;-89
2024/04/07 07:37:32;;;;;;;2.60;1.57;;;25.20;62.80;;;;;;4995564;28;20228;-87
2024/04/07 07:40:00;;;;;;;2.90;1.50;;;25.20;63.10;;;;;;4996774;28;20458;-88
2024/04/07 07:42:26;;;;;;;2.33;1.10;;;25.20;63.10;;;;;;5008844;28;20296;-90
2024/04/07 07:44:52;;;;;;;3.30;1.83;;;25.30;63.20;;;;;;4998852;28;20742;-86
2024/04/07 07:47:19;;;;;;;3.93;1.50;;;25.30;63.20;;;;;;5001131;28;20224;-92
2024/04/07 07:49:47;;;;;;;3.50;1.20;;;25.20;63.20;;;;;;4999399;28;20447;-93
2024/04/07 07:52:12;;;;;;;3.50;1.43;;;25.20;63.00;;;;;;5059575;22;20461;-92
2024/04/07 07:54:40;;;;;;;4.90;1.40;;;25.20;63.40;;;;;;5056674;28;20552;-92
2024/04/07 07:57:07;;;;;;;3.60;1.63;;;25.20;63.30;;;;;;5056705;28;20286;-92
2024/04/07 10:59:12;;;;;;;3.50;1.40;;;25.50;65.10;;;;;;5016566;28;20480;-83
2024/04/07 11:01:40;;;;;;;2.27;1.20;;;25.50;65.10;;;;;;5015662;28;20545;-84
2024/04/07 11:04:07;;;;;;;2.13;1.30;;;25.50;65.30;;;;;;5016715;28;20489;-88
2024/04/07 11:06:35;;;;;;;3.10;1.10;;;25.50;65.10;;;;;;5016708;28;20886;-89
2024/04/07 18:02:20;;;;;;;1.80;1.10;;;24.80;64.90;;;;;;5053609;28;20545;-94
2024/04/07 18:04:46;;;;;;;1.80;1.00;;;24.80;65.10;;;;;;5059953;28;20487;-92
2024/04/07 18:07:13;;;;;;;2.73;1.20;;;24.80;65.00;;;;;;5054964;28;20437;-90
2024/04/07 18:09:38;;;;;;;2.33;1.10;;;24.90;65.10;;;;;;5054666;28;20191;-92
2024/04/07 18:12:06;;;;;;;2.63;1.13;;;24.90;65.10;;;;;;5059365;28;20437;-92
2024/04/07 18:14:31;;;;;;;3.07;1.23;;;24.90;65.10;;;;;;5059266;28;20637;-89
2024/04/07 18:16:58;;;;;;;2.20;1.10;;;25.00;65.20;;;;;;5061373;28;20468;-88
2024/04/07 18:19:25;;;;;;;2.43;1.20;;;24.90;65.00;;;;;;5060018;28;20199;-91
2024/04/07 18:21:52;;;;;;;1.70;1.00;;;24.90;65.10;;;;;;5061612;28;20544;-89
2024/04/07 18:26:51;;;;;;;2.07;0.90;;;24.90;65.00;;;;;;5055870;28;20480;-85
2024/04/07 18:29:17;;;;;;;1.50;0.80;;;24.90;65.00;;;;;;5057904;28;20449;-86
2024/04/07 18:31:44;;;;;;;2.07;1.20;;;25.00;65.10;;;;;;5056936;28;20437;-85
2024/04/07 18:34:11;;;;;;;2.63;0.80;;;25.00;65.10;;;;;;5057241;28;20650;-86
2024/04/07 18:36:39;;;;;;;1.97;0.93;;;25.00;65.00;;;;;;5054339;28;20462;-86
2024/04/07 18:39:05;;;;;;;2.10;1.10;;;25.00;65.10;;;;;;5022084;28;20461;-85
2024/04/07 18:41:32;;;;;;;2.03;1.00;;;25.00;65.10;;;;;;5037614;28;20560;-87
2024/04/07 18:43:59;;;;;;;2.43;0.93;;;25.00;65.20;;;;;;5038056;28;20470;-86
2024/04/07 18:46:26;;;;;;;1.70;0.90;;;25.00;65.20;;;;;;5039504;28;20442;-86
2024/04/07 18:48:52;;;;;;;2.37;1.13;;;25.00;65.20;;;;;;5038227;28;20492;-86
2024/04/07 18:51:19;;;;;;;1.90;1.00;;;25.00;65.20;;;;;;5037124;28;20949;-85
2024/04/07 18:53:47;;;;;;;1.70;0.80;;;25.00;65.40;;;;;;5037531;28;20200;-86
2024/04/07 18:56:14;;;;;;;1.87;1.17;;;25.00;65.40;;;;;;5037162;28;20453;-85
2024/04/07 18:58:40;;;;;;;1.87;1.07;;;25.00;65.60;;;;;;5037369;28;20529;-86
2024/04/07 19:01:07;;;;;;;2.93;1.20;;;25.00;65.60;;;;;;5037650;28;20530;-89
2024/04/07 19:03:32;;;;;;;2.40;0.87;;;25.00;65.70;;;;;;5037792;28;20282;-92
2024/04/07 19:05:59;;;;;;;2.80;1.10;;;25.00;65.80;;;;;;5040344;28;20510;-88
2024/04/07 19:08:25;;;;;;;6.53;1.63;;;25.00;65.90;;;;;;5038348;28;20195;-87
2024/04/07 19:10:59;;;;;;;1.60;0.90;;;25.00;65.90;;;;;;5037406;28;20960;-86
2024/04/07 19:13:25;;;;;;;3.17;0.90;;;25.00;66.00;;;;;;5037339;28;20206;-86
2024/04/07 19:15:57;;;;;;;5.17;0.97;;;25.00;66.00;;;;;;5036885;28;20516;-88
2024/04/07 19:18:23;;;;;;;2.07;1.00;;;25.00;66.10;;;;;;5036860;28;20442;-88
2024/04/07 19:20:59;;;;;;;2.47;1.13;;;25.00;66.10;;;;;;5037885;28;20784;-88
2024/04/07 19:23:28;;;;;;;6.20;1.17;;;25.00;66.30;;;;;;5040997;28;20647;-94
2024/04/07 19:25:59;;;;;;;3.80;1.10;;;25.00;65.00;;;;;;5040682;28;20521;-90
2024/04/07 19:28:46;;;;;;;2.87;1.10;;;25.00;63.90;;;;;;5262731;22;20501;-93
2024/04/07 19:31:17;;;;;;;3.63;1.10;;;25.00;63.20;;;;;;5064551;28;20469;-94
2024/04/07 19:36:17;;;;;;;2.60;1.23;;;24.90;63.90;;;;;;5045906;28;20473;-91
2024/04/07 19:38:46;;;;;;;5.20;1.30;;;24.90;63.20;;;;;;5046064;28;20438;-92
2024/04/07 19:41:15;;;;;;;2.67;1.00;;;24.90;63.40;;;;;;5045725;28;20525;-92
2024/04/07 19:43:43;;;;;;;1.93;1.10;;;24.90;63.60;;;;;;5044515;28;20439;-90
2024/04/07 19:46:09;;;;;;;2.67;1.30;;;24.90;63.70;;;;;;5040295;28;20438;-90
2024/04/07 19:52:27;;;;;;;2.13;1.03;;;24.90;63.90;;;;;;4993584;28;20484;-93
2024/04/07 19:54:54;;;;;;;3.27;1.17;;;24.80;64.00;;;;;;5051537;28;20493;-92
2024/04/07 19:57:20;;;;;;;2.20;1.50;;;24.80;64.20;;;;;;5048243;28;20447;-92
2024/04/07 19:59:51;;;;;;;1.73;1.20;;;24.80;64.20;;;;;;5038381;28;20478;-94
2024/04/07 20:02:18;;;;;;;2.43;0.90;;;24.80;64.30;;;;;;5042051;28;20473;-91
2024/04/07 20:04:52;;;;;;;2.80;1.17;;;24.80;64.30;;;;;;5039549;28;20478;-92
2024/04/07 20:07:19;;;;;;;2.07;1.10;;;24.80;64.50;;;;;;5037781;28;20847;-89
2024/04/07 20:09:45;;;;;;;3.83;1.37;;;24.80;64.50;;;;;;5036868;28;20446;-88
2024/04/07 20:12:12;;;;;;;6.20;1.47;;;24.80;64.90;;;;;;5036375;28;20446;-88
2024/04/07 20:14:38;;;;;;;3.10;1.10;;;24.80;64.90;;;;;;5035244;28;20466;-87
2024/04/07 20:17:06;;;;;;;2.47;1.17;;;24.80;65.00;;;;;;5033289;28;20451;-87
2024/04/07 20:19:32;;;;;;;2.53;1.30;;;24.90;65.10;;;;;;5035425;28;20196;-89
2024/04/07 20:21:59;;;;;;;1.70;1.00;;;24.90;65.10;;;;;;5035283;28;20481;-88
2024/04/07 20:24:24;;;;;;;1.70;0.83;;;24.90;65.20;;;;;;5035634;28;20666;-95
2024/04/07 20:26:52;;;;;;;2.07;0.83;;;24.90;65.10;;;;;;5035099;28;20454;-88
2024/04/07 20:29:17;;;;;;;2.43;1.20;;;24.90;65.20;;;;;;5035451;28;20196;-88
2024/04/07 20:31:44;;;;;;;1.60;0.90;;;24.90;65.20;;;;;;5032618;28;20991;-88
2024/04/07 20:34:13;;;;;;;2.83;1.10;;;24.90;65.30;;;;;;5034892;28;20196;-93
2024/04/07 20:39:21;;;;;;;4.13;1.03;;;24.90;65.30;;;;;;5045530;28;20422;-90
2024/04/07 20:41:46;;;;;;;3.00;1.30;;;24.90;65.30;;;;;;5055702;28;20496;-89
2024/04/07 20:44:13;;;;;;;1.70;1.03;;;24.90;65.30;;;;;;5052482;28;21023;-88
2024/04/07 20:46:40;;;;;;;2.03;1.13;;;25.00;65.40;;;;;;5035444;28;20668;-89
2024/04/07 20:49:07;;;;;;;3.10;1.17;;;24.90;65.30;;;;;;5034779;28;20474;-88
2024/04/07 20:51:35;;;;;;;2.67;1.07;;;25.00;65.50;;;;;;5034786;28;20438;-88
2024/04/07 20:54:02;;;;;;;1.80;1.10;;;24.90;65.40;;;;;;5035301;28;20446;-89
2024/04/07 20:56:28;;;;;;;2.80;1.03;;;24.90;65.40;;;;;;5034745;28;20565;-89
2024/04/07 20:58:55;;;;;;;2.60;1.37;;;24.90;65.40;;;;;;5034689;28;20537;-89
2024/04/07 21:01:21;;;;;;;1.90;1.30;;;25.00;65.60;;;;;;5034564;28;20225;-89
2024/04/07 21:03:48;;;;;;;1.80;0.97;;;24.90;65.50;;;;;;5035064;28;20457;-88
2024/04/07 21:06:13;;;;;;;2.20;1.17;;;24.90;65.50;;;;;;5034426;28;20506;-89
2024/04/07 21:08:42;;;;;;;1.93;1.00;;;24.80;65.40;;;;;;5034852;28;20894;-89
2024/04/07 21:11:07;;;;;;;1.80;0.90;;;24.80;65.40;;;;;;5034423;28;20195;-88
2024/04/07 21:13:34;;;;;;;2.27;1.10;;;24.80;65.40;;;;;;5034525;28;20541;-89
2024/04/07 21:16:00;;;;;;;1.90;1.00;;;24.90;65.60;;;;;;5024863;28;20602;-89
2024/04/07 21:18:27;;;;;;;2.30;0.90;;;24.90;65.70;;;;;;5042663;28;20468;-89
2024/04/07 21:20:53;;;;;;;2.70;1.30;;;24.80;65.50;;;;;;5045724;28;20183;-84
2024/04/07 21:23:20;;;;;;;2.10;1.10;;;24.80;65.50;;;;;;5037346;28;20484;-87
2024/04/07 21:25:47;;;;;;;1.83;0.80;;;24.80;65.60;;;;;;5035946;28;20465;-88
2024/04/07 21:28:14;;;;;;;1.90;1.07;;;24.80;65.50;;;;;;5035257;28;20446;-89
2024/04/07 21:30:39;;;;;;;1.80;0.90;;;24.80;65.50;;;;;;5036429;28;20446;-87
2024/04/07 21:33:06;;;;;;;2.23;1.30;;;24.80;65.60;;;;;;5035987;28;20456;-88
2024/04/07 21:35:32;;;;;;;4.17;1.30;;;24.80;65.60;;;;;;5034673;28;20576;-94
2024/04/07 21:38:00;;;;;;;1.80;0.83;;;24.80;65.60;;;;;;5034378;28;20453;-88
2024/04/07 21:40:25;;;;;;;1.63;0.90;;;24.80;65.60;;;;;;5034518;28;20606;-94
2024/04/07 21:42:54;;;;;;;2.27;1.00;;;24.80;65.60;;;;;;5034371;28;20477;-87
2024/04/07 21:45:24;;;;;;;2.30;1.30;;;24.80;65.60;;;;;;5036588;28;20584;-87
2024/04/07 21:47:51;;;;;;;1.83;1.10;;;24.80;65.60;;;;;;5038552;28;20439;-88
2024/04/07 21:50:18;;;;;;;1.90;1.00;;;24.80;65.70;;;;;;5038143;28;20452;-88
2024/04/07 21:52:45;;;;;;;2.10;1.00;;;24.80;65.60;;;;;;5038450;28;20822;-88
2024/04/07 21:55:11;;;;;;;2.70;1.23;;;24.80;65.70;;;;;;5038391;28;20448;-88
2024/04/07 21:57:37;;;;;;;2.37;1.10;;;24.80;65.60;;;;;;5038516;28;20434;-86
2024/04/07 22:00:11;;;;;;;1.90;1.00;;;24.80;65.70;;;;;;5038101;28;20207;-87
2024/04/07 22:02:40;;;;;;;2.80;0.90;;;24.80;65.70;;;;;;5038151;28;20811;-87
2024/04/07 22:05:06;;;;;;;1.60;0.90;;;24.70;65.60;;;;;;5038468;28;20446;-92
2024/04/07 22:07:33;;;;;;;3.30;1.20;;;24.70;65.50;;;;;;5037703;28;20544;-93
2024/04/07 22:09:58;;;;;;;1.90;1.00;;;24.70;65.60;;;;;;5037890;28;20563;-87
2024/04/07 22:12:25;;;;;;;1.60;0.87;;;24.70;65.60;;;;;;5037791;28;20456;-90
2024/04/07 22:14:51;;;;;;;2.13;1.00;;;24.80;65.70;;;;;;5037709;28;20217;-88
2024/04/07 22:17:19;;;;;;;2.20;0.97;;;24.70;65.60;;;;;;5038046;28;20442;-88
2024/04/07 22:19:45;;;;;;;1.93;1.00;;;24.70;65.60;;;;;;5037646;28;20599;-89
2024/04/07 22:22:12;;;;;;;2.00;1.10;;;24.70;65.60;;;;;;5037512;28;20477;-95
2024/04/07 22:24:38;;;;;;;1.87;1.00;;;24.70;65.60;;;;;;5038192;28;20554;-88
2024/04/07 22:27:05;;;;;;;1.63;0.90;;;24.70;65.60;;;;;;5037671;28;20541;-88
2024/04/07 22:29:30;;;;;;;1.83;1.00;;;24.70;65.70;;;;;;5037788;28;20445;-88
2024/04/07 22:31:57;;;;;;;1.60;0.90;;;24.70;65.70;;;;;;5038265;28;20820;-88
2024/04/07 22:34:24;;;;;;;2.00;1.30;;;24.70;65.70;;;;;;5037795;28;20228;-94
2024/04/07 22:36:52;;;;;;;1.90;1.20;;;24.70;65.70;;;;;;5037849;28;20434;-94
2024/04/07 22:39:18;;;;;;;1.80;1.00;;;24.80;65.80;;;;;;5037428;28;20442;-86
2024/04/07 22:41:45;;;;;;;1.60;0.80;;;24.70;65.70;;;;;;5037829;28;20863;-88
2024/04/07 22:44:11;;;;;;;1.60;1.00;;;24.70;65.70;;;;;;5037729;28;20470;-88
2024/04/07 22:46:37;;;;;;;1.63;1.00;;;24.70;65.80;;;;;;5037792;28;20448;-88
2024/04/07 22:49:03;;;;;;;2.00;1.10;;;24.70;65.80;;;;;;5038637;28;20204;-88
2024/04/07 22:51:32;;;;;;;1.60;0.90;;;24.70;65.80;;;;;;5037318;28;21003;-87
2024/04/07 22:53:58;;;;;;;2.03;1.30;;;24.70;65.80;;;;;;5037394;28;20204;-87
2024/04/07 22:56:25;;;;;;;1.70;0.97;;;24.70;65.80;;;;;;5037069;28;20445;-87