Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:07;;;;;;;6.03;4.80;;;;;;;;;;4972674;28;20090;-64
2020/12/14 00:03:33;;;;;;;5.63;4.68;;;;;;;;;;4971616;28;20109;-63
2020/12/14 00:06:00;;;;;;;7.53;5.90;;;;;;;;;;4972136;28;20078;-64
2020/12/14 00:08:26;;;;;;;6.95;5.00;;;;;;;;;;4975590;28;20078;-64
2020/12/14 00:10:52;;;;;;;6.05;4.80;;;;;;;;;;4991568;28;20089;-64
2020/12/14 00:13:18;;;;;;;11.38;7.25;;;;;;;;;;4991715;28;20051;-64
2020/12/14 00:15:45;;;;;;;6.72;5.20;;;;;;;;;;4991261;28;20404;-64
2020/12/14 00:18:11;;;;;;;6.45;4.90;;;;;;;;;;4976463;28;20457;-64
2020/12/14 00:20:37;;;;;;;7.72;5.72;;;;;;;;;;4971961;28;20077;-64
2020/12/14 00:23:04;;;;;;;7.25;5.30;;;;;;;;;;4972431;28;20047;-64
2020/12/14 00:25:30;;;;;;;7.18;5.05;;;;;;;;;;4977313;28;20058;-64
2020/12/14 00:27:56;;;;;;;6.80;5.10;;;;;;;;;;4991311;28;20456;-63
2020/12/14 00:30:22;;;;;;;6.22;5.35;;;;;;;;;;4991529;28;20097;-64
2020/12/14 00:32:48;;;;;;;8.32;5.70;;;;;;;;;;4994613;28;20077;-64
2020/12/14 00:35:14;;;;;;;6.90;5.07;;;;;;;;;;4990339;28;20043;-64
2020/12/14 00:37:40;;;;;;;7.85;6.20;;;;;;;;;;4975260;28;20078;-63
2020/12/14 00:40:06;;;;;;;6.53;5.20;;;;;;;;;;4975748;28;20091;-64
2020/12/14 00:42:32;;;;;;;6.00;5.10;;;;;;;;;;4975419;28;20079;-64
2020/12/14 00:44:58;;;;;;;8.45;6.18;;;;;;;;;;4994442;28;20085;-63
2020/12/14 00:47:24;;;;;;;7.45;5.07;;;;;;;;;;5001057;28;20500;-64
2020/12/14 00:49:50;;;;;;;5.90;4.38;;;;;;;;;;4997906;28;20085;-63
2020/12/14 00:52:17;;;;;;;7.13;4.47;;;;;;;;;;4989390;28;20051;-63
2020/12/14 00:54:43;;;;;;;5.68;4.43;;;;;;;;;;4975568;28;20074;-63
2020/12/14 00:57:09;;;;;;;6.47;4.60;;;;;;;;;;4974687;28;20105;-64
2020/12/14 00:59:35;;;;;;;6.35;4.03;;;;;;;;;;4975113;28;20102;-64
2020/12/14 01:02:02;;;;;;;6.22;4.60;;;;;;;;;;4981189;28;20058;-63
2020/12/14 01:04:28;;;;;;;4.60;4.10;;;;;;;;;;4994204;28;20556;-64
2020/12/14 01:06:55;;;;;;;7.93;4.78;;;;;;;;;;4994037;28;20504;-63
2020/12/14 01:09:22;;;;;;;7.45;4.35;;;;;;;;;;4994285;28;20419;-64
2020/12/14 01:11:48;;;;;;;5.57;4.05;;;;;;;;;;4989821;28;20426;-63
2020/12/14 01:14:14;;;;;;;6.72;4.63;;;;;;;;;;4974726;28;20051;-64
2020/12/14 01:16:40;;;;;;;6.53;4.93;;;;;;;;;;4974453;28;20090;-63
2020/12/14 01:19:06;;;;;;;5.60;4.45;;;;;;;;;;4975047;28;20053;-63
2020/12/14 01:21:32;;;;;;;6.65;4.53;;;;;;;;;;4976060;28;20078;-64
2020/12/14 01:23:58;;;;;;;5.88;4.93;;;;;;;;;;4994346;28;20038;-63
2020/12/14 01:26:24;;;;;;;6.38;4.40;;;;;;;;;;4993272;28;20082;-64
2020/12/14 01:28:50;;;;;;;6.63;4.45;;;;;;;;;;4994246;28;20484;-63
2020/12/14 01:31:16;;;;;;;6.00;4.80;;;;;;;;;;4993881;28;20115;-64
2020/12/14 01:33:43;;;;;;;6.15;4.60;;;;;;;;;;4993707;28;20128;-63
2020/12/14 01:36:09;;;;;;;7.72;4.72;;;;;;;;;;4993195;28;20046;-63
2020/12/14 01:38:35;;;;;;;8.15;4.80;;;;;;;;;;4994415;28;20078;-63
2020/12/14 01:41:01;;;;;;;7.32;5.07;;;;;;;;;;4994468;28;20046;-63
2020/12/14 01:43:27;;;;;;;6.82;5.15;;;;;;;;;;4976043;28;20051;-64
2020/12/14 01:45:54;;;;;;;15.35;5.65;;;;;;;;;;4974407;28;20506;-64
2020/12/14 01:48:20;;;;;;;6.30;4.45;;;;;;;;;;4974090;28;20564;-64
2020/12/14 01:50:46;;;;;;;8.02;5.00;;;;;;;;;;4941444;28;20047;-63
2020/12/14 01:53:12;;;;;;;6.65;5.13;;;;;;;;;;4988373;28;20082;-63
2020/12/14 01:55:41;;;;;;;7.38;4.85;;;;;;;;;;4975698;28;20109;-64
2020/12/14 01:58:10;;;;;;;7.82;5.07;;;;;;;;;;4993447;28;20050;-64
2020/12/14 02:00:36;;;;;;;9.43;5.57;;;;;;;;;;4993444;28;20498;-63
2020/12/14 02:03:03;;;;;;;9.15;5.60;;;;;;;;;;4980032;28;20054;-63
2020/12/14 02:05:29;;;;;;;8.10;5.60;;;;;;;;;;4973131;28;20421;-64
2020/12/14 02:07:55;;;;;;;8.50;5.88;;;;;;;;;;4973948;28;20556;-64
2020/12/14 02:10:21;;;;;;;10.35;6.70;;;;;;;;;;4973622;28;20562;-63
2020/12/14 02:12:47;;;;;;;9.40;5.88;;;;;;;;;;4984253;28;20088;-64
2020/12/14 02:15:13;;;;;;;9.48;5.97;;;;;;;;;;4992142;28;20050;-64
2020/12/14 02:17:39;;;;;;;9.77;6.88;;;;;;;;;;4993371;28;20051;-64
2020/12/14 02:20:06;;;;;;;10.65;6.18;;;;;;;;;;4993181;28;20536;-64
2020/12/14 02:22:32;;;;;;;10.77;7.28;;;;;;;;;;4983975;28;20046;-63
2020/12/14 02:25:04;;;;;;;9.45;6.43;;;;;;;;;;4956553;28;20043;-64
2020/12/14 02:27:32;;;;;;;9.68;6.40;;;;;;;;;;4972786;28;20583;-64
2020/12/14 02:29:58;;;;;;;8.70;6.68;;;;;;;;;;4973552;28;20047;-63
2020/12/14 02:32:26;;;;;;;10.63;6.70;;;;;;;;;;4977696;28;20046;-64
2020/12/14 02:34:56;;;;;;;8.93;6.05;;;;;;;;;;4992922;28;20097;-64
2020/12/14 02:37:25;;;;;;;12.40;6.57;;;;;;;;;;4991910;28;20050;-63
2020/12/14 02:39:51;;;;;;;8.63;6.10;;;;;;;;;;4992894;28;20077;-64
2020/12/14 02:42:18;;;;;;;9.05;6.82;;;;;;;;;;4988425;28;20051;-63
2020/12/14 02:44:46;;;;;;;8.43;5.60;;;;;;;;;;4973281;28;20043;-63
2020/12/14 02:47:12;;;;;;;8.18;6.00;;;;;;;;;;4973629;28;20082;-64
2020/12/14 02:49:38;;;;;;;8.07;6.30;;;;;;;;;;4973046;28;20051;-63
2020/12/14 02:52:05;;;;;;;8.60;6.13;;;;;;;;;;4974532;28;20101;-63
2020/12/14 02:54:32;;;;;;;8.27;5.70;;;;;;;;;;4991241;28;20096;-63
2020/12/14 02:56:59;;;;;;;9.05;6.28;;;;;;;;;;4974331;28;20050;-64
2020/12/14 02:59:25;;;;;;;9.20;5.85;;;;;;;;;;4992226;28;20046;-63
2020/12/14 03:01:51;;;;;;;8.30;5.80;;;;;;;;;;4992504;28;20116;-64
2020/12/14 03:04:18;;;;;;;8.38;5.65;;;;;;;;;;4991631;28;20043;-64
2020/12/14 03:06:45;;;;;;;9.35;7.00;;;;;;;;;;4991805;28;20233;-63
2020/12/14 03:09:12;;;;;;;9.23;6.10;;;;;;;;;;4992424;28;20043;-63
2020/12/14 03:11:39;;;;;;;8.75;5.30;;;;;;;;;;4991990;28;20073;-63
2020/12/14 03:14:05;;;;;;;10.85;5.55;;;;;;;;;;4974722;28;20085;-63
2020/12/14 03:16:32;;;;;;;10.45;6.78;;;;;;;;;;4972004;28;20047;-64
2020/12/14 03:18:58;;;;;;;9.57;5.82;;;;;;;;;;4972852;28;20062;-64
2020/12/14 03:21:24;;;;;;;7.72;5.78;;;;;;;;;;4972556;28;20086;-64
2020/12/14 03:23:52;;;;;;;7.65;5.45;;;;;;;;;;4987703;28;20207;-64
2020/12/14 03:26:22;;;;;;;6.38;4.57;;;;;;;;;;4991224;28;20046;-64
2020/12/14 03:28:48;;;;;;;9.70;6.70;;;;;;;;;;4992355;28;20109;-64
2020/12/14 03:31:14;;;;;;;10.38;6.78;;;;;;;;;;4992186;28;20082;-64
2020/12/14 03:33:40;;;;;;;9.02;6.47;;;;;;;;;;4978144;28;20043;-63
2020/12/14 03:36:06;;;;;;;8.60;5.70;;;;;;;;;;4972264;28;20091;-64
2020/12/14 03:38:32;;;;;;;9.77;7.38;;;;;;;;;;4972504;28;20133;-63
2020/12/14 03:41:05;;;;;;;9.85;6.47;;;;;;;;;;4972744;28;20054;-64
2020/12/14 03:43:32;;;;;;;9.77;6.28;;;;;;;;;;4984131;28;20054;-64
2020/12/14 03:45:58;;;;;;;7.13;5.20;;;;;;;;;;4991421;28;20051;-64
2020/12/14 03:48:24;;;;;;;8.05;5.55;;;;;;;;;;4991687;28;20159;-64
2020/12/14 03:50:50;;;;;;;8.70;6.50;;;;;;;;;;4992035;28;20047;-64
2020/12/14 03:53:17;;;;;;;8.63;6.22;;;;;;;;;;4981538;28;20047;-63
2020/12/14 03:55:43;;;;;;;9.32;6.15;;;;;;;;;;4971862;28;20043;-64
2020/12/14 03:58:09;;;;;;;6.00;5.07;;;;;;;;;;4972629;28;20149;-64
2020/12/14 04:00:35;;;;;;;9.60;5.95;;;;;;;;;;4972968;28;20097;-64
2020/12/14 04:03:05;;;;;;;9.00;6.05;;;;;;;;;;4991952;28;20042;-64
2020/12/14 04:05:31;;;;;;;9.20;6.25;;;;;;;;;;4990812;28;20117;-64
2020/12/14 04:07:57;;;;;;;9.02;5.90;;;;;;;;;;4995086;28;20179;-63
2020/12/14 04:10:23;;;;;;;8.80;6.07;;;;;;;;;;4995243;28;20445;-64
2020/12/14 04:12:49;;;;;;;9.15;5.82;;;;;;;;;;4976498;28;20098;-64
2020/12/14 04:15:16;;;;;;;8.75;5.75;;;;;;;;;;4975316;28;20039;-64
2020/12/14 04:17:42;;;;;;;8.07;5.60;;;;;;;;;;4975927;28;20093;-64
2020/12/14 04:20:08;;;;;;;10.07;5.78;;;;;;;;;;4976045;28;20050;-64
2020/12/14 04:22:35;;;;;;;10.23;6.30;;;;;;;;;;4991720;28;20108;-64
2020/12/14 04:25:01;;;;;;;8.38;5.65;;;;;;;;;;4995128;28;20046;-63
2020/12/14 04:27:27;;;;;;;8.23;5.70;;;;;;;;;;4998888;28;20078;-63
2020/12/14 04:29:53;;;;;;;9.73;5.63;;;;;;;;;;4998796;28;20042;-63
2020/12/14 04:32:19;;;;;;;7.90;5.90;;;;;;;;;;4986825;28;20043;-63
2020/12/14 04:34:45;;;;;;;8.98;5.70;;;;;;;;;;4980697;28;20505;-63
2020/12/14 04:37:11;;;;;;;10.68;6.03;;;;;;;;;;4974973;28;20465;-64
2020/12/14 04:39:37;;;;;;;11.52;6.95;;;;;;;;;;4975402;28;20510;-64
2020/12/14 04:42:04;;;;;;;11.23;7.30;;;;;;;;;;4987108;28;20047;-64
2020/12/14 04:44:30;;;;;;;12.07;7.05;;;;;;;;;;4994419;28;20139;-63
2020/12/14 04:46:56;;;;;;;10.30;6.95;;;;;;;;;;4961214;28;20083;-63
2020/12/14 04:49:22;;;;;;;8.93;6.13;;;;;;;;;;4966503;28;20042;-63
2020/12/14 04:51:49;;;;;;;11.98;6.70;;;;;;;;;;4959329;28;20042;-64
2020/12/14 04:54:15;;;;;;;10.10;6.90;;;;;;;;;;4965819;28;20454;-64
2020/12/14 04:56:42;;;;;;;9.00;6.47;;;;;;;;;;4961130;28;20046;-64
2020/12/14 04:59:08;;;;;;;11.52;6.40;;;;;;;;;;4983179;28;20047;-63
2020/12/14 05:01:35;;;;;;;10.15;6.38;;;;;;;;;;4974728;28;20046;-63
2020/12/14 05:04:02;;;;;;;11.52;6.60;;;;;;;;;;4975233;28;20047;-63
2020/12/14 05:06:48;;;;;;;7.60;5.55;;;;;;;;;;4966666;28;20491;-63
2020/12/14 05:09:16;;;;;;;7.38;5.13;;;;;;;;;;4979812;28;20089;-63
2020/12/14 05:11:42;;;;;;;8.43;5.93;;;;;;;;;;4979503;28;20074;-63
2020/12/14 05:14:18;;;;;;;8.82;5.72;;;;;;;;;;4975002;28;20055;-63
2020/12/14 05:16:45;;;;;;;8.60;5.45;;;;;;;;;;4979966;28;20042;-63
2020/12/14 05:19:28;;;;;;;8.77;5.75;;;;;;;;;;4994801;28;20047;-63
2020/12/14 05:21:56;;;;;;;7.75;5.65;;;;;;;;;;4974727;28;20046;-63
2020/12/14 05:24:29;;;;;;;10.38;5.72;;;;;;;;;;4974424;28;20105;-63
2020/12/14 05:26:57;;;;;;;8.73;5.90;;;;;;;;;;4974038;28;20047;-63
2020/12/14 05:29:28;;;;;;;9.40;5.50;;;;;;;;;;4972256;28;20078;-64
2020/12/14 05:32:11;;;;;;;8.52;5.40;;;;;;;;;;4974520;28;20047;-64
2020/12/14 05:34:42;;;;;;;8.10;5.25;;;;;;;;;;4974675;28;20061;-64
2020/12/14 05:37:12;;;;;;;10.15;6.10;;;;;;;;;;4973847;28;20407;-63
2020/12/14 05:39:40;;;;;;;8.70;5.55;;;;;;;;;;4979606;28;20058;-63
2020/12/14 05:42:14;;;;;;;7.32;5.15;;;;;;;;;;4981910;28;20426;-63
2020/12/14 05:44:41;;;;;;;8.18;5.28;;;;;;;;;;4974670;28;20047;-63
2020/12/14 05:47:30;;;;;;;8.90;6.05;;;;;;;;;;4982554;28;20085;-64
2020/12/14 05:49:58;;;;;;;6.03;4.78;;;;;;;;;;4992506;28;20113;-64
2020/12/14 05:52:33;;;;;;;7.22;4.63;;;;;;;;;;5011012;28;20049;-64
2020/12/14 05:55:01;;;;;;;8.15;4.82;;;;;;;;;;5013236;28;20053;-64
2020/12/14 05:57:28;;;;;;;7.07;4.90;;;;;;;;;;5012379;28;20112;-63
2020/12/14 06:00:05;;;;;;;10.05;5.45;;;;;;;;;;5013364;28;20042;-63
2020/12/14 06:02:31;;;;;;;9.32;5.82;;;;;;;;;;5010832;28;20092;-63
2020/12/14 06:04:58;;;;;;;11.27;7.05;;;;;;;;;;5026068;23;20057;-63
2020/12/14 06:07:26;;;;;;;8.88;5.93;;;;;;;;;;4984259;28;20054;-64
2020/12/14 06:10:11;;;;;;;10.52;5.63;;;;;;;;;;4993312;28;20046;-63
2020/12/14 06:12:45;;;;;;;9.00;5.75;;;;;;;;;;4978889;28;20051;-63
2020/12/14 06:15:15;;;;;;;8.90;5.10;;;;;;;;;;4971767;28;20082;-63
2020/12/14 06:17:42;;;;;;;8.65;5.82;;;;;;;;;;4972591;28;20058;-63
2020/12/14 06:20:10;;;;;;;10.38;5.97;;;;;;;;;;4972183;28;20050;-63
2020/12/14 06:22:38;;;;;;;9.15;6.25;;;;;;;;;;4972853;28;20051;-63
2020/12/14 06:25:05;;;;;;;9.00;5.43;;;;;;;;;;4971844;28;20051;-63
2020/12/14 06:27:31;;;;;;;10.60;5.82;;;;;;;;;;4971957;28;20505;-63
2020/12/14 06:29:57;;;;;;;9.98;6.47;;;;;;;;;;4972073;28;20054;-64
2020/12/14 06:32:34;;;;;;;8.32;5.72;;;;;;;;;;4972281;28;20047;-63
2020/12/14 06:35:00;;;;;;;10.00;5.72;;;;;;;;;;4972129;28;20062;-63
2020/12/14 06:37:49;;;;;;;10.27;6.25;;;;;;;;;;4971440;28;20049;-64
2020/12/14 06:40:15;;;;;;;9.68;5.80;;;;;;;;;;4972027;28;20047;-64
2020/12/14 06:42:41;;;;;;;9.40;6.25;;;;;;;;;;4972296;28;20053;-63
2020/12/14 06:45:08;;;;;;;8.25;5.07;;;;;;;;;;4971696;28;20051;-64
2020/12/14 06:47:45;;;;;;;8.30;5.82;;;;;;;;;;4971916;28;20055;-63
2020/12/14 06:50:31;;;;;;;11.68;5.90;;;;;;;;;;4972671;28;20047;-63
2020/12/14 06:53:01;;;;;;;10.48;5.72;;;;;;;;;;4972255;28;20069;-63
2020/12/14 06:55:42;;;;;;;11.45;6.40;;;;;;;;;;4971009;28;20490;-63
2020/12/14 06:58:10;;;;;;;13.48;7.22;;;;;;;;;;4972198;28;20135;-64
2020/12/14 07:00:36;;;;;;;10.32;6.20;;;;;;;;;;4971836;28;20046;-64
2020/12/14 07:03:03;;;;;;;11.05;5.95;;;;;;;;;;4972136;28;20488;-64
2020/12/14 07:05:29;;;;;;;10.57;6.45;;;;;;;;;;4954922;28;20047;-64
2020/12/14 07:07:55;;;;;;;12.32;6.55;;;;;;;;;;4972188;28;20054;-64
2020/12/14 07:10:26;;;;;;;10.43;6.22;;;;;;;;;;4971799;28;20055;-63
2020/12/14 07:12:52;;;;;;;9.55;6.18;;;;;;;;;;4971999;28;20054;-63
2020/12/14 07:15:35;;;;;;;8.73;5.68;;;;;;;;;;4970950;28;20105;-64
2020/12/14 07:18:07;;;;;;;11.35;6.15;;;;;;;;;;4971968;28;20061;-64
2020/12/14 07:20:34;;;;;;;12.90;6.38;;;;;;;;;;4971758;28;20082;-64
2020/12/14 07:23:05;;;;;;;11.20;6.80;;;;;;;;;;4971957;28;20063;-63
2020/12/14 07:25:32;;;;;;;11.90;6.63;;;;;;;;;;4955221;28;20464;-63
2020/12/14 07:27:58;;;;;;;11.98;7.68;;;;;;;;;;4972102;28;20055;-64
2020/12/14 07:30:24;;;;;;;14.90;8.93;;;;;;;;;;4972132;28;20502;-64
2020/12/14 07:32:51;;;;;;;29.90;14.30;;;;;;;;;;4970028;28;20055;-62
2020/12/14 07:35:17;;;;;;;29.38;15.32;;;;;;;;;;4969659;28;20065;-62
2020/12/14 07:37:50;;;;;;;20.08;10.90;;;;;;;;;;4969801;28;20458;-63
2020/12/14 07:40:17;;;;;;;14.68;9.07;;;;;;;;;;4969394;28;20051;-63
2020/12/14 07:42:44;;;;;;;10.43;7.68;;;;;;;;;;4972150;28;20512;-62
2020/12/14 07:45:17;;;;;;;11.88;6.70;;;;;;;;;;4972491;28;20452;-63
2020/12/14 07:47:45;;;;;;;11.77;6.75;;;;;;;;;;4972988;28;20063;-62
2020/12/14 07:50:19;;;;;;;11.93;7.55;;;;;;;;;;4973635;28;20046;-65
2020/12/14 07:52:54;;;;;;;10.90;6.13;;;;;;;;;;4973312;28;20055;-65
2020/12/14 07:55:22;;;;;;;13.63;8.10;;;;;;;;;;4972518;28;20065;-65
2020/12/14 07:57:49;;;;;;;13.48;8.75;;;;;;;;;;4973346;28;20505;-64
2020/12/14 08:00:23;;;;;;;10.52;7.57;;;;;;;;;;4973051;28;20106;-64
2020/12/14 08:02:50;;;;;;;12.07;7.57;;;;;;;;;;4972990;28;20089;-64
2020/12/14 08:05:19;;;;;;;10.25;7.00;;;;;;;;;;4972150;28;20055;-64
2020/12/14 08:08:04;;;;;;;11.43;6.38;;;;;;;;;;4976148;28;20057;-63
2020/12/14 08:10:32;;;;;;;7.28;5.57;;;;;;;;;;4983121;28;20517;-63
2020/12/14 08:12:59;;;;;;;9.52;6.88;;;;;;;;;;4977801;28;20047;-63
2020/12/14 08:15:26;;;;;;;11.15;6.72;;;;;;;;;;4981129;28;20581;-64
2020/12/14 08:17:53;;;;;;;10.65;6.32;;;;;;;;;;4959755;28;20055;-63
2020/12/14 08:20:33;;;;;;;12.63;6.55;;;;;;;;;;4940456;28;20055;-65
2020/12/14 08:23:01;;;;;;;13.75;6.68;;;;;;;;;;4953753;29;20054;-65
2020/12/14 08:25:31;;;;;;;9.88;6.95;;;;;;;;;;4952268;29;20490;-65
2020/12/14 08:28:00;;;;;;;9.15;5.80;;;;;;;;;;4953768;29;20051;-66
2020/12/14 08:30:26;;;;;;;10.27;6.47;;;;;;;;;;4955316;28;20491;-65
2020/12/14 08:33:08;;;;;;;11.70;6.72;;;;;;;;;;4972423;28;20054;-67
2020/12/14 08:35:35;;;;;;;10.52;6.43;;;;;;;;;;4973748;28;20054;-69
2020/12/14 08:38:04;;;;;;;10.65;6.47;;;;;;;;;;4973529;28;20058;-68
2020/12/14 08:40:31;;;;;;;10.98;5.95;;;;;;;;;;4974272;28;20123;-68
2020/12/14 08:43:11;;;;;;;8.57;6.30;;;;;;;;;;4974378;28;20042;-67
2020/12/14 08:45:43;;;;;;;8.43;5.80;;;;;;;;;;4962168;28;20612;-68
2020/12/14 08:48:11;;;;;;;13.32;7.65;;;;;;;;;;4931109;28;20388;-68
2020/12/14 08:50:37;;;;;;;9.27;5.97;;;;;;;;;;4958298;28;20068;-68
2020/12/14 08:53:03;;;;;;;10.80;6.10;;;;;;;;;;4962810;28;20054;-68
2020/12/14 08:55:40;;;;;;;11.65;6.13;;;;;;;;;;4960384;28;20743;-68
2020/12/14 08:58:07;;;;;;;11.52;6.43;;;;;;;;;;4958648;28;20051;-70
2020/12/14 09:00:33;;;;;;;9.10;6.20;;;;;;;;;;4961640;28;20055;-74
2020/12/14 09:03:01;;;;;;;8.07;5.15;;;;;;;;;;4964720;28;20386;-68
2020/12/14 09:05:32;;;;;;;9.70;6.38;;;;;;;;;;4958082;28;20058;-69
2020/12/14 09:08:28;;;;;;;8.40;5.57;;;;;;;;;;4965591;28;20058;-71
2020/12/14 09:17:36;;;;;;;7.22;5.03;;;;;;;;;;4926720;23;20495;-68
2020/12/14 09:20:03;;;;;;;8.05;5.45;;;;;;;;;;4910974;29;20067;-70
2020/12/14 09:22:30;;;;;;;8.30;5.53;;;;;;;;;;4934638;29;20130;-68
2020/12/14 09:24:56;;;;;;;8.63;6.28;;;;;;;;;;4923502;28;20043;-69
2020/12/14 09:27:23;;;;;;;7.28;5.40;;;;;;;;;;4928315;29;20066;-68
2020/12/14 09:29:50;;;;;;;8.00;5.32;;;;;;;;;;4907087;28;20094;-69
2020/12/14 09:32:18;;;;;;;8.77;6.13;;;;;;;;;;4927412;29;20055;-69
2020/12/14 09:34:45;;;;;;;7.93;5.90;;;;;;;;;;4940747;28;20056;-66
2020/12/14 09:37:12;;;;;;;10.05;6.03;;;;;;;;;;4924642;29;20106;-69
2020/12/14 09:39:41;;;;;;;11.00;6.75;;;;;;;;;;4923719;28;20056;-71
2020/12/14 09:42:07;;;;;;;13.10;6.63;;;;;;;;;;4928879;29;20051;-68
2020/12/14 09:44:33;;;;;;;9.60;6.80;;;;;;;;;;4907223;28;20066;-68
2020/12/14 09:47:01;;;;;;;8.38;5.50;;;;;;;;;;4925973;29;20407;-70
2020/12/14 09:49:28;;;;;;;9.85;6.13;;;;;;;;;;4908205;28;20055;-68
2020/12/14 09:51:54;;;;;;;6.95;5.03;;;;;;;;;;4922451;29;20040;-69
2020/12/14 09:54:20;;;;;;;8.00;5.82;;;;;;;;;;4922176;29;20047;-68
2020/12/14 09:56:46;;;;;;;7.15;4.90;;;;;;;;;;4920894;29;20573;-69
2020/12/14 09:59:13;;;;;;;7.68;4.85;;;;;;;;;;4922339;29;20063;-69
2020/12/14 10:01:39;;;;;;;6.90;5.45;;;;;;;;;;4921225;28;20431;-68
2020/12/14 10:04:05;;;;;;;9.30;5.55;;;;;;;;;;4926438;29;20066;-68
2020/12/14 10:06:31;;;;;;;7.50;5.40;;;;;;;;;;4919581;28;20070;-69
2020/12/14 10:08:58;;;;;;;5.68;4.70;;;;;;;;;;4922477;29;20064;-70
2020/12/14 10:11:25;;;;;;;6.97;4.88;;;;;;;;;;4923320;28;20051;-69
2020/12/14 10:13:53;;;;;;;7.97;4.72;;;;;;;;;;4926105;29;20051;-67
2020/12/14 10:16:19;;;;;;;6.70;5.00;;;;;;;;;;4922346;28;20062;-70
2020/12/14 10:18:46;;;;;;;7.20;4.50;;;;;;;;;;4922387;29;20043;-71
2020/12/14 10:21:12;;;;;;;5.97;4.65;;;;;;;;;;4933921;29;20412;-76
2020/12/14 10:23:39;;;;;;;6.40;4.68;;;;;;;;;;4934519;29;20055;-72
2020/12/14 10:26:05;;;;;;;5.00;4.28;;;;;;;;;;4932665;29;20054;-70
2020/12/14 10:28:32;;;;;;;9.98;5.03;;;;;;;;;;4932297;29;20066;-72
2020/12/14 10:30:58;;;;;;;7.55;4.85;;;;;;;;;;4934403;29;20077;-69
2020/12/14 10:33:26;;;;;;;6.80;4.45;;;;;;;;;;4934389;29;20495;-71
2020/12/14 10:35:52;;;;;;;7.75;5.10;;;;;;;;;;4935978;29;20086;-72
2020/12/14 10:38:19;;;;;;;6.50;5.03;;;;;;;;;;4909693;29;20047;-71
2020/12/14 10:40:45;;;;;;;7.72;4.25;;;;;;;;;;4923139;28;20047;-74
2020/12/14 10:43:11;;;;;;;7.10;4.20;;;;;;;;;;4929897;29;20047;-70
2020/12/14 10:45:38;;;;;;;5.55;4.28;;;;;;;;;;4922497;28;20705;-70
2020/12/14 10:48:05;;;;;;;6.78;4.88;;;;;;;;;;4923554;29;20082;-73
2020/12/14 10:50:31;;;;;;;8.18;5.03;;;;;;;;;;4925171;28;20058;-72
2020/12/14 10:52:57;;;;;;;6.90;5.13;;;;;;;;;;4922777;29;20051;-72
2020/12/14 10:55:24;;;;;;;5.53;4.50;;;;;;;;;;4922394;29;20043;-72
2020/12/14 10:57:50;;;;;;;7.47;4.70;;;;;;;;;;4927134;29;20098;-69
2020/12/14 11:00:20;;;;;;;10.70;4.88;;;;;;;;;;4925846;29;20139;-69
2020/12/14 11:02:46;;;;;;;5.53;4.13;;;;;;;;;;4926804;28;20049;-71
2020/12/14 11:05:13;;;;;;;6.68;4.43;;;;;;;;;;4936497;23;20055;-71
2020/12/14 11:07:40;;;;;;;7.70;4.53;;;;;;;;;;4965531;23;20165;-73
2020/12/14 11:10:08;;;;;;;8.77;4.13;;;;;;;;;;4959485;28;20047;-71
2020/12/14 11:12:34;;;;;;;6.22;4.45;;;;;;;;;;4957718;28;20454;-73
2020/12/14 11:15:00;;;;;;;6.32;4.68;;;;;;;;;;4960804;28;20379;-70
2020/12/14 11:17:26;;;;;;;7.07;4.97;;;;;;;;;;4957739;28;20051;-73
2020/12/14 11:19:53;;;;;;;6.32;4.97;;;;;;;;;;4956964;28;20572;-72
2020/12/14 11:22:20;;;;;;;7.75;5.47;;;;;;;;;;4957268;28;20379;-74
2020/12/14 11:24:46;;;;;;;9.73;5.97;;;;;;;;;;4959239;28;20051;-73
2020/12/14 11:27:17;;;;;;;7.90;4.90;;;;;;;;;;4957644;28;20043;-73
2020/12/14 11:29:43;;;;;;;6.07;4.95;;;;;;;;;;4958042;28;20110;-74
2020/12/14 11:32:10;;;;;;;8.32;4.82;;;;;;;;;;4959671;28;20070;-74
2020/12/14 11:34:38;;;;;;;8.77;4.78;;;;;;;;;;4957403;28;20106;-72
2020/12/14 11:37:04;;;;;;;7.05;5.07;;;;;;;;;;4960900;28;20095;-73
2020/12/14 11:39:30;;;;;;;6.88;5.20;;;;;;;;;;4964673;28;20035;-72
2020/12/14 11:41:56;;;;;;;7.95;4.90;;;;;;;;;;4930998;28;20035;-72
2020/12/14 11:44:22;;;;;;;6.55;4.97;;;;;;;;;;4978825;28;20037;-73
2020/12/14 11:46:52;;;;;;;6.28;5.13;;;;;;;;;;4983758;28;20043;-72
2020/12/14 11:49:21;;;;;;;6.65;5.28;;;;;;;;;;4969936;28;20431;-71
2020/12/14 11:51:47;;;;;;;6.28;4.72;;;;;;;;;;4958811;28;20046;-71
2020/12/14 11:54:15;;;;;;;7.05;5.38;;;;;;;;;;4960809;28;20050;-72
2020/12/14 11:56:44;;;;;;;12.95;5.43;;;;;;;;;;4957791;28;20485;-73
2020/12/14 11:59:10;;;;;;;7.10;4.68;;;;;;;;;;4957751;28;20130;-71
2020/12/14 12:01:36;;;;;;;6.65;5.22;;;;;;;;;;4942838;28;20103;-74
2020/12/14 12:07:15;;;;;;;5.93;4.43;;;;;;;;;;4992678;23;20058;-75
2020/12/14 12:09:42;;;;;;;8.60;4.90;;;;;;;;;;4955421;28;20077;-75
2020/12/14 12:12:08;;;;;;;6.85;4.82;;;;;;;;;;4957928;28;20129;-72
2020/12/14 12:14:35;;;;;;;5.18;4.13;;;;;;;;;;4954549;28;20105;-74
2020/12/14 12:17:03;;;;;;;6.05;4.50;;;;;;;;;;4952813;28;20046;-73
2020/12/14 12:19:29;;;;;;;6.75;4.40;;;;;;;;;;4963411;28;20051;-68
2020/12/14 12:21:59;;;;;;;7.53;4.15;;;;;;;;;;4941142;28;20052;-68
2020/12/14 12:24:27;;;;;;;6.05;4.40;;;;;;;;;;4958631;28;20048;-69
2020/12/14 12:26:53;;;;;;;8.50;5.00;;;;;;;;;;4957300;28;20413;-66
2020/12/14 12:29:20;;;;;;;7.30;5.07;;;;;;;;;;4962387;28;20067;-65
2020/12/14 12:31:51;;;;;;;6.07;4.80;;;;;;;;;;4960216;28;20054;-65
2020/12/14 12:34:30;;;;;;;6.00;3.90;;;;;;;;;;4963428;28;20043;-67
2020/12/14 12:36:57;;;;;;;8.15;4.80;;;;;;;;;;4962308;28;20051;-66
2020/12/14 12:39:24;;;;;;;6.07;5.07;;;;;;;;;;4960218;28;20059;-68
2020/12/14 12:41:51;;;;;;;7.78;4.65;;;;;;;;;;4972365;28;20046;-67
2020/12/14 12:44:18;;;;;;;5.85;4.47;;;;;;;;;;4973695;28;20046;-67
2020/12/14 12:46:45;;;;;;;5.95;4.13;;;;;;;;;;4971143;28;20060;-67
2020/12/14 12:49:12;;;;;;;7.60;4.63;;;;;;;;;;4965088;28;20047;-67
2020/12/14 12:51:49;;;;;;;6.57;4.60;;;;;;;;;;4964124;28;20449;-68
2020/12/14 12:54:21;;;;;;;10.13;6.25;;;;;;;;;;4968834;28;20046;-67
2020/12/14 12:56:48;;;;;;;8.50;5.53;;;;;;;;;;4964522;28;20478;-68
2020/12/14 12:59:14;;;;;;;6.30;5.07;;;;;;;;;;4959396;28;20478;-68
2020/12/14 13:01:41;;;;;;;9.90;7.22;;;;;;;;;;4961407;28;20058;-68
2020/12/14 13:04:07;;;;;;;8.15;7.05;;;;;;;;;;4959865;28;20047;-66
2020/12/14 13:06:34;;;;;;;9.85;6.30;;;;;;;;;;4964053;28;20055;-70
2020/12/14 13:09:04;;;;;;;6.70;5.72;;;;;;;;;;4961001;28;20130;-68
2020/12/14 13:11:33;;;;;;;6.78;4.95;;;;;;;;;;4960500;28;20158;-69
2020/12/14 13:14:01;;;;;;;9.38;4.88;;;;;;;;;;4961539;28;20042;-69
2020/12/14 13:16:28;;;;;;;7.00;4.05;;;;;;;;;;4960770;28;20058;-67
2020/12/14 13:18:54;;;;;;;6.15;4.47;;;;;;;;;;4962402;28;20138;-67
2020/12/14 13:21:28;;;;;;;5.28;4.30;;;;;;;;;;4959566;28;20074;-68
2020/12/14 13:23:54;;;;;;;6.25;4.43;;;;;;;;;;4970943;28;20057;-69
2020/12/14 13:26:21;;;;;;;7.07;5.05;;;;;;;;;;4959280;28;20059;-66
2020/12/14 13:28:48;;;;;;;5.88;4.38;;;;;;;;;;4960807;28;20047;-68
2020/12/14 13:31:19;;;;;;;7.97;5.20;;;;;;;;;;4958642;28;20063;-67
2020/12/14 13:33:46;;;;;;;5.75;4.60;;;;;;;;;;4962454;28;20054;-67
2020/12/14 13:36:15;;;;;;;7.05;4.35;;;;;;;;;;4959047;28;20463;-66
2020/12/14 13:38:41;;;;;;;6.22;4.40;;;;;;;;;;4960423;28;20133;-68
2020/12/14 13:41:08;;;;;;;6.88;4.18;;;;;;;;;;4953314;28;20109;-68
2020/12/14 13:43:34;;;;;;;5.38;3.97;;;;;;;;;;4961042;28;20062;-70
2020/12/14 13:46:01;;;;;;;5.43;4.57;;;;;;;;;;4961123;28;20063;-66
2020/12/14 13:48:27;;;;;;;5.97;4.75;;;;;;;;;;4958817;28;20055;-69
2020/12/14 13:50:54;;;;;;;5.63;3.85;;;;;;;;;;4959662;28;20505;-67
2020/12/14 13:53:20;;;;;;;5.85;4.28;;;;;;;;;;4955427;28;20157;-67
2020/12/14 13:55:48;;;;;;;7.22;4.45;;;;;;;;;;4961458;28;20906;-69
2020/12/14 13:58:14;;;;;;;5.63;4.15;;;;;;;;;;4960594;28;20521;-67
2020/12/14 14:00:40;;;;;;;7.32;4.50;;;;;;;;;;4962106;28;20050;-70
2020/12/14 14:03:07;;;;;;;5.28;4.10;;;;;;;;;;4949468;28;20063;-70
2020/12/14 14:05:33;;;;;;;8.35;5.40;;;;;;;;;;4960152;28;20050;-68
2020/12/14 14:08:00;;;;;;;9.48;4.93;;;;;;;;;;4963286;28;20061;-68
2020/12/14 14:10:27;;;;;;;9.30;5.05;;;;;;;;;;4961951;28;20379;-68
2020/12/14 14:12:53;;;;;;;7.90;4.82;;;;;;;;;;4962402;28;20429;-66
2020/12/14 14:15:20;;;;;;;7.15;5.15;;;;;;;;;;4943700;28;20054;-66
2020/12/14 14:17:46;;;;;;;7.13;4.68;;;;;;;;;;4958130;28;20053;-68
2020/12/14 14:20:13;;;;;;;6.50;4.32;;;;;;;;;;4960629;28;20075;-68
2020/12/14 14:22:39;;;;;;;12.43;5.68;;;;;;;;;;4959251;28;20641;-69
2020/12/14 14:25:05;;;;;;;8.40;6.22;;;;;;;;;;4959316;28;20054;-68
2020/12/14 14:27:32;;;;;;;11.15;6.32;;;;;;;;;;4957750;28;20051;-68
2020/12/14 14:29:58;;;;;;;8.82;5.15;;;;;;;;;;4959044;28;20058;-68
2020/12/14 14:32:25;;;;;;;8.95;6.07;;;;;;;;;;4958506;28;20054;-68
2020/12/14 14:34:53;;;;;;;6.47;4.85;;;;;;;;;;4958535;28;20051;-67
2020/12/14 14:37:22;;;;;;;8.40;5.15;;;;;;;;;;4958916;28;20038;-67
2020/12/14 14:39:48;;;;;;;8.05;4.75;;;;;;;;;;4959634;28;20450;-68
2020/12/14 14:42:19;;;;;;;8.77;4.90;;;;;;;;;;4961928;28;20059;-67
2020/12/14 14:44:45;;;;;;;7.30;5.45;;;;;;;;;;4962491;28;20520;-68
2020/12/14 14:47:12;;;;;;;7.00;5.38;;;;;;;;;;4962350;28;20093;-67
2020/12/14 14:49:38;;;;;;;7.18;4.78;;;;;;;;;;4938382;28;20507;-67
2020/12/14 14:52:05;;;;;;;8.73;5.72;;;;;;;;;;4962304;28;20046;-68
2020/12/14 14:54:31;;;;;;;8.75;5.35;;;;;;;;;;4957387;28;20901;-67