Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:36;;;;;;;15.88;3.75;;;13.70;98.90;;;;;;7399974;19;20014;-74
2023/11/07 00:03:04;;;;;;;13.43;3.72;;;13.60;98.90;;;;;;7377933;19;20156;-73
2023/11/07 00:05:33;;;;;;;10.05;3.53;;;13.60;99.00;;;;;;7378753;19;20010;-73
2023/11/07 00:08:01;;;;;;;14.20;3.97;;;13.50;99.20;;;;;;7379010;19;20356;-75
2023/11/07 00:10:30;;;;;;;9.45;3.70;;;13.60;99.20;;;;;;7379149;19;20395;-75
2023/11/07 00:13:01;;;;;;;11.00;3.28;;;13.70;99.20;;;;;;7401608;19;20020;-74
2023/11/07 00:15:30;;;;;;;10.88;3.40;;;13.70;99.10;;;;;;7379343;19;20006;-73
2023/11/07 00:17:59;;;;;;;10.93;3.47;;;13.70;99.00;;;;;;7379696;19;20011;-74
2023/11/07 00:21:06;;;;;;;9.63;3.35;;;13.70;99.00;;;;;;7376653;19;20062;-74
2023/11/07 00:23:35;;;;;;;6.30;2.90;;;13.70;99.00;;;;;;7377997;19;19999;-74
2023/11/07 00:26:04;;;;;;;8.00;3.35;;;13.70;98.90;;;;;;7378203;19;20007;-74
2023/11/07 00:28:35;;;;;;;7.85;2.92;;;13.60;98.90;;;;;;7376853;19;20014;-73
2023/11/07 00:31:04;;;;;;;8.13;3.25;;;13.60;98.90;;;;;;7377911;19;20063;-73
2023/11/07 00:33:33;;;;;;;9.23;3.20;;;13.70;98.90;;;;;;7398953;19;20070;-73
2023/11/07 00:36:02;;;;;;;8.00;2.83;;;13.70;98.90;;;;;;7380355;19;20265;-73
2023/11/07 00:38:31;;;;;;;8.27;3.55;;;13.70;98.90;;;;;;7385131;19;20007;-73
2023/11/07 00:41:00;;;;;;;9.00;2.70;;;13.60;98.70;;;;;;7384738;19;20077;-73
2023/11/07 00:43:30;;;;;;;9.80;3.55;;;13.60;98.70;;;;;;7384612;19;20290;-73
2023/11/07 00:46:01;;;;;;;8.60;2.92;;;13.60;98.80;;;;;;7406872;19;20006;-72
2023/11/07 00:48:30;;;;;;;;;;;13.50;98.70;;;;;;7382635;19;20002;-73
2023/11/07 00:50:59;;;;;;;10.60;2.50;;;13.50;98.80;;;;;;7384093;19;19936;-73
2023/11/07 00:53:28;;;;;;;10.90;2.70;;;13.50;98.80;;;;;;7384620;19;20358;-73
2023/11/07 00:55:57;;;;;;;4.28;2.17;;;13.50;98.80;;;;;;7384393;19;20330;-73
2023/11/07 00:58:25;;;;;;;5.88;2.38;;;13.50;98.90;;;;;;7383987;19;20362;-73
2023/11/07 01:00:54;;;;;;;9.25;2.42;;;13.50;99.30;;;;;;7405719;19;20011;-74
2023/11/07 01:03:25;;;;;;;10.45;2.17;;;13.50;98.90;;;;;;7383356;19;20024;-74
2023/11/07 01:05:54;;;;;;;5.70;2.40;;;13.30;99.00;;;;;;7383860;19;20003;-74
2023/11/07 01:08:23;;;;;;;5.85;2.08;;;13.40;99.10;;;;;;7383555;19;20414;-74
2023/11/07 01:10:52;;;;;;;4.60;2.38;;;13.40;98.90;;;;;;7384248;19;20027;-75
2023/11/07 01:13:20;;;;;;;6.00;2.22;;;13.40;98.90;;;;;;7384651;19;20027;-75
2023/11/07 01:15:49;;;;;;;7.18;2.47;;;13.40;98.90;;;;;;7405389;19;20070;-74
2023/11/07 01:18:18;;;;;;;7.63;1.95;;;13.40;98.90;;;;;;7383214;19;20491;-74
2023/11/07 01:20:49;;;;;;;6.57;1.92;;;13.40;98.70;;;;;;7383593;19;20035;-74
2023/11/07 01:23:18;;;;;;;9.00;2.17;;;13.40;98.70;;;;;;7386151;19;20106;-74
2023/11/07 01:25:46;;;;;;;7.15;1.70;;;13.40;98.70;;;;;;7383937;19;19999;-73
2023/11/07 01:28:20;;;;;;;5.30;1.60;;;13.50;98.60;;;;;;7381672;19;20067;-74
2023/11/07 01:30:49;;;;;;;6.25;1.60;;;13.50;98.50;;;;;;7404710;19;20370;-74
2023/11/07 01:33:18;;;;;;;11.77;1.90;;;13.40;98.40;;;;;;7383223;19;20377;-74
2023/11/07 01:35:49;;;;;;;6.13;1.60;;;13.40;98.50;;;;;;7382709;19;20023;-74
2023/11/07 01:38:18;;;;;;;3.08;1.67;;;13.40;98.90;;;;;;7382345;19;20025;-73
2023/11/07 01:40:46;;;;;;;5.93;2.03;;;13.50;98.60;;;;;;7383223;19;20010;-74
2023/11/07 01:43:16;;;;;;;5.43;2.00;;;13.50;98.60;;;;;;7382963;19;20402;-74
2023/11/07 01:45:45;;;;;;;4.53;1.50;;;13.40;98.50;;;;;;7404403;19;20257;-74
2023/11/07 01:48:16;;;;;;;6.00;1.55;;;13.40;98.50;;;;;;7379874;19;20011;-73
2023/11/07 01:50:45;;;;;;;5.53;2.28;;;13.50;98.60;;;;;;7382784;19;20031;-74
2023/11/07 01:53:17;;;;;;;5.88;1.85;;;13.40;98.50;;;;;;7382925;19;20007;-74
2023/11/07 01:55:46;;;;;;;6.50;1.73;;;13.40;98.50;;;;;;7383028;19;20292;-74
2023/11/07 01:58:15;;;;;;;7.07;1.88;;;13.40;98.50;;;;;;7382477;19;20002;-74
2023/11/07 02:00:46;;;;;;;5.45;1.90;;;13.40;98.50;;;;;;7405677;19;20019;-74
2023/11/07 02:03:15;;;;;;;6.47;1.88;;;13.40;98.40;;;;;;7382080;19;20003;-74
2023/11/07 02:05:44;;;;;;;2.42;1.67;;;13.30;98.40;;;;;;7382366;19;20117;-74
2023/11/07 02:08:16;;;;;;;4.15;1.83;;;13.40;98.50;;;;;;7381461;19;20007;-74
2023/11/07 02:10:45;;;;;;;;;;;13.40;98.50;;;;;;7383292;19;20024;-73
2023/11/07 02:13:13;;;;;;;10.50;1.75;;;13.40;98.40;;;;;;7382056;19;20263;-73
2023/11/07 02:15:42;;;;;;;5.93;1.83;;;13.20;98.40;;;;;;7403717;19;20070;-73
2023/11/07 02:18:11;;;;;;;10.00;1.92;;;13.20;98.50;;;;;;7381135;19;20009;-74
2023/11/07 02:20:40;;;;;;;9.85;2.00;;;13.00;98.60;;;;;;7382410;19;20028;-73
2023/11/07 02:23:24;;;;;;;8.02;1.80;;;13.10;98.60;;;;;;7381522;19;20066;-73
2023/11/07 02:25:54;;;;;;;8.68;1.90;;;13.00;98.60;;;;;;7381875;19;20412;-74
2023/11/07 02:28:22;;;;;;;5.05;1.52;;;12.90;98.70;;;;;;7380561;19;20014;-73
2023/11/07 02:30:51;;;;;;;9.65;1.48;;;12.70;98.70;;;;;;7403093;19;20014;-74
2023/11/07 02:33:21;;;;;;;8.27;1.83;;;12.80;98.90;;;;;;7380697;19;20074;-73
2023/11/07 02:35:50;;;;;;;6.10;1.80;;;12.70;98.80;;;;;;7380840;19;20342;-74
2023/11/07 02:38:20;;;;;;;3.55;1.63;;;12.70;98.90;;;;;;7379903;19;20292;-74
2023/11/07 02:40:51;;;;;;;10.18;1.55;;;12.80;98.90;;;;;;7381422;19;20006;-75
2023/11/07 02:43:20;;;;;;;6.38;1.85;;;12.90;98.70;;;;;;7386925;19;20016;-75
2023/11/07 02:45:49;;;;;;;11.43;2.38;;;12.70;98.60;;;;;;7409631;19;20370;-74
2023/11/07 02:48:17;;;;;;;6.32;1.70;;;12.70;98.60;;;;;;7386642;19;20003;-74
2023/11/07 02:50:46;;;;;;;8.52;1.90;;;12.70;98.50;;;;;;7388095;19;20003;-75
2023/11/07 02:53:15;;;;;;;7.82;1.98;;;12.50;98.50;;;;;;7387965;19;20003;-74
2023/11/07 02:55:45;;;;;;;6.07;2.05;;;12.40;98.50;;;;;;7386865;19;20006;-74
2023/11/07 02:58:16;;;;;;;5.93;2.05;;;12.50;98.70;;;;;;7380200;19;20375;-74
2023/11/07 03:00:46;;;;;;;2.38;1.90;;;12.60;98.60;;;;;;7400269;19;20028;-74
2023/11/07 03:03:16;;;;;;;7.28;2.20;;;12.60;98.60;;;;;;7379573;19;20009;-74
2023/11/07 03:05:45;;;;;;;9.40;2.22;;;12.50;98.50;;;;;;7379902;19;20062;-74
2023/11/07 03:08:14;;;;;;;5.40;2.25;;;12.40;98.40;;;;;;7379427;19;20293;-74
2023/11/07 03:10:42;;;;;;;10.77;2.33;;;12.30;98.50;;;;;;7380207;19;20079;-74
2023/11/07 03:13:12;;;;;;;8.60;2.30;;;12.20;98.90;;;;;;7379700;19;20288;-74
2023/11/07 03:15:44;;;;;;;6.45;2.03;;;12.30;98.60;;;;;;7403306;19;20023;-74
2023/11/07 03:18:13;;;;;;;10.02;2.05;;;12.40;98.60;;;;;;7379291;19;20003;-74
2023/11/07 03:20:43;;;;;;;8.65;2.17;;;12.40;98.80;;;;;;7379722;19;20002;-74
2023/11/07 03:23:12;;;;;;;7.18;2.25;;;12.40;98.20;;;;;;7379946;19;20253;-74
2023/11/07 03:25:40;;;;;;;9.32;2.10;;;12.50;98.20;;;;;;7379716;19;20019;-74
2023/11/07 03:28:10;;;;;;;5.47;1.67;;;12.50;98.10;;;;;;7379087;19;20011;-74
2023/11/07 03:30:39;;;;;;;7.93;2.00;;;12.50;98.00;;;;;;7400988;19;20395;-74
2023/11/07 03:33:10;;;;;;;4.28;1.63;;;12.60;98.00;;;;;;7378575;19;20268;-74
2023/11/07 03:35:39;;;;;;;9.85;2.22;;;12.60;97.90;;;;;;7379292;19;20063;-74
2023/11/07 03:38:07;;;;;;;8.30;1.42;;;12.60;97.80;;;;;;7378725;19;20010;-74
2023/11/07 03:40:36;;;;;;;4.45;1.67;;;12.60;97.70;;;;;;7378964;19;20007;-74
2023/11/07 03:43:04;;;;;;;7.55;1.65;;;12.60;97.70;;;;;;7379677;19;20027;-73
2023/11/07 03:45:33;;;;;;;10.82;1.77;;;12.70;97.80;;;;;;7400373;19;20024;-73
2023/11/07 03:48:02;;;;;;;8.38;2.20;;;12.70;97.80;;;;;;7378080;19;20426;-74
2023/11/07 03:50:33;;;;;;;8.95;1.98;;;12.80;97.80;;;;;;7378896;19;20011;-74
2023/11/07 03:53:02;;;;;;;6.40;2.53;;;12.50;97.60;;;;;;7378640;19;20010;-74
2023/11/07 03:55:30;;;;;;;18.27;2.20;;;12.50;97.70;;;;;;7378854;19;20049;-74
2023/11/07 03:57:59;;;;;;;6.20;2.28;;;12.50;98.00;;;;;;7400393;19;20002;-74
2023/11/07 04:00:28;;;;;;;8.65;2.55;;;12.40;97.80;;;;;;7377632;19;20023;-74
2023/11/07 04:02:56;;;;;;;7.10;2.22;;;12.40;97.90;;;;;;7378096;19;20031;-73
2023/11/07 04:05:25;;;;;;;6.95;2.30;;;12.50;97.90;;;;;;7378300;19;20401;-73
2023/11/07 04:07:57;;;;;;;10.55;2.30;;;12.50;97.80;;;;;;7378176;19;20239;-73
2023/11/07 04:10:27;;;;;;;8.18;2.28;;;12.40;97.80;;;;;;7377547;19;20036;-74
2023/11/07 04:12:55;;;;;;;9.23;2.47;;;12.30;97.90;;;;;;7404103;19;20007;-73
2023/11/07 04:15:24;;;;;;;10.10;2.30;;;12.30;97.90;;;;;;7377499;19;20024;-74
2023/11/07 04:17:53;;;;;;;8.30;2.50;;;12.40;98.00;;;;;;7377766;19;20030;-73
2023/11/07 04:20:22;;;;;;;11.50;2.65;;;12.40;97.80;;;;;;7378051;19;20010;-74
2023/11/07 04:22:51;;;;;;;20.45;3.00;;;12.10;98.10;;;;;;7378079;19;20374;-74
2023/11/07 04:25:23;;;;;;;7.25;3.13;;;12.00;98.10;;;;;;7378016;19;20023;-74
2023/11/07 04:27:51;;;;;;;10.05;2.30;;;12.10;98.20;;;;;;7398896;19;20409;-73
2023/11/07 04:30:22;;;;;;;10.75;2.90;;;12.10;98.20;;;;;;7376680;19;19999;-73
2023/11/07 04:32:50;;;;;;;8.63;2.57;;;12.10;98.10;;;;;;7377631;19;20084;-74
2023/11/07 04:35:19;;;;;;;9.10;2.70;;;12.20;98.10;;;;;;7377527;19;20235;-74
2023/11/07 04:37:48;;;;;;;11.65;2.75;;;12.20;98.00;;;;;;7376610;19;20450;-74
2023/11/07 04:40:18;;;;;;;9.75;2.50;;;12.20;97.90;;;;;;7377567;19;20022;-74
2023/11/07 04:42:50;;;;;;;7.32;3.30;;;12.00;97.80;;;;;;7399070;19;20027;-74
2023/11/07 04:45:22;;;;;;;;;;;12.00;98.10;;;;;;7377520;19;20007;-74
2023/11/07 04:47:51;;;;;;;13.00;2.92;;;12.10;98.10;;;;;;7376890;19;20240;-74
2023/11/07 04:50:21;;;;;;;9.93;2.10;;;12.00;98.00;;;;;;7376475;19;20007;-74
2023/11/07 04:52:50;;;;;;;12.27;2.72;;;12.10;98.00;;;;;;7377218;19;20009;-74
2023/11/07 04:55:19;;;;;;;20.50;2.40;;;12.10;97.90;;;;;;7376824;19;20007;-74
2023/11/07 04:57:50;;;;;;;10.25;2.28;;;12.10;97.80;;;;;;7398409;19;20019;-74
2023/11/07 05:00:20;;;;;;;9.98;3.15;;;12.20;97.80;;;;;;7376093;19;20010;-74
2023/11/07 05:02:49;;;;;;;11.40;2.75;;;12.20;97.80;;;;;;7376240;19;20007;-73
2023/11/07 05:05:18;;;;;;;16.80;3.03;;;12.20;97.70;;;;;;7376841;19;20642;-73
2023/11/07 05:07:47;;;;;;;7.40;2.72;;;12.10;97.60;;;;;;7376502;19;20007;-73
2023/11/07 05:10:13;;;;;;;8.43;2.78;;;12.10;97.70;;;;;;7375893;19;20002;-73
2023/11/07 05:12:42;;;;;;;14.13;2.80;;;12.10;97.70;;;;;;7398121;19;20015;-73
2023/11/07 05:15:15;;;;;;;8.82;2.85;;;12.10;97.80;;;;;;7375854;19;20074;-74
2023/11/07 05:17:43;;;;;;;12.90;3.13;;;12.10;97.80;;;;;;7376125;19;20058;-73
2023/11/07 05:20:15;;;;;;;14.02;2.65;;;12.10;97.80;;;;;;7376632;19;20007;-74
2023/11/07 05:22:44;;;;;;;8.75;2.50;;;12.10;97.70;;;;;;7379070;19;20097;-74
2023/11/07 05:25:13;;;;;;;9.77;2.40;;;12.20;97.70;;;;;;7383963;19;20007;-74
2023/11/07 05:27:42;;;;;;;5.50;2.70;;;12.10;97.60;;;;;;7405100;19;20370;-74
2023/11/07 05:30:15;;;;;;;8.57;2.50;;;12.10;97.60;;;;;;7380798;19;20063;-73
2023/11/07 05:32:47;;;;;;;16.85;3.15;;;12.10;97.70;;;;;;7383374;19;20141;-73
2023/11/07 05:35:16;;;;;;;11.55;2.90;;;12.10;97.70;;;;;;7383171;19;20063;-73
2023/11/07 05:37:44;;;;;;;9.20;2.58;;;12.10;97.60;;;;;;7381592;19;20010;-73
2023/11/07 05:40:13;;;;;;;7.45;2.92;;;12.10;97.60;;;;;;7383158;19;20007;-74
2023/11/07 05:42:42;;;;;;;6.78;2.78;;;12.10;97.60;;;;;;7404343;19;20030;-74
2023/11/07 05:45:15;;;;;;;5.65;2.67;;;12.10;97.60;;;;;;7382090;19;20066;-74
2023/11/07 05:47:44;;;;;;;11.02;2.80;;;12.10;97.40;;;;;;7382337;19;19998;-74
2023/11/07 05:50:13;;;;;;;11.88;3.08;;;12.10;97.40;;;;;;7381983;19;20010;-74
2023/11/07 05:52:44;;;;;;;7.45;2.30;;;12.10;97.50;;;;;;7382889;19;20006;-74
2023/11/07 05:55:14;;;;;;;6.05;2.72;;;12.10;97.40;;;;;;7382493;19;20007;-74
2023/11/07 05:57:42;;;;;;;4.38;2.67;;;12.20;97.60;;;;;;7403864;19;20007;-75
2023/11/07 06:00:16;;;;;;;11.23;3.13;;;12.20;97.60;;;;;;7381670;19;20062;-74
2023/11/07 06:02:45;;;;;;;9.20;3.53;;;12.20;97.30;;;;;;7382117;19;20016;-74
2023/11/07 06:05:14;;;;;;;9.90;2.67;;;12.30;97.30;;;;;;7383033;19;20063;-74
2023/11/07 06:07:43;;;;;;;7.28;2.80;;;12.30;97.30;;;;;;7382225;19;20003;-74
2023/11/07 06:10:13;;;;;;;12.27;3.30;;;12.30;97.30;;;;;;7381100;19;20110;-75
2023/11/07 06:12:41;;;;;;;12.80;3.38;;;12.30;97.20;;;;;;7403388;19;20017;-74
2023/11/07 06:15:14;;;;;;;17.50;2.88;;;12.20;97.10;;;;;;7381311;19;20019;-74
2023/11/07 06:17:46;;;;;;;13.65;3.00;;;12.00;97.00;;;;;;7381767;19;20007;-74
2023/11/07 06:20:16;;;;;;;8.23;2.58;;;11.90;97.30;;;;;;7381862;19;20027;-74
2023/11/07 06:22:45;;;;;;;13.40;3.27;;;11.80;97.30;;;;;;7380796;19;20002;-74
2023/11/07 06:25:15;;;;;;;11.40;3.33;;;11.70;97.50;;;;;;7381010;19;20014;-74
2023/11/07 06:27:43;;;;;;;9.30;2.97;;;11.70;97.50;;;;;;7403109;19;20029;-74
2023/11/07 06:30:17;;;;;;;17.60;3.63;;;11.70;97.50;;;;;;7379390;19;20070;-74
2023/11/07 06:32:49;;;;;;;10.10;3.05;;;11.60;97.60;;;;;;7380926;19;20003;-74
2023/11/07 06:35:18;;;;;;;13.68;3.08;;;11.70;97.60;;;;;;7381477;19;20023;-74
2023/11/07 06:37:46;;;;;;;6.55;2.95;;;11.60;97.50;;;;;;7380862;19;20014;-74
2023/11/07 06:40:17;;;;;;;14.88;3.50;;;11.40;97.80;;;;;;7381275;19;20020;-74
2023/11/07 06:42:46;;;;;;;5.53;2.75;;;11.50;97.90;;;;;;7402312;19;20343;-74
2023/11/07 06:45:17;;;;;;;15.80;4.18;;;11.60;97.80;;;;;;7379950;19;20366;-74
2023/11/07 06:47:46;;;;;;;;;;;11.60;97.70;;;;;;7381340;19;20022;-74
2023/11/07 06:50:16;;;;;;;8.70;2.53;;;11.60;97.70;;;;;;7380382;19;19935;-73
2023/11/07 06:52:50;;;;;;;22.30;3.15;;;11.50;97.60;;;;;;7384406;19;20010;-74
2023/11/07 06:55:24;;;;;;;15.27;3.45;;;11.60;97.80;;;;;;7380961;19;20066;-74
2023/11/07 06:57:53;;;;;;;12.68;3.15;;;11.50;97.80;;;;;;7403223;19;20007;-74
2023/11/07 07:00:24;;;;;;;12.68;3.53;;;11.50;97.90;;;;;;7381131;19;20374;-74
2023/11/07 07:02:55;;;;;;;;;;;11.50;98.00;;;;;;7380458;19;20086;-74
2023/11/07 07:05:24;;;;;;;11.90;4.30;;;11.60;97.90;;;;;;7380122;19;19911;-73
2023/11/07 07:07:54;;;;;;;10.65;2.88;;;11.50;98.00;;;;;;7379440;19;20106;-74
2023/11/07 07:10:22;;;;;;;18.10;3.13;;;11.50;98.10;;;;;;7379044;19;20393;-74
2023/11/07 07:12:51;;;;;;;17.38;3.45;;;11.60;97.90;;;;;;7401954;19;20015;-75
2023/11/07 07:15:20;;;;;;;13.15;3.45;;;11.60;97.90;;;;;;7379425;19;20263;-74
2023/11/07 07:17:51;;;;;;;10.40;3.55;;;11.60;97.80;;;;;;7379610;19;20034;-74
2023/11/07 07:20:20;;;;;;;17.13;3.60;;;11.60;97.80;;;;;;7379790;19;20020;-74
2023/11/07 07:22:49;;;;;;;18.10;3.67;;;11.50;97.90;;;;;;7380220;19;20401;-74
2023/11/07 07:25:20;;;;;;;7.65;2.95;;;11.60;97.80;;;;;;7379695;19;20003;-74
2023/11/07 07:27:49;;;;;;;14.02;3.25;;;11.60;97.70;;;;;;7402182;19;20019;-74
2023/11/07 07:30:20;;;;;;;12.15;3.38;;;11.70;97.60;;;;;;7377801;19;20461;-74
2023/11/07 07:32:52;;;;;;;9.90;3.40;;;11.70;97.60;;;;;;7378757;19;20016;-75
2023/11/07 07:35:21;;;;;;;6.55;3.03;;;11.60;97.80;;;;;;7379291;19;20006;-75
2023/11/07 07:37:51;;;;;;;8.75;3.15;;;11.70;97.70;;;;;;7378293;19;20019;-74
2023/11/07 07:40:24;;;;;;;15.60;3.42;;;11.70;97.70;;;;;;7379553;19;20022;-74
2023/11/07 07:42:53;;;;;;;19.33;3.63;;;11.60;97.60;;;;;;7400853;19;20062;-74
2023/11/07 07:45:21;;;;;;;9.80;3.25;;;11.50;97.70;;;;;;7377569;19;19999;-74
2023/11/07 07:47:53;;;;;;;13.50;3.10;;;11.70;97.70;;;;;;7378674;19;20003;-74
2023/11/07 07:50:21;;;;;;;;;;;11.70;97.60;;;;;;7379954;19;20458;-75
2023/11/07 07:52:54;;;;;;;7.53;3.05;;;11.80;97.60;;;;;;7379823;19;20259;-74
2023/11/07 07:55:27;;;;;;;8.48;3.30;;;11.60;97.50;;;;;;7406666;19;20010;-81
2023/11/07 07:58:00;;;;;;;53.65;23.75;;;11.50;97.60;;;;;;7364526;19;20007;-74
2023/11/07 08:00:37;;;;;;;68.85;29.88;;;11.60;97.70;;;;;;7385110;19;20010;-82
2023/11/07 08:03:09;;;;;;;10.88;4.95;;;11.70;97.80;;;;;;7389025;19;20006;-78
2023/11/07 08:05:39;;;;;;;12.70;3.75;;;11.60;97.70;;;;;;7388640;19;20419;-75
2023/11/07 08:08:08;;;;;;;12.73;3.70;;;11.60;98.20;;;;;;7385061;19;20059;-77
2023/11/07 08:10:37;;;;;;;9.60;2.88;;;11.70;97.80;;;;;;7416124;19;20010;-79
2023/11/07 08:13:07;;;;;;;10.98;2.78;;;11.60;97.60;;;;;;7382104;19;20002;-78
2023/11/07 08:15:36;;;;;;;24.83;3.75;;;11.40;97.80;;;;;;7385662;19;20249;-77
2023/11/07 08:18:06;;;;;;;12.63;4.10;;;11.40;97.90;;;;;;7382047;19;20019;-77
2023/11/07 08:20:37;;;;;;;12.75;3.92;;;11.30;97.80;;;;;;7381984;19;20010;-78
2023/11/07 08:23:18;;;;;;;18.90;4.55;;;11.40;97.80;;;;;;7382137;19;20239;-81
2023/11/07 08:25:47;;;;;;;17.98;4.43;;;11.60;97.70;;;;;;7405868;19;20028;-79
2023/11/07 08:28:19;;;;;;;19.83;4.15;;;11.70;97.60;;;;;;7383840;19;20006;-80
2023/11/07 08:30:50;;;;;;;17.38;3.50;;;11.70;97.50;;;;;;7383679;19;20003;-81
2023/11/07 08:34:10;;;;;;;14.50;3.53;;;11.60;97.60;;;;;;7385013;19;20011;-84
2023/11/07 08:36:42;;;;;;;14.20;3.40;;;11.40;97.60;;;;;;7380107;19;20032;-79
2023/11/07 08:39:23;;;;;;;;;;;11.30;97.70;;;;;;7382515;19;20338;-78
2023/11/07 08:41:54;;;;;;;10.85;3.40;;;11.30;98.10;;;;;;7381450;19;19910;-78
2023/11/07 08:44:23;;;;;;;;;;;11.40;97.80;;;;;;7383894;19;20010;-78
2023/11/07 08:46:52;;;;;;;15.95;3.42;;;11.60;97.70;;;;;;7400211;19;19933;-74
2023/11/07 08:49:21;;;;;;;8.05;3.10;;;11.60;97.50;;;;;;7378459;19;20502;-72
2023/11/07 08:51:53;;;;;;;16.08;3.30;;;11.40;98.00;;;;;;7379428;19;20066;-77
2023/11/07 08:54:21;;;;;;;;;;;11.60;97.60;;;;;;7379808;19;20003;-74
2023/11/07 08:56:51;;;;;;;32.20;14.25;;;11.60;97.50;;;;;;7381235;19;19911;-78
2023/11/07 09:02:12;;;;;;;19.00;4.00;;;11.50;97.50;;;;;;7389479;19;20086;-78
2023/11/07 09:05:20;;;;;;;14.18;4.10;;;11.30;97.80;;;;;;7411129;19;20369;-84
2023/11/07 09:08:23;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:10:46;;;;;;;10.63;3.00;;;11.40;97.70;;;;;;7410258;19;20003;-77
2023/11/07 09:13:15;;;;;;;15.05;3.30;;;11.40;97.50;;;;;;7387396;19;20276;-77
2023/11/07 09:15:44;;;;;;;12.32;3.30;;;11.60;97.80;;;;;;7388909;19;20389;-78
2023/11/07 09:18:13;;;;;;;20.92;4.55;;;11.50;98.00;;;;;;7385304;19;20284;-75
2023/11/07 09:20:42;;;;;;;15.38;3.47;;;11.20;98.10;;;;;;7384023;19;20063;-77
2023/11/07 09:23:14;;;;;;;19.98;3.22;;;11.30;98.10;;;;;;7387831;19;20010;-77
2023/11/07 09:25:44;;;;;;;16.90;3.28;;;11.30;98.10;;;;;;7407777;19;20421;-76
2023/11/07 09:28:13;;;;;;;13.00;2.95;;;11.40;97.80;;;;;;7385001;19;20264;-75
2023/11/07 09:30:41;;;;;;;11.73;2.90;;;11.30;98.00;;;;;;7384412;19;20007;-75
2023/11/07 09:33:10;;;;;;;16.30;3.72;;;11.60;97.90;;;;;;7386017;19;20256;-78
2023/11/07 09:35:42;;;;;;;14.43;3.40;;;11.80;97.60;;;;;;7386444;19;20389;-78
2023/11/07 09:38:13;;;;;;;16.98;3.38;;;11.80;97.50;;;;;;7384054;19;20010;-76
2023/11/07 09:40:45;;;;;;;10.43;2.50;;;11.80;97.40;;;;;;7404442;19;20066;-76
2023/11/07 09:43:16;;;;;;;;;;;11.60;97.60;;;;;;7386343;19;20240;-76
2023/11/07 09:45:47;;;;;;;8.35;2.80;;;11.50;97.90;;;;;;7385043;19;19959;-76
2023/11/07 09:48:18;;;;;;;18.65;2.95;;;11.70;97.70;;;;;;7386078;19;20010;-77
2023/11/07 09:50:47;;;;;;;15.90;3.38;;;11.70;97.50;;;;;;7386201;19;20010;-77
2023/11/07 09:53:21;;;;;;;14.20;2.75;;;12.00;97.40;;;;;;7388291;19;20016;-80
2023/11/07 09:59:41;;;;;;;10.50;2.70;;;11.90;97.50;;;;;;7414658;19;19975;-86
2023/11/07 10:02:52;;;;;;;13.68;3.03;;;12.00;97.30;;;;;;7424633;19;20040;-91
2023/11/07 10:05:23;;;;;;;10.65;2.58;;;12.20;97.10;;;;;;7389202;19;20020;-75
2023/11/07 10:07:52;;;;;;;26.63;2.80;;;12.10;97.00;;;;;;7404840;19;20370;-76
2023/11/07 10:10:24;;;;;;;14.20;2.92;;;12.30;97.10;;;;;;7384861;19;20028;-78
2023/11/07 10:12:54;;;;;;;10.25;2.53;;;12.00;96.90;;;;;;7384893;19;20003;-76
2023/11/07 10:15:24;;;;;;;19.45;2.80;;;12.00;97.30;;;;;;7384242;19;20006;-76
2023/11/07 10:18:04;;;;;;;12.25;3.05;;;12.10;97.30;;;;;;7385999;19;20058;-78
2023/11/07 10:20:35;;;;;;;14.15;2.15;;;12.20;97.00;;;;;;7385309;19;20010;-78
2023/11/07 10:23:05;;;;;;;20.80;3.28;;;12.20;97.10;;;;;;7389881;19;20014;-79
2023/11/07 10:25:39;;;;;;;7.93;2.28;;;12.30;96.80;;;;;;7409129;19;20015;-77
2023/11/07 10:28:09;;;;;;;13.93;2.50;;;12.30;96.60;;;;;;7383158;19;20006;-77
2023/11/07 10:30:39;;;;;;;14.10;2.75;;;12.00;96.80;;;;;;7384095;19;20418;-77
2023/11/07 10:33:08;;;;;;;17.80;3.10;;;12.10;96.90;;;;;;7384648;19;20024;-79
2023/11/07 10:35:55;;;;;;;10.32;2.28;;;12.00;97.30;;;;;;7386900;19;20259;-81
2023/11/07 10:38:25;;;;;;;17.40;2.40;;;12.10;97.00;;;;;;7385796;19;20210;-78
2023/11/07 10:40:56;;;;;;;9.10;2.65;;;12.20;97.10;;;;;;7406638;19;20002;-78
2023/11/07 10:43:41;;;;;;;11.73;2.80;;;12.40;96.90;;;;;;7389318;19;20002;-81
2023/11/07 10:46:11;;;;;;;11.60;2.28;;;12.30;96.80;;;;;;7383882;19;19999;-76
2023/11/07 10:48:41;;;;;;;21.58;3.50;;;12.40;96.80;;;;;;7384745;19;20006;-74
2023/11/07 10:51:12;;;;;;;19.92;5.57;;;12.50;96.60;;;;;;7382957;19;20007;-74
2023/11/07 10:53:44;;;;;;;8.80;2.97;;;12.40;96.40;;;;;;7382869;19;20010;-75
2023/11/07 10:56:18;;;;;;;12.90;3.17;;;12.50;96.50;;;;;;7383099;19;20007;-75
2023/11/07 10:58:54;;;;;;;20.75;4.72;;;12.50;96.40;;;;;;7407871;19;20254;-71
2023/11/07 11:01:24;;;;;;;17.30;3.70;;;12.70;96.40;;;;;;7381724;19;20003;-71
2023/11/07 11:03:53;;;;;;;15.88;4.53;;;12.70;96.30;;;;;;7381963;19;20013;-71
2023/11/07 11:06:23;;;;;;;13.93;3.50;;;12.70;96.20;;;;;;7382399;19;20003;-71
2023/11/07 11:08:55;;;;;;;19.35;3.20;;;12.60;96.40;;;;;;7382308;19;20015;-72
2023/11/07 11:11:27;;;;;;;11.98;3.20;;;12.60;96.50;;;;;;7380991;19;20248;-71
2023/11/07 11:13:56;;;;;;;14.63;2.80;;;12.40;96.70;;;;;;7404349;19;20007;-76
2023/11/07 11:16:26;;;;;;;15.45;2.38;;;12.40;96.40;;;;;;7382215;19;20418;-73
2023/11/07 11:19:00;;;;;;;14.75;2.22;;;12.60;96.40;;;;;;7381447;19;20442;-74
2023/11/07 11:21:37;;;;;;;15.10;2.60;;;12.70;96.10;;;;;;7380053;19;20003;-79
2023/11/07 11:24:17;;;;;;;16.80;2.42;;;12.60;96.10;;;;;;7382490;19;20003;-75
2023/11/07 11:26:57;;;;;;;12.50;2.70;;;12.60;96.20;;;;;;7382513;19;19999;-74
2023/11/07 11:29:24;;;;;;;11.98;2.55;;;12.60;96.40;;;;;;7381681;19;20446;-75
2023/11/07 11:31:53;;;;;;;15.40;2.65;;;12.50;96.20;;;;;;7402023;19;20086;-75
2023/11/07 11:34:28;;;;;;;17.13;2.63;;;12.30;96.40;;;;;;7380767;19;20023;-74
2023/11/07 11:36:59;;;;;;;19.35;2.95;;;12.30;96.60;;;;;;7380998;19;20010;-74
2023/11/07 11:39:45;;;;;;;;;;;12.50;96.20;;;;;;7382630;19;19999;-75
2023/11/07 11:42:16;;;;;;;16.98;3.10;;;12.40;96.00;;;;;;7381455;19;19965;-74
2023/11/07 11:44:45;;;;;;;;;;;12.30;96.00;;;;;;7381892;19;20361;-74
2023/11/07 11:47:43;;;;;;;10.48;3.50;;;12.20;96.10;;;;;;7380904;19;19914;-74
2023/11/07 11:50:19;;;;;;;15.05;3.58;;;12.20;95.90;;;;;;7380788;19;20422;-75
2023/11/07 11:52:48;;;;;;;21.73;4.38;;;12.30;96.10;;;;;;7403023;19;20095;-74
2023/11/07 11:55:17;;;;;;;21.88;3.78;;;12.30;96.00;;;;;;7384242;19;20042;-74
2023/11/07 11:58:21;;;;;;;12.82;3.83;;;12.60;95.40;;;;;;7380700;19;20007;-74
2023/11/07 12:00:52;;;;;;;12.40;3.42;;;12.80;95.40;;;;;;7379350;19;20016;-74
2023/11/07 12:03:22;;;;;;;20.55;4.20;;;13.10;95.10;;;;;;7380894;19;20010;-74
2023/11/07 12:06:07;;;;;;;21.05;3.97;;;13.10;95.00;;;;;;7380776;19;20011;-74
2023/11/07 12:08:42;;;;;;;16.40;3.80;;;13.30;95.00;;;;;;7380596;19;20003;-74
2023/11/07 12:11:11;;;;;;;16.67;3.13;;;13.20;94.60;;;;;;7379776;19;20070;-73
2023/11/07 12:13:43;;;;;;;13.05;3.33;;;13.20;94.50;;;;;;7401999;19;20025;-73
2023/11/07 12:16:15;;;;;;;18.20;3.15;;;13.30;94.50;;;;;;7379943;19;20011;-75
2023/11/07 12:18:49;;;;;;;13.75;2.80;;;13.10;94.80;;;;;;7382822;19;20010;-79
2023/11/07 12:21:29;;;;;;;15.73;2.50;;;13.10;94.60;;;;;;7383293;19;20013;-77
2023/11/07 12:24:01;;;;;;;8.75;2.70;;;13.30;94.90;;;;;;7382079;19;20224;-76
2023/11/07 12:26:43;;;;;;;11.45;2.40;;;13.30;94.70;;;;;;7382282;19;20264;-77
2023/11/07 12:29:15;;;;;;;10.15;2.40;;;13.40;94.50;;;;;;7382270;19;20070;-77
2023/11/07 12:31:46;;;;;;;15.38;2.38;;;13.50;94.30;;;;;;7404116;19;20391;-79
2023/11/07 12:34:31;;;;;;;8.68;2.17;;;13.60;93.80;;;;;;7391180;19;19999;-77
2023/11/07 12:37:03;;;;;;;11.88;2.13;;;13.70;93.80;;;;;;7385650;19;20006;-77
2023/11/07 12:39:32;;;;;;;14.32;2.33;;;13.60;93.80;;;;;;7388109;19;20023;-79
2023/11/07 12:42:01;;;;;;;15.45;2.50;;;13.50;94.00;;;;;;7388677;19;20105;-77
2023/11/07 12:44:32;;;;;;;11.57;1.80;;;13.60;93.80;;;;;;7386938;19;20418;-78
2023/11/07 12:47:03;;;;;;;8.98;1.90;;;13.80;93.10;;;;;;7390314;19;20011;-74
2023/11/07 12:49:38;;;;;;;12.50;2.25;;;13.90;93.10;;;;;;7409550;19;20017;-72
2023/11/07 12:52:10;;;;;;;16.02;2.00;;;14.00;93.10;;;;;;7384623;19;20092;-74
2023/11/07 12:54:39;;;;;;;7.18;1.60;;;14.00;92.90;;;;;;7387113;19;20003;-72
2023/11/07 12:57:09;;;;;;;9.45;2.13;;;14.00;93.00;;;;;;7387133;19;20011;-73
2023/11/07 13:00:00;;;;;;;14.43;2.00;;;14.10;92.90;;;;;;7387372;19;20013;-75
2023/11/07 13:02:30;;;;;;;9.52;1.60;;;14.20;92.30;;;;;;7387042;19;20003;-76
2023/11/07 13:04:59;;;;;;;6.72;1.58;;;14.10;92.50;;;;;;7408371;19;20019;-74
2023/11/07 13:07:31;;;;;;;8.95;2.00;;;14.30;92.70;;;;;;7388820;19;20002;-80
2023/11/07 13:10:08;;;;;;;12.50;1.70;;;14.10;92.40;;;;;;7394143;19;20024;-79
2023/11/07 13:12:38;;;;;;;10.05;2.38;;;14.20;92.50;;;;;;7406929;19;20089;-78