Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:10;;;;;;;;;;;;;;;;;;5095712;28;19904;-85
2022/04/22 00:04:36;;;;;;;;;;;;;;;;;;5114248;28;19904;-84
2022/04/22 00:07:02;;;;;;;;;;;;;;;;;;5113692;28;19904;-84
2022/04/22 00:09:28;;;;;;;;;;;;;;;;;;5114271;28;19952;-83
2022/04/22 00:11:54;;;;;;;;;;;;;;;;;;5113935;28;20005;-83
2022/04/22 00:14:20;;;;;;;;;;;;;;;;;;5096089;28;19904;-84
2022/04/22 00:16:46;;;;;;;;;;;;;;;;;;5114426;28;20006;-85
2022/04/22 00:19:11;;;;;;;;;;;;;;;;;;5113849;28;19935;-84
2022/04/22 00:21:41;;;;;;;;;;;;;;;;;;5114451;28;19904;-84
2022/04/22 00:24:07;;;;;;;;;;;;;;;;;;5113879;28;19908;-84
2022/04/22 00:26:33;;;;;;;;;;;;;;;;;;5114459;28;19920;-85
2022/04/22 00:28:59;;;;;;;;;;;;;;;;;;5113846;28;19972;-84
2022/04/22 00:31:25;;;;;;;;;;;;;;;;;;5114054;28;19903;-85
2022/04/22 00:33:51;;;;;;;;;;;;;;;;;;5114586;28;20311;-85
2022/04/22 00:36:17;;;;;;;;;;;;;;;;;;5095197;28;19919;-84
2022/04/22 00:38:43;;;;;;;;;;;;;;;;;;5114286;28;19904;-85
2022/04/22 00:41:08;;;;;;;;;;;;;;;;;;5113941;28;19968;-84
2022/04/22 00:43:37;;;;;;;;;;;;;;;;;;5095828;28;19903;-85
2022/04/22 00:46:03;;;;;;;;;;;;;;;;;;5113328;28;19903;-84
2022/04/22 00:48:29;;;;;;;;;;;;;;;;;;5114270;28;19908;-84
2022/04/22 00:50:55;;;;;;;;;;;;;;;;;;5113791;28;20063;-74
2022/04/22 00:53:21;;;;;;;;;;;;;;;;;;5098999;28;20335;-85
2022/04/22 00:55:47;;;;;;;;;;;;;;;;;;5099821;28;19957;-84
2022/04/22 00:58:12;;;;;;;;;;;;;;;;;;5116764;28;20421;-85
2022/04/22 01:00:39;;;;;;;;;;;;;;;;;;5118216;28;19907;-85
2022/04/22 01:03:08;;;;;;;;;;;;;;;;;;5117515;28;19904;-82
2022/04/22 01:11:04;;;;;;;;;;;;;;;;;;5117533;28;19911;-85
2022/04/22 01:13:30;;;;;;;;;;;;;;;;;;5117730;28;19998;-86
2022/04/22 01:15:56;;;;;;;;;;;;;;;;;;5117659;28;19904;-85
2022/04/22 01:18:22;;;;;;;;;;;;;;;;;;5117912;28;19903;-85
2022/04/22 01:20:47;;;;;;;;;;;;;;;;;;5117962;28;19911;-85
2022/04/22 01:23:13;;;;;;;;;;;;;;;;;;5117096;28;19904;-86
2022/04/22 01:25:39;;;;;;;;;;;;;;;;;;5099095;28;19923;-85
2022/04/22 01:28:05;;;;;;;;;;;;;;;;;;5117486;28;19904;-85
2022/04/22 01:30:31;;;;;;;;;;;;;;;;;;5118180;28;19904;-85
2022/04/22 01:32:57;;;;;;;;;;;;;;;;;;5099353;28;19911;-72
2022/04/22 01:35:23;;;;;;;;;;;;;;;;;;5117923;28;19908;-84
2022/04/22 01:37:49;;;;;;;;;;;;;;;;;;5117759;28;20294;-84
2022/04/22 01:40:15;;;;;;;;;;;;;;;;;;5117274;28;20355;-84
2022/04/22 01:42:41;;;;;;;;;;;;;;;;;;5117216;28;19904;-84
2022/04/22 01:45:07;;;;;;;;;;;;;;;;;;5097776;28;20002;-84
2022/04/22 01:47:33;;;;;;;;;;;;;;;;;;5099180;28;20369;-84
2022/04/22 01:49:59;;;;;;;;;;;;;;;;;;5116569;28;19907;-78
2022/04/22 01:52:25;;;;;;;;;;;;;;;;;;5117082;28;20421;-84
2022/04/22 01:54:52;;;;;;;;;;;;;;;;;;5117254;28;19965;-84
2022/04/22 01:57:18;;;;;;;;;;;;;;;;;;5116706;28;20851;-84
2022/04/22 01:59:46;;;;;;;;;;;;;;;;;;5098545;28;19965;-84
2022/04/22 02:02:12;;;;;;;;;;;;;;;;;;5116690;28;19904;-84
2022/04/22 02:04:38;;;;;;;;;;;;;;;;;;5116575;28;19904;-84
2022/04/22 02:07:04;;;;;;;;;;;;;;;;;;5116385;28;20388;-83
2022/04/22 02:09:30;;;;;;;;;;;;;;;;;;5116707;28;19911;-84
2022/04/22 02:11:59;;;;;;;;;;;;;;;;;;5116807;28;20010;-84
2022/04/22 02:14:25;;;;;;;;;;;;;;;;;;5116964;28;20402;-84
2022/04/22 02:16:51;;;;;;;;;;;;;;;;;;5116589;28;19916;-84
2022/04/22 02:19:17;;;;;;;;;;;;;;;;;;5097808;28;19970;-84
2022/04/22 02:21:43;;;;;;;;;;;;;;;;;;5117216;28;19934;-85
2022/04/22 02:24:09;;;;;;;;;;;;;;;;;;5097564;28;19908;-85
2022/04/22 02:29:20;;;;;;;;;;;;;;;;;;5116350;28;20173;-84
2022/04/22 02:31:46;;;;;;;;;;;;;;;;;;5116111;28;19907;-85
2022/04/22 02:34:12;;;;;;;;;;;;;;;;;;5115818;28;19911;-85
2022/04/22 02:36:39;;;;;;;;;;;;;;;;;;5097939;28;19911;-84
2022/04/22 02:39:05;;;;;;;;;;;;;;;;;;5115504;28;19938;-85
2022/04/22 02:47:10;;;;;;;;;;;;;;;;;;5060172;28;20052;-84
2022/04/22 02:49:36;;;;;;;;;;;;;;;;;;5116474;28;19911;-84
2022/04/22 02:52:02;;;;;;;;;;;;;;;;;;5115895;28;19999;-78
2022/04/22 02:54:34;;;;;;;;;;;;;;;;;;5115975;28;19910;-85
2022/04/22 02:57:00;;;;;;;;;;;;;;;;;;5115275;28;19920;-84
2022/04/22 02:59:26;;;;;;;;;;;;;;;;;;5115774;28;19911;-86
2022/04/22 03:01:51;;;;;;;;;;;;;;;;;;5115542;28;19973;-84
2022/04/22 03:04:18;;;;;;;;;;;;;;;;;;5115317;28;19904;-85
2022/04/22 03:06:44;;;;;;;;;;;;;;;;;;5116297;28;19904;-84
2022/04/22 03:09:10;;;;;;;;;;;;;;;;;;5115227;28;19904;-84
2022/04/22 03:11:36;;;;;;;;;;;;;;;;;;5116287;28;19911;-84
2022/04/22 03:14:03;;;;;;;;;;;;;;;;;;5115695;28;20364;-84
2022/04/22 03:16:29;;;;;;;;;;;;;;;;;;5114697;28;20350;-84
2022/04/22 03:18:55;;;;;;;;;;;;;;;;;;5115171;28;19904;-84
2022/04/22 03:21:22;;;;;;;;;;;;;;;;;;5114558;28;19903;-84
2022/04/22 03:23:48;;;;;;;;;;;;;;;;;;5115318;28;19903;-85
2022/04/22 03:26:14;;;;;;;;;;;;;;;;;;5095940;28;19920;-83
2022/04/22 03:28:40;;;;;;;;;;;;;;;;;;5115270;28;19903;-85
2022/04/22 03:31:06;;;;;;;;;;;;;;;;;;5114492;28;19904;-83
2022/04/22 03:33:32;;;;;;;;;;;;;;;;;;5115374;28;20236;-85
2022/04/22 03:35:57;;;;;;;;;;;;;;;;;;5115049;28;19903;-84
2022/04/22 03:38:23;;;;;;;;;;;;;;;;;;5115091;28;19957;-85
2022/04/22 03:40:49;;;;;;;;;;;;;;;;;;5115387;28;19908;-84
2022/04/22 03:43:15;;;;;;;;;;;;;;;;;;5096599;28;19990;-85
2022/04/22 03:45:41;;;;;;;;;;;;;;;;;;5097484;28;19942;-85
2022/04/22 03:48:07;;;;;;;;;;;;;;;;;;5114907;28;19907;-84
2022/04/22 03:50:33;;;;;;;;;;;;;;;;;;5115451;28;19910;-84
2022/04/22 03:52:59;;;;;;;;;;;;;;;;;;5114893;28;20001;-85
2022/04/22 03:55:25;;;;;;;;;;;;;;;;;;5114235;28;20297;-85
2022/04/22 04:00:36;;;;;;;;;;;;;;;;;;5114696;28;19929;-84
2022/04/22 04:03:02;;;;;;;;;;;;;;;;;;5096257;28;19911;-85
2022/04/22 04:05:28;;;;;;;;;;;;;;;;;;5113679;28;19903;-86
2022/04/22 04:07:54;;;;;;;;;;;;;;;;;;5114610;28;19904;-85
2022/04/22 04:15:58;;;;;;;;;;;;;;;;;;5116079;28;19933;-84
2022/04/22 04:18:24;;;;;;;;;;;;;;;;;;5095582;28;19912;-85
2022/04/22 04:23:35;;;;;;;;;;;;;;;;;;5114674;28;19957;-84
2022/04/22 04:26:00;;;;;;;;;;;;;;;;;;5114298;28;19920;-85
2022/04/22 04:28:32;;;;;;;;;;;;;;;;;;5113549;28;20359;-84
2022/04/22 04:30:58;;;;;;;;;;;;;;;;;;5114443;28;19918;-85
2022/04/22 04:33:24;;;;;;;;;;;;;;;;;;5113481;28;19990;-85
2022/04/22 04:35:50;;;;;;;;;;;;;;;;;;5096665;28;20091;-85
2022/04/22 04:38:16;;;;;;;;;;;;;;;;;;5114128;28;19911;-84
2022/04/22 04:40:42;;;;;;;;;;;;;;;;;;5095699;28;19904;-85
2022/04/22 04:43:08;;;;;;;;;;;;;;;;;;5095899;28;19908;-85
2022/04/22 04:45:34;;;;;;;;;;;;;;;;;;5096196;28;19949;-85
2022/04/22 04:48:00;;;;;;;;;;;;;;;;;;5114380;28;19926;-85
2022/04/22 04:50:25;;;;;;;;;;;;;;;;;;5095128;28;19958;-85
2022/04/22 04:52:51;;;;;;;;;;;;;;;;;;5114203;28;19903;-85
2022/04/22 04:55:17;;;;;;;;;;;;;;;;;;5113157;28;20359;-84
2022/04/22 04:57:43;;;;;;;;;;;;;;;;;;5113850;28;19912;-84
2022/04/22 05:00:10;;;;;;;;;;;;;;;;;;5114007;28;20017;-84
2022/04/22 05:02:35;;;;;;;;;;;;;;;;;;5113982;28;19911;-86
2022/04/22 05:05:01;;;;;;;;;;;;;;;;;;5113783;28;19903;-84
2022/04/22 05:07:27;;;;;;;;;;;;;;;;;;5113088;28;19991;-84
2022/04/22 05:09:53;;;;;;;;;;;;;;;;;;5113805;28;19949;-85
2022/04/22 05:12:19;;;;;;;;;;;;;;;;;;5112943;28;19908;-84
2022/04/22 05:14:48;;;;;;;;;;;;;;;;;;5106456;28;19915;-84
2022/04/22 05:17:14;;;;;;;;;;;;;;;;;;5101172;28;19912;-86
2022/04/22 05:19:40;;;;;;;;;;;;;;;;;;5092060;28;19915;-85
2022/04/22 05:22:06;;;;;;;;;;;;;;;;;;5105637;28;19957;-85
2022/04/22 05:24:32;;;;;;;;;;;;;;;;;;5112553;28;19911;-85
2022/04/22 05:26:59;;;;;;;;;;;;;;;;;;5113158;28;20359;-85
2022/04/22 05:34:54;;;;;;;;;;;;;;;;;;5113309;28;19957;-80
2022/04/22 05:37:20;;;;;;;;;;;;;;;;;;5112604;28;19912;-81
2022/04/22 05:39:46;;;;;;;;;;;;;;;;;;5116236;28;20343;-84
2022/04/22 05:42:12;;;;;;;;;;;;;;;;;;5099112;28;19980;-78
2022/04/22 05:44:38;;;;;;;;;;;;;;;;;;5099044;28;19904;-78
2022/04/22 05:47:04;;;;;;;;;;;;;;;;;;5098929;28;20255;-85
2022/04/22 05:49:30;;;;;;;;;;;;;;;;;;5098059;28;19912;-84
2022/04/22 05:51:56;;;;;;;;;;;;;;;;;;5116366;28;19904;-83
2022/04/22 05:54:21;;;;;;;;;;;;;;;;;;5116067;28;19911;-84
2022/04/22 05:56:47;;;;;;;;;;;;;;;;;;5093942;28;19943;-85
2022/04/22 05:59:13;;;;;;;;;;;;;;;;;;5116056;28;19904;-71
2022/04/22 06:01:39;;;;;;;;;;;;;;;;;;5098216;28;20371;-79
2022/04/22 06:04:05;;;;;;;;;;;;;;;;;;5116238;28;19915;-80
2022/04/22 06:06:31;;;;;;;;;;;;;;;;;;5114858;28;19915;-79
2022/04/22 06:11:41;;;;;;;;;;;;;;;;;;5106420;28;19988;-79
2022/04/22 06:14:09;;;;;;;;;;;;;;;;;;5106095;28;19915;-80
2022/04/22 06:16:35;;;;;;;;;;;;;;;;;;5103546;28;20007;-81
2022/04/22 06:19:01;;;;;;;;;;;;;;;;;;5105003;28;20340;-82
2022/04/22 06:23:57;;;;;;;;;;;;;;;;;;5110034;28;20599;-82
2022/04/22 06:26:23;;;;;;;;;;;;;;;;;;5115386;28;20044;-82
2022/04/22 06:28:48;;;;;;;;;;;;;;;;;;5097208;28;19912;-81
2022/04/22 06:31:14;;;;;;;;;;;;;;;;;;5115492;28;19996;-72
2022/04/22 06:33:40;;;;;;;;;;;;;;;;;;5115829;28;19908;-80
2022/04/22 06:36:07;;;;;;;;;;;;;;;;;;5114238;28;20322;-80
2022/04/22 06:38:33;;;;;;;;;;;;;;;;;;5116492;28;19908;-81
2022/04/22 06:46:28;;;;;;;;;;;;;;;;;;5114271;28;19915;-79
2022/04/22 06:48:54;;;;;;;;;;;;;;;;;;5097649;28;19912;-73
2022/04/22 06:51:22;;;;;;;;;;;;;;;;;;5093337;28;19912;-75
2022/04/22 06:53:50;;;;;;;;;;;;;;;;;;5099477;28;19966;-77
2022/04/22 06:56:16;;;;;;;;;;;;;;;;;;5108498;28;19924;-76
2022/04/22 06:58:42;;;;;;;;;;;;;;;;;;5109283;28;19908;-78
2022/04/22 07:01:08;;;;;;;;;;;;;;;;;;5114882;28;19914;-78
2022/04/22 07:03:34;;;;;;;;;;;;;;;;;;5114203;28;20311;-77
2022/04/22 07:06:00;;;;;;;;;;;;;;;;;;5114600;28;19961;-78
2022/04/22 07:08:26;;;;;;;;;;;;;;;;;;5114468;28;19915;-79
2022/04/22 07:10:52;;;;;;;;;;;;;;;;;;5114970;28;19908;-78
2022/04/22 07:13:18;;;;;;;;;;;;;;;;;;5096036;28;19929;-77
2022/04/22 07:15:44;;;;;;;;;;;;;;;;;;5114694;28;19908;-78
2022/04/22 07:18:10;;;;;;;;;;;;;;;;;;5114651;28;20049;-78
2022/04/22 07:20:36;;;;;;;;;;;;;;;;;;5114085;28;20161;-78
2022/04/22 07:23:02;;;;;;;;;;;;;;;;;;5114428;28;19914;-77
2022/04/22 07:25:28;;;;;;;;;;;;;;;;;;5114072;28;20016;-79
2022/04/22 07:27:54;;;;;;;;;;;;;;;;;;5114673;28;19908;-78
2022/04/22 07:30:21;;;;;;;;;;;;;;;;;;5114089;28;20352;-78
2022/04/22 07:32:48;;;;;;;;;;;;;;;;;;5114497;28;19939;-78
2022/04/22 07:35:14;;;;;;;;;;;;;;;;;;5113777;28;19912;-78
2022/04/22 07:37:40;;;;;;;;;;;;;;;;;;5113416;28;20010;-77
2022/04/22 07:40:06;;;;;;;;;;;;;;;;;;5114371;28;19954;-78
2022/04/22 07:42:31;;;;;;;;;;;;;;;;;;5113843;28;19907;-78
2022/04/22 07:47:44;;;;;;;;;;;;;;;;;;5113813;28;20324;-78
2022/04/22 07:50:09;;;;;;;;;;;;;;;;;;5095665;28;19934;-77
2022/04/22 07:52:36;;;;;;;;;;;;;;;;;;5094430;28;20339;-78
2022/04/22 07:55:02;;;;;;;;;;;;;;;;;;5113439;28;20264;-77
2022/04/22 07:57:28;;;;;;;;;;;;;;;;;;5089489;28;20010;-78
2022/04/22 07:59:54;;;;;;;;;;;;;;;;;;5113316;28;19908;-78
2022/04/22 08:02:19;;;;;;;;;;;;;;;;;;5112663;28;19981;-72
2022/04/22 08:04:45;;;;;;;;;;;;;;;;;;5113449;28;19907;-78
2022/04/22 08:07:11;;;;;;;;;;;;;;;;;;5101374;28;20440;-78
2022/04/22 08:09:37;;;;;;;;;;;;;;;;;;5091795;28;19912;-79
2022/04/22 08:12:03;;;;;;;;;;;;;;;;;;5092854;28;19965;-78
2022/04/22 08:14:31;;;;;;;;;;;;;;;;;;5092297;28;19912;-77
2022/04/22 08:16:57;;;;;;;;;;;;;;;;;;5092968;28;19917;-78
2022/04/22 08:19:23;;;;;;;;;;;;;;;;;;5074043;28;19908;-75
2022/04/22 08:21:49;;;;;;;;;;;;;;;;;;5092860;28;19999;-87
2022/04/22 08:24:15;;;;;;;;;;;;;;;;;;5093075;28;19989;-80
2022/04/22 08:26:41;;;;;;;;;;;;;;;;;;5092315;28;20187;-83
2022/04/22 08:29:07;;;;;;;;;;;;;;;;;;5095543;28;19968;-84
2022/04/22 08:31:33;;;;;;;;;;;;;;;;;;5112521;28;20002;-84
2022/04/22 08:33:58;;;;;;;;;;;;;;;;;;5113408;28;19908;-85
2022/04/22 08:36:24;;;;;;;;;;;;;;;;;;5109349;28;19908;-83
2022/04/22 08:38:50;;;;;;;;;;;;;;;;;;5106476;28;19912;-85
2022/04/22 08:41:16;;;;;;;;;;;;;;;;;;5113445;28;20348;-84
2022/04/22 08:43:42;;;;;;;;;;;;;;;;;;5111991;28;20279;-83
2022/04/22 08:49:58;;;;;;;;;;;;;;;;;;5113648;28;19912;-85
2022/04/22 08:51:38;;;;;;;;;;;;;;;;;;5112780;28;20025;-83
2022/04/22 08:54:05;;;;;;;;;;;;;;;;;;5113503;28;19947;-84
2022/04/22 08:56:33;;;;;;;;;;;;;;;;;;5112697;28;20014;-83
2022/04/22 08:59:00;;;;;;;;;;;;;;;;;;5113396;28;19998;-84
2022/04/22 09:01:26;;;;;;;;;;;;;;;;;;5112836;28;19908;-85
2022/04/22 09:03:52;;;;;;;;;;;;;;;;;;5095338;28;19908;-84
2022/04/22 09:06:18;;;;;;;;;;;;;;;;;;5112758;28;19908;-84
2022/04/22 09:08:44;;;;;;;;;;;;;;;;;;5092440;28;19912;-84
2022/04/22 09:11:09;;;;;;;;;;;;;;;;;;5093407;28;19912;-85
2022/04/22 09:13:36;;;;;;;;;;;;;;;;;;5093767;28;19908;-85
2022/04/22 09:16:02;;;;;;;;;;;;;;;;;;5097101;28;19908;-84
2022/04/22 09:18:30;;;;;;;;;;;;;;;;;;5096167;28;20048;-84
2022/04/22 09:21:02;;;;;;;;;;;;;;;;;;5096855;28;19915;-85
2022/04/22 09:23:28;;;;;;;;;;;;;;;;;;5096348;28;19908;-84
2022/04/22 09:25:54;;;;;;;;;;;;;;;;;;5096555;28;19931;-84
2022/04/22 09:28:19;;;;;;;;;;;;;;;;;;5096433;28;20002;-84
2022/04/22 09:30:45;;;;;;;;;;;;;;;;;;5095515;28;19908;-84
2022/04/22 09:33:11;;;;;;;;;;;;;;;;;;5096501;28;19908;-83
2022/04/22 09:42:38;;;;;;;;;;;;;;;;;;5096131;28;20379;-83
2022/04/22 09:43:52;;;;;;;;;;;;;;;;;;5096229;28;20440;-83
2022/04/22 09:46:18;;;;;;;;;;;;;;;;;;5077988;28;19915;-85
2022/04/22 09:48:44;;;;;;;;;;;;;;;;;;5095738;28;19912;-84
2022/04/22 09:51:11;;;;;;;;;;;;;;;;;;5096255;28;19916;-84
2022/04/22 09:53:36;;;;;;;;;;;;;;;;;;5095576;28;20295;-84
2022/04/22 09:56:03;;;;;;;;;;;;;;;;;;5096551;28;19946;-84
2022/04/22 09:58:29;;;;;;;;;;;;;;;;;;5095381;28;20279;-84
2022/04/22 10:01:05;;;;;;;;;;;;;;;;;;5106477;28;20369;-85
2022/04/22 10:03:32;;;;;;;;;;;;;;;;;;5106049;28;19908;-84
2022/04/22 10:05:58;;;;;;;;;;;;;;;;;;5105786;28;19908;-84
2022/04/22 10:08:25;;;;;;;;;;;;;;;;;;5106431;28;19908;-83
2022/04/22 10:10:51;;;;;;;;;;;;;;;;;;5106159;28;19918;-84
2022/04/22 10:13:17;;;;;;;;;;;;;;;;;;5089166;28;19908;-84
2022/04/22 10:15:43;;;;;;;;;;;;;;;;;;5115581;28;19908;-76
2022/04/22 10:18:12;;;;;;;;;;;;;;;;;;5115848;28;19923;-74
2022/04/22 10:20:38;;;;;;;;;;;;;;;;;;5115246;28;20316;-73
2022/04/22 10:23:04;;;;;;;;;;;;;;;;;;5116019;28;19998;-71
2022/04/22 10:25:30;;;;;;;;;;;;;;;;;;5114629;28;19928;-70
2022/04/22 10:27:57;;;;;;;;;;;;;;;;;;5107311;28;20041;-70
2022/04/22 10:30:23;;;;;;;;;;;;;;;;;;5101064;28;19919;-70
2022/04/22 10:32:48;;;;;;;;;;;;;;;;;;5103692;28;19908;-70
2022/04/22 10:35:14;;;;;;;;;;;;;;;;;;5101194;28;19916;-70
2022/04/22 10:37:41;;;;;;;;;;;;;;;;;;5102197;28;20023;-70
2022/04/22 10:40:08;;;;;;;;;;;;;;;;;;5101586;28;19918;-70
2022/04/22 10:42:34;;;;;;;;;;;;;;;;;;5104623;28;19919;-72
2022/04/22 10:47:44;;;;;;;;;;;;;;;;;;5103096;28;20315;-75
2022/04/22 10:50:10;;;;;;;;;;;;;;;;;;5087226;28;20278;-76
2022/04/22 10:52:36;;;;;;;;;;;;;;;;;;5101663;28;19908;-77
2022/04/22 10:55:02;;;;;;;;;;;;;;;;;;5105427;28;19935;-78
2022/04/22 10:57:29;;;;;;;;;;;;;;;;;;5102368;28;19916;-76
2022/04/22 10:59:55;;;;;;;;;;;;;;;;;;5105068;28;19912;-75
2022/04/22 11:02:21;;;;;;;;;;;;;;;;;;5103981;28;19915;-77
2022/04/22 11:04:47;;;;;;;;;;;;;;;;;;5084707;28;19917;-76
2022/04/22 11:07:12;;;;;;;;;;;;;;;;;;5105042;28;19915;-76
2022/04/22 11:09:38;;;;;;;;;;;;;;;;;;5101944;28;19912;-76
2022/04/22 11:12:04;;;;;;;;;;;;;;;;;;5103402;28;19995;-76
2022/04/22 11:14:33;;;;;;;;;;;;;;;;;;5103548;28;19912;-77
2022/04/22 11:17:00;;;;;;;;;;;;;;;;;;5102238;28;20368;-76
2022/04/22 11:19:26;;;;;;;;;;;;;;;;;;5102353;28;19983;-72
2022/04/22 11:22:01;;;;;;;;;;;;;;;;;;5104292;28;19964;-76
2022/04/22 11:24:27;;;;;;;;;;;;;;;;;;5103042;28;19912;-76
2022/04/22 11:26:53;;;;;;;;;;;;;;;;;;5101591;28;19931;-79
2022/04/22 11:29:19;;;;;;;;;;;;;;;;;;5103801;28;19908;-84
2022/04/22 11:31:45;;;;;;;;;;;;;;;;;;5102733;28;20234;-75
2022/04/22 11:34:11;;;;;;;;;;;;;;;;;;5102335;28;19920;-74
2022/04/22 11:36:38;;;;;;;;;;;;;;;;;;5084654;28;19920;-73
2022/04/22 11:39:04;;;;;;;;;;;;;;;;;;5103578;28;20424;-74
2022/04/22 11:41:30;;;;;;;;;;;;;;;;;;5100901;28;19912;-81
2022/04/22 11:43:56;;;;;;;;;;;;;;;;;;5094456;28;20303;-71
2022/04/22 11:46:21;;;;;;;;;;;;;;;;;;5094807;28;19908;-78
2022/04/22 11:48:47;;;;;;;;;;;;;;;;;;5078761;28;19935;-77
2022/04/22 11:51:13;;;;;;;;;;;;;;;;;;5095228;28;19912;-77
2022/04/22 11:53:39;;;;;;;;;;;;;;;;;;5081034;28;19918;-77
2022/04/22 11:56:05;;;;;;;;;;;;;;;;;;5101994;28;19920;-73
2022/04/22 11:58:31;;;;;;;;;;;;;;;;;;5085484;28;20302;-78
2022/04/22 12:06:26;;;;;;;;;;;;;;;;;;5097888;28;20330;-72
2022/04/22 12:08:52;;;;;;;;;;;;;;;;;;5100694;28;19912;-78
2022/04/22 12:11:18;;;;;;;;;;;;;;;;;;5099558;28;20058;-79
2022/04/22 12:13:44;;;;;;;;;;;;;;;;;;5081168;28;19970;-79
2022/04/22 12:16:10;;;;;;;;;;;;;;;;;;5098695;28;19916;-80
2022/04/22 12:18:36;;;;;;;;;;;;;;;;;;5097428;28;20356;-79
2022/04/22 12:21:02;;;;;;;;;;;;;;;;;;5079472;28;19930;-79
2022/04/22 12:23:28;;;;;;;;;;;;;;;;;;5106326;28;20022;-79
2022/04/22 12:25:54;;;;;;;;;;;;;;;;;;5110146;28;19927;-81
2022/04/22 12:28:20;;;;;;;;;;;;;;;;;;5089442;28;19920;-81
2022/04/22 12:30:46;;;;;;;;;;;;;;;;;;5106244;28;20301;-82
2022/04/22 12:33:12;;;;;;;;;;;;;;;;;;5105251;28;19908;-82
2022/04/22 12:35:40;;;;;;;;;;;;;;;;;;5103132;28;20301;-79
2022/04/22 12:38:06;;;;;;;;;;;;;;;;;;5109286;28;19987;-80
2022/04/22 12:40:32;;;;;;;;;;;;;;;;;;5109239;28;20010;-79
2022/04/22 12:42:58;;;;;;;;;;;;;;;;;;5109990;28;20006;-79
2022/04/22 12:53:38;;;;;;;;;;;;;;;;;;5107447;28;20308;-81
2022/04/22 12:56:04;;;;;;;;;;;;;;;;;;5093223;28;19921;-81
2022/04/22 12:58:30;;;;;;;;;;;;;;;;;;5075401;28;19969;-82
2022/04/22 13:00:56;;;;;;;;;;;;;;;;;;5112033;28;19966;-80
2022/04/22 13:03:22;;;;;;;;;;;;;;;;;;5112975;28;20378;-81
2022/04/22 13:05:48;;;;;;;;;;;;;;;;;;5094292;28;20492;-85
2022/04/22 13:08:15;;;;;;;;;;;;;;;;;;5109017;28;19908;-83
2022/04/22 13:10:41;;;;;;;;;;;;;;;;;;5081223;28;20350;-83
2022/04/22 13:13:07;;;;;;;;;;;;;;;;;;5103891;28;19909;-77
2022/04/22 13:15:33;;;;;;;;;;;;;;;;;;5101629;28;19914;-84
2022/04/22 13:17:59;;;;;;;;;;;;;;;;;;5095512;28;20417;-80
2022/04/22 13:20:25;;;;;;;;;;;;;;;;;;5103394;28;19961;-79
2022/04/22 13:22:51;;;;;;;;;;;;;;;;;;5094842;28;19931;-80
2022/04/22 13:25:17;;;;;;;;;;;;;;;;;;5095048;28;20394;-81
2022/04/22 13:27:44;;;;;;;;;;;;;;;;;;5094828;28;19908;-81
2022/04/22 13:30:10;;;;;;;;;;;;;;;;;;5101374;28;19923;-80
2022/04/22 13:32:36;;;;;;;;;;;;;;;;;;5096408;28;19908;-78
2022/04/22 13:35:04;;;;;;;;;;;;;;;;;;5110798;28;20367;-76
2022/04/22 13:37:30;;;;;;;;;;;;;;;;;;5090630;28;20455;-79
2022/04/22 13:39:56;;;;;;;;;;;;;;;;;;5101936;28;19999;-77
2022/04/22 13:42:22;;;;;;;;;;;;;;;;;;5097087;28;20279;-79
2022/04/22 13:53:02;;;;;;;;;;;;;;;;;;5113455;28;19919;-79
2022/04/22 13:55:28;;;;;;;;;;;;;;;;;;5114820;28;20275;-78
2022/04/22 13:57:54;;;;;;;;;;;;;;;;;;5113981;28;19916;-78
2022/04/22 14:00:20;;;;;;;;;;;;;;;;;;5113129;28;20220;-78
2022/04/22 14:02:46;;;;;;;;;;;;;;;;;;5115847;28;19908;-78
2022/04/22 14:05:12;;;;;;;;;;;;;;;;;;5116259;28;19915;-79
2022/04/22 14:07:38;;;;;;;;;;;;;;;;;;5112906;28;20275;-78
2022/04/22 14:10:03;;;;;;;;;;;;;;;;;;5112992;28;19912;-77
2022/04/22 14:12:30;;;;;;;;;;;;;;;;;;5114400;28;19914;-79
2022/04/22 14:14:56;;;;;;;;;;;;;;;;;;5114317;28;20305;-78
2022/04/22 14:17:21;;;;;;;;;;;;;;;;;;5111236;28;19923;-79
2022/04/22 14:19:47;;;;;;;;;;;;;;;;;;5109600;28;19997;-78
2022/04/22 14:22:13;;;;;;;;;;;;;;;;;;5113202;28;19908;-78
2022/04/22 14:24:40;;;;;;;;;;;;;;;;;;5109481;28;19919;-81
2022/04/22 14:27:07;;;;;;;;;;;;;;;;;;5104990;28;19931;-79
2022/04/22 14:29:33;;;;;;;;;;;;;;;;;;5106630;28;19954;-73
2022/04/22 14:31:59;;;;;;;;;;;;;;;;;;5096357;28;19908;-78
2022/04/22 14:34:25;;;;;;;;;;;;;;;;;;5093339;28;19912;-77
2022/04/22 14:36:51;;;;;;;;;;;;;;;;;;5092837;28;19917;-78
2022/04/22 14:39:17;;;;;;;;;;;;;;;;;;5093935;28;19914;-77
2022/04/22 14:41:45;;;;;;;;;;;;;;;;;;5093001;28;19908;-78
2022/04/22 14:44:13;;;;;;;;;;;;;;;;;;5092337;28;20265;-77
2022/04/22 14:46:39;;;;;;;;;;;;;;;;;;5091770;28;20003;-78
2022/04/22 14:49:05;;;;;;;;;;;;;;;;;;5093448;28;19951;-78
2022/04/22 14:51:31;;;;;;;;;;;;;;;;;;5093779;28;19912;-76
2022/04/22 14:53:57;;;;;;;;;;;;;;;;;;5093156;28;20514;-78
2022/04/22 14:56:23;;;;;;;;;;;;;;;;;;5093767;28;19971;-76
2022/04/22 14:58:51;;;;;;;;;;;;;;;;;;5092639;28;19949;-77
2022/04/22 15:01:17;;;;;;;;;;;;;;;;;;5098023;28;19908;-77
2022/04/22 15:03:43;;;;;;;;;;;;;;;;;;5114994;28;19971;-77
2022/04/22 15:06:09;;;;;;;;;;;;;;;;;;5114609;28;20339;-78
2022/04/22 15:08:35;;;;;;;;;;;;;;;;;;5112849;28;19955;-77
2022/04/22 15:11:01;;;;;;;;;;;;;;;;;;5112544;28;20359;-78
2022/04/22 15:13:27;;;;;;;;;;;;;;;;;;5113030;28;19908;-74
2022/04/22 15:15:53;;;;;;;;;;;;;;;;;;5094420;28;19907;-77
2022/04/22 15:26:35;;;;;;;;;;;;;;;;;;5113199;28;19966;-77
2022/04/22 15:29:02;;;;;;;;;;;;;;;;;;5095012;28;19982;-78
2022/04/22 15:31:29;;;;;;;;;;;;;;;;;;5094798;28;19960;-79
2022/04/22 15:33:55;;;;;;;;;;;;;;;;;;5112284;28;20248;-78
2022/04/22 15:36:21;;;;;;;;;;;;;;;;;;5112710;28;20432;-76
2022/04/22 15:38:49;;;;;;;;;;;;;;;;;;5112120;28;19927;-79
2022/04/22 15:41:15;;;;;;;;;;;;;;;;;;5113232;28;19908;-75
2022/04/22 15:43:41;;;;;;;;;;;;;;;;;;5112187;28;19914;-77
2022/04/22 15:46:07;;;;;;;;;;;;;;;;;;5113061;28;19908;-78
2022/04/22 15:48:34;;;;;;;;;;;;;;;;;;5112672;28;20253;-79
2022/04/22 15:51:00;;;;;;;;;;;;;;;;;;5112169;28;20395;-78
2022/04/22 15:53:26;;;;;;;;;;;;;;;;;;5111953;28;19908;-78
2022/04/22 15:55:52;;;;;;;;;;;;;;;;;;5112029;28;19916;-78
2022/04/22 15:58:18;;;;;;;;;;;;;;;;;;5113654;28;19968;-79
2022/04/22 16:00:44;;;;;;;;;;;;;;;;;;5112929;28;19950;-78
2022/04/22 16:03:11;;;;;;;;;;;;;;;;;;5094842;28;20090;-80
2022/04/22 16:05:37;;;;;;;;;;;;;;;;;;5113786;28;19915;-80
2022/04/22 16:08:03;;;;;;;;;;;;;;;;;;5113093;28;19951;-81
2022/04/22 16:10:29;;;;;;;;;;;;;;;;;;5113552;28;19922;-81
2022/04/22 16:15:39;;;;;;;;;;;;;;;;;;5112829;28;20398;-73
2022/04/22 16:18:05;;;;;;;;;;;;;;;;;;5113034;28;19916;-82
2022/04/22 16:20:31;;;;;;;;;;;;;;;;;;5113661;28;19915;-83
2022/04/22 16:22:57;;;;;;;;;;;;;;;;;;5112367;28;19960;-83
2022/04/22 16:25:23;;;;;;;;;;;;;;;;;;5112685;28;19923;-82
2022/04/22 16:27:53;;;;;;;;;;;;;;;;;;5112679;28;20243;-82
2022/04/22 16:30:19;;;;;;;;;;;;;;;;;;5113047;28;19908;-81
2022/04/22 16:32:45;;;;;;;;;;;;;;;;;;5112262;28;19908;-81
2022/04/22 16:35:10;;;;;;;;;;;;;;;;;;5113512;28;19951;-83
2022/04/22 16:37:38;;;;;;;;;;;;;;;;;;5113221;28;20016;-81
2022/04/22 16:40:04;;;;;;;;;;;;;;;;;;5112707;28;19911;-83
2022/04/22 16:42:30;;;;;;;;;;;;;;;;;;5113161;28;19934;-82
2022/04/22 16:44:56;;;;;;;;;;;;;;;;;;5094384;28;19907;-83
2022/04/22 16:47:22;;;;;;;;;;;;;;;;;;5113373;28;20362;-83
2022/04/22 16:49:48;;;;;;;;;;;;;;;;;;5112924;28;20409;-84
2022/04/22 16:52:14;;;;;;;;;;;;;;;;;;5113346;28;19915;-84
2022/04/22 16:54:39;;;;;;;;;;;;;;;;;;5113310;28;20022;-83
2022/04/22 16:57:05;;;;;;;;;;;;;;;;;;5112269;28;19946;-83
2022/04/22 16:59:32;;;;;;;;;;;;;;;;;;5113093;28;19953;-84
2022/04/22 17:02:00;;;;;;;;;;;;;;;;;;5110915;28;20416;-82
2022/04/22 17:04:26;;;;;;;;;;;;;;;;;;5112354;28;19995;-83
2022/04/22 17:06:52;;;;;;;;;;;;;;;;;;5093766;28;20378;-82
2022/04/22 17:09:18;;;;;;;;;;;;;;;;;;5108408;28;19908;-81
2022/04/22 17:11:44;;;;;;;;;;;;;;;;;;5091030;28;19934;-73
2022/04/22 17:22:39;;;;;;;;;;;;;;;;;;5101658;28;19916;-81
2022/04/22 17:25:05;;;;;;;;;;;;;;;;;;5100767;28;19961;-82
2022/04/22 17:27:31;;;;;;;;;;;;;;;;;;5102466;28;19911;-77
2022/04/22 17:29:57;;;;;;;;;;;;;;;;;;5099698;28;19908;-80
2022/04/22 17:32:23;;;;;;;;;;;;;;;;;;5101517;28;19919;-80
2022/04/22 17:34:49;;;;;;;;;;;;;;;;;;5090491;28;19970;-81
2022/04/22 17:37:15;;;;;;;;;;;;;;;;;;5096307;28;19924;-74
2022/04/22 17:39:41;;;;;;;;;;;;;;;;;;5096016;28;20003;-79
2022/04/22 17:42:09;;;;;;;;;;;;;;;;;;5094937;28;19954;-78
2022/04/22 17:44:35;;;;;;;;;;;;;;;;;;5095809;28;20359;-79
2022/04/22 17:47:01;;;;;;;;;;;;;;;;;;5094777;28;19912;-78
2022/04/22 17:49:26;;;;;;;;;;;;;;;;;;5077601;28;19915;-77
2022/04/22 17:51:52;;;;;;;;;;;;;;;;;;5095015;28;20371;-76
2022/04/22 17:54:24;;;;;;;;;;;;;;;;;;5095709;28;19999;-76
2022/04/22 17:56:51;;;;;;;;;;;;;;;;;;5088829;28;20024;-77
2022/04/22 17:59:17;;;;;;;;;;;;;;;;;;5115691;28;20000;-74
2022/04/22 18:01:44;;;;;;;;;;;;;;;;;;5097482;28;19907;-72
2022/04/22 18:04:09;;;;;;;;;;;;;;;;;;5097271;28;20305;-77
2022/04/22 18:06:35;;;;;;;;;;;;;;;;;;5115938;28;19907;-78
2022/04/22 18:09:01;;;;;;;;;;;;;;;;;;5114814;28;20271;-79
2022/04/22 18:11:27;;;;;;;;;;;;;;;;;;5115545;28;19908;-79
2022/04/22 18:13:54;;;;;;;;;;;;;;;;;;5115065;28;20245;-78
2022/04/22 18:16:20;;;;;;;;;;;;;;;;;;5115623;28;19908;-78