Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:47;;;;;;;29.30;4.90;;;6.90;99.90;;;;;;5038073;28;20045;-76
2022/01/30 00:04:13;;;;;;;23.55;3.38;;;6.80;99.90;;;;;;5064782;28;20047;-75
2022/01/30 00:06:39;;;;;;;30.45;4.20;;;6.70;99.90;;;;;;5069472;28;20523;-74
2022/01/30 00:09:08;;;;;;;34.03;4.35;;;6.60;99.90;;;;;;5043716;28;20032;-72
2022/01/30 00:11:37;;;;;;;40.75;3.42;;;6.50;99.90;;;;;;5049975;28;20052;-74
2022/01/30 00:14:04;;;;;;;27.00;3.70;;;6.50;99.90;;;;;;5066760;28;20538;-72
2022/01/30 00:16:33;;;;;;;32.67;4.38;;;6.40;99.90;;;;;;5049010;28;20091;-72
2022/01/30 00:24:11;;;;;;;26.52;2.65;;;6.20;99.90;;;;;;5069092;28;20045;-74
2022/01/30 00:26:39;;;;;;;23.55;3.75;;;6.10;99.90;;;;;;5053692;28;20036;-74
2022/01/30 00:29:05;;;;;;;29.50;3.10;;;6.10;99.90;;;;;;5049380;28;20124;-72
2022/01/30 00:31:32;;;;;;;24.65;3.92;;;6.00;99.90;;;;;;5049737;28;20475;-74
2022/01/30 00:33:59;;;;;;;25.75;5.40;;;5.90;99.90;;;;;;5054121;28;20119;-75
2022/01/30 00:36:25;;;;;;;38.85;4.00;;;5.80;99.90;;;;;;5035001;28;20041;-74
2022/01/30 00:38:51;;;;;;;36.17;4.28;;;5.80;99.90;;;;;;5063526;28;20044;-72
2022/01/30 00:41:17;;;;;;;34.80;3.95;;;5.90;99.90;;;;;;5066660;28;20029;-74
2022/01/30 00:43:43;;;;;;;20.80;3.55;;;5.90;99.90;;;;;;5058390;28;20098;-77
2022/01/30 00:46:08;;;;;;;52.35;6.25;;;5.90;99.90;;;;;;5060828;28;20426;-73
2022/01/30 00:48:35;;;;;;;47.25;5.38;;;5.80;99.90;;;;;;5057003;28;20044;-73
2022/01/30 00:51:00;;;;;;;44.55;5.00;;;5.90;99.90;;;;;;5064641;28;20036;-75
2022/01/30 00:53:26;;;;;;;55.88;5.93;;;5.90;99.90;;;;;;5062289;28;20114;-72
2022/01/30 00:55:52;;;;;;;38.50;4.43;;;6.00;99.90;;;;;;5079871;28;20040;-73
2022/01/30 00:58:17;;;;;;;43.85;5.13;;;6.20;99.90;;;;;;5063069;28;20050;-72
2022/01/30 01:00:43;;;;;;;21.02;4.53;;;6.20;99.90;;;;;;5064944;28;20044;-74
2022/01/30 01:03:09;;;;;;;44.97;6.00;;;6.30;99.90;;;;;;5057294;28;20083;-72
2022/01/30 01:05:36;;;;;;;20.75;4.05;;;6.40;99.90;;;;;;5089879;28;20037;-73
2022/01/30 01:08:12;;;;;;;30.00;3.67;;;6.40;99.90;;;;;;5055245;28;20044;-77
2022/01/30 01:10:44;;;;;;;34.20;4.85;;;6.40;99.90;;;;;;5046297;28;20470;-74
2022/01/30 01:23:42;;;;;;;14.25;2.55;;;6.40;99.90;;;;;;5068813;28;20045;-74
2022/01/30 01:26:08;;;;;;;17.70;3.15;;;6.30;99.90;;;;;;5068676;28;20044;-70
2022/01/30 01:28:34;;;;;;;21.27;3.15;;;6.30;99.90;;;;;;5062771;28;20106;-70
2022/01/30 01:31:00;;;;;;;10.68;1.80;;;6.20;99.90;;;;;;5069835;28;20040;-72
2022/01/30 01:33:33;;;;;;;22.40;2.30;;;6.20;99.90;;;;;;5070267;28;20059;-71
2022/01/30 01:35:59;;;;;;;20.17;3.45;;;6.10;99.90;;;;;;5069808;28;20045;-72
2022/01/30 01:38:24;;;;;;;19.33;2.83;;;6.10;99.90;;;;;;5071482;28;20445;-74
2022/01/30 01:40:54;;;;;;;19.63;2.42;;;6.10;99.90;;;;;;5066839;28;20040;-74
2022/01/30 01:43:22;;;;;;;15.85;2.42;;;6.10;99.90;;;;;;5053535;28;20161;-74
2022/01/30 01:45:50;;;;;;;23.83;3.25;;;6.10;99.90;;;;;;5095138;28;20411;-72
2022/01/30 01:48:16;;;;;;;31.10;3.22;;;6.00;99.90;;;;;;5071670;28;20040;-73
2022/01/30 01:50:50;;;;;;;31.05;3.40;;;6.00;99.90;;;;;;5067403;28;20040;-72
2022/01/30 01:53:17;;;;;;;19.52;3.08;;;6.00;99.90;;;;;;5071667;28;20475;-73
2022/01/30 01:55:43;;;;;;;32.33;3.80;;;6.00;99.90;;;;;;5065057;28;20048;-75
2022/01/30 01:58:09;;;;;;;25.25;3.35;;;5.90;99.90;;;;;;5068637;28;20043;-74
2022/01/30 02:00:35;;;;;;;32.20;4.15;;;5.90;99.90;;;;;;5086410;28;20041;-72
2022/01/30 02:03:02;;;;;;;32.00;4.72;;;5.90;99.90;;;;;;5063675;28;20058;-72
2022/01/30 02:05:29;;;;;;;40.88;5.22;;;5.90;99.90;;;;;;5066379;28;20182;-76
2022/01/30 02:08:23;;;;;;;27.75;3.42;;;6.00;99.90;;;;;;5065333;28;20399;-75
2022/01/30 02:11:17;;;;;;;27.95;3.78;;;6.00;99.90;;;;;;5097707;28;20504;-72
2022/01/30 02:24:33;;;;;;;24.48;2.88;;;6.00;99.90;;;;;;5089007;28;20043;-73
2022/01/30 02:26:58;;;;;;;48.70;4.95;;;6.00;99.90;;;;;;5094118;28;20037;-73
2022/01/30 02:29:24;;;;;;;27.02;4.20;;;6.10;99.90;;;;;;5064367;28;20043;-72
2022/01/30 02:31:50;;;;;;;26.17;4.47;;;6.10;99.90;;;;;;5064009;28;20032;-73
2022/01/30 02:34:15;;;;;;;24.38;3.70;;;6.10;99.90;;;;;;5054725;28;20032;-75
2022/01/30 02:36:45;;;;;;;31.60;4.88;;;6.10;99.90;;;;;;5081112;28;20052;-74
2022/01/30 02:39:11;;;;;;;36.58;3.30;;;6.00;99.90;;;;;;5068928;28;20032;-73
2022/01/30 02:41:38;;;;;;;41.35;4.28;;;6.00;99.90;;;;;;5069487;28;20063;-74
2022/01/30 02:44:11;;;;;;;38.10;4.90;;;6.10;99.90;;;;;;5070695;28;20037;-74
2022/01/30 02:46:41;;;;;;;39.35;5.45;;;6.10;99.90;;;;;;5070797;28;20040;-72
2022/01/30 02:51:52;;;;;;;36.25;4.70;;;6.20;99.90;;;;;;5066835;28;20109;-74
2022/01/30 02:54:19;;;;;;;33.65;5.25;;;6.20;99.90;;;;;;5083167;28;20060;-69
2022/01/30 02:56:44;;;;;;;33.70;4.22;;;6.10;99.90;;;;;;5069358;28;20453;-72
2022/01/30 02:59:11;;;;;;;31.25;4.03;;;6.10;99.90;;;;;;5067939;28;20052;-74
2022/01/30 03:01:37;;;;;;;39.80;3.53;;;6.20;99.90;;;;;;5062944;28;20483;-72
2022/01/30 03:04:03;;;;;;;37.42;4.75;;;6.20;99.90;;;;;;5067456;28;20126;-69
2022/01/30 03:06:28;;;;;;;54.30;5.80;;;6.20;99.90;;;;;;5064327;28;20127;-72
2022/01/30 03:08:54;;;;;;;39.83;5.20;;;6.10;99.90;;;;;;5063218;28;20461;-71
2022/01/30 03:11:20;;;;;;;44.53;5.28;;;6.10;99.90;;;;;;5064311;28;20384;-72
2022/01/30 03:13:46;;;;;;;46.42;5.80;;;6.20;99.90;;;;;;5067887;28;20067;-72
2022/01/30 03:16:12;;;;;;;44.67;5.97;;;6.20;99.90;;;;;;5065224;28;20032;-70
2022/01/30 03:18:38;;;;;;;32.63;5.00;;;6.20;99.90;;;;;;5070008;28;20086;-72
2022/01/30 03:21:04;;;;;;;46.22;5.10;;;6.10;99.90;;;;;;5069581;28;20040;-72
2022/01/30 03:23:29;;;;;;;32.03;4.80;;;6.20;99.90;;;;;;5070785;28;20115;-71
2022/01/30 03:25:59;;;;;;;32.28;4.63;;;6.20;99.90;;;;;;5068156;28;20443;-69
2022/01/30 03:28:26;;;;;;;45.60;7.10;;;6.30;99.90;;;;;;5067050;28;20047;-72
2022/01/30 03:30:56;;;;;;;30.45;3.75;;;6.30;99.90;;;;;;5064914;28;20048;-71
2022/01/30 03:33:22;;;;;;;42.60;5.38;;;6.20;99.90;;;;;;5070464;28;20612;-71
2022/01/30 03:35:48;;;;;;;46.17;4.80;;;6.20;99.90;;;;;;5069366;28;20482;-70
2022/01/30 03:38:15;;;;;;;38.53;4.18;;;6.10;99.90;;;;;;5068297;28;20127;-73
2022/01/30 03:40:42;;;;;;;44.55;5.60;;;6.00;99.90;;;;;;5062945;28;20405;-73
2022/01/30 03:43:08;;;;;;;45.10;6.35;;;6.00;99.90;;;;;;5065643;28;20037;-70
2022/01/30 03:45:34;;;;;;;41.80;5.72;;;6.00;99.90;;;;;;5070649;28;20056;-70
2022/01/30 03:47:59;;;;;;;46.30;5.20;;;5.90;99.90;;;;;;5070104;28;20089;-67
2022/01/30 03:50:25;;;;;;;36.63;4.20;;;5.90;99.90;;;;;;5069893;28;20040;-71
2022/01/30 03:52:51;;;;;;;30.98;4.18;;;6.00;99.90;;;;;;5068038;28;20041;-70
2022/01/30 03:55:16;;;;;;;39.90;5.78;;;5.90;99.90;;;;;;5070245;28;20029;-71
2022/01/30 03:57:42;;;;;;;43.85;5.80;;;5.90;99.90;;;;;;5068912;28;20123;-71
2022/01/30 04:00:08;;;;;;;41.58;5.63;;;5.80;99.90;;;;;;5067529;28;20074;-71
2022/01/30 04:02:34;;;;;;;33.67;3.63;;;5.70;99.90;;;;;;5060068;28;20055;-73
2022/01/30 04:05:00;;;;;;;36.15;4.40;;;5.70;99.90;;;;;;5064826;28;20040;-75
2022/01/30 04:07:26;;;;;;;33.60;3.65;;;5.70;99.90;;;;;;5055988;28;20499;-74
2022/01/30 04:09:52;;;;;;;46.45;6.80;;;5.70;99.90;;;;;;5068805;28;20714;-73
2022/01/30 04:12:18;;;;;;;45.83;5.43;;;5.80;99.90;;;;;;5061679;28;20036;-74
2022/01/30 04:14:44;;;;;;;46.92;6.10;;;5.90;99.90;;;;;;5050885;28;20540;-72
2022/01/30 04:17:10;;;;;;;38.60;4.38;;;5.90;99.90;;;;;;5061045;28;20055;-72
2022/01/30 04:19:37;;;;;;;31.83;4.55;;;5.90;99.90;;;;;;5067562;28;20036;-74
2022/01/30 04:22:03;;;;;;;34.33;3.92;;;5.80;99.90;;;;;;5069062;28;20181;-76
2022/01/30 04:24:28;;;;;;;42.03;5.20;;;5.80;99.90;;;;;;5069012;28;20060;-71
2022/01/30 04:26:54;;;;;;;42.83;5.57;;;5.70;99.90;;;;;;5068160;28;20113;-73
2022/01/30 04:29:20;;;;;;;60.38;7.45;;;5.60;99.90;;;;;;5068667;28;20040;-73
2022/01/30 04:31:48;;;;;;;61.65;6.97;;;5.60;99.90;;;;;;5062573;28;20544;-72
2022/01/30 04:34:14;;;;;;;45.55;5.35;;;5.60;99.90;;;;;;5063232;28;20392;-71
2022/01/30 04:36:53;;;;;;;42.50;5.80;;;5.60;99.90;;;;;;5049379;28;20047;-71
2022/01/30 04:40:03;;;;;;;35.20;4.68;;;5.60;99.90;;;;;;5069099;28;20404;-73
2022/01/30 04:53:41;;;;;;;53.03;6.80;;;5.70;99.90;;;;;;5065908;28;20051;-74
2022/01/30 04:56:41;;;;;;;51.45;5.25;;;5.70;99.90;;;;;;5062408;28;20048;-72
2022/01/30 04:59:08;;;;;;;51.13;5.80;;;5.70;99.90;;;;;;5062184;28;20047;-73
2022/01/30 05:09:21;;;;;;;50.17;5.55;;;5.70;99.90;;;;;;5064910;28;20510;-72
2022/01/30 05:11:47;;;;;;;51.17;6.22;;;5.60;99.90;;;;;;5064467;28;20478;-72
2022/01/30 05:14:14;;;;;;;70.38;5.30;;;5.60;99.90;;;;;;5090711;28;20097;-74
2022/01/30 05:16:40;;;;;;;38.10;4.82;;;5.60;99.90;;;;;;5065876;28;20556;-73
2022/01/30 05:19:06;;;;;;;47.83;5.22;;;5.60;99.90;;;;;;5063952;28;20032;-74
2022/01/30 05:21:32;;;;;;;44.95;4.57;;;5.60;99.90;;;;;;5057849;28;20040;-74
2022/01/30 05:23:58;;;;;;;43.50;5.65;;;5.60;99.90;;;;;;5060965;28;20476;-70
2022/01/30 05:26:25;;;;;;;52.67;5.43;;;5.50;99.90;;;;;;5064516;28;20044;-72
2022/01/30 05:28:51;;;;;;;47.22;6.32;;;5.60;99.90;;;;;;5067898;28;20036;-74
2022/01/30 05:31:17;;;;;;;41.03;5.68;;;5.60;99.90;;;;;;5068366;28;20479;-72
2022/01/30 05:33:43;;;;;;;54.90;7.05;;;5.60;99.90;;;;;;5066344;28;20164;-70
2022/01/30 05:36:09;;;;;;;65.65;6.65;;;5.70;99.90;;;;;;5068441;28;20072;-69
2022/01/30 05:38:35;;;;;;;47.60;6.38;;;5.70;99.90;;;;;;5068564;28;20048;-72
2022/01/30 05:41:01;;;;;;;42.90;6.55;;;5.70;99.90;;;;;;5063862;28;20032;-74
2022/01/30 05:43:30;;;;;;;48.72;5.13;;;5.70;99.90;;;;;;5062326;28;20036;-73
2022/01/30 05:46:07;;;;;;;68.35;8.60;;;5.60;99.90;;;;;;5060561;28;20051;-73
2022/01/30 05:48:32;;;;;;;47.85;6.07;;;5.50;99.90;;;;;;5059367;28;20040;-72
2022/01/30 05:50:58;;;;;;;55.30;6.32;;;5.60;99.90;;;;;;5062443;28;20043;-72
2022/01/30 05:53:24;;;;;;;47.58;5.95;;;5.60;99.90;;;;;;5059294;28;20119;-73
2022/01/30 05:55:50;;;;;;;55.55;7.47;;;5.50;99.90;;;;;;5069702;28;20502;-71
2022/01/30 05:58:16;;;;;;;52.00;6.20;;;5.60;99.90;;;;;;5064803;28;20150;-72
2022/01/30 06:00:41;;;;;;;60.75;5.97;;;5.60;99.90;;;;;;5067171;28;20123;-72
2022/01/30 06:03:07;;;;;;;49.72;7.18;;;5.50;99.90;;;;;;5068661;28;20033;-70
2022/01/30 06:05:33;;;;;;;55.30;7.15;;;5.50;99.90;;;;;;5068929;28;20234;-70
2022/01/30 06:08:08;;;;;;;48.88;5.88;;;5.50;99.90;;;;;;5071349;28;20449;-70
2022/01/30 06:10:34;;;;;;;75.57;8.00;;;5.50;99.90;;;;;;5068544;28;20056;-69
2022/01/30 06:13:00;;;;;;;71.35;8.52;;;5.50;99.90;;;;;;5069068;28;20040;-70
2022/01/30 06:15:25;;;;;;;46.30;7.60;;;5.60;99.90;;;;;;5069120;28;20132;-71
2022/01/30 06:17:51;;;;;;;84.18;8.85;;;5.70;99.90;;;;;;5068147;28;20036;-72
2022/01/30 06:20:17;;;;;;;69.63;8.45;;;5.70;99.90;;;;;;5054690;28;20028;-73
2022/01/30 06:22:42;;;;;;;57.20;8.35;;;5.60;99.90;;;;;;5071953;28;20075;-72
2022/01/30 06:25:09;;;;;;;64.07;7.80;;;5.60;99.90;;;;;;5069747;28;20036;-71
2022/01/30 06:27:35;;;;;;;62.42;8.10;;;5.60;99.90;;;;;;5065460;28;20589;-69
2022/01/30 06:30:01;;;;;;;53.97;7.50;;;5.70;99.90;;;;;;5071853;28;20036;-72
2022/01/30 06:32:27;;;;;;;69.90;8.43;;;5.70;99.90;;;;;;5067828;28;20054;-72
2022/01/30 06:34:52;;;;;;;59.10;4.93;;;5.80;99.90;;;;;;5063434;28;20055;-74
2022/01/30 06:37:18;;;;;;;63.65;6.93;;;5.70;99.90;;;;;;5071065;28;20071;-75
2022/01/30 06:39:43;;;;;;;83.35;8.43;;;5.70;99.90;;;;;;5064018;28;20052;-74
2022/01/30 06:42:09;;;;;;;47.05;6.25;;;5.60;99.90;;;;;;5054174;28;20033;-70
2022/01/30 06:44:35;;;;;;;53.80;6.07;;;5.60;99.90;;;;;;5071439;28;20033;-73
2022/01/30 06:47:01;;;;;;;73.15;6.43;;;5.50;99.90;;;;;;5071741;28;20040;-72
2022/01/30 06:49:26;;;;;;;67.50;8.05;;;5.50;99.90;;;;;;5064622;28;20037;-74
2022/01/30 06:51:52;;;;;;;62.97;6.85;;;5.50;99.90;;;;;;5063949;28;20416;-73
2022/01/30 06:54:17;;;;;;;40.10;5.45;;;5.60;99.90;;;;;;5066474;28;20388;-74
2022/01/30 06:56:43;;;;;;;45.63;5.20;;;5.60;99.90;;;;;;5067601;28;20040;-75
2022/01/30 06:59:08;;;;;;;41.05;5.47;;;5.60;99.90;;;;;;5101747;28;20028;-74
2022/01/30 07:01:34;;;;;;;69.60;7.65;;;5.70;99.90;;;;;;5061757;28;20040;-73
2022/01/30 07:03:59;;;;;;;53.58;8.73;;;5.70;99.90;;;;;;5069090;28;20536;-72
2022/01/30 07:06:25;;;;;;;70.90;7.93;;;5.70;99.90;;;;;;5041458;28;20068;-74
2022/01/30 07:08:50;;;;;;;73.20;8.45;;;5.70;99.90;;;;;;5050306;28;20127;-69
2022/01/30 07:11:16;;;;;;;59.85;7.00;;;5.70;99.90;;;;;;5069903;28;20032;-72
2022/01/30 07:13:42;;;;;;;61.70;6.50;;;5.80;99.90;;;;;;5044506;28;20098;-72
2022/01/30 07:16:08;;;;;;;85.45;7.30;;;5.80;99.90;;;;;;5063430;28;20072;-73
2022/01/30 07:18:34;;;;;;;84.85;7.70;;;5.90;99.90;;;;;;5065692;28;20079;-71
2022/01/30 07:20:59;;;;;;;49.33;6.47;;;6.00;99.90;;;;;;5095167;28;20448;-75
2022/01/30 07:23:25;;;;;;;54.25;8.32;;;6.10;99.90;;;;;;5067992;28;20454;-71
2022/01/30 07:25:51;;;;;;;54.60;7.70;;;6.10;99.90;;;;;;5064869;28;20532;-71
2022/01/30 07:28:16;;;;;;;50.92;6.35;;;6.10;99.90;;;;;;5066542;28;20039;-72
2022/01/30 07:30:42;;;;;;;53.50;7.03;;;6.20;99.90;;;;;;5068590;28;20040;-74
2022/01/30 07:33:08;;;;;;;44.90;6.35;;;6.20;99.90;;;;;;5062534;28;20460;-73
2022/01/30 07:35:36;;;;;;;75.22;8.15;;;6.20;99.90;;;;;;5068268;28;20123;-72
2022/01/30 07:38:03;;;;;;;56.22;5.90;;;6.20;99.90;;;;;;5070596;28;20091;-71
2022/01/30 07:40:32;;;;;;;76.60;8.32;;;6.20;99.90;;;;;;5069481;28;20471;-73
2022/01/30 07:42:57;;;;;;;64.63;8.15;;;6.20;99.90;;;;;;5070133;28;20036;-70
2022/01/30 07:45:24;;;;;;;62.40;9.88;;;6.20;99.90;;;;;;5068123;28;20403;-70
2022/01/30 07:47:50;;;;;;;57.25;6.53;;;6.20;99.90;;;;;;5066962;28;20510;-74
2022/01/30 07:50:15;;;;;;;60.72;8.32;;;6.20;99.90;;;;;;5084048;28;20075;-71
2022/01/30 07:52:41;;;;;;;81.60;9.32;;;6.20;99.90;;;;;;5069045;28;20098;-72
2022/01/30 07:55:07;;;;;;;76.35;10.00;;;6.20;99.90;;;;;;5070267;28;20083;-71
2022/01/30 07:57:32;;;;;;;47.90;8.13;;;6.40;99.90;;;;;;5061836;28;20116;-72
2022/01/30 07:59:58;;;;;;;59.75;7.30;;;6.30;99.90;;;;;;5064801;28;20654;-71
2022/01/30 08:02:24;;;;;;;69.05;7.75;;;6.30;99.90;;;;;;5058716;28;20614;-72
2022/01/30 08:04:49;;;;;;;55.60;6.82;;;6.30;99.90;;;;;;5060870;28;20029;-71
2022/01/30 08:07:15;;;;;;;63.03;6.95;;;6.30;99.90;;;;;;5056029;28;20032;-70
2022/01/30 08:09:40;;;;;;;72.97;8.50;;;6.40;99.90;;;;;;5087240;28;20040;-72
2022/01/30 08:12:07;;;;;;;57.83;6.65;;;6.30;99.90;;;;;;5064031;28;20044;-71
2022/01/30 08:14:32;;;;;;;43.08;5.80;;;6.30;99.90;;;;;;5058614;28;20044;-75
2022/01/30 08:16:57;;;;;;;73.30;8.75;;;6.30;99.90;;;;;;5056423;28;20029;-71
2022/01/30 08:19:24;;;;;;;68.95;9.07;;;6.30;99.90;;;;;;5064789;28;20048;-74
2022/01/30 08:21:50;;;;;;;45.47;7.28;;;6.20;99.90;;;;;;5062657;28;20044;-70
2022/01/30 08:24:18;;;;;;;58.83;8.30;;;6.20;99.90;;;;;;5061999;28;20549;-72
2022/01/30 08:26:43;;;;;;;57.15;7.45;;;6.20;99.90;;;;;;5061484;28;20095;-73
2022/01/30 08:29:09;;;;;;;59.50;6.22;;;6.30;99.90;;;;;;5057498;28;20365;-70
2022/01/30 08:31:34;;;;;;;78.22;10.13;;;6.40;99.90;;;;;;5054860;28;20055;-70
2022/01/30 08:34:00;;;;;;;63.17;6.88;;;6.40;99.90;;;;;;5064180;28;20069;-73
2022/01/30 08:36:25;;;;;;;70.28;7.22;;;6.50;99.90;;;;;;5055708;28;20132;-70
2022/01/30 08:38:51;;;;;;;69.45;8.18;;;6.40;99.90;;;;;;5056750;28;20041;-71
2022/01/30 08:41:16;;;;;;;59.42;8.38;;;6.50;99.90;;;;;;5064834;28;20459;-71
2022/01/30 08:43:42;;;;;;;67.55;9.00;;;6.50;99.90;;;;;;5064846;28;20126;-71
2022/01/30 08:46:07;;;;;;;73.95;7.22;;;6.50;99.90;;;;;;5062698;28;20036;-72
2022/01/30 08:48:33;;;;;;;68.63;7.65;;;6.60;99.90;;;;;;5069267;28;20235;-70
2022/01/30 08:50:59;;;;;;;79.15;8.32;;;6.60;99.90;;;;;;5068338;28;20082;-72
2022/01/30 08:53:26;;;;;;;56.25;7.22;;;6.50;99.90;;;;;;5068212;28;20076;-74
2022/01/30 08:55:52;;;;;;;44.30;6.35;;;6.50;99.90;;;;;;5066624;28;20055;-72
2022/01/30 08:58:17;;;;;;;69.90;8.52;;;6.50;99.90;;;;;;5076328;28;20391;-70
2022/01/30 09:00:43;;;;;;;57.22;7.38;;;6.60;99.90;;;;;;5063272;28;20052;-71
2022/01/30 09:03:10;;;;;;;55.20;8.00;;;6.60;99.90;;;;;;5065292;28;20033;-71
2022/01/30 09:05:36;;;;;;;74.32;7.93;;;6.50;99.90;;;;;;5068476;28;20127;-70
2022/01/30 09:08:07;;;;;;;112.70;8.13;;;6.50;99.90;;;;;;5065794;28;20359;-71
2022/01/30 09:10:37;;;;;;;89.88;9.88;;;6.40;99.90;;;;;;5058207;28;20044;-72
2022/01/30 09:13:04;;;;;;;61.88;7.40;;;6.50;99.90;;;;;;5093094;28;20032;-68
2022/01/30 09:15:30;;;;;;;54.95;7.43;;;6.50;99.90;;;;;;5062879;28;20049;-71
2022/01/30 09:18:01;;;;;;;88.65;10.15;;;6.50;99.90;;;;;;5068443;28;20064;-71
2022/01/30 09:20:28;;;;;;;78.05;8.85;;;6.60;99.90;;;;;;5063239;28;20499;-71
2022/01/30 09:22:53;;;;;;;50.88;6.95;;;6.70;99.90;;;;;;5068663;28;20033;-71
2022/01/30 09:25:19;;;;;;;70.32;8.38;;;6.90;99.90;;;;;;5068783;28;20041;-70
2022/01/30 09:27:44;;;;;;;61.03;7.82;;;6.80;99.90;;;;;;5056663;28;20509;-71
2022/01/30 09:30:11;;;;;;;73.72;8.65;;;6.70;98.30;;;;;;5051106;28;20140;-71
2022/01/30 09:32:36;;;;;;;90.05;10.60;;;6.70;99.90;;;;;;5050660;28;20032;-71
2022/01/30 09:35:03;;;;;;;52.03;6.53;;;6.60;98.90;;;;;;5067749;28;20525;-71
2022/01/30 09:37:29;;;;;;;47.60;6.10;;;6.60;99.90;;;;;;5068949;28;20502;-70
2022/01/30 09:39:54;;;;;;;50.13;5.78;;;6.70;99.90;;;;;;5065479;28;20064;-71
2022/01/30 09:42:23;;;;;;;64.15;8.13;;;6.60;99.90;;;;;;5070059;28;20064;-72
2022/01/30 09:44:49;;;;;;;71.30;10.38;;;6.60;99.90;;;;;;5071602;28;20123;-69
2022/01/30 09:47:16;;;;;;;51.88;7.63;;;6.60;99.90;;;;;;5066492;28;20119;-69
2022/01/30 09:49:51;;;;;;;54.60;6.55;;;6.60;99.90;;;;;;5066485;28;20374;-71
2022/01/30 09:52:17;;;;;;;57.75;7.90;;;6.70;99.90;;;;;;5051317;28;20468;-70
2022/01/30 09:54:43;;;;;;;84.57;8.73;;;6.70;99.90;;;;;;5074720;28;20033;-71
2022/01/30 09:57:09;;;;;;;56.95;5.45;;;6.70;99.90;;;;;;5095375;28;20123;-72
2022/01/30 09:59:34;;;;;;;53.08;6.95;;;6.80;99.90;;;;;;5051900;28;20124;-71
2022/01/30 10:02:07;;;;;;;48.08;5.18;;;6.80;99.90;;;;;;5086026;28;20041;-70
2022/01/30 10:04:34;;;;;;;57.60;7.40;;;6.70;99.90;;;;;;5061356;28;20041;-69
2022/01/30 10:07:11;;;;;;;52.58;7.15;;;6.80;99.90;;;;;;5071009;28;20101;-72
2022/01/30 10:09:43;;;;;;;51.58;6.88;;;6.80;99.90;;;;;;5070373;28;20438;-71
2022/01/30 10:12:16;;;;;;;70.95;8.02;;;6.80;99.90;;;;;;5070246;28;20045;-71
2022/01/30 10:15:04;;;;;;;61.05;7.80;;;6.90;99.90;;;;;;5069498;28;20094;-71
2022/01/30 10:17:41;;;;;;;76.65;8.38;;;7.00;99.90;;;;;;5073718;28;20048;-72
2022/01/30 10:20:15;;;;;;;56.03;6.35;;;7.00;99.90;;;;;;5067299;28;20033;-72
2022/01/30 10:22:49;;;;;;;59.22;6.22;;;7.10;99.90;;;;;;5068156;28;20036;-70
2022/01/30 10:25:22;;;;;;;55.33;7.00;;;7.20;99.90;;;;;;5062291;28;20123;-72
2022/01/30 10:27:48;;;;;;;47.50;6.00;;;7.30;99.90;;;;;;5064410;28;20040;-71
2022/01/30 10:30:21;;;;;;;55.28;6.60;;;7.50;99.90;;;;;;5071109;28;20123;-70
2022/01/30 10:32:57;;;;;;;57.25;5.75;;;7.60;99.90;;;;;;5071149;28;20041;-70
2022/01/30 10:35:23;;;;;;;83.35;8.02;;;7.60;99.90;;;;;;5066387;28;20326;-73
2022/01/30 10:37:48;;;;;;;65.72;9.02;;;7.60;99.90;;;;;;5059327;28;20415;-69
2022/01/30 10:40:24;;;;;;;64.97;8.15;;;7.50;99.90;;;;;;5059139;28;20036;-72
2022/01/30 10:42:51;;;;;;;55.00;6.65;;;7.50;99.90;;;;;;5066548;28;20035;-73
2022/01/30 10:45:31;;;;;;;95.95;7.93;;;7.50;99.90;;;;;;5062684;28;20036;-71
2022/01/30 10:48:17;;;;;;;55.72;7.00;;;7.40;99.90;;;;;;5052423;28;20045;-72
2022/01/30 10:50:47;;;;;;;72.07;8.75;;;7.40;99.90;;;;;;5068812;28;20047;-69
2022/01/30 10:53:25;;;;;;;55.58;5.40;;;7.40;99.90;;;;;;5070529;28;20064;-69
2022/01/30 10:55:51;;;;;;;70.00;9.40;;;7.40;99.90;;;;;;5070456;28;20136;-70
2022/01/30 10:58:22;;;;;;;94.00;11.18;;;7.30;99.90;;;;;;5068345;28;20036;-70
2022/01/30 11:00:51;;;;;;;71.18;9.80;;;7.20;99.90;;;;;;5092187;28;20029;-71
2022/01/30 11:03:50;;;;;;;61.83;8.20;;;7.20;99.90;;;;;;5071337;28;20078;-71
2022/01/30 11:06:16;;;;;;;54.88;7.38;;;7.20;99.90;;;;;;5082623;28;20136;-73
2022/01/30 11:08:45;;;;;;;46.22;5.75;;;7.30;99.90;;;;;;5057291;28;20120;-71
2022/01/30 11:14:01;;;;;;;61.78;6.90;;;7.30;99.90;;;;;;5060159;28;20659;-69
2022/01/30 11:19:15;;;;;;;70.32;8.43;;;7.40;99.90;;;;;;5084804;28;20094;-72
2022/01/30 11:21:42;;;;;;;51.72;6.18;;;7.60;99.90;;;;;;5062708;28;20126;-69
2022/01/30 11:24:14;;;;;;;57.50;7.88;;;7.70;99.90;;;;;;5058115;28;20063;-67
2022/01/30 11:26:40;;;;;;;74.75;7.85;;;7.80;99.90;;;;;;5066915;28;20040;-69
2022/01/30 11:29:10;;;;;;;83.70;9.80;;;7.80;99.90;;;;;;5067737;28;20043;-69
2022/01/30 11:31:36;;;;;;;71.57;9.75;;;8.00;95.60;;;;;;5071438;28;20063;-71
2022/01/30 11:34:03;;;;;;;65.82;6.65;;;8.00;88.80;;;;;;5070667;28;21240;-69
2022/01/30 11:36:29;;;;;;;73.22;8.27;;;7.90;90.90;;;;;;5061626;28;20048;-67
2022/01/30 11:38:55;;;;;;;62.42;7.63;;;7.80;91.10;;;;;;5069722;28;20041;-71
2022/01/30 11:41:21;;;;;;;59.58;7.53;;;7.80;91.80;;;;;;5047865;28;20047;-69
2022/01/30 11:44:18;;;;;;;24.45;4.50;;;7.70;89.70;;;;;;5064665;28;20036;-68
2022/01/30 11:46:53;;;;;;;40.72;4.72;;;7.70;95.80;;;;;;5065946;28;20044;-72
2022/01/30 11:49:19;;;;;;;41.65;5.35;;;7.60;99.20;;;;;;5066500;28;20048;-69
2022/01/30 11:51:49;;;;;;;42.95;6.70;;;7.60;99.90;;;;;;5067625;28;20495;-71
2022/01/30 11:54:34;;;;;;;59.60;6.25;;;7.70;99.90;;;;;;5095092;28;20607;-69
2022/01/30 11:57:00;;;;;;;44.25;5.55;;;7.60;99.90;;;;;;5096363;28;20052;-69
2022/01/30 11:59:40;;;;;;;57.95;6.30;;;7.50;99.90;;;;;;5068503;28;20025;-69
2022/01/30 12:02:25;;;;;;;66.18;7.13;;;7.50;99.90;;;;;;5069145;28;20043;-71
2022/01/30 12:05:07;;;;;;;35.70;4.85;;;7.50;99.90;;;;;;5067390;28;20426;-68
2022/01/30 12:07:42;;;;;;;59.35;7.10;;;7.50;99.90;;;;;;5066742;28;20037;-70
2022/01/30 12:10:29;;;;;;;48.10;6.18;;;7.60;97.00;;;;;;5064714;28;20121;-72
2022/01/30 12:13:03;;;;;;;39.53;6.03;;;7.70;99.90;;;;;;5066853;28;20515;-69
2022/01/30 12:15:40;;;;;;;50.22;7.20;;;7.70;99.00;;;;;;5056584;28;20500;-72
2022/01/30 12:18:08;;;;;;;57.17;8.98;;;7.80;90.20;;;;;;5063260;28;20093;-70
2022/01/30 12:21:00;;;;;;;47.75;5.38;;;7.90;91.50;;;;;;5074787;28;20456;-70
2022/01/30 12:23:28;;;;;;;39.13;5.78;;;7.90;95.80;;;;;;5056302;28;20504;-68
2022/01/30 12:26:05;;;;;;;57.25;7.32;;;7.80;93.40;;;;;;5096315;28;20628;-70
2022/01/30 12:28:43;;;;;;;43.83;5.88;;;7.70;93.70;;;;;;5100904;28;20040;-70
2022/01/30 12:31:30;;;;;;;30.30;5.35;;;7.60;94.90;;;;;;5064317;28;20399;-70
2022/01/30 12:34:06;;;;;;;51.53;6.35;;;7.50;97.20;;;;;;5075425;28;20052;-72
2022/01/30 12:36:35;;;;;;;55.83;6.70;;;7.30;98.40;;;;;;5062572;28;20078;-74
2022/01/30 12:39:09;;;;;;;38.33;5.55;;;7.30;99.10;;;;;;5064049;28;20029;-71
2022/01/30 12:41:37;;;;;;;44.55;6.25;;;7.30;99.90;;;;;;5066284;28;20544;-70
2022/01/30 12:44:06;;;;;;;50.63;5.28;;;7.40;99.90;;;;;;5069252;28;20501;-72
2022/01/30 12:46:50;;;;;;;37.03;5.60;;;7.50;99.90;;;;;;5091544;28;20399;-70
2022/01/30 12:49:24;;;;;;;46.80;6.60;;;7.60;99.90;;;;;;5055786;28;20040;-70
2022/01/30 12:51:52;;;;;;;40.25;6.53;;;7.60;99.90;;;;;;5063546;28;20053;-70
2022/01/30 12:54:20;;;;;;;48.80;6.07;;;7.70;99.90;;;;;;5063403;28;20044;-71
2022/01/30 12:56:48;;;;;;;46.17;5.53;;;7.70;99.90;;;;;;5050056;28;20033;-72
2022/01/30 12:59:15;;;;;;;41.50;6.28;;;7.70;99.90;;;;;;5063039;28;20032;-71
2022/01/30 13:01:43;;;;;;;37.75;5.57;;;7.70;99.90;;;;;;5075484;28;20048;-69
2022/01/30 13:04:10;;;;;;;55.38;5.53;;;7.70;99.90;;;;;;5087340;28;20476;-71
2022/01/30 13:06:39;;;;;;;47.53;6.30;;;7.60;99.90;;;;;;5068811;28;20044;-72
2022/01/30 13:09:06;;;;;;;48.03;5.80;;;7.60;99.90;;;;;;5066994;28;20059;-71
2022/01/30 13:11:32;;;;;;;52.65;5.50;;;7.60;99.90;;;;;;5061297;28;20075;-72
2022/01/30 13:14:00;;;;;;;52.65;7.82;;;7.60;99.90;;;;;;5061926;28;20060;-70
2022/01/30 13:16:29;;;;;;;47.80;6.55;;;7.60;99.90;;;;;;5061310;28;20051;-70
2022/01/30 13:18:54;;;;;;;45.22;6.05;;;7.70;99.90;;;;;;5068759;28;20172;-71
2022/01/30 13:21:25;;;;;;;41.38;5.68;;;7.70;99.90;;;;;;5057034;28;20120;-72
2022/01/30 13:23:52;;;;;;;61.22;6.22;;;7.70;99.90;;;;;;5053851;28;20387;-71
2022/01/30 13:26:28;;;;;;;47.13;5.45;;;7.70;99.90;;;;;;5084866;28;20400;-69
2022/01/30 13:28:53;;;;;;;43.15;5.78;;;7.70;99.60;;;;;;5070021;28;20040;-70
2022/01/30 13:31:19;;;;;;;37.47;4.88;;;7.60;99.90;;;;;;5073816;28;20055;-71
2022/01/30 13:33:44;;;;;;;47.88;5.40;;;7.70;99.90;;;;;;5072553;28;20076;-72
2022/01/30 13:36:22;;;;;;;36.97;6.00;;;7.70;99.90;;;;;;5068306;28;20376;-70
2022/01/30 13:38:48;;;;;;;55.95;7.68;;;7.70;99.90;;;;;;5089167;28;20035;-69
2022/01/30 13:41:27;;;;;;;49.28;5.88;;;7.70;99.90;;;;;;5073184;28;20090;-69
2022/01/30 13:44:00;;;;;;;47.50;6.07;;;7.70;99.00;;;;;;5067120;28;20076;-69
2022/01/30 13:49:11;;;;;;;45.55;5.40;;;7.60;99.90;;;;;;5064110;28;20085;-71