Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:25;;;;;;;;;3.00;1.00;;;;;22.51;35.61;100117.63;5009586;28;45215;-71
2023/03/26 00:02:51;;;;;;;;;1.00;1.00;;;;;22.47;35.61;100106.41;5017881;28;45519;-71
2023/03/26 00:05:16;;;;;;;;;1.25;1.00;;;;;22.50;35.51;100108.78;5050568;28;45280;-71
2023/03/26 00:07:41;;;;;;;;;1.50;1.25;;;;;22.51;35.52;100098.97;5024426;28;53014;-71
2023/03/26 00:10:08;;;;;;;;;2.00;0.50;;;;;22.50;36.01;100103.44;5021995;28;45496;-71
2023/03/26 00:12:33;;;;;;;;;3.00;2.00;;;;;22.48;35.54;100091.22;5046683;28;45339;-71
2023/03/26 00:14:59;;;;;;;;;1.75;1.75;;;;;22.49;36.00;100091.09;5044041;28;45363;-72
2023/03/26 00:17:24;;;;;;;;;2.00;2.00;;;;;22.44;35.84;100082.66;5042075;28;59759;-71
2023/03/26 00:19:49;;;;;;;;;3.00;1.00;;;;;22.49;35.38;100074.28;5033325;28;45285;-72
2023/03/26 00:22:15;;;;;;;;;3.00;1.25;;;;;22.44;35.92;100073.81;5030815;28;64568;-72
2023/03/26 00:24:44;;;;;;;;;1.25;1.00;;;;;22.40;35.49;100065.25;5024752;28;45353;-71
2023/03/26 00:27:13;;;;;;;;;2.00;2.00;;;;;22.44;35.97;100074.66;5022593;28;46744;-71
2023/03/26 00:29:38;;;;;;;;;1.00;1.00;;;;;22.46;35.48;100074.53;5029470;28;45411;-72
2023/03/26 00:32:04;;;;;;;;;2.50;1.75;;;;;22.42;35.71;100063.28;5050874;28;45505;-71
2023/03/26 00:34:33;;;;;;;;;2.75;1.00;;;;;22.44;35.48;100061.34;5035113;28;45433;-71
2023/03/26 00:37:01;;;;;;;;;1.25;0.75;;;;;22.45;35.54;100056.84;5041553;28;46118;-72
2023/03/26 00:39:28;;;;;;;;;1.00;1.00;;;;;22.44;35.74;100047.16;5037001;28;45230;-71
2023/03/26 00:41:53;;;;;;;;;1.00;1.00;;;;;22.44;36.01;100040.00;5028352;28;45396;-72
2023/03/26 00:44:19;;;;;;;;;3.25;1.00;;;;;22.44;35.54;100044.50;5040724;28;45372;-71
2023/03/26 00:46:45;;;;;;;;;1.25;1.25;;;;;22.39;36.13;100030.72;5037609;28;48049;-71
2023/03/26 00:49:13;;;;;;;;;2.50;2.00;;;;;22.42;35.56;100023.31;5029535;28;45361;-71
2023/03/26 00:51:39;;;;;;;;;3.75;1.00;;;;;22.42;35.60;100017.13;5017351;28;45393;-71
2023/03/26 00:54:06;;;;;;;;;1.25;1.00;;;;;22.42;35.65;100001.13;5034768;28;45282;-72
2023/03/26 00:56:32;;;;;;;;;1.00;1.00;;;;;22.41;35.58;99997.59;5058662;28;46657;-72
2023/03/26 00:58:59;;;;;;;;;1.00;1.00;;;;;22.32;36.08;99987.75;5046484;28;45353;-71
2023/03/26 01:01:26;;;;;;;;;0.00;0.00;;;;;22.36;35.81;99976.72;5047488;28;45377;-71
2023/03/26 01:03:57;;;;;;;;;1.00;1.00;;;;;22.40;35.59;99971.06;5030078;28;45463;-72
2023/03/26 01:06:34;;;;;;;;;0.50;0.50;;;;;22.39;35.72;99972.06;5022766;28;47006;-72
2023/03/26 01:09:20;;;;;;;;;3.00;1.00;;;;;22.36;35.89;99966.03;5031414;28;45416;-71
2023/03/26 01:11:46;;;;;;;;;3.00;1.00;;;;;22.35;35.51;99948.34;5043581;28;45638;-72
2023/03/26 01:14:15;;;;;;;;;2.00;1.00;;;;;22.35;35.79;99940.34;5056274;28;45288;-71
2023/03/26 01:16:45;;;;;;;;;3.00;1.00;;;;;22.35;35.58;99944.84;5038494;28;45453;-71
2023/03/26 01:19:21;;;;;;;;;1.50;1.00;;;;;22.32;36.08;99913.97;5034138;28;45856;-71
2023/03/26 01:21:47;;;;;;;;;1.00;1.00;;;;;22.32;35.83;99916.63;5053687;28;45373;-72
2023/03/26 01:24:13;;;;;;;;;4.00;1.00;;;;;22.32;35.58;99903.28;5023262;28;46944;-72
2023/03/26 01:27:19;;;;;;;;;1.00;1.00;;;;;22.34;36.22;99911.16;5021274;28;47615;-72
2023/03/26 01:30:10;;;;;;;;;0.00;0.00;;;;;22.30;36.08;99897.25;5036731;28;45422;-72
2023/03/26 01:33:28;;;;;;;;;1.50;1.00;;;;;22.32;36.13;99897.13;5046162;28;45348;-71
2023/03/26 01:36:01;;;;;;;;;0.50;0.50;;;;;22.31;35.94;99893.63;5036450;28;45400;-72
2023/03/26 01:38:52;;;;;;;;;1.00;0.50;;;;;22.31;35.86;99879.44;5039504;28;47190;-71
2023/03/26 01:41:42;;;;;;;;;2.00;0.75;;;;;22.30;36.03;99870.59;5024905;28;46439;-71
2023/03/26 01:44:26;;;;;;;;;2.00;0.00;;;;;22.29;36.32;99860.94;5036163;28;45296;-71
2023/03/26 01:46:52;;;;;;;;;2.75;1.00;;;;;22.28;35.93;99842.41;5035648;28;45500;-71
2023/03/26 01:49:18;;;;;;;;;1.25;1.25;;;;;22.23;36.34;99821.47;5019734;28;47937;-71
2023/03/26 01:51:44;;;;;;;;;0.25;0.25;;;;;22.26;35.87;99807.88;5019453;28;50738;-71
2023/03/26 01:54:17;;;;;;;;;2.00;0.00;;;;;22.24;36.27;99795.66;5025951;28;45229;-71
2023/03/26 01:56:48;;;;;;;;;1.00;0.00;;;;;22.27;35.80;99790.91;5031354;28;45490;-71
2023/03/26 01:59:31;;;;;;;;;0.75;0.75;;;;;22.25;35.97;99774.19;5056109;28;46201;-70
2023/03/26 02:02:23;;;;;;;;;0.00;0.00;;;;;22.25;36.38;99765.38;5051664;28;45510;-71
2023/03/26 02:05:04;;;;;;;;;1.00;0.75;;;;;22.24;36.43;99764.53;5040645;28;45584;-70
2023/03/26 02:07:43;;;;;;;;;0.75;0.50;;;;;22.24;36.46;99761.00;5035008;28;45333;-70
2023/03/26 02:10:20;;;;;;;;;1.00;0.75;;;;;22.23;36.35;99744.19;5042151;28;45387;-70
2023/03/26 02:12:45;;;;;;;;;1.00;0.50;;;;;22.22;36.00;99733.66;5036073;28;45263;-71
2023/03/26 02:15:11;;;;;;;;;0.50;0.00;;;;;22.22;36.22;99718.50;5042289;28;58013;-71
2023/03/26 02:17:39;;;;;;;;;2.00;0.00;;;;;22.22;36.22;99705.19;5035449;28;45404;-71
2023/03/26 02:20:09;;;;;;;;;0.00;0.00;;;;;22.15;36.16;99688.06;5051511;28;46126;-71
2023/03/26 02:22:39;;;;;;;;;0.00;0.00;;;;;22.22;36.23;99705.19;5032771;28;45345;-71
2023/03/26 02:25:07;;;;;;;;;0.75;0.75;;;;;22.21;36.49;99678.69;5022992;28;45468;-71
2023/03/26 02:27:32;;;;;;;;;1.00;0.00;;;;;22.20;36.17;99688.50;5040871;28;45318;-71
2023/03/26 02:29:58;;;;;;;;;3.00;0.00;;;;;22.21;36.08;99646.72;5025566;28;47397;-71
2023/03/26 02:32:23;;;;;;;;;1.25;0.75;;;;;22.21;36.01;99649.38;5038824;28;73153;-71
2023/03/26 02:34:50;;;;;;;;;0.00;0.00;;;;;22.16;36.55;99613.31;5052308;28;45318;-71
2023/03/26 02:37:17;;;;;;;;;0.00;0.00;;;;;22.19;36.47;99612.22;5028452;28;45558;-71
2023/03/26 02:39:43;;;;;;;;;1.00;1.00;;;;;22.18;36.08;99627.34;5041574;28;45390;-72
2023/03/26 02:42:08;;;;;;;;;0.75;0.00;;;;;22.18;36.00;99634.50;5022781;28;45490;-72
2023/03/26 02:44:33;;;;;;;;;0.50;0.00;;;;;22.19;36.06;99626.38;5055535;28;65277;-72
2023/03/26 02:46:59;;;;;;;;;1.00;1.00;;;;;22.18;36.61;99614.00;5027425;28;45460;-71
2023/03/26 02:49:24;;;;;;;;;0.50;0.00;;;;;22.16;36.10;99612.50;5050514;28;45433;-72
2023/03/26 02:51:55;;;;;;;;;2.00;0.00;;;;;22.17;36.61;99606.19;5021912;28;45322;-71
2023/03/26 02:54:20;;;;;;;;;0.75;0.75;;;;;22.17;36.41;99600.84;5039063;28;45366;-71
2023/03/26 02:56:46;;;;;;;;;0.00;0.00;;;;;22.15;36.46;99571.69;5013392;28;45677;-72
2023/03/26 02:59:12;;;;;;;;;0.50;0.50;;;;;22.14;36.25;99566.50;5049297;28;74234;-72
2023/03/26 03:01:41;;;;;;;;;0.50;0.50;;;;;22.13;36.18;99560.34;5030400;28;45798;-72
2023/03/26 03:04:07;;;;;;;;;1.00;1.00;;;;;22.13;36.16;99560.34;5024027;28;45355;-71
2023/03/26 03:06:33;;;;;;;;;0.00;0.00;;;;;22.15;36.58;99552.16;5055736;28;45510;-71
2023/03/26 03:08:58;;;;;;;;;0.00;0.00;;;;;22.13;36.23;99533.69;5040265;28;45437;-71
2023/03/26 03:11:23;;;;;;;;;0.25;0.00;;;;;22.13;36.74;99517.69;5059428;28;45545;-71
2023/03/26 03:13:49;;;;;;;;;0.75;0.00;;;;;22.13;36.70;99515.03;5024196;28;65487;-71
2023/03/26 03:16:15;;;;;;;;;1.75;0.50;;;;;22.10;36.44;99515.31;5033323;28;45428;-71
2023/03/26 03:18:40;;;;;;;;;2.75;1.50;;;;;22.12;36.66;99520.50;5046399;28;59899;-71
2023/03/26 03:21:05;;;;;;;;;0.00;0.00;;;;;22.09;36.37;99510.97;5040493;28;57359;-71
2023/03/26 03:23:31;;;;;;;;;0.75;0.00;;;;;22.10;36.88;99517.97;5020519;28;56350;-71
2023/03/26 03:25:57;;;;;;;;;0.00;0.00;;;;;22.12;36.47;99517.84;5036855;28;45383;-72
2023/03/26 03:28:23;;;;;;;;;1.00;0.75;;;;;22.10;36.60;99519.81;5033521;28;45780;-72
2023/03/26 03:30:51;;;;;;;;;2.00;0.00;;;;;22.10;36.33;99509.16;5028139;28;45482;-71
2023/03/26 03:33:19;;;;;;;;;1.50;1.00;;;;;22.10;36.41;99517.97;5018006;28;45413;-71
2023/03/26 03:35:45;;;;;;;;;2.00;0.00;;;;;22.08;36.74;99519.09;5057172;28;45507;-71
2023/03/26 03:38:10;;;;;;;;;1.00;0.00;;;;;22.08;36.19;99521.75;5033296;28;47303;-71
2023/03/26 03:40:36;;;;;;;;;1.25;0.00;;;;;22.07;36.47;99506.78;5017847;28;75052;-71
2023/03/26 03:43:01;;;;;;;;;0.00;0.00;;;;;22.09;36.79;99512.81;5038273;28;45339;-71
2023/03/26 03:45:26;;;;;;;;;0.50;0.00;;;;;22.07;36.74;99504.94;5054867;28;57512;-71
2023/03/26 03:47:52;;;;;;;;;1.00;0.25;;;;;22.08;36.75;99511.09;5031066;28;66729;-71
2023/03/26 03:50:18;;;;;;;;;1.00;0.00;;;;;22.07;36.53;99523.59;5043461;28;45442;-71
2023/03/26 03:52:43;;;;;;;;;0.00;0.00;;;;;22.08;36.71;99503.13;5034848;28;45463;-72
2023/03/26 03:55:09;;;;;;;;;0.00;0.00;;;;;22.06;36.68;99516.59;5017772;28;45574;-71
2023/03/26 03:57:35;;;;;;;;;1.00;0.00;;;;;22.08;36.74;99519.97;5051491;28;46767;-72
2023/03/26 04:00:00;;;;;;;;;1.00;0.00;;;;;22.06;36.44;99516.59;5033979;28;45434;-71
2023/03/26 04:02:33;;;;;;;;;2.00;0.00;;;;;22.06;36.48;99515.75;5022483;28;45458;-71
2023/03/26 04:04:58;;;;;;;;;0.00;0.00;;;;;22.06;36.73;99526.41;5048888;28;45477;-72
2023/03/26 04:07:24;;;;;;;;;1.00;0.00;;;;;22.06;36.21;99515.75;5056578;28;45672;-71
2023/03/26 04:09:50;;;;;;;;;2.00;0.25;;;;;22.02;36.70;99520.53;5037492;28;45721;-72
2023/03/26 04:12:15;;;;;;;;;0.00;0.00;;;;;22.02;36.16;99503.72;5013231;28;52984;-71
2023/03/26 04:14:41;;;;;;;;;0.50;0.50;;;;;22.04;36.25;99513.22;5031487;28;45414;-71
2023/03/26 04:17:06;;;;;;;;;0.75;0.50;;;;;21.99;36.66;99513.69;5033776;28;46173;-72
2023/03/26 04:19:32;;;;;;;;;3.50;0.00;;;;;22.03;36.19;99527.56;5048697;28;67945;-71
2023/03/26 04:22:01;;;;;;;;;0.00;0.00;;;;;22.03;36.56;99527.56;5027872;28;45685;-71
2023/03/26 04:24:32;;;;;;;;;1.00;0.00;;;;;22.00;36.68;99518.00;5033204;28;45590;-72
2023/03/26 04:26:59;;;;;;;;;0.25;0.00;;;;;22.03;36.47;99542.66;5024499;28;46791;-71
2023/03/26 04:29:26;;;;;;;;;0.25;0.00;;;;;22.03;36.29;99546.19;5042149;28;45700;-71
2023/03/26 04:31:57;;;;;;;;;0.00;0.00;;;;;22.00;36.78;99528.66;5042415;28;45304;-72
2023/03/26 04:34:24;;;;;;;;;0.00;0.00;;;;;21.97;36.64;99542.28;5033858;28;46823;-71
2023/03/26 04:36:53;;;;;;;;;0.00;0.00;;;;;21.99;36.27;99544.78;5019537;28;47428;-71
2023/03/26 04:39:20;;;;;;;;;0.00;0.00;;;;;22.01;36.48;99548.16;5055622;28;45326;-71
2023/03/26 04:41:46;;;;;;;;;0.00;0.00;;;;;21.98;36.42;99554.59;5027542;28;45517;-72
2023/03/26 04:44:13;;;;;;;;;1.00;0.00;;;;;22.00;36.13;99557.97;5024920;28;45260;-72
2023/03/26 04:46:42;;;;;;;;;0.00;0.00;;;;;21.97;36.59;99558.28;5036119;28;47258;-71
2023/03/26 04:49:08;;;;;;;;;0.00;0.00;;;;;21.99;36.63;99563.44;5029297;28;45733;-71
2023/03/26 04:51:37;;;;;;;;;0.00;0.00;;;;;21.99;36.62;99566.97;5035420;28;45392;-71
2023/03/26 04:54:04;;;;;;;;;0.00;0.00;;;;;21.96;36.52;99567.25;5020589;28;45691;-71
2023/03/26 04:56:50;;;;;;;;;0.00;0.00;;;;;21.97;36.28;99549.41;5034895;28;45472;-71
2023/03/26 04:59:25;;;;;;;;;0.00;0.00;;;;;21.94;36.46;99553.22;5051306;28;45276;-72
2023/03/26 05:01:51;;;;;;;;;1.00;0.00;;;;;21.96;36.28;99569.91;5036397;28;45288;-72
2023/03/26 05:04:17;;;;;;;;;0.00;0.00;;;;;21.96;36.28;99569.91;5031280;28;45478;-72
2023/03/26 05:06:42;;;;;;;;;0.00;0.00;;;;;21.96;36.64;99574.41;5040090;28;46358;-72
2023/03/26 05:09:09;;;;;;;;;0.00;0.00;;;;;21.97;36.40;99576.06;5039759;28;45472;-72
2023/03/26 05:11:35;;;;;;;;;0.00;0.00;;;;;21.92;36.27;99563.19;5014842;28;45448;-72
2023/03/26 05:14:00;;;;;;;;;0.00;0.00;;;;;21.96;36.16;99572.56;5043069;28;45778;-71
2023/03/26 05:16:27;;;;;;;;;0.00;0.00;;;;;21.94;36.04;99566.53;5030022;28;46303;-72
2023/03/26 05:18:52;;;;;;;;;0.00;0.00;;;;;21.93;36.21;99569.34;5041034;28;70171;-71
2023/03/26 05:21:18;;;;;;;;;0.00;0.00;;;;;21.93;36.29;99572.00;5056814;28;45226;-71
2023/03/26 05:23:43;;;;;;;;;0.00;0.00;;;;;21.94;36.27;99573.72;5035640;28;45333;-71
2023/03/26 05:26:09;;;;;;;;;0.00;0.00;;;;;21.95;35.99;99588.69;5046985;28;46168;-71
2023/03/26 05:28:35;;;;;;;;;0.50;0.00;;;;;21.91;35.97;99579.31;5056141;28;45265;-71
2023/03/26 05:31:01;;;;;;;;;0.00;0.00;;;;;21.93;36.43;99585.34;5041963;28;45396;-71
2023/03/26 05:33:26;;;;;;;;;0.00;0.00;;;;;21.93;36.41;99590.66;5042687;28;45338;-71
2023/03/26 05:36:21;;;;;;;;;0.25;0.00;;;;;21.94;36.41;99592.34;5055959;28;46923;-71
2023/03/26 05:38:48;;;;;;;;;0.00;0.00;;;;;21.92;36.21;99591.63;5058380;28;45820;-71
2023/03/26 05:41:15;;;;;;;;;0.00;0.00;;;;;21.91;36.08;99596.13;5026121;28;45337;-71
2023/03/26 05:43:40;;;;;;;;;0.00;0.00;;;;;21.92;36.24;99599.63;5038144;28;45496;-72
2023/03/26 05:46:06;;;;;;;;;0.00;0.00;;;;;21.90;36.21;99599.78;5041084;28;45427;-72
2023/03/26 05:48:31;;;;;;;;;0.00;0.00;;;;;21.87;35.88;99602.72;5030643;28;45523;-71
2023/03/26 05:50:57;;;;;;;;;0.00;0.00;;;;;21.91;35.96;99595.28;5049993;28;45519;-72
2023/03/26 05:53:24;;;;;;;;;0.00;0.00;;;;;21.85;36.38;99571.88;5026115;28;64042;-71
2023/03/26 05:55:56;;;;;;;;;0.00;0.00;;;;;21.89;36.45;99591.94;5032304;28;46531;-71
2023/03/26 05:58:27;;;;;;;;;0.00;0.00;;;;;21.89;36.45;99586.59;5027370;28;45821;-72
2023/03/26 06:01:07;;;;;;;;;1.00;0.00;;;;;21.86;36.46;99592.22;5027260;28;45385;-71
2023/03/26 06:03:35;;;;;;;;;0.00;0.00;;;;;21.87;36.22;99581.41;5023054;28;45705;-71
2023/03/26 06:06:02;;;;;;;;;0.00;0.00;;;;;21.87;36.31;99585.88;5053291;28;45463;-71
2023/03/26 06:08:28;;;;;;;;;0.00;0.00;;;;;21.87;36.40;99586.75;5054632;28;45699;-72
2023/03/26 06:11:06;;;;;;;;;0.00;0.00;;;;;21.86;35.87;99581.56;5028718;28;45420;-71
2023/03/26 06:13:31;;;;;;;;;1.00;0.00;;;;;21.87;35.88;99596.53;5020061;28;45368;-71
2023/03/26 06:15:57;;;;;;;;;0.00;0.00;;;;;21.86;36.32;99595.72;5031823;28;46198;-71
2023/03/26 06:18:23;;;;;;;;;0.00;0.00;;;;;21.86;36.01;99595.72;5037333;28;45210;-71
2023/03/26 06:20:50;;;;;;;;;0.00;0.00;;;;;21.86;36.43;99600.19;5023023;28;45547;-72
2023/03/26 06:23:15;;;;;;;;;0.00;0.00;;;;;21.85;35.85;99590.53;5060656;28;45229;-71
2023/03/26 06:25:43;;;;;;;;;1.25;0.00;;;;;21.85;36.14;99606.50;5015079;28;47435;-71
2023/03/26 06:28:08;;;;;;;;;0.00;0.00;;;;;21.81;36.29;99603.28;5055800;28;45613;-71
2023/03/26 06:30:33;;;;;;;;;0.00;0.00;;;;;21.85;36.39;99609.16;5035681;28;45550;-71
2023/03/26 06:32:59;;;;;;;;;0.00;0.00;;;;;21.82;35.79;99607.63;5011665;28;45752;-71
2023/03/26 06:35:24;;;;;;;;;0.00;0.00;;;;;21.82;35.84;99596.97;5039485;28;47300;-71
2023/03/26 06:37:50;;;;;;;;;1.00;0.00;;;;;21.80;35.80;99609.59;5038185;28;73294;-72
2023/03/26 06:40:15;;;;;;;;;0.00;0.00;;;;;21.84;35.86;99612.81;5054921;28;45411;-72
2023/03/26 06:42:40;;;;;;;;;0.50;0.00;;;;;21.84;35.87;99618.16;5027457;28;45564;-71
2023/03/26 06:45:06;;;;;;;;;1.75;0.00;;;;;21.82;35.74;99618.28;5051921;28;46276;-72
2023/03/26 06:47:32;;;;;;;;;0.00;0.00;;;;;21.82;36.33;99610.31;5032513;28;45248;-72
2023/03/26 06:49:58;;;;;;;;;0.00;0.00;;;;;21.82;36.22;99620.94;5044072;28;45261;-71
2023/03/26 06:52:23;;;;;;;;;0.00;0.00;;;;;21.82;36.32;99620.94;5046522;28;63190;-71
2023/03/26 06:54:48;;;;;;;;;0.00;0.00;;;;;21.79;35.87;99621.22;5057844;28;46139;-71
2023/03/26 06:57:14;;;;;;;;;0.00;0.00;;;;;21.80;35.87;99630.91;5043483;28;52598;-71
2023/03/26 06:59:39;;;;;;;;;0.00;0.00;;;;;21.77;36.06;99624.03;5034259;28;45351;-71
2023/03/26 07:02:05;;;;;;;;;0.00;0.00;;;;;21.80;35.82;99633.56;5030198;28;53515;-71
2023/03/26 07:04:30;;;;;;;;;1.00;0.00;;;;;21.78;35.76;99641.69;5037040;28;74412;-72
2023/03/26 07:06:55;;;;;;;;;0.00;0.00;;;;;21.78;36.09;99633.72;5037520;28;46935;-72
2023/03/26 07:09:25;;;;;;;;;0.00;0.00;;;;;21.79;36.30;99642.53;5059211;28;60111;-73
2023/03/26 07:11:50;;;;;;;;;0.00;0.00;;;;;21.78;36.16;99644.38;5038814;28;45478;-71
2023/03/26 07:14:15;;;;;;;;;0.25;0.00;;;;;21.80;35.85;99642.41;5034224;28;45389;-72
2023/03/26 07:16:41;;;;;;;;;0.00;0.00;;;;;21.81;35.79;99643.22;5040048;28;45266;-72
2023/03/26 07:19:08;;;;;;;;;0.00;0.00;;;;;21.80;36.31;99642.41;5049985;28;69115;-71
2023/03/26 07:21:34;;;;;;;;;0.00;0.00;;;;;21.85;36.32;99652.63;5010612;28;65870;-72
2023/03/26 07:24:00;;;;;;;;;1.00;0.00;;;;;21.87;35.91;99661.31;5049797;28;45743;-72
2023/03/26 07:26:33;;;;;;;;;0.00;0.00;;;;;21.87;36.03;99645.34;5026040;28;45457;-71
2023/03/26 07:29:24;;;;;;;;;0.00;0.00;;;;;21.94;36.14;99661.63;5030557;28;45272;-72
2023/03/26 07:32:12;;;;;;;;;0.00;0.00;;;;;21.97;35.99;99663.97;5022962;28;45473;-72
2023/03/26 07:34:59;;;;;;;;;2.00;0.00;;;;;21.99;35.89;99676.19;5030608;28;45320;-72
2023/03/26 07:37:52;;;;;;;;;0.00;0.00;;;;;22.00;35.09;99675.19;5030430;28;45592;-72
2023/03/26 07:40:58;;;;;;;;;2.75;0.00;;;;;21.95;34.82;99668.59;5003762;28;45430;-71
2023/03/26 07:43:45;;;;;;;;;2.00;0.00;;;;;21.98;34.46;99681.66;4932855;28;45348;-71
2023/03/26 07:46:12;;;;;;;;;0.75;0.00;;;;;21.94;34.68;99677.59;4954780;28;46324;-72
2023/03/26 07:48:43;;;;;;;;;0.25;0.00;;;;;21.96;34.85;99681.78;5001074;28;45922;-71
2023/03/26 07:51:09;;;;;;;;;2.00;0.00;;;;;21.95;34.60;99684.59;5034272;28;45337;-71
2023/03/26 07:53:35;;;;;;;;;2.75;0.00;;;;;21.96;34.26;99681.78;5033727;28;45269;-71
2023/03/26 07:56:06;;;;;;;;;1.50;0.50;;;;;22.03;34.55;99687.41;5024695;28;45326;-71
2023/03/26 07:58:44;;;;;;;;;1.00;1.00;;;;;22.06;34.25;99700.44;5031000;28;45629;-71
2023/03/26 08:01:28;;;;;;;;;0.00;0.00;;;;;22.08;34.58;99695.81;5031016;28;45299;-71
2023/03/26 08:04:14;;;;;;;;;0.00;0.00;;;;;22.11;34.31;99692.00;5028650;28;45230;-71
2023/03/26 08:06:44;;;;;;;;;1.75;0.25;;;;;22.11;34.34;99692.84;5020243;28;47962;-71
2023/03/26 08:09:19;;;;;;;;;0.00;0.00;;;;;22.15;33.98;99699.59;5033806;28;45448;-71
2023/03/26 08:12:17;;;;;;;;;0.00;0.00;;;;;22.19;34.23;99705.47;5035416;28;45251;-71
2023/03/26 08:15:07;;;;;;;;;3.75;0.25;;;;;22.22;33.70;99704.34;5023793;28;45357;-71
2023/03/26 08:17:37;;;;;;;;;2.00;0.00;;;;;22.21;34.03;99698.19;5024434;28;46966;-71
2023/03/26 08:20:18;;;;;;;;;0.75;0.00;;;;;22.27;33.73;99704.78;5040357;28;45597;-71
2023/03/26 08:22:50;;;;;;;;;1.00;0.25;;;;;22.26;33.66;99701.25;5040156;28;46468;-72
2023/03/26 08:25:26;;;;;;;;;0.00;0.00;;;;;22.28;34.46;99698.50;5034242;28;45269;-71
2023/03/26 08:28:15;;;;;;;;;4.00;2.00;;;;;22.33;33.94;99696.25;5046397;28;47926;-72
2023/03/26 08:30:41;;;;;;;;;2.50;0.50;;;;;22.33;33.83;99694.41;5038083;28;45511;-71
2023/03/26 08:33:15;;;;;;;;;0.75;0.00;;;;;22.32;34.03;99690.06;5044057;28;45496;-72
2023/03/26 08:35:45;;;;;;;;;4.50;0.00;;;;;22.40;34.13;99691.16;5030785;28;45507;-74
2023/03/26 08:38:13;;;;;;;;;1.00;1.00;;;;;22.43;34.11;99702.38;5026169;28;46737;-73
2023/03/26 08:41:09;;;;;;;;;1.50;1.00;;;;;22.50;34.22;99689.31;5045036;28;45377;-72
2023/03/26 08:44:08;;;;;;;;;3.00;1.00;;;;;22.55;33.91;99700.41;5037345;28;45423;-72
2023/03/26 08:47:01;;;;;;;;;0.75;0.50;;;;;22.60;34.10;99692.81;5040281;28;45603;-72
2023/03/26 08:49:35;;;;;;;;;0.00;0.00;;;;;22.63;34.39;99692.53;5045185;28;48314;-72
2023/03/26 08:52:32;;;;;;;;;1.75;0.00;;;;;22.68;34.02;99700.94;5043610;28;45622;-72
2023/03/26 08:55:06;;;;;;;;;1.75;0.00;;;;;22.73;34.00;99701.34;5029516;28;45441;-72
2023/03/26 08:57:44;;;;;;;;;1.00;0.25;;;;;22.77;34.28;99709.91;5038509;28;45688;-72
2023/03/26 09:00:32;;;;;;;;;2.75;0.25;;;;;22.79;34.23;99712.38;5040661;28;47469;-72
2023/03/26 09:03:09;;;;;;;;;0.75;0.00;;;;;22.82;34.28;99712.09;5024017;28;46032;-72
2023/03/26 09:06:16;;;;;;;;;2.00;0.00;;;;;22.86;34.46;99710.81;5013625;28;45467;-71
2023/03/26 09:09:13;;;;;;;;;1.25;1.00;;;;;22.89;34.04;99716.69;4976841;28;45662;-71
2023/03/26 09:12:10;;;;;;;;;1.25;0.00;;;;;22.91;34.27;99733.44;5031947;28;47440;-72
2023/03/26 09:14:45;;;;;;;;;0.00;0.00;;;;;22.92;34.20;99726.25;5031052;28;45305;-72
2023/03/26 09:17:22;;;;;;;;;1.00;0.00;;;;;22.94;34.67;99722.44;5039326;28;45186;-72
2023/03/26 09:20:09;;;;;;;;;0.00;0.00;;;;;23.01;34.69;99735.22;5040453;28;45727;-72
2023/03/26 09:22:49;;;;;;;;;0.00;0.00;;;;;23.06;34.49;99738.31;5031864;28;45360;-72
2023/03/26 09:25:52;;;;;;;;;2.00;0.00;;;;;23.08;34.20;99739.84;5027499;28;45507;-72
2023/03/26 09:28:28;;;;;;;;;1.00;0.25;;;;;23.08;34.50;99731.00;5032459;28;45305;-72
2023/03/26 09:31:22;;;;;;;;;0.25;0.00;;;;;23.14;34.44;99738.41;5040269;28;45979;-72
2023/03/26 09:33:58;;;;;;;;;0.00;0.00;;;;;23.17;34.42;99745.28;5017098;28;45508;-72
2023/03/26 09:36:56;;;;;;;;;0.75;0.00;;;;;23.19;34.36;99738.81;5034594;28;45522;-72
2023/03/26 09:39:48;;;;;;;;;3.25;0.00;;;;;23.22;34.64;99749.19;5021055;28;45234;-72
2023/03/26 09:42:28;;;;;;;;;2.00;0.00;;;;;23.22;34.44;99751.03;5035818;28;45222;-72
2023/03/26 09:45:11;;;;;;;;;0.75;0.00;;;;;23.25;34.02;99764.94;5019877;28;47472;-72
2023/03/26 09:47:55;;;;;;;;;0.75;0.00;;;;;23.26;34.40;99755.91;5028070;28;45316;-72
2023/03/26 09:50:46;;;;;;;;;0.00;0.00;;;;;23.27;34.62;99762.94;5030151;28;45289;-72
2023/03/26 09:53:26;;;;;;;;;0.00;0.00;;;;;23.28;33.96;99761.13;5029590;28;45438;-72
2023/03/26 09:55:57;;;;;;;;;0.00;0.00;;;;;23.29;34.06;99765.47;5049425;28;45563;-72
2023/03/26 09:58:39;;;;;;;;;1.75;0.00;;;;;23.29;34.04;99766.31;5037196;28;45411;-72
2023/03/26 10:01:19;;;;;;;;;2.00;0.00;;;;;23.30;34.20;99769.81;5033270;28;45464;-72
2023/03/26 10:03:59;;;;;;;;;0.00;0.00;;;;;23.30;33.85;99768.00;5031849;28;45426;-71
2023/03/26 10:06:50;;;;;;;;;1.00;0.00;;;;;23.31;33.84;99774.19;5033285;28;46472;-72
2023/03/26 10:09:29;;;;;;;;;1.50;0.00;;;;;23.31;33.90;99774.19;5035589;28;45239;-71
2023/03/26 10:11:54;;;;;;;;;1.00;0.00;;;;;23.32;34.19;99775.88;5033836;28;45293;-72
2023/03/26 10:14:57;;;;;;;;;0.00;0.00;;;;;23.32;34.43;99783.88;5027540;28;45274;-72
2023/03/26 10:18:00;;;;;;;;;0.00;0.00;;;;;23.34;34.13;99787.25;5035794;28;46329;-72
2023/03/26 10:20:31;;;;;;;;;0.00;0.00;;;;;23.36;34.12;99784.44;5038501;28;45439;-72
2023/03/26 10:23:27;;;;;;;;;0.25;0.00;;;;;23.38;33.95;99793.94;5038549;28;45385;-72
2023/03/26 10:26:19;;;;;;;;;0.25;0.00;;;;;23.40;34.24;99794.66;5050683;28;45720;-72
2023/03/26 10:29:12;;;;;;;;;0.75;0.00;;;;;23.42;34.25;99795.34;5037014;28;45405;-73
2023/03/26 10:31:45;;;;;;;;;0.50;0.00;;;;;23.44;34.27;99795.19;5056982;28;45625;-73
2023/03/26 10:34:35;;;;;;;;;0.00;0.00;;;;;23.45;33.93;99792.38;5034276;28;45435;-73
2023/03/26 10:37:15;;;;;;;;;1.25;0.00;;;;;23.47;34.04;99793.06;5050282;28;45379;-73
2023/03/26 10:40:00;;;;;;;;;2.50;0.00;;;;;23.48;34.22;99802.78;5038876;28;45917;-72
2023/03/26 10:42:32;;;;;;;;;1.25;0.00;;;;;23.50;34.30;99800.78;5026053;28;45294;-72
2023/03/26 10:45:01;;;;;;;;;0.00;0.00;;;;;23.52;34.00;99807.81;5042639;28;45415;-73
2023/03/26 10:48:00;;;;;;;;;0.75;0.00;;;;;23.53;33.83;99801.47;5046300;28;45410;-73
2023/03/26 10:50:49;;;;;;;;;3.00;0.00;;;;;23.54;33.89;99806.66;5036084;28;47717;-72
2023/03/26 10:53:38;;;;;;;;;0.00;0.00;;;;;23.55;33.92;99812.84;5018660;28;46712;-72
2023/03/26 10:56:17;;;;;;;;;0.00;0.00;;;;;23.52;33.79;99808.66;5025708;28;45396;-72
2023/03/26 10:58:42;;;;;;;;;0.00;0.00;;;;;23.54;33.60;99814.69;5050809;28;45334;-72
2023/03/26 11:01:20;;;;;;;;;0.00;0.00;;;;;23.52;33.59;99808.66;5055348;28;51896;-72
2023/03/26 11:03:50;;;;;;;;;0.00;0.00;;;;;23.52;33.81;99810.50;5019028;28;45627;-72
2023/03/26 11:06:28;;;;;;;;;0.00;0.00;;;;;23.54;33.83;99814.69;5019270;28;45396;-72
2023/03/26 11:09:32;;;;;;;;;0.25;0.00;;;;;23.54;33.96;99808.50;5056090;28;45427;-72
2023/03/26 11:12:19;;;;;;;;;0.00;0.00;;;;;23.53;33.79;99810.31;5035921;28;45335;-72
2023/03/26 11:15:18;;;;;;;;;0.25;0.00;;;;;23.52;33.91;99811.31;5057060;28;45713;-71
2023/03/26 11:18:12;;;;;;;;;1.00;0.25;;;;;23.52;33.81;99805.16;5049921;28;45386;-72
2023/03/26 11:20:42;;;;;;;;;0.00;0.00;;;;;23.51;33.71;99804.28;5018125;28;45409;-71
2023/03/26 11:23:33;;;;;;;;;0.50;0.00;;;;;23.52;33.67;99805.97;5015777;28;47247;-71
2023/03/26 11:26:09;;;;;;;;;2.00;0.00;;;;;23.52;33.87;99803.31;5051396;28;45430;-72
2023/03/26 11:28:56;;;;;;;;;0.50;0.00;;;;;23.54;33.86;99797.81;5033040;28;45315;-72
2023/03/26 11:31:36;;;;;;;;;0.00;0.00;;;;;23.55;33.94;99807.50;5063762;28;45415;-72
2023/03/26 11:34:08;;;;;;;;;0.00;0.00;;;;;23.56;34.18;99795.84;5055971;28;45459;-72
2023/03/26 11:36:39;;;;;;;;;0.00;0.00;;;;;23.57;33.99;99798.38;5020838;28;45428;-72
2023/03/26 11:39:12;;;;;;;;;2.00;0.00;;;;;23.58;34.30;99781.34;5028919;28;45411;-72
2023/03/26 11:41:37;;;;;;;;;0.00;0.00;;;;;23.55;34.20;99778.13;5019602;28;45528;-72
2023/03/26 11:44:26;;;;;;;;;0.00;0.00;;;;;23.64;34.17;99794.13;5035695;28;45549;-72
2023/03/26 11:47:00;;;;;;;;;2.50;0.50;;;;;23.62;34.19;99780.06;5040172;28;45636;-72
2023/03/26 11:49:25;;;;;;;;;0.00;0.00;;;;;23.65;34.17;99787.75;5034434;28;45361;-72
2023/03/26 11:51:51;;;;;;;;;0.50;0.50;;;;;23.62;34.04;99784.56;5023385;28;45704;-72
2023/03/26 11:54:16;;;;;;;;;0.00;0.00;;;;;23.68;33.97;99787.47;5046573;28;45914;-72
2023/03/26 11:57:00;;;;;;;;;1.75;0.00;;;;;23.67;33.82;99783.13;5042369;28;71410;-72
2023/03/26 11:59:45;;;;;;;;;0.00;0.00;;;;;23.71;33.90;99802.38;5035059;28;45412;-72