Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:50;;;;;;;36.05;27.95;;;;;;;;;;4990004;28;20058;-67
2024/01/30 00:03:16;;;;;;;39.15;28.73;;;;;;;;;;4983182;28;20137;-68
2024/01/30 00:05:42;;;;;;;37.45;28.45;;;;;;;;;;4990643;28;20125;-68
2024/01/30 00:08:08;;;;;;;39.15;27.42;;;;;;;;;;4988084;28;20509;-68
2024/01/30 00:10:34;;;;;;;36.53;28.45;;;;;;;;;;4981999;28;20050;-68
2024/01/30 00:13:02;;;;;;;36.83;27.25;;;;;;;;;;5030459;28;20055;-69
2024/01/30 00:15:29;;;;;;;38.72;29.50;;;;;;;;;;5019276;28;20125;-68
2024/01/30 00:17:54;;;;;;;38.22;28.30;;;;;;;;;;4987607;28;20051;-67
2024/01/30 00:20:21;;;;;;;44.03;28.88;;;;;;;;;;4974565;28;20043;-68
2024/01/30 00:22:47;;;;;;;40.60;28.88;;;;;;;;;;4991706;28;20058;-67
2024/01/30 00:25:13;;;;;;;40.30;29.35;;;;;;;;;;4991518;28;20191;-68
2024/01/30 00:27:39;;;;;;;44.80;29.35;;;;;;;;;;4988902;28;20081;-68
2024/01/30 00:30:06;;;;;;;39.35;28.50;;;;;;;;;;5007208;28;20128;-68
2024/01/30 00:32:32;;;;;;;38.33;28.77;;;;;;;;;;5034206;28;20099;-68
2024/01/30 00:34:58;;;;;;;36.95;28.17;;;;;;;;;;4995921;28;20070;-67
2024/01/30 00:37:24;;;;;;;38.30;28.85;;;;;;;;;;4992565;28;20049;-68
2024/01/30 00:39:50;;;;;;;38.13;28.63;;;;;;;;;;4985083;28;20057;-68
2024/01/30 00:42:16;;;;;;;43.55;30.08;;;;;;;;;;4986994;28;20046;-68
2024/01/30 00:44:42;;;;;;;40.78;28.65;;;;;;;;;;4983886;28;20133;-68
2024/01/30 00:47:08;;;;;;;39.35;28.58;;;;;;;;;;4982372;28;20137;-68
2024/01/30 00:49:35;;;;;;;38.97;28.27;;;;;;;;;;5013887;28;20073;-68
2024/01/30 00:52:01;;;;;;;44.78;29.85;;;;;;;;;;5015214;28;20085;-68
2024/01/30 00:54:27;;;;;;;41.17;29.27;;;;;;;;;;4989077;28;20050;-68
2024/01/30 00:56:53;;;;;;;39.40;28.65;;;;;;;;;;5013240;28;20454;-68
2024/01/30 00:59:19;;;;;;;40.30;27.67;;;;;;;;;;5013696;28;20046;-68
2024/01/30 01:01:45;;;;;;;43.20;29.33;;;;;;;;;;5012572;28;20038;-68
2024/01/30 01:04:11;;;;;;;39.40;28.23;;;;;;;;;;4985274;28;20467;-68
2024/01/30 01:06:37;;;;;;;39.78;27.95;;;;;;;;;;4984038;28;20038;-68
2024/01/30 01:09:03;;;;;;;41.55;28.30;;;;;;;;;;5015570;28;20046;-68
2024/01/30 01:11:29;;;;;;;37.72;28.85;;;;;;;;;;4995441;28;20084;-68
2024/01/30 01:13:55;;;;;;;40.78;29.27;;;;;;;;;;4993211;28;20062;-68
2024/01/30 01:16:21;;;;;;;39.00;28.98;;;;;;;;;;4996772;28;20054;-68
2024/01/30 01:18:47;;;;;;;41.63;29.50;;;;;;;;;;4989823;28;20572;-68
2024/01/30 01:21:13;;;;;;;38.67;28.00;;;;;;;;;;5006658;28;20046;-68
2024/01/30 01:23:39;;;;;;;40.70;29.55;;;;;;;;;;4999129;28;20092;-68
2024/01/30 01:26:05;;;;;;;40.05;29.05;;;;;;;;;;4989820;28;20417;-68
2024/01/30 01:28:31;;;;;;;43.42;29.40;;;;;;;;;;5005958;28;20476;-68
2024/01/30 01:31:04;;;;;;;40.25;30.27;;;;;;;;;;4984602;28;20046;-68
2024/01/30 01:33:31;;;;;;;35.10;27.27;;;;;;;;;;5000206;28;20050;-68
2024/01/30 01:35:58;;;;;;;41.08;29.58;;;;;;;;;;4996475;28;20483;-68
2024/01/30 01:38:23;;;;;;;37.00;29.35;;;;;;;;;;5005272;28;20088;-68
2024/01/30 01:40:51;;;;;;;39.83;30.40;;;;;;;;;;5018332;28;20824;-68
2024/01/30 01:43:17;;;;;;;42.22;29.58;;;;;;;;;;4982412;28;20048;-68
2024/01/30 01:45:43;;;;;;;39.35;31.00;;;;;;;;;;4982404;28;20080;-68
2024/01/30 01:48:09;;;;;;;40.53;29.85;;;;;;;;;;4980172;28;20061;-68
2024/01/30 01:50:36;;;;;;;38.70;29.20;;;;;;;;;;4983187;28;20491;-68
2024/01/30 01:53:02;;;;;;;40.28;28.70;;;;;;;;;;4981380;28;20126;-68
2024/01/30 01:55:29;;;;;;;42.08;29.80;;;;;;;;;;5016311;28;20050;-68
2024/01/30 01:57:56;;;;;;;38.20;29.05;;;;;;;;;;4990016;28;20077;-68
2024/01/30 02:00:22;;;;;;;39.00;28.50;;;;;;;;;;5013377;28;20078;-68
2024/01/30 02:02:48;;;;;;;40.28;30.00;;;;;;;;;;5015903;28;20046;-68
2024/01/30 02:05:14;;;;;;;37.40;28.67;;;;;;;;;;4979053;28;20050;-68
2024/01/30 02:07:41;;;;;;;41.85;29.90;;;;;;;;;;4985246;28;20129;-68
2024/01/30 02:10:09;;;;;;;37.25;28.17;;;;;;;;;;4984664;28;20132;-69
2024/01/30 02:12:35;;;;;;;35.80;27.42;;;;;;;;;;5003291;28;20051;-68
2024/01/30 02:15:01;;;;;;;40.05;28.20;;;;;;;;;;5015627;28;20061;-68
2024/01/30 02:17:27;;;;;;;41.22;28.90;;;;;;;;;;5022902;28;20109;-68
2024/01/30 02:19:53;;;;;;;37.47;27.23;;;;;;;;;;5013649;28;20493;-68
2024/01/30 02:22:20;;;;;;;37.38;26.98;;;;;;;;;;5019230;28;20101;-68
2024/01/30 02:24:46;;;;;;;40.45;28.02;;;;;;;;;;4991820;28;20047;-68
2024/01/30 02:27:12;;;;;;;37.92;27.52;;;;;;;;;;5015549;28;20060;-68
2024/01/30 02:29:38;;;;;;;33.25;25.33;;;;;;;;;;5021691;28;20050;-67
2024/01/30 02:32:05;;;;;;;37.30;27.05;;;;;;;;;;4991232;28;20422;-67
2024/01/30 02:34:31;;;;;;;35.58;25.77;;;;;;;;;;4988072;28;20050;-67
2024/01/30 02:36:57;;;;;;;34.15;26.55;;;;;;;;;;4987223;28;20049;-68
2024/01/30 02:39:23;;;;;;;34.35;25.30;;;;;;;;;;4991378;28;20054;-68
2024/01/30 02:41:49;;;;;;;35.22;26.77;;;;;;;;;;5024760;28;20045;-68
2024/01/30 02:44:15;;;;;;;35.17;26.90;;;;;;;;;;4991313;28;20180;-67
2024/01/30 02:46:41;;;;;;;37.65;27.33;;;;;;;;;;5015499;28;20066;-68
2024/01/30 02:49:07;;;;;;;33.28;24.48;;;;;;;;;;5011173;28;20133;-68
2024/01/30 02:51:33;;;;;;;36.80;26.58;;;;;;;;;;5018117;28;20046;-67
2024/01/30 02:53:59;;;;;;;32.80;25.35;;;;;;;;;;4985918;28;20046;-68
2024/01/30 02:56:25;;;;;;;37.75;26.52;;;;;;;;;;4985005;28;20034;-68
2024/01/30 02:58:51;;;;;;;38.28;27.17;;;;;;;;;;4996050;28;20050;-68
2024/01/30 03:01:17;;;;;;;38.22;25.60;;;;;;;;;;4986221;28;20454;-68
2024/01/30 03:03:46;;;;;;;35.78;25.92;;;;;;;;;;4984598;28;20046;-68
2024/01/30 03:06:15;;;;;;;34.97;26.25;;;;;;;;;;4984421;28;20042;-68
2024/01/30 03:08:41;;;;;;;37.13;26.05;;;;;;;;;;4984447;28;20054;-68
2024/01/30 03:11:07;;;;;;;35.50;25.70;;;;;;;;;;5019005;28;20058;-67
2024/01/30 03:13:33;;;;;;;35.92;26.80;;;;;;;;;;5016699;28;20525;-68
2024/01/30 03:15:59;;;;;;;33.75;25.15;;;;;;;;;;4983338;28;20051;-68
2024/01/30 03:18:25;;;;;;;31.80;25.80;;;;;;;;;;5019332;28;20058;-68
2024/01/30 03:20:53;;;;;;;36.78;26.38;;;;;;;;;;4992457;28;20498;-68
2024/01/30 03:23:19;;;;;;;34.90;25.10;;;;;;;;;;4980350;28;20144;-68
2024/01/30 03:25:45;;;;;;;34.85;26.23;;;;;;;;;;4991471;28;20486;-68
2024/01/30 03:28:12;;;;;;;36.45;26.25;;;;;;;;;;4985336;28;20043;-68
2024/01/30 03:30:38;;;;;;;32.85;24.35;;;;;;;;;;5020102;28;20475;-68
2024/01/30 03:33:04;;;;;;;34.00;24.98;;;;;;;;;;4987222;28;20121;-68
2024/01/30 03:35:30;;;;;;;34.55;25.05;;;;;;;;;;4986482;28;20058;-68
2024/01/30 03:37:56;;;;;;;36.78;25.45;;;;;;;;;;5018288;28;20056;-68
2024/01/30 03:40:22;;;;;;;32.67;24.33;;;;;;;;;;4988856;28;20042;-68
2024/01/30 03:42:48;;;;;;;38.05;25.15;;;;;;;;;;5019820;28;20047;-68
2024/01/30 03:45:14;;;;;;;35.13;23.98;;;;;;;;;;5015000;28;20556;-68
2024/01/30 03:47:40;;;;;;;30.90;23.30;;;;;;;;;;4992141;28;20364;-68
2024/01/30 03:50:06;;;;;;;34.00;23.95;;;;;;;;;;4984582;28;20066;-68
2024/01/30 03:52:32;;;;;;;33.22;23.58;;;;;;;;;;5015107;28;20046;-67
2024/01/30 03:54:58;;;;;;;32.30;23.00;;;;;;;;;;5015595;28;20060;-68
2024/01/30 03:57:24;;;;;;;29.27;22.88;;;;;;;;;;5015221;28;20069;-68
2024/01/30 03:59:50;;;;;;;33.47;23.70;;;;;;;;;;4985696;28;20574;-67
2024/01/30 04:02:17;;;;;;;31.52;23.20;;;;;;;;;;4982574;28;20042;-68
2024/01/30 04:04:43;;;;;;;31.50;22.05;;;;;;;;;;4981909;28;20054;-68
2024/01/30 04:07:09;;;;;;;33.45;21.98;;;;;;;;;;5016097;28;20058;-68
2024/01/30 04:09:35;;;;;;;31.58;22.80;;;;;;;;;;4981308;28;20109;-68
2024/01/30 04:12:02;;;;;;;32.38;22.70;;;;;;;;;;4983285;28;20046;-68
2024/01/30 04:14:28;;;;;;;33.33;22.42;;;;;;;;;;4984608;28;20133;-68
2024/01/30 04:16:54;;;;;;;29.55;21.48;;;;;;;;;;4985744;28;20713;-67
2024/01/30 04:19:20;;;;;;;27.80;21.38;;;;;;;;;;4989290;28;20046;-68
2024/01/30 04:21:46;;;;;;;31.77;23.45;;;;;;;;;;4988097;28;20045;-67
2024/01/30 04:24:12;;;;;;;29.90;22.20;;;;;;;;;;4986934;28;20042;-68
2024/01/30 04:26:38;;;;;;;27.70;20.48;;;;;;;;;;4986079;28;20498;-67
2024/01/30 04:29:04;;;;;;;28.85;21.98;;;;;;;;;;5019084;28;20054;-67
2024/01/30 04:31:30;;;;;;;30.17;21.63;;;;;;;;;;4991281;28;20108;-68
2024/01/30 04:33:56;;;;;;;30.52;22.15;;;;;;;;;;4989335;28;20121;-67
2024/01/30 04:36:22;;;;;;;33.25;23.08;;;;;;;;;;4986577;28;20482;-68
2024/01/30 04:38:48;;;;;;;27.80;21.38;;;;;;;;;;4985981;28;20407;-67
2024/01/30 04:41:14;;;;;;;31.08;21.75;;;;;;;;;;5017723;28;20463;-68
2024/01/30 04:43:40;;;;;;;27.88;21.42;;;;;;;;;;4986376;28;20050;-68
2024/01/30 04:46:07;;;;;;;30.75;21.15;;;;;;;;;;4991193;28;20053;-67
2024/01/30 04:48:33;;;;;;;31.83;22.25;;;;;;;;;;4987841;28;20081;-68
2024/01/30 04:51:01;;;;;;;32.75;22.73;;;;;;;;;;4983737;28;20430;-68
2024/01/30 04:53:27;;;;;;;28.00;20.83;;;;;;;;;;4981244;28;20054;-68
2024/01/30 04:55:53;;;;;;;28.23;20.85;;;;;;;;;;5015024;28;20042;-68
2024/01/30 04:58:19;;;;;;;25.65;19.15;;;;;;;;;;4983416;28;20050;-68
2024/01/30 05:00:46;;;;;;;28.77;21.67;;;;;;;;;;5015738;28;20046;-68
2024/01/30 05:03:12;;;;;;;28.05;20.08;;;;;;;;;;4981036;28;20550;-68
2024/01/30 05:05:38;;;;;;;30.67;20.65;;;;;;;;;;4981953;28;20501;-67
2024/01/30 05:08:04;;;;;;;30.15;20.42;;;;;;;;;;5014750;28;20103;-67
2024/01/30 05:10:30;;;;;;;26.85;18.17;;;;;;;;;;4984455;28;20045;-68
2024/01/30 05:12:56;;;;;;;28.52;18.95;;;;;;;;;;5013977;28;20046;-68
2024/01/30 05:15:25;;;;;;;32.75;21.67;;;;;;;;;;5014799;28;20042;-67
2024/01/30 05:17:51;;;;;;;32.22;22.52;;;;;;;;;;4986140;28;20388;-67
2024/01/30 05:20:17;;;;;;;29.48;21.13;;;;;;;;;;4984170;28;20096;-68
2024/01/30 05:22:45;;;;;;;27.00;21.33;;;;;;;;;;4989933;28;20078;-67
2024/01/30 05:25:12;;;;;;;29.25;20.75;;;;;;;;;;4990276;28;20058;-67
2024/01/30 05:27:38;;;;;;;26.48;18.77;;;;;;;;;;5018353;28;20423;-68
2024/01/30 05:30:04;;;;;;;29.90;20.40;;;;;;;;;;5015992;28;20549;-68
2024/01/30 05:32:30;;;;;;;30.25;20.33;;;;;;;;;;4989716;28;20045;-68
2024/01/30 05:34:56;;;;;;;25.92;20.42;;;;;;;;;;4989576;28;20042;-67
2024/01/30 05:37:22;;;;;;;31.67;20.88;;;;;;;;;;4981632;28;20035;-68
2024/01/30 05:39:48;;;;;;;28.20;21.02;;;;;;;;;;4984994;28;20165;-68
2024/01/30 05:42:16;;;;;;;26.92;20.15;;;;;;;;;;4988013;28;20057;-68
2024/01/30 05:44:42;;;;;;;27.40;19.35;;;;;;;;;;4987661;28;20569;-67
2024/01/30 05:47:08;;;;;;;25.92;20.45;;;;;;;;;;5018758;28;20545;-68
2024/01/30 05:49:34;;;;;;;27.48;19.75;;;;;;;;;;4982122;28;20038;-68
2024/01/30 05:52:01;;;;;;;25.85;19.55;;;;;;;;;;4993954;28;20483;-67
2024/01/30 05:54:27;;;;;;;27.38;20.13;;;;;;;;;;4988231;28;20053;-68
2024/01/30 05:56:53;;;;;;;26.33;20.42;;;;;;;;;;5020237;28;20035;-68
2024/01/30 05:59:19;;;;;;;30.20;20.73;;;;;;;;;;4982846;28;20055;-68
2024/01/30 06:01:48;;;;;;;29.73;20.50;;;;;;;;;;5022099;28;20368;-68
2024/01/30 06:04:14;;;;;;;28.63;21.25;;;;;;;;;;4990688;28;20104;-68
2024/01/30 06:06:41;;;;;;;29.77;20.60;;;;;;;;;;4995006;28;20114;-68
2024/01/30 06:09:10;;;;;;;28.30;20.20;;;;;;;;;;5020595;28;20099;-68
2024/01/30 06:11:36;;;;;;;24.17;18.98;;;;;;;;;;4988973;28;20121;-68
2024/01/30 06:14:02;;;;;;;27.50;20.73;;;;;;;;;;5021197;28;20050;-68
2024/01/30 06:16:29;;;;;;;26.58;20.08;;;;;;;;;;4993139;28;20099;-68
2024/01/30 06:18:55;;;;;;;28.88;20.10;;;;;;;;;;4993685;28;20057;-67
2024/01/30 06:21:22;;;;;;;26.63;21.08;;;;;;;;;;4990329;28;20053;-68
2024/01/30 06:23:48;;;;;;;25.50;19.67;;;;;;;;;;5022927;28;20053;-67
2024/01/30 06:26:14;;;;;;;30.65;19.55;;;;;;;;;;4994688;28;20046;-68
2024/01/30 06:28:40;;;;;;;28.00;20.02;;;;;;;;;;4989150;28;20057;-67
2024/01/30 06:31:06;;;;;;;30.13;20.15;;;;;;;;;;5022226;28;20077;-68
2024/01/30 06:33:32;;;;;;;27.15;20.02;;;;;;;;;;4988345;28;20056;-68
2024/01/30 06:35:58;;;;;;;25.92;17.08;;;;;;;;;;5022638;28;20038;-67
2024/01/30 06:38:24;;;;;;;30.58;23.48;;;;;;;;;;4985349;28;20046;-67
2024/01/30 06:40:50;;;;;;;24.88;18.42;;;;;;;;;;4995683;28;20557;-67
2024/01/30 06:43:16;;;;;;;28.08;20.70;;;;;;;;;;4989039;28;20109;-68
2024/01/30 06:45:42;;;;;;;28.45;20.08;;;;;;;;;;4986046;28;20038;-68
2024/01/30 06:48:08;;;;;;;27.35;19.60;;;;;;;;;;4991182;28;20053;-68
2024/01/30 06:50:34;;;;;;;27.55;19.65;;;;;;;;;;5018531;28;20119;-67
2024/01/30 06:53:00;;;;;;;27.48;20.05;;;;;;;;;;5020285;28;20109;-68
2024/01/30 06:55:26;;;;;;;30.48;19.40;;;;;;;;;;5012548;28;20137;-68
2024/01/30 06:57:52;;;;;;;28.30;20.45;;;;;;;;;;4983744;28;20050;-67
2024/01/30 07:00:19;;;;;;;27.30;18.73;;;;;;;;;;5015765;28;20054;-68
2024/01/30 07:02:45;;;;;;;22.88;18.00;;;;;;;;;;4980435;28;20045;-67
2024/01/30 07:05:13;;;;;;;26.65;19.23;;;;;;;;;;5018738;28;20081;-68
2024/01/30 07:07:39;;;;;;;24.70;18.45;;;;;;;;;;4984218;28;20116;-68
2024/01/30 07:10:05;;;;;;;24.90;18.35;;;;;;;;;;5014995;28;20054;-68
2024/01/30 07:12:31;;;;;;;26.45;19.67;;;;;;;;;;4982881;28;20047;-68
2024/01/30 07:14:59;;;;;;;27.95;19.35;;;;;;;;;;4984915;28;20450;-68
2024/01/30 07:17:25;;;;;;;26.13;18.55;;;;;;;;;;4984155;28;20227;-68
2024/01/30 07:19:51;;;;;;;26.45;19.73;;;;;;;;;;5017232;28;20486;-68
2024/01/30 07:22:17;;;;;;;28.90;19.85;;;;;;;;;;5012159;28;20085;-68
2024/01/30 07:24:49;;;;;;;27.08;20.13;;;;;;;;;;4987035;28;20133;-68
2024/01/30 07:27:17;;;;;;;28.85;20.55;;;;;;;;;;4990856;28;20046;-68
2024/01/30 07:29:43;;;;;;;24.80;18.48;;;;;;;;;;4990967;28;20053;-67
2024/01/30 07:32:09;;;;;;;26.13;19.10;;;;;;;;;;5012920;28;20042;-68
2024/01/30 07:34:36;;;;;;;27.40;19.63;;;;;;;;;;4986353;28;20053;-68
2024/01/30 07:37:02;;;;;;;27.23;19.77;;;;;;;;;;4986721;28;20380;-68
2024/01/30 07:39:28;;;;;;;26.40;18.48;;;;;;;;;;4988388;28;20054;-67
2024/01/30 07:41:54;;;;;;;29.17;19.92;;;;;;;;;;4991220;28;20065;-68
2024/01/30 07:44:21;;;;;;;26.42;19.75;;;;;;;;;;5005314;28;20050;-68
2024/01/30 07:46:47;;;;;;;27.27;20.42;;;;;;;;;;4992204;28;20430;-68
2024/01/30 07:49:14;;;;;;;31.17;20.52;;;;;;;;;;5001935;28;20136;-67
2024/01/30 07:51:40;;;;;;;28.52;20.08;;;;;;;;;;4991598;28;20054;-67
2024/01/30 07:54:15;;;;;;;27.20;19.05;;;;;;;;;;5010206;28;20077;-67
2024/01/30 07:56:41;;;;;;;26.27;19.45;;;;;;;;;;4985748;28;20065;-67
2024/01/30 07:59:11;;;;;;;26.85;19.45;;;;;;;;;;4994968;28;20046;-68
2024/01/30 08:01:37;;;;;;;26.50;19.95;;;;;;;;;;5035585;28;20057;-68
2024/01/30 08:04:03;;;;;;;25.83;19.27;;;;;;;;;;5002883;28;20074;-67
2024/01/30 08:06:29;;;;;;;25.38;19.60;;;;;;;;;;4985624;28;20042;-68
2024/01/30 08:08:57;;;;;;;28.88;18.83;;;;;;;;;;5004104;28;20038;-67
2024/01/30 08:11:27;;;;;;;25.60;18.98;;;;;;;;;;4991803;28;20053;-69
2024/01/30 08:13:53;;;;;;;25.60;19.30;;;;;;;;;;4996135;28;20062;-69
2024/01/30 08:16:19;;;;;;;26.88;19.95;;;;;;;;;;4991403;28;20046;-69
2024/01/30 08:18:45;;;;;;;25.92;18.75;;;;;;;;;;4983089;28;20048;-69
2024/01/30 08:21:11;;;;;;;25.30;18.88;;;;;;;;;;4982114;28;20490;-68
2024/01/30 08:23:39;;;;;;;26.33;19.25;;;;;;;;;;4991914;28;20099;-68
2024/01/30 08:26:05;;;;;;;24.92;18.33;;;;;;;;;;4994324;28;20074;-68
2024/01/30 08:28:32;;;;;;;27.33;18.52;;;;;;;;;;4985846;28;20553;-68
2024/01/30 08:30:58;;;;;;;22.15;17.13;;;;;;;;;;5002725;28;20054;-68
2024/01/30 08:33:24;;;;;;;25.45;18.27;;;;;;;;;;4994835;28;20189;-69
2024/01/30 08:35:50;;;;;;;22.45;16.85;;;;;;;;;;5022878;28;20050;-68
2024/01/30 08:38:16;;;;;;;23.45;17.08;;;;;;;;;;5005686;28;20402;-69
2024/01/30 08:40:42;;;;;;;24.98;18.00;;;;;;;;;;4987856;28;20177;-68
2024/01/30 08:43:10;;;;;;;25.00;17.95;;;;;;;;;;5008895;28;20049;-68
2024/01/30 08:45:36;;;;;;;29.55;18.27;;;;;;;;;;4992296;28;20047;-68
2024/01/30 08:48:02;;;;;;;26.63;17.98;;;;;;;;;;4995786;28;20137;-66
2024/01/30 08:50:28;;;;;;;25.90;18.38;;;;;;;;;;4986314;28;20050;-68
2024/01/30 08:52:54;;;;;;;24.27;17.58;;;;;;;;;;4991700;28;20046;-68
2024/01/30 08:55:20;;;;;;;23.92;16.98;;;;;;;;;;5000079;28;20046;-68
2024/01/30 08:57:46;;;;;;;29.73;18.38;;;;;;;;;;5002997;28;20507;-68
2024/01/30 09:00:12;;;;;;;25.38;18.50;;;;;;;;;;4998101;28;20364;-68
2024/01/30 09:02:38;;;;;;;27.73;19.17;;;;;;;;;;5004885;28;20046;-68
2024/01/30 09:05:04;;;;;;;22.90;17.58;;;;;;;;;;4988427;28;20050;-68
2024/01/30 09:07:30;;;;;;;26.85;17.60;;;;;;;;;;4986699;28;20201;-69
2024/01/30 09:09:57;;;;;;;23.80;16.67;;;;;;;;;;4990039;28;20137;-69
2024/01/30 09:12:23;;;;;;;24.42;16.70;;;;;;;;;;4999567;28;20128;-68
2024/01/30 09:14:49;;;;;;;23.10;16.60;;;;;;;;;;5003791;28;20050;-68
2024/01/30 09:17:15;;;;;;;23.70;16.27;;;;;;;;;;4979247;28;20830;-68
2024/01/30 09:19:41;;;;;;;24.13;16.27;;;;;;;;;;4986415;28;20046;-68
2024/01/30 09:22:07;;;;;;;25.40;17.63;;;;;;;;;;4988775;28;20038;-68
2024/01/30 09:24:33;;;;;;;23.85;16.63;;;;;;;;;;4989367;28;20042;-68
2024/01/30 09:26:59;;;;;;;23.92;17.27;;;;;;;;;;4983711;28;20398;-68
2024/01/30 09:29:26;;;;;;;24.30;17.13;;;;;;;;;;4986762;28;20054;-68
2024/01/30 09:31:52;;;;;;;23.55;16.95;;;;;;;;;;4990921;28;20458;-68
2024/01/30 09:34:18;;;;;;;25.33;18.05;;;;;;;;;;4986252;28;20089;-68
2024/01/30 09:36:44;;;;;;;27.20;17.75;;;;;;;;;;4990481;28;20125;-68
2024/01/30 09:39:10;;;;;;;28.85;18.30;;;;;;;;;;5026142;28;20227;-68
2024/01/30 09:41:40;;;;;;;26.48;15.38;;;;;;;;;;5031109;28;20035;-68
2024/01/30 09:44:09;;;;;;;27.40;14.80;;;;;;;;;;4995095;28;20133;-68
2024/01/30 09:46:35;;;;;;;27.25;16.40;;;;;;;;;;4991277;28;20053;-68
2024/01/30 09:49:03;;;;;;;28.00;14.32;;;;;;;;;;4988119;28;20042;-68
2024/01/30 09:51:29;;;;;;;35.53;15.63;;;;;;;;;;4997988;28;20046;-68
2024/01/30 09:53:56;;;;;;;32.15;15.45;;;;;;;;;;5017350;28;20046;-68
2024/01/30 09:56:22;;;;;;;30.10;12.98;;;;;;;;;;4991867;28;20101;-68
2024/01/30 09:58:48;;;;;;;31.73;12.57;;;;;;;;;;4992533;28;20054;-68
2024/01/30 10:01:18;;;;;;;25.50;11.88;;;;;;;;;;4996080;28;20490;-68
2024/01/30 10:03:44;;;;;;;25.27;10.48;;;;;;;;;;4998251;28;20549;-68
2024/01/30 10:06:10;;;;;;;28.83;11.77;;;;;;;;;;4991534;28;20042;-68
2024/01/30 10:08:37;;;;;;;38.03;13.15;;;;;;;;;;4992702;28;20043;-68
2024/01/30 10:11:03;;;;;;;30.98;11.55;;;;;;;;;;4990788;28;20521;-68
2024/01/30 10:13:29;;;;;;;25.90;9.32;;;;;;;;;;4987474;28;20094;-68
2024/01/30 10:15:56;;;;;;;26.95;9.85;;;;;;;;;;4993722;28;20482;-68
2024/01/30 10:18:25;;;;;;;24.90;10.35;;;;;;;;;;4994316;28;20149;-68
2024/01/30 10:20:52;;;;;;;30.58;11.15;;;;;;;;;;4991148;28;20054;-68
2024/01/30 10:23:19;;;;;;;19.02;8.00;;;;;;;;;;4993627;28;20388;-68
2024/01/30 10:25:45;;;;;;;26.30;8.32;;;;;;;;;;5001829;28;20066;-68
2024/01/30 10:28:12;;;;;;;26.38;8.48;;;;;;;;;;4989976;28;20042;-71
2024/01/30 10:30:38;;;;;;;22.83;8.15;;;;;;;;;;4996333;28;20130;-67
2024/01/30 10:33:04;;;;;;;25.60;7.13;;;;;;;;;;4995087;28;20566;-67
2024/01/30 10:35:30;;;;;;;16.17;6.18;;;;;;;;;;4990682;28;20078;-68
2024/01/30 10:38:00;;;;;;;20.73;6.05;;;;;;;;;;4991333;28;20125;-68
2024/01/30 10:40:29;;;;;;;21.77;6.43;;;;;;;;;;4993302;28;20058;-68
2024/01/30 10:42:56;;;;;;;19.95;5.65;;;;;;;;;;4993493;28;20431;-68
2024/01/30 10:45:23;;;;;;;21.55;5.60;;;;;;;;;;4986172;28;20093;-68
2024/01/30 10:47:49;;;;;;;18.45;6.32;;;;;;;;;;4990987;28;20045;-68
2024/01/30 10:50:15;;;;;;;21.75;5.63;;;;;;;;;;4984973;28;20043;-68
2024/01/30 10:52:43;;;;;;;16.67;5.60;;;;;;;;;;5021143;28;20674;-68
2024/01/30 10:55:10;;;;;;;20.77;6.63;;;;;;;;;;4982817;28;20058;-68
2024/01/30 10:57:42;;;;;;;13.68;5.53;;;;;;;;;;5021648;28;20391;-67
2024/01/30 11:00:12;;;;;;;12.50;4.95;;;;;;;;;;4990667;28;20544;-68
2024/01/30 11:02:40;;;;;;;14.00;4.63;;;;;;;;;;4987186;28;20204;-68
2024/01/30 11:05:06;;;;;;;15.25;5.40;;;;;;;;;;5019383;28;20050;-68
2024/01/30 11:07:32;;;;;;;20.25;4.68;;;;;;;;;;4988015;28;20054;-68
2024/01/30 11:09:58;;;;;;;19.15;5.70;;;;;;;;;;4988797;28;20058;-68
2024/01/30 11:12:25;;;;;;;20.75;5.30;;;;;;;;;;4989988;28;20077;-68
2024/01/30 11:15:11;;;;;;;19.23;5.72;;;;;;;;;;4991135;28;20050;-68
2024/01/30 11:17:55;;;;;;;16.85;4.38;;;;;;;;;;4985667;28;20483;-68
2024/01/30 11:20:21;;;;;;;17.42;3.80;;;;;;;;;;4987882;28;20053;-71
2024/01/30 11:22:48;;;;;;;19.33;4.38;;;;;;;;;;4987552;28;20096;-68
2024/01/30 11:25:15;;;;;;;15.07;4.22;;;;;;;;;;4991154;28;20054;-68
2024/01/30 11:27:42;;;;;;;14.77;3.88;;;;;;;;;;4989447;28;20042;-68
2024/01/30 11:30:08;;;;;;;18.52;5.05;;;;;;;;;;4983486;28;20051;-69
2024/01/30 11:32:34;;;;;;;15.07;4.30;;;;;;;;;;4984422;28;22903;-68
2024/01/30 11:35:00;;;;;;;15.57;4.90;;;;;;;;;;4986482;28;20042;-68
2024/01/30 11:37:27;;;;;;;18.83;4.70;;;;;;;;;;4987639;28;20058;-68
2024/01/30 11:39:54;;;;;;;10.95;3.83;;;;;;;;;;4988267;28;20383;-68
2024/01/30 11:42:21;;;;;;;12.27;3.88;;;;;;;;;;4984792;28;20141;-68
2024/01/30 11:44:48;;;;;;;15.18;4.82;;;;;;;;;;4991418;28;20045;-68
2024/01/30 11:47:15;;;;;;;17.25;5.07;;;;;;;;;;4991608;28;20394;-68
2024/01/30 11:49:41;;;;;;;18.27;4.75;;;;;;;;;;4989042;28;20144;-68
2024/01/30 11:52:07;;;;;;;13.85;4.28;;;;;;;;;;4991791;28;20046;-68
2024/01/30 11:54:33;;;;;;;16.42;4.70;;;;;;;;;;4976256;28;20092;-68
2024/01/30 11:56:59;;;;;;;21.73;4.63;;;;;;;;;;4994914;28;20188;-68
2024/01/30 11:59:25;;;;;;;15.65;3.63;;;;;;;;;;5025258;28;20136;-67
2024/01/30 12:01:52;;;;;;;10.68;3.50;;;;;;;;;;4990047;28;20197;-68
2024/01/30 12:04:18;;;;;;;13.35;4.13;;;;;;;;;;4988868;28;20050;-69
2024/01/30 12:06:44;;;;;;;16.80;4.10;;;;;;;;;;4987210;28;20076;-69
2024/01/30 12:09:13;;;;;;;16.27;3.55;;;;;;;;;;4987174;28;20069;-69
2024/01/30 12:11:49;;;;;;;13.95;3.05;;;;;;;;;;4984125;28;20078;-69
2024/01/30 12:14:16;;;;;;;11.63;3.20;;;;;;;;;;4988094;28;20621;-68
2024/01/30 12:16:42;;;;;;;15.65;3.45;;;;;;;;;;5017242;28;20042;-68
2024/01/30 12:19:09;;;;;;;15.00;3.88;;;;;;;;;;4984392;28;20415;-68
2024/01/30 12:21:35;;;;;;;8.20;3.35;;;;;;;;;;4987729;28;20051;-68
2024/01/30 12:24:02;;;;;;;12.30;3.80;;;;;;;;;;4987903;28;20129;-68
2024/01/30 12:26:28;;;;;;;10.90;3.30;;;;;;;;;;4982152;28;20498;-69
2024/01/30 12:29:01;;;;;;;10.73;3.00;;;;;;;;;;4988931;28;20048;-68
2024/01/30 12:31:32;;;;;;;8.98;2.80;;;;;;;;;;4985855;28;20089;-68
2024/01/30 12:34:00;;;;;;;11.32;3.30;;;;;;;;;;4988215;28;20501;-68
2024/01/30 12:36:26;;;;;;;9.95;3.00;;;;;;;;;;4986705;28;20062;-68
2024/01/30 12:38:52;;;;;;;11.95;3.42;;;;;;;;;;4987309;28;20065;-68
2024/01/30 12:41:19;;;;;;;11.35;2.65;;;;;;;;;;4986560;28;20145;-68
2024/01/30 12:43:45;;;;;;;11.88;3.47;;;;;;;;;;4981637;28;20479;-68
2024/01/30 12:46:11;;;;;;;9.88;3.42;;;;;;;;;;4985070;28;20042;-68
2024/01/30 12:48:37;;;;;;;11.27;3.10;;;;;;;;;;4982917;28;20039;-68
2024/01/30 12:51:04;;;;;;;7.93;2.90;;;;;;;;;;4985642;28;20057;-68
2024/01/30 12:53:30;;;;;;;9.75;3.25;;;;;;;;;;5019103;28;20054;-68
2024/01/30 12:55:56;;;;;;;15.80;4.07;;;;;;;;;;4984696;28;20136;-68
2024/01/30 12:58:22;;;;;;;15.02;4.18;;;;;;;;;;4988329;28;20185;-68
2024/01/30 13:00:48;;;;;;;11.43;3.97;;;;;;;;;;4978847;28;20116;-68
2024/01/30 13:03:14;;;;;;;11.60;3.55;;;;;;;;;;4985251;28;20207;-68
2024/01/30 13:05:40;;;;;;;9.75;3.35;;;;;;;;;;4988074;28;20395;-68
2024/01/30 13:08:06;;;;;;;13.05;4.13;;;;;;;;;;4986585;28;20050;-68
2024/01/30 13:10:32;;;;;;;11.02;4.13;;;;;;;;;;4988390;28;20054;-68
2024/01/30 13:12:58;;;;;;;9.80;4.22;;;;;;;;;;4988133;28;20050;-68
2024/01/30 13:15:24;;;;;;;10.25;4.05;;;;;;;;;;4985791;28;20070;-67
2024/01/30 13:17:52;;;;;;;13.82;3.65;;;;;;;;;;4986608;28;20475;-68
2024/01/30 13:20:20;;;;;;;12.60;3.50;;;;;;;;;;4984409;28;20427;-68
2024/01/30 13:22:48;;;;;;;5.20;2.90;;;;;;;;;;4989113;28;20043;-68
2024/01/30 13:25:14;;;;;;;9.93;4.25;;;;;;;;;;4982157;28;20116;-68
2024/01/30 13:27:40;;;;;;;14.02;3.92;;;;;;;;;;4986481;28;20054;-68
2024/01/30 13:30:09;;;;;;;14.13;3.50;;;;;;;;;;4988056;28;20098;-68
2024/01/30 13:32:35;;;;;;;11.25;3.38;;;;;;;;;;4985791;28;20094;-67
2024/01/30 13:35:02;;;;;;;10.00;3.30;;;;;;;;;;4988645;28;20038;-68
2024/01/30 13:37:28;;;;;;;7.90;3.13;;;;;;;;;;4985503;28;20090;-68
2024/01/30 13:39:54;;;;;;;9.93;3.53;;;;;;;;;;4988804;28;20046;-68
2024/01/30 13:42:20;;;;;;;8.75;3.50;;;;;;;;;;4979545;28;20069;-68
2024/01/30 13:44:46;;;;;;;7.70;3.15;;;;;;;;;;4985191;28;20376;-68
2024/01/30 13:47:12;;;;;;;11.48;3.70;;;;;;;;;;4997959;28;20073;-68
2024/01/30 13:49:38;;;;;;;12.45;4.05;;;;;;;;;;5012472;28;20049;-67
2024/01/30 13:52:04;;;;;;;10.88;3.70;;;;;;;;;;4983158;28;20050;-67
2024/01/30 13:54:30;;;;;;;13.10;3.20;;;;;;;;;;4989647;28;20132;-68
2024/01/30 13:56:57;;;;;;;13.10;3.25;;;;;;;;;;4983899;28;20130;-67
2024/01/30 13:59:25;;;;;;;9.10;3.33;;;;;;;;;;4986246;28;20089;-68
2024/01/30 14:01:51;;;;;;;11.43;3.67;;;;;;;;;;4986885;28;20082;-68
2024/01/30 14:04:18;;;;;;;9.85;3.35;;;;;;;;;;4986231;28;20097;-68
2024/01/30 14:06:44;;;;;;;7.80;3.03;;;;;;;;;;4986398;28;20034;-67
2024/01/30 14:09:10;;;;;;;7.93;3.50;;;;;;;;;;4988814;28;20465;-68
2024/01/30 14:11:36;;;;;;;8.40;3.83;;;;;;;;;;4982875;28;20122;-68
2024/01/30 14:14:02;;;;;;;10.25;3.25;;;;;;;;;;4987878;28;20141;-68
2024/01/30 14:16:29;;;;;;;13.45;3.90;;;;;;;;;;4984018;28;20483;-68