Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032687;28;20264;-69
2021/01/29 00:02:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032478;28;20217;-69
2021/01/29 00:05:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032073;28;20204;-69
2021/01/29 00:07:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032232;28;20669;-69
2021/01/29 00:10:21;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032462;28;20197;-69
2021/01/29 00:12:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032614;28;20221;-69
2021/01/29 00:15:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032118;28;20193;-70
2021/01/29 00:17:44;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032348;28;20205;-70
2021/01/29 00:20:14;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032715;28;20201;-70
2021/01/29 00:22:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033462;28;20258;-70
2021/01/29 00:25:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032796;28;20196;-69
2021/01/29 00:27:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032625;28;20214;-69
2021/01/29 00:30:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032029;28;20224;-70
2021/01/29 00:32:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031871;28;20759;-69
2021/01/29 00:34:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031746;28;20216;-69
2021/01/29 00:37:23;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031905;28;20221;-69
2021/01/29 00:39:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032036;28;20204;-70
2021/01/29 00:42:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5031795;28;20251;-68
2021/01/29 00:44:42;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031996;28;20197;-67
2021/01/29 00:47:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5034453;28;20217;-69
2021/01/29 00:49:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5035714;28;20448;-69
2021/01/29 00:52:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5036140;28;20220;-69
2021/01/29 00:54:27;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5036012;28;20224;-69
2021/01/29 00:56:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5035490;28;20221;-69
2021/01/29 00:59:20;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5035928;28;20202;-70
2021/01/29 01:01:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5035460;28;20193;-69
2021/01/29 01:04:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5035673;28;20205;-69
2021/01/29 01:06:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5035298;28;20911;-69
2021/01/29 01:09:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5035637;28;20202;-69
2021/01/29 01:11:32;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5035400;28;20205;-69
2021/01/29 01:14:00;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5035517;28;20198;-69
2021/01/29 01:16:26;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5034834;28;20256;-68
2021/01/29 01:18:52;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5035351;28;20731;-69
2021/01/29 01:21:18;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5035037;28;20930;-68
2021/01/29 01:23:45;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5035199;28;20947;-69
2021/01/29 01:26:11;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5034957;28;20885;-69
2021/01/29 01:28:37;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5034914;28;20615;-69
2021/01/29 01:31:04;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5034811;28;20444;-68
2021/01/29 01:33:30;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5035169;28;20232;-69
2021/01/29 01:35:56;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;5034937;28;20464;-69
2021/01/29 01:38:22;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;5035044;28;20436;-69
2021/01/29 01:40:49;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5035033;28;20440;-69
2021/01/29 01:43:16;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034794;28;20439;-68
2021/01/29 01:46:01;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034394;28;20468;-69
2021/01/29 01:48:43;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034803;28;20441;-69
2021/01/29 01:51:14;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5034836;28;20463;-68
2021/01/29 01:53:44;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5034649;28;20471;-69
2021/01/29 01:56:18;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5034290;28;20865;-69
2021/01/29 01:58:51;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5034854;28;20444;-69
2021/01/29 02:01:19;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5034500;28;20442;-69
2021/01/29 02:03:47;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5034628;28;20445;-68
2021/01/29 02:06:13;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5034052;28;20461;-70
2021/01/29 02:08:42;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5034353;28;20444;-69
2021/01/29 02:11:11;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5034155;28;20445;-70
2021/01/29 02:13:37;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5034476;28;20975;-70
2021/01/29 02:16:10;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5034084;28;20835;-69
2021/01/29 02:18:42;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5034156;28;20449;-69
2021/01/29 02:21:49;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5034161;28;20437;-69
2021/01/29 02:24:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5034275;28;20436;-69
2021/01/29 02:27:27;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5033792;28;20841;-69
2021/01/29 02:30:10;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034130;28;20458;-69
2021/01/29 02:33:12;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034145;28;20479;-69
2021/01/29 02:36:23;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;5033712;28;20547;-70
2021/01/29 02:39:10;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5000990;28;20445;-69
2021/01/29 02:41:56;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034025;28;21003;-70
2021/01/29 02:44:34;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034691;28;20436;-70
2021/01/29 02:47:06;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5034187;28;20460;-69
2021/01/29 02:49:43;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033674;28;20935;-69
2021/01/29 02:52:16;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033389;28;20820;-69
2021/01/29 02:54:50;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5033826;28;20437;-69
2021/01/29 02:57:25;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033120;28;20526;-70
2021/01/29 02:59:59;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5033625;28;20432;-70
2021/01/29 03:02:30;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033957;28;20440;-69
2021/01/29 03:05:03;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033891;28;20922;-70
2021/01/29 03:07:37;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033571;28;20471;-69
2021/01/29 03:10:11;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033263;28;20438;-70
2021/01/29 03:12:41;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033408;28;20499;-69
2021/01/29 03:15:11;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5033475;28;20499;-70
2021/01/29 03:17:40;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033880;28;20452;-70
2021/01/29 03:20:10;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033322;28;20495;-70
2021/01/29 03:22:41;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033378;28;20440;-70
2021/01/29 03:25:14;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032785;28;20800;-70
2021/01/29 03:27:44;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5032804;28;20831;-69
2021/01/29 03:30:14;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033075;28;20499;-70
2021/01/29 03:32:42;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033051;28;20478;-70
2021/01/29 03:35:14;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032718;28;20914;-69
2021/01/29 03:37:45;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032953;28;20506;-70
2021/01/29 03:40:12;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032809;28;20198;-70
2021/01/29 03:42:47;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032996;28;20440;-70
2021/01/29 03:45:21;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033384;28;20453;-71
2021/01/29 03:47:57;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5033129;28;20847;-71
2021/01/29 03:50:33;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032794;28;20448;-71
2021/01/29 03:53:09;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032792;28;20855;-71
2021/01/29 03:55:43;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032533;28;20461;-71
2021/01/29 03:58:14;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032556;28;20491;-71
2021/01/29 04:00:48;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032691;28;20826;-70
2021/01/29 04:03:24;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5032965;28;20786;-70
2021/01/29 04:05:57;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032416;28;20458;-70
2021/01/29 04:08:30;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032860;28;20198;-71
2021/01/29 04:11:00;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032634;28;20458;-71
2021/01/29 04:13:33;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032187;28;20987;-70
2021/01/29 04:16:00;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032743;28;20463;-71
2021/01/29 04:18:29;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5032553;28;20893;-71
2021/01/29 04:21:01;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5031283;28;20523;-70
2021/01/29 04:23:31;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5031956;28;20441;-70
2021/01/29 04:26:02;;;;;;;0.00;0.00;;;7.40;6.10;;;;;;5032578;28;20465;-71
2021/01/29 04:28:32;;;;;;;0.00;0.00;;;7.40;14.70;;;;;;5031958;28;20460;-71
2021/01/29 04:31:02;;;;;;;0.00;0.00;;;7.50;21.40;;;;;;5031847;28;20934;-71
2021/01/29 04:33:36;;;;;;;0.00;0.00;;;7.50;22.10;;;;;;5032075;28;20899;-71
2021/01/29 04:36:04;;;;;;;0.00;0.00;;;7.50;24.80;;;;;;5031775;28;20464;-71
2021/01/29 04:38:38;;;;;;;0.00;0.00;;;7.60;16.60;;;;;;5031623;28;20520;-71
2021/01/29 04:41:21;;;;;;;0.00;0.00;;;7.50;6.50;;;;;;5032100;28;20455;-71
2021/01/29 04:44:03;;;;;;;0.00;0.00;;;7.60;17.20;;;;;;5032002;28;20438;-71
2021/01/29 04:46:56;;;;;;;0.00;0.00;;;7.70;27.70;;;;;;5031591;28;20462;-69
2021/01/29 04:49:37;;;;;;;0.00;0.00;;;7.70;15.10;;;;;;5031995;28;20430;-69
2021/01/29 04:52:40;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031859;28;20442;-69
2021/01/29 04:55:31;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5001249;28;20440;-69
2021/01/29 04:58:01;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031990;28;20451;-68
2021/01/29 05:00:44;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031453;28;20541;-69
2021/01/29 05:03:31;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5031804;28;20859;-69
2021/01/29 05:06:33;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031419;28;20470;-69
2021/01/29 05:09:15;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031848;28;20440;-69
2021/01/29 05:12:00;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5031545;28;20495;-69
2021/01/29 05:15:07;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5031849;28;20439;-68
2021/01/29 05:17:52;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5031120;28;20500;-69
2021/01/29 05:20:42;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5031946;28;20434;-70
2021/01/29 05:23:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5038534;28;20442;-69
2021/01/29 05:26:14;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5051148;28;20461;-69
2021/01/29 05:28:59;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5033861;28;21198;-69
2021/01/29 05:31:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031404;28;20442;-69
2021/01/29 05:34:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034337;28;20488;-70
2021/01/29 05:37:42;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5034306;28;20467;-70
2021/01/29 05:40:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034010;28;20453;-70
2021/01/29 05:43:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034936;28;20442;-69
2021/01/29 05:45:51;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034397;28;20460;-70
2021/01/29 05:48:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5035718;28;20510;-69
2021/01/29 05:51:36;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5018273;28;20472;-69
2021/01/29 05:54:30;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5035598;28;20500;-70
2021/01/29 05:57:31;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5031309;28;20564;-70
2021/01/29 06:00:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034648;28;20473;-69
2021/01/29 06:03:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034546;28;20432;-69
2021/01/29 06:05:53;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5033993;28;20634;-69
2021/01/29 06:08:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034935;28;20448;-70
2021/01/29 06:11:36;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034393;28;20807;-70
2021/01/29 06:14:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034147;28;20989;-70
2021/01/29 06:17:16;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034193;28;20831;-68
2021/01/29 06:20:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034164;28;20422;-69
2021/01/29 06:23:24;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034135;28;20451;-71
2021/01/29 06:26:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5024018;28;20530;-72
2021/01/29 06:29:52;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5033361;28;20433;-71
2021/01/29 06:33:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5033879;28;20877;-71
2021/01/29 06:35:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5001005;28;20445;-73
2021/01/29 06:38:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034192;28;20454;-72
2021/01/29 06:41:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4994267;28;20861;-70
2021/01/29 06:44:14;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5032420;28;20445;-70
2021/01/29 06:47:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033399;28;20834;-70
2021/01/29 06:49:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033333;28;20434;-69
2021/01/29 06:52:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033677;28;20438;-69
2021/01/29 07:16:23;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;4967512;22;20995;-68
2021/01/29 07:19:18;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5101470;28;20890;-66
2021/01/29 07:22:21;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5090785;28;20442;-68
2021/01/29 07:24:53;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5113770;28;20434;-67
2021/01/29 07:27:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5112881;28;20460;-68
2021/01/29 07:30:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113756;28;20522;-66
2021/01/29 07:32:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113400;28;20469;-67
2021/01/29 07:35:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113212;28;20502;-66
2021/01/29 07:38:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113005;28;20443;-65
2021/01/29 07:40:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113701;28;20435;-67
2021/01/29 07:43:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113705;28;20429;-64
2021/01/29 07:46:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5112394;28;20460;-64
2021/01/29 07:49:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113497;28;20434;-63
2021/01/29 07:52:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113258;28;20437;-65
2021/01/29 07:55:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5113850;28;20848;-65
2021/01/29 07:58:15;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5112580;28;20469;-65
2021/01/29 08:01:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5112687;28;20440;-65
2021/01/29 08:03:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5107582;28;20990;-65
2021/01/29 08:06:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5112541;28;20864;-67
2021/01/29 08:08:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5114140;28;20437;-65
2021/01/29 08:11:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5117075;28;20433;-66
2021/01/29 08:14:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115904;28;20479;-66
2021/01/29 08:16:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5116262;28;20979;-66
2021/01/29 08:19:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5113349;28;20534;-66
2021/01/29 08:22:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5113437;28;20439;-65
2021/01/29 08:25:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5112598;28;20433;-65
2021/01/29 08:28:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5112219;28;20522;-65
2021/01/29 08:31:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5049127;28;20416;-65
2021/01/29 08:34:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5111026;28;20474;-65
2021/01/29 08:36:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5112193;28;20468;-66
2021/01/29 08:39:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5112415;28;20441;-66
2021/01/29 08:42:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5112436;28;20441;-66
2021/01/29 08:45:00;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5112691;28;20414;-65
2021/01/29 08:47:44;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112857;28;20475;-67
2021/01/29 08:50:30;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112654;28;20526;-66
2021/01/29 08:53:42;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112901;28;20997;-65
2021/01/29 08:56:14;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112004;28;20463;-64
2021/01/29 08:58:50;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112220;28;20443;-65
2021/01/29 09:01:24;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112278;28;20437;-65
2021/01/29 09:03:57;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112676;28;20431;-64
2021/01/29 09:06:27;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5112179;28;20907;-64
2021/01/29 09:09:02;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5116857;28;21141;-64
2021/01/29 09:11:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5116015;28;20440;-65
2021/01/29 09:14:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5118702;28;21025;-64
2021/01/29 09:16:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5115714;28;20474;-65
2021/01/29 09:19:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5116160;28;20857;-65
2021/01/29 09:21:44;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5116145;28;20436;-65
2021/01/29 09:24:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5115151;28;20432;-66
2021/01/29 09:27:08;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5116126;28;20516;-66
2021/01/29 09:29:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5115699;28;20433;-64
2021/01/29 09:32:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5116077;28;20456;-66
2021/01/29 09:34:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5116220;28;20483;-66
2021/01/29 09:37:09;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5120502;28;20477;-65
2021/01/29 09:39:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5116343;28;20529;-64
2021/01/29 09:42:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5116000;28;20484;-63
2021/01/29 09:44:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5115989;28;21018;-66
2021/01/29 09:47:11;;;;;;;0.00;0.00;;;8.20;31.00;;;;;;5115903;28;21138;-65
2021/01/29 09:49:41;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5115871;28;20442;-64
2021/01/29 09:52:19;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5115873;28;20449;-64
2021/01/29 09:54:57;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5115623;28;20430;-65
2021/01/29 09:57:27;;;;;;;0.00;0.00;;;8.20;38.80;;;;;;5115549;28;20458;-65
2021/01/29 10:00:02;;;;;;;0.00;0.00;;;8.20;81.90;;;;;;5115636;28;20439;-66
2021/01/29 10:02:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5116057;28;20814;-65
2021/01/29 10:05:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115286;28;20447;-65
2021/01/29 10:07:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5115129;28;21089;-65
2021/01/29 10:10:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115578;28;20840;-66
2021/01/29 10:13:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5116795;28;20499;-67
2021/01/29 10:15:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115449;28;20443;-67
2021/01/29 10:18:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5114690;28;20456;-68
2021/01/29 10:20:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115721;28;20426;-68
2021/01/29 10:23:22;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5116231;28;20434;-66
2021/01/29 10:26:01;;;;;;;0.00;0.00;;;8.00;45.10;;;;;;5115486;28;20473;-67
2021/01/29 10:28:59;;;;;;;0.00;0.00;;;8.00;76.40;;;;;;5114975;28;21045;-67
2021/01/29 10:31:26;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5099854;28;20455;-64
2021/01/29 10:34:14;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5116597;28;20470;-65
2021/01/29 10:36:42;;;;;;;0.00;0.00;;;8.00;5.00;;;;;;5115316;28;20467;-64
2021/01/29 10:39:14;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5115539;28;20441;-64
2021/01/29 10:41:48;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5115676;28;20822;-67
2021/01/29 10:44:21;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5115582;28;20440;-67
2021/01/29 10:47:12;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5114225;28;20472;-67
2021/01/29 10:49:50;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5115019;28;20451;-67
2021/01/29 10:52:30;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5114378;28;20438;-67
2021/01/29 10:54:57;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5114140;28;21003;-68
2021/01/29 10:57:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5115228;28;20520;-68
2021/01/29 11:00:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5115064;28;20426;-66
2021/01/29 11:02:36;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5116097;28;20973;-67
2021/01/29 11:05:08;;;;;;;0.00;0.00;;;8.60;64.60;;;;;;5115214;28;20843;-67
2021/01/29 11:07:38;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5115118;28;20463;-68
2021/01/29 11:10:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5114803;28;20470;-67
2021/01/29 11:12:40;;;;;;;0.00;0.00;;;8.70;29.30;;;;;;5115047;28;20446;-66
2021/01/29 11:15:22;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5113807;28;20451;-68
2021/01/29 11:17:54;;;;;;;0.00;0.00;;;8.80;51.60;;;;;;5114421;28;20441;-66
2021/01/29 11:20:27;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5114200;28;20975;-66
2021/01/29 11:23:10;;;;;;;0.00;0.00;;;8.90;64.70;;;;;;5114287;28;20462;-68
2021/01/29 11:25:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5114349;28;20466;-68
2021/01/29 11:28:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5113730;27;20484;-70
2021/01/29 11:31:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113235;28;20551;-67
2021/01/29 11:33:49;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5113809;28;20479;-68
2021/01/29 11:36:29;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5113575;28;20472;-68
2021/01/29 11:39:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113393;28;20446;-68
2021/01/29 11:41:46;;;;;;;0.00;0.00;;;8.80;3.40;;;;;;5113331;28;20440;-67
2021/01/29 11:44:24;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113755;28;20459;-67
2021/01/29 11:47:00;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5113488;28;20522;-67
2021/01/29 11:49:29;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5113497;28;20440;-67
2021/01/29 11:52:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5113272;28;20511;-66
2021/01/29 11:54:51;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5113493;28;20477;-66
2021/01/29 11:57:22;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5112973;28;20463;-66
2021/01/29 11:59:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5113266;28;20866;-66
2021/01/29 12:02:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5113492;28;20478;-66
2021/01/29 12:05:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5114919;28;20436;-68
2021/01/29 12:07:36;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5112795;28;20962;-68
2021/01/29 12:10:16;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5112329;28;21286;-68
2021/01/29 12:12:51;;;;;;;0.00;0.00;;;9.40;8.80;;;;;;5112467;28;20495;-67
2021/01/29 12:15:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5112625;28;20440;-66
2021/01/29 12:17:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5112552;28;20432;-67
2021/01/29 12:20:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5112713;28;20435;-67
2021/01/29 12:23:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5113111;28;20440;-67
2021/01/29 12:25:43;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5117932;28;20436;-67
2021/01/29 12:28:21;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5113401;28;20446;-66
2021/01/29 12:30:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5113116;28;20431;-66
2021/01/29 12:33:27;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5112582;28;20895;-67
2021/01/29 12:35:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5111858;28;20482;-67
2021/01/29 12:38:30;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5113323;28;20440;-69
2021/01/29 12:41:09;;;;;;;0.00;0.00;;;9.10;56.80;;;;;;5113395;28;20432;-67
2021/01/29 12:43:40;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5114525;28;20439;-66
2021/01/29 12:46:13;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5113623;28;20459;-67
2021/01/29 12:48:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5116420;28;20481;-65
2021/01/29 12:51:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5113480;28;20427;-66
2021/01/29 12:54:05;;;;;;;0.00;0.00;;;8.90;82.90;;;;;;5112991;28;21075;-66
2021/01/29 12:57:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112154;28;20462;-66
2021/01/29 12:59:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5110343;28;20967;-64
2021/01/29 13:02:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113108;28;20538;-64
2021/01/29 13:05:00;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5112331;28;20434;-64
2021/01/29 13:07:29;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5113105;28;20454;-65
2021/01/29 13:10:17;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5113033;28;20495;-66
2021/01/29 13:12:55;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5113688;28;20996;-65
2021/01/29 13:15:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112973;28;20442;-65
2021/01/29 13:18:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5113266;28;20891;-66
2021/01/29 13:20:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5113512;28;20438;-66
2021/01/29 13:23:20;;;;;;;0.00;0.00;;;9.20;29.30;;;;;;5113031;28;20446;-65
2021/01/29 13:25:59;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5112510;28;20448;-64
2021/01/29 13:28:28;;;;;;;0.00;0.00;;;9.50;47.30;;;;;;5113757;28;20507;-66
2021/01/29 13:30:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5114220;28;20448;-65
2021/01/29 13:33:26;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5112317;28;20483;-66
2021/01/29 13:36:04;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5112149;28;20958;-66
2021/01/29 13:38:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5112149;28;20438;-65
2021/01/29 13:41:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5112382;28;20817;-66
2021/01/29 13:43:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5112171;28;20442;-65
2021/01/29 13:46:17;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5111735;28;20552;-65
2021/01/29 13:48:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5112035;28;20851;-65
2021/01/29 13:51:31;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5112364;28;20511;-65
2021/01/29 13:53:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5113711;28;20482;-65
2021/01/29 13:56:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5115093;28;20555;-65
2021/01/29 13:59:07;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5115578;28;20434;-65
2021/01/29 14:01:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5115881;28;20446;-65
2021/01/29 14:04:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5115352;28;20438;-65
2021/01/29 14:06:39;;;;;;;0.00;0.00;;;8.80;48.60;;;;;;5114938;28;20460;-66
2021/01/29 14:09:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5115317;28;20447;-66
2021/01/29 14:11:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5115556;28;20443;-65
2021/01/29 14:14:19;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5115192;28;21095;-66
2021/01/29 14:16:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5115106;28;20473;-66