Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:26;;;;;;;;;;;;;;;;;;5057644;28;20406;-75
2022/04/03 00:04:53;;;;;;;;;;;;;;;;;;5061572;28;19971;-74
2022/04/03 00:07:20;;;;;;;;;;;;;;;;;;5064031;28;20023;-74
2022/04/03 00:09:48;;;;;;;;;;;;;;;;;;5062484;28;20412;-75
2022/04/03 00:12:15;;;;;;;;;;;;;;;;;;5061819;28;19929;-75
2022/04/03 00:14:42;;;;;;;;;;;;;;;;;;5062718;28;19925;-74
2022/04/03 00:17:09;;;;;;;;;;;;;;;;;;5060773;28;20048;-74
2022/04/03 00:19:36;;;;;;;;;;;;;;;;;;5061969;28;20372;-73
2022/04/03 00:22:03;;;;;;;;;;;;;;;;;;5066274;28;19935;-74
2022/04/03 00:24:30;;;;;;;;;;;;;;;;;;5086162;28;19978;-73
2022/04/03 00:26:57;;;;;;;;;;;;;;;;;;5087730;28;19930;-73
2022/04/03 00:29:24;;;;;;;;;;;;;;;;;;5090114;28;19924;-73
2022/04/03 00:31:51;;;;;;;;;;;;;;;;;;5086634;28;19924;-74
2022/04/03 00:34:18;;;;;;;;;;;;;;;;;;5088411;28;20455;-74
2022/04/03 00:36:45;;;;;;;;;;;;;;;;;;5083610;28;19977;-73
2022/04/03 00:39:12;;;;;;;;;;;;;;;;;;5087269;28;19932;-74
2022/04/03 00:41:39;;;;;;;;;;;;;;;;;;5083876;28;19934;-74
2022/04/03 00:44:06;;;;;;;;;;;;;;;;;;5086523;28;19936;-74
2022/04/03 00:46:33;;;;;;;;;;;;;;;;;;5089880;28;19946;-73
2022/04/03 00:49:00;;;;;;;;;;;;;;;;;;5087763;28;19967;-73
2022/04/03 00:51:27;;;;;;;;;;;;;;;;;;5087176;28;20191;-74
2022/04/03 00:53:54;;;;;;;;;;;;;;;;;;5091635;28;19924;-73
2022/04/03 00:56:21;;;;;;;;;;;;;;;;;;5087408;28;19930;-73
2022/04/03 00:58:48;;;;;;;;;;;;;;;;;;5089980;28;19924;-74
2022/04/03 01:01:15;;;;;;;;;;;;;;;;;;5083061;28;19957;-72
2022/04/03 01:03:42;;;;;;;;;;;;;;;;;;5089450;28;20276;-73
2022/04/03 01:06:09;;;;;;;;;;;;;;;;;;5085141;28;19932;-73
2022/04/03 01:08:36;;;;;;;;;;;;;;;;;;5087780;28;20401;-73
2022/04/03 01:11:03;;;;;;;;;;;;;;;;;;5087422;28;19943;-73
2022/04/03 01:13:30;;;;;;;;;;;;;;;;;;5086152;28;19928;-74
2022/04/03 01:15:59;;;;;;;;;;;;;;;;;;5085918;28;19932;-74
2022/04/03 01:18:26;;;;;;;;;;;;;;;;;;5084154;28;19928;-74
2022/04/03 01:20:53;;;;;;;;;;;;;;;;;;5085829;28;19924;-74
2022/04/03 01:23:20;;;;;;;;;;;;;;;;;;5073465;28;20329;-73
2022/04/03 01:25:47;;;;;;;;;;;;;;;;;;5067309;28;20306;-73
2022/04/03 01:28:14;;;;;;;;;;;;;;;;;;5065644;28;19935;-73
2022/04/03 01:30:41;;;;;;;;;;;;;;;;;;5066960;28;19925;-74
2022/04/03 01:33:08;;;;;;;;;;;;;;;;;;5064393;28;20012;-73
2022/04/03 01:35:35;;;;;;;;;;;;;;;;;;5066804;28;19930;-74
2022/04/03 01:38:02;;;;;;;;;;;;;;;;;;5067708;28;19924;-74
2022/04/03 01:40:29;;;;;;;;;;;;;;;;;;5066571;28;19936;-73
2022/04/03 01:42:56;;;;;;;;;;;;;;;;;;5066395;28;19925;-73
2022/04/03 01:45:23;;;;;;;;;;;;;;;;;;5066430;28;19928;-75
2022/04/03 01:47:50;;;;;;;;;;;;;;;;;;5067670;28;19928;-74
2022/04/03 01:50:17;;;;;;;;;;;;;;;;;;5068585;28;19933;-74
2022/04/03 01:52:44;;;;;;;;;;;;;;;;;;5071501;28;19928;-74
2022/04/03 01:55:11;;;;;;;;;;;;;;;;;;5071142;28;19924;-74
2022/04/03 01:57:38;;;;;;;;;;;;;;;;;;5066484;28;19924;-74
2022/04/03 02:00:06;;;;;;;;;;;;;;;;;;5071165;28;19938;-75
2022/04/03 02:02:33;;;;;;;;;;;;;;;;;;5066240;28;19928;-76
2022/04/03 02:04:59;;;;;;;;;;;;;;;;;;5065110;28;20388;-74
2022/04/03 02:07:28;;;;;;;;;;;;;;;;;;5065861;28;19925;-74
2022/04/03 02:09:55;;;;;;;;;;;;;;;;;;5067397;28;20299;-75
2022/04/03 02:12:22;;;;;;;;;;;;;;;;;;5064276;28;19934;-74
2022/04/03 02:14:50;;;;;;;;;;;;;;;;;;5068837;28;19928;-75
2022/04/03 02:17:17;;;;;;;;;;;;;;;;;;5067897;28;19928;-75
2022/04/03 02:19:44;;;;;;;;;;;;;;;;;;5072126;28;19928;-75
2022/04/03 02:22:11;;;;;;;;;;;;;;;;;;5070317;28;19924;-74
2022/04/03 02:24:38;;;;;;;;;;;;;;;;;;5061716;28;19932;-75
2022/04/03 02:27:05;;;;;;;;;;;;;;;;;;5068347;28;20010;-74
2022/04/03 02:29:32;;;;;;;;;;;;;;;;;;5061446;28;20340;-74
2022/04/03 02:31:59;;;;;;;;;;;;;;;;;;5065434;28;19939;-73
2022/04/03 02:34:26;;;;;;;;;;;;;;;;;;5062729;28;19924;-73
2022/04/03 02:36:53;;;;;;;;;;;;;;;;;;5064568;28;19925;-73
2022/04/03 02:39:20;;;;;;;;;;;;;;;;;;5063152;28;20585;-73
2022/04/03 02:41:48;;;;;;;;;;;;;;;;;;5063336;28;20015;-73
2022/04/03 02:44:15;;;;;;;;;;;;;;;;;;5062048;28;19924;-73
2022/04/03 02:46:42;;;;;;;;;;;;;;;;;;5062433;28;20109;-74
2022/04/03 02:49:09;;;;;;;;;;;;;;;;;;5060496;28;19939;-75
2022/04/03 02:51:36;;;;;;;;;;;;;;;;;;5066473;28;19924;-74
2022/04/03 02:54:03;;;;;;;;;;;;;;;;;;5061679;28;19939;-74
2022/04/03 02:56:30;;;;;;;;;;;;;;;;;;5058619;28;19982;-74
2022/04/03 02:58:57;;;;;;;;;;;;;;;;;;5067926;28;19925;-74
2022/04/03 03:01:24;;;;;;;;;;;;;;;;;;5065031;28;19925;-74
2022/04/03 03:03:51;;;;;;;;;;;;;;;;;;5063663;28;20501;-74
2022/04/03 03:06:19;;;;;;;;;;;;;;;;;;5064339;28;19931;-74
2022/04/03 03:08:46;;;;;;;;;;;;;;;;;;5065286;28;20419;-74
2022/04/03 03:11:13;;;;;;;;;;;;;;;;;;5064328;28;20453;-74
2022/04/03 03:13:40;;;;;;;;;;;;;;;;;;5060143;28;19928;-74
2022/04/03 03:16:07;;;;;;;;;;;;;;;;;;5067301;28;19924;-74
2022/04/03 03:18:34;;;;;;;;;;;;;;;;;;5065107;28;19925;-75
2022/04/03 03:21:01;;;;;;;;;;;;;;;;;;5063634;28;20031;-75
2022/04/03 03:23:29;;;;;;;;;;;;;;;;;;5077487;28;19935;-75
2022/04/03 03:25:58;;;;;;;;;;;;;;;;;;5076589;28;20399;-75
2022/04/03 03:28:26;;;;;;;;;;;;;;;;;;5080328;28;20991;-75
2022/04/03 03:30:53;;;;;;;;;;;;;;;;;;5087021;28;19956;-74
2022/04/03 03:33:20;;;;;;;;;;;;;;;;;;5086359;28;19931;-75
2022/04/03 03:35:47;;;;;;;;;;;;;;;;;;5086310;28;19938;-74
2022/04/03 03:38:14;;;;;;;;;;;;;;;;;;5084369;28;21052;-74
2022/04/03 03:40:41;;;;;;;;;;;;;;;;;;5083681;28;19924;-74
2022/04/03 03:43:09;;;;;;;;;;;;;;;;;;5085124;28;20007;-75
2022/04/03 03:45:36;;;;;;;;;;;;;;;;;;5075469;28;20356;-74
2022/04/03 03:48:03;;;;;;;;;;;;;;;;;;5081015;28;19932;-74
2022/04/03 03:50:30;;;;;;;;;;;;;;;;;;5084333;28;19930;-75
2022/04/03 03:52:57;;;;;;;;;;;;;;;;;;5085959;28;19928;-75
2022/04/03 03:55:24;;;;;;;;;;;;;;;;;;5083061;28;19924;-75
2022/04/03 03:57:51;;;;;;;;;;;;;;;;;;5081421;28;19928;-74
2022/04/03 04:00:18;;;;;;;;;;;;;;;;;;5088776;28;19966;-74
2022/04/03 04:02:45;;;;;;;;;;;;;;;;;;5088578;28;20170;-74
2022/04/03 04:05:12;;;;;;;;;;;;;;;;;;5087421;28;20386;-74
2022/04/03 04:07:39;;;;;;;;;;;;;;;;;;5089881;28;20180;-74
2022/04/03 04:10:06;;;;;;;;;;;;;;;;;;5089380;28;19932;-75
2022/04/03 04:12:33;;;;;;;;;;;;;;;;;;5087886;28;20393;-73
2022/04/03 04:15:00;;;;;;;;;;;;;;;;;;5090504;28;19924;-75
2022/04/03 04:17:27;;;;;;;;;;;;;;;;;;5089310;28;19970;-74
2022/04/03 04:19:53;;;;;;;;;;;;;;;;;;5090838;28;19924;-74
2022/04/03 04:22:20;;;;;;;;;;;;;;;;;;5087451;28;19924;-75
2022/04/03 04:24:47;;;;;;;;;;;;;;;;;;5091221;28;19935;-75
2022/04/03 04:27:14;;;;;;;;;;;;;;;;;;5088596;28;19932;-76
2022/04/03 04:29:41;;;;;;;;;;;;;;;;;;5089142;28;19932;-75
2022/04/03 04:32:08;;;;;;;;;;;;;;;;;;5090173;28;19924;-74
2022/04/03 04:34:35;;;;;;;;;;;;;;;;;;5091530;28;19924;-75
2022/04/03 04:37:02;;;;;;;;;;;;;;;;;;5083579;28;19931;-75
2022/04/03 04:39:31;;;;;;;;;;;;;;;;;;5086318;28;19924;-75
2022/04/03 04:41:58;;;;;;;;;;;;;;;;;;5087708;28;20015;-75
2022/04/03 04:44:27;;;;;;;;;;;;;;;;;;5086752;28;19924;-75
2022/04/03 04:46:54;;;;;;;;;;;;;;;;;;5086943;28;19924;-74
2022/04/03 04:49:21;;;;;;;;;;;;;;;;;;5087011;28;19981;-75
2022/04/03 04:51:48;;;;;;;;;;;;;;;;;;5086758;28;19932;-75
2022/04/03 04:54:15;;;;;;;;;;;;;;;;;;5089456;28;19924;-74
2022/04/03 04:56:42;;;;;;;;;;;;;;;;;;5088330;28;19936;-74
2022/04/03 04:59:09;;;;;;;;;;;;;;;;;;5088030;28;19927;-75
2022/04/03 05:01:36;;;;;;;;;;;;;;;;;;5088426;28;20290;-75
2022/04/03 05:04:03;;;;;;;;;;;;;;;;;;5085606;28;19924;-74
2022/04/03 05:06:31;;;;;;;;;;;;;;;;;;5091170;28;19931;-74
2022/04/03 05:08:58;;;;;;;;;;;;;;;;;;5089400;28;20025;-74
2022/04/03 05:11:25;;;;;;;;;;;;;;;;;;5090131;28;20362;-74
2022/04/03 05:13:52;;;;;;;;;;;;;;;;;;5090233;28;20310;-74
2022/04/03 05:16:19;;;;;;;;;;;;;;;;;;5088422;28;20235;-74
2022/04/03 05:18:46;;;;;;;;;;;;;;;;;;5085723;28;19992;-74
2022/04/03 05:21:13;;;;;;;;;;;;;;;;;;5086528;28;19932;-74
2022/04/03 05:23:41;;;;;;;;;;;;;;;;;;5088900;28;19924;-74
2022/04/03 05:26:07;;;;;;;;;;;;;;;;;;5087463;28;19928;-74
2022/04/03 05:28:35;;;;;;;;;;;;;;;;;;5088643;28;20387;-75
2022/04/03 05:31:02;;;;;;;;;;;;;;;;;;5090575;28;19935;-74
2022/04/03 05:33:29;;;;;;;;;;;;;;;;;;5086770;28;19924;-74
2022/04/03 05:35:56;;;;;;;;;;;;;;;;;;5084691;28;19938;-75
2022/04/03 05:38:23;;;;;;;;;;;;;;;;;;5091490;28;19935;-74
2022/04/03 05:40:51;;;;;;;;;;;;;;;;;;5089388;28;19939;-74
2022/04/03 05:43:18;;;;;;;;;;;;;;;;;;5086799;28;20027;-74
2022/04/03 05:45:45;;;;;;;;;;;;;;;;;;5086669;28;19924;-74
2022/04/03 05:48:12;;;;;;;;;;;;;;;;;;5088482;28;19925;-76
2022/04/03 05:50:39;;;;;;;;;;;;;;;;;;5087746;28;19928;-74
2022/04/03 05:53:06;;;;;;;;;;;;;;;;;;5084059;28;19993;-75
2022/04/03 05:55:33;;;;;;;;;;;;;;;;;;5087321;28;20391;-75
2022/04/03 05:58:00;;;;;;;;;;;;;;;;;;5086411;28;19930;-74
2022/04/03 06:00:27;;;;;;;;;;;;;;;;;;5087933;28;19924;-75
2022/04/03 06:02:54;;;;;;;;;;;;;;;;;;5086157;28;19932;-74
2022/04/03 06:05:21;;;;;;;;;;;;;;;;;;5086103;28;19970;-74
2022/04/03 06:07:48;;;;;;;;;;;;;;;;;;5086973;28;20275;-73
2022/04/03 06:10:15;;;;;;;;;;;;;;;;;;5089831;28;20331;-74
2022/04/03 06:12:42;;;;;;;;;;;;;;;;;;5091255;28;19924;-74
2022/04/03 06:15:09;;;;;;;;;;;;;;;;;;5093457;28;19934;-76
2022/04/03 06:17:36;;;;;;;;;;;;;;;;;;5085403;28;20055;-74
2022/04/03 06:20:03;;;;;;;;;;;;;;;;;;5079824;28;19929;-72
2022/04/03 06:22:30;;;;;;;;;;;;;;;;;;5078707;28;19925;-75
2022/04/03 06:24:57;;;;;;;;;;;;;;;;;;5068073;28;19924;-73
2022/04/03 06:27:24;;;;;;;;;;;;;;;;;;5067125;28;20035;-74
2022/04/03 06:29:51;;;;;;;;;;;;;;;;;;5066593;28;19924;-73
2022/04/03 06:32:18;;;;;;;;;;;;;;;;;;5066380;28;19928;-73
2022/04/03 06:34:45;;;;;;;;;;;;;;;;;;5063056;28;19932;-73
2022/04/03 06:37:11;;;;;;;;;;;;;;;;;;5066425;28;19935;-74
2022/04/03 06:39:38;;;;;;;;;;;;;;;;;;5066349;28;20463;-74
2022/04/03 06:42:06;;;;;;;;;;;;;;;;;;5065325;28;19928;-72
2022/04/03 06:44:33;;;;;;;;;;;;;;;;;;5067578;28;19928;-72
2022/04/03 06:47:00;;;;;;;;;;;;;;;;;;5067965;28;19931;-74
2022/04/03 06:49:27;;;;;;;;;;;;;;;;;;5063475;28;19940;-74
2022/04/03 06:51:54;;;;;;;;;;;;;;;;;;5065574;28;19931;-74
2022/04/03 06:54:21;;;;;;;;;;;;;;;;;;5065188;28;19924;-74
2022/04/03 06:56:48;;;;;;;;;;;;;;;;;;5061763;28;19924;-75
2022/04/03 06:59:14;;;;;;;;;;;;;;;;;;5064978;28;19932;-74
2022/04/03 07:01:41;;;;;;;;;;;;;;;;;;5065875;28;19935;-75
2022/04/03 07:04:08;;;;;;;;;;;;;;;;;;5067682;28;20064;-74
2022/04/03 07:06:35;;;;;;;;;;;;;;;;;;5054309;28;19939;-75
2022/04/03 07:09:02;;;;;;;;;;;;;;;;;;5068644;28;20019;-74
2022/04/03 07:11:29;;;;;;;;;;;;;;;;;;5066685;28;19931;-74
2022/04/03 07:13:56;;;;;;;;;;;;;;;;;;5066046;28;19924;-75
2022/04/03 07:16:23;;;;;;;;;;;;;;;;;;5063991;28;19935;-74
2022/04/03 07:18:50;;;;;;;;;;;;;;;;;;5070920;28;19931;-74
2022/04/03 07:21:17;;;;;;;;;;;;;;;;;;5063501;28;19931;-76
2022/04/03 07:23:44;;;;;;;;;;;;;;;;;;5087049;28;19924;-74
2022/04/03 07:26:11;;;;;;;;;;;;;;;;;;5090800;28;19930;-74
2022/04/03 07:28:38;;;;;;;;;;;;;;;;;;5091728;28;19988;-74
2022/04/03 07:31:05;;;;;;;;;;;;;;;;;;5089189;28;20331;-74
2022/04/03 07:33:32;;;;;;;;;;;;;;;;;;5088044;28;19977;-75
2022/04/03 07:35:59;;;;;;;;;;;;;;;;;;5085796;28;19932;-75
2022/04/03 07:38:26;;;;;;;;;;;;;;;;;;5084986;28;20725;-75
2022/04/03 07:40:53;;;;;;;;;;;;;;;;;;5082061;28;19931;-74
2022/04/03 07:43:20;;;;;;;;;;;;;;;;;;5088427;28;21155;-74
2022/04/03 07:45:49;;;;;;;;;;;;;;;;;;5085361;28;19932;-75
2022/04/03 07:48:16;;;;;;;;;;;;;;;;;;5084108;28;19924;-75
2022/04/03 07:50:43;;;;;;;;;;;;;;;;;;5087497;28;19931;-76
2022/04/03 07:53:10;;;;;;;;;;;;;;;;;;5088848;28;19924;-76
2022/04/03 07:55:37;;;;;;;;;;;;;;;;;;5092499;28;20386;-75
2022/04/03 07:58:06;;;;;;;;;;;;;;;;;;5090350;28;19934;-76
2022/04/03 08:00:33;;;;;;;;;;;;;;;;;;5087399;28;19931;-76
2022/04/03 08:03:00;;;;;;;;;;;;;;;;;;5081986;28;19924;-77
2022/04/03 08:05:27;;;;;;;;;;;;;;;;;;5077320;28;19935;-75
2022/04/03 08:07:55;;;;;;;;;;;;;;;;;;5087021;28;19963;-74
2022/04/03 08:10:22;;;;;;;;;;;;;;;;;;5084623;28;20413;-75
2022/04/03 08:12:49;;;;;;;;;;;;;;;;;;5086001;28;20015;-74
2022/04/03 08:15:16;;;;;;;;;;;;;;;;;;5083273;28;19931;-75
2022/04/03 08:17:43;;;;;;;;;;;;;;;;;;5080074;28;19925;-75
2022/04/03 08:20:10;;;;;;;;;;;;;;;;;;5086111;28;19932;-74
2022/04/03 08:22:37;;;;;;;;;;;;;;;;;;5076462;28;20334;-75
2022/04/03 08:25:05;;;;;;;;;;;;;;;;;;5064204;28;19932;-74
2022/04/03 08:27:32;;;;;;;;;;;;;;;;;;5067985;28;19931;-73
2022/04/03 08:29:59;;;;;;;;;;;;;;;;;;5064747;28;19991;-75
2022/04/03 08:32:25;;;;;;;;;;;;;;;;;;5058256;28;19932;-74
2022/04/03 08:34:55;;;;;;;;;;;;;;;;;;5058204;28;20532;-73
2022/04/03 08:37:24;;;;;;;;;;;;;;;;;;5061414;28;19962;-73
2022/04/03 08:39:50;;;;;;;;;;;;;;;;;;5061483;28;20349;-73
2022/04/03 08:42:18;;;;;;;;;;;;;;;;;;5063354;28;19924;-74
2022/04/03 08:44:44;;;;;;;;;;;;;;;;;;5067140;28;20089;-76
2022/04/03 08:47:11;;;;;;;;;;;;;;;;;;5059778;28;20007;-73
2022/04/03 08:49:38;;;;;;;;;;;;;;;;;;5061019;28;19932;-74
2022/04/03 08:52:06;;;;;;;;;;;;;;;;;;5057190;28;19933;-74
2022/04/03 08:54:33;;;;;;;;;;;;;;;;;;5062607;28;20027;-75
2022/04/03 08:57:00;;;;;;;;;;;;;;;;;;5063017;28;19955;-76
2022/04/03 08:59:27;;;;;;;;;;;;;;;;;;5066702;28;19924;-75
2022/04/03 09:01:54;;;;;;;;;;;;;;;;;;5065535;28;20026;-76
2022/04/03 09:04:21;;;;;;;;;;;;;;;;;;5063136;28;20037;-75
2022/04/03 09:06:48;;;;;;;;;;;;;;;;;;5066673;28;20306;-75
2022/04/03 09:09:15;;;;;;;;;;;;;;;;;;5066770;28;19924;-74
2022/04/03 09:11:42;;;;;;;;;;;;;;;;;;5066753;28;19924;-75
2022/04/03 09:14:09;;;;;;;;;;;;;;;;;;5067105;28;19926;-75
2022/04/03 09:16:36;;;;;;;;;;;;;;;;;;5062138;28;19924;-75
2022/04/03 09:19:03;;;;;;;;;;;;;;;;;;5065733;28;19931;-75
2022/04/03 09:21:32;;;;;;;;;;;;;;;;;;5058803;28;19928;-74
2022/04/03 09:23:58;;;;;;;;;;;;;;;;;;5082805;28;19928;-74
2022/04/03 09:26:25;;;;;;;;;;;;;;;;;;5078579;28;20321;-74
2022/04/03 09:28:52;;;;;;;;;;;;;;;;;;5079715;28;19966;-75
2022/04/03 09:31:19;;;;;;;;;;;;;;;;;;5078934;28;20050;-76
2022/04/03 09:33:46;;;;;;;;;;;;;;;;;;5076644;28;19932;-75
2022/04/03 09:36:13;;;;;;;;;;;;;;;;;;5079476;28;20683;-75
2022/04/03 09:38:40;;;;;;;;;;;;;;;;;;5076595;28;19924;-75
2022/04/03 09:41:07;;;;;;;;;;;;;;;;;;5076424;28;19924;-75
2022/04/03 09:43:35;;;;;;;;;;;;;;;;;;5079722;28;20450;-75
2022/04/03 09:46:02;;;;;;;;;;;;;;;;;;5078525;28;19935;-75
2022/04/03 09:48:28;;;;;;;;;;;;;;;;;;5076769;28;19923;-75
2022/04/03 09:50:55;;;;;;;;;;;;;;;;;;5083087;28;19939;-75
2022/04/03 09:53:22;;;;;;;;;;;;;;;;;;5078335;28;19954;-75
2022/04/03 09:56:12;;;;;;;;;;;;;;;;;;5080953;28;19931;-75
2022/04/03 09:58:40;;;;;;;;;;;;;;;;;;5079489;28;20364;-75
2022/04/03 10:01:06;;;;;;;;;;;;;;;;;;5079432;28;20289;-75
2022/04/03 10:03:33;;;;;;;;;;;;;;;;;;5081086;28;20071;-76
2022/04/03 10:06:00;;;;;;;;;;;;;;;;;;5083673;28;21189;-76
2022/04/03 10:08:28;;;;;;;;;;;;;;;;;;5086478;28;20448;-74
2022/04/03 10:10:55;;;;;;;;;;;;;;;;;;5087165;28;19939;-75
2022/04/03 10:13:22;;;;;;;;;;;;;;;;;;5084429;28;19931;-75
2022/04/03 10:15:51;;;;;;;;;;;;;;;;;;5082599;28;19924;-75
2022/04/03 10:18:19;;;;;;;;;;;;;;;;;;5089791;28;19923;-75
2022/04/03 10:20:46;;;;;;;;;;;;;;;;;;5091663;28;19974;-75
2022/04/03 10:23:13;;;;;;;;;;;;;;;;;;5085392;28;19924;-75
2022/04/03 10:25:41;;;;;;;;;;;;;;;;;;5086156;28;19936;-71
2022/04/03 10:28:08;;;;;;;;;;;;;;;;;;5091318;28;19932;-74
2022/04/03 10:30:35;;;;;;;;;;;;;;;;;;5087090;28;19932;-74
2022/04/03 10:33:02;;;;;;;;;;;;;;;;;;5090278;28;19931;-76
2022/04/03 10:35:29;;;;;;;;;;;;;;;;;;5091147;28;19930;-74
2022/04/03 10:37:56;;;;;;;;;;;;;;;;;;5092208;28;19924;-74
2022/04/03 10:40:28;;;;;;;;;;;;;;;;;;5091983;28;19967;-75
2022/04/03 10:42:55;;;;;;;;;;;;;;;;;;5088350;28;20386;-74
2022/04/03 10:45:22;;;;;;;;;;;;;;;;;;5090373;28;19924;-74
2022/04/03 10:47:49;;;;;;;;;;;;;;;;;;5088560;28;19967;-75
2022/04/03 10:50:16;;;;;;;;;;;;;;;;;;5088669;28;20022;-74
2022/04/03 10:52:43;;;;;;;;;;;;;;;;;;5088937;28;19928;-72
2022/04/03 10:55:10;;;;;;;;;;;;;;;;;;5092794;28;19931;-72
2022/04/03 10:57:37;;;;;;;;;;;;;;;;;;5090201;28;20522;-75
2022/04/03 11:00:04;;;;;;;;;;;;;;;;;;5090270;28;19932;-74
2022/04/03 11:02:31;;;;;;;;;;;;;;;;;;5085604;28;19932;-77
2022/04/03 11:04:58;;;;;;;;;;;;;;;;;;5086837;28;19924;-74
2022/04/03 11:07:25;;;;;;;;;;;;;;;;;;5088935;28;19946;-76
2022/04/03 11:09:52;;;;;;;;;;;;;;;;;;5085585;28;20301;-75
2022/04/03 11:12:19;;;;;;;;;;;;;;;;;;5086263;28;20387;-73
2022/04/03 11:14:46;;;;;;;;;;;;;;;;;;5091087;28;19924;-73
2022/04/03 11:17:13;;;;;;;;;;;;;;;;;;5089922;28;19924;-75
2022/04/03 11:19:40;;;;;;;;;;;;;;;;;;5088542;28;19923;-74
2022/04/03 11:22:07;;;;;;;;;;;;;;;;;;5088853;28;19924;-74
2022/04/03 11:24:34;;;;;;;;;;;;;;;;;;5083937;28;19938;-74
2022/04/03 11:27:01;;;;;;;;;;;;;;;;;;5084688;28;20031;-74
2022/04/03 11:29:28;;;;;;;;;;;;;;;;;;5087576;28;19930;-73
2022/04/03 11:31:55;;;;;;;;;;;;;;;;;;5082254;28;19928;-75
2022/04/03 11:34:22;;;;;;;;;;;;;;;;;;5090435;28;19963;-75
2022/04/03 11:36:49;;;;;;;;;;;;;;;;;;5088782;28;20019;-74
2022/04/03 11:39:16;;;;;;;;;;;;;;;;;;5071909;28;20402;-74
2022/04/03 11:41:46;;;;;;;;;;;;;;;;;;5072626;28;20305;-73
2022/04/03 11:44:14;;;;;;;;;;;;;;;;;;5072328;28;19931;-74
2022/04/03 11:46:41;;;;;;;;;;;;;;;;;;5071298;28;19935;-74
2022/04/03 11:49:08;;;;;;;;;;;;;;;;;;5073321;28;19972;-76
2022/04/03 11:51:35;;;;;;;;;;;;;;;;;;5075030;28;20018;-74
2022/04/03 11:54:02;;;;;;;;;;;;;;;;;;5073674;28;19928;-74
2022/04/03 11:56:30;;;;;;;;;;;;;;;;;;5077388;28;20023;-74
2022/04/03 11:58:57;;;;;;;;;;;;;;;;;;5075837;28;20026;-74
2022/04/03 12:01:24;;;;;;;;;;;;;;;;;;5077086;28;19977;-74
2022/04/03 12:03:51;;;;;;;;;;;;;;;;;;5075130;28;20466;-74
2022/04/03 12:06:18;;;;;;;;;;;;;;;;;;5073174;28;20420;-73
2022/04/03 12:08:46;;;;;;;;;;;;;;;;;;5071935;28;19932;-73
2022/04/03 12:11:13;;;;;;;;;;;;;;;;;;5074681;28;19928;-74
2022/04/03 12:13:40;;;;;;;;;;;;;;;;;;5072108;28;19929;-72
2022/04/03 12:16:07;;;;;;;;;;;;;;;;;;5070531;28;19924;-73
2022/04/03 12:18:34;;;;;;;;;;;;;;;;;;5073865;28;20311;-73
2022/04/03 12:21:01;;;;;;;;;;;;;;;;;;5071975;28;19999;-73
2022/04/03 12:23:28;;;;;;;;;;;;;;;;;;5074263;28;20017;-73
2022/04/03 12:25:58;;;;;;;;;;;;;;;;;;5078316;28;20268;-73
2022/04/03 12:28:25;;;;;;;;;;;;;;;;;;5075865;28;19928;-75
2022/04/03 12:30:52;;;;;;;;;;;;;;;;;;5075055;28;19932;-75
2022/04/03 12:33:19;;;;;;;;;;;;;;;;;;5073463;28;20456;-74
2022/04/03 12:35:46;;;;;;;;;;;;;;;;;;5075911;28;19947;-74
2022/04/03 12:38:13;;;;;;;;;;;;;;;;;;5077808;28;19935;-73
2022/04/03 12:40:40;;;;;;;;;;;;;;;;;;5075750;28;20295;-75
2022/04/03 12:43:07;;;;;;;;;;;;;;;;;;5071286;28;20310;-74
2022/04/03 12:45:35;;;;;;;;;;;;;;;;;;5069419;28;19932;-73
2022/04/03 12:48:03;;;;;;;;;;;;;;;;;;5071936;28;19939;-72
2022/04/03 12:50:30;;;;;;;;;;;;;;;;;;5073387;28;19932;-72
2022/04/03 12:52:57;;;;;;;;;;;;;;;;;;5073349;28;20418;-73
2022/04/03 12:55:24;;;;;;;;;;;;;;;;;;5071920;28;20373;-73
2022/04/03 13:00:36;;;;;;;;;;;;;;;;;;5072682;28;19926;-75
2022/04/03 13:03:03;;;;;;;;;;;;;;;;;;5072660;28;19932;-73
2022/04/03 13:05:30;;;;;;;;;;;;;;;;;;5071574;28;19928;-73
2022/04/03 13:07:57;;;;;;;;;;;;;;;;;;5071965;28;21673;-73
2022/04/03 13:10:24;;;;;;;;;;;;;;;;;;5068898;28;19932;-74
2022/04/03 13:12:51;;;;;;;;;;;;;;;;;;5071958;28;19951;-74
2022/04/03 13:15:19;;;;;;;;;;;;;;;;;;5070315;28;19985;-74
2022/04/03 13:17:47;;;;;;;;;;;;;;;;;;5074285;28;20017;-74
2022/04/03 13:20:14;;;;;;;;;;;;;;;;;;5085261;28;19924;-74
2022/04/03 13:22:45;;;;;;;;;;;;;;;;;;5080431;28;19925;-74
2022/04/03 13:25:14;;;;;;;;;;;;;;;;;;5069821;28;19931;-73
2022/04/03 13:27:41;;;;;;;;;;;;;;;;;;5067913;28;19947;-74
2022/04/03 13:30:08;;;;;;;;;;;;;;;;;;5067134;28;20372;-74
2022/04/03 13:32:35;;;;;;;;;;;;;;;;;;5067717;28;19935;-74
2022/04/03 13:35:02;;;;;;;;;;;;;;;;;;5067847;28;19930;-74
2022/04/03 13:37:29;;;;;;;;;;;;;;;;;;5054042;28;19939;-73
2022/04/03 13:39:57;;;;;;;;;;;;;;;;;;5054558;28;19932;-73
2022/04/03 13:42:24;;;;;;;;;;;;;;;;;;5068215;28;19979;-74
2022/04/03 13:44:51;;;;;;;;;;;;;;;;;;5068510;28;20359;-74
2022/04/03 13:47:18;;;;;;;;;;;;;;;;;;5068068;28;19960;-75
2022/04/03 13:49:45;;;;;;;;;;;;;;;;;;5072869;28;19928;-74
2022/04/03 13:52:12;;;;;;;;;;;;;;;;;;5069324;28;20319;-74
2022/04/03 13:54:39;;;;;;;;;;;;;;;;;;5066026;28;20312;-74
2022/04/03 13:57:06;;;;;;;;;;;;;;;;;;5064110;28;20530;-74
2022/04/03 13:59:33;;;;;;;;;;;;;;;;;;5065167;28;19940;-74
2022/04/03 14:02:00;;;;;;;;;;;;;;;;;;5065231;28;19985;-74
2022/04/03 14:04:27;;;;;;;;;;;;;;;;;;5047836;28;19936;-74
2022/04/03 14:06:54;;;;;;;;;;;;;;;;;;5058521;28;19931;-74
2022/04/03 14:09:21;;;;;;;;;;;;;;;;;;5062746;28;19924;-74
2022/04/03 14:11:49;;;;;;;;;;;;;;;;;;5063074;28;19925;-74
2022/04/03 14:14:16;;;;;;;;;;;;;;;;;;5063976;28;20367;-75
2022/04/03 14:16:42;;;;;;;;;;;;;;;;;;5065050;28;20015;-73
2022/04/03 14:19:09;;;;;;;;;;;;;;;;;;5067605;28;19924;-74
2022/04/03 14:21:37;;;;;;;;;;;;;;;;;;5067205;28;19939;-73
2022/04/03 14:24:04;;;;;;;;;;;;;;;;;;5079928;28;19924;-73
2022/04/03 14:26:31;;;;;;;;;;;;;;;;;;5067953;28;19935;-73
2022/04/03 14:28:58;;;;;;;;;;;;;;;;;;5075833;28;19967;-74
2022/04/03 14:31:25;;;;;;;;;;;;;;;;;;5069609;28;19925;-74
2022/04/03 14:33:52;;;;;;;;;;;;;;;;;;5073623;28;20395;-74
2022/04/03 14:36:21;;;;;;;;;;;;;;;;;;5068204;28;20379;-75
2022/04/03 14:38:48;;;;;;;;;;;;;;;;;;5068757;28;19971;-74
2022/04/03 14:41:15;;;;;;;;;;;;;;;;;;5065272;28;19924;-74
2022/04/03 14:43:42;;;;;;;;;;;;;;;;;;5063688;28;19932;-74
2022/04/03 14:46:09;;;;;;;;;;;;;;;;;;5050630;28;20019;-74
2022/04/03 14:48:35;;;;;;;;;;;;;;;;;;5049782;28;19932;-74
2022/04/03 14:51:02;;;;;;;;;;;;;;;;;;5049843;28;20028;-74
2022/04/03 14:53:29;;;;;;;;;;;;;;;;;;5049512;28;19928;-74
2022/04/03 14:55:58;;;;;;;;;;;;;;;;;;5049910;28;19925;-74
2022/04/03 14:58:25;;;;;;;;;;;;;;;;;;5050027;28;20295;-73
2022/04/03 15:00:52;;;;;;;;;;;;;;;;;;5050366;28;20458;-75
2022/04/03 15:03:19;;;;;;;;;;;;;;;;;;5050145;28;19950;-74
2022/04/03 15:05:47;;;;;;;;;;;;;;;;;;5050404;28;22322;-75
2022/04/03 15:08:14;;;;;;;;;;;;;;;;;;5050579;28;19932;-74
2022/04/03 15:10:42;;;;;;;;;;;;;;;;;;5052882;28;19945;-73
2022/04/03 15:13:09;;;;;;;;;;;;;;;;;;5052493;28;19936;-74
2022/04/03 15:15:36;;;;;;;;;;;;;;;;;;5049759;28;20011;-74
2022/04/03 15:18:03;;;;;;;;;;;;;;;;;;5048906;28;19932;-74
2022/04/03 15:20:30;;;;;;;;;;;;;;;;;;5049944;28;19929;-73
2022/04/03 15:22:59;;;;;;;;;;;;;;;;;;5067388;28;20307;-75
2022/04/03 15:25:27;;;;;;;;;;;;;;;;;;5075620;28;20652;-74
2022/04/03 15:27:54;;;;;;;;;;;;;;;;;;5075737;28;19989;-74
2022/04/03 15:30:21;;;;;;;;;;;;;;;;;;5077093;28;19934;-73
2022/04/03 15:32:48;;;;;;;;;;;;;;;;;;5076646;28;20003;-74
2022/04/03 15:35:15;;;;;;;;;;;;;;;;;;5073722;28;19952;-73
2022/04/03 15:37:42;;;;;;;;;;;;;;;;;;5074493;28;19932;-74
2022/04/03 15:40:10;;;;;;;;;;;;;;;;;;5073689;28;19936;-75
2022/04/03 15:42:37;;;;;;;;;;;;;;;;;;5072807;28;19928;-75
2022/04/03 15:45:04;;;;;;;;;;;;;;;;;;5074310;28;19928;-75
2022/04/03 15:47:31;;;;;;;;;;;;;;;;;;5072468;28;20061;-75
2022/04/03 15:50:00;;;;;;;;;;;;;;;;;;5072696;28;19929;-75
2022/04/03 15:52:27;;;;;;;;;;;;;;;;;;5078244;28;20303;-76
2022/04/03 15:54:54;;;;;;;;;;;;;;;;;;5092507;28;19924;-75
2022/04/03 15:57:21;;;;;;;;;;;;;;;;;;5090812;28;19954;-75
2022/04/03 15:59:48;;;;;;;;;;;;;;;;;;5086519;28;19960;-75
2022/04/03 16:02:15;;;;;;;;;;;;;;;;;;5087752;28;20402;-74
2022/04/03 16:04:41;;;;;;;;;;;;;;;;;;5088247;28;19928;-75
2022/04/03 16:07:08;;;;;;;;;;;;;;;;;;5088857;28;19931;-74
2022/04/03 16:09:35;;;;;;;;;;;;;;;;;;5089667;28;19931;-74
2022/04/03 16:12:02;;;;;;;;;;;;;;;;;;5089560;28;20027;-75
2022/04/03 16:14:29;;;;;;;;;;;;;;;;;;5091880;28;19931;-75
2022/04/03 16:16:58;;;;;;;;;;;;;;;;;;5090259;28;20010;-74
2022/04/03 16:19:25;;;;;;;;;;;;;;;;;;5088831;28;19969;-76
2022/04/03 16:21:52;;;;;;;;;;;;;;;;;;5087412;28;19967;-76
2022/04/03 16:24:19;;;;;;;;;;;;;;;;;;5085879;28;19985;-75
2022/04/03 16:26:48;;;;;;;;;;;;;;;;;;5083882;28;20359;-75
2022/04/03 16:29:15;;;;;;;;;;;;;;;;;;5087183;28;20382;-74
2022/04/03 16:31:42;;;;;;;;;;;;;;;;;;5088621;28;20020;-75
2022/04/03 16:34:09;;;;;;;;;;;;;;;;;;5081041;28;19932;-75
2022/04/03 16:36:36;;;;;;;;;;;;;;;;;;5088210;28;20018;-74
2022/04/03 16:39:03;;;;;;;;;;;;;;;;;;5085956;28;20008;-75
2022/04/03 16:41:31;;;;;;;;;;;;;;;;;;5089777;28;20014;-75
2022/04/03 16:43:58;;;;;;;;;;;;;;;;;;5082765;28;19924;-77
2022/04/03 16:46:25;;;;;;;;;;;;;;;;;;5083367;28;19928;-75
2022/04/03 16:48:52;;;;;;;;;;;;;;;;;;5087942;28;19932;-75