Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:58;;;;;;;3.10;1.05;;;15.10;99.90;;;;;;5067570;28;20032;-65
2021/06/15 00:05:30;;;;;;;2.83;0.85;;;15.10;99.90;;;;;;5053213;28;20120;-66
2021/06/15 00:07:59;;;;;;;13.00;1.73;;;15.10;99.90;;;;;;5036968;28;20128;-69
2021/06/15 00:10:37;;;;;;;5.53;1.17;;;14.90;99.90;;;;;;5054737;28;20095;-65
2021/06/15 00:13:15;;;;;;;3.65;1.00;;;14.90;99.90;;;;;;5053839;28;20037;-65
2021/06/15 00:23:30;;;;;;;3.72;0.77;;;14.90;99.90;;;;;;5010372;28;20429;-65
2021/06/15 00:26:16;;;;;;;6.30;1.05;;;14.90;99.90;;;;;;5001512;28;20050;-65
2021/06/15 00:33:14;;;;;;;3.33;0.50;;;14.90;99.90;;;;;;5031158;28;20032;-65
2021/06/15 00:50:42;;;;;;;5.43;1.35;;;14.80;99.90;;;;;;5012044;28;20034;-65
2021/06/15 01:00:47;;;;;;;6.97;1.17;;;14.80;99.90;;;;;;5009578;28;20044;-65
2021/06/15 01:03:21;;;;;;;5.20;0.80;;;14.70;99.90;;;;;;5015960;28;20124;-65
2021/06/15 01:09:51;;;;;;;3.47;0.70;;;14.80;99.90;;;;;;5021148;28;20060;-65
2021/06/15 01:16:29;;;;;;;4.78;0.80;;;14.80;99.90;;;;;;5027310;28;20392;-65
2021/06/15 01:19:16;;;;;;;6.57;1.45;;;14.80;99.90;;;;;;5018157;28;20042;-65
2021/06/15 01:22:01;;;;;;;9.07;1.52;;;14.70;99.90;;;;;;5026718;28;20064;-65
2021/06/15 01:28:52;;;;;;;3.90;0.90;;;14.60;99.90;;;;;;5048932;28;20487;-65
2021/06/15 01:35:46;;;;;;;7.00;1.33;;;14.50;99.90;;;;;;5049457;28;20439;-65
2021/06/15 01:38:18;;;;;;;3.00;0.80;;;14.50;99.90;;;;;;5031306;28;20389;-65
2021/06/15 01:41:36;;;;;;;6.07;1.00;;;14.40;99.90;;;;;;5066929;28;20494;-65
2021/06/15 01:48:39;;;;;;;2.92;0.70;;;14.50;99.90;;;;;;5037762;28;20106;-65
2021/06/15 01:51:24;;;;;;;2.77;0.87;;;14.60;99.90;;;;;;5066369;28;20049;-65
2021/06/15 01:54:10;;;;;;;5.03;0.90;;;14.60;99.90;;;;;;5036622;28;20047;-65
2021/06/15 02:00:46;;;;;;;4.13;1.00;;;14.50;99.90;;;;;;5039808;28;20087;-65
2021/06/15 02:03:22;;;;;;;4.60;1.08;;;14.50;99.90;;;;;;5047477;28;20041;-65
2021/06/15 02:05:52;;;;;;;4.93;1.10;;;14.50;99.90;;;;;;5035005;28;20084;-65
2021/06/15 02:08:34;;;;;;;2.85;0.90;;;14.50;99.90;;;;;;5045925;28;20073;-65
2021/06/15 02:11:07;;;;;;;4.18;1.15;;;14.50;99.90;;;;;;5053811;28;20111;-65
2021/06/15 02:17:45;;;;;;;7.55;1.48;;;14.60;99.90;;;;;;5066038;28;20078;-66
2021/06/15 02:20:55;;;;;;;6.50;1.27;;;14.50;99.90;;;;;;5058395;28;20127;-66
2021/06/15 02:23:58;;;;;;;7.38;1.40;;;14.50;99.90;;;;;;5038966;28;20052;-65
2021/06/15 02:30:14;;;;;;;6.68;0.93;;;14.40;99.90;;;;;;5017470;28;20053;-65
2021/06/15 02:32:51;;;;;;;5.38;1.20;;;14.40;99.90;;;;;;5054064;28;20491;-65
2021/06/15 02:35:47;;;;;;;2.35;0.82;;;14.40;99.90;;;;;;5034590;28;20076;-65
2021/06/15 02:42:45;;;;;;;4.50;1.20;;;14.40;99.90;;;;;;5046848;28;20399;-66
2021/06/15 02:45:20;;;;;;;5.13;1.35;;;14.40;99.90;;;;;;5032132;28;20044;-65
2021/06/15 02:47:48;;;;;;;4.75;1.20;;;14.40;99.90;;;;;;5053016;28;20044;-65
2021/06/15 02:50:19;;;;;;;7.78;1.40;;;14.50;99.90;;;;;;5058321;28;20145;-65
2021/06/15 02:52:56;;;;;;;4.72;1.10;;;14.50;99.90;;;;;;5052002;28;20048;-65
2021/06/15 02:59:11;;;;;;;4.20;1.00;;;14.50;99.90;;;;;;5047264;28;20060;-66
2021/06/15 03:05:18;;;;;;;4.07;1.17;;;14.50;99.90;;;;;;5050397;28;20035;-66
2021/06/15 03:07:53;;;;;;;5.95;1.08;;;14.60;99.90;;;;;;5041524;28;20143;-65
2021/06/15 03:10:22;;;;;;;6.82;1.25;;;14.50;99.90;;;;;;5055241;28;20096;-66
2021/06/15 03:13:17;;;;;;;6.10;1.20;;;14.50;99.90;;;;;;5059709;28;20178;-67
2021/06/15 03:16:05;;;;;;;6.47;1.30;;;14.40;99.90;;;;;;5050697;28;20052;-66
2021/06/15 03:23:08;;;;;;;5.97;1.25;;;14.40;99.90;;;;;;5030344;28;20052;-67
2021/06/15 03:26:28;;;;;;;9.27;1.83;;;14.30;99.90;;;;;;5028424;28;20126;-65
2021/06/15 03:30:18;;;;;;;4.60;1.00;;;14.30;99.90;;;;;;5048247;28;20049;-65
2021/06/15 03:33:30;;;;;;;8.55;1.42;;;14.30;99.90;;;;;;5036134;28;20477;-65
2021/06/15 03:40:16;;;;;;;6.50;1.20;;;14.30;99.90;;;;;;5033290;28;20037;-65
2021/06/15 03:42:51;;;;;;;4.17;1.07;;;14.30;99.90;;;;;;5032266;28;20046;-65
2021/06/15 03:46:09;;;;;;;3.83;1.15;;;14.30;99.90;;;;;;5036347;28;20037;-65
2021/06/15 03:48:41;;;;;;;3.63;0.93;;;14.30;99.90;;;;;;5016579;28;20058;-66
2021/06/15 03:55:20;;;;;;;5.05;1.23;;;14.30;99.90;;;;;;5019811;28;20584;-65
2021/06/15 03:57:48;;;;;;;6.60;1.10;;;14.30;99.90;;;;;;5017040;28;20042;-65
2021/06/15 04:00:54;;;;;;;7.13;1.52;;;14.30;99.90;;;;;;5016458;28;20042;-66
2021/06/15 04:10:43;;;;;;;8.50;1.10;;;14.30;99.90;;;;;;5041119;28;20036;-65
2021/06/15 04:20:52;;;;;;;3.47;0.85;;;14.40;99.90;;;;;;5056048;28;20107;-65
2021/06/15 04:23:28;;;;;;;4.15;1.25;;;14.40;99.90;;;;;;5038659;28;20064;-66
2021/06/15 04:26:03;;;;;;;8.30;1.25;;;14.40;99.90;;;;;;5036476;28;20372;-65
2021/06/15 04:32:39;;;;;;;5.50;1.20;;;14.40;99.90;;;;;;5047478;28;20039;-65
2021/06/15 04:35:15;;;;;;;5.60;1.10;;;14.40;99.90;;;;;;5046312;28;20057;-66
2021/06/15 04:38:07;;;;;;;5.03;1.00;;;14.40;99.90;;;;;;5074733;28;20037;-65
2021/06/15 04:40:51;;;;;;;5.32;1.10;;;14.40;99.90;;;;;;5037489;28;20050;-65
2021/06/15 04:43:50;;;;;;;6.55;1.13;;;14.50;99.90;;;;;;5055049;28;20538;-65
2021/06/15 04:50:26;;;;;;;4.75;1.20;;;14.50;99.90;;;;;;5059422;28;20132;-65
2021/06/15 04:53:28;;;;;;;8.88;1.50;;;14.50;99.90;;;;;;5033038;28;20124;-66
2021/06/15 05:00:01;;;;;;;7.75;1.60;;;14.60;99.90;;;;;;5047068;28;20044;-66
2021/06/15 05:06:27;;;;;;;6.93;1.40;;;14.60;99.90;;;;;;5051046;28;20035;-66
2021/06/15 05:20:25;;;;;;;8.43;1.55;;;14.90;99.90;;;;;;5054475;28;20086;-65
2021/06/15 05:23:20;;;;;;;4.90;1.65;;;14.90;99.90;;;;;;5021849;28;20099;-65
2021/06/15 05:30:30;;;;;;;6.63;1.45;;;14.90;99.90;;;;;;5005766;28;20049;-65
2021/06/15 05:45:17;;;;;;;5.50;1.20;;;15.00;99.90;;;;;;4994702;28;20393;-66
2021/06/15 05:47:58;;;;;;;;;;;;;;;;;;;;;
2021/06/15 05:50:55;;;;;;;7.88;1.30;;;15.10;99.90;;;;;;4993474;28;20470;-66
2021/06/15 05:53:27;;;;;;;11.30;1.73;;;15.10;99.90;;;;;;4994531;28;20049;-65
2021/06/15 06:00:16;;;;;;;8.45;2.13;;;15.20;99.90;;;;;;5002922;28;20500;-66
2021/06/15 06:02:51;;;;;;;5.85;1.50;;;15.30;99.90;;;;;;5009742;28;20046;-65
2021/06/15 06:08:20;;;;;;;9.10;1.73;;;15.40;99.90;;;;;;5010095;28;20450;-65
2021/06/15 06:10:55;;;;;;;8.25;1.55;;;15.60;99.90;;;;;;5008212;28;20100;-66
2021/06/15 06:13:35;;;;;;;6.60;1.40;;;15.60;99.90;;;;;;5001168;28;20049;-66
2021/06/15 06:20:22;;;;;;;8.13;1.85;;;15.70;99.90;;;;;;5006562;28;20172;-67
2021/06/15 06:22:58;;;;;;;6.70;1.23;;;15.70;99.90;;;;;;4994188;28;20547;-65
2021/06/15 06:25:40;;;;;;;7.35;1.80;;;15.70;99.90;;;;;;5050903;28;20126;-66
2021/06/15 06:28:32;;;;;;;5.07;1.55;;;15.70;99.90;;;;;;5044058;28;20063;-64
2021/06/15 06:31:04;;;;;;;5.78;1.40;;;15.70;99.90;;;;;;5022092;28;20044;-65
2021/06/15 06:37:49;;;;;;;6.00;1.30;;;15.90;99.90;;;;;;5061207;28;20101;-64
2021/06/15 06:40:19;;;;;;;7.95;1.52;;;16.00;99.90;;;;;;5039154;28;20041;-63
2021/06/15 06:42:53;;;;;;;9.50;1.70;;;16.00;99.90;;;;;;5058586;28;20524;-68
2021/06/15 06:45:21;;;;;;;8.23;1.63;;;16.10;99.90;;;;;;5037888;28;20045;-65
2021/06/15 06:48:15;;;;;;;9.98;1.50;;;16.10;99.90;;;;;;5050467;28;20049;-66
2021/06/15 06:50:57;;;;;;;7.90;1.48;;;16.10;99.90;;;;;;5043098;28;20101;-66
2021/06/15 06:53:56;;;;;;;4.82;1.27;;;16.20;99.90;;;;;;5050834;28;20060;-65
2021/06/15 06:56:30;;;;;;;7.60;1.42;;;16.30;99.90;;;;;;5060426;28;20175;-64
2021/06/15 06:59:00;;;;;;;5.63;1.67;;;16.30;99.90;;;;;;5066044;28;20120;-64
2021/06/15 07:05:20;;;;;;;5.60;1.33;;;16.40;99.90;;;;;;5039613;28;20104;-64
2021/06/15 07:07:52;;;;;;;8.18;1.35;;;16.40;99.90;;;;;;5070386;28;20063;-65
2021/06/15 07:10:23;;;;;;;5.07;1.38;;;16.50;99.90;;;;;;5063790;28;20044;-64
2021/06/15 07:13:03;;;;;;;9.68;1.77;;;16.60;99.90;;;;;;5052468;28;20041;-65
2021/06/15 07:15:38;;;;;;;6.22;1.17;;;16.70;99.90;;;;;;5034912;28;20049;-65
2021/06/15 07:18:25;;;;;;;6.47;1.27;;;16.70;99.90;;;;;;5038817;28;20106;-64
2021/06/15 07:24:33;;;;;;;12.32;1.50;;;17.00;99.90;;;;;;5052894;28;20059;-64
2021/06/15 07:27:47;;;;;;;9.45;1.48;;;17.10;99.90;;;;;;5048827;28;20482;-65
2021/06/15 07:30:21;;;;;;;10.23;1.80;;;17.20;99.90;;;;;;5042990;28;20049;-67
2021/06/15 07:43:32;;;;;;;3.70;1.25;;;17.10;99.90;;;;;;5041846;28;19920;-64
2021/06/15 07:50:33;;;;;;;8.73;1.83;;;17.10;99.90;;;;;;5059038;28;20047;-63
2021/06/15 07:53:18;;;;;;;6.55;1.48;;;17.10;99.90;;;;;;5053245;28;20053;-64
2021/06/15 07:56:13;;;;;;;3.40;1.27;;;17.10;99.90;;;;;;5041890;28;20044;-63
2021/06/15 07:58:53;;;;;;;5.22;1.30;;;17.20;99.90;;;;;;5038101;28;20412;-65
2021/06/15 08:05:53;;;;;;;7.38;1.25;;;17.10;99.90;;;;;;5037626;28;20131;-65
2021/06/15 08:08:30;;;;;;;3.22;1.08;;;17.10;99.90;;;;;;5060313;28;20089;-65
2021/06/15 08:11:23;;;;;;;4.63;1.33;;;17.00;99.90;;;;;;5054060;28;20530;-65
2021/06/15 08:17:49;;;;;;;6.80;1.40;;;17.10;99.90;;;;;;5049665;28;19931;-62
2021/06/15 08:20:21;;;;;;;11.93;1.67;;;17.20;99.90;;;;;;5050675;28;20045;-63
2021/06/15 08:22:55;;;;;;;9.50;1.92;;;17.20;99.90;;;;;;5039639;28;20037;-62
2021/06/15 08:26:05;;;;;;;7.63;1.23;;;17.20;99.90;;;;;;5038375;28;20047;-64
2021/06/15 08:32:48;;;;;;;7.03;1.25;;;17.30;99.90;;;;;;5035528;28;20052;-63
2021/06/15 08:35:26;;;;;;;5.60;1.13;;;17.40;99.90;;;;;;5036441;28;20056;-62
2021/06/15 08:41:35;;;;;;;8.90;1.63;;;17.70;99.90;;;;;;5047696;28;20075;-64
2021/06/15 08:47:49;;;;;;;4.00;1.30;;;17.90;99.90;;;;;;5035376;28;20114;-63
2021/06/15 08:50:25;;;;;;;6.20;1.45;;;18.10;99.90;;;;;;5035393;28;20528;-64
2021/06/15 08:53:29;;;;;;;5.05;1.30;;;18.00;99.90;;;;;;5054661;28;20044;-63
2021/06/15 08:56:25;;;;;;;7.95;1.80;;;18.20;99.90;;;;;;5039564;28;20072;-63
2021/06/15 09:02:47;;;;;;;4.70;1.27;;;18.30;99.90;;;;;;5049358;28;20055;-64
2021/06/15 09:05:47;;;;;;;3.85;0.90;;;18.30;99.90;;;;;;5044463;28;20049;-65
2021/06/15 09:08:31;;;;;;;3.88;1.10;;;18.40;99.90;;;;;;5037018;28;20080;-63
2021/06/15 09:15:16;;;;;;;6.32;1.60;;;18.40;99.90;;;;;;5039588;28;20078;-64
2021/06/15 09:18:04;;;;;;;3.72;0.90;;;18.40;99.90;;;;;;5063325;28;20124;-64
2021/06/15 09:20:48;;;;;;;4.22;1.02;;;18.30;99.90;;;;;;5038166;28;20554;-64
2021/06/15 09:28:06;;;;;;;5.80;1.10;;;18.10;99.90;;;;;;5040785;28;20100;-64
2021/06/15 09:34:59;;;;;;;6.80;1.40;;;18.30;99.90;;;;;;5053021;28;20033;-66
2021/06/15 09:37:48;;;;;;;4.88;1.25;;;18.40;99.90;;;;;;5057807;28;20122;-63
2021/06/15 09:44:48;;;;;;;3.33;1.00;;;18.20;99.90;;;;;;5048317;28;20396;-66
2021/06/15 09:54:56;;;;;;;6.25;1.20;;;18.30;99.90;;;;;;5051569;28;20491;-66
2021/06/15 09:57:52;;;;;;;5.78;1.42;;;18.40;99.90;;;;;;5063127;28;20047;-62
2021/06/15 10:00:28;;;;;;;6.53;1.33;;;18.30;99.90;;;;;;5056643;28;20037;-64
2021/06/15 10:03:03;;;;;;;2.45;0.70;;;18.40;99.90;;;;;;5037043;28;20044;-64
2021/06/15 10:05:43;;;;;;;9.93;1.30;;;18.50;99.90;;;;;;5052841;28;20539;-63
2021/06/15 10:08:14;;;;;;;4.97;1.13;;;18.60;99.90;;;;;;5059077;28;20047;-63
2021/06/15 10:14:59;;;;;;;5.47;1.02;;;18.90;99.90;;;;;;5047783;28;20086;-63
2021/06/15 10:17:26;;;;;;;7.03;1.00;;;18.80;99.90;;;;;;5048780;28;20440;-63
2021/06/15 10:20:03;;;;;;;5.65;1.55;;;18.80;99.90;;;;;;5049129;28;20503;-64
2021/06/15 10:22:31;;;;;;;6.18;1.60;;;18.70;99.90;;;;;;5032285;28;20068;-64
2021/06/15 10:25:36;;;;;;;4.78;1.40;;;18.80;99.90;;;;;;5035477;28;20053;-63
2021/06/15 10:32:30;;;;;;;7.57;1.50;;;18.80;99.90;;;;;;5036950;28;20031;-66
2021/06/15 10:38:46;;;;;;;5.05;1.05;;;18.90;99.90;;;;;;5045785;28;20041;-64
2021/06/15 10:45:12;;;;;;;5.93;1.10;;;18.90;99.90;;;;;;5013990;28;20059;-65
2021/06/15 10:48:00;;;;;;;5.30;1.20;;;19.00;99.90;;;;;;5034850;28;20041;-64
2021/06/15 10:50:52;;;;;;;5.47;1.20;;;18.90;99.90;;;;;;5026489;28;20034;-65
2021/06/15 11:00:53;;;;;;;8.45;1.90;;;19.00;99.90;;;;;;5025991;28;20038;-64
2021/06/15 11:03:45;;;;;;;4.43;1.00;;;19.10;99.90;;;;;;5018585;28;20435;-64
2021/06/15 11:10:19;;;;;;;3.22;0.93;;;19.00;99.90;;;;;;5043728;28;19919;-63
2021/06/15 11:13:08;;;;;;;4.05;1.10;;;19.10;99.90;;;;;;5012298;28;20608;-63
2021/06/15 11:15:57;;;;;;;5.80;0.85;;;19.10;99.90;;;;;;5016387;28;20121;-63
2021/06/15 11:25:46;;;;;;;3.10;0.90;;;19.30;99.90;;;;;;5030393;28;20038;-63
2021/06/15 11:33:14;;;;;;;6.18;1.25;;;19.30;99.90;;;;;;4997227;28;20033;-63
2021/06/15 11:35:44;;;;;;;2.55;1.00;;;19.20;99.90;;;;;;4978059;28;20148;-63
2021/06/15 11:38:19;;;;;;;3.10;0.80;;;19.20;99.90;;;;;;4996931;28;20085;-62
2021/06/15 11:40:47;;;;;;;5.18;1.30;;;19.30;99.90;;;;;;5013017;28;20072;-63
2021/06/15 11:43:34;;;;;;;3.72;1.20;;;19.30;99.90;;;;;;5016713;28;20065;-65
2021/06/15 11:50:17;;;;;;;3.25;1.05;;;19.30;99.90;;;;;;5010312;28;20057;-63
2021/06/15 11:53:06;;;;;;;2.70;0.80;;;19.40;99.90;;;;;;5014094;28;20041;-63
2021/06/15 11:56:01;;;;;;;5.57;1.35;;;19.50;99.90;;;;;;5012045;28;20060;-63
2021/06/15 11:58:40;;;;;;;3.15;0.95;;;19.60;99.90;;;;;;5007726;28;20074;-64
2021/06/15 12:01:35;;;;;;;2.90;0.80;;;19.70;99.90;;;;;;5000831;28;20045;-64
2021/06/15 12:04:55;;;;;;;3.47;1.08;;;19.70;99.90;;;;;;5002128;28;20046;-64
2021/06/15 12:07:26;;;;;;;5.28;1.10;;;19.60;99.90;;;;;;5003110;28;20156;-64
2021/06/15 12:10:09;;;;;;;5.03;1.10;;;19.60;99.90;;;;;;4996693;28;20491;-65
2021/06/15 12:13:08;;;;;;;3.72;1.05;;;19.60;99.90;;;;;;4997828;28;20486;-64
2021/06/15 12:15:43;;;;;;;4.65;1.38;;;19.60;99.90;;;;;;5011082;28;20042;-63
2021/06/15 12:25:34;;;;;;;4.05;1.30;;;19.80;99.90;;;;;;5000864;28;20036;-64
2021/06/15 12:32:25;;;;;;;5.13;1.13;;;19.70;99.90;;;;;;5045125;28;20036;-64
2021/06/15 12:34:58;;;;;;;6.33;1.23;;;19.80;99.90;;;;;;5054728;28;20084;-64
2021/06/15 12:37:39;;;;;;;3.13;0.82;;;19.90;99.90;;;;;;5049508;28;20755;-64
2021/06/15 12:40:26;;;;;;;3.00;1.00;;;19.90;99.90;;;;;;5042269;28;20079;-64
2021/06/15 12:42:55;;;;;;;6.45;1.20;;;19.90;99.90;;;;;;5065840;28;20044;-64
2021/06/15 12:45:32;;;;;;;3.70;1.05;;;19.90;99.90;;;;;;5045172;28;20045;-64
2021/06/15 12:48:42;;;;;;;4.30;1.30;;;19.80;99.90;;;;;;5055451;28;20116;-65
2021/06/15 12:55:08;;;;;;;7.68;1.55;;;19.70;99.90;;;;;;5073100;28;20071;-65
2021/06/15 12:57:35;;;;;;;3.50;0.90;;;19.70;99.90;;;;;;5073923;28;20049;-64
2021/06/15 13:00:08;;;;;;;9.07;1.35;;;19.90;99.90;;;;;;5033063;28;20074;-64
2021/06/15 13:02:49;;;;;;;3.58;0.90;;;19.90;99.90;;;;;;5049582;28;20041;-65
2021/06/15 13:05:33;;;;;;;5.00;1.38;;;20.10;99.90;;;;;;5051159;28;20378;-63
2021/06/15 13:15:06;;;;;;;4.97;1.40;;;19.80;99.90;;;;;;5034775;28;20029;-64
2021/06/15 13:17:42;;;;;;;5.03;0.90;;;19.60;99.90;;;;;;5063495;28;20036;-63
2021/06/15 13:20:39;;;;;;;7.18;1.33;;;19.50;99.90;;;;;;5054466;28;20048;-64
2021/06/15 13:26:51;;;;;;;4.38;1.35;;;19.70;99.90;;;;;;5037051;28;20064;-64
2021/06/15 13:30:07;;;;;;;5.60;1.20;;;19.90;99.90;;;;;;5063333;28;20498;-64
2021/06/15 13:32:52;;;;;;;;;;;20.10;99.90;;;;;;5059096;28;20037;-64
2021/06/15 13:35:41;;;;;;;4.50;0.98;;;20.30;99.90;;;;;;5054331;28;19920;-63
2021/06/15 13:38:18;;;;;;;3.70;1.02;;;20.50;99.90;;;;;;5037272;28;20053;-64
2021/06/15 13:45:07;;;;;;;4.53;1.00;;;20.60;99.90;;;;;;5047723;28;20079;-64
2021/06/15 13:48:01;;;;;;;4.18;1.10;;;20.70;99.90;;;;;;5058472;28;20049;-64
2021/06/15 13:50:38;;;;;;;4.22;1.13;;;20.80;99.90;;;;;;5053918;28;20484;-64
2021/06/15 13:53:08;;;;;;;4.85;1.30;;;20.90;99.90;;;;;;5053917;28;20044;-64
2021/06/15 13:55:56;;;;;;;5.18;1.30;;;20.90;99.90;;;;;;5053054;28;20057;-63
2021/06/15 14:10:09;;;;;;;6.50;1.40;;;21.00;99.90;;;;;;5034880;28;20057;-62
2021/06/15 14:12:38;;;;;;;4.82;1.10;;;21.00;99.90;;;;;;5039122;28;20043;-63
2021/06/15 14:15:06;;;;;;;4.47;1.20;;;20.90;99.90;;;;;;5038010;28;20041;-63
2021/06/15 14:18:11;;;;;;;6.35;1.20;;;21.10;99.90;;;;;;5034040;28;20053;-63
2021/06/15 14:24:58;;;;;;;8.43;1.33;;;21.00;99.90;;;;;;5033729;28;20060;-64
2021/06/15 14:27:27;;;;;;;4.13;1.33;;;20.90;99.90;;;;;;5063955;28;20109;-67
2021/06/15 14:30:17;;;;;;;4.30;1.30;;;20.80;99.90;;;;;;5054520;28;20067;-67
2021/06/15 14:32:57;;;;;;;4.22;1.23;;;21.00;99.90;;;;;;5033324;28;20052;-68
2021/06/15 14:35:56;;;;;;;9.82;2.50;;;21.00;99.90;;;;;;5026297;28;20566;-68
2021/06/15 14:42:40;;;;;;;7.07;1.23;;;20.90;99.90;;;;;;5068292;28;20494;-71
2021/06/15 14:45:24;;;;;;;;;;;;;;;;;;;;;
2021/06/15 14:52:36;;;;;;;5.32;1.02;;;21.20;99.90;;;;;;4972338;28;20081;-69
2021/06/15 14:55:09;;;;;;;5.10;1.80;;;21.50;99.90;;;;;;5050812;28;20065;-69
2021/06/15 14:57:46;;;;;;;2.28;0.90;;;21.40;99.90;;;;;;5065324;28;20075;-68
2021/06/15 15:08:12;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:11:15;;;;;;;5.95;1.70;;;20.90;99.90;;;;;;4976884;28;20404;-67
2021/06/15 15:17:46;;;;;;;6.13;1.30;;;21.00;99.90;;;;;;4974397;28;20089;-66
2021/06/15 15:21:05;;;;;;;6.15;1.45;;;21.10;99.90;;;;;;4976835;28;20097;-68
2021/06/15 15:28:11;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:34:47;;;;;;;7.00;1.30;;;20.80;99.90;;;;;;4963849;28;20069;-69
2021/06/15 15:38:20;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:45:54;;;;;;;3.20;1.20;;;20.80;99.90;;;;;;5014671;28;20531;-69
2021/06/15 15:49:07;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:52:11;;;;;;;10.25;2.00;;;21.00;99.90;;;;;;5001839;28;20086;-68
2021/06/15 15:55:18;;;;;;;6.43;1.33;;;20.90;99.90;;;;;;5004441;28;20057;-68
2021/06/15 16:06:07;;;;;;;5.18;1.27;;;20.80;99.90;;;;;;4996708;28;20050;-69
2021/06/15 16:12:47;;;;;;;4.47;1.10;;;20.70;99.90;;;;;;4998268;28;20083;-68
2021/06/15 16:15:48;;;;;;;7.82;1.40;;;20.70;99.90;;;;;;5015943;28;20450;-68
2021/06/15 16:29:41;;;;;;;5.00;1.25;;;20.70;99.90;;;;;;5015457;28;20100;-69
2021/06/15 16:33:12;;;;;;;6.80;1.50;;;20.50;99.90;;;;;;5021778;28;20061;-68
2021/06/15 16:36:04;;;;;;;3.17;1.30;;;20.50;99.90;;;;;;5042447;28;20041;-67
2021/06/15 16:45:43;;;;;;;5.07;1.20;;;20.30;99.90;;;;;;5035371;28;20053;-68
2021/06/15 16:48:27;;;;;;;9.90;1.52;;;20.30;99.90;;;;;;5062051;28;20138;-68
2021/06/15 16:51:20;;;;;;;6.22;1.35;;;20.20;99.90;;;;;;5034905;28;20457;-68
2021/06/15 16:57:52;;;;;;;5.20;1.63;;;20.00;99.90;;;;;;5052291;28;20388;-68
2021/06/15 17:00:30;;;;;;;6.20;1.27;;;19.90;99.90;;;;;;5051367;28;20037;-68
2021/06/15 17:02:58;;;;;;;4.60;1.23;;;19.80;99.90;;;;;;5031108;28;20110;-68
2021/06/15 17:05:52;;;;;;;6.15;1.15;;;19.90;99.90;;;;;;5067903;28;20052;-67
2021/06/15 17:08:32;;;;;;;5.18;1.30;;;19.80;99.90;;;;;;5054740;28;20048;-67
2021/06/15 17:22:50;;;;;;;5.93;1.60;;;19.40;99.90;;;;;;5048565;28;20526;-66
2021/06/15 17:25:25;;;;;;;9.45;2.05;;;19.30;99.90;;;;;;5035127;28;20041;-66
2021/06/15 17:27:54;;;;;;;5.43;1.17;;;19.20;99.90;;;;;;5054403;28;20037;-65
2021/06/15 17:30:35;;;;;;;5.05;1.15;;;19.10;99.90;;;;;;5057767;28;20143;-65
2021/06/15 17:33:02;;;;;;;5.80;1.45;;;19.00;99.90;;;;;;5044717;28;20120;-66
2021/06/15 17:35:31;;;;;;;7.57;1.27;;;18.90;99.90;;;;;;5035123;28;20042;-65
2021/06/15 17:38:03;;;;;;;7.80;1.83;;;18.80;99.90;;;;;;5049470;28;20489;-65
2021/06/15 17:40:40;;;;;;;5.07;1.73;;;18.80;99.90;;;;;;5020124;28;20451;-65
2021/06/15 17:43:24;;;;;;;7.15;1.50;;;18.80;99.90;;;;;;5037581;28;20101;-65
2021/06/15 17:46:08;;;;;;;7.53;1.70;;;18.70;99.90;;;;;;5040576;28;20036;-66
2021/06/15 17:48:36;;;;;;;4.70;1.85;;;18.70;99.90;;;;;;5048093;28;20053;-66
2021/06/15 17:51:10;;;;;;;9.77;1.50;;;18.70;99.90;;;;;;5067755;28;20036;-65
2021/06/15 17:57:50;;;;;;;6.65;1.58;;;18.60;99.90;;;;;;5044518;28;20063;-66
2021/06/15 18:00:35;;;;;;;7.72;1.65;;;18.50;99.90;;;;;;5020636;28;20053;-66
2021/06/15 18:03:30;;;;;;;5.18;1.30;;;18.50;99.90;;;;;;5039230;28;20046;-66
2021/06/15 18:06:12;;;;;;;7.53;1.30;;;18.40;99.90;;;;;;5024631;28;20048;-66
2021/06/15 18:09:10;;;;;;;6.90;1.50;;;18.30;99.90;;;;;;5045696;28;20045;-66
2021/06/15 18:15:32;;;;;;;4.18;1.52;;;18.30;99.90;;;;;;5053668;28;20522;-64
2021/06/15 18:25:35;;;;;;;;;;;;;;;;;;;;;
2021/06/15 18:28:34;;;;;;;4.32;0.80;;;18.00;99.90;;;;;;5052537;28;20496;-65
2021/06/15 18:31:04;;;;;;;3.72;1.50;;;18.10;99.90;;;;;;5062219;28;20142;-64
2021/06/15 18:33:35;;;;;;;7.90;1.65;;;18.10;99.90;;;;;;5058070;28;20044;-64
2021/06/15 18:36:10;;;;;;;4.13;1.20;;;18.00;99.90;;;;;;5033393;28;20033;-64
2021/06/15 18:43:00;;;;;;;4.50;1.15;;;18.00;99.90;;;;;;5042816;28;20091;-65
2021/06/15 18:45:31;;;;;;;6.30;1.63;;;18.00;99.90;;;;;;5033421;28;20041;-64
2021/06/15 18:48:15;;;;;;;6.50;1.60;;;18.00;99.90;;;;;;5038144;28;20037;-64
2021/06/15 18:50:52;;;;;;;4.47;1.45;;;17.90;99.90;;;;;;5050567;28;20468;-64
2021/06/15 19:00:33;;;;;;;8.25;1.63;;;17.70;99.90;;;;;;5036929;28;20469;-64
2021/06/15 19:03:14;;;;;;;8.40;1.90;;;17.60;99.90;;;;;;5035305;28;20044;-64
2021/06/15 19:06:00;;;;;;;7.50;2.00;;;17.50;99.90;;;;;;5050114;28;20041;-64
2021/06/15 19:08:45;;;;;;;7.53;1.50;;;17.50;99.90;;;;;;5034853;28;20045;-64
2021/06/15 19:15:27;;;;;;;4.50;1.30;;;17.30;99.90;;;;;;5041467;28;20091;-64
2021/06/15 19:18:02;;;;;;;7.13;1.73;;;17.20;99.90;;;;;;5037532;28;20172;-65
2021/06/15 19:20:39;;;;;;;9.77;1.83;;;17.20;99.90;;;;;;5047682;28;20121;-64
2021/06/15 19:23:46;;;;;;;4.40;0.98;;;17.10;99.90;;;;;;5063775;28;20127;-64
2021/06/15 19:26:22;;;;;;;5.82;1.58;;;17.10;99.90;;;;;;5073183;28;20071;-64
2021/06/15 19:33:05;;;;;;;5.50;1.20;;;16.80;99.90;;;;;;5033387;28;20399;-64
2021/06/15 19:36:24;;;;;;;3.88;1.20;;;16.80;99.90;;;;;;5021622;28;20052;-64
2021/06/15 19:43:08;;;;;;;9.73;2.25;;;16.70;99.90;;;;;;5046739;28;20044;-64
2021/06/15 19:45:43;;;;;;;3.45;1.25;;;16.60;99.90;;;;;;5036183;28;20091;-64
2021/06/15 20:00:00;;;;;;;2.88;1.15;;;16.60;99.90;;;;;;5056482;28;20039;-64
2021/06/15 20:03:03;;;;;;;3.78;1.15;;;16.60;99.90;;;;;;5060955;28;20155;-63
2021/06/15 20:05:34;;;;;;;4.75;1.10;;;16.80;99.90;;;;;;5041549;28;20038;-63
2021/06/15 20:08:19;;;;;;;6.43;1.20;;;16.60;99.90;;;;;;5058905;28;20060;-62
2021/06/15 20:11:13;;;;;;;5.93;1.33;;;16.70;99.90;;;;;;5074230;28;20068;-62
2021/06/15 20:13:39;;;;;;;4.90;1.02;;;16.60;99.90;;;;;;5033975;28;20077;-62
2021/06/15 20:16:11;;;;;;;4.60;1.17;;;16.60;99.90;;;;;;5040962;28;20041;-62
2021/06/15 20:18:43;;;;;;;7.25;1.75;;;16.60;99.90;;;;;;5041196;28;20049;-63
2021/06/15 20:21:16;;;;;;;6.35;1.10;;;16.60;99.90;;;;;;5051640;28;20037;-62
2021/06/15 20:28:00;;;;;;;4.68;1.23;;;16.50;99.90;;;;;;5055137;28;20047;-63
2021/06/15 20:30:40;;;;;;;3.50;1.33;;;16.50;99.90;;;;;;5043834;28;20052;-64
2021/06/15 20:33:09;;;;;;;5.97;1.45;;;16.50;99.90;;;;;;5050463;28;20044;-62
2021/06/15 20:39:48;;;;;;;4.45;1.60;;;16.50;99.90;;;;;;5066334;28;20049;-65
2021/06/15 20:46:13;;;;;;;6.25;1.35;;;16.30;99.90;;;;;;5050889;28;20406;-64
2021/06/15 20:48:45;;;;;;;4.88;1.85;;;16.20;99.90;;;;;;5032990;28;20485;-64
2021/06/15 20:55:35;;;;;;;4.80;1.70;;;16.00;99.90;;;;;;5050871;28;20112;-65
2021/06/15 20:58:06;;;;;;;4.93;1.60;;;15.90;99.90;;;;;;5035458;28;20076;-64
2021/06/15 21:04:13;;;;;;;5.90;1.80;;;15.80;99.90;;;;;;5043703;28;20032;-64
2021/06/15 21:20:44;;;;;;;5.25;1.42;;;15.50;99.90;;;;;;5069505;28;20051;-65
2021/06/15 21:23:11;;;;;;;2.67;1.23;;;15.50;99.90;;;;;;5051956;28;20068;-64
2021/06/15 21:25:43;;;;;;;5.78;1.33;;;15.50;99.90;;;;;;5058911;28;20063;-65
2021/06/15 21:28:11;;;;;;;5.00;1.50;;;15.50;99.90;;;;;;5048513;28;20098;-65
2021/06/15 21:30:48;;;;;;;4.15;1.30;;;15.50;99.90;;;;;;5043451;28;20091;-64
2021/06/15 21:33:40;;;;;;;5.90;1.92;;;15.40;99.90;;;;;;5048841;28;20492;-64
2021/06/15 21:36:08;;;;;;;4.32;1.48;;;15.30;99.90;;;;;;4995424;28;20038;-65
2021/06/15 21:38:35;;;;;;;5.03;1.63;;;15.40;99.90;;;;;;4995257;28;20050;-64
2021/06/15 21:41:24;;;;;;;9.18;2.30;;;15.30;99.90;;;;;;4998896;28;20049;-65
2021/06/15 21:44:12;;;;;;;5.70;1.58;;;15.20;99.90;;;;;;5014446;28;20129;-65
2021/06/15 21:50:42;;;;;;;4.28;1.20;;;15.10;99.90;;;;;;4995706;28;20080;-64
2021/06/15 21:53:21;;;;;;;7.68;1.95;;;15.10;99.90;;;;;;5004255;28;20562;-64
2021/06/15 22:03:16;;;;;;;3.10;1.05;;;15.00;99.90;;;;;;4997729;28;20030;-64
2021/06/15 22:05:44;;;;;;;5.18;1.33;;;15.00;99.90;;;;;;4998208;28;20121;-64
2021/06/15 22:08:11;;;;;;;4.38;1.73;;;15.00;99.90;;;;;;4996068;28;20069;-64
2021/06/15 22:10:50;;;;;;;5.07;1.40;;;14.90;99.90;;;;;;4994525;28;20042;-64
2021/06/15 22:13:17;;;;;;;6.20;2.08;;;14.90;99.90;;;;;;4996530;28;20121;-64
2021/06/15 22:16:21;;;;;;;12.00;5.22;;;14.90;99.90;;;;;;5013846;28;20461;-64
2021/06/15 22:18:55;;;;;;;13.55;6.95;;;14.90;99.90;;;;;;5000457;28;20081;-64
2021/06/15 22:21:20;;;;;;;19.08;9.48;;;14.90;99.90;;;;;;5013733;28;20038;-64
2021/06/15 22:23:50;;;;;;;18.55;8.32;;;14.80;99.90;;;;;;4994256;28;20061;-64
2021/06/15 22:26:19;;;;;;;15.38;7.72;;;14.80;99.90;;;;;;4994638;28;20038;-64
2021/06/15 22:29:00;;;;;;;12.95;6.60;;;14.80;99.90;;;;;;5018642;28;20049;-65
2021/06/15 22:31:35;;;;;;;11.55;5.22;;;14.80;99.90;;;;;;4999210;28;20041;-65