Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:20;;;;;;;102.85;41.53;;;7.70;99.90;;;;;;7368948;19;20030;-61
2023/12/09 00:04:46;;;;;;;106.70;41.58;;;7.80;99.90;;;;;;7371490;19;20469;-61
2023/12/09 00:07:13;;;;;;;106.43;40.47;;;7.80;99.90;;;;;;7368898;19;20011;-62
2023/12/09 00:09:39;;;;;;;104.78;39.05;;;7.90;99.90;;;;;;7370390;19;20019;-60
2023/12/09 00:12:05;;;;;;;99.78;38.75;;;7.80;99.90;;;;;;7367797;19;20022;-61
2023/12/09 00:14:31;;;;;;;103.55;38.97;;;7.80;99.90;;;;;;7365503;19;20217;-62
2023/12/09 00:16:58;;;;;;;96.97;38.78;;;7.80;99.90;;;;;;7364928;19;20047;-63
2023/12/09 00:19:27;;;;;;;107.50;39.90;;;7.80;99.90;;;;;;7368344;19;20813;-61
2023/12/09 00:21:53;;;;;;;96.78;37.80;;;7.80;99.90;;;;;;7366718;19;20034;-62
2023/12/09 00:24:20;;;;;;;101.85;41.20;;;7.80;99.90;;;;;;7366685;19;20473;-62
2023/12/09 00:26:46;;;;;;;104.70;39.17;;;7.90;99.90;;;;;;7359238;19;20034;-62
2023/12/09 00:29:12;;;;;;;95.47;38.38;;;7.80;99.90;;;;;;7367383;19;20018;-62
2023/12/09 00:31:38;;;;;;;92.18;37.55;;;7.90;99.90;;;;;;7367171;19;20109;-66
2023/12/09 00:34:05;;;;;;;86.75;36.85;;;7.90;99.90;;;;;;7365154;19;20105;-63
2023/12/09 00:36:31;;;;;;;99.82;37.65;;;7.90;99.90;;;;;;7366391;19;20101;-60
2023/12/09 00:38:58;;;;;;;87.18;36.15;;;7.90;99.90;;;;;;7364100;19;20268;-60
2023/12/09 00:41:24;;;;;;;92.68;36.33;;;7.90;99.90;;;;;;7368118;19;20022;-60
2023/12/09 00:43:52;;;;;;;79.45;36.47;;;7.90;99.90;;;;;;7366795;19;20390;-60
2023/12/09 00:46:39;;;;;;;90.25;37.20;;;7.90;99.90;;;;;;7363912;19;20892;-60
2023/12/09 00:49:05;;;;;;;86.00;35.60;;;7.90;99.90;;;;;;7364768;19;20044;-60
2023/12/09 00:51:31;;;;;;;85.82;36.67;;;7.90;99.90;;;;;;7365369;19;20131;-60
2023/12/09 00:54:17;;;;;;;86.63;36.70;;;7.90;99.90;;;;;;7362243;19;20031;-60
2023/12/09 00:56:44;;;;;;;81.18;36.53;;;7.90;99.90;;;;;;7366427;19;20042;-61
2023/12/09 00:59:10;;;;;;;78.63;35.00;;;7.90;99.90;;;;;;7368529;19;20408;-60
2023/12/09 01:01:37;;;;;;;92.68;35.70;;;8.00;99.90;;;;;;7367429;19;20011;-62
2023/12/09 01:04:03;;;;;;;87.35;35.90;;;7.90;99.90;;;;;;7365926;19;20022;-61
2023/12/09 01:06:29;;;;;;;78.45;33.00;;;8.00;99.90;;;;;;7371754;19;20014;-61
2023/12/09 01:08:56;;;;;;;87.03;34.20;;;8.00;99.90;;;;;;7367560;19;20026;-60
2023/12/09 01:11:24;;;;;;;86.55;35.20;;;8.00;99.90;;;;;;7367628;19;20074;-60
2023/12/09 01:13:50;;;;;;;72.53;33.88;;;8.00;99.90;;;;;;7366660;19;20327;-62
2023/12/09 01:16:16;;;;;;;75.00;34.42;;;8.00;99.90;;;;;;7372905;19;20026;-62
2023/12/09 01:18:42;;;;;;;79.07;34.15;;;7.90;99.90;;;;;;7376186;19;20018;-62
2023/12/09 01:21:09;;;;;;;80.40;34.63;;;8.00;99.90;;;;;;7367139;19;20078;-62
2023/12/09 01:23:35;;;;;;;79.68;33.70;;;8.00;99.90;;;;;;7370669;19;20023;-62
2023/12/09 01:26:02;;;;;;;82.30;35.15;;;8.00;99.90;;;;;;7371961;19;20045;-62
2023/12/09 01:28:28;;;;;;;76.60;34.83;;;8.00;99.90;;;;;;7371924;19;20030;-63
2023/12/09 01:30:55;;;;;;;72.38;33.05;;;8.00;99.90;;;;;;7372217;19;20019;-61
2023/12/09 01:33:21;;;;;;;74.03;34.85;;;8.00;99.90;;;;;;7374631;19;20093;-61
2023/12/09 01:35:47;;;;;;;74.32;33.53;;;8.00;99.90;;;;;;7373343;19;20024;-62
2023/12/09 01:38:14;;;;;;;74.13;33.65;;;8.00;99.90;;;;;;7372609;19;20129;-61
2023/12/09 01:40:40;;;;;;;68.55;33.10;;;8.00;99.90;;;;;;7371255;19;20074;-61
2023/12/09 01:43:10;;;;;;;70.95;33.85;;;8.00;99.90;;;;;;7369456;19;20019;-62
2023/12/09 01:45:36;;;;;;;68.55;33.17;;;8.00;99.90;;;;;;7374745;19;20833;-62
2023/12/09 01:48:04;;;;;;;67.10;32.22;;;8.00;99.90;;;;;;7370761;19;20469;-61
2023/12/09 01:50:32;;;;;;;73.10;32.42;;;8.00;99.90;;;;;;7366687;19;20015;-61
2023/12/09 01:52:58;;;;;;;82.75;33.60;;;8.00;99.90;;;;;;7368671;19;20102;-64
2023/12/09 01:55:24;;;;;;;75.53;33.60;;;8.00;99.90;;;;;;7369933;19;20052;-61
2023/12/09 01:57:52;;;;;;;67.95;32.45;;;8.00;99.90;;;;;;7372689;19;20026;-61
2023/12/09 02:00:19;;;;;;;68.20;32.88;;;8.00;99.90;;;;;;7365577;19;20384;-62
2023/12/09 02:03:08;;;;;;;70.55;33.25;;;8.00;99.90;;;;;;7370945;19;20014;-61
2023/12/09 02:05:34;;;;;;;70.95;30.92;;;7.90;99.90;;;;;;7373942;19;20778;-61
2023/12/09 02:08:01;;;;;;;69.13;31.92;;;7.90;99.90;;;;;;7371935;19;20355;-61
2023/12/09 02:10:27;;;;;;;74.88;31.88;;;7.90;99.90;;;;;;7371111;19;20046;-61
2023/12/09 02:13:03;;;;;;;68.60;32.08;;;7.90;99.90;;;;;;7372254;19;20692;-62
2023/12/09 02:15:57;;;;;;;86.28;31.30;;;7.90;99.90;;;;;;7372288;19;20064;-62
2023/12/09 02:18:25;;;;;;;67.03;30.67;;;8.00;99.90;;;;;;7371277;19;20872;-61
2023/12/09 02:20:51;;;;;;;75.75;33.53;;;8.00;99.90;;;;;;7371926;19;20019;-61
2023/12/09 02:23:18;;;;;;;68.78;30.08;;;8.00;99.90;;;;;;7372399;19;20085;-61
2023/12/09 02:25:45;;;;;;;69.30;29.52;;;7.90;99.90;;;;;;7373298;19;20014;-61
2023/12/09 02:28:19;;;;;;;70.47;31.55;;;8.00;99.90;;;;;;7370247;19;20018;-61
2023/12/09 02:30:50;;;;;;;72.43;30.08;;;8.00;99.90;;;;;;7368582;19;20042;-61
2023/12/09 02:33:18;;;;;;;64.13;29.33;;;8.00;99.90;;;;;;7365831;19;20750;-62
2023/12/09 02:35:47;;;;;;;69.03;30.17;;;7.90;99.90;;;;;;7372903;19;20019;-62
2023/12/09 02:38:17;;;;;;;71.20;31.40;;;8.00;99.90;;;;;;7368826;19;20449;-61
2023/12/09 02:40:44;;;;;;;72.40;30.60;;;8.00;99.90;;;;;;7369369;19;20094;-61
2023/12/09 02:43:12;;;;;;;70.78;30.05;;;7.90;99.90;;;;;;7371378;19;20033;-62
2023/12/09 02:45:39;;;;;;;62.38;28.95;;;8.00;99.90;;;;;;7373210;19;20748;-61
2023/12/09 02:48:06;;;;;;;65.43;29.60;;;7.90;99.90;;;;;;7371370;19;20777;-61
2023/12/09 02:50:33;;;;;;;63.28;28.40;;;8.00;99.90;;;;;;7367340;19;20089;-61
2023/12/09 02:52:59;;;;;;;58.35;28.80;;;7.90;99.90;;;;;;7371705;19;20022;-61
2023/12/09 02:55:26;;;;;;;61.83;29.77;;;7.90;99.90;;;;;;7370821;19;20026;-61
2023/12/09 02:57:52;;;;;;;58.67;28.02;;;7.90;99.90;;;;;;7372346;19;20018;-61
2023/12/09 03:00:19;;;;;;;62.60;29.35;;;8.00;99.90;;;;;;7364413;19;20019;-57
2023/12/09 03:02:45;;;;;;;59.10;28.73;;;7.90;99.90;;;;;;7371515;19;20387;-57
2023/12/09 03:05:12;;;;;;;64.00;28.35;;;7.90;99.90;;;;;;7368520;19;20022;-58
2023/12/09 03:07:38;;;;;;;60.10;28.10;;;7.80;99.90;;;;;;7372895;19;20019;-57
2023/12/09 03:10:04;;;;;;;59.85;28.75;;;7.80;99.90;;;;;;7371360;19;20022;-57
2023/12/09 03:12:33;;;;;;;57.38;28.05;;;7.80;99.90;;;;;;7369176;19;20401;-57
2023/12/09 03:14:59;;;;;;;56.88;27.67;;;7.90;99.90;;;;;;7369581;19;20017;-60
2023/12/09 03:17:26;;;;;;;59.97;27.40;;;7.80;99.90;;;;;;7368488;19;20010;-58
2023/12/09 03:19:52;;;;;;;54.88;27.65;;;7.90;99.90;;;;;;7371294;19;20107;-57
2023/12/09 03:22:19;;;;;;;53.15;24.90;;;7.80;99.90;;;;;;7367299;19;20026;-57
2023/12/09 03:24:45;;;;;;;61.13;26.90;;;7.80;99.90;;;;;;7374253;19;20053;-57
2023/12/09 03:27:31;;;;;;;56.25;26.27;;;7.90;99.90;;;;;;7367595;19;20023;-57
2023/12/09 03:29:57;;;;;;;58.63;25.77;;;7.80;99.90;;;;;;7367754;19;20022;-57
2023/12/09 03:32:43;;;;;;;54.35;25.15;;;7.90;99.90;;;;;;7370009;19;20054;-57
2023/12/09 03:35:12;;;;;;;59.70;24.55;;;7.90;99.90;;;;;;7368156;19;20019;-57
2023/12/09 03:37:38;;;;;;;58.10;24.65;;;7.90;99.90;;;;;;7361770;19;20086;-57
2023/12/09 03:40:05;;;;;;;53.83;24.58;;;7.90;99.90;;;;;;7367297;19;20022;-57
2023/12/09 03:42:51;;;;;;;59.22;25.10;;;7.80;99.90;;;;;;7368039;19;20029;-57
2023/12/09 03:45:17;;;;;;;54.70;24.73;;;7.80;99.90;;;;;;7369807;19;20379;-57
2023/12/09 03:47:45;;;;;;;52.45;24.67;;;7.80;99.90;;;;;;7371872;19;20585;-57
2023/12/09 03:50:12;;;;;;;48.28;24.38;;;7.80;99.90;;;;;;7367253;19;20070;-57
2023/12/09 03:52:38;;;;;;;56.88;25.38;;;7.80;99.90;;;;;;7371633;19;20025;-57
2023/12/09 03:55:04;;;;;;;48.38;23.33;;;7.70;99.90;;;;;;7367213;19;20019;-57
2023/12/09 03:57:30;;;;;;;52.50;22.98;;;7.80;99.90;;;;;;7372253;19;20049;-57
2023/12/09 03:59:57;;;;;;;48.92;22.95;;;7.80;99.90;;;;;;7368182;19;20011;-57
2023/12/09 04:02:23;;;;;;;57.17;22.88;;;7.80;99.90;;;;;;7369843;19;20014;-57
2023/12/09 04:04:49;;;;;;;53.75;23.77;;;7.80;99.90;;;;;;7365198;19;20043;-61
2023/12/09 04:07:15;;;;;;;53.22;22.70;;;7.80;99.90;;;;;;7369838;19;20037;-57
2023/12/09 04:09:44;;;;;;;42.58;22.20;;;7.90;99.90;;;;;;7366779;19;20057;-57
2023/12/09 04:12:10;;;;;;;54.08;22.80;;;7.90;99.90;;;;;;7364852;19;20109;-57
2023/12/09 04:14:37;;;;;;;61.28;22.17;;;7.90;99.90;;;;;;7367195;19;20019;-56
2023/12/09 04:17:03;;;;;;;48.45;21.95;;;7.90;99.90;;;;;;7369527;19;20019;-62
2023/12/09 04:19:29;;;;;;;49.10;21.42;;;7.90;99.90;;;;;;7363278;19;20022;-62
2023/12/09 04:21:56;;;;;;;42.65;20.85;;;7.90;99.90;;;;;;7362513;19;20393;-58
2023/12/09 04:24:22;;;;;;;52.20;21.48;;;7.90;99.90;;;;;;7360779;19;20497;-58
2023/12/09 04:26:48;;;;;;;54.15;21.77;;;7.90;99.90;;;;;;7367983;19;20022;-62
2023/12/09 04:29:14;;;;;;;50.05;22.65;;;7.90;99.90;;;;;;7366498;19;20035;-62
2023/12/09 04:31:42;;;;;;;50.70;21.83;;;7.90;99.90;;;;;;7369653;19;20437;-61
2023/12/09 04:34:08;;;;;;;53.15;20.92;;;7.90;99.90;;;;;;7367348;19;20108;-62
2023/12/09 04:36:35;;;;;;;45.15;20.38;;;7.90;99.90;;;;;;7368713;19;20041;-62
2023/12/09 04:39:01;;;;;;;49.45;20.65;;;7.90;99.90;;;;;;7370854;19;20037;-57
2023/12/09 04:41:27;;;;;;;51.45;21.58;;;7.90;99.90;;;;;;7374844;19;20026;-57
2023/12/09 04:43:54;;;;;;;48.88;20.35;;;7.90;99.90;;;;;;7374377;19;20519;-58
2023/12/09 04:46:20;;;;;;;41.58;21.02;;;7.90;99.90;;;;;;7375394;19;20755;-62
2023/12/09 04:48:46;;;;;;;51.17;20.10;;;7.90;99.90;;;;;;7375306;19;20026;-58
2023/12/09 04:51:13;;;;;;;45.60;19.63;;;7.90;99.90;;;;;;7375770;19;20790;-58
2023/12/09 04:53:39;;;;;;;49.40;21.33;;;7.80;99.90;;;;;;7373642;19;20018;-57
2023/12/09 04:56:06;;;;;;;47.38;19.90;;;7.80;99.90;;;;;;7377689;19;20014;-57
2023/12/09 04:58:33;;;;;;;50.17;21.38;;;7.90;99.90;;;;;;7373707;19;20096;-57
2023/12/09 05:00:59;;;;;;;47.17;19.13;;;7.80;99.90;;;;;;7374225;19;20061;-58
2023/12/09 05:03:25;;;;;;;50.42;19.85;;;7.80;99.90;;;;;;7371156;19;20057;-58
2023/12/09 05:05:51;;;;;;;46.85;21.90;;;7.80;99.90;;;;;;7376670;19;20011;-57
2023/12/09 05:08:17;;;;;;;50.25;21.55;;;7.80;99.90;;;;;;7371690;19;20022;-59
2023/12/09 05:10:44;;;;;;;45.97;19.83;;;7.80;99.90;;;;;;7372473;19;20029;-57
2023/12/09 05:13:10;;;;;;;43.88;20.90;;;7.90;99.90;;;;;;7373310;19;20023;-57
2023/12/09 05:15:36;;;;;;;45.10;19.65;;;7.80;99.90;;;;;;7376438;19;20026;-58
2023/12/09 05:18:02;;;;;;;51.05;19.85;;;7.80;99.90;;;;;;7375754;19;20125;-57
2023/12/09 05:20:30;;;;;;;50.60;20.73;;;7.80;99.90;;;;;;7369732;19;20046;-58
2023/12/09 05:22:56;;;;;;;51.55;22.00;;;7.80;99.90;;;;;;7372030;19;20052;-57
2023/12/09 05:25:22;;;;;;;49.45;19.75;;;7.80;99.90;;;;;;7374568;19;20022;-57
2023/12/09 05:27:49;;;;;;;54.88;19.80;;;7.80;99.90;;;;;;7375216;19;20450;-58
2023/12/09 05:30:15;;;;;;;46.33;22.25;;;7.80;99.90;;;;;;7374563;19;20054;-58
2023/12/09 05:32:41;;;;;;;45.58;20.90;;;7.80;99.90;;;;;;7372162;19;20376;-57
2023/12/09 05:35:08;;;;;;;45.08;20.00;;;7.80;99.90;;;;;;7373687;19;20029;-58
2023/12/09 05:37:34;;;;;;;48.95;22.15;;;7.80;99.90;;;;;;7373726;19;20010;-58
2023/12/09 05:40:01;;;;;;;45.15;21.00;;;7.80;99.90;;;;;;7372158;19;20816;-58
2023/12/09 05:42:27;;;;;;;41.45;21.75;;;7.80;99.90;;;;;;7374447;19;20037;-58
2023/12/09 05:44:53;;;;;;;47.08;20.80;;;7.80;99.90;;;;;;7374479;19;20510;-58
2023/12/09 05:47:19;;;;;;;50.58;21.65;;;7.80;99.90;;;;;;7373278;19;20014;-58
2023/12/09 05:49:45;;;;;;;43.17;21.02;;;7.80;99.90;;;;;;7371261;19;20017;-58
2023/12/09 05:52:13;;;;;;;43.17;21.33;;;7.80;99.90;;;;;;7368759;19;20021;-58
2023/12/09 05:54:39;;;;;;;48.50;20.10;;;7.80;99.90;;;;;;7371788;19;20014;-58
2023/12/09 05:57:06;;;;;;;43.15;20.88;;;7.80;99.90;;;;;;7367905;19;20025;-58
2023/12/09 05:59:32;;;;;;;47.13;20.77;;;7.80;99.90;;;;;;7374694;19;20021;-58
2023/12/09 06:01:58;;;;;;;40.92;19.80;;;7.70;99.90;;;;;;7374624;19;20022;-58
2023/12/09 06:04:24;;;;;;;43.25;19.98;;;7.70;99.90;;;;;;7371007;19;20026;-58
2023/12/09 06:06:51;;;;;;;33.95;17.65;;;7.70;99.90;;;;;;7373298;19;20022;-58
2023/12/09 06:09:17;;;;;;;43.78;19.67;;;7.70;99.90;;;;;;7374056;19;20375;-57
2023/12/09 06:11:43;;;;;;;44.65;18.17;;;7.70;99.90;;;;;;7377328;19;20022;-58
2023/12/09 06:14:09;;;;;;;42.95;18.67;;;7.70;99.90;;;;;;7371726;19;20027;-58
2023/12/09 06:16:36;;;;;;;39.03;18.50;;;7.70;99.90;;;;;;7374887;19;20049;-62
2023/12/09 06:19:02;;;;;;;34.25;17.60;;;7.60;99.90;;;;;;7372611;19;20022;-62
2023/12/09 06:21:28;;;;;;;39.22;18.88;;;7.60;99.90;;;;;;7374206;19;20077;-58
2023/12/09 06:23:54;;;;;;;43.55;18.02;;;7.60;99.90;;;;;;7375463;19;20018;-58
2023/12/09 06:26:21;;;;;;;39.40;18.92;;;7.60;99.90;;;;;;7376973;19;20022;-58
2023/12/09 06:28:47;;;;;;;44.28;18.08;;;7.60;99.90;;;;;;7372913;19;20051;-58
2023/12/09 06:31:13;;;;;;;45.90;17.23;;;7.60;99.90;;;;;;7372787;19;20015;-57
2023/12/09 06:33:40;;;;;;;36.72;17.05;;;7.60;99.90;;;;;;7371341;19;20054;-58
2023/12/09 06:36:06;;;;;;;42.88;18.45;;;7.60;99.90;;;;;;7371074;19;20058;-58
2023/12/09 06:38:37;;;;;;;41.13;18.25;;;7.60;99.90;;;;;;7371331;19;20137;-58
2023/12/09 06:41:03;;;;;;;39.15;17.10;;;7.60;99.90;;;;;;7367798;19;20023;-58
2023/12/09 06:43:30;;;;;;;41.60;16.42;;;7.60;99.90;;;;;;7369272;19;20023;-57
2023/12/09 06:45:56;;;;;;;39.83;17.17;;;7.50;99.90;;;;;;7366493;19;20018;-58
2023/12/09 06:48:22;;;;;;;40.80;17.10;;;7.50;99.90;;;;;;7370861;19;20018;-58
2023/12/09 06:50:48;;;;;;;39.88;16.20;;;7.50;99.90;;;;;;7370144;19;21190;-58
2023/12/09 06:53:15;;;;;;;41.55;17.70;;;7.50;99.90;;;;;;7369552;19;20034;-59
2023/12/09 06:55:42;;;;;;;36.15;16.70;;;7.50;99.90;;;;;;7370694;19;20022;-58
2023/12/09 06:58:08;;;;;;;37.88;16.35;;;7.50;99.90;;;;;;7369214;19;20022;-58
2023/12/09 07:00:35;;;;;;;41.25;15.95;;;7.50;99.90;;;;;;7368860;19;20485;-58
2023/12/09 07:03:02;;;;;;;34.70;15.48;;;7.50;99.90;;;;;;7370676;19;20730;-58
2023/12/09 07:05:28;;;;;;;37.92;15.55;;;7.50;99.90;;;;;;7367788;19;20018;-57
2023/12/09 07:07:55;;;;;;;29.98;15.00;;;7.50;99.90;;;;;;7371057;19;20102;-57
2023/12/09 07:10:46;;;;;;;31.75;13.65;;;7.50;99.90;;;;;;7370809;19;20014;-58
2023/12/09 07:13:12;;;;;;;34.03;15.70;;;7.50;99.90;;;;;;7362286;19;20880;-57
2023/12/09 07:15:39;;;;;;;35.70;15.13;;;7.50;99.90;;;;;;7365601;19;20022;-58
2023/12/09 07:18:05;;;;;;;33.22;15.05;;;7.50;99.90;;;;;;7362520;19;20026;-58
2023/12/09 07:20:31;;;;;;;29.15;13.43;;;7.50;99.90;;;;;;7368218;19;20026;-58
2023/12/09 07:22:57;;;;;;;27.90;13.32;;;7.50;99.90;;;;;;7368560;19;20033;-57
2023/12/09 07:25:25;;;;;;;27.95;12.45;;;7.50;99.90;;;;;;7369903;19;20019;-58
2023/12/09 07:27:51;;;;;;;34.55;14.45;;;7.50;99.90;;;;;;7368563;19;20367;-62
2023/12/09 07:30:18;;;;;;;31.67;12.48;;;7.40;99.90;;;;;;7367155;19;20043;-62
2023/12/09 07:32:44;;;;;;;37.35;13.88;;;7.50;99.90;;;;;;7368711;19;20026;-58
2023/12/09 07:35:10;;;;;;;40.13;13.45;;;7.40;99.90;;;;;;7366804;19;20028;-62
2023/12/09 07:37:36;;;;;;;35.05;12.70;;;7.50;99.90;;;;;;7371676;19;20018;-62
2023/12/09 07:40:04;;;;;;;36.33;12.40;;;7.50;99.90;;;;;;7370265;19;20762;-62
2023/12/09 07:42:31;;;;;;;34.25;12.27;;;7.50;99.90;;;;;;7369318;19;20381;-62
2023/12/09 07:44:57;;;;;;;29.33;12.38;;;7.40;99.90;;;;;;7367197;19;20019;-62
2023/12/09 07:47:23;;;;;;;23.30;10.82;;;7.50;99.90;;;;;;7371005;19;20070;-62
2023/12/09 07:49:49;;;;;;;31.77;11.85;;;7.40;99.90;;;;;;7368083;19;20018;-62
2023/12/09 07:52:15;;;;;;;29.98;11.88;;;7.40;99.90;;;;;;7367242;19;20014;-61
2023/12/09 07:54:42;;;;;;;31.98;11.88;;;7.40;99.90;;;;;;7367730;19;20018;-62
2023/12/09 07:57:28;;;;;;;28.67;10.65;;;7.30;99.90;;;;;;7368110;19;20018;-62
2023/12/09 07:59:55;;;;;;;33.38;10.70;;;7.30;99.90;;;;;;7368541;19;20019;-60
2023/12/09 08:02:21;;;;;;;23.70;10.35;;;7.30;99.90;;;;;;7367194;19;20432;-58
2023/12/09 08:04:47;;;;;;;29.02;10.77;;;7.30;99.90;;;;;;7366458;19;20058;-57
2023/12/09 08:07:13;;;;;;;28.52;11.05;;;7.30;99.90;;;;;;7365159;19;20074;-57
2023/12/09 08:09:40;;;;;;;23.77;9.82;;;7.30;99.90;;;;;;7366129;19;20025;-57
2023/12/09 08:12:06;;;;;;;32.65;9.57;;;7.30;99.90;;;;;;7368948;19;20074;-58
2023/12/09 08:14:33;;;;;;;21.60;9.18;;;7.20;99.90;;;;;;7375850;19;20022;-58
2023/12/09 08:16:59;;;;;;;22.80;8.70;;;7.30;99.90;;;;;;7372750;19;20376;-57
2023/12/09 08:19:46;;;;;;;25.33;9.35;;;7.20;99.90;;;;;;7375735;19;20024;-58
2023/12/09 08:22:12;;;;;;;25.92;9.50;;;7.20;99.90;;;;;;7374254;19;20014;-57
2023/12/09 08:24:38;;;;;;;30.23;9.45;;;7.10;99.90;;;;;;7376896;19;20479;-61
2023/12/09 08:27:05;;;;;;;29.80;8.20;;;7.00;99.90;;;;;;7372165;19;20105;-57
2023/12/09 08:29:32;;;;;;;22.95;7.75;;;7.00;99.90;;;;;;7374048;19;20018;-57
2023/12/09 08:31:58;;;;;;;25.45;8.88;;;6.90;99.90;;;;;;7377187;19;20026;-61
2023/12/09 08:34:24;;;;;;;23.23;8.63;;;6.90;99.90;;;;;;7369194;19;20015;-61
2023/12/09 08:36:50;;;;;;;22.52;8.05;;;6.90;99.90;;;;;;7375274;19;20010;-61
2023/12/09 08:39:39;;;;;;;22.05;7.95;;;6.90;99.90;;;;;;7374038;19;20019;-58
2023/12/09 08:42:06;;;;;;;22.70;8.43;;;6.90;99.90;;;;;;7375145;19;20049;-61
2023/12/09 08:44:32;;;;;;;23.15;7.85;;;6.90;99.90;;;;;;7371302;19;20018;-61
2023/12/09 08:46:58;;;;;;;25.65;8.10;;;6.90;99.90;;;;;;7373735;19;20354;-61
2023/12/09 08:49:24;;;;;;;17.40;6.72;;;6.90;99.90;;;;;;7374705;19;20365;-57
2023/12/09 08:51:50;;;;;;;22.38;7.57;;;6.90;99.90;;;;;;7373197;19;20082;-57
2023/12/09 08:54:17;;;;;;;19.98;6.72;;;6.90;99.90;;;;;;7375338;19;20043;-61
2023/12/09 08:57:04;;;;;;;26.85;6.82;;;6.90;99.90;;;;;;7374886;19;20026;-61
2023/12/09 08:59:30;;;;;;;17.55;6.10;;;7.00;99.90;;;;;;7377123;19;20022;-57
2023/12/09 09:01:56;;;;;;;19.63;6.78;;;7.00;99.90;;;;;;7378012;19;20014;-57
2023/12/09 09:04:22;;;;;;;20.55;6.28;;;7.10;99.90;;;;;;7374042;19;20010;-58
2023/12/09 09:06:49;;;;;;;16.38;5.88;;;7.10;99.90;;;;;;7377097;19;20082;-62
2023/12/09 09:09:15;;;;;;;22.10;6.60;;;7.10;99.90;;;;;;7375849;19;20068;-61
2023/12/09 09:11:44;;;;;;;23.83;6.90;;;7.20;99.90;;;;;;7378244;19;20014;-61
2023/12/09 09:14:11;;;;;;;22.33;6.60;;;7.30;99.90;;;;;;7377680;19;20014;-61
2023/12/09 09:16:37;;;;;;;19.25;5.78;;;7.30;99.90;;;;;;7375498;19;20031;-61
2023/12/09 09:19:07;;;;;;;22.42;5.70;;;7.40;99.90;;;;;;7375787;19;20391;-61
2023/12/09 09:21:34;;;;;;;19.80;6.03;;;7.50;99.90;;;;;;7375169;19;20018;-60
2023/12/09 09:24:00;;;;;;;13.93;5.10;;;7.50;99.90;;;;;;7375043;19;20019;-62
2023/12/09 09:26:26;;;;;;;18.42;6.35;;;7.60;99.90;;;;;;7374844;19;20478;-61
2023/12/09 09:28:53;;;;;;;13.68;4.57;;;7.60;99.90;;;;;;7375239;19;20010;-60
2023/12/09 09:31:19;;;;;;;14.75;5.10;;;7.70;99.90;;;;;;7363364;19;20495;-61
2023/12/09 09:33:45;;;;;;;16.30;5.10;;;7.80;99.90;;;;;;7369517;19;20388;-61
2023/12/09 09:36:11;;;;;;;26.70;5.50;;;7.90;99.90;;;;;;7371866;19;20042;-61
2023/12/09 09:38:38;;;;;;;14.38;4.65;;;8.00;99.90;;;;;;7372124;19;22855;-61
2023/12/09 09:41:13;;;;;;;20.75;5.30;;;8.00;99.90;;;;;;7367875;19;20056;-57
2023/12/09 09:43:44;;;;;;;16.50;5.03;;;7.90;99.90;;;;;;7371604;19;20513;-57
2023/12/09 09:46:13;;;;;;;15.15;4.13;;;7.90;99.90;;;;;;7366369;19;20017;-57
2023/12/09 09:48:45;;;;;;;13.95;5.43;;;7.80;99.90;;;;;;7370469;19;20014;-61
2023/12/09 09:51:16;;;;;;;13.85;4.65;;;7.80;99.90;;;;;;7371831;19;20048;-61
2023/12/09 09:54:08;;;;;;;18.58;4.90;;;7.80;99.90;;;;;;7371723;19;20038;-61
2023/12/09 09:56:35;;;;;;;14.85;4.45;;;7.90;99.90;;;;;;7372893;19;20026;-61
2023/12/09 09:59:03;;;;;;;13.25;4.20;;;7.90;99.90;;;;;;7373130;19;20078;-61
2023/12/09 10:01:31;;;;;;;11.88;4.15;;;7.90;99.90;;;;;;7364706;19;20018;-61
2023/12/09 10:03:57;;;;;;;12.57;3.85;;;7.90;99.90;;;;;;7373085;19;20025;-62
2023/12/09 10:06:24;;;;;;;13.27;4.25;;;8.00;99.90;;;;;;7366613;19;20019;-61
2023/12/09 10:08:51;;;;;;;19.23;4.50;;;8.00;99.90;;;;;;7371950;19;20072;-61
2023/12/09 10:11:17;;;;;;;14.73;4.68;;;8.10;99.90;;;;;;7368612;19;20023;-61
2023/12/09 10:13:44;;;;;;;12.30;3.67;;;8.10;99.90;;;;;;7369174;19;20022;-61
2023/12/09 10:16:10;;;;;;;18.35;4.40;;;8.20;99.90;;;;;;7368371;19;20010;-62
2023/12/09 10:18:36;;;;;;;15.93;4.30;;;8.30;99.90;;;;;;7372334;19;20015;-61
2023/12/09 10:21:04;;;;;;;12.38;4.07;;;8.30;99.90;;;;;;7372155;19;20070;-61
2023/12/09 10:23:31;;;;;;;10.35;3.63;;;8.40;99.90;;;;;;7374102;19;20372;-61
2023/12/09 10:25:58;;;;;;;11.45;3.45;;;8.40;99.90;;;;;;7371635;19;20033;-61
2023/12/09 10:28:24;;;;;;;17.55;3.47;;;8.40;99.90;;;;;;7373361;19;20025;-61
2023/12/09 10:30:50;;;;;;;18.85;4.70;;;8.40;99.90;;;;;;7373672;19;20018;-61
2023/12/09 10:33:17;;;;;;;15.40;4.30;;;8.40;99.90;;;;;;7369120;19;20056;-60
2023/12/09 10:35:44;;;;;;;13.88;4.40;;;8.30;99.90;;;;;;7370401;19;20018;-61
2023/12/09 10:38:10;;;;;;;12.57;3.70;;;8.20;99.90;;;;;;7373025;19;20072;-60
2023/12/09 10:40:38;;;;;;;12.85;4.63;;;8.20;99.90;;;;;;7371149;19;20026;-61
2023/12/09 10:43:04;;;;;;;12.55;4.38;;;8.20;99.90;;;;;;7371219;19;20052;-60
2023/12/09 10:45:31;;;;;;;15.25;4.40;;;8.10;99.90;;;;;;7371378;19;20082;-61
2023/12/09 10:48:17;;;;;;;13.00;4.13;;;8.10;99.90;;;;;;7370832;19;20018;-60
2023/12/09 10:50:46;;;;;;;16.65;4.35;;;8.10;99.90;;;;;;7374216;19;20071;-60
2023/12/09 10:53:12;;;;;;;13.75;4.00;;;8.20;99.90;;;;;;7371563;19;20058;-61
2023/12/09 10:55:39;;;;;;;14.98;4.60;;;8.20;99.90;;;;;;7373239;19;20489;-61
2023/12/09 10:58:06;;;;;;;15.98;3.95;;;8.20;99.90;;;;;;7367507;19;20085;-61
2023/12/09 11:00:36;;;;;;;10.90;4.70;;;8.30;99.90;;;;;;7371577;19;20059;-61
2023/12/09 11:03:03;;;;;;;12.40;3.75;;;8.30;99.90;;;;;;7370376;19;20442;-61
2023/12/09 11:05:35;;;;;;;11.30;4.15;;;8.40;99.90;;;;;;7370297;19;20068;-63
2023/12/09 11:08:01;;;;;;;13.55;4.63;;;8.50;99.90;;;;;;7369032;19;21157;-62
2023/12/09 11:10:28;;;;;;;9.45;3.90;;;8.50;99.90;;;;;;7373863;19;20024;-61
2023/12/09 11:12:54;;;;;;;14.88;3.83;;;8.50;99.90;;;;;;7367228;19;20378;-62
2023/12/09 11:15:28;;;;;;;13.35;4.00;;;8.50;99.90;;;;;;7370849;19;20061;-62
2023/12/09 11:17:55;;;;;;;13.50;4.60;;;8.50;99.90;;;;;;7371809;19;20518;-62
2023/12/09 11:20:21;;;;;;;11.32;3.53;;;8.40;99.90;;;;;;7367952;19;20030;-61
2023/12/09 11:22:47;;;;;;;12.60;4.22;;;8.50;99.90;;;;;;7371763;19;20043;-62
2023/12/09 11:25:25;;;;;;;12.23;3.95;;;8.50;99.90;;;;;;7373394;19;20516;-57
2023/12/09 11:27:53;;;;;;;13.15;3.50;;;8.50;99.90;;;;;;7372326;19;20018;-57
2023/12/09 11:30:34;;;;;;;11.52;3.70;;;8.50;99.90;;;;;;7367063;19;20034;-58
2023/12/09 11:33:01;;;;;;;14.82;4.35;;;8.50;99.90;;;;;;7367582;19;20728;-58
2023/12/09 11:35:28;;;;;;;10.63;3.53;;;8.50;99.90;;;;;;7367633;19;20058;-57
2023/12/09 11:37:58;;;;;;;13.77;3.60;;;8.50;99.90;;;;;;7367184;19;20011;-58
2023/12/09 11:40:29;;;;;;;11.75;3.67;;;8.50;99.90;;;;;;7364548;19;20387;-58
2023/12/09 11:43:00;;;;;;;17.23;4.32;;;8.50;99.90;;;;;;7367839;19;20554;-58
2023/12/09 11:45:27;;;;;;;11.17;3.77;;;8.50;99.90;;;;;;7370786;19;20043;-58
2023/12/09 11:47:54;;;;;;;12.18;3.75;;;8.50;99.90;;;;;;7369979;19;20029;-57
2023/12/09 11:50:21;;;;;;;11.30;3.10;;;8.50;99.90;;;;;;7363911;19;20117;-58
2023/12/09 11:52:48;;;;;;;14.32;4.53;;;8.40;99.90;;;;;;7366936;19;20035;-59
2023/12/09 11:55:17;;;;;;;12.80;4.20;;;8.40;99.90;;;;;;7368621;19;20053;-58
2023/12/09 11:57:44;;;;;;;12.82;3.33;;;8.40;99.90;;;;;;7368790;19;20672;-57
2023/12/09 12:00:14;;;;;;;10.00;3.20;;;8.40;99.90;;;;;;7364413;19;20014;-57
2023/12/09 12:02:45;;;;;;;8.23;3.80;;;8.40;99.90;;;;;;7367767;19;20078;-58
2023/12/09 12:05:12;;;;;;;10.40;3.13;;;8.50;99.90;;;;;;7372007;19;20101;-58
2023/12/09 12:07:39;;;;;;;10.77;3.25;;;8.50;99.90;;;;;;7367941;19;20021;-58
2023/12/09 12:10:07;;;;;;;7.43;3.08;;;8.50;99.90;;;;;;7372057;19;20018;-57
2023/12/09 12:12:34;;;;;;;11.43;3.78;;;8.50;99.90;;;;;;7367541;19;20026;-57
2023/12/09 12:15:20;;;;;;;12.68;3.75;;;8.50;99.90;;;;;;7364383;19;20516;-57
2023/12/09 12:17:48;;;;;;;12.57;3.35;;;8.60;99.90;;;;;;7371091;19;20068;-57
2023/12/09 12:20:14;;;;;;;10.13;3.40;;;8.60;99.90;;;;;;7366206;19;20471;-58
2023/12/09 12:22:41;;;;;;;11.80;3.80;;;8.60;99.90;;;;;;7368648;19;20050;-57
2023/12/09 12:25:08;;;;;;;11.50;3.58;;;8.60;99.90;;;;;;7364954;19;20030;-57
2023/12/09 12:27:39;;;;;;;11.43;3.70;;;8.60;99.90;;;;;;7369758;19;20509;-58
2023/12/09 12:30:08;;;;;;;10.73;3.28;;;8.70;99.90;;;;;;7366838;19;20039;-58
2023/12/09 12:32:57;;;;;;;12.40;3.20;;;8.70;99.90;;;;;;7365795;19;20018;-58
2023/12/09 12:35:24;;;;;;;10.05;2.70;;;8.70;99.90;;;;;;7364425;19;20794;-57
2023/12/09 12:38:11;;;;;;;9.55;2.88;;;8.80;99.90;;;;;;7366308;19;20019;-58
2023/12/09 12:40:38;;;;;;;12.25;3.40;;;8.80;99.90;;;;;;7365408;19;20991;-57
2023/12/09 12:43:04;;;;;;;12.73;3.03;;;8.80;99.90;;;;;;7363820;19;20089;-58
2023/12/09 12:45:32;;;;;;;10.00;3.75;;;8.80;99.90;;;;;;7368052;19;20015;-57