Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:19;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5058163;28;20965;-86
2022/09/05 00:03:07;;;;;;;3.93;3.63;;;16.80;99.90;;;;;;5059149;28;20454;-85
2022/09/05 00:06:01;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5058884;28;21436;-85
2022/09/05 00:08:38;;;;;;;4.70;3.63;;;16.80;99.90;;;;;;5060187;28;20445;-86
2022/09/05 00:11:11;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5059668;28;20429;-86
2022/09/05 00:13:41;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5059584;28;21073;-85
2022/09/05 00:16:38;;;;;;;4.40;4.10;;;16.70;99.90;;;;;;5058418;28;20470;-85
2022/09/05 00:19:16;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5058407;28;20454;-85
2022/09/05 00:21:55;;;;;;;4.33;3.60;;;16.70;99.90;;;;;;5058967;28;20810;-85
2022/09/05 00:24:39;;;;;;;3.97;3.57;;;16.70;99.90;;;;;;5057983;28;20465;-85
2022/09/05 00:27:10;;;;;;;4.20;3.90;;;16.70;99.90;;;;;;5071081;28;20510;-88
2022/09/05 00:29:54;;;;;;;4.77;4.30;;;16.70;99.90;;;;;;5058046;28;20799;-85
2022/09/05 00:32:31;;;;;;;5.10;4.70;;;16.70;99.90;;;;;;5057259;28;20468;-85
2022/09/05 00:35:12;;;;;;;4.10;3.80;;;16.70;99.90;;;;;;5057927;28;20459;-85
2022/09/05 00:37:42;;;;;;;5.60;4.17;;;16.60;99.90;;;;;;5057552;28;20481;-85
2022/09/05 00:40:18;;;;;;;5.80;4.10;;;16.60;99.90;;;;;;5058132;28;20838;-85
2022/09/05 00:42:48;;;;;;;5.13;4.17;;;16.60;99.90;;;;;;5057586;28;20446;-85
2022/09/05 00:45:23;;;;;;;4.40;4.10;;;16.60;99.90;;;;;;5057530;28;20474;-85
2022/09/05 00:47:57;;;;;;;4.13;3.77;;;16.50;99.90;;;;;;5058939;28;20522;-84
2022/09/05 00:50:32;;;;;;;3.70;3.17;;;16.50;99.90;;;;;;5071467;28;20904;-84
2022/09/05 00:53:05;;;;;;;6.50;3.70;;;16.50;99.90;;;;;;5068233;28;20454;-86
2022/09/05 00:55:40;;;;;;;4.83;4.50;;;16.50;99.90;;;;;;5057190;28;20823;-86
2022/09/05 00:58:45;;;;;;;4.07;3.77;;;16.50;99.90;;;;;;5056837;28;20494;-85
2022/09/05 01:01:27;;;;;;;4.93;4.10;;;16.50;99.90;;;;;;5055658;28;21022;-85
2022/09/05 01:04:11;;;;;;;4.00;3.67;;;16.50;99.90;;;;;;5057184;28;20458;-87
2022/09/05 01:06:56;;;;;;;4.60;4.30;;;16.40;99.90;;;;;;5059638;28;20453;-87
2022/09/05 01:09:45;;;;;;;4.97;4.13;;;16.40;99.90;;;;;;5040602;28;20774;-85
2022/09/05 01:15:43;;;;;;;4.67;4.03;;;16.40;99.90;;;;;;5059743;28;20461;-87
2022/09/05 01:18:31;;;;;;;4.10;3.77;;;16.40;99.90;;;;;;5060385;28;20496;-87
2022/09/05 01:21:41;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5060008;28;20519;-85
2022/09/05 01:24:31;;;;;;;5.10;4.13;;;16.30;99.90;;;;;;5063675;28;20947;-85
2022/09/05 01:27:31;;;;;;;4.10;3.77;;;16.30;99.90;;;;;;5053973;28;20430;-85
2022/09/05 01:30:06;;;;;;;3.33;3.10;;;16.30;99.90;;;;;;5055799;28;21047;-87
2022/09/05 01:32:41;;;;;;;4.77;4.37;;;16.30;99.90;;;;;;5059528;28;20457;-86
2022/09/05 01:36:00;;;;;;;4.60;4.27;;;16.20;99.90;;;;;;5059849;28;20970;-85
2022/09/05 01:38:35;;;;;;;4.10;3.80;;;16.20;99.90;;;;;;5004354;28;20493;-88
2022/09/05 01:41:13;;;;;;;3.70;3.43;;;16.20;99.90;;;;;;5044201;28;20453;-86
2022/09/05 01:44:01;;;;;;;5.03;4.63;;;16.10;99.90;;;;;;5059684;28;20433;-86
2022/09/05 01:46:39;;;;;;;4.53;4.20;;;16.10;99.90;;;;;;5059452;28;20451;-85
2022/09/05 01:49:14;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;5060421;28;20431;-85
2022/09/05 01:52:06;;;;;;;4.93;4.10;;;16.10;99.90;;;;;;5058067;28;20548;-87
2022/09/05 01:54:46;;;;;;;4.50;4.20;;;16.00;99.90;;;;;;5059071;28;20477;-87
2022/09/05 01:57:21;;;;;;;5.43;4.00;;;16.00;99.90;;;;;;5059011;28;20433;-86
2022/09/05 01:59:55;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;5058054;28;20418;-86
2022/09/05 02:02:38;;;;;;;4.40;3.80;;;16.00;99.90;;;;;;5057982;28;20458;-86
2022/09/05 02:05:26;;;;;;;4.23;3.83;;;16.00;99.90;;;;;;5058215;28;20458;-86
2022/09/05 02:08:09;;;;;;;7.73;4.73;;;15.90;99.90;;;;;;5038318;28;20438;-86
2022/09/05 02:11:03;;;;;;;4.80;4.40;;;15.90;99.90;;;;;;5038149;28;20454;-86
2022/09/05 02:13:44;;;;;;;3.93;3.63;;;15.90;99.90;;;;;;5037523;28;20434;-86
2022/09/05 02:16:21;;;;;;;4.27;3.87;;;15.90;99.90;;;;;;5038747;28;20478;-86
2022/09/05 02:18:56;;;;;;;4.70;4.30;;;15.80;99.90;;;;;;5047758;28;20493;-84
2022/09/05 02:21:37;;;;;;;4.37;4.03;;;15.80;99.90;;;;;;5032767;28;20441;-84
2022/09/05 02:24:13;;;;;;;4.40;4.17;;;15.80;99.90;;;;;;5033903;28;20863;-87
2022/09/05 02:26:51;;;;;;;4.30;4.03;;;15.70;99.90;;;;;;5051803;28;20445;-85
2022/09/05 02:29:25;;;;;;;4.30;4.00;;;15.70;99.90;;;;;;5059027;28;20429;-86
2022/09/05 02:31:56;;;;;;;4.23;3.90;;;15.70;99.90;;;;;;5060008;28;20448;-86
2022/09/05 02:34:30;;;;;;;4.20;3.90;;;15.70;99.90;;;;;;5059332;28;20468;-86
2022/09/05 02:37:07;;;;;;;5.00;4.60;;;15.70;99.90;;;;;;5060971;28;20461;-86
2022/09/05 02:39:38;;;;;;;5.27;4.70;;;15.70;99.90;;;;;;5061362;28;20492;-86
2022/09/05 02:42:13;;;;;;;4.23;3.93;;;15.70;99.90;;;;;;5061659;28;20531;-85
2022/09/05 02:44:52;;;;;;;5.10;4.70;;;15.70;99.90;;;;;;5060926;28;20484;-84
2022/09/05 02:47:24;;;;;;;3.83;3.63;;;15.70;99.90;;;;;;5060945;28;20447;-86
2022/09/05 02:50:07;;;;;;;4.40;4.03;;;15.70;99.90;;;;;;5061675;28;20442;-86
2022/09/05 02:52:38;;;;;;;4.47;4.00;;;15.60;99.90;;;;;;5059801;28;20449;-86
2022/09/05 02:55:11;;;;;;;4.57;4.17;;;15.60;99.90;;;;;;5061121;28;20477;-86
2022/09/05 02:57:46;;;;;;;4.93;4.60;;;15.60;99.90;;;;;;5061136;28;20488;-85
2022/09/05 03:00:17;;;;;;;5.33;4.87;;;15.60;99.90;;;;;;5060280;28;20443;-85
2022/09/05 03:03:10;;;;;;;5.83;5.37;;;15.60;99.90;;;;;;5061738;28;20438;-86
2022/09/05 03:05:45;;;;;;;4.63;4.27;;;15.50;99.90;;;;;;5060862;28;20539;-86
2022/09/05 03:08:44;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;5060870;28;20444;-85
2022/09/05 03:11:58;;;;;;;5.50;4.83;;;15.50;99.90;;;;;;5053933;28;20462;-86
2022/09/05 03:15:00;;;;;;;4.53;4.23;;;15.50;99.90;;;;;;5060128;28;20485;-85
2022/09/05 03:18:01;;;;;;;5.27;4.80;;;15.50;99.90;;;;;;5075384;28;20453;-84
2022/09/05 03:21:12;;;;;;;5.13;4.73;;;15.50;99.90;;;;;;5072338;28;20445;-85
2022/09/05 03:24:12;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5052234;28;21021;-86
2022/09/05 03:27:15;;;;;;;5.07;4.63;;;15.40;99.90;;;;;;5035055;28;20449;-86
2022/09/05 03:30:10;;;;;;;4.97;4.60;;;15.40;99.90;;;;;;5068906;28;20731;-86
2022/09/05 03:33:15;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;5069020;28;20517;-86
2022/09/05 03:36:23;;;;;;;5.17;4.80;;;15.40;99.90;;;;;;5068403;28;20489;-86
2022/09/05 03:39:17;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5068477;28;20485;-86
2022/09/05 03:42:17;;;;;;;5.43;5.00;;;15.40;99.90;;;;;;5068077;28;20512;-86
2022/09/05 03:44:58;;;;;;;5.37;4.50;;;15.30;99.90;;;;;;5042437;28;20473;-86
2022/09/05 03:47:54;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;5057282;28;20445;-86
2022/09/05 03:50:35;;;;;;;4.93;4.53;;;15.30;99.90;;;;;;5068367;28;20500;-85
2022/09/05 03:53:31;;;;;;;4.53;4.20;;;15.30;99.90;;;;;;5052050;28;20437;-86
2022/09/05 03:56:10;;;;;;;3.93;3.63;;;15.30;99.90;;;;;;5063169;28;20473;-86
2022/09/05 03:58:56;;;;;;;4.33;4.03;;;15.30;99.90;;;;;;5059426;28;20484;-86
2022/09/05 04:01:34;;;;;;;5.00;4.60;;;15.30;99.90;;;;;;5064855;28;20449;-86
2022/09/05 04:04:06;;;;;;;4.23;3.93;;;15.30;99.90;;;;;;5064962;28;20451;-86
2022/09/05 04:06:37;;;;;;;5.30;4.90;;;15.30;99.90;;;;;;5056754;28;20455;-86
2022/09/05 04:09:11;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5064852;28;20439;-86
2022/09/05 04:11:44;;;;;;;4.40;4.10;;;15.30;99.90;;;;;;5058582;28;20457;-86
2022/09/05 04:14:21;;;;;;;4.97;4.57;;;15.30;99.90;;;;;;5049070;28;20463;-86
2022/09/05 04:16:52;;;;;;;4.97;4.57;;;15.30;99.90;;;;;;5062885;28;20456;-86
2022/09/05 04:19:28;;;;;;;4.97;4.57;;;15.30;99.90;;;;;;5058665;28;20477;-85
2022/09/05 04:22:03;;;;;;;6.80;5.00;;;15.30;99.90;;;;;;5063067;28;20449;-86
2022/09/05 04:24:36;;;;;;;5.60;4.47;;;15.30;99.90;;;;;;5052336;28;20517;-86
2022/09/05 04:27:32;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5061438;28;20449;-86
2022/09/05 04:30:00;;;;;;;7.23;5.37;;;15.30;99.90;;;;;;5057651;28;20437;-86
2022/09/05 04:32:40;;;;;;;4.77;4.37;;;15.30;99.90;;;;;;5056649;28;20453;-86
2022/09/05 04:35:25;;;;;;;4.97;4.57;;;15.30;99.90;;;;;;5061270;28;20465;-86
2022/09/05 04:37:58;;;;;;;4.47;4.07;;;15.30;99.90;;;;;;5061131;28;20442;-86
2022/09/05 04:40:58;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;5056159;28;20454;-86
2022/09/05 04:43:33;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;5043931;28;20449;-86
2022/09/05 04:46:10;;;;;;;4.77;4.37;;;15.20;99.90;;;;;;5055048;28;20469;-86
2022/09/05 04:48:44;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;5058768;28;20925;-86
2022/09/05 04:51:52;;;;;;;5.47;5.07;;;15.20;99.90;;;;;;5061372;28;20505;-85
2022/09/05 04:54:27;;;;;;;4.83;4.43;;;15.20;99.90;;;;;;5052118;28;20454;-86
2022/09/05 04:57:01;;;;;;;4.70;4.30;;;15.20;99.90;;;;;;5067883;28;20454;-86
2022/09/05 04:59:36;;;;;;;5.43;5.03;;;15.20;99.90;;;;;;5060445;28;20480;-86
2022/09/05 05:02:12;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;5056697;28;20537;-85
2022/09/05 05:04:39;;;;;;;5.60;5.10;;;15.20;99.90;;;;;;5063470;28;20849;-86
2022/09/05 05:07:18;;;;;;;10.93;5.47;;;15.20;99.90;;;;;;5064532;28;20441;-85
2022/09/05 05:09:49;;;;;;;5.10;4.60;;;15.30;99.90;;;;;;5064198;28;20445;-86
2022/09/05 05:12:22;;;;;;;9.60;5.83;;;15.30;99.90;;;;;;5053594;28;20440;-86
2022/09/05 05:14:56;;;;;;;5.63;5.13;;;15.30;99.90;;;;;;5062925;28;20470;-86
2022/09/05 05:17:32;;;;;;;6.00;5.47;;;15.30;99.90;;;;;;5059200;28;20937;-86
2022/09/05 05:20:09;;;;;;;7.00;5.20;;;15.40;99.90;;;;;;5065634;28;20572;-85
2022/09/05 05:22:38;;;;;;;5.33;4.93;;;15.40;99.90;;;;;;5063258;28;20452;-86
2022/09/05 05:25:11;;;;;;;4.63;4.33;;;15.40;99.90;;;;;;5061845;28;20476;-85
2022/09/05 05:27:44;;;;;;;5.47;5.00;;;15.40;99.90;;;;;;5060850;28;20463;-86
2022/09/05 05:30:23;;;;;;;4.87;4.50;;;15.50;99.90;;;;;;5062191;28;20449;-85
2022/09/05 05:32:53;;;;;;;5.90;5.50;;;15.50;99.90;;;;;;5061933;28;20439;-85
2022/09/05 05:35:25;;;;;;;5.77;5.37;;;15.60;99.90;;;;;;5061840;28;20477;-86
2022/09/05 05:37:55;;;;;;;6.73;5.83;;;15.60;99.90;;;;;;5061237;28;20457;-86
2022/09/05 05:40:26;;;;;;;5.83;5.43;;;15.60;99.90;;;;;;5061313;28;20469;-85
2022/09/05 05:42:53;;;;;;;6.23;5.30;;;15.70;99.90;;;;;;5061770;28;20444;-86
2022/09/05 05:45:30;;;;;;;6.40;5.30;;;15.70;99.90;;;;;;5077200;28;20470;-83
2022/09/05 05:48:03;;;;;;;5.40;5.00;;;15.80;99.90;;;;;;5077265;28;20437;-82
2022/09/05 05:50:38;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;5059567;28;20453;-84
2022/09/05 05:53:28;;;;;;;7.33;6.60;;;15.80;99.90;;;;;;5058965;28;20954;-84
2022/09/05 05:56:21;;;;;;;6.23;5.73;;;15.90;99.90;;;;;;5059104;28;20528;-84
2022/09/05 06:13:01;;;;;;;5.53;5.10;;;16.30;99.90;;;;;;4910945;28;20942;-85
2022/09/05 06:16:10;;;;;;;5.70;5.20;;;16.50;99.90;;;;;;5056457;28;20509;-85
2022/09/05 06:19:11;;;;;;;5.20;4.80;;;16.50;99.90;;;;;;5056602;28;20907;-85
2022/09/05 06:22:06;;;;;;;6.60;5.90;;;16.60;99.90;;;;;;5056966;28;20451;-86
2022/09/05 06:25:13;;;;;;;8.40;6.47;;;16.70;99.90;;;;;;5056030;28;20474;-85
2022/09/05 06:27:51;;;;;;;8.17;6.30;;;16.70;99.90;;;;;;5057306;28;20531;-85
2022/09/05 06:30:20;;;;;;;8.17;5.27;;;16.70;99.90;;;;;;5057368;28;20443;-85
2022/09/05 06:33:07;;;;;;;6.80;5.90;;;16.90;99.90;;;;;;5057755;28;20458;-85
2022/09/05 06:35:49;;;;;;;6.80;5.90;;;16.90;99.90;;;;;;5056329;28;20482;-85
2022/09/05 06:38:30;;;;;;;5.93;5.33;;;17.00;99.90;;;;;;5056138;28;20435;-85
2022/09/05 06:41:12;;;;;;;7.07;5.90;;;17.10;99.90;;;;;;5056284;28;20494;-85
2022/09/05 06:44:12;;;;;;;6.97;6.27;;;17.20;99.90;;;;;;5056167;28;20438;-85
2022/09/05 06:46:41;;;;;;;9.40;5.80;;;17.30;99.90;;;;;;5037355;28;20522;-84
2022/09/05 06:49:16;;;;;;;6.73;6.10;;;17.30;99.90;;;;;;5042915;28;20444;-83
2022/09/05 06:52:33;;;;;;;8.53;6.33;;;17.40;99.90;;;;;;5056707;28;21019;-84
2022/09/05 06:55:36;;;;;;;7.37;5.27;;;17.50;99.90;;;;;;5055663;28;20703;-87
2022/09/05 06:58:42;;;;;;;5.27;4.63;;;17.60;99.90;;;;;;5054643;28;20450;-86
2022/09/05 07:01:11;;;;;;;8.23;5.23;;;17.70;99.90;;;;;;5053490;28;20459;-82
2022/09/05 07:03:56;;;;;;;7.27;4.50;;;17.80;99.90;;;;;;5060602;28;20455;-83
2022/09/05 07:06:34;;;;;;;7.97;5.40;;;18.00;99.90;;;;;;5061848;28;20462;-81
2022/09/05 07:09:15;;;;;;;7.00;6.40;;;18.10;99.90;;;;;;5060453;28;20440;-82
2022/09/05 07:11:55;;;;;;;10.47;6.60;;;18.20;99.90;;;;;;5060202;28;20463;-82
2022/09/05 07:14:25;;;;;;;8.30;6.00;;;18.20;99.90;;;;;;5061589;28;20471;-82
2022/09/05 07:16:57;;;;;;;6.37;5.50;;;18.30;99.90;;;;;;5061001;28;20446;-82
2022/09/05 07:19:35;;;;;;;6.07;5.07;;;18.40;99.90;;;;;;5060224;28;20532;-82
2022/09/05 07:22:31;;;;;;;8.87;6.03;;;18.50;99.90;;;;;;5060553;28;20464;-82
2022/09/05 07:25:02;;;;;;;10.00;4.80;;;18.60;99.90;;;;;;5060143;28;20476;-82
2022/09/05 07:27:35;;;;;;;6.50;5.57;;;18.70;99.90;;;;;;5061522;28;20456;-81
2022/09/05 07:30:03;;;;;;;6.27;5.60;;;18.80;99.90;;;;;;5061057;28;20531;-82
2022/09/05 07:32:35;;;;;;;5.13;4.47;;;18.90;99.90;;;;;;5060361;28;20463;-82
2022/09/05 07:35:05;;;;;;;4.83;4.33;;;19.10;99.90;;;;;;5060916;28;20479;-82
2022/09/05 07:37:38;;;;;;;7.17;4.50;;;19.20;99.90;;;;;;5060988;28;20455;-82
2022/09/05 07:40:10;;;;;;;11.63;5.63;;;19.30;99.90;;;;;;5059981;28;21058;-82
2022/09/05 07:42:41;;;;;;;10.90;4.20;;;19.40;99.90;;;;;;5060691;28;20451;-82
2022/09/05 07:45:12;;;;;;;6.30;5.17;;;19.60;99.90;;;;;;5057789;28;20471;-81
2022/09/05 07:47:47;;;;;;;3.90;3.57;;;19.70;99.90;;;;;;5057670;28;20460;-81
2022/09/05 07:50:16;;;;;;;5.07;4.67;;;19.80;99.90;;;;;;5058291;28;20446;-82
2022/09/05 07:52:57;;;;;;;8.50;4.47;;;19.90;99.90;;;;;;5057308;28;20463;-82
2022/09/05 07:55:28;;;;;;;6.43;4.20;;;20.00;99.90;;;;;;5058464;28;20483;-83
2022/09/05 07:58:00;;;;;;;7.93;4.40;;;20.10;99.90;;;;;;5059444;28;20456;-83
2022/09/05 08:00:29;;;;;;;4.17;3.77;;;20.30;99.90;;;;;;5060076;28;21019;-83
2022/09/05 08:02:59;;;;;;;5.33;4.37;;;20.40;99.90;;;;;;5059990;28;20548;-83
2022/09/05 08:05:35;;;;;;;6.60;5.10;;;20.50;99.90;;;;;;5060088;28;20497;-82
2022/09/05 08:08:08;;;;;;;4.80;4.17;;;20.60;99.90;;;;;;5060212;28;20975;-82
2022/09/05 08:10:42;;;;;;;4.27;3.97;;;20.70;99.90;;;;;;5059668;28;20825;-83
2022/09/05 08:13:11;;;;;;;5.57;4.10;;;20.80;99.90;;;;;;5059694;28;20813;-83
2022/09/05 08:15:43;;;;;;;4.13;3.70;;;20.90;99.90;;;;;;5059862;28;20458;-83
2022/09/05 08:18:16;;;;;;;5.73;4.40;;;21.00;99.90;;;;;;5059764;28;20820;-82
2022/09/05 08:20:47;;;;;;;4.93;3.83;;;21.20;99.90;;;;;;5059411;28;20477;-83
2022/09/05 08:23:29;;;;;;;4.20;3.90;;;21.30;99.90;;;;;;5060081;28;20458;-83
2022/09/05 08:26:00;;;;;;;5.77;4.20;;;21.40;99.90;;;;;;5059974;28;20470;-83
2022/09/05 08:28:36;;;;;;;4.67;4.27;;;21.50;99.90;;;;;;5059652;28;20446;-82
2022/09/05 08:31:07;;;;;;;4.60;3.70;;;21.60;99.90;;;;;;5058656;28;20459;-82
2022/09/05 08:33:36;;;;;;;3.13;2.93;;;21.70;99.90;;;;;;5062056;28;20454;-82
2022/09/05 08:36:09;;;;;;;3.70;3.47;;;21.80;99.90;;;;;;5061163;28;20466;-82
2022/09/05 08:38:39;;;;;;;3.00;2.73;;;21.90;99.90;;;;;;5060003;28;20462;-82
2022/09/05 08:53:28;;;;;;;3.07;2.87;;;22.50;99.90;;;;;;5112619;28;20943;-81
2022/09/05 08:56:01;;;;;;;5.73;2.70;;;22.60;99.90;;;;;;5114321;28;20473;-81
2022/09/05 08:58:35;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;5114614;28;20451;-82
2022/09/05 09:01:14;;;;;;;6.17;5.27;;;22.90;99.90;;;;;;5114541;28;20445;-81
2022/09/05 09:03:59;;;;;;;3.63;3.33;;;23.00;99.90;;;;;;5114521;28;20478;-81
2022/09/05 09:06:57;;;;;;;3.40;3.20;;;23.10;99.90;;;;;;5114116;28;20449;-81
2022/09/05 09:09:35;;;;;;;4.20;3.90;;;23.30;99.90;;;;;;5114111;28;20450;-81
2022/09/05 09:12:16;;;;;;;7.73;7.03;;;23.40;99.90;;;;;;5114534;28;20818;-81
2022/09/05 09:14:53;;;;;;;5.00;4.60;;;23.60;99.90;;;;;;5114220;28;20473;-81
2022/09/05 09:17:42;;;;;;;5.07;3.87;;;23.70;99.90;;;;;;5114400;28;20442;-82
2022/09/05 09:20:32;;;;;;;5.00;3.13;;;23.80;99.90;;;;;;5114741;28;20450;-84
2022/09/05 09:23:03;;;;;;;7.90;3.83;;;23.90;99.90;;;;;;5113480;28;20481;-81
2022/09/05 09:25:37;;;;;;;5.77;3.77;;;24.00;99.90;;;;;;5113938;28;20979;-81
2022/09/05 09:28:39;;;;;;;3.57;3.27;;;24.10;99.90;;;;;;5114652;28;20460;-84
2022/09/05 09:31:12;;;;;;;4.77;3.83;;;24.30;99.90;;;;;;5114361;28;20442;-81
2022/09/05 09:33:44;;;;;;;3.40;3.20;;;24.40;99.90;;;;;;5115443;28;20529;-81
2022/09/05 09:36:27;;;;;;;3.00;2.80;;;24.50;99.90;;;;;;5114112;28;20466;-81
2022/09/05 09:39:09;;;;;;;2.93;2.73;;;24.70;99.50;;;;;;5114193;28;20499;-81
2022/09/05 09:41:51;;;;;;;3.30;3.00;;;24.80;99.60;;;;;;5121891;28;20431;-79
2022/09/05 09:44:51;;;;;;;3.47;3.10;;;24.80;99.00;;;;;;5115610;28;21027;-81
2022/09/05 09:47:34;;;;;;;3.93;3.57;;;25.00;98.90;;;;;;5114015;28;20448;-81
2022/09/05 09:50:16;;;;;;;3.30;3.10;;;25.10;98.20;;;;;;5114064;28;20448;-81
2022/09/05 09:53:05;;;;;;;5.03;3.63;;;25.20;97.30;;;;;;5114056;28;20802;-82
2022/09/05 09:56:10;;;;;;;3.63;3.33;;;25.30;96.90;;;;;;5100292;28;20524;-81
2022/09/05 09:58:51;;;;;;;3.73;3.43;;;25.40;96.70;;;;;;5099459;28;20473;-82
2022/09/05 10:01:29;;;;;;;2.90;2.80;;;25.50;96.70;;;;;;5100159;28;20448;-81
2022/09/05 10:04:07;;;;;;;2.80;2.60;;;25.70;96.40;;;;;;5100137;28;20483;-82
2022/09/05 10:07:17;;;;;;;3.00;2.80;;;25.80;95.30;;;;;;5100364;28;20449;-82
2022/09/05 10:10:06;;;;;;;3.27;2.97;;;25.90;95.00;;;;;;5051793;28;20446;-82
2022/09/05 10:12:57;;;;;;;3.53;3.23;;;26.00;93.20;;;;;;5099766;28;20451;-82
2022/09/05 10:15:26;;;;;;;3.57;3.33;;;26.10;93.60;;;;;;5099697;28;20465;-81
2022/09/05 10:18:26;;;;;;;3.50;3.17;;;26.30;94.50;;;;;;5100012;28;20508;-82
2022/09/05 10:21:07;;;;;;;2.70;2.60;;;26.50;93.10;;;;;;5098945;28;20474;-82
2022/09/05 10:24:01;;;;;;;3.07;2.87;;;26.60;92.70;;;;;;5099811;28;20509;-82
2022/09/05 10:27:16;;;;;;;3.90;3.70;;;26.80;93.90;;;;;;5100042;28;20442;-82
2022/09/05 10:29:46;;;;;;;4.20;2.63;;;27.00;94.30;;;;;;5099253;28;21116;-82
2022/09/05 10:32:17;;;;;;;3.53;3.23;;;27.20;93.70;;;;;;5100043;28;20973;-82
2022/09/05 10:34:50;;;;;;;4.03;3.73;;;27.50;92.40;;;;;;5099272;28;20483;-82
2022/09/05 10:37:18;;;;;;;2.60;2.40;;;27.60;91.10;;;;;;5099628;28;20448;-81
2022/09/05 10:39:50;;;;;;;2.80;2.60;;;27.70;88.40;;;;;;5110841;28;20461;-82
2022/09/05 10:42:25;;;;;;;3.67;3.47;;;27.80;84.30;;;;;;5099107;28;20468;-82
2022/09/05 10:44:53;;;;;;;3.23;2.97;;;27.90;87.20;;;;;;5099202;28;20472;-82
2022/09/05 10:47:32;;;;;;;3.47;3.17;;;28.10;90.30;;;;;;5098444;28;20817;-82
2022/09/05 10:50:08;;;;;;;2.57;2.37;;;28.30;88.90;;;;;;5098594;28;20430;-82
2022/09/05 10:52:37;;;;;;;2.57;2.37;;;28.60;88.80;;;;;;5098610;28;20457;-82
2022/09/05 10:55:17;;;;;;;2.53;2.43;;;28.90;84.40;;;;;;5098811;28;20455;-81
2022/09/05 10:57:58;;;;;;;3.10;2.90;;;29.20;79.60;;;;;;5098525;28;20447;-82
2022/09/05 11:00:57;;;;;;;3.10;2.90;;;29.40;78.30;;;;;;5098985;28;20450;-82
2022/09/05 11:03:35;;;;;;;3.73;3.43;;;29.90;82.30;;;;;;5099429;28;20482;-82
2022/09/05 11:06:09;;;;;;;2.90;2.70;;;30.50;77.20;;;;;;5102027;28;20473;-82
2022/09/05 11:08:45;;;;;;;2.60;2.37;;;31.20;76.30;;;;;;5100443;28;20457;-82
2022/09/05 11:11:17;;;;;;;3.40;3.20;;;32.00;73.30;;;;;;5098721;28;20451;-82
2022/09/05 11:13:46;;;;;;;3.10;2.87;;;32.70;70.10;;;;;;5099315;28;20454;-82
2022/09/05 11:16:28;;;;;;;3.07;2.77;;;33.40;65.70;;;;;;5098246;28;20473;-82
2022/09/05 11:18:59;;;;;;;2.77;2.60;;;34.00;62.00;;;;;;5098932;28;20471;-83
2022/09/05 11:21:47;;;;;;;2.67;2.57;;;34.20;58.50;;;;;;5099213;28;20446;-82
2022/09/05 11:24:29;;;;;;;2.63;2.43;;;34.30;59.10;;;;;;5098962;28;20877;-82
2022/09/05 11:27:00;;;;;;;2.60;2.50;;;34.60;57.20;;;;;;5099930;28;20457;-82
2022/09/05 11:29:35;;;;;;;2.60;2.40;;;35.20;55.90;;;;;;5098911;28;20454;-83
2022/09/05 11:32:24;;;;;;;2.90;2.70;;;35.80;55.10;;;;;;5098759;28;20460;-83
2022/09/05 11:35:23;;;;;;;2.90;2.60;;;36.50;54.40;;;;;;5102141;28;20470;-83
2022/09/05 11:38:19;;;;;;;2.47;2.37;;;37.00;51.40;;;;;;5097846;28;20474;-83
2022/09/05 11:41:10;;;;;;;2.93;2.80;;;37.40;49.30;;;;;;5084418;28;20454;-83
2022/09/05 11:44:12;;;;;;;2.63;2.40;;;37.80;48.60;;;;;;5098096;28;20482;-83
2022/09/05 11:46:51;;;;;;;2.50;2.33;;;38.40;46.60;;;;;;5063298;28;20461;-83
2022/09/05 11:49:48;;;;;;;3.20;2.97;;;39.00;45.90;;;;;;5098367;28;20438;-83
2022/09/05 11:56:06;;;;;;;2.40;2.30;;;39.90;41.60;;;;;;5056784;28;20451;-83
2022/09/05 11:59:09;;;;;;;2.60;2.50;;;39.20;39.10;;;;;;5093716;28;20519;-83
2022/09/05 12:01:56;;;;;;;2.40;2.30;;;39.30;41.90;;;;;;5097470;28;20430;-83
2022/09/05 12:04:53;;;;;;;2.80;2.67;;;39.90;40.60;;;;;;5098120;28;20459;-83
2022/09/05 12:07:48;;;;;;;2.33;2.20;;;40.70;39.60;;;;;;5097712;28;20454;-83
2022/09/05 12:10:30;;;;;;;4.47;2.77;;;41.10;38.70;;;;;;5100801;28;20518;-83
2022/09/05 12:13:16;;;;;;;3.23;3.03;;;41.30;37.80;;;;;;5098904;28;20530;-83
2022/09/05 12:15:50;;;;;;;2.67;2.47;;;41.30;37.30;;;;;;5099024;28;20546;-82
2022/09/05 12:18:30;;;;;;;3.00;2.80;;;41.10;37.90;;;;;;5098107;28;20513;-83
2022/09/05 12:21:11;;;;;;;3.17;2.97;;;40.90;38.20;;;;;;5098113;28;20815;-83
2022/09/05 12:23:49;;;;;;;3.57;2.87;;;40.50;37.90;;;;;;5098137;28;20446;-83
2022/09/05 12:26:23;;;;;;;3.00;2.50;;;40.00;38.20;;;;;;5097589;28;20459;-82
2022/09/05 12:28:56;;;;;;;2.83;2.63;;;39.30;37.60;;;;;;5097605;28;20445;-83
2022/09/05 12:31:28;;;;;;;2.83;2.63;;;38.30;36.90;;;;;;5101349;28;20541;-82
2022/09/05 12:33:59;;;;;;;2.60;2.50;;;37.50;37.90;;;;;;5107488;28;20485;-82
2022/09/05 12:36:35;;;;;;;2.50;2.13;;;36.70;40.40;;;;;;5097527;28;20446;-82
2022/09/05 12:39:23;;;;;;;2.80;2.63;;;36.00;40.60;;;;;;5097477;28;20495;-82
2022/09/05 12:41:59;;;;;;;3.00;2.80;;;35.40;41.40;;;;;;5097323;28;20861;-82
2022/09/05 12:44:41;;;;;;;2.60;2.40;;;35.10;41.40;;;;;;5096706;28;20466;-82
2022/09/05 12:47:10;;;;;;;3.13;2.93;;;35.20;42.70;;;;;;5096851;28;20454;-82
2022/09/05 12:49:43;;;;;;;2.50;2.40;;;35.70;41.20;;;;;;5097407;28;20453;-82
2022/09/05 12:52:15;;;;;;;3.47;2.67;;;35.90;41.00;;;;;;5096600;28;20453;-82
2022/09/05 12:54:48;;;;;;;2.80;2.60;;;36.40;42.50;;;;;;5096882;28;20497;-82
2022/09/05 12:57:26;;;;;;;2.23;2.10;;;36.70;40.70;;;;;;5096527;28;20465;-82
2022/09/05 12:59:54;;;;;;;2.43;2.33;;;37.20;40.10;;;;;;5097002;28;20485;-82
2022/09/05 13:02:24;;;;;;;2.40;2.20;;;37.50;39.30;;;;;;5096683;28;20454;-83
2022/09/05 13:05:00;;;;;;;3.10;2.90;;;37.70;40.90;;;;;;5109218;28;20467;-81
2022/09/05 13:07:37;;;;;;;2.70;2.50;;;38.50;39.60;;;;;;5106168;28;20545;-83
2022/09/05 13:10:10;;;;;;;2.37;2.27;;;39.10;37.60;;;;;;5097124;28;20458;-83
2022/09/05 13:12:42;;;;;;;2.67;2.50;;;39.30;36.50;;;;;;5096286;28;20443;-83
2022/09/05 13:15:15;;;;;;;2.63;2.53;;;39.60;36.70;;;;;;5096490;28;20486;-83
2022/09/05 13:17:46;;;;;;;2.80;2.60;;;39.90;36.20;;;;;;5095529;28;20461;-83
2022/09/05 13:20:32;;;;;;;2.50;2.30;;;40.30;35.80;;;;;;5095812;28;20828;-83
2022/09/05 13:23:03;;;;;;;2.70;2.50;;;40.90;35.80;;;;;;5095766;28;20477;-82
2022/09/05 13:25:33;;;;;;;2.40;2.30;;;41.50;35.00;;;;;;5095368;28;20470;-83
2022/09/05 13:28:05;;;;;;;2.70;2.50;;;42.00;33.90;;;;;;5100315;28;20447;-83
2022/09/05 13:30:35;;;;;;;3.00;2.80;;;42.30;32.10;;;;;;5106414;28;20493;-83
2022/09/05 13:33:10;;;;;;;2.13;2.03;;;42.30;30.90;;;;;;5098603;28;20478;-83
2022/09/05 13:36:02;;;;;;;2.27;2.17;;;42.10;31.20;;;;;;5099099;28;20827;-83
2022/09/05 13:38:39;;;;;;;2.50;2.40;;;41.90;32.00;;;;;;5100184;28;20450;-83
2022/09/05 13:41:11;;;;;;;2.43;2.20;;;41.90;31.90;;;;;;5099499;28;20446;-82
2022/09/05 13:43:38;;;;;;;1.80;1.70;;;42.00;31.20;;;;;;5098804;28;20947;-83
2022/09/05 13:46:15;;;;;;;2.57;2.40;;;42.30;31.70;;;;;;5098706;28;20473;-83
2022/09/05 13:48:50;;;;;;;2.57;2.37;;;42.80;31.00;;;;;;5098290;28;20974;-82
2022/09/05 13:51:31;;;;;;;2.90;2.63;;;43.10;30.20;;;;;;5098710;28;20493;-82
2022/09/05 13:54:35;;;;;;;2.53;2.33;;;43.20;30.60;;;;;;5097959;28;20482;-82
2022/09/05 13:57:29;;;;;;;3.23;3.07;;;43.00;29.10;;;;;;5098565;28;20881;-83
2022/09/05 14:00:22;;;;;;;2.63;2.43;;;42.80;30.60;;;;;;5097560;28;20442;-83
2022/09/05 14:03:08;;;;;;;2.37;2.27;;;42.60;30.60;;;;;;5098742;28;20963;-83
2022/09/05 14:05:41;;;;;;;2.47;2.37;;;42.70;31.00;;;;;;5099169;28;20473;-83
2022/09/05 14:08:42;;;;;;;4.07;2.83;;;42.90;30.30;;;;;;5098209;28;20454;-83
2022/09/05 14:11:35;;;;;;;2.33;2.23;;;42.60;30.00;;;;;;5097886;28;20455;-82
2022/09/05 14:14:08;;;;;;;2.70;2.50;;;41.50;30.00;;;;;;5098419;28;20493;-83
2022/09/05 14:16:40;;;;;;;3.67;3.37;;;40.60;31.50;;;;;;5099734;28;20503;-82
2022/09/05 14:21:56;;;;;;;2.40;2.23;;;40.20;32.30;;;;;;5099053;28;20438;-83
2022/09/05 14:24:26;;;;;;;2.70;2.50;;;40.30;32.00;;;;;;5107528;28;20458;-82
2022/09/05 14:27:05;;;;;;;3.07;2.87;;;40.60;32.00;;;;;;5101262;28;20497;-82
2022/09/05 14:29:35;;;;;;;2.50;2.40;;;40.90;31.80;;;;;;5102433;28;20453;-83