Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:05;;;;;;;3.63;2.47;;;;;;;;;;5094131;28;20156;-63
2023/07/26 00:03:31;;;;;;;3.47;2.13;;;;;;;;;;5097339;28;20273;-63
2023/07/26 00:05:56;;;;;;;2.77;2.23;;;;;;;;;;5094244;28;20035;-63
2023/07/26 00:08:21;;;;;;;3.92;2.40;;;;;;;;;;5096825;28;20320;-63
2023/07/26 00:10:46;;;;;;;3.67;2.35;;;;;;;;;;5102143;28;20570;-63
2023/07/26 00:13:12;;;;;;;3.97;2.65;;;;;;;;;;5104864;28;20035;-63
2023/07/26 00:15:37;;;;;;;5.45;2.33;;;;;;;;;;5110714;28;20519;-63
2023/07/26 00:18:03;;;;;;;3.85;2.20;;;;;;;;;;5108898;28;20416;-63
2023/07/26 00:20:28;;;;;;;5.40;2.40;;;;;;;;;;5108350;28;20030;-62
2023/07/26 00:22:53;;;;;;;4.32;2.17;;;;;;;;;;5108353;28;20296;-62
2023/07/26 00:25:18;;;;;;;3.57;2.40;;;;;;;;;;5108236;28;20024;-62
2023/07/26 00:27:43;;;;;;;4.67;2.50;;;;;;;;;;5108618;28;20297;-63
2023/07/26 00:30:09;;;;;;;3.90;2.50;;;;;;;;;;5108311;28;20767;-62
2023/07/26 00:32:34;;;;;;;5.03;2.50;;;;;;;;;;5109276;28;20581;-63
2023/07/26 00:34:59;;;;;;;4.40;2.40;;;;;;;;;;5101944;28;20023;-62
2023/07/26 00:37:25;;;;;;;4.05;2.50;;;;;;;;;;5081123;28;20779;-62
2023/07/26 00:39:50;;;;;;;4.13;2.55;;;;;;;;;;5108791;28;20065;-63
2023/07/26 00:42:18;;;;;;;4.18;2.58;;;;;;;;;;5110734;28;20038;-62
2023/07/26 00:44:44;;;;;;;3.10;2.70;;;;;;;;;;5109902;28;20020;-62
2023/07/26 00:47:09;;;;;;;3.72;2.63;;;;;;;;;;5107802;28;20064;-63
2023/07/26 00:49:34;;;;;;;3.20;2.38;;;;;;;;;;5112196;28;20386;-63
2023/07/26 00:51:59;;;;;;;3.70;2.83;;;;;;;;;;5106823;28;20122;-63
2023/07/26 00:54:25;;;;;;;5.77;2.77;;;;;;;;;;5084175;28;20020;-64
2023/07/26 00:56:51;;;;;;;4.50;3.20;;;;;;;;;;5114787;28;20628;-64
2023/07/26 00:59:16;;;;;;;3.47;2.78;;;;;;;;;;5099125;28;20020;-63
2023/07/26 01:01:41;;;;;;;4.22;3.22;;;;;;;;;;5102968;28;20043;-63
2023/07/26 01:04:07;;;;;;;4.07;2.70;;;;;;;;;;5100089;28;20040;-63
2023/07/26 01:06:49;;;;;;;3.92;2.85;;;;;;;;;;5095139;28;20410;-63
2023/07/26 01:09:17;;;;;;;3.97;2.88;;;;;;;;;;5096650;28;20043;-63
2023/07/26 01:12:05;;;;;;;4.90;2.60;;;;;;;;;;5107099;28;20467;-63
2023/07/26 01:14:35;;;;;;;4.80;3.08;;;;;;;;;;5100583;28;20035;-64
2023/07/26 01:17:00;;;;;;;4.30;2.83;;;;;;;;;;5100300;28;20039;-63
2023/07/26 01:19:26;;;;;;;4.65;3.30;;;;;;;;;;5110275;28;20023;-63
2023/07/26 01:21:51;;;;;;;6.30;2.70;;;;;;;;;;5114409;28;20098;-63
2023/07/26 01:24:16;;;;;;;5.22;3.08;;;;;;;;;;5114716;28;20438;-63
2023/07/26 01:26:42;;;;;;;5.35;3.28;;;;;;;;;;5102587;28;20016;-63
2023/07/26 01:29:07;;;;;;;5.37;3.57;;;;;;;;;;5093862;28;20031;-63
2023/07/26 01:31:32;;;;;;;5.00;3.22;;;;;;;;;;5105560;28;20301;-63
2023/07/26 01:33:58;;;;;;;4.78;3.35;;;;;;;;;;5092056;28;20039;-64
2023/07/26 01:36:24;;;;;;;4.47;3.80;;;;;;;;;;5094249;28;20401;-64
2023/07/26 01:38:49;;;;;;;5.63;3.65;;;;;;;;;;5094577;28;20466;-63
2023/07/26 01:41:16;;;;;;;4.57;3.58;;;;;;;;;;5092851;28;20721;-64
2023/07/26 01:43:41;;;;;;;5.30;3.67;;;;;;;;;;5090312;28;20020;-63
2023/07/26 01:46:09;;;;;;;4.95;3.08;;;;;;;;;;5108956;28;20027;-63
2023/07/26 01:48:35;;;;;;;4.32;3.33;;;;;;;;;;5113686;28;20057;-64
2023/07/26 01:51:00;;;;;;;4.70;2.87;;;;;;;;;;5113537;28;20023;-63
2023/07/26 01:53:25;;;;;;;6.50;3.80;;;;;;;;;;5109246;28;20369;-64
2023/07/26 01:55:50;;;;;;;4.40;3.17;;;;;;;;;;5097410;28;20354;-63
2023/07/26 01:58:16;;;;;;;5.28;3.50;;;;;;;;;;5102986;28;20035;-64
2023/07/26 02:00:41;;;;;;;5.47;3.30;;;;;;;;;;5110005;28;20485;-64
2023/07/26 02:03:06;;;;;;;7.10;3.07;;;;;;;;;;5113409;28;20781;-64
2023/07/26 02:05:31;;;;;;;3.65;2.92;;;;;;;;;;5112905;28;20848;-63
2023/07/26 02:07:56;;;;;;;6.20;3.17;;;;;;;;;;5103521;28;20031;-63
2023/07/26 02:10:22;;;;;;;4.83;2.50;;;;;;;;;;5093842;28;20032;-63
2023/07/26 02:12:48;;;;;;;5.28;2.70;;;;;;;;;;5093508;28;20814;-63
2023/07/26 02:15:13;;;;;;;8.85;3.20;;;;;;;;;;5095939;28;20047;-63
2023/07/26 02:17:38;;;;;;;5.38;3.22;;;;;;;;;;5093726;28;20501;-63
2023/07/26 02:20:04;;;;;;;5.00;2.30;;;;;;;;;;5094482;28;20020;-63
2023/07/26 02:22:29;;;;;;;4.25;2.60;;;;;;;;;;5114015;28;20492;-64
2023/07/26 02:24:54;;;;;;;3.70;2.37;;;;;;;;;;5113323;28;20032;-64
2023/07/26 02:27:20;;;;;;;4.30;2.40;;;;;;;;;;5113514;28;20293;-63
2023/07/26 02:29:45;;;;;;;7.23;2.97;;;;;;;;;;5099631;28;20271;-63
2023/07/26 02:32:10;;;;;;;4.00;2.63;;;;;;;;;;5113379;28;20265;-63
2023/07/26 02:34:37;;;;;;;3.53;2.27;;;;;;;;;;5112721;28;20015;-63
2023/07/26 02:37:02;;;;;;;4.35;2.83;;;;;;;;;;5112942;28;20274;-63
2023/07/26 02:39:27;;;;;;;5.25;2.47;;;;;;;;;;5112462;28;20533;-64
2023/07/26 02:41:52;;;;;;;4.20;2.47;;;;;;;;;;5106014;28;20034;-64
2023/07/26 02:44:18;;;;;;;5.03;2.67;;;;;;;;;;5099033;28;20278;-63
2023/07/26 02:46:43;;;;;;;3.97;2.38;;;;;;;;;;5113055;28;20318;-63
2023/07/26 02:49:08;;;;;;;5.07;2.97;;;;;;;;;;5112371;28;20390;-63
2023/07/26 02:51:33;;;;;;;8.57;2.88;;;;;;;;;;5112689;28;20320;-64
2023/07/26 02:53:58;;;;;;;2.87;2.30;;;;;;;;;;5110534;28;20031;-63
2023/07/26 02:56:24;;;;;;;4.28;2.72;;;;;;;;;;5112309;28;20323;-63
2023/07/26 02:58:49;;;;;;;3.72;2.60;;;;;;;;;;5111669;28;20024;-63
2023/07/26 03:01:14;;;;;;;5.17;2.57;;;;;;;;;;5106382;28;20016;-63
2023/07/26 03:03:41;;;;;;;5.03;2.67;;;;;;;;;;5104512;28;20277;-63
2023/07/26 03:06:07;;;;;;;4.43;3.05;;;;;;;;;;5109706;28;20020;-63
2023/07/26 03:08:32;;;;;;;3.80;2.80;;;;;;;;;;5097195;28;20100;-63
2023/07/26 03:10:57;;;;;;;3.97;2.70;;;;;;;;;;5098130;28;20282;-63
2023/07/26 03:13:22;;;;;;;4.83;2.60;;;;;;;;;;5110734;28;20272;-63
2023/07/26 03:15:48;;;;;;;3.22;2.53;;;;;;;;;;5110097;28;20321;-63
2023/07/26 03:18:14;;;;;;;6.82;2.70;;;;;;;;;;5107991;28;20024;-63
2023/07/26 03:20:39;;;;;;;4.15;2.88;;;;;;;;;;5099699;28;20397;-63
2023/07/26 03:23:04;;;;;;;5.55;3.05;;;;;;;;;;5102236;28;20020;-63
2023/07/26 03:25:29;;;;;;;4.40;2.92;;;;;;;;;;5093520;28;20526;-63
2023/07/26 03:27:55;;;;;;;5.00;3.28;;;;;;;;;;5093023;28;20036;-63
2023/07/26 03:30:20;;;;;;;6.07;3.63;;;;;;;;;;5094863;28;20023;-63
2023/07/26 03:32:45;;;;;;;6.32;3.97;;;;;;;;;;5094124;28;20082;-63
2023/07/26 03:35:11;;;;;;;4.20;3.30;;;;;;;;;;5095398;28;20031;-63
2023/07/26 03:37:36;;;;;;;5.15;3.67;;;;;;;;;;5094145;28;20361;-63
2023/07/26 03:40:01;;;;;;;6.13;3.70;;;;;;;;;;5107338;28;20415;-63
2023/07/26 03:42:27;;;;;;;6.45;3.28;;;;;;;;;;5094418;28;20857;-63
2023/07/26 03:44:53;;;;;;;5.05;3.65;;;;;;;;;;5107172;28;20130;-63
2023/07/26 03:47:18;;;;;;;4.97;3.30;;;;;;;;;;5098579;28;20424;-64
2023/07/26 03:49:43;;;;;;;4.77;3.93;;;;;;;;;;5097967;28;20273;-64
2023/07/26 03:52:08;;;;;;;6.90;4.05;;;;;;;;;;5095205;28;20288;-63
2023/07/26 03:54:34;;;;;;;5.15;3.50;;;;;;;;;;5098897;28;20473;-63
2023/07/26 03:56:59;;;;;;;5.80;3.90;;;;;;;;;;5092609;28;20026;-63
2023/07/26 03:59:24;;;;;;;6.18;4.10;;;;;;;;;;5108499;28;20024;-63
2023/07/26 04:01:49;;;;;;;5.70;4.47;;;;;;;;;;5095288;28;20060;-63
2023/07/26 04:04:15;;;;;;;6.00;4.05;;;;;;;;;;5097760;28;20500;-63
2023/07/26 04:06:40;;;;;;;5.53;3.95;;;;;;;;;;5099959;28;20035;-63
2023/07/26 04:09:05;;;;;;;5.93;4.13;;;;;;;;;;5108562;28;20023;-63
2023/07/26 04:11:30;;;;;;;5.90;4.15;;;;;;;;;;5111183;28;20042;-63
2023/07/26 04:13:56;;;;;;;5.72;4.25;;;;;;;;;;5094053;28;20447;-63
2023/07/26 04:16:21;;;;;;;9.00;4.53;;;;;;;;;;5091240;28;20035;-63
2023/07/26 04:18:47;;;;;;;7.40;4.80;;;;;;;;;;5109533;28;20080;-63
2023/07/26 04:21:17;;;;;;;6.10;5.15;;;;;;;;;;5112549;28;20032;-63
2023/07/26 04:23:42;;;;;;;10.07;5.45;;;;;;;;;;5110866;28;20026;-64
2023/07/26 04:26:08;;;;;;;5.97;5.38;;;;;;;;;;5099727;28;20378;-64
2023/07/26 04:28:33;;;;;;;7.80;5.22;;;;;;;;;;5091387;28;20540;-64
2023/07/26 04:30:58;;;;;;;7.53;5.35;;;;;;;;;;5111551;28;20099;-64
2023/07/26 04:33:24;;;;;;;7.75;5.28;;;;;;;;;;5091900;28;20020;-63
2023/07/26 04:35:51;;;;;;;6.55;5.10;;;;;;;;;;5100245;28;20501;-63
2023/07/26 04:38:16;;;;;;;5.90;4.53;;;;;;;;;;5100240;28;20127;-63
2023/07/26 04:40:41;;;;;;;8.55;5.13;;;;;;;;;;5073656;28;20043;-64
2023/07/26 04:43:07;;;;;;;7.40;5.50;;;;;;;;;;5103181;28;20020;-63
2023/07/26 04:45:32;;;;;;;8.55;4.70;;;;;;;;;;5106333;28;20124;-63
2023/07/26 04:47:57;;;;;;;11.50;5.25;;;;;;;;;;5107744;28;20023;-63
2023/07/26 04:50:22;;;;;;;6.72;5.35;;;;;;;;;;5109632;28;20497;-63
2023/07/26 04:52:48;;;;;;;7.30;5.20;;;;;;;;;;5108291;28;20382;-63
2023/07/26 04:55:13;;;;;;;9.38;5.85;;;;;;;;;;5110737;28;20076;-63
2023/07/26 04:57:39;;;;;;;7.85;5.55;;;;;;;;;;5107828;28;20157;-63
2023/07/26 05:00:05;;;;;;;7.47;5.30;;;;;;;;;;5097314;28;20072;-63
2023/07/26 05:02:30;;;;;;;11.70;5.88;;;;;;;;;;5109107;28;20482;-63
2023/07/26 05:04:55;;;;;;;9.33;5.90;;;;;;;;;;5100624;28;20490;-63
2023/07/26 05:07:21;;;;;;;8.18;4.97;;;;;;;;;;5097991;28;20699;-63
2023/07/26 05:09:46;;;;;;;9.68;5.90;;;;;;;;;;5101956;28;20137;-63
2023/07/26 05:12:11;;;;;;;7.13;5.77;;;;;;;;;;5094519;28;20474;-63
2023/07/26 05:14:39;;;;;;;8.50;6.30;;;;;;;;;;5101256;28;20783;-64
2023/07/26 05:17:05;;;;;;;7.75;5.40;;;;;;;;;;5107725;28;20353;-63
2023/07/26 05:19:30;;;;;;;10.13;6.10;;;;;;;;;;5091239;28;20058;-63
2023/07/26 05:21:55;;;;;;;11.50;7.10;;;;;;;;;;5091351;28;20024;-63
2023/07/26 05:24:20;;;;;;;8.70;6.80;;;;;;;;;;5090951;28;20302;-63
2023/07/26 05:26:45;;;;;;;8.97;6.20;;;;;;;;;;5095534;28;20050;-63
2023/07/26 05:29:11;;;;;;;11.45;6.80;;;;;;;;;;5109164;28;20342;-63
2023/07/26 05:31:36;;;;;;;7.77;6.73;;;;;;;;;;5106180;28;20422;-63
2023/07/26 05:34:01;;;;;;;7.30;6.40;;;;;;;;;;5105890;28;20301;-63
2023/07/26 05:36:26;;;;;;;7.72;6.25;;;;;;;;;;5106752;28;20047;-63
2023/07/26 05:38:52;;;;;;;6.80;6.03;;;;;;;;;;5109237;28;20362;-63
2023/07/26 05:41:17;;;;;;;13.67;7.60;;;;;;;;;;5111568;28;20032;-63
2023/07/26 05:43:42;;;;;;;8.63;7.55;;;;;;;;;;5108444;28;20269;-63
2023/07/26 05:46:07;;;;;;;9.07;7.40;;;;;;;;;;5107395;28;20117;-63
2023/07/26 05:48:33;;;;;;;11.38;7.82;;;;;;;;;;5107237;28;20036;-63
2023/07/26 05:50:58;;;;;;;11.00;7.47;;;;;;;;;;5106968;28;20209;-64
2023/07/26 05:53:23;;;;;;;9.40;6.55;;;;;;;;;;5099041;28;20280;-64
2023/07/26 05:55:48;;;;;;;8.90;6.80;;;;;;;;;;5106838;28;20020;-63
2023/07/26 05:58:14;;;;;;;10.75;6.85;;;;;;;;;;5106373;28;20019;-64
2023/07/26 06:00:39;;;;;;;10.30;6.68;;;;;;;;;;5103761;28;20042;-64
2023/07/26 06:03:04;;;;;;;8.27;6.43;;;;;;;;;;5109239;28;20031;-63
2023/07/26 06:05:29;;;;;;;6.60;5.85;;;;;;;;;;5108244;28;20024;-63
2023/07/26 06:07:55;;;;;;;9.77;5.82;;;;;;;;;;5107277;28;20485;-64
2023/07/26 06:10:20;;;;;;;8.43;5.53;;;;;;;;;;5100257;28;20032;-63
2023/07/26 06:12:45;;;;;;;8.00;6.00;;;;;;;;;;5113760;28;20028;-64
2023/07/26 06:15:11;;;;;;;8.25;6.15;;;;;;;;;;5113052;28;20621;-64
2023/07/26 06:17:36;;;;;;;8.48;6.40;;;;;;;;;;5113653;28;20024;-64
2023/07/26 06:20:01;;;;;;;8.05;5.55;;;;;;;;;;5100077;28;20036;-63
2023/07/26 06:22:28;;;;;;;8.13;5.45;;;;;;;;;;5113804;28;20023;-64
2023/07/26 06:24:53;;;;;;;10.27;6.57;;;;;;;;;;5104422;28;20170;-64
2023/07/26 06:27:22;;;;;;;8.32;5.75;;;;;;;;;;5112108;28;20087;-64
2023/07/26 06:29:48;;;;;;;10.57;6.60;;;;;;;;;;5108269;28;20019;-64
2023/07/26 06:32:13;;;;;;;11.23;6.65;;;;;;;;;;5092143;28;20174;-63
2023/07/26 06:34:38;;;;;;;9.65;6.65;;;;;;;;;;5094579;28;20047;-63
2023/07/26 06:37:04;;;;;;;13.15;7.15;;;;;;;;;;5094362;28;20024;-64
2023/07/26 06:39:29;;;;;;;12.32;7.20;;;;;;;;;;5097762;28;20478;-64
2023/07/26 06:41:54;;;;;;;9.27;6.53;;;;;;;;;;5095406;28;20449;-64
2023/07/26 06:44:19;;;;;;;10.60;6.78;;;;;;;;;;5099192;28;20019;-64
2023/07/26 06:46:45;;;;;;;12.73;6.95;;;;;;;;;;5094766;28;20055;-64
2023/07/26 06:49:11;;;;;;;12.02;7.15;;;;;;;;;;5105984;28;20030;-64
2023/07/26 06:51:36;;;;;;;11.70;7.15;;;;;;;;;;5096144;28;20103;-64
2023/07/26 06:54:01;;;;;;;10.15;7.45;;;;;;;;;;5094313;28;20077;-64
2023/07/26 06:56:26;;;;;;;10.05;7.78;;;;;;;;;;5095436;28;20027;-64
2023/07/26 06:58:53;;;;;;;9.87;7.77;;;;;;;;;;5109297;28;20454;-64
2023/07/26 07:01:18;;;;;;;13.35;7.97;;;;;;;;;;5094562;28;20267;-64
2023/07/26 07:03:43;;;;;;;7.65;5.82;;;;;;;;;;5095466;28;21228;-64
2023/07/26 07:06:08;;;;;;;10.48;7.10;;;;;;;;;;5093548;28;20072;-64
2023/07/26 07:08:34;;;;;;;9.65;6.93;;;;;;;;;;5095261;28;20439;-64
2023/07/26 07:10:59;;;;;;;13.73;6.93;;;;;;;;;;5088000;28;20015;-64
2023/07/26 07:13:24;;;;;;;9.70;7.10;;;;;;;;;;5109289;28;20069;-64
2023/07/26 07:15:50;;;;;;;12.35;7.40;;;;;;;;;;5100466;28;20295;-65
2023/07/26 07:18:15;;;;;;;8.48;6.13;;;;;;;;;;5112289;28;20055;-65
2023/07/26 07:20:40;;;;;;;11.65;7.30;;;;;;;;;;5098051;28;20020;-65
2023/07/26 07:23:05;;;;;;;12.00;6.40;;;;;;;;;;5109746;28;20098;-64
2023/07/26 07:25:31;;;;;;;12.68;6.43;;;;;;;;;;5109179;28;20787;-64
2023/07/26 07:27:56;;;;;;;8.63;6.17;;;;;;;;;;5112407;28;20023;-64
2023/07/26 07:30:21;;;;;;;7.75;5.70;;;;;;;;;;5108722;28;20283;-64
2023/07/26 07:32:46;;;;;;;9.70;6.18;;;;;;;;;;5110684;28;20508;-64
2023/07/26 07:35:12;;;;;;;11.90;6.00;;;;;;;;;;5108995;28;20023;-64
2023/07/26 07:37:37;;;;;;;10.85;5.95;;;;;;;;;;5110600;28;20269;-64
2023/07/26 07:40:03;;;;;;;8.83;5.37;;;;;;;;;;5108178;28;20156;-65
2023/07/26 07:42:30;;;;;;;10.00;6.28;;;;;;;;;;5082406;28;20274;-65
2023/07/26 07:44:55;;;;;;;12.77;7.78;;;;;;;;;;5104933;28;20016;-64
2023/07/26 07:47:20;;;;;;;9.27;6.40;;;;;;;;;;5107554;28;20016;-64
2023/07/26 07:49:46;;;;;;;16.07;6.87;;;;;;;;;;5109855;28;20278;-64
2023/07/26 07:52:12;;;;;;;7.97;6.40;;;;;;;;;;5109780;28;20703;-65
2023/07/26 07:54:37;;;;;;;9.50;6.40;;;;;;;;;;5109674;28;20020;-64
2023/07/26 07:57:02;;;;;;;9.52;5.72;;;;;;;;;;5109663;28;20110;-65
2023/07/26 07:59:28;;;;;;;7.38;5.50;;;;;;;;;;5103563;28;20442;-64
2023/07/26 08:01:53;;;;;;;7.82;5.95;;;;;;;;;;5093973;28;20417;-65
2023/07/26 08:04:18;;;;;;;11.17;5.63;;;;;;;;;;5107204;28;20030;-65
2023/07/26 08:06:43;;;;;;;11.98;5.40;;;;;;;;;;5109301;28;20356;-65
2023/07/26 08:09:09;;;;;;;9.10;5.60;;;;;;;;;;5098097;28;20015;-65
2023/07/26 08:11:34;;;;;;;8.32;5.10;;;;;;;;;;5111773;28;20470;-65
2023/07/26 08:14:00;;;;;;;9.53;6.33;;;;;;;;;;5094777;28;20490;-64
2023/07/26 08:16:26;;;;;;;9.43;5.13;;;;;;;;;;5091534;28;20266;-64
2023/07/26 08:18:51;;;;;;;6.80;5.07;;;;;;;;;;5092211;28;20038;-65
2023/07/26 08:21:16;;;;;;;7.53;5.53;;;;;;;;;;5102887;28;20060;-64
2023/07/26 08:23:41;;;;;;;9.43;5.43;;;;;;;;;;5108315;28;20274;-65
2023/07/26 08:26:07;;;;;;;9.02;4.78;;;;;;;;;;5093079;28;20293;-64
2023/07/26 08:28:32;;;;;;;7.13;4.80;;;;;;;;;;5106038;28;20514;-64
2023/07/26 08:30:58;;;;;;;6.95;4.78;;;;;;;;;;5092959;28;20031;-65
2023/07/26 08:33:23;;;;;;;6.65;4.13;;;;;;;;;;5094867;28;20520;-65
2023/07/26 08:35:48;;;;;;;7.53;4.78;;;;;;;;;;5093336;28;20020;-64
2023/07/26 08:38:13;;;;;;;8.07;5.00;;;;;;;;;;5094224;28;20024;-64
2023/07/26 08:40:45;;;;;;;7.95;3.95;;;;;;;;;;5101603;28;20356;-64
2023/07/26 08:43:10;;;;;;;6.13;3.63;;;;;;;;;;5094639;28;20027;-65
2023/07/26 08:45:36;;;;;;;5.18;3.78;;;;;;;;;;5092127;28;20029;-65
2023/07/26 08:48:01;;;;;;;6.75;4.38;;;;;;;;;;5092805;28;20106;-65
2023/07/26 08:50:27;;;;;;;5.22;3.60;;;;;;;;;;5103110;28;20099;-64
2023/07/26 08:52:52;;;;;;;7.57;3.80;;;;;;;;;;5094122;28;20026;-64
2023/07/26 08:55:18;;;;;;;5.67;4.07;;;;;;;;;;5102581;28;20077;-66
2023/07/26 08:57:43;;;;;;;9.07;3.97;;;;;;;;;;5093891;28;20270;-64
2023/07/26 09:00:11;;;;;;;6.88;3.33;;;;;;;;;;5091307;28;20032;-65
2023/07/26 09:02:37;;;;;;;6.47;3.40;;;;;;;;;;5091432;28;20032;-64
2023/07/26 09:05:02;;;;;;;6.30;3.05;;;;;;;;;;5091649;28;20436;-66
2023/07/26 09:07:28;;;;;;;6.80;3.10;;;;;;;;;;5091046;28;20044;-64
2023/07/26 09:09:53;;;;;;;10.83;3.33;;;;;;;;;;5109250;28;20027;-64
2023/07/26 09:12:26;;;;;;;6.35;3.05;;;;;;;;;;5114130;28;20273;-65
2023/07/26 09:14:57;;;;;;;6.03;3.00;;;;;;;;;;5114575;28;20023;-64
2023/07/26 09:17:35;;;;;;;5.88;3.38;;;;;;;;;;5113595;28;20435;-65
2023/07/26 09:20:01;;;;;;;8.30;3.38;;;;;;;;;;5113565;28;20043;-64
2023/07/26 09:22:29;;;;;;;5.33;2.93;;;;;;;;;;5114539;28;20035;-65
2023/07/26 09:24:55;;;;;;;4.80;2.65;;;;;;;;;;5112477;28;20286;-65
2023/07/26 09:27:21;;;;;;;7.38;2.83;;;;;;;;;;5084535;28;20020;-65
2023/07/26 09:29:53;;;;;;;4.68;2.67;;;;;;;;;;5112451;28;20037;-64
2023/07/26 09:32:25;;;;;;;5.05;3.22;;;;;;;;;;5114090;28;20020;-64
2023/07/26 09:34:50;;;;;;;5.68;2.83;;;;;;;;;;5111554;28;20440;-65
2023/07/26 09:37:21;;;;;;;7.45;3.42;;;;;;;;;;5104215;28;20027;-64
2023/07/26 09:39:46;;;;;;;5.28;2.80;;;;;;;;;;5100236;28;20027;-65
2023/07/26 09:42:11;;;;;;;5.70;3.03;;;;;;;;;;5112983;28;20027;-65
2023/07/26 09:44:36;;;;;;;6.00;3.20;;;;;;;;;;5110785;28;20481;-65
2023/07/26 09:47:02;;;;;;;6.70;3.00;;;;;;;;;;5112999;28;20658;-65
2023/07/26 09:49:29;;;;;;;9.98;3.42;;;;;;;;;;5110476;28;20031;-65
2023/07/26 09:51:57;;;;;;;8.50;3.42;;;;;;;;;;5112136;28;20036;-65
2023/07/26 09:54:33;;;;;;;5.07;3.67;;;;;;;;;;5104473;28;20039;-64
2023/07/26 09:56:59;;;;;;;5.30;3.63;;;;;;;;;;5104011;28;20040;-65
2023/07/26 09:59:28;;;;;;;6.93;3.58;;;;;;;;;;5109682;28;20096;-65
2023/07/26 10:01:53;;;;;;;6.88;3.65;;;;;;;;;;5110325;28;20175;-64
2023/07/26 10:04:25;;;;;;;5.20;3.35;;;;;;;;;;5110792;28;20035;-64
2023/07/26 10:06:51;;;;;;;8.15;4.05;;;;;;;;;;5108091;28;20012;-64
2023/07/26 10:09:16;;;;;;;7.03;3.92;;;;;;;;;;5098962;28;20382;-65
2023/07/26 10:11:42;;;;;;;7.25;3.50;;;;;;;;;;5106613;28;20024;-65
2023/07/26 10:14:09;;;;;;;4.82;3.00;;;;;;;;;;5106820;28;20531;-65
2023/07/26 10:16:35;;;;;;;5.72;3.95;;;;;;;;;;5101463;28;20039;-65
2023/07/26 10:19:02;;;;;;;7.57;3.97;;;;;;;;;;5109538;28;20036;-64
2023/07/26 10:21:28;;;;;;;5.03;3.50;;;;;;;;;;5086293;28;20047;-64
2023/07/26 10:23:55;;;;;;;5.18;3.65;;;;;;;;;;5095421;28;20028;-64
2023/07/26 10:26:21;;;;;;;5.85;3.75;;;;;;;;;;5100823;28;20020;-66
2023/07/26 10:28:47;;;;;;;6.32;2.67;;;;;;;;;;5097989;28;20030;-66
2023/07/26 10:31:13;;;;;;;5.22;3.00;;;;;;;;;;5100615;28;20103;-66
2023/07/26 10:33:45;;;;;;;5.95;1.92;;;;;;;;;;5105621;28;20039;-65
2023/07/26 10:36:10;;;;;;;3.80;2.10;;;;;;;;;;5101518;28;20092;-66
2023/07/26 10:38:46;;;;;;;4.72;1.92;;;;;;;;;;5102419;28;20464;-65
2023/07/26 10:41:19;;;;;;;4.65;2.22;;;;;;;;;;5089578;28;20035;-67
2023/07/26 10:43:48;;;;;;;4.70;2.38;;;;;;;;;;5106921;28;20019;-65
2023/07/26 10:46:15;;;;;;;4.40;1.83;;;;;;;;;;5102739;28;20042;-65
2023/07/26 10:48:40;;;;;;;6.72;2.30;;;;;;;;;;5108119;28;20497;-65
2023/07/26 10:51:21;;;;;;;4.50;2.45;;;;;;;;;;5101132;28;20024;-65
2023/07/26 10:53:46;;;;;;;4.47;2.33;;;;;;;;;;5102272;28;20102;-65
2023/07/26 10:56:20;;;;;;;5.03;2.60;;;;;;;;;;5100465;28;20111;-65
2023/07/26 10:58:58;;;;;;;3.70;2.08;;;;;;;;;;5095282;28;20284;-67
2023/07/26 11:01:30;;;;;;;3.65;2.33;;;;;;;;;;5066562;28;20020;-66
2023/07/26 11:03:55;;;;;;;3.45;2.13;;;;;;;;;;5080125;28;20032;-65
2023/07/26 11:06:21;;;;;;;4.18;2.03;;;;;;;;;;5070961;28;20026;-65
2023/07/26 11:08:50;;;;;;;3.97;2.10;;;;;;;;;;5087382;28;20031;-64
2023/07/26 11:11:17;;;;;;;3.05;1.92;;;;;;;;;;5102059;28;20024;-66
2023/07/26 11:13:42;;;;;;;3.20;1.88;;;;;;;;;;5110601;28;20024;-65
2023/07/26 11:16:07;;;;;;;3.85;2.17;;;;;;;;;;5103483;28;20030;-67
2023/07/26 11:18:39;;;;;;;3.88;2.30;;;;;;;;;;5096995;28;20024;-67
2023/07/26 11:21:04;;;;;;;4.07;2.42;;;;;;;;;;5105154;28;20051;-66
2023/07/26 11:23:29;;;;;;;3.13;1.90;;;;;;;;;;5111781;28;20143;-65
2023/07/26 11:26:01;;;;;;;2.77;1.90;;;;;;;;;;5110342;28;20281;-64
2023/07/26 11:28:33;;;;;;;5.40;2.15;;;;;;;;;;5109977;28;20808;-65
2023/07/26 11:30:58;;;;;;;3.15;1.85;;;;;;;;;;5107377;28;20031;-65
2023/07/26 11:33:31;;;;;;;3.80;2.58;;;;;;;;;;5109805;28;20036;-66
2023/07/26 11:35:57;;;;;;;3.08;2.05;;;;;;;;;;5107706;28;20073;-66
2023/07/26 11:38:22;;;;;;;3.38;2.30;;;;;;;;;;5110030;28;20019;-65
2023/07/26 11:40:49;;;;;;;3.17;2.03;;;;;;;;;;5108991;28;20027;-66
2023/07/26 11:43:15;;;;;;;3.80;2.47;;;;;;;;;;5110028;28;20273;-67
2023/07/26 11:45:42;;;;;;;4.15;2.85;;;;;;;;;;5100793;28;20031;-66
2023/07/26 11:48:10;;;;;;;4.00;2.65;;;;;;;;;;5106434;28;20038;-65
2023/07/26 11:50:36;;;;;;;5.72;2.00;;;;;;;;;;5100803;28;20429;-65
2023/07/26 11:53:05;;;;;;;4.05;2.53;;;;;;;;;;5111112;28;20051;-64
2023/07/26 11:55:32;;;;;;;3.20;2.40;;;;;;;;;;5099025;28;20086;-65
2023/07/26 11:57:59;;;;;;;3.58;2.50;;;;;;;;;;5107277;28;20029;-66
2023/07/26 12:00:24;;;;;;;3.60;2.38;;;;;;;;;;5100145;28;20584;-64
2023/07/26 12:02:50;;;;;;;4.70;2.50;;;;;;;;;;5110199;28;20048;-64
2023/07/26 12:05:16;;;;;;;3.83;2.30;;;;;;;;;;5103745;28;20305;-65
2023/07/26 12:07:46;;;;;;;4.00;2.30;;;;;;;;;;5101992;28;20467;-65
2023/07/26 12:10:12;;;;;;;3.53;2.15;;;;;;;;;;5092219;28;20020;-66
2023/07/26 12:12:41;;;;;;;3.40;2.20;;;;;;;;;;5097698;28;20493;-66
2023/07/26 12:15:08;;;;;;;3.47;2.15;;;;;;;;;;5106107;28;20402;-64
2023/07/26 12:17:33;;;;;;;4.05;2.63;;;;;;;;;;5103433;28;20060;-65
2023/07/26 12:20:03;;;;;;;3.30;2.30;;;;;;;;;;5103816;28;20050;-61
2023/07/26 12:22:28;;;;;;;3.80;2.38;;;;;;;;;;5107985;28;20030;-62
2023/07/26 12:24:53;;;;;;;5.17;2.77;;;;;;;;;;5097846;28;20019;-64
2023/07/26 12:27:19;;;;;;;3.95;2.33;;;;;;;;;;5103235;28;20285;-66
2023/07/26 12:29:44;;;;;;;5.60;3.05;;;;;;;;;;5098242;28;20103;-63
2023/07/26 12:32:14;;;;;;;4.40;2.70;;;;;;;;;;5096358;28;20024;-64
2023/07/26 12:34:42;;;;;;;4.10;2.03;;;;;;;;;;5109737;28;20534;-64
2023/07/26 12:37:07;;;;;;;3.50;2.78;;;;;;;;;;5110680;28;20027;-65
2023/07/26 12:39:33;;;;;;;4.28;2.40;;;;;;;;;;5099955;28;20032;-68
2023/07/26 12:41:58;;;;;;;4.97;2.50;;;;;;;;;;5097657;28;20035;-65
2023/07/26 12:44:26;;;;;;;4.00;2.10;;;;;;;;;;5101130;28;20058;-65
2023/07/26 12:46:51;;;;;;;3.15;2.20;;;;;;;;;;5104499;28;20024;-64
2023/07/26 12:49:18;;;;;;;3.83;2.37;;;;;;;;;;5104640;28;20028;-66
2023/07/26 12:51:43;;;;;;;4.28;2.58;;;;;;;;;;5101443;28;20660;-66
2023/07/26 12:54:08;;;;;;;4.40;2.10;;;;;;;;;;5104640;28;20107;-65
2023/07/26 12:56:33;;;;;;;3.75;2.08;;;;;;;;;;5095567;28;20273;-64
2023/07/26 12:58:59;;;;;;;3.40;1.93;;;;;;;;;;5104908;28;20024;-65
2023/07/26 13:01:24;;;;;;;2.95;2.03;;;;;;;;;;5099373;28;20479;-66
2023/07/26 13:03:49;;;;;;;2.93;1.73;;;;;;;;;;5103957;28;20051;-67
2023/07/26 13:06:14;;;;;;;2.77;2.03;;;;;;;;;;5095811;28;20016;-67
2023/07/26 13:08:40;;;;;;;2.60;1.33;;;;;;;;;;5099055;28;20294;-65
2023/07/26 13:11:05;;;;;;;3.80;1.93;;;;;;;;;;5104255;28;20673;-64
2023/07/26 13:13:33;;;;;;;4.18;2.22;;;;;;;;;;5112553;28;20269;-64
2023/07/26 13:15:58;;;;;;;2.80;1.67;;;;;;;;;;5101631;28;20379;-65
2023/07/26 13:18:24;;;;;;;3.50;1.67;;;;;;;;;;5097202;28;20023;-68
2023/07/26 13:20:49;;;;;;;3.50;1.80;;;;;;;;;;5095053;28;20051;-68
2023/07/26 13:23:15;;;;;;;3.40;2.17;;;;;;;;;;5096962;28;20035;-66
2023/07/26 13:25:40;;;;;;;3.28;2.05;;;;;;;;;;5101368;28;20338;-66
2023/07/26 13:28:06;;;;;;;3.25;2.10;;;;;;;;;;5100793;28;20145;-66
2023/07/26 13:30:31;;;;;;;3.20;2.15;;;;;;;;;;5100569;28;20035;-66
2023/07/26 13:32:56;;;;;;;3.78;2.00;;;;;;;;;;5112391;28;20083;-67
2023/07/26 13:35:22;;;;;;;3.50;2.13;;;;;;;;;;5099150;28;20016;-66
2023/07/26 13:37:47;;;;;;;2.95;1.92;;;;;;;;;;5100568;28;20301;-64
2023/07/26 13:40:14;;;;;;;3.43;1.90;;;;;;;;;;5096890;28;20091;-66
2023/07/26 13:42:39;;;;;;;2.85;1.98;;;;;;;;;;5103660;28;20351;-66
2023/07/26 13:45:05;;;;;;;3.57;1.93;;;;;;;;;;5096351;28;20024;-65
2023/07/26 13:47:30;;;;;;;3.92;2.47;;;;;;;;;;5098886;28;20666;-64
2023/07/26 13:49:56;;;;;;;2.90;2.08;;;;;;;;;;5096247;28;20047;-66
2023/07/26 13:52:21;;;;;;;3.53;2.40;;;;;;;;;;5094488;28;20449;-64
2023/07/26 13:54:47;;;;;;;3.17;1.70;;;;;;;;;;5108728;28;20098;-63
2023/07/26 13:57:12;;;;;;;2.95;1.58;;;;;;;;;;5112300;28;20357;-67
2023/07/26 13:59:38;;;;;;;3.53;1.77;;;;;;;;;;5109332;28;20015;-66
2023/07/26 14:02:03;;;;;;;2.67;1.83;;;;;;;;;;5103445;28;20119;-66
2023/07/26 14:04:29;;;;;;;3.08;1.75;;;;;;;;;;5104259;28;20073;-65
2023/07/26 14:06:54;;;;;;;3.27;1.60;;;;;;;;;;5107850;28;20034;-62
2023/07/26 14:09:19;;;;;;;3.05;1.98;;;;;;;;;;5098019;28;20282;-64
2023/07/26 14:11:44;;;;;;;3.47;2.40;;;;;;;;;;5095887;28;20023;-62
2023/07/26 14:14:10;;;;;;;3.85;1.55;;;;;;;;;;5093403;28;20300;-62
2023/07/26 14:16:35;;;;;;;3.43;2.23;;;;;;;;;;5106047;28;20020;-64
2023/07/26 14:19:00;;;;;;;4.40;1.70;;;;;;;;;;5099022;28;20348;-64
2023/07/26 14:21:25;;;;;;;6.30;1.75;;;;;;;;;;5105151;28;20277;-64
2023/07/26 14:23:51;;;;;;;2.67;1.60;;;;;;;;;;5099050;28;20039;-64
2023/07/26 14:26:16;;;;;;;3.90;2.10;;;;;;;;;;5103841;28;20269;-63
2023/07/26 14:28:41;;;;;;;4.20;1.98;;;;;;;;;;5098964;28;20776;-64
2023/07/26 14:31:07;;;;;;;3.50;2.00;;;;;;;;;;5105202;28;20544;-64
2023/07/26 14:33:32;;;;;;;2.80;1.85;;;;;;;;;;5106559;28;20016;-66