Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:48;;;;;;;0.85;0.75;;;;;;;8.12;96.38;99116.56;5065198;28;20021;-71
2023/11/08 00:04:14;;;;;;;5.45;1.38;;;;;;;8.17;96.38;99119.91;5065345;28;20032;-71
2023/11/08 00:06:39;;;;;;;2.35;0.98;;;;;;;8.14;96.44;99124.28;5064917;28;20053;-71
2023/11/08 00:09:05;;;;;;;1.40;1.30;;;;;;;8.15;96.56;99124.25;5065383;28;20056;-71
2023/11/08 00:11:30;;;;;;;0.95;0.90;;;;;;;8.12;96.54;99113.09;5065060;28;20481;-71
2023/11/08 00:13:57;;;;;;;1.10;1.00;;;;;;;8.12;96.77;99106.22;5064849;28;20033;-71
2023/11/08 00:16:22;;;;;;;1.00;0.98;;;;;;;8.13;96.55;99109.66;5065467;28;20032;-71
2023/11/08 00:18:48;;;;;;;0.88;0.60;;;;;;;8.16;96.71;99107.00;5065055;28;20021;-71
2023/11/08 00:21:13;;;;;;;2.03;1.38;;;;;;;8.18;96.58;99108.69;5046064;28;20025;-72
2023/11/08 00:23:39;;;;;;;2.08;1.80;;;;;;;8.15;96.64;99105.28;5047165;28;20025;-71
2023/11/08 00:26:08;;;;;;;1.10;1.02;;;;;;;8.15;96.43;99103.56;5046999;28;20084;-71
2023/11/08 00:28:34;;;;;;;1.85;1.38;;;;;;;8.14;96.71;99090.69;5046944;28;20024;-71
2023/11/08 00:30:59;;;;;;;3.25;1.52;;;;;;;8.23;96.46;99107.72;5046932;28;20078;-71
2023/11/08 00:33:24;;;;;;;1.65;1.25;;;;;;;8.19;96.17;99105.19;5064882;28;20076;-70
2023/11/08 00:35:50;;;;;;;1.25;1.13;;;;;;;8.16;96.45;99094.09;5065157;28;20049;-70
2023/11/08 00:38:16;;;;;;;2.05;1.85;;;;;;;8.17;96.20;99101.81;5064623;28;20040;-70
2023/11/08 00:40:42;;;;;;;1.83;1.73;;;;;;;8.15;96.08;99100.97;5046826;28;20025;-70
2023/11/08 00:43:08;;;;;;;4.60;2.10;;;;;;;8.14;96.08;99099.28;5047149;28;20510;-71
2023/11/08 00:45:34;;;;;;;1.30;1.20;;;;;;;8.11;96.26;99103.66;5064819;28;20052;-73
2023/11/08 00:48:01;;;;;;;3.25;1.40;;;;;;;8.03;96.35;99098.63;5064751;28;20077;-71
2023/11/08 00:50:29;;;;;;;3.72;2.05;;;;;;;8.06;96.25;99106.34;5064724;28;20027;-71
2023/11/08 00:52:55;;;;;;;1.70;1.60;;;;;;;8.05;96.52;99107.22;5064750;28;20068;-71
2023/11/08 00:55:20;;;;;;;1.25;1.15;;;;;;;8.03;96.48;99107.25;5064652;28;20025;-71
2023/11/08 00:57:46;;;;;;;1.45;1.35;;;;;;;8.12;96.70;99110.53;5046564;28;20025;-71
2023/11/08 01:00:12;;;;;;;7.57;2.20;;;;;;;8.06;96.58;99102.03;5064643;28;20021;-71
2023/11/08 01:02:37;;;;;;;2.92;2.15;;;;;;;8.09;96.49;99113.16;5046532;28;20029;-70
2023/11/08 01:05:04;;;;;;;2.58;2.38;;;;;;;8.08;96.70;99106.31;5064227;28;20038;-69
2023/11/08 01:07:30;;;;;;;3.10;2.03;;;;;;;8.09;96.58;99108.88;5064307;28;20091;-70
2023/11/08 01:09:55;;;;;;;2.20;2.00;;;;;;;8.01;96.63;99090.06;5046607;28;20396;-70
2023/11/08 01:12:23;;;;;;;3.40;2.33;;;;;;;8.10;96.88;99118.31;5046381;28;20018;-70
2023/11/08 01:14:51;;;;;;;6.68;2.08;;;;;;;8.08;96.89;99112.34;5064477;28;20469;-70
2023/11/08 01:17:16;;;;;;;7.13;2.42;;;;;;;8.06;96.76;99107.19;5064353;28;20021;-70
2023/11/08 01:19:42;;;;;;;2.03;1.63;;;;;;;8.11;96.57;99114.00;5064427;28;20024;-70
2023/11/08 01:22:09;;;;;;;4.57;2.00;;;;;;;8.09;96.95;99114.03;5064311;28;20029;-70
2023/11/08 01:24:34;;;;;;;1.92;1.75;;;;;;;8.09;96.96;99101.09;5064374;28;20021;-70
2023/11/08 01:27:01;;;;;;;3.33;1.77;;;;;;;8.12;97.05;99111.38;5064391;28;20025;-70
2023/11/08 01:29:27;;;;;;;4.00;2.60;;;;;;;8.10;96.93;99110.56;5064240;28;20021;-69
2023/11/08 01:31:56;;;;;;;2.70;1.73;;;;;;;8.08;97.31;99109.75;5065284;28;20048;-70
2023/11/08 01:34:22;;;;;;;2.50;2.22;;;;;;;8.10;97.15;99107.97;5068289;28;20017;-69
2023/11/08 01:36:48;;;;;;;3.00;2.05;;;;;;;8.08;96.85;99103.72;5067873;28;20058;-70
2023/11/08 01:39:13;;;;;;;1.73;1.40;;;;;;;8.11;96.92;99108.81;5068130;28;20021;-68
2023/11/08 01:41:44;;;;;;;3.65;1.88;;;;;;;8.13;96.94;99104.50;5067990;28;20031;-70
2023/11/08 01:44:12;;;;;;;1.93;1.53;;;;;;;8.20;96.88;99100.88;5068276;28;20024;-70
2023/11/08 01:46:38;;;;;;;2.63;1.90;;;;;;;8.17;97.16;99099.22;5067964;28;20320;-70
2023/11/08 01:49:04;;;;;;;1.30;1.20;;;;;;;8.18;96.68;99100.06;5067955;28;20424;-70
2023/11/08 01:51:30;;;;;;;2.13;1.58;;;;;;;8.16;96.47;99107.00;5067860;28;20031;-70
2023/11/08 01:53:56;;;;;;;3.25;1.73;;;;;;;8.15;96.63;99100.13;5067945;28;20059;-70
2023/11/08 01:56:22;;;;;;;2.90;1.80;;;;;;;8.10;96.58;99096.81;5049856;28;20286;-70
2023/11/08 01:58:50;;;;;;;1.50;1.30;;;;;;;8.05;96.80;99086.56;5049659;28;20033;-70
2023/11/08 02:01:17;;;;;;;5.20;1.58;;;;;;;8.09;96.91;99095.94;5067649;28;20056;-69
2023/11/08 02:03:43;;;;;;;1.92;1.23;;;;;;;8.09;96.86;99092.50;5049530;28;20393;-70
2023/11/08 02:06:13;;;;;;;4.07;1.67;;;;;;;8.06;96.65;99096.00;5067394;28;20535;-70
2023/11/08 02:08:39;;;;;;;1.48;1.30;;;;;;;8.05;96.75;99102.06;5067433;28;20452;-70
2023/11/08 02:11:05;;;;;;;3.65;2.47;;;;;;;8.08;96.55;99102.00;5067350;28;20052;-70
2023/11/08 02:13:33;;;;;;;2.33;1.40;;;;;;;8.10;96.47;99102.78;5067313;28;20021;-69
2023/11/08 02:15:59;;;;;;;1.92;1.70;;;;;;;8.13;96.76;99097.56;5067455;28;20103;-70
2023/11/08 02:18:24;;;;;;;3.45;1.67;;;;;;;8.11;96.68;99099.34;5067338;28;20508;-69
2023/11/08 02:20:49;;;;;;;1.80;1.00;;;;;;;8.11;96.69;99101.94;5067289;28;20020;-70
2023/11/08 02:23:16;;;;;;;1.27;1.17;;;;;;;8.13;96.63;99097.56;5067129;28;20101;-70
2023/11/08 02:25:43;;;;;;;3.65;1.73;;;;;;;8.12;96.64;99101.03;5067261;28;20033;-70
2023/11/08 02:28:08;;;;;;;3.83;1.55;;;;;;;8.09;96.70;99105.41;5067328;28;20035;-69
2023/11/08 02:30:34;;;;;;;2.72;1.55;;;;;;;8.11;96.56;99109.69;5067004;28;20055;-69
2023/11/08 02:32:59;;;;;;;2.00;1.30;;;;;;;8.15;96.44;99106.16;5067026;28;20104;-69
2023/11/08 02:35:25;;;;;;;1.58;1.42;;;;;;;8.13;96.63;99105.31;5066616;28;20027;-69
2023/11/08 02:37:51;;;;;;;6.05;1.98;;;;;;;8.14;96.59;99096.72;5066922;28;20108;-68
2023/11/08 02:40:17;;;;;;;10.77;1.65;;;;;;;8.14;96.63;99096.72;5048781;28;20097;-70
2023/11/08 02:42:44;;;;;;;1.77;1.25;;;;;;;8.15;96.59;99102.72;5066498;28;20025;-69
2023/11/08 02:45:10;;;;;;;3.65;1.75;;;;;;;8.14;96.41;99095.84;5066123;28;20039;-69
2023/11/08 02:47:36;;;;;;;3.42;2.05;;;;;;;8.11;96.21;99096.75;5066819;28;20025;-70
2023/11/08 02:50:02;;;;;;;2.28;1.88;;;;;;;8.09;96.41;99093.34;5066580;28;20104;-69
2023/11/08 02:52:28;;;;;;;1.42;1.33;;;;;;;8.07;96.27;99092.53;5066798;28;20024;-70
2023/11/08 02:54:53;;;;;;;1.90;1.25;;;;;;;8.00;96.39;99093.53;5066882;28;20357;-70
2023/11/08 02:57:19;;;;;;;6.43;1.83;;;;;;;8.03;96.34;99102.09;5048580;28;20032;-69
2023/11/08 02:59:48;;;;;;;1.95;1.10;;;;;;;7.98;96.21;99097.88;5066545;28;20021;-70
2023/11/08 03:02:13;;;;;;;3.28;1.30;;;;;;;8.00;96.19;99096.13;5066498;28;20076;-70
2023/11/08 03:04:40;;;;;;;1.40;1.30;;;;;;;8.02;96.52;99099.53;5066441;28;20046;-69
2023/11/08 03:07:06;;;;;;;3.88;1.90;;;;;;;8.03;96.38;99106.41;5066348;28;20102;-69
2023/11/08 03:09:32;;;;;;;3.72;2.08;;;;;;;8.04;96.53;99102.91;5066139;28;20373;-69
2023/11/08 03:11:58;;;;;;;1.27;1.17;;;;;;;8.10;96.39;99100.22;5066520;28;20032;-70
2023/11/08 03:14:27;;;;;;;3.47;1.27;;;;;;;8.12;96.11;99095.88;5048373;28;20021;-69
2023/11/08 03:16:54;;;;;;;1.13;1.05;;;;;;;8.09;96.17;99090.75;5066377;28;20017;-69
2023/11/08 03:19:22;;;;;;;0.80;0.80;;;;;;;8.04;96.63;99084.81;5066335;28;20044;-69
2023/11/08 03:21:48;;;;;;;1.95;1.75;;;;;;;8.05;96.45;99084.78;5066010;28;20108;-70
2023/11/08 03:24:14;;;;;;;1.45;1.30;;;;;;;8.08;96.63;99089.06;5066055;28;20024;-69
2023/11/08 03:26:40;;;;;;;4.50;1.75;;;;;;;8.06;96.45;99086.53;5066227;28;20050;-69
2023/11/08 03:29:05;;;;;;;2.72;2.13;;;;;;;8.06;96.43;99093.41;5066214;28;20028;-69
2023/11/08 03:31:31;;;;;;;8.95;2.55;;;;;;;8.08;96.17;99089.06;5066110;28;20024;-69
2023/11/08 03:33:58;;;;;;;1.70;1.50;;;;;;;8.02;96.67;99089.19;5065968;28;20036;-69
2023/11/08 03:36:28;;;;;;;2.90;1.80;;;;;;;8.02;96.54;99090.03;5065759;28;20051;-69
2023/11/08 03:38:54;;;;;;;3.40;1.90;;;;;;;7.97;96.46;99080.66;5065944;28;20046;-70
2023/11/08 03:41:21;;;;;;;1.80;1.67;;;;;;;7.99;96.01;99095.25;5065843;28;20044;-70
2023/11/08 03:43:47;;;;;;;3.85;2.03;;;;;;;7.90;96.10;99085.97;5065835;28;20081;-70
2023/11/08 03:46:12;;;;;;;5.57;1.85;;;;;;;7.91;95.92;99086.78;5065900;28;20024;-69
2023/11/08 03:48:38;;;;;;;2.30;1.27;;;;;;;7.89;96.07;99083.41;5065622;28;20079;-70
2023/11/08 03:51:03;;;;;;;2.47;1.73;;;;;;;7.84;96.15;99077.47;5065612;28;20393;-70
2023/11/08 03:53:30;;;;;;;6.15;1.60;;;;;;;7.81;96.18;99086.13;5047798;28;20039;-69
2023/11/08 03:55:55;;;;;;;0.90;0.90;;;;;;;7.83;96.11;99094.69;5065393;28;20032;-70
2023/11/08 03:58:21;;;;;;;4.50;1.58;;;;;;;7.76;96.43;99091.38;5065485;28;20016;-69
2023/11/08 04:00:47;;;;;;;2.42;1.75;;;;;;;7.83;96.24;99099.03;5065305;28;20021;-69
2023/11/08 04:03:12;;;;;;;1.40;1.30;;;;;;;7.84;96.64;99101.56;5047469;28;20393;-70
2023/11/08 04:05:38;;;;;;;1.10;1.00;;;;;;;7.86;96.59;99099.78;5065151;28;20042;-70
2023/11/08 04:08:06;;;;;;;7.97;1.95;;;;;;;7.89;96.69;99097.16;5064976;28;20078;-71
2023/11/08 04:10:32;;;;;;;1.23;1.13;;;;;;;7.88;96.46;99098.03;5065261;28;20058;-71
2023/11/08 04:12:57;;;;;;;2.58;1.45;;;;;;;7.88;96.66;99095.47;5047268;28;20031;-71
2023/11/08 04:15:23;;;;;;;0.88;0.85;;;;;;;7.85;96.57;99102.41;5064999;28;20071;-70
2023/11/08 04:17:48;;;;;;;2.03;1.25;;;;;;;7.85;96.41;99098.09;5065120;28;20029;-71
2023/11/08 04:20:14;;;;;;;4.18;1.75;;;;;;;7.80;96.77;99105.94;5065044;28;20048;-70
2023/11/08 04:22:41;;;;;;;6.22;1.45;;;;;;;7.77;96.59;99094.81;5065133;28;20036;-71
2023/11/08 04:25:07;;;;;;;2.25;1.83;;;;;;;7.78;96.55;99097.34;5065248;28;20096;-71
2023/11/08 04:27:32;;;;;;;2.75;2.08;;;;;;;7.81;96.42;99099.06;5065065;28;20389;-71
2023/11/08 04:29:58;;;;;;;2.75;1.40;;;;;;;7.76;96.44;99091.38;5064878;28;20032;-70
2023/11/08 04:32:24;;;;;;;1.60;1.50;;;;;;;7.77;96.75;99099.97;5064861;28;20037;-70
2023/11/08 04:34:51;;;;;;;1.48;1.35;;;;;;;7.79;96.63;99101.66;5064679;28;20025;-69
2023/11/08 04:37:16;;;;;;;1.52;1.42;;;;;;;7.75;96.99;99100.00;5064807;28;20108;-70
2023/11/08 04:39:46;;;;;;;3.50;1.40;;;;;;;7.72;96.87;99109.53;5064723;28;20028;-71
2023/11/08 04:42:13;;;;;;;2.17;1.98;;;;;;;7.68;96.70;99099.25;5046968;28;20021;-70
2023/11/08 04:44:38;;;;;;;2.50;1.50;;;;;;;7.66;96.75;99101.03;5046921;28;20028;-70
2023/11/08 04:47:06;;;;;;;3.70;1.58;;;;;;;7.65;96.55;99101.88;5064568;28;20044;-71
2023/11/08 04:49:33;;;;;;;2.28;1.30;;;;;;;7.60;96.97;99095.97;5064731;28;20025;-71
2023/11/08 04:51:58;;;;;;;7.47;1.77;;;;;;;7.61;96.96;99108.00;5064650;28;20049;-70
2023/11/08 04:54:24;;;;;;;1.30;1.20;;;;;;;7.59;97.02;99098.56;5064566;28;20033;-71
2023/11/08 04:56:49;;;;;;;1.73;1.63;;;;;;;7.59;96.94;99101.16;5064580;28;20570;-71
2023/11/08 04:59:17;;;;;;;1.55;1.45;;;;;;;7.47;96.90;99078.97;5064523;28;20029;-70
2023/11/08 05:01:44;;;;;;;3.88;1.48;;;;;;;7.55;96.67;99098.63;5046894;28;20032;-70
2023/11/08 05:04:10;;;;;;;2.42;1.73;;;;;;;7.61;96.92;99104.53;5064855;28;20032;-71
2023/11/08 05:06:35;;;;;;;1.85;1.58;;;;;;;7.52;96.75;99084.91;5064702;28;20025;-71
2023/11/08 05:09:01;;;;;;;1.98;1.63;;;;;;;7.62;96.60;99099.34;5050910;28;20037;-67
2023/11/08 05:11:29;;;;;;;3.70;1.35;;;;;;;7.57;96.46;99098.59;5068643;28;20088;-71
2023/11/08 05:13:55;;;;;;;2.28;2.05;;;;;;;7.56;96.19;99102.03;5068605;28;20032;-72
2023/11/08 05:16:21;;;;;;;3.88;1.80;;;;;;;7.59;96.07;99102.00;5068504;28;20025;-71
2023/11/08 05:18:46;;;;;;;4.82;1.88;;;;;;;7.57;96.12;99103.78;5050448;28;20025;-71
2023/11/08 05:21:12;;;;;;;2.30;2.10;;;;;;;7.54;96.33;99096.06;5068164;28;20021;-71
2023/11/08 05:23:38;;;;;;;3.42;1.77;;;;;;;7.51;95.97;99096.09;5068328;28;20029;-71
2023/11/08 05:26:03;;;;;;;2.25;2.05;;;;;;;7.44;95.97;99082.47;5050341;28;20025;-70
2023/11/08 05:28:31;;;;;;;2.90;1.85;;;;;;;7.51;96.18;99098.69;5068265;28;20021;-70
2023/11/08 05:30:56;;;;;;;2.40;1.83;;;;;;;7.49;95.96;99103.03;5068036;28;20033;-67
2023/11/08 05:33:21;;;;;;;3.17;2.33;;;;;;;7.47;96.22;99107.38;5068250;28;20017;-67
2023/11/08 05:35:47;;;;;;;2.05;1.83;;;;;;;7.44;96.10;99106.53;5049645;28;20033;-70
2023/11/08 05:38:12;;;;;;;1.98;1.55;;;;;;;7.44;96.38;99098.78;5049998;28;20366;-70
2023/11/08 05:40:37;;;;;;;2.63;2.10;;;;;;;7.53;96.29;99108.13;5067765;28;20070;-69
2023/11/08 05:43:05;;;;;;;1.67;1.58;;;;;;;7.61;96.46;99108.00;5068062;28;20081;-69
2023/11/08 05:45:30;;;;;;;2.15;1.85;;;;;;;7.63;96.27;99114.00;5067928;28;20024;-70
2023/11/08 05:47:55;;;;;;;3.17;1.77;;;;;;;7.66;96.43;99110.50;5068002;28;20029;-70
2023/11/08 05:50:21;;;;;;;1.92;1.67;;;;;;;7.71;96.48;99110.41;5067947;28;20515;-69
2023/11/08 05:52:46;;;;;;;2.42;1.70;;;;;;;7.72;96.26;99106.94;5068007;28;20458;-70
2023/11/08 05:55:11;;;;;;;5.13;2.58;;;;;;;7.80;96.23;99107.66;5067835;28;20048;-68
2023/11/08 05:57:38;;;;;;;3.55;1.85;;;;;;;7.77;96.59;99110.31;5067596;28;20025;-70
2023/11/08 06:00:07;;;;;;;4.43;2.10;;;;;;;7.77;96.18;99110.31;5067404;28;20044;-73
2023/11/08 06:02:33;;;;;;;3.75;2.50;;;;;;;7.77;96.27;99118.91;5067731;28;20025;-71
2023/11/08 06:04:59;;;;;;;2.05;1.30;;;;;;;7.75;96.55;99112.91;5049361;28;20063;-70
2023/11/08 06:07:24;;;;;;;3.35;2.08;;;;;;;7.76;96.46;99113.78;5046457;28;20391;-70
2023/11/08 06:09:50;;;;;;;4.20;2.25;;;;;;;7.71;96.33;99115.56;5047763;28;20028;-70
2023/11/08 06:12:15;;;;;;;7.15;1.83;;;;;;;7.84;96.23;99122.25;5047811;28;20083;-71
2023/11/08 06:14:41;;;;;;;2.75;2.05;;;;;;;7.81;96.20;99109.38;5047771;28;20033;-71
2023/11/08 06:17:06;;;;;;;4.65;2.08;;;;;;;7.94;96.50;99126.34;5047801;28;20030;-71
2023/11/08 06:19:32;;;;;;;3.25;2.47;;;;;;;7.93;96.36;99121.22;5046249;28;20013;-71
2023/11/08 06:21:57;;;;;;;1.92;1.75;;;;;;;7.93;96.29;99116.03;5045865;28;20027;-71
2023/11/08 06:24:23;;;;;;;3.05;2.30;;;;;;;7.98;96.15;99131.47;5047393;28;20047;-72
2023/11/08 06:26:48;;;;;;;5.25;2.47;;;;;;;7.97;95.89;99127.19;5047400;28;20059;-71
2023/11/08 06:29:13;;;;;;;2.83;2.50;;;;;;;7.87;95.90;99118.75;5046141;28;20044;-72
2023/11/08 06:31:40;;;;;;;4.72;2.67;;;;;;;7.81;95.85;99124.88;5047132;28;20585;-70
2023/11/08 06:34:07;;;;;;;4.93;3.10;;;;;;;7.79;96.03;99124.91;5047241;28;20018;-70
2023/11/08 06:36:34;;;;;;;1.52;1.42;;;;;;;7.71;95.77;99123.31;5047078;28;20435;-71
2023/11/08 06:38:59;;;;;;;5.72;3.15;;;;;;;7.53;95.74;99112.44;5047127;28;20026;-71
2023/11/08 06:41:26;;;;;;;3.22;2.35;;;;;;;7.59;95.97;99124.41;5047072;28;20030;-72
2023/11/08 06:43:52;;;;;;;4.90;2.88;;;;;;;7.47;95.61;99118.56;5046742;28;20025;-72
2023/11/08 06:46:18;;;;;;;4.97;2.92;;;;;;;7.46;95.51;99132.31;5047485;28;20045;-70
2023/11/08 06:48:43;;;;;;;3.72;2.13;;;;;;;7.42;95.63;99128.09;5045857;28;20112;-71
2023/11/08 06:51:09;;;;;;;4.25;2.38;;;;;;;7.43;95.43;99133.25;5046713;28;20068;-71
2023/11/08 06:53:34;;;;;;;4.47;2.83;;;;;;;7.40;95.77;99135.00;5046978;28;20025;-70
2023/11/08 06:56:00;;;;;;;3.83;2.30;;;;;;;7.39;95.79;99133.31;5046993;28;20036;-71
2023/11/08 06:58:30;;;;;;;4.63;3.15;;;;;;;7.44;95.89;99145.25;5045423;28;20025;-71
2023/11/08 07:01:01;;;;;;;5.03;3.33;;;;;;;7.42;95.80;99144.47;5045693;28;20080;-71
2023/11/08 07:03:26;;;;;;;7.47;3.78;;;;;;;7.46;95.84;99154.75;5047049;28;20030;-72
2023/11/08 07:05:52;;;;;;;3.05;2.10;;;;;;;7.47;96.26;99153.84;5046455;28;20125;-71
2023/11/08 07:08:17;;;;;;;4.22;2.45;;;;;;;7.43;96.33;99143.56;5063060;28;20041;-70
2023/11/08 07:10:45;;;;;;;2.22;2.03;;;;;;;7.46;96.32;99144.41;5066700;28;20037;-70
2023/11/08 07:13:10;;;;;;;3.60;3.10;;;;;;;7.54;96.40;99161.47;5066730;28;20025;-70
2023/11/08 07:15:36;;;;;;;6.25;2.95;;;;;;;7.54;96.50;99147.72;5066698;28;20119;-70
2023/11/08 07:18:01;;;;;;;4.95;2.83;;;;;;;7.56;96.36;99151.97;5066498;28;20063;-70
2023/11/08 07:20:27;;;;;;;3.92;2.88;;;;;;;7.65;96.82;99163.88;5066536;28;20029;-70
2023/11/08 07:22:52;;;;;;;8.02;3.63;;;;;;;7.72;96.58;99159.47;5066327;28;20462;-70
2023/11/08 07:25:18;;;;;;;4.25;3.33;;;;;;;7.73;96.80;99158.56;5066477;28;20052;-69
2023/11/08 07:27:43;;;;;;;3.90;2.85;;;;;;;7.84;96.70;99163.59;5066424;28;20025;-69
2023/11/08 07:30:14;;;;;;;2.47;2.03;;;;;;;7.88;96.72;99165.22;5065584;28;20600;-70
2023/11/08 07:32:40;;;;;;;5.22;2.97;;;;;;;7.93;96.73;99167.72;5066437;28;20017;-70
2023/11/08 07:35:06;;;;;;;6.72;2.90;;;;;;;7.98;96.98;99165.06;5066081;28;20025;-69
2023/11/08 07:37:31;;;;;;;10.55;2.35;;;;;;;8.01;96.54;99159.84;5066237;28;20025;-70
2023/11/08 07:39:57;;;;;;;3.67;3.05;;;;;;;8.04;96.78;99170.13;5066198;28;20506;-70
2023/11/08 07:42:26;;;;;;;5.13;2.92;;;;;;;8.08;96.96;99168.34;5047754;28;20021;-69
2023/11/08 07:44:52;;;;;;;4.85;2.38;;;;;;;8.04;96.76;99160.66;5048173;28;20033;-69
2023/11/08 07:47:17;;;;;;;5.78;3.97;;;;;;;8.16;96.82;99169.88;5066118;28;20055;-69
2023/11/08 07:49:42;;;;;;;8.57;4.45;;;;;;;8.19;96.86;99166.41;5048023;28;20025;-69
2023/11/08 07:52:09;;;;;;;4.65;2.92;;;;;;;8.21;96.89;99172.38;5047619;28;20029;-69
2023/11/08 07:54:35;;;;;;;5.57;2.30;;;;;;;8.25;96.75;99171.47;5065806;28;20516;-69
2023/11/08 07:57:01;;;;;;;3.97;3.55;;;;;;;8.28;96.59;99176.59;5065984;28;20053;-69
2023/11/08 07:59:27;;;;;;;2.35;1.95;;;;;;;8.23;96.56;99162.03;5047755;28;20025;-69
2023/11/08 08:01:52;;;;;;;11.63;3.30;;;;;;;8.30;96.54;99182.59;5047935;28;20071;-70
2023/11/08 08:04:18;;;;;;;5.50;2.30;;;;;;;8.35;96.85;99179.06;5065652;28;20035;-69
2023/11/08 08:06:43;;;;;;;2.65;1.95;;;;;;;8.35;96.75;99190.25;5065343;28;20053;-70
2023/11/08 08:09:14;;;;;;;2.88;2.65;;;;;;;8.37;96.85;99185.88;5047692;28;20033;-70
2023/11/08 08:11:44;;;;;;;3.25;2.50;;;;;;;8.39;96.64;99186.72;5065983;28;20025;-69
2023/11/08 08:14:09;;;;;;;3.10;2.35;;;;;;;8.41;96.99;99187.56;5065666;28;20052;-70
2023/11/08 08:16:35;;;;;;;2.78;2.47;;;;;;;8.47;96.73;99183.13;5047740;28;20461;-69
2023/11/08 08:19:01;;;;;;;6.80;3.03;;;;;;;8.46;96.53;99192.63;5047257;28;20036;-70
2023/11/08 08:21:26;;;;;;;4.25;2.80;;;;;;;8.48;96.91;99192.59;5065336;28;20020;-69
2023/11/08 08:23:53;;;;;;;2.92;2.70;;;;;;;8.52;96.72;99192.50;5065339;28;20025;-70
2023/11/08 08:26:18;;;;;;;3.30;2.00;;;;;;;8.55;96.60;99196.78;5047496;28;20090;-69
2023/11/08 08:28:43;;;;;;;5.00;2.28;;;;;;;8.53;96.68;99189.03;5047482;28;20024;-69
2023/11/08 08:31:09;;;;;;;3.08;2.55;;;;;;;8.53;96.69;99195.97;5047020;28;20461;-70
2023/11/08 08:33:34;;;;;;;11.75;3.03;;;;;;;8.59;96.81;99205.34;5065304;28;20032;-70
2023/11/08 08:36:00;;;;;;;3.40;2.58;;;;;;;8.63;96.89;99210.44;5065140;28;20429;-70
2023/11/08 08:38:25;;;;;;;2.70;1.95;;;;;;;8.74;96.93;99211.97;5065094;28;20029;-69
2023/11/08 08:40:51;;;;;;;3.40;2.67;;;;;;;8.82;96.92;99209.22;5064643;28;20029;-69
2023/11/08 08:43:22;;;;;;;6.32;2.47;;;;;;;8.92;96.81;99209.00;5064768;28;20059;-69
2023/11/08 08:45:48;;;;;;;2.72;1.90;;;;;;;8.99;96.83;99216.63;5065297;28;20024;-69
2023/11/08 08:48:14;;;;;;;3.90;2.70;;;;;;;9.00;96.79;99210.56;5065135;28;20033;-69
2023/11/08 08:50:40;;;;;;;3.67;2.35;;;;;;;9.13;96.84;99217.19;5064967;28;20086;-70
2023/11/08 08:53:05;;;;;;;3.75;2.75;;;;;;;9.18;96.85;99217.94;5064880;28;20017;-70
2023/11/08 08:55:31;;;;;;;2.15;1.88;;;;;;;9.35;97.22;99223.63;5064950;28;20105;-70
2023/11/08 08:57:56;;;;;;;5.07;2.55;;;;;;;9.37;97.06;99216.69;5065126;28;20416;-70
2023/11/08 09:00:23;;;;;;;2.58;2.38;;;;;;;9.49;96.64;99224.16;5064731;28;20021;-70
2023/11/08 09:02:49;;;;;;;3.10;1.95;;;;;;;9.57;96.57;99221.38;5046811;28;20090;-70
2023/11/08 09:05:18;;;;;;;3.97;2.47;;;;;;;9.64;96.60;99222.97;5064540;28;20080;-69
2023/11/08 09:07:43;;;;;;;3.08;1.92;;;;;;;9.72;96.64;99225.38;5046858;28;20133;-70
2023/11/08 09:10:09;;;;;;;2.55;2.30;;;;;;;9.72;96.84;99222.78;5047178;28;20549;-69
2023/11/08 09:12:35;;;;;;;2.30;1.52;;;;;;;9.77;96.70;99214.88;5064949;28;20047;-70
2023/11/08 09:15:02;;;;;;;1.63;1.30;;;;;;;9.78;96.55;99216.59;5064745;28;20029;-70
2023/11/08 09:17:28;;;;;;;2.55;2.03;;;;;;;9.84;97.00;99220.78;5064841;28;20072;-70
2023/11/08 09:19:54;;;;;;;6.55;2.38;;;;;;;9.88;97.03;99212.91;5064839;28;20453;-70
2023/11/08 09:22:19;;;;;;;2.55;1.48;;;;;;;10.12;97.38;99214.88;5064452;28;20027;-70
2023/11/08 09:24:45;;;;;;;2.63;1.58;;;;;;;10.47;97.31;99217.47;5046573;28;20053;-69
2023/11/08 09:27:11;;;;;;;4.63;2.25;;;;;;;10.85;97.17;99217.28;5064713;28;20025;-69
2023/11/08 09:29:37;;;;;;;2.67;2.33;;;;;;;11.06;96.85;99213.22;5046606;28;20043;-69
2023/11/08 09:32:05;;;;;;;2.20;1.92;;;;;;;11.22;96.53;99215.34;5064638;28;20080;-70
2023/11/08 09:34:31;;;;;;;3.33;2.38;;;;;;;11.27;96.31;99221.25;5064869;28;20021;-69
2023/11/08 09:36:57;;;;;;;3.20;2.30;;;;;;;11.30;96.29;99222.91;5064589;28;20029;-69
2023/11/08 09:39:24;;;;;;;5.30;2.17;;;;;;;11.31;95.97;99225.47;5064484;28;20096;-69
2023/11/08 09:41:52;;;;;;;2.88;1.65;;;;;;;11.33;95.76;99230.59;5064363;28;20032;-70
2023/11/08 09:44:20;;;;;;;2.55;2.22;;;;;;;11.22;95.46;99231.81;5064380;28;20097;-69
2023/11/08 09:46:49;;;;;;;5.35;2.22;;;;;;;11.17;94.72;99230.25;5064256;28;20032;-69
2023/11/08 09:49:15;;;;;;;1.73;1.58;;;;;;;11.01;94.15;99230.69;5064382;28;20024;-69
2023/11/08 09:51:41;;;;;;;2.95;1.90;;;;;;;10.87;94.35;99231.94;5064269;28;20024;-70
2023/11/08 09:54:06;;;;;;;4.45;1.73;;;;;;;10.75;93.67;99232.31;5049213;28;20025;-70
2023/11/08 09:56:33;;;;;;;2.05;1.83;;;;;;;10.72;93.83;99229.78;5068175;28;20036;-69
2023/11/08 09:59:01;;;;;;;2.90;2.20;;;;;;;10.70;94.53;99234.16;5068102;28;20545;-70
2023/11/08 10:01:29;;;;;;;3.35;1.88;;;;;;;10.68;94.71;99241.13;5049973;28;20069;-70
2023/11/08 10:03:55;;;;;;;4.13;2.13;;;;;;;10.62;94.96;99239.56;5067909;28;20029;-70
2023/11/08 10:06:22;;;;;;;2.90;1.75;;;;;;;10.54;95.12;99232.81;5067660;28;20017;-70
2023/11/08 10:08:48;;;;;;;1.95;1.45;;;;;;;10.52;95.25;99233.78;5068062;28;20028;-70
2023/11/08 10:11:14;;;;;;;6.20;1.70;;;;;;;10.60;95.41;99242.22;5068014;28;20017;-70
2023/11/08 10:13:45;;;;;;;2.25;2.03;;;;;;;10.61;95.65;99236.13;5067938;28;20032;-70
2023/11/08 10:16:11;;;;;;;5.03;2.63;;;;;;;10.73;95.54;99247.91;5049760;28;20021;-71
2023/11/08 10:18:36;;;;;;;1.95;1.73;;;;;;;10.76;95.79;99242.63;5049965;28;20107;-70
2023/11/08 10:21:09;;;;;;;5.75;1.77;;;;;;;10.77;95.93;99244.34;5067533;28;20060;-70
2023/11/08 10:23:36;;;;;;;6.18;2.08;;;;;;;10.68;96.01;99226.41;5049710;28;20036;-71
2023/11/08 10:26:16;;;;;;;4.32;2.35;;;;;;;10.81;95.95;99237.31;5067613;28;20039;-70
2023/11/08 10:28:54;;;;;;;3.88;2.15;;;;;;;10.81;96.07;99239.91;5067668;28;20076;-70
2023/11/08 10:31:32;;;;;;;3.17;2.47;;;;;;;10.82;95.96;99241.59;5067429;28;20045;-71
2023/11/08 10:33:59;;;;;;;4.10;2.33;;;;;;;10.87;96.10;99246.66;5049472;28;20028;-70
2023/11/08 10:36:26;;;;;;;2.88;1.92;;;;;;;10.87;95.71;99244.06;5067367;28;20493;-70
2023/11/08 10:38:52;;;;;;;2.10;1.60;;;;;;;10.86;95.53;99243.22;5067322;28;20025;-69
2023/11/08 10:41:18;;;;;;;10.23;2.65;;;;;;;10.86;95.88;99243.22;5049190;28;20116;-70
2023/11/08 10:43:44;;;;;;;3.05;2.40;;;;;;;10.89;96.40;99242.28;5049329;28;20025;-70
2023/11/08 10:46:12;;;;;;;2.75;2.30;;;;;;;10.99;96.16;99248.06;5049267;28;20092;-70
2023/11/08 10:48:38;;;;;;;4.97;2.78;;;;;;;11.05;96.22;99237.50;5049292;28;20021;-70
2023/11/08 10:51:06;;;;;;;3.67;3.10;;;;;;;11.04;95.75;99246.16;5048996;28;20059;-69
2023/11/08 10:53:32;;;;;;;5.53;3.67;;;;;;;11.14;95.61;99237.22;5048987;28;20024;-69
2023/11/08 10:56:01;;;;;;;3.30;2.67;;;;;;;11.24;95.67;99248.19;5048962;28;20025;-69
2023/11/08 10:58:35;;;;;;;5.45;2.95;;;;;;;11.32;95.89;99242.78;5066861;28;20021;-70
2023/11/08 11:01:04;;;;;;;5.82;2.95;;;;;;;11.30;95.22;99241.09;5066970;28;20021;-70
2023/11/08 11:03:32;;;;;;;5.60;2.60;;;;;;;11.18;94.60;99239.72;5066815;28;20053;-69
2023/11/08 11:06:02;;;;;;;8.38;2.97;;;;;;;11.26;94.79;99248.16;5065873;28;20021;-70
2023/11/08 11:08:32;;;;;;;3.50;2.15;;;;;;;11.31;95.02;99241.06;5066629;28;20065;-69
2023/11/08 11:10:58;;;;;;;8.35;2.38;;;;;;;11.36;95.34;99251.31;5048917;28;20027;-70
2023/11/08 11:13:40;;;;;;;4.00;2.53;;;;;;;11.35;95.14;99240.06;5066682;28;20017;-69
2023/11/08 11:16:05;;;;;;;;;;;;;;;11.40;95.17;99242.53;5067042;28;20031;-70
2023/11/08 11:18:41;;;;;;;3.70;2.03;;;;;;;11.29;94.88;99242.88;5066487;28;19960;-70
2023/11/08 11:21:27;;;;;;;6.70;2.33;;;;;;;11.28;95.07;99243.75;5066494;28;20024;-70
2023/11/08 11:23:52;;;;;;;2.67;1.88;;;;;;;11.19;95.56;99231.91;5048623;28;20021;-70
2023/11/08 11:26:48;;;;;;;2.55;2.03;;;;;;;11.19;95.85;99238.81;5048556;28;20056;-69
2023/11/08 11:29:17;;;;;;;3.45;1.77;;;;;;;11.24;95.73;99247.34;5061593;28;20037;-69
2023/11/08 11:31:43;;;;;;;3.83;2.50;;;;;;;11.15;96.08;99232.84;5066348;28;20051;-69
2023/11/08 11:34:25;;;;;;;2.13;1.90;;;;;;;11.26;95.49;99253.34;5048176;28;20067;-69
2023/11/08 11:37:10;;;;;;;5.38;2.10;;;;;;;11.32;95.18;99245.38;5047972;28;20029;-70