Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:35;;;;;;;8.23;5.13;;;12.10;99.90;;;;;;4985256;28;20046;-71
2023/05/13 00:03:01;;;;;;;7.07;5.72;;;12.00;99.90;;;;;;4999276;28;20359;-71
2023/05/13 00:05:27;;;;;;;9.32;5.65;;;12.00;99.90;;;;;;4980800;28;20030;-71
2023/05/13 00:07:53;;;;;;;7.30;5.65;;;11.90;99.90;;;;;;4982908;28;20038;-71
2023/05/13 00:10:19;;;;;;;8.80;6.10;;;11.90;99.90;;;;;;5003340;28;20035;-71
2023/05/13 00:12:45;;;;;;;8.95;6.30;;;11.90;99.90;;;;;;4982928;28;20046;-71
2023/05/13 00:15:11;;;;;;;7.40;5.95;;;11.80;99.90;;;;;;4976742;28;20050;-71
2023/05/13 00:17:37;;;;;;;8.10;6.55;;;11.80;99.90;;;;;;4983085;28;20053;-71
2023/05/13 00:20:03;;;;;;;8.80;6.78;;;11.80;99.90;;;;;;5000104;28;20039;-71
2023/05/13 00:22:29;;;;;;;7.35;6.57;;;11.70;99.90;;;;;;4980126;28;20046;-71
2023/05/13 00:24:55;;;;;;;7.70;6.40;;;11.80;99.90;;;;;;4980315;28;20375;-71
2023/05/13 00:27:20;;;;;;;8.43;6.68;;;11.80;99.90;;;;;;5002271;28;20038;-71
2023/05/13 00:29:46;;;;;;;9.60;6.80;;;11.70;99.90;;;;;;5000300;28;20499;-71
2023/05/13 00:32:12;;;;;;;10.32;6.45;;;11.70;99.90;;;;;;4978528;28;20047;-71
2023/05/13 00:34:37;;;;;;;8.30;6.47;;;11.70;99.90;;;;;;4979792;28;20069;-71
2023/05/13 00:37:03;;;;;;;8.88;6.60;;;11.70;99.90;;;;;;4984365;28;20046;-71
2023/05/13 00:39:29;;;;;;;8.63;7.18;;;11.70;99.90;;;;;;5002221;28;20452;-71
2023/05/13 00:41:55;;;;;;;8.25;6.38;;;11.70;99.90;;;;;;4986190;28;20085;-71
2023/05/13 00:44:21;;;;;;;8.13;7.07;;;11.70;99.90;;;;;;4978094;28;20081;-71
2023/05/13 00:46:46;;;;;;;9.10;7.28;;;11.70;99.90;;;;;;4979822;28;20042;-71
2023/05/13 00:49:12;;;;;;;8.38;6.93;;;11.60;99.90;;;;;;4979491;28;20050;-71
2023/05/13 00:51:38;;;;;;;7.57;6.78;;;11.60;99.90;;;;;;4996045;28;20065;-71
2023/05/13 00:54:04;;;;;;;11.65;7.57;;;11.50;99.90;;;;;;4982437;28;20073;-71
2023/05/13 00:56:30;;;;;;;9.23;6.85;;;11.50;99.90;;;;;;4998086;28;20042;-70
2023/05/13 00:58:55;;;;;;;8.20;7.13;;;11.50;99.90;;;;;;4998518;28;20558;-70
2023/05/13 01:01:37;;;;;;;12.27;6.95;;;11.50;99.90;;;;;;4988596;28;20078;-71
2023/05/13 01:04:35;;;;;;;7.40;6.50;;;11.50;99.90;;;;;;4984726;28;20130;-71
2023/05/13 01:07:26;;;;;;;7.47;6.70;;;11.50;99.90;;;;;;4984350;28;20112;-70
2023/05/13 01:10:01;;;;;;;8.60;7.10;;;11.40;99.90;;;;;;4982054;28;20038;-70
2023/05/13 01:12:39;;;;;;;9.00;6.90;;;11.40;99.90;;;;;;4980378;28;20703;-70
2023/05/13 01:15:14;;;;;;;9.40;6.80;;;11.40;99.90;;;;;;4982930;28;20082;-71
2023/05/13 01:17:49;;;;;;;7.78;7.05;;;11.50;99.90;;;;;;4987121;28;20041;-70
2023/05/13 01:20:17;;;;;;;;;;;11.50;99.90;;;;;;5000307;28;20121;-70
2023/05/13 01:22:42;;;;;;;9.43;6.50;;;11.50;99.90;;;;;;5000807;28;19918;-71
2023/05/13 01:25:08;;;;;;;9.25;6.20;;;11.50;99.90;;;;;;4983896;28;20049;-71
2023/05/13 01:27:34;;;;;;;9.85;7.05;;;11.50;99.90;;;;;;4995531;28;20078;-71
2023/05/13 01:30:00;;;;;;;10.80;6.20;;;11.50;99.90;;;;;;4978239;28;20121;-71
2023/05/13 01:32:26;;;;;;;8.95;6.47;;;11.50;99.90;;;;;;4999182;28;20042;-71
2023/05/13 01:34:52;;;;;;;8.80;7.10;;;11.60;99.90;;;;;;4984811;28;20054;-71
2023/05/13 01:37:19;;;;;;;9.57;6.70;;;11.50;99.90;;;;;;4983819;28;20085;-71
2023/05/13 01:39:46;;;;;;;8.38;7.07;;;11.50;99.90;;;;;;4989746;28;20074;-71
2023/05/13 01:42:12;;;;;;;10.15;7.80;;;11.50;99.90;;;;;;4999781;28;20062;-71
2023/05/13 01:44:37;;;;;;;10.50;7.80;;;11.50;99.90;;;;;;4997090;28;20722;-71
2023/05/13 01:47:03;;;;;;;8.90;7.47;;;11.40;99.90;;;;;;4999085;28;20140;-71
2023/05/13 01:49:29;;;;;;;10.55;7.60;;;11.40;99.90;;;;;;5002008;28;20042;-71
2023/05/13 01:51:55;;;;;;;8.05;7.20;;;11.40;99.90;;;;;;4983766;28;20569;-71
2023/05/13 01:54:20;;;;;;;11.07;8.00;;;11.30;99.90;;;;;;4997487;28;20064;-71
2023/05/13 01:56:46;;;;;;;10.52;7.40;;;11.30;99.90;;;;;;4983618;28;20042;-71
2023/05/13 01:59:12;;;;;;;9.80;7.28;;;11.20;99.90;;;;;;4985769;28;20078;-71
2023/05/13 02:01:39;;;;;;;11.77;7.75;;;11.20;99.90;;;;;;4980187;28;20042;-71
2023/05/13 02:04:05;;;;;;;8.70;7.60;;;11.20;99.90;;;;;;4980659;28;20046;-71
2023/05/13 02:06:31;;;;;;;8.57;7.35;;;11.20;99.90;;;;;;4984105;28;20088;-71
2023/05/13 02:08:56;;;;;;;9.68;7.72;;;11.20;99.90;;;;;;4986212;28;20038;-71
2023/05/13 02:11:22;;;;;;;9.23;7.68;;;11.20;99.90;;;;;;4985476;28;20046;-71
2023/05/13 02:13:48;;;;;;;11.27;8.00;;;11.10;99.90;;;;;;5003517;28;20829;-71
2023/05/13 02:16:16;;;;;;;9.70;7.80;;;11.10;99.90;;;;;;4978320;28;20371;-71
2023/05/13 02:18:42;;;;;;;13.43;8.05;;;11.10;99.90;;;;;;4972505;28;20038;-72
2023/05/13 02:21:08;;;;;;;10.60;8.13;;;11.00;99.90;;;;;;4978183;28;20049;-72
2023/05/13 02:23:34;;;;;;;11.10;8.40;;;11.00;99.90;;;;;;4998710;28;20042;-72
2023/05/13 02:26:00;;;;;;;10.90;7.95;;;11.00;99.90;;;;;;4990801;28;20043;-71
2023/05/13 02:28:25;;;;;;;9.90;8.05;;;10.90;99.90;;;;;;4981581;28;20088;-71
2023/05/13 02:30:51;;;;;;;9.18;8.18;;;10.90;99.90;;;;;;4985114;28;20081;-71
2023/05/13 02:33:17;;;;;;;12.50;8.35;;;10.80;99.90;;;;;;4986180;28;20112;-71
2023/05/13 02:35:42;;;;;;;11.60;8.38;;;10.80;99.90;;;;;;4995032;28;20034;-71
2023/05/13 02:38:09;;;;;;;8.93;8.02;;;10.80;99.90;;;;;;4987687;28;20169;-71
2023/05/13 02:40:36;;;;;;;9.38;8.38;;;10.80;99.90;;;;;;4981841;28;20034;-71
2023/05/13 02:43:02;;;;;;;11.10;8.30;;;10.80;99.90;;;;;;4985936;28;20078;-72
2023/05/13 02:45:27;;;;;;;9.55;8.15;;;10.80;99.90;;;;;;4978840;28;20161;-71
2023/05/13 02:47:53;;;;;;;11.43;9.27;;;10.70;99.90;;;;;;4995384;28;20147;-71
2023/05/13 02:50:19;;;;;;;10.13;8.30;;;10.70;99.90;;;;;;4981483;28;20053;-71
2023/05/13 02:52:44;;;;;;;10.73;9.57;;;10.70;99.90;;;;;;5000295;28;20406;-71
2023/05/13 02:55:10;;;;;;;10.18;7.78;;;10.70;99.90;;;;;;4973183;28;20124;-71
2023/05/13 02:57:39;;;;;;;11.00;9.35;;;10.60;99.90;;;;;;4985312;28;20050;-71
2023/05/13 03:00:05;;;;;;;11.27;9.00;;;10.70;99.90;;;;;;4998764;28;20053;-72
2023/05/13 03:02:32;;;;;;;11.45;8.57;;;10.60;99.90;;;;;;4982019;28;20051;-71
2023/05/13 03:04:58;;;;;;;10.20;9.20;;;10.60;99.90;;;;;;4969648;28;20053;-71
2023/05/13 03:07:24;;;;;;;11.70;9.60;;;10.60;99.90;;;;;;4992126;28;20671;-71
2023/05/13 03:09:49;;;;;;;11.43;9.73;;;10.60;99.90;;;;;;4983819;28;20046;-71
2023/05/13 03:12:16;;;;;;;10.93;9.75;;;10.60;99.90;;;;;;4981601;28;20034;-71
2023/05/13 03:14:43;;;;;;;10.70;9.60;;;10.60;99.90;;;;;;4983629;28;20129;-71
2023/05/13 03:17:09;;;;;;;12.75;10.55;;;10.50;99.90;;;;;;4997174;28;21404;-71
2023/05/13 03:19:36;;;;;;;12.13;10.23;;;10.50;99.90;;;;;;5002926;28;20104;-71
2023/05/13 03:22:02;;;;;;;15.85;10.05;;;10.50;99.90;;;;;;4982871;28;20053;-71
2023/05/13 03:24:28;;;;;;;12.18;10.90;;;10.50;99.90;;;;;;4982835;28;20042;-71
2023/05/13 03:26:55;;;;;;;13.00;11.60;;;10.40;99.90;;;;;;4989562;28;20049;-71
2023/05/13 03:29:21;;;;;;;13.43;11.15;;;10.40;99.90;;;;;;4982276;28;20045;-71
2023/05/13 03:31:48;;;;;;;11.85;10.75;;;10.40;99.90;;;;;;4996696;28;20537;-71
2023/05/13 03:34:14;;;;;;;14.75;11.18;;;10.40;99.90;;;;;;4990795;28;20113;-71
2023/05/13 03:36:39;;;;;;;13.02;11.15;;;10.30;99.90;;;;;;4985435;28;20503;-71
2023/05/13 03:39:05;;;;;;;13.77;12.27;;;10.30;99.90;;;;;;4983487;28;20038;-71
2023/05/13 03:41:31;;;;;;;13.35;11.98;;;10.30;99.90;;;;;;4980064;28;20063;-71
2023/05/13 03:43:57;;;;;;;13.95;11.95;;;10.30;99.90;;;;;;5000468;28;20146;-71
2023/05/13 03:46:22;;;;;;;13.65;12.25;;;10.30;99.90;;;;;;4985696;28;20089;-71
2023/05/13 03:48:48;;;;;;;13.40;11.73;;;10.30;99.90;;;;;;4984773;28;20043;-71
2023/05/13 03:51:14;;;;;;;15.52;12.43;;;10.30;99.90;;;;;;4983307;28;20042;-71
2023/05/13 03:53:40;;;;;;;13.35;11.98;;;10.30;99.90;;;;;;4993951;28;20146;-71
2023/05/13 03:56:06;;;;;;;14.02;11.80;;;10.30;99.90;;;;;;4985215;28;20042;-71
2023/05/13 03:58:32;;;;;;;14.68;11.88;;;10.20;99.90;;;;;;4997553;28;20038;-72
2023/05/13 04:00:58;;;;;;;14.10;12.50;;;10.20;99.90;;;;;;4981489;28;20138;-72
2023/05/13 04:03:23;;;;;;;14.80;12.88;;;10.20;99.90;;;;;;4994809;28;20553;-71
2023/05/13 04:05:50;;;;;;;15.25;13.30;;;10.20;99.90;;;;;;4999463;28;20035;-71
2023/05/13 04:08:16;;;;;;;14.10;12.70;;;10.20;99.90;;;;;;5001422;28;20220;-72
2023/05/13 04:10:42;;;;;;;13.70;12.23;;;10.20;99.90;;;;;;4982162;28;20456;-71
2023/05/13 04:13:07;;;;;;;15.70;13.60;;;10.20;99.90;;;;;;4983003;28;20061;-71
2023/05/13 04:15:33;;;;;;;15.43;13.82;;;10.20;99.90;;;;;;4999275;28;20069;-71
2023/05/13 04:17:59;;;;;;;15.00;13.50;;;10.10;99.90;;;;;;4979137;28;20418;-71
2023/05/13 04:20:24;;;;;;;16.25;12.98;;;10.10;99.90;;;;;;4981487;28;20486;-71
2023/05/13 04:22:50;;;;;;;17.63;12.45;;;10.20;99.90;;;;;;4981081;28;20046;-71
2023/05/13 04:25:16;;;;;;;14.68;12.82;;;10.20;99.90;;;;;;4981879;28;20046;-71
2023/05/13 04:27:42;;;;;;;14.32;12.73;;;10.20;99.90;;;;;;5000026;28;20106;-71
2023/05/13 04:30:09;;;;;;;15.52;12.90;;;10.20;99.90;;;;;;4990851;28;20050;-71
2023/05/13 04:32:35;;;;;;;15.82;13.18;;;10.30;99.90;;;;;;4986485;28;20038;-72
2023/05/13 04:35:00;;;;;;;14.90;13.05;;;10.30;99.90;;;;;;4983276;28;20047;-72
2023/05/13 04:37:26;;;;;;;14.32;13.00;;;10.30;99.90;;;;;;4986820;28;20088;-72
2023/05/13 04:39:52;;;;;;;15.13;13.52;;;10.30;99.90;;;;;;4978606;28;20514;-71
2023/05/13 04:42:18;;;;;;;16.27;12.90;;;10.40;99.90;;;;;;4998893;28;20051;-72
2023/05/13 04:44:43;;;;;;;16.00;12.85;;;10.50;99.90;;;;;;4996888;28;20098;-71
2023/05/13 04:47:09;;;;;;;14.15;12.73;;;10.60;99.90;;;;;;4985686;28;20513;-71
2023/05/13 04:49:35;;;;;;;17.67;12.75;;;10.60;99.90;;;;;;4974278;28;20073;-72
2023/05/13 04:52:03;;;;;;;15.07;13.25;;;10.70;99.90;;;;;;5002097;28;20045;-72
2023/05/13 04:54:29;;;;;;;14.00;12.60;;;10.80;99.90;;;;;;4985422;28;20045;-71
2023/05/13 04:56:55;;;;;;;14.00;12.50;;;10.90;99.90;;;;;;5003488;28;20096;-72
2023/05/13 04:59:20;;;;;;;17.95;12.15;;;11.00;99.90;;;;;;4994955;28;20057;-72
2023/05/13 05:01:46;;;;;;;13.68;12.20;;;11.10;99.90;;;;;;4979598;28;20042;-72
2023/05/13 05:04:12;;;;;;;16.23;12.05;;;11.20;99.90;;;;;;4984108;28;20121;-72
2023/05/13 05:06:38;;;;;;;16.35;12.75;;;11.50;99.90;;;;;;4985015;28;20483;-72
2023/05/13 05:09:03;;;;;;;12.55;11.20;;;11.80;99.90;;;;;;4980932;28;20487;-71
2023/05/13 05:11:29;;;;;;;13.35;11.63;;;12.00;99.90;;;;;;4975836;28;20051;-72
2023/05/13 05:13:55;;;;;;;13.00;11.50;;;12.00;99.90;;;;;;4967005;28;20077;-72
2023/05/13 05:16:21;;;;;;;12.25;11.00;;;12.00;99.90;;;;;;4983900;28;20050;-72
2023/05/13 05:18:46;;;;;;;13.00;11.55;;;12.00;99.90;;;;;;4976279;28;20457;-72
2023/05/13 05:21:12;;;;;;;12.50;11.18;;;12.00;99.90;;;;;;4986624;28;20061;-72
2023/05/13 05:23:38;;;;;;;15.35;11.60;;;12.10;99.90;;;;;;5001110;28;20049;-72
2023/05/13 05:26:04;;;;;;;17.27;11.77;;;12.20;99.90;;;;;;4979801;28;20098;-72
2023/05/13 05:28:30;;;;;;;13.60;10.38;;;12.30;99.90;;;;;;4977071;28;20535;-72
2023/05/13 05:30:56;;;;;;;14.93;11.25;;;12.40;99.90;;;;;;4977239;28;20125;-72
2023/05/13 05:33:22;;;;;;;13.95;10.27;;;12.50;99.90;;;;;;4983047;28;20042;-72
2023/05/13 05:35:48;;;;;;;13.95;10.85;;;12.50;99.90;;;;;;4980345;28;20046;-72
2023/05/13 05:38:14;;;;;;;12.18;9.90;;;12.60;99.90;;;;;;4982440;28;20196;-73
2023/05/13 05:40:45;;;;;;;11.50;9.68;;;12.70;99.90;;;;;;4998774;28;20047;-73
2023/05/13 05:43:11;;;;;;;10.63;8.77;;;12.70;99.90;;;;;;4996270;28;20054;-73
2023/05/13 05:45:37;;;;;;;12.10;9.55;;;12.90;99.90;;;;;;4977223;28;20068;-73
2023/05/13 05:48:04;;;;;;;11.50;9.18;;;13.00;99.90;;;;;;4977492;28;20042;-73
2023/05/13 05:50:30;;;;;;;13.45;9.55;;;13.00;99.90;;;;;;4998883;28;20089;-73
2023/05/13 05:52:56;;;;;;;11.02;9.10;;;13.10;99.90;;;;;;4998442;28;20074;-73
2023/05/13 05:55:22;;;;;;;9.77;8.80;;;13.20;99.90;;;;;;4995926;28;20121;-73
2023/05/13 05:57:48;;;;;;;11.93;9.20;;;13.30;99.90;;;;;;4995309;28;20467;-73
2023/05/13 06:00:15;;;;;;;10.73;8.93;;;13.30;99.90;;;;;;4983474;28;20089;-73
2023/05/13 06:02:41;;;;;;;13.85;8.75;;;13.30;99.90;;;;;;4999131;28;20049;-73
2023/05/13 06:05:07;;;;;;;17.45;9.55;;;13.30;99.90;;;;;;4978416;28;20101;-73
2023/05/13 06:07:33;;;;;;;11.65;8.88;;;13.20;99.90;;;;;;4976058;28;20121;-71
2023/05/13 06:09:58;;;;;;;11.77;8.55;;;13.30;99.90;;;;;;4987102;28;20133;-72
2023/05/13 06:12:24;;;;;;;12.48;8.98;;;13.40;99.90;;;;;;4981789;28;20042;-73
2023/05/13 06:14:50;;;;;;;10.48;8.57;;;13.50;99.90;;;;;;4984074;28;20407;-73
2023/05/13 06:17:16;;;;;;;13.93;9.30;;;13.60;99.90;;;;;;4992648;28;20244;-73
2023/05/13 06:19:42;;;;;;;13.00;8.77;;;13.60;99.90;;;;;;4983978;28;20073;-73
2023/05/13 06:22:11;;;;;;;11.23;8.32;;;13.60;99.90;;;;;;4977562;28;20052;-73
2023/05/13 06:24:43;;;;;;;10.82;8.68;;;13.70;99.90;;;;;;4983745;28;20030;-74
2023/05/13 06:27:10;;;;;;;15.02;10.15;;;13.70;99.90;;;;;;4997133;28;20046;-73
2023/05/13 06:29:36;;;;;;;19.83;15.75;;;13.80;99.90;;;;;;4988570;28;20679;-74
2023/05/13 06:32:02;;;;;;;10.85;9.30;;;14.00;99.90;;;;;;4995991;28;20125;-74
2023/05/13 06:34:28;;;;;;;10.38;7.97;;;14.20;99.90;;;;;;4975734;28;20050;-73
2023/05/13 06:36:54;;;;;;;11.60;8.55;;;14.40;99.90;;;;;;5002047;28;20105;-72
2023/05/13 06:39:20;;;;;;;13.75;7.93;;;14.50;99.90;;;;;;4980141;28;20052;-73
2023/05/13 06:41:46;;;;;;;12.07;8.05;;;14.60;99.90;;;;;;4998044;28;20046;-73
2023/05/13 06:44:11;;;;;;;11.27;8.50;;;14.70;99.90;;;;;;4993996;28;20053;-74
2023/05/13 06:46:37;;;;;;;11.40;8.35;;;14.80;99.90;;;;;;4978377;28;20047;-74
2023/05/13 06:49:03;;;;;;;12.82;7.72;;;15.00;99.90;;;;;;4982793;28;20034;-73
2023/05/13 06:51:31;;;;;;;9.98;8.10;;;15.10;99.90;;;;;;4995551;28;20499;-73
2023/05/13 06:53:57;;;;;;;9.88;8.48;;;15.20;99.90;;;;;;4976135;28;20078;-74
2023/05/13 06:56:23;;;;;;;10.30;8.75;;;15.30;99.90;;;;;;4979817;28;20089;-73
2023/05/13 06:58:52;;;;;;;11.35;7.45;;;15.40;99.90;;;;;;4983588;28;20069;-73
2023/05/13 07:01:18;;;;;;;9.75;7.60;;;15.40;99.90;;;;;;4983611;28;20049;-75
2023/05/13 07:03:44;;;;;;;8.52;7.00;;;15.50;99.90;;;;;;4981290;28;20034;-75
2023/05/13 07:06:11;;;;;;;9.93;7.80;;;15.50;99.90;;;;;;4987314;28;20038;-72
2023/05/13 07:08:37;;;;;;;8.77;7.25;;;15.60;99.90;;;;;;4986215;28;20497;-73
2023/05/13 07:11:03;;;;;;;8.05;7.22;;;15.70;99.90;;;;;;5001413;28;20423;-73
2023/05/13 07:13:32;;;;;;;8.13;7.32;;;15.80;99.90;;;;;;4981367;28;20045;-74
2023/05/13 07:16:01;;;;;;;11.73;7.72;;;15.90;99.90;;;;;;5019388;28;20042;-74
2023/05/13 07:18:28;;;;;;;8.32;7.55;;;16.10;99.90;;;;;;4984122;28;20097;-75
2023/05/13 07:20:56;;;;;;;8.32;6.90;;;16.20;99.90;;;;;;4999799;28;20045;-74
2023/05/13 07:23:22;;;;;;;11.70;8.25;;;16.40;99.90;;;;;;4995336;28;20422;-74
2023/05/13 07:25:51;;;;;;;10.27;7.60;;;16.50;99.90;;;;;;4986490;28;20038;-75
2023/05/13 07:28:19;;;;;;;8.85;7.20;;;16.60;99.90;;;;;;5001859;28;20045;-75
2023/05/13 07:30:45;;;;;;;9.70;7.25;;;16.70;99.90;;;;;;4986473;28;20422;-75
2023/05/13 07:33:11;;;;;;;8.23;7.18;;;16.90;99.90;;;;;;4980853;28;20042;-75
2023/05/13 07:35:37;;;;;;;57.58;51.72;;;17.20;99.90;;;;;;4995729;28;20047;-75
2023/05/13 07:38:03;;;;;;;30.50;26.45;;;17.40;99.90;;;;;;4979676;28;20351;-75
2023/05/13 07:40:29;;;;;;;9.60;7.38;;;17.50;99.90;;;;;;4969959;28;20047;-75
2023/05/13 07:42:55;;;;;;;10.40;7.07;;;17.60;99.90;;;;;;4984991;28;20108;-76
2023/05/13 07:45:21;;;;;;;7.57;6.78;;;17.70;99.90;;;;;;4987557;28;20057;-76
2023/05/13 07:47:46;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;4987023;28;20035;-76
2023/05/13 07:50:12;;;;;;;7.93;7.00;;;17.90;99.90;;;;;;4983779;28;20395;-76
2023/05/13 07:52:38;;;;;;;10.73;6.13;;;18.00;99.90;;;;;;4984103;28;20050;-76
2023/05/13 07:55:04;;;;;;;6.55;5.95;;;18.10;99.90;;;;;;5000624;28;20410;-75
2023/05/13 07:57:30;;;;;;;11.10;5.72;;;18.30;99.90;;;;;;4986597;28;20044;-75
2023/05/13 07:59:56;;;;;;;7.57;5.60;;;18.30;99.90;;;;;;4981996;28;20062;-75
2023/05/13 08:02:23;;;;;;;7.25;5.57;;;18.30;99.90;;;;;;5001907;28;20050;-76
2023/05/13 08:04:49;;;;;;;9.50;5.93;;;18.50;99.90;;;;;;4990586;28;20534;-75
2023/05/13 08:07:14;;;;;;;8.32;5.30;;;19.00;99.90;;;;;;4988790;28;20077;-76
2023/05/13 08:09:40;;;;;;;6.50;5.00;;;19.30;99.90;;;;;;5004737;28;20038;-76
2023/05/13 08:12:06;;;;;;;6.55;5.80;;;19.60;99.90;;;;;;5004666;28;20093;-77
2023/05/13 08:14:32;;;;;;;11.73;9.95;;;20.20;99.90;;;;;;4991027;28;20046;-77
2023/05/13 08:16:58;;;;;;;11.35;9.88;;;20.70;99.90;;;;;;4989304;28;20435;-77
2023/05/13 08:19:24;;;;;;;7.55;6.25;;;21.20;99.90;;;;;;4985710;28;20045;-78
2023/05/13 08:21:52;;;;;;;8.65;5.78;;;21.50;99.90;;;;;;4990502;28;20057;-78
2023/05/13 08:24:18;;;;;;;6.28;5.55;;;21.60;99.90;;;;;;5020141;28;20039;-79
2023/05/13 08:26:44;;;;;;;9.63;5.28;;;21.80;99.90;;;;;;4990212;28;20038;-79
2023/05/13 08:29:11;;;;;;;5.75;4.97;;;22.10;99.90;;;;;;4987559;28;20387;-80
2023/05/13 08:31:37;;;;;;;6.35;4.25;;;22.40;99.90;;;;;;4988607;28;20528;-79
2023/05/13 08:34:03;;;;;;;4.80;4.30;;;22.60;99.90;;;;;;4990009;28;20042;-80
2023/05/13 08:36:29;;;;;;;5.15;4.55;;;23.00;99.90;;;;;;4986753;28;20042;-79
2023/05/13 08:38:55;;;;;;;6.75;3.95;;;23.00;99.50;;;;;;4997814;28;20181;-79
2023/05/13 08:41:21;;;;;;;6.85;3.78;;;23.20;98.50;;;;;;4985519;28;20042;-79
2023/05/13 08:43:48;;;;;;;7.78;4.05;;;23.20;98.40;;;;;;5005256;28;20081;-79
2023/05/13 08:46:15;;;;;;;7.60;4.05;;;23.30;96.50;;;;;;4972847;28;20200;-79
2023/05/13 08:48:42;;;;;;;7.53;3.72;;;23.20;94.10;;;;;;4989239;28;20150;-78
2023/05/13 08:51:08;;;;;;;5.30;3.55;;;23.10;94.10;;;;;;5004151;28;20046;-78
2023/05/13 08:53:35;;;;;;;5.45;3.72;;;23.20;93.90;;;;;;4987996;28;20104;-77
2023/05/13 08:56:01;;;;;;;5.90;3.78;;;23.10;91.40;;;;;;4987459;28;20074;-77
2023/05/13 08:58:30;;;;;;;6.00;2.88;;;23.00;91.70;;;;;;4988013;28;20536;-77
2023/05/13 09:00:57;;;;;;;4.97;3.22;;;23.20;90.10;;;;;;4988432;28;20046;-78
2023/05/13 09:03:24;;;;;;;5.55;3.10;;;23.20;87.40;;;;;;4982497;28;20051;-78
2023/05/13 09:05:50;;;;;;;6.95;2.65;;;23.20;85.70;;;;;;4986993;28;20042;-77
2023/05/13 09:08:16;;;;;;;7.97;2.72;;;23.60;87.80;;;;;;4985255;28;20045;-76
2023/05/13 09:10:42;;;;;;;9.20;2.88;;;23.50;81.20;;;;;;4989685;28;20096;-75
2023/05/13 09:13:10;;;;;;;3.65;2.35;;;23.50;77.80;;;;;;4982095;28;20053;-76
2023/05/13 09:15:35;;;;;;;8.32;2.45;;;23.70;80.30;;;;;;4998596;28;20043;-76
2023/05/13 09:18:04;;;;;;;3.65;2.45;;;23.90;77.50;;;;;;4976589;28;20054;-76
2023/05/13 09:20:30;;;;;;;6.65;2.58;;;24.00;77.60;;;;;;4986022;28;20199;-73
2023/05/13 09:23:00;;;;;;;5.03;2.33;;;23.90;73.60;;;;;;4980855;28;20045;-76
2023/05/13 09:25:26;;;;;;;3.97;2.70;;;23.70;73.00;;;;;;4979318;28;20047;-76
2023/05/13 09:27:57;;;;;;;4.28;2.13;;;23.90;75.30;;;;;;4971072;28;20722;-76
2023/05/13 09:30:24;;;;;;;4.30;2.10;;;24.10;74.90;;;;;;4987141;28;20087;-76
2023/05/13 09:33:10;;;;;;;3.75;1.92;;;24.10;73.10;;;;;;4981607;28;20059;-77
2023/05/13 09:35:41;;;;;;;2.50;1.85;;;24.10;69.20;;;;;;4997399;28;20042;-76
2023/05/13 09:38:14;;;;;;;6.75;2.20;;;24.10;68.20;;;;;;4995707;28;20059;-76
2023/05/13 09:40:40;;;;;;;5.50;2.38;;;24.60;68.20;;;;;;4984627;28;20133;-75
2023/05/13 09:43:07;;;;;;;4.18;1.98;;;24.50;66.10;;;;;;4983685;28;20525;-77
2023/05/13 09:45:35;;;;;;;4.25;2.03;;;24.30;66.80;;;;;;4995422;28;20181;-76
2023/05/13 09:48:01;;;;;;;2.40;2.10;;;24.30;65.50;;;;;;4982752;28;20481;-76
2023/05/13 09:50:27;;;;;;;4.32;2.30;;;24.10;65.60;;;;;;4999621;28;20132;-76
2023/05/13 09:52:53;;;;;;;3.10;1.98;;;24.10;64.20;;;;;;4997630;28;20082;-76
2023/05/13 09:55:18;;;;;;;3.40;1.90;;;24.10;64.30;;;;;;4986928;28;20053;-76
2023/05/13 09:57:45;;;;;;;3.55;1.95;;;24.00;63.20;;;;;;5001480;28;20065;-74
2023/05/13 10:00:11;;;;;;;5.05;2.10;;;24.10;65.10;;;;;;4982764;28;20057;-72
2023/05/13 10:02:38;;;;;;;5.47;2.55;;;24.20;63.00;;;;;;4981445;28;20121;-74
2023/05/13 10:05:07;;;;;;;6.68;2.38;;;24.20;65.00;;;;;;4980137;28;20452;-73
2023/05/13 10:07:34;;;;;;;6.55;2.33;;;24.40;63.10;;;;;;4987917;28;20173;-72
2023/05/13 10:10:03;;;;;;;5.10;2.10;;;24.50;64.30;;;;;;4978049;28;20053;-72
2023/05/13 10:12:31;;;;;;;6.10;2.42;;;24.90;63.70;;;;;;4994620;28;20053;-72
2023/05/13 10:14:58;;;;;;;4.25;2.03;;;25.10;63.80;;;;;;4994352;28;20083;-75
2023/05/13 10:17:25;;;;;;;3.97;1.85;;;25.30;61.70;;;;;;4978605;28;20042;-74
2023/05/13 10:19:52;;;;;;;5.75;1.70;;;25.30;61.60;;;;;;4980566;28;20431;-75
2023/05/13 10:22:30;;;;;;;4.22;1.80;;;25.40;60.50;;;;;;4996641;28;20118;-76
2023/05/13 10:24:58;;;;;;;6.07;2.40;;;25.20;55.00;;;;;;4979036;28;20069;-75
2023/05/13 10:27:29;;;;;;;3.70;1.98;;;25.10;56.90;;;;;;4983514;28;20050;-76
2023/05/13 10:29:56;;;;;;;5.57;1.73;;;25.20;56.40;;;;;;4987307;28;20584;-73
2023/05/13 10:32:25;;;;;;;5.50;1.63;;;25.10;56.00;;;;;;4975360;28;20049;-73
2023/05/13 10:35:03;;;;;;;4.80;1.90;;;25.10;55.20;;;;;;4979523;28;20050;-68
2023/05/13 10:38:06;;;;;;;2.55;1.92;;;24.70;53.90;;;;;;4979512;28;20042;-68
2023/05/13 10:41:09;;;;;;;3.22;1.77;;;24.80;53.90;;;;;;4980116;28;20587;-70
2023/05/13 10:43:36;;;;;;;4.55;1.42;;;24.60;53.80;;;;;;4994704;28;20399;-72
2023/05/13 10:46:12;;;;;;;3.38;1.75;;;24.90;57.30;;;;;;4981125;28;20042;-72
2023/05/13 10:48:40;;;;;;;5.10;2.05;;;25.00;54.00;;;;;;4981678;28;20041;-73
2023/05/13 10:51:09;;;;;;;4.25;1.50;;;24.80;53.40;;;;;;4977366;28;20053;-75
2023/05/13 10:53:48;;;;;;;6.45;1.90;;;24.90;52.90;;;;;;4979798;28;20046;-75
2023/05/13 10:56:15;;;;;;;5.13;1.77;;;25.30;51.20;;;;;;4981357;28;20054;-74
2023/05/13 10:58:41;;;;;;;5.57;1.90;;;25.40;53.40;;;;;;4980638;28;20129;-75
2023/05/13 11:01:34;;;;;;;5.78;1.60;;;25.60;53.20;;;;;;4992788;28;20184;-75
2023/05/13 11:04:01;;;;;;;6.13;2.10;;;25.90;51.50;;;;;;4980053;28;20034;-75
2023/05/13 11:06:38;;;;;;;2.55;1.55;;;26.00;50.40;;;;;;4980851;28;20043;-75
2023/05/13 11:09:12;;;;;;;3.90;1.58;;;26.00;48.10;;;;;;4998899;28;20050;-75
2023/05/13 11:11:38;;;;;;;8.27;2.03;;;26.10;52.40;;;;;;4979454;28;20483;-75
2023/05/13 11:14:36;;;;;;;2.45;1.35;;;26.10;51.50;;;;;;4997794;28;20129;-75
2023/05/13 11:17:03;;;;;;;3.85;1.40;;;26.20;47.80;;;;;;4960255;28;20054;-74
2023/05/13 11:19:31;;;;;;;2.83;1.60;;;25.90;49.80;;;;;;4984040;28;20041;-74
2023/05/13 11:22:11;;;;;;;6.93;1.98;;;25.80;48.60;;;;;;4978134;28;20121;-73
2023/05/13 11:24:37;;;;;;;3.63;1.70;;;25.70;48.90;;;;;;4994872;28;20110;-74
2023/05/13 11:27:20;;;;;;;5.43;1.67;;;25.70;50.80;;;;;;5001572;28;20046;-74
2023/05/13 11:29:49;;;;;;;3.67;1.58;;;25.70;50.50;;;;;;4983313;28;20125;-74
2023/05/13 11:32:51;;;;;;;8.10;1.67;;;25.20;49.50;;;;;;4992620;28;20078;-74
2023/05/13 11:35:27;;;;;;;5.22;1.90;;;25.10;51.40;;;;;;4999072;28;20081;-75
2023/05/13 11:37:58;;;;;;;3.15;1.48;;;25.20;50.00;;;;;;4975440;28;20058;-73
2023/05/13 11:40:28;;;;;;;4.53;1.40;;;25.10;47.40;;;;;;4981549;28;20049;-74
2023/05/13 11:42:54;;;;;;;6.32;1.80;;;24.90;49.70;;;;;;4980324;28;20070;-74
2023/05/13 11:45:22;;;;;;;3.35;1.70;;;24.80;50.40;;;;;;4985555;28;20050;-75
2023/05/13 11:47:49;;;;;;;5.10;1.95;;;24.80;52.30;;;;;;4977600;28;20051;-75
2023/05/13 11:50:31;;;;;;;6.35;1.85;;;24.80;50.60;;;;;;4992075;28;20049;-74
2023/05/13 11:52:58;;;;;;;2.58;1.50;;;25.20;48.40;;;;;;4997811;28;20051;-74
2023/05/13 11:55:35;;;;;;;5.43;1.98;;;24.90;46.70;;;;;;4986362;28;20386;-74
2023/05/13 11:58:00;;;;;;;3.35;1.70;;;24.90;49.30;;;;;;4992151;28;20043;-73
2023/05/13 12:00:30;;;;;;;6.35;1.95;;;25.20;50.10;;;;;;4979030;28;20505;-74
2023/05/13 12:02:56;;;;;;;4.45;1.70;;;25.30;49.90;;;;;;4998319;28;20108;-74
2023/05/13 12:05:22;;;;;;;5.07;2.00;;;25.00;50.00;;;;;;4985059;28;20043;-75
2023/05/13 12:07:48;;;;;;;3.78;1.50;;;25.20;51.00;;;;;;4994990;28;20045;-75
2023/05/13 12:10:14;;;;;;;4.03;1.60;;;25.40;50.30;;;;;;4983637;28;20042;-75
2023/05/13 12:12:42;;;;;;;7.57;1.80;;;25.70;48.90;;;;;;4983018;28;20066;-75
2023/05/13 12:15:20;;;;;;;4.28;1.42;;;26.00;47.60;;;;;;5000591;28;20127;-75
2023/05/13 12:17:47;;;;;;;3.65;1.75;;;26.20;47.10;;;;;;4979019;28;20034;-73
2023/05/13 12:20:17;;;;;;;7.18;1.60;;;26.40;46.80;;;;;;4993192;28;20047;-74
2023/05/13 12:22:43;;;;;;;3.53;1.38;;;26.40;46.40;;;;;;4986907;28;20061;-75
2023/05/13 12:25:34;;;;;;;3.28;1.30;;;26.00;46.80;;;;;;4976588;28;20499;-72
2023/05/13 12:28:24;;;;;;;8.05;1.63;;;25.30;45.70;;;;;;4997780;28;20041;-74
2023/05/13 12:31:01;;;;;;;5.57;1.70;;;25.20;45.60;;;;;;4998269;28;20062;-73
2023/05/13 12:33:39;;;;;;;6.80;1.80;;;25.60;48.30;;;;;;4988586;28;20125;-74
2023/05/13 12:36:16;;;;;;;5.30;1.80;;;25.40;47.00;;;;;;5001629;28;20042;-74
2023/05/13 12:38:55;;;;;;;4.45;1.98;;;24.80;47.20;;;;;;5003582;28;20053;-73
2023/05/13 12:41:22;;;;;;;4.63;1.85;;;24.50;49.00;;;;;;4989853;28;20074;-75
2023/05/13 12:43:48;;;;;;;6.32;2.17;;;24.50;50.40;;;;;;4989525;28;20058;-73