Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:16;;;;;;;17.23;11.87;;;;;;;;;;5035616;28;20392;-89
2023/01/22 00:02:43;;;;;;;18.00;13.50;;;;;;;;;;5032347;28;20428;-89
2023/01/22 00:05:09;;;;;;;15.47;11.40;;;;;;;;;;5034912;28;20404;-87
2023/01/22 00:07:35;;;;;;;16.47;12.00;;;;;;;;;;5031278;28;20424;-89
2023/01/22 00:10:01;;;;;;;14.93;11.80;;;;;;;;;;5032419;28;20423;-88
2023/01/22 00:12:27;;;;;;;17.17;12.00;;;;;;;;;;5031963;28;20503;-87
2023/01/22 00:14:53;;;;;;;17.67;12.67;;;;;;;;;;5046496;28;20863;-88
2023/01/22 00:17:19;;;;;;;17.90;12.17;;;;;;;;;;5030829;28;20416;-88
2023/01/22 00:19:45;;;;;;;16.33;11.73;;;;;;;;;;5021720;28;20990;-87
2023/01/22 00:22:11;;;;;;;14.43;11.37;;;;;;;;;;5044435;28;20935;-88
2023/01/22 00:24:38;;;;;;;15.40;12.07;;;;;;;;;;5031592;28;20532;-88
2023/01/22 00:27:05;;;;;;;16.20;11.80;;;;;;;;;;5032030;28;20452;-88
2023/01/22 00:29:31;;;;;;;16.10;12.17;;;;;;;;;;5029867;28;20428;-88
2023/01/22 00:31:57;;;;;;;14.73;10.87;;;;;;;;;;5031262;28;20527;-88
2023/01/22 00:34:23;;;;;;;16.37;12.73;;;;;;;;;;5030009;28;20514;-88
2023/01/22 00:36:50;;;;;;;15.30;11.67;;;;;;;;;;5031542;28;20542;-88
2023/01/22 00:39:16;;;;;;;16.37;12.57;;;;;;;;;;5030793;28;20480;-88
2023/01/22 00:41:42;;;;;;;13.87;10.87;;;;;;;;;;5030027;28;20428;-88
2023/01/22 00:44:08;;;;;;;15.50;11.87;;;;;;;;;;5029066;28;20516;-88
2023/01/22 00:46:34;;;;;;;18.80;13.70;;;;;;;;;;5030038;28;20428;-87
2023/01/22 00:49:02;;;;;;;17.40;12.17;;;;;;;;;;5030639;28;20498;-87
2023/01/22 00:51:28;;;;;;;14.77;12.00;;;;;;;;;;5032308;28;20476;-88
2023/01/22 00:53:54;;;;;;;17.40;12.27;;;;;;;;;;5029032;28;20464;-88
2023/01/22 00:56:20;;;;;;;15.43;11.43;;;;;;;;;;5023606;28;20456;-88
2023/01/22 00:58:47;;;;;;;15.90;11.80;;;;;;;;;;5045332;28;20503;-89
2023/01/22 01:01:14;;;;;;;17.03;12.03;;;;;;;;;;5030043;28;20454;-87
2023/01/22 01:03:40;;;;;;;15.07;11.37;;;;;;;;;;5032694;28;21911;-88
2023/01/22 01:06:08;;;;;;;14.40;10.87;;;;;;;;;;5033414;28;20959;-88
2023/01/22 01:08:35;;;;;;;16.07;11.97;;;;;;;;;;5031315;28;20635;-88
2023/01/22 01:11:03;;;;;;;15.47;12.00;;;;;;;;;;5030854;28;20446;-88
2023/01/22 01:13:30;;;;;;;15.57;11.93;;;;;;;;;;5031847;28;20425;-88
2023/01/22 01:16:04;;;;;;;15.73;11.80;;;;;;;;;;5025513;28;20425;-88
2023/01/22 01:18:30;;;;;;;16.70;12.33;;;;;;;;;;5032700;28;20452;-89
2023/01/22 01:20:57;;;;;;;15.63;11.63;;;;;;;;;;5032158;28;20935;-89
2023/01/22 01:23:24;;;;;;;14.53;10.97;;;;;;;;;;5031887;28;20456;-89
2023/01/22 01:25:50;;;;;;;14.40;11.83;;;;;;;;;;5031724;28;20455;-88
2023/01/22 01:28:17;;;;;;;16.20;12.07;;;;;;;;;;5030755;28;20432;-87
2023/01/22 01:30:43;;;;;;;14.50;11.20;;;;;;;;;;5033245;28;20436;-88
2023/01/22 01:33:09;;;;;;;14.83;11.73;;;;;;;;;;5030642;28;20437;-89
2023/01/22 01:35:35;;;;;;;14.50;11.00;;;;;;;;;;5033778;28;20409;-87
2023/01/22 01:38:01;;;;;;;15.67;11.83;;;;;;;;;;5031454;28;20568;-87
2023/01/22 01:40:27;;;;;;;14.97;12.17;;;;;;;;;;5032515;28;20425;-90
2023/01/22 01:42:53;;;;;;;15.03;12.27;;;;;;;;;;5031384;28;20441;-89
2023/01/22 01:45:22;;;;;;;16.90;12.90;;;;;;;;;;5041270;28;20452;-88
2023/01/22 01:47:50;;;;;;;14.80;11.47;;;;;;;;;;5031200;28;20478;-87
2023/01/22 01:50:18;;;;;;;14.53;11.37;;;;;;;;;;5029923;28;20437;-87
2023/01/22 01:52:44;;;;;;;14.93;11.33;;;;;;;;;;5031807;28;20509;-87
2023/01/22 01:55:11;;;;;;;14.60;11.27;;;;;;;;;;5031459;28;20436;-88
2023/01/22 01:57:37;;;;;;;15.03;11.27;;;;;;;;;;5027070;28;20559;-87
2023/01/22 02:00:09;;;;;;;16.30;12.03;;;;;;;;;;5031435;28;20824;-87
2023/01/22 02:02:35;;;;;;;13.63;11.10;;;;;;;;;;5028042;28;20420;-88
2023/01/22 02:05:02;;;;;;;15.07;11.67;;;;;;;;;;5030131;28;20926;-87
2023/01/22 02:07:28;;;;;;;16.47;12.57;;;;;;;;;;5024794;28;20420;-86
2023/01/22 02:09:54;;;;;;;14.97;12.20;;;;;;;;;;5029566;28;20440;-88
2023/01/22 02:12:20;;;;;;;15.90;11.67;;;;;;;;;;5029159;28;20491;-88
2023/01/22 02:14:48;;;;;;;16.07;12.03;;;;;;;;;;5028751;28;20421;-89
2023/01/22 02:17:15;;;;;;;14.40;10.97;;;;;;;;;;5026087;28;20468;-88
2023/01/22 02:19:42;;;;;;;16.10;11.63;;;;;;;;;;5024136;28;20468;-87
2023/01/22 02:22:22;;;;;;;14.67;12.13;;;;;;;;;;5027622;28;20464;-87
2023/01/22 02:24:49;;;;;;;16.20;11.60;;;;;;;;;;5026807;28;20429;-87
2023/01/22 02:27:15;;;;;;;14.60;11.43;;;;;;;;;;5024332;28;20454;-88
2023/01/22 02:29:41;;;;;;;14.07;11.33;;;;;;;;;;5025497;28;21082;-87
2023/01/22 02:32:07;;;;;;;15.00;11.67;;;;;;;;;;5026322;28;20456;-88
2023/01/22 02:34:33;;;;;;;14.47;11.53;;;;;;;;;;5029075;28;20424;-88
2023/01/22 02:37:00;;;;;;;16.93;12.70;;;;;;;;;;5025951;28;20440;-87
2023/01/22 02:39:26;;;;;;;14.53;11.70;;;;;;;;;;5030142;28;20472;-87
2023/01/22 02:41:56;;;;;;;14.20;11.70;;;;;;;;;;5030759;28;20511;-88
2023/01/22 02:44:22;;;;;;;14.20;12.10;;;;;;;;;;5027619;28;20425;-87
2023/01/22 02:46:48;;;;;;;14.70;11.37;;;;;;;;;;5028671;28;20416;-87
2023/01/22 02:49:14;;;;;;;13.33;11.20;;;;;;;;;;5029948;28;20404;-88
2023/01/22 02:51:40;;;;;;;14.53;10.13;;;;;;;;;;5029572;28;20468;-88
2023/01/22 02:54:06;;;;;;;12.80;10.90;;;;;;;;;;5028167;28;20456;-88
2023/01/22 02:56:33;;;;;;;14.40;10.87;;;;;;;;;;5028957;28;20445;-87
2023/01/22 02:58:59;;;;;;;14.53;11.83;;;;;;;;;;5028925;28;20899;-88
2023/01/22 03:01:25;;;;;;;13.13;11.50;;;;;;;;;;5030171;28;20440;-89
2023/01/22 03:03:53;;;;;;;15.60;11.67;;;;;;;;;;5031197;28;20812;-87
2023/01/22 03:06:22;;;;;;;16.00;12.10;;;;;;;;;;5030341;28;20435;-88
2023/01/22 03:08:49;;;;;;;15.43;11.50;;;;;;;;;;5030875;28;20431;-89
2023/01/22 03:11:15;;;;;;;13.00;11.37;;;;;;;;;;5031122;28;20440;-87
2023/01/22 03:21:55;;;;;;;14.50;11.30;;;;;;;;;;5027365;28;20508;-88
2023/01/22 03:24:21;;;;;;;13.83;11.00;;;;;;;;;;5025826;28;20538;-87
2023/01/22 03:26:47;;;;;;;14.93;11.03;;;;;;;;;;5039032;28;20436;-88
2023/01/22 03:29:13;;;;;;;14.03;10.50;;;;;;;;;;5028745;28;20424;-89
2023/01/22 03:31:39;;;;;;;11.87;10.37;;;;;;;;;;5052708;28;20462;-87
2023/01/22 03:34:05;;;;;;;16.33;11.20;;;;;;;;;;5037904;28;20432;-87
2023/01/22 03:36:31;;;;;;;13.37;10.00;;;;;;;;;;5032075;28;20429;-88
2023/01/22 03:38:57;;;;;;;13.10;10.87;;;;;;;;;;5031684;28;20464;-88
2023/01/22 03:41:23;;;;;;;12.93;10.27;;;;;;;;;;5031282;28;20432;-87
2023/01/22 03:43:49;;;;;;;11.80;9.63;;;;;;;;;;5030935;28;20811;-87
2023/01/22 03:46:17;;;;;;;13.20;10.20;;;;;;;;;;5029369;28;20425;-87
2023/01/22 03:48:43;;;;;;;14.00;11.07;;;;;;;;;;5031768;28;20446;-87
2023/01/22 03:51:11;;;;;;;11.30;10.03;;;;;;;;;;5030073;28;20851;-87
2023/01/22 03:53:37;;;;;;;11.83;9.87;;;;;;;;;;5027183;28;20564;-88
2023/01/22 03:56:04;;;;;;;11.77;10.23;;;;;;;;;;5023056;28;20449;-88
2023/01/22 03:58:31;;;;;;;12.13;9.87;;;;;;;;;;5028010;28;20547;-88
2023/01/22 04:00:59;;;;;;;11.97;9.90;;;;;;;;;;5048625;28;20432;-87
2023/01/22 04:03:26;;;;;;;11.97;9.93;;;;;;;;;;5035110;28;20826;-88
2023/01/22 04:05:52;;;;;;;12.83;9.50;;;;;;;;;;5033101;28;20424;-87
2023/01/22 04:08:18;;;;;;;12.33;9.77;;;;;;;;;;5030939;28;20464;-87
2023/01/22 04:10:44;;;;;;;13.10;10.47;;;;;;;;;;5034866;28;20507;-88
2023/01/22 04:13:10;;;;;;;13.40;10.63;;;;;;;;;;5035116;28;20907;-88
2023/01/22 04:15:37;;;;;;;10.63;9.30;;;;;;;;;;5033538;28;20515;-88
2023/01/22 04:18:03;;;;;;;10.87;9.37;;;;;;;;;;5034834;28;20483;-88
2023/01/22 04:20:29;;;;;;;10.97;8.83;;;;;;;;;;5033929;28;20471;-87
2023/01/22 04:22:55;;;;;;;11.47;9.43;;;;;;;;;;5034066;28;20447;-87
2023/01/22 04:25:21;;;;;;;10.83;9.47;;;;;;;;;;5033041;28;20986;-87
2023/01/22 04:27:47;;;;;;;10.50;9.40;;;;;;;;;;5033706;28;20943;-88
2023/01/22 04:30:13;;;;;;;11.23;9.57;;;;;;;;;;5030241;28;20436;-87
2023/01/22 04:32:39;;;;;;;13.10;10.23;;;;;;;;;;5050004;28;20432;-88
2023/01/22 04:35:05;;;;;;;10.43;8.93;;;;;;;;;;5029461;28;20429;-87
2023/01/22 04:37:31;;;;;;;11.63;10.13;;;;;;;;;;5031334;28;20922;-88
2023/01/22 04:39:57;;;;;;;11.37;8.47;;;;;;;;;;5034529;28;20433;-87
2023/01/22 04:42:25;;;;;;;13.03;10.13;;;;;;;;;;5032475;28;20440;-87
2023/01/22 04:44:51;;;;;;;11.00;9.33;;;;;;;;;;5033405;28;20436;-88
2023/01/22 04:47:18;;;;;;;10.73;9.17;;;;;;;;;;5031666;28;20444;-87
2023/01/22 04:49:44;;;;;;;12.57;10.10;;;;;;;;;;5026721;28;20433;-87
2023/01/22 04:52:10;;;;;;;9.87;8.77;;;;;;;;;;5032114;28;20615;-88
2023/01/22 04:54:36;;;;;;;10.40;9.30;;;;;;;;;;5026203;28;20457;-88
2023/01/22 04:57:02;;;;;;;9.93;8.93;;;;;;;;;;5050101;28;20496;-89
2023/01/22 04:59:28;;;;;;;11.07;8.90;;;;;;;;;;5031565;28;20499;-88
2023/01/22 05:01:54;;;;;;;10.23;9.13;;;;;;;;;;5033611;28;20440;-87
2023/01/22 05:04:23;;;;;;;11.53;10.20;;;;;;;;;;5036072;28;20478;-88
2023/01/22 05:06:49;;;;;;;10.17;8.73;;;;;;;;;;5035458;28;20451;-87
2023/01/22 05:09:15;;;;;;;10.10;9.07;;;;;;;;;;5033426;28;20445;-89
2023/01/22 05:11:41;;;;;;;10.67;9.57;;;;;;;;;;5032710;28;20823;-87
2023/01/22 05:14:07;;;;;;;11.27;9.33;;;;;;;;;;5035033;28;20454;-87
2023/01/22 05:16:33;;;;;;;10.23;8.63;;;;;;;;;;5032971;28;20452;-87
2023/01/22 05:18:59;;;;;;;10.33;8.97;;;;;;;;;;5051536;28;20468;-88
2023/01/22 05:21:25;;;;;;;9.87;8.43;;;;;;;;;;5035712;28;20424;-87
2023/01/22 05:23:52;;;;;;;9.43;8.43;;;;;;;;;;5035665;28;20472;-87
2023/01/22 05:26:18;;;;;;;9.83;8.83;;;;;;;;;;5032384;28;20433;-87
2023/01/22 05:28:44;;;;;;;9.83;8.80;;;;;;;;;;5031305;28;20437;-88
2023/01/22 05:31:10;;;;;;;10.37;9.20;;;;;;;;;;5034010;28;20451;-89
2023/01/22 05:33:38;;;;;;;10.80;9.70;;;;;;;;;;5031487;28;20508;-88
2023/01/22 05:36:04;;;;;;;10.47;8.87;;;;;;;;;;5031432;28;20569;-87
2023/01/22 05:38:30;;;;;;;9.53;8.53;;;;;;;;;;5031913;28;20510;-87
2023/01/22 05:40:56;;;;;;;10.73;8.83;;;;;;;;;;5028390;28;20436;-88
2023/01/22 05:43:23;;;;;;;9.43;8.30;;;;;;;;;;5029244;28;20436;-88
2023/01/22 05:45:49;;;;;;;11.13;9.33;;;;;;;;;;5049657;28;20420;-87
2023/01/22 05:48:15;;;;;;;9.50;8.20;;;;;;;;;;5042784;28;20433;-87
2023/01/22 05:50:41;;;;;;;12.63;8.73;;;;;;;;;;5032565;28;20493;-88
2023/01/22 05:53:07;;;;;;;9.20;8.00;;;;;;;;;;5031435;28;20472;-88
2023/01/22 05:55:34;;;;;;;10.53;8.67;;;;;;;;;;5033034;28;20718;-88
2023/01/22 05:58:00;;;;;;;11.57;8.90;;;;;;;;;;5032048;28;20545;-87
2023/01/22 06:00:26;;;;;;;9.53;8.53;;;;;;;;;;5032557;28;20972;-87
2023/01/22 06:02:56;;;;;;;10.27;8.30;;;;;;;;;;5029194;28;20437;-87
2023/01/22 06:05:22;;;;;;;10.00;8.30;;;;;;;;;;5047668;28;20425;-88
2023/01/22 06:07:48;;;;;;;9.30;8.23;;;;;;;;;;5031573;28;20757;-87
2023/01/22 06:10:15;;;;;;;10.73;8.27;;;;;;;;;;5032407;28;20552;-87
2023/01/22 06:12:41;;;;;;;10.30;8.23;;;;;;;;;;5032344;28;20513;-88
2023/01/22 06:15:07;;;;;;;8.80;7.87;;;;;;;;;;5032541;28;20437;-88
2023/01/22 06:17:33;;;;;;;9.17;8.13;;;;;;;;;;5031559;28;20421;-87
2023/01/22 06:19:59;;;;;;;10.37;8.53;;;;;;;;;;5033166;28;20547;-88
2023/01/22 06:22:25;;;;;;;8.93;8.03;;;;;;;;;;5027116;28;20444;-88
2023/01/22 06:24:51;;;;;;;9.70;8.20;;;;;;;;;;5034190;28;20424;-87
2023/01/22 06:27:18;;;;;;;8.73;7.67;;;;;;;;;;5030043;28;20516;-88
2023/01/22 06:29:44;;;;;;;9.97;8.17;;;;;;;;;;5045888;28;20440;-87
2023/01/22 06:32:10;;;;;;;10.43;8.87;;;;;;;;;;5033104;28;20531;-87
2023/01/22 06:34:36;;;;;;;9.57;7.80;;;;;;;;;;5029538;28;20456;-88
2023/01/22 06:37:02;;;;;;;10.90;8.93;;;;;;;;;;5027456;28;20433;-87
2023/01/22 06:39:28;;;;;;;9.83;7.67;;;;;;;;;;5029015;28;21070;-87
2023/01/22 06:41:55;;;;;;;8.63;7.73;;;;;;;;;;5028998;28;20721;-88
2023/01/22 06:44:21;;;;;;;10.13;8.37;;;;;;;;;;5025589;28;20433;-88
2023/01/22 06:46:47;;;;;;;9.07;8.00;;;;;;;;;;5023246;28;20432;-88
2023/01/22 06:49:13;;;;;;;9.63;8.57;;;;;;;;;;5034438;28;20444;-87
2023/01/22 06:51:40;;;;;;;9.03;8.03;;;;;;;;;;5038589;28;20538;-87
2023/01/22 06:54:06;;;;;;;9.27;7.77;;;;;;;;;;5031315;28;20614;-88
2023/01/22 06:56:32;;;;;;;9.13;8.20;;;;;;;;;;5027203;28;20437;-87
2023/01/22 06:58:58;;;;;;;10.10;6.93;;;;;;;;;;5030453;28;20487;-87
2023/01/22 07:01:24;;;;;;;7.87;7.07;;;;;;;;;;5032227;28;20448;-87
2023/01/22 07:03:51;;;;;;;9.50;7.20;;;;;;;;;;5030800;28;20439;-87
2023/01/22 07:06:17;;;;;;;9.30;7.90;;;;;;;;;;5030579;28;20523;-87
2023/01/22 07:08:44;;;;;;;10.20;8.27;;;;;;;;;;5031894;28;20435;-87
2023/01/22 07:11:10;;;;;;;9.53;8.37;;;;;;;;;;5030394;28;20468;-89
2023/01/22 07:13:36;;;;;;;9.57;7.70;;;;;;;;;;5030553;28;20470;-88
2023/01/22 07:16:02;;;;;;;8.50;7.27;;;;;;;;;;5031076;28;20444;-87
2023/01/22 07:18:29;;;;;;;8.80;7.90;;;;;;;;;;5032423;28;20444;-88
2023/01/22 07:20:55;;;;;;;8.60;7.70;;;;;;;;;;5031785;28;20456;-87
2023/01/22 07:23:21;;;;;;;9.33;8.00;;;;;;;;;;5031006;28;20432;-87
2023/01/22 07:25:47;;;;;;;9.80;7.77;;;;;;;;;;5027335;28;20520;-87
2023/01/22 07:28:14;;;;;;;9.43;7.47;;;;;;;;;;5025001;28;20932;-87
2023/01/22 07:30:41;;;;;;;8.50;7.60;;;;;;;;;;5030586;28;20428;-84
2023/01/22 07:33:10;;;;;;;10.77;8.40;;;;;;;;;;5031236;28;20881;-85
2023/01/22 07:35:36;;;;;;;11.63;8.03;;;;;;;;;;5049942;28;20425;-86
2023/01/22 07:38:02;;;;;;;8.77;7.57;;;;;;;;;;5035224;28;20464;-86
2023/01/22 07:40:28;;;;;;;11.40;7.57;;;;;;;;;;5035232;28;20416;-85
2023/01/22 07:42:54;;;;;;;8.00;7.20;;;;;;;;;;5029267;28;20447;-83
2023/01/22 07:45:23;;;;;;;10.50;7.67;;;;;;;;;;5035589;28;21034;-83
2023/01/22 07:47:59;;;;;;;8.97;7.73;;;;;;;;;;5036136;28;20858;-83
2023/01/22 07:50:26;;;;;;;7.83;7.03;;;;;;;;;;5033127;28;20257;-82
2023/01/22 07:52:52;;;;;;;10.23;7.20;;;;;;;;;;5032643;28;20483;-84
2023/01/22 07:55:18;;;;;;;7.83;6.63;;;;;;;;;;5033324;28;20443;-83
2023/01/22 07:57:44;;;;;;;8.67;7.77;;;;;;;;;;5033152;28;20459;-83
2023/01/22 08:00:11;;;;;;;9.13;7.40;;;;;;;;;;5048696;28;20441;-84
2023/01/22 08:02:38;;;;;;;8.27;7.37;;;;;;;;;;5050452;28;20478;-83
2023/01/22 08:05:04;;;;;;;8.87;6.97;;;;;;;;;;5029416;28;20445;-87
2023/01/22 08:07:31;;;;;;;9.73;7.57;;;;;;;;;;5028464;28;20417;-84
2023/01/22 08:09:57;;;;;;;8.13;7.33;;;;;;;;;;5033182;28;20482;-85
2023/01/22 08:12:23;;;;;;;8.27;7.10;;;;;;;;;;5031027;28;20565;-83
2023/01/22 08:14:49;;;;;;;7.97;6.70;;;;;;;;;;5034510;28;20420;-84
2023/01/22 08:17:15;;;;;;;11.67;8.17;;;;;;;;;;5030956;28;20504;-83
2023/01/22 08:19:41;;;;;;;8.17;7.10;;;;;;;;;;5027335;28;20452;-87
2023/01/22 08:22:07;;;;;;;11.17;7.77;;;;;;;;;;5034224;28;20435;-83
2023/01/22 08:24:33;;;;;;;12.80;7.43;;;;;;;;;;5033571;28;20500;-82
2023/01/22 08:27:00;;;;;;;8.57;7.20;;;;;;;;;;5032969;28;20494;-84
2023/01/22 08:29:26;;;;;;;8.50;7.57;;;;;;;;;;5046594;28;20522;-83
2023/01/22 08:31:52;;;;;;;9.17;8.07;;;;;;;;;;5030025;28;20500;-82
2023/01/22 08:34:18;;;;;;;8.67;7.07;;;;;;;;;;5028084;28;20437;-86
2023/01/22 08:36:45;;;;;;;8.63;7.10;;;;;;;;;;5033970;28;20451;-84
2023/01/22 08:39:12;;;;;;;8.17;7.27;;;;;;;;;;5049231;28;20464;-84
2023/01/22 08:41:38;;;;;;;9.13;7.57;;;;;;;;;;5034989;28;20444;-83
2023/01/22 08:44:04;;;;;;;8.80;7.73;;;;;;;;;;5028826;28;20931;-85
2023/01/22 08:46:30;;;;;;;8.40;6.87;;;;;;;;;;5026556;28;20931;-85
2023/01/22 08:48:56;;;;;;;10.47;8.20;;;;;;;;;;5034664;28;20910;-84
2023/01/22 08:51:23;;;;;;;10.57;7.97;;;;;;;;;;5033703;28;21081;-88
2023/01/22 08:53:50;;;;;;;10.03;7.50;;;;;;;;;;5033090;28;20444;-85
2023/01/22 08:56:16;;;;;;;10.53;8.37;;;;;;;;;;5032141;28;20433;-86
2023/01/22 08:58:42;;;;;;;8.43;7.23;;;;;;;;;;5033518;28;20487;-82
2023/01/22 09:01:14;;;;;;;7.93;7.13;;;;;;;;;;5034125;28;20439;-89
2023/01/22 09:03:40;;;;;;;8.73;7.70;;;;;;;;;;5032834;28;20424;-88
2023/01/22 09:06:06;;;;;;;107.70;13.97;;;;;;;;;;5031918;28;20425;-87
2023/01/22 09:08:35;;;;;;;8.77;7.70;;;;;;;;;;5033684;28;20429;-93
2023/01/22 09:11:05;;;;;;;12.63;7.37;;;;;;;;;;5029257;28;20440;-89
2023/01/22 09:13:31;;;;;;;8.20;6.93;;;;;;;;;;5048656;28;20521;-86
2023/01/22 09:15:57;;;;;;;8.43;7.53;;;;;;;;;;5028229;28;20583;-89
2023/01/22 09:18:23;;;;;;;9.80;7.30;;;;;;;;;;5028636;28;20750;-88
2023/01/22 09:20:49;;;;;;;9.50;7.03;;;;;;;;;;5025749;28;20519;-91
2023/01/22 09:23:16;;;;;;;8.97;7.37;;;;;;;;;;5042565;28;20436;-90
2023/01/22 09:25:42;;;;;;;9.07;6.87;;;;;;;;;;5032499;28;20802;-89
2023/01/22 09:28:11;;;;;;;7.67;6.87;;;;;;;;;;5035247;28;20455;-89
2023/01/22 09:30:41;;;;;;;11.57;7.90;;;;;;;;;;5032229;28;20443;-89
2023/01/22 09:33:07;;;;;;;7.93;6.83;;;;;;;;;;5035928;28;20432;-88
2023/01/22 09:35:34;;;;;;;8.30;7.50;;;;;;;;;;5032724;28;20458;-88
2023/01/22 09:38:02;;;;;;;13.60;7.90;;;;;;;;;;5034093;28;20508;-92
2023/01/22 09:40:30;;;;;;;10.87;7.20;;;;;;;;;;5031695;28;20946;-87
2023/01/22 09:43:03;;;;;;;10.60;7.77;;;;;;;;;;5033782;28;20424;-86
2023/01/22 09:45:29;;;;;;;8.97;7.03;;;;;;;;;;5032637;28;20499;-87
2023/01/22 09:47:59;;;;;;;14.33;7.87;;;;;;;;;;5032250;28;20428;-88
2023/01/22 09:50:34;;;;;;;8.67;7.77;;;;;;;;;;5032120;28;20896;-87
2023/01/22 09:53:03;;;;;;;10.00;7.13;;;;;;;;;;5032744;28;20460;-87
2023/01/22 09:55:30;;;;;;;9.20;7.47;;;;;;;;;;5045786;28;20456;-87
2023/01/22 09:57:59;;;;;;;7.87;6.30;;;;;;;;;;5048034;28;20841;-86
2023/01/22 10:00:32;;;;;;;16.50;8.10;;;;;;;;;;5026346;28;20433;-86
2023/01/22 10:03:03;;;;;;;8.93;7.43;;;;;;;;;;5028533;28;20470;-87
2023/01/22 10:05:31;;;;;;;8.47;7.33;;;;;;;;;;5026408;28;20436;-89
2023/01/22 10:08:00;;;;;;;7.97;7.13;;;;;;;;;;5044047;28;20467;-86
2023/01/22 10:10:26;;;;;;;8.77;7.13;;;;;;;;;;5036923;28;20429;-87
2023/01/22 10:12:55;;;;;;;8.67;7.37;;;;;;;;;;5038246;28;20801;-86
2023/01/22 10:15:22;;;;;;;10.77;7.27;;;;;;;;;;5033284;28;20543;-87
2023/01/22 10:17:49;;;;;;;10.15;9.15;;;;;;;;;;5031236;28;20405;-87
2023/01/22 10:20:17;;;;;;;11.67;7.90;;;;;;;;;;5032032;28;20176;-86
2023/01/22 10:22:43;;;;;;;8.80;7.03;;;;;;;;;;5031992;28;21010;-86
2023/01/22 10:25:14;;;;;;;7.43;6.73;;;;;;;;;;5041645;28;20451;-86
2023/01/22 10:27:40;;;;;;;8.37;6.90;;;;;;;;;;5024556;28;20424;-87
2023/01/22 10:30:16;;;;;;;14.60;6.83;;;;;;;;;;5045658;28;20753;-86
2023/01/22 10:32:42;;;;;;;8.97;7.53;;;;;;;;;;5028513;28;20423;-87
2023/01/22 10:35:11;;;;;;;8.70;7.60;;;;;;;;;;5048542;28;20444;-85
2023/01/22 10:37:44;;;;;;;8.13;7.30;;;;;;;;;;5032486;28;20197;-88
2023/01/22 10:40:20;;;;;;;8.20;6.93;;;;;;;;;;5030916;28;20471;-84
2023/01/22 10:42:47;;;;;;;7.73;7.03;;;;;;;;;;5026795;28;20506;-87
2023/01/22 10:45:18;;;;;;;8.77;7.07;;;;;;;;;;5043026;28;20424;-86
2023/01/22 10:47:44;;;;;;;8.10;7.30;;;;;;;;;;5030266;28;20452;-88
2023/01/22 10:50:13;;;;;;;9.03;7.83;;;;;;;;;;5028205;28;20959;-87
2023/01/22 10:52:41;;;;;;;7.53;6.83;;;;;;;;;;5046586;28;20727;-87
2023/01/22 10:55:19;;;;;;;8.60;7.57;;;;;;;;;;5027456;28;20436;-88
2023/01/22 10:57:48;;;;;;;8.97;7.93;;;;;;;;;;5031270;28;20500;-89
2023/01/22 11:00:17;;;;;;;10.07;7.37;;;;;;;;;;5026294;28;20475;-87
2023/01/22 11:02:44;;;;;;;9.27;7.97;;;;;;;;;;5044208;28;20429;-86
2023/01/22 11:05:21;;;;;;;8.00;6.83;;;;;;;;;;5031711;28;20463;-85
2023/01/22 11:07:49;;;;;;;9.60;7.73;;;;;;;;;;5029665;28;20428;-85
2023/01/22 11:10:35;;;;;;;8.27;7.37;;;;;;;;;;5031739;28;20539;-86
2023/01/22 11:13:07;;;;;;;8.13;7.33;;;;;;;;;;5049765;28;20440;-87
2023/01/22 11:15:36;;;;;;;8.90;7.53;;;;;;;;;;5035121;28;20450;-81
2023/01/22 11:18:03;;;;;;;7.97;7.17;;;;;;;;;;5050150;28;20897;-87
2023/01/22 11:20:37;;;;;;;8.13;7.10;;;;;;;;;;5032379;28;20420;-88
2023/01/22 11:23:10;;;;;;;10.40;8.03;;;;;;;;;;5032644;28;20457;-87
2023/01/22 11:25:56;;;;;;;8.20;7.40;;;;;;;;;;5033832;28;20435;-88
2023/01/22 11:28:40;;;;;;;9.63;7.27;;;;;;;;;;5034171;28;20463;-87
2023/01/22 11:31:25;;;;;;;9.27;7.57;;;;;;;;;;5032867;28;20954;-86
2023/01/22 11:34:03;;;;;;;8.87;7.97;;;;;;;;;;5033964;28;20447;-86
2023/01/22 11:36:37;;;;;;;9.13;8.17;;;;;;;;;;5036317;28;20520;-86
2023/01/22 11:39:09;;;;;;;9.07;8.20;;;;;;;;;;5035130;28;20558;-86
2023/01/22 11:41:50;;;;;;;10.07;8.60;;;;;;;;;;5030765;28;20425;-84
2023/01/22 11:44:19;;;;;;;8.60;7.70;;;;;;;;;;5046960;28;20440;-86
2023/01/22 11:46:51;;;;;;;10.47;9.03;;;;;;;;;;5037533;28;20435;-86
2023/01/22 11:49:36;;;;;;;9.17;8.10;;;;;;;;;;5035425;28;20531;-87
2023/01/22 11:52:17;;;;;;;8.70;7.80;;;;;;;;;;5047361;28;21061;-86
2023/01/22 11:55:19;;;;;;;9.33;8.27;;;;;;;;;;5033172;28;20460;-84
2023/01/22 11:57:53;;;;;;;11.50;8.67;;;;;;;;;;4949091;29;20440;-86
2023/01/22 12:00:22;;;;;;;9.87;8.50;;;;;;;;;;5029072;28;20416;-86
2023/01/22 12:03:15;;;;;;;9.63;8.10;;;;;;;;;;5036156;28;20426;-87
2023/01/22 12:05:41;;;;;;;9.40;8.40;;;;;;;;;;5030370;28;20432;-86
2023/01/22 12:08:11;;;;;;;9.60;8.50;;;;;;;;;;5034360;28;20425;-85
2023/01/22 12:11:04;;;;;;;10.03;8.80;;;;;;;;;;5032823;28;20964;-86
2023/01/22 12:13:30;;;;;;;11.23;9.20;;;;;;;;;;5033901;28;20436;-87
2023/01/22 12:16:25;;;;;;;12.00;9.70;;;;;;;;;;5033988;28;20416;-89
2023/01/22 12:19:06;;;;;;;10.63;9.43;;;;;;;;;;5036951;28;20210;-90
2023/01/22 12:21:32;;;;;;;12.93;9.87;;;;;;;;;;5048254;28;20435;-85
2023/01/22 12:24:03;;;;;;;11.33;10.13;;;;;;;;;;5032785;28;20433;-86
2023/01/22 12:26:33;;;;;;;14.33;10.40;;;;;;;;;;5033724;28;20531;-82
2023/01/22 12:28:59;;;;;;;11.47;10.03;;;;;;;;;;5032814;28;20440;-84
2023/01/22 12:31:28;;;;;;;12.40;10.07;;;;;;;;;;5032672;28;20953;-86
2023/01/22 12:33:54;;;;;;;11.20;9.97;;;;;;;;;;5031706;28;20444;-87
2023/01/22 12:36:22;;;;;;;12.80;9.73;;;;;;;;;;5035527;28;20490;-85
2023/01/22 12:39:00;;;;;;;14.17;10.00;;;;;;;;;;5030923;28;20950;-87
2023/01/22 12:41:35;;;;;;;10.50;9.37;;;;;;;;;;5032426;28;20475;-86
2023/01/22 12:44:37;;;;;;;11.10;9.90;;;;;;;;;;5032672;28;20436;-87
2023/01/22 12:47:26;;;;;;;12.27;10.37;;;;;;;;;;4972483;28;20457;-89
2023/01/22 12:49:52;;;;;;;11.80;10.10;;;;;;;;;;5017520;28;20426;-87
2023/01/22 12:52:30;;;;;;;11.83;9.77;;;;;;;;;;5034278;28;20496;-87
2023/01/22 12:54:57;;;;;;;11.47;10.00;;;;;;;;;;5034776;28;20754;-86
2023/01/22 12:57:25;;;;;;;10.77;9.63;;;;;;;;;;5046727;28;20454;-86
2023/01/22 12:59:52;;;;;;;10.43;9.33;;;;;;;;;;5037322;28;21145;-86
2023/01/22 13:02:37;;;;;;;11.43;9.73;;;;;;;;;;5038617;28;20416;-88
2023/01/22 13:05:36;;;;;;;10.73;9.47;;;;;;;;;;5051420;28;20436;-89
2023/01/22 13:08:07;;;;;;;10.03;9.03;;;;;;;;;;5031466;28;20462;-88
2023/01/22 13:10:35;;;;;;;13.03;9.83;;;;;;;;;;5034429;28;20456;-86
2023/01/22 13:13:24;;;;;;;10.17;8.87;;;;;;;;;;5036638;28;20396;-83
2023/01/22 13:15:54;;;;;;;11.50;9.87;;;;;;;;;;4998973;28;20917;-88
2023/01/22 13:18:21;;;;;;;12.93;9.47;;;;;;;;;;5035664;28;20452;-88
2023/01/22 13:20:49;;;;;;;12.00;9.77;;;;;;;;;;5033635;28;20469;-89
2023/01/22 13:23:15;;;;;;;10.37;9.10;;;;;;;;;;5032475;28;20524;-91
2023/01/22 13:25:41;;;;;;;12.53;10.23;;;;;;;;;;5029270;28;20421;-90
2023/01/22 13:28:10;;;;;;;10.47;9.13;;;;;;;;;;5020845;28;20614;-89
2023/01/22 13:30:36;;;;;;;10.77;9.67;;;;;;;;;;5034205;28;20452;-89
2023/01/22 13:33:07;;;;;;;11.67;10.13;;;;;;;;;;5051992;28;20424;-89
2023/01/22 13:35:35;;;;;;;11.13;9.80;;;;;;;;;;5040523;28;20461;-87
2023/01/22 13:38:01;;;;;;;11.30;9.33;;;;;;;;;;5035454;28;20773;-87
2023/01/22 13:40:28;;;;;;;11.27;8.93;;;;;;;;;;5033080;28;21012;-88
2023/01/22 13:42:55;;;;;;;11.53;10.17;;;;;;;;;;5033380;28;21057;-86
2023/01/22 13:45:34;;;;;;;10.83;9.73;;;;;;;;;;5033497;28;20524;-88
2023/01/22 13:48:02;;;;;;;12.30;10.03;;;;;;;;;;5033021;28;20400;-87
2023/01/22 13:50:30;;;;;;;11.83;9.57;;;;;;;;;;5034153;28;20784;-86
2023/01/22 13:52:56;;;;;;;11.37;9.87;;;;;;;;;;5032101;28;20542;-89
2023/01/22 13:55:23;;;;;;;12.83;10.50;;;;;;;;;;5032620;28;20445;-88
2023/01/22 13:57:50;;;;;;;9.80;8.80;;;;;;;;;;5033535;28;20401;-88
2023/01/22 14:00:26;;;;;;;11.10;9.73;;;;;;;;;;5033185;28;20970;-88
2023/01/22 14:02:52;;;;;;;12.97;10.07;;;;;;;;;;5032220;28;20432;-88
2023/01/22 14:05:20;;;;;;;10.60;9.50;;;;;;;;;;5033656;28;20420;-88
2023/01/22 14:07:46;;;;;;;12.90;10.00;;;;;;;;;;5035758;28;20916;-89
2023/01/22 14:10:15;;;;;;;11.53;10.27;;;;;;;;;;5032731;28;20911;-86
2023/01/22 14:12:42;;;;;;;13.90;10.67;;;;;;;;;;5033572;28;20799;-88
2023/01/22 14:15:18;;;;;;;11.13;9.20;;;;;;;;;;5033455;28;20400;-88
2023/01/22 14:17:45;;;;;;;13.80;9.93;;;;;;;;;;5035440;28;20480;-86
2023/01/22 14:20:12;;;;;;;12.60;9.80;;;;;;;;;;5034848;28;20241;-86
2023/01/22 14:22:38;;;;;;;11.80;9.63;;;;;;;;;;5031788;28;20437;-87
2023/01/22 14:25:05;;;;;;;11.53;9.70;;;;;;;;;;5032357;28;20440;-87
2023/01/22 14:27:47;;;;;;;14.27;10.30;;;;;;;;;;5031802;28;20508;-86
2023/01/22 14:30:15;;;;;;;11.80;10.40;;;;;;;;;;5033530;28;20424;-87
2023/01/22 14:32:42;;;;;;;11.90;9.53;;;;;;;;;;5033426;28;20440;-87
2023/01/22 14:35:14;;;;;;;12.90;9.80;;;;;;;;;;5033018;28;20503;-87
2023/01/22 14:37:40;;;;;;;12.23;10.00;;;;;;;;;;5032769;28;20841;-87
2023/01/22 14:40:07;;;;;;;10.47;9.13;;;;;;;;;;5032996;28;20529;-89
2023/01/22 14:42:33;;;;;;;12.57;9.90;;;;;;;;;;5031135;28;20532;-89
2023/01/22 14:44:59;;;;;;;13.97;10.43;;;;;;;;;;5033427;28;21042;-87