Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:56;;;;;;;;;;;;;;;29.98;64.17;101191.69;5078762;27;66795;-45
2023/04/08 00:03:26;;;;;;;;;;;;;;;30.04;64.74;101190.03;5077617;28;70693;-46
2023/04/08 00:05:57;;;;;;;;;;;;;;;30.09;65.01;101198.38;5074603;28;65928;-45
2023/04/08 00:08:27;;;;;;;;;;;;;;;30.17;64.90;101205.44;5078651;27;70251;-44
2023/04/08 00:10:57;;;;;;;;;;;;;;;30.23;65.24;101210.06;5077278;27;64691;-44
2023/04/08 00:13:27;;;;;;;;;;;;;;;30.30;65.42;101212.75;5078073;27;71149;-44
2023/04/08 00:15:58;;;;;;;;;;;;;;;30.33;66.04;101215.03;5078335;28;65553;-44
2023/04/08 00:18:28;;;;;;;;;;;;;;;30.38;66.18;101229.63;5077899;27;69923;-43
2023/04/08 00:21:01;;;;;;;;;;;;;;;30.42;66.87;101230.00;5059435;28;68265;-42
2023/04/08 00:23:31;;;;;;;;;;;;;;;30.45;67.18;101235.00;5078207;27;69843;-43
2023/04/08 00:26:01;;;;;;;;;;;;;;;30.49;67.11;101241.69;5076116;27;66615;-42
2023/04/08 00:28:31;;;;;;;;;;;;;;;30.53;67.12;101247.50;5076980;28;70101;-42
2023/04/08 00:31:02;;;;;;;;;;;;;;;30.50;68.94;101259.59;5065123;27;66982;-42
2023/04/08 00:33:32;;;;;;;;;;;;;;;30.48;69.48;101261.69;5074524;27;69877;-43
2023/04/08 00:36:02;;;;;;;;;;;;;;;30.48;69.58;101264.41;5075902;27;66776;-44
2023/04/08 00:38:33;;;;;;;;;;;;;;;30.49;69.87;101276.88;5074790;28;70032;-45
2023/04/08 00:41:03;;;;;;;;;;;;;;;30.54;69.39;101285.22;5077264;27;66901;-42
2023/04/08 00:43:33;;;;;;;;;;;;;;;30.52;67.09;101281.03;5061837;28;70650;-42
2023/04/08 00:46:04;;;;;;;;;;;;;;;30.55;65.67;101300.41;5080228;27;65719;-43
2023/04/08 00:48:35;;;;;;;;;;;;;;;30.57;65.84;101297.50;5076731;27;70190;-42
2023/04/08 00:51:05;;;;;;;;;;;;;;;30.60;65.52;101300.63;5061425;28;66669;-43
2023/04/08 00:53:36;;;;;;;;;;;;;;;30.63;68.19;101308.31;5078036;27;70557;-42
2023/04/08 00:56:07;;;;;;;;;;;;;;;30.81;68.86;101309.59;5073991;27;66768;-44
2023/04/08 00:58:37;;;;;;;;;;;;;;;30.86;68.95;101317.91;5074505;27;69881;-42
2023/04/08 01:01:11;;;;;;;;;;;;;;;30.85;68.58;101319.81;5049813;28;66311;-43
2023/04/08 01:03:53;;;;;;;;;;;;;;;30.88;68.48;101318.56;5092455;27;69877;-43
2023/04/08 01:06:27;;;;;;;;;;;;;;;30.89;68.00;101328.34;5077012;27;66966;-44
2023/04/08 01:08:59;;;;;;;;;;;;;;;30.90;68.19;101335.44;5069765;27;69878;-44
2023/04/08 01:11:31;;;;;;;;;;;;;;;30.93;68.29;101338.56;5074321;27;66893;-42
2023/04/08 01:14:05;;;;;;;;;;;;;;;30.93;68.82;101329.59;5075697;27;70775;-44
2023/04/08 01:16:37;;;;;;;;;;;;;;;30.97;68.81;101347.09;5089501;27;66656;-43
2023/04/08 01:19:09;;;;;;;;;;;;;;;31.00;68.67;101348.53;5073805;27;70764;-43
2023/04/08 01:21:40;;;;;;;;;;;;;;;31.03;68.93;101351.66;5074926;27;66344;-43
2023/04/08 01:24:18;;;;;;;;;;;;;;;31.04;68.74;101358.75;5066689;27;70557;-41
2023/04/08 01:26:49;;;;;;;;;;;;;;;31.07;68.49;101360.22;5091821;27;66077;-42
2023/04/08 01:29:19;;;;;;;;;;;;;;;31.06;68.28;101364.78;5056253;27;70063;-42
2023/04/08 01:31:51;;;;;;;;;;;;;;;31.10;68.06;101357.91;5077578;27;65984;-41
2023/04/08 01:34:22;;;;;;;;;;;;;;;31.12;67.86;101366.66;5088998;27;70431;-42
2023/04/08 01:36:55;;;;;;;;;;;;;;;31.15;67.88;101360.00;5054411;27;66923;-43
2023/04/08 01:39:27;;;;;;;;;;;;;;;31.15;67.20;101366.25;5076739;27;69807;-43
2023/04/08 01:41:58;;;;;;;;;;;;;;;31.20;67.17;101378.31;5059962;28;66816;-42
2023/04/08 01:44:29;;;;;;;;;;;;;;;31.21;66.96;101366.44;5078885;27;71421;-42
2023/04/08 01:47:00;;;;;;;;;;;;;;;31.20;66.80;101371.03;5057438;27;65483;-42
2023/04/08 01:49:30;;;;;;;;;;;;;;;31.25;66.88;101375.81;5071641;27;69851;-43
2023/04/08 01:52:01;;;;;;;;;;;;;;;31.29;66.83;101371.66;5046104;27;67067;-43
2023/04/08 01:54:31;;;;;;;;;;;;;;;31.27;65.50;101373.72;5078791;27;70361;-45
2023/04/08 01:57:07;;;;;;;;;;;;;;;31.30;65.31;101378.72;5060276;28;65893;-44
2023/04/08 01:59:39;;;;;;;;;;;;;;;31.32;64.61;101382.91;5055197;27;70449;-43
2023/04/08 02:02:11;;;;;;;;;;;;;;;31.37;64.07;101380.44;5078259;27;66491;-43
2023/04/08 02:04:41;;;;;;;;;;;;;;;31.41;64.18;101380.81;5075110;27;69364;-44
2023/04/08 02:07:12;;;;;;;;;;;;;;;31.45;63.96;101387.47;5074445;28;65809;-44
2023/04/08 02:09:42;;;;;;;;;;;;;;;31.49;63.70;101383.31;5073480;27;69967;-44
2023/04/08 02:12:12;;;;;;;;;;;;;;;31.53;63.27;101381.81;5074573;27;66793;-43
2023/04/08 02:14:43;;;;;;;;;;;;;;;31.55;63.29;101377.03;5067583;27;69786;-43
2023/04/08 02:17:33;;;;;;;;;;;;;;;31.59;63.25;101377.44;5075507;27;66850;-45
2023/04/08 02:20:06;;;;;;;;;;;;;;;31.63;63.06;101377.84;5068505;27;70499;-43
2023/04/08 02:22:38;;;;;;;;;;;;;;;31.66;63.07;101380.97;5074528;27;66823;-43
2023/04/08 02:25:12;;;;;;;;;;;;;;;31.69;62.72;101382.41;5060400;27;70910;-45
2023/04/08 02:27:43;;;;;;;;;;;;;;;31.73;62.57;101378.22;5061862;27;65338;-44
2023/04/08 02:30:14;;;;;;;;;;;;;;;31.75;62.46;101376.13;5075841;28;70862;-43
2023/04/08 02:32:46;;;;;;;;;;;;;;;31.78;62.29;101372.97;5077115;27;66909;-43
2023/04/08 02:35:17;;;;;;;;;;;;;;;31.80;62.41;101379.03;5076969;27;70622;-43
2023/04/08 02:37:47;;;;;;;;;;;;;;;31.82;62.13;101375.06;5055233;28;66144;-44
2023/04/08 02:40:23;;;;;;;;;;;;;;;31.86;61.97;101378.16;5079925;27;69768;-44
2023/04/08 02:42:54;;;;;;;;;;;;;;;31.88;61.99;101381.50;5059506;28;65901;-43
2023/04/08 02:45:46;;;;;;;;;;;;;;;31.91;61.87;101370.25;5076120;27;70659;-43
2023/04/08 02:48:16;;;;;;;;;;;;;;;31.72;61.96;101344.00;5057189;28;66906;-43
2023/04/08 02:50:46;;;;;;;;;;;;;;;31.96;61.52;101378.59;5078539;27;69544;-43
2023/04/08 02:53:16;;;;;;;;;;;;;;;31.99;61.46;101378.16;5079937;27;65672;-44
2023/04/08 02:55:47;;;;;;;;;;;;;;;32.02;61.33;101377.72;5092125;27;69646;-44
2023/04/08 02:58:17;;;;;;;;;;;;;;;32.05;61.08;101366.41;5086960;27;66641;-44
2023/04/08 03:00:47;;;;;;;;;;;;;;;32.07;61.02;101362.66;5062421;28;69022;-45
2023/04/08 03:03:17;;;;;;;;;;;;;;;32.10;61.16;101359.53;5089436;27;66979;-42
2023/04/08 03:05:48;;;;;;;;;;;;;;;32.13;60.89;101365.34;5062835;28;69769;-43
2023/04/08 03:08:18;;;;;;;;;;;;;;;32.15;60.87;101357.81;5079409;27;67098;-43
2023/04/08 03:10:48;;;;;;;;;;;;;;;31.22;60.69;101213.63;5048827;28;70534;-45
2023/04/08 03:13:19;;;;;;;;;;;;;;;32.20;60.72;101336.25;5081391;28;65987;-44
2023/04/08 03:15:49;;;;;;;;;;;;;;;32.23;60.48;101341.28;5080386;27;70266;-44
2023/04/08 03:18:19;;;;;;;;;;;;;;;32.26;60.46;101329.13;5068861;27;67068;-45
2023/04/08 03:20:50;;;;;;;;;;;;;;;32.29;60.09;101328.72;5069833;27;70354;-44
2023/04/08 03:23:20;;;;;;;;;;;;;;;32.32;60.05;101321.97;5061978;27;65617;-43
2023/04/08 03:25:50;;;;;;;;;;;;;;;32.33;59.97;101321.78;5079932;27;69712;-44
2023/04/08 03:28:20;;;;;;;;;;;;;;;32.35;59.81;101316.97;5078644;27;66431;-43
2023/04/08 03:30:51;;;;;;;;;;;;;;;32.39;59.70;101317.34;5061451;27;71455;-43
2023/04/08 03:33:21;;;;;;;;;;;;;;;32.41;59.53;101317.97;5077263;27;66907;-44
2023/04/08 03:35:53;;;;;;;;;;;;;;;31.98;59.50;101240.81;5080723;27;70819;-44
2023/04/08 03:38:26;;;;;;;;;;;;;;;32.45;59.29;101302.88;5081041;27;65452;-43
2023/04/08 03:41:11;;;;;;;;;;;;;;;32.49;59.33;101306.88;5081272;27;69559;-44
2023/04/08 03:43:42;;;;;;;;;;;;;;;32.49;59.01;101296.00;5062653;28;66248;-43
2023/04/08 03:46:12;;;;;;;;;;;;;;;32.54;59.30;101303.47;5079935;27;69439;-43
2023/04/08 03:48:43;;;;;;;;;;;;;;;32.57;59.10;101292.16;5079557;27;66814;-43
2023/04/08 03:51:13;;;;;;;;;;;;;;;32.59;58.85;101271.06;5078803;28;69859;-44
2023/04/08 03:53:43;;;;;;;;;;;;;;;32.61;58.80;101271.66;5059703;28;66037;-43
2023/04/08 03:56:13;;;;;;;;;;;;;;;32.63;58.62;101277.72;5076833;27;70406;-44
2023/04/08 03:58:43;;;;;;;;;;;;;;;32.64;58.70;101271.22;5078331;27;66328;-44
2023/04/08 04:01:13;;;;;;;;;;;;;;;32.66;58.35;101269.13;5078538;27;69700;-43
2023/04/08 04:03:44;;;;;;;;;;;;;;;32.68;58.37;101267.84;5081464;27;65870;-43
2023/04/08 04:06:14;;;;;;;;;;;;;;;32.70;58.43;101259.44;5078623;27;69840;-43
2023/04/08 04:08:45;;;;;;;;;;;;;;;32.72;58.44;101257.34;5078270;27;66947;-43
2023/04/08 04:11:16;;;;;;;;;;;;;;;32.74;58.29;101255.25;5078188;27;69400;-45
2023/04/08 04:13:46;;;;;;;;;;;;;;;32.76;58.23;101247.69;5061910;27;64177;-43
2023/04/08 04:16:17;;;;;;;;;;;;;;;32.78;58.04;101251.00;5079099;27;69956;-44
2023/04/08 04:18:47;;;;;;;;;;;;;;;32.82;58.15;101237.81;5080303;27;66745;-44
2023/04/08 04:21:18;;;;;;;;;;;;;;;32.83;58.22;101243.03;5078250;27;72143;-43
2023/04/08 04:23:48;;;;;;;;;;;;;;;32.85;58.21;101230.06;5077115;27;66174;-44
2023/04/08 04:26:19;;;;;;;;;;;;;;;32.87;58.00;101229.81;5079416;27;69730;-43
2023/04/08 04:28:49;;;;;;;;;;;;;;;32.79;58.51;101225.53;5077777;27;65809;-42
2023/04/08 04:31:21;;;;;;;;;;;;;;;32.74;58.99;101211.78;5077740;27;71469;-43
2023/04/08 04:33:53;;;;;;;;;;;;;;;32.69;59.16;101204.31;5077098;27;66892;-42
2023/04/08 04:36:23;;;;;;;;;;;;;;;32.65;59.24;101202.25;5076165;28;70212;-42
2023/04/08 04:38:53;;;;;;;;;;;;;;;32.67;59.27;101194.72;5075319;27;65601;-44
2023/04/08 04:41:23;;;;;;;;;;;;;;;32.74;58.99;101195.50;5079118;27;69870;-43
2023/04/08 04:43:53;;;;;;;;;;;;;;;32.82;58.70;101180.75;5077839;27;66276;-43
2023/04/08 04:46:23;;;;;;;;;;;;;;;32.86;58.60;101184.69;5078013;27;69659;-43
2023/04/08 04:48:54;;;;;;;;;;;;;;;32.91;58.14;101172.09;5066147;27;67112;-43
2023/04/08 04:51:25;;;;;;;;;;;;;;;32.94;58.06;101163.47;5075902;27;70838;-45
2023/04/08 04:53:57;;;;;;;;;;;;;;;32.98;57.87;101163.00;5076927;27;66535;-43
2023/04/08 04:56:28;;;;;;;;;;;;;;;33.01;57.58;101168.03;5076005;27;70695;-44
2023/04/08 04:58:58;;;;;;;;;;;;;;;33.04;57.30;101156.69;5070990;27;66096;-45
2023/04/08 05:01:28;;;;;;;;;;;;;;;33.08;57.17;101155.19;5088125;27;69886;-44
2023/04/08 05:04:07;;;;;;;;;;;;;;;32.96;57.03;101155.09;5074412;27;66717;-46
2023/04/08 05:06:37;;;;;;;;;;;;;;;32.76;54.65;101141.72;5078149;27;70995;-42
2023/04/08 05:09:07;;;;;;;;;;;;;;;32.49;52.71;101133.91;5059735;28;65425;-45
2023/04/08 05:11:38;;;;;;;;;;;;;;;32.25;51.16;101132.84;5075443;27;70516;-45
2023/04/08 05:14:08;;;;;;;;;;;;;;;32.07;50.16;101112.97;5076629;28;66072;-45
2023/04/08 05:16:39;;;;;;;;;;;;;;;31.88;48.72;101117.53;5078324;28;69491;-44
2023/04/08 05:19:09;;;;;;;;;;;;;;;31.74;48.13;101105.94;5076096;27;66770;-42
2023/04/08 05:21:39;;;;;;;;;;;;;;;31.62;47.37;101094.97;5080551;27;69472;-42
2023/04/08 05:24:09;;;;;;;;;;;;;;;31.54;46.20;101097.97;5076525;28;66191;-41
2023/04/08 05:26:39;;;;;;;;;;;;;;;31.42;46.05;101081.56;5074303;27;70301;-41
2023/04/08 05:29:10;;;;;;;;;;;;;;;31.36;45.47;101077.03;5078212;27;66778;-42
2023/04/08 05:31:40;;;;;;;;;;;;;;;31.34;44.75;101068.22;5074200;27;70633;-44
2023/04/08 05:34:11;;;;;;;;;;;;;;;31.29;44.26;101073.50;5058594;28;66976;-39
2023/04/08 05:36:41;;;;;;;;;;;;;;;31.23;44.33;101069.78;5076629;27;70811;-44
2023/04/08 05:39:11;;;;;;;;;;;;;;;31.17;43.67;101054.38;5078944;28;65701;-43
2023/04/08 05:41:41;;;;;;;;;;;;;;;31.15;43.56;101048.38;5076920;27;70689;-50
2023/04/08 05:44:12;;;;;;;;;;;;;;;31.13;43.07;101048.56;5076435;27;65524;-43
2023/04/08 05:46:43;;;;;;;;;;;;;;;31.11;42.63;101039.00;5077629;28;70597;-42
2023/04/08 05:49:14;;;;;;;;;;;;;;;31.04;42.07;101038.22;5075795;27;66707;-46
2023/04/08 05:51:44;;;;;;;;;;;;;;;31.01;41.90;101035.94;5078834;27;71467;-43
2023/04/08 05:54:14;;;;;;;;;;;;;;;30.97;41.67;101032.84;5071262;27;65931;-43
2023/04/08 05:56:45;;;;;;;;;;;;;;;30.93;41.25;101020.78;5068372;27;70243;-43
2023/04/08 05:59:15;;;;;;;;;;;;;;;30.98;41.43;101029.09;5064446;28;66595;-43
2023/04/08 06:01:45;;;;;;;;;;;;;;;30.91;41.19;101017.47;5074040;27;70480;-43
2023/04/08 06:04:16;;;;;;;;;;;;;;;30.91;40.99;101001.19;5074189;27;65939;-44
2023/04/08 06:06:46;;;;;;;;;;;;;;;30.90;40.87;100994.13;5056757;28;68886;-46
2023/04/08 06:09:16;;;;;;;;;;;;;;;30.90;40.26;100996.84;5078468;27;65521;-44
2023/04/08 06:11:49;;;;;;;;;;;;;;;30.89;40.53;100987.03;5077468;27;70437;-44
2023/04/08 06:14:19;;;;;;;;;;;;;;;30.88;40.30;100988.91;5079402;27;65979;-42
2023/04/08 06:16:49;;;;;;;;;;;;;;;30.83;40.48;100982.50;5076693;27;70576;-43
2023/04/08 06:19:20;;;;;;;;;;;;;;;30.86;40.13;100982.06;5077794;27;66260;-42
2023/04/08 06:21:50;;;;;;;;;;;;;;;30.84;39.88;100974.16;5078103;27;70282;-44
2023/04/08 06:24:20;;;;;;;;;;;;;;;30.85;39.83;100969.59;5091499;27;65530;-41
2023/04/08 06:26:52;;;;;;;;;;;;;;;30.87;39.61;100968.31;5076548;27;70443;-43
2023/04/08 06:29:22;;;;;;;;;;;;;;;30.89;39.48;100962.66;5078873;27;66103;-44
2023/04/08 06:31:53;;;;;;;;;;;;;;;30.91;39.56;100957.88;5075303;27;69764;-43
2023/04/08 06:34:23;;;;;;;;;;;;;;;30.90;39.48;100948.09;5057390;28;66719;-44
2023/04/08 06:36:53;;;;;;;;;;;;;;;30.92;39.25;100943.25;5072030;27;69665;-41
2023/04/08 06:39:23;;;;;;;;;;;;;;;30.89;39.54;100927.44;5071620;27;66437;-43
2023/04/08 06:41:54;;;;;;;;;;;;;;;30.88;39.62;100931.22;5076600;28;69827;-42
2023/04/08 06:44:45;;;;;;;;;;;;;;;30.87;39.36;100924.97;5055664;27;66932;-44
2023/04/08 06:47:16;;;;;;;;;;;;;;;30.87;39.49;100916.00;5076698;27;69861;-43
2023/04/08 06:49:47;;;;;;;;;;;;;;;30.89;39.46;100913.91;5076309;27;66785;-43
2023/04/08 06:52:17;;;;;;;;;;;;;;;30.91;39.18;100909.13;5074467;27;70417;-42
2023/04/08 06:54:47;;;;;;;;;;;;;;;30.90;39.10;100899.34;5059088;27;67227;-44
2023/04/08 06:57:17;;;;;;;;;;;;;;;30.91;39.28;100903.69;5052262;27;70478;-43
2023/04/08 06:59:48;;;;;;;;;;;;;;;30.94;38.87;100897.84;5054151;27;66821;-42
2023/04/08 07:02:18;;;;;;;;;;;;;;;30.97;38.44;100891.16;5075822;27;70669;-43
2023/04/08 07:04:49;;;;;;;;;;;;;;;30.98;38.25;100888.22;5069478;27;66780;-44
2023/04/08 07:07:19;;;;;;;;;;;;;;;30.98;38.65;100893.66;5075028;27;69670;-43
2023/04/08 07:09:49;;;;;;;;;;;;;;;30.98;38.65;100885.53;5060746;28;65324;-42
2023/04/08 07:12:20;;;;;;;;;;;;;;;31.02;38.31;100884.00;5057641;27;69718;-42
2023/04/08 07:14:50;;;;;;;;;;;;;;;31.00;38.42;100869.84;5076328;27;65727;-42
2023/04/08 07:17:21;;;;;;;;;;;;;;;31.02;38.10;100875.88;5076881;28;70584;-43
2023/04/08 07:19:51;;;;;;;;;;;;;;;31.05;38.13;100866.50;5075658;27;66730;-42
2023/04/08 07:22:21;;;;;;;;;;;;;;;31.05;38.18;100861.91;5075558;27;70626;-45
2023/04/08 07:24:51;;;;;;;;;;;;;;;31.05;38.48;100861.91;5074699;27;66232;-45
2023/04/08 07:27:22;;;;;;;;;;;;;;;31.06;38.29;100860.84;5056462;28;70188;-56
2023/04/08 07:29:58;;;;;;;;;;;;;;;31.09;37.82;100846.88;5056951;27;66372;-45
2023/04/08 07:32:28;;;;;;;;;;;;;;;31.13;37.90;100841.81;5074056;27;70685;-44
2023/04/08 07:35:00;;;;;;;;;;;;;;;31.15;37.99;100851.38;5073087;27;65404;-44
2023/04/08 07:37:30;;;;;;;;;;;;;;;31.29;38.40;100843.13;5089720;27;71209;-43
2023/04/08 07:40:00;;;;;;;;;;;;;;;31.53;38.46;100846.84;5074900;27;63756;-43
2023/04/08 07:42:30;;;;;;;;;;;;;;;31.64;38.41;100845.28;5053378;27;69934;-43
2023/04/08 07:45:01;;;;;;;;;;;;;;;31.77;38.47;100842.41;5075122;28;67210;-43
2023/04/08 07:47:31;;;;;;;;;;;;;;;31.85;38.24;100844.81;5079618;27;70497;-43
2023/04/08 07:50:01;;;;;;;;;;;;;;;31.93;38.39;100838.25;5071108;27;66321;-43
2023/04/08 07:52:32;;;;;;;;;;;;;;;31.95;38.50;100823.41;5078667;27;69798;-43
2023/04/08 07:55:04;;;;;;;;;;;;;;;32.02;38.05;100829.59;5079978;28;66069;-43
2023/04/08 07:57:35;;;;;;;;;;;;;;;32.07;38.04;100825.34;5077810;28;70576;-41
2023/04/08 08:00:06;;;;;;;;;;;;;;;32.11;38.11;100821.13;5075262;27;67035;-44
2023/04/08 08:02:42;;;;;;;;;;;;;;;32.15;37.95;100825.03;5078287;27;70146;-43
2023/04/08 08:05:12;;;;;;;;;;;;;;;32.23;38.04;100822.00;5078945;28;67221;-45
2023/04/08 08:07:42;;;;;;;;;;;;;;;32.27;37.96;100820.50;5078117;27;70152;-43
2023/04/08 08:10:12;;;;;;;;;;;;;;;32.32;37.88;100817.06;5079488;27;66743;-43
2023/04/08 08:12:42;;;;;;;;;;;;;;;32.30;37.39;100808.34;5078751;28;70515;-42
2023/04/08 08:15:13;;;;;;;;;;;;;;;32.34;37.58;100804.91;5078408;27;66232;-42
2023/04/08 08:17:43;;;;;;;;;;;;;;;32.41;39.00;100793.97;5080148;27;70970;-42
2023/04/08 08:20:14;;;;;;;;;;;;;;;32.45;39.07;100795.97;5073510;27;66930;-43
2023/04/08 08:22:44;;;;;;;;;;;;;;;32.52;39.21;100795.09;5079699;27;70308;-43
2023/04/08 08:25:25;;;;;;;;;;;;;;;32.57;38.97;100792.47;5073318;27;66799;-42
2023/04/08 08:27:55;;;;;;;;;;;;;;;32.59;38.92;100784.94;5037517;28;69866;-42
2023/04/08 08:30:26;;;;;;;;;;;;;;;32.61;38.66;100788.25;5054270;27;63779;-42
2023/04/08 08:32:59;;;;;;;;;;;;;;;32.62;38.40;100788.00;5060111;28;69728;-42
2023/04/08 08:35:30;;;;;;;;;;;;;;;32.66;38.54;100788.38;5076982;27;66586;-41
2023/04/08 08:38:01;;;;;;;;;;;;;;;32.69;38.62;100791.44;5075350;27;69532;-44
2023/04/08 08:40:31;;;;;;;;;;;;;;;32.71;38.46;100786.59;5075819;27;66899;-42
2023/04/08 08:43:02;;;;;;;;;;;;;;;32.82;39.25;100784.97;5078373;27;70110;-43
2023/04/08 08:45:33;;;;;;;;;;;;;;;33.02;40.71;100770.22;5078441;27;67128;-42
2023/04/08 08:48:03;;;;;;;;;;;;;;;32.94;42.67;100783.06;5078393;27;70616;-42
2023/04/08 08:50:34;;;;;;;;;;;;;;;33.05;43.82;100794.19;5077596;27;65754;-42
2023/04/08 08:53:04;;;;;;;;;;;;;;;33.12;45.79;100782.13;5075932;27;70667;-41
2023/04/08 08:55:34;;;;;;;;;;;;;;;33.23;48.33;100785.88;5079020;27;66698;-44
2023/04/08 08:58:09;;;;;;;;;;;;;;;33.38;49.98;100782.69;5077915;27;69892;-44
2023/04/08 09:00:41;;;;;;;;;;;;;;;33.23;51.46;100739.69;5076962;27;66101;-43
2023/04/08 09:03:18;;;;;;;;;;;;;;;33.57;51.80;100769.75;5060823;28;69675;-44
2023/04/08 09:05:50;;;;;;;;;;;;;;;33.66;52.14;100781.94;5078092;27;66214;-43
2023/04/08 09:08:24;;;;;;;;;;;;;;;33.73;52.13;100779.06;5078590;27;69388;-44
2023/04/08 09:10:55;;;;;;;;;;;;;;;33.79;52.32;100784.38;5078351;27;67021;-44
2023/04/08 09:13:25;;;;;;;;;;;;;;;33.83;52.62;100784.72;5095130;27;70058;-45
2023/04/08 09:16:06;;;;;;;;;;;;;;;33.90;53.19;100779.09;5079802;27;66825;-43
2023/04/08 09:18:38;;;;;;;;;;;;;;;33.96;52.45;100783.56;5087569;27;69178;-44
2023/04/08 09:21:13;;;;;;;;;;;;;;;34.02;51.97;100797.03;5060807;28;66099;-45
2023/04/08 09:23:44;;;;;;;;;;;;;;;34.06;51.92;100788.41;5061092;28;69966;-44
2023/04/08 09:26:18;;;;;;;;;;;;;;;34.08;52.10;100787.09;5077792;27;66951;-44
2023/04/08 09:28:59;;;;;;;;;;;;;;;34.12;52.23;100793.69;5078009;27;68662;-46
2023/04/08 09:31:46;;;;;;;;;;;;;;;34.13;52.23;100789.94;5075924;27;67101;-46
2023/04/08 09:34:19;;;;;;;;;;;;;;;34.14;53.05;100807.91;5077625;27;70354;-46
2023/04/08 09:36:50;;;;;;;;;;;;;;;34.15;53.52;100801.38;5073427;27;67060;-45
2023/04/08 09:39:20;;;;;;;;;;;;;;;34.16;53.27;100799.50;5071739;27;70659;-43
2023/04/08 09:41:51;;;;;;;;;;;;;;;34.15;53.84;100804.09;5078108;28;66730;-45
2023/04/08 09:44:25;;;;;;;;;;;;;;;34.33;53.14;100802.25;5058571;27;69973;-44
2023/04/08 09:47:06;;;;;;;;;;;;;;;34.47;52.82;100811.75;5076445;28;65960;-44
2023/04/08 09:49:37;;;;;;;;;;;;;;;34.56;52.60;100810.28;5059823;28;69783;-45
2023/04/08 09:52:09;;;;;;;;;;;;;;;34.64;51.93;100817.22;5077461;27;66816;-44
2023/04/08 09:54:59;;;;;;;;;;;;;;;34.70;51.99;100817.06;5072715;27;70463;-45
2023/04/08 09:57:40;;;;;;;;;;;;;;;34.77;51.78;100816.06;5075718;27;66282;-46
2023/04/08 10:00:12;;;;;;;;;;;;;;;34.80;51.50;100818.28;5077107;27;70045;-44
2023/04/08 10:02:45;;;;;;;;;;;;;;;34.83;51.39;100821.34;5076793;27;65879;-46
2023/04/08 10:05:17;;;;;;;;;;;;;;;34.84;51.80;100822.19;5077981;27;70412;-46
2023/04/08 10:07:48;;;;;;;;;;;;;;;34.87;51.78;100829.84;5076295;27;64403;-45
2023/04/08 10:10:19;;;;;;;;;;;;;;;34.88;51.70;100834.22;5056600;28;70316;-45
2023/04/08 10:12:50;;;;;;;;;;;;;;;34.90;51.65;100826.63;5076874;27;67447;-45
2023/04/08 10:15:26;;;;;;;;;;;;;;;34.92;51.30;100835.38;5078763;27;69987;-44
2023/04/08 10:17:59;;;;;;;;;;;;;;;34.91;51.96;100829.13;5078523;27;65990;-44
2023/04/08 10:20:36;;;;;;;;;;;;;;;34.91;51.47;100829.13;5061906;28;70781;-45
2023/04/08 10:23:12;;;;;;;;;;;;;;;34.93;51.42;100837.03;5074849;27;64970;-45
2023/04/08 10:25:46;;;;;;;;;;;;;;;34.92;51.78;100840.84;5074329;27;70487;-45
2023/04/08 10:28:19;;;;;;;;;;;;;;;34.92;51.41;100847.09;5079036;27;65939;-46
2023/04/08 10:30:49;;;;;;;;;;;;;;;34.92;51.83;100851.72;5060706;27;69194;-45
2023/04/08 10:33:23;;;;;;;;;;;;;;;34.91;51.64;100850.09;5075871;27;66261;-45
2023/04/08 10:35:54;;;;;;;;;;;;;;;34.92;51.59;100857.19;5077098;27;70418;-45
2023/04/08 10:38:26;;;;;;;;;;;;;;;34.91;51.83;100856.38;5075038;27;66881;-45
2023/04/08 10:40:57;;;;;;;;;;;;;;;34.91;51.82;100861.00;5075262;27;69173;-44
2023/04/08 10:43:31;;;;;;;;;;;;;;;34.91;52.35;100861.00;5071141;27;66000;-45
2023/04/08 10:46:03;;;;;;;;;;;;;;;34.90;52.08;100868.31;5077658;27;70264;-45
2023/04/08 10:48:33;;;;;;;;;;;;;;;34.88;52.93;100862.31;5057806;28;66618;-46
2023/04/08 10:51:04;;;;;;;;;;;;;;;34.87;52.77;100866.09;5077747;27;71013;-46
2023/04/08 10:53:35;;;;;;;;;;;;;;;34.89;52.93;100868.59;5077161;27;66999;-45
2023/04/08 10:56:15;;;;;;;;;;;;;;;34.86;52.78;100874.53;5075585;27;69452;-44
2023/04/08 10:58:49;;;;;;;;;;;;;;;34.86;52.78;100874.53;5072202;27;66647;-45
2023/04/08 11:01:20;;;;;;;;;;;;;;;34.83;52.62;100884.03;5075266;27;70333;-45
2023/04/08 11:03:50;;;;;;;;;;;;;;;34.82;52.62;100884.25;5076739;27;66646;-45
2023/04/08 11:06:22;;;;;;;;;;;;;;;34.80;52.31;100880.94;5077138;27;69841;-45
2023/04/08 11:08:52;;;;;;;;;;;;;;;34.77;52.23;100879.56;5075175;27;66684;-47
2023/04/08 11:11:28;;;;;;;;;;;;;;;34.77;52.35;100886.91;5067346;27;70410;-46
2023/04/08 11:13:58;;;;;;;;;;;;;;;34.74;51.91;100888.22;5057999;28;66077;-44
2023/04/08 11:16:29;;;;;;;;;;;;;;;34.72;52.20;100895.84;5078761;27;70076;-46
2023/04/08 11:19:01;;;;;;;;;;;;;;;34.50;52.14;100894.88;5081068;27;65982;-44
2023/04/08 11:21:34;;;;;;;;;;;;;;;34.24;53.19;100906.13;5081499;27;70275;-46
2023/04/08 11:24:11;;;;;;;;;;;;;;;34.06;54.24;100914.44;5075736;27;65602;-45
2023/04/08 11:26:41;;;;;;;;;;;;;;;33.89;54.21;100913.53;5079082;27;70610;-47
2023/04/08 11:29:13;;;;;;;;;;;;;;;33.73;55.10;100912.34;5059708;28;66212;-46
2023/04/08 11:31:44;;;;;;;;;;;;;;;33.63;55.43;100926.59;5077592;27;70618;-47
2023/04/08 11:34:39;;;;;;;;;;;;;;;33.54;55.45;100928.00;5055377;27;65199;-45
2023/04/08 11:37:12;;;;;;;;;;;;;;;33.46;55.61;100936.47;5078275;27;70393;-43
2023/04/08 11:39:46;;;;;;;;;;;;;;;33.42;55.87;100929.88;5077442;27;66432;-45
2023/04/08 11:42:29;;;;;;;;;;;;;;;33.37;55.72;100925.94;5075265;27;68900;-45
2023/04/08 11:45:00;;;;;;;;;;;;;;;33.31;56.30;100935.06;5077405;27;66720;-45
2023/04/08 11:47:34;;;;;;;;;;;;;;;33.24;56.56;100942.50;5089400;27;69668;-45
2023/04/08 11:50:04;;;;;;;;;;;;;;;33.20;56.55;100948.66;5076946;27;67058;-46
2023/04/08 11:55:42;;;;;;;;;;;;;;;33.13;57.17;100951.47;5075576;27;66142;-44
2023/04/08 11:58:12;;;;;;;;;;;;;;;33.11;57.19;100950.88;5076511;28;69869;-43
2023/04/08 12:00:42;;;;;;;;;;;;;;;33.10;58.06;100960.94;5077879;27;65710;-44
2023/04/08 12:03:12;;;;;;;;;;;;;;;33.09;57.96;100942.13;5077670;27;69902;-44
2023/04/08 12:05:43;;;;;;;;;;;;;;;33.09;57.70;100950.28;5075911;27;67025;-47
2023/04/08 12:08:13;;;;;;;;;;;;;;;33.09;57.78;100958.44;5076070;28;70570;-44
2023/04/08 12:10:50;;;;;;;;;;;;;;;33.08;57.85;100954.06;5075550;27;66608;-45
2023/04/08 12:13:20;;;;;;;;;;;;;;;33.04;57.79;100966.44;5075292;27;70501;-46
2023/04/08 12:15:50;;;;;;;;;;;;;;;33.01;57.95;100966.91;5076773;28;66489;-45
2023/04/08 12:18:21;;;;;;;;;;;;;;;32.98;58.15;100972.78;5077773;27;69912;-45
2023/04/08 12:20:52;;;;;;;;;;;;;;;32.92;58.14;100975.38;5075685;27;65368;-45
2023/04/08 12:23:21;;;;;;;;;;;;;;;32.92;58.42;100975.38;5077472;28;69914;-45
2023/04/08 12:25:52;;;;;;;;;;;;;;;32.95;58.81;100984.94;5078066;27;66208;-45
2023/04/08 12:28:22;;;;;;;;;;;;;;;33.00;58.86;100981.59;5073914;27;70287;-45
2023/04/08 12:30:52;;;;;;;;;;;;;;;32.99;58.63;100977.16;5078497;27;65811;-46
2023/04/08 12:33:22;;;;;;;;;;;;;;;33.03;58.41;100986.56;5077615;27;70031;-44
2023/04/08 12:35:53;;;;;;;;;;;;;;;33.03;58.19;100987.38;5075585;27;65850;-44
2023/04/08 12:38:23;;;;;;;;;;;;;;;33.03;58.47;100991.97;5075295;27;70339;-44
2023/04/08 12:40:54;;;;;;;;;;;;;;;33.05;58.04;100990.69;5078100;27;67013;-44
2023/04/08 12:43:24;;;;;;;;;;;;;;;33.04;58.25;100999.06;5076682;27;70839;-45
2023/04/08 12:45:55;;;;;;;;;;;;;;;33.03;58.82;101002.84;5074535;27;66609;-44
2023/04/08 12:48:25;;;;;;;;;;;;;;;32.98;59.71;101010.84;5075524;27;69764;-42
2023/04/08 12:50:55;;;;;;;;;;;;;;;32.82;57.28;101017.75;5073207;27;65921;-43
2023/04/08 12:53:25;;;;;;;;;;;;;;;32.63;55.04;101016.97;5058758;28;69389;-42
2023/04/08 12:55:56;;;;;;;;;;;;;;;32.42;52.75;101018.25;5076231;27;65935;-43
2023/04/08 12:58:26;;;;;;;;;;;;;;;32.28;51.07;101023.00;5078989;27;70126;-43
2023/04/08 13:00:57;;;;;;;;;;;;;;;32.15;49.76;101023.13;5061651;28;66143;-42