Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:08;;;;;;;4.18;3.88;;;18.70;99.90;;;19.58;70.25;97989.00;5194483;28;20257;-64
2022/08/03 00:03:41;;;;;;;4.50;4.10;;;18.60;99.90;;;19.59;70.48;97990.72;5194286;28;20268;-64
2022/08/03 00:06:16;;;;;;;4.53;4.22;;;18.60;99.90;;;19.58;70.97;97991.59;5200215;28;20229;-64
2022/08/03 00:08:49;;;;;;;4.63;4.13;;;18.60;99.90;;;19.57;70.65;97993.31;5197512;28;20264;-66
2022/08/03 00:11:22;;;;;;;4.05;3.67;;;18.60;99.90;;;19.60;70.46;97989.88;5191126;28;20662;-64
2022/08/03 00:13:55;;;;;;;4.15;3.85;;;18.60;99.90;;;19.61;70.35;97991.66;5192393;28;20278;-64
2022/08/03 00:16:29;;;;;;;4.15;3.85;;;18.60;99.90;;;19.56;70.31;97990.66;5195364;28;20238;-64
2022/08/03 00:19:02;;;;;;;4.07;3.78;;;18.60;99.90;;;19.51;70.69;97993.13;5197547;28;20240;-64
2022/08/03 00:21:36;;;;;;;4.40;4.07;;;18.60;99.90;;;19.49;71.02;97983.59;5197708;28;20309;-64
2022/08/03 00:24:09;;;;;;;4.53;4.22;;;18.60;99.90;;;19.52;70.42;97981.06;5194493;28;20275;-64
2022/08/03 00:26:43;;;;;;;4.30;4.00;;;18.60;99.90;;;19.45;70.53;97984.34;5193194;28;20629;-64
2022/08/03 00:29:16;;;;;;;4.18;3.88;;;18.50;99.90;;;19.31;70.88;97982.28;5200054;28;20704;-64
2022/08/03 00:31:49;;;;;;;4.55;4.15;;;18.40;99.90;;;19.34;70.90;97984.97;5194754;28;20245;-64
2022/08/03 00:34:31;;;;;;;4.35;4.05;;;18.50;99.90;;;19.31;71.25;97979.69;5199900;28;20607;-64
2022/08/03 00:37:25;;;;;;;4.10;3.80;;;18.40;99.90;;;19.24;71.05;97980.38;5194178;28;20224;-64
2022/08/03 00:40:16;;;;;;;4.55;4.20;;;18.30;99.90;;;19.22;71.39;97971.69;5192658;28;20198;-64
2022/08/03 00:42:52;;;;;;;4.47;4.18;;;18.30;99.90;;;19.16;71.65;97979.31;5194661;28;20465;-64
2022/08/03 00:45:28;;;;;;;4.70;4.30;;;18.20;99.90;;;19.02;72.36;97978.09;5197223;28;20209;-64
2022/08/03 00:48:03;;;;;;;4.63;4.25;;;18.20;99.90;;;19.05;72.41;97975.56;5193361;28;20663;-64
2022/08/03 00:50:40;;;;;;;5.18;4.78;;;18.20;99.90;;;19.02;72.92;97985.88;5188289;28;20201;-64
2022/08/03 00:53:15;;;;;;;4.78;4.38;;;18.10;99.90;;;19.02;73.25;97978.09;5195179;28;20656;-64
2022/08/03 00:55:50;;;;;;;4.93;4.53;;;18.20;99.90;;;19.07;73.04;97976.50;5195144;28;20676;-64
2022/08/03 00:58:24;;;;;;;4.75;4.40;;;18.20;99.90;;;19.10;72.97;97984.34;5202156;28;20357;-64
2022/08/03 01:00:57;;;;;;;5.18;4.78;;;18.20;99.90;;;19.10;73.31;97984.34;5199742;28;20242;-64
2022/08/03 01:03:30;;;;;;;4.35;4.05;;;18.20;99.90;;;19.07;73.15;97984.28;5193665;28;20272;-64
2022/08/03 01:06:15;;;;;;;4.82;4.43;;;18.20;99.90;;;19.09;73.52;97980.00;5198376;28;20645;-64
2022/08/03 01:08:59;;;;;;;5.13;4.72;;;18.20;99.90;;;19.04;73.61;97979.00;5193254;28;20279;-64
2022/08/03 01:11:37;;;;;;;5.10;4.70;;;18.20;99.90;;;19.02;73.67;97978.09;5194385;28;20233;-64
2022/08/03 01:14:38;;;;;;;5.93;4.90;;;18.10;99.90;;;19.12;73.56;97982.69;5192107;28;20198;-65
2022/08/03 01:17:17;;;;;;;4.88;4.57;;;18.10;99.90;;;18.97;73.18;97978.00;5195636;28;20272;-64
2022/08/03 01:19:57;;;;;;;5.32;4.90;;;18.10;99.90;;;18.96;73.51;97970.16;5195794;28;20268;-64
2022/08/03 01:23:03;;;;;;;5.63;5.10;;;18.10;99.90;;;18.99;74.02;97975.41;5187485;28;20226;-64
2022/08/03 01:25:59;;;;;;;5.07;4.57;;;18.10;99.90;;;18.93;73.84;97970.09;5192882;28;20194;-64
2022/08/03 01:28:57;;;;;;;4.43;4.10;;;18.10;99.90;;;18.93;73.88;97962.31;5199665;28;20292;-64
2022/08/03 01:31:41;;;;;;;4.88;4.57;;;18.00;99.90;;;18.88;74.29;97967.38;5202181;28;20246;-64
2022/08/03 01:34:51;;;;;;;4.90;4.50;;;18.00;99.90;;;18.85;74.21;97964.69;5191200;28;20288;-64
2022/08/03 01:37:32;;;;;;;5.30;4.90;;;17.90;99.90;;;18.77;74.48;97969.69;5197832;28;20234;-64
2022/08/03 01:40:07;;;;;;;5.07;4.60;;;17.80;99.90;;;18.76;74.65;97967.06;5193399;28;20279;-64
2022/08/03 01:42:42;;;;;;;4.68;4.38;;;17.70;99.90;;;18.71;75.28;97959.13;5190340;28;20226;-64
2022/08/03 01:45:17;;;;;;;4.40;4.10;;;17.70;99.90;;;18.70;74.56;97957.38;5198662;28;20288;-64
2022/08/03 01:47:53;;;;;;;4.80;4.40;;;17.70;99.90;;;18.65;74.58;97958.97;5193191;28;20620;-65
2022/08/03 01:50:29;;;;;;;4.30;4.03;;;17.70;99.90;;;18.66;75.16;97958.13;5195626;28;20205;-64
2022/08/03 01:53:03;;;;;;;4.93;4.53;;;17.70;99.90;;;18.67;74.87;97953.00;5197187;28;20256;-64
2022/08/03 01:55:38;;;;;;;5.68;4.68;;;17.70;99.90;;;18.65;75.06;97953.78;5196429;28;20234;-64
2022/08/03 01:58:14;;;;;;;4.53;4.22;;;17.80;99.90;;;18.63;75.31;97958.94;5199320;28;20226;-64
2022/08/03 02:00:49;;;;;;;5.20;4.80;;;17.70;99.90;;;18.65;74.83;97953.78;5197567;28;20202;-64
2022/08/03 02:03:25;;;;;;;4.63;4.32;;;17.70;99.90;;;18.64;75.19;97952.91;5196508;28;20240;-64
2022/08/03 02:06:00;;;;;;;4.93;4.53;;;17.70;99.90;;;18.59;75.23;97953.63;5191513;28;20714;-64
2022/08/03 02:08:55;;;;;;;4.90;4.50;;;17.60;99.90;;;18.56;75.05;97951.81;5190794;28;20576;-64
2022/08/03 02:11:31;;;;;;;5.45;4.95;;;17.60;99.90;;;18.55;75.64;97955.25;5188760;28;20236;-64
2022/08/03 02:14:06;;;;;;;5.15;4.75;;;17.60;99.90;;;18.52;75.45;97956.91;5189909;28;20288;-64
2022/08/03 02:16:39;;;;;;;4.68;4.38;;;17.60;99.90;;;18.52;75.29;97951.72;5194442;28;20226;-64
2022/08/03 02:19:15;;;;;;;5.20;4.70;;;17.50;99.90;;;18.39;76.37;97951.34;5189405;28;20200;-64
2022/08/03 02:21:51;;;;;;;4.38;4.00;;;17.50;99.90;;;18.42;76.39;97945.38;5188187;28;20663;-64
2022/08/03 02:24:33;;;;;;;5.72;5.22;;;17.50;99.90;;;18.39;75.92;97947.91;5190208;28;20276;-64
2022/08/03 02:27:18;;;;;;;4.80;4.50;;;17.40;99.90;;;18.45;75.45;97941.16;5192454;28;20836;-64
2022/08/03 02:30:00;;;;;;;4.95;4.50;;;17.50;99.90;;;18.40;76.09;97939.31;5190460;28;20662;-65
2022/08/03 02:32:39;;;;;;;5.35;4.95;;;17.50;99.90;;;18.37;76.48;97940.09;5200849;28;20308;-64
2022/08/03 02:35:17;;;;;;;5.72;5.30;;;17.40;99.90;;;18.38;76.20;97936.69;5193420;28;20339;-64
2022/08/03 02:37:53;;;;;;;5.13;4.82;;;17.50;99.90;;;18.38;77.17;97938.38;5193724;28;20198;-64
2022/08/03 02:40:29;;;;;;;5.75;5.35;;;17.50;99.90;;;18.38;76.96;97931.50;5195167;28;20272;-64
2022/08/03 02:43:08;;;;;;;5.22;4.82;;;17.50;99.90;;;18.40;76.93;97937.59;5191962;28;20269;-64
2022/08/03 02:45:46;;;;;;;5.68;5.20;;;17.50;99.90;;;18.44;76.69;97935.97;5193923;28;20187;-64
2022/08/03 02:48:25;;;;;;;5.97;5.47;;;17.50;99.90;;;18.41;76.63;97939.34;5195568;28;20682;-64
2022/08/03 02:51:03;;;;;;;5.75;5.25;;;17.50;99.90;;;18.41;77.26;97938.47;5196443;28;20299;-64
2022/08/03 02:53:37;;;;;;;5.63;5.13;;;17.50;99.90;;;18.36;76.63;97938.34;5205142;28;20603;-64
2022/08/03 02:56:11;;;;;;;5.45;5.05;;;17.40;99.90;;;18.29;76.96;97939.00;5192534;28;20201;-64
2022/08/03 02:58:48;;;;;;;5.85;5.28;;;17.30;99.90;;;18.24;77.03;97935.41;5201997;28;20360;-64
2022/08/03 03:01:23;;;;;;;4.93;4.50;;;17.30;99.90;;;18.23;77.01;97944.03;5200160;28;20288;-64
2022/08/03 03:03:57;;;;;;;5.43;4.93;;;17.20;99.90;;;18.11;77.54;97944.53;5191207;28;20603;-64
2022/08/03 03:06:35;;;;;;;5.25;4.85;;;17.20;99.90;;;18.07;78.05;97939.22;5205184;28;20191;-64
2022/08/03 03:09:09;;;;;;;5.53;5.13;;;17.00;99.90;;;17.98;78.24;97948.47;5200527;28;20240;-65
2022/08/03 03:11:44;;;;;;;5.20;4.80;;;17.00;99.90;;;17.97;78.17;97940.66;5206537;28;20229;-64
2022/08/03 03:14:18;;;;;;;5.07;4.57;;;17.00;99.90;;;17.99;78.00;97954.53;5197667;28;20649;-64
2022/08/03 03:17:08;;;;;;;5.30;4.90;;;17.00;99.90;;;17.97;78.42;97946.75;5192893;28;20651;-64
2022/08/03 03:19:44;;;;;;;5.63;5.13;;;17.00;99.90;;;17.95;78.79;97948.38;5193803;28;20280;-64
2022/08/03 03:22:19;;;;;;;5.38;4.97;;;17.00;99.90;;;17.96;78.30;97944.97;5194442;28;20218;-64
2022/08/03 03:24:53;;;;;;;5.88;5.38;;;17.00;99.90;;;17.89;78.74;97943.03;5194796;28;20302;-64
2022/08/03 03:27:27;;;;;;;5.70;5.30;;;17.00;99.90;;;17.90;78.85;97949.97;5199643;28;20252;-64
2022/08/03 03:30:02;;;;;;;5.68;5.28;;;17.00;99.90;;;17.90;78.39;97949.09;5195175;28;20237;-64
2022/08/03 03:32:36;;;;;;;5.22;4.82;;;16.90;99.90;;;17.84;79.00;97944.59;5197145;28;20246;-64
2022/08/03 03:35:10;;;;;;;5.60;5.20;;;16.90;99.90;;;17.86;79.09;97942.97;5195587;28;20277;-64
2022/08/03 03:37:45;;;;;;;5.85;5.30;;;16.90;99.90;;;17.91;79.42;97945.66;5199895;28;20225;-64
2022/08/03 03:40:18;;;;;;;5.57;5.18;;;16.90;99.90;;;17.92;78.72;97952.59;5197621;28;20672;-64
2022/08/03 03:42:51;;;;;;;6.35;5.65;;;16.90;99.90;;;17.80;78.30;97945.38;5196397;28;20299;-64
2022/08/03 03:45:25;;;;;;;5.60;5.10;;;16.80;99.90;;;17.73;78.94;97943.38;5194013;28;20237;-64
2022/08/03 03:48:00;;;;;;;5.43;5.03;;;16.70;99.90;;;17.66;79.11;97951.78;5193735;28;20297;-65
2022/08/03 03:50:35;;;;;;;5.90;4.90;;;16.70;99.90;;;17.58;79.33;97951.53;5193007;28;20222;-64
2022/08/03 03:53:11;;;;;;;5.35;4.95;;;16.70;99.90;;;17.61;79.17;97943.00;5193003;28;20245;-64
2022/08/03 03:55:45;;;;;;;5.32;4.93;;;16.70;99.90;;;17.63;79.96;97946.53;5191685;28;20286;-64
2022/08/03 03:58:34;;;;;;;6.07;5.50;;;16.70;99.90;;;17.67;78.93;97941.47;5200249;28;20213;-64
2022/08/03 04:01:08;;;;;;;5.13;4.72;;;16.70;99.90;;;17.60;79.17;97949.91;5197469;28;20285;-63
2022/08/03 04:03:41;;;;;;;5.43;5.03;;;16.70;99.90;;;17.58;79.62;97950.66;5197859;28;20233;-64
2022/08/03 04:12:02;;;;;;;5.40;5.00;;;16.60;99.90;;;17.61;80.09;97949.06;5191993;28;20246;-66
2022/08/03 04:14:37;;;;;;;5.78;5.30;;;16.70;99.90;;;17.60;79.45;97949.00;5201858;28;20193;-64
2022/08/03 04:17:13;;;;;;;5.88;5.38;;;16.70;99.90;;;17.49;80.41;97946.97;5199697;28;20236;-64
2022/08/03 04:19:50;;;;;;;5.30;4.90;;;16.60;99.90;;;17.48;79.90;97950.41;5193443;28;20237;-65
2022/08/03 04:22:27;;;;;;;5.18;4.78;;;16.60;99.90;;;17.55;79.93;97949.75;5197298;28;20253;-64
2022/08/03 04:25:07;;;;;;;5.43;4.97;;;16.60;99.90;;;17.55;79.85;97954.03;5191310;28;20325;-64
2022/08/03 04:27:42;;;;;;;4.88;4.47;;;16.60;99.90;;;17.59;79.45;97948.13;5193667;28;20205;-64
2022/08/03 04:30:16;;;;;;;5.18;4.85;;;16.70;99.90;;;17.65;79.50;97944.84;5196898;28;20233;-64
2022/08/03 04:32:50;;;;;;;5.95;5.45;;;16.80;99.90;;;17.75;79.36;97950.34;5196304;28;20317;-64
2022/08/03 04:35:25;;;;;;;5.65;5.20;;;16.80;99.90;;;17.76;79.46;97948.63;5189343;28;20221;-64
2022/08/03 04:38:20;;;;;;;6.03;5.53;;;16.90;99.90;;;17.75;79.42;97952.94;5198737;28;20565;-64
2022/08/03 04:40:55;;;;;;;5.50;4.97;;;16.90;99.90;;;17.75;79.50;97950.34;5192768;28;20288;-64
2022/08/03 04:43:33;;;;;;;6.35;5.85;;;16.80;99.90;;;17.74;79.67;97958.03;5191672;28;20238;-64
2022/08/03 04:46:07;;;;;;;5.85;5.35;;;16.80;99.90;;;17.66;80.07;97959.53;5194819;28;20226;-64
2022/08/03 04:48:41;;;;;;;5.60;5.20;;;16.80;99.90;;;17.71;80.09;97957.94;5196022;28;20272;-64
2022/08/03 04:51:17;;;;;;;5.75;5.25;;;16.90;99.90;;;17.69;79.57;97955.34;5194625;28;20194;-64
2022/08/03 04:53:50;;;;;;;5.97;5.47;;;16.90;99.90;;;17.76;80.08;97962.44;5194810;28;20269;-64
2022/08/03 04:56:26;;;;;;;5.93;5.53;;;16.90;99.90;;;17.77;79.87;97959.03;5196298;28;20200;-64
2022/08/03 04:58:59;;;;;;;5.78;5.35;;;17.00;99.90;;;17.83;79.46;97957.47;5194487;28;20212;-63
2022/08/03 05:01:32;;;;;;;6.00;5.40;;;17.00;99.90;;;17.86;80.12;97958.47;5191759;28;20677;-64
2022/08/03 05:04:05;;;;;;;6.40;5.80;;;17.00;99.90;;;17.91;79.67;97967.25;5194793;28;20683;-65
2022/08/03 05:06:38;;;;;;;5.95;5.50;;;17.10;99.90;;;17.88;80.03;97972.31;5190958;28;20230;-64
2022/08/03 05:09:20;;;;;;;5.88;5.40;;;17.00;99.90;;;17.98;79.92;97969.16;5200279;28;20198;-64
2022/08/03 05:12:15;;;;;;;5.82;5.38;;;17.10;99.90;;;18.08;79.30;97964.25;5197651;28;20614;-64
2022/08/03 05:14:48;;;;;;;6.07;5.68;;;17.20;99.90;;;18.19;79.33;97968.91;5196211;28;20218;-65
2022/08/03 05:17:21;;;;;;;6.18;5.68;;;17.30;99.90;;;18.33;78.81;97971.03;5200227;28;20237;-65
2022/08/03 05:19:54;;;;;;;6.07;5.57;;;17.50;99.90;;;18.48;78.33;97967.97;5199539;28;20800;-65
2022/08/03 05:22:28;;;;;;;5.70;5.20;;;17.70;99.90;;;18.66;78.09;97974.56;5198143;28;20218;-65
2022/08/03 05:25:01;;;;;;;5.40;5.00;;;17.90;99.90;;;19.12;77.24;97974.91;5200075;28;20666;-63
2022/08/03 05:27:36;;;;;;;5.57;5.10;;;18.50;99.90;;;19.96;73.14;97973.44;5201507;28;20244;-65
2022/08/03 05:30:10;;;;;;;5.80;5.40;;;19.40;99.90;;;20.65;69.93;97969.69;5201082;28;20839;-64
2022/08/03 05:33:04;;;;;;;5.68;5.18;;;20.00;99.90;;;21.54;66.64;97969.50;5207945;28;20223;-65
2022/08/03 05:35:38;;;;;;;5.53;5.03;;;20.70;99.90;;;22.14;63.37;97964.28;5205417;28;20244;-64
2022/08/03 05:38:31;;;;;;;4.53;4.13;;;21.30;99.90;;;22.74;61.04;97967.63;5191444;28;20232;-64
2022/08/03 05:41:07;;;;;;;5.07;4.68;;;21.60;99.90;;;23.24;59.19;97960.34;5203512;28;20317;-65
2022/08/03 05:44:01;;;;;;;4.95;4.55;;;22.00;99.90;;;23.73;58.14;97955.50;5200446;28;20214;-65
2022/08/03 05:46:34;;;;;;;6.03;4.75;;;22.40;99.80;;;24.29;56.39;97961.88;5199924;28;20206;-65
2022/08/03 05:49:08;;;;;;;4.78;4.35;;;22.80;98.70;;;24.69;54.98;97960.28;5202481;28;20234;-64
2022/08/03 05:51:41;;;;;;;4.72;4.30;;;23.30;97.50;;;24.98;53.71;97959.50;5187316;28;20203;-63
2022/08/03 05:54:14;;;;;;;4.95;4.28;;;23.60;96.50;;;25.29;52.94;97968.25;5200828;28;20227;-64
2022/08/03 05:56:47;;;;;;;4.40;4.10;;;23.80;96.00;;;25.38;52.48;97964.78;5204537;28;20206;-65
2022/08/03 05:59:22;;;;;;;4.30;4.00;;;23.80;95.90;;;25.78;51.74;97964.72;5200498;28;20206;-65
2022/08/03 06:02:10;;;;;;;4.78;4.40;;;23.90;95.50;;;25.83;50.98;97963.03;5190676;28;20225;-64
2022/08/03 06:04:44;;;;;;;5.28;4.80;;;23.90;95.20;;;25.98;50.32;97965.63;5198302;28;20225;-64
2022/08/03 06:07:17;;;;;;;4.38;4.07;;;23.80;95.20;;;26.14;49.59;97963.81;5204036;28;20286;-64
2022/08/03 06:09:51;;;;;;;4.40;4.00;;;23.90;94.90;;;26.40;49.41;97962.84;5197713;28;20553;-65
2022/08/03 06:12:46;;;;;;;4.68;4.25;;;24.00;95.20;;;26.49;49.38;97962.78;5200704;28;20229;-65
2022/08/03 06:15:21;;;;;;;4.03;3.72;;;24.30;94.80;;;26.80;48.40;97962.66;5199454;28;20625;-66
2022/08/03 06:17:56;;;;;;;4.30;4.00;;;24.40;94.40;;;27.08;48.06;97958.13;5204685;28;20207;-64
2022/08/03 06:20:34;;;;;;;4.43;4.03;;;24.70;94.10;;;27.16;47.35;97953.72;5192931;28;20205;-66
2022/08/03 06:23:07;;;;;;;4.15;3.85;;;24.80;93.40;;;27.39;47.04;97961.41;5199011;28;20257;-64
2022/08/03 06:25:48;;;;;;;4.03;3.65;;;24.90;93.70;;;27.88;46.74;97960.97;5198565;28;20219;-64
2022/08/03 06:28:21;;;;;;;5.32;4.40;;;25.30;93.30;;;28.02;45.48;97960.84;5198435;28;20209;-64
2022/08/03 06:31:15;;;;;;;4.25;3.90;;;25.60;92.50;;;28.30;45.74;97958.72;5204437;28;20213;-65
2022/08/03 06:33:48;;;;;;;4.20;3.90;;;25.90;92.40;;;28.87;44.16;97955.38;5194801;28;20739;-64
2022/08/03 06:36:42;;;;;;;3.97;3.67;;;26.40;91.70;;;29.30;43.15;97960.00;5189907;28;20202;-64
2022/08/03 06:39:16;;;;;;;3.90;3.60;;;26.80;90.30;;;29.36;42.16;97955.53;5195358;28;20287;-64
2022/08/03 06:41:49;;;;;;;3.65;3.40;;;26.70;90.20;;;29.47;42.89;97960.59;5200090;28;20297;-64
2022/08/03 06:44:22;;;;;;;3.60;3.40;;;26.90;90.10;;;29.46;42.67;97956.25;5196973;28;20923;-64
2022/08/03 06:46:57;;;;;;;3.92;3.63;;;26.90;89.90;;;29.83;42.43;97958.25;5195236;28;20202;-64
2022/08/03 06:49:30;;;;;;;3.47;3.17;;;27.40;90.10;;;30.11;41.62;97960.38;5198892;28;20232;-65
2022/08/03 06:52:04;;;;;;;3.80;3.25;;;27.90;88.10;;;30.35;40.78;97957.25;5190476;28;20217;-64
2022/08/03 06:54:57;;;;;;;3.65;3.35;;;28.10;86.60;;;30.27;41.27;97956.56;5194945;28;20239;-64
2022/08/03 06:57:31;;;;;;;3.70;3.40;;;28.00;87.00;;;30.53;40.41;97958.63;5192415;28;20713;-64
2022/08/03 07:00:06;;;;;;;3.60;3.40;;;28.10;86.30;;;31.00;39.93;97963.81;5193459;28;20665;-64
2022/08/03 07:02:46;;;;;;;3.45;3.15;;;28.60;85.20;;;31.19;39.22;97965.09;5190710;28;20982;-64
2022/08/03 07:05:20;;;;;;;3.55;3.33;;;28.80;83.90;;;31.05;39.43;97967.19;5185078;28;20307;-64
2022/08/03 07:07:56;;;;;;;3.45;3.20;;;28.70;84.50;;;31.29;39.43;97966.63;5188459;28;20658;-64
2022/08/03 07:10:29;;;;;;;4.65;3.15;;;29.10;83.30;;;31.38;39.21;97966.41;5184065;28;20207;-64
2022/08/03 07:13:02;;;;;;;3.85;3.00;;;29.30;83.00;;;31.69;39.44;97960.38;5184291;28;21383;-64
2022/08/03 07:15:36;;;;;;;3.45;3.15;;;29.70;82.20;;;31.80;38.58;97960.94;5182735;28;20198;-64
2022/08/03 07:18:29;;;;;;;3.28;2.97;;;29.70;81.30;;;32.01;37.51;97961.31;5195223;28;20286;-65
2022/08/03 07:21:03;;;;;;;3.08;2.88;;;29.90;80.80;;;32.49;36.63;97958.22;5194868;28;20753;-66
2022/08/03 07:23:36;;;;;;;2.88;2.67;;;30.10;79.80;;;32.54;36.62;97953.66;5202873;28;20245;-65
2022/08/03 07:26:10;;;;;;;2.92;2.72;;;30.30;78.70;;;32.53;37.24;97951.91;5194985;28;20253;-63
2022/08/03 07:28:43;;;;;;;2.90;2.70;;;30.20;79.40;;;32.79;36.63;97952.91;5198587;28;20205;-64
2022/08/03 07:31:16;;;;;;;3.53;2.90;;;30.70;78.80;;;33.14;36.56;97960.66;5192153;28;20275;-65
2022/08/03 07:33:51;;;;;;;3.55;2.88;;;30.90;77.70;;;33.34;36.04;97959.13;5199779;28;20308;-65
2022/08/03 07:36:25;;;;;;;2.78;2.55;;;31.10;77.40;;;33.72;35.13;97957.88;5197770;28;20196;-64
2022/08/03 07:38:58;;;;;;;3.08;2.88;;;31.40;76.30;;;33.76;36.00;97950.66;5200384;28;20203;-64
2022/08/03 07:41:50;;;;;;;3.08;2.83;;;31.30;77.60;;;34.28;34.11;97948.81;5200365;28;20213;-64
2022/08/03 07:44:23;;;;;;;2.83;2.63;;;31.70;75.70;;;34.66;33.57;97947.41;5197479;28;20292;-64
2022/08/03 07:46:56;;;;;;;3.05;2.63;;;32.00;74.80;;;35.42;32.40;97938.16;5201797;28;20248;-65
2022/08/03 07:49:31;;;;;;;3.28;2.75;;;32.20;74.00;;;35.50;31.40;97947.63;5199145;28;20193;-65
2022/08/03 07:55:00;;;;;;;2.88;2.13;;;32.60;71.90;;;35.91;30.79;97935.19;5198693;28;20205;-64
2022/08/03 07:57:33;;;;;;;2.00;1.90;;;33.00;71.30;;;36.14;30.11;97938.66;5195247;28;20232;-63
2022/08/03 08:00:14;;;;;;;2.35;1.80;;;33.20;69.10;;;36.58;29.64;97933.16;5200529;28;20194;-64
2022/08/03 08:02:47;;;;;;;2.05;1.80;;;33.60;68.50;;;36.34;29.68;97943.09;5197002;28;20265;-62
2022/08/03 08:05:22;;;;;;;2.33;2.08;;;33.70;67.80;;;36.72;28.81;97947.53;5197308;28;20257;-62
2022/08/03 08:07:55;;;;;;;2.03;1.90;;;34.00;66.90;;;36.18;30.18;97938.47;5197033;28;20197;-62
2022/08/03 08:10:29;;;;;;;2.55;1.98;;;33.70;67.60;;;35.99;29.64;97934.88;5197535;28;20202;-63
2022/08/03 08:13:03;;;;;;;2.28;1.90;;;33.80;66.70;;;35.53;29.86;97934.19;5205694;28;20240;-63
2022/08/03 08:15:36;;;;;;;1.80;1.70;;;33.70;65.40;;;35.43;30.09;97937.25;5205367;28;20193;-63
2022/08/03 08:18:15;;;;;;;2.00;1.90;;;33.70;65.70;;;35.15;30.84;97937.50;5199126;28;20722;-62
2022/08/03 08:20:50;;;;;;;1.60;1.42;;;33.40;66.60;;;35.27;30.56;97932.63;5203985;28;20237;-62
2022/08/03 08:23:23;;;;;;;2.72;1.33;;;33.60;66.00;;;35.44;29.33;97930.13;5198433;28;20282;-62
2022/08/03 08:26:16;;;;;;;2.72;2.53;;;33.80;63.40;;;35.26;30.04;97922.94;5198360;28;20651;-64
2022/08/03 08:28:49;;;;;;;1.85;1.75;;;33.90;64.00;;;35.14;30.63;97934.91;5199419;28;20741;-64
2022/08/03 08:31:23;;;;;;;2.35;1.77;;;33.80;65.00;;;35.29;31.08;97928.97;5198937;28;20212;-64
2022/08/03 08:33:56;;;;;;;2.03;1.75;;;34.20;65.40;;;35.41;30.32;97928.44;5199446;28;20222;-64
2022/08/03 08:36:38;;;;;;;2.85;2.33;;;34.30;64.40;;;35.53;30.33;97926.19;5187827;28;20717;-66
2022/08/03 08:39:12;;;;;;;1.67;1.58;;;34.30;63.80;;;35.40;30.07;97932.06;5206713;28;20404;-64
2022/08/03 08:41:52;;;;;;;2.72;1.58;;;34.30;63.20;;;35.73;30.09;97934.22;5200880;28;20234;-64
2022/08/03 08:44:25;;;;;;;1.73;1.60;;;34.60;63.30;;;35.85;29.69;97928.34;5201597;28;20762;-63
2022/08/03 08:47:02;;;;;;;1.92;1.75;;;34.50;63.00;;;35.63;30.21;97928.44;5203621;28;20249;-63
2022/08/03 08:49:38;;;;;;;2.22;1.70;;;34.50;63.30;;;35.53;30.41;97929.72;5209650;28;20254;-64
2022/08/03 08:52:14;;;;;;;2.65;1.70;;;34.30;63.10;;;35.51;29.53;97928.91;5200737;28;20300;-64
2022/08/03 08:55:02;;;;;;;2.90;1.60;;;34.40;62.20;;;35.42;29.60;97921.34;5207012;28;20600;-64
2022/08/03 08:57:38;;;;;;;2.15;1.65;;;34.30;62.00;;;35.01;31.23;97923.03;5205108;28;20730;-64
2022/08/03 09:00:17;;;;;;;2.22;1.67;;;34.20;63.70;;;35.23;30.62;97923.91;5203948;28;20228;-64
2022/08/03 09:02:50;;;;;;;1.70;1.60;;;34.30;63.80;;;35.31;30.09;97926.22;5202912;28;20256;-64
2022/08/03 09:05:24;;;;;;;1.70;1.60;;;34.50;62.00;;;35.27;30.15;97922.84;5201232;28;20194;-63
2022/08/03 09:08:19;;;;;;;1.88;1.75;;;34.60;61.90;;;35.64;29.08;97926.66;5197316;28;20227;-64
2022/08/03 09:10:52;;;;;;;1.92;1.52;;;34.80;60.80;;;35.80;28.87;97924.16;5200146;28;20616;-64
2022/08/03 09:13:26;;;;;;;1.50;1.40;;;35.00;59.90;;;36.10;29.03;97921.97;5202050;28;20214;-64
2022/08/03 09:16:14;;;;;;;1.83;1.55;;;35.20;60.50;;;36.25;28.45;97921.28;5200480;28;20255;-65
2022/08/03 09:18:51;;;;;;;1.77;1.65;;;35.50;59.10;;;36.29;27.02;97906.91;5201057;28;20686;-64
2022/08/03 09:21:28;;;;;;;1.65;1.55;;;35.60;57.20;;;36.31;27.34;97921.03;5204180;28;20225;-64
2022/08/03 09:24:07;;;;;;;1.90;1.55;;;35.50;58.10;;;36.09;26.83;97914.94;5198730;28;20208;-65
2022/08/03 09:27:00;;;;;;;1.52;1.40;;;35.30;57.20;;;36.09;26.94;97918.47;5202642;28;20235;-65
2022/08/03 09:29:34;;;;;;;1.48;1.38;;;35.20;57.10;;;36.18;26.96;97914.50;5204352;28;20225;-63
2022/08/03 09:32:07;;;;;;;1.98;1.58;;;35.30;57.00;;;36.21;27.16;97918.84;5195552;28;20241;-63
2022/08/03 09:34:40;;;;;;;1.58;1.48;;;35.30;57.30;;;36.26;26.36;97917.69;5202661;28;20792;-63
2022/08/03 09:37:15;;;;;;;1.90;1.67;;;35.30;56.90;;;36.17;26.68;97923.44;5207811;28;20194;-63
2022/08/03 09:39:50;;;;;;;1.80;1.70;;;35.30;56.90;;;36.06;26.69;97912.41;5202110;28;20193;-64
2022/08/03 09:42:23;;;;;;;1.95;1.45;;;35.30;56.90;;;36.01;26.43;97917.03;5199210;28;20220;-64
2022/08/03 09:44:57;;;;;;;1.88;1.50;;;35.30;56.40;;;35.99;26.87;97918.91;5195998;28;20348;-64
2022/08/03 09:47:32;;;;;;;2.22;1.83;;;35.00;57.10;;;35.39;26.70;97917.00;5189733;28;20751;-65
2022/08/03 09:50:09;;;;;;;1.90;1.65;;;34.40;57.20;;;35.21;27.36;97920.44;5198687;28;20232;-65
2022/08/03 09:52:43;;;;;;;1.95;1.85;;;34.20;57.40;;;35.27;26.74;97920.19;5190628;28;21563;-64
2022/08/03 09:55:26;;;;;;;2.00;1.83;;;34.30;57.10;;;35.24;26.89;97908.81;5197447;28;20654;-64
2022/08/03 09:58:21;;;;;;;1.60;1.50;;;34.40;56.30;;;35.45;27.34;97912.38;5191647;28;20201;-65
2022/08/03 10:00:59;;;;;;;1.75;1.65;;;34.70;57.00;;;34.76;27.17;97908.91;5200259;28;20657;-63
2022/08/03 10:03:35;;;;;;;2.10;1.90;;;34.30;56.30;;;34.60;27.15;97906.94;5187250;28;20743;-64
2022/08/03 10:06:28;;;;;;;1.83;1.73;;;33.90;56.30;;;34.71;28.54;97910.03;5187452;28;20226;-64
2022/08/03 10:09:09;;;;;;;1.70;1.55;;;33.90;57.80;;;34.92;27.91;97901.22;5193955;28;20255;-64
2022/08/03 10:11:45;;;;;;;1.70;1.60;;;34.30;56.90;;;35.13;26.33;97898.63;5193524;28;20201;-64
2022/08/03 10:14:19;;;;;;;1.90;1.80;;;34.40;55.50;;;35.24;26.57;97899.06;5191225;28;20190;-64
2022/08/03 10:16:52;;;;;;;2.13;1.88;;;34.50;55.90;;;35.26;26.39;97893.69;5186206;28;20232;-63
2022/08/03 10:19:25;;;;;;;1.92;1.83;;;34.50;55.40;;;35.35;26.26;97894.16;5189572;28;20287;-63
2022/08/03 10:22:04;;;;;;;2.13;1.90;;;34.60;55.40;;;35.47;25.59;97900.72;5200189;28;20245;-64
2022/08/03 10:24:39;;;;;;;1.85;1.60;;;34.70;54.50;;;35.43;25.45;97893.84;5202956;28;20204;-65
2022/08/03 10:27:15;;;;;;;1.90;1.80;;;34.80;54.80;;;35.33;25.60;97893.34;5197730;28;20229;-64
2022/08/03 10:29:53;;;;;;;2.42;2.15;;;34.60;54.70;;;35.26;25.38;97896.34;5193732;28;20196;-63
2022/08/03 10:32:31;;;;;;;2.20;2.00;;;34.40;54.30;;;35.27;25.57;97882.09;5190906;28;20240;-63
2022/08/03 10:35:07;;;;;;;1.88;1.77;;;34.40;54.60;;;35.20;25.71;97882.38;5195955;28;20197;-65
2022/08/03 10:38:00;;;;;;;1.92;1.83;;;34.50;54.10;;;35.26;25.54;97880.41;5202852;28;20193;-64
2022/08/03 10:40:35;;;;;;;2.35;2.10;;;34.60;54.00;;;35.09;25.98;97881.97;5202770;28;20193;-65
2022/08/03 10:43:28;;;;;;;2.20;2.00;;;34.50;54.40;;;35.04;26.66;97869.75;5201509;28;20316;-64
2022/08/03 10:46:03;;;;;;;2.63;1.95;;;34.20;55.00;;;35.08;26.40;97866.91;5201337;28;20237;-64
2022/08/03 10:48:38;;;;;;;2.03;1.83;;;34.20;55.60;;;34.82;26.62;97864.44;5200790;28;20244;-64
2022/08/03 10:51:11;;;;;;;2.67;2.00;;;34.00;55.30;;;34.91;26.79;97859.63;5199821;28;20207;-65
2022/08/03 10:53:46;;;;;;;2.40;2.20;;;34.10;55.50;;;34.59;26.88;97865.38;5203481;28;20244;-64
2022/08/03 11:00:03;;;;;;;2.03;1.92;;;33.90;55.90;;;34.61;27.64;97871.50;5194775;28;20209;-64
2022/08/03 11:03:07;;;;;;;1.95;1.85;;;33.90;56.60;;;34.41;27.23;97862.47;5192819;28;20245;-64
2022/08/03 11:05:42;;;;;;;2.00;1.80;;;33.60;56.00;;;34.36;26.30;97866.25;5203167;28;20918;-63
2022/08/03 11:08:31;;;;;;;1.77;1.67;;;33.50;54.90;;;34.15;26.10;97862.63;5203758;28;20340;-63
2022/08/03 11:11:27;;;;;;;1.77;1.60;;;33.40;54.40;;;33.99;27.04;97860.50;5205002;28;20606;-63
2022/08/03 11:14:03;;;;;;;1.90;1.60;;;33.20;55.20;;;34.11;27.30;97856.59;5196727;28;20202;-63
2022/08/03 11:16:40;;;;;;;1.83;1.70;;;33.30;55.70;;;34.17;26.97;97866.97;5200627;28;20200;-63