Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:13;;;;;;;;;;;;;;;3.48;74.29;93761.19;2051637;70;20057;-75
2023/02/03 00:04:39;;;;;;;;;;;;;;;3.62;73.49;93775.81;2051618;70;20061;-75
2023/02/03 00:07:04;;;;;;;;;;;;;;;3.49;74.54;93763.44;2051415;70;20050;-74
2023/02/03 00:09:30;;;;;;;;;;;;;;;3.53;73.66;93751.97;2051270;70;20043;-75
2023/02/03 00:11:55;;;;;;;;;;;;;;;3.54;73.91;93756.25;2051740;70;20407;-76
2023/02/03 00:14:20;;;;;;;;;;;;;;;3.36;75.35;93757.16;2051496;70;20050;-75
2023/02/03 00:16:46;;;;;;;;;;;;;;;3.50;74.77;93764.19;2051347;70;20074;-75
2023/02/03 00:19:13;;;;;;;;;;;;;;;3.39;74.31;93761.63;2048291;70;20042;-76
2023/02/03 00:21:38;;;;;;;;;;;;;;;3.37;74.81;93761.44;2051378;70;20073;-74
2023/02/03 00:24:05;;;;;;;;;;;;;;;3.52;73.87;93761.59;2051596;70;20055;-76
2023/02/03 00:26:30;;;;;;;;;;;;;;;3.51;74.17;93758.06;2051518;70;20054;-72
2023/02/03 00:28:58;;;;;;;;;;;;;;;3.52;73.38;93750.47;2051589;70;20062;-72
2023/02/03 00:31:23;;;;;;;;;;;;;;;3.42;73.22;93747.38;2048301;70;20054;-75
2023/02/03 00:33:53;;;;;;;;;;;;;;;3.51;73.85;93741.38;2051151;70;20054;-75
2023/02/03 00:36:18;;;;;;;;;;;;;;;3.49;73.54;93726.50;2051562;70;20526;-74
2023/02/03 00:38:45;;;;;;;;;;;;;;;3.53;73.75;93735.28;2051691;70;20142;-74
2023/02/03 00:41:10;;;;;;;;;;;;;;;3.35;73.74;93706.31;2048352;70;20446;-74
2023/02/03 00:43:36;;;;;;;;;;;;;;;3.50;73.63;93708.50;2051526;70;20066;-74
2023/02/03 00:46:01;;;;;;;;;;;;;;;3.56;72.93;93711.91;2048388;70;20039;-72
2023/02/03 00:48:27;;;;;;;;;;;;;;;3.47;73.41;93709.56;2051154;70;20161;-74
2023/02/03 00:50:52;;;;;;;;;;;;;;;3.46;74.21;93713.66;2051685;70;20046;-73
2023/02/03 00:53:18;;;;;;;;;;;;;;;3.36;74.73;93710.59;2051685;70;20042;-74
2023/02/03 00:55:43;;;;;;;;;;;;;;;3.55;73.36;93716.72;2051777;70;20043;-75
2023/02/03 00:58:09;;;;;;;;;;;;;;;3.61;73.09;93726.97;2048981;70;20066;-72
2023/02/03 01:00:36;;;;;;;;;;;;;;;3.37;73.19;93714.84;2051740;70;20046;-74
2023/02/03 01:03:04;;;;;;;;;;;;;;;3.59;72.43;93710.09;2051735;70;20414;-75
2023/02/03 01:05:30;;;;;;;;;;;;;;;3.56;72.83;93709.13;2048375;70;20094;-74
2023/02/03 01:07:57;;;;;;;;;;;;;;;3.69;72.63;93720.22;2048411;70;20057;-72
2023/02/03 01:10:23;;;;;;;;;;;;;;;3.66;72.32;93715.72;2048261;70;20038;-74
2023/02/03 01:12:50;;;;;;;;;;;;;;;3.68;72.29;93721.50;2051552;70;20079;-74
2023/02/03 01:15:15;;;;;;;;;;;;;;;3.77;71.26;93737.00;2048342;70;20059;-75
2023/02/03 01:17:41;;;;;;;;;;;;;;;3.61;71.70;93744.44;2051627;70;20054;-74
2023/02/03 01:20:07;;;;;;;;;;;;;;;3.08;74.52;93732.69;2048196;70;20065;-75
2023/02/03 01:22:32;;;;;;;;;;;;;;;3.36;73.92;93715.41;2051483;70;20042;-75
2023/02/03 01:24:58;;;;;;;;;;;;;;;3.22;74.75;93717.47;2048261;70;20054;-74
2023/02/03 01:27:23;;;;;;;;;;;;;;;3.18;74.06;93709.44;2048034;70;20051;-72
2023/02/03 01:29:49;;;;;;;;;;;;;;;3.35;73.81;93692.38;2045586;70;20051;-75
2023/02/03 01:32:15;;;;;;;;;;;;;;;3.31;74.14;93689.94;2047796;70;20628;-74
2023/02/03 01:34:40;;;;;;;;;;;;;;;3.43;73.30;93695.22;2050639;70;20054;-74
2023/02/03 01:37:05;;;;;;;;;;;;;;;3.36;72.85;93690.34;2051212;70;20587;-73
2023/02/03 01:39:31;;;;;;;;;;;;;;;3.25;73.71;93686.53;2051179;70;20086;-75
2023/02/03 01:41:57;;;;;;;;;;;;;;;3.32;72.48;93693.47;2051559;70;20495;-73
2023/02/03 01:44:32;;;;;;;;;;;;;;;3.21;72.43;93693.72;2051453;70;20415;-74
2023/02/03 01:46:57;;;;;;;;;;;;;;;3.13;72.69;93690.09;2051394;70;20050;-73
2023/02/03 01:49:23;;;;;;;;;;;;;;;2.99;73.69;93695.69;2050730;70;20478;-73
2023/02/03 01:51:49;;;;;;;;;;;;;;;2.80;74.65;93701.38;2048179;70;20059;-76
2023/02/03 01:54:17;;;;;;;;;;;;;;;2.85;74.68;93704.59;2051419;70;20472;-73
2023/02/03 01:56:44;;;;;;;;;;;;;;;3.02;73.10;93705.75;2051402;70;20054;-75
2023/02/03 01:59:10;;;;;;;;;;;;;;;3.03;73.32;93709.25;2050644;70;20058;-75
2023/02/03 02:01:36;;;;;;;;;;;;;;;3.06;73.17;93708.16;2051386;70;20066;-75
2023/02/03 02:04:03;;;;;;;;;;;;;;;2.99;73.21;93712.38;2050658;70;20051;-74
2023/02/03 02:06:28;;;;;;;;;;;;;;;2.84;74.34;93716.97;2050708;70;20046;-74
2023/02/03 02:08:58;;;;;;;;;;;;;;;2.84;74.75;93719.75;2051345;70;20500;-73
2023/02/03 02:11:23;;;;;;;;;;;;;;;3.01;73.62;93728.50;2051673;70;20050;-74
2023/02/03 02:13:50;;;;;;;;;;;;;;;3.07;73.30;93726.38;2051276;70;20486;-74
2023/02/03 02:16:28;;;;;;;;;;;;;;;3.04;73.36;93730.22;2051271;70;20488;-74
2023/02/03 02:19:12;;;;;;;;;;;;;;;3.06;74.21;93738.78;2051370;70;20474;-72
2023/02/03 02:21:56;;;;;;;;;;;;;;;3.19;72.60;93741.53;2051103;70;20058;-75
2023/02/03 02:24:25;;;;;;;;;;;;;;;3.17;72.89;93752.47;2047978;70;20042;-72
2023/02/03 02:27:18;;;;;;;;;;;;;;;3.16;72.90;93753.78;2048030;70;20050;-75
2023/02/03 02:30:02;;;;;;;;;;;;;;;3.18;72.85;93761.56;2051345;70;20161;-74
2023/02/03 02:32:40;;;;;;;;;;;;;;;3.05;73.50;93748.41;2047716;70;20090;-73
2023/02/03 02:35:19;;;;;;;;;;;;;;;3.10;72.95;93747.56;2048031;70;20077;-72
2023/02/03 02:37:46;;;;;;;;;;;;;;;3.11;72.60;93754.59;2041106;70;20532;-73
2023/02/03 02:40:28;;;;;;;;;;;;;;;3.01;73.63;93757.06;2043991;70;20047;-73
2023/02/03 02:42:59;;;;;;;;;;;;;;;3.00;73.01;93755.59;2044512;70;20061;-73
2023/02/03 02:45:45;;;;;;;;;;;;;;;2.96;73.23;93757.94;2044744;70;20050;-72
2023/02/03 02:48:34;;;;;;;;;;;;;;;2.68;75.03;93757.72;2044108;70;20460;-72
2023/02/03 02:51:01;;;;;;;;;;;;;;;2.68;74.92;93747.34;2044102;70;20069;-75
2023/02/03 02:53:31;;;;;;;;;;;;;;;2.79;74.00;93732.47;2044689;70;20082;-75
2023/02/03 02:55:59;;;;;;;;;;;;;;;2.75;73.80;93727.25;2044747;70;20062;-75
2023/02/03 02:58:26;;;;;;;;;;;;;;;2.66;73.99;93713.78;2044529;70;20055;-76
2023/02/03 03:00:53;;;;;;;;;;;;;;;2.71;73.66;93717.75;2044732;70;20047;-75
2023/02/03 03:03:20;;;;;;;;;;;;;;;2.70;72.57;93711.44;2044632;70;20066;-74
2023/02/03 03:05:50;;;;;;;;;;;;;;;2.51;73.94;93714.31;2045212;70;20145;-74
2023/02/03 03:08:30;;;;;;;;;;;;;;;2.61;73.48;93720.22;2044760;70;20087;-74
2023/02/03 03:10:57;;;;;;;;;;;;;;;2.59;73.42;93722.75;2045168;70;20122;-73
2023/02/03 03:13:26;;;;;;;;;;;;;;;2.38;74.86;93728.19;2044459;70;20047;-74
2023/02/03 03:15:52;;;;;;;;;;;;;;;2.35;75.00;93734.09;2045281;70;20145;-75
2023/02/03 03:18:22;;;;;;;;;;;;;;;2.46;73.94;93725.53;2041913;70;20048;-73
2023/02/03 03:20:49;;;;;;;;;;;;;;;2.20;75.38;93729.00;2044712;70;20542;-72
2023/02/03 03:23:27;;;;;;;;;;;;;;;2.35;74.82;93736.84;2045316;70;20075;-73
2023/02/03 03:26:13;;;;;;;;;;;;;;;2.36;74.88;93730.00;2045174;70;20436;-72
2023/02/03 03:28:45;;;;;;;;;;;;;;;2.40;74.62;93741.56;2045019;70;20063;-72
2023/02/03 03:31:10;;;;;;;;;;;;;;;1.82;76.95;93740.25;2045285;70;20043;-73
2023/02/03 03:33:36;;;;;;;;;;;;;;;2.24;76.17;93732.22;2045187;70;20047;-72
2023/02/03 03:36:16;;;;;;;;;;;;;;;2.34;74.53;93735.34;2047339;70;20055;-74
2023/02/03 03:38:45;;;;;;;;;;;;;;;2.42;74.22;93753.63;2051813;70;20054;-77
2023/02/03 03:41:36;;;;;;;;;;;;;;;2.24;74.99;93744.09;2051706;70;20086;-73
2023/02/03 03:44:03;;;;;;;;;;;;;;;2.30;74.44;93746.78;2051431;70;20050;-74
2023/02/03 03:46:33;;;;;;;;;;;;;;;2.12;75.47;93747.59;2051612;70;20416;-73
2023/02/03 03:49:01;;;;;;;;;;;;;;;2.25;75.02;93742.09;2051866;70;20414;-73
2023/02/03 03:51:27;;;;;;;;;;;;;;;2.28;74.09;93727.84;2051732;70;20043;-72
2023/02/03 03:53:55;;;;;;;;;;;;;;;2.11;74.15;93719.09;2051461;70;20117;-74
2023/02/03 03:56:30;;;;;;;;;;;;;;;2.26;73.96;93710.22;2051648;70;20057;-73
2023/02/03 03:58:58;;;;;;;;;;;;;;;2.39;73.85;93715.06;2051644;70;20051;-72
2023/02/03 04:01:25;;;;;;;;;;;;;;;2.34;73.11;93729.78;2051361;70;20508;-72
2023/02/03 04:03:55;;;;;;;;;;;;;;;2.30;73.31;93741.25;2051656;70;20059;-71
2023/02/03 04:06:20;;;;;;;;;;;;;;;2.27;72.63;93745.81;2051554;70;20427;-74
2023/02/03 04:08:46;;;;;;;;;;;;;;;1.97;73.89;93745.31;2051672;70;20063;-74
2023/02/03 04:11:59;;;;;;;;;;;;;;;2.04;74.29;93731.56;2051563;70;20058;-74
2023/02/03 04:13:57;;;;;;;;;;;;;;;1.93;74.47;93745.63;2051663;70;20590;-74
2023/02/03 04:16:22;;;;;;;;;;;;;;;1.90;74.83;93757.78;2051446;70;20115;-73
2023/02/03 04:18:48;;;;;;;;;;;;;;;1.82;74.15;93745.78;2051738;70;20621;-72
2023/02/03 04:21:13;;;;;;;;;;;;;;;2.10;73.38;93752.94;2051510;70;20096;-73
2023/02/03 04:23:39;;;;;;;;;;;;;;;2.21;72.49;93764.63;2051603;70;20090;-74
2023/02/03 04:26:04;;;;;;;;;;;;;;;2.10;73.52;93755.72;2051621;70;20066;-74
2023/02/03 04:28:33;;;;;;;;;;;;;;;1.82;74.39;93750.59;2048166;70;20096;-76
2023/02/03 04:30:59;;;;;;;;;;;;;;;1.89;74.13;93728.53;2051530;70;20053;-71
2023/02/03 04:33:25;;;;;;;;;;;;;;;1.91;73.77;93722.44;2051725;70;20050;-72
2023/02/03 04:35:51;;;;;;;;;;;;;;;1.65;75.04;93723.88;2051307;70;20042;-73
2023/02/03 04:38:17;;;;;;;;;;;;;;;1.87;74.02;93724.78;2051471;70;20242;-74
2023/02/03 04:40:44;;;;;;;;;;;;;;;1.96;73.34;93729.94;2051728;70;20046;-74
2023/02/03 04:43:10;;;;;;;;;;;;;;;1.82;72.88;93733.94;2051463;70;20109;-74
2023/02/03 04:45:39;;;;;;;;;;;;;;;1.85;73.48;93696.78;2051684;70;20054;-73
2023/02/03 04:48:05;;;;;;;;;;;;;;;2.00;73.23;93683.16;2051646;70;20058;-77
2023/02/03 04:50:30;;;;;;;;;;;;;;;2.02;72.39;93700.06;2051697;70;20482;-76
2023/02/03 04:52:59;;;;;;;;;;;;;;;2.06;72.23;93714.34;2051667;70;20475;-75
2023/02/03 04:55:25;;;;;;;;;;;;;;;2.20;71.65;93712.34;2048387;70;20050;-73
2023/02/03 04:57:54;;;;;;;;;;;;;;;2.13;72.29;93713.72;2051476;70;20138;-76
2023/02/03 05:00:21;;;;;;;;;;;;;;;2.02;72.51;93725.78;2051522;70;20145;-74
2023/02/03 05:02:47;;;;;;;;;;;;;;;1.59;73.46;93716.88;2051748;70;20137;-74
2023/02/03 05:05:13;;;;;;;;;;;;;;;1.92;73.32;93718.38;2051718;70;20055;-72
2023/02/03 05:07:38;;;;;;;;;;;;;;;1.83;72.90;93711.19;2048332;70;20059;-74
2023/02/03 05:10:04;;;;;;;;;;;;;;;1.87;72.58;93702.56;2051761;70;20053;-73
2023/02/03 05:12:29;;;;;;;;;;;;;;;1.75;73.13;93719.41;2051400;70;20122;-76
2023/02/03 05:14:55;;;;;;;;;;;;;;;2.01;72.31;93740.19;2051399;70;20058;-72
2023/02/03 05:17:21;;;;;;;;;;;;;;;2.03;71.82;93749.50;2047883;70;20472;-74
2023/02/03 05:19:46;;;;;;;;;;;;;;;2.18;71.66;93751.03;2051551;70;20072;-72
2023/02/03 05:22:12;;;;;;;;;;;;;;;2.21;70.98;93747.19;2048275;70;20494;-74
2023/02/03 05:24:37;;;;;;;;;;;;;;;1.93;71.50;93751.19;2051898;70;20479;-75
2023/02/03 05:27:02;;;;;;;;;;;;;;;1.95;71.67;93756.22;2048222;70;20592;-72
2023/02/03 05:29:28;;;;;;;;;;;;;;;1.89;71.94;93770.19;2051926;70;20078;-73
2023/02/03 05:31:53;;;;;;;;;;;;;;;1.95;71.78;93772.88;2051547;70;20042;-73
2023/02/03 05:34:19;;;;;;;;;;;;;;;1.83;72.25;93777.09;2051506;70;20488;-73
2023/02/03 05:36:44;;;;;;;;;;;;;;;2.03;71.61;93785.63;2051492;70;20050;-73
2023/02/03 05:39:10;;;;;;;;;;;;;;;2.19;70.84;93788.66;2051505;70;20062;-74
2023/02/03 05:41:53;;;;;;;;;;;;;;;2.14;70.59;93795.78;2051484;70;20050;-74
2023/02/03 05:44:24;;;;;;;;;;;;;;;2.02;70.98;93803.56;2051413;70;20137;-77
2023/02/03 05:46:51;;;;;;;;;;;;;;;1.87;70.69;93805.31;2051610;70;20077;-77
2023/02/03 05:49:18;;;;;;;;;;;;;;;2.02;70.50;93817.47;2051761;70;20043;-77
2023/02/03 05:51:43;;;;;;;;;;;;;;;2.07;70.70;93826.22;2051412;70;20062;-73
2023/02/03 05:54:09;;;;;;;;;;;;;;;1.94;71.71;93821.38;2051385;70;20050;-76
2023/02/03 05:56:34;;;;;;;;;;;;;;;2.06;70.84;93830.28;2051517;70;20550;-75
2023/02/03 05:59:00;;;;;;;;;;;;;;;2.08;70.52;93838.84;2048115;70;20047;-76
2023/02/03 06:01:25;;;;;;;;;;;;;;;2.03;71.04;93838.41;2051558;70;20053;-73
2023/02/03 06:03:51;;;;;;;;;;;;;;;2.06;70.55;93846.94;2051506;70;20097;-74
2023/02/03 06:06:16;;;;;;;;;;;;;;;2.12;70.28;93850.41;2051524;70;20062;-76
2023/02/03 06:08:42;;;;;;;;;;;;;;;2.04;70.67;93859.34;2051711;70;20067;-76
2023/02/03 06:11:08;;;;;;;;;;;;;;;2.09;70.35;93866.09;2051582;70;20042;-76
2023/02/03 06:13:33;;;;;;;;;;;;;;;2.19;69.54;93872.00;2051420;70;20074;-76
2023/02/03 06:15:59;;;;;;;;;;;;;;;2.12;69.91;93867.81;2051563;70;20047;-76
2023/02/03 06:18:24;;;;;;;;;;;;;;;1.92;70.45;93874.66;2051509;70;20049;-76
2023/02/03 06:20:50;;;;;;;;;;;;;;;1.99;70.49;93857.38;2051496;70;20042;-75
2023/02/03 06:23:17;;;;;;;;;;;;;;;1.86;70.63;93835.09;2051508;70;20127;-73
2023/02/03 06:25:44;;;;;;;;;;;;;;;1.89;71.01;93822.94;2051362;70;20491;-75
2023/02/03 06:28:10;;;;;;;;;;;;;;;1.96;70.57;93822.31;2051550;70;20047;-72
2023/02/03 06:30:35;;;;;;;;;;;;;;;1.95;69.73;93826.38;2051469;70;20049;-73
2023/02/03 06:33:01;;;;;;;;;;;;;;;1.77;70.02;93819.56;2051604;70;20161;-73
2023/02/03 06:35:27;;;;;;;;;;;;;;;1.86;70.42;93831.56;2051318;70;20177;-73
2023/02/03 06:37:52;;;;;;;;;;;;;;;2.00;69.86;93833.13;2048057;70;20054;-76
2023/02/03 06:40:18;;;;;;;;;;;;;;;1.96;70.15;93827.88;2051453;70;20070;-73
2023/02/03 06:42:47;;;;;;;;;;;;;;;1.57;70.92;93820.13;2051315;70;20046;-75
2023/02/03 06:45:13;;;;;;;;;;;;;;;1.51;71.66;93805.56;2051266;70;20043;-76
2023/02/03 06:47:41;;;;;;;;;;;;;;;1.78;70.70;93800.88;2051488;70;20492;-73
2023/02/03 06:50:08;;;;;;;;;;;;;;;1.87;70.00;93808.09;2051373;70;20046;-76
2023/02/03 06:52:33;;;;;;;;;;;;;;;1.90;69.98;93804.25;2048112;70;20561;-75
2023/02/03 06:54:58;;;;;;;;;;;;;;;1.71;69.98;93812.63;2051439;70;20055;-73
2023/02/03 06:57:24;;;;;;;;;;;;;;;1.66;70.12;93816.22;2051337;70;20051;-73
2023/02/03 06:59:49;;;;;;;;;;;;;;;1.82;70.18;93820.03;2051319;70;20046;-74
2023/02/03 07:02:15;;;;;;;;;;;;;;;1.68;70.14;93808.84;2047930;70;20046;-73
2023/02/03 07:04:42;;;;;;;;;;;;;;;1.91;69.09;93814.09;2051320;70;20043;-74
2023/02/03 07:07:07;;;;;;;;;;;;;;;2.11;68.43;93816.31;2051177;70;20065;-76
2023/02/03 07:09:33;;;;;;;;;;;;;;;2.18;68.23;93828.81;2051275;70;20051;-73
2023/02/03 07:11:58;;;;;;;;;;;;;;;2.20;67.91;93831.81;2051141;70;20474;-73
2023/02/03 07:14:24;;;;;;;;;;;;;;;2.04;68.94;93830.81;2051420;70;20487;-77
2023/02/03 07:16:49;;;;;;;;;;;;;;;2.08;68.92;93827.72;2048113;70;20113;-77
2023/02/03 07:19:14;;;;;;;;;;;;;;;2.09;68.66;93813.31;2051308;70;20050;-76
2023/02/03 07:21:40;;;;;;;;;;;;;;;2.24;68.16;93813.56;2051387;70;20202;-77
2023/02/03 07:24:05;;;;;;;;;;;;;;;2.31;67.65;93805.91;2048073;70;20048;-74
2023/02/03 07:26:31;;;;;;;;;;;;;;;2.25;67.80;93812.31;2051308;70;20049;-74
2023/02/03 07:28:58;;;;;;;;;;;;;;;2.28;68.17;93819.56;2051349;70;20142;-74
2023/02/03 07:31:24;;;;;;;;;;;;;;;2.40;68.01;93825.69;2051300;70;20475;-74
2023/02/03 07:33:49;;;;;;;;;;;;;;;2.19;69.00;93825.50;2051321;70;20049;-75
2023/02/03 07:36:15;;;;;;;;;;;;;;;2.35;67.59;93826.53;2047960;70;20057;-74
2023/02/03 07:38:40;;;;;;;;;;;;;;;2.13;67.20;93838.75;2048417;70;20047;-73
2023/02/03 07:41:06;;;;;;;;;;;;;;;2.40;67.31;93838.84;2051843;70;20057;-75
2023/02/03 07:43:31;;;;;;;;;;;;;;;2.57;67.35;93842.09;2051656;70;20047;-77
2023/02/03 07:45:57;;;;;;;;;;;;;;;2.42;67.00;93825.91;2048216;70;20163;-75
2023/02/03 07:48:22;;;;;;;;;;;;;;;2.58;66.44;93823.38;2051484;70;20055;-74
2023/02/03 07:50:49;;;;;;;;;;;;;;;2.64;67.24;93819.22;2048558;70;20050;-76
2023/02/03 07:53:15;;;;;;;;;;;;;;;2.97;66.27;93833.78;2051830;70;20085;-75
2023/02/03 07:55:40;;;;;;;;;;;;;;;2.82;66.25;93833.56;2051725;70;20145;-74
2023/02/03 07:58:06;;;;;;;;;;;;;;;2.65;66.53;93837.41;2051517;70;20087;-74
2023/02/03 08:00:32;;;;;;;;;;;;;;;2.78;66.28;93836.66;2051612;70;20038;-75
2023/02/03 08:02:57;;;;;;;;;;;;;;;2.89;65.52;93835.75;2051810;70;20187;-74
2023/02/03 08:05:22;;;;;;;;;;;;;;;3.11;65.45;93842.91;2051753;70;20065;-73
2023/02/03 08:07:48;;;;;;;;;;;;;;;3.29;65.18;93842.03;2051770;70;20051;-74
2023/02/03 08:10:14;;;;;;;;;;;;;;;3.36;65.37;93849.00;2051700;70;20077;-74
2023/02/03 08:12:41;;;;;;;;;;;;;;;3.19;64.09;93855.63;2051625;70;20042;-75
2023/02/03 08:15:07;;;;;;;;;;;;;;;3.51;63.55;93860.34;2051873;70;20046;-76
2023/02/03 08:17:33;;;;;;;;;;;;;;;3.68;63.26;93857.22;2051976;70;20050;-76
2023/02/03 08:19:58;;;;;;;;;;;;;;;3.39;62.95;93861.84;2051905;70;20051;-74
2023/02/03 08:22:24;;;;;;;;;;;;;;;3.60;63.10;93848.03;2051715;70;20070;-74
2023/02/03 08:24:49;;;;;;;;;;;;;;;3.61;62.91;93841.16;2051864;70;20151;-74
2023/02/03 08:27:16;;;;;;;;;;;;;;;3.36;62.86;93838.63;2051703;70;20149;-74
2023/02/03 08:29:42;;;;;;;;;;;;;;;3.56;62.97;93843.50;2051875;70;20054;-75
2023/02/03 08:32:08;;;;;;;;;;;;;;;3.45;62.72;93837.44;2051700;70;20081;-75
2023/02/03 08:34:34;;;;;;;;;;;;;;;3.66;62.95;93843.81;2051672;70;20057;-73
2023/02/03 08:36:59;;;;;;;;;;;;;;;3.97;62.97;93841.41;2051626;70;20042;-76
2023/02/03 08:39:25;;;;;;;;;;;;;;;4.01;62.76;93841.81;2051828;70;20049;-75
2023/02/03 08:41:51;;;;;;;;;;;;;;;4.09;61.09;93837.09;2051750;70;20135;-74
2023/02/03 08:44:18;;;;;;;;;;;;;;;4.13;62.16;93833.97;2051655;70;20503;-76
2023/02/03 08:46:44;;;;;;;;;;;;;;;3.86;60.83;93841.66;2051692;70;20156;-74
2023/02/03 08:49:11;;;;;;;;;;;;;;;3.80;60.36;93836.19;2051623;70;20268;-76
2023/02/03 08:51:37;;;;;;;;;;;;;;;4.07;60.47;93822.91;2051831;70;20057;-78
2023/02/03 08:54:02;;;;;;;;;;;;;;;4.24;60.24;93820.50;2051649;70;20058;-76
2023/02/03 08:56:28;;;;;;;;;;;;;;;4.24;59.04;93820.50;2051601;70;20442;-76
2023/02/03 08:58:53;;;;;;;;;;;;;;;4.41;59.63;93820.13;2048301;70;20579;-75
2023/02/03 09:01:19;;;;;;;;;;;;;;;4.52;59.35;93828.19;2051669;70;20502;-76
2023/02/03 09:03:45;;;;;;;;;;;;;;;4.63;58.41;93810.47;2051612;70;20496;-75
2023/02/03 09:06:11;;;;;;;;;;;;;;;4.76;58.79;93817.97;2051632;70;20479;-76
2023/02/03 09:08:37;;;;;;;;;;;;;;;4.87;57.98;93809.34;2051792;70;20078;-76
2023/02/03 09:11:06;;;;;;;;;;;;;;;4.99;58.44;93816.09;2051771;70;20152;-76
2023/02/03 09:13:32;;;;;;;;;;;;;;;5.41;57.39;93813.22;2051542;70;20117;-76
2023/02/03 09:15:59;;;;;;;;;;;;;;;5.49;57.39;93810.44;2048293;70;20086;-76
2023/02/03 09:18:24;;;;;;;;;;;;;;;5.41;55.88;93804.84;2051638;70;20067;-76
2023/02/03 09:20:50;;;;;;;;;;;;;;;5.31;55.73;93798.25;2051701;70;20241;-75
2023/02/03 09:23:15;;;;;;;;;;;;;;;5.82;55.73;93797.56;2051709;70;20081;-75
2023/02/03 09:25:41;;;;;;;;;;;;;;;5.96;54.43;93784.97;2048306;70;20041;-75
2023/02/03 09:28:06;;;;;;;;;;;;;;;6.28;53.76;93786.53;2051461;70;20494;-74
2023/02/03 09:30:31;;;;;;;;;;;;;;;6.18;54.51;93774.38;2051488;70;20035;-75
2023/02/03 09:32:57;;;;;;;;;;;;;;;6.36;53.23;93764.88;2051583;70;20058;-76
2023/02/03 09:35:25;;;;;;;;;;;;;;;6.24;52.22;93761.72;2048306;70;20053;-75
2023/02/03 09:37:51;;;;;;;;;;;;;;;6.85;52.49;93770.13;2051578;70;20145;-75
2023/02/03 09:40:23;;;;;;;;;;;;;;;7.13;51.99;93768.41;2051446;70;20069;-76
2023/02/03 09:43:02;;;;;;;;;;;;;;;7.27;50.60;93778.06;2051491;70;20128;-76
2023/02/03 09:45:28;;;;;;;;;;;;;;;7.31;51.11;93766.50;2051453;70;20065;-76
2023/02/03 09:47:57;;;;;;;;;;;;;;;7.15;49.86;93768.59;2051511;70;20145;-75
2023/02/03 09:50:26;;;;;;;;;;;;;;;6.80;49.92;93773.13;2051554;70;20053;-76
2023/02/03 09:52:53;;;;;;;;;;;;;;;7.14;50.54;93759.44;2051592;70;20054;-76
2023/02/03 09:55:18;;;;;;;;;;;;;;;7.41;49.84;93755.44;2051558;70;20046;-76
2023/02/03 09:57:55;;;;;;;;;;;;;;;7.79;49.52;93752.50;2051371;70;20054;-76
2023/02/03 10:00:25;;;;;;;;;;;;;;;7.83;48.44;93741.63;2051244;70;20051;-76
2023/02/03 10:03:01;;;;;;;;;;;;;;;8.14;48.42;93750.63;2051564;70;20051;-76
2023/02/03 10:05:26;;;;;;;;;;;;;;;7.90;48.36;93735.25;2051517;70;20136;-76
2023/02/03 10:08:01;;;;;;;;;;;;;;;8.46;48.08;93743.53;2051511;70;20050;-76
2023/02/03 10:10:33;;;;;;;;;;;;;;;8.61;47.75;93737.78;2051601;70;20113;-76
2023/02/03 10:13:11;;;;;;;;;;;;;;;8.41;46.13;93731.22;2051405;70;20053;-76
2023/02/03 10:15:48;;;;;;;;;;;;;;;8.61;45.71;93723.75;2051451;70;20047;-78
2023/02/03 10:18:19;;;;;;;;;;;;;;;8.98;46.52;93724.00;2045445;70;20046;-76
2023/02/03 10:20:50;;;;;;;;;;;;;;;9.57;44.69;93726.75;2051600;70;20054;-76
2023/02/03 10:23:19;;;;;;;;;;;;;;;8.89;44.17;93720.53;2051459;70;20061;-76
2023/02/03 10:25:48;;;;;;;;;;;;;;;8.93;44.79;93722.19;2051576;70;20077;-77
2023/02/03 10:28:18;;;;;;;;;;;;;;;9.10;44.69;93710.97;2051414;70;20047;-77
2023/02/03 10:30:47;;;;;;;;;;;;;;;9.10;43.90;93714.50;2051458;70;20050;-77
2023/02/03 10:33:15;;;;;;;;;;;;;;;9.59;44.78;93720.56;2051567;70;20072;-75
2023/02/03 10:35:51;;;;;;;;;;;;;;;9.33;43.28;93705.09;2051374;70;20054;-77
2023/02/03 10:38:36;;;;;;;;;;;;;;;9.08;44.75;93699.56;2051482;70;20053;-77
2023/02/03 10:41:02;;;;;;;;;;;;;;;9.00;44.30;93696.09;2045900;70;20150;-78
2023/02/03 10:46:15;;;;;;;;;;;;;;;9.02;43.99;93687.81;2051002;70;20117;-76
2023/02/03 10:48:40;;;;;;;;;;;;;;;9.06;44.22;93686.09;2051054;70;20083;-78
2023/02/03 10:51:18;;;;;;;;;;;;;;;9.21;43.53;93676.78;2050923;70;20054;-77
2023/02/03 10:53:45;;;;;;;;;;;;;;;9.04;43.24;93663.47;2051079;70;20513;-75
2023/02/03 10:56:12;;;;;;;;;;;;;;;9.01;43.24;93659.00;2051127;70;20062;-76
2023/02/03 10:58:39;;;;;;;;;;;;;;;9.11;43.17;93650.66;2051310;70;20094;-77
2023/02/03 11:01:15;;;;;;;;;;;;;;;9.03;43.29;93633.16;2051315;70;20538;-77
2023/02/03 11:03:42;;;;;;;;;;;;;;;9.40;42.95;93629.16;2051403;70;20039;-77
2023/02/03 11:06:12;;;;;;;;;;;;;;;9.88;42.83;93625.84;2051389;70;20092;-76
2023/02/03 11:08:42;;;;;;;;;;;;;;;9.65;42.71;93628.25;2051443;70;20051;-80
2023/02/03 11:11:12;;;;;;;;;;;;;;;10.34;41.74;93622.38;2051519;70;20126;-78
2023/02/03 11:13:38;;;;;;;;;;;;;;;10.69;41.54;93613.72;2051692;70;20511;-77
2023/02/03 11:16:03;;;;;;;;;;;;;;;10.14;41.66;93606.72;2051828;70;20049;-77
2023/02/03 11:18:32;;;;;;;;;;;;;;;10.79;41.39;93614.47;2051934;70;20049;-77
2023/02/03 11:20:58;;;;;;;;;;;;;;;10.21;41.36;93608.66;2051904;70;20561;-77
2023/02/03 11:23:23;;;;;;;;;;;;;;;10.05;41.90;93602.53;2051738;70;20051;-77
2023/02/03 11:25:49;;;;;;;;;;;;;;;10.34;42.21;93608.28;2048189;70;20047;-77
2023/02/03 11:28:15;;;;;;;;;;;;;;;10.98;41.73;93605.28;2051773;70;20408;-78
2023/02/03 11:30:41;;;;;;;;;;;;;;;10.17;42.49;93603.50;2051794;70;20186;-77
2023/02/03 11:33:23;;;;;;;;;;;;;;;9.74;41.32;93596.63;2048237;70;20157;-76
2023/02/03 11:35:56;;;;;;;;;;;;;;;9.86;41.25;93596.84;2051851;70;20049;-76
2023/02/03 11:38:29;;;;;;;;;;;;;;;9.87;41.54;93596.25;2050346;70;20102;-76
2023/02/03 11:40:58;;;;;;;;;;;;;;;10.08;42.18;93584.50;2048514;70;20158;-76
2023/02/03 11:43:24;;;;;;;;;;;;;;;10.18;40.76;93584.53;2048462;70;20047;-74
2023/02/03 11:45:51;;;;;;;;;;;;;;;10.28;41.12;93593.03;2051817;70;20090;-75
2023/02/03 11:48:23;;;;;;;;;;;;;;;10.53;40.36;93590.72;2052445;70;20089;-75
2023/02/03 11:50:54;;;;;;;;;;;;;;;10.80;41.00;93587.78;2051708;70;20098;-79
2023/02/03 11:53:38;;;;;;;;;;;;;;;10.69;39.66;93597.56;2051197;70;20051;-75
2023/02/03 11:56:07;;;;;;;;;;;;;;;11.18;39.60;93608.88;2051236;70;20518;-76
2023/02/03 11:58:34;;;;;;;;;;;;;;;11.38;38.83;93598.31;2051503;70;20058;-76
2023/02/03 12:01:08;;;;;;;;;;;;;;;10.33;40.48;93592.00;2051644;70;20505;-78
2023/02/03 12:03:48;;;;;;;;;;;;;;;10.02;40.94;93589.66;2051702;70;20046;-78
2023/02/03 12:06:21;;;;;;;;;;;;;;;10.37;41.74;93589.50;2051666;70;20043;-77
2023/02/03 12:08:53;;;;;;;;;;;;;;;10.23;41.65;93580.69;2051546;70;20431;-75
2023/02/03 12:11:28;;;;;;;;;;;;;;;9.78;41.27;93570.91;2051495;70;20042;-74
2023/02/03 12:13:53;;;;;;;;;;;;;;;9.89;41.05;93561.91;2051519;70;20049;-78
2023/02/03 12:16:28;;;;;;;;;;;;;;;9.92;41.13;93558.66;2051650;70;20402;-79
2023/02/03 12:19:02;;;;;;;;;;;;;;;9.99;42.07;93567.56;2051699;70;20038;-77
2023/02/03 12:21:40;;;;;;;;;;;;;;;10.36;41.48;93569.06;2051584;70;20518;-78
2023/02/03 12:24:21;;;;;;;;;;;;;;;10.28;41.26;93564.88;2051428;70;20043;-78
2023/02/03 12:26:56;;;;;;;;;;;;;;;9.69;40.92;93563.91;2051562;70;20046;-79
2023/02/03 12:29:26;;;;;;;;;;;;;;;9.86;40.84;93563.84;2051633;70;20058;-79
2023/02/03 12:32:10;;;;;;;;;;;;;;;10.16;41.25;93559.78;2051829;70;20042;-80
2023/02/03 12:34:41;;;;;;;;;;;;;;;10.17;41.47;93550.03;2051784;70;20086;-76
2023/02/03 12:37:11;;;;;;;;;;;;;;;10.25;41.24;93551.97;2051706;70;20117;-73
2023/02/03 12:39:49;;;;;;;;;;;;;;;10.22;42.41;93547.50;2051672;70;20066;-74
2023/02/03 12:42:18;;;;;;;;;;;;;;;10.05;41.25;93535.03;2051590;70;20118;-75
2023/02/03 12:44:52;;;;;;;;;;;;;;;9.81;41.21;93524.75;2048416;70;20072;-76
2023/02/03 12:47:18;;;;;;;;;;;;;;;9.64;43.21;93517.13;2051740;70;20121;-77
2023/02/03 12:49:46;;;;;;;;;;;;;;;9.57;42.13;93520.78;2051715;70;20166;-75
2023/02/03 12:52:14;;;;;;;;;;;;;;;9.72;41.52;93505.78;2051713;70;20058;-76
2023/02/03 12:54:47;;;;;;;;;;;;;;;9.45;42.06;93494.56;2051686;70;20070;-76
2023/02/03 12:57:32;;;;;;;;;;;;;;;9.67;41.98;93487.84;2051544;70;20140;-80
2023/02/03 13:00:03;;;;;;;;;;;;;;;9.71;41.73;93498.63;2051860;70;20074;-77
2023/02/03 13:02:31;;;;;;;;;;;;;;;9.73;43.67;93487.56;2051783;70;20134;-79
2023/02/03 13:05:00;;;;;;;;;;;;;;;9.48;42.05;93487.75;2051788;70;20047;-74