Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:33;;;;;;;1999.90;999.90;;;;;;;21.41;81.65;95269.66;5011161;28;20022;-72
2022/08/28 00:03:59;;;;;;;1999.90;999.90;;;;;;;21.40;81.44;95273.50;5010555;28;20026;-71
2022/08/28 00:06:25;;;;;;;1999.90;999.90;;;;;;;21.35;81.69;95263.78;5011088;28;20025;-72
2022/08/28 00:08:50;;;;;;;1999.90;999.90;;;;;;;21.37;81.27;95266.91;5010972;28;20529;-72
2022/08/28 00:11:15;;;;;;;1999.90;999.90;;;;;;;21.38;81.41;95264.97;5011094;28;20029;-71
2022/08/28 00:13:41;;;;;;;1999.90;999.90;;;;;;;21.41;81.73;95261.53;5024540;28;20033;-72
2022/08/28 00:16:06;;;;;;;1999.90;999.90;;;;;;;21.29;81.39;95257.91;5029087;28;20029;-71
2022/08/28 00:18:32;;;;;;;1999.90;999.90;;;;;;;21.29;81.28;95259.81;5030433;28;20113;-71
2022/08/28 00:20:58;;;;;;;1999.90;999.90;;;;;;;21.25;81.32;95265.19;5030613;28;20025;-71
2022/08/28 00:23:25;;;;;;;1999.90;999.90;;;;;;;21.28;81.88;95267.16;5030107;28;20064;-72
2022/08/28 00:25:51;;;;;;;1999.90;999.90;;;;;;;21.28;81.57;95267.16;5029105;28;20454;-72
2022/08/28 00:28:17;;;;;;;1999.90;999.90;;;;;;;21.34;81.80;95266.84;5029029;28;20052;-73
2022/08/28 00:30:47;;;;;;;1999.90;999.90;;;;;;;21.28;81.89;95255.56;5030497;28;20053;-72
2022/08/28 00:33:31;;;;;;;1999.90;999.90;;;;;;;21.36;81.34;95261.88;5028422;28;20463;-72
2022/08/28 00:35:58;;;;;;;1999.90;999.90;;;;;;;21.41;81.78;95269.66;5030225;28;20113;-72
2022/08/28 00:38:25;;;;;;;1999.90;999.90;;;;;;;21.40;81.44;95262.69;5028996;28;20026;-72
2022/08/28 00:40:54;;;;;;;1999.90;999.90;;;;;;;21.35;81.49;95254.91;5030104;28;20033;-72
2022/08/28 00:43:37;;;;;;;1999.90;999.90;;;;;;;21.42;81.85;95263.88;5027214;28;20029;-72
2022/08/28 00:46:07;;;;;;;1999.90;999.90;;;;;;;21.47;81.52;95265.47;5030223;28;20025;-72
2022/08/28 00:48:33;;;;;;;1999.90;999.90;;;;;;;21.49;81.44;95263.94;5030253;28;20524;-72
2022/08/28 00:53:43;;;;;;;1999.90;999.90;;;;;;;21.54;81.82;95265.53;5029622;28;20035;-71
2022/08/28 00:56:11;;;;;;;1999.90;999.90;;;;;;;21.60;81.88;95271.38;5028776;28;20029;-71
2022/08/28 00:58:38;;;;;;;1999.90;999.90;;;;;;;21.57;81.81;95267.50;5017837;28;20399;-72
2022/08/28 01:01:04;;;;;;;1999.90;999.90;;;;;;;21.51;81.66;95255.47;5010303;28;20393;-72
2022/08/28 01:03:29;;;;;;;1999.90;999.90;;;;;;;21.46;81.65;95250.38;5008617;28;20014;-71
2022/08/28 01:05:56;;;;;;;1999.90;999.90;;;;;;;21.39;80.71;95251.06;5010477;28;20026;-72
2022/08/28 01:08:21;;;;;;;1999.90;999.90;;;;;;;20.65;78.95;95259.78;5008916;28;20030;-73
2022/08/28 01:10:52;;;;;;;1999.90;999.90;;;;;;;20.54;81.17;95256.16;5010263;28;20446;-74
2022/08/28 01:13:17;;;;;;;1999.90;999.90;;;;;;;20.90;82.02;95253.94;5016651;28;20038;-72
2022/08/28 01:15:44;;;;;;;1999.90;999.90;;;;;;;20.82;81.58;95261.16;5030048;28;20026;-72
2022/08/28 01:18:14;;;;;;;1999.90;999.90;;;;;;;20.50;80.96;95241.81;5029878;28;20030;-72
2022/08/28 01:20:46;;;;;;;1999.90;999.90;;;;;;;20.19;81.42;95246.38;5029876;28;20061;-72
2022/08/28 01:23:25;;;;;;;1999.90;999.90;;;;;;;20.25;82.31;95244.91;5028042;28;20030;-72
2022/08/28 01:25:51;;;;;;;1999.90;999.90;;;;;;;20.38;81.87;95255.53;5029701;28;20061;-71
2022/08/28 01:28:17;;;;;;;1999.90;999.90;;;;;;;20.64;82.48;95252.84;5021307;28;20049;-72
2022/08/28 01:30:45;;;;;;;1999.90;999.90;;;;;;;20.15;81.84;95245.53;5008779;28;20076;-71
2022/08/28 01:33:13;;;;;;;1999.90;999.90;;;;;;;20.14;82.00;95252.06;5009544;28;20022;-72
2022/08/28 01:35:43;;;;;;;1999.90;999.90;;;;;;;19.90;82.75;95250.53;5009962;28;20076;-70
2022/08/28 01:38:08;;;;;;;1999.90;999.90;;;;;;;19.88;82.59;95257.44;5009959;28;20062;-72
2022/08/28 01:40:43;;;;;;;1999.90;999.90;;;;;;;20.19;83.78;95240.19;5025337;28;20131;-72
2022/08/28 01:43:11;;;;;;;1999.90;999.90;;;;;;;20.48;82.93;95246.81;5013195;28;20053;-72
2022/08/28 01:45:37;;;;;;;1999.90;999.90;;;;;;;20.63;82.86;95247.81;5028148;28;20108;-72
2022/08/28 01:48:05;;;;;;;1999.90;999.90;;;;;;;20.67;82.18;95245.91;5028329;28;20034;-71
2022/08/28 01:50:32;;;;;;;1999.90;999.90;;;;;;;20.68;81.84;95250.19;5029533;28;20087;-71
2022/08/28 01:52:57;;;;;;;1999.90;999.90;;;;;;;20.74;82.70;95244.09;5029094;28;20032;-72
2022/08/28 01:55:23;;;;;;;1999.90;999.90;;;;;;;20.54;82.20;95255.41;5029380;28;20029;-72
2022/08/28 01:57:51;;;;;;;1999.90;999.90;;;;;;;20.60;82.33;95243.91;5026737;28;20034;-71
2022/08/28 02:00:17;;;;;;;1999.90;999.90;;;;;;;20.41;82.29;95246.69;4990324;28;20030;-71
2022/08/28 02:02:42;;;;;;;1999.90;999.90;;;;;;;20.29;82.57;95238.78;4989424;28;20030;-72
2022/08/28 02:05:09;;;;;;;1999.90;999.90;;;;;;;20.54;83.35;95239.97;4990150;28;20395;-71
2022/08/28 02:07:34;;;;;;;1999.90;999.90;;;;;;;20.85;83.38;95248.88;4990119;28;20096;-71
2022/08/28 02:10:01;;;;;;;1999.90;999.90;;;;;;;20.99;83.47;95240.94;4992843;28;20022;-72
2022/08/28 02:12:27;;;;;;;1999.90;999.90;;;;;;;21.19;83.23;95250.44;4993331;28;20026;-73
2022/08/28 02:14:53;;;;;;;1999.90;999.90;;;;;;;21.25;83.14;95242.78;5025921;28;20032;-72
2022/08/28 02:17:19;;;;;;;1999.90;999.90;;;;;;;21.31;83.18;95235.13;5032915;28;20026;-71
2022/08/28 02:19:44;;;;;;;1999.90;999.90;;;;;;;21.43;82.49;95251.09;5032681;28;20029;-72
2022/08/28 02:22:12;;;;;;;1999.90;999.90;;;;;;;21.44;82.47;95244.53;5032337;28;20432;-72
2022/08/28 02:24:37;;;;;;;1999.90;999.90;;;;;;;21.39;82.27;95240.25;5031244;28;20129;-71
2022/08/28 02:27:03;;;;;;;1999.90;999.90;;;;;;;21.45;82.21;95238.00;5030385;28;20116;-71
2022/08/28 02:29:28;;;;;;;1999.90;999.90;;;;;;;21.46;82.22;95239.56;5019347;28;20037;-73
2022/08/28 02:31:54;;;;;;;1999.90;999.90;;;;;;;21.49;82.04;95244.22;5011258;28;20030;-72
2022/08/28 02:34:19;;;;;;;1999.90;999.90;;;;;;;21.50;81.89;95246.56;5012709;28;20356;-73
2022/08/28 02:36:45;;;;;;;1999.90;999.90;;;;;;;21.56;82.39;95243.53;5011620;28;20030;-72
2022/08/28 02:39:10;;;;;;;1999.90;999.90;;;;;;;21.54;82.05;95235.75;5012666;28;20062;-71
2022/08/28 02:41:36;;;;;;;1999.90;999.90;;;;;;;21.55;81.97;95237.34;5011267;28;20021;-72
2022/08/28 02:44:01;;;;;;;1999.90;999.90;;;;;;;21.59;82.16;95238.13;5012053;28;20034;-72
2022/08/28 02:46:27;;;;;;;1999.90;999.90;;;;;;;21.63;82.03;95241.66;5012639;28;20022;-71
2022/08/28 02:48:52;;;;;;;1999.90;999.90;;;;;;;21.56;82.22;95228.06;5012333;28;20537;-72
2022/08/28 02:51:18;;;;;;;1999.90;999.90;;;;;;;21.66;81.76;95245.56;5012447;28;20807;-71
2022/08/28 02:53:44;;;;;;;1999.90;999.90;;;;;;;21.36;79.37;95237.50;5011995;28;20042;-72
2022/08/28 02:56:10;;;;;;;1999.90;999.90;;;;;;;21.32;80.59;95247.50;5011044;28;20545;-71
2022/08/28 02:58:36;;;;;;;1999.90;999.90;;;;;;;20.98;79.31;95242.84;5013563;28;20429;-72
2022/08/28 03:01:04;;;;;;;1999.90;999.90;;;;;;;20.81;80.48;95242.63;5047507;28;20431;-72
2022/08/28 03:03:31;;;;;;;1999.90;999.90;;;;;;;20.85;81.72;95243.47;5031796;28;20021;-71
2022/08/28 03:06:00;;;;;;;1999.90;999.90;;;;;;;20.76;81.15;95241.00;5032325;28;20032;-71
2022/08/28 03:08:26;;;;;;;1999.90;999.90;;;;;;;21.04;82.38;95243.31;5030978;28;20389;-73
2022/08/28 03:10:52;;;;;;;1999.90;999.90;;;;;;;20.65;80.89;95240.88;5032288;28;20657;-72
2022/08/28 03:13:18;;;;;;;1999.90;999.90;;;;;;;20.55;81.64;95238.03;5023188;28;20049;-72
2022/08/28 03:15:45;;;;;;;1999.90;999.90;;;;;;;20.25;81.57;95228.69;5010955;28;20026;-72
2022/08/28 03:18:11;;;;;;;1999.90;999.90;;;;;;;20.51;82.62;95249.56;5012050;28;20034;-72
2022/08/28 03:20:37;;;;;;;1999.90;999.90;;;;;;;20.33;81.89;95242.34;5010130;28;20121;-73
2022/08/28 03:25:47;;;;;;;1999.90;999.90;;;;;;;20.55;82.36;95233.41;5012330;28;20080;-73
2022/08/28 03:28:12;;;;;;;1999.90;999.90;;;;;;;20.47;82.36;95223.63;5011711;28;20456;-72
2022/08/28 03:30:38;;;;;;;1999.90;999.90;;;;;;;20.54;82.47;95241.88;5009955;28;20471;-72
2022/08/28 03:33:04;;;;;;;1999.90;999.90;;;;;;;20.59;81.47;95236.94;5011234;28;20030;-72
2022/08/28 03:35:29;;;;;;;1999.90;999.90;;;;;;;20.89;82.68;95242.34;5011374;28;20105;-72
2022/08/28 03:37:55;;;;;;;1999.90;999.90;;;;;;;20.95;82.27;95248.22;5011534;28;20030;-72
2022/08/28 03:40:20;;;;;;;1999.90;999.90;;;;;;;21.00;82.11;95247.91;5011481;28;20079;-72
2022/08/28 03:42:46;;;;;;;1999.90;999.90;;;;;;;21.15;82.70;95252.31;5011048;28;20033;-72
2022/08/28 03:45:12;;;;;;;1999.90;999.90;;;;;;;21.29;82.79;95257.91;5021784;28;20112;-72
2022/08/28 03:47:40;;;;;;;1999.90;999.90;;;;;;;21.33;82.08;95254.47;5029736;28;20029;-72
2022/08/28 03:50:07;;;;;;;1999.90;999.90;;;;;;;21.40;82.24;95249.16;5046489;28;20014;-73
2022/08/28 03:52:32;;;;;;;1999.90;999.90;;;;;;;21.43;82.25;95251.09;5030884;28;20480;-72
2022/08/28 03:54:58;;;;;;;1999.90;999.90;;;;;;;21.54;82.13;95254.69;5030264;28;20025;-72
2022/08/28 03:57:23;;;;;;;1999.90;999.90;;;;;;;21.29;80.94;95257.91;5031486;28;20026;-72
2022/08/28 03:59:51;;;;;;;1999.90;999.90;;;;;;;20.88;80.51;95237.28;5030191;28;20036;-72
2022/08/28 04:02:19;;;;;;;1999.90;999.90;;;;;;;20.67;80.76;95248.63;5030517;28;20026;-72
2022/08/28 04:04:49;;;;;;;1999.90;999.90;;;;;;;19.97;82.11;95230.97;5031009;28;20027;-72
2022/08/28 04:07:15;;;;;;;1999.90;999.90;;;;;;;20.09;83.68;95257.78;5046233;28;20027;-72
2022/08/28 04:09:40;;;;;;;1999.90;999.90;;;;;;;20.08;83.82;95256.22;5030629;28;20025;-72
2022/08/28 04:12:07;;;;;;;1999.90;999.90;;;;;;;20.03;84.05;95250.34;5030437;28;20025;-72
2022/08/28 04:14:32;;;;;;;1999.90;999.90;;;;;;;20.26;84.00;95262.66;5027892;28;20124;-72
2022/08/28 04:16:58;;;;;;;1999.90;999.90;;;;;;;19.92;83.85;95253.66;5030570;28;20548;-73
2022/08/28 04:19:23;;;;;;;1999.90;999.90;;;;;;;19.59;85.27;95259.63;5029516;28;20033;-72
2022/08/28 04:21:48;;;;;;;1999.90;999.90;;;;;;;19.55;85.88;95258.78;5030384;28;20037;-72
2022/08/28 04:24:14;;;;;;;1999.90;999.90;;;;;;;19.91;85.11;95260.19;5028920;28;20087;-71
2022/08/28 04:26:39;;;;;;;1999.90;999.90;;;;;;;19.84;83.91;95268.16;5030071;28;20175;-71
2022/08/28 04:29:05;;;;;;;1999.90;999.90;;;;;;;19.86;84.68;95267.78;5029000;28;20029;-73
2022/08/28 04:31:32;;;;;;;1999.90;999.90;;;;;;;19.91;85.17;95264.78;5029778;28;20021;-74
2022/08/28 04:33:58;;;;;;;1999.90;999.90;;;;;;;19.88;84.80;95268.22;5029259;28;20021;-73
2022/08/28 04:36:24;;;;;;;1999.90;999.90;;;;;;;19.79;85.19;95254.97;5030241;28;20029;-74
2022/08/28 04:38:49;;;;;;;1999.90;999.90;;;;;;;19.83;84.88;95265.84;5030173;28;20036;-73
2022/08/28 04:41:16;;;;;;;1999.90;999.90;;;;;;;20.11;84.93;95258.19;5030623;28;20430;-73
2022/08/28 04:43:42;;;;;;;1999.90;999.90;;;;;;;20.47;84.10;95259.56;5028602;28;20055;-74
2022/08/28 04:46:12;;;;;;;1999.90;999.90;;;;;;;20.48;82.69;95271.91;5013472;28;20219;-73
2022/08/28 04:48:38;;;;;;;1999.90;999.90;;;;;;;20.55;82.24;95271.22;5025951;28;20022;-74
2022/08/28 04:51:08;;;;;;;1999.90;999.90;;;;;;;20.89;83.28;95264.00;5010691;28;20029;-74
2022/08/28 04:53:35;;;;;;;1999.90;999.90;;;;;;;20.77;82.30;95266.91;5009982;28;20022;-73
2022/08/28 04:56:03;;;;;;;1999.90;999.90;;;;;;;20.54;81.56;95272.38;5009031;28;20486;-73
2022/08/28 04:58:29;;;;;;;1999.90;999.90;;;;;;;20.42;82.07;95265.25;5010198;28;20838;-75
2022/08/28 05:00:55;;;;;;;1999.90;999.90;;;;;;;20.51;81.87;95265.00;5023017;28;20108;-71
2022/08/28 05:03:21;;;;;;;1999.90;999.90;;;;;;;20.53;81.77;95268.13;5029595;28;20128;-71
2022/08/28 05:05:49;;;;;;;1999.90;999.90;;;;;;;20.85;82.63;95278.59;5030161;28;20449;-72
2022/08/28 05:08:17;;;;;;;1999.90;999.90;;;;;;;20.97;81.11;95286.47;5030363;28;20025;-72
2022/08/28 05:10:42;;;;;;;1999.90;999.90;;;;;;;20.66;82.16;95274.88;5028742;28;20035;-71
2022/08/28 05:13:10;;;;;;;1999.90;999.90;;;;;;;20.37;81.77;95280.97;5028349;28;20112;-71
2022/08/28 05:15:45;;;;;;;1999.90;999.90;;;;;;;20.22;82.31;95282.69;5019892;28;20061;-71
2022/08/28 05:18:12;;;;;;;1999.90;999.90;;;;;;;20.62;83.23;95282.13;5008979;28;20061;-70
2022/08/28 05:20:39;;;;;;;1999.90;999.90;;;;;;;20.62;82.85;95290.25;5009005;28;20029;-70
2022/08/28 05:23:06;;;;;;;1999.90;999.90;;;;;;;20.57;82.78;95287.84;5008522;28;20108;-74
2022/08/28 05:25:40;;;;;;;1999.90;999.90;;;;;;;20.53;82.98;95287.03;5010052;28;20108;-72
2022/08/28 05:28:08;;;;;;;1999.90;999.90;;;;;;;20.78;82.25;95284.69;5010248;28;20037;-72
2022/08/28 05:30:33;;;;;;;1999.90;999.90;;;;;;;20.71;82.54;95281.88;5017529;28;20390;-71
2022/08/28 05:32:59;;;;;;;1999.90;999.90;;;;;;;19.57;81.97;95164.75;5040974;23;20045;-64
2022/08/28 05:35:25;;;;;;;1999.90;999.90;;;;;;;19.78;82.29;95204.06;5024713;28;20064;-66
2022/08/28 05:37:54;;;;;;;1999.90;999.90;;;;;;;20.42;82.47;95229.31;5025740;28;20033;-66
2022/08/28 05:40:23;;;;;;;1999.90;999.90;;;;;;;21.04;82.42;95300.09;5026710;28;20030;-66
2022/08/28 05:42:52;;;;;;;1999.90;999.90;;;;;;;20.05;81.23;95173.22;5020661;28;20026;-67
2022/08/28 05:45:17;;;;;;;1999.90;999.90;;;;;;;20.26;82.25;95278.88;5025073;28;20028;-67
2022/08/28 05:47:43;;;;;;;1999.90;999.90;;;;;;;20.71;82.83;95279.94;5028725;28;20029;-68
2022/08/28 05:50:12;;;;;;;1999.90;999.90;;;;;;;20.79;82.18;95313.28;5028016;28;20057;-66
2022/08/28 05:52:38;;;;;;;1999.90;999.90;;;;;;;19.76;82.63;95188.22;5030930;28;20018;-66
2022/08/28 05:55:05;;;;;;;1999.90;999.90;;;;;;;19.80;84.77;95283.50;5028039;28;20036;-65
2022/08/28 05:57:30;;;;;;;1999.90;999.90;;;;;;;20.59;84.17;95299.09;5027071;28;20046;-65
2022/08/28 05:59:58;;;;;;;1999.90;999.90;;;;;;;20.10;83.59;95232.31;5025923;28;20541;-66
2022/08/28 06:02:25;;;;;;;1999.90;999.90;;;;;;;20.37;83.34;95273.66;5024599;28;20056;-66
2022/08/28 06:04:52;;;;;;;1999.90;999.90;;;;;;;20.28;83.88;95237.25;5027823;28;20030;-68
2022/08/28 06:07:18;;;;;;;1999.90;999.90;;;;;;;20.76;83.47;95270.75;5030532;28;20025;-68
2022/08/28 06:09:44;;;;;;;1999.90;999.90;;;;;;;20.55;83.82;95311.78;5028127;28;20493;-68
2022/08/28 06:12:10;;;;;;;1999.90;999.90;;;;;;;20.70;84.08;95318.94;5029260;28;20099;-68
2022/08/28 06:14:36;;;;;;;1999.90;999.90;;;;;;;20.58;84.35;95305.66;5026976;28;20029;-68
2022/08/28 06:17:02;;;;;;;1999.90;999.90;;;;;;;20.82;84.03;95314.47;5029480;28;20091;-67
2022/08/28 06:19:30;;;;;;;1999.90;999.90;;;;;;;20.87;84.00;95319.56;5030272;28;20026;-69
2022/08/28 06:22:00;;;;;;;1999.90;999.90;;;;;;;20.67;83.38;95321.59;5025771;28;20022;-68
2022/08/28 06:24:27;;;;;;;1999.90;999.90;;;;;;;20.41;84.35;95317.69;5026660;28;20025;-67
2022/08/28 06:26:53;;;;;;;1999.90;999.90;;;;;;;20.74;84.16;95310.91;5028796;28;20032;-67
2022/08/28 06:29:21;;;;;;;1999.90;999.90;;;;;;;20.67;83.92;95306.16;5027700;28;20053;-67
2022/08/28 06:31:51;;;;;;;1999.90;999.90;;;;;;;20.70;83.93;95318.94;5028374;28;20060;-67
2022/08/28 06:34:16;;;;;;;1999.90;999.90;;;;;;;20.84;83.62;95306.78;5026153;28;20434;-68
2022/08/28 06:36:41;;;;;;;1999.90;999.90;;;;;;;21.07;83.59;95312.09;5026073;28;20124;-69
2022/08/28 06:39:09;;;;;;;1999.90;999.90;;;;;;;21.23;83.08;95326.22;5026502;28;20025;-67
2022/08/28 06:41:39;;;;;;;1999.90;999.90;;;;;;;21.42;83.12;95328.03;5041525;28;20056;-68
2022/08/28 06:44:05;;;;;;;1999.90;999.90;;;;;;;21.73;82.38;95324.91;5018298;28;20034;-67
2022/08/28 06:46:33;;;;;;;1999.90;999.90;;;;;;;21.48;81.22;95319.22;5026596;28;20029;-67
2022/08/28 06:49:01;;;;;;;1999.90;999.90;;;;;;;21.12;81.60;95322.59;5029254;28;20026;-68
2022/08/28 06:51:27;;;;;;;1999.90;999.90;;;;;;;21.00;81.02;95331.72;5026279;28;20026;-68
2022/08/28 06:53:52;;;;;;;1999.90;999.90;;;;;;;21.22;81.66;95320.03;5022136;28;20057;-66
2022/08/28 06:56:19;;;;;;;1999.90;999.90;;;;;;;21.21;81.51;95321.19;5027790;28;20025;-68
2022/08/28 06:58:46;;;;;;;1999.90;999.90;;;;;;;21.63;81.37;95335.63;5026279;28;20040;-67
2022/08/28 07:01:23;;;;;;;1999.90;999.90;;;;;;;22.07;81.83;95327.56;5026793;28;20029;-68
2022/08/28 07:03:51;;;;;;;1999.90;999.90;;;;;;;21.84;80.41;95340.47;5023272;28;20692;-68
2022/08/28 07:06:17;;;;;;;1999.90;999.90;;;;;;;21.63;79.43;95339.09;5022149;28;20030;-68
2022/08/28 07:08:43;;;;;;;1999.90;999.90;;;;;;;21.22;80.90;95338.97;5020209;28;20028;-68
2022/08/28 07:11:24;;;;;;;1999.90;999.90;;;;;;;21.87;81.53;95347.88;5026963;28;20029;-68
2022/08/28 07:13:54;;;;;;;;;;;;;;;22.17;80.81;95343.19;5024368;28;20033;-68
2022/08/28 07:16:21;;;;;;;1999.90;999.90;;;;;;;21.92;80.46;95328.59;5025722;28;20008;-69
2022/08/28 07:18:48;;;;;;;1999.90;999.90;;;;;;;22.01;79.19;95339.91;5026025;28;20502;-68
2022/08/28 07:21:14;;;;;;;1999.90;999.90;;;;;;;22.42;80.13;95348.81;5025003;28;20064;-68
2022/08/28 07:23:41;;;;;;;1999.90;999.90;;;;;;;22.05;78.80;95344.16;5026327;28;20033;-69
2022/08/28 07:26:11;;;;;;;1999.90;999.90;;;;;;;21.80;79.08;95335.81;5023185;28;20517;-68
2022/08/28 07:28:36;;;;;;;1999.90;999.90;;;;;;;22.14;79.31;95352.03;5024548;28;20721;-67
2022/08/28 07:31:08;;;;;;;1999.90;999.90;;;;;;;21.93;79.65;95349.88;5025700;28;20033;-67
2022/08/28 07:33:34;;;;;;;1999.90;999.90;;;;;;;20.90;81.69;95357.47;5025831;28;20060;-68
2022/08/28 07:36:00;;;;;;;1999.90;999.90;;;;;;;21.25;82.89;95335.53;5028624;28;20053;-68
2022/08/28 07:38:26;;;;;;;1999.90;999.90;;;;;;;21.58;82.43;95354.88;5026500;28;20033;-67
2022/08/28 07:40:52;;;;;;;1999.90;999.90;;;;;;;21.37;82.09;95360.81;5027017;28;20108;-68
2022/08/28 07:46:05;;;;;;;1999.90;999.90;;;;;;;20.86;83.88;95353.94;5023325;28;20125;-67
2022/08/28 07:48:34;;;;;;;1999.90;999.90;;;;;;;20.74;85.42;95360.34;5026897;28;20025;-67
2022/08/28 07:51:01;;;;;;;1999.90;999.90;;;;;;;20.80;85.07;95338.41;5025327;28;20026;-67
2022/08/28 07:53:26;;;;;;;1999.90;999.90;;;;;;;20.96;84.70;95374.94;5025359;28;20509;-68
2022/08/28 07:55:52;;;;;;;1999.90;999.90;;;;;;;20.89;84.87;95371.34;5026367;28;20038;-71
2022/08/28 07:58:18;;;;;;;1999.90;999.90;;;;;;;19.98;83.84;95335.91;5027415;28;20029;-69
2022/08/28 08:00:44;;;;;;;1999.90;999.90;;;;;;;19.42;87.21;95367.97;5026032;28;20041;-68
2022/08/28 08:03:09;;;;;;;1999.90;999.90;;;;;;;19.14;88.09;95381.63;5025498;28;20025;-69
2022/08/28 08:05:36;;;;;;;1999.90;999.90;;;;;;;19.47;86.65;95408.94;5024316;28;20022;-66
2022/08/28 08:08:02;;;;;;;1999.90;999.90;;;;;;;19.32;86.89;95395.50;5024616;28;20025;-65
2022/08/28 08:10:27;;;;;;;1999.90;999.90;;;;;;;19.34;85.64;95321.16;5024833;28;20052;-64
2022/08/28 08:12:52;;;;;;;1999.90;999.90;;;;;;;19.69;86.02;95385.09;5028323;28;20045;-65
2022/08/28 08:15:18;;;;;;;1999.90;999.90;;;;;;;19.76;86.00;95396.03;5024484;28;20025;-66
2022/08/28 08:17:55;;;;;;;1999.90;999.90;;;;;;;19.80;85.99;95404.97;5023709;28;20029;-65
2022/08/28 08:20:20;;;;;;;1999.90;999.90;;;;;;;19.52;85.90;95396.28;5027727;28;20065;-65
2022/08/28 08:22:46;;;;;;;1999.90;999.90;;;;;;;19.67;86.38;95404.34;5021476;28;20459;-66
2022/08/28 08:25:11;;;;;;;1999.90;999.90;;;;;;;19.63;86.38;95395.41;5027726;28;20087;-65
2022/08/28 08:27:36;;;;;;;1999.90;999.90;;;;;;;19.69;86.80;95395.88;5026123;28;20034;-64
2022/08/28 08:30:02;;;;;;;1999.90;999.90;;;;;;;19.77;86.40;95394.13;5024877;28;21126;-66
2022/08/28 08:32:28;;;;;;;1999.90;999.90;;;;;;;20.09;85.78;95398.19;5025140;28;20482;-67
2022/08/28 08:34:54;;;;;;;1999.90;999.90;;;;;;;20.17;85.65;95405.31;5024367;28;20075;-65
2022/08/28 08:37:20;;;;;;;1999.90;999.90;;;;;;;20.25;85.42;95398.88;5025307;28;20061;-66
2022/08/28 08:39:46;;;;;;;1999.90;999.90;;;;;;;20.44;84.73;95414.25;5023333;28;20075;-68
2022/08/28 08:42:24;;;;;;;1999.90;999.90;;;;;;;20.17;83.84;95415.31;5026642;28;20552;-67
2022/08/28 08:44:51;;;;;;;1999.90;999.90;;;;;;;20.37;83.92;95405.22;5025120;28;20030;-66
2022/08/28 08:47:23;;;;;;;1999.90;999.90;;;;;;;20.67;83.94;95419.66;5023322;28;20026;-67
2022/08/28 08:50:01;;;;;;;1999.90;999.90;;;;;;;20.84;83.79;95410.31;5024706;28;20501;-67
2022/08/28 08:53:13;;;;;;;1999.90;999.90;;;;;;;20.95;83.14;95419.34;5025476;28;20041;-66
2022/08/28 08:55:45;;;;;;;1999.90;999.90;;;;;;;20.99;83.19;95408.59;5004649;28;20045;-71
2022/08/28 08:58:27;;;;;;;1999.90;999.90;;;;;;;20.85;82.70;95414.56;5027348;28;20029;-73
2022/08/28 09:01:13;;;;;;;1999.90;999.90;;;;;;;20.74;84.08;95425.22;5021976;28;20482;-67
2022/08/28 09:03:53;;;;;;;1999.90;999.90;;;;;;;21.00;83.64;95424.44;5027155;28;20128;-70
2022/08/28 09:06:40;;;;;;;1999.90;999.90;;;;;;;21.10;83.65;95422.28;5030609;28;20029;-67
2022/08/28 09:09:16;;;;;;;1999.90;999.90;;;;;;;21.35;83.08;95433.47;5025440;28;20025;-67
2022/08/28 09:11:59;;;;;;;1999.90;999.90;;;;;;;21.37;82.30;95426.53;5027898;28;20041;-69
2022/08/28 09:14:43;;;;;;;1999.90;999.90;;;;;;;21.25;82.75;95432.94;5025228;28;20045;-69
2022/08/28 09:17:11;;;;;;;1999.90;999.90;;;;;;;21.41;81.70;95432.00;5022567;28;20130;-77
2022/08/28 09:19:36;;;;;;;1999.90;999.90;;;;;;;20.98;82.46;95429.44;5029805;28;20467;-67
2022/08/28 09:22:02;;;;;;;1999.90;999.90;;;;;;;20.96;83.24;95425.53;5031162;28;20040;-67
2022/08/28 09:24:31;;;;;;;1999.90;999.90;;;;;;;21.26;82.72;95439.13;5029256;28;20116;-68
2022/08/28 09:27:00;;;;;;;1999.90;999.90;;;;;;;21.28;82.52;95437.59;5030471;28;20036;-68
2022/08/28 09:29:31;;;;;;;1999.90;999.90;;;;;;;21.35;81.88;95442.38;5028754;28;20544;-67
2022/08/28 09:31:57;;;;;;;1999.90;999.90;;;;;;;21.45;82.41;95433.63;5029426;28;20064;-68
2022/08/28 09:34:25;;;;;;;1999.90;999.90;;;;;;;21.38;81.59;95444.34;5045782;28;20455;-67
2022/08/28 09:36:53;;;;;;;1999.90;999.90;;;;;;;21.00;80.20;95439.91;5027631;28;20034;-70
2022/08/28 09:39:31;;;;;;;1999.90;999.90;;;;;;;21.02;81.91;95435.66;5029376;28;20108;-65
2022/08/28 09:45:17;;;;;;;1999.90;999.90;;;;;;;21.21;80.94;95450.25;5028592;28;20043;-67
2022/08/28 09:47:57;;;;;;;1999.90;999.90;;;;;;;21.47;83.37;95435.97;5029789;28;20032;-66
2022/08/28 09:50:34;;;;;;;1999.90;999.90;;;;;;;21.45;82.18;95454.50;5029321;28;20033;-67
2022/08/28 09:53:15;;;;;;;1999.90;999.90;;;;;;;21.13;81.85;95443.94;5027829;28;20103;-67
2022/08/28 09:55:49;;;;;;;1999.90;999.90;;;;;;;21.22;82.38;95455.28;5029176;28;20116;-67
2022/08/28 09:58:14;;;;;;;1999.90;999.90;;;;;;;21.15;81.85;95441.69;5026313;28;20037;-68
2022/08/28 10:00:47;;;;;;;1999.90;999.90;;;;;;;21.08;81.95;95454.28;5026807;28;20037;-67
2022/08/28 10:03:29;;;;;;;1999.90;999.90;;;;;;;21.04;82.25;95448.84;5025415;28;20540;-66
2022/08/28 10:06:23;;;;;;;1999.90;999.90;;;;;;;21.14;83.31;95452.84;5030370;28;20041;-68
2022/08/28 10:09:10;;;;;;;1999.90;999.90;;;;;;;21.36;82.86;95446.63;5030358;28;20025;-66
2022/08/28 10:11:39;;;;;;;1999.90;999.90;;;;;;;21.65;82.54;95464.06;5028901;28;20449;-65
2022/08/28 10:14:16;;;;;;;1999.90;999.90;;;;;;;21.02;81.14;95453.81;5028837;28;20049;-68
2022/08/28 10:17:07;;;;;;;1999.90;999.90;;;;;;;21.31;83.67;95465.13;5029387;28;20079;-67
2022/08/28 10:19:47;;;;;;;1999.90;999.90;;;;;;;21.26;83.12;95464.25;5036196;28;20037;-67
2022/08/28 10:22:47;;;;;;;1999.90;999.90;;;;;;;21.69;82.77;95470.28;5021278;28;20025;-67
2022/08/28 10:25:24;;;;;;;1999.90;999.90;;;;;;;21.73;81.82;95475.75;5028200;28;20163;-69
2022/08/28 10:28:15;;;;;;;1999.90;999.90;;;;;;;21.73;82.63;95471.09;5027646;28;20029;-68
2022/08/28 10:31:08;;;;;;;1999.90;999.90;;;;;;;21.98;82.15;95470.63;5044480;28;20043;-67
2022/08/28 10:34:02;;;;;;;1999.90;999.90;;;;;;;21.49;80.95;95480.44;5028097;28;20662;-68
2022/08/28 10:36:31;;;;;;;;;;;;;;;21.36;82.47;95479.09;5027611;28;20147;-67
2022/08/28 10:38:56;;;;;;;;;;;;;;;21.35;81.28;95484.91;5027777;28;20016;-66
2022/08/28 10:41:29;;;;;;;;;;;;;;;21.42;82.18;95476.88;5027816;28;20446;-67
2022/08/28 10:43:59;;;;;;;;;;;;;;;21.61;82.41;95475.97;5029237;28;20017;-66
2022/08/28 10:47:00;;;;;;;;;;;;;;;21.89;82.19;95472.84;5025915;28;20009;-67
2022/08/28 10:49:35;;;;;;;;;;;;;;;22.22;81.63;95478.31;4970227;28;20542;-67
2022/08/28 10:52:18;;;;;;;;;;;;;;;22.67;80.60;95472.94;5020725;28;20013;-66
2022/08/28 10:54:51;;;;;;;;;;;;;;;22.49;79.47;95473.56;5016609;28;20037;-67
2022/08/28 10:57:23;;;;;;;;;;;;;;;22.73;79.85;95476.88;5028198;28;20617;-66
2022/08/28 10:59:51;;;;;;;;;;;;;;;22.95;78.54;95477.88;5043883;28;20055;-67
2022/08/28 11:02:18;;;;;;;;;;;;;;;22.14;76.66;95436.03;5027227;28;20028;-65
2022/08/28 11:04:45;;;;;;;;;;;;;;;23.11;76.78;95474.91;5029847;28;20079;-66
2022/08/28 11:07:13;;;;;;;;;;;;;;;23.39;78.36;95477.03;5029092;28;20010;-66
2022/08/28 11:09:44;;;;;;;;;;;;;;;22.85;73.97;95476.59;5023266;28;20018;-66
2022/08/28 11:12:15;;;;;;;;;;;;;;;23.27;77.40;95476.16;5026193;28;20009;-65
2022/08/28 11:14:42;;;;;;;;;;;;;;;23.11;73.69;95475.66;5028377;28;20565;-66
2022/08/28 11:17:30;;;;;;;;;;;;;;;23.28;76.52;95475.00;5029496;28;20006;-65
2022/08/28 11:19:58;;;;;;;;;;;;;;;23.64;75.26;95474.50;5027904;28;20355;-65
2022/08/28 11:22:28;;;;;;;;;;;;;;;23.84;76.82;95475.75;5028209;28;20108;-65