Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;6.50;4.63;;;;;;;14.94;100.00;96105.44;5036255;28;20222;-88
2022/10/22 00:03:54;;;;;;;5.80;3.93;;;;;;;14.87;100.00;96108.41;5027847;28;20291;-88
2022/10/22 00:06:21;;;;;;;4.40;3.70;;;;;;;14.94;100.00;96102.72;5027397;28;20238;-88
2022/10/22 00:08:48;;;;;;;7.10;4.30;;;;;;;14.91;100.00;96105.97;5043045;28;20271;-90
2022/10/22 00:11:19;;;;;;;8.37;4.73;;;;;;;14.88;100.00;96101.88;5025811;28;20231;-87
2022/10/22 00:13:47;;;;;;;4.90;4.23;;;;;;;14.90;100.00;96107.03;5026663;28;20211;-89
2022/10/22 00:16:14;;;;;;;4.70;3.23;;;;;;;14.97;100.00;96113.09;5037046;28;20225;-88
2022/10/22 00:18:42;;;;;;;6.23;2.70;;;;;;;14.94;100.00;96103.53;5048130;28;20210;-86
2022/10/22 00:21:09;;;;;;;3.50;2.20;;;;;;;14.91;100.00;96101.34;5027651;28;20202;-84
2022/10/22 00:23:40;;;;;;;5.77;2.00;;;;;;;14.99;100.00;96103.56;5016316;28;20217;-88
2022/10/22 00:26:07;;;;;;;4.87;2.30;;;;;;;14.93;100.00;96090.22;5043716;28;20230;-84
2022/10/22 00:28:35;;;;;;;4.70;2.97;;;;;;;14.84;100.00;96095.31;5043666;28;20209;-88
2022/10/22 00:31:02;;;;;;;5.63;2.50;;;;;;;14.77;100.00;96094.75;5028769;28;20207;-87
2022/10/22 00:33:30;;;;;;;4.90;3.03;;;;;;;14.78;100.00;96093.66;5048631;28;20212;-80
2022/10/22 00:35:57;;;;;;;8.93;2.83;;;;;;;14.74;100.00;96085.22;5028781;28;20226;-87
2022/10/22 00:38:24;;;;;;;2.60;2.20;;;;;;;14.80;100.00;96090.69;5027233;28;20214;-88
2022/10/22 00:40:51;;;;;;;3.80;2.37;;;;;;;14.73;100.00;96101.78;5032329;28;20235;-84
2022/10/22 00:43:19;;;;;;;4.37;2.70;;;;;;;14.64;100.00;96100.63;5027064;28;20203;-87
2022/10/22 00:45:48;;;;;;;4.80;2.43;;;;;;;14.60;100.00;96116.66;5031933;28;20276;-87
2022/10/22 00:48:17;;;;;;;3.73;2.80;;;;;;;14.65;100.00;96126.72;5029948;28;20209;-83
2022/10/22 00:50:50;;;;;;;2.60;2.30;;;;;;;14.64;100.00;96112.31;5027298;28;20303;-86
2022/10/22 00:53:20;;;;;;;4.93;2.30;;;;;;;14.64;100.00;96127.78;5028551;28;20206;-85
2022/10/22 00:55:50;;;;;;;2.93;2.47;;;;;;;14.59;100.00;96130.50;5030364;28;20225;-83
2022/10/22 00:58:20;;;;;;;4.70;2.53;;;;;;;14.60;100.00;96146.53;5052002;28;20210;-85
2022/10/22 01:00:49;;;;;;;2.70;2.10;;;;;;;14.62;100.00;96151.72;5024964;28;20199;-83
2022/10/22 01:03:16;;;;;;;3.30;2.40;;;;;;;14.63;100.00;96151.44;5027778;28;20268;-89
2022/10/22 01:05:56;;;;;;;3.60;2.10;;;;;;;14.72;100.00;96163.47;5028868;28;20234;-85
2022/10/22 01:08:29;;;;;;;5.70;2.27;;;;;;;14.68;100.00;96158.81;5030716;28;20219;-84
2022/10/22 01:11:06;;;;;;;4.13;2.37;;;;;;;14.74;100.00;96182.22;5044608;28;20234;-86
2022/10/22 01:13:47;;;;;;;3.27;2.10;;;;;;;14.78;100.00;96183.38;5043486;28;20202;-88
2022/10/22 01:16:21;;;;;;;3.60;1.97;;;;;;;14.69;100.00;96174.88;5042768;28;20245;-85
2022/10/22 01:18:58;;;;;;;4.33;2.17;;;;;;;14.73;100.00;96194.19;5053194;28;20290;-83
2022/10/22 01:21:33;;;;;;;2.23;2.00;;;;;;;14.70;100.00;96200.97;5026885;28;20199;-85
2022/10/22 01:24:32;;;;;;;3.53;1.90;;;;;;;14.65;100.00;96189.22;5048538;28;20206;-86
2022/10/22 01:27:32;;;;;;;2.70;1.87;;;;;;;14.63;100.00;96177.81;5031461;28;20249;-87
2022/10/22 01:30:05;;;;;;;3.87;2.00;;;;;;;14.66;100.00;96196.28;5002122;28;20232;-86
2022/10/22 01:32:37;;;;;;;4.20;2.07;;;;;;;14.60;100.00;96191.91;5032179;28;20289;-87
2022/10/22 01:35:09;;;;;;;2.60;2.00;;;;;;;14.66;100.00;96193.56;5030768;28;20230;-86
2022/10/22 01:37:40;;;;;;;3.37;2.07;;;;;;;14.67;100.00;96185.16;5041346;28;20226;-87
2022/10/22 01:40:10;;;;;;;4.63;2.00;;;;;;;14.66;100.00;96178.09;5035699;28;20234;-85
2022/10/22 01:42:37;;;;;;;4.63;2.00;;;;;;;14.69;100.00;96180.31;5031385;28;20203;-86
2022/10/22 01:45:13;;;;;;;2.70;1.80;;;;;;;14.67;100.00;96170.75;5028931;28;20204;-87
2022/10/22 01:47:53;;;;;;;3.80;1.83;;;;;;;14.74;100.00;96179.50;5048383;28;20256;-86
2022/10/22 01:50:37;;;;;;;5.47;2.10;;;;;;;14.68;100.00;96172.41;5031900;28;20199;-86
2022/10/22 01:53:17;;;;;;;2.63;2.10;;;;;;;14.71;100.00;96185.50;5030286;28;20254;-87
2022/10/22 01:55:56;;;;;;;3.63;2.10;;;;;;;14.76;100.00;96180.06;5025989;28;20265;-86
2022/10/22 01:58:37;;;;;;;4.77;2.10;;;;;;;14.70;100.00;96178.41;5034405;28;20221;-85
2022/10/22 02:01:14;;;;;;;3.03;2.00;;;;;;;14.57;100.00;96170.69;5030258;28;20213;-88
2022/10/22 02:03:46;;;;;;;2.23;1.80;;;;;;;14.62;100.00;96178.88;5029010;28;20222;-86
2022/10/22 02:06:19;;;;;;;3.23;1.90;;;;;;;14.54;100.00;96160.34;5033294;28;20226;-84
2022/10/22 02:08:48;;;;;;;2.90;2.00;;;;;;;14.41;100.00;96156.16;5033414;28;20205;-88
2022/10/22 02:11:16;;;;;;;3.07;2.50;;;;;;;14.31;100.00;96156.84;5028394;28;20233;-86
2022/10/22 02:13:47;;;;;;;5.47;2.53;;;;;;;14.33;100.00;96170.19;5028850;28;20209;-89
2022/10/22 02:16:21;;;;;;;3.83;2.53;;;;;;;14.28;100.00;96162.81;5038495;28;20222;-89
2022/10/22 02:18:53;;;;;;;3.07;2.70;;;;;;;14.32;100.00;96173.97;5029032;28;20237;-89
2022/10/22 02:21:21;;;;;;;3.03;2.50;;;;;;;14.24;100.00;96169.81;5030138;28;20214;-87
2022/10/22 02:23:49;;;;;;;3.13;2.30;;;;;;;14.24;100.00;96166.28;5048183;28;20242;-86
2022/10/22 02:26:22;;;;;;;7.00;2.40;;;;;;;14.24;100.00;96166.28;5035925;28;20249;-87
2022/10/22 02:28:59;;;;;;;2.97;2.23;;;;;;;14.35;100.00;96170.75;5035249;28;20227;-87
2022/10/22 02:31:31;;;;;;;3.20;2.30;;;;;;;14.31;100.00;96167.72;5029003;28;20261;-87
2022/10/22 02:34:06;;;;;;;4.03;2.10;;;;;;;14.39;100.00;96171.88;5033397;28;20244;-87
2022/10/22 02:36:34;;;;;;;2.37;2.00;;;;;;;14.34;100.00;96161.78;5045531;28;20226;-84
2022/10/22 02:39:02;;;;;;;3.77;2.00;;;;;;;14.37;100.00;96176.75;5026719;28;20214;-89
2022/10/22 02:41:29;;;;;;;3.13;2.33;;;;;;;14.35;100.00;96168.03;5021487;28;20207;-86
2022/10/22 02:43:57;;;;;;;2.60;2.07;;;;;;;14.31;100.00;96162.28;5036563;28;20203;-88
2022/10/22 02:46:25;;;;;;;4.60;2.10;;;;;;;14.36;100.00;96170.50;5054673;28;20234;-90
2022/10/22 02:48:54;;;;;;;3.70;2.30;;;;;;;14.41;100.00;96180.59;5031552;28;20199;-88
2022/10/22 02:51:21;;;;;;;3.57;1.97;;;;;;;14.34;100.00;96169.09;5030627;28;20256;-87
2022/10/22 02:53:48;;;;;;;4.47;2.43;;;;;;;14.37;100.00;96182.19;5026048;28;20204;-89
2022/10/22 02:56:15;;;;;;;3.57;2.43;;;;;;;14.43;100.00;96191.22;5032774;28;20314;-84
2022/10/22 02:58:42;;;;;;;2.67;2.00;;;;;;;14.40;100.00;96192.53;5029269;28;20219;-90
2022/10/22 03:01:09;;;;;;;4.03;2.10;;;;;;;14.30;100.00;96181.53;5031360;28;20225;-87
2022/10/22 03:03:36;;;;;;;2.93;2.17;;;;;;;14.23;100.00;96181.75;5031240;28;20217;-88
2022/10/22 03:06:05;;;;;;;3.97;2.57;;;;;;;14.21;100.00;96192.06;5025075;28;20231;-85
2022/10/22 03:08:32;;;;;;;3.93;2.30;;;;;;;14.23;100.00;96194.53;5029687;28;20191;-88
2022/10/22 03:10:59;;;;;;;5.40;2.40;;;;;;;14.32;100.00;96196.53;5029452;28;20227;-87
2022/10/22 03:13:26;;;;;;;3.73;2.10;;;;;;;14.33;100.00;96198.16;5039911;28;20202;-87
2022/10/22 03:15:53;;;;;;;3.93;2.10;;;;;;;14.32;100.00;96191.09;5036271;28;20223;-89
2022/10/22 03:18:20;;;;;;;2.60;1.90;;;;;;;14.34;100.00;96194.38;5051031;28;20206;-89
2022/10/22 03:20:47;;;;;;;2.13;1.30;;;;;;;14.36;100.00;96203.09;5028921;28;20245;-88
2022/10/22 03:23:19;;;;;;;1.63;1.40;;;;;;;14.34;100.00;96202.53;5035544;28;20426;-89
2022/10/22 03:25:48;;;;;;;3.20;1.63;;;;;;;14.30;100.00;96204.09;5040572;28;20252;-86
2022/10/22 03:28:17;;;;;;;3.70;1.87;;;;;;;14.32;100.00;96209.28;5047079;28;20293;-87
2022/10/22 03:30:44;;;;;;;3.47;1.60;;;;;;;14.35;100.00;96227.78;5030301;28;20261;-88
2022/10/22 03:33:11;;;;;;;1.80;1.40;;;;;;;14.23;100.00;96216.25;5046364;28;20215;-82
2022/10/22 03:35:44;;;;;;;2.57;1.50;;;;;;;14.22;100.00;96210.00;5030771;28;20326;-85
2022/10/22 03:38:12;;;;;;;4.63;1.40;;;;;;;14.21;100.00;96221.09;5047359;28;20207;-85
2022/10/22 03:40:42;;;;;;;1.70;1.50;;;;;;;14.23;100.00;96219.78;5032328;28;20211;-88
2022/10/22 03:43:09;;;;;;;1.53;1.43;;;;;;;14.21;100.00;96221.94;5029020;28;20221;-86
2022/10/22 03:45:36;;;;;;;2.33;1.57;;;;;;;14.24;100.00;96248.59;5032142;28;20206;-89
2022/10/22 03:48:04;;;;;;;2.93;1.57;;;;;;;14.20;100.00;96239.31;5031005;28;20187;-88
2022/10/22 03:50:31;;;;;;;1.50;1.20;;;;;;;14.14;100.00;96237.59;5029889;28;20262;-90
2022/10/22 03:52:58;;;;;;;1.50;1.40;;;;;;;14.07;100.00;96233.47;5026416;28;20202;-87
2022/10/22 03:55:25;;;;;;;2.10;1.60;;;;;;;14.07;100.00;96242.44;5033648;28;20229;-88
2022/10/22 03:57:54;;;;;;;2.67;1.67;;;;;;;14.06;100.00;96238.06;5026972;28;20550;-87
2022/10/22 04:00:21;;;;;;;4.40;1.97;;;;;;;14.11;100.00;96245.47;5041983;28;20203;-87
2022/10/22 04:02:48;;;;;;;1.87;1.60;;;;;;;14.13;100.00;96252.25;5043098;28;20207;-88
2022/10/22 04:05:15;;;;;;;3.63;2.00;;;;;;;14.19;100.00;96253.97;5028961;28;20327;-89
2022/10/22 04:07:43;;;;;;;2.07;1.70;;;;;;;14.18;100.00;96255.03;5029296;28;20264;-89
2022/10/22 04:10:10;;;;;;;1.80;1.70;;;;;;;14.13;100.00;96246.81;5038120;28;20233;-89
2022/10/22 04:12:37;;;;;;;2.97;1.97;;;;;;;14.19;100.00;96262.13;5038469;28;20222;-87
2022/10/22 04:15:07;;;;;;;2.80;1.80;;;;;;;14.21;100.00;96262.66;5035339;28;20214;-88
2022/10/22 04:17:35;;;;;;;6.83;3.40;;;;;;;14.13;100.00;96256.88;5036038;28;20226;-88
2022/10/22 04:20:03;;;;;;;3.57;2.57;;;;;;;14.10;100.00;96263.66;5057830;28;20203;-84
2022/10/22 04:22:30;;;;;;;3.53;1.60;;;;;;;14.08;100.00;96265.78;5035218;28;20248;-87
2022/10/22 04:24:57;;;;;;;2.70;1.77;;;;;;;14.04;100.00;96253.78;5037163;28;20261;-87
2022/10/22 04:27:24;;;;;;;4.57;2.40;;;;;;;13.99;100.00;96245.59;5035150;28;20203;-88
2022/10/22 04:29:51;;;;;;;2.63;2.40;;;;;;;13.94;100.00;96253.69;5036829;28;20207;-86
2022/10/22 04:32:19;;;;;;;2.87;2.30;;;;;;;13.97;100.00;96258.59;5038456;28;20207;-89
2022/10/22 04:34:47;;;;;;;2.20;2.00;;;;;;;14.01;100.00;96265.16;5048742;28;20207;-89
2022/10/22 04:37:14;;;;;;;2.77;2.20;;;;;;;13.90;100.00;96247.09;5036361;28;20222;-86
2022/10/22 04:39:41;;;;;;;3.67;1.97;;;;;;;13.86;100.00;96251.41;5029184;28;20202;-88
2022/10/22 04:42:08;;;;;;;4.13;2.40;;;;;;;13.82;100.00;96244.84;5029987;28;20202;-87
2022/10/22 04:44:35;;;;;;;2.67;2.20;;;;;;;13.82;100.00;96248.38;5044687;28;20286;-87
2022/10/22 04:47:02;;;;;;;8.80;2.50;;;;;;;13.84;100.00;96264.41;5044391;28;20202;-89
2022/10/22 04:49:32;;;;;;;3.60;2.80;;;;;;;13.91;100.00;96265.03;5037586;28;20237;-88
2022/10/22 04:51:59;;;;;;;2.47;2.20;;;;;;;13.89;100.00;96269.91;5037933;28;20214;-87
2022/10/22 04:54:26;;;;;;;3.50;3.07;;;;;;;13.89;100.00;96265.28;5033336;28;20286;-88
2022/10/22 04:56:53;;;;;;;3.83;3.00;;;;;;;13.89;100.00;96268.00;5059533;28;20244;-87
2022/10/22 04:59:20;;;;;;;2.50;2.30;;;;;;;13.91;100.00;96259.63;5030291;28;20211;-89
2022/10/22 05:01:47;;;;;;;3.30;3.00;;;;;;;13.80;100.00;96249.69;5028202;28;20291;-87
2022/10/22 05:04:17;;;;;;;3.27;2.50;;;;;;;13.83;100.00;96260.06;5024747;28;20214;-87
2022/10/22 05:06:45;;;;;;;3.90;2.60;;;;;;;13.94;100.00;96270.78;5030796;28;20203;-86
2022/10/22 05:09:15;;;;;;;4.63;3.47;;;;;;;13.95;100.00;96277.03;5046729;28;20201;-87
2022/10/22 05:11:45;;;;;;;4.00;2.63;;;;;;;13.94;100.00;96280.84;5031377;28;20224;-84
2022/10/22 05:14:12;;;;;;;3.20;2.90;;;;;;;13.87;100.00;96274.75;5034668;28;20218;-87
2022/10/22 05:16:39;;;;;;;3.50;2.60;;;;;;;13.88;100.00;96273.69;5048724;28;20219;-84
2022/10/22 05:19:07;;;;;;;3.47;2.70;;;;;;;13.98;100.00;96281.94;5033416;28;20205;-87
2022/10/22 05:21:35;;;;;;;4.50;2.87;;;;;;;13.98;100.00;96293.63;5033147;28;20238;-87
2022/10/22 05:24:04;;;;;;;3.27;2.47;;;;;;;13.95;100.00;96296.84;5031530;28;20234;-86
2022/10/22 05:26:31;;;;;;;2.37;2.17;;;;;;;13.97;100.00;96302.03;5039965;28;20206;-86
2022/10/22 05:28:59;;;;;;;5.43;2.53;;;;;;;13.93;100.00;96295.47;5033287;28;20261;-86
2022/10/22 05:31:27;;;;;;;4.07;2.50;;;;;;;13.88;100.00;96288.06;5046244;28;20203;-87
2022/10/22 05:33:55;;;;;;;4.73;2.40;;;;;;;13.89;100.00;96299.75;5039680;28;20253;-86
2022/10/22 05:36:22;;;;;;;3.63;2.20;;;;;;;13.90;100.00;96314.97;5029971;28;20219;-86
2022/10/22 05:38:50;;;;;;;2.73;2.47;;;;;;;13.93;100.00;96320.72;5026647;28;20235;-88
2022/10/22 05:41:21;;;;;;;4.17;2.37;;;;;;;13.96;100.00;96328.34;5054906;28;20290;-88
2022/10/22 05:43:49;;;;;;;3.33;2.70;;;;;;;13.88;100.00;96307.06;5030480;28;20218;-88
2022/10/22 05:46:19;;;;;;;3.93;2.40;;;;;;;13.92;100.00;96324.50;5030041;28;20203;-85
2022/10/22 05:48:49;;;;;;;5.33;4.73;;;;;;;13.92;100.00;96324.50;5031334;28;20282;-81
2022/10/22 05:51:17;;;;;;;5.27;3.20;;;;;;;13.90;100.00;96320.41;5032527;28;20203;-83
2022/10/22 05:53:45;;;;;;;6.40;4.07;;;;;;;13.89;100.00;96326.91;5041762;28;20284;-85
2022/10/22 05:56:14;;;;;;;4.87;3.40;;;;;;;13.94;100.00;96332.41;5027640;28;20302;-86
2022/10/22 05:58:44;;;;;;;5.43;3.03;;;;;;;13.93;100.00;96334.31;5030027;28;20209;-88
2022/10/22 06:01:13;;;;;;;4.63;2.60;;;;;;;13.84;100.00;96314.09;5031022;28;20277;-87
2022/10/22 06:03:40;;;;;;;6.73;2.60;;;;;;;13.86;100.00;96311.13;5025469;28;20203;-87
2022/10/22 06:06:18;;;;;;;4.90;2.77;;;;;;;13.88;100.00;96327.97;5029821;28;20227;-87
2022/10/22 06:08:46;;;;;;;5.27;3.20;;;;;;;13.88;100.00;96325.25;5037423;28;20217;-86
2022/10/22 06:11:14;;;;;;;2.90;2.70;;;;;;;13.88;100.00;96322.53;5031006;28;20534;-87
2022/10/22 06:13:41;;;;;;;3.20;2.80;;;;;;;13.87;100.00;96329.03;5023588;28;20207;-87
2022/10/22 06:16:09;;;;;;;4.10;2.10;;;;;;;13.77;100.00;96329.75;5049594;28;20213;-87
2022/10/22 06:18:36;;;;;;;4.37;2.53;;;;;;;13.81;100.00;96349.03;5021461;28;20202;-85
2022/10/22 06:21:05;;;;;;;6.67;5.07;;;;;;;13.78;100.00;96342.22;5040715;28;20240;-86
2022/10/22 06:23:34;;;;;;;3.97;2.57;;;;;;;13.85;100.00;96353.75;5035000;28;20208;-83
2022/10/22 06:26:02;;;;;;;2.57;1.73;;;;;;;13.83;100.00;96344.19;5033897;28;20253;-85
2022/10/22 06:28:29;;;;;;;3.23;1.67;;;;;;;13.88;100.00;96352.38;5032193;28;20217;-87
2022/10/22 06:30:57;;;;;;;2.53;2.07;;;;;;;13.91;100.00;96357.31;5031803;28;20218;-86
2022/10/22 06:33:26;;;;;;;3.37;1.80;;;;;;;13.84;100.00;96356.69;5029969;28;20209;-85
2022/10/22 06:35:54;;;;;;;3.93;2.17;;;;;;;13.88;100.00;96368.69;5032830;28;20213;-84
2022/10/22 06:38:21;;;;;;;3.07;2.77;;;;;;;13.91;100.00;96379.03;5032656;28;20243;-87
2022/10/22 06:40:48;;;;;;;3.37;2.00;;;;;;;13.89;100.00;96378.47;5028488;28;20199;-87
2022/10/22 06:43:15;;;;;;;3.90;1.83;;;;;;;13.91;100.00;96385.28;5030299;28;20203;-87
2022/10/22 06:45:42;;;;;;;2.70;2.50;;;;;;;13.90;100.00;96374.69;5029889;28;20211;-87
2022/10/22 06:48:09;;;;;;;3.30;2.60;;;;;;;13.88;100.00;96380.34;5029506;28;20195;-84
2022/10/22 06:50:38;;;;;;;3.10;2.80;;;;;;;13.83;100.00;96383.00;5028342;28;20202;-85
2022/10/22 06:53:05;;;;;;;2.60;2.10;;;;;;;13.82;100.00;96377.81;5043638;28;20203;-87
2022/10/22 06:55:32;;;;;;;3.80;2.27;;;;;;;13.84;100.00;96376.50;5032607;28;20266;-87
2022/10/22 06:57:59;;;;;;;3.60;1.97;;;;;;;13.93;100.00;96387.78;5046375;28;20239;-85
2022/10/22 07:00:26;;;;;;;2.83;2.20;;;;;;;13.95;100.00;96388.34;5046608;28;20211;-85
2022/10/22 07:02:54;;;;;;;3.17;2.70;;;;;;;13.91;100.00;96396.16;5031972;28;20198;-86
2022/10/22 07:05:21;;;;;;;5.50;2.20;;;;;;;13.94;100.00;96413.84;5029195;28;20249;-86
2022/10/22 07:07:50;;;;;;;6.00;2.40;;;;;;;13.91;100.00;96406.19;5029089;28;20205;-84
2022/10/22 07:10:17;;;;;;;3.47;2.20;;;;;;;13.86;100.00;96404.25;5021327;28;20237;-85
2022/10/22 07:12:44;;;;;;;2.97;2.30;;;;;;;13.91;100.00;96417.88;5021224;28;20199;-86
2022/10/22 07:15:11;;;;;;;3.77;1.97;;;;;;;13.94;100.00;96409.25;5043892;28;20210;-85
2022/10/22 07:17:38;;;;;;;4.47;2.10;;;;;;;13.94;100.00;96416.56;5029529;28;20229;-82
2022/10/22 07:20:06;;;;;;;2.63;2.20;;;;;;;13.97;100.00;96416.88;5024643;28;20215;-88
2022/10/22 07:22:34;;;;;;;3.33;2.47;;;;;;;13.93;100.00;96404.88;5037427;28;20199;-85
2022/10/22 07:25:02;;;;;;;2.80;2.50;;;;;;;13.92;100.00;96419.50;5024222;28;20210;-88
2022/10/22 07:27:30;;;;;;;3.17;2.40;;;;;;;13.96;100.00;96420.66;5030351;28;20202;-88
2022/10/22 07:29:59;;;;;;;2.97;2.40;;;;;;;14.08;100.00;96419.72;5019065;28;20326;-86
2022/10/22 07:32:26;;;;;;;4.00;2.70;;;;;;;14.11;100.00;96424.66;5029058;28;20206;-82
2022/10/22 07:34:54;;;;;;;3.90;2.33;;;;;;;14.14;100.00;96422.25;5021106;28;20206;-86
2022/10/22 07:37:21;;;;;;;3.00;2.70;;;;;;;14.01;100.00;96407.16;5035082;28;20225;-87
2022/10/22 07:39:48;;;;;;;5.77;2.60;;;;;;;14.10;100.00;96409.44;5034347;28;20314;-87
2022/10/22 07:42:17;;;;;;;3.37;2.80;;;;;;;14.10;100.00;96402.13;5032824;28;20198;-86
2022/10/22 07:44:44;;;;;;;4.57;2.93;;;;;;;14.15;100.00;96413.03;5034533;28;20245;-88
2022/10/22 07:47:11;;;;;;;5.40;3.50;;;;;;;14.20;100.00;96418.56;5033415;28;20439;-85
2022/10/22 07:49:38;;;;;;;6.07;3.73;;;;;;;14.21;100.00;96405.78;5028877;28;20207;-85
2022/10/22 07:52:06;;;;;;;3.53;2.90;;;;;;;14.29;100.00;96411.59;5031855;28;20298;-88
2022/10/22 07:54:34;;;;;;;6.60;3.50;;;;;;;14.24;100.00;96411.53;5033191;28;20222;-87
2022/10/22 07:57:00;;;;;;;4.97;3.20;;;;;;;14.20;100.00;96410.41;5032030;28;20219;-86
2022/10/22 07:59:29;;;;;;;4.30;3.37;;;;;;;14.19;100.00;96400.63;5032380;28;20233;-87
2022/10/22 08:01:56;;;;;;;6.07;3.30;;;;;;;14.31;100.00;96389.59;5031871;28;20217;-88
2022/10/22 08:04:23;;;;;;;3.87;3.00;;;;;;;14.35;100.00;96397.03;5028426;28;20220;-87
2022/10/22 08:06:51;;;;;;;4.30;3.90;;;;;;;14.32;100.00;96386.66;5035777;28;20249;-87
2022/10/22 08:09:18;;;;;;;4.33;3.53;;;;;;;14.36;100.00;96382.38;5035914;28;20225;-87
2022/10/22 08:11:45;;;;;;;4.63;3.40;;;;;;;14.30;100.00;96380.63;5033439;28;20222;-81
2022/10/22 08:14:12;;;;;;;5.80;3.53;;;;;;;14.36;100.00;96393.22;5032132;28;20209;-86
2022/10/22 08:16:41;;;;;;;4.80;3.83;;;;;;;14.35;100.00;96374.47;5033185;28;20238;-87
2022/10/22 08:19:08;;;;;;;2.80;2.50;;;;;;;14.45;100.00;96379.22;5030763;28;20219;-87
2022/10/22 08:21:35;;;;;;;2.10;1.80;;;;;;;14.41;100.00;96367.22;5035054;28;20199;-87
2022/10/22 08:24:03;;;;;;;2.10;1.50;;;;;;;14.34;100.00;96362.78;5033107;28;20257;-85
2022/10/22 08:26:30;;;;;;;1.70;1.40;;;;;;;14.44;100.00;96366.72;5025650;28;20195;-89
2022/10/22 08:28:57;;;;;;;3.30;1.57;;;;;;;14.59;100.00;96370.44;5030460;28;20207;-86
2022/10/22 08:31:24;;;;;;;1.50;1.40;;;;;;;14.78;100.00;96373.63;5036680;28;20202;-82
2022/10/22 08:33:53;;;;;;;2.07;1.60;;;;;;;14.80;100.00;96371.44;5031828;28;20208;-86
2022/10/22 08:36:21;;;;;;;1.00;1.00;;;;;;;14.94;100.00;96367.25;5035635;28;20261;-84
2022/10/22 08:38:49;;;;;;;2.27;1.00;;;;;;;14.90;100.00;96368.84;5046640;28;20230;-86
2022/10/22 08:41:18;;;;;;;1.83;1.20;;;;;;;14.90;100.00;96377.00;5033019;28;20203;-88
2022/10/22 08:44:07;;;;;;;0.80;0.80;;;;;;;14.97;100.00;96377.59;5026556;28;20190;-85
2022/10/22 08:46:49;;;;;;;1.37;1.00;;;;;;;15.03;100.00;96370.34;5029616;28;20209;-86
2022/10/22 08:49:22;;;;;;;0.70;0.70;;;;;;;15.12;100.00;96383.22;5034130;28;20262;-88
2022/10/22 08:51:50;;;;;;;1.47;1.00;;;;;;;15.12;100.00;96375.06;5017200;28;20225;-85
2022/10/22 08:54:29;;;;;;;2.13;0.90;;;;;;;15.18;100.00;96375.91;5053193;28;20262;-88
2022/10/22 08:57:07;;;;;;;1.20;0.90;;;;;;;15.42;100.00;96379.09;5034807;28;20210;-86
2022/10/22 08:59:44;;;;;;;1.30;0.90;;;;;;;15.32;100.00;96365.41;5032692;28;20226;-84
2022/10/22 09:02:30;;;;;;;1.57;1.00;;;;;;;15.37;100.00;96365.47;5033704;28;20202;-87
2022/10/22 09:05:11;;;;;;;0.70;0.70;;;;;;;15.51;100.00;96366.66;5031438;28;20245;-87
2022/10/22 09:07:41;;;;;;;0.80;0.80;;;;;;;15.60;100.00;96367.84;5049131;28;20198;-88
2022/10/22 09:10:11;;;;;;;1.70;0.60;;;;;;;15.68;100.00;96370.06;5031412;28;20291;-86
2022/10/22 09:12:39;;;;;;;5.20;1.07;;;;;;;15.57;100.00;96360.19;5034248;28;20237;-86
2022/10/22 09:15:13;;;;;;;2.00;1.07;;;;;;;15.66;100.00;96379.56;5034653;28;20223;-86
2022/10/22 09:17:51;;;;;;;3.63;1.17;;;;;;;15.79;100.00;96377.25;5045634;28;20288;-87
2022/10/22 09:20:27;;;;;;;2.17;1.30;;;;;;;15.99;100.00;96378.47;5032965;28;20210;-85
2022/10/22 09:23:02;;;;;;;1.67;1.47;;;;;;;16.04;100.00;96364.84;5030553;28;20578;-87
2022/10/22 09:25:33;;;;;;;1.07;0.97;;;;;;;16.22;100.00;96381.56;5027312;28;20207;-87
2022/10/22 09:28:00;;;;;;;2.03;1.03;;;;;;;16.29;100.00;96384.06;5030306;28;20204;-86
2022/10/22 09:30:30;;;;;;;1.10;1.00;;;;;;;16.32;100.00;96377.25;5038457;28;20290;-87
2022/10/22 09:33:02;;;;;;;1.00;0.90;;;;;;;16.41;100.00;96392.03;5034685;28;20198;-88
2022/10/22 09:35:34;;;;;;;2.00;0.80;;;;;;;16.46;100.00;96394.75;5027987;28;20199;-88
2022/10/22 09:38:08;;;;;;;1.10;1.00;;;;;;;16.52;100.00;96399.94;5026196;28;20317;-88
2022/10/22 09:40:44;;;;;;;2.67;1.10;;;;;;;16.68;100.00;96410.94;5026248;28;20203;-88
2022/10/22 09:43:13;;;;;;;4.00;1.23;;;;;;;16.67;100.00;96414.78;5048680;28;20212;-87
2022/10/22 09:45:41;;;;;;;1.40;1.10;;;;;;;16.71;100.00;96410.41;5047588;28;20199;-88
2022/10/22 09:48:20;;;;;;;1.17;1.07;;;;;;;16.74;100.00;96413.44;5039993;28;20210;-88
2022/10/22 09:50:50;;;;;;;3.97;1.40;;;;;;;16.69;100.00;96404.41;5027075;28;20198;-88
2022/10/22 09:53:21;;;;;;;3.53;1.43;;;;;;;16.82;100.00;96415.66;5043941;28;20242;-88
2022/10/22 09:55:54;;;;;;;2.10;1.50;;;;;;;16.82;100.00;96425.72;5026850;28;20239;-88
2022/10/22 09:58:21;;;;;;;3.07;1.60;;;;;;;16.83;100.00;96411.00;5027569;28;20235;-85
2022/10/22 10:00:51;;;;;;;2.10;1.70;;;;;;;16.81;100.00;96413.19;5014020;28;20217;-88
2022/10/22 10:03:21;;;;;;;2.03;1.43;;;;;;;16.86;100.00;96415.91;5017611;28;20223;-87
2022/10/22 10:05:55;;;;;;;1.80;1.63;;;;;;;16.89;100.00;96423.56;5026217;28;20241;-85
2022/10/22 10:08:42;;;;;;;2.73;1.77;;;;;;;16.94;100.00;96423.56;5026760;28;20222;-86
2022/10/22 10:11:16;;;;;;;1.27;1.17;;;;;;;17.05;100.00;96416.25;5040724;28;20222;-87
2022/10/22 10:13:51;;;;;;;3.40;1.50;;;;;;;17.13;100.00;96411.06;5026372;28;20210;-88
2022/10/22 10:16:53;;;;;;;1.23;1.13;;;;;;;17.33;100.00;96421.22;5029825;28;20209;-87
2022/10/22 10:19:40;;;;;;;1.30;1.20;;;;;;;17.42;100.00;96418.75;5044501;28;20222;-88
2022/10/22 10:22:22;;;;;;;1.40;1.30;;;;;;;17.38;100.00;96413.84;5042424;28;20210;-87
2022/10/22 10:25:03;;;;;;;2.50;0.97;;;;;;;17.58;100.00;96423.97;5035249;28;20207;-87
2022/10/22 10:27:38;;;;;;;1.20;1.00;;;;;;;17.62;100.00;96425.06;5047542;28;20230;-86
2022/10/22 10:30:13;;;;;;;2.50;1.10;;;;;;;17.87;100.00;96418.78;5033278;28;20204;-90
2022/10/22 10:33:05;;;;;;;2.00;1.20;;;;;;;18.29;100.00;96425.84;5022614;28;20203;-84
2022/10/22 10:35:45;;;;;;;4.83;1.53;;;;;;;18.52;100.00;96417.00;5025356;28;20234;-87
2022/10/22 10:38:37;;;;;;;1.80;1.50;;;;;;;18.69;100.00;96417.53;5024410;28;20218;-82
2022/10/22 10:41:17;;;;;;;2.40;1.60;;;;;;;18.58;100.00;96429.59;5029755;28;20276;-88
2022/10/22 10:43:58;;;;;;;1.57;1.47;;;;;;;18.35;100.00;96431.00;5021647;28;20239;-88
2022/10/22 10:46:37;;;;;;;2.37;1.37;;;;;;;18.24;100.00;96420.38;5027049;28;20207;-86
2022/10/22 10:49:10;;;;;;;1.43;1.33;;;;;;;18.24;100.00;96426.66;5030251;28;20215;-89
2022/10/22 10:52:03;;;;;;;3.33;1.40;;;;;;;17.82;100.00;96420.72;5027740;28;20267;-86
2022/10/22 10:54:46;;;;;;;3.93;1.37;;;;;;;17.63;100.00;96425.88;5031297;28;20199;-86
2022/10/22 10:57:26;;;;;;;2.00;1.30;;;;;;;17.54;100.00;96416.56;5025422;28;20248;-88
2022/10/22 11:00:14;;;;;;;1.80;1.60;;;;;;;17.52;100.00;96418.78;5023406;28;20222;-82
2022/10/22 11:03:15;;;;;;;2.37;1.20;;;;;;;17.56;100.00;96430.78;5018606;28;20218;-87
2022/10/22 11:05:47;;;;;;;0.90;0.90;;;;;;;17.64;100.00;96431.09;5023585;28;20243;-88
2022/10/22 11:08:20;;;;;;;1.67;1.20;;;;;;;17.69;100.00;96419.34;5019673;28;20234;-88
2022/10/22 11:10:52;;;;;;;3.47;1.20;;;;;;;17.78;100.00;96428.63;5020811;28;20296;-88
2022/10/22 11:13:27;;;;;;;1.10;1.00;;;;;;;18.00;100.00;96409.22;5039279;28;20220;-87
2022/10/22 11:16:01;;;;;;;4.43;1.17;;;;;;;18.08;100.00;96425.88;5034269;28;20206;-87
2022/10/22 11:18:34;;;;;;;3.83;1.40;;;;;;;18.05;100.00;96423.69;5035057;28;20273;-89
2022/10/22 11:21:10;;;;;;;2.87;1.30;;;;;;;18.10;100.00;96420.97;5034512;28;20211;-89
2022/10/22 11:23:43;;;;;;;1.97;1.37;;;;;;;18.17;100.00;96415.19;5029199;28;20210;-89
2022/10/22 11:26:19;;;;;;;1.83;1.43;;;;;;;18.29;100.00;96418.44;5046988;28;20222;-88
2022/10/22 11:28:52;;;;;;;2.40;1.50;;;;;;;18.24;100.00;96409.44;5033072;28;20195;-82
2022/10/22 11:31:24;;;;;;;1.70;1.60;;;;;;;18.24;100.00;96404.78;5044853;28;20219;-87
2022/10/22 11:33:56;;;;;;;2.50;1.50;;;;;;;18.36;100.00;96412.69;5046430;28;20194;-87
2022/10/22 11:36:26;;;;;;;1.60;1.50;;;;;;;18.31;100.00;96409.97;5034404;28;20221;-90
2022/10/22 11:38:54;;;;;;;1.77;1.50;;;;;;;18.25;100.00;96406.44;5028405;28;20297;-86
2022/10/22 11:41:29;;;;;;;2.33;1.47;;;;;;;18.32;100.00;96414.34;5028410;28;20230;-88