Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:27;;;;;;;0.93;0.90;;;18.00;76.60;;;;;;4954216;29;20019;-74
2022/12/01 00:02:52;;;;;;;2.25;1.15;;;18.00;76.60;;;;;;4954001;29;20031;-74
2022/12/01 00:05:18;;;;;;;1.80;1.00;;;18.00;76.60;;;;;;4954131;29;20031;-74
2022/12/01 00:07:46;;;;;;;1.27;1.15;;;18.00;76.60;;;;;;4952799;28;20130;-75
2022/12/01 00:10:24;;;;;;;1.02;0.90;;;18.00;76.60;;;;;;4954245;29;20473;-75
2022/12/01 00:12:53;;;;;;;1.25;0.90;;;18.00;76.70;;;;;;4953955;28;20027;-75
2022/12/01 00:15:19;;;;;;;1.42;0.90;;;18.00;76.70;;;;;;4936667;29;20433;-74
2022/12/01 00:17:46;;;;;;;1.15;0.88;;;18.00;76.70;;;;;;4952657;29;20019;-74
2022/12/01 00:20:12;;;;;;;1.05;0.90;;;18.00;76.70;;;;;;4953929;29;20035;-75
2022/12/01 00:22:41;;;;;;;1.13;0.90;;;18.00;76.70;;;;;;4952476;29;20452;-74
2022/12/01 00:25:07;;;;;;;2.85;1.08;;;18.00;76.70;;;;;;4953917;28;20565;-74
2022/12/01 00:27:33;;;;;;;0.80;0.80;;;18.00;76.70;;;;;;4954076;28;20098;-74
2022/12/01 00:29:58;;;;;;;1.58;0.95;;;18.00;76.70;;;;;;4951229;29;20074;-74
2022/12/01 00:32:24;;;;;;;1.52;1.05;;;18.00;76.70;;;;;;4953893;29;20102;-74
2022/12/01 00:34:49;;;;;;;2.45;0.93;;;18.00;76.70;;;;;;4952881;29;20063;-74
2022/12/01 00:37:15;;;;;;;1.05;0.93;;;18.00;77.20;;;;;;4954108;29;20413;-74
2022/12/01 00:39:41;;;;;;;1.40;1.23;;;18.00;76.70;;;;;;4936792;29;20031;-74
2022/12/01 00:42:06;;;;;;;1.20;1.00;;;18.00;76.70;;;;;;4952774;29;20493;-74
2022/12/01 00:44:32;;;;;;;1.10;1.00;;;18.00;76.70;;;;;;4953709;29;20020;-74
2022/12/01 00:46:57;;;;;;;0.85;0.80;;;18.00;76.70;;;;;;4951776;29;20031;-74
2022/12/01 00:49:23;;;;;;;1.05;0.90;;;18.00;76.70;;;;;;4952423;29;20049;-74
2022/12/01 00:51:49;;;;;;;1.85;1.33;;;18.00;76.80;;;;;;4953817;29;20023;-74
2022/12/01 00:54:14;;;;;;;1.20;0.90;;;18.00;76.70;;;;;;4952486;29;20110;-74
2022/12/01 00:56:40;;;;;;;1.40;0.80;;;18.00;76.70;;;;;;4952396;29;20027;-74
2022/12/01 00:59:06;;;;;;;0.93;0.77;;;18.00;76.70;;;;;;4952263;28;20046;-74
2022/12/01 01:01:31;;;;;;;1.13;0.80;;;18.00;76.70;;;;;;4952404;29;20036;-74
2022/12/01 01:03:57;;;;;;;1.73;1.30;;;18.00;76.70;;;;;;4953421;29;20019;-74
2022/12/01 01:06:23;;;;;;;1.02;0.90;;;18.00;76.70;;;;;;4952099;28;20053;-74
2022/12/01 01:08:48;;;;;;;0.73;0.73;;;18.00;76.70;;;;;;4952148;28;20106;-74
2022/12/01 01:11:14;;;;;;;0.98;0.93;;;18.00;76.70;;;;;;4949659;29;20027;-74
2022/12/01 01:13:40;;;;;;;1.00;0.90;;;18.00;76.70;;;;;;4967518;28;20038;-74
2022/12/01 01:16:14;;;;;;;0.80;0.80;;;18.00;76.70;;;;;;4951663;29;20023;-74
2022/12/01 01:18:40;;;;;;;1.42;0.95;;;18.00;76.70;;;;;;4936445;29;20019;-74
2022/12/01 01:21:07;;;;;;;1.40;1.05;;;18.00;76.70;;;;;;4953313;29;20034;-75
2022/12/01 01:23:32;;;;;;;1.92;1.08;;;18.00;76.80;;;;;;4951882;29;20027;-74
2022/12/01 01:26:02;;;;;;;2.50;1.20;;;18.00;76.70;;;;;;4936085;29;20031;-75
2022/12/01 01:28:30;;;;;;;1.05;0.90;;;18.00;76.80;;;;;;4951723;29;20090;-75
2022/12/01 01:30:55;;;;;;;1.60;0.90;;;18.00;76.80;;;;;;4936133;29;20037;-74
2022/12/01 01:33:21;;;;;;;0.98;0.88;;;18.00;76.80;;;;;;4953040;29;20027;-74
2022/12/01 01:35:46;;;;;;;1.20;1.10;;;18.00;76.90;;;;;;4951857;29;20042;-75
2022/12/01 01:38:12;;;;;;;1.50;1.25;;;18.00;76.90;;;;;;4951863;29;20405;-75
2022/12/01 01:40:45;;;;;;;4.15;1.10;;;18.00;76.90;;;;;;4951194;28;20551;-75
2022/12/01 01:43:14;;;;;;;;;;;18.00;76.90;;;;;;4951944;29;20030;-74
2022/12/01 01:45:40;;;;;;;1.10;1.00;;;18.00;76.90;;;;;;4952818;29;19914;-74
2022/12/01 01:48:06;;;;;;;1.15;1.10;;;18.00;77.00;;;;;;4951655;29;20023;-74
2022/12/01 01:50:32;;;;;;;2.85;1.10;;;18.00;77.00;;;;;;4948138;29;20561;-74
2022/12/01 01:53:02;;;;;;;2.38;1.00;;;18.00;76.90;;;;;;4935813;29;20114;-74
2022/12/01 01:55:29;;;;;;;1.20;1.10;;;18.00;76.90;;;;;;4935982;29;20027;-74
2022/12/01 01:57:54;;;;;;;1.92;1.00;;;18.00;76.90;;;;;;4935449;29;20498;-74
2022/12/01 02:00:20;;;;;;;2.05;1.00;;;18.00;76.90;;;;;;4935703;29;20024;-74
2022/12/01 02:02:46;;;;;;;1.73;1.00;;;18.00;77.00;;;;;;4947756;29;20067;-74
2022/12/01 02:05:18;;;;;;;1.10;0.90;;;18.00;76.90;;;;;;4935673;29;20394;-74
2022/12/01 02:07:44;;;;;;;0.95;0.90;;;18.00;76.90;;;;;;4935402;28;20074;-74
2022/12/01 02:10:10;;;;;;;1.15;1.05;;;18.00;76.90;;;;;;4951445;29;20478;-74
2022/12/01 02:13:04;;;;;;;1.15;1.05;;;18.00;77.00;;;;;;4935380;29;20041;-74
2022/12/01 02:15:54;;;;;;;1.20;1.10;;;18.00;77.00;;;;;;4951217;29;20019;-74
2022/12/01 02:18:50;;;;;;;1.73;1.17;;;18.00;77.00;;;;;;4951275;29;20439;-74
2022/12/01 02:21:15;;;;;;;1.27;1.17;;;18.00;77.00;;;;;;4951348;29;20035;-74
2022/12/01 02:24:19;;;;;;;1.10;1.00;;;18.00;77.00;;;;;;4952400;29;20035;-74
2022/12/01 02:26:49;;;;;;;1.15;1.00;;;18.00;77.00;;;;;;4966826;28;20034;-74
2022/12/01 02:29:24;;;;;;;1.17;1.08;;;18.00;77.00;;;;;;4951273;29;20023;-74
2022/12/01 02:32:12;;;;;;;1.65;1.33;;;18.00;77.00;;;;;;4951099;29;20404;-74
2022/12/01 02:35:22;;;;;;;1.73;1.17;;;18.00;77.00;;;;;;4965880;28;20046;-74
2022/12/01 02:38:13;;;;;;;1.75;1.20;;;18.00;77.00;;;;;;4950932;29;20490;-74
2022/12/01 02:40:59;;;;;;;1.33;1.15;;;18.00;77.00;;;;;;4937905;29;20199;-74
2022/12/01 02:43:31;;;;;;;1.45;1.20;;;18.00;77.00;;;;;;4941158;29;20186;-74
2022/12/01 02:46:03;;;;;;;1.50;1.08;;;18.00;77.00;;;;;;4951048;29;20030;-74
2022/12/01 02:48:32;;;;;;;1.65;1.27;;;18.00;77.00;;;;;;4952293;29;20015;-74
2022/12/01 02:51:02;;;;;;;1.40;1.30;;;18.00;77.00;;;;;;4935575;28;20027;-74
2022/12/01 02:53:28;;;;;;;1.52;1.30;;;18.00;77.00;;;;;;4954009;29;20453;-74
2022/12/01 02:55:54;;;;;;;1.63;1.50;;;18.00;77.00;;;;;;4954396;29;20066;-74
2022/12/01 02:58:20;;;;;;;2.45;1.40;;;18.00;77.00;;;;;;4954646;29;20491;-74
2022/12/01 03:01:05;;;;;;;1.52;1.42;;;17.90;76.90;;;;;;4954594;29;20038;-74
2022/12/01 03:03:56;;;;;;;1.30;1.20;;;18.00;77.00;;;;;;4954401;29;20532;-74
2022/12/01 03:06:43;;;;;;;1.30;1.20;;;17.90;76.90;;;;;;4953160;28;20414;-74
2022/12/01 03:09:33;;;;;;;1.23;1.10;;;18.00;76.90;;;;;;4953351;28;20031;-74
2022/12/01 03:12:09;;;;;;;1.55;1.27;;;18.00;76.90;;;;;;4954751;29;20034;-74
2022/12/01 03:14:45;;;;;;;1.55;1.35;;;18.00;77.00;;;;;;4952797;29;20170;-74
2022/12/01 03:17:15;;;;;;;1.58;1.33;;;18.00;77.00;;;;;;4969526;28;20027;-74
2022/12/01 03:19:52;;;;;;;1.75;1.17;;;17.90;77.00;;;;;;4938477;29;20102;-74
2022/12/01 03:22:23;;;;;;;4.03;1.13;;;17.90;77.00;;;;;;4939861;29;20090;-74
2022/12/01 03:24:49;;;;;;;1.52;1.23;;;18.00;77.00;;;;;;4938438;29;20054;-74
2022/12/01 03:27:15;;;;;;;1.40;1.30;;;18.00;77.10;;;;;;4954182;29;20405;-74
2022/12/01 03:29:45;;;;;;;1.52;1.30;;;18.00;77.10;;;;;;4938062;29;20055;-74
2022/12/01 03:32:39;;;;;;;1.40;1.30;;;18.00;78.10;;;;;;4954033;29;20102;-74
2022/12/01 03:35:40;;;;;;;1.55;1.42;;;18.00;77.00;;;;;;4965689;28;20019;-74
2022/12/01 03:38:10;;;;;;;1.65;1.35;;;17.90;77.10;;;;;;4939378;29;20113;-74
2022/12/01 03:40:36;;;;;;;1.48;1.20;;;17.90;77.00;;;;;;4950576;29;20031;-74
2022/12/01 03:43:09;;;;;;;1.45;1.30;;;18.00;77.00;;;;;;4937701;29;20035;-74
2022/12/01 03:45:53;;;;;;;1.70;1.60;;;17.90;77.00;;;;;;4952252;29;20078;-74
2022/12/01 03:48:20;;;;;;;1.45;1.35;;;17.90;77.00;;;;;;4955234;29;20081;-74
2022/12/01 03:50:54;;;;;;;1.58;1.10;;;17.90;77.00;;;;;;4937768;29;20019;-74
2022/12/01 03:53:25;;;;;;;1.33;1.23;;;17.90;77.10;;;;;;4953013;29;20070;-74
2022/12/01 03:55:54;;;;;;;1.63;1.20;;;17.90;77.00;;;;;;4952045;29;20055;-74
2022/12/01 03:58:23;;;;;;;2.10;1.30;;;17.90;77.10;;;;;;4938159;29;20344;-74
2022/12/01 04:00:52;;;;;;;4.45;2.10;;;17.90;77.10;;;;;;4951719;29;20248;-75
2022/12/01 04:03:18;;;;;;;2.00;1.58;;;17.90;77.10;;;;;;4953052;28;20029;-75
2022/12/01 04:05:44;;;;;;;1.42;1.10;;;17.90;77.20;;;;;;4941873;28;20019;-75
2022/12/01 04:08:10;;;;;;;2.67;1.48;;;17.90;77.20;;;;;;4959504;28;20068;-75
2022/12/01 04:10:35;;;;;;;6.32;1.50;;;17.90;77.20;;;;;;4975908;28;20018;-75
2022/12/01 04:13:01;;;;;;;1.27;1.17;;;17.90;77.20;;;;;;4993179;28;20236;-75
2022/12/01 04:15:28;;;;;;;1.50;1.30;;;17.90;77.20;;;;;;4993138;28;20030;-74
2022/12/01 04:17:53;;;;;;;1.80;1.48;;;17.90;77.20;;;;;;4975674;28;20030;-74
2022/12/01 04:20:19;;;;;;;1.33;1.23;;;17.90;77.20;;;;;;4959761;28;20025;-74
2022/12/01 04:22:45;;;;;;;2.38;1.38;;;17.90;77.30;;;;;;4992472;28;20050;-75
2022/12/01 04:25:11;;;;;;;1.55;1.45;;;17.90;77.20;;;;;;4975894;28;20037;-74
2022/12/01 04:27:37;;;;;;;2.55;1.42;;;17.90;77.20;;;;;;4975834;28;20022;-75
2022/12/01 04:30:04;;;;;;;1.83;1.42;;;17.90;77.20;;;;;;4959522;28;20024;-74
2022/12/01 04:32:29;;;;;;;1.42;1.20;;;17.90;77.20;;;;;;4975466;28;20045;-74
2022/12/01 04:34:55;;;;;;;1.90;1.40;;;17.90;77.20;;;;;;4975402;28;20022;-74
2022/12/01 04:37:21;;;;;;;2.67;1.38;;;17.90;77.30;;;;;;4975226;28;20038;-74
2022/12/01 04:39:46;;;;;;;1.60;1.13;;;17.80;77.20;;;;;;4975207;28;20088;-74
2022/12/01 04:42:12;;;;;;;1.98;1.60;;;17.90;77.30;;;;;;4975342;28;20070;-75
2022/12/01 04:44:37;;;;;;;2.03;1.60;;;17.90;77.30;;;;;;4992702;28;20027;-74
2022/12/01 04:47:04;;;;;;;1.48;1.38;;;17.90;77.30;;;;;;4973251;28;20038;-74
2022/12/01 04:49:29;;;;;;;1.35;1.23;;;17.90;77.30;;;;;;4974980;28;20030;-75
2022/12/01 04:51:55;;;;;;;1.30;1.20;;;17.80;77.20;;;;;;4974868;28;20026;-74
2022/12/01 04:54:21;;;;;;;2.13;1.40;;;17.90;77.40;;;;;;4975175;28;20023;-74
2022/12/01 04:56:46;;;;;;;2.35;1.30;;;17.80;77.30;;;;;;4959033;28;20022;-74
2022/12/01 04:59:12;;;;;;;3.35;1.35;;;17.80;77.30;;;;;;4974955;28;20027;-74
2022/12/01 05:01:38;;;;;;;1.90;1.38;;;17.80;77.30;;;;;;4959061;28;20034;-74
2022/12/01 05:04:04;;;;;;;1.75;1.60;;;17.80;77.30;;;;;;4975028;28;20068;-74
2022/12/01 05:06:29;;;;;;;1.70;1.60;;;17.80;77.30;;;;;;4974425;28;20415;-74
2022/12/01 05:08:57;;;;;;;1.40;1.30;;;17.80;77.30;;;;;;4958521;28;20026;-74
2022/12/01 05:11:23;;;;;;;1.95;1.40;;;17.90;77.40;;;;;;4974832;28;20018;-74
2022/12/01 05:13:49;;;;;;;1.45;1.35;;;17.80;77.30;;;;;;4956729;28;20440;-74
2022/12/01 05:16:22;;;;;;;3.15;1.52;;;17.80;77.30;;;;;;4973588;28;20377;-74
2022/12/01 05:20:55;;;;;;;2.92;1.55;;;17.80;77.30;;;;;;4958615;28;20116;-74
2022/12/01 05:21:41;;;;;;;3.20;1.55;;;17.80;77.30;;;;;;4964583;28;20030;-74
2022/12/01 05:24:07;;;;;;;2.10;1.70;;;17.80;77.30;;;;;;4958396;28;20018;-74
2022/12/01 05:26:33;;;;;;;1.70;1.60;;;17.80;77.20;;;;;;4974587;28;20011;-74
2022/12/01 05:28:58;;;;;;;1.83;1.30;;;17.80;77.20;;;;;;4958463;28;20037;-74
2022/12/01 05:31:24;;;;;;;1.45;1.35;;;17.80;77.20;;;;;;4974334;28;20038;-74
2022/12/01 05:33:49;;;;;;;1.70;1.40;;;17.80;77.20;;;;;;4991777;28;20034;-74
2022/12/01 05:36:15;;;;;;;1.98;1.73;;;17.80;77.20;;;;;;4974128;28;20027;-74
2022/12/01 05:38:41;;;;;;;1.77;1.50;;;17.80;77.20;;;;;;4974272;28;20030;-74
2022/12/01 05:41:07;;;;;;;2.28;1.75;;;17.80;77.20;;;;;;4974415;28;20036;-74
2022/12/01 05:43:33;;;;;;;1.42;1.33;;;17.80;77.20;;;;;;4958163;28;20485;-74
2022/12/01 05:45:58;;;;;;;1.63;1.52;;;17.80;77.20;;;;;;4974027;28;20049;-74
2022/12/01 05:48:24;;;;;;;2.28;1.45;;;17.80;77.20;;;;;;4974163;28;20068;-74
2022/12/01 05:50:50;;;;;;;1.55;1.42;;;17.80;77.20;;;;;;4974137;28;20023;-74
2022/12/01 05:53:16;;;;;;;1.60;1.50;;;17.80;77.20;;;;;;4974152;28;20050;-74
2022/12/01 05:55:41;;;;;;;1.45;1.35;;;17.80;77.20;;;;;;4958094;28;20085;-74
2022/12/01 05:58:07;;;;;;;1.33;1.23;;;17.80;77.20;;;;;;4991393;28;20098;-74
2022/12/01 06:00:33;;;;;;;1.40;1.30;;;17.80;77.20;;;;;;4957930;28;20037;-74
2022/12/01 06:02:58;;;;;;;1.98;1.42;;;17.80;77.20;;;;;;4973963;28;20023;-74
2022/12/01 06:05:24;;;;;;;1.42;1.33;;;17.80;77.20;;;;;;4973793;28;20026;-74
2022/12/01 06:07:50;;;;;;;2.72;1.45;;;17.80;77.20;;;;;;4991160;28;20089;-74
2022/12/01 06:10:15;;;;;;;1.58;1.48;;;17.80;77.20;;;;;;4990582;28;20133;-74
2022/12/01 06:12:41;;;;;;;1.40;1.30;;;17.80;77.20;;;;;;4974003;28;20388;-74
2022/12/01 06:15:07;;;;;;;2.20;1.70;;;17.80;77.20;;;;;;4991211;28;20029;-74
2022/12/01 06:17:33;;;;;;;1.60;1.50;;;17.80;77.20;;;;;;4973536;28;20106;-74
2022/12/01 06:19:59;;;;;;;2.25;1.50;;;17.80;77.20;;;;;;4973639;28;20118;-74
2022/12/01 06:22:24;;;;;;;1.40;1.30;;;17.80;77.30;;;;;;4957797;28;20032;-74
2022/12/01 06:24:50;;;;;;;1.60;1.38;;;17.80;77.30;;;;;;4989164;28;20033;-74
2022/12/01 06:27:15;;;;;;;1.92;1.70;;;17.80;77.30;;;;;;4994070;28;20022;-74
2022/12/01 06:29:41;;;;;;;1.50;1.40;;;17.80;77.30;;;;;;4977772;28;20578;-74
2022/12/01 06:32:07;;;;;;;1.85;1.70;;;17.80;77.30;;;;;;4977589;28;20026;-74
2022/12/01 06:34:32;;;;;;;2.90;1.40;;;17.80;77.30;;;;;;4994805;28;20061;-74
2022/12/01 06:36:58;;;;;;;1.60;1.30;;;17.80;77.30;;;;;;4977566;28;20026;-74
2022/12/01 06:39:24;;;;;;;1.65;1.55;;;17.80;77.30;;;;;;4995043;28;20057;-74
2022/12/01 06:41:49;;;;;;;1.60;1.50;;;17.80;77.30;;;;;;4977480;28;20417;-74
2022/12/01 06:44:15;;;;;;;2.22;1.58;;;17.80;77.40;;;;;;4994642;28;20026;-74
2022/12/01 06:46:40;;;;;;;2.03;1.55;;;17.80;77.30;;;;;;4977495;28;20525;-74
2022/12/01 06:49:10;;;;;;;3.30;1.50;;;17.80;77.30;;;;;;4977284;28;20019;-74
2022/12/01 06:51:36;;;;;;;2.38;1.60;;;17.80;77.60;;;;;;4973955;28;20030;-74
2022/12/01 06:54:02;;;;;;;1.50;1.40;;;17.80;77.30;;;;;;4977116;28;20027;-74
2022/12/01 06:56:28;;;;;;;1.98;1.50;;;17.80;77.30;;;;;;4994600;28;20469;-74
2022/12/01 06:58:53;;;;;;;2.03;1.60;;;17.80;77.30;;;;;;4994843;28;20034;-74
2022/12/01 07:01:19;;;;;;;2.13;1.40;;;17.80;77.30;;;;;;4978575;28;20062;-74
2022/12/01 07:03:48;;;;;;;1.70;1.60;;;17.80;77.30;;;;;;4995980;28;20026;-74
2022/12/01 07:06:14;;;;;;;2.75;1.58;;;17.80;77.30;;;;;;4953032;28;20114;-74
2022/12/01 07:08:40;;;;;;;2.53;1.13;;;17.80;77.30;;;;;;4940178;29;20138;-74
2022/12/01 07:11:07;;;;;;;1.65;1.48;;;17.80;77.30;;;;;;4955989;29;20019;-74
2022/12/01 07:13:33;;;;;;;3.22;1.48;;;17.80;77.30;;;;;;4956008;29;20090;-74
2022/12/01 07:15:59;;;;;;;4.00;2.25;;;17.80;77.30;;;;;;4940014;29;20042;-74
2022/12/01 07:18:25;;;;;;;3.90;3.42;;;17.80;76.90;;;;;;4955411;28;20395;-74
2022/12/01 07:20:50;;;;;;;3.50;2.83;;;17.70;74.70;;;;;;4956031;29;20035;-74
2022/12/01 07:23:16;;;;;;;3.35;2.63;;;17.70;74.40;;;;;;4955638;29;20514;-74
2022/12/01 07:25:42;;;;;;;3.15;2.72;;;17.70;75.80;;;;;;4956976;29;20102;-74
2022/12/01 07:28:07;;;;;;;3.00;2.42;;;17.60;74.70;;;;;;4955493;29;20024;-74
2022/12/01 07:30:33;;;;;;;3.05;2.80;;;17.60;74.60;;;;;;4955601;29;20023;-74
2022/12/01 07:32:59;;;;;;;4.13;2.83;;;17.60;74.60;;;;;;4955390;29;20066;-74
2022/12/01 07:35:25;;;;;;;3.83;2.80;;;17.60;74.40;;;;;;4939404;29;20548;-74
2022/12/01 07:37:59;;;;;;;3.08;2.78;;;17.60;74.20;;;;;;4954990;28;20019;-74
2022/12/01 07:40:25;;;;;;;2.83;2.63;;;17.60;74.30;;;;;;4954357;29;20031;-74
2022/12/01 07:42:51;;;;;;;4.27;2.83;;;17.60;74.10;;;;;;4956580;29;20486;-74
2022/12/01 07:45:16;;;;;;;2.90;2.60;;;17.50;74.10;;;;;;4956390;29;20031;-74
2022/12/01 07:47:43;;;;;;;3.97;3.42;;;17.50;74.10;;;;;;4955310;29;20030;-74
2022/12/01 07:50:09;;;;;;;11.20;3.83;;;17.50;74.10;;;;;;4956482;28;20020;-73
2022/12/01 07:52:35;;;;;;;29.85;6.45;;;17.50;74.20;;;;;;4954647;29;20015;-73
2022/12/01 07:55:01;;;;;;;19.92;6.13;;;17.50;74.50;;;;;;4954897;29;20081;-73
2022/12/01 07:57:26;;;;;;;25.70;5.72;;;17.50;74.70;;;;;;4954800;29;20031;-74
2022/12/01 07:59:52;;;;;;;21.45;5.50;;;17.50;74.70;;;;;;4952789;29;20410;-74
2022/12/01 08:02:18;;;;;;;20.00;5.72;;;17.50;74.70;;;;;;4954339;29;20028;-74
2022/12/01 08:04:43;;;;;;;20.35;5.47;;;17.50;74.50;;;;;;4954690;29;20035;-73
2022/12/01 08:07:09;;;;;;;17.70;6.30;;;17.50;74.40;;;;;;4981214;28;20496;-73
2022/12/01 08:09:34;;;;;;;21.25;6.18;;;17.50;74.30;;;;;;4976963;28;20069;-73
2022/12/01 08:12:00;;;;;;;16.00;6.20;;;17.40;74.20;;;;;;4986806;28;20106;-73
2022/12/01 08:14:26;;;;;;;14.73;5.45;;;17.50;74.20;;;;;;4981203;28;20110;-73
2022/12/01 08:16:51;;;;;;;17.70;5.45;;;17.40;74.20;;;;;;4990323;28;20048;-73
2022/12/01 08:19:17;;;;;;;16.40;5.25;;;17.40;74.20;;;;;;4976824;28;20035;-73
2022/12/01 08:21:42;;;;;;;20.23;5.95;;;17.40;74.20;;;;;;4975510;28;20528;-73
2022/12/01 08:24:08;;;;;;;16.45;5.47;;;17.40;74.20;;;;;;4974901;28;20030;-73
2022/12/01 08:26:34;;;;;;;16.13;5.60;;;17.40;74.20;;;;;;4975284;28;20110;-73
2022/12/01 08:29:00;;;;;;;16.27;5.45;;;17.40;74.20;;;;;;4984706;28;20097;-73
2022/12/01 08:31:27;;;;;;;16.60;5.85;;;17.40;74.20;;;;;;4994209;28;20109;-73
2022/12/01 08:33:53;;;;;;;18.70;5.88;;;17.40;74.20;;;;;;4977291;28;20117;-73
2022/12/01 08:36:19;;;;;;;15.73;5.45;;;17.40;74.20;;;;;;4976877;28;20098;-73
2022/12/01 08:38:46;;;;;;;21.80;5.57;;;17.40;74.20;;;;;;4976839;28;20026;-73
2022/12/01 08:41:12;;;;;;;15.00;5.80;;;17.40;74.20;;;;;;4994370;28;20052;-73
2022/12/01 08:43:39;;;;;;;13.30;5.18;;;17.40;74.10;;;;;;4976641;28;20031;-73
2022/12/01 08:46:04;;;;;;;19.23;5.38;;;17.40;74.10;;;;;;4984352;28;20030;-73
2022/12/01 08:48:30;;;;;;;11.20;5.45;;;17.40;74.20;;;;;;4941247;28;20026;-73
2022/12/01 08:51:06;;;;;;;15.05;5.68;;;17.30;74.10;;;;;;4956551;28;20026;-73
2022/12/01 08:53:32;;;;;;;12.65;4.70;;;17.30;74.10;;;;;;4957212;28;20496;-73
2022/12/01 08:56:02;;;;;;;16.33;5.57;;;17.30;74.10;;;;;;4941666;28;20031;-73
2022/12/01 08:58:28;;;;;;;11.95;5.03;;;17.30;74.00;;;;;;4941709;28;20023;-73
2022/12/01 09:01:03;;;;;;;14.00;5.97;;;17.30;74.00;;;;;;4974454;28;20026;-73
2022/12/01 09:03:29;;;;;;;14.02;5.35;;;17.30;74.10;;;;;;4925631;28;20563;-73
2022/12/01 09:06:01;;;;;;;18.40;5.13;;;17.30;74.00;;;;;;4956990;28;20043;-73
2022/12/01 09:08:33;;;;;;;11.45;5.25;;;17.30;74.00;;;;;;4983063;28;20030;-73
2022/12/01 09:11:00;;;;;;;9.57;5.05;;;17.30;74.10;;;;;;4993861;28;20025;-73
2022/12/01 09:13:26;;;;;;;13.05;5.32;;;17.30;74.00;;;;;;4976052;28;20041;-73
2022/12/01 09:16:00;;;;;;;13.10;4.93;;;17.30;74.00;;;;;;4976354;28;20018;-73
2022/12/01 09:18:25;;;;;;;7.13;4.28;;;17.30;74.00;;;;;;4976794;28;20030;-73
2022/12/01 09:20:51;;;;;;;10.85;4.70;;;17.30;74.00;;;;;;4976115;28;20049;-73
2022/12/01 09:23:17;;;;;;;11.50;4.50;;;17.30;74.00;;;;;;4976032;28;20053;-73
2022/12/01 09:25:43;;;;;;;8.27;4.93;;;17.20;74.00;;;;;;4976152;28;20093;-73
2022/12/01 09:28:08;;;;;;;9.77;4.85;;;17.30;74.00;;;;;;4976058;28;20033;-73
2022/12/01 09:30:34;;;;;;;9.75;4.57;;;17.30;74.00;;;;;;4975983;28;20026;-73
2022/12/01 09:33:00;;;;;;;7.43;4.80;;;17.30;74.00;;;;;;4976122;28;20081;-73
2022/12/01 09:35:26;;;;;;;10.27;4.53;;;17.20;73.90;;;;;;4975814;28;20023;-73
2022/12/01 09:37:51;;;;;;;8.70;4.28;;;17.20;73.80;;;;;;4976164;28;20061;-73
2022/12/01 09:40:17;;;;;;;7.68;4.07;;;17.20;73.80;;;;;;4993401;28;20054;-73
2022/12/01 09:42:43;;;;;;;7.63;4.40;;;17.20;73.90;;;;;;4959412;28;20112;-73
2022/12/01 09:45:15;;;;;;;7.57;4.13;;;17.20;73.80;;;;;;4975906;28;20030;-73
2022/12/01 09:47:43;;;;;;;10.90;4.72;;;17.20;73.80;;;;;;4975908;28;20165;-73
2022/12/01 09:50:14;;;;;;;8.50;4.22;;;17.20;73.80;;;;;;4976202;28;20366;-73
2022/12/01 09:52:46;;;;;;;7.35;4.13;;;17.20;73.80;;;;;;4975734;28;20477;-73
2022/12/01 09:55:13;;;;;;;8.15;3.92;;;17.20;73.80;;;;;;4975830;28;20026;-73
2022/12/01 09:57:39;;;;;;;7.47;4.28;;;17.20;74.60;;;;;;4975425;28;20027;-73
2022/12/01 10:00:11;;;;;;;7.10;4.30;;;17.20;73.80;;;;;;4975852;28;20049;-73
2022/12/01 10:02:40;;;;;;;7.70;4.05;;;17.20;73.80;;;;;;4975375;28;20524;-73
2022/12/01 10:05:10;;;;;;;9.75;4.05;;;17.20;73.80;;;;;;4975763;28;20109;-73
2022/12/01 10:07:39;;;;;;;8.63;3.60;;;17.20;73.80;;;;;;4954848;28;20502;-73
2022/12/01 10:10:13;;;;;;;4.65;3.30;;;17.20;73.90;;;;;;4937256;29;20023;-73
2022/12/01 10:12:42;;;;;;;5.60;3.70;;;17.20;73.80;;;;;;4937129;29;20482;-73
2022/12/01 10:15:34;;;;;;;5.80;4.20;;;17.20;73.90;;;;;;4937470;29;20086;-73
2022/12/01 10:18:29;;;;;;;6.35;3.92;;;17.20;73.80;;;;;;4937646;29;20028;-73
2022/12/01 10:21:04;;;;;;;6.65;3.60;;;17.20;73.70;;;;;;4952679;29;20031;-73
2022/12/01 10:23:52;;;;;;;7.90;3.63;;;17.20;73.80;;;;;;4953928;29;20035;-73
2022/12/01 10:26:33;;;;;;;8.05;4.05;;;17.20;73.90;;;;;;4952788;29;20015;-73
2022/12/01 10:29:07;;;;;;;6.50;3.28;;;17.20;73.70;;;;;;4953002;29;20023;-73
2022/12/01 10:32:04;;;;;;;4.13;3.45;;;17.20;73.90;;;;;;4953945;29;20025;-74
2022/12/01 10:34:35;;;;;;;4.70;3.83;;;17.20;73.70;;;;;;4948901;29;20073;-73
2022/12/01 10:37:01;;;;;;;5.25;3.03;;;17.20;73.80;;;;;;4953222;28;20016;-73
2022/12/01 10:39:35;;;;;;;3.75;3.33;;;17.10;73.70;;;;;;4952471;29;20382;-73
2022/12/01 10:42:18;;;;;;;6.72;3.20;;;17.20;73.90;;;;;;4937495;29;20027;-73
2022/12/01 10:44:44;;;;;;;5.28;3.25;;;17.20;73.90;;;;;;4952591;29;20031;-73
2022/12/01 10:47:18;;;;;;;6.32;3.67;;;17.10;74.70;;;;;;4954142;29;20070;-73
2022/12/01 10:49:44;;;;;;;4.13;3.15;;;17.20;73.70;;;;;;4953856;28;20031;-73
2022/12/01 10:52:39;;;;;;;4.63;3.17;;;17.10;73.70;;;;;;4952520;29;20027;-73
2022/12/01 10:55:26;;;;;;;5.78;3.45;;;17.10;73.70;;;;;;4953694;29;20493;-73
2022/12/01 10:57:53;;;;;;;4.35;2.97;;;17.10;73.60;;;;;;4952763;29;20031;-73
2022/12/01 11:00:40;;;;;;;4.22;3.38;;;17.10;73.70;;;;;;4952829;29;20050;-73
2022/12/01 11:03:16;;;;;;;4.93;3.33;;;17.10;73.70;;;;;;4952639;29;20571;-73
2022/12/01 11:05:42;;;;;;;3.60;3.30;;;17.10;73.60;;;;;;4940215;28;20025;-73
2022/12/01 11:08:20;;;;;;;4.47;3.38;;;17.10;73.70;;;;;;4991989;28;20109;-73
2022/12/01 11:10:47;;;;;;;3.70;3.08;;;17.10;73.60;;;;;;4975030;28;20018;-73
2022/12/01 11:13:23;;;;;;;4.00;3.15;;;17.10;73.70;;;;;;4976268;28;20101;-73
2022/12/01 11:15:52;;;;;;;4.88;3.30;;;17.20;73.60;;;;;;4978637;28;20026;-73
2022/12/01 11:18:30;;;;;;;6.88;3.10;;;17.10;73.60;;;;;;4978457;28;20019;-73
2022/12/01 11:21:15;;;;;;;3.22;2.92;;;17.10;73.50;;;;;;4995681;28;20022;-73
2022/12/01 11:23:45;;;;;;;4.28;3.03;;;17.10;73.60;;;;;;4978115;28;20026;-73
2022/12/01 11:26:12;;;;;;;4.57;3.00;;;17.10;73.50;;;;;;4978518;28;20463;-73
2022/12/01 11:28:51;;;;;;;5.32;3.10;;;17.10;74.10;;;;;;4978230;28;20026;-73
2022/12/01 11:31:16;;;;;;;3.67;3.10;;;17.10;73.50;;;;;;4978338;28;20523;-73
2022/12/01 11:33:50;;;;;;;4.10;2.97;;;17.20;73.60;;;;;;4978358;28;20062;-73
2022/12/01 11:36:42;;;;;;;5.20;2.72;;;17.10;73.60;;;;;;4979345;28;20397;-73
2022/12/01 11:39:21;;;;;;;3.33;3.03;;;17.10;73.50;;;;;;4978032;28;20023;-73
2022/12/01 11:41:46;;;;;;;3.20;2.72;;;17.10;73.40;;;;;;4961822;28;20388;-73
2022/12/01 11:44:17;;;;;;;3.65;2.72;;;17.10;73.50;;;;;;4978055;28;20034;-73
2022/12/01 11:46:43;;;;;;;3.22;2.88;;;17.10;73.50;;;;;;4978085;28;20030;-73
2022/12/01 11:49:17;;;;;;;3.83;2.88;;;17.10;73.50;;;;;;4978226;28;20058;-73
2022/12/01 11:51:42;;;;;;;3.47;3.08;;;17.10;73.50;;;;;;4977796;28;20445;-73
2022/12/01 11:54:13;;;;;;;4.07;2.90;;;17.20;73.50;;;;;;4961546;28;20109;-73
2022/12/01 11:56:39;;;;;;;4.53;3.42;;;17.10;73.50;;;;;;4977698;28;20030;-73
2022/12/01 11:59:09;;;;;;;3.45;2.85;;;17.10;73.40;;;;;;4978095;28;20374;-73
2022/12/01 12:01:49;;;;;;;4.80;2.70;;;17.10;73.40;;;;;;4995222;28;20027;-73
2022/12/01 12:04:33;;;;;;;3.10;2.80;;;17.10;73.40;;;;;;4995009;28;20026;-73
2022/12/01 12:07:17;;;;;;;2.78;2.58;;;17.10;73.40;;;;;;4994704;28;20054;-73
2022/12/01 12:10:00;;;;;;;3.03;2.70;;;17.10;73.30;;;;;;4977376;28;20226;-73
2022/12/01 12:12:36;;;;;;;3.10;2.80;;;17.20;73.40;;;;;;4995163;28;20026;-73
2022/12/01 12:15:24;;;;;;;4.60;2.83;;;17.10;73.30;;;;;;4978060;28;20026;-73
2022/12/01 12:17:54;;;;;;;3.63;3.28;;;17.10;73.40;;;;;;4977248;28;20050;-73
2022/12/01 12:20:35;;;;;;;3.33;2.72;;;17.10;73.30;;;;;;4977318;28;20062;-73
2022/12/01 12:23:19;;;;;;;2.90;2.70;;;17.20;73.40;;;;;;4994651;28;20035;-73
2022/12/01 12:25:50;;;;;;;3.33;2.85;;;17.10;73.20;;;;;;4978549;28;20029;-73
2022/12/01 12:28:35;;;;;;;3.03;2.53;;;17.10;73.30;;;;;;4994853;28;20057;-73
2022/12/01 12:31:22;;;;;;;3.13;2.78;;;17.10;73.20;;;;;;4977234;28;20019;-73
2022/12/01 12:33:58;;;;;;;3.05;2.70;;;17.10;73.20;;;;;;4994539;28;20439;-73
2022/12/01 12:36:23;;;;;;;4.43;2.60;;;17.10;73.20;;;;;;4977113;28;20030;-73
2022/12/01 12:38:55;;;;;;;2.58;2.38;;;17.10;73.20;;;;;;4994398;28;20037;-73
2022/12/01 12:41:44;;;;;;;3.50;2.70;;;17.10;73.20;;;;;;4994261;28;20040;-73
2022/12/01 12:44:28;;;;;;;4.28;2.60;;;17.10;73.30;;;;;;4976821;28;20356;-73
2022/12/01 12:47:06;;;;;;;3.03;2.60;;;17.10;73.20;;;;;;4994142;28;20030;-73
2022/12/01 12:49:44;;;;;;;3.25;2.95;;;17.10;73.20;;;;;;4976915;28;20038;-73
2022/12/01 12:52:20;;;;;;;3.05;2.83;;;17.10;73.20;;;;;;4960667;28;20023;-73
2022/12/01 12:55:24;;;;;;;3.03;2.72;;;17.20;73.30;;;;;;4976999;28;20026;-73
2022/12/01 12:58:01;;;;;;;2.83;2.60;;;17.10;73.10;;;;;;4976732;28;20058;-73
2022/12/01 13:00:27;;;;;;;3.35;2.55;;;17.10;74.10;;;;;;4976677;28;20077;-73