Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;9.57;6.10;;;;;;;-149.78;100.00;50406.91;5063759;28;20037;-66
2022/01/29 00:03:22;;;;;;;8.82;5.75;;;;;;;-149.78;100.00;50422.56;5065202;28;20039;-64
2022/01/29 00:05:49;;;;;;;11.50;6.65;;;;;;;-149.78;100.00;50416.69;5064265;28;20082;-64
2022/01/29 00:08:16;;;;;;;14.23;7.30;;;;;;;-149.78;100.00;50395.16;5063543;28;20479;-64
2022/01/29 00:10:43;;;;;;;10.52;6.75;;;;;;;-149.78;100.00;50420.59;5065054;28;20060;-64
2022/01/29 00:13:09;;;;;;;12.35;7.15;;;;;;;-149.78;100.00;50416.69;5065188;28;20031;-64
2022/01/29 00:15:35;;;;;;;10.98;6.70;;;;;;;-149.78;100.00;50408.84;5064219;28;20033;-64
2022/01/29 00:18:02;;;;;;;12.63;7.30;;;;;;;-149.78;100.00;50406.91;5064862;28;20032;-64
2022/01/29 00:20:28;;;;;;;11.77;6.72;;;;;;;-149.78;100.00;50377.56;5063573;28;20445;-64
2022/01/29 00:22:53;;;;;;;10.98;6.50;;;;;;;-149.78;100.00;50420.59;5070230;28;20093;-64
2022/01/29 00:25:19;;;;;;;10.60;6.55;;;;;;;-149.78;100.00;50447.97;5049957;28;20032;-64
2022/01/29 00:27:45;;;;;;;11.65;5.45;;;;;;;-149.78;100.00;50408.84;5049011;28;20045;-64
2022/01/29 00:30:16;;;;;;;9.45;5.50;;;;;;;-149.78;100.00;50438.19;5068277;28;20040;-64
2022/01/29 00:32:44;;;;;;;11.43;5.00;;;;;;;-149.78;100.00;50432.31;5068035;28;20033;-64
2022/01/29 00:53:33;;;;;;;5.20;3.55;;;;;;;-149.78;100.00;50440.16;5068468;28;20043;-64
2022/01/29 00:56:05;;;;;;;9.23;4.63;;;;;;;-149.78;100.00;50463.63;5067554;28;20031;-64
2022/01/29 00:58:30;;;;;;;5.70;4.03;;;;;;;-149.78;100.00;50436.25;5067682;28;20036;-64
2022/01/29 01:00:56;;;;;;;7.68;5.03;;;;;;;-149.78;100.00;50420.59;5068805;28;20089;-64
2022/01/29 01:03:22;;;;;;;10.13;5.63;;;;;;;-149.78;100.00;50432.31;5066054;28;20044;-64
2022/01/29 01:05:47;;;;;;;11.35;6.40;;;;;;;-149.78;100.00;50404.94;5064367;28;20032;-64
2022/01/29 01:08:13;;;;;;;11.65;6.97;;;;;;;-149.78;100.00;50424.50;5067433;28;20043;-64
2022/01/29 01:10:39;;;;;;;14.90;7.65;;;;;;;-149.78;100.00;50451.88;5069233;28;20029;-64
2022/01/29 01:13:05;;;;;;;13.27;7.97;;;;;;;-149.78;100.00;50436.25;5065179;28;20032;-64
2022/01/29 01:15:30;;;;;;;15.93;8.75;;;;;;;-149.78;100.00;50432.31;5068183;28;20144;-64
2022/01/29 01:17:56;;;;;;;16.58;8.18;;;;;;;-149.78;100.00;50424.50;5068012;28;20045;-64
2022/01/29 01:20:22;;;;;;;14.75;7.07;;;;;;;-149.78;100.00;50416.69;5049473;28;20034;-64
2022/01/29 01:22:48;;;;;;;12.35;6.88;;;;;;;-149.78;100.00;50422.56;5068831;28;20029;-64
2022/01/29 01:25:13;;;;;;;15.45;6.75;;;;;;;-149.78;100.00;50434.28;5065862;28;20040;-64
2022/01/29 01:27:39;;;;;;;12.90;7.32;;;;;;;-149.78;100.00;50412.78;5067354;28;20826;-64
2022/01/29 01:30:06;;;;;;;12.13;7.80;;;;;;;-149.78;100.00;50432.31;5047686;28;20028;-66
2022/01/29 01:32:31;;;;;;;14.48;7.05;;;;;;;-149.78;100.00;50397.13;5066879;28;20033;-66
2022/01/29 01:35:07;;;;;;;9.82;6.28;;;;;;;-149.78;100.00;50404.94;5066282;28;20021;-66
2022/01/29 01:37:47;;;;;;;9.13;5.57;;;;;;;-149.78;100.00;50422.56;5065861;28;20032;-66
2022/01/29 01:40:14;;;;;;;8.45;5.63;;;;;;;-149.78;100.00;50428.41;5066009;28;20036;-66
2022/01/29 01:42:40;;;;;;;9.43;5.75;;;;;;;-149.78;100.00;50424.50;5066110;28;20064;-66
2022/01/29 01:45:06;;;;;;;9.85;6.80;;;;;;;-149.78;100.00;50440.16;5066119;28;20441;-66
2022/01/29 01:47:32;;;;;;;10.10;6.68;;;;;;;-149.78;100.00;50420.59;5067629;28;20024;-66
2022/01/29 01:49:57;;;;;;;10.38;5.68;;;;;;;-149.78;100.00;50393.22;5067371;28;20070;-66
2022/01/29 01:52:24;;;;;;;11.00;6.82;;;;;;;-149.78;100.00;50393.22;5067410;28;20072;-66
2022/01/29 01:54:50;;;;;;;7.80;5.45;;;;;;;-149.78;100.00;50412.78;5066911;28;20577;-66
2022/01/29 01:57:17;;;;;;;8.93;5.88;;;;;;;-149.78;100.00;50403.00;5065356;28;20737;-66
2022/01/29 01:59:43;;;;;;;9.18;5.32;;;;;;;-149.78;100.00;50416.69;5068013;28;20089;-66
2022/01/29 02:02:09;;;;;;;8.65;5.35;;;;;;;-149.78;100.00;50381.47;5067140;28;20025;-66
2022/01/29 02:04:35;;;;;;;10.30;5.88;;;;;;;-149.78;100.00;50387.34;5064713;28;20550;-66
2022/01/29 02:07:04;;;;;;;9.55;6.78;;;;;;;-149.78;100.00;50387.34;5059452;28;20098;-66
2022/01/29 02:09:31;;;;;;;8.60;5.68;;;;;;;-149.78;100.00;50408.84;5054767;28;20044;-66
2022/01/29 02:12:01;;;;;;;7.47;5.28;;;;;;;-149.78;100.00;50424.50;5053294;28;20063;-66
2022/01/29 02:14:31;;;;;;;8.95;4.82;;;;;;;-149.78;100.00;50422.56;5054420;28;20464;-66
2022/01/29 02:16:58;;;;;;;6.63;4.28;;;;;;;-149.78;100.00;50424.50;5065640;28;20031;-66
2022/01/29 02:19:24;;;;;;;10.18;4.45;;;;;;;-149.78;100.00;50416.69;5064564;28;20119;-66
2022/01/29 02:21:50;;;;;;;6.70;3.80;;;;;;;-149.78;100.00;50420.59;5064932;28;20529;-66
2022/01/29 02:24:16;;;;;;;5.57;4.60;;;;;;;-149.78;100.00;50404.94;5065641;28;20048;-66
2022/01/29 02:26:42;;;;;;;5.78;3.90;;;;;;;-149.78;100.00;50404.94;5065880;28;20040;-66
2022/01/29 02:29:07;;;;;;;7.38;4.25;;;;;;;-149.78;100.00;50393.22;5065641;28;20444;-66
2022/01/29 02:31:33;;;;;;;7.80;4.45;;;;;;;-149.78;100.00;50377.56;5065701;28;20094;-66
2022/01/29 02:33:59;;;;;;;5.40;3.95;;;;;;;-149.78;100.00;50404.94;5065382;28;20521;-66
2022/01/29 02:36:25;;;;;;;5.75;3.78;;;;;;;-149.78;100.00;50377.56;5065931;28;20043;-66
2022/01/29 02:38:50;;;;;;;7.25;3.88;;;;;;;-149.78;100.00;50389.31;5065192;28;20036;-66
2022/01/29 02:41:19;;;;;;;6.90;3.60;;;;;;;-149.78;100.00;50389.31;5065033;28;21017;-64
2022/01/29 02:43:47;;;;;;;10.52;6.50;;;;;;;-149.78;100.00;50420.59;5066068;28;20033;-64
2022/01/29 02:46:29;;;;;;;4.88;3.95;;;;;;;-149.78;100.00;50393.22;5063688;28;20040;-64
2022/01/29 02:48:57;;;;;;;7.72;4.00;;;;;;;-149.78;100.00;50381.47;5064614;28;20131;-64
2022/01/29 02:51:23;;;;;;;7.63;5.10;;;;;;;-149.78;100.00;50375.63;5030937;28;20480;-64
2022/01/29 02:53:50;;;;;;;15.93;8.93;;;;;;;-149.78;100.00;50395.16;5064416;28;20494;-64
2022/01/29 02:56:16;;;;;;;7.03;4.25;;;;;;;-149.78;100.00;50377.56;5065141;28;20574;-64
2022/01/29 02:58:42;;;;;;;4.10;3.47;;;;;;;-149.78;100.00;50404.94;5064405;28;20551;-64
2022/01/29 03:01:08;;;;;;;6.47;3.97;;;;;;;-149.78;100.00;50385.38;5065652;28;20480;-64
2022/01/29 03:03:34;;;;;;;7.18;3.08;;;;;;;-149.78;100.00;50424.50;5061831;28;20460;-64
2022/01/29 03:06:02;;;;;;;7.53;4.93;;;;;;;-149.78;100.00;50432.31;5064657;28;20036;-64
2022/01/29 03:08:28;;;;;;;6.60;3.60;;;;;;;-149.78;100.00;50397.13;5063551;28;20029;-64
2022/01/29 03:10:53;;;;;;;3.85;3.17;;;;;;;-149.78;100.00;50414.72;5067092;28;21345;-64
2022/01/29 03:13:19;;;;;;;5.38;3.60;;;;;;;-149.78;100.00;50404.94;5066532;28;20036;-64
2022/01/29 03:15:44;;;;;;;6.55;3.00;;;;;;;-149.78;100.00;50397.13;5065487;28;20048;-64
2022/01/29 03:18:10;;;;;;;4.43;2.65;;;;;;;-149.78;100.00;50416.69;5065677;28;20442;-64
2022/01/29 03:20:36;;;;;;;3.45;2.75;;;;;;;-149.78;100.00;50434.28;5065322;28;20044;-64
2022/01/29 03:23:02;;;;;;;3.20;2.65;;;;;;;-149.78;100.00;50416.69;5065370;28;20468;-64
2022/01/29 03:25:27;;;;;;;2.80;2.30;;;;;;;-149.78;100.00;50397.13;5065408;28;20094;-64
2022/01/29 03:27:53;;;;;;;5.55;2.20;;;;;;;-149.78;100.00;50369.75;5031143;28;20052;-64
2022/01/29 03:30:19;;;;;;;4.75;2.10;;;;;;;-149.78;100.00;50365.84;5065957;28;20028;-64
2022/01/29 03:32:45;;;;;;;5.25;2.70;;;;;;;-149.78;100.00;50401.03;5063858;28;20036;-64
2022/01/29 03:35:11;;;;;;;5.65;3.55;;;;;;;-149.78;100.00;50397.13;5066399;28;20071;-64
2022/01/29 03:37:37;;;;;;;13.07;5.90;;;;;;;-149.78;100.00;50416.69;5063391;28;20040;-64
2022/01/29 03:40:06;;;;;;;9.45;3.70;;;;;;;-149.78;100.00;50393.22;5063178;28;20063;-64
2022/01/29 03:42:37;;;;;;;7.35;3.55;;;;;;;-149.78;100.00;50397.13;5065119;28;20043;-64
2022/01/29 03:45:07;;;;;;;4.00;3.10;;;;;;;-149.78;100.00;50440.16;5045824;28;20194;-64
2022/01/29 03:47:32;;;;;;;7.43;3.50;;;;;;;-149.78;100.00;50432.31;5063377;28;20043;-64
2022/01/29 03:49:58;;;;;;;5.28;3.75;;;;;;;-149.78;100.00;50365.84;5065073;28;20460;-64
2022/01/29 03:52:23;;;;;;;4.45;2.90;;;;;;;-149.78;100.00;50406.91;5063387;28;20476;-64
2022/01/29 03:54:49;;;;;;;7.43;3.67;;;;;;;-149.78;100.00;50424.50;5065490;28;20032;-64
2022/01/29 03:57:14;;;;;;;6.25;2.63;;;;;;;-149.78;100.00;50401.03;5068766;28;20055;-64
2022/01/29 03:59:42;;;;;;;8.45;3.50;;;;;;;-149.78;100.00;50383.44;5069148;28;20036;-64
2022/01/29 04:02:07;;;;;;;3.78;2.72;;;;;;;-149.78;100.00;50389.31;5067900;28;20052;-64
2022/01/29 04:04:33;;;;;;;2.78;2.53;;;;;;;-149.78;100.00;50383.44;5067035;28;20041;-64
2022/01/29 04:07:05;;;;;;;3.22;2.30;;;;;;;-149.78;100.00;50385.38;5068259;28;20037;-64
2022/01/29 04:09:32;;;;;;;4.53;2.72;;;;;;;-149.78;100.00;50391.25;5068537;28;20115;-64
2022/01/29 04:11:57;;;;;;;2.42;2.03;;;;;;;-149.78;100.00;50397.13;5068565;28;20075;-64
2022/01/29 04:14:23;;;;;;;5.07;2.42;;;;;;;-149.78;100.00;50401.03;5068657;28;20180;-64
2022/01/29 04:16:48;;;;;;;2.97;1.73;;;;;;;-149.78;100.00;50432.31;5068293;28;20039;-64
2022/01/29 04:19:14;;;;;;;2.10;1.60;;;;;;;-149.78;100.00;50397.13;5068222;28;20033;-64
2022/01/29 04:21:43;;;;;;;2.97;1.45;;;;;;;-149.78;100.00;50393.22;5067418;28;20029;-64
2022/01/29 04:24:09;;;;;;;5.03;2.17;;;;;;;-149.78;100.00;50412.78;5063436;28;20028;-66
2022/01/29 04:26:35;;;;;;;1.85;1.30;;;;;;;-149.78;100.00;50361.91;5066194;28;20055;-66
2022/01/29 04:29:04;;;;;;;2.20;1.35;;;;;;;-149.78;100.00;50404.94;5066204;28;20123;-66
2022/01/29 04:31:38;;;;;;;5.07;1.55;;;;;;;-149.78;100.00;50404.94;5065275;28;20417;-66
2022/01/29 04:34:04;;;;;;;1.85;1.40;;;;;;;-149.78;100.00;50420.59;5066748;28;20063;-66
2022/01/29 04:36:29;;;;;;;4.43;2.08;;;;;;;-149.78;100.00;50397.13;5066478;28;20058;-66
2022/01/29 04:38:56;;;;;;;4.53;2.03;;;;;;;-149.78;100.00;50422.56;5066019;28;20036;-66
2022/01/29 04:41:22;;;;;;;4.30;1.70;;;;;;;-149.78;100.00;50428.41;5066265;28;20105;-66
2022/01/29 04:43:48;;;;;;;9.98;3.05;;;;;;;-149.78;100.00;50401.03;5069403;28;20187;-66
2022/01/29 04:46:14;;;;;;;5.75;2.42;;;;;;;-149.78;100.00;50408.84;5067265;28;20036;-66
2022/01/29 04:48:40;;;;;;;5.10;2.33;;;;;;;-149.78;100.00;50395.16;5051213;28;20040;-66
2022/01/29 04:51:06;;;;;;;3.28;2.05;;;;;;;-149.78;100.00;50416.69;5067731;28;20039;-66
2022/01/29 04:53:32;;;;;;;2.65;2.08;;;;;;;-149.78;100.00;50385.38;5068176;28;20036;-66
2022/01/29 04:55:57;;;;;;;6.75;3.20;;;;;;;-149.78;100.00;50381.47;5068201;28;20041;-66
2022/01/29 04:58:25;;;;;;;8.50;4.13;;;;;;;-149.78;100.00;50447.97;5065927;28;20499;-66
2022/01/29 05:00:51;;;;;;;8.15;4.78;;;;;;;-149.78;100.00;50424.50;5066391;28;20040;-66
2022/01/29 05:03:16;;;;;;;8.43;4.50;;;;;;;-149.78;100.00;50404.94;5066480;28;20119;-66
2022/01/29 05:05:43;;;;;;;5.63;4.22;;;;;;;-149.78;100.00;50404.94;5049745;28;20036;-66
2022/01/29 05:08:12;;;;;;;4.93;3.42;;;;;;;-149.78;100.00;50395.16;5067409;28;20025;-66
2022/01/29 05:10:38;;;;;;;4.22;3.20;;;;;;;-149.78;100.00;50379.53;5067360;28;20032;-66
2022/01/29 05:13:07;;;;;;;6.05;3.08;;;;;;;-149.78;100.00;50387.34;5068608;28;20712;-66
2022/01/29 05:15:39;;;;;;;6.07;3.13;;;;;;;-149.78;100.00;50432.31;5067396;28;20043;-66
2022/01/29 05:29:03;;;;;;;3.47;2.58;;;;;;;-149.78;100.00;50387.34;5065970;28;20086;-66
2022/01/29 05:31:30;;;;;;;4.90;2.95;;;;;;;-149.78;100.00;50412.78;5064561;28;20516;-66
2022/01/29 05:33:57;;;;;;;6.90;3.15;;;;;;;-149.78;100.00;50412.78;5065429;28;20078;-66
2022/01/29 05:36:23;;;;;;;4.03;3.00;;;;;;;-149.78;100.00;50440.16;5035691;28;20434;-66
2022/01/29 05:38:49;;;;;;;7.45;3.55;;;;;;;-149.78;100.00;50418.63;5064816;28;20468;-66
2022/01/29 05:41:15;;;;;;;6.25;3.10;;;;;;;-149.78;100.00;50397.13;5063717;28;20115;-66
2022/01/29 05:43:43;;;;;;;9.25;3.05;;;;;;;-149.78;100.00;50381.47;5064753;28;20128;-66
2022/01/29 05:46:11;;;;;;;7.85;2.85;;;;;;;-149.78;100.00;50383.44;5064825;28;20037;-66
2022/01/29 05:48:41;;;;;;;4.03;2.83;;;;;;;-149.78;100.00;50375.63;5065363;28;20033;-66
2022/01/29 05:51:07;;;;;;;7.00;2.88;;;;;;;-149.78;100.00;50420.59;5066542;28;20043;-66
2022/01/29 05:53:33;;;;;;;4.72;3.03;;;;;;;-149.78;100.00;50408.84;5066022;28;20511;-66
2022/01/29 05:55:59;;;;;;;8.73;3.25;;;;;;;-149.78;100.00;50387.34;5067887;28;20032;-66
2022/01/29 05:58:25;;;;;;;7.57;3.40;;;;;;;-149.78;100.00;50404.94;5061970;28;20048;-66
2022/01/29 06:00:51;;;;;;;5.53;2.38;;;;;;;-149.78;100.00;50412.78;5060891;28;20052;-66
2022/01/29 06:03:16;;;;;;;6.20;2.78;;;;;;;-149.78;100.00;50408.84;5063373;28;20435;-66
2022/01/29 06:05:42;;;;;;;8.38;2.38;;;;;;;-149.78;100.00;50420.59;5059199;28;20040;-66
2022/01/29 06:08:08;;;;;;;4.10;2.13;;;;;;;-149.78;100.00;50412.78;5060741;28;20340;-66
2022/01/29 06:10:34;;;;;;;3.97;1.80;;;;;;;-149.78;100.00;50414.72;5064623;28;20064;-66
2022/01/29 06:13:03;;;;;;;9.18;2.30;;;;;;;-149.78;100.00;50408.84;5062495;28;20033;-66
2022/01/29 06:15:31;;;;;;;9.32;2.53;;;;;;;-149.78;100.00;50401.03;5043931;28;20036;-66
2022/01/29 06:17:58;;;;;;;4.55;2.22;;;;;;;-149.78;100.00;50428.41;5056755;28;20042;-66
2022/01/29 06:20:24;;;;;;;4.25;1.88;;;;;;;-149.78;100.00;50377.56;5044776;28;20058;-66
2022/01/29 06:22:50;;;;;;;8.30;2.05;;;;;;;-149.78;100.00;50408.84;5061667;28;20040;-66
2022/01/29 06:25:15;;;;;;;7.50;2.25;;;;;;;-149.78;100.00;50401.03;5058897;28;20908;-66
2022/01/29 06:27:41;;;;;;;6.18;2.00;;;;;;;-149.78;100.00;50404.94;5062689;28;20064;-66
2022/01/29 06:30:07;;;;;;;8.60;2.30;;;;;;;-149.78;100.00;50395.16;5025138;28;20037;-67
2022/01/29 06:32:32;;;;;;;5.63;2.10;;;;;;;-149.78;100.00;50408.84;5060995;28;20167;-66
2022/01/29 06:34:59;;;;;;;5.18;2.53;;;;;;;-149.78;100.00;50385.38;5064645;28;20032;-67
2022/01/29 06:37:24;;;;;;;7.97;2.63;;;;;;;-149.78;100.00;50422.56;5062887;28;20041;-67
2022/01/29 06:39:50;;;;;;;8.98;2.67;;;;;;;-149.78;100.00;50416.69;5061759;28;20132;-66
2022/01/29 06:42:15;;;;;;;5.90;3.00;;;;;;;-149.78;100.00;50397.13;5045496;28;20034;-66
2022/01/29 06:44:41;;;;;;;4.97;2.10;;;;;;;-149.78;100.00;50404.94;5060753;28;20060;-66
2022/01/29 06:47:06;;;;;;;6.72;2.83;;;;;;;-149.78;100.00;50397.13;5060353;28;21850;-66
2022/01/29 06:49:32;;;;;;;4.45;2.10;;;;;;;-149.78;100.00;50424.50;5062147;28;20476;-67
2022/01/29 06:51:58;;;;;;;9.02;2.10;;;;;;;-149.78;100.00;50408.84;5061064;28;20047;-66
2022/01/29 06:54:23;;;;;;;5.82;2.88;;;;;;;-149.78;100.00;50410.81;5062632;28;20032;-67
2022/01/29 06:56:49;;;;;;;7.70;2.70;;;;;;;-149.78;100.00;50424.50;5066863;28;20028;-67
2022/01/29 06:59:15;;;;;;;6.80;2.67;;;;;;;-149.78;100.00;50414.72;5065839;28;21020;-66
2022/01/29 07:01:41;;;;;;;3.40;2.00;;;;;;;-149.78;100.00;50391.25;5046087;28;20043;-66
2022/01/29 07:04:06;;;;;;;7.10;2.30;;;;;;;-149.78;100.00;50424.50;5063258;28;21714;-66
2022/01/29 07:06:32;;;;;;;9.77;2.42;;;;;;;-149.78;100.00;50424.50;5063445;28;20053;-63
2022/01/29 07:08:58;;;;;;;7.35;2.30;;;;;;;-149.78;100.00;50408.84;5062723;28;20127;-63
2022/01/29 07:11:25;;;;;;;9.95;2.42;;;;;;;-149.78;100.00;50352.16;5062699;28;20056;-63
2022/01/29 07:14:02;;;;;;;7.40;1.80;;;;;;;-149.78;100.00;50375.63;5046356;28;20033;-63
2022/01/29 07:16:32;;;;;;;5.40;2.13;;;;;;;-149.78;100.00;50397.13;5062079;28;20040;-63
2022/01/29 07:18:58;;;;;;;7.68;2.17;;;;;;;-149.78;100.00;50393.22;5062542;28;20039;-63
2022/01/29 07:21:24;;;;;;;10.00;2.03;;;;;;;-149.78;100.00;50412.78;5063061;28;20036;-65
2022/01/29 07:23:50;;;;;;;7.72;1.80;;;;;;;-149.78;100.00;50397.13;5065747;28;20476;-65
2022/01/29 07:26:16;;;;;;;8.30;2.10;;;;;;;-149.78;100.00;50403.00;5063558;28;20035;-65
2022/01/29 07:28:43;;;;;;;9.35;2.40;;;;;;;-149.78;100.00;50401.03;5044448;28;20059;-65
2022/01/29 07:31:09;;;;;;;8.30;2.85;;;;;;;-149.78;100.00;50373.66;5063678;28;20040;-65
2022/01/29 07:33:35;;;;;;;9.38;2.33;;;;;;;-149.78;100.00;50381.47;5044668;28;20063;-65
2022/01/29 07:36:00;;;;;;;7.57;2.25;;;;;;;-149.78;100.00;50416.69;5064916;28;20040;-65
2022/01/29 07:38:26;;;;;;;6.05;2.33;;;;;;;-149.78;100.00;50428.41;5063822;28;20033;-65
2022/01/29 07:40:52;;;;;;;9.50;2.83;;;;;;;-149.78;100.00;50391.25;5063773;28;20046;-65
2022/01/29 07:43:17;;;;;;;8.10;2.40;;;;;;;-149.78;100.00;50393.22;5065125;28;20178;-66
2022/01/29 07:45:43;;;;;;;9.15;2.45;;;;;;;-149.78;100.00;50404.94;5063761;28;20123;-65
2022/01/29 07:48:09;;;;;;;13.88;2.20;;;;;;;-149.78;100.00;50391.25;5046010;28;20567;-65
2022/01/29 07:50:36;;;;;;;6.38;1.83;;;;;;;-149.78;100.00;50406.91;5062416;28;20150;-65
2022/01/29 07:53:02;;;;;;;8.73;2.08;;;;;;;-149.78;100.00;50424.50;5045787;28;20059;-65
2022/01/29 07:55:31;;;;;;;9.20;1.70;;;;;;;-149.78;100.00;50451.88;5064349;28;20044;-65
2022/01/29 07:57:58;;;;;;;9.38;2.13;;;;;;;-149.78;100.00;50356.06;5065553;28;20028;-65
2022/01/29 08:00:24;;;;;;;7.82;1.63;;;;;;;-149.78;100.00;50426.47;5063802;28;20543;-66
2022/01/29 08:02:50;;;;;;;10.63;1.75;;;;;;;-149.78;100.00;50412.78;5062067;28;20052;-66
2022/01/29 08:05:16;;;;;;;6.57;1.95;;;;;;;-149.78;100.00;50412.78;5058190;28;20105;-66
2022/01/29 08:07:42;;;;;;;9.10;2.00;;;;;;;-149.78;100.00;50401.03;5038363;28;20044;-65
2022/01/29 08:10:08;;;;;;;8.43;1.90;;;;;;;-149.78;100.00;50416.69;5055205;28;20050;-66
2022/01/29 08:12:35;;;;;;;9.00;2.35;;;;;;;-149.78;100.00;50385.38;5057189;28;20032;-65
2022/01/29 08:15:01;;;;;;;12.75;1.90;;;;;;;-149.78;100.00;50444.06;5057329;28;20391;-65
2022/01/29 08:17:27;;;;;;;7.38;2.25;;;;;;;-149.78;100.00;50412.78;5056881;28;20079;-65
2022/01/29 08:19:52;;;;;;;5.43;2.10;;;;;;;-149.78;100.00;50412.78;5056112;28;20596;-65
2022/01/29 08:22:19;;;;;;;9.02;1.77;;;;;;;-149.78;100.00;50389.31;5058843;28;20037;-65
2022/01/29 08:24:44;;;;;;;9.30;2.42;;;;;;;-149.78;100.00;50393.22;5057619;28;20032;-65
2022/01/29 08:27:10;;;;;;;8.82;2.10;;;;;;;-149.78;100.00;50397.13;5058291;28;20377;-65
2022/01/29 08:29:36;;;;;;;5.93;1.88;;;;;;;-149.78;100.00;50350.19;5058991;28;20028;-65
2022/01/29 08:32:02;;;;;;;4.80;2.08;;;;;;;-149.78;100.00;50393.22;5058912;28;20083;-65
2022/01/29 08:34:29;;;;;;;6.03;2.00;;;;;;;-149.78;100.00;50358.00;5057950;28;20091;-65
2022/01/29 08:36:58;;;;;;;14.25;2.10;;;;;;;-149.78;100.00;50399.09;5057947;28;21775;-65
2022/01/29 08:39:24;;;;;;;8.98;2.22;;;;;;;-149.78;100.00;50371.69;5058654;28;20036;-65
2022/01/29 08:41:50;;;;;;;10.10;2.60;;;;;;;-149.78;100.00;50352.16;5059169;28;20051;-65
2022/01/29 08:44:16;;;;;;;4.10;1.98;;;;;;;-149.78;100.00;50387.34;5061159;28;20510;-65
2022/01/29 08:46:43;;;;;;;7.68;2.30;;;;;;;-149.78;100.00;50410.81;5058807;28;20045;-65
2022/01/29 08:49:08;;;;;;;7.30;2.05;;;;;;;-149.78;100.00;50401.03;5062960;28;20035;-65
2022/01/29 08:51:34;;;;;;;6.85;2.08;;;;;;;-149.78;100.00;50385.38;5057484;28;20040;-65
2022/01/29 08:53:59;;;;;;;13.40;3.30;;;;;;;-149.78;100.00;50358.00;5061002;28;20036;-65
2022/01/29 08:56:25;;;;;;;11.63;2.80;;;;;;;-149.78;100.00;50371.69;5061941;28;20060;-65
2022/01/29 08:58:50;;;;;;;8.13;2.58;;;;;;;-149.78;100.00;50361.91;5062119;28;20116;-65
2022/01/29 09:01:17;;;;;;;10.57;3.05;;;;;;;-149.78;100.00;50389.31;5063040;28;21123;-65
2022/01/29 09:03:43;;;;;;;10.25;4.00;;;;;;;-149.78;100.00;50408.84;5046488;28;20048;-65
2022/01/29 09:06:09;;;;;;;7.72;3.25;;;;;;;-149.78;100.00;50404.94;5061502;28;20041;-65
2022/01/29 09:08:35;;;;;;;14.80;4.00;;;;;;;-149.78;100.00;50401.03;5062898;28;20028;-65
2022/01/29 09:11:01;;;;;;;12.25;3.53;;;;;;;-149.78;100.00;50412.78;5061975;28;20123;-65
2022/01/29 09:13:27;;;;;;;12.82;3.83;;;;;;;-149.78;100.00;50369.75;5062537;28;20133;-66
2022/01/29 09:15:54;;;;;;;17.33;4.10;;;;;;;-149.78;100.00;50420.59;5061896;28;20412;-67
2022/01/29 09:18:20;;;;;;;8.95;4.70;;;;;;;-149.78;100.00;50401.03;5062989;28;20043;-67
2022/01/29 09:20:46;;;;;;;12.80;4.78;;;;;;;-149.78;100.00;50393.22;5060581;28;20045;-67
2022/01/29 09:23:12;;;;;;;11.60;4.70;;;;;;;-149.78;100.00;50416.69;5061678;28;20124;-67
2022/01/29 09:25:38;;;;;;;13.93;5.20;;;;;;;-149.78;100.00;50391.25;5062906;28;20116;-67
2022/01/29 09:28:07;;;;;;;13.10;4.78;;;;;;;-149.78;100.00;50379.53;5064677;28;20065;-67
2022/01/29 09:30:34;;;;;;;18.77;4.75;;;;;;;-149.78;100.00;50424.50;5056941;28;20032;-67
2022/01/29 09:33:00;;;;;;;13.38;4.20;;;;;;;-149.78;100.00;50401.03;5043325;28;20048;-68
2022/01/29 09:35:27;;;;;;;17.13;4.70;;;;;;;-149.78;100.00;50373.66;5061299;28;20094;-67
2022/01/29 09:37:54;;;;;;;15.02;3.78;;;;;;;-149.78;100.00;50440.16;5061326;28;20040;-68
2022/01/29 09:40:19;;;;;;;10.27;4.00;;;;;;;-149.78;100.00;50389.31;5044435;28;20052;-67
2022/01/29 09:42:47;;;;;;;13.55;3.88;;;;;;;-149.78;100.00;50385.38;5065752;28;20327;-67
2022/01/29 09:45:17;;;;;;;13.25;3.80;;;;;;;-149.78;100.00;50385.38;5068768;28;20039;-67
2022/01/29 09:47:45;;;;;;;17.65;3.55;;;;;;;-149.78;100.00;50412.78;5031374;28;20041;-67
2022/01/29 09:50:13;;;;;;;9.95;3.35;;;;;;;-149.78;100.00;50397.13;5063025;28;20761;-67
2022/01/29 09:52:39;;;;;;;21.88;3.20;;;;;;;-149.78;100.00;50440.16;5063040;28;20109;-67
2022/01/29 09:55:06;;;;;;;5.60;3.28;;;;;;;-149.78;100.00;50424.50;5061887;28;20464;-67
2022/01/29 09:57:32;;;;;;;11.85;3.63;;;;;;;-149.78;100.00;50422.56;5062274;28;20480;-67
2022/01/29 09:59:57;;;;;;;20.25;4.30;;;;;;;-149.78;100.00;50416.69;5046921;28;20048;-68
2022/01/29 10:02:23;;;;;;;10.85;3.70;;;;;;;-149.78;100.00;50399.09;5063088;28;20032;-68
2022/01/29 10:04:51;;;;;;;9.07;3.33;;;;;;;-149.78;100.00;50385.38;5060041;28;20025;-67
2022/01/29 10:07:25;;;;;;;15.68;2.63;;;;;;;-149.78;100.00;50416.69;5060145;28;20044;-64
2022/01/29 10:09:51;;;;;;;9.48;2.55;;;;;;;-149.78;100.00;50420.59;5061046;28;20108;-64
2022/01/29 10:12:16;;;;;;;8.65;3.40;;;;;;;-149.78;100.00;50404.94;5060869;28;20537;-65
2022/01/29 10:14:51;;;;;;;13.77;3.45;;;;;;;-149.78;100.00;50385.38;5061589;28;20428;-63
2022/01/29 10:17:39;;;;;;;5.32;1.50;;;;;;;-149.78;100.00;50385.38;5061050;28;20035;-65
2022/01/29 10:20:12;;;;;;;3.30;1.40;;;;;;;-149.78;100.00;50397.13;5061543;28;20040;-68
2022/01/29 10:22:38;;;;;;;9.73;1.73;;;;;;;-149.78;100.00;50369.75;5061352;28;20052;-68
2022/01/29 10:25:09;;;;;;;11.18;1.50;;;;;;;-149.78;100.00;50404.94;5060985;28;20028;-68
2022/01/29 10:27:35;;;;;;;6.75;1.42;;;;;;;-149.78;100.00;50383.44;5062870;28;20081;-69
2022/01/29 10:30:03;;;;;;;4.80;1.20;;;;;;;-149.78;100.00;50385.38;5043270;28;20079;-69
2022/01/29 10:32:29;;;;;;;11.63;1.70;;;;;;;-149.78;100.00;50381.47;5060439;28;20110;-70
2022/01/29 10:34:56;;;;;;;4.70;1.50;;;;;;;-149.78;100.00;50401.03;5061798;28;20041;-67
2022/01/29 10:37:24;;;;;;;7.97;1.23;;;;;;;-149.78;100.00;50369.75;5058736;28;20028;-68
2022/01/29 10:39:56;;;;;;;8.55;1.63;;;;;;;-149.78;100.00;50381.47;5043236;28;20040;-68
2022/01/29 10:42:31;;;;;;;5.03;1.55;;;;;;;-149.78;100.00;50365.84;5057775;28;20128;-68
2022/01/29 10:45:03;;;;;;;11.18;1.70;;;;;;;-149.78;100.00;50397.13;5057786;28;20044;-69
2022/01/29 10:47:31;;;;;;;5.80;1.40;;;;;;;-149.78;100.00;50410.81;5057230;28;20033;-68
2022/01/29 10:50:02;;;;;;;6.57;1.30;;;;;;;-149.78;100.00;50365.84;5039148;28;20036;-68
2022/01/29 10:52:33;;;;;;;6.70;1.60;;;;;;;-149.78;100.00;50354.09;5064236;28;20044;-68
2022/01/29 10:55:04;;;;;;;4.20;0.90;;;;;;;-149.78;100.00;50375.63;5062813;28;20028;-68
2022/01/29 10:57:33;;;;;;;4.95;1.20;;;;;;;-149.78;100.00;50397.13;5029553;28;20028;-68
2022/01/29 11:00:00;;;;;;;4.70;1.20;;;;;;;-149.78;100.00;50379.53;5029553;28;20464;-68
2022/01/29 11:02:29;;;;;;;3.58;1.10;;;;;;;-149.78;100.00;50367.78;5047455;28;20033;-69
2022/01/29 11:04:56;;;;;;;4.50;0.88;;;;;;;-149.78;100.00;50383.44;5046771;28;20040;-68
2022/01/29 11:07:27;;;;;;;6.38;1.23;;;;;;;-149.78;100.00;50385.38;5029903;28;20094;-68
2022/01/29 11:09:56;;;;;;;4.93;0.98;;;;;;;-149.78;100.00;50369.75;5059366;28;20036;-64
2022/01/29 11:12:27;;;;;;;2.45;0.70;;;;;;;-149.78;100.00;50361.91;5063205;28;20486;-63
2022/01/29 11:15:00;;;;;;;3.55;0.93;;;;;;;-149.78;100.00;50412.78;5063414;28;20028;-64
2022/01/29 11:17:27;;;;;;;8.77;1.00;;;;;;;-149.78;100.00;50350.19;5061745;28;20084;-68
2022/01/29 11:19:53;;;;;;;5.75;1.20;;;;;;;-149.78;100.00;50377.56;5059527;28;20117;-68
2022/01/29 11:22:22;;;;;;;3.30;0.95;;;;;;;-149.78;100.00;50385.38;5058457;28;20039;-67
2022/01/29 11:24:49;;;;;;;6.30;1.02;;;;;;;-149.78;100.00;50408.84;5058815;28;20029;-68
2022/01/29 11:27:24;;;;;;;5.53;1.40;;;;;;;-149.78;100.00;50363.88;5061970;28;20040;-68
2022/01/29 11:30:01;;;;;;;7.07;1.35;;;;;;;-149.78;100.00;50389.31;5062540;28;20032;-67
2022/01/29 11:32:33;;;;;;;10.98;1.73;;;;;;;-149.78;100.00;50354.09;5062225;28;20097;-67
2022/01/29 11:35:06;;;;;;;4.10;1.30;;;;;;;-149.78;100.00;50420.59;5060904;28;20684;-68