Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:29;;;;;;;77.75;32.33;;;8.00;99.90;;;;;;5087607;28;20098;-82
2022/02/03 00:07:01;;;;;;;76.40;31.75;;;8.00;99.90;;;;;;5085204;28;20067;-82
2022/02/03 00:09:58;;;;;;;73.22;31.50;;;8.00;99.90;;;;;;5085660;28;20044;-82
2022/02/03 00:25:46;;;;;;;57.17;26.15;;;8.20;99.90;;;;;;5083307;28;20425;-82
2022/02/03 00:28:25;;;;;;;53.95;23.35;;;8.20;99.90;;;;;;5082361;28;20051;-82
2022/02/03 00:33:46;;;;;;;51.00;22.33;;;8.20;99.90;;;;;;5083545;28;20083;-82
2022/02/03 00:36:30;;;;;;;48.40;22.23;;;8.20;99.90;;;;;;5083835;28;20127;-82
2022/02/03 00:50:24;;;;;;;65.40;28.33;;;8.30;99.90;;;;;;5087967;28;20059;-82
2022/02/03 00:52:40;;;;;;;;;;;8.30;99.90;;;;;;5088189;28;20093;-82
2022/02/03 00:55:06;;;;;;;60.80;26.67;;;8.30;99.90;;;;;;5082472;28;19920;-82
2022/02/03 00:58:05;;;;;;;62.80;27.65;;;8.30;99.90;;;;;;5088436;28;20028;-81
2022/02/03 01:00:33;;;;;;;56.05;25.35;;;8.30;99.90;;;;;;5083665;28;20051;-82
2022/02/03 01:03:29;;;;;;;73.32;31.00;;;8.30;99.90;;;;;;5082402;28;20036;-82
2022/02/03 01:06:00;;;;;;;68.15;29.83;;;8.30;99.90;;;;;;5073348;28;20141;-82
2022/02/03 01:08:27;;;;;;;70.45;31.23;;;8.30;99.90;;;;;;5083540;28;20717;-81
2022/02/03 01:11:06;;;;;;;70.57;30.40;;;8.30;99.90;;;;;;5083139;28;20056;-81
2022/02/03 01:13:41;;;;;;;91.05;33.70;;;8.40;99.90;;;;;;5083098;28;20424;-82
2022/02/03 01:16:26;;;;;;;93.78;33.58;;;8.40;99.90;;;;;;5066172;28;20064;-82
2022/02/03 01:43:52;;;;;;;84.72;34.03;;;8.30;99.90;;;;;;5083799;28;20069;-82
2022/02/03 01:46:29;;;;;;;82.55;35.75;;;8.40;99.90;;;;;;5082955;28;20067;-81
2022/02/03 01:51:56;;;;;;;80.63;34.17;;;8.40;99.90;;;;;;5069624;28;20123;-81
2022/02/03 01:54:28;;;;;;;82.05;34.83;;;8.40;99.90;;;;;;5082388;28;20064;-82
2022/02/03 01:57:13;;;;;;;83.15;35.72;;;8.40;99.90;;;;;;5086372;28;20123;-81
2022/02/03 01:59:40;;;;;;;81.20;35.42;;;8.50;99.90;;;;;;5086078;28;20037;-81
2022/02/03 02:02:07;;;;;;;80.80;34.63;;;8.40;99.90;;;;;;5084395;28;20048;-82
2022/02/03 02:04:52;;;;;;;81.78;35.55;;;8.40;99.90;;;;;;5086733;28;20036;-82
2022/02/03 02:07:37;;;;;;;75.13;34.28;;;8.40;99.90;;;;;;5082281;28;20047;-82
2022/02/03 02:13:24;;;;;;;70.28;32.65;;;8.40;99.90;;;;;;5083385;28;20674;-82
2022/02/03 02:16:12;;;;;;;73.22;33.88;;;8.40;99.90;;;;;;5065192;28;20033;-82
2022/02/03 02:19:00;;;;;;;72.45;33.17;;;8.40;99.90;;;;;;5083457;28;20055;-82
2022/02/03 02:38:28;;;;;;;59.38;31.52;;;8.40;99.90;;;;;;5085655;28;20052;-82
2022/02/03 02:43:59;;;;;;;58.08;32.00;;;8.40;99.90;;;;;;5082235;28;20050;-81
2022/02/03 02:46:41;;;;;;;55.53;33.88;;;8.40;99.90;;;;;;5084794;28;20040;-82
2022/02/03 02:49:43;;;;;;;64.53;34.45;;;8.40;99.90;;;;;;5083341;28;20055;-81
2022/02/03 02:52:14;;;;;;;56.67;33.65;;;8.40;99.90;;;;;;5082386;28;20085;-81
2022/02/03 02:57:47;;;;;;;52.97;32.30;;;8.40;99.90;;;;;;5081121;28;20389;-82
2022/02/03 03:31:07;;;;;;;57.30;31.83;;;8.30;99.90;;;;;;5085112;28;20036;-81
2022/02/03 03:33:51;;;;;;;56.35;34.60;;;8.40;99.90;;;;;;5079302;28;20036;-81
2022/02/03 03:36:19;;;;;;;55.65;33.67;;;8.40;99.90;;;;;;5085688;28;20067;-81
2022/02/03 03:38:49;;;;;;;50.47;30.00;;;8.40;99.90;;;;;;5081923;28;20045;-82
2022/02/03 03:41:20;;;;;;;54.35;30.65;;;8.20;99.90;;;;;;5082405;28;20047;-82
2022/02/03 03:44:05;;;;;;;51.95;31.95;;;8.40;99.90;;;;;;5080231;28;20554;-82
2022/02/03 03:46:33;;;;;;;50.28;29.48;;;8.30;99.90;;;;;;5081914;28;20047;-82
2022/02/03 03:49:10;;;;;;;54.95;30.50;;;8.40;99.90;;;;;;5081635;28;20122;-82
2022/02/03 03:51:47;;;;;;;52.28;29.60;;;8.40;99.90;;;;;;5069461;28;20036;-81
2022/02/03 03:54:31;;;;;;;42.45;29.40;;;8.40;99.90;;;;;;5082035;28;20067;-81
2022/02/03 04:30:19;;;;;;;49.33;33.53;;;8.40;99.90;;;;;;5082904;28;20044;-82
2022/02/03 04:32:53;;;;;;;48.85;33.50;;;8.40;99.90;;;;;;5085955;28;20058;-82
2022/02/03 04:53:15;;;;;;;54.80;36.85;;;8.30;99.90;;;;;;5082809;28;20044;-82
2022/02/03 05:04:35;;;;;;;60.45;36.70;;;8.30;99.90;;;;;;5090260;28;20489;-86
2022/02/03 05:14:09;;;;;;;61.67;37.55;;;8.30;99.90;;;;;;5069382;28;20046;-85
2022/02/03 05:17:08;;;;;;;63.33;38.70;;;8.30;99.90;;;;;;5088747;28;20721;-85
2022/02/03 05:20:28;;;;;;;66.15;39.85;;;8.30;99.90;;;;;;5088765;28;20040;-86
2022/02/03 05:55:18;;;;;;;88.00;51.25;;;8.20;99.90;;;;;;5083956;28;20044;-85
2022/02/03 06:08:57;;;;;;;85.43;49.60;;;8.20;99.90;;;;;;5090969;28;20048;-86
2022/02/03 06:14:11;;;;;;;77.88;49.00;;;8.20;99.90;;;;;;5085985;28;20078;-85
2022/02/03 06:24:49;;;;;;;67.70;43.03;;;8.20;99.90;;;;;;5086747;28;20036;-86
2022/02/03 06:27:36;;;;;;;68.10;44.63;;;8.20;99.90;;;;;;5084123;28;20470;-86
2022/02/03 06:30:03;;;;;;;69.32;42.42;;;8.30;99.90;;;;;;5084553;28;20040;-85
2022/02/03 06:32:29;;;;;;;69.50;42.95;;;8.20;99.90;;;;;;5089967;28;20032;-85
2022/02/03 06:34:54;;;;;;;67.63;42.28;;;8.20;99.90;;;;;;5089688;28;20065;-85
2022/02/03 06:37:20;;;;;;;68.70;41.47;;;8.20;99.90;;;;;;5086372;28;20406;-84
2022/02/03 06:39:46;;;;;;;65.30;41.70;;;8.20;99.90;;;;;;5087390;28;20041;-85
2022/02/03 06:42:12;;;;;;;75.05;42.25;;;8.20;99.90;;;;;;5084958;28;20039;-85
2022/02/03 06:47:16;;;;;;;61.03;39.25;;;8.20;99.90;;;;;;5087816;28;20204;-84
2022/02/03 06:52:16;;;;;;;62.13;38.38;;;8.20;99.90;;;;;;5083485;28;20052;-84
2022/02/03 06:55:01;;;;;;;54.35;37.17;;;8.20;99.90;;;;;;5086533;28;20391;-84
2022/02/03 06:57:39;;;;;;;52.08;34.88;;;8.10;99.90;;;;;;5084560;28;20078;-84
2022/02/03 07:00:14;;;;;;;47.20;33.13;;;8.20;99.90;;;;;;5087925;28;20036;-84
2022/02/03 07:02:43;;;;;;;47.37;32.17;;;8.10;99.90;;;;;;5085040;28;20032;-85
2022/02/03 07:05:08;;;;;;;48.95;33.25;;;8.10;99.90;;;;;;5083117;28;20290;-83
2022/02/03 07:07:39;;;;;;;46.95;31.10;;;8.10;99.90;;;;;;5085332;28;20590;-83
2022/02/03 07:10:06;;;;;;;45.35;31.13;;;8.10;99.90;;;;;;5080176;28;20078;-82
2022/02/03 07:12:32;;;;;;;38.70;29.45;;;8.10;99.90;;;;;;5085045;28;20076;-82
2022/02/03 07:15:00;;;;;;;37.78;28.83;;;8.20;99.90;;;;;;5082313;28;20064;-83
2022/02/03 07:17:25;;;;;;;43.72;28.65;;;8.20;99.90;;;;;;5082462;28;20044;-83
2022/02/03 07:19:54;;;;;;;41.72;28.48;;;8.10;99.90;;;;;;5080809;28;20032;-83
2022/02/03 07:22:20;;;;;;;41.78;27.45;;;8.10;99.90;;;;;;5082017;28;20047;-82
2022/02/03 07:24:51;;;;;;;40.40;27.45;;;8.10;99.90;;;;;;5083711;28;20103;-82
2022/02/03 07:27:26;;;;;;;36.30;24.60;;;8.10;99.90;;;;;;5082483;28;20048;-83
2022/02/03 07:29:53;;;;;;;37.65;24.73;;;8.10;99.90;;;;;;5079543;28;20046;-83
2022/02/03 07:32:21;;;;;;;35.55;24.17;;;8.10;99.90;;;;;;5082392;28;20130;-82
2022/02/03 07:34:50;;;;;;;38.72;25.83;;;8.10;99.90;;;;;;5081769;28;20040;-78
2022/02/03 07:37:17;;;;;;;33.95;22.52;;;8.10;99.90;;;;;;5080269;28;20036;-79
2022/02/03 07:39:43;;;;;;;30.40;21.90;;;8.10;99.90;;;;;;5077529;28;20037;-79
2022/02/03 07:42:09;;;;;;;31.98;23.70;;;8.10;99.90;;;;;;5076616;28;20123;-79
2022/02/03 07:44:35;;;;;;;32.90;22.30;;;8.00;99.90;;;;;;5080181;28;20120;-79
2022/02/03 07:47:01;;;;;;;29.63;21.60;;;8.00;99.90;;;;;;5078077;28;20859;-79
2022/02/03 07:49:29;;;;;;;33.13;22.00;;;8.00;99.90;;;;;;5081717;28;20040;-80
2022/02/03 07:51:55;;;;;;;27.98;20.27;;;8.10;99.90;;;;;;5080445;28;20052;-79
2022/02/03 07:54:21;;;;;;;25.88;20.08;;;8.00;99.90;;;;;;5078277;28;21834;-79
2022/02/03 07:56:47;;;;;;;31.17;21.58;;;8.00;99.90;;;;;;5080319;28;20127;-79
2022/02/03 07:59:13;;;;;;;34.13;21.02;;;8.00;99.90;;;;;;5080637;28;20051;-79
2022/02/03 08:01:38;;;;;;;27.88;18.73;;;8.00;99.90;;;;;;5083084;28;20078;-79
2022/02/03 08:04:05;;;;;;;23.60;17.70;;;8.00;99.90;;;;;;5081507;28;20138;-79
2022/02/03 08:06:34;;;;;;;27.65;18.33;;;8.00;99.90;;;;;;5084108;28;20497;-79
2022/02/03 08:09:08;;;;;;;27.23;17.73;;;8.00;99.90;;;;;;5082136;28;20041;-79
2022/02/03 08:11:39;;;;;;;22.45;16.77;;;8.00;99.90;;;;;;5086334;28;20120;-79
2022/02/03 08:14:18;;;;;;;23.90;16.60;;;8.00;99.90;;;;;;5085265;28;20101;-80
2022/02/03 08:16:50;;;;;;;26.63;16.92;;;8.00;99.90;;;;;;5080467;28;20094;-79
2022/02/03 08:21:46;;;;;;;22.00;14.00;;;8.00;99.90;;;;;;5084919;28;20047;-80
2022/02/03 08:24:24;;;;;;;24.60;15.80;;;8.00;99.90;;;;;;5080321;28;20036;-79
2022/02/03 08:30:03;;;;;;;17.60;11.93;;;8.00;99.90;;;;;;5085834;28;20140;-80
2022/02/03 08:32:19;;;;;;;19.75;12.70;;;8.00;99.90;;;;;;5084149;28;20039;-80
2022/02/03 08:35:07;;;;;;;20.13;11.20;;;8.00;99.90;;;;;;5085231;28;20039;-80
2022/02/03 08:37:46;;;;;;;24.38;12.10;;;8.00;99.90;;;;;;5081167;28;20477;-80
2022/02/03 08:40:22;;;;;;;16.55;10.57;;;8.00;99.90;;;;;;5083471;28;20060;-80
2022/02/03 08:42:48;;;;;;;14.55;10.93;;;8.00;99.90;;;;;;5069758;28;20051;-80
2022/02/03 08:45:14;;;;;;;19.20;9.80;;;8.00;99.90;;;;;;5082897;28;20040;-80
2022/02/03 08:47:40;;;;;;;19.33;11.02;;;8.00;99.90;;;;;;5093894;28;20470;-80
2022/02/03 08:50:08;;;;;;;24.58;10.85;;;8.00;99.90;;;;;;5081865;28;20048;-79
2022/02/03 08:53:03;;;;;;;18.13;9.90;;;8.00;99.90;;;;;;5085876;28;20040;-80
2022/02/03 08:55:26;;;;;;;15.90;10.18;;;8.00;99.90;;;;;;5082380;28;20080;-80
2022/02/03 09:00:53;;;;;;;25.60;10.93;;;8.10;99.90;;;;;;5085394;28;20109;-80
2022/02/03 10:00:38;;;;;;;23.00;14.65;;;8.00;99.90;;;;;;5085936;28;20048;-80
2022/02/03 10:03:10;;;;;;;23.10;14.30;;;8.00;99.90;;;;;;5081484;28;20048;-80
2022/02/03 10:05:42;;;;;;;18.33;13.98;;;8.00;99.90;;;;;;5084247;28;20028;-80
2022/02/03 10:08:13;;;;;;;18.27;15.15;;;8.00;99.90;;;;;;5085239;28;20114;-80
2022/02/03 10:10:39;;;;;;;21.60;15.50;;;8.00;99.90;;;;;;5083867;28;20028;-79
2022/02/03 10:13:25;;;;;;;18.95;14.65;;;8.00;99.90;;;;;;5080762;28;20047;-80
2022/02/03 10:16:05;;;;;;;19.15;14.38;;;8.00;99.90;;;;;;5084642;28;20074;-80
2022/02/03 10:18:31;;;;;;;16.15;13.68;;;8.00;99.90;;;;;;5082467;28;20524;-80
2022/02/03 10:20:59;;;;;;;18.77;14.70;;;8.00;99.90;;;;;;5086812;28;20071;-80
2022/02/03 10:23:26;;;;;;;18.60;14.10;;;8.00;99.90;;;;;;5084348;28;20058;-81
2022/02/03 10:25:57;;;;;;;22.98;14.20;;;8.00;99.90;;;;;;5080382;28;20121;-80
2022/02/03 10:28:27;;;;;;;15.88;12.93;;;8.00;99.90;;;;;;5081970;28;20094;-80
2022/02/03 10:31:01;;;;;;;19.00;14.30;;;7.90;99.90;;;;;;5084489;28;20059;-80
2022/02/03 10:33:32;;;;;;;17.60;13.68;;;8.10;99.90;;;;;;5084691;28;20405;-80
2022/02/03 10:36:03;;;;;;;17.85;13.95;;;8.00;99.90;;;;;;5085762;28;20051;-80
2022/02/03 10:49:17;;;;;;;14.77;12.05;;;8.00;99.90;;;;;;5081097;28;20051;-80
2022/02/03 11:03:05;;;;;;;24.00;13.52;;;8.00;99.90;;;;;;5080080;28;20047;-80
2022/02/03 11:08:42;;;;;;;17.65;13.65;;;8.00;99.90;;;;;;5087280;28;20056;-80
2022/02/03 11:11:00;;;;;;;17.33;13.85;;;7.90;99.90;;;;;;5077309;28;20048;-78
2022/02/03 11:13:32;;;;;;;21.48;14.82;;;7.90;99.90;;;;;;5083340;28;20124;-78
2022/02/03 11:16:02;;;;;;;18.85;14.93;;;7.90;99.90;;;;;;5084386;28;20059;-79
2022/02/03 11:18:29;;;;;;;19.35;16.02;;;7.90;99.90;;;;;;5081588;28;20048;-80
2022/02/03 11:20:55;;;;;;;16.02;14.25;;;7.80;99.90;;;;;;5082885;28;20056;-79
2022/02/03 11:31:46;;;;;;;19.70;13.57;;;7.80;99.90;;;;;;5081583;28;20064;-79
2022/02/03 11:34:41;;;;;;;;;;;7.80;99.90;;;;;;5081176;28;20055;-79
2022/02/03 11:37:36;;;;;;;15.55;13.80;;;7.70;99.90;;;;;;5080851;28;19935;-79
2022/02/03 11:48:45;;;;;;;15.70;12.88;;;7.70;99.90;;;;;;5078977;28;20078;-79
2022/02/03 11:51:54;;;;;;;15.60;14.00;;;7.80;99.90;;;;;;5081436;28;20087;-78
2022/02/03 12:14:03;;;;;;;12.27;11.02;;;7.90;99.90;;;;;;5083600;28;20070;-79
2022/02/03 12:21:52;;;;;;;11.30;10.07;;;7.80;99.90;;;;;;5081176;28;20078;-79
2022/02/03 12:26:58;;;;;;;12.73;9.43;;;7.80;99.90;;;;;;5079117;28;20573;-80
2022/02/03 12:29:32;;;;;;;10.63;9.63;;;7.80;99.90;;;;;;5079092;28;20051;-80
2022/02/03 12:40:05;;;;;;;9.70;8.80;;;7.70;99.90;;;;;;5077773;28;20457;-80
2022/02/03 12:45:17;;;;;;;9.85;8.95;;;7.70;99.90;;;;;;5081846;28;20080;-80
2022/02/03 12:47:47;;;;;;;9.48;8.68;;;7.70;99.90;;;;;;5081180;28;20508;-80
2022/02/03 12:50:20;;;;;;;10.50;8.60;;;7.70;99.90;;;;;;5083286;28;20032;-80
2022/02/03 12:52:46;;;;;;;10.25;9.35;;;7.70;99.90;;;;;;5084110;28;20054;-80
2022/02/03 12:55:23;;;;;;;9.98;8.98;;;7.70;99.90;;;;;;5083255;28;20119;-81
2022/02/03 12:57:50;;;;;;;10.32;9.32;;;7.70;99.90;;;;;;5086762;28;20028;-81
2022/02/03 13:00:26;;;;;;;10.13;9.07;;;7.70;99.90;;;;;;5083075;28;20051;-80
2022/02/03 13:02:54;;;;;;;10.77;9.77;;;7.70;99.90;;;;;;5084663;28;20032;-80
2022/02/03 13:05:25;;;;;;;11.07;9.95;;;7.70;99.90;;;;;;5083934;28;20036;-82
2022/02/03 13:07:53;;;;;;;11.30;10.20;;;7.70;99.90;;;;;;5086400;28;20043;-86
2022/02/03 13:10:21;;;;;;;10.52;9.45;;;7.70;99.90;;;;;;5082796;28;20486;-86
2022/02/03 13:12:55;;;;;;;11.65;10.45;;;7.60;99.90;;;;;;5089620;28;20115;-86
2022/02/03 13:15:40;;;;;;;10.40;8.52;;;7.70;99.90;;;;;;5087178;28;20072;-85
2022/02/03 13:18:12;;;;;;;11.27;8.40;;;7.60;99.90;;;;;;5090203;28;20044;-87
2022/02/03 13:20:45;;;;;;;8.82;8.13;;;7.60;99.90;;;;;;5096074;28;20559;-86
2022/02/03 13:23:17;;;;;;;8.57;7.47;;;7.60;99.90;;;;;;5090832;28;20043;-85
2022/02/03 13:28:28;;;;;;;8.23;7.43;;;7.70;99.90;;;;;;5091612;28;20490;-87
2022/02/03 13:31:06;;;;;;;8.57;7.78;;;7.60;99.90;;;;;;5090114;28;20094;-86
2022/02/03 13:33:43;;;;;;;8.60;7.65;;;7.60;99.90;;;;;;5089503;28;20037;-85
2022/02/03 13:36:19;;;;;;;9.55;8.65;;;7.50;99.90;;;;;;5090546;28;20389;-85
2022/02/03 13:39:03;;;;;;;9.07;8.18;;;7.60;99.90;;;;;;5087983;28;20542;-85
2022/02/03 13:41:32;;;;;;;9.35;8.07;;;7.60;99.90;;;;;;5087538;28;20028;-86
2022/02/03 13:44:07;;;;;;;11.75;9.20;;;7.60;99.90;;;;;;5089525;28;20474;-85
2022/02/03 13:46:39;;;;;;;12.20;8.32;;;7.60;99.90;;;;;;5087614;28;20040;-85
2022/02/03 13:49:17;;;;;;;8.77;7.90;;;7.60;99.90;;;;;;5094921;28;20051;-87
2022/02/03 13:51:46;;;;;;;8.00;7.13;;;7.60;99.90;;;;;;5084628;28;20051;-85
2022/02/03 13:54:48;;;;;;;8.65;7.53;;;7.60;99.90;;;;;;5094661;28;20074;-83
2022/02/03 14:14:57;;;;;;;8.55;7.75;;;7.60;99.90;;;;;;5086190;28;20054;-87
2022/02/03 14:22:57;;;;;;;9.82;8.73;;;7.60;99.90;;;;;;5080753;28;20083;-86
2022/02/03 14:28:01;;;;;;;8.65;7.70;;;7.60;99.90;;;;;;5080957;28;20040;-87
2022/02/03 14:30:28;;;;;;;8.80;7.95;;;7.60;99.90;;;;;;5085989;28;20106;-87
2022/02/03 14:32:57;;;;;;;9.63;8.73;;;7.60;99.90;;;;;;5084906;28;20050;-87
2022/02/03 14:35:23;;;;;;;9.20;7.80;;;7.60;99.90;;;;;;5088605;28;20078;-86
2022/02/03 14:40:57;;;;;;;10.57;8.95;;;7.60;99.90;;;;;;4996307;28;20065;-86
2022/02/03 14:43:23;;;;;;;10.15;9.05;;;7.60;99.90;;;;;;5071248;28;20062;-86
2022/02/03 14:45:49;;;;;;;11.27;10.02;;;7.50;99.90;;;;;;5091723;28;20036;-86
2022/02/03 14:48:15;;;;;;;11.02;9.93;;;7.50;99.90;;;;;;5088532;28;20075;-85
2022/02/03 14:50:43;;;;;;;10.32;9.32;;;7.50;99.90;;;;;;5087822;28;20040;-85
2022/02/03 14:53:20;;;;;;;10.50;9.05;;;7.50;99.90;;;;;;5083018;28;20104;-87
2022/02/03 14:58:32;;;;;;;11.93;9.88;;;7.50;99.90;;;;;;5085993;28;20043;-88
2022/02/03 15:00:58;;;;;;;13.18;10.18;;;7.50;99.90;;;;;;5090291;28;20067;-86
2022/02/03 15:03:24;;;;;;;10.98;9.88;;;7.50;99.90;;;;;;5088105;28;20529;-87
2022/02/03 15:06:08;;;;;;;11.68;10.38;;;7.60;99.90;;;;;;5082356;28;20101;-81
2022/02/03 15:11:07;;;;;;;14.52;11.77;;;7.50;99.90;;;;;;5081289;28;20087;-78
2022/02/03 15:13:45;;;;;;;14.10;12.30;;;7.50;99.90;;;;;;5079556;28;20048;-79
2022/02/03 15:16:12;;;;;;;11.98;10.77;;;7.60;99.90;;;;;;5080040;28;20046;-78
2022/02/03 15:18:39;;;;;;;13.52;10.75;;;7.60;99.90;;;;;;5080656;28;20474;-79
2022/02/03 15:21:05;;;;;;;12.15;10.75;;;7.50;99.90;;;;;;5081562;28;20067;-79
2022/02/03 15:23:31;;;;;;;13.00;10.38;;;7.60;99.90;;;;;;5079626;28;20025;-79
2022/02/03 15:25:57;;;;;;;14.77;10.77;;;7.60;99.90;;;;;;5079376;28;20048;-78
2022/02/03 15:28:23;;;;;;;13.05;11.13;;;7.60;99.90;;;;;;5080193;28;20123;-78
2022/02/03 15:30:49;;;;;;;13.73;11.00;;;7.50;99.90;;;;;;5081345;28;20048;-79
2022/02/03 15:33:16;;;;;;;14.13;10.43;;;7.60;99.90;;;;;;5080359;28;20055;-78
2022/02/03 15:35:49;;;;;;;15.23;10.48;;;7.60;99.90;;;;;;5080583;28;20050;-78
2022/02/03 15:38:18;;;;;;;15.77;11.70;;;7.60;99.90;;;;;;5079866;28;20055;-78
2022/02/03 15:40:44;;;;;;;15.40;11.93;;;7.60;99.90;;;;;;5081737;28;20077;-78
2022/02/03 15:43:29;;;;;;;14.25;12.85;;;7.60;99.90;;;;;;5080353;28;20048;-78
2022/02/03 15:45:59;;;;;;;15.15;13.20;;;7.60;99.90;;;;;;5082197;28;20040;-78
2022/02/03 15:48:35;;;;;;;13.50;11.98;;;7.60;99.90;;;;;;5082210;28;20059;-78
2022/02/03 15:51:12;;;;;;;15.02;12.88;;;7.50;99.90;;;;;;5084853;28;20072;-78
2022/02/03 15:56:35;;;;;;;15.45;12.73;;;7.50;99.90;;;;;;5078084;28;20669;-78
2022/02/03 16:18:13;;;;;;;16.70;13.07;;;7.50;99.90;;;;;;5080320;28;20127;-79
2022/02/03 16:20:50;;;;;;;13.50;12.10;;;7.50;99.90;;;;;;5082510;28;20135;-79
2022/02/03 16:55:12;;;;;;;18.17;13.43;;;7.30;99.90;;;;;;5095518;28;20083;-87
2022/02/03 16:57:39;;;;;;;14.35;12.50;;;7.30;99.90;;;;;;5091369;28;20039;-87
2022/02/03 17:00:10;;;;;;;17.35;14.23;;;7.30;99.90;;;;;;5074208;28;20066;-87
2022/02/03 17:02:37;;;;;;;17.15;13.73;;;7.30;99.90;;;;;;5089916;28;20090;-86
2022/02/03 17:05:03;;;;;;;15.00;13.45;;;7.40;99.90;;;;;;5091906;28;20742;-86
2022/02/03 17:07:29;;;;;;;17.85;13.15;;;7.40;99.90;;;;;;5081625;28;20036;-86
2022/02/03 17:09:56;;;;;;;19.05;13.00;;;7.30;99.90;;;;;;5096041;28;20047;-86
2022/02/03 17:12:22;;;;;;;15.90;13.43;;;7.30;99.90;;;;;;5087656;28;20093;-86
2022/02/03 17:14:49;;;;;;;16.17;13.85;;;7.40;99.90;;;;;;5094318;28;20439;-86
2022/02/03 17:17:16;;;;;;;15.40;13.27;;;7.30;99.90;;;;;;5091907;28;20567;-86
2022/02/03 17:19:42;;;;;;;16.23;14.05;;;7.30;99.90;;;;;;5087729;28;20047;-87
2022/02/03 17:22:11;;;;;;;14.98;13.30;;;7.30;99.90;;;;;;5092670;28;20039;-86
2022/02/03 17:24:40;;;;;;;22.85;15.35;;;7.30;99.90;;;;;;5077571;28;20043;-87
2022/02/03 17:27:22;;;;;;;15.70;12.75;;;7.30;99.90;;;;;;5091698;28;20051;-86
2022/02/03 17:52:17;;;;;;;19.30;13.20;;;7.30;99.90;;;;;;5088883;28;20040;-86
2022/02/03 18:10:08;;;;;;;27.33;15.07;;;7.30;99.90;;;;;;5090635;28;20093;-85
2022/02/03 18:25:51;;;;;;;22.25;15.73;;;7.30;99.90;;;;;;5087415;28;20481;-86
2022/02/03 18:29:40;;;;;;;29.13;17.33;;;7.30;99.90;;;;;;5086686;28;20511;-86
2022/02/03 18:37:33;;;;;;;27.02;16.90;;;7.40;99.90;;;;;;5083576;28;20486;-86
2022/02/03 18:46:30;;;;;;;24.30;15.80;;;7.30;99.90;;;;;;5084993;28;20094;-86
2022/02/03 19:26:39;;;;;;;29.38;19.73;;;7.30;99.90;;;;;;5088809;28;20065;-86
2022/02/03 20:07:23;;;;;;;28.67;17.55;;;7.40;99.90;;;;;;5012163;28;20562;-86
2022/02/03 20:12:34;;;;;;;27.50;17.10;;;7.40;99.90;;;;;;5090710;28;20707;-86
2022/02/03 20:15:00;;;;;;;26.88;17.80;;;7.40;99.90;;;;;;5090035;28;20032;-86
2022/02/03 20:17:28;;;;;;;32.92;18.92;;;7.30;99.90;;;;;;5092346;28;20076;-86
2022/02/03 20:19:54;;;;;;;27.67;18.55;;;7.40;99.90;;;;;;5094350;28;20079;-86
2022/02/03 20:22:21;;;;;;;27.52;18.45;;;7.40;99.90;;;;;;5093044;28;20587;-86
2022/02/03 20:24:48;;;;;;;31.00;18.92;;;7.40;99.90;;;;;;5090609;28;20044;-86
2022/02/03 20:27:16;;;;;;;29.02;19.08;;;7.30;99.90;;;;;;5094875;28;20124;-86
2022/02/03 20:29:42;;;;;;;30.15;18.73;;;7.40;99.90;;;;;;5086627;28;20035;-86
2022/02/03 20:32:09;;;;;;;32.30;19.80;;;7.40;99.90;;;;;;5088140;28;20059;-86
2022/02/03 20:34:34;;;;;;;28.63;18.05;;;7.40;99.90;;;;;;5089302;28;20414;-87
2022/02/03 20:37:00;;;;;;;37.83;19.48;;;7.40;99.90;;;;;;5076305;28;20055;-86
2022/02/03 20:39:25;;;;;;;25.42;17.90;;;7.40;99.90;;;;;;5089438;28;20032;-87
2022/02/03 20:41:51;;;;;;;29.50;17.83;;;7.40;99.90;;;;;;5088899;28;20502;-86
2022/02/03 20:44:17;;;;;;;25.33;17.98;;;7.40;99.90;;;;;;5089338;28;20048;-87
2022/02/03 20:46:43;;;;;;;26.45;17.50;;;7.40;99.90;;;;;;5089092;28;20045;-87
2022/02/03 20:49:08;;;;;;;25.23;17.42;;;7.40;99.90;;;;;;5099160;28;20140;-86
2022/02/03 20:51:34;;;;;;;33.13;18.33;;;7.40;99.90;;;;;;5090256;28;20088;-86
2022/02/03 20:54:00;;;;;;;28.77;18.25;;;7.40;99.90;;;;;;5090705;28;20044;-86
2022/02/03 20:56:25;;;;;;;27.08;16.95;;;7.40;99.90;;;;;;5089231;28;20040;-86
2022/02/03 20:58:51;;;;;;;28.10;17.67;;;7.40;99.90;;;;;;5088782;28;20044;-86
2022/02/03 21:01:38;;;;;;;29.33;17.02;;;7.40;99.90;;;;;;5094258;28;20043;-85
2022/02/03 21:04:10;;;;;;;24.45;17.45;;;7.40;99.90;;;;;;5088740;28;20119;-85
2022/02/03 21:06:37;;;;;;;33.00;18.00;;;7.40;99.90;;;;;;5089327;28;20047;-86
2022/02/03 21:09:05;;;;;;;24.33;18.08;;;7.40;99.90;;;;;;5089490;28;20510;-85
2022/02/03 21:11:30;;;;;;;30.20;19.08;;;7.50;99.90;;;;;;5084795;28;20139;-86
2022/02/03 21:13:57;;;;;;;27.40;20.27;;;7.40;99.90;;;;;;5090050;28;20529;-86
2022/02/03 21:16:23;;;;;;;32.17;20.50;;;7.40;99.90;;;;;;5088477;28;20045;-86
2022/02/03 21:18:50;;;;;;;26.88;20.77;;;7.40;99.90;;;;;;5087585;28;20130;-86
2022/02/03 21:21:15;;;;;;;25.42;21.58;;;7.40;99.90;;;;;;5092114;28;20090;-86
2022/02/03 21:23:41;;;;;;;30.75;22.70;;;7.50;99.90;;;;;;5085488;28;20032;-86
2022/02/03 21:26:15;;;;;;;33.53;21.52;;;7.40;99.90;;;;;;5088749;28;20069;-86
2022/02/03 21:28:46;;;;;;;34.60;23.17;;;7.50;99.90;;;;;;5085875;28;20063;-86
2022/02/03 21:31:12;;;;;;;32.92;23.05;;;7.50;99.90;;;;;;5084049;28;20047;-86
2022/02/03 21:33:46;;;;;;;30.00;24.00;;;7.40;99.90;;;;;;5081009;28;21884;-86
2022/02/03 21:36:14;;;;;;;36.67;26.33;;;7.40;99.90;;;;;;5086065;28;20527;-85
2022/02/03 21:38:42;;;;;;;37.25;26.65;;;7.40;99.90;;;;;;5087098;28;20040;-86
2022/02/03 21:41:09;;;;;;;37.28;27.20;;;7.40;99.90;;;;;;5068204;28;20460;-86
2022/02/03 21:43:35;;;;;;;33.17;26.08;;;7.40;99.90;;;;;;5090185;28;20051;-86
2022/02/03 21:46:00;;;;;;;33.47;26.67;;;7.30;99.90;;;;;;5083758;28;20040;-86
2022/02/03 21:48:26;;;;;;;42.25;28.88;;;7.40;99.90;;;;;;5081082;28;20550;-86
2022/02/03 21:50:54;;;;;;;35.90;27.75;;;7.40;99.90;;;;;;5081954;28;20052;-86
2022/02/03 21:53:21;;;;;;;37.45;29.67;;;7.30;99.90;;;;;;5082423;28;20123;-87
2022/02/03 21:55:48;;;;;;;38.22;29.05;;;7.30;99.90;;;;;;5088856;28;20075;-86
2022/02/03 21:58:15;;;;;;;41.17;29.75;;;7.30;99.90;;;;;;5091893;28;20048;-86
2022/02/03 22:00:42;;;;;;;38.08;28.27;;;7.40;99.90;;;;;;5091515;28;20032;-86
2022/02/03 22:03:08;;;;;;;40.95;28.23;;;7.40;99.90;;;;;;5086908;28;20032;-86
2022/02/03 22:05:35;;;;;;;37.85;29.38;;;7.30;99.90;;;;;;5082039;28;20277;-85
2022/02/03 22:08:02;;;;;;;40.08;29.42;;;7.30;99.90;;;;;;5083962;28;20048;-86
2022/02/03 22:10:28;;;;;;;35.13;28.52;;;7.30;99.90;;;;;;5089379;28;20036;-86
2022/02/03 22:12:54;;;;;;;39.25;27.67;;;7.30;99.90;;;;;;5091721;28;20512;-86
2022/02/03 22:15:20;;;;;;;33.55;29.02;;;7.30;99.90;;;;;;5091260;28;20073;-85
2022/02/03 22:17:47;;;;;;;39.85;28.25;;;7.30;99.90;;;;;;5090115;28;20471;-86
2022/02/03 22:20:20;;;;;;;35.13;28.20;;;7.30;99.90;;;;;;5090007;28;20028;-87
2022/02/03 22:39:03;;;;;;;34.42;27.63;;;7.20;99.90;;;;;;5081309;28;20048;-86
2022/02/03 22:45:12;;;;;;;36.47;28.73;;;7.20;99.90;;;;;;5086303;28;20499;-87
2022/02/03 22:49:31;;;;;;;36.55;27.30;;;7.10;99.90;;;;;;5091131;28;20050;-87
2022/02/03 22:51:57;;;;;;;36.10;27.85;;;7.10;99.90;;;;;;5083380;28;20474;-86
2022/02/03 22:54:22;;;;;;;35.90;28.27;;;7.00;99.90;;;;;;5092171;28;20036;-86
2022/02/03 22:56:48;;;;;;;35.38;29.98;;;7.10;99.90;;;;;;5089952;28;20482;-85
2022/02/03 22:59:57;;;;;;;34.67;28.42;;;7.00;99.90;;;;;;5095514;28;20036;-85
2022/02/03 23:02:05;;;;;;;37.03;29.08;;;7.00;99.90;;;;;;5086472;28;20052;-85
2022/02/03 23:04:31;;;;;;;40.85;29.30;;;7.00;99.90;;;;;;5072886;28;20465;-86
2022/02/03 23:07:06;;;;;;;35.25;29.33;;;7.00;99.90;;;;;;5089392;28;20401;-85
2022/02/03 23:12:14;;;;;;;39.50;28.23;;;6.90;99.90;;;;;;5083039;28;20044;-85
2022/02/03 23:17:36;;;;;;;36.65;29.00;;;6.80;99.90;;;;;;5090904;28;20104;-85
2022/02/03 23:22:29;;;;;;;37.72;28.15;;;6.80;99.90;;;;;;5091309;28;20047;-85
2022/02/03 23:24:55;;;;;;;37.35;28.05;;;6.80;99.90;;;;;;5084590;28;20040;-85
2022/02/03 23:27:48;;;;;;;42.60;30.55;;;6.80;99.90;;;;;;5090899;28;20065;-86
2022/02/03 23:30:20;;;;;;;37.30;28.02;;;6.80;99.90;;;;;;5084626;28;20117;-86
2022/02/03 23:32:47;;;;;;;40.80;28.80;;;6.80;99.90;;;;;;5091816;28;20535;-85
2022/02/03 23:35:23;;;;;;;39.67;27.52;;;6.80;99.90;;;;;;5088518;28;20036;-85
2022/02/03 23:38:24;;;;;;;38.15;28.02;;;6.90;99.90;;;;;;5085818;28;20040;-85
2022/02/03 23:41:17;;;;;;;37.25;29.10;;;6.90;99.90;;;;;;5081621;28;20410;-85
