Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:56;;;;;;;4.45;3.15;;;20.30;59.00;;;20.35;74.22;100510.88;5029189;28;20046;-80
2022/06/15 00:04:23;;;;;;;4.63;2.67;;;20.30;59.30;;;20.45;72.81;100510.31;5012058;28;20136;-79
2022/06/15 00:06:50;;;;;;;6.68;3.30;;;20.50;59.60;;;20.38;72.06;100509.84;5029335;28;20049;-79
2022/06/15 00:09:18;;;;;;;4.50;2.60;;;20.20;59.60;;;20.29;72.26;100505.94;5028370;28;20413;-78
2022/06/15 00:11:45;;;;;;;3.95;2.70;;;20.20;59.60;;;20.36;69.03;100501.06;5045669;28;20041;-80
2022/06/15 00:14:23;;;;;;;4.28;2.65;;;20.20;59.30;;;20.34;67.96;100497.63;5028056;28;20051;-79
2022/06/15 00:16:51;;;;;;;6.03;2.80;;;20.10;59.40;;;20.38;64.99;100499.16;5014245;28;20049;-80
2022/06/15 00:19:19;;;;;;;3.30;2.75;;;20.10;58.70;;;20.38;65.38;100504.50;5044735;28;20064;-80
2022/06/15 00:21:48;;;;;;;4.25;2.70;;;20.10;58.90;;;20.36;63.50;100501.91;5047181;28;20037;-79
2022/06/15 00:24:16;;;;;;;5.13;2.33;;;20.10;58.60;;;20.31;63.81;100496.00;5048415;28;20049;-79
2022/06/15 00:26:43;;;;;;;3.83;2.78;;;20.10;58.70;;;20.27;63.77;100498.00;5012009;28;20055;-79
2022/06/15 00:29:11;;;;;;;6.32;2.85;;;20.00;58.70;;;20.27;62.86;100491.81;5027839;28;20072;-79
2022/06/15 00:31:38;;;;;;;3.33;2.38;;;20.00;58.50;;;20.25;63.75;100489.22;4973707;28;1080778;-77
2022/06/15 00:34:05;;;;;;;3.05;2.25;;;20.00;59.10;;;20.19;63.50;100481.63;5028080;28;20048;-79
2022/06/15 00:36:33;;;;;;;7.00;2.60;;;20.00;58.90;;;20.21;63.23;100479.69;5028857;28;20136;-79
2022/06/15 00:39:00;;;;;;;4.43;2.60;;;19.90;58.80;;;20.20;62.16;100483.31;5011157;28;20051;-79
2022/06/15 00:41:38;;;;;;;4.88;2.63;;;19.90;58.60;;;20.22;60.79;100488.59;5028834;28;20045;-79
2022/06/15 00:44:26;;;;;;;4.25;2.60;;;19.90;58.40;;;20.12;63.00;100490.94;5013449;28;20053;-79
2022/06/15 00:47:21;;;;;;;3.90;2.65;;;19.90;59.10;;;19.99;65.05;100490.84;5012546;28;20060;-79
2022/06/15 00:50:00;;;;;;;5.57;3.00;;;19.90;59.00;;;19.94;64.42;100484.97;5013799;28;20089;-78
2022/06/15 00:52:59;;;;;;;3.40;2.50;;;19.80;59.00;;;19.93;63.38;100478.75;5029753;28;20145;-77
2022/06/15 00:55:31;;;;;;;4.15;2.53;;;19.70;59.10;;;19.81;66.20;100483.00;5045578;28;20052;-78
2022/06/15 00:58:03;;;;;;;5.60;2.28;;;19.70;59.80;;;19.75;67.09;100487.84;5012964;28;20058;-78
2022/06/15 01:00:33;;;;;;;4.43;2.40;;;19.60;60.00;;;19.76;65.25;100478.88;5028741;28;20052;-79
2022/06/15 01:03:03;;;;;;;3.70;2.67;;;19.60;59.80;;;19.68;66.19;100487.38;5029536;28;20113;-79
2022/06/15 01:05:48;;;;;;;15.15;3.55;;;19.50;60.40;;;19.67;66.58;100486.53;5029197;28;20604;-78
2022/06/15 01:08:36;;;;;;;5.43;3.08;;;19.50;60.50;;;19.75;64.63;100486.06;5031354;28;20554;-79
2022/06/15 01:11:26;;;;;;;5.15;2.60;;;19.60;60.10;;;19.73;64.43;100479.09;5028614;28;20045;-78
2022/06/15 01:14:16;;;;;;;4.32;2.55;;;19.50;60.80;;;19.74;63.45;100486.13;5012671;28;20051;-79
2022/06/15 01:16:58;;;;;;;6.47;2.67;;;19.50;60.10;;;19.68;64.51;100485.56;5013378;28;20063;-78
2022/06/15 01:19:44;;;;;;;4.55;2.67;;;19.50;60.50;;;19.66;61.97;100476.78;5030052;28;20053;-80
2022/06/15 01:23:06;;;;;;;3.97;2.67;;;19.40;59.70;;;19.54;64.11;100472.19;5030290;28;20171;-78
2022/06/15 01:25:37;;;;;;;2.92;2.50;;;19.40;59.90;;;19.53;62.47;100465.16;5029233;28;20053;-79
2022/06/15 01:28:23;;;;;;;6.95;2.80;;;19.30;59.50;;;19.52;61.39;100466.94;5029556;28;20053;-79
2022/06/15 01:31:20;;;;;;;6.20;2.78;;;19.30;59.30;;;19.47;61.82;100461.03;5028504;28;20053;-78
2022/06/15 01:34:11;;;;;;;3.35;2.10;;;19.30;59.70;;;19.39;63.55;100464.16;5015063;28;20046;-79
2022/06/15 01:36:51;;;;;;;3.22;2.47;;;19.30;60.20;;;19.42;61.75;100457.75;5031054;28;20087;-79
2022/06/15 01:39:44;;;;;;;6.13;2.40;;;19.20;59.50;;;19.32;63.23;100454.78;5029041;28;20060;-78
2022/06/15 01:42:51;;;;;;;5.40;2.35;;;19.20;60.10;;;19.33;62.83;100464.50;5031968;28;20041;-79
2022/06/15 01:45:24;;;;;;;4.45;2.22;;;19.00;60.10;;;19.33;62.66;100463.66;5016093;28;20528;-79
2022/06/15 01:48:03;;;;;;;4.88;2.60;;;19.10;60.20;;;19.28;61.89;100447.94;5032968;28;20128;-78
2022/06/15 01:50:37;;;;;;;4.50;2.38;;;19.10;60.00;;;19.31;62.46;100455.75;5016384;28;20136;-78
2022/06/15 01:53:52;;;;;;;3.55;2.60;;;19.10;60.30;;;19.29;62.35;100448.81;5032408;28;20084;-79
2022/06/15 01:56:24;;;;;;;3.08;2.42;;;19.10;60.50;;;19.16;64.28;100446.84;5001385;28;20530;-79
2022/06/15 01:59:13;;;;;;;4.53;2.42;;;19.00;60.80;;;19.08;66.25;100444.63;5016512;28;20057;-79
2022/06/15 02:02:10;;;;;;;4.88;2.85;;;19.00;61.70;;;19.05;66.17;100444.81;5016519;28;20096;-78
2022/06/15 02:05:08;;;;;;;2.60;2.25;;;18.90;62.00;;;18.97;68.71;100447.03;5019533;28;20045;-78
2022/06/15 02:08:00;;;;;;;4.28;2.22;;;18.80;62.90;;;18.79;70.70;100448.94;5031562;28;20053;-77
2022/06/15 02:10:47;;;;;;;8.15;2.97;;;18.80;63.80;;;18.85;70.49;100443.28;5013739;28;20466;-76
2022/06/15 02:13:31;;;;;;;3.08;2.40;;;18.70;63.50;;;18.83;68.65;100435.34;5047646;28;20124;-76
2022/06/15 02:16:10;;;;;;;4.03;2.70;;;18.70;63.40;;;18.87;66.26;100432.50;5015949;28;20049;-77
2022/06/15 02:18:46;;;;;;;4.63;2.30;;;18.70;63.40;;;18.88;67.46;100419.09;5031415;28;20049;-76
2022/06/15 02:21:19;;;;;;;4.82;2.50;;;18.70;63.60;;;18.85;68.19;100419.28;5011067;28;20066;-77
2022/06/15 02:23:55;;;;;;;3.78;2.70;;;18.70;63.90;;;18.79;69.40;100423.16;4995975;28;20052;-77
2022/06/15 02:26:29;;;;;;;4.45;3.08;;;18.70;64.40;;;18.64;73.30;100421.38;4994320;28;20093;-73
2022/06/15 02:29:03;;;;;;;5.30;2.47;;;18.60;65.60;;;18.47;77.91;100423.19;5007486;28;20104;-72
2022/06/15 02:31:38;;;;;;;4.82;2.40;;;18.50;67.20;;;18.43;77.97;100427.81;5008708;28;20056;-72
2022/06/15 02:34:07;;;;;;;2.63;2.25;;;18.40;67.60;;;18.33;78.59;100423.09;5008357;28;20462;-73
2022/06/15 02:36:35;;;;;;;4.60;3.03;;;18.40;68.50;;;18.22;81.18;100429.03;5008395;28;20069;-72
2022/06/15 02:39:07;;;;;;;5.10;2.55;;;18.30;69.40;;;18.14;84.57;100427.63;5024312;28;20045;-72
2022/06/15 02:41:35;;;;;;;3.45;2.50;;;18.20;70.80;;;18.09;83.18;100432.38;5011719;28;20045;-73
2022/06/15 02:44:08;;;;;;;5.05;2.47;;;18.10;71.20;;;17.99;83.90;100429.31;5012165;28;20049;-72
2022/06/15 02:46:41;;;;;;;6.35;2.95;;;18.20;72.50;;;18.02;84.07;100438.94;5028280;28;20049;-72
2022/06/15 02:49:10;;;;;;;5.50;2.42;;;18.00;72.50;;;17.90;84.89;100435.13;5012179;28;20096;-73
2022/06/15 02:51:58;;;;;;;4.78;2.90;;;18.00;73.30;;;18.03;82.02;100431.84;5028323;28;20660;-73
2022/06/15 02:54:48;;;;;;;6.32;2.65;;;17.90;73.90;;;17.97;83.45;100440.97;5027263;28;20073;-72
2022/06/15 02:57:22;;;;;;;5.03;2.70;;;17.90;74.80;;;18.04;81.92;100441.53;5027596;28;20050;-73
2022/06/15 02:59:50;;;;;;;4.18;2.83;;;17.90;73.70;;;18.00;83.09;100447.00;5027101;28;20072;-73
2022/06/15 03:02:21;;;;;;;4.97;2.65;;;17.90;74.30;;;17.96;84.63;100449.91;5027944;28;20506;-73
2022/06/15 03:04:51;;;;;;;3.75;2.58;;;17.90;75.00;;;17.89;84.46;100459.19;5044078;28;20046;-73
2022/06/15 03:07:20;;;;;;;2.80;2.40;;;17.90;75.10;;;17.84;86.88;100459.41;5027379;28;20073;-72
2022/06/15 03:09:47;;;;;;;5.87;2.60;;;17.90;76.20;;;17.80;87.98;100466.69;5026971;28;20069;-73
2022/06/15 03:12:17;;;;;;;4.88;3.13;;;17.80;76.40;;;17.77;87.52;100469.53;5026988;28;20454;-73
2022/06/15 03:14:44;;;;;;;4.07;2.65;;;17.80;77.10;;;17.70;89.22;100465.44;5029033;28;20037;-73
2022/06/15 03:17:15;;;;;;;4.90;2.80;;;18.00;77.80;;;17.72;89.48;100466.25;4992031;28;20073;-72
2022/06/15 03:19:51;;;;;;;6.00;3.28;;;17.70;78.30;;;17.64;90.25;100461.34;5023302;28;20050;-73
2022/06/15 03:22:18;;;;;;;4.13;2.83;;;17.70;78.70;;;17.57;92.16;100467.91;5024788;28;20140;-72
2022/06/15 03:24:48;;;;;;;4.20;2.50;;;18.40;80.10;;;17.58;90.63;100473.16;5026906;28;20042;-72
2022/06/15 03:27:18;;;;;;;3.88;2.42;;;17.60;79.50;;;17.61;90.85;100471.28;5027336;28;20056;-72
2022/06/15 03:29:50;;;;;;;2.60;2.38;;;17.60;80.00;;;17.58;91.97;100462.50;5026369;28;20084;-73
2022/06/15 03:32:19;;;;;;;4.72;2.90;;;17.60;80.70;;;17.57;94.07;100466.13;5027358;28;20524;-73
2022/06/15 03:34:53;;;;;;;4.40;2.63;;;17.60;81.80;;;17.48;93.74;100463.03;5027291;28;20053;-72
2022/06/15 03:37:20;;;;;;;5.30;2.47;;;17.50;81.80;;;17.49;93.48;100462.13;5027044;28;20045;-72
2022/06/15 03:39:49;;;;;;;4.38;2.80;;;17.50;82.00;;;17.49;95.14;100460.31;5026118;28;20157;-73
2022/06/15 03:42:22;;;;;;;5.32;2.83;;;17.50;82.80;;;17.59;96.08;100468.69;5027696;28;20103;-72
2022/06/15 03:44:53;;;;;;;5.20;2.75;;;17.50;83.70;;;17.41;98.81;100459.88;5006642;28;20862;-73
2022/06/15 03:47:24;;;;;;;4.43;2.60;;;17.40;84.80;;;17.44;96.20;100457.88;5024067;28;20137;-72
2022/06/15 03:49:54;;;;;;;3.83;2.53;;;17.40;84.30;;;17.38;96.59;100468.84;5006207;28;20156;-73
2022/06/15 03:52:25;;;;;;;9.75;3.55;;;17.40;84.70;;;17.41;94.96;100470.50;5027098;28;20045;-73
2022/06/15 03:54:53;;;;;;;4.22;2.58;;;17.40;84.70;;;17.43;95.97;100473.94;5026297;28;20049;-73
2022/06/15 03:57:21;;;;;;;4.88;3.00;;;17.40;85.20;;;17.36;98.78;100467.19;5010748;28;20091;-73
2022/06/15 03:59:51;;;;;;;4.70;2.78;;;17.40;85.80;;;17.36;98.22;100467.19;5025645;28;20048;-73
2022/06/15 04:02:54;;;;;;;4.07;2.78;;;17.40;86.30;;;17.21;100.00;100479.50;5037390;28;20405;-72
2022/06/15 04:05:41;;;;;;;5.45;2.95;;;17.30;87.50;;;17.17;100.00;100484.09;5026370;28;20076;-72
2022/06/15 04:08:35;;;;;;;6.00;2.88;;;17.20;87.70;;;17.21;100.00;100474.16;5027166;28;20450;-72
2022/06/15 04:11:58;;;;;;;3.92;2.67;;;17.20;88.00;;;17.27;100.00;100477.38;5026218;28;20518;-74
2022/06/15 04:14:10;;;;;;;3.65;3.03;;;17.20;87.80;;;17.33;96.71;100478.00;5026588;28;20140;-72
2022/06/15 04:16:41;;;;;;;7.45;2.72;;;17.20;87.10;;;17.27;98.25;100472.06;5026765;28;20422;-73
2022/06/15 04:19:11;;;;;;;4.20;2.75;;;17.20;87.50;;;17.29;97.71;100479.94;5026537;28;20037;-72
2022/06/15 04:21:43;;;;;;;4.10;2.88;;;17.20;87.30;;;17.42;95.89;100485.53;5042740;28;20077;-73
2022/06/15 04:24:13;;;;;;;5.30;2.63;;;17.40;86.70;;;17.45;95.25;100482.69;5026458;28;20049;-72
2022/06/15 04:26:44;;;;;;;5.13;2.90;;;17.30;87.20;;;17.44;97.21;100488.97;5026378;28;20053;-72
2022/06/15 04:29:17;;;;;;;4.90;2.80;;;17.30;87.60;;;17.55;93.23;100483.09;5026147;28;20088;-72
2022/06/15 04:31:47;;;;;;;3.88;2.63;;;17.40;86.40;;;17.54;95.57;100484.03;5025880;28;20049;-72
2022/06/15 04:34:17;;;;;;;;;;;17.40;86.90;;;17.60;95.08;100477.53;5026267;28;21541;-72
2022/06/15 04:36:46;;;;;;;4.68;2.90;;;18.40;87.60;;;17.62;92.75;100479.16;5027435;28;19929;-72
2022/06/15 04:39:14;;;;;;;4.32;2.42;;;17.50;86.50;;;17.70;90.01;100484.94;5042316;28;20088;-72
2022/06/15 04:41:44;;;;;;;4.80;2.70;;;17.50;85.70;;;17.72;93.44;100482.22;5025721;28;20049;-72
2022/06/15 04:44:12;;;;;;;6.15;2.80;;;17.50;86.50;;;17.77;93.65;100481.97;5026161;28;20604;-72
2022/06/15 04:46:43;;;;;;;4.80;3.17;;;17.60;86.40;;;17.79;94.90;100478.28;5026099;28;20564;-73
2022/06/15 04:49:12;;;;;;;4.63;3.05;;;17.60;86.70;;;17.84;92.86;100484.22;5025985;28;20052;-73
2022/06/15 04:51:45;;;;;;;4.60;2.72;;;17.70;86.50;;;17.89;94.85;100486.63;5025585;28;20449;-72
2022/06/15 04:54:13;;;;;;;5.00;2.83;;;17.70;87.10;;;17.84;96.17;100483.38;5025693;28;20095;-73
2022/06/15 04:56:44;;;;;;;5.22;2.83;;;17.70;87.50;;;17.98;96.29;100487.94;5042843;28;20053;-73
2022/06/15 04:59:13;;;;;;;6.20;2.60;;;17.80;87.30;;;17.90;97.40;100491.00;5009599;28;20624;-72
2022/06/15 05:01:41;;;;;;;4.47;2.90;;;17.80;88.00;;;17.98;93.58;100482.63;5026362;28;20069;-73
2022/06/15 05:04:09;;;;;;;5.30;2.85;;;17.80;86.80;;;17.99;93.42;100485.22;5025840;28;20089;-73
2022/06/15 05:06:41;;;;;;;5.93;3.20;;;17.80;86.70;;;18.09;93.84;100488.28;5026163;28;20045;-72
2022/06/15 05:09:14;;;;;;;4.00;2.58;;;17.90;87.50;;;18.12;94.92;100490.75;5023763;28;20144;-73
2022/06/15 05:11:44;;;;;;;6.80;3.22;;;17.90;87.30;;;18.21;92.82;100492.06;5010052;28;20107;-73
2022/06/15 05:14:13;;;;;;;6.57;2.75;;;17.90;86.60;;;18.24;96.68;100493.72;5025641;28;20041;-72
2022/06/15 05:16:44;;;;;;;4.63;2.92;;;18.00;88.00;;;18.36;93.18;100495.72;5009207;28;20046;-72
2022/06/15 05:19:15;;;;;;;7.65;3.05;;;18.10;86.80;;;18.39;94.20;100497.34;5009148;28;20050;-72
2022/06/15 05:21:45;;;;;;;3.88;3.10;;;18.10;86.90;;;18.44;92.51;100492.63;5033988;28;20066;-72
2022/06/15 05:24:15;;;;;;;3.42;3.08;;;18.20;86.80;;;18.55;90.82;100500.88;5025192;28;20135;-74
2022/06/15 05:26:51;;;;;;;5.00;3.22;;;18.20;86.20;;;18.64;89.79;100496.84;5042927;28;20076;-72
2022/06/15 05:29:18;;;;;;;6.05;2.83;;;18.30;85.50;;;18.76;87.70;100500.63;5010901;28;20459;-73
2022/06/15 05:31:52;;;;;;;4.85;2.60;;;18.40;85.40;;;18.84;87.09;100497.53;5009699;28;20502;-74
2022/06/15 05:34:20;;;;;;;3.88;2.47;;;18.50;85.30;;;18.91;87.35;100506.88;5042078;28;20137;-73
2022/06/15 05:36:47;;;;;;;4.55;2.80;;;18.60;85.70;;;18.97;86.43;100503.00;5026116;28;20048;-73
2022/06/15 05:39:14;;;;;;;5.35;3.40;;;18.60;84.90;;;19.02;85.66;100492.13;5042079;28;20067;-73
2022/06/15 05:41:43;;;;;;;4.68;2.92;;;18.70;84.90;;;19.06;85.78;100494.53;5029088;28;20057;-73
2022/06/15 05:46:44;;;;;;;8.48;3.58;;;18.80;85.00;;;19.25;84.22;100499.63;5029473;28;20083;-72
2022/06/15 05:49:43;;;;;;;;;;;18.90;84.70;;;19.37;85.61;100506.06;5017871;28;20061;-73
2022/06/15 05:52:12;;;;;;;5.18;3.25;;;19.00;84.90;;;19.41;84.70;100502.28;5029139;28;19924;-73
2022/06/15 05:54:43;;;;;;;5.65;3.20;;;19.10;84.90;;;19.51;84.88;100499.91;5028639;28;20045;-73
2022/06/15 05:57:23;;;;;;;4.93;2.72;;;19.10;84.60;;;19.56;83.72;100507.66;5027251;28;20060;-73
2022/06/15 05:59:51;;;;;;;;;;;19.20;84.80;;;19.63;82.67;100503.66;5026858;28;20076;-73
2022/06/15 06:02:21;;;;;;;4.85;2.72;;;19.20;84.20;;;19.63;83.57;100508.97;5029719;28;20310;-73
2022/06/15 06:04:49;;;;;;;4.57;3.00;;;19.30;84.30;;;19.68;82.29;100511.38;5009201;28;20459;-75
2022/06/15 06:07:19;;;;;;;7.25;3.97;;;19.30;83.90;;;19.77;81.37;100509.97;5036251;28;20041;-75
2022/06/15 06:09:46;;;;;;;5.85;2.95;;;19.40;83.70;;;19.82;82.12;100506.06;5042555;28;20076;-77
2022/06/15 06:12:14;;;;;;;4.53;2.90;;;19.50;84.10;;;19.89;81.56;100506.56;5010122;28;20116;-77
2022/06/15 06:14:42;;;;;;;5.60;3.70;;;19.50;84.00;;;20.00;79.43;100515.75;5004983;28;20430;-77
2022/06/15 06:17:09;;;;;;;4.80;3.13;;;19.60;83.30;;;20.03;80.61;100511.06;5018896;28;20128;-77
2022/06/15 06:19:37;;;;;;;6.90;3.38;;;19.60;83.60;;;20.04;78.73;100506.59;5029079;28;20049;-77
2022/06/15 06:22:04;;;;;;;6.38;3.17;;;19.70;83.00;;;20.15;77.86;100508.59;5027561;28;20045;-77
2022/06/15 06:24:31;;;;;;;4.57;2.60;;;19.70;82.90;;;20.20;74.45;100510.03;5028557;28;20095;-77
2022/06/15 06:27:01;;;;;;;5.65;2.63;;;19.80;82.30;;;20.23;75.89;100507.16;5029944;28;20520;-77
2022/06/15 06:29:29;;;;;;;4.22;3.50;;;19.90;82.30;;;20.32;77.31;100499.53;5028200;28;20073;-77
2022/06/15 06:31:58;;;;;;;6.05;2.90;;;19.90;82.60;;;20.38;76.81;100509.84;5012018;28;20077;-77
2022/06/15 06:34:29;;;;;;;4.05;2.90;;;20.00;82.40;;;20.47;77.64;100503.03;5012317;28;20548;-77
2022/06/15 06:36:58;;;;;;;7.53;3.10;;;20.00;82.50;;;20.53;75.73;100502.66;5012607;28;20091;-77
2022/06/15 06:39:28;;;;;;;3.50;2.72;;;20.10;82.30;;;20.56;75.00;100502.47;5028468;28;20044;-77
2022/06/15 06:41:59;;;;;;;5.85;2.90;;;20.10;82.00;;;20.59;73.71;100501.41;5028478;28;20391;-76
2022/06/15 06:44:27;;;;;;;5.65;3.30;;;20.20;81.70;;;20.68;77.05;100511.50;5012829;28;20078;-78
2022/06/15 06:46:55;;;;;;;4.60;3.08;;;20.30;82.40;;;20.77;75.65;100510.94;5028464;28;20084;-77
2022/06/15 06:49:24;;;;;;;5.03;3.35;;;20.30;82.20;;;20.82;73.10;100510.63;5027791;28;20641;-76
2022/06/15 06:51:52;;;;;;;9.20;4.23;;;20.40;81.50;;;20.85;73.42;100517.59;5012267;28;20052;-77
2022/06/15 06:54:21;;;;;;;3.80;2.92;;;20.40;81.60;;;20.89;72.49;100514.63;5044525;28;20383;-77
2022/06/15 06:56:49;;;;;;;5.18;3.70;;;20.50;81.20;;;20.95;73.09;100516.91;5044937;28;20095;-77
2022/06/15 06:59:18;;;;;;;5.40;3.05;;;20.60;81.40;;;21.01;69.53;100518.31;5044084;28;20049;-77
2022/06/15 07:01:47;;;;;;;4.72;2.97;;;20.60;80.60;;;21.07;70.86;100506.38;5045122;28;20149;-77
2022/06/15 07:04:16;;;;;;;7.70;3.30;;;20.70;80.80;;;21.14;72.27;100513.00;5027530;28;20049;-77
2022/06/15 07:06:44;;;;;;;3.90;2.87;;;20.70;80.90;;;21.29;71.83;100510.28;5028686;28;20053;-77
2022/06/15 07:09:12;;;;;;;6.13;3.03;;;20.80;81.20;;;21.28;71.31;100508.56;5027827;28;20307;-78
2022/06/15 07:11:47;;;;;;;5.90;3.60;;;20.80;80.70;;;21.35;71.67;100510.72;5012174;28;20778;-77
2022/06/15 07:14:15;;;;;;;6.40;3.38;;;20.90;80.80;;;21.38;71.42;100518.53;5020078;28;20046;-77
2022/06/15 07:16:43;;;;;;;6.05;2.60;;;21.00;80.80;;;21.42;69.53;100516.50;5022369;28;20053;-78
2022/06/15 07:19:13;;;;;;;7.05;2.92;;;21.00;80.20;;;21.45;69.56;100508.28;5026866;28;20045;-77
2022/06/15 07:21:41;;;;;;;4.10;3.03;;;21.00;80.20;;;21.59;71.58;100506.47;5028474;28;20045;-78
2022/06/15 07:24:09;;;;;;;3.70;2.70;;;21.10;80.60;;;21.57;70.87;100503.94;5022660;28;20093;-77
2022/06/15 07:26:45;;;;;;;4.53;3.30;;;21.20;80.60;;;21.70;72.13;100516.47;5008511;28;20136;-77
2022/06/15 07:29:21;;;;;;;5.25;3.22;;;21.20;80.60;;;21.78;70.36;100522.19;5022541;28;20485;-77
2022/06/15 07:31:56;;;;;;;5.45;3.05;;;21.20;80.50;;;21.81;70.21;100522.84;5001391;28;20049;-77
2022/06/15 07:34:24;;;;;;;4.05;2.97;;;21.30;80.30;;;21.87;70.76;100515.31;5011545;28;20044;-76
2022/06/15 07:36:53;;;;;;;4.40;3.05;;;21.40;80.60;;;21.90;71.42;100510.63;5011172;28;20120;-78
2022/06/15 07:39:27;;;;;;;5.30;3.10;;;21.40;80.60;;;21.93;71.96;100504.16;5008401;28;20038;-77
2022/06/15 07:42:01;;;;;;;4.38;3.10;;;21.50;80.70;;;22.08;70.22;100508.44;5006759;28;20061;-78
2022/06/15 07:44:28;;;;;;;4.95;2.92;;;21.50;80.40;;;22.13;70.30;100507.28;5020457;28;20049;-78
2022/06/15 07:49:54;;;;;;;6.47;3.13;;;21.70;80.20;;;22.17;67.76;100516.81;4999414;28;20046;-79
2022/06/15 07:52:44;;;;;;;4.03;3.20;;;21.80;79.40;;;22.24;68.21;100513.59;5011652;28;20128;-79
2022/06/15 07:55:15;;;;;;;;;;;21.80;79.50;;;22.32;69.00;100514.84;5017292;28;20038;-79
2022/06/15 07:57:42;;;;;;;5.20;3.28;;;21.80;79.70;;;22.38;67.28;100509.91;5049025;28;19952;-79
2022/06/15 08:00:13;;;;;;;9.45;3.05;;;21.90;79.30;;;22.44;66.23;100516.66;5013257;28;20034;-79
2022/06/15 08:02:41;;;;;;;6.68;2.63;;;21.90;79.00;;;22.54;63.63;100524.94;5032665;28;20455;-80
2022/06/15 08:05:09;;;;;;;6.07;3.42;;;22.00;78.30;;;22.57;61.61;100527.41;5027039;28;20065;-81
2022/06/15 08:07:37;;;;;;;7.90;3.75;;;22.10;77.40;;;22.67;61.98;100523.06;5019981;28;20041;-82
2022/06/15 08:10:06;;;;;;;6.25;3.70;;;22.20;77.40;;;22.76;61.29;100518.88;4999330;28;20059;-80
2022/06/15 08:12:33;;;;;;;5.88;3.05;;;22.30;77.50;;;22.84;62.30;100525.50;5033780;28;20056;-81
2022/06/15 08:15:03;;;;;;;6.53;3.03;;;22.40;77.70;;;22.94;62.20;100515.78;5016381;28;20052;-81
2022/06/15 08:17:37;;;;;;;;;;;22.40;77.50;;;23.07;62.72;100524.66;5035463;28;20037;-79
2022/06/15 08:20:25;;;;;;;4.25;3.00;;;22.50;77.80;;;23.19;60.39;100511.28;5024478;28;20448;-78
2022/06/15 08:22:57;;;;;;;4.78;3.17;;;22.60;77.30;;;23.25;58.88;100507.28;5035414;28;20038;-79
2022/06/15 08:25:38;;;;;;;4.75;3.30;;;22.60;76.70;;;23.35;58.45;100505.66;5006148;28;20121;-78
2022/06/15 08:28:07;;;;;;;5.60;3.45;;;22.70;76.50;;;23.39;56.93;100509.81;5030747;28;20049;-79
2022/06/15 08:30:37;;;;;;;5.22;3.00;;;22.80;75.70;;;23.42;56.72;100509.56;5038742;28;20127;-80
2022/06/15 08:33:06;;;;;;;6.72;3.13;;;22.90;75.70;;;23.53;56.16;100508.75;5018122;28;20128;-81
2022/06/15 08:35:37;;;;;;;7.10;3.25;;;22.90;75.20;;;23.67;61.33;100506.84;5033610;28;20046;-80
2022/06/15 08:38:07;;;;;;;7.93;3.13;;;23.10;76.80;;;23.73;56.38;100507.22;5032667;28;20042;-80
2022/06/15 08:40:52;;;;;;;7.95;3.53;;;23.20;75.20;;;23.78;53.25;100518.44;5007867;28;20054;-80
2022/06/15 08:44:25;;;;;;;6.82;3.20;;;23.30;74.00;;;23.88;53.37;100517.75;5029336;28;20597;-76
2022/06/15 08:47:28;;;;;;;4.78;3.05;;;23.40;74.10;;;24.01;51.14;100513.13;5031651;28;20051;-78
2022/06/15 08:50:23;;;;;;;4.55;3.53;;;23.50;72.60;;;24.03;50.51;100508.50;5026792;28;20069;-77
2022/06/15 08:53:40;;;;;;;4.43;2.85;;;23.50;72.10;;;24.15;53.34;100508.53;5031726;28;20042;-78
2022/06/15 08:56:30;;;;;;;5.65;3.50;;;23.60;73.20;;;24.17;50.57;100507.41;5036525;28;20029;-77
2022/06/15 08:59:49;;;;;;;7.25;3.05;;;23.60;72.20;;;24.31;48.68;100508.13;5017424;28;20152;-77
2022/06/15 09:03:14;;;;;;;5.45;3.13;;;23.70;71.00;;;24.34;47.40;100519.50;5024967;28;20103;-77
2022/06/15 09:06:21;;;;;;;7.55;3.63;;;23.80;70.20;;;24.41;47.46;100509.13;5022609;28;20107;-77
2022/06/15 09:09:20;;;;;;;6.43;3.20;;;23.90;70.00;;;24.47;47.07;100510.47;5032533;28;20097;-77
2022/06/15 09:12:53;;;;;;;4.33;2.80;;;23.90;69.50;;;24.55;47.36;100512.53;5032385;28;20045;-78
2022/06/15 09:16:03;;;;;;;6.80;2.83;;;24.00;69.60;;;24.63;47.87;100510.06;5031139;28;20800;-78
2022/06/15 09:18:40;;;;;;;5.55;2.78;;;24.00;69.60;;;24.73;49.12;100508.34;5030586;28;20049;-77
2022/06/15 09:21:41;;;;;;;4.72;3.13;;;24.10;70.50;;;24.78;48.10;100508.00;5031471;28;20042;-76
2022/06/15 09:24:17;;;;;;;4.30;2.67;;;24.10;69.90;;;24.94;48.03;100509.41;5030490;28;20075;-76
2022/06/15 09:26:52;;;;;;;5.82;3.38;;;24.20;69.80;;;25.01;46.82;100505.22;5014773;28;20053;-78
2022/06/15 09:30:00;;;;;;;8.57;4.15;;;24.30;69.20;;;25.02;46.83;100504.25;5029401;28;20062;-79
2022/06/15 09:32:42;;;;;;;5.05;3.17;;;24.40;68.80;;;25.29;46.53;100502.91;5018337;28;20578;-76
2022/06/15 09:35:20;;;;;;;4.57;3.20;;;24.50;68.90;;;25.37;45.70;100504.97;5030796;28;20037;-76
2022/06/15 09:37:56;;;;;;;19.13;3.53;;;24.70;68.10;;;25.48;45.47;100502.25;5027375;28;20724;-76
2022/06/15 09:40:43;;;;;;;4.25;3.20;;;24.80;67.80;;;25.71;44.20;100502.97;5030612;28;20065;-77
2022/06/15 09:43:36;;;;;;;5.88;3.25;;;25.10;67.20;;;25.82;43.73;100501.16;5031044;28;20073;-76
2022/06/15 09:46:30;;;;;;;6.13;2.90;;;25.20;66.60;;;25.78;45.19;100497.91;5032230;28;20116;-77
2022/06/15 09:49:27;;;;;;;8.52;3.17;;;25.20;67.30;;;25.89;44.02;100505.03;5033561;28;20091;-78
2022/06/15 09:52:30;;;;;;;4.88;3.05;;;25.30;66.40;;;25.88;43.50;100489.88;5029983;28;20048;-79
2022/06/15 09:55:19;;;;;;;6.53;3.38;;;25.40;65.80;;;26.04;41.31;100490.22;4978980;28;20041;-78
2022/06/15 09:57:46;;;;;;;9.30;2.55;;;25.50;64.10;;;26.30;39.65;100497.03;5028007;28;20112;-76
2022/06/15 10:00:17;;;;;;;4.57;2.67;;;25.60;62.70;;;26.31;40.96;100494.22;5028590;28;20119;-77
2022/06/15 10:02:53;;;;;;;7.40;3.00;;;25.70;63.70;;;26.48;39.69;100491.84;5012588;28;20052;-76
2022/06/15 10:05:31;;;;;;;3.45;2.90;;;25.80;62.50;;;26.46;39.05;100494.66;5027927;28;20053;-77
2022/06/15 10:08:11;;;;;;;4.03;2.75;;;26.00;61.50;;;26.47;39.45;100499.06;4995087;28;20041;-76
2022/06/15 10:10:52;;;;;;;4.55;2.70;;;26.00;62.10;;;26.58;39.61;100497.25;5027403;28;20117;-77
2022/06/15 10:13:19;;;;;;;6.35;2.83;;;26.00;61.80;;;26.85;37.91;100501.13;5026926;28;20072;-76
2022/06/15 10:15:55;;;;;;;7.63;2.67;;;26.20;60.40;;;26.88;37.74;100503.59;5028523;28;20029;-76
2022/06/15 10:18:43;;;;;;;6.32;3.10;;;26.30;59.90;;;27.01;36.97;100498.78;5012382;28;20137;-76
2022/06/15 10:21:19;;;;;;;5.40;2.58;;;26.40;59.30;;;26.97;37.44;100501.91;5009846;28;20046;-76
2022/06/15 10:24:18;;;;;;;4.13;2.58;;;26.40;59.30;;;27.08;37.20;100495.50;5045882;28;20100;-76
2022/06/15 10:26:52;;;;;;;4.25;3.00;;;26.60;59.10;;;27.13;37.15;100485.97;5008869;28;20049;-76
2022/06/15 10:29:29;;;;;;;3.10;2.65;;;26.60;59.00;;;27.10;37.87;100488.97;5024830;28;20073;-76
2022/06/15 10:32:23;;;;;;;5.32;2.67;;;26.60;59.50;;;27.16;37.35;100488.41;5024861;28;20046;-75
2022/06/15 10:35:18;;;;;;;3.88;2.55;;;26.60;58.90;;;27.15;37.43;100483.13;5039453;28;20111;-76
2022/06/15 10:37:57;;;;;;;4.05;2.58;;;26.70;59.10;;;27.16;38.55;100483.00;5038887;28;20131;-75
2022/06/15 10:40:39;;;;;;;3.10;2.22;;;26.60;59.50;;;27.15;37.83;100486.69;5023270;28;20049;-76
2022/06/15 10:43:30;;;;;;;2.53;2.25;;;26.60;59.00;;;27.48;36.53;100475.59;5022658;28;20041;-76
2022/06/15 10:46:16;;;;;;;4.68;2.58;;;26.80;58.30;;;27.79;34.81;100483.50;5010971;28;20052;-76
2022/06/15 10:48:55;;;;;;;5.38;2.90;;;27.00;56.80;;;27.79;34.87;100470.00;5028594;28;20124;-75
2022/06/15 10:51:38;;;;;;;4.68;2.85;;;27.10;56.40;;;27.82;35.79;100476.94;5012174;28;20053;-75
2022/06/15 10:54:17;;;;;;;3.97;2.75;;;27.20;57.10;;;27.96;35.60;100473.75;5026793;28;20124;-76
2022/06/15 11:02:44;;;;;;;4.78;2.80;;;27.30;57.30;;;28.01;35.53;100467.91;5020646;28;20080;-75
2022/06/15 11:05:22;;;;;;;3.75;2.70;;;27.40;56.50;;;28.27;34.71;100461.84;5008458;28;20052;-76