Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:29;;;;;;;0.90;0.77;;;22.80;49.00;;;;;;5023555;28;20214;-62
2023/08/03 00:02:54;;;;;;;1.53;0.70;;;22.80;49.10;;;;;;5026726;28;20218;-61
2023/08/03 00:05:20;;;;;;;2.80;0.77;;;22.80;49.10;;;;;;5023842;28;20410;-61
2023/08/03 00:07:47;;;;;;;1.67;0.80;;;22.80;49.00;;;;;;5022305;28;20223;-61
2023/08/03 00:10:13;;;;;;;1.40;0.80;;;22.80;49.00;;;;;;5012149;28;20552;-61
2023/08/03 00:12:38;;;;;;;0.80;0.80;;;22.80;49.00;;;;;;5029389;28;20540;-61
2023/08/03 00:15:05;;;;;;;0.80;0.60;;;22.80;49.00;;;;;;5009445;28;20237;-61
2023/08/03 00:17:30;;;;;;;0.73;0.70;;;22.80;49.00;;;;;;5007721;28;20236;-61
2023/08/03 00:19:56;;;;;;;1.00;0.80;;;22.80;48.90;;;;;;5013360;28;20802;-61
2023/08/03 00:22:21;;;;;;;0.90;0.60;;;22.80;48.90;;;;;;5029807;28;20305;-61
2023/08/03 00:24:49;;;;;;;0.73;0.60;;;22.80;48.90;;;;;;5020403;28;20621;-60
2023/08/03 00:27:14;;;;;;;1.47;0.60;;;22.80;48.90;;;;;;5022761;28;20275;-62
2023/08/03 00:29:40;;;;;;;0.70;0.60;;;22.80;48.90;;;;;;5026112;28;20963;-61
2023/08/03 00:32:06;;;;;;;1.67;0.80;;;22.80;48.80;;;;;;5027472;28;20279;-61
2023/08/03 00:34:32;;;;;;;1.47;0.80;;;22.80;48.80;;;;;;5021662;28;20313;-62
2023/08/03 00:36:57;;;;;;;1.00;0.80;;;22.80;48.80;;;;;;5016447;28;20467;-62
2023/08/03 00:39:23;;;;;;;0.77;0.77;;;22.80;48.80;;;;;;5025261;28;20225;-61
2023/08/03 00:41:50;;;;;;;0.83;0.60;;;22.80;48.80;;;;;;5028854;28;20217;-61
2023/08/03 00:44:15;;;;;;;0.80;0.70;;;22.80;48.70;;;;;;5024252;28;20280;-60
2023/08/03 00:46:41;;;;;;;0.70;0.63;;;22.80;48.70;;;;;;5030131;28;20455;-61
2023/08/03 00:49:07;;;;;;;0.90;0.80;;;22.80;48.70;;;;;;5028369;28;20218;-61
2023/08/03 00:51:32;;;;;;;0.80;0.70;;;22.80;48.70;;;;;;5022880;28;20214;-62
2023/08/03 00:53:58;;;;;;;0.90;0.60;;;22.80;48.80;;;;;;5018650;28;20227;-61
2023/08/03 00:56:23;;;;;;;0.87;0.80;;;22.80;48.70;;;;;;5014045;28;21135;-61
2023/08/03 00:58:49;;;;;;;1.10;0.80;;;22.80;48.70;;;;;;5030114;28;20870;-61
2023/08/03 01:01:15;;;;;;;0.90;0.80;;;22.80;48.70;;;;;;5027683;28;20218;-61
2023/08/03 01:03:40;;;;;;;1.20;0.80;;;22.80;48.70;;;;;;5023983;28;20227;-60
2023/08/03 01:06:06;;;;;;;0.83;0.60;;;22.80;48.70;;;;;;5012509;28;20309;-61
2023/08/03 01:08:31;;;;;;;0.70;0.60;;;22.80;48.70;;;;;;5013431;28;20226;-61
2023/08/03 01:10:57;;;;;;;0.80;0.60;;;22.80;48.70;;;;;;5016754;28;20595;-61
2023/08/03 01:13:23;;;;;;;0.80;0.70;;;22.80;48.70;;;;;;5024836;28;20226;-61
2023/08/03 01:15:48;;;;;;;0.83;0.70;;;22.80;48.70;;;;;;5023011;28;20808;-61
2023/08/03 01:18:14;;;;;;;0.80;0.70;;;22.80;48.70;;;;;;5019533;28;20269;-60
2023/08/03 01:20:42;;;;;;;1.00;0.90;;;22.80;48.70;;;;;;5003760;28;20235;-61
2023/08/03 01:23:08;;;;;;;0.70;0.70;;;22.80;48.70;;;;;;5020200;28;20222;-61
2023/08/03 01:25:35;;;;;;;0.80;0.70;;;22.80;48.80;;;;;;5016912;28;20471;-60
2023/08/03 01:28:04;;;;;;;0.90;0.80;;;22.80;48.80;;;;;;5012223;28;21167;-61
2023/08/03 01:30:30;;;;;;;2.37;0.70;;;22.80;48.80;;;;;;5025685;28;20467;-61
2023/08/03 01:32:56;;;;;;;0.80;0.70;;;22.80;48.80;;;;;;5021141;28;20471;-60
2023/08/03 01:35:21;;;;;;;0.80;0.70;;;22.80;48.80;;;;;;5022947;28;21350;-61
2023/08/03 01:37:47;;;;;;;0.80;0.70;;;22.80;48.80;;;;;;5024982;28;20237;-61
2023/08/03 01:40:13;;;;;;;0.73;0.70;;;22.80;48.80;;;;;;5027492;28;20234;-62
2023/08/03 01:42:40;;;;;;;0.70;0.63;;;22.80;48.80;;;;;;5025344;28;20892;-60
2023/08/03 01:45:09;;;;;;;2.63;0.90;;;22.80;48.80;;;;;;5029727;28;20227;-61
2023/08/03 01:47:34;;;;;;;0.80;0.60;;;22.80;48.80;;;;;;5030721;28;20466;-62
2023/08/03 01:50:00;;;;;;;0.80;0.70;;;22.80;48.90;;;;;;5015855;28;20909;-61
2023/08/03 01:52:25;;;;;;;0.70;0.67;;;22.80;48.80;;;;;;5030585;28;20670;-61
2023/08/03 01:54:51;;;;;;;0.97;0.73;;;22.80;48.80;;;;;;5021733;28;20752;-61
2023/08/03 01:57:17;;;;;;;1.40;0.70;;;22.80;48.90;;;;;;5023648;28;20982;-61
2023/08/03 01:59:43;;;;;;;0.80;0.60;;;22.80;48.80;;;;;;5013883;28;20218;-61
2023/08/03 02:02:09;;;;;;;0.93;0.80;;;22.80;48.90;;;;;;5022484;28;20883;-62
2023/08/03 02:04:34;;;;;;;0.70;0.60;;;22.80;48.90;;;;;;5015311;28;20492;-61
2023/08/03 02:07:15;;;;;;;0.70;0.60;;;22.80;48.90;;;;;;5029001;28;20222;-61
2023/08/03 02:09:40;;;;;;;0.80;0.70;;;22.80;48.90;;;;;;5025692;28;20245;-61
2023/08/03 02:12:06;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5020999;28;20967;-62
2023/08/03 02:14:32;;;;;;;1.00;0.90;;;22.80;48.90;;;;;;5022155;28;20223;-60
2023/08/03 02:16:57;;;;;;;0.80;0.70;;;22.80;49.00;;;;;;5021185;28;20495;-61
2023/08/03 02:19:23;;;;;;;0.80;0.70;;;22.80;49.00;;;;;;5027793;28;20302;-61
2023/08/03 02:21:48;;;;;;;3.33;0.70;;;22.80;48.90;;;;;;5028653;28;20229;-61
2023/08/03 02:24:14;;;;;;;0.80;0.80;;;22.80;49.70;;;;;;5024918;28;20237;-61
2023/08/03 02:26:39;;;;;;;1.03;0.90;;;22.80;49.00;;;;;;5011119;28;20241;-62
2023/08/03 02:29:05;;;;;;;0.70;0.70;;;22.80;49.00;;;;;;5024326;28;20230;-62
2023/08/03 02:31:30;;;;;;;0.90;0.80;;;22.80;49.00;;;;;;5024147;28;20232;-62
2023/08/03 02:33:58;;;;;;;1.10;1.00;;;22.80;48.90;;;;;;5021734;28;20235;-61
2023/08/03 02:36:24;;;;;;;0.80;0.70;;;22.80;49.00;;;;;;5018154;28;20246;-61
2023/08/03 02:38:49;;;;;;;1.00;0.80;;;22.80;49.00;;;;;;5026960;28;20479;-60
2023/08/03 02:41:15;;;;;;;1.67;0.90;;;22.80;49.00;;;;;;5016235;28;20623;-60
2023/08/03 02:43:41;;;;;;;0.93;0.77;;;22.80;48.90;;;;;;5025205;28;20230;-61
2023/08/03 02:46:07;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5021952;28;20265;-61
2023/08/03 02:48:32;;;;;;;0.77;0.70;;;22.80;48.90;;;;;;5023275;28;20464;-60
2023/08/03 02:50:58;;;;;;;1.17;0.80;;;22.80;48.90;;;;;;5021614;28;20770;-62
2023/08/03 02:53:23;;;;;;;0.87;0.80;;;22.80;48.90;;;;;;5020346;28;20831;-61
2023/08/03 02:55:50;;;;;;;1.13;0.80;;;22.70;48.90;;;;;;5015023;28;20227;-61
2023/08/03 02:58:16;;;;;;;1.40;1.30;;;22.80;49.00;;;;;;5028384;28;20239;-61
2023/08/03 03:00:41;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5021475;28;21081;-61
2023/08/03 03:03:07;;;;;;;0.77;0.77;;;22.80;48.90;;;;;;5008471;28;20813;-61
2023/08/03 03:05:32;;;;;;;0.83;0.70;;;22.80;48.90;;;;;;5019037;28;20986;-61
2023/08/03 03:07:58;;;;;;;1.00;0.70;;;22.80;48.90;;;;;;5025786;28;20222;-61
2023/08/03 03:10:24;;;;;;;2.07;0.90;;;22.80;48.90;;;;;;5023525;28;20601;-61
2023/08/03 03:12:49;;;;;;;0.83;0.80;;;22.80;48.90;;;;;;5025325;28;20213;-60
2023/08/03 03:15:15;;;;;;;0.93;0.83;;;22.80;48.90;;;;;;5008559;28;20627;-62
2023/08/03 03:17:42;;;;;;;0.73;0.70;;;22.80;48.90;;;;;;5015293;28;20237;-61
2023/08/03 03:20:08;;;;;;;1.10;0.77;;;22.70;48.80;;;;;;5025122;28;20245;-61
2023/08/03 03:22:35;;;;;;;0.80;0.70;;;22.70;48.70;;;;;;5018348;28;20455;-60
2023/08/03 03:25:04;;;;;;;1.20;0.73;;;22.80;48.80;;;;;;5020890;28;20459;-61
2023/08/03 03:27:29;;;;;;;1.40;1.10;;;22.80;48.90;;;;;;5028228;28;20463;-60
2023/08/03 03:29:55;;;;;;;0.80;0.77;;;22.80;49.10;;;;;;5021881;28;20502;-62
2023/08/03 03:32:20;;;;;;;1.00;0.80;;;22.70;48.70;;;;;;5016276;28;20249;-61
2023/08/03 03:34:49;;;;;;;1.10;0.90;;;22.80;48.80;;;;;;5023056;28;20284;-60
2023/08/03 03:37:14;;;;;;;0.97;0.87;;;22.70;48.70;;;;;;5016369;28;20242;-60
2023/08/03 03:39:40;;;;;;;1.27;0.90;;;22.70;48.60;;;;;;5007087;28;20476;-60
2023/08/03 03:42:06;;;;;;;1.10;1.00;;;22.80;48.80;;;;;;5014543;28;20698;-60
2023/08/03 03:44:32;;;;;;;0.80;0.70;;;22.70;48.60;;;;;;5014454;28;20237;-61
2023/08/03 03:46:58;;;;;;;0.97;0.77;;;22.70;48.60;;;;;;5017306;28;20222;-61
2023/08/03 03:49:24;;;;;;;0.90;0.80;;;22.70;48.60;;;;;;5025552;28;20477;-61
2023/08/03 03:51:49;;;;;;;0.80;0.70;;;22.70;48.60;;;;;;5023844;28;20301;-60
2023/08/03 03:54:15;;;;;;;0.90;0.80;;;22.70;49.40;;;;;;5024626;28;20226;-60
2023/08/03 03:56:40;;;;;;;2.97;0.77;;;22.70;48.60;;;;;;5021674;28;20256;-60
2023/08/03 03:59:06;;;;;;;0.80;0.70;;;22.70;48.60;;;;;;5017480;28;20223;-61
2023/08/03 04:01:31;;;;;;;0.87;0.80;;;22.70;48.50;;;;;;5017060;28;20226;-61
2023/08/03 04:03:57;;;;;;;0.80;0.80;;;22.70;48.50;;;;;;5018293;28;20222;-61
2023/08/03 04:06:22;;;;;;;0.93;0.80;;;22.70;48.50;;;;;;5007976;28;20332;-60
2023/08/03 04:08:48;;;;;;;0.93;0.83;;;22.70;48.50;;;;;;5029168;28;20233;-61
2023/08/03 04:11:13;;;;;;;1.87;0.80;;;22.70;48.50;;;;;;5029854;28;20228;-60
2023/08/03 04:13:39;;;;;;;0.93;0.83;;;22.70;48.50;;;;;;5030058;28;20222;-60
2023/08/03 04:16:04;;;;;;;0.80;0.70;;;22.70;48.50;;;;;;5025885;28;20224;-60
2023/08/03 04:18:30;;;;;;;1.03;0.80;;;22.70;48.40;;;;;;5014069;28;20300;-60
2023/08/03 04:20:55;;;;;;;0.83;0.70;;;22.70;48.50;;;;;;5025621;28;20219;-60
2023/08/03 04:23:21;;;;;;;0.93;0.70;;;22.70;48.40;;;;;;5026791;28;20882;-61
2023/08/03 04:25:46;;;;;;;1.30;0.80;;;22.70;48.40;;;;;;5014266;28;20668;-60
2023/08/03 04:28:12;;;;;;;0.80;0.70;;;22.70;48.40;;;;;;5027981;28;20229;-61
2023/08/03 04:30:37;;;;;;;0.60;0.60;;;22.70;48.40;;;;;;5029381;28;20217;-60
2023/08/03 04:33:03;;;;;;;1.13;0.73;;;22.70;48.40;;;;;;5027980;28;20222;-62
2023/08/03 04:35:28;;;;;;;1.93;0.80;;;22.70;48.40;;;;;;5020667;28;20249;-61
2023/08/03 04:37:54;;;;;;;1.00;0.80;;;22.70;48.40;;;;;;5026254;28;20241;-61
2023/08/03 04:40:19;;;;;;;0.83;0.70;;;22.70;48.40;;;;;;5025586;28;20218;-61
2023/08/03 04:42:45;;;;;;;0.60;0.60;;;22.70;48.40;;;;;;5030230;28;20225;-61
2023/08/03 04:45:10;;;;;;;1.63;0.80;;;22.70;48.30;;;;;;5020608;28;20231;-61
2023/08/03 04:47:36;;;;;;;0.80;0.80;;;22.70;48.40;;;;;;5027812;28;20229;-62
2023/08/03 04:50:01;;;;;;;0.87;0.80;;;22.70;48.30;;;;;;5017191;28;20229;-61
2023/08/03 04:52:27;;;;;;;0.80;0.60;;;22.80;48.30;;;;;;5024109;28;20210;-61
2023/08/03 04:54:52;;;;;;;1.10;0.90;;;22.80;48.30;;;;;;5021733;28;20272;-62
2023/08/03 04:57:18;;;;;;;1.23;1.03;;;22.80;48.50;;;;;;5024761;28;20271;-62
2023/08/03 04:59:43;;;;;;;0.80;0.80;;;22.70;48.30;;;;;;5007536;28;20275;-62
2023/08/03 05:02:09;;;;;;;1.13;0.80;;;22.80;48.30;;;;;;5013639;28;20278;-59
2023/08/03 05:04:34;;;;;;;1.00;0.80;;;22.80;48.30;;;;;;5011172;28;20227;-62
2023/08/03 05:07:00;;;;;;;1.20;0.77;;;22.80;48.30;;;;;;5009784;28;21836;-61
2023/08/03 05:09:26;;;;;;;0.70;0.70;;;22.80;48.30;;;;;;5010787;28;20731;-62
2023/08/03 05:11:51;;;;;;;1.30;0.80;;;22.80;48.20;;;;;;5015822;28;20214;-61
2023/08/03 05:14:17;;;;;;;1.37;0.80;;;22.80;48.20;;;;;;5016689;28;20283;-61
2023/08/03 05:16:42;;;;;;;0.70;0.60;;;22.80;48.30;;;;;;5015387;28;20248;-62
2023/08/03 05:19:08;;;;;;;1.00;0.90;;;22.80;48.30;;;;;;5017522;28;20225;-61
2023/08/03 05:21:33;;;;;;;0.80;0.70;;;22.80;48.20;;;;;;5024043;28;20698;-62
2023/08/03 05:23:59;;;;;;;7.27;0.87;;;22.80;48.30;;;;;;5017930;28;20224;-61
2023/08/03 05:26:26;;;;;;;0.70;0.70;;;22.80;48.30;;;;;;5019342;28;20237;-61
2023/08/03 05:28:51;;;;;;;0.70;0.60;;;22.80;48.20;;;;;;5022083;28;20214;-61
2023/08/03 05:31:17;;;;;;;1.77;0.80;;;22.80;48.20;;;;;;5008498;28;20474;-61
2023/08/03 05:33:42;;;;;;;0.70;0.60;;;22.80;48.20;;;;;;5006870;28;20242;-61
2023/08/03 05:36:08;;;;;;;1.50;0.70;;;22.80;48.20;;;;;;5019436;28;20226;-62
2023/08/03 05:38:34;;;;;;;1.00;0.70;;;22.80;48.20;;;;;;5026386;28;20773;-61
2023/08/03 05:41:00;;;;;;;1.30;0.93;;;22.80;48.20;;;;;;5023059;28;20471;-61
2023/08/03 05:43:27;;;;;;;0.83;0.60;;;22.80;48.20;;;;;;5023446;28;20258;-60
2023/08/03 05:46:02;;;;;;;0.83;0.70;;;22.80;48.20;;;;;;5022732;28;20234;-61
2023/08/03 05:48:30;;;;;;;0.73;0.70;;;22.80;48.20;;;;;;5020591;28;20471;-61
2023/08/03 05:50:57;;;;;;;0.80;0.60;;;22.80;48.20;;;;;;5023116;28;20463;-61
2023/08/03 05:53:23;;;;;;;0.70;0.70;;;22.80;48.20;;;;;;5020845;28;20477;-61
2023/08/03 05:55:49;;;;;;;0.83;0.70;;;22.80;48.10;;;;;;5019442;28;20464;-61
2023/08/03 05:58:17;;;;;;;0.80;0.70;;;22.80;48.20;;;;;;5027182;28;20257;-61
2023/08/03 06:00:46;;;;;;;0.80;0.80;;;22.80;48.20;;;;;;5020989;28;20326;-61
2023/08/03 06:03:14;;;;;;;1.20;0.80;;;22.80;48.10;;;;;;5023577;28;20532;-60
2023/08/03 06:05:46;;;;;;;0.93;0.67;;;22.80;48.20;;;;;;5015826;28;20460;-61
2023/08/03 06:08:25;;;;;;;0.87;0.80;;;22.80;48.10;;;;;;5019984;28;20564;-61
2023/08/03 06:10:56;;;;;;;0.80;0.70;;;22.80;48.20;;;;;;5017249;28;21309;-61
2023/08/03 06:13:40;;;;;;;1.57;0.70;;;22.80;48.10;;;;;;5021057;28;20463;-61
2023/08/03 06:16:09;;;;;;;0.80;0.70;;;22.80;48.20;;;;;;5020259;28;20485;-61
2023/08/03 06:18:52;;;;;;;0.87;0.60;;;22.80;48.20;;;;;;5006368;28;20473;-60
2023/08/03 06:21:18;;;;;;;0.90;0.70;;;22.80;48.20;;;;;;5009877;28;20461;-61
2023/08/03 06:23:49;;;;;;;0.70;0.70;;;22.80;48.20;;;;;;5010864;28;20475;-62
2023/08/03 06:26:16;;;;;;;0.80;0.60;;;22.80;48.20;;;;;;5005231;28;20226;-62
2023/08/03 06:28:43;;;;;;;1.53;0.70;;;22.80;48.20;;;;;;5018984;28;20452;-63
2023/08/03 06:31:16;;;;;;;0.83;0.70;;;22.80;48.10;;;;;;5020625;28;20876;-61
2023/08/03 06:33:43;;;;;;;0.90;0.70;;;22.80;48.20;;;;;;5028373;28;20459;-62
2023/08/03 06:36:20;;;;;;;1.70;0.60;;;22.80;48.20;;;;;;5014429;28;20467;-62
2023/08/03 06:38:46;;;;;;;0.90;0.70;;;22.80;48.20;;;;;;5015157;28;20463;-62
2023/08/03 06:41:12;;;;;;;0.60;0.60;;;22.80;48.10;;;;;;5025436;28;20802;-62
2023/08/03 06:43:37;;;;;;;1.43;0.60;;;22.80;48.10;;;;;;5026351;28;20462;-61
2023/08/03 06:46:04;;;;;;;0.80;0.70;;;22.80;48.90;;;;;;5016799;28;20231;-62
2023/08/03 06:48:31;;;;;;;0.80;0.80;;;22.80;48.10;;;;;;5024327;28;20222;-62
2023/08/03 06:50:56;;;;;;;0.70;0.60;;;22.80;48.20;;;;;;5021505;28;20471;-61
2023/08/03 06:53:22;;;;;;;0.80;0.70;;;22.80;48.30;;;;;;5014666;28;20487;-62
2023/08/03 06:55:50;;;;;;;1.03;0.67;;;22.80;48.10;;;;;;5018183;28;20249;-61
2023/08/03 06:58:17;;;;;;;1.90;0.83;;;22.80;48.10;;;;;;5023070;28;20234;-61
2023/08/03 07:00:44;;;;;;;1.10;0.73;;;22.80;48.20;;;;;;5016719;28;20548;-62
2023/08/03 07:03:10;;;;;;;2.23;0.70;;;22.80;48.10;;;;;;5013813;28;20495;-62
2023/08/03 07:05:36;;;;;;;0.60;0.60;;;22.80;48.20;;;;;;5026077;28;20521;-61
2023/08/03 07:08:01;;;;;;;1.50;0.80;;;22.80;48.20;;;;;;5014274;28;20870;-61
2023/08/03 07:10:27;;;;;;;2.20;0.60;;;22.80;48.20;;;;;;5027360;28;20654;-62
2023/08/03 07:12:52;;;;;;;0.70;0.60;;;22.80;48.20;;;;;;5011008;28;20251;-62
2023/08/03 07:15:18;;;;;;;1.60;0.67;;;22.80;48.20;;;;;;5024442;28;20666;-62
2023/08/03 07:17:44;;;;;;;2.10;0.80;;;22.80;48.20;;;;;;5029714;28;20268;-61
2023/08/03 07:20:11;;;;;;;0.70;0.60;;;22.80;48.20;;;;;;5018770;28;20268;-62
2023/08/03 07:22:36;;;;;;;1.43;0.90;;;22.80;48.30;;;;;;5019150;28;20231;-61
2023/08/03 07:25:03;;;;;;;3.00;1.00;;;22.80;48.30;;;;;;5017173;28;20970;-61
2023/08/03 07:27:29;;;;;;;2.33;0.80;;;22.80;49.10;;;;;;5017858;28;20693;-61
2023/08/03 07:29:54;;;;;;;1.60;0.80;;;22.80;48.30;;;;;;5026059;28;20470;-62
2023/08/03 07:32:20;;;;;;;1.07;0.97;;;22.80;48.30;;;;;;5015208;28;20693;-61
2023/08/03 07:34:45;;;;;;;1.00;0.70;;;22.80;48.30;;;;;;5027029;28;20238;-61
2023/08/03 07:37:11;;;;;;;0.90;0.80;;;22.80;48.30;;;;;;5014924;28;20393;-62
2023/08/03 07:39:37;;;;;;;0.70;0.60;;;22.80;48.30;;;;;;5020590;28;20222;-61
2023/08/03 07:42:02;;;;;;;0.80;0.73;;;22.80;48.30;;;;;;5027002;28;20685;-61
2023/08/03 07:44:28;;;;;;;0.70;0.70;;;22.80;48.40;;;;;;5029682;28;20298;-61
2023/08/03 07:46:53;;;;;;;0.87;0.73;;;22.80;48.30;;;;;;5025040;28;20250;-61
2023/08/03 07:49:20;;;;;;;0.70;0.70;;;22.80;48.30;;;;;;5022834;28;21158;-62
2023/08/03 07:51:47;;;;;;;1.40;0.70;;;22.80;48.40;;;;;;5007174;28;20226;-61
2023/08/03 07:54:13;;;;;;;1.37;0.60;;;22.80;48.30;;;;;;5007127;28;20461;-61
2023/08/03 07:56:38;;;;;;;1.80;0.70;;;22.80;48.30;;;;;;5019730;28;20483;-61
2023/08/03 07:59:04;;;;;;;0.70;0.63;;;22.80;48.40;;;;;;5012522;28;20243;-61
2023/08/03 08:01:31;;;;;;;0.80;0.60;;;22.80;48.40;;;;;;4998994;28;20359;-61
2023/08/03 08:03:56;;;;;;;1.60;0.73;;;22.80;48.40;;;;;;5004493;28;20572;-61
2023/08/03 08:06:22;;;;;;;1.27;1.00;;;22.80;48.40;;;;;;5008480;28;21110;-61
2023/08/03 08:08:50;;;;;;;0.77;0.77;;;22.80;48.40;;;;;;5021359;28;20945;-61
2023/08/03 08:11:16;;;;;;;0.90;0.80;;;22.80;48.40;;;;;;5020442;28;20290;-63
2023/08/03 08:13:43;;;;;;;0.87;0.87;;;22.80;48.40;;;;;;5019827;28;20461;-61
2023/08/03 08:16:12;;;;;;;2.30;0.70;;;22.80;48.40;;;;;;5005695;28;20506;-60
2023/08/03 08:18:38;;;;;;;0.90;0.60;;;22.80;48.50;;;;;;5007357;28;20514;-61
2023/08/03 08:21:06;;;;;;;0.80;0.80;;;22.80;48.50;;;;;;5011199;28;20551;-61
2023/08/03 08:23:32;;;;;;;1.03;0.80;;;22.80;48.50;;;;;;5006965;28;21693;-61
2023/08/03 08:25:57;;;;;;;1.00;0.70;;;22.80;48.50;;;;;;5008757;28;20464;-61
2023/08/03 08:28:23;;;;;;;0.83;0.73;;;22.80;48.60;;;;;;5022631;28;20271;-61
2023/08/03 08:30:50;;;;;;;1.63;0.70;;;22.80;48.50;;;;;;5010547;28;20226;-60
2023/08/03 08:33:17;;;;;;;1.53;0.87;;;22.80;48.50;;;;;;5026032;28;20229;-60
2023/08/03 08:35:44;;;;;;;1.20;1.07;;;22.80;48.60;;;;;;5021267;28;20491;-61
2023/08/03 08:38:14;;;;;;;1.00;0.70;;;22.80;48.60;;;;;;5011513;28;20567;-61
2023/08/03 08:40:41;;;;;;;0.60;0.60;;;22.80;48.60;;;;;;5011735;28;20472;-60
2023/08/03 08:43:08;;;;;;;0.90;0.60;;;22.80;48.60;;;;;;5007883;28;21189;-60
2023/08/03 08:45:34;;;;;;;0.80;0.70;;;22.80;48.60;;;;;;5009178;28;20460;-61
2023/08/03 08:48:00;;;;;;;0.70;0.70;;;22.80;48.60;;;;;;5016754;28;20467;-60
2023/08/03 08:50:26;;;;;;;0.80;0.60;;;22.80;48.60;;;;;;5015368;28;20522;-60
2023/08/03 08:52:52;;;;;;;0.70;0.70;;;22.80;48.70;;;;;;5027033;28;21677;-61
2023/08/03 08:55:23;;;;;;;0.80;0.70;;;22.80;48.70;;;;;;5007385;28;20237;-61
2023/08/03 08:57:53;;;;;;;0.70;0.67;;;22.80;48.70;;;;;;5005421;28;20448;-60
2023/08/03 09:00:20;;;;;;;0.63;0.60;;;22.80;48.70;;;;;;5013635;28;21062;-61
2023/08/03 09:02:45;;;;;;;0.77;0.67;;;22.80;48.70;;;;;;5025136;28;20501;-61
2023/08/03 09:05:15;;;;;;;0.70;0.70;;;22.80;48.70;;;;;;5023444;28;20472;-61
2023/08/03 09:07:41;;;;;;;0.97;0.73;;;22.80;48.70;;;;;;5026791;28;20674;-60
2023/08/03 09:10:08;;;;;;;1.70;0.93;;;22.80;48.60;;;;;;5020658;28;20881;-61
2023/08/03 09:12:33;;;;;;;1.27;0.80;;;22.80;48.70;;;;;;5020504;28;20521;-61
2023/08/03 09:14:59;;;;;;;0.80;0.80;;;22.80;48.70;;;;;;5013401;28;20464;-61
2023/08/03 09:17:26;;;;;;;0.80;0.80;;;22.80;48.70;;;;;;5015887;28;20230;-61
2023/08/03 09:19:52;;;;;;;0.70;0.70;;;22.80;48.70;;;;;;5016655;28;20238;-60
2023/08/03 09:22:19;;;;;;;2.73;0.80;;;22.80;48.70;;;;;;5012645;28;20460;-61
2023/08/03 09:24:47;;;;;;;1.53;0.70;;;22.80;48.80;;;;;;5008932;28;20463;-60
2023/08/03 09:27:16;;;;;;;0.70;0.60;;;22.80;48.70;;;;;;5001704;28;20597;-61
2023/08/03 09:29:42;;;;;;;0.70;0.60;;;22.80;48.70;;;;;;5012058;28;21056;-60
2023/08/03 09:32:08;;;;;;;1.00;0.90;;;22.80;48.70;;;;;;5002883;28;21309;-61
2023/08/03 09:34:38;;;;;;;0.90;0.70;;;22.80;48.70;;;;;;5005405;28;21877;-61
2023/08/03 09:37:06;;;;;;;0.60;0.60;;;22.80;48.70;;;;;;5010939;28;20249;-60
2023/08/03 09:39:36;;;;;;;0.77;0.70;;;22.80;48.70;;;;;;5023329;28;20560;-61
2023/08/03 09:42:03;;;;;;;0.70;0.67;;;22.80;48.70;;;;;;5006244;28;20481;-61
2023/08/03 09:44:33;;;;;;;0.70;0.60;;;22.80;48.70;;;;;;5013095;28;20948;-60
2023/08/03 09:47:00;;;;;;;1.63;0.70;;;22.80;48.80;;;;;;5023035;28;20472;-61
2023/08/03 09:49:26;;;;;;;1.37;0.60;;;22.80;48.70;;;;;;5016017;28;20457;-60
2023/08/03 09:51:55;;;;;;;0.70;0.70;;;22.80;48.70;;;;;;5015665;28;20471;-60
2023/08/03 09:54:40;;;;;;;0.80;0.80;;;22.80;48.80;;;;;;5023040;28;20258;-61
2023/08/03 09:57:12;;;;;;;0.90;0.80;;;22.80;48.80;;;;;;5024372;28;20483;-60
2023/08/03 09:59:43;;;;;;;0.80;0.70;;;22.80;48.80;;;;;;5022651;28;20990;-61
2023/08/03 10:02:10;;;;;;;0.70;0.70;;;22.80;48.80;;;;;;5020037;28;21081;-61
2023/08/03 10:04:42;;;;;;;0.70;0.60;;;22.80;48.80;;;;;;5018180;28;21322;-61
2023/08/03 10:07:09;;;;;;;1.67;0.73;;;22.80;48.80;;;;;;5013388;28;20463;-60
2023/08/03 10:09:42;;;;;;;1.17;0.80;;;22.80;48.80;;;;;;5018061;28;20463;-61
2023/08/03 10:12:16;;;;;;;0.70;0.60;;;22.80;48.80;;;;;;5019538;28;21254;-61
2023/08/03 10:14:43;;;;;;;1.27;0.70;;;22.80;48.80;;;;;;5024404;28;20552;-60
2023/08/03 10:17:11;;;;;;;1.30;0.60;;;22.80;48.80;;;;;;5022706;28;20472;-61
2023/08/03 10:19:38;;;;;;;1.63;0.80;;;22.80;48.80;;;;;;5027290;28;20554;-60
2023/08/03 10:22:07;;;;;;;0.60;0.60;;;22.80;48.80;;;;;;5004606;28;20464;-60
2023/08/03 10:24:33;;;;;;;1.17;0.60;;;22.80;48.80;;;;;;5013430;28;20510;-60
2023/08/03 10:27:17;;;;;;;0.93;0.77;;;22.80;48.80;;;;;;5021516;28;20542;-60
2023/08/03 10:29:53;;;;;;;0.70;0.60;;;22.80;48.80;;;;;;5013559;28;20227;-60
2023/08/03 10:32:21;;;;;;;1.10;0.70;;;22.80;48.80;;;;;;5008057;28;20468;-60
2023/08/03 10:34:47;;;;;;;0.90;0.73;;;22.80;48.80;;;;;;5011742;28;20475;-60
2023/08/03 10:37:13;;;;;;;2.20;0.80;;;22.80;48.80;;;;;;5016641;28;20815;-60
2023/08/03 10:39:51;;;;;;;0.73;0.73;;;22.80;48.90;;;;;;5013764;28;20230;-60
2023/08/03 10:42:19;;;;;;;0.87;0.73;;;22.80;48.90;;;;;;5017731;28;20233;-61
2023/08/03 10:44:45;;;;;;;1.00;0.90;;;22.80;48.90;;;;;;5022864;28;20464;-61
2023/08/03 10:47:28;;;;;;;0.73;0.70;;;22.80;48.80;;;;;;5012042;28;20540;-61
2023/08/03 10:49:56;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5025640;28;20253;-61
2023/08/03 10:52:23;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5022392;28;20460;-60
2023/08/03 10:54:48;;;;;;;1.00;0.77;;;22.80;48.90;;;;;;5007141;28;20475;-61
2023/08/03 10:57:18;;;;;;;0.90;0.70;;;22.80;49.00;;;;;;5014859;28;20479;-60
2023/08/03 10:59:47;;;;;;;0.70;0.67;;;22.80;48.90;;;;;;5012553;28;20222;-61
2023/08/03 11:02:14;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5023387;28;20461;-60
2023/08/03 11:04:40;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5021637;28;20987;-60
2023/08/03 11:07:08;;;;;;;0.77;0.70;;;22.80;48.90;;;;;;5023432;28;20478;-60
2023/08/03 11:09:34;;;;;;;0.70;0.60;;;22.80;48.90;;;;;;5023643;28;20844;-61
2023/08/03 11:12:00;;;;;;;0.70;0.60;;;22.80;48.90;;;;;;5019548;28;20545;-60
2023/08/03 11:14:28;;;;;;;0.83;0.80;;;22.80;48.90;;;;;;5020053;28;20236;-60
2023/08/03 11:16:54;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5011623;28;20243;-61
2023/08/03 11:19:21;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5023833;28;20463;-60
2023/08/03 11:21:46;;;;;;;0.97;0.80;;;22.80;48.90;;;;;;5013470;28;20466;-60
2023/08/03 11:24:12;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5017513;28;20459;-60
2023/08/03 11:26:38;;;;;;;1.47;1.37;;;22.80;48.90;;;;;;5015468;28;20636;-60
2023/08/03 11:29:06;;;;;;;0.90;0.60;;;22.80;48.90;;;;;;5008994;28;20225;-61
2023/08/03 11:31:32;;;;;;;0.73;0.73;;;22.80;49.00;;;;;;5020879;28;20875;-61
2023/08/03 11:33:58;;;;;;;1.20;1.10;;;22.80;48.90;;;;;;5028109;28;20460;-60
2023/08/03 11:36:24;;;;;;;1.00;0.90;;;22.80;48.90;;;;;;5021410;28;20464;-62
2023/08/03 11:38:51;;;;;;;1.23;0.90;;;22.80;49.00;;;;;;5028766;28;20665;-62
2023/08/03 11:41:20;;;;;;;0.80;0.80;;;22.80;49.00;;;;;;5007389;28;20545;-61
2023/08/03 11:43:49;;;;;;;0.80;0.80;;;22.80;49.00;;;;;;5007506;28;20469;-61
2023/08/03 11:46:15;;;;;;;1.17;0.80;;;22.80;48.90;;;;;;5012914;28;20541;-61
2023/08/03 11:48:45;;;;;;;0.73;0.70;;;22.80;49.00;;;;;;5024540;28;20478;-61
2023/08/03 11:51:10;;;;;;;0.70;0.70;;;22.80;49.00;;;;;;5014617;28;20993;-61
2023/08/03 11:53:37;;;;;;;0.70;0.70;;;22.80;49.00;;;;;;5007480;28;20465;-61
2023/08/03 11:56:04;;;;;;;0.80;0.80;;;22.80;49.00;;;;;;5010687;28;20353;-62
2023/08/03 11:58:29;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5023888;28;20468;-62
2023/08/03 12:01:00;;;;;;;0.90;0.80;;;22.80;49.00;;;;;;5008150;28;20529;-61
2023/08/03 12:03:36;;;;;;;1.30;1.00;;;22.80;49.00;;;;;;5025231;28;20217;-61
2023/08/03 12:06:10;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5022941;28;20465;-61
2023/08/03 12:08:46;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5010786;28;20451;-61
2023/08/03 12:11:16;;;;;;;0.90;0.80;;;22.80;48.90;;;;;;5023811;28;20513;-62
2023/08/03 12:13:41;;;;;;;0.77;0.70;;;22.80;48.90;;;;;;5022036;28;20825;-61
2023/08/03 12:16:07;;;;;;;2.30;0.70;;;22.80;48.90;;;;;;5021756;28;20469;-62
2023/08/03 12:18:32;;;;;;;0.70;0.67;;;22.80;48.90;;;;;;5017476;28;20241;-61
2023/08/03 12:20:58;;;;;;;1.00;0.80;;;22.80;48.90;;;;;;5008384;28;20227;-61
2023/08/03 12:23:24;;;;;;;0.90;0.77;;;22.80;48.90;;;;;;5024696;28;20238;-61
2023/08/03 12:25:49;;;;;;;0.70;0.70;;;22.80;48.90;;;;;;5016985;28;20322;-62
2023/08/03 12:28:15;;;;;;;1.20;1.10;;;22.80;49.00;;;;;;5008556;28;20265;-61
2023/08/03 12:30:40;;;;;;;0.60;0.60;;;22.80;48.90;;;;;;5015249;28;21026;-62
2023/08/03 12:33:08;;;;;;;1.00;0.90;;;22.90;49.00;;;;;;5022512;28;20689;-62
2023/08/03 12:35:34;;;;;;;0.73;0.73;;;22.80;48.90;;;;;;5014458;28;20234;-61
2023/08/03 12:37:59;;;;;;;0.80;0.80;;;22.80;48.90;;;;;;5022307;28;20487;-62
2023/08/03 12:40:26;;;;;;;1.23;1.13;;;22.90;49.00;;;;;;5020704;28;20361;-62
2023/08/03 12:42:51;;;;;;;1.60;0.90;;;22.80;48.90;;;;;;5023428;28;20221;-61
2023/08/03 12:45:17;;;;;;;0.73;0.70;;;22.90;49.00;;;;;;5023604;28;20465;-62