Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:06;;;;;;;;;;;;;;;2.03;100.00;97630.75;5020666;28;19925;-61
2023/02/26 00:04:31;;;;;;;;;;;;;;;2.01;100.00;97641.69;5003971;28;20376;-61
2023/02/26 00:06:57;;;;;;;;;;;;;;;2.01;100.00;97646.75;5022761;28;20416;-61
2023/02/26 00:09:22;;;;;;;;;;;;;;;1.94;100.00;97648.44;5019434;28;19964;-59
2023/02/26 00:11:48;;;;;;;;;;;;;;;2.00;100.00;97655.16;5020152;28;20467;-61
2023/02/26 00:14:15;;;;;;;;;;;;;;;1.90;100.00;97661.09;4993957;28;20378;-61
2023/02/26 00:16:41;;;;;;;;;;;;;;;1.89;100.00;97662.78;5020314;28;19949;-60
2023/02/26 00:19:09;;;;;;;;;;;;;;;1.86;100.00;97667.84;5008353;28;19931;-59
2023/02/26 00:21:35;;;;;;;;;;;;;;;1.86;100.00;97682.16;5018845;28;19932;-59
2023/02/26 00:24:01;;;;;;;;;;;;;;;1.91;100.00;97668.66;5021213;28;19947;-60
2023/02/26 00:26:27;;;;;;;;;;;;;;;1.79;100.00;97661.94;5020107;28;19925;-60
2023/02/26 00:28:53;;;;;;;;;;;;;;;1.79;100.00;97664.44;5019818;28;19925;-60
2023/02/26 00:31:23;;;;;;;;;;;;;;;1.84;100.00;97657.72;5034688;28;19978;-61
2023/02/26 00:33:49;;;;;;;;;;;;;;;1.84;100.00;97639.19;5032890;28;19929;-59
2023/02/26 00:36:23;;;;;;;;;;;;;;;1.77;100.00;97620.69;5019042;28;19951;-61
2023/02/26 00:39:09;;;;;;;;;;;;;;;1.76;100.00;97608.03;5018525;28;20475;-58
2023/02/26 00:41:35;;;;;;;;;;;;;;;1.86;100.00;97599.63;5019670;28;19936;-61
2023/02/26 00:44:01;;;;;;;;;;;;;;;1.86;100.00;97589.50;5019223;28;19925;-61
2023/02/26 00:46:38;;;;;;;;;;;;;;;1.82;100.00;97573.47;5021515;28;19929;-61
2023/02/26 00:49:23;;;;;;;;;;;;;;;1.84;100.00;97569.28;5018600;28;19931;-61
2023/02/26 00:51:51;;;;;;;;;;;;;;;1.81;100.00;97586.13;5000629;28;19929;-62
2023/02/26 00:54:16;;;;;;;;;;;;;;;1.73;100.00;97581.09;5019600;28;19929;-62
2023/02/26 00:56:42;;;;;;;;;;;;;;;1.72;100.00;97566.78;5018885;28;19925;-61
2023/02/26 00:59:08;;;;;;;;;;;;;;;1.72;100.00;97564.25;5019690;28;20458;-61
2023/02/26 01:01:33;;;;;;;;;;;;;;;1.63;100.00;97563.41;5020962;28;20262;-61
2023/02/26 01:03:59;;;;;;;;;;;;;;;1.72;100.00;97584.47;5003368;28;20036;-59
2023/02/26 01:06:27;;;;;;;;;;;;;;;1.66;100.00;97589.50;5032255;28;20063;-61
2023/02/26 01:08:58;;;;;;;;;;;;;;;1.66;100.00;97599.63;5015792;28;20360;-59
2023/02/26 01:11:23;;;;;;;;;;;;;;;1.57;100.00;97592.03;5021635;28;19996;-60
2023/02/26 01:13:49;;;;;;;;;;;;;;;1.55;100.00;97593.72;5017092;28;20048;-61
2023/02/26 01:16:19;;;;;;;;;;;;;;;1.58;100.00;97625.72;5034324;28;19924;-61
2023/02/26 01:18:55;;;;;;;;;;;;;;;1.52;100.00;97633.31;5005111;28;20451;-59
2023/02/26 01:21:24;;;;;;;;;;;;;;;1.42;100.00;97632.44;5017365;28;19925;-59
2023/02/26 01:23:50;;;;;;;;;;;;;;;1.38;100.00;97628.25;5001057;28;19925;-59
2023/02/26 01:26:16;;;;;;;;;;;;;;;1.31;100.00;97632.47;5034885;28;20287;-59
2023/02/26 01:28:42;;;;;;;;;;;;;;;1.32;100.00;97633.28;5005158;28;20635;-60
2023/02/26 01:31:14;;;;;;;;;;;;;;;1.36;100.00;97645.06;5004529;28;19926;-61
2023/02/26 01:33:39;;;;;;;;;;;;;;;1.32;100.00;97633.28;5031704;28;19936;-61
2023/02/26 01:36:08;;;;;;;;;;;;;;;1.25;100.00;97642.53;5002926;28;19969;-61
2023/02/26 01:38:51;;;;;;;;;;;;;;;1.20;100.00;97639.16;5018790;28;19937;-59
2023/02/26 01:41:26;;;;;;;;;;;;;;;1.18;100.00;97625.69;5020686;28;19924;-60
2023/02/26 01:44:13;;;;;;;;;;;;;;;1.22;100.00;97621.50;5017527;28;19931;-60
2023/02/26 01:46:53;;;;;;;;;;;;;;;1.20;100.00;97625.69;5018134;28;19926;-62
2023/02/26 01:49:19;;;;;;;;;;;;;;;1.14;100.00;97618.13;5012670;28;19974;-59
2023/02/26 01:51:52;;;;;;;;;;;;;;;1.12;100.00;97624.84;5014285;28;20041;-59
2023/02/26 01:54:19;;;;;;;;;;;;;;;1.15;100.00;97620.63;5015385;28;20407;-60
2023/02/26 01:56:48;;;;;;;;;;;;;;;1.09;100.00;97637.44;5018086;28;20014;-60
2023/02/26 01:59:15;;;;;;;;;;;;;;;1.07;100.00;97644.16;5014420;28;20336;-60
2023/02/26 02:01:41;;;;;;;;;;;;;;;1.05;100.00;97641.66;5030285;28;20532;-60
2023/02/26 02:04:09;;;;;;;;;;;;;;;1.05;100.00;97634.09;5023771;28;20008;-59
2023/02/26 02:06:35;;;;;;;;;;;;;;;1.05;100.00;97640.81;5020781;28;19924;-61
2023/02/26 02:09:01;;;;;;;;;;;;;;;1.09;100.00;97650.06;5002537;28;19976;-60
2023/02/26 02:11:27;;;;;;;;;;;;;;;1.05;100.00;97644.19;5020597;28;19932;-61
2023/02/26 02:13:55;;;;;;;;;;;;;;;1.02;100.00;97648.38;5008258;28;20154;-59
2023/02/26 02:16:27;;;;;;;;;;;;;;;0.97;100.00;97655.09;5020841;28;19925;-60
2023/02/26 02:19:03;;;;;;;;;;;;;;;0.98;100.00;97634.88;5022463;28;20015;-60
2023/02/26 02:21:28;;;;;;;;;;;;;;;0.95;100.00;97632.38;5021523;28;20289;-60
2023/02/26 02:23:58;;;;;;;;;;;;;;;0.96;100.00;97633.22;5023045;28;19952;-58
2023/02/26 02:26:36;;;;;;;;;;;;;;;0.92;100.00;97652.56;5039175;28;19929;-61
2023/02/26 02:29:22;;;;;;;;;;;;;;;0.93;100.00;97672.72;5018335;28;19929;-61
2023/02/26 02:32:08;;;;;;;;;;;;;;;0.94;100.00;97681.13;5021508;28;20044;-62
2023/02/26 02:34:57;;;;;;;;;;;;;;;0.95;100.00;97676.94;5022455;28;19926;-60
2023/02/26 02:37:33;;;;;;;;;;;;;;;0.91;100.00;97671.88;5021844;28;20450;-62
2023/02/26 02:40:07;;;;;;;;;;;;;;;0.88;100.00;97687.03;5019765;28;19943;-60
2023/02/26 02:42:45;;;;;;;;;;;;;;;0.89;100.00;97703.81;5021798;28;20427;-62
2023/02/26 02:45:23;;;;;;;;;;;;;;;0.87;100.00;97684.47;5006497;28;20361;-60
2023/02/26 02:47:53;;;;;;;;;;;;;;;0.87;100.00;97682.81;5019908;28;20549;-62
2023/02/26 02:50:20;;;;;;;;;;;;;;;0.84;100.00;97682.81;5021525;28;20384;-59
2023/02/26 02:52:49;;;;;;;;;;;;;;;0.86;100.00;97692.88;5038118;28;19932;-60
2023/02/26 02:55:19;;;;;;;;;;;;;;;0.84;100.00;97704.66;5023402;28;19925;-61
2023/02/26 02:57:51;;;;;;;;;;;;;;;0.88;100.00;97707.22;5021572;28;19925;-61
2023/02/26 03:00:18;;;;;;;;;;;;;;;0.82;100.00;97692.03;5002105;28;19925;-60
2023/02/26 03:02:56;;;;;;;;;;;;;;;0.85;100.00;97691.19;5036223;28;20471;-59
2023/02/26 03:05:24;;;;;;;;;;;;;;;0.78;100.00;97705.47;5010600;28;19936;-60
2023/02/26 03:08:03;;;;;;;;;;;;;;;0.82;100.00;97713.88;5034417;28;19945;-61
2023/02/26 03:10:30;;;;;;;;;;;;;;;0.83;100.00;97728.19;5023191;28;20016;-59
2023/02/26 03:12:56;;;;;;;;;;;;;;;0.81;100.00;97750.88;4996036;28;20371;-60
2023/02/26 03:15:41;;;;;;;;;;;;;;;0.80;100.00;97741.66;5020156;28;20392;-60
2023/02/26 03:18:33;;;;;;;;;;;;;;;0.83;100.00;97736.63;5035825;28;19971;-60
2023/02/26 03:21:34;;;;;;;;;;;;;;;0.77;100.00;97736.56;5003595;28;20016;-60
2023/02/26 03:24:11;;;;;;;;;;;;;;;0.74;100.00;97736.56;4947552;28;19929;-59
2023/02/26 03:26:40;;;;;;;;;;;;;;;0.75;100.00;97740.78;4947333;28;20072;-60
2023/02/26 03:29:23;;;;;;;;;;;;;;;0.79;100.00;97739.97;4960276;28;19930;-60
2023/02/26 03:31:57;;;;;;;;;;;;;;;0.78;100.00;97738.25;4963847;28;20374;-60
2023/02/26 03:34:22;;;;;;;;;;;;;;;0.66;100.00;97748.28;4961306;28;19930;-62
2023/02/26 03:36:54;;;;;;;;;;;;;;;0.66;100.00;97755.84;4948011;28;19930;-60
2023/02/26 03:39:36;;;;;;;;;;;;;;;0.80;100.00;97768.56;4939735;28;19926;-60
2023/02/26 03:42:08;;;;;;;;;;;;;;;0.74;100.00;97760.94;4963870;28;20013;-60
2023/02/26 03:44:51;;;;;;;;;;;;;;;0.73;100.00;97756.72;4946553;28;19933;-60
2023/02/26 03:47:18;;;;;;;;;;;;;;;0.70;100.00;97759.22;4945443;28;19932;-61
2023/02/26 03:49:47;;;;;;;;;;;;;;;0.63;100.00;97775.19;4942566;28;19968;-59
2023/02/26 03:52:13;;;;;;;;;;;;;;;0.58;100.00;97789.44;4946990;28;19939;-60
2023/02/26 03:54:54;;;;;;;;;;;;;;;0.58;100.00;97799.50;4945916;28;19969;-60
2023/02/26 03:57:43;;;;;;;;;;;;;;;0.58;100.00;97797.84;4957942;28;20005;-60
2023/02/26 04:00:22;;;;;;;;;;;;;;;0.65;100.00;97799.56;4980623;28;19982;-61
2023/02/26 04:03:02;;;;;;;;;;;;;;;0.61;100.00;97802.91;4998374;28;20039;-60
2023/02/26 04:05:31;;;;;;;;;;;;;;;0.61;100.00;97822.22;4980868;28;20143;-61
2023/02/26 04:07:57;;;;;;;;;;;;;;;0.64;100.00;97829.81;4982667;28;19948;-60
2023/02/26 04:10:33;;;;;;;;;;;;;;;0.78;100.00;97830.75;4982749;28;19929;-61
2023/02/26 04:13:01;;;;;;;;;;;;;;;0.84;100.00;97815.66;4979686;28;19925;-60
2023/02/26 04:15:27;;;;;;;;;;;;;;;0.77;100.00;97831.56;4995161;28;20412;-60
2023/02/26 04:17:53;;;;;;;;;;;;;;;0.78;100.00;97843.34;4964968;28;19933;-60
2023/02/26 04:20:19;;;;;;;;;;;;;;;0.68;100.00;97837.41;4966305;28;20230;-61
2023/02/26 04:22:44;;;;;;;;;;;;;;;0.75;100.00;97844.19;4981639;28;20010;-59
2023/02/26 04:25:10;;;;;;;;;;;;;;;0.73;100.00;97833.25;4979460;28;19931;-60
2023/02/26 04:27:35;;;;;;;;;;;;;;;0.75;100.00;97836.63;4999853;28;19969;-60
2023/02/26 04:30:02;;;;;;;;;;;;;;;0.79;100.00;97833.28;4980207;28;20370;-58
2023/02/26 04:32:28;;;;;;;;;;;;;;;0.81;100.00;97833.28;4981969;28;19937;-59
2023/02/26 04:34:54;;;;;;;;;;;;;;;0.81;100.00;97851.78;4989701;28;19979;-59
2023/02/26 04:37:19;;;;;;;;;;;;;;;0.83;100.00;97850.13;5003765;28;20013;-59
2023/02/26 04:39:45;;;;;;;;;;;;;;;0.72;100.00;97841.63;5014316;28;19955;-60
2023/02/26 04:42:11;;;;;;;;;;;;;;;0.75;100.00;97836.63;5003165;28;20461;-60
2023/02/26 04:44:37;;;;;;;;;;;;;;;0.75;100.00;97843.34;5036256;28;19929;-60
2023/02/26 04:47:03;;;;;;;;;;;;;;;0.77;100.00;97840.00;5024572;28;19929;-60
2023/02/26 04:49:30;;;;;;;;;;;;;;;0.68;100.00;97832.34;5006653;28;19929;-63
2023/02/26 04:51:55;;;;;;;;;;;;;;;0.77;100.00;97818.97;5021400;28;19929;-59
2023/02/26 04:54:21;;;;;;;;;;;;;;;0.80;100.00;97809.75;5013102;28;19936;-61
2023/02/26 04:56:47;;;;;;;;;;;;;;;0.73;100.00;97827.34;5010248;28;19984;-59
2023/02/26 04:59:12;;;;;;;;;;;;;;;0.69;100.00;97831.53;5001701;28;19959;-60
2023/02/26 05:01:39;;;;;;;;;;;;;;;0.73;100.00;97832.38;5004458;28;20360;-59
2023/02/26 05:04:06;;;;;;;;;;;;;;;0.76;100.00;97845.91;5002808;28;20347;-59
2023/02/26 05:06:32;;;;;;;;;;;;;;;0.77;100.00;97845.03;5004476;28;19929;-60
2023/02/26 05:08:58;;;;;;;;;;;;;;;0.76;100.00;97840.84;5020091;28;19932;-59
2023/02/26 05:11:23;;;;;;;;;;;;;;;0.70;100.00;97850.88;5020021;28;19929;-61
2023/02/26 05:13:48;;;;;;;;;;;;;;;0.75;100.00;97863.53;5018286;28;19968;-62
2023/02/26 05:16:15;;;;;;;;;;;;;;;0.73;100.00;97855.94;5007068;28;19925;-60
2023/02/26 05:18:41;;;;;;;;;;;;;;;0.76;100.00;97861.03;5018091;28;19940;-61
2023/02/26 05:21:07;;;;;;;;;;;;;;;0.76;100.00;97866.06;5034506;28;19929;-60
2023/02/26 05:23:32;;;;;;;;;;;;;;;0.79;100.00;97878.69;5002602;28;19936;-60
2023/02/26 05:25:58;;;;;;;;;;;;;;;0.83;100.00;97872.84;5019779;28;19963;-60
2023/02/26 05:28:24;;;;;;;;;;;;;;;0.72;100.00;97889.56;5019951;28;20024;-60
2023/02/26 05:30:49;;;;;;;;;;;;;;;0.82;100.00;97885.44;5018449;28;20455;-60
2023/02/26 05:33:15;;;;;;;;;;;;;;;0.75;100.00;97889.59;5015684;28;20044;-60
2023/02/26 05:35:40;;;;;;;;;;;;;;;0.69;100.00;97897.09;5018639;28;19936;-58
2023/02/26 05:38:06;;;;;;;;;;;;;;;0.71;100.00;97899.66;5018035;28;20021;-59
2023/02/26 05:40:34;;;;;;;;;;;;;;;0.75;100.00;97892.13;5019803;28;20376;-59
2023/02/26 05:43:00;;;;;;;;;;;;;;;0.73;100.00;97898.81;5017901;28;19965;-60
2023/02/26 05:45:25;;;;;;;;;;;;;;;0.74;100.00;97900.50;5018657;28;19936;-60
2023/02/26 05:47:51;;;;;;;;;;;;;;;0.72;100.00;97903.88;5018742;28;19998;-61
2023/02/26 05:50:16;;;;;;;;;;;;;;;0.70;100.00;97905.53;5018868;28;19929;-60
2023/02/26 05:52:42;;;;;;;;;;;;;;;0.64;100.00;97913.88;5000624;28;20094;-60
2023/02/26 05:55:08;;;;;;;;;;;;;;;0.76;100.00;97925.75;5018856;28;20000;-60
2023/02/26 05:57:33;;;;;;;;;;;;;;;0.72;100.00;97926.56;5019124;28;20471;-61
2023/02/26 05:59:59;;;;;;;;;;;;;;;0.65;100.00;97920.63;5018425;28;19979;-60
2023/02/26 06:02:24;;;;;;;;;;;;;;;0.71;100.00;97922.34;5014950;28;19979;-59
2023/02/26 06:04:50;;;;;;;;;;;;;;;0.68;100.00;97920.63;5017443;28;19925;-60
2023/02/26 06:07:15;;;;;;;;;;;;;;;0.71;100.00;97923.19;5015513;28;20107;-60
2023/02/26 06:09:41;;;;;;;;;;;;;;;0.70;100.00;97929.06;5015447;28;19929;-61
2023/02/26 06:12:06;;;;;;;;;;;;;;;0.67;100.00;97928.19;5033364;28;20419;-59
2023/02/26 06:14:32;;;;;;;;;;;;;;;0.64;100.00;97938.25;5019127;28;19925;-60
2023/02/26 06:16:58;;;;;;;;;;;;;;;0.60;100.00;97955.03;5017542;28;20873;-64
2023/02/26 06:19:24;;;;;;;;;;;;;;;0.69;100.00;97954.28;4995320;28;19964;-60
2023/02/26 06:21:49;;;;;;;;;;;;;;;0.71;100.00;97958.50;5032935;28;19932;-58
2023/02/26 06:24:16;;;;;;;;;;;;;;;0.67;100.00;97954.28;5019666;28;19935;-60
2023/02/26 06:26:41;;;;;;;;;;;;;;;0.70;100.00;97949.25;5018170;28;20128;-59
2023/02/26 06:29:07;;;;;;;;;;;;;;;0.64;100.00;97953.38;5016290;28;21625;-60
2023/02/26 06:31:33;;;;;;;;;;;;;;;0.65;100.00;97942.47;5034577;28;19955;-59
2023/02/26 06:33:58;;;;;;;;;;;;;;;0.67;100.00;97954.28;5017087;28;19929;-60
2023/02/26 06:36:24;;;;;;;;;;;;;;;0.70;100.00;97961.84;4999771;28;19933;-60
2023/02/26 06:38:49;;;;;;;;;;;;;;;0.78;100.00;97952.69;5018728;28;19983;-60
2023/02/26 06:41:15;;;;;;;;;;;;;;;0.72;100.00;97957.66;5019235;28;19929;-59
2023/02/26 06:43:40;;;;;;;;;;;;;;;0.68;100.00;97968.56;5018052;28;19925;-61
2023/02/26 06:46:06;;;;;;;;;;;;;;;0.71;100.00;97956.00;5019885;28;20283;-58
2023/02/26 06:48:32;;;;;;;;;;;;;;;0.71;100.00;97956.00;5019350;28;19932;-59
2023/02/26 06:50:57;;;;;;;;;;;;;;;0.76;100.00;97961.06;5021444;28;20438;-61
2023/02/26 06:53:23;;;;;;;;;;;;;;;0.73;100.00;97964.41;5023579;28;19960;-58
2023/02/26 06:55:49;;;;;;;;;;;;;;;0.80;100.00;97978.78;5021739;28;19928;-58
2023/02/26 06:58:15;;;;;;;;;;;;;;;0.83;100.00;97981.31;5019766;28;19925;-61
2023/02/26 07:00:41;;;;;;;;;;;;;;;0.86;100.00;97972.91;5021401;28;19929;-60
2023/02/26 07:03:10;;;;;;;;;;;;;;;0.88;100.00;97989.78;5022864;28;19929;-60
2023/02/26 07:05:36;;;;;;;;;;;;;;;0.97;100.00;97993.22;5034483;28;19940;-58
2023/02/26 07:08:01;;;;;;;;;;;;;;;0.88;100.00;97991.44;5021201;28;20322;-59
2023/02/26 07:10:27;;;;;;;;;;;;;;;0.86;100.00;97991.44;5021820;28;19964;-58
2023/02/26 07:12:53;;;;;;;;;;;;;;;0.90;100.00;98003.22;5020553;28;20056;-60
2023/02/26 07:15:19;;;;;;;;;;;;;;;0.91;100.00;98009.97;5020250;28;19929;-59
2023/02/26 07:17:44;;;;;;;;;;;;;;;0.84;100.00;98008.25;5020583;28;19974;-57
2023/02/26 07:20:11;;;;;;;;;;;;;;;0.86;100.00;98016.66;5020751;28;20045;-59
2023/02/26 07:22:37;;;;;;;;;;;;;;;0.90;100.00;98023.41;5021486;28;19972;-57
2023/02/26 07:25:03;;;;;;;;;;;;;;;0.99;100.00;98025.19;5004925;28;20555;-59
2023/02/26 07:27:29;;;;;;;;;;;;;;;1.12;100.00;98028.66;5017189;28;20336;-58
2023/02/26 07:29:54;;;;;;;;;;;;;;;1.17;100.00;98035.44;5018547;28;20124;-58
2023/02/26 07:32:21;;;;;;;;;;;;;;;1.34;100.00;98033.91;5000923;28;20338;-58
2023/02/26 07:34:46;;;;;;;;;;;;;;;1.36;100.00;98031.38;5019104;28;19924;-58
2023/02/26 07:37:12;;;;;;;;;;;;;;;1.25;100.00;98028.78;5022823;28;20375;-59
2023/02/26 07:39:37;;;;;;;;;;;;;;;1.20;100.00;98027.03;5021323;28;19929;-59
2023/02/26 07:42:03;;;;;;;;;;;;;;;1.30;100.00;98028.81;5005811;28;19932;-60
2023/02/26 07:44:28;;;;;;;;;;;;;;;1.32;100.00;98032.19;5019604;28;19929;-59
2023/02/26 07:46:56;;;;;;;;;;;;;;;1.31;100.00;98036.41;5036150;28;20008;-59
2023/02/26 07:49:23;;;;;;;;;;;;;;;1.22;100.00;98025.38;5022873;28;20419;-59
2023/02/26 07:51:48;;;;;;;;;;;;;;;1.46;100.00;98039.88;5005156;28;20104;-59
2023/02/26 07:54:14;;;;;;;;;;;;;;;1.51;100.00;98041.59;5007567;28;20351;-58
2023/02/26 07:56:41;;;;;;;;;;;;;;;1.33;100.00;98043.97;5021215;28;19966;-59
2023/02/26 07:59:07;;;;;;;;;;;;;;;1.36;100.00;98042.31;5021113;28;20242;-59
2023/02/26 08:01:33;;;;;;;;;;;;;;;1.52;100.00;98048.34;5019820;28;19926;-59
2023/02/26 08:03:59;;;;;;;;;;;;;;;1.55;100.00;98047.50;5020377;28;19924;-60
2023/02/26 08:06:24;;;;;;;;;;;;;;;1.55;100.00;98055.09;5021615;28;20483;-59
2023/02/26 08:08:49;;;;;;;;;;;;;;;1.65;100.00;98045.06;5019133;28;19933;-62
2023/02/26 08:11:15;;;;;;;;;;;;;;;1.73;100.00;98058.59;5017078;28;19934;-59
2023/02/26 08:13:40;;;;;;;;;;;;;;;1.79;100.00;98062.81;5020976;28;20503;-58
2023/02/26 08:16:06;;;;;;;;;;;;;;;1.74;100.00;98072.91;5020093;28;19944;-59
2023/02/26 08:18:32;;;;;;;;;;;;;;;1.76;100.00;98077.97;5016434;28;20276;-58
2023/02/26 08:20:57;;;;;;;;;;;;;;;1.80;100.00;98077.16;5022691;28;19986;-58
2023/02/26 08:23:23;;;;;;;;;;;;;;;1.88;100.00;98082.25;5016795;28;20041;-60
2023/02/26 08:25:49;;;;;;;;;;;;;;;1.67;100.00;98085.47;5035180;28;19960;-59
2023/02/26 08:28:14;;;;;;;;;;;;;;;1.62;100.00;98087.13;5018125;28;20258;-59
2023/02/26 08:30:40;;;;;;;;;;;;;;;1.68;100.00;98094.75;5023293;28;20331;-60
2023/02/26 08:33:05;;;;;;;;;;;;;;;1.61;100.00;98091.31;5021621;28;20347;-59
2023/02/26 08:35:31;;;;;;;;;;;;;;;1.81;100.00;98094.88;5019113;28;19929;-59
2023/02/26 08:37:56;;;;;;;;;;;;;;;1.63;100.00;98094.72;5020555;28;20019;-58
2023/02/26 08:40:22;;;;;;;;;;;;;;;1.88;100.00;98094.88;5037052;28;20486;-61
2023/02/26 08:42:47;;;;;;;;;;;;;;;1.80;100.00;98090.63;5020266;28;19943;-59
2023/02/26 08:45:13;;;;;;;;;;;;;;;1.67;100.00;98104.03;5020460;28;19936;-59
2023/02/26 08:47:42;;;;;;;;;;;;;;;1.72;100.00;98122.59;5019102;28;19925;-61
2023/02/26 08:50:09;;;;;;;;;;;;;;;1.59;100.00;98118.28;5019362;28;19929;-59
2023/02/26 08:52:34;;;;;;;;;;;;;;;1.56;100.00;98119.94;5020099;28;20010;-60
2023/02/26 08:54:59;;;;;;;;;;;;;;;1.73;100.00;98129.34;5019280;28;20287;-59
2023/02/26 08:57:25;;;;;;;;;;;;;;;1.88;100.00;98131.13;5016274;28;19967;-59
2023/02/26 08:59:51;;;;;;;;;;;;;;;1.89;100.00;98131.97;5014989;28;19979;-60
2023/02/26 09:02:16;;;;;;;;;;;;;;;2.43;100.00;98127.25;5030728;28;19947;-60
2023/02/26 09:04:42;;;;;;;;;;;;;;;2.65;100.00;98128.19;5016193;28;20387;-60
2023/02/26 09:07:07;;;;;;;;;;;;;;;2.99;100.00;98124.94;5015045;28;20000;-61
2023/02/26 09:09:33;;;;;;;;;;;;;;;3.04;100.00;98114.81;5016118;28;20377;-60
2023/02/26 09:11:59;;;;;;;;;;;;;;;2.80;100.00;98128.22;5001562;28;20562;-59
2023/02/26 09:14:24;;;;;;;;;;;;;;;2.97;100.00;98138.44;4997522;28;20389;-60
2023/02/26 09:16:53;;;;;;;;;;;;;;;3.02;100.00;98135.06;5016968;28;19929;-60
2023/02/26 09:19:20;;;;;;;;;;;;;;;2.74;100.00;98125.69;5020877;28;20341;-61
2023/02/26 09:21:45;;;;;;;;;;;;;;;2.58;100.00;98137.44;5001904;28;19936;-61
2023/02/26 09:24:11;;;;;;;;;;;;;;;2.91;100.00;98139.25;5003183;28;20038;-60
2023/02/26 09:26:37;;;;;;;;;;;;;;;3.12;100.00;98138.47;5001652;28;20410;-61
2023/02/26 09:29:02;;;;;;;;;;;;;;;3.36;100.00;98135.13;5001803;28;19925;-62
2023/02/26 09:31:28;;;;;;;;;;;;;;;3.37;100.00;98157.09;5015977;28;19956;-61
2023/02/26 09:33:54;;;;;;;;;;;;;;;3.61;100.00;98152.88;5017647;28;19929;-60
2023/02/26 09:36:19;;;;;;;;;;;;;;;3.39;100.00;98158.81;5020904;28;19980;-61
2023/02/26 09:38:45;;;;;;;;;;;;;;;2.68;100.00;98159.41;5005385;28;19932;-58
2023/02/26 09:41:19;;;;;;;;;;;;;;;2.90;100.00;98162.03;5017708;28;19939;-58
2023/02/26 09:43:45;;;;;;;;;;;;;;;2.77;100.00;98171.25;5017014;28;20004;-59
2023/02/26 09:46:20;;;;;;;;;;;;;;;2.65;100.00;98174.59;5019578;28;20360;-59
2023/02/26 09:48:47;;;;;;;;;;;;;;;2.72;100.00;98188.94;5021152;28;19925;-59
2023/02/26 09:51:16;;;;;;;;;;;;;;;1.91;100.00;98190.97;5017463;28;19925;-59
2023/02/26 09:53:43;;;;;;;;;;;;;;;2.29;100.00;98197.16;5014199;28;19924;-60
2023/02/26 09:56:21;;;;;;;;;;;;;;;1.92;100.00;98197.69;5017086;28;19975;-60
2023/02/26 09:58:48;;;;;;;;;;;;;;;2.10;100.00;98202.91;5017264;28;19925;-59
2023/02/26 10:01:26;;;;;;;;;;;;;;;2.08;100.00;98202.06;5017788;28;20129;-61
2023/02/26 10:03:55;;;;;;;;;;;;;;;1.92;100.00;98207.81;5019808;28;20459;-60
2023/02/26 10:06:24;;;;;;;;;;;;;;;2.10;100.00;98213.88;5017935;28;19933;-64
2023/02/26 10:08:55;;;;;;;;;;;;;;;2.26;100.00;98219.88;5018954;28;20011;-59
2023/02/26 10:11:20;;;;;;;;;;;;;;;2.47;100.00;98224.22;5033813;28;19925;-59
2023/02/26 10:13:52;;;;;;;;;;;;;;;2.48;100.00;98230.97;5004295;28;20327;-58
2023/02/26 10:16:22;;;;;;;;;;;;;;;2.23;100.00;98225.75;5031577;28;20064;-62
2023/02/26 10:18:54;;;;;;;;;;;;;;;2.53;100.00;98219.22;5015412;28;20002;-59
2023/02/26 10:21:24;;;;;;;;;;;;;;;2.85;100.00;98224.44;5019417;28;20009;-61
2023/02/26 10:23:55;;;;;;;;;;;;;;;2.88;100.00;98232.91;5019905;28;20000;-59
2023/02/26 10:26:31;;;;;;;;;;;;;;;2.82;100.00;98225.28;5024138;28;20362;-59
2023/02/26 10:29:03;;;;;;;;;;;;;;;2.52;100.00;98225.09;5022780;28;19925;-60
2023/02/26 10:31:48;;;;;;;;;;;;;;;2.46;100.00;98225.91;5025174;28;20060;-59
2023/02/26 12:38:46;;;;;;;;;;;;;;;3.18;100.00;98290.44;3997882;28;20292;-59
2023/02/26 12:41:18;;;;;;;;;;;;;;;2.74;100.00;98310.44;5019980;28;19924;-57
2023/02/26 12:43:46;;;;;;;;;;;;;;;1.61;100.00;98312.81;5017356;28;19970;-59
2023/02/26 12:46:21;;;;;;;;;;;;;;;0.60;100.00;98323.25;5019634;28;19927;-57
2023/02/26 12:48:57;;;;;;;;;;;;;;;0.44;100.00;98332.25;5019017;28;19925;-60
2023/02/26 12:51:28;;;;;;;;;;;;;;;0.68;100.00;98324.19;5005170;28;19925;-62
2023/02/26 12:53:54;;;;;;;;;;;;;;;1.00;100.00;98339.81;5026247;28;20158;-61
2023/02/26 12:56:20;;;;;;;;;;;;;;;1.12;100.00;98347.56;5027552;28;20011;-62
2023/02/26 12:59:04;;;;;;;;;;;;;;;1.37;100.00;98349.56;5016743;28;19925;-65
2023/02/26 13:01:36;;;;;;;;;;;;;;;1.54;100.00;98357.34;5023665;28;19933;-60
2023/02/26 13:04:25;;;;;;;;;;;;;;;1.64;100.00;98355.78;5039854;28;19932;-60
2023/02/26 13:07:00;;;;;;;;;;;;;;;2.04;100.00;98362.09;5026178;28;19929;-58
2023/02/26 13:09:32;;;;;;;;;;;;;;;2.31;100.00;98364.91;5027984;28;19949;-62
2023/02/26 13:12:13;;;;;;;;;;;;;;;2.39;100.00;98350.66;5006172;28;20020;-60
2023/02/26 13:14:58;;;;;;;;;;;;;;;2.52;100.00;98346.53;5023228;28;20583;-62
2023/02/26 13:17:42;;;;;;;;;;;;;;;2.87;100.00;98340.06;5027380;28;20028;-61
2023/02/26 13:20:15;;;;;;;;;;;;;;;2.99;100.00;98351.94;5017334;28;20021;-61
2023/02/26 13:22:46;;;;;;;;;;;;;;;2.81;100.00;98359.41;5019396;28;20364;-62
2023/02/26 13:25:17;;;;;;;;;;;;;;;2.66;100.00;98353.41;5036931;28;19925;-58
2023/02/26 13:27:45;;;;;;;;;;;;;;;2.62;100.00;98366.88;5017823;28;19925;-60
2023/02/26 13:30:23;;;;;;;;;;;;;;;2.67;100.00;98380.41;5020099;28;19929;-64
2023/02/26 13:32:50;;;;;;;;;;;;;;;2.42;100.00;98378.50;5019381;28;20028;-59
2023/02/26 13:35:18;;;;;;;;;;;;;;;1.93;100.00;98368.75;5016667;28;19925;-65
2023/02/26 13:37:55;;;;;;;;;;;;;;;1.59;100.00;98383.53;5016919;28;19925;-60
2023/02/26 13:40:36;;;;;;;;;;;;;;;1.57;100.00;98375.06;5014768;28;20494;-62
2023/02/26 13:43:28;;;;;;;;;;;;;;;1.49;100.00;98370.75;5014372;28;20049;-59
2023/02/26 13:46:01;;;;;;;;;;;;;;;1.54;100.00;98382.59;5007935;28;20267;-59
2023/02/26 13:48:39;;;;;;;;;;;;;;;1.56;100.00;98375.91;5020226;28;20031;-58
2023/02/26 13:51:23;;;;;;;;;;;;;;;1.75;100.00;98371.91;5018226;28;19921;-62
2023/02/26 13:53:53;;;;;;;;;;;;;;;2.02;100.00;98376.44;5020045;28;19954;-58
2023/02/26 13:56:42;;;;;;;;;;;;;;;2.27;100.00;98365.72;5017978;28;19994;-60
2023/02/26 13:59:11;;;;;;;;;;;;;;;2.48;100.00;98365.06;5012454;28;20023;-59
2023/02/26 14:01:46;;;;;;;;;;;;;;;2.82;100.00;98371.25;5020030;28;19929;-63
2023/02/26 14:04:18;;;;;;;;;;;;;;;3.24;100.00;98379.13;5019340;28;19925;-59
2023/02/26 14:06:50;;;;;;;;;;;;;;;3.24;100.00;98371.53;5020810;28;20422;-60
2023/02/26 14:09:21;;;;;;;;;;;;;;;3.43;100.00;98375.88;5018061;28;19925;-59
2023/02/26 14:11:57;;;;;;;;;;;;;;;4.09;100.00;98375.25;5019395;28;19925;-61
2023/02/26 14:14:24;;;;;;;;;;;;;;;4.26;100.00;98371.91;5016649;28;20296;-60
2023/02/26 14:17:13;;;;;;;;;;;;;;;4.22;99.95;98377.81;5014941;28;19936;-60
2023/02/26 14:19:43;;;;;;;;;;;;;;;4.26;97.54;98372.75;5022244;28;20692;-58
2023/02/26 14:22:17;;;;;;;;;;;;;;;4.54;97.02;98381.25;5018296;28;20666;-60
2023/02/26 14:24:45;;;;;;;;;;;;;;;4.56;90.39;98382.09;5017834;28;20943;-60
2023/02/26 14:27:10;;;;;;;;;;;;;;;4.69;90.53;98378.72;5020479;28;20015;-60
2023/02/26 14:29:57;;;;;;;;;;;;;;;4.07;88.66;98384.53;5017860;28;20222;-60
2023/02/26 14:32:29;;;;;;;;;;;;;;;2.80;100.00;98399.06;5008326;28;19931;-59
2023/02/26 14:34:58;;;;;;;;;;;;;;;1.85;100.00;98399.00;5022191;28;20002;-59
2023/02/26 14:37:26;;;;;;;;;;;;;;;2.00;100.00;98406.72;5018456;28;20809;-58
2023/02/26 14:40:07;;;;;;;;;;;;;;;2.18;100.00;98419.59;5019591;28;19944;-59
2023/02/26 14:42:52;;;;;;;;;;;;;;;2.52;100.00;98405.59;5009145;28;19925;-59
2023/02/26 14:45:32;;;;;;;;;;;;;;;1.75;100.00;98398.03;5021661;28;20011;-58
2023/02/26 14:48:02;;;;;;;;;;;;;;;1.58;100.00;98407.06;5021793;28;19929;-60
2023/02/26 14:50:35;;;;;;;;;;;;;;;2.00;100.00;98409.25;5020468;28;20308;-60
2023/02/26 14:53:01;;;;;;;;;;;;;;;2.02;100.00;98414.34;5022130;28;20309;-61
2023/02/26 14:55:30;;;;;;;;;;;;;;;2.09;100.00;98416.09;5022712;28;19940;-60
2023/02/26 14:58:12;;;;;;;;;;;;;;;2.11;100.00;98424.56;5023839;28;19936;-61
2023/02/26 15:00:38;;;;;;;;;;;;;;;2.36;100.00;98429.03;5015924;28;19963;-59
2023/02/26 15:03:06;;;;;;;;;;;;;;;2.04;100.00;98431.22;5021708;28;19925;-60
2023/02/26 15:05:40;;;;;;;;;;;;;;;2.07;100.00;98433.81;5020441;28;19929;-60