Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.17;4.55;;;;;;;16.01;100.00;100189.55;1744088;82;20925;-41
2022/06/14 00:02:08;;;;;;;5.25;4.40;;;;;;;15.97;100.00;100190.60;1733607;82;21447;-41
2022/06/14 00:04:35;;;;;;;16.45;4.95;;;;;;;15.93;100.00;100191.22;1736721;81;21001;-41
2022/06/14 00:07:02;;;;;;;6.33;4.67;;;;;;;15.91;100.00;100187.83;1736566;82;22128;-41
2022/06/14 00:09:30;;;;;;;6.15;5.55;;;;;;;15.90;100.00;100190.03;1736526;82;20952;-42
2022/06/14 00:12:00;;;;;;;7.17;5.17;;;;;;;15.92;100.00;100189.97;1735942;82;20878;-41
2022/06/14 00:14:26;;;;;;;9.78;5.40;;;;;;;15.93;100.00;100188.61;1736072;82;20980;-41
2022/06/14 00:16:52;;;;;;;8.45;5.67;;;;;;;15.97;100.00;100186.69;1735973;82;20956;-42
2022/06/14 00:19:20;;;;;;;6.67;5.50;;;;;;;16.00;100.00;100189.63;1736101;82;21046;-41
2022/06/14 00:21:47;;;;;;;11.03;5.17;;;;;;;15.96;100.00;100184.16;1735959;82;20996;-41
2022/06/14 00:24:13;;;;;;;11.93;5.35;;;;;;;15.94;100.00;100183.78;1736011;82;20890;-42
2022/06/14 00:26:40;;;;;;;8.23;5.28;;;;;;;15.93;100.00;100184.70;1736069;82;21007;-41
2022/06/14 00:29:08;;;;;;;10.75;5.67;;;;;;;15.93;100.00;100186.00;1736136;82;20881;-41
2022/06/14 00:31:34;;;;;;;7.47;5.50;;;;;;;15.96;100.00;100182.39;1736119;82;21098;-41
2022/06/14 00:34:02;;;;;;;7.03;5.42;;;;;;;15.99;100.00;100182.72;1735966;82;20984;-42
2022/06/14 00:36:31;;;;;;;7.30;4.85;;;;;;;15.98;100.00;100180.55;1736181;82;20937;-41
2022/06/14 00:39:05;;;;;;;5.30;4.90;;;;;;;15.98;100.00;100186.25;1735988;82;21433;-42
2022/06/14 00:41:37;;;;;;;15.53;5.50;;;;;;;15.96;100.00;100189.39;1736146;82;21541;-41
2022/06/14 00:44:08;;;;;;;7.20;5.37;;;;;;;15.91;100.00;100186.53;1736079;82;21304;-41
2022/06/14 00:46:55;;;;;;;9.03;4.95;;;;;;;15.90;100.00;100182.67;1736033;81;20850;-41
2022/06/14 00:49:27;;;;;;;5.80;4.80;;;;;;;15.89;100.00;100187.03;1735992;82;21557;-41
2022/06/14 00:52:05;;;;;;;5.40;4.70;;;;;;;15.83;100.00;100185.97;1736122;82;20874;-41
2022/06/14 00:54:37;;;;;;;6.75;5.15;;;;;;;15.75;100.00;100177.65;1735268;82;20887;-41
2022/06/14 00:57:18;;;;;;;8.40;4.97;;;;;;;15.70;100.00;100182.23;1736271;82;21970;-41
2022/06/14 00:59:51;;;;;;;8.90;5.00;;;;;;;15.63;100.00;100183.78;1735997;82;21404;-41
2022/06/14 01:02:29;;;;;;;5.67;5.17;;;;;;;15.54;100.00;100183.37;1736095;82;20922;-41
2022/06/14 01:04:56;;;;;;;6.85;4.78;;;;;;;15.46;100.00;100184.52;1735839;81;21415;-41
2022/06/14 01:07:33;;;;;;;7.40;5.00;;;;;;;15.39;100.00;100184.41;1736086;82;21015;-41
2022/06/14 01:10:04;;;;;;;11.00;4.92;;;;;;;15.35;100.00;100186.76;1736119;82;21253;-41
2022/06/14 01:12:35;;;;;;;13.15;5.22;;;;;;;15.28;100.00;100190.08;1703967;84;20893;-41
2022/06/14 01:15:19;;;;;;;7.40;5.28;;;;;;;15.21;100.00;100185.56;1696024;84;21087;-41
2022/06/14 01:17:49;;;;;;;6.03;5.55;;;;;;;15.16;100.00;100187.53;1695972;83;20940;-40
2022/06/14 01:20:19;;;;;;;13.28;5.28;;;;;;;15.12;100.00;100191.18;1696039;84;21047;-41
2022/06/14 01:22:48;;;;;;;7.90;5.62;;;;;;;15.07;100.00;100186.63;1696050;84;20984;-41
2022/06/14 01:25:15;;;;;;;9.13;5.75;;;;;;;15.01;100.00;100182.94;1695868;84;20916;-41
2022/06/14 01:27:42;;;;;;;8.45;6.00;;;;;;;14.98;100.00;100177.86;1696048;84;21537;-41
2022/06/14 01:30:20;;;;;;;14.38;7.00;;;;;;;14.96;100.00;100177.94;1666262;84;20901;-41
2022/06/14 01:32:55;;;;;;;9.78;5.87;;;;;;;14.96;100.00;100175.77;1696023;84;20921;-41
2022/06/14 01:35:27;;;;;;;7.22;5.90;;;;;;;14.96;100.00;100183.59;1696030;84;21834;-41
2022/06/14 01:37:56;;;;;;;11.10;6.08;;;;;;;14.93;100.00;100176.30;1695821;84;20908;-41
2022/06/14 01:40:51;;;;;;;8.53;5.90;;;;;;;14.88;100.00;100174.78;1695890;84;21009;-41
2022/06/14 01:43:28;;;;;;;11.30;6.08;;;;;;;14.82;100.00;100173.30;1695975;84;20944;-41
2022/06/14 01:46:22;;;;;;;7.12;6.42;;;;;;;14.80;100.00;100171.20;1696017;84;20952;-41
2022/06/14 01:52:29;;;;;;;8.65;5.85;;;;;;;14.77;100.00;100177.38;1696125;84;20976;-41
2022/06/14 01:55:22;;;;;;;6.58;5.97;;;;;;;14.75;100.00;100171.38;1695936;84;21434;-41
2022/06/14 01:58:21;;;;;;;9.65;6.20;;;;;;;14.72;100.00;100171.95;1695854;83;21409;-41
2022/06/14 02:01:12;;;;;;;13.55;6.25;;;;;;;14.70;100.00;100173.30;1696047;83;20948;-41
2022/06/14 02:06:47;;;;;;;7.83;5.80;;;;;;;14.71;100.00;100168.52;1695975;84;21019;-42
2022/06/14 02:09:23;;;;;;;8.08;6.08;;;;;;;14.75;100.00;100173.13;1695853;84;21442;-42
2022/06/14 02:11:49;;;;;;;13.22;7.28;;;;;;;14.78;100.00;100173.86;1695371;83;20972;-42
2022/06/14 02:14:42;;;;;;;13.50;6.45;;;;;;;14.85;100.00;100167.09;1695949;83;21059;-41
2022/06/14 02:17:16;;;;;;;10.75;6.10;;;;;;;14.90;100.00;100169.91;1695700;84;21510;-41
2022/06/14 02:19:59;;;;;;;8.43;5.58;;;;;;;14.97;100.00;100177.47;1695632;84;20968;-43
2022/06/14 02:22:33;;;;;;;6.45;5.47;;;;;;;15.02;100.00;100177.67;1696071;84;21027;-42
2022/06/14 02:25:14;;;;;;;11.12;5.45;;;;;;;15.08;100.00;100168.30;1695822;83;21051;-42
2022/06/14 02:27:52;;;;;;;6.53;5.20;;;;;;;15.14;100.00;100172.84;1696102;84;21556;-41
2022/06/14 02:30:22;;;;;;;8.78;5.40;;;;;;;15.18;100.00;100177.88;1695844;83;21387;-41
2022/06/14 02:33:07;;;;;;;10.82;5.47;;;;;;;15.21;100.00;100177.75;1696080;84;20909;-41
2022/06/14 02:35:57;;;;;;;7.45;5.78;;;;;;;15.27;100.00;100174.48;1695975;83;20956;-41
2022/06/14 02:38:46;;;;;;;6.35;5.75;;;;;;;15.32;100.00;100179.90;1681716;84;21052;-42
2022/06/14 02:41:30;;;;;;;8.45;5.47;;;;;;;15.39;100.00;100179.19;1696049;84;20952;-41
2022/06/14 02:44:25;;;;;;;5.70;5.17;;;;;;;15.46;100.00;100180.61;1696001;84;21222;-42
2022/06/14 02:46:56;;;;;;;9.90;5.83;;;;;;;15.54;100.00;100188.58;1695828;84;21138;-41
2022/06/14 02:49:37;;;;;;;7.30;5.87;;;;;;;15.60;100.00;100184.39;1695990;84;21510;-43
2022/06/14 02:52:21;;;;;;;9.95;5.47;;;;;;;15.66;100.00;100185.42;1695964;84;21427;-43
2022/06/14 02:54:55;;;;;;;5.87;5.22;;;;;;;15.73;100.00;100180.78;1665442;84;21327;-42
2022/06/14 02:57:48;;;;;;;12.53;6.05;;;;;;;15.79;100.00;100181.38;1695841;84;22183;-42
2022/06/14 03:00:20;;;;;;;6.22;5.28;;;;;;;15.85;100.00;100182.83;1697435;83;20952;-41
2022/06/14 03:02:55;;;;;;;6.10;5.50;;;;;;;15.92;100.00;100186.92;1711105;83;20889;-41
2022/06/14 03:05:35;;;;;;;14.33;5.60;;;;;;;15.98;100.00;100185.77;1701176;84;21525;-41
2022/06/14 03:08:19;;;;;;;8.53;5.55;;;;;;;16.03;100.00;100189.02;1711213;82;20853;-41
2022/06/14 03:11:18;;;;;;;6.35;5.67;;;;;;;16.12;100.00;100198.66;1700045;84;21158;-42
2022/06/14 03:14:04;;;;;;;13.78;5.92;;;;;;;16.23;100.00;100194.64;1711031;84;20951;-42
2022/06/14 03:16:55;;;;;;;7.67;4.58;;;;;;;16.33;100.00;100191.59;1689644;84;20955;-42
2022/06/14 03:19:52;;;;;;;10.85;4.60;;;;;;;16.34;100.00;100188.06;1669181;85;21465;-42
2022/06/14 03:22:33;;;;;;;12.65;5.03;;;;;;;16.34;100.00;100179.78;1689360;85;21022;-42
2022/06/14 03:25:15;;;;;;;12.35;4.03;;;;;;;16.36;100.00;100177.95;1679719;85;21338;-42
2022/06/14 03:27:53;;;;;;;6.12;4.40;;;;;;;16.47;100.00;100178.75;1689490;85;20963;-42
2022/06/14 03:30:25;;;;;;;10.13;4.40;;;;;;;16.62;100.00;100179.77;1689633;85;20945;-42
2022/06/14 03:33:22;;;;;;;10.80;4.40;;;;;;;16.75;100.00;100181.78;1685663;85;20982;-42
2022/06/14 03:35:52;;;;;;;7.22;3.87;;;;;;;16.88;100.00;100178.97;1711103;84;21019;-42
2022/06/14 03:38:33;;;;;;;8.10;3.80;;;;;;;17.05;100.00;100186.00;1701393;84;21124;-42
2022/06/14 03:41:00;;;;;;;6.35;4.20;;;;;;;17.24;100.00;100188.53;1710915;84;20923;-42
2022/06/14 03:43:27;;;;;;;16.87;4.12;;;;;;;17.57;100.00;100184.74;1701387;84;20920;-42
2022/06/14 03:46:14;;;;;;;6.97;3.40;;;;;;;17.90;100.00;100177.34;1711073;83;20989;-42
2022/06/14 03:48:44;;;;;;;4.12;3.10;;;;;;;18.26;100.00;100179.37;1701736;84;21480;-42
2022/06/14 03:51:31;;;;;;;6.78;2.90;;;;;;;18.70;100.00;100183.91;1711302;83;21138;-42
2022/06/14 03:54:33;;;;;;;7.22;3.25;;;;;;;19.09;100.00;100178.63;1701698;84;20960;-43
2022/06/14 03:57:06;;;;;;;6.22;3.52;;;;;;;19.52;100.00;100188.34;1711342;83;20983;-41
2022/06/14 04:00:09;;;;;;;8.15;2.80;;;;;;;19.94;100.00;100188.94;1701374;84;20987;-41
2022/06/14 04:03:02;;;;;;;5.67;3.20;;;;;;;20.21;100.00;100184.20;1711075;83;20861;-41
2022/06/14 04:06:08;;;;;;;4.37;3.05;;;;;;;20.64;100.00;100181.91;1701667;84;21256;-41
2022/06/14 04:09:07;;;;;;;12.57;3.17;;;;;;;21.08;97.88;100174.68;1711267;82;20968;-41
2022/06/14 04:12:08;;;;;;;6.97;3.08;;;;;;;21.48;94.16;100183.00;1701123;84;21016;-41
2022/06/14 04:15:01;;;;;;;9.78;3.33;;;;;;;21.88;92.57;100179.41;1706946;83;21018;-41
2022/06/14 04:17:48;;;;;;;6.67;2.95;;;;;;;22.34;89.91;100184.49;1701415;84;20905;-41
2022/06/14 04:20:38;;;;;;;8.98;3.25;;;;;;;22.66;87.64;100181.31;1711175;83;21152;-41
2022/06/14 04:23:34;;;;;;;10.48;3.17;;;;;;;22.98;85.84;100185.98;1701599;84;21011;-42
2022/06/14 04:26:09;;;;;;;7.85;3.27;;;;;;;23.32;84.55;100185.25;1711266;83;20940;-41
2022/06/14 04:28:48;;;;;;;7.97;3.10;;;;;;;23.54;81.61;100190.56;1700949;84;20896;-41
2022/06/14 04:31:29;;;;;;;9.48;3.15;;;;;;;23.72;79.98;100186.60;1710553;82;20865;-41
2022/06/14 04:34:21;;;;;;;7.67;3.37;;;;;;;23.94;78.31;100185.77;1701501;83;21914;-40
2022/06/14 04:36:55;;;;;;;12.73;3.60;;;;;;;24.20;77.51;100190.81;1711237;83;21564;-40
2022/06/14 04:39:45;;;;;;;12.40;3.30;;;;;;;24.52;76.08;100193.96;1675500;84;21553;-41
2022/06/14 04:42:19;;;;;;;4.15;3.22;;;;;;;24.86;74.73;100188.55;1711087;83;20983;-40
2022/06/14 04:45:13;;;;;;;5.75;2.95;;;;;;;25.24;72.60;100191.12;1701564;84;21050;-40
2022/06/14 04:48:00;;;;;;;24.12;3.10;;;;;;;25.59;70.72;100187.78;1711198;83;21255;-41
2022/06/14 04:50:34;;;;;;;10.35;3.52;;;;;;;25.97;69.18;100180.92;1695845;84;20972;-40
2022/06/14 04:53:06;;;;;;;4.55;3.42;;;;;;;26.28;66.87;100188.02;1711398;83;20976;-40
2022/06/14 04:55:41;;;;;;;12.63;3.75;;;;;;;26.35;65.77;100181.17;1682745;85;21595;-41
2022/06/14 04:58:32;;;;;;;12.63;4.65;;;;;;;26.51;65.39;100185.11;1698903;84;21031;-40
2022/06/14 05:01:07;;;;;;;6.08;3.62;;;;;;;26.64;63.56;100185.66;1708165;83;22083;-41
2022/06/14 05:03:42;;;;;;;11.75;4.20;;;;;;;26.79;62.21;100181.26;1696034;84;21458;-40
2022/06/14 05:06:17;;;;;;;14.83;3.98;;;;;;;27.01;63.35;100187.28;1696057;84;20952;-40
2022/06/14 05:08:56;;;;;;;14.40;3.70;;;;;;;27.16;61.59;100187.19;1695912;84;21032;-41
2022/06/14 05:11:48;;;;;;;10.53;4.00;;;;;;;27.38;61.88;100181.17;1695952;83;20964;-40
2022/06/14 05:14:32;;;;;;;10.28;4.10;;;;;;;27.58;61.80;100188.63;1695907;84;21279;-40
2022/06/14 05:17:15;;;;;;;10.98;3.70;;;;;;;27.83;60.26;100186.28;1696047;83;21494;-41
2022/06/14 05:20:02;;;;;;;13.00;3.50;;;;;;;27.99;59.73;100182.13;1696006;84;21075;-42
2022/06/14 05:22:53;;;;;;;14.10;3.30;;;;;;;27.96;58.90;100188.59;1696043;84;21030;-42
2022/06/14 05:25:20;;;;;;;10.28;3.00;;;;;;;27.88;59.13;100192.47;1695284;84;20865;-43
2022/06/14 05:28:03;;;;;;;4.50;2.77;;;;;;;27.93;59.45;100190.23;1695960;84;21236;-42
2022/06/14 05:30:59;;;;;;;3.30;2.90;;;;;;;28.13;58.13;100188.77;1696103;84;20889;-42
2022/06/14 05:33:53;;;;;;;;;;;;;;;28.34;58.12;100187.20;1666890;84;20958;-42
2022/06/14 05:36:24;;;;;;;14.20;3.27;;;;;;;28.57;57.10;100193.41;1695990;84;20130;-42
2022/06/14 05:38:59;;;;;;;9.70;3.02;;;;;;;28.58;56.16;100190.58;1696066;84;21017;-42
2022/06/14 05:41:32;;;;;;;;;;;;;;;28.67;55.93;100192.34;1698329;84;21123;-42
2022/06/14 05:44:11;;;;;;;15.88;2.50;;;;;;;28.87;55.92;100185.52;1695888;84;20114;-42
2022/06/14 05:46:49;;;;;;;8.70;2.70;;;;;;;28.86;54.57;100180.36;1695250;84;21020;-42
2022/06/14 05:49:23;;;;;;;3.40;2.02;;;;;;;29.03;56.07;100183.47;1695811;83;21012;-42
2022/06/14 05:51:58;;;;;;;15.28;2.33;;;;;;;29.19;55.28;100185.43;1694826;84;21478;-43
2022/06/14 05:54:47;;;;;;;76.65;5.58;;;;;;;29.29;55.17;100185.80;1696128;84;21456;-42
2022/06/14 05:57:44;;;;;;;24.20;3.20;;;;;;;29.47;55.10;100191.95;1695768;84;21517;-42
2022/06/14 06:00:19;;;;;;;32.20;3.87;;;;;;;29.72;52.80;100185.40;1696088;84;21028;-43
2022/06/14 06:02:59;;;;;;;6.65;2.00;;;;;;;29.85;52.77;100190.77;1695804;83;20921;-43
2022/06/14 06:05:36;;;;;;;40.35;3.83;;;;;;;29.98;50.94;100192.48;1695984;84;21008;-42
2022/06/14 06:08:21;;;;;;;13.40;2.05;;;;;;;30.02;49.98;100195.20;1695877;84;21105;-42
2022/06/14 06:10:52;;;;;;;17.90;2.67;;;;;;;29.90;47.44;100191.11;1696075;84;20980;-42
2022/06/14 06:13:29;;;;;;;24.30;3.12;;;;;;;29.80;49.01;100189.42;1695797;83;21475;-43
2022/06/14 06:16:07;;;;;;;54.73;5.03;;;;;;;29.85;49.33;100192.09;1692452;84;20999;-42
2022/06/14 06:18:43;;;;;;;18.90;3.30;;;;;;;30.00;49.19;100191.83;1695841;83;21486;-43
2022/06/14 06:21:30;;;;;;;15.83;3.10;;;;;;;30.13;48.55;100198.06;1695992;84;21832;-43
2022/06/14 06:24:27;;;;;;;7.78;2.42;;;;;;;30.15;47.20;100188.06;1695858;84;20980;-43
2022/06/14 06:27:01;;;;;;;16.93;2.30;;;;;;;30.17;47.26;100184.73;1682817;84;21511;-42
2022/06/14 06:30:01;;;;;;;17.90;1.92;;;;;;;29.99;47.25;100183.48;1696157;84;20877;-42
2022/06/14 06:32:31;;;;;;;22.65;2.47;;;;;;;29.95;47.79;100186.15;1667179;84;21016;-42
2022/06/14 06:34:58;;;;;;;6.28;1.60;;;;;;;30.08;48.08;100183.87;1695940;84;21005;-43
2022/06/14 06:37:44;;;;;;;6.87;1.60;;;;;;;30.01;45.52;100181.98;1665916;84;21498;-42
2022/06/14 06:40:23;;;;;;;11.50;1.70;;;;;;;29.88;46.06;100181.10;1695850;83;21019;-41
2022/06/14 06:43:11;;;;;;;6.25;1.60;;;;;;;29.91;44.60;100180.29;1695726;84;20972;-42
2022/06/14 06:45:41;;;;;;;11.25;1.65;;;;;;;29.98;45.92;100177.82;1695906;83;20976;-42
2022/06/14 06:48:24;;;;;;;6.87;1.50;;;;;;;30.13;45.18;100174.53;1695913;84;21249;-42
2022/06/14 06:51:02;;;;;;;3.70;1.35;;;;;;;30.23;42.40;100177.91;1695583;83;21043;-44
2022/06/14 06:53:40;;;;;;;5.60;1.70;;;;;;;30.32;42.13;100177.42;1695777;84;20948;-43
2022/06/14 06:56:18;;;;;;;4.78;1.30;;;;;;;30.35;43.68;100180.58;1695556;84;20924;-43
2022/06/14 06:59:04;;;;;;;7.65;1.30;;;;;;;30.51;43.98;100185.61;1696035;84;21102;-42
2022/06/14 07:01:41;;;;;;;2.55;1.40;;;;;;;30.72;41.30;100184.32;1695832;83;22095;-44
2022/06/14 07:04:20;;;;;;;1.25;1.00;;;;;;;30.57;40.98;100184.94;1695966;84;20897;-44
2022/06/14 07:06:54;;;;;;;3.17;1.10;;;;;;;30.56;39.33;100185.94;1695843;84;20945;-43
2022/06/14 07:09:44;;;;;;;6.67;1.30;;;;;;;30.57;38.56;100188.95;1696190;84;20925;-42
2022/06/14 07:12:22;;;;;;;1.22;1.12;;;;;;;30.64;40.75;100183.30;1696051;84;21074;-42
2022/06/14 07:15:15;;;;;;;7.50;1.60;;;;;;;30.79;38.68;100186.65;1696027;84;21023;-42
2022/06/14 07:18:05;;;;;;;4.72;1.02;;;;;;;30.90;38.48;100191.64;1695851;84;20956;-42
2022/06/14 07:21:00;;;;;;;30.08;2.25;;;;;;;30.98;37.94;100192.66;1695896;83;20940;-42
2022/06/14 07:23:42;;;;;;;6.30;1.70;;;;;;;31.16;38.30;100189.27;1673563;84;21470;-42
2022/06/14 07:26:18;;;;;;;1.05;0.93;;;;;;;31.28;37.13;100187.62;1679940;84;21553;-42
2022/06/14 07:29:05;;;;;;;2.02;1.12;;;;;;;31.35;36.60;100192.59;1695834;84;22188;-42
2022/06/14 07:31:52;;;;;;;6.72;1.10;;;;;;;31.31;34.69;100189.42;1696192;84;20980;-42
2022/06/14 07:34:20;;;;;;;1.25;0.90;;;;;;;31.38;36.01;100192.25;1696219;84;21443;-42
2022/06/14 07:37:04;;;;;;;6.05;1.27;;;;;;;31.48;34.31;100198.25;1696106;84;20936;-41
2022/06/14 07:39:49;;;;;;;3.30;1.00;;;;;;;31.64;34.58;100188.48;1696052;83;21039;-42
2022/06/14 07:42:59;;;;;;;5.33;1.32;;;;;;;31.68;34.51;100193.81;1695976;84;21105;-41
2022/06/14 07:45:35;;;;;;;2.17;1.42;;;;;;;31.89;33.64;100191.94;1657901;84;21471;-42
2022/06/14 07:48:10;;;;;;;16.25;1.98;;;;;;;32.32;33.17;100189.32;1695138;84;20944;-41
2022/06/14 07:50:55;;;;;;;15.18;2.08;;;;;;;32.69;31.98;100187.75;1695809;84;21012;-42
2022/06/14 07:53:42;;;;;;;58.63;4.95;;;;;;;33.05;29.85;100186.28;1696110;84;21047;-42
2022/06/14 07:56:23;;;;;;;44.98;3.75;;;;;;;33.07;30.26;100189.61;1695915;83;21055;-41
2022/06/14 07:58:55;;;;;;;21.70;2.30;;;;;;;33.16;31.42;100189.02;1696090;84;20992;-42
2022/06/14 08:01:33;;;;;;;5.65;1.62;;;;;;;33.25;30.78;100188.75;1695563;83;21269;-42
2022/06/14 08:04:20;;;;;;;6.87;1.65;;;;;;;33.42;31.14;100194.44;1711326;83;21063;-42
2022/06/14 08:07:10;;;;;;;5.85;1.65;;;;;;;33.59;29.84;100191.89;1701588;84;20955;-42
2022/06/14 08:09:51;;;;;;;4.12;1.15;;;;;;;33.93;31.22;100190.47;1711282;83;21256;-42
2022/06/14 08:12:44;;;;;;;1.37;1.27;;;;;;;33.98;29.93;100187.27;1701458;83;20913;-42
2022/06/14 08:15:22;;;;;;;6.30;1.35;;;;;;;33.93;29.56;100187.78;1694400;82;20991;-42
2022/06/14 08:17:58;;;;;;;2.42;1.50;;;;;;;33.68;30.27;100191.29;1701651;84;20968;-42
2022/06/14 08:20:30;;;;;;;;;;;;;;;32.86;31.19;100201.83;1713825;83;20991;-42
2022/06/14 08:23:04;;;;;;;5.40;1.62;;;;;;;32.15;32.41;100199.30;1711278;82;21049;-42
2022/06/14 08:25:35;;;;;;;1.67;1.32;;;;;;;31.63;33.75;100194.36;1701346;84;21007;-42
2022/06/14 08:28:09;;;;;;;3.33;1.60;;;;;;;31.43;33.81;100197.09;1711141;83;20943;-42
2022/06/14 08:30:39;;;;;;;2.20;1.20;;;;;;;31.39;33.35;100192.58;1711255;83;20936;-42
2022/06/14 08:33:15;;;;;;;2.25;0.93;;;;;;;31.42;32.65;100192.23;1701522;84;21427;-42
2022/06/14 08:35:53;;;;;;;1.77;1.20;;;;;;;31.38;34.00;100193.10;1681251;85;21208;-42
2022/06/14 08:38:34;;;;;;;3.37;1.10;;;;;;;31.34;32.86;100186.92;1701462;84;21465;-42
2022/06/14 08:41:49;;;;;;;3.17;1.20;;;;;;;31.38;34.04;100189.58;1711230;83;20963;-42
2022/06/14 08:44:28;;;;;;;2.90;1.20;;;;;;;31.49;33.24;100193.73;1681333;85;20908;-42
2022/06/14 08:47:21;;;;;;;3.33;1.15;;;;;;;31.63;32.94;100185.00;1701160;84;20963;-42
2022/06/14 08:50:20;;;;;;;7.53;1.37;;;;;;;31.63;33.26;100181.48;1711449;83;21537;-42
2022/06/14 08:53:04;;;;;;;4.60;1.15;;;;;;;31.86;34.11;100183.41;1673458;84;20904;-42
2022/06/14 08:56:19;;;;;;;5.97;1.22;;;;;;;32.26;34.08;100178.84;1711493;83;20909;-42
2022/06/14 08:59:09;;;;;;;4.08;1.17;;;;;;;32.24;32.02;100172.84;1701479;84;20964;-42
2022/06/14 09:02:13;;;;;;;5.30;1.35;;;;;;;31.61;32.35;100179.48;1711174;83;21004;-42
2022/06/14 09:04:48;;;;;;;4.60;1.40;;;;;;;30.99;33.61;100180.96;1692705;84;21066;-42
2022/06/14 09:07:51;;;;;;;5.28;1.20;;;;;;;30.51;34.71;100185.61;1692556;84;20943;-42
2022/06/14 09:10:38;;;;;;;4.87;1.37;;;;;;;30.11;35.04;100180.05;1692820;84;20935;-42
2022/06/14 09:13:48;;;;;;;7.37;1.72;;;;;;;29.65;36.54;100178.53;1721762;83;20931;-42
2022/06/14 09:16:56;;;;;;;4.78;1.20;;;;;;;29.35;37.34;100179.84;1721812;83;21045;-42
2022/06/14 09:19:43;;;;;;;5.40;1.40;;;;;;;29.19;37.30;100181.43;1692863;83;21274;-43
2022/06/14 09:22:37;;;;;;;1.70;1.02;;;;;;;29.57;36.01;100178.50;1692896;84;21410;-42
2022/06/14 09:25:48;;;;;;;3.52;1.20;;;;;;;29.99;35.26;100174.15;1691671;84;20998;-43
2022/06/14 09:28:43;;;;;;;1.67;1.57;;;;;;;30.55;34.45;100169.59;1690762;84;20987;-42
2022/06/14 09:31:42;;;;;;;2.52;1.60;;;;;;;31.03;32.85;100160.91;1721681;83;20947;-42
2022/06/14 09:34:42;;;;;;;1.50;1.40;;;;;;;31.46;33.71;100160.66;1692509;84;21273;-42
2022/06/14 09:37:37;;;;;;;4.95;1.17;;;;;;;32.04;32.00;100169.27;1692798;83;20884;-42
2022/06/14 09:40:32;;;;;;;3.00;1.20;;;;;;;32.23;30.49;100159.94;1721987;83;20947;-42
2022/06/14 09:43:28;;;;;;;6.87;1.35;;;;;;;32.56;31.22;100152.20;1721708;83;20960;-42
2022/06/14 09:46:01;;;;;;;3.35;1.22;;;;;;;33.12;30.56;100144.84;1692866;84;20963;-43
2022/06/14 09:48:58;;;;;;;7.33;1.37;;;;;;;33.45;28.37;100146.64;1692664;84;21299;-42
2022/06/14 09:52:05;;;;;;;4.20;1.03;;;;;;;33.59;27.94;100140.12;1692908;84;20951;-42
2022/06/14 09:55:07;;;;;;;2.15;1.10;;;;;;;33.73;29.34;100135.24;1692751;84;20999;-43
2022/06/14 09:57:59;;;;;;;8.65;1.70;;;;;;;34.00;28.25;100136.06;1692840;84;20938;-43
2022/06/14 10:00:49;;;;;;;6.05;1.10;;;;;;;33.80;28.15;100140.16;1692795;84;20864;-43
2022/06/14 10:03:48;;;;;;;14.53;2.05;;;;;;;33.23;29.36;100135.84;1710605;83;21244;-43
2022/06/14 10:06:42;;;;;;;10.40;1.90;;;;;;;32.96;29.54;100132.75;1695939;84;20909;-43
2022/06/14 10:09:38;;;;;;;7.20;1.22;;;;;;;32.70;29.10;100136.33;1695907;84;20932;-43
2022/06/14 10:12:42;;;;;;;1.05;1.05;;;;;;;32.13;30.69;100142.45;1696010;84;20960;-43
2022/06/14 10:15:21;;;;;;;4.87;1.20;;;;;;;31.74;31.36;100134.79;1695991;84;21009;-43
2022/06/14 10:18:07;;;;;;;1.98;1.17;;;;;;;31.35;33.25;100135.98;1695985;83;20898;-43
2022/06/14 10:20:55;;;;;;;1.87;1.45;;;;;;;31.49;33.25;100130.41;1695915;84;20960;-43
2022/06/14 10:23:52;;;;;;;12.88;2.12;;;;;;;31.89;32.25;100133.08;1695730;84;21549;-43
2022/06/14 10:29:47;;;;;;;4.17;1.35;;;;;;;32.42;30.73;100122.19;1696104;84;20917;-43
2022/06/14 10:32:38;;;;;;;1.82;1.10;;;;;;;32.58;29.72;100120.71;1695978;83;21817;-43
2022/06/14 10:35:10;;;;;;;5.95;1.67;;;;;;;32.78;29.36;100110.83;1695795;84;21546;-43
2022/06/14 10:38:10;;;;;;;6.87;1.40;;;;;;;32.76;30.43;100113.67;1695816;84;20897;-44
2022/06/14 10:41:01;;;;;;;3.55;1.27;;;;;;;32.88;30.65;100113.27;1673430;84;20995;-41
2022/06/14 10:43:36;;;;;;;4.47;1.40;;;;;;;32.98;28.88;100108.98;1696220;84;21498;-41
2022/06/14 10:46:28;;;;;;;2.77;1.30;;;;;;;32.89;28.12;100111.73;1695926;84;21221;-41
2022/06/14 10:49:12;;;;;;;1.60;1.20;;;;;;;32.72;28.34;100106.20;1695825;83;21011;-42
2022/06/14 10:51:56;;;;;;;3.83;1.35;;;;;;;32.79;28.46;100098.57;1695132;84;20905;-43
2022/06/14 10:54:44;;;;;;;4.08;1.92;;;;;;;32.70;29.95;100098.83;1696089;84;21012;-43
2022/06/14 10:57:53;;;;;;;4.80;1.25;;;;;;;32.75;28.58;100101.82;1695337;84;20865;-42
2022/06/14 11:00:44;;;;;;;8.83;1.17;;;;;;;32.98;29.50;100099.61;1696178;84;21474;-43
2022/06/14 11:03:34;;;;;;;6.97;1.27;;;;;;;33.25;27.58;100106.98;1697857;84;20956;-43
2022/06/14 11:06:27;;;;;;;4.75;1.30;;;;;;;33.31;27.26;100101.89;1711176;82;20999;-43
2022/06/14 11:08:59;;;;;;;9.45;1.40;;;;;;;33.18;28.74;100111.41;1701436;84;21008;-43
2022/06/14 11:11:46;;;;;;;142.90;7.97;;;;;;;32.68;29.55;100136.01;1703840;84;20987;-43
2022/06/14 11:14:32;;;;;;;23.12;3.42;;;;;;;31.50;37.24;100141.43;1687209;83;22144;-42
2022/06/14 11:19:31;;;;;;;20.75;4.08;;;;;;;28.77;44.76;100160.79;1794940;79;22734;-42
2022/06/14 11:22:30;;;;;;;21.57;4.20;;;;;;;28.11;47.15;100165.81;1770135;80;20896;-43
2022/06/14 11:25:19;;;;;;;25.62;4.60;;;;;;;27.71;49.73;100169.69;1777340;80;21066;-42
2022/06/14 11:28:03;;;;;;;27.87;5.40;;;;;;;27.45;50.82;100176.97;1756174;80;20980;-42
2022/06/14 11:30:48;;;;;;;21.37;3.65;;;;;;;27.33;51.54;100171.47;1779793;80;21443;-42
2022/06/14 11:33:45;;;;;;;13.98;3.85;;;;;;;27.15;48.73;100180.17;1764890;80;21524;-43
2022/06/14 11:36:33;;;;;;;14.58;3.95;;;;;;;26.82;49.82;100182.30;1764934;80;20987;-42
2022/06/14 11:39:18;;;;;;;18.10;3.67;;;;;;;26.52;50.69;100188.11;1749330;80;21117;-42
2022/06/14 11:41:48;;;;;;;12.95;3.85;;;;;;;26.23;51.83;100183.11;1760965;80;21003;-42
2022/06/14 11:44:52;;;;;;;16.62;3.60;;;;;;;26.01;52.81;100193.44;1727040;82;21561;-42
2022/06/14 11:47:42;;;;;;;7.97;3.60;;;;;;;25.82;53.07;100191.06;1749011;82;20928;-41
2022/06/14 11:50:24;;;;;;;7.50;3.30;;;;;;;25.73;53.98;100187.91;1739487;82;21027;-42
2022/06/14 11:53:19;;;;;;;11.03;3.10;;;;;;;25.69;53.62;100193.13;1701681;83;21084;-41
2022/06/14 11:55:54;;;;;;;5.45;3.05;;;;;;;25.67;53.44;100205.17;1681032;84;20989;-42
2022/06/14 11:58:50;;;;;;;6.90;2.87;;;;;;;25.61;52.65;100214.13;1659390;83;21044;-42
2022/06/14 12:01:47;;;;;;;25.20;3.47;;;;;;;25.50;53.06;100218.55;1686777;84;21511;-42
2022/06/14 12:04:31;;;;;;;19.80;3.98;;;;;;;25.36;53.61;100222.81;1738310;81;20989;-43
2022/06/14 12:07:27;;;;;;;4.30;2.72;;;;;;;25.29;53.87;100219.02;1751377;81;21124;-43
2022/06/14 12:10:29;;;;;;;10.70;2.65;;;;;;;25.19;54.10;100218.48;1746122;81;21010;-43
2022/06/14 12:13:12;;;;;;;9.03;3.00;;;;;;;25.06;53.59;100217.34;1754664;81;21006;-42
2022/06/14 12:16:16;;;;;;;7.85;2.87;;;;;;;24.98;54.69;100226.89;1732311;81;20994;-42
2022/06/14 12:18:49;;;;;;;6.92;2.90;;;;;;;24.91;55.58;100221.27;1715593;82;21005;-42
2022/06/14 12:21:40;;;;;;;15.03;2.90;;;;;;;24.69;58.02;100224.32;1719219;82;21889;-42
2022/06/14 12:24:16;;;;;;;9.75;2.83;;;;;;;24.55;59.52;100229.42;1725055;82;21615;-43
2022/06/14 12:26:55;;;;;;;10.88;3.12;;;;;;;24.44;60.85;100230.28;1716652;83;21017;-42
2022/06/14 12:29:32;;;;;;;6.83;2.98;;;;;;;24.37;62.08;100214.06;1714097;83;21042;-41
2022/06/14 12:32:25;;;;;;;7.47;2.92;;;;;;;24.29;63.51;100224.43;1706161;83;20967;-41
2022/06/14 12:34:59;;;;;;;11.03;2.62;;;;;;;24.24;62.40;100220.00;1698556;83;21915;-42
2022/06/14 12:37:37;;;;;;;16.55;2.75;;;;;;;24.22;61.17;100225.89;1712899;82;21006;-42
2022/06/14 12:40:44;;;;;;;16.73;2.50;;;;;;;24.15;61.33;100230.82;1714645;83;20994;-43
2022/06/14 12:43:32;;;;;;;18.35;2.85;;;;;;;24.11;59.49;100233.35;1697228;83;20974;-42