Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:49;;;;;;;5.72;2.42;;;13.20;99.90;;;;;;5120811;28;20107;-85
2022/07/04 00:03:15;;;;;;;6.32;2.70;;;13.30;99.90;;;;;;5129299;28;20032;-85
2022/07/04 00:05:41;;;;;;;4.60;2.45;;;13.30;99.90;;;;;;5091253;28;20034;-85
2022/07/04 00:08:06;;;;;;;4.40;2.42;;;13.30;99.90;;;;;;5095329;28;20047;-84
2022/07/04 00:10:32;;;;;;;4.20;2.13;;;13.20;99.90;;;;;;5096272;28;20042;-85
2022/07/04 00:12:58;;;;;;;5.80;2.53;;;13.20;99.90;;;;;;5132191;28;20028;-85
2022/07/04 00:15:24;;;;;;;5.22;1.95;;;13.20;99.90;;;;;;5115160;28;20115;-85
2022/07/04 00:17:50;;;;;;;8.02;2.80;;;13.40;99.90;;;;;;5111835;28;20024;-85
2022/07/04 00:20:16;;;;;;;5.63;2.20;;;13.20;99.90;;;;;;5100186;28;20047;-85
2022/07/04 00:22:42;;;;;;;2.72;1.83;;;13.60;99.90;;;;;;5108342;28;20044;-84
2022/07/04 00:25:08;;;;;;;3.58;2.28;;;13.20;99.90;;;;;;5093662;28;20535;-85
2022/07/04 00:27:34;;;;;;;3.72;1.90;;;13.10;99.90;;;;;;5108561;28;20101;-84
2022/07/04 00:30:01;;;;;;;5.20;2.30;;;13.10;99.90;;;;;;5092561;28;20831;-84
2022/07/04 00:32:26;;;;;;;4.72;2.00;;;13.20;99.90;;;;;;5092984;28;20070;-85
2022/07/04 00:34:52;;;;;;;6.25;2.17;;;13.10;99.90;;;;;;5056682;28;20035;-85
2022/07/04 00:37:18;;;;;;;3.35;2.03;;;13.10;99.90;;;;;;5075747;28;20036;-84
2022/07/04 00:39:44;;;;;;;3.65;1.95;;;13.10;99.90;;;;;;5089059;28;20404;-84
2022/07/04 00:42:10;;;;;;;10.82;2.05;;;14.00;99.90;;;;;;5091552;28;20130;-89
2022/07/04 00:44:36;;;;;;;4.90;2.20;;;13.10;99.90;;;;;;5072851;28;20039;-89
2022/07/04 00:47:02;;;;;;;3.15;1.67;;;13.20;99.90;;;;;;5090796;28;20050;-87
2022/07/04 00:49:28;;;;;;;5.38;1.98;;;13.10;99.90;;;;;;5090883;28;20035;-88
2022/07/04 00:51:55;;;;;;;4.43;1.70;;;13.20;99.90;;;;;;5088936;28;20084;-88
2022/07/04 00:54:26;;;;;;;10.55;1.80;;;13.10;99.90;;;;;;5075703;28;20031;-88
2022/07/04 00:56:52;;;;;;;2.50;1.70;;;13.50;99.90;;;;;;5072622;28;20050;-88
2022/07/04 00:59:18;;;;;;;3.63;1.88;;;13.10;99.90;;;;;;5093810;28;20047;-86
2022/07/04 01:01:43;;;;;;;2.83;1.80;;;13.10;99.90;;;;;;5097314;28;20042;-87
2022/07/04 01:04:09;;;;;;;4.47;1.40;;;13.90;99.90;;;;;;5080404;28;20031;-86
2022/07/04 01:06:35;;;;;;;4.40;1.63;;;13.00;99.90;;;;;;5073957;28;20043;-88
2022/07/04 01:09:01;;;;;;;6.07;1.70;;;14.00;99.90;;;;;;5055506;28;20039;-87
2022/07/04 01:11:27;;;;;;;5.28;1.85;;;13.00;99.90;;;;;;5108559;28;20089;-87
2022/07/04 01:13:57;;;;;;;3.15;1.40;;;13.10;99.90;;;;;;5104625;28;20040;-88
2022/07/04 01:16:25;;;;;;;5.68;2.10;;;13.00;99.90;;;;;;5074365;28;20039;-88
2022/07/04 01:18:53;;;;;;;5.03;2.13;;;13.90;99.90;;;;;;5088456;28;20039;-87
2022/07/04 01:21:19;;;;;;;10.98;3.70;;;13.00;99.90;;;;;;5105601;28;20052;-88
2022/07/04 01:23:45;;;;;;;7.15;2.72;;;13.00;99.90;;;;;;5073265;28;20145;-88
2022/07/04 01:26:11;;;;;;;5.80;2.35;;;13.10;99.90;;;;;;5071219;28;20044;-87
2022/07/04 01:28:37;;;;;;;4.63;2.50;;;13.00;99.90;;;;;;5074182;28;20514;-88
2022/07/04 01:31:03;;;;;;;4.60;2.13;;;13.00;99.90;;;;;;5087439;28;20478;-88
2022/07/04 01:33:29;;;;;;;7.13;2.67;;;13.00;99.90;;;;;;5074238;28;20071;-88
2022/07/04 01:35:55;;;;;;;8.45;2.95;;;13.20;99.90;;;;;;5088176;28;20043;-88
2022/07/04 01:38:21;;;;;;;4.05;2.42;;;13.70;99.90;;;;;;5072774;28;20036;-88
2022/07/04 01:40:47;;;;;;;4.90;2.70;;;13.00;99.90;;;;;;5106397;28;20297;-88
2022/07/04 01:43:12;;;;;;;2.70;2.15;;;13.00;99.90;;;;;;5071660;28;20228;-88
2022/07/04 01:45:38;;;;;;;5.88;2.55;;;13.30;99.90;;;;;;5090678;28;20040;-88
2022/07/04 01:48:09;;;;;;;4.80;2.90;;;12.90;99.90;;;;;;5070361;28;20044;-86
2022/07/04 01:50:35;;;;;;;3.25;2.60;;;12.90;99.90;;;;;;5090178;28;20044;-88
2022/07/04 01:53:02;;;;;;;5.85;3.03;;;12.90;99.90;;;;;;5104590;28;20135;-87
2022/07/04 01:55:28;;;;;;;5.53;2.88;;;12.90;99.90;;;;;;5106345;28;20097;-87
2022/07/04 01:57:54;;;;;;;6.32;2.67;;;13.20;99.90;;;;;;5089544;28;20046;-87
2022/07/04 02:03:04;;;;;;;5.38;3.17;;;12.80;99.90;;;;;;5106847;28;20079;-88
2022/07/04 02:05:31;;;;;;;5.82;2.58;;;12.80;99.90;;;;;;5104146;28;20086;-88
2022/07/04 02:07:56;;;;;;;6.55;2.53;;;12.80;99.90;;;;;;5089735;28;20574;-88
2022/07/04 02:10:22;;;;;;;4.57;2.67;;;13.10;99.90;;;;;;5088665;28;20087;-88
2022/07/04 02:13:06;;;;;;;5.60;3.10;;;12.80;99.90;;;;;;5105229;28;20088;-88
2022/07/04 02:15:35;;;;;;;9.70;3.00;;;12.80;99.90;;;;;;5106874;28;20039;-88
2022/07/04 02:18:02;;;;;;;6.63;2.85;;;12.80;99.90;;;;;;5087101;28;20390;-88
2022/07/04 02:20:28;;;;;;;5.10;2.90;;;12.80;99.90;;;;;;5072501;28;20498;-88
2022/07/04 02:22:54;;;;;;;6.13;3.80;;;13.00;99.90;;;;;;5070658;28;20039;-87
2022/07/04 02:25:20;;;;;;;3.75;2.85;;;12.80;99.90;;;;;;5088811;28;20099;-87
2022/07/04 02:27:46;;;;;;;7.00;3.35;;;12.80;99.90;;;;;;5071476;28;20044;-87
2022/07/04 02:30:12;;;;;;;4.85;3.40;;;12.70;99.90;;;;;;5087133;28;20490;-87
2022/07/04 02:32:39;;;;;;;4.90;3.17;;;12.80;99.90;;;;;;5073189;28;20085;-89
2022/07/04 02:35:06;;;;;;;7.38;3.60;;;12.70;99.90;;;;;;5069151;28;20513;-90
2022/07/04 02:37:31;;;;;;;9.13;3.22;;;12.70;99.90;;;;;;5089646;28;20100;-89
2022/07/04 02:39:57;;;;;;;6.75;3.50;;;12.70;99.90;;;;;;5087452;28;20036;-89
2022/07/04 02:42:23;;;;;;;4.95;3.25;;;12.60;99.90;;;;;;5072383;28;20570;-90
2022/07/04 02:44:49;;;;;;;7.35;3.90;;;13.40;99.90;;;;;;5088765;28;20089;-90
2022/07/04 02:47:15;;;;;;;4.35;3.88;;;13.10;99.90;;;;;;5087922;28;20071;-89
2022/07/04 02:49:41;;;;;;;5.60;3.58;;;12.70;99.90;;;;;;5090338;28;20059;-88
2022/07/04 02:52:07;;;;;;;10.15;3.85;;;13.80;99.90;;;;;;5087230;28;20043;-91
2022/07/04 02:54:33;;;;;;;7.65;4.07;;;12.80;99.90;;;;;;5102249;28;20180;-90
2022/07/04 02:56:59;;;;;;;9.55;3.88;;;12.90;99.90;;;;;;5089805;28;20044;-90
2022/07/04 02:59:24;;;;;;;8.32;3.92;;;12.80;99.90;;;;;;5098657;28;20069;-90
2022/07/04 03:01:50;;;;;;;6.05;3.88;;;12.70;99.90;;;;;;5099219;28;20043;-90
2022/07/04 03:04:16;;;;;;;9.57;4.30;;;12.70;99.90;;;;;;5080200;28;20032;-90
2022/07/04 03:06:42;;;;;;;5.85;4.28;;;12.30;99.90;;;;;;5091862;28;20055;-91
2022/07/04 03:09:09;;;;;;;11.32;4.63;;;13.00;99.90;;;;;;5055065;28;20487;-90
2022/07/04 03:11:35;;;;;;;7.47;4.85;;;12.80;99.90;;;;;;5109185;28;20047;-91
2022/07/04 03:14:01;;;;;;;10.05;5.15;;;12.80;99.90;;;;;;5096911;28;20047;-91
2022/07/04 03:16:27;;;;;;;7.43;5.22;;;12.80;99.90;;;;;;5081580;28;20075;-91
2022/07/04 03:18:53;;;;;;;8.45;5.55;;;12.80;99.90;;;;;;5098554;28;20046;-91
2022/07/04 03:21:19;;;;;;;8.20;4.28;;;13.20;99.90;;;;;;5056627;28;20111;-90
2022/07/04 03:23:57;;;;;;;6.40;5.22;;;12.80;99.90;;;;;;5073173;28;20137;-92
2022/07/04 03:26:25;;;;;;;7.70;4.18;;;13.60;99.90;;;;;;5087660;28;20399;-90
2022/07/04 03:28:51;;;;;;;5.65;4.68;;;12.90;99.90;;;;;;5073768;28;20039;-90
2022/07/04 03:31:17;;;;;;;13.98;5.25;;;12.80;99.90;;;;;;5071090;28;20444;-90
2022/07/04 03:33:42;;;;;;;11.55;5.18;;;12.90;99.90;;;;;;5072821;28;20036;-90
2022/07/04 03:36:08;;;;;;;9.77;5.32;;;12.90;99.90;;;;;;5072303;28;20130;-89
2022/07/04 03:38:34;;;;;;;10.60;5.35;;;12.90;99.90;;;;;;5054382;28;20031;-90
2022/07/04 03:40:59;;;;;;;6.35;5.20;;;13.10;99.90;;;;;;5098766;28;20039;-89
2022/07/04 03:43:25;;;;;;;6.40;4.25;;;12.90;99.90;;;;;;5085700;28;20029;-90
2022/07/04 03:45:51;;;;;;;7.43;4.78;;;12.90;99.90;;;;;;5097807;28;20044;-90
2022/07/04 03:48:16;;;;;;;7.93;5.38;;;12.90;99.90;;;;;;5069185;28;20047;-89
2022/07/04 03:50:42;;;;;;;7.75;4.25;;;12.90;99.90;;;;;;5069616;28;20059;-90
2022/07/04 03:53:07;;;;;;;12.60;4.75;;;12.90;99.90;;;;;;5089039;28;20040;-90
2022/07/04 03:55:33;;;;;;;7.45;4.88;;;13.00;99.90;;;;;;5120493;28;20063;-92
2022/07/04 03:57:59;;;;;;;8.52;5.38;;;13.00;99.90;;;;;;5100796;28;20077;-89
2022/07/04 04:00:24;;;;;;;10.93;5.07;;;13.00;99.90;;;;;;5093409;28;20043;-90
2022/07/04 04:02:50;;;;;;;9.40;5.43;;;13.00;99.90;;;;;;5074718;28;20048;-89
2022/07/04 04:05:30;;;;;;;7.22;5.25;;;13.10;99.90;;;;;;5068827;28;20537;-89
2022/07/04 04:08:01;;;;;;;11.05;4.95;;;13.10;99.90;;;;;;5059204;28;20070;-89
2022/07/04 04:10:30;;;;;;;7.88;4.55;;;13.40;99.90;;;;;;5087164;28;20519;-89
2022/07/04 04:12:57;;;;;;;11.30;5.15;;;13.20;99.90;;;;;;5069240;28;20048;-89
2022/07/04 04:15:25;;;;;;;11.73;4.78;;;13.20;99.90;;;;;;5071725;28;20474;-89
2022/07/04 04:17:50;;;;;;;9.45;4.68;;;13.20;99.90;;;;;;5085193;28;20043;-89
2022/07/04 04:20:16;;;;;;;9.05;4.28;;;13.30;99.90;;;;;;5054544;28;20074;-88
2022/07/04 04:22:42;;;;;;;6.18;4.22;;;13.50;99.90;;;;;;5085644;28;20180;-91
2022/07/04 04:25:08;;;;;;;8.88;4.90;;;13.40;99.90;;;;;;5104660;28;20044;-91
2022/07/04 04:27:33;;;;;;;8.35;4.75;;;13.40;99.90;;;;;;5070763;28;20055;-91
2022/07/04 04:29:59;;;;;;;5.65;4.65;;;13.50;99.90;;;;;;5103565;28;20123;-90
2022/07/04 04:32:24;;;;;;;7.53;4.75;;;13.60;99.90;;;;;;5073096;28;20044;-90
2022/07/04 04:34:50;;;;;;;5.80;4.15;;;13.70;99.90;;;;;;5069575;28;20044;-89
2022/07/04 04:37:16;;;;;;;9.70;4.38;;;13.70;99.90;;;;;;5089028;28;20066;-91
2022/07/04 04:39:41;;;;;;;7.03;3.90;;;13.80;99.90;;;;;;5085587;28;20036;-88
2022/07/04 04:42:07;;;;;;;12.45;4.45;;;13.90;99.90;;;;;;5088462;28;20056;-92
2022/07/04 04:44:33;;;;;;;8.15;3.55;;;14.00;99.90;;;;;;5071101;28;20395;-94
2022/07/04 04:46:58;;;;;;;6.32;4.03;;;14.30;99.90;;;;;;5090828;28;20055;-90
2022/07/04 04:49:24;;;;;;;6.97;3.78;;;14.20;99.90;;;;;;5082801;28;20044;-90
2022/07/04 04:51:50;;;;;;;9.07;3.88;;;14.20;99.90;;;;;;5093746;28;20063;-88
2022/07/04 04:54:16;;;;;;;7.32;3.10;;;14.30;99.90;;;;;;5107220;28;20046;-92
2022/07/04 04:56:41;;;;;;;9.02;3.63;;;14.30;99.90;;;;;;5088246;28;20043;-89
2022/07/04 04:59:08;;;;;;;8.70;3.38;;;14.30;99.90;;;;;;5059318;28;20468;-89
2022/07/04 05:01:34;;;;;;;6.22;2.97;;;14.40;99.90;;;;;;5075258;28;20141;-88
2022/07/04 05:04:00;;;;;;;6.43;2.90;;;14.40;99.90;;;;;;5075188;28;20048;-90
2022/07/04 05:06:26;;;;;;;4.07;2.35;;;14.50;99.90;;;;;;5091681;28;20043;-90
2022/07/04 05:08:52;;;;;;;4.00;2.70;;;14.40;99.90;;;;;;5072516;28;20035;-89
2022/07/04 05:11:18;;;;;;;5.85;2.65;;;14.70;99.90;;;;;;5076010;28;20133;-89
2022/07/04 05:13:43;;;;;;;6.93;3.00;;;15.10;99.90;;;;;;5073333;28;20035;-90
2022/07/04 05:16:09;;;;;;;7.53;2.67;;;14.80;99.90;;;;;;5058143;28;20096;-87
2022/07/04 05:18:35;;;;;;;6.13;2.78;;;15.50;99.90;;;;;;5089057;28;20126;-88
2022/07/04 05:21:00;;;;;;;7.72;2.50;;;14.90;99.90;;;;;;5056679;28;20262;-88
2022/07/04 05:23:26;;;;;;;7.32;2.40;;;15.00;99.90;;;;;;5090432;28;20039;-88
2022/07/04 05:25:52;;;;;;;4.63;2.40;;;15.20;99.90;;;;;;5055645;28;20079;-89
2022/07/04 05:28:17;;;;;;;9.13;2.45;;;15.30;99.90;;;;;;5074572;28;20039;-89
2022/07/04 05:30:43;;;;;;;7.00;2.53;;;15.40;99.90;;;;;;5059828;28;20092;-88
2022/07/04 05:33:09;;;;;;;4.55;2.10;;;15.40;99.90;;;;;;5089349;28;20047;-89
2022/07/04 05:35:35;;;;;;;5.07;2.35;;;15.40;99.90;;;;;;5088693;28;20089;-88
2022/07/04 05:38:03;;;;;;;4.85;2.22;;;15.40;99.90;;;;;;5096452;28;20043;-89
2022/07/04 05:40:29;;;;;;;6.90;2.20;;;15.40;99.90;;;;;;5118734;28;20040;-88
2022/07/04 05:42:56;;;;;;;7.15;2.70;;;15.50;99.90;;;;;;5078212;28;20040;-91
2022/07/04 05:45:22;;;;;;;6.82;2.88;;;16.10;99.90;;;;;;5080345;28;20066;-90
2022/07/04 05:47:48;;;;;;;4.65;2.60;;;15.50;99.90;;;;;;5093712;28;20660;-91
2022/07/04 05:50:14;;;;;;;5.82;2.28;;;15.50;99.90;;;;;;5096813;28;20047;-90
2022/07/04 05:52:39;;;;;;;7.70;2.60;;;15.70;99.90;;;;;;5072943;28;20120;-90
2022/07/04 05:55:07;;;;;;;3.03;2.10;;;15.70;99.90;;;;;;5109776;28;20040;-92
2022/07/04 05:57:33;;;;;;;5.70;2.45;;;15.90;99.90;;;;;;5060767;28;20035;-89
2022/07/04 05:59:59;;;;;;;5.50;2.35;;;16.00;99.90;;;;;;5095169;28;20550;-91
2022/07/04 06:02:25;;;;;;;5.35;2.10;;;16.20;99.90;;;;;;5075128;28;20039;-89
2022/07/04 06:04:51;;;;;;;4.15;2.60;;;16.00;99.90;;;;;;5071946;28;20075;-89
2022/07/04 06:07:17;;;;;;;5.30;2.55;;;16.10;99.90;;;;;;5074343;28;20081;-89
2022/07/04 06:09:43;;;;;;;8.15;2.85;;;16.10;99.90;;;;;;5104581;28;20256;-90
2022/07/04 06:12:09;;;;;;;5.10;2.70;;;16.10;99.90;;;;;;5089820;28;20044;-90
2022/07/04 06:14:35;;;;;;;7.80;2.63;;;16.10;99.90;;;;;;5089611;28;20579;-91
2022/07/04 06:17:01;;;;;;;6.68;2.78;;;16.10;99.90;;;;;;5073043;28;20114;-92
2022/07/04 06:19:27;;;;;;;4.85;3.08;;;16.20;99.90;;;;;;5089804;28;20073;-89
2022/07/04 06:21:53;;;;;;;5.68;2.55;;;16.30;99.90;;;;;;5087525;28;20086;-91
2022/07/04 06:24:19;;;;;;;4.57;2.42;;;16.40;99.90;;;;;;5090768;28;20350;-90
2022/07/04 06:26:44;;;;;;;8.18;2.50;;;16.50;99.90;;;;;;5104111;28;20043;-89
2022/07/04 06:29:10;;;;;;;6.43;1.95;;;16.50;99.90;;;;;;5072772;28;20498;-89
2022/07/04 06:31:36;;;;;;;6.57;2.08;;;16.70;99.90;;;;;;5088220;28;20048;-90
2022/07/04 06:37:02;;;;;;;6.22;2.40;;;16.70;99.90;;;;;;5005999;28;20049;-89
2022/07/04 06:39:28;;;;;;;7.45;1.67;;;17.10;99.90;;;;;;5075258;28;20071;-91
2022/07/04 06:41:54;;;;;;;3.58;1.50;;;17.20;99.90;;;;;;5077575;28;20107;-90
2022/07/04 06:44:20;;;;;;;10.43;2.38;;;17.30;99.90;;;;;;5095497;28;20126;-91
2022/07/04 06:46:46;;;;;;;5.47;1.48;;;17.40;99.90;;;;;;5076279;28;20048;-89
2022/07/04 06:49:12;;;;;;;8.60;1.75;;;17.50;99.90;;;;;;5072700;28;20054;-92
2022/07/04 06:51:37;;;;;;;4.40;2.00;;;17.60;99.90;;;;;;5054054;28;20412;-91
2022/07/04 06:54:03;;;;;;;6.47;1.90;;;17.70;99.90;;;;;;5089784;28;20040;-89
2022/07/04 06:56:29;;;;;;;6.25;1.65;;;17.70;99.90;;;;;;5052522;28;20063;-89
2022/07/04 06:58:55;;;;;;;8.88;2.00;;;17.90;99.90;;;;;;5072296;28;20123;-89
2022/07/04 07:01:20;;;;;;;6.80;1.65;;;18.00;99.90;;;;;;5085878;28;20141;-89
2022/07/04 07:03:46;;;;;;;2.70;1.40;;;18.10;99.90;;;;;;5072074;28;20039;-89
2022/07/04 07:06:12;;;;;;;5.38;1.35;;;18.20;99.90;;;;;;5071606;28;20432;-90
2022/07/04 07:08:37;;;;;;;8.85;2.35;;;18.30;99.90;;;;;;5055443;28;20074;-88
2022/07/04 07:11:12;;;;;;;6.82;1.60;;;18.40;99.90;;;;;;5055989;28;20044;-89
2022/07/04 07:13:43;;;;;;;3.42;1.55;;;18.50;99.90;;;;;;5070365;28;20036;-89
2022/07/04 07:16:09;;;;;;;3.97;2.10;;;18.50;99.90;;;;;;5107566;28;20046;-90
2022/07/04 07:18:35;;;;;;;6.90;1.85;;;18.50;99.90;;;;;;5087342;28;20130;-89
2022/07/04 07:21:00;;;;;;;6.82;1.95;;;18.60;99.90;;;;;;5105328;28;20388;-92
2022/07/04 07:23:26;;;;;;;6.70;1.70;;;18.70;99.90;;;;;;5104897;28;20043;-90
2022/07/04 07:25:52;;;;;;;6.13;1.95;;;18.80;99.90;;;;;;5070458;28;20054;-89
2022/07/04 07:28:18;;;;;;;6.05;1.50;;;19.00;99.90;;;;;;5072122;28;20135;-89
2022/07/04 07:30:44;;;;;;;9.40;1.48;;;19.00;99.90;;;;;;5086578;28;20081;-89
2022/07/04 07:33:10;;;;;;;4.85;1.15;;;19.00;99.90;;;;;;5090341;28;20044;-89
2022/07/04 07:35:36;;;;;;;5.38;1.33;;;19.00;99.90;;;;;;5087007;28;20040;-89
2022/07/04 07:38:02;;;;;;;6.88;2.17;;;19.00;99.90;;;;;;5071522;28;20048;-88
2022/07/04 07:40:28;;;;;;;6.28;1.55;;;18.90;99.90;;;;;;5054217;28;20046;-86
2022/07/04 07:43:00;;;;;;;4.45;1.17;;;19.00;99.90;;;;;;5089548;28;20058;-89
2022/07/04 07:45:26;;;;;;;3.70;1.67;;;19.00;99.90;;;;;;5088623;28;20044;-88
2022/07/04 07:47:51;;;;;;;4.40;1.77;;;19.00;99.90;;;;;;5068716;28;20040;-89
2022/07/04 07:50:17;;;;;;;6.80;2.30;;;19.10;99.90;;;;;;5108059;28;20092;-88
2022/07/04 07:52:43;;;;;;;6.78;1.90;;;19.30;99.90;;;;;;5084804;28;20071;-90
2022/07/04 07:55:08;;;;;;;3.58;1.45;;;19.40;99.90;;;;;;5054256;28;20077;-88
2022/07/04 07:57:34;;;;;;;5.85;2.20;;;19.40;99.90;;;;;;5069529;28;20048;-88
2022/07/04 08:00:00;;;;;;;8.38;2.25;;;19.30;99.90;;;;;;5069476;28;20134;-88
2022/07/04 08:05:12;;;;;;;5.47;1.50;;;19.10;99.90;;;;;;5073333;28;20044;-90
2022/07/04 08:07:38;;;;;;;2.70;1.23;;;18.90;99.90;;;;;;5071856;28;20039;-88
2022/07/04 08:10:04;;;;;;;2.92;1.02;;;18.80;99.90;;;;;;5085339;28;20040;-89
2022/07/04 08:12:30;;;;;;;3.08;1.67;;;18.60;99.90;;;;;;5087104;28;20071;-92
2022/07/04 08:14:56;;;;;;;4.70;1.40;;;18.50;99.90;;;;;;5086506;28;20515;-88
2022/07/04 08:17:21;;;;;;;6.75;1.30;;;18.50;99.90;;;;;;5052545;28;20559;-88
2022/07/04 08:19:48;;;;;;;5.30;1.17;;;18.50;99.90;;;;;;5087720;27;20043;-88
2022/07/04 08:22:14;;;;;;;5.35;0.90;;;18.50;99.90;;;;;;5054152;28;20516;-89
2022/07/04 08:24:39;;;;;;;4.72;1.75;;;18.50;99.90;;;;;;5091388;28;20043;-88
2022/07/04 08:27:05;;;;;;;2.03;1.23;;;18.60;99.90;;;;;;5071917;28;20051;-88
2022/07/04 08:29:32;;;;;;;3.55;1.40;;;18.60;99.90;;;;;;5090915;28;20553;-89
2022/07/04 08:31:58;;;;;;;4.38;1.80;;;18.70;99.90;;;;;;5093739;27;20058;-88
2022/07/04 08:34:24;;;;;;;4.78;1.45;;;18.80;99.90;;;;;;5076913;27;20039;-88
2022/07/04 08:36:49;;;;;;;2.15;1.40;;;19.00;99.90;;;;;;5095750;27;20043;-88
2022/07/04 08:39:16;;;;;;;4.30;1.02;;;19.30;99.90;;;;;;5078588;27;20126;-87
2022/07/04 08:41:42;;;;;;;2.95;1.20;;;19.50;99.90;;;;;;5121952;27;20111;-89
2022/07/04 08:44:11;;;;;;;3.30;1.05;;;19.80;99.90;;;;;;5092418;27;20035;-88
2022/07/04 08:46:41;;;;;;;2.80;0.60;;;19.90;99.90;;;;;;5078160;27;20039;-88
2022/07/04 08:49:20;;;;;;;4.47;0.80;;;19.90;99.90;;;;;;5093957;27;20043;-88
2022/07/04 08:51:55;;;;;;;3.90;0.90;;;19.90;99.90;;;;;;5093054;27;20531;-88
2022/07/04 08:59:55;;;;;;;0.63;0.38;;;20.20;99.90;;;;;;5112001;27;20089;-88
2022/07/04 09:02:23;;;;;;;2.55;0.43;;;20.30;99.90;;;;;;5111161;27;20099;-88
2022/07/04 09:04:50;;;;;;;2.00;0.40;;;20.40;99.90;;;;;;5076275;27;20074;-90
2022/07/04 09:07:17;;;;;;;1.77;0.45;;;20.50;99.90;;;;;;5112107;27;20439;-86
2022/07/04 09:09:44;;;;;;;6.20;0.45;;;20.90;99.90;;;;;;5074960;27;20069;-86
2022/07/04 09:12:10;;;;;;;1.35;0.40;;;20.70;99.90;;;;;;5077134;27;20177;-86
2022/07/04 09:14:36;;;;;;;1.27;0.38;;;20.80;99.90;;;;;;5109852;27;20035;-86
2022/07/04 09:17:02;;;;;;;1.10;0.32;;;20.90;99.90;;;;;;5092604;27;20505;-86
2022/07/04 09:19:27;;;;;;;3.92;0.45;;;21.10;99.90;;;;;;5093515;27;20092;-86
2022/07/04 09:21:53;;;;;;;1.45;0.30;;;21.30;99.90;;;;;;5074675;27;20104;-86
2022/07/04 09:24:48;;;;;;;2.67;0.60;;;21.40;99.90;;;;;;5094193;27;20500;-86
2022/07/04 09:27:30;;;;;;;3.33;0.30;;;21.60;99.90;;;;;;5091837;27;20495;-85
2022/07/04 09:29:56;;;;;;;2.22;0.45;;;21.60;99.90;;;;;;5092958;27;20047;-85
2022/07/04 09:32:35;;;;;;;3.65;0.50;;;21.50;99.90;;;;;;5060263;27;20516;-86
2022/07/04 09:35:02;;;;;;;3.03;0.30;;;21.60;99.90;;;;;;5074687;27;20414;-86
2022/07/04 09:37:46;;;;;;;2.22;0.60;;;21.70;99.90;;;;;;5094269;27;20568;-86
2022/07/04 09:40:32;;;;;;;0.65;0.30;;;21.80;99.90;;;;;;5109136;27;20095;-85
2022/07/04 09:43:00;;;;;;;1.92;0.40;;;21.80;99.90;;;;;;5091259;27;20043;-86
2022/07/04 09:45:28;;;;;;;1.60;0.50;;;21.80;99.90;;;;;;5093683;27;20046;-86
2022/07/04 09:47:56;;;;;;;4.32;0.60;;;21.70;99.90;;;;;;5074258;27;20043;-86
2022/07/04 09:50:23;;;;;;;1.05;0.30;;;21.50;99.90;;;;;;5094326;27;20084;-86
2022/07/04 09:52:56;;;;;;;2.13;0.50;;;21.60;99.90;;;;;;5074030;27;20043;-87
2022/07/04 09:55:23;;;;;;;1.02;0.30;;;21.70;99.90;;;;;;5093017;27;20114;-86
2022/07/04 09:57:49;;;;;;;2.72;0.60;;;21.80;99.90;;;;;;5092306;27;20050;-86
2022/07/04 10:00:21;;;;;;;1.95;0.55;;;21.80;99.90;;;;;;5109098;27;20412;-86
2022/07/04 10:02:48;;;;;;;1.98;0.43;;;21.90;99.90;;;;;;5093203;27;20065;-86
2022/07/04 10:05:21;;;;;;;1.42;0.50;;;22.10;99.90;;;;;;5074615;27;20362;-87
2022/07/04 10:07:47;;;;;;;1.25;0.47;;;22.20;99.90;;;;;;5093147;27;20049;-85
2022/07/04 10:10:33;;;;;;;1.17;0.40;;;22.50;99.90;;;;;;5108609;27;20082;-86
2022/07/04 10:13:04;;;;;;;1.10;0.32;;;22.60;99.90;;;;;;5091114;27;20055;-86
2022/07/04 10:15:32;;;;;;;2.03;0.52;;;22.80;99.90;;;;;;5092799;27;20039;-85
2022/07/04 10:17:58;;;;;;;1.20;0.57;;;22.90;99.90;;;;;;5106963;27;20151;-87
2022/07/04 10:20:24;;;;;;;1.50;0.32;;;23.00;99.90;;;;;;5076020;27;20083;-84
2022/07/04 10:22:50;;;;;;;1.00;0.35;;;23.10;99.90;;;;;;5073227;27;20147;-85
2022/07/04 10:25:16;;;;;;;2.22;0.40;;;23.10;99.90;;;;;;5091977;27;20039;-85
2022/07/04 10:27:41;;;;;;;2.67;0.50;;;23.30;99.90;;;;;;5091399;27;20047;-86
2022/07/04 10:30:12;;;;;;;1.20;0.55;;;23.50;99.90;;;;;;5091218;27;20047;-88
2022/07/04 10:32:38;;;;;;;3.45;0.50;;;23.50;99.90;;;;;;5093940;27;20397;-86
2022/07/04 10:35:04;;;;;;;3.78;0.70;;;23.50;99.90;;;;;;5076384;27;20562;-87
2022/07/04 10:38:03;;;;;;;1.48;0.30;;;23.30;99.90;;;;;;5102282;27;20047;-87
2022/07/04 10:40:49;;;;;;;2.70;0.50;;;23.00;98.60;;;;;;5091997;27;20046;-85
2022/07/04 10:46:02;;;;;;;1.27;0.40;;;22.80;99.90;;;;;;5110023;27;20371;-87
2022/07/04 10:48:29;;;;;;;2.58;0.60;;;23.00;99.60;;;;;;5107050;27;20046;-86
2022/07/04 10:51:05;;;;;;;1.98;0.50;;;23.10;99.20;;;;;;5075457;27;20039;-85
2022/07/04 10:53:32;;;;;;;1.92;0.50;;;23.20;97.20;;;;;;5074551;27;20114;-85
2022/07/04 10:56:20;;;;;;;7.60;0.70;;;23.00;98.70;;;;;;5090501;27;20061;-85
2022/07/04 10:58:46;;;;;;;1.83;0.50;;;22.70;98.30;;;;;;5109401;27;20039;-86
2022/07/04 11:01:13;;;;;;;2.28;0.57;;;22.50;99.90;;;;;;5089298;27;20435;-87
2022/07/04 11:04:00;;;;;;;1.67;0.40;;;22.30;99.90;;;;;;5109476;27;20139;-86
2022/07/04 11:06:43;;;;;;;1.65;0.60;;;22.30;99.90;;;;;;5091552;27;20051;-86
2022/07/04 11:09:12;;;;;;;1.20;0.45;;;22.50;99.90;;;;;;5106311;27;20051;-86
2022/07/04 11:11:57;;;;;;;0.43;0.25;;;22.50;99.80;;;;;;5109643;27;20093;-86
2022/07/04 11:14:35;;;;;;;2.20;0.60;;;22.40;99.30;;;;;;5089755;27;20056;-86
2022/07/04 11:17:02;;;;;;;1.85;0.65;;;22.40;99.20;;;;;;5107827;27;20459;-87
2022/07/04 11:19:28;;;;;;;4.65;0.50;;;22.40;99.70;;;;;;5108136;27;20047;-87
2022/07/04 11:21:55;;;;;;;1.67;0.43;;;22.30;99.40;;;;;;5068712;28;20058;-87
2022/07/04 11:24:22;;;;;;;1.10;0.32;;;22.10;99.00;;;;;;5088650;28;20442;-86
2022/07/04 11:26:48;;;;;;;2.10;0.40;;;22.20;99.10;;;;;;5085088;28;20081;-87
2022/07/04 11:29:15;;;;;;;1.90;0.30;;;22.40;98.90;;;;;;5071384;28;20039;-85
2022/07/04 11:31:46;;;;;;;2.75;0.45;;;22.70;98.20;;;;;;5103247;28;20502;-86
2022/07/04 11:34:13;;;;;;;1.67;0.43;;;22.80;97.50;;;;;;5086755;28;20086;-86
2022/07/04 11:36:41;;;;;;;3.42;0.30;;;22.80;98.20;;;;;;5087723;28;20050;-88
2022/07/04 11:39:12;;;;;;;4.30;0.50;;;22.90;98.00;;;;;;5086134;28;20079;-88
2022/07/04 11:47:42;;;;;;;3.35;0.50;;;22.60;93.50;;;;;;5044843;28;20064;-86
2022/07/04 11:50:10;;;;;;;1.40;0.30;;;22.50;94.60;;;;;;5030702;28;20131;-86
2022/07/04 11:52:43;;;;;;;3.72;0.30;;;22.40;95.30;;;;;;5071391;28;20058;-85
2022/07/04 11:55:12;;;;;;;3.10;0.35;;;22.60;95.40;;;;;;5104795;28;20494;-86
2022/07/04 11:57:43;;;;;;;1.35;0.43;;;22.80;95.20;;;;;;5086568;28;20054;-87
2022/07/04 12:00:10;;;;;;;1.40;0.70;;;22.80;94.30;;;;;;5087012;28;20081;-86
2022/07/04 12:02:37;;;;;;;3.05;0.40;;;22.80;93.70;;;;;;5087911;28;20048;-86
2022/07/04 12:05:05;;;;;;;3.08;0.50;;;22.90;92.80;;;;;;5069038;28;20044;-86
2022/07/04 12:07:33;;;;;;;1.23;0.30;;;22.90;92.50;;;;;;5109720;28;20035;-86
2022/07/04 12:10:08;;;;;;;2.03;0.63;;;23.00;91.40;;;;;;5089811;28;20043;-86
2022/07/04 12:12:34;;;;;;;1.13;0.30;;;23.20;89.10;;;;;;5108181;28;20081;-86
2022/07/04 12:15:04;;;;;;;0.77;0.30;;;23.20;88.10;;;;;;5108657;28;20043;-85
2022/07/04 12:17:31;;;;;;;2.20;0.45;;;23.10;87.90;;;;;;5108140;28;20035;-86
2022/07/04 12:20:17;;;;;;;2.42;0.40;;;23.00;85.10;;;;;;5096880;28;20047;-92
2022/07/04 12:22:54;;;;;;;2.53;0.32;;;23.10;79.80;;;;;;5117320;28;20036;-91
2022/07/04 12:25:39;;;;;;;1.63;0.30;;;23.20;83.30;;;;;;5107689;28;20057;-93
2022/07/04 12:28:10;;;;;;;1.98;0.50;;;23.30;79.40;;;;;;5105425;28;20043;-91
2022/07/04 12:30:54;;;;;;;0.87;0.30;;;23.40;82.70;;;;;;5110276;28;20047;-91
2022/07/04 12:33:22;;;;;;;1.85;0.38;;;23.50;79.60;;;;;;5112859;28;20050;-92
2022/07/04 12:36:00;;;;;;;0.88;0.20;;;23.40;81.80;;;;;;5109000;28;20043;-92
2022/07/04 12:38:29;;;;;;;2.70;0.30;;;23.40;74.80;;;;;;5119655;28;20047;-91
2022/07/04 12:41:11;;;;;;;3.67;0.40;;;23.40;80.20;;;;;;5103874;28;20523;-91
2022/07/04 12:43:40;;;;;;;0.98;0.50;;;23.50;79.90;;;;;;5106021;28;20068;-92
2022/07/04 12:46:08;;;;;;;3.40;0.63;;;23.60;80.00;;;;;;5108638;28;20051;-92
2022/07/04 12:48:34;;;;;;;2.10;0.40;;;23.80;81.90;;;;;;5105983;28;20032;-93
2022/07/04 12:51:14;;;;;;;3.80;0.50;;;23.90;80.40;;;;;;5099876;28;20031;-90
2022/07/04 12:53:42;;;;;;;2.03;0.35;;;24.00;76.90;;;;;;5111897;28;20108;-91
2022/07/04 12:56:09;;;;;;;1.90;0.32;;;23.90;80.20;;;;;;5091766;28;20039;-90
2022/07/04 12:58:36;;;;;;;2.35;0.40;;;23.70;81.60;;;;;;5076630;28;20034;-90
2022/07/04 13:01:03;;;;;;;1.38;0.60;;;23.50;82.40;;;;;;5073632;28;20075;-89
2022/07/04 13:03:29;;;;;;;2.95;0.32;;;23.20;83.80;;;;;;5091039;28;20130;-89
2022/07/04 13:05:58;;;;;;;2.30;0.47;;;23.20;85.30;;;;;;5089485;28;20074;-89
2022/07/04 13:08:23;;;;;;;1.48;0.38;;;23.20;84.00;;;;;;5073864;28;20082;-89
2022/07/04 13:12:23;;;;;;;0.88;0.30;;;23.50;83.60;;;;;;5057564;28;20075;-91