Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:00;;;;;;;13.62;5.03;;;;;;;15.27;99.20;101856.75;163056;30;975;-71
2022/07/14 00:00:07;;;;;;;14.47;5.27;;;;;;;15.26;99.03;101857.69;163027;30;1080;-71
2022/07/14 00:00:13;;;;;;;14.73;5.20;;;;;;;15.27;99.17;101862.03;163069;30;898;-71
2022/07/14 00:00:19;;;;;;;15.02;5.05;;;;;;;15.25;99.14;101854.19;162358;30;1103;-71
2022/07/14 00:00:24;;;;;;;16.35;5.05;;;;;;;15.26;98.91;101849.81;162477;30;1215;-71
2022/07/14 00:00:30;;;;;;;17.43;5.00;;;;;;;15.26;98.98;101858.53;162422;30;981;-71
2022/07/14 00:00:35;;;;;;;17.37;4.77;;;;;;;15.26;99.07;101855.06;162434;30;915;-71
2022/07/14 00:00:40;;;;;;;16.33;4.70;;;;;;;15.27;98.81;101860.25;162471;30;839;-71
2022/07/14 00:00:46;;;;;;;15.83;4.80;;;;;;;15.26;99.11;101858.53;162217;30;902;-71
2022/07/14 00:00:53;;;;;;;15.25;4.80;;;;;;;15.26;98.84;101855.06;162070;30;930;-71
2022/07/14 00:00:58;;;;;;;16.47;4.90;;;;;;;15.26;98.75;101857.69;162458;30;1065;-71
2022/07/14 00:01:04;;;;;;;17.75;4.97;;;;;;;15.26;99.18;101855.06;162457;30;838;-71
2022/07/14 00:01:09;;;;;;;18.88;5.18;;;;;;;15.27;98.96;101859.41;162465;30;923;-71
2022/07/14 00:01:15;;;;;;;19.67;5.20;;;;;;;15.26;99.13;101862.94;162456;30;1229;-71
2022/07/14 00:01:20;;;;;;;20.17;5.10;;;;;;;15.26;99.21;101860.31;162439;30;978;-71
2022/07/14 00:01:25;;;;;;;19.17;4.93;;;;;;;15.24;99.09;101862.16;162436;30;1019;-71
2022/07/14 00:01:31;;;;;;;17.90;4.90;;;;;;;15.25;99.25;101858.59;162459;30;851;-71
2022/07/14 00:01:38;;;;;;;17.13;4.80;;;;;;;15.25;98.90;101853.34;162782;30;1054;-71
2022/07/14 00:01:44;;;;;;;16.17;4.70;;;;;;;15.25;99.20;101858.59;163095;30;788;-71
2022/07/14 00:01:49;;;;;;;16.00;4.77;;;;;;;15.25;99.13;101861.22;163002;30;986;-71
2022/07/14 00:01:54;;;;;;;15.85;4.88;;;;;;;15.24;99.01;101854.28;163083;30;1081;-69
2022/07/14 00:02:00;;;;;;;16.37;4.97;;;;;;;15.23;98.96;101860.47;163039;30;1032;-68
2022/07/14 00:02:05;;;;;;;17.17;5.13;;;;;;;15.24;99.30;101862.16;163068;30;847;-68
2022/07/14 00:02:11;;;;;;;18.00;5.28;;;;;;;15.23;99.05;101861.31;163064;30;873;-70
2022/07/14 00:02:16;;;;;;;18.60;5.30;;;;;;;15.22;99.34;101862.22;163084;30;941;-71
2022/07/14 00:02:22;;;;;;;19.40;5.30;;;;;;;15.22;99.22;101862.22;163132;30;855;-71
2022/07/14 00:02:28;;;;;;;19.30;5.33;;;;;;;15.22;99.08;101858.75;163172;30;913;-71
2022/07/14 00:02:33;;;;;;;17.60;5.13;;;;;;;15.23;99.27;101865.72;163087;30;1045;-71
2022/07/14 00:02:38;;;;;;;17.37;5.10;;;;;;;15.22;99.44;101864.03;163132;30;898;-71
2022/07/14 00:02:44;;;;;;;16.67;5.20;;;;;;;15.22;99.39;101856.97;163112;30;713;-71
2022/07/14 00:02:50;;;;;;;15.30;5.10;;;;;;;15.23;99.06;101866.59;163115;30;1001;-71
2022/07/14 00:02:55;;;;;;;14.17;5.10;;;;;;;15.23;99.25;101861.31;163129;30;870;-71
2022/07/14 00:03:00;;;;;;;13.82;5.13;;;;;;;15.24;99.06;101862.16;163575;30;883;-71
2022/07/14 00:03:06;;;;;;;14.37;5.30;;;;;;;15.23;98.83;101858.69;163639;30;926;-71
2022/07/14 00:03:11;;;;;;;15.15;5.28;;;;;;;15.24;99.13;101862.16;163647;30;1123;-70
2022/07/14 00:03:17;;;;;;;16.93;5.40;;;;;;;15.24;99.42;101856.91;163672;30;1037;-71
2022/07/14 00:03:22;;;;;;;17.05;5.43;;;;;;;15.22;99.13;101856.13;163677;30;1089;-71
2022/07/14 00:03:28;;;;;;;18.33;5.60;;;;;;;15.21;99.01;101852.63;163645;30;1083;-71
2022/07/14 00:03:34;;;;;;;18.17;5.45;;;;;;;15.22;99.54;101858.75;163589;30;890;-71
2022/07/14 00:03:39;;;;;;;18.65;5.25;;;;;;;15.21;99.44;101857.91;163671;30;917;-71
2022/07/14 00:03:45;;;;;;;19.00;5.10;;;;;;;15.21;99.21;101855.28;163633;30;1024;-71
2022/07/14 00:03:50;;;;;;;20.77;5.15;;;;;;;15.21;99.21;101857.03;163674;30;930;-71
2022/07/14 00:03:55;;;;;;;20.33;5.03;;;;;;;15.21;99.16;101857.03;163688;30;1017;-71
2022/07/14 00:04:01;;;;;;;20.60;5.00;;;;;;;15.21;99.51;101863.16;163632;30;1040;-71
2022/07/14 00:04:07;;;;;;;20.45;5.15;;;;;;;15.19;99.38;101860.59;163642;30;850;-71
2022/07/14 00:04:12;;;;;;;18.92;5.18;;;;;;;15.19;99.49;101855.34;163661;30;858;-71
2022/07/14 00:04:17;;;;;;;17.77;5.20;;;;;;;15.20;99.43;101856.19;163665;30;965;-71
2022/07/14 00:04:23;;;;;;;17.43;5.20;;;;;;;15.21;99.38;101862.28;163648;30;993;-71
2022/07/14 00:04:28;;;;;;;17.20;5.20;;;;;;;15.20;99.41;101856.19;163672;30;913;-71
2022/07/14 00:04:34;;;;;;;16.67;5.17;;;;;;;15.19;99.44;101860.59;163636;30;1095;-71
2022/07/14 00:04:40;;;;;;;16.80;5.23;;;;;;;15.20;99.58;101856.19;163707;30;913;-71
2022/07/14 00:04:45;;;;;;;17.63;5.45;;;;;;;15.20;99.49;101861.47;163689;30;938;-71
2022/07/14 00:04:50;;;;;;;18.07;5.40;;;;;;;15.21;99.33;101859.66;164198;30;965;-71
2022/07/14 00:04:56;;;;;;;18.67;5.40;;;;;;;15.21;99.67;101862.28;164285;30;1037;-71
2022/07/14 00:05:01;;;;;;;19.33;5.40;;;;;;;15.20;99.57;101861.47;164306;30;854;-71
2022/07/14 00:05:07;;;;;;;19.60;5.33;;;;;;;15.21;99.27;101859.66;164276;30;933;-71
2022/07/14 00:05:12;;;;;;;20.13;5.18;;;;;;;15.21;99.66;101857.03;164261;30;1080;-71
2022/07/14 00:05:18;;;;;;;18.90;4.97;;;;;;;15.21;99.56;101851.78;163551;30;1103;-69
2022/07/14 00:05:23;;;;;;;17.70;4.90;;;;;;;15.20;99.37;101856.19;163601;30;1036;-69
2022/07/14 00:05:29;;;;;;;17.47;4.80;;;;;;;15.19;99.55;101855.34;163701;30;1316;-68
2022/07/14 00:05:35;;;;;;;17.15;4.72;;;;;;;15.19;99.29;101855.34;164162;30;972;-68
2022/07/14 00:05:40;;;;;;;16.88;4.78;;;;;;;15.21;99.23;101854.41;164241;30;1146;-70
2022/07/14 00:05:46;;;;;;;16.48;4.85;;;;;;;15.21;99.53;101862.28;164224;30;865;-71
2022/07/14 00:05:51;;;;;;;16.03;4.80;;;;;;;15.19;99.29;101854.47;164279;30;1078;-71
2022/07/14 00:05:57;;;;;;;16.27;4.87;;;;;;;15.19;99.41;101862.34;164330;30;865;-71
2022/07/14 00:06:03;;;;;;;16.88;5.03;;;;;;;15.18;99.56;101858.91;164268;30;926;-71
2022/07/14 00:06:08;;;;;;;15.77;5.10;;;;;;;15.17;99.59;101857.19;164259;30;862;-71
2022/07/14 00:06:13;;;;;;;15.30;4.93;;;;;;;15.18;99.40;101858.91;164266;30;1107;-71
2022/07/14 00:06:19;;;;;;;15.20;5.00;;;;;;;15.17;99.47;101854.56;164245;30;889;-71
2022/07/14 00:06:24;;;;;;;14.97;5.00;;;;;;;15.17;99.68;101857.19;164306;30;1036;-71
2022/07/14 00:06:30;;;;;;;13.73;4.83;;;;;;;15.17;99.61;101862.47;164266;30;842;-71
2022/07/14 00:06:35;;;;;;;14.13;5.00;;;;;;;15.18;99.62;101858.03;164187;30;974;-71
2022/07/14 00:06:41;;;;;;;14.93;5.00;;;;;;;15.18;99.53;101861.53;164277;30;1048;-71
2022/07/14 00:06:46;;;;;;;15.17;5.10;;;;;;;15.17;99.69;101862.47;164267;30;922;-71
2022/07/14 00:06:51;;;;;;;16.00;5.17;;;;;;;15.17;99.68;101857.19;163604;30;934;-69
2022/07/14 00:06:57;;;;;;;15.43;5.10;;;;;;;15.16;99.71;101865.97;163622;30;906;-70
2022/07/14 00:07:03;;;;;;;15.53;5.03;;;;;;;15.16;99.46;101858.09;163660;30;997;-71
2022/07/14 00:07:08;;;;;;;17.73;5.20;;;;;;;15.15;99.55;101856.41;163643;30;1083;-71
2022/07/14 00:07:13;;;;;;;18.97;5.37;;;;;;;15.16;99.50;101859.91;163617;30;934;-71
2022/07/14 00:07:19;;;;;;;18.83;5.40;;;;;;;15.15;99.61;101859.03;163650;30;1091;-71
2022/07/14 00:07:24;;;;;;;18.80;5.30;;;;;;;15.15;99.54;101859.03;163707;30;784;-70
2022/07/14 00:07:30;;;;;;;19.83;5.37;;;;;;;15.16;99.79;101865.16;163652;30;886;-71
2022/07/14 00:07:36;;;;;;;18.77;5.18;;;;;;;15.16;99.88;101865.97;163644;30;1052;-71
2022/07/14 00:07:42;;;;;;;17.40;4.95;;;;;;;15.16;99.87;101859.91;163684;30;1140;-71
2022/07/14 00:07:47;;;;;;;16.70;4.78;;;;;;;15.15;99.45;101864.28;163619;30;926;-71
2022/07/14 00:07:53;;;;;;;16.33;4.80;;;;;;;15.15;99.63;101859.03;163658;30;827;-71
2022/07/14 00:07:58;;;;;;;15.80;4.75;;;;;;;15.14;99.52;101862.59;163730;30;859;-71
2022/07/14 00:08:04;;;;;;;15.17;4.90;;;;;;;15.14;99.51;101867.84;163675;30;1088;-71
2022/07/14 00:08:09;;;;;;;15.23;5.20;;;;;;;15.12;99.79;101864.41;163634;30;874;-71
2022/07/14 00:08:15;;;;;;;15.65;5.35;;;;;;;15.12;99.78;101863.59;164169;30;975;-71
2022/07/14 00:08:21;;;;;;;17.00;5.37;;;;;;;15.13;99.83;101860.03;164269;30;1087;-71
2022/07/14 00:08:26;;;;;;;17.05;5.57;;;;;;;15.12;99.97;101861.78;164275;30;1100;-71
2022/07/14 00:08:31;;;;;;;18.67;5.43;;;;;;;15.11;99.88;101862.72;163543;30;1586;-71
2022/07/14 00:08:37;;;;;;;18.73;5.32;;;;;;;15.13;99.96;101865.28;163661;30;788;-71
2022/07/14 00:08:45;;;;;;;17.60;5.20;;;;;;;15.12;99.97;101863.59;163657;30;862;-71
2022/07/14 00:08:51;;;;;;;17.06;5.20;;;;;;;15.12;99.90;101861.78;163197;30;1361;-71
2022/07/14 00:08:56;;;;;;;18.10;5.03;;;;;;;15.11;99.75;101865.34;163591;30;977;-71
2022/07/14 00:09:03;;;;;;;16.27;5.03;;;;;;;15.11;99.83;101862.72;163651;30;906;-71
2022/07/14 00:09:09;;;;;;;15.73;5.07;;;;;;;15.11;99.97;101859.22;163631;30;1140;-69
2022/07/14 00:09:14;;;;;;;17.03;5.10;;;;;;;15.11;99.69;101867.97;163639;30;902;-70
2022/07/14 00:09:19;;;;;;;17.30;5.10;;;;;;;15.12;99.93;101861.78;163651;30;1032;-71
2022/07/14 00:09:25;;;;;;;16.23;5.15;;;;;;;15.12;99.76;101866.22;163641;30;922;-71
2022/07/14 00:09:31;;;;;;;15.80;5.10;;;;;;;15.11;99.79;101867.13;163679;30;933;-71
2022/07/14 00:09:37;;;;;;;16.60;5.07;;;;;;;15.11;99.88;101867.97;163653;30;879;-69
2022/07/14 00:09:42;;;;;;;17.80;5.18;;;;;;;15.12;99.81;101861.78;163650;30;937;-69
2022/07/14 00:09:48;;;;;;;16.90;5.10;;;;;;;15.11;99.93;101867.97;163582;30;938;-68
2022/07/14 00:09:53;;;;;;;17.00;5.10;;;;;;;15.13;99.96;101862.66;163671;30;976;-70
2022/07/14 00:09:58;;;;;;;16.37;5.13;;;;;;;15.12;99.94;101864.41;163671;30;901;-71
2022/07/14 00:10:05;;;;;;;16.40;5.30;;;;;;;15.11;99.93;101862.72;163646;30;1081;-71
2022/07/14 00:10:10;;;;;;;15.97;5.13;;;;;;;15.10;99.89;101863.66;163668;30;878;-71
2022/07/14 00:10:16;;;;;;;15.27;5.10;;;;;;;15.11;99.95;101867.97;163047;30;910;-71
2022/07/14 00:10:21;;;;;;;15.10;5.07;;;;;;;15.10;100.00;101866.28;163079;30;858;-71
2022/07/14 00:10:27;;;;;;;15.23;5.07;;;;;;;15.11;99.98;101862.72;163064;30;874;-71
2022/07/14 00:10:32;;;;;;;15.60;5.00;;;;;;;15.11;99.77;101867.97;163622;30;847;-71
2022/07/14 00:10:38;;;;;;;15.85;5.03;;;;;;;15.08;99.79;101862.03;163649;30;1081;-71
2022/07/14 00:10:43;;;;;;;15.30;4.97;;;;;;;15.04;100.00;101861.28;163673;30;764;-71
2022/07/14 00:10:49;;;;;;;14.85;4.93;;;;;;;15.03;100.00;101865.72;163860;30;914;-71
2022/07/14 00:10:54;;;;;;;15.10;4.90;;;;;;;15.04;100.00;101869.19;163610;30;1252;-71
2022/07/14 00:11:00;;;;;;;14.95;4.95;;;;;;;15.02;100.00;101869.25;163561;30;843;-71
2022/07/14 00:11:05;;;;;;;14.20;4.90;;;;;;;15.02;100.00;101871.03;163636;30;1029;-71
2022/07/14 00:11:11;;;;;;;13.32;4.88;;;;;;;15.00;100.00;101863.22;163658;30;1303;-71
2022/07/14 00:11:17;;;;;;;14.43;4.87;;;;;;;14.96;100.00;101866.03;163642;30;1361;-71
2022/07/14 00:11:22;;;;;;;14.68;4.82;;;;;;;14.93;100.00;101870.53;163536;30;993;-71
2022/07/14 00:11:28;;;;;;;15.37;4.87;;;;;;;14.90;100.00;101865.41;163678;30;906;-71
2022/07/14 00:11:34;;;;;;;15.50;5.05;;;;;;;14.90;100.00;101864.53;163646;30;842;-71
2022/07/14 00:11:39;;;;;;;17.47;5.07;;;;;;;14.88;100.00;101867.22;163590;30;1671;-71
2022/07/14 00:11:44;;;;;;;17.37;5.17;;;;;;;14.85;100.00;101867.38;163575;30;1007;-71
2022/07/14 00:11:50;;;;;;;16.80;5.20;;;;;;;14.82;100.00;101871.91;163604;30;1044;-71
2022/07/14 00:11:56;;;;;;;17.93;5.23;;;;;;;14.76;100.00;101858.09;163663;30;1020;-69
2022/07/14 00:12:02;;;;;;;18.10;5.20;;;;;;;14.78;100.00;101865.94;163622;30;1126;-69
2022/07/14 00:12:07;;;;;;;19.05;5.15;;;;;;;14.77;100.00;101869.47;163652;30;1056;-69
2022/07/14 00:12:13;;;;;;;18.33;5.20;;;;;;;14.76;100.00;101865.13;163657;30;926;-69
2022/07/14 00:12:18;;;;;;;19.00;5.20;;;;;;;14.74;100.00;101869.56;163647;30;870;-68
2022/07/14 00:12:24;;;;;;;17.17;5.05;;;;;;;14.75;100.00;101864.25;163644;30;930;-68
2022/07/14 00:12:29;;;;;;;16.03;5.10;;;;;;;14.78;100.00;101868.59;163568;30;1037;-70
2022/07/14 00:12:35;;;;;;;15.80;5.10;;;;;;;14.77;100.00;101867.72;163041;30;918;-71
2022/07/14 00:12:40;;;;;;;16.85;5.22;;;;;;;14.78;100.00;101873.84;163053;30;958;-72
2022/07/14 00:12:46;;;;;;;16.93;5.20;;;;;;;14.75;100.00;101866.06;163567;30;1638;-71
2022/07/14 00:12:51;;;;;;;17.37;5.43;;;;;;;14.74;100.00;101859.06;163782;30;867;-71
2022/07/14 00:12:57;;;;;;;17.83;5.45;;;;;;;14.75;100.00;101860.78;164198;30;914;-71
2022/07/14 00:13:02;;;;;;;17.67;5.57;;;;;;;14.75;100.00;101869.50;163613;30;1155;-71
2022/07/14 00:13:07;;;;;;;14.90;5.30;;;;;;;14.75;100.00;101866.06;163639;30;1057;-71
2022/07/14 00:13:13;;;;;;;14.23;5.40;;;;;;;14.76;100.00;101870.38;163653;30;1008;-71
2022/07/14 00:13:19;;;;;;;14.00;5.22;;;;;;;14.75;100.00;101866.88;163648;30;1021;-72
2022/07/14 00:13:24;;;;;;;14.43;5.07;;;;;;;14.76;100.00;101875.63;164259;30;1316;-71
2022/07/14 00:13:29;;;;;;;15.43;5.15;;;;;;;14.76;100.00;101870.38;164269;30;1049;-71
2022/07/14 00:13:35;;;;;;;16.13;5.30;;;;;;;14.77;100.00;101872.09;164273;30;894;-71
2022/07/14 00:13:40;;;;;;;16.57;5.30;;;;;;;14.79;100.00;101867.66;164258;30;1044;-71
2022/07/14 00:13:45;;;;;;;16.23;5.22;;;;;;;14.80;100.00;101867.59;164238;30;1230;-71
2022/07/14 00:13:51;;;;;;;16.17;5.27;;;;;;;14.83;100.00;101863.97;164271;30;909;-68
2022/07/14 00:13:58;;;;;;;15.45;5.15;;;;;;;14.84;100.00;101865.66;164202;30;862;-68
2022/07/14 00:14:04;;;;;;;15.70;4.98;;;;;;;14.86;100.00;101873.47;164224;30;1004;-70
2022/07/14 00:14:09;;;;;;;16.50;5.00;;;;;;;14.86;100.00;101871.72;164257;30;1041;-71
2022/07/14 00:14:14;;;;;;;17.08;5.10;;;;;;;14.88;100.00;101866.41;164214;30;1036;-71
2022/07/14 00:14:20;;;;;;;16.57;5.03;;;;;;;14.88;100.00;101867.22;164283;30;906;-71
2022/07/14 00:14:25;;;;;;;16.60;5.07;;;;;;;14.89;100.00;101863.69;164311;30;965;-71
2022/07/14 00:14:30;;;;;;;16.63;5.25;;;;;;;14.89;100.00;101868.94;164272;30;1020;-71
2022/07/14 00:14:36;;;;;;;16.73;5.20;;;;;;;14.91;100.00;101864.47;164256;30;926;-71
2022/07/14 00:14:41;;;;;;;16.77;5.18;;;;;;;14.92;100.00;101866.19;164258;30;921;-71
2022/07/14 00:14:47;;;;;;;16.87;5.10;;;;;;;14.92;100.00;101866.19;163248;30;847;-71
2022/07/14 00:14:52;;;;;;;17.17;5.03;;;;;;;14.93;100.00;101867.03;163092;30;1041;-70
2022/07/14 00:14:57;;;;;;;15.75;5.20;;;;;;;14.92;100.00;101863.53;163160;30;946;-71
2022/07/14 00:15:04;;;;;;;16.70;5.33;;;;;;;14.93;100.00;101862.66;163065;30;1100;-71
2022/07/14 00:15:09;;;;;;;15.88;5.32;;;;;;;14.92;100.00;101863.53;163110;30;1150;-71
2022/07/14 00:15:15;;;;;;;16.33;5.40;;;;;;;14.92;100.00;101860.91;163126;30;1096;-71
2022/07/14 00:15:21;;;;;;;17.15;5.53;;;;;;;14.91;100.00;101867.09;163082;30;949;-71
2022/07/14 00:15:30;;;;;;;18.42;5.43;;;;;;;14.92;100.00;101862.72;163120;30;878;-71
2022/07/14 00:15:36;;;;;;;19.47;5.36;;;;;;;14.92;100.00;101863.53;163052;30;1076;-71
2022/07/14 00:15:41;;;;;;;19.88;5.25;;;;;;;14.92;100.00;101866.19;163073;30;1119;-71
2022/07/14 00:15:48;;;;;;;20.40;5.27;;;;;;;14.93;100.00;101859.16;162947;30;878;-71
2022/07/14 00:15:53;;;;;;;22.13;5.33;;;;;;;14.95;100.00;101856.47;163047;30;1073;-71
2022/07/14 00:15:59;;;;;;;21.37;5.17;;;;;;;14.94;100.00;101858.22;163035;30;933;-71
2022/07/14 00:16:04;;;;;;;20.83;5.10;;;;;;;14.96;100.00;101859.03;162999;30;944;-71
2022/07/14 00:16:10;;;;;;;22.20;5.40;;;;;;;14.95;100.00;101856.47;163060;30;941;-70
2022/07/14 00:16:15;;;;;;;21.93;5.50;;;;;;;14.97;100.00;101859.84;163079;30;854;-70
2022/07/14 00:16:20;;;;;;;22.75;5.65;;;;;;;14.96;100.00;101859.03;163024;30;797;-71
2022/07/14 00:16:26;;;;;;;22.27;5.83;;;;;;;14.97;100.00;101857.22;163057;30;942;-71
2022/07/14 00:16:31;;;;;;;21.70;5.90;;;;;;;14.98;100.00;101853.69;163063;30;925;-71
2022/07/14 00:16:37;;;;;;;21.30;5.90;;;;;;;14.99;100.00;101858.03;163049;30;847;-71
2022/07/14 00:16:42;;;;;;;20.05;5.63;;;;;;;14.99;100.00;101860.66;163053;30;923;-70
2022/07/14 00:16:48;;;;;;;18.53;5.57;;;;;;;14.98;100.00;101851.91;163034;30;1104;-71
2022/07/14 00:16:53;;;;;;;16.27;5.25;;;;;;;14.99;100.00;101855.41;163025;30;1061;-70
2022/07/14 00:16:58;;;;;;;15.03;5.03;;;;;;;14.99;100.00;101847.50;163093;30;855;-71
2022/07/14 00:17:04;;;;;;;16.23;5.10;;;;;;;15.00;100.00;101851.84;163593;30;906;-70
2022/07/14 00:17:09;;;;;;;14.80;5.10;;;;;;;14.99;100.00;101850.97;163677;30;1092;-71
2022/07/14 00:17:15;;;;;;;15.33;5.07;;;;;;;14.99;100.00;101852.78;163643;30;938;-71
2022/07/14 00:17:20;;;;;;;15.43;5.05;;;;;;;15.00;100.00;101850.06;163654;30;1083;-70
2022/07/14 00:17:25;;;;;;;17.77;5.20;;;;;;;15.00;100.00;101857.09;163590;30;1136;-71
2022/07/14 00:17:31;;;;;;;16.97;5.20;;;;;;;15.01;100.00;101848.28;162968;30;910;-71
2022/07/14 00:17:36;;;;;;;17.10;5.03;;;;;;;15.00;100.00;101849.22;163016;30;914;-71
2022/07/14 00:17:42;;;;;;;17.77;5.20;;;;;;;15.01;100.00;101850.91;162976;30;973;-71
2022/07/14 00:17:47;;;;;;;17.17;5.30;;;;;;;15.02;100.00;101852.63;163462;30;839;-70
2022/07/14 00:17:52;;;;;;;16.70;5.23;;;;;;;15.02;100.00;101844.75;163642;30;1087;-71
2022/07/14 00:17:59;;;;;;;16.53;5.10;;;;;;;15.01;100.00;101850.91;163694;30;768;-71
2022/07/14 00:18:05;;;;;;;16.78;5.08;;;;;;;15.02;100.00;101847.38;163604;30;977;-71
2022/07/14 00:18:10;;;;;;;15.80;4.93;;;;;;;15.02;100.00;101848.22;163620;30;969;-71
2022/07/14 00:18:16;;;;;;;15.07;4.83;;;;;;;15.02;100.00;101850.00;163598;30;929;-70
2022/07/14 00:18:21;;;;;;;14.50;4.85;;;;;;;15.02;100.00;101839.50;163642;30;894;-71
2022/07/14 00:18:26;;;;;;;14.47;4.93;;;;;;;15.02;100.00;101845.59;163695;30;949;-71
2022/07/14 00:18:32;;;;;;;15.02;5.03;;;;;;;15.02;100.00;101836.88;163618;30;981;-71
2022/07/14 00:18:43;;;;;;;14.80;5.10;;;;;;;15.02;100.00;101842.97;163664;30;947;-70
2022/07/14 00:18:48;;;;;;;15.29;5.08;;;;;;;15.02;100.00;101845.59;163631;30;1264;-70
2022/07/14 00:18:53;;;;;;;16.23;5.10;;;;;;;15.03;100.00;101838.56;163642;30;1037;-70
2022/07/14 00:18:59;;;;;;;15.63;5.07;;;;;;;15.04;100.00;101845.53;163747;30;839;-71
2022/07/14 00:19:04;;;;;;;15.07;4.97;;;;;;;15.03;100.00;101843.81;163126;30;847;-71
2022/07/14 00:19:10;;;;;;;15.30;4.90;;;;;;;15.03;100.00;101834.16;163061;30;903;-71
2022/07/14 00:19:15;;;;;;;15.68;4.95;;;;;;;15.03;100.00;101844.69;163058;30;866;-70
2022/07/14 00:19:20;;;;;;;14.57;4.83;;;;;;;15.04;100.00;101845.53;163040;30;1404;-70
2022/07/14 00:19:26;;;;;;;14.50;4.73;;;;;;;15.03;100.00;101839.44;163033;30;1100;-71
2022/07/14 00:19:32;;;;;;;13.50;4.60;;;;;;;15.03;100.00;101836.81;163054;30;910;-71
2022/07/14 00:19:37;;;;;;;13.35;4.55;;;;;;;15.03;100.00;101844.69;163014;30;1099;-71
2022/07/14 00:19:43;;;;;;;13.83;4.67;;;;;;;15.04;100.00;101842.91;163040;30;877;-71
2022/07/14 00:19:48;;;;;;;14.85;4.72;;;;;;;15.04;100.00;101835.00;163526;30;961;-70
2022/07/14 00:19:53;;;;;;;15.50;4.80;;;;;;;15.04;100.00;101835.00;163648;30;878;-71
2022/07/14 00:19:59;;;;;;;16.10;4.80;;;;;;;15.04;100.00;101835.88;163696;30;1056;-71
2022/07/14 00:20:05;;;;;;;15.70;4.80;;;;;;;15.05;100.00;101832.31;163645;30;1103;-71
2022/07/14 00:20:11;;;;;;;15.52;4.97;;;;;;;15.05;100.00;101836.69;163599;30;989;-71
2022/07/14 00:20:17;;;;;;;15.60;5.00;;;;;;;15.05;100.00;101836.69;163593;30;973;-71
2022/07/14 00:20:22;;;;;;;14.57;5.00;;;;;;;15.05;100.00;101834.06;163677;30;2027;-71
2022/07/14 00:20:29;;;;;;;15.02;5.10;;;;;;;15.05;100.00;101842.81;163670;30;1044;-71
2022/07/14 00:20:34;;;;;;;15.52;5.10;;;;;;;15.06;100.00;101827.91;163641;30;1072;-71
2022/07/14 00:20:40;;;;;;;16.70;5.10;;;;;;;15.06;100.00;101833.19;163650;30;1014;-71
2022/07/14 00:20:45;;;;;;;16.58;4.85;;;;;;;15.06;100.00;101835.81;163600;30;1375;-70
2022/07/14 00:20:50;;;;;;;16.53;4.83;;;;;;;15.06;100.00;101833.19;163627;30;1099;-71
2022/07/14 00:20:56;;;;;;;16.40;4.95;;;;;;;15.06;100.00;101830.53;163611;30;1541;-71
2022/07/14 00:21:01;;;;;;;15.93;5.00;;;;;;;15.05;100.00;101828.81;163641;30;1040;-71
2022/07/14 00:21:07;;;;;;;15.35;4.88;;;;;;;15.06;100.00;101833.19;163646;30;930;-70
2022/07/14 00:21:13;;;;;;;13.97;4.90;;;;;;;15.06;100.00;101830.53;163649;30;970;-71
2022/07/14 00:21:19;;;;;;;14.48;4.98;;;;;;;15.06;100.00;101827.91;163665;30;973;-70
2022/07/14 00:21:24;;;;;;;15.23;4.80;;;;;;;15.05;100.00;101836.69;163580;30;917;-70
2022/07/14 00:21:30;;;;;;;15.07;4.75;;;;;;;15.06;100.00;101827.91;163697;30;855;-70
2022/07/14 00:21:35;;;;;;;14.97;4.80;;;;;;;15.05;100.00;101832.31;163655;30;1359;-70
2022/07/14 00:21:41;;;;;;;15.85;4.80;;;;;;;15.05;100.00;101832.31;163668;30;890;-70
2022/07/14 00:21:46;;;;;;;15.63;4.77;;;;;;;15.06;100.00;101833.19;163660;30;1318;-70
2022/07/14 00:21:52;;;;;;;15.55;4.80;;;;;;;15.05;100.00;101831.44;163649;30;1468;-70
2022/07/14 00:21:57;;;;;;;14.17;4.70;;;;;;;15.05;100.00;101823.56;163679;30;926;-71
2022/07/14 00:22:03;;;;;;;13.60;4.70;;;;;;;15.06;100.00;101827.91;163646;30;1041;-70
2022/07/14 00:22:08;;;;;;;13.57;4.70;;;;;;;15.05;100.00;101832.31;163576;30;867;-70
2022/07/14 00:22:13;;;;;;;14.00;4.77;;;;;;;15.05;100.00;101831.44;163604;30;894;-71
2022/07/14 00:22:19;;;;;;;14.15;4.95;;;;;;;15.06;100.00;101825.28;163571;30;1251;-70
2022/07/14 00:22:24;;;;;;;14.80;5.03;;;;;;;15.05;100.00;101827.06;163639;30;1025;-71
2022/07/14 00:22:30;;;;;;;15.07;5.13;;;;;;;15.06;100.00;101830.53;163691;30;846;-71
2022/07/14 00:22:35;;;;;;;15.33;5.20;;;;;;;15.06;100.00;101823.50;163662;30;909;-71
2022/07/14 00:22:41;;;;;;;16.08;5.25;;;;;;;15.05;100.00;101826.19;163620;30;948;-71
2022/07/14 00:22:46;;;;;;;16.33;5.23;;;;;;;15.05;100.00;101826.19;163072;30;910;-71
2022/07/14 00:22:56;;;;;;;16.00;4.97;;;;;;;15.05;100.00;101831.44;163037;30;1053;-71
2022/07/14 00:23:01;;;;;;;17.37;4.97;;;;;;;15.05;100.00;101826.19;163104;30;981;-70
2022/07/14 00:23:07;;;;;;;18.90;5.00;;;;;;;15.04;100.00;101819.22;163064;30;890;-71
2022/07/14 00:23:12;;;;;;;18.10;4.90;;;;;;;15.03;100.00;101823.66;163050;30;921;-71
2022/07/14 00:23:21;;;;;;;17.65;4.95;;;;;;;15.02;100.00;101821.09;163042;30;958;-71
2022/07/14 00:23:26;;;;;;;18.05;5.08;;;;;;;15.01;100.00;101824.63;163655;30;1093;-70
2022/07/14 00:23:32;;;;;;;16.30;5.00;;;;;;;15.00;100.00;101817.66;163664;30;871;-71
2022/07/14 00:23:37;;;;;;;14.13;4.90;;;;;;;15.00;100.00;101822.94;163671;30;910;-70
2022/07/14 00:23:45;;;;;;;14.65;4.90;;;;;;;15.00;100.00;101822.94;163671;30;976;-71
2022/07/14 00:23:50;;;;;;;14.22;4.82;;;;;;;15.00;100.00;101820.31;163636;30;1099;-70
2022/07/14 00:23:55;;;;;;;13.60;4.70;;;;;;;14.99;100.00;101821.22;163662;30;915;-70
2022/07/14 00:24:01;;;;;;;14.95;4.78;;;;;;;14.96;100.00;101819.59;163667;30;985;-71
2022/07/14 00:24:09;;;;;;;16.50;4.80;;;;;;;14.95;100.00;101817.03;163574;30;890;-71
2022/07/14 00:24:15;;;;;;;16.10;4.87;;;;;;;14.95;100.00;101819.66;163648;30;918;-71
2022/07/14 00:24:20;;;;;;;15.47;4.90;;;;;;;14.95;100.00;101815.25;163574;30;982;-70
2022/07/14 00:24:25;;;;;;;15.25;4.88;;;;;;;14.97;100.00;101825.69;164121;30;1511;-71
2022/07/14 00:24:31;;;;;;;14.17;4.90;;;;;;;14.98;100.00;101819.53;164293;30;968;-71
2022/07/14 00:24:37;;;;;;;13.95;5.10;;;;;;;14.98;100.00;101819.53;164238;30;1232;-70
2022/07/14 00:24:42;;;;;;;14.17;5.10;;;;;;;14.99;100.00;101815.97;164268;30;953;-70
2022/07/14 00:24:48;;;;;;;14.13;5.05;;;;;;;14.99;100.00;101818.59;164258;30;1089;-71
2022/07/14 00:24:54;;;;;;;14.70;5.10;;;;;;;14.98;100.00;101814.28;163547;30;1188;-70
2022/07/14 00:24:59;;;;;;;14.77;5.00;;;;;;;14.98;100.00;101814.28;163698;30;1037;-70
2022/07/14 00:25:06;;;;;;;15.63;5.07;;;;;;;14.97;100.00;101812.53;163678;30;890;-70
2022/07/14 00:25:12;;;;;;;15.42;5.08;;;;;;;14.96;100.00;101811.72;163573;30;1118;-70
2022/07/14 00:25:18;;;;;;;15.45;5.05;;;;;;;14.97;100.00;101812.53;163664;30;1192;-71
2022/07/14 00:25:27;;;;;;;15.53;5.17;;;;;;;14.99;100.00;101813.34;163656;30;1088;-71
2022/07/14 00:25:32;;;;;;;15.26;5.21;;;;;;;14.98;100.00;101809.84;163631;30;1184;-71
2022/07/14 00:25:38;;;;;;;15.03;5.10;;;;;;;14.99;100.00;101811.53;163534;30;1408;-70
2022/07/14 00:25:43;;;;;;;15.23;5.10;;;;;;;15.00;100.00;101815.03;163646;30;851;-70
2022/07/14 00:25:49;;;;;;;15.05;5.13;;;;;;;15.00;100.00;101820.31;163657;30;879;-71
2022/07/14 00:25:54;;;;;;;15.80;5.20;;;;;;;15.00;100.00;101812.41;163660;30;1040;-71
2022/07/14 00:25:59;;;;;;;15.55;5.18;;;;;;;15.00;100.00;101812.41;163586;30;760;-71
2022/07/14 00:26:05;;;;;;;14.30;5.20;;;;;;;15.00;100.00;101808.03;163318;30;1021;-71
2022/07/14 00:26:12;;;;;;;13.20;5.10;;;;;;;15.00;100.00;101810.66;163039;30;894;-71
2022/07/14 00:26:17;;;;;;;12.90;5.08;;;;;;;15.01;100.00;101814.13;163042;30;1151;-70
2022/07/14 00:26:23;;;;;;;12.57;4.90;;;;;;;15.01;100.00;101814.13;162861;30;1057;-71
2022/07/14 00:26:28;;;;;;;12.43;4.87;;;;;;;15.00;100.00;101815.91;162483;30;911;-71
2022/07/14 00:26:33;;;;;;;13.52;4.88;;;;;;;15.01;100.00;101814.13;162370;30;889;-71