Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:06;;;;;;;2.87;2.57;;;;;;;11.27;52.78;98946.94;6977618;28;20367;-81
2023/01/11 00:05:28;;;;;;;4.67;2.93;;;;;;;11.30;53.22;98955.44;6977239;28;20363;-82
2023/01/11 00:08:51;;;;;;;2.37;2.27;;;;;;;10.89;52.48;98937.72;7004403;28;20237;-83
2023/01/11 00:12:15;;;;;;;2.90;2.10;;;;;;;10.84;49.11;98938.31;7005475;28;20236;-80
2023/01/11 00:15:40;;;;;;;2.50;2.10;;;;;;;10.97;48.25;98870.06;7011197;28;20335;-81
2023/01/11 00:19:01;;;;;;;5.17;2.60;;;;;;;11.73;50.56;98945.91;7013171;28;20224;-82
2023/01/11 00:22:23;;;;;;;6.33;3.70;;;;;;;11.98;50.80;98938.81;6992479;28;20225;-81
2023/01/11 00:25:46;;;;;;;5.20;2.80;;;;;;;11.52;51.23;98904.78;7012510;28;20217;-81
2023/01/11 00:29:08;;;;;;;4.07;3.00;;;;;;;11.18;52.45;98942.75;7015097;28;20205;-80
2023/01/11 00:32:29;;;;;;;5.73;3.30;;;;;;;11.44;51.73;98902.28;7014553;28;20234;-80
2023/01/11 00:35:51;;;;;;;4.50;3.10;;;;;;;10.75;52.68;98936.84;7016591;28;20241;-81
2023/01/11 00:39:13;;;;;;;5.90;2.53;;;;;;;11.49;49.69;98914.13;7016421;28;20288;-80
2023/01/11 00:49:54;;;;;;;5.03;2.27;;;;;;;11.77;50.19;98917.47;7002736;28;20287;-80
2023/01/11 00:53:17;;;;;;;2.60;2.33;;;;;;;11.75;50.23;98899.81;6986072;28;20696;-80
2023/01/11 00:56:38;;;;;;;4.60;2.33;;;;;;;12.29;49.32;98894.88;6983709;28;20319;-80
2023/01/11 01:00:02;;;;;;;2.60;2.17;;;;;;;12.20;49.79;98898.84;6983643;28;20280;-80
2023/01/11 01:03:24;;;;;;;3.63;2.20;;;;;;;12.33;49.81;98888.00;6982533;28;20246;-80
2023/01/11 01:06:45;;;;;;;5.07;2.60;;;;;;;11.65;52.79;98889.44;6982566;28;20300;-81
2023/01/11 01:10:08;;;;;;;2.30;2.10;;;;;;;11.71;52.60;98876.94;7004732;28;20202;-80
2023/01/11 01:17:10;;;;;;;2.90;1.53;;;;;;;11.14;51.41;98879.44;7011408;28;20220;-81
2023/01/11 01:20:32;;;;;;;3.63;2.23;;;;;;;11.78;50.61;98872.34;7009230;28;20201;-79
2023/01/11 01:23:54;;;;;;;3.90;2.40;;;;;;;12.17;50.42;98881.19;7002120;28;20228;-80
2023/01/11 01:27:16;;;;;;;3.37;1.90;;;;;;;11.56;50.84;98841.22;7010388;28;20293;-80
2023/01/11 01:30:40;;;;;;;2.93;2.10;;;;;;;12.34;50.23;98876.94;6984412;28;20198;-84
2023/01/11 01:34:03;;;;;;;3.23;2.47;;;;;;;12.16;52.39;98884.94;6982726;28;20690;-80
2023/01/11 01:37:24;;;;;;;2.00;1.80;;;;;;;11.32;52.59;98868.84;6981496;28;20673;-79
2023/01/11 01:40:47;;;;;;;2.43;1.90;;;;;;;12.27;50.89;98880.75;6982795;28;20244;-80
2023/01/11 01:44:42;;;;;;;3.33;2.07;;;;;;;12.30;50.98;98872.19;7001668;28;20681;-80
2023/01/11 01:48:05;;;;;;;3.23;2.40;;;;;;;12.68;50.54;98886.59;7008820;28;20212;-79
2023/01/11 01:51:31;;;;;;;2.23;1.80;;;;;;;12.02;51.84;98866.25;7008431;28;20661;-81
2023/01/11 01:54:53;;;;;;;2.33;2.13;;;;;;;11.83;52.69;98859.91;7006884;28;20205;-80
2023/01/11 01:58:16;;;;;;;3.40;1.97;;;;;;;12.44;51.20;98866.50;7006590;28;20262;-79
2023/01/11 02:01:47;;;;;;;1.67;1.57;;;;;;;12.59;50.22;98848.16;6992547;28;20292;-79
2023/01/11 02:05:09;;;;;;;1.70;1.60;;;;;;;12.28;50.97;98831.84;6977877;28;20261;-79
2023/01/11 02:08:36;;;;;;;1.90;1.80;;;;;;;12.41;50.80;98826.41;6979381;28;20206;-79
2023/01/11 02:11:58;;;;;;;2.10;1.40;;;;;;;11.84;52.49;98826.44;6980425;28;20206;-80
2023/01/11 02:15:21;;;;;;;3.10;1.87;;;;;;;12.20;51.74;98809.66;7001532;28;20370;-79
2023/01/11 02:18:43;;;;;;;1.90;1.80;;;;;;;12.22;52.53;98821.91;7005488;28;20212;-79
2023/01/11 02:22:15;;;;;;;1.57;1.50;;;;;;;12.83;50.86;98811.34;7005139;28;20359;-79
2023/01/11 02:25:58;;;;;;;2.17;2.00;;;;;;;12.23;52.01;98806.53;7004415;28;20228;-79
2023/01/11 02:29:30;;;;;;;1.80;1.70;;;;;;;12.01;52.44;98791.66;7005035;28;20411;-79
2023/01/11 02:32:57;;;;;;;3.90;1.87;;;;;;;12.36;52.31;98792.94;7003780;28;20202;-79
2023/01/11 02:36:25;;;;;;;1.70;1.47;;;;;;;13.12;50.72;98808.03;7002611;28;20221;-79
2023/01/11 02:39:59;;;;;;;1.60;1.50;;;;;;;12.72;51.38;98782.28;7002285;28;20202;-79
2023/01/11 02:47:11;;;;;;;1.43;1.37;;;;;;;13.01;51.06;98768.16;6972850;28;20218;-81
2023/01/11 02:50:34;;;;;;;2.97;1.70;;;;;;;13.17;50.72;98778.44;6973703;28;20203;-81
2023/01/11 02:53:59;;;;;;;1.97;1.63;;;;;;;13.35;50.45;98784.72;6974013;28;20293;-81
2023/01/11 02:57:21;;;;;;;3.17;1.77;;;;;;;12.51;52.44;98791.59;6973646;28;20237;-81
2023/01/11 03:00:43;;;;;;;2.63;1.53;;;;;;;12.80;51.89;98782.84;6972735;28;20259;-81
2023/01/11 03:04:21;;;;;;;1.70;1.60;;;;;;;12.62;51.94;98771.16;6973828;28;20320;-81
2023/01/11 03:07:54;;;;;;;1.70;1.60;;;;;;;12.75;51.87;98784.56;6973795;28;20646;-81
2023/01/11 03:12:50;;;;;;;2.00;1.80;;;;;;;12.58;51.82;98784.25;6971933;28;20610;-81
2023/01/11 03:15:16;;;;;;;1.83;1.73;;;;;;;12.55;51.92;98776.59;6972366;28;20695;-81
2023/01/11 03:18:44;;;;;;;1.73;1.60;;;;;;;12.74;51.32;98766.69;6973139;28;20193;-81
2023/01/11 03:22:12;;;;;;;2.97;1.90;;;;;;;13.06;50.80;98773.72;6983045;28;20205;-81
2023/01/11 03:25:41;;;;;;;2.70;1.87;;;;;;;12.65;51.69;98773.41;7000073;28;20354;-81
2023/01/11 03:29:10;;;;;;;2.60;2.10;;;;;;;12.74;51.45;98780.22;7000489;28;20235;-81
2023/01/11 03:32:36;;;;;;;2.63;2.03;;;;;;;12.28;52.60;98785.91;6997986;28;20205;-81
2023/01/11 03:36:01;;;;;;;3.23;2.33;;;;;;;12.91;51.84;98776.72;6999947;28;20221;-80
2023/01/11 03:39:27;;;;;;;2.30;2.10;;;;;;;12.47;52.74;98793.09;6990798;28;20240;-82
2023/01/11 03:43:11;;;;;;;2.57;2.10;;;;;;;11.89;54.77;98788.81;6972755;28;20316;-81
2023/01/11 03:46:37;;;;;;;1.90;1.80;;;;;;;12.07;54.50;98783.53;6972774;28;20721;-81
2023/01/11 03:50:01;;;;;;;1.80;1.70;;;;;;;12.57;53.36;98790.72;6972849;28;20194;-81
2023/01/11 03:53:24;;;;;;;1.60;1.50;;;;;;;12.60;52.35;98741.59;6973021;28;20658;-81
2023/01/11 03:56:54;;;;;;;1.97;1.77;;;;;;;13.38;51.05;98756.34;6996784;28;20250;-81
2023/01/11 04:00:16;;;;;;;1.60;1.50;;;;;;;13.45;50.94;98752.50;7000360;28;20346;-79
2023/01/11 04:03:37;;;;;;;2.07;1.60;;;;;;;13.45;50.81;98744.38;6982417;28;20230;-79
2023/01/11 04:06:59;;;;;;;1.60;1.50;;;;;;;13.40;51.37;98748.84;6972612;28;20230;-79
2023/01/11 04:10:20;;;;;;;1.60;1.50;;;;;;;13.43;51.45;98722.13;6972987;28;20209;-79
2023/01/11 04:13:43;;;;;;;1.70;1.60;;;;;;;13.22;52.40;98727.16;6980252;28;20288;-80
2023/01/11 04:17:05;;;;;;;1.47;1.40;;;;;;;13.28;51.78;98699.19;6999783;28;20374;-81
2023/01/11 04:20:26;;;;;;;1.50;1.40;;;;;;;13.36;51.88;98709.72;6999389;28;20235;-81
2023/01/11 04:23:48;;;;;;;1.50;1.40;;;;;;;13.46;51.70;98715.44;6976933;28;20256;-81
2023/01/11 04:27:09;;;;;;;1.63;1.53;;;;;;;13.64;51.21;98724.38;6999497;28;20762;-82
2023/01/11 04:30:32;;;;;;;1.73;1.63;;;;;;;13.45;51.59;98706.47;7000465;28;20210;-79
2023/01/11 04:33:54;;;;;;;1.40;1.30;;;;;;;13.12;52.28;98716.00;6977985;28;20294;-80
2023/01/11 04:37:15;;;;;;;1.87;1.70;;;;;;;12.96;52.71;98714.69;6973095;28;20234;-79
2023/01/11 04:40:37;;;;;;;3.03;1.70;;;;;;;13.09;52.54;98713.75;6997884;28;20205;-81
2023/01/11 04:43:57;;;;;;;2.20;1.63;;;;;;;13.30;52.33;98702.47;6990969;28;20225;-79
2023/01/11 04:47:22;;;;;;;2.73;1.50;;;;;;;13.26;52.14;98704.81;7000419;28;20290;-79
2023/01/11 04:50:44;;;;;;;1.77;1.33;;;;;;;13.53;51.66;98698.06;6999888;28;20206;-79
2023/01/11 04:54:05;;;;;;;1.60;1.50;;;;;;;13.56;51.21;98713.84;6975483;28;20206;-79
2023/01/11 04:57:27;;;;;;;3.00;1.50;;;;;;;13.65;51.09;98704.38;6973375;28;20313;-79
2023/01/11 05:00:48;;;;;;;1.60;1.50;;;;;;;12.99;52.56;98714.22;6992757;28;20296;-79
2023/01/11 05:04:11;;;;;;;1.50;1.40;;;;;;;12.91;53.17;98697.41;6975166;28;20644;-79
2023/01/11 05:07:33;;;;;;;1.30;1.30;;;;;;;12.91;53.61;98692.84;6971784;28;20226;-80
2023/01/11 05:10:56;;;;;;;1.50;1.23;;;;;;;12.92;53.69;98672.03;6972316;28;20276;-79
2023/01/11 05:14:18;;;;;;;1.37;1.27;;;;;;;13.18;53.07;98685.31;6978848;28;20267;-79
2023/01/11 05:17:39;;;;;;;1.40;1.30;;;;;;;12.83;54.17;98685.03;6990202;28;20260;-79
2023/01/11 05:21:03;;;;;;;1.73;1.63;;;;;;;13.43;52.53;98708.59;6990012;28;20243;-80
2023/01/11 05:24:24;;;;;;;2.23;1.47;;;;;;;13.57;52.33;98701.16;6996175;28;20228;-78
2023/01/11 05:27:46;;;;;;;1.57;1.47;;;;;;;13.30;53.22;98707.91;6992565;28;20263;-79
2023/01/11 05:31:07;;;;;;;1.60;1.50;;;;;;;13.39;53.47;98688.41;6997885;28;20232;-79
2023/01/11 05:34:29;;;;;;;1.30;1.20;;;;;;;13.55;53.36;98678.84;6992044;28;20289;-78
2023/01/11 05:37:52;;;;;;;2.33;1.40;;;;;;;13.38;53.75;98681.34;7001026;28;20236;-79
2023/01/11 05:41:14;;;;;;;1.47;1.37;;;;;;;13.47;53.28;98679.16;7003881;28;20218;-78
2023/01/11 05:48:15;;;;;;;1.33;1.33;;;;;;;13.54;52.88;98682.63;6977271;28;20190;-82
2023/01/11 05:51:37;;;;;;;1.60;1.50;;;;;;;13.49;53.04;98669.75;6991746;28;20352;-82
2023/01/11 05:55:00;;;;;;;1.50;1.40;;;;;;;13.24;53.84;98677.16;6977440;28;20206;-81
2023/01/11 05:58:23;;;;;;;1.60;1.50;;;;;;;13.42;53.48;98689.84;6989067;28;20238;-81
2023/01/11 06:01:44;;;;;;;1.70;1.60;;;;;;;13.69;52.73;98689.31;6980278;28;20289;-80
2023/01/11 06:05:07;;;;;;;1.60;1.50;;;;;;;13.00;54.42;98683.44;7005488;28;20222;-80
2023/01/11 06:08:29;;;;;;;1.47;1.37;;;;;;;13.54;52.51;98658.25;6987244;28;20336;-78
2023/01/11 06:11:52;;;;;;;1.70;1.60;;;;;;;12.92;53.93;98645.78;6987150;28;20209;-78
2023/01/11 06:15:13;;;;;;;1.47;1.40;;;;;;;13.47;53.16;98666.47;7000482;28;20226;-78
2023/01/11 06:18:36;;;;;;;1.43;1.40;;;;;;;13.65;52.54;98652.91;7000476;28;20255;-78
2023/01/11 06:21:58;;;;;;;1.73;1.63;;;;;;;13.45;52.84;98652.31;6998629;28;20250;-77
2023/01/11 06:25:19;;;;;;;1.50;1.40;;;;;;;13.48;52.98;98641.03;6975129;28;20759;-79
2023/01/11 06:28:42;;;;;;;1.90;1.50;;;;;;;13.11;53.55;98622.31;6975197;28;20206;-78
2023/01/11 06:32:04;;;;;;;1.63;1.53;;;;;;;12.94;54.34;98638.28;6995052;28;20251;-77
2023/01/11 06:35:26;;;;;;;2.43;1.67;;;;;;;12.73;54.81;98637.88;6987828;28;20226;-80
2023/01/11 06:38:47;;;;;;;1.20;1.20;;;;;;;12.87;55.00;98631.28;6975457;28;20210;-80
2023/01/11 06:42:09;;;;;;;2.93;1.50;;;;;;;12.67;55.68;98639.59;6978089;28;20301;-80
2023/01/11 06:45:32;;;;;;;1.30;1.30;;;;;;;12.60;55.96;98632.59;7001403;28;20312;-79
2023/01/11 06:48:53;;;;;;;1.83;1.50;;;;;;;13.05;54.87;98645.69;7002102;28;20201;-80
2023/01/11 06:52:15;;;;;;;1.47;1.37;;;;;;;13.23;54.54;98636.75;6984111;28;20213;-80
2023/01/11 06:55:36;;;;;;;2.43;1.50;;;;;;;13.04;54.69;98635.09;6993473;28;20591;-80
2023/01/11 06:58:58;;;;;;;1.37;1.37;;;;;;;13.14;54.84;98632.69;6976855;28;20274;-80
2023/01/11 07:02:21;;;;;;;1.63;1.53;;;;;;;12.87;55.56;98636.72;6998453;28;20296;-78
2023/01/11 07:05:44;;;;;;;1.60;1.50;;;;;;;12.64;55.82;98585.13;6994099;28;20313;-79
2023/01/11 07:09:05;;;;;;;3.40;1.70;;;;;;;12.53;56.49;98624.56;7003166;28;20225;-80
2023/01/11 07:12:27;;;;;;;1.30;1.30;;;;;;;12.90;56.33;98620.84;6981203;28;20292;-79
2023/01/11 07:15:51;;;;;;;3.83;1.77;;;;;;;13.13;55.66;98629.16;6997346;28;20309;-80
2023/01/11 07:19:13;;;;;;;1.60;1.50;;;;;;;12.98;55.99;98641.41;7003908;28;20675;-79
2023/01/11 07:22:35;;;;;;;1.90;1.63;;;;;;;12.83;55.86;98590.34;6995611;28;20293;-81
2023/01/11 07:25:57;;;;;;;2.03;1.93;;;;;;;13.53;53.52;98633.06;6994055;28;20234;-80
2023/01/11 07:29:18;;;;;;;2.97;2.77;;;;;;;13.42;53.36;98604.03;6991697;28;20265;-79
2023/01/11 07:32:40;;;;;;;2.10;2.00;;;;;;;13.25;54.26;98621.09;6985078;28;20642;-79
2023/01/11 07:36:05;;;;;;;3.23;2.37;;;;;;;12.98;54.08;98617.88;6978256;28;20245;-79
2023/01/11 07:39:26;;;;;;;2.00;1.80;;;;;;;13.26;53.41;98623.59;6989186;28;20218;-78
2023/01/11 07:46:28;;;;;;;2.93;2.73;;;;;;;12.81;54.67;98624.06;6996851;28;20225;-77
2023/01/11 07:49:50;;;;;;;2.43;1.80;;;;;;;12.88;55.96;98604.03;7003987;28;20212;-80
2023/01/11 07:53:13;;;;;;;1.80;1.70;;;;;;;13.05;55.72;98621.31;6999495;28;20293;-81
2023/01/11 07:56:34;;;;;;;1.53;1.40;;;;;;;13.24;55.49;98619.44;6990075;28;20308;-78
2023/01/11 07:59:56;;;;;;;1.90;1.67;;;;;;;13.45;54.90;98635.25;6994868;28;20211;-78
2023/01/11 08:03:17;;;;;;;1.40;1.40;;;;;;;13.77;54.13;98632.09;6983847;28;20214;-77
2023/01/11 08:06:39;;;;;;;1.30;1.30;;;;;;;13.11;55.77;98622.31;6991522;28;20719;-78
2023/01/11 08:10:03;;;;;;;1.40;1.40;;;;;;;13.36;55.33;98629.31;6997106;28;20262;-79
2023/01/11 08:17:04;;;;;;;2.27;1.70;;;;;;;13.87;53.92;98631.56;6984010;28;20679;-79
2023/01/11 08:20:27;;;;;;;1.33;1.30;;;;;;;14.00;53.48;98637.63;6999112;28;20674;-79
2023/01/11 08:23:49;;;;;;;1.57;1.47;;;;;;;14.12;53.11;98624.06;7000153;28;20229;-80
2023/01/11 08:27:12;;;;;;;1.70;1.60;;;;;;;14.24;52.29;98641.25;6987380;28;20360;-79
2023/01/11 08:30:33;;;;;;;1.70;1.60;;;;;;;14.12;52.91;98641.19;6986881;28;20212;-80
2023/01/11 08:33:55;;;;;;;1.47;1.47;;;;;;;14.18;52.12;98610.44;6990819;28;20232;-79
2023/01/11 08:37:16;;;;;;;1.20;1.20;;;;;;;14.23;51.73;98643.09;6981164;28;20293;-79
2023/01/11 08:40:38;;;;;;;1.80;1.37;;;;;;;14.36;51.98;98613.09;6981341;28;20206;-80
2023/01/11 08:44:00;;;;;;;1.93;1.83;;;;;;;14.42;51.97;98647.41;6991567;28;20250;-79
2023/01/11 08:47:22;;;;;;;2.63;1.67;;;;;;;14.38;51.70;98654.34;7006628;28;20429;-79
2023/01/11 08:50:44;;;;;;;1.83;1.57;;;;;;;14.49;51.50;98633.72;6987432;28;20202;-80
2023/01/11 08:54:08;;;;;;;3.30;1.87;;;;;;;14.40;52.13;98644.09;6993486;28;20234;-79
2023/01/11 08:57:29;;;;;;;1.77;1.67;;;;;;;14.49;51.51;98636.44;7001243;28;20232;-80
2023/01/11 09:00:52;;;;;;;3.00;1.70;;;;;;;14.73;51.34;98625.38;6991126;28;20345;-80
2023/01/11 09:04:14;;;;;;;2.13;1.90;;;;;;;14.85;50.74;98637.06;6980817;28;20226;-80
2023/01/11 09:07:35;;;;;;;2.00;1.80;;;;;;;14.69;51.17;98617.97;6995134;28;20667;-79
2023/01/11 09:10:58;;;;;;;2.47;1.70;;;;;;;13.94;53.32;98624.16;7004862;28;20298;-77
2023/01/11 09:14:20;;;;;;;2.00;1.80;;;;;;;14.12;52.70;98624.06;7001707;28;20198;-78
2023/01/11 09:17:43;;;;;;;3.37;2.37;;;;;;;13.40;54.68;98635.91;6977388;28;20256;-77
2023/01/11 09:21:05;;;;;;;1.70;1.60;;;;;;;13.43;55.29;98626.50;6976617;28;20232;-77
2023/01/11 09:24:26;;;;;;;1.93;1.83;;;;;;;14.23;53.28;98624.13;7001503;28;20225;-77
2023/01/11 09:27:50;;;;;;;1.83;1.70;;;;;;;14.44;52.47;98620.03;7005203;28;20363;-77
2023/01/11 09:31:11;;;;;;;1.90;1.70;;;;;;;14.80;51.64;98619.84;7004906;28;20290;-77
2023/01/11 09:34:34;;;;;;;1.73;1.63;;;;;;;14.68;51.93;98622.53;6977061;28;20208;-77
2023/01/11 09:37:57;;;;;;;1.73;1.63;;;;;;;14.88;51.11;98587.75;6977552;28;20221;-79
2023/01/11 09:41:29;;;;;;;2.40;1.60;;;;;;;14.68;52.16;98625.25;6977053;28;20237;-78
2023/01/11 09:44:53;;;;;;;1.97;1.70;;;;;;;15.04;51.49;98626.91;6996179;28;20304;-78
2023/01/11 09:48:25;;;;;;;2.30;1.80;;;;;;;14.99;51.34;98608.59;6982059;28;20293;-78
2023/01/11 09:51:50;;;;;;;1.90;1.80;;;;;;;15.05;51.17;98604.94;6987367;28;20569;-78
2023/01/11 09:55:18;;;;;;;2.43;1.80;;;;;;;15.11;51.80;98614.03;6986339;28;20833;-79
2023/01/11 09:58:49;;;;;;;1.80;1.70;;;;;;;15.32;50.95;98616.09;6994833;28;20205;-78
2023/01/11 10:02:22;;;;;;;2.20;1.80;;;;;;;15.50;50.37;98621.41;6993864;28;20207;-77
2023/01/11 10:05:54;;;;;;;1.90;1.77;;;;;;;15.07;50.88;98581.09;6988087;28;20221;-78
2023/01/11 10:09:28;;;;;;;2.10;1.90;;;;;;;14.89;51.33;98593.97;6976990;28;20242;-79
2023/01/11 10:12:55;;;;;;;2.23;2.13;;;;;;;15.35;50.65;98602.09;6976077;28;20224;-77
2023/01/11 10:16:27;;;;;;;1.80;1.70;;;;;;;15.33;50.35;98605.03;6975893;28;20228;-78
2023/01/11 10:19:56;;;;;;;1.70;1.60;;;;;;;15.42;50.83;98600.91;6976341;28;20195;-77
2023/01/11 10:23:26;;;;;;;1.80;1.70;;;;;;;14.93;51.47;98604.13;6986967;28;20720;-77
2023/01/11 10:26:51;;;;;;;2.10;2.00;;;;;;;14.69;52.17;98579.97;6975902;28;20287;-77
2023/01/11 10:30:32;;;;;;;3.20;1.70;;;;;;;15.12;51.32;98597.50;6997057;28;20233;-76
2023/01/11 10:34:12;;;;;;;2.10;1.90;;;;;;;14.94;51.47;98596.81;6994213;28;20216;-77
2023/01/11 10:37:48;;;;;;;1.80;1.70;;;;;;;15.04;52.05;98602.47;6988158;28;20222;-77
2023/01/11 10:41:20;;;;;;;1.77;1.67;;;;;;;15.00;52.07;98601.28;6992568;28;20213;-78
2023/01/11 10:44:58;;;;;;;2.83;1.97;;;;;;;15.27;51.34;98584.22;6996699;28;20308;-79
2023/01/11 10:48:26;;;;;;;2.20;1.60;;;;;;;15.09;51.70;98578.97;6982371;28;20206;-79
2023/01/11 10:51:49;;;;;;;1.70;1.60;;;;;;;15.27;51.55;98594.28;6999874;28;20276;-78
2023/01/11 10:55:14;;;;;;;2.83;1.90;;;;;;;15.53;50.80;98580.19;6979778;28;20281;-78
2023/01/11 10:58:46;;;;;;;2.00;1.83;;;;;;;15.37;51.32;98586.34;6980797;28;20296;-78
2023/01/11 11:02:24;;;;;;;3.03;1.90;;;;;;;15.67;50.76;98589.69;6982451;28;20343;-78
2023/01/11 11:05:51;;;;;;;1.90;1.80;;;;;;;15.88;50.00;98580.84;6991186;28;20253;-78
2023/01/11 11:09:18;;;;;;;2.33;1.70;;;;;;;15.80;50.25;98571.19;7004551;28;20345;-78
2023/01/11 11:12:42;;;;;;;2.00;1.80;;;;;;;15.53;50.68;98575.56;6998261;28;20698;-78
2023/01/11 11:16:08;;;;;;;2.67;1.93;;;;;;;15.41;50.91;98557.66;6996612;28;20233;-78
2023/01/11 11:19:32;;;;;;;1.60;1.50;;;;;;;15.79;50.15;98563.25;7017630;28;20190;-78
2023/01/11 11:22:55;;;;;;;2.20;2.00;;;;;;;15.48;51.17;98580.91;6985941;28;20208;-78
2023/01/11 11:26:17;;;;;;;1.87;1.70;;;;;;;15.38;52.06;98569.00;6980636;28;20738;-78
2023/01/11 11:29:42;;;;;;;2.20;1.67;;;;;;;15.88;51.04;98556.38;7005149;28;20223;-78
2023/01/11 11:33:05;;;;;;;1.93;1.67;;;;;;;15.79;51.44;98547.78;6981188;28;20521;-78
2023/01/11 11:36:27;;;;;;;4.77;1.87;;;;;;;15.91;52.05;98553.16;6994334;28;20311;-78
2023/01/11 11:39:51;;;;;;;2.13;1.60;;;;;;;15.77;52.07;98558.09;7003761;28;20301;-79
2023/01/11 11:43:19;;;;;;;1.73;1.63;;;;;;;15.39;53.29;98560.59;6998741;28;20305;-77
2023/01/11 11:46:41;;;;;;;2.37;1.80;;;;;;;15.23;53.35;98496.13;6989691;28;20300;-78
2023/01/11 11:50:24;;;;;;;1.50;1.40;;;;;;;15.85;52.93;98554.97;6998728;28;20214;-78
2023/01/11 11:53:50;;;;;;;2.47;1.60;;;;;;;15.80;53.26;98546.72;6987917;28;20608;-77
2023/01/11 11:57:15;;;;;;;2.00;1.87;;;;;;;15.96;52.79;98545.09;6991995;28;20242;-78
2023/01/11 12:00:44;;;;;;;1.90;1.80;;;;;;;15.84;52.93;98498.13;6985772;28;20256;-81
2023/01/11 12:04:12;;;;;;;2.57;1.53;;;;;;;15.90;53.47;98537.91;6990145;28;20656;-76
2023/01/11 12:07:36;;;;;;;1.40;1.30;;;;;;;16.26;52.42;98532.00;6981016;28;20380;-77
2023/01/11 12:11:00;;;;;;;2.00;1.90;;;;;;;15.65;53.52;98491.25;6988871;28;20198;-78
2023/01/11 12:14:25;;;;;;;1.70;1.60;;;;;;;16.08;53.54;98532.25;6994682;28;20662;-77
2023/01/11 12:17:47;;;;;;;2.27;1.50;;;;;;;16.05;54.12;98519.16;6974606;28;20236;-77
2023/01/11 12:21:19;;;;;;;1.50;1.40;;;;;;;15.94;54.24;98523.59;6998602;28;20214;-77
2023/01/11 12:24:41;;;;;;;1.60;1.50;;;;;;;15.92;55.28;98522.19;6990319;28;20234;-78
2023/01/11 12:28:09;;;;;;;1.10;1.10;;;;;;;15.46;56.03;98520.53;6998204;28;20234;-79
2023/01/11 12:31:39;;;;;;;1.37;1.30;;;;;;;15.43;56.40;98528.34;6985219;28;20226;-78
2023/01/11 12:35:36;;;;;;;1.20;1.20;;;;;;;15.60;56.20;98518.34;6996111;28;20567;-78
2023/01/11 12:39:04;;;;;;;1.17;1.17;;;;;;;15.80;55.25;98513.28;6969219;28;20572;-79
2023/01/11 12:42:45;;;;;;;1.10;1.10;;;;;;;15.73;55.75;98510.72;6996303;28;20275;-79
2023/01/11 12:46:16;;;;;;;1.40;1.30;;;;;;;15.90;55.85;98527.88;6985315;28;20278;-78
2023/01/11 12:49:45;;;;;;;1.20;1.20;;;;;;;16.16;54.69;98515.53;6980606;28;20282;-79
2023/01/11 12:53:24;;;;;;;1.20;1.20;;;;;;;15.93;55.50;98530.09;7001068;28;20303;-79
2023/01/11 12:57:08;;;;;;;1.60;1.50;;;;;;;16.04;54.67;98528.38;6985659;28;20224;-79
2023/01/11 13:00:54;;;;;;;1.40;1.30;;;;;;;15.45;56.95;98531.66;6993136;28;20325;-79
2023/01/11 13:04:28;;;;;;;1.43;1.17;;;;;;;16.13;55.31;98537.78;6999890;28;20331;-79
2023/01/11 13:07:58;;;;;;;2.20;1.20;;;;;;;15.73;56.25;98551.50;6992742;28;20246;-79
2023/01/11 13:11:35;;;;;;;1.27;1.23;;;;;;;15.56;56.78;98561.50;6992756;28;20685;-79
2023/01/11 13:15:05;;;;;;;2.23;1.40;;;;;;;15.85;55.96;98549.53;6991469;28;20285;-80
2023/01/11 13:18:32;;;;;;;1.70;1.50;;;;;;;15.80;56.93;98557.59;6988390;28;20334;-79
2023/01/11 13:21:56;;;;;;;2.97;2.33;;;;;;;15.78;56.11;98496.38;6980767;28;20909;-79
2023/01/11 13:25:21;;;;;;;3.97;1.57;;;;;;;16.21;55.93;98561.88;6977151;28;20322;-79
2023/01/11 13:28:44;;;;;;;1.90;1.80;;;;;;;15.43;57.89;98559.06;6980141;28;20196;-82
2023/01/11 13:32:11;;;;;;;2.33;1.40;;;;;;;15.59;57.60;98543.88;6975930;28;20260;-79
2023/01/11 13:35:36;;;;;;;2.63;2.23;;;;;;;15.99;57.35;98571.81;6980391;28;20280;-79
2023/01/11 13:39:03;;;;;;;2.50;2.10;;;;;;;15.96;57.15;98548.66;6987252;28;20236;-79
2023/01/11 13:42:28;;;;;;;1.70;1.60;;;;;;;15.77;57.75;98554.53;6983147;28;20302;-80
2023/01/11 13:45:52;;;;;;;1.40;1.30;;;;;;;15.78;56.88;98529.84;7003738;28;20319;-77
2023/01/11 13:49:20;;;;;;;1.53;1.50;;;;;;;15.92;57.28;98565.72;7006039;28;20233;-78
2023/01/11 13:52:48;;;;;;;1.70;1.60;;;;;;;15.67;58.13;98573.38;7006609;28;20206;-77
2023/01/11 13:56:16;;;;;;;2.37;1.73;;;;;;;15.80;57.34;98579.34;6982830;28;20310;-78
2023/01/11 13:59:43;;;;;;;1.50;1.40;;;;;;;15.31;58.56;98569.13;7005645;28;20329;-78
2023/01/11 14:03:15;;;;;;;2.67;2.47;;;;;;;15.28;59.29;98568.78;6999280;28;20619;-79
2023/01/11 14:06:50;;;;;;;3.60;3.30;;;;;;;15.50;59.56;98603.22;6998728;28;20313;-78
2023/01/11 14:10:26;;;;;;;1.73;1.63;;;;;;;15.64;59.11;98622.78;6980272;28;20294;-78
2023/01/11 14:14:16;;;;;;;2.80;2.60;;;;;;;15.46;59.79;98622.97;6978428;28;20727;-79
2023/01/11 14:18:08;;;;;;;2.77;1.63;;;;;;;15.38;59.82;98634.19;7031164;28;20225;-78
2023/01/11 14:21:34;;;;;;;3.23;3.03;;;;;;;15.22;60.41;98629.50;6992297;28;20196;-78
2023/01/11 14:24:59;;;;;;;4.40;3.33;;;;;;;15.45;60.67;98645.78;6976459;28;20657;-78
2023/01/11 14:28:36;;;;;;;2.43;2.23;;;;;;;15.25;61.71;98650.72;6978180;28;20263;-79
2023/01/11 14:32:22;;;;;;;1.90;1.80;;;;;;;14.94;62.09;98645.69;6977958;28;20285;-78
2023/01/11 14:35:56;;;;;;;3.67;3.13;;;;;;;15.19;62.65;98682.38;6999985;28;20252;-78
2023/01/11 14:39:36;;;;;;;3.07;2.57;;;;;;;14.50;64.47;98662.50;7005123;28;20230;-78
2023/01/11 14:43:16;;;;;;;2.33;1.93;;;;;;;14.71;64.28;98684.50;7004854;28;20753;-78
2023/01/11 14:46:51;;;;;;;2.80;2.50;;;;;;;15.13;61.77;98686.06;7003506;28;20297;-78
2023/01/11 14:50:20;;;;;;;2.10;1.90;;;;;;;15.13;61.13;98702.34;6982269;28;20211;-79
2023/01/11 14:53:44;;;;;;;2.70;2.30;;;;;;;15.14;60.67;98686.84;6998404;28;20199;-78
2023/01/11 14:57:06;;;;;;;15.70;10.53;;;;;;;15.61;59.51;98689.31;6992834;28;20636;-78
2023/01/11 15:01:07;;;;;;;5.83;4.20;;;;;;;15.72;59.45;98710.22;6992814;28;20204;-78
2023/01/11 15:04:30;;;;;;;4.40;4.00;;;;;;;15.22;61.06;98708.25;6975316;28;20193;-78
2023/01/11 15:08:09;;;;;;;4.97;3.70;;;;;;;15.19;60.93;98704.13;6976259;28;20248;-78
2023/01/11 15:11:36;;;;;;;6.40;5.00;;;;;;;15.66;59.94;98722.06;7001910;28;20290;-78
2023/01/11 15:15:03;;;;;;;4.23;2.97;;;;;;;15.29;60.69;98719.81;7001576;28;20807;-77
2023/01/11 15:18:24;;;;;;;3.47;2.90;;;;;;;15.10;60.96;98729.16;7001484;28;20256;-77
2023/01/11 15:21:49;;;;;;;5.40;3.90;;;;;;;15.20;59.66;98719.34;7001794;28;20218;-77
2023/01/11 15:25:22;;;;;;;5.73;4.00;;;;;;;15.06;59.28;98731.50;6995070;28;20233;-78
2023/01/11 15:28:48;;;;;;;3.53;3.23;;;;;;;15.36;58.35;98712.41;6999534;28;20249;-78
2023/01/11 15:32:16;;;;;;;5.37;2.80;;;;;;;15.26;58.38;98728.41;6988151;28;20334;-77
2023/01/11 15:35:38;;;;;;;3.27;2.80;;;;;;;15.38;57.54;98745.56;6986066;28;20232;-77
2023/01/11 15:39:02;;;;;;;2.17;2.07;;;;;;;14.98;57.37;98763.63;7000065;28;20784;-77
2023/01/11 15:43:12;;;;;;;2.20;2.00;;;;;;;15.24;56.74;98764.00;6999154;28;20223;-77
2023/01/11 15:47:08;;;;;;;2.33;1.93;;;;;;;14.91;56.89;98784.59;6928766;28;20286;-77
2023/01/11 15:51:02;;;;;;;4.67;2.60;;;;;;;14.83;57.51;98782.22;6986729;28;20240;-78
2023/01/11 15:54:33;;;;;;;13.37;8.63;;;;;;;15.20;56.76;98791.84;6993265;28;20325;-77
2023/01/11 15:58:11;;;;;;;23.33;12.33;;;;;;;14.78;57.09;98796.50;7000379;28;20744;-78
2023/01/11 16:01:42;;;;;;;19.10;10.50;;;;;;;14.79;57.33;98806.28;6972839;28;20212;-77
2023/01/11 16:05:14;;;;;;;26.83;17.10;;;;;;;15.11;56.17;98812.28;6971405;28;20352;-78
2023/01/11 16:08:41;;;;;;;6.50;4.33;;;;;;;14.30;56.63;98759.63;6973363;28;20234;-77
2023/01/11 16:12:36;;;;;;;4.47;3.03;;;;;;;14.88;56.86;98813.06;6973228;28;20227;-77
2023/01/11 16:16:06;;;;;;;4.97;3.60;;;;;;;14.68;56.71;98828.78;6977741;28;20816;-77
2023/01/11 16:19:31;;;;;;;5.77;3.87;;;;;;;14.84;56.15;98830.84;6981866;28;20296;-77
2023/01/11 16:22:57;;;;;;;3.37;3.00;;;;;;;14.30;56.75;98839.13;6975564;28;20190;-76
2023/01/11 16:26:20;;;;;;;4.57;3.50;;;;;;;14.47;56.93;98833.91;6972385;28;20767;-77
2023/01/11 16:29:49;;;;;;;6.23;4.17;;;;;;;14.72;55.97;98842.72;6978732;28;20220;-77
2023/01/11 16:33:15;;;;;;;4.17;2.80;;;;;;;14.50;56.01;98855.13;7000410;28;20226;-77
2023/01/11 16:36:40;;;;;;;4.50;2.90;;;;;;;14.61;55.47;98863.34;6990699;28;20218;-76
2023/01/11 16:40:06;;;;;;;7.33;5.10;;;;;;;14.24;56.09;98852.75;6972736;28;20206;-77